Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:53;;;;;;;3.97;2.50;;;17.90;99.90;;;;;;5033876;28;20481;-66
2023/10/20 00:04:19;;;;;;;2.73;2.20;;;17.90;99.90;;;;;;5075821;28;20485;-66
2023/10/20 00:06:46;;;;;;;3.73;1.97;;;17.90;99.90;;;;;;5049747;28;20894;-66
2023/10/20 00:09:14;;;;;;;2.00;1.73;;;17.80;99.90;;;;;;5054214;28;20465;-64
2023/10/20 00:11:41;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;5065106;28;21022;-65
2023/10/20 00:14:10;;;;;;;2.57;1.70;;;17.80;99.90;;;;;;5067223;28;20538;-65
2023/10/20 00:16:38;;;;;;;2.17;1.33;;;17.80;99.90;;;;;;5047556;28;20470;-64
2023/10/20 00:19:04;;;;;;;3.00;1.93;;;17.70;99.90;;;;;;5048472;28;20613;-65
2023/10/20 00:21:31;;;;;;;7.23;2.30;;;17.60;99.90;;;;;;5045300;28;20484;-65
2023/10/20 00:23:59;;;;;;;3.47;1.90;;;17.60;99.90;;;;;;5048549;28;20564;-65
2023/10/20 00:26:26;;;;;;;5.27;2.20;;;;;;;;;;5051423;28;20481;-66
2023/10/20 00:28:52;;;;;;;2.43;1.30;;;17.50;99.90;;;;;;5051070;28;21102;-65
2023/10/20 00:31:21;;;;;;;1.93;1.50;;;17.50;99.90;;;;;;5048130;28;20478;-65
2023/10/20 00:33:50;;;;;;;2.20;1.60;;;17.70;99.90;;;;;;5049648;28;20494;-65
2023/10/20 00:36:17;;;;;;;4.03;2.60;;;17.70;99.90;;;;;;5054756;28;20549;-66
2023/10/20 00:38:43;;;;;;;3.53;1.60;;;17.70;99.90;;;;;;5057607;28;20490;-65
2023/10/20 00:41:11;;;;;;;1.80;1.20;;;;;;;;;;5051256;28;20486;-65
2023/10/20 00:43:38;;;;;;;2.53;1.77;;;17.50;99.90;;;;;;5077840;28;20965;-65
2023/10/20 00:46:07;;;;;;;2.60;1.53;;;17.40;99.90;;;;;;5076924;28;20479;-65
2023/10/20 00:48:37;;;;;;;2.30;1.83;;;17.40;99.90;;;;;;5054407;28;20943;-64
2023/10/20 00:51:06;;;;;;;3.53;2.60;;;17.30;99.90;;;;;;5054871;28;20479;-64
2023/10/20 00:53:35;;;;;;;3.80;2.10;;;17.30;99.90;;;;;;5059315;28;20568;-65
2023/10/20 00:56:05;;;;;;;2.30;1.67;;;17.40;99.90;;;;;;5041957;28;20562;-65
2023/10/20 00:58:32;;;;;;;4.13;2.53;;;17.40;99.90;;;;;;5047433;28;20463;-65
2023/10/20 01:00:59;;;;;;;2.10;1.70;;;17.40;99.90;;;;;;5057582;28;20721;-65
2023/10/20 01:03:27;;;;;;;2.93;2.03;;;17.30;99.90;;;;;;5057212;28;21008;-65
2023/10/20 01:05:56;;;;;;;1.70;1.13;;;17.30;99.90;;;;;;5055900;28;20503;-66
2023/10/20 01:08:23;;;;;;;2.07;1.47;;;17.30;99.90;;;;;;5055001;28;21538;-65
2023/10/20 01:10:50;;;;;;;2.40;1.67;;;17.30;99.90;;;;;;5061537;28;20562;-66
2023/10/20 01:13:17;;;;;;;2.40;1.67;;;;;;;;;;5060623;28;20479;-65
2023/10/20 01:15:44;;;;;;;1.97;1.63;;;17.40;99.90;;;;;;5061607;28;20481;-65
2023/10/20 01:18:11;;;;;;;2.60;1.80;;;17.50;99.90;;;;;;5057574;28;21036;-65
2023/10/20 01:20:39;;;;;;;2.37;1.90;;;17.50;99.90;;;;;;5058737;28;20502;-65
2023/10/20 01:23:07;;;;;;;1.97;1.77;;;17.50;99.90;;;;;;5056050;28;20564;-65
2023/10/20 01:25:35;;;;;;;2.40;1.57;;;17.50;99.90;;;;;;5053108;28;20552;-65
2023/10/20 01:28:03;;;;;;;3.80;2.50;;;17.40;99.90;;;;;;5060005;28;20482;-63
2023/10/20 01:30:30;;;;;;;2.10;1.53;;;17.40;99.90;;;;;;5047359;28;20514;-63
2023/10/20 01:32:57;;;;;;;2.70;1.70;;;17.50;99.90;;;;;;5070311;28;20526;-62
2023/10/20 01:35:24;;;;;;;2.57;1.80;;;17.50;99.90;;;;;;5076116;28;20558;-63
2023/10/20 01:37:50;;;;;;;2.60;2.30;;;17.50;99.90;;;;;;5078236;28;20469;-65
2023/10/20 01:40:19;;;;;;;2.73;1.73;;;17.60;99.90;;;;;;5068512;28;20560;-65
2023/10/20 01:42:47;;;;;;;2.83;2.00;;;17.60;99.90;;;;;;5056006;28;20491;-65
2023/10/20 01:45:14;;;;;;;2.67;1.63;;;17.60;99.90;;;;;;5041503;28;21084;-65
2023/10/20 01:47:41;;;;;;;2.50;1.90;;;17.60;99.90;;;;;;5084374;28;20599;-64
2023/10/20 01:50:08;;;;;;;2.87;1.60;;;17.60;99.90;;;;;;5071904;28;20472;-65
2023/10/20 01:52:35;;;;;;;2.57;1.30;;;17.60;99.90;;;;;;5054560;28;20886;-65
2023/10/20 01:55:02;;;;;;;2.37;1.83;;;17.60;99.90;;;;;;5064552;28;21053;-65
2023/10/20 01:57:28;;;;;;;2.30;1.70;;;17.50;99.90;;;;;;5070891;28;20552;-66
2023/10/20 01:59:57;;;;;;;7.23;1.57;;;17.50;99.90;;;;;;5059862;28;20529;-65
2023/10/20 02:02:23;;;;;;;3.90;1.87;;;17.50;99.90;;;;;;5055583;28;20565;-65
2023/10/20 02:04:50;;;;;;;2.20;1.70;;;17.50;99.90;;;;;;5057495;28;20479;-66
2023/10/20 02:07:17;;;;;;;2.63;1.40;;;17.50;99.90;;;;;;5063556;28;21010;-67
2023/10/20 02:09:44;;;;;;;3.10;2.03;;;17.50;99.90;;;;;;5077625;28;20494;-66
2023/10/20 02:12:11;;;;;;;2.63;1.70;;;17.50;99.90;;;;;;5057326;28;20598;-66
2023/10/20 02:14:38;;;;;;;2.10;1.67;;;17.50;99.90;;;;;;5051996;28;20556;-66
2023/10/20 02:17:06;;;;;;;2.60;1.70;;;17.50;99.90;;;;;;5057713;28;20574;-65
2023/10/20 02:19:33;;;;;;;3.33;2.40;;;17.50;99.90;;;;;;5057959;28;20567;-65
2023/10/20 02:22:00;;;;;;;2.57;1.77;;;17.50;99.90;;;;;;5058069;28;20554;-65
2023/10/20 02:24:27;;;;;;;2.60;2.10;;;17.50;99.90;;;;;;5059746;28;20544;-66
2023/10/20 02:26:54;;;;;;;2.13;1.60;;;17.60;99.90;;;;;;5059578;28;20573;-66
2023/10/20 02:29:21;;;;;;;3.07;2.57;;;17.60;99.90;;;;;;5074934;28;20473;-66
2023/10/20 02:31:48;;;;;;;2.00;1.47;;;17.60;99.90;;;;;;5060770;28;21307;-66
2023/10/20 02:34:16;;;;;;;1.93;1.57;;;17.60;99.90;;;;;;5058605;28;20996;-66
2023/10/20 02:36:43;;;;;;;2.23;1.87;;;17.60;99.90;;;;;;5058325;28;20479;-66
2023/10/20 02:39:09;;;;;;;2.73;2.20;;;17.60;99.90;;;;;;5057353;28;20840;-66
2023/10/20 02:41:36;;;;;;;3.10;1.87;;;17.60;99.90;;;;;;5059888;28;21013;-66
2023/10/20 02:44:03;;;;;;;3.10;2.20;;;17.60;99.90;;;;;;5068629;28;20958;-66
2023/10/20 02:46:30;;;;;;;2.43;1.97;;;17.60;99.90;;;;;;5067830;28;20506;-66
2023/10/20 02:48:57;;;;;;;2.00;1.30;;;17.60;99.90;;;;;;5058946;28;20598;-66
2023/10/20 02:51:25;;;;;;;2.60;2.10;;;17.60;99.90;;;;;;5047150;28;20535;-66
2023/10/20 02:53:52;;;;;;;2.30;1.63;;;17.60;99.90;;;;;;5024274;28;20577;-66
2023/10/20 02:56:20;;;;;;;2.23;1.83;;;17.60;99.90;;;;;;5064673;28;20985;-66
2023/10/20 02:58:47;;;;;;;2.53;1.87;;;17.60;99.90;;;;;;5032621;28;20497;-66
2023/10/20 03:01:16;;;;;;;2.30;2.03;;;17.60;99.90;;;;;;5057935;28;20571;-66
2023/10/20 03:03:43;;;;;;;7.03;2.20;;;17.60;99.90;;;;;;5056899;28;21242;-66
2023/10/20 03:06:22;;;;;;;3.70;2.10;;;17.60;99.90;;;;;;5040161;28;20483;-66
2023/10/20 03:08:50;;;;;;;2.20;1.97;;;17.60;99.90;;;;;;5072644;28;20610;-66
2023/10/20 03:11:17;;;;;;;3.17;1.67;;;17.60;99.90;;;;;;5073389;28;21130;-66
2023/10/20 03:13:44;;;;;;;3.60;2.00;;;17.60;99.90;;;;;;5066467;28;20967;-66
2023/10/20 03:16:11;;;;;;;2.93;1.50;;;17.60;99.90;;;;;;5064061;28;20489;-66
2023/10/20 03:18:38;;;;;;;2.43;1.73;;;17.50;99.90;;;;;;5074120;28;21346;-66
2023/10/20 03:21:07;;;;;;;2.30;1.83;;;17.50;99.90;;;;;;5055677;28;20566;-66
2023/10/20 03:23:34;;;;;;;2.70;2.20;;;17.40;99.90;;;;;;5074676;28;21262;-66
2023/10/20 03:26:02;;;;;;;3.30;1.57;;;17.40;99.90;;;;;;5057172;28;20608;-65
2023/10/20 03:28:29;;;;;;;2.20;1.80;;;17.40;99.90;;;;;;5058139;28;20534;-66
2023/10/20 03:30:56;;;;;;;3.23;2.30;;;17.40;99.90;;;;;;5082925;28;20558;-65
2023/10/20 03:33:23;;;;;;;2.77;2.03;;;17.40;99.90;;;;;;5062423;28;20970;-66
2023/10/20 03:35:59;;;;;;;2.20;2.00;;;17.40;99.90;;;;;;5057338;28;21044;-66
2023/10/20 03:38:25;;;;;;;4.80;1.70;;;17.40;99.90;;;;;;5058965;28;20482;-66
2023/10/20 03:40:52;;;;;;;3.37;1.97;;;17.40;99.90;;;;;;5054998;28;20795;-66
2023/10/20 03:43:23;;;;;;;5.00;2.40;;;17.40;99.90;;;;;;5056759;28;21032;-65
2023/10/20 03:45:51;;;;;;;3.60;2.67;;;17.50;99.90;;;;;;5058661;28;20486;-65
2023/10/20 03:48:21;;;;;;;3.97;1.80;;;17.40;99.90;;;;;;5059369;28;20536;-64
2023/10/20 03:50:49;;;;;;;2.63;2.23;;;17.30;99.90;;;;;;5058636;28;21369;-63
2023/10/20 03:53:21;;;;;;;4.17;2.97;;;17.30;99.90;;;;;;5080938;28;20482;-63
2023/10/20 03:55:58;;;;;;;3.07;2.77;;;17.30;99.90;;;;;;5060392;28;20485;-63
2023/10/20 03:58:27;;;;;;;2.90;2.60;;;17.30;99.90;;;;;;5051423;28;20567;-67
2023/10/20 04:00:54;;;;;;;4.70;2.00;;;17.30;99.90;;;;;;5078112;28;20526;-66
2023/10/20 04:03:21;;;;;;;6.73;3.37;;;17.30;99.90;;;;;;5052687;28;20475;-66
2023/10/20 04:05:48;;;;;;;3.30;2.03;;;17.30;99.90;;;;;;5055469;28;20479;-66
2023/10/20 04:08:16;;;;;;;2.90;1.90;;;17.40;99.90;;;;;;5057050;28;20973;-67
2023/10/20 04:10:43;;;;;;;2.47;2.27;;;17.40;99.90;;;;;;5057331;28;21120;-67
2023/10/20 04:13:12;;;;;;;4.13;2.53;;;17.40;99.90;;;;;;5071678;28;20469;-67
2023/10/20 04:15:42;;;;;;;3.70;3.23;;;17.40;99.90;;;;;;5063550;28;20606;-67
2023/10/20 04:18:09;;;;;;;5.17;3.50;;;17.50;99.90;;;;;;5057414;28;20560;-66
2023/10/20 04:20:39;;;;;;;4.20;2.80;;;17.50;99.90;;;;;;5056108;28;20566;-66
2023/10/20 04:23:08;;;;;;;3.23;2.60;;;17.40;99.90;;;;;;5056051;28;21058;-65
2023/10/20 04:25:39;;;;;;;2.93;2.50;;;17.40;99.90;;;;;;5057883;28;20483;-66
2023/10/20 04:28:14;;;;;;;2.90;2.30;;;17.30;99.90;;;;;;5080878;28;21001;-66
2023/10/20 04:41:56;;;;;;;3.63;2.53;;;17.40;99.90;;;;;;5054315;28;20528;-66
2023/10/20 04:47:59;;;;;;;3.23;2.50;;;17.40;99.90;;;;;;5065444;28;20575;-66
2023/10/20 04:50:52;;;;;;;5.87;2.60;;;17.40;99.90;;;;;;5060501;28;20474;-66
2023/10/20 04:53:32;;;;;;;3.13;2.63;;;17.40;99.90;;;;;;5075504;28;20457;-66
2023/10/20 04:58:56;;;;;;;3.33;3.03;;;17.40;99.90;;;;;;5059199;28;20497;-66
2023/10/20 05:01:27;;;;;;;4.10;3.43;;;17.30;99.90;;;;;;5060402;28;20489;-66
2023/10/20 05:03:57;;;;;;;4.60;3.63;;;17.30;99.90;;;;;;5062215;28;20482;-66
2023/10/20 05:06:26;;;;;;;6.10;3.40;;;17.30;99.90;;;;;;5059986;28;21057;-66
2023/10/20 05:08:53;;;;;;;3.57;3.03;;;17.30;99.90;;;;;;5062173;28;20489;-62
2023/10/20 05:11:20;;;;;;;2.93;2.63;;;17.20;99.90;;;;;;5056984;28;20453;-63
2023/10/20 05:13:47;;;;;;;3.63;2.63;;;17.20;99.90;;;;;;5062916;28;20554;-62
2023/10/20 05:16:14;;;;;;;2.73;2.27;;;17.20;99.90;;;;;;5065666;28;20512;-63
2023/10/20 05:18:42;;;;;;;3.87;2.63;;;17.20;99.90;;;;;;5077355;28;20482;-63
2023/10/20 05:21:12;;;;;;;6.13;2.70;;;17.20;99.90;;;;;;5062821;28;20479;-63
2023/10/20 05:23:39;;;;;;;4.93;2.30;;;17.10;99.90;;;;;;5051778;28;20490;-64
2023/10/20 05:26:06;;;;;;;2.00;1.50;;;17.10;99.90;;;;;;5063666;28;20568;-63
2023/10/20 05:28:32;;;;;;;2.27;1.83;;;17.10;99.90;;;;;;5079279;28;20666;-64
2023/10/20 05:30:59;;;;;;;2.70;1.90;;;17.10;99.90;;;;;;5062285;28;20861;-64
2023/10/20 05:33:27;;;;;;;3.90;2.40;;;17.10;99.90;;;;;;5059238;28;20570;-63
2023/10/20 05:35:53;;;;;;;4.33;2.20;;;17.00;99.90;;;;;;5071181;28;21122;-64
2023/10/20 05:38:22;;;;;;;3.33;1.63;;;17.00;99.90;;;;;;5075460;28;20577;-62
2023/10/20 05:40:59;;;;;;;2.53;1.70;;;17.00;99.90;;;;;;5060783;28;20671;-63
2023/10/20 05:43:26;;;;;;;3.07;2.03;;;16.90;99.90;;;;;;5061323;28;21023;-62
2023/10/20 05:45:53;;;;;;;2.73;1.70;;;16.90;99.90;;;;;;5073395;28;20888;-62
2023/10/20 05:48:20;;;;;;;3.43;1.60;;;16.90;99.90;;;;;;5077059;28;20475;-63
2023/10/20 05:50:47;;;;;;;4.20;2.07;;;16.90;99.90;;;;;;5066344;28;20562;-62
2023/10/20 05:53:14;;;;;;;2.77;2.23;;;17.00;99.90;;;;;;5061642;28;20550;-62
2023/10/20 05:55:43;;;;;;;3.77;2.00;;;17.00;99.90;;;;;;5062942;28;20485;-62
2023/10/20 05:58:09;;;;;;;3.93;2.30;;;17.00;99.90;;;;;;5073927;28;20483;-62
2023/10/20 06:00:37;;;;;;;9.03;2.50;;;17.00;99.90;;;;;;5061424;28;20528;-63
2023/10/20 06:03:06;;;;;;;3.73;2.50;;;17.00;99.90;;;;;;5059800;28;20755;-63
2023/10/20 06:05:33;;;;;;;6.03;3.23;;;17.10;99.90;;;;;;5060523;28;20484;-62
2023/10/20 06:08:00;;;;;;;4.30;2.83;;;17.10;99.90;;;;;;5061971;28;20593;-63
2023/10/20 06:10:27;;;;;;;3.60;2.73;;;17.10;99.90;;;;;;5067483;28;20469;-62
2023/10/20 06:12:55;;;;;;;5.13;2.30;;;17.10;99.90;;;;;;5071779;28;20541;-62
2023/10/20 06:15:23;;;;;;;2.30;2.07;;;17.00;99.90;;;;;;5059529;28;21033;-62
2023/10/20 06:17:50;;;;;;;2.53;1.90;;;17.00;99.90;;;;;;5061782;28;20494;-65
2023/10/20 06:20:18;;;;;;;3.13;1.90;;;17.00;99.90;;;;;;5056904;28;20479;-65
2023/10/20 06:22:45;;;;;;;3.27;2.20;;;17.00;99.90;;;;;;5058860;28;20567;-65
2023/10/20 06:25:13;;;;;;;3.80;2.53;;;17.00;99.90;;;;;;5059390;28;21053;-65
2023/10/20 06:27:43;;;;;;;1.97;1.63;;;17.00;99.90;;;;;;5077614;28;20536;-65
2023/10/20 06:30:19;;;;;;;2.60;2.13;;;17.00;99.90;;;;;;5059475;28;20896;-65
2023/10/20 06:32:47;;;;;;;3.37;2.57;;;17.00;99.90;;;;;;5058392;28;20572;-66
2023/10/20 06:35:16;;;;;;;2.70;1.90;;;17.00;99.90;;;;;;5057498;28;20463;-66
2023/10/20 06:37:55;;;;;;;4.20;2.73;;;17.00;99.90;;;;;;5058871;28;20834;-66
2023/10/20 06:40:22;;;;;;;2.50;2.23;;;17.00;99.90;;;;;;5051052;28;20479;-65
2023/10/20 06:42:48;;;;;;;4.13;3.10;;;17.10;99.90;;;;;;5054756;28;21046;-66
2023/10/20 06:45:17;;;;;;;2.90;2.20;;;16.90;99.90;;;;;;5082449;28;20849;-66
2023/10/20 06:47:43;;;;;;;2.27;1.87;;;16.90;99.90;;;;;;5058380;28;20658;-65
2023/10/20 06:50:11;;;;;;;3.70;2.43;;;16.90;99.90;;;;;;5061105;28;21066;-65
2023/10/20 06:52:38;;;;;;;3.63;2.40;;;17.00;99.90;;;;;;5078642;28;21054;-65
2023/10/20 06:55:05;;;;;;;3.60;1.93;;;17.00;99.90;;;;;;5056355;28;20475;-65
2023/10/20 06:57:33;;;;;;;2.40;1.57;;;17.00;99.90;;;;;;5058773;28;20615;-65
2023/10/20 07:00:00;;;;;;;3.73;2.47;;;17.00;99.90;;;;;;5057952;28;20909;-65
2023/10/20 07:02:28;;;;;;;3.00;2.10;;;17.00;99.90;;;;;;5055424;28;21241;-65
2023/10/20 07:04:56;;;;;;;4.00;1.77;;;17.00;99.90;;;;;;5054204;28;20491;-65
2023/10/20 07:07:22;;;;;;;3.40;2.40;;;17.10;99.90;;;;;;5066089;28;20477;-65
2023/10/20 07:09:49;;;;;;;2.60;1.97;;;17.10;99.90;;;;;;5076320;28;20636;-65
2023/10/20 07:12:16;;;;;;;6.30;2.90;;;17.10;99.90;;;;;;5057801;28;20471;-65
2023/10/20 07:14:44;;;;;;;6.57;5.10;;;17.20;99.90;;;;;;5057857;28;20548;-66
2023/10/20 07:17:11;;;;;;;6.40;4.40;;;17.10;99.90;;;;;;5078406;28;21158;-65
2023/10/20 07:19:40;;;;;;;5.53;4.60;;;17.10;99.90;;;;;;5057112;28;20475;-66
2023/10/20 07:22:06;;;;;;;6.43;4.23;;;17.10;99.90;;;;;;5057573;28;20481;-65
2023/10/20 07:24:34;;;;;;;3.53;2.30;;;17.20;99.90;;;;;;5059486;28;20590;-65
2023/10/20 07:27:01;;;;;;;3.03;1.97;;;17.20;99.90;;;;;;5059246;28;20491;-63
2023/10/20 07:29:28;;;;;;;2.77;1.93;;;17.30;99.90;;;;;;5059559;28;20605;-65
2023/10/20 07:31:55;;;;;;;2.93;1.90;;;17.30;99.90;;;;;;5058095;28;20570;-65
2023/10/20 07:34:22;;;;;;;4.47;1.83;;;17.30;99.90;;;;;;5057468;28;20649;-65
2023/10/20 07:36:51;;;;;;;2.10;1.30;;;17.30;99.90;;;;;;5058584;28;21011;-65
2023/10/20 07:39:24;;;;;;;2.10;1.40;;;17.40;99.90;;;;;;5076140;28;20582;-65
2023/10/20 07:41:52;;;;;;;1.90;1.27;;;17.30;99.90;;;;;;5061275;28;20572;-65
2023/10/20 07:44:19;;;;;;;3.03;1.77;;;17.30;99.90;;;;;;5057665;28;20502;-65
2023/10/20 07:46:46;;;;;;;2.90;2.43;;;17.40;99.90;;;;;;5059259;28;20578;-65
2023/10/20 07:49:12;;;;;;;9.80;2.10;;;17.40;99.90;;;;;;5065718;28;20465;-65
2023/10/20 07:51:39;;;;;;;2.60;1.80;;;17.50;99.90;;;;;;5070270;28;20575;-65
2023/10/20 07:54:09;;;;;;;4.07;2.97;;;17.50;99.90;;;;;;5058993;28;20551;-66
2023/10/20 07:56:36;;;;;;;2.77;2.07;;;17.50;99.90;;;;;;5077493;28;21118;-66
2023/10/20 07:59:03;;;;;;;4.57;2.33;;;17.50;99.90;;;;;;5058449;28;21069;-65
2023/10/20 08:01:30;;;;;;;2.50;1.60;;;17.40;99.90;;;;;;5057605;28;20456;-65
2023/10/20 08:03:57;;;;;;;3.23;1.80;;;17.20;99.90;;;;;;5057708;28;20571;-65
2023/10/20 08:06:24;;;;;;;3.40;1.40;;;17.00;99.90;;;;;;5057900;28;20558;-64
2023/10/20 08:08:52;;;;;;;2.23;1.53;;;16.90;99.90;;;;;;5054932;28;20572;-65
2023/10/20 08:11:20;;;;;;;4.07;1.60;;;16.90;99.90;;;;;;5057173;28;21107;-65
2023/10/20 08:13:50;;;;;;;2.10;1.67;;;17.00;99.90;;;;;;5055381;28;20606;-65
2023/10/20 08:16:17;;;;;;;3.43;1.90;;;17.00;99.90;;;;;;5056403;28;20592;-65
2023/10/20 08:18:45;;;;;;;3.20;1.90;;;17.00;99.90;;;;;;5049270;28;20890;-65
2023/10/20 08:21:12;;;;;;;3.87;2.67;;;17.30;99.90;;;;;;5091966;28;20598;-65
2023/10/20 08:23:39;;;;;;;3.03;1.90;;;17.20;99.90;;;;;;5066698;28;20466;-65
2023/10/20 08:26:06;;;;;;;3.17;1.90;;;17.20;99.90;;;;;;5061401;28;20482;-65
2023/10/20 08:28:37;;;;;;;2.87;1.90;;;17.30;99.90;;;;;;5062798;28;20533;-65
2023/10/20 08:31:06;;;;;;;3.10;2.07;;;17.20;99.90;;;;;;5060897;28;21418;-65
2023/10/20 08:33:33;;;;;;;2.50;1.93;;;17.30;99.90;;;;;;5071248;28;20482;-65
2023/10/20 08:36:09;;;;;;;2.53;2.00;;;17.30;99.90;;;;;;5063141;28;20999;-66
2023/10/20 08:38:36;;;;;;;1.97;1.40;;;17.20;99.90;;;;;;5061106;28;20521;-65
2023/10/20 08:41:09;;;;;;;2.93;2.17;;;17.20;99.90;;;;;;5061345;28;20565;-65
2023/10/20 08:43:39;;;;;;;2.53;1.97;;;17.40;99.90;;;;;;5061140;28;20845;-65
2023/10/20 08:46:08;;;;;;;2.17;1.57;;;17.40;99.90;;;;;;5057621;28;20536;-65
2023/10/20 08:48:35;;;;;;;3.03;2.13;;;17.50;99.90;;;;;;5060618;28;20549;-65
2023/10/20 08:51:03;;;;;;;5.00;1.70;;;17.60;99.90;;;;;;5060777;28;20577;-65
2023/10/20 08:53:33;;;;;;;2.70;1.80;;;17.60;99.90;;;;;;5059784;28;20494;-65
2023/10/20 08:56:01;;;;;;;2.90;1.80;;;17.70;99.90;;;;;;5056818;28;20916;-67
2023/10/20 08:58:29;;;;;;;2.83;1.37;;;17.70;99.90;;;;;;5044920;28;21344;-67
2023/10/20 09:00:59;;;;;;;1.90;1.40;;;17.60;99.90;;;;;;5067814;28;20896;-66
2023/10/20 09:03:26;;;;;;;3.67;2.57;;;17.60;99.90;;;;;;5053341;28;20577;-65
2023/10/20 09:05:54;;;;;;;3.57;2.10;;;17.40;99.90;;;;;;5059736;28;20475;-65
2023/10/20 09:08:21;;;;;;;2.00;1.17;;;17.20;99.90;;;;;;5056731;28;20467;-65
2023/10/20 09:10:49;;;;;;;2.50;1.83;;;17.30;99.90;;;;;;5050222;28;20977;-66
2023/10/20 09:13:15;;;;;;;2.93;1.83;;;17.30;99.90;;;;;;5057494;28;20486;-66
2023/10/20 09:15:42;;;;;;;5.17;1.93;;;17.20;99.90;;;;;;5060908;28;20577;-65
2023/10/20 09:18:10;;;;;;;7.93;2.10;;;17.20;99.90;;;;;;5072630;28;20491;-65
2023/10/20 09:20:37;;;;;;;3.87;2.57;;;17.20;99.90;;;;;;5088047;28;20483;-66
2023/10/20 09:23:09;;;;;;;5.53;2.57;;;17.10;99.90;;;;;;5071553;27;20477;-66
2023/10/20 09:25:36;;;;;;;2.90;2.17;;;17.20;99.90;;;;;;5055712;28;20486;-66
2023/10/20 09:28:03;;;;;;;4.73;2.13;;;17.30;99.90;;;;;;5053048;28;20566;-66
2023/10/20 09:30:32;;;;;;;4.57;2.53;;;17.20;99.90;;;;;;5088488;28;21000;-66
2023/10/20 09:32:59;;;;;;;2.67;2.43;;;17.40;99.90;;;;;;5052673;28;20493;-66
2023/10/20 09:35:29;;;;;;;5.70;2.40;;;17.20;99.90;;;;;;5059033;28;20533;-65
2023/10/20 09:37:59;;;;;;;2.87;2.57;;;17.20;99.90;;;;;;5059279;28;20482;-66
2023/10/20 09:40:27;;;;;;;3.70;2.63;;;16.90;99.90;;;;;;5057020;28;20477;-69
2023/10/20 09:43:09;;;;;;;2.70;2.50;;;16.90;99.90;;;;;;5061482;28;20568;-70
2023/10/20 09:45:41;;;;;;;3.37;2.20;;;16.70;99.90;;;;;;5056500;28;20478;-71
2023/10/20 09:48:17;;;;;;;2.97;2.67;;;16.60;99.90;;;;;;5057984;28;20493;-70
2023/10/20 09:50:47;;;;;;;4.50;3.10;;;16.70;99.90;;;;;;5053275;28;20451;-69
2023/10/20 09:53:15;;;;;;;3.90;2.93;;;16.60;99.90;;;;;;5081641;28;20510;-70
2023/10/20 09:55:42;;;;;;;5.13;2.87;;;16.60;99.90;;;;;;5071396;28;20613;-68
2023/10/20 09:58:11;;;;;;;4.13;2.63;;;16.60;99.90;;;;;;5053597;28;21068;-69
2023/10/20 10:00:41;;;;;;;3.27;3.00;;;16.80;99.90;;;;;;5055554;28;20498;-67
2023/10/20 10:03:08;;;;;;;3.43;2.63;;;16.90;99.90;;;;;;5072199;28;20480;-69
2023/10/20 10:05:37;;;;;;;4.30;3.17;;;16.80;99.90;;;;;;5068365;28;20536;-66
2023/10/20 10:08:07;;;;;;;5.00;3.20;;;16.90;99.90;;;;;;5057738;28;20618;-67
2023/10/20 10:10:35;;;;;;;3.43;3.13;;;17.00;99.90;;;;;;5060100;28;20507;-69
2023/10/20 10:13:04;;;;;;;4.60;3.03;;;16.90;99.90;;;;;;5058943;28;20861;-69
2023/10/20 10:15:43;;;;;;;3.00;2.70;;;16.90;99.90;;;;;;5081247;28;20473;-67
2023/10/20 10:18:11;;;;;;;3.50;2.47;;;16.90;99.90;;;;;;5059797;28;20471;-70
2023/10/20 10:20:43;;;;;;;3.37;2.13;;;16.90;99.90;;;;;;5071176;28;20555;-65
2023/10/20 10:23:14;;;;;;;2.13;1.47;;;16.90;99.90;;;;;;5074014;28;20568;-68
2023/10/20 10:25:43;;;;;;;2.23;1.07;;;17.00;99.90;;;;;;5080852;28;20481;-65
2023/10/20 10:28:12;;;;;;;2.37;1.30;;;17.00;99.90;;;;;;5053490;28;20899;-66
2023/10/20 10:30:39;;;;;;;1.90;1.33;;;17.00;99.90;;;;;;5056110;28;20511;-67
2023/10/20 10:33:08;;;;;;;2.30;1.20;;;17.00;99.90;;;;;;5059055;28;20479;-70
2023/10/20 10:35:35;;;;;;;2.00;1.10;;;17.00;99.90;;;;;;5078228;28;20553;-67
2023/10/20 10:38:03;;;;;;;3.70;1.47;;;17.00;99.90;;;;;;5058899;28;20475;-67
2023/10/20 10:40:32;;;;;;;2.00;1.00;;;17.00;99.90;;;;;;5058654;28;20575;-67
2023/10/20 10:42:59;;;;;;;2.30;1.00;;;17.00;99.90;;;;;;5058309;28;20490;-69
2023/10/20 10:45:30;;;;;;;1.80;1.10;;;17.00;99.90;;;;;;5059968;28;20467;-68
2023/10/20 10:48:05;;;;;;;3.60;1.33;;;17.00;99.90;;;;;;5050017;28;20478;-65
2023/10/20 10:50:33;;;;;;;2.00;1.30;;;16.90;99.90;;;;;;5086809;28;20485;-64
2023/10/20 10:53:00;;;;;;;6.00;1.37;;;17.10;99.90;;;;;;5056755;28;21238;-63
2023/10/20 10:55:27;;;;;;;2.57;1.77;;;17.10;99.90;;;;;;5056383;28;20479;-63
2023/10/20 10:57:56;;;;;;;1.97;1.00;;;17.10;99.90;;;;;;5057224;28;20505;-64
2023/10/20 11:00:24;;;;;;;1.67;0.70;;;17.20;99.90;;;;;;5054407;28;20567;-64
2023/10/20 11:02:52;;;;;;;3.50;1.10;;;17.40;99.90;;;;;;5060956;28;20483;-64
2023/10/20 11:05:20;;;;;;;1.50;0.50;;;17.50;99.90;;;;;;5055635;28;20570;-63
2023/10/20 11:08:01;;;;;;;2.70;1.37;;;17.50;99.90;;;;;;5058470;28;20457;-67
2023/10/20 11:10:28;;;;;;;1.60;0.70;;;17.60;99.90;;;;;;5067700;28;20525;-70
2023/10/20 11:12:57;;;;;;;1.90;0.70;;;17.60;99.90;;;;;;5080222;28;20674;-66
2023/10/20 11:15:28;;;;;;;1.90;0.90;;;17.60;99.90;;;;;;5053959;28;21233;-66
2023/10/20 11:17:57;;;;;;;1.50;0.60;;;17.60;99.90;;;;;;5059065;28;20900;-64
2023/10/20 11:20:24;;;;;;;2.10;1.00;;;17.70;99.90;;;;;;5075200;28;20855;-65
2023/10/20 11:22:53;;;;;;;1.70;0.87;;;17.70;99.90;;;;;;5059722;28;20471;-69
2023/10/20 11:25:21;;;;;;;1.70;0.80;;;17.80;99.90;;;;;;5058435;28;21083;-66
2023/10/20 11:27:53;;;;;;;1.60;0.70;;;17.70;99.90;;;;;;5060065;28;20487;-66
2023/10/20 11:30:26;;;;;;;1.93;0.90;;;17.80;99.90;;;;;;5057756;28;20825;-66
2023/10/20 11:32:54;;;;;;;2.00;1.10;;;17.60;99.90;;;;;;5057753;28;20477;-68
2023/10/20 11:35:24;;;;;;;2.03;1.30;;;17.60;99.90;;;;;;5053443;28;21196;-66
2023/10/20 11:37:51;;;;;;;1.80;0.90;;;17.80;99.90;;;;;;5058515;28;20517;-67
2023/10/20 11:40:18;;;;;;;3.60;0.80;;;17.70;99.90;;;;;;5070850;28;20468;-66
2023/10/20 11:42:45;;;;;;;1.50;0.70;;;17.70;99.90;;;;;;5056697;28;21009;-65
2023/10/20 11:45:12;;;;;;;1.50;0.60;;;17.50;99.90;;;;;;5057334;28;20989;-66
2023/10/20 11:47:41;;;;;;;2.43;1.33;;;17.30;99.90;;;;;;5052612;28;20924;-65
2023/10/20 11:50:10;;;;;;;2.20;0.80;;;17.50;99.90;;;;;;5084857;28;20494;-66
2023/10/20 11:52:38;;;;;;;2.27;1.47;;;17.40;99.90;;;;;;5055390;28;20574;-66
2023/10/20 11:55:06;;;;;;;1.50;0.60;;;17.40;99.90;;;;;;5061700;28;20481;-65
2023/10/20 11:57:33;;;;;;;3.30;0.60;;;17.40;99.90;;;;;;5070978;28;20483;-66
2023/10/20 12:00:02;;;;;;;1.50;0.50;;;17.30;99.90;;;;;;5063000;28;20570;-64
2023/10/20 12:02:30;;;;;;;3.20;0.83;;;17.20;99.90;;;;;;5052261;28;20497;-67
2023/10/20 12:04:58;;;;;;;1.77;0.70;;;17.20;99.90;;;;;;5050510;28;20924;-67
2023/10/20 12:07:24;;;;;;;1.50;0.60;;;17.00;99.90;;;;;;5047555;28;20732;-68
2023/10/20 12:09:51;;;;;;;1.80;0.70;;;17.10;99.90;;;;;;5071045;28;20842;-67
2023/10/20 12:12:19;;;;;;;1.50;0.60;;;17.00;99.90;;;;;;5072386;28;20481;-67
2023/10/20 12:14:46;;;;;;;2.80;0.80;;;17.10;99.90;;;;;;5049608;28;20483;-67
2023/10/20 12:17:15;;;;;;;1.80;0.80;;;17.00;99.90;;;;;;5047638;28;20566;-65
2023/10/20 12:19:42;;;;;;;1.70;0.60;;;17.00;99.90;;;;;;5052218;28;20471;-64
2023/10/20 12:22:10;;;;;;;2.80;1.37;;;17.00;99.90;;;;;;5050422;28;20480;-63
2023/10/20 12:24:37;;;;;;;1.53;0.67;;;16.90;99.90;;;;;;5050551;28;20586;-64
2023/10/20 12:27:04;;;;;;;1.80;0.73;;;16.50;99.90;;;;;;5061370;28;20576;-62
2023/10/20 12:29:31;;;;;;;2.93;1.53;;;16.50;99.90;;;;;;5060288;28;21017;-65
2023/10/20 12:31:58;;;;;;;1.70;0.80;;;16.60;99.90;;;;;;5061950;28;20505;-62
2023/10/20 12:34:26;;;;;;;1.90;0.87;;;16.50;99.90;;;;;;5056432;28;21206;-64
2023/10/20 12:36:52;;;;;;;1.83;0.90;;;16.60;99.90;;;;;;5033737;28;21108;-62
2023/10/20 12:39:21;;;;;;;1.60;0.80;;;16.70;99.90;;;;;;5007174;28;20578;-63
2023/10/20 12:41:48;;;;;;;1.60;0.60;;;16.70;99.90;;;;;;5070227;28;20564;-63
2023/10/20 12:44:15;;;;;;;1.80;0.80;;;16.80;99.90;;;;;;5050670;28;20556;-62
2023/10/20 12:46:42;;;;;;;1.50;0.50;;;16.80;99.90;;;;;;5051321;28;20466;-63
2023/10/20 12:49:08;;;;;;;2.40;0.90;;;16.80;99.90;;;;;;5053109;28;20569;-62
2023/10/20 12:51:35;;;;;;;1.60;0.60;;;16.80;99.90;;;;;;5052437;28;20474;-62
2023/10/20 12:54:03;;;;;;;2.00;0.70;;;16.80;99.90;;;;;;5041742;28;20506;-61
2023/10/20 12:56:32;;;;;;;4.07;1.93;;;16.70;99.90;;;;;;5082198;28;20475;-62
2023/10/20 12:58:59;;;;;;;2.67;0.83;;;16.60;99.90;;;;;;5051905;28;20471;-64
2023/10/20 13:01:26;;;;;;;2.43;0.90;;;16.60;99.90;;;;;;5049596;28;20485;-63
2023/10/20 13:03:53;;;;;;;3.20;1.17;;;16.50;99.90;;;;;;5051994;28;20538;-63
2023/10/20 13:06:20;;;;;;;1.50;0.50;;;16.50;99.90;;;;;;5054722;28;20583;-63
2023/10/20 13:08:47;;;;;;;1.60;0.63;;;16.50;99.90;;;;;;5056708;28;20490;-64
2023/10/20 13:11:14;;;;;;;2.23;0.80;;;16.60;99.90;;;;;;5056321;28;20485;-65