Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:34:19;;;;;;;5.18;0.82;;;7.80;99.90;;;;;;5013166;28;20038;-62
2021/05/06 00:36:46;;;;;;;1.70;0.77;;;7.80;99.90;;;;;;5013588;28;20506;-62
2021/05/06 00:39:16;;;;;;;2.10;1.08;;;7.80;99.90;;;;;;5013169;28;20369;-63
2021/05/06 01:05:45;;;;;;;2.88;1.25;;;7.40;99.90;;;;;;5013078;28;20120;-63
2021/05/06 01:08:17;;;;;;;6.10;1.23;;;7.30;99.90;;;;;;5013131;28;20481;-62
2021/05/06 01:11:03;;;;;;;3.22;1.20;;;7.30;99.90;;;;;;5012746;28;20045;-62
2021/05/06 01:13:31;;;;;;;4.25;1.38;;;7.30;99.90;;;;;;5012676;28;20442;-61
2021/05/06 01:15:57;;;;;;;2.22;1.08;;;7.40;99.90;;;;;;5012971;28;20038;-62
2021/05/06 01:18:24;;;;;;;4.57;1.45;;;7.30;99.90;;;;;;5012506;28;20143;-62
2021/05/06 01:20:55;;;;;;;4.72;1.92;;;7.30;99.90;;;;;;5012864;28;20550;-62
2021/05/06 01:23:25;;;;;;;4.43;1.15;;;7.30;99.90;;;;;;5012369;28;20054;-62
2021/05/06 01:25:55;;;;;;;5.38;1.45;;;7.40;99.90;;;;;;4995985;28;20026;-62
2021/05/06 01:28:25;;;;;;;4.18;1.20;;;7.40;99.90;;;;;;5011947;28;20437;-62
2021/05/06 01:31:02;;;;;;;3.73;1.50;;;7.30;99.90;;;;;;5012534;28;20026;-63
2021/05/06 01:33:37;;;;;;;3.97;1.30;;;7.30;99.90;;;;;;5012656;28;20292;-63
2021/05/06 01:36:07;;;;;;;4.07;1.38;;;7.40;99.90;;;;;;5012775;28;20083;-63
2021/05/06 01:41:40;;;;;;;5.70;1.50;;;7.30;99.90;;;;;;5012379;28;20041;-63
2021/05/06 02:00:15;;;;;;;4.00;1.50;;;7.10;99.90;;;;;;5012395;28;20390;-62
2021/05/06 02:02:41;;;;;;;6.10;1.60;;;7.10;99.90;;;;;;4979930;28;20034;-63
2021/05/06 02:05:07;;;;;;;4.10;1.70;;;7.10;99.90;;;;;;5012236;28;20533;-62
2021/05/06 02:07:36;;;;;;;4.32;1.77;;;7.00;99.90;;;;;;5012292;28;20045;-64
2021/05/06 02:10:09;;;;;;;4.38;1.73;;;7.00;99.90;;;;;;5010872;28;20033;-63
2021/05/06 02:12:35;;;;;;;3.47;1.60;;;7.00;99.90;;;;;;5012292;28;20037;-63
2021/05/06 02:15:10;;;;;;;3.05;1.70;;;7.00;99.90;;;;;;5004451;28;20391;-63
2021/05/06 02:17:36;;;;;;;5.38;2.05;;;7.00;99.90;;;;;;5011999;28;20065;-63
2021/05/06 02:20:05;;;;;;;5.10;2.00;;;6.90;99.90;;;;;;5012252;28;20471;-63
2021/05/06 02:22:32;;;;;;;5.05;1.80;;;6.80;99.90;;;;;;5011646;28;20518;-62
2021/05/06 02:24:58;;;;;;;5.10;1.73;;;6.80;99.90;;;;;;5012061;28;20033;-62
2021/05/06 02:27:23;;;;;;;4.43;1.73;;;6.80;99.90;;;;;;5012194;28;20076;-62
2021/05/06 02:29:49;;;;;;;3.50;1.60;;;6.80;99.90;;;;;;4994637;28;20026;-64
2021/05/06 02:32:15;;;;;;;2.95;2.00;;;6.70;99.90;;;;;;5012208;28;20076;-63
2021/05/06 02:34:41;;;;;;;4.57;1.75;;;6.70;99.90;;;;;;5011776;28;20446;-64
2021/05/06 02:37:09;;;;;;;5.07;1.90;;;6.60;99.90;;;;;;5012136;28;20030;-63
2021/05/06 02:39:35;;;;;;;3.35;1.80;;;6.70;99.90;;;;;;5012907;28;20033;-63
2021/05/06 02:42:01;;;;;;;4.50;1.48;;;6.60;99.90;;;;;;5014205;28;20034;-63
2021/05/06 02:44:27;;;;;;;3.70;1.77;;;6.70;99.90;;;;;;5003033;28;20034;-63
2021/05/06 02:46:52;;;;;;;6.30;1.65;;;6.60;99.90;;;;;;4996038;28;20117;-63
2021/05/06 02:49:20;;;;;;;3.78;1.80;;;6.60;99.90;;;;;;4995690;28;20058;-63
2021/05/06 02:51:51;;;;;;;3.13;1.50;;;6.60;99.90;;;;;;4995703;28;20038;-63
2021/05/06 02:54:17;;;;;;;4.53;2.10;;;6.50;99.90;;;;;;4978693;28;20027;-63
2021/05/06 02:57:04;;;;;;;4.30;1.83;;;6.60;99.90;;;;;;4995715;28;20134;-63
2021/05/06 03:04:58;;;;;;;6.20;1.77;;;6.60;99.90;;;;;;4995416;28;20034;-63
2021/05/06 03:07:27;;;;;;;3.55;1.65;;;6.60;99.90;;;;;;4995621;28;20056;-64
2021/05/06 03:10:05;;;;;;;5.18;1.52;;;6.60;99.90;;;;;;4995374;28;20018;-63
2021/05/06 03:23:42;;;;;;;6.45;1.88;;;6.80;99.90;;;;;;4981052;28;20042;-63
2021/05/06 03:26:07;;;;;;;6.68;1.75;;;6.70;99.90;;;;;;5014590;28;20096;-63
2021/05/06 03:28:38;;;;;;;4.78;2.40;;;6.60;99.90;;;;;;5014473;28;20026;-63
2021/05/06 03:41:55;;;;;;;5.20;1.90;;;6.80;99.90;;;;;;5012061;28;20049;-62
2021/05/06 03:50:30;;;;;;;5.95;2.10;;;6.90;99.90;;;;;;5014044;28;20064;-62
2021/05/06 04:12:40;;;;;;;7.07;1.67;;;7.10;99.90;;;;;;5006438;28;20045;-65
2021/05/06 04:25:39;;;;;;;2.88;1.35;;;7.30;99.90;;;;;;5004910;28;20620;-66
2021/05/06 04:35:46;;;;;;;4.15;1.10;;;7.50;99.90;;;;;;5033029;28;20457;-65
2021/05/06 04:38:14;;;;;;;2.72;1.20;;;7.70;99.90;;;;;;5033127;28;20048;-65
2021/05/06 04:54:19;;;;;;;6.90;1.50;;;7.70;99.90;;;;;;5032815;28;20025;-63
2021/05/06 04:56:56;;;;;;;6.10;1.65;;;7.60;99.90;;;;;;5015269;28;20049;-64
2021/05/06 05:04:53;;;;;;;3.92;1.30;;;7.60;99.90;;;;;;4991226;28;20041;-64
2021/05/06 05:12:28;;;;;;;7.97;1.65;;;7.50;99.90;;;;;;5032390;28;20037;-66
2021/05/06 05:18:07;;;;;;;6.50;1.53;;;7.40;99.90;;;;;;4971157;28;20047;-63
2021/05/06 05:20:46;;;;;;;3.95;1.40;;;7.40;99.90;;;;;;5021235;28;20080;-64
2021/05/06 05:26:02;;;;;;;3.38;1.20;;;7.40;99.90;;;;;;5032107;28;20033;-66
2021/05/06 05:28:29;;;;;;;5.72;1.52;;;7.50;99.90;;;;;;5014333;28;20042;-65
2021/05/06 05:30:55;;;;;;;3.40;1.42;;;7.50;99.90;;;;;;5032397;28;20029;-65
2021/05/06 05:33:23;;;;;;;6.90;1.98;;;7.50;99.90;;;;;;5031917;28;20029;-65
2021/05/06 05:38:33;;;;;;;8.90;2.08;;;7.50;99.90;;;;;;5032044;28;20025;-65
2021/05/06 05:41:16;;;;;;;5.85;1.70;;;7.50;99.90;;;;;;5030868;28;20406;-65
2021/05/06 05:54:46;;;;;;;11.88;1.95;;;7.40;99.90;;;;;;5030667;28;20104;-65
2021/05/06 05:57:12;;;;;;;6.68;2.13;;;7.50;99.90;;;;;;5032060;28;20041;-66
2021/05/06 05:59:38;;;;;;;5.82;2.05;;;7.20;99.90;;;;;;5031982;28;20026;-65
2021/05/06 06:02:05;;;;;;;6.85;2.22;;;7.20;99.90;;;;;;5032047;28;20034;-65
2021/05/06 06:04:31;;;;;;;7.07;1.80;;;7.30;99.90;;;;;;5031796;28;20033;-65
2021/05/06 06:06:57;;;;;;;7.40;2.17;;;7.30;99.90;;;;;;5031703;28;20368;-65
2021/05/06 06:09:23;;;;;;;7.28;1.70;;;7.20;99.90;;;;;;5031000;28;20088;-65
2021/05/06 06:11:49;;;;;;;3.72;1.40;;;7.30;99.90;;;;;;5031934;28;20034;-66
2021/05/06 06:14:34;;;;;;;6.18;1.55;;;7.20;99.90;;;;;;5047376;28;20117;-66
2021/05/06 06:17:00;;;;;;;6.00;1.92;;;7.10;99.90;;;;;;5049008;28;20340;-65
2021/05/06 06:19:31;;;;;;;3.33;1.90;;;7.30;99.90;;;;;;5035857;28;20398;-65
2021/05/06 06:22:02;;;;;;;6.47;2.15;;;7.30;99.90;;;;;;5050634;28;20524;-65
2021/05/06 06:24:28;;;;;;;4.35;2.10;;;7.30;99.90;;;;;;5035493;28;20033;-65
2021/05/06 06:26:54;;;;;;;7.05;2.17;;;7.30;99.90;;;;;;5051079;28;20482;-65
2021/05/06 06:29:26;;;;;;;5.72;2.38;;;7.30;99.90;;;;;;5035543;28;20021;-65
2021/05/06 06:31:52;;;;;;;6.97;2.10;;;7.30;99.90;;;;;;5034984;28;20042;-66
2021/05/06 06:34:17;;;;;;;4.40;1.85;;;7.40;99.90;;;;;;5034652;28;20029;-64
2021/05/06 06:36:45;;;;;;;5.40;2.05;;;7.30;99.90;;;;;;5035138;28;20108;-66
2021/05/06 06:39:12;;;;;;;6.60;1.83;;;7.40;99.90;;;;;;5035072;28;20032;-64
2021/05/06 06:41:38;;;;;;;5.75;1.95;;;7.30;99.90;;;;;;5035119;28;20040;-65
2021/05/06 06:44:04;;;;;;;6.80;2.10;;;7.30;99.90;;;;;;5034969;28;20033;-65
2021/05/06 06:46:30;;;;;;;11.00;3.47;;;7.20;99.90;;;;;;5035397;28;20030;-65
2021/05/06 06:48:58;;;;;;;5.85;1.90;;;7.10;99.90;;;;;;5035160;28;20033;-65
2021/05/06 06:51:25;;;;;;;12.98;6.88;;;7.20;99.90;;;;;;5035201;28;20064;-65
2021/05/06 06:53:53;;;;;;;6.32;2.40;;;7.10;99.90;;;;;;5035078;28;20026;-65
2021/05/06 06:56:19;;;;;;;11.75;3.05;;;7.10;99.90;;;;;;5034944;28;20548;-64
2021/05/06 06:58:49;;;;;;;10.82;3.92;;;7.00;99.90;;;;;;5034779;28;20025;-65
2021/05/06 07:01:16;;;;;;;8.32;3.58;;;6.90;99.90;;;;;;5035039;28;20045;-65
2021/05/06 07:03:42;;;;;;;11.23;4.25;;;6.90;99.90;;;;;;5033665;28;20091;-66
2021/05/06 07:06:09;;;;;;;8.75;3.78;;;6.80;99.90;;;;;;5035015;28;20450;-65
2021/05/06 07:08:37;;;;;;;9.77;4.50;;;6.80;99.90;;;;;;5033477;28;20030;-63
2021/05/06 07:11:06;;;;;;;8.60;3.60;;;6.80;99.90;;;;;;5017005;28;20048;-65
2021/05/06 07:13:33;;;;;;;11.82;4.13;;;6.80;99.90;;;;;;5034825;28;20030;-66
2021/05/06 07:16:02;;;;;;;9.68;4.15;;;6.70;99.90;;;;;;5030157;28;20033;-66
2021/05/06 07:18:30;;;;;;;8.02;3.70;;;6.70;99.90;;;;;;5014996;28;20052;-66
2021/05/06 07:20:56;;;;;;;10.68;5.00;;;6.70;99.90;;;;;;5014764;28;20034;-67
2021/05/06 07:23:24;;;;;;;8.25;2.00;;;6.70;99.90;;;;;;5014443;28;20046;-66
2021/05/06 07:25:52;;;;;;;7.35;2.50;;;6.60;99.90;;;;;;5028903;28;20039;-67
2021/05/06 07:28:40;;;;;;;5.32;2.20;;;6.60;99.90;;;;;;5030002;28;20044;-66
2021/05/06 07:31:09;;;;;;;6.68;2.47;;;6.70;99.90;;;;;;5014625;28;20030;-66
2021/05/06 07:33:35;;;;;;;6.38;2.00;;;6.60;99.90;;;;;;5014711;28;20088;-67
2021/05/06 07:36:01;;;;;;;6.35;3.08;;;6.60;99.90;;;;;;5013131;28;20076;-67
2021/05/06 07:38:31;;;;;;;6.40;2.72;;;6.70;99.90;;;;;;5014494;28;20034;-66
2021/05/06 07:41:00;;;;;;;9.05;3.05;;;6.70;99.90;;;;;;5014314;28;20120;-67
2021/05/06 07:43:30;;;;;;;9.73;2.83;;;6.80;99.90;;;;;;5018574;28;20037;-67
2021/05/06 07:46:00;;;;;;;11.20;2.70;;;6.80;99.90;;;;;;5032989;28;20026;-67
2021/05/06 07:48:26;;;;;;;6.70;2.10;;;6.90;99.90;;;;;;5033911;28;20104;-66
2021/05/06 07:50:53;;;;;;;5.22;2.30;;;6.90;99.90;;;;;;5033759;28;20083;-67
2021/05/06 07:53:26;;;;;;;4.80;2.28;;;6.90;99.90;;;;;;5034102;28;20036;-65
2021/05/06 07:55:55;;;;;;;5.60;2.20;;;7.00;99.90;;;;;;5033667;28;20034;-67
2021/05/06 07:58:21;;;;;;;6.22;2.50;;;7.00;99.90;;;;;;5016037;28;20064;-67
2021/05/06 08:00:47;;;;;;;8.15;2.53;;;7.00;99.90;;;;;;5040121;28;20029;-66
2021/05/06 08:03:13;;;;;;;7.30;2.75;;;7.20;99.90;;;;;;5053583;28;20052;-68
2021/05/06 08:05:39;;;;;;;9.18;3.47;;;7.20;99.90;;;;;;5053402;28;20421;-67
2021/05/06 08:08:06;;;;;;;6.65;3.03;;;7.40;99.90;;;;;;5053420;28;20079;-67
2021/05/06 08:10:32;;;;;;;7.10;2.58;;;7.40;99.90;;;;;;5053640;28;20079;-67
2021/05/06 08:13:02;;;;;;;8.93;3.08;;;7.50;99.90;;;;;;5051668;28;20064;-67
2021/05/06 08:15:29;;;;;;;5.45;2.42;;;7.60;99.90;;;;;;5033437;28;20367;-67
2021/05/06 08:17:55;;;;;;;11.80;3.53;;;7.70;99.90;;;;;;5033561;28;20029;-66
2021/05/06 08:20:21;;;;;;;6.03;2.40;;;7.90;99.90;;;;;;5030130;28;20372;-67
2021/05/06 08:22:47;;;;;;;3.90;2.00;;;7.90;99.90;;;;;;5008861;28;20042;-66
2021/05/06 08:25:16;;;;;;;8.02;2.25;;;7.90;99.90;;;;;;4992644;28;20081;-66
2021/05/06 08:27:42;;;;;;;8.77;2.70;;;7.90;99.90;;;;;;5004629;28;20037;-66
2021/05/06 08:30:12;;;;;;;5.05;2.10;;;8.00;99.90;;;;;;5035688;28;20065;-67
2021/05/06 08:32:38;;;;;;;7.03;2.63;;;8.00;99.90;;;;;;5033164;28;20114;-67
2021/05/06 08:35:06;;;;;;;7.53;2.13;;;8.00;99.90;;;;;;5012995;28;20037;-66
2021/05/06 08:37:32;;;;;;;6.60;3.10;;;8.30;99.90;;;;;;5005865;28;20038;-68
2021/05/06 08:39:58;;;;;;;9.52;2.22;;;8.20;99.90;;;;;;4999123;28;20046;-67
2021/05/06 08:42:25;;;;;;;6.78;2.17;;;8.20;99.90;;;;;;4992701;28;20471;-66
2021/05/06 08:44:52;;;;;;;5.55;2.30;;;8.20;99.90;;;;;;5007159;28;20041;-65
2021/05/06 08:47:22;;;;;;;7.28;3.78;;;8.20;99.90;;;;;;5000107;28;20089;-66
2021/05/06 08:49:49;;;;;;;6.75;2.85;;;8.00;99.90;;;;;;5011907;28;20034;-67
2021/05/06 08:52:20;;;;;;;11.60;2.75;;;8.10;99.90;;;;;;4995472;28;20124;-66
2021/05/06 08:54:52;;;;;;;6.93;2.58;;;8.30;99.90;;;;;;5013402;28;20030;-65
2021/05/06 08:57:24;;;;;;;5.00;2.25;;;8.20;99.90;;;;;;5028206;28;20069;-65
2021/05/06 08:59:51;;;;;;;7.78;2.88;;;8.00;99.90;;;;;;5013126;28;20076;-67
2021/05/06 09:02:19;;;;;;;9.63;3.22;;;8.10;99.90;;;;;;5012631;28;20037;-66
2021/05/06 09:04:45;;;;;;;6.85;2.83;;;8.20;99.90;;;;;;5028231;28;20026;-66
2021/05/06 09:07:11;;;;;;;6.00;2.47;;;8.30;99.90;;;;;;5012684;28;20522;-66
2021/05/06 09:09:51;;;;;;;6.72;2.42;;;8.30;99.90;;;;;;5013009;28;20030;-66
2021/05/06 09:12:32;;;;;;;5.60;2.53;;;8.40;99.90;;;;;;5012813;28;20044;-66
2021/05/06 09:15:17;;;;;;;6.80;2.45;;;8.50;99.90;;;;;;5026032;28;20034;-66
2021/05/06 09:17:44;;;;;;;8.07;2.45;;;8.40;99.90;;;;;;5012269;28;20034;-66
2021/05/06 09:20:14;;;;;;;9.32;2.88;;;8.50;99.90;;;;;;5012638;28;20042;-66
2021/05/06 09:22:42;;;;;;;8.63;3.15;;;8.50;99.90;;;;;;5011065;28;20113;-66
2021/05/06 09:25:37;;;;;;;7.55;2.60;;;8.60;99.90;;;;;;5012672;28;20038;-64
2021/05/06 09:28:15;;;;;;;9.98;2.60;;;8.70;99.90;;;;;;5011221;28;20566;-63
2021/05/06 09:31:05;;;;;;;7.97;2.90;;;8.70;99.90;;;;;;5012825;28;20037;-63
2021/05/06 09:33:36;;;;;;;7.80;2.45;;;8.70;99.90;;;;;;5011046;28;20395;-64
2021/05/06 09:36:13;;;;;;;5.75;2.67;;;8.80;99.90;;;;;;5012693;28;20030;-64
2021/05/06 09:38:48;;;;;;;6.15;2.90;;;8.60;99.90;;;;;;5012506;28;20045;-64
2021/05/06 09:41:19;;;;;;;6.07;2.55;;;8.80;99.90;;;;;;5012536;28;20042;-63
2021/05/06 09:43:45;;;;;;;5.40;2.92;;;8.70;99.90;;;;;;5012538;28;20475;-61
2021/05/06 09:46:37;;;;;;;5.10;2.67;;;8.60;99.90;;;;;;5011369;28;20049;-62
2021/05/06 09:49:16;;;;;;;10.73;3.03;;;8.90;99.90;;;;;;5013552;28;20113;-63
2021/05/06 09:51:47;;;;;;;6.22;2.97;;;9.10;99.90;;;;;;5006850;28;20034;-64
2021/05/06 09:54:23;;;;;;;5.88;2.63;;;9.30;99.90;;;;;;5018759;28;20091;-64
2021/05/06 09:57:06;;;;;;;9.43;2.83;;;9.30;99.90;;;;;;5018535;28;20537;-63
2021/05/06 09:59:38;;;;;;;8.57;3.50;;;9.50;99.90;;;;;;5019005;28;20084;-63
2021/05/06 10:02:17;;;;;;;9.55;3.20;;;9.60;99.90;;;;;;5018183;28;20045;-64
2021/05/06 10:04:45;;;;;;;7.93;2.65;;;9.40;99.90;;;;;;5017958;28;20152;-64
2021/05/06 10:07:14;;;;;;;7.95;3.13;;;9.60;99.90;;;;;;5018445;28;20126;-64
2021/05/06 10:09:56;;;;;;;7.10;2.75;;;9.90;99.90;;;;;;5000902;28;20034;-64
2021/05/06 10:12:23;;;;;;;;;;;10.00;99.90;;;;;;5001304;28;20660;-64
2021/05/06 10:14:50;;;;;;;6.90;3.03;;;10.20;99.90;;;;;;5018739;28;19920;-64
2021/05/06 10:17:18;;;;;;;7.88;2.53;;;9.90;99.90;;;;;;5018239;28;20049;-65
2021/05/06 10:19:45;;;;;;;7.03;3.47;;;10.10;99.90;;;;;;5018788;28;20052;-64
2021/05/06 10:22:14;;;;;;;6.18;2.65;;;10.20;99.90;;;;;;5024177;28;20041;-65
2021/05/06 10:24:43;;;;;;;13.80;2.60;;;10.40;99.90;;;;;;5020782;28;20036;-65
2021/05/06 10:27:18;;;;;;;5.00;2.50;;;10.40;99.90;;;;;;5037971;28;20037;-66
2021/05/06 10:29:45;;;;;;;7.32;2.67;;;10.60;99.90;;;;;;5020686;28;20034;-66
2021/05/06 10:32:14;;;;;;;3.38;2.25;;;10.40;99.90;;;;;;5038230;28;20041;-64
2021/05/06 10:34:42;;;;;;;6.15;2.38;;;10.60;99.90;;;;;;5037745;28;20033;-64
2021/05/06 10:37:09;;;;;;;4.50;2.05;;;10.80;99.90;;;;;;5038084;28;20029;-65
2021/05/06 10:39:40;;;;;;;7.55;2.65;;;11.00;99.90;;;;;;5036919;28;20036;-65
2021/05/06 10:42:31;;;;;;;7.57;2.20;;;11.10;99.90;;;;;;5036989;28;20502;-65
2021/05/06 10:45:33;;;;;;;3.75;1.80;;;11.30;99.90;;;;;;5028573;28;20037;-64
2021/05/06 10:47:59;;;;;;;;;;;11.50;99.90;;;;;;5038275;28;20045;-65
2021/05/06 10:50:38;;;;;;;7.38;2.25;;;11.10;99.90;;;;;;5037990;28;19913;-67
2021/05/06 10:53:06;;;;;;;5.82;2.40;;;11.00;99.90;;;;;;5038097;28;20119;-65
2021/05/06 10:55:51;;;;;;;6.32;2.90;;;11.00;99.90;;;;;;5038275;28;20035;-65
2021/05/06 10:58:26;;;;;;;5.97;3.10;;;10.90;99.90;;;;;;5035902;28;20121;-64
2021/05/06 11:01:09;;;;;;;8.13;2.92;;;10.60;99.90;;;;;;5036602;28;20486;-64
2021/05/06 11:03:36;;;;;;;8.65;2.90;;;10.80;99.90;;;;;;5035005;28;20487;-64
2021/05/06 11:06:04;;;;;;;5.97;3.05;;;10.90;99.90;;;;;;5034225;28;20104;-64
2021/05/06 11:08:32;;;;;;;5.82;2.83;;;10.60;99.90;;;;;;5034206;28;20029;-65
2021/05/06 11:11:02;;;;;;;8.88;2.83;;;10.60;99.90;;;;;;5033450;28;20674;-66
2021/05/06 11:13:48;;;;;;;5.40;2.90;;;10.70;99.90;;;;;;5034560;28;20037;-65
2021/05/06 11:16:16;;;;;;;6.68;3.05;;;10.60;99.90;;;;;;5032729;28;20021;-65
2021/05/06 11:18:47;;;;;;;6.53;2.90;;;10.50;99.90;;;;;;5016505;28;20494;-65
2021/05/06 11:21:45;;;;;;;8.75;3.50;;;10.30;99.90;;;;;;5033824;28;20502;-65
2021/05/06 11:24:22;;;;;;;9.35;3.13;;;10.30;99.90;;;;;;5002629;28;20057;-65
2021/05/06 11:29:38;;;;;;;8.38;3.47;;;10.20;99.90;;;;;;5014575;28;20108;-65
2021/05/06 11:32:05;;;;;;;8.27;3.20;;;10.20;99.90;;;;;;5014620;28;20026;-64
2021/05/06 11:34:41;;;;;;;7.55;2.90;;;10.20;99.90;;;;;;5014545;28;20033;-65
2021/05/06 11:37:19;;;;;;;7.82;2.47;;;10.40;99.90;;;;;;5014098;28;20113;-65
2021/05/06 11:40:09;;;;;;;4.80;2.40;;;10.50;99.90;;;;;;5013755;28;20036;-66
2021/05/06 11:42:41;;;;;;;6.78;2.40;;;10.50;99.90;;;;;;5013384;28;20033;-65
2021/05/06 11:45:12;;;;;;;7.30;2.38;;;10.50;99.90;;;;;;5014792;28;20073;-66
2021/05/06 11:47:40;;;;;;;15.10;2.92;;;10.60;99.90;;;;;;5034272;28;20041;-66
2021/05/06 11:50:32;;;;;;;6.45;2.70;;;10.50;99.90;;;;;;5032615;28;20038;-64
2021/05/06 11:53:00;;;;;;;6.63;2.65;;;10.50;99.90;;;;;;5013708;28;20034;-65
2021/05/06 11:55:28;;;;;;;7.78;3.20;;;10.30;99.90;;;;;;5009588;28;20060;-65
2021/05/06 11:57:54;;;;;;;7.25;3.30;;;10.30;99.90;;;;;;5014128;28;20026;-64
2021/05/06 12:00:26;;;;;;;6.60;2.83;;;10.40;99.90;;;;;;4996367;28;20073;-65
2021/05/06 12:03:07;;;;;;;6.47;2.72;;;10.50;99.90;;;;;;5014108;28;20034;-65
2021/05/06 12:05:55;;;;;;;8.93;3.28;;;10.40;99.90;;;;;;5013026;28;20147;-65
2021/05/06 12:08:24;;;;;;;10.75;2.78;;;10.40;99.90;;;;;;5014001;28;20169;-65
2021/05/06 12:10:53;;;;;;;9.43;2.78;;;10.30;99.90;;;;;;5014022;28;20025;-66
2021/05/06 12:13:25;;;;;;;13.65;3.25;;;10.20;99.90;;;;;;5013087;28;20038;-64
2021/05/06 12:15:51;;;;;;;7.43;2.60;;;10.20;99.90;;;;;;5033463;28;20109;-66
2021/05/06 12:18:22;;;;;;;6.05;2.58;;;10.10;99.90;;;;;;5033446;28;20476;-65
2021/05/06 12:20:48;;;;;;;;;;;10.10;99.90;;;;;;5027083;28;20376;-66
2021/05/06 12:23:14;;;;;;;11.05;2.80;;;10.00;99.90;;;;;;5013310;28;20334;-64
2021/05/06 12:25:40;;;;;;;5.60;3.03;;;9.90;99.90;;;;;;5013686;28;20034;-65
2021/05/06 12:28:06;;;;;;;7.75;3.20;;;9.70;99.90;;;;;;5012909;28;20088;-65
2021/05/06 12:30:32;;;;;;;6.72;3.33;;;9.60;99.90;;;;;;5028177;28;20050;-66
2021/05/06 12:32:58;;;;;;;11.20;3.30;;;9.50;99.90;;;;;;5013336;28;20057;-66
2021/05/06 12:35:23;;;;;;;11.73;4.25;;;9.40;99.90;;;;;;5028337;28;20030;-66
2021/05/06 12:37:55;;;;;;;9.82;3.65;;;9.30;99.90;;;;;;5013508;28;20148;-65
2021/05/06 12:40:26;;;;;;;12.38;4.55;;;9.30;99.90;;;;;;5013250;28;20026;-66
2021/05/06 12:42:52;;;;;;;6.27;3.60;;;9.20;99.90;;;;;;5028197;28;20034;-66
2021/05/06 12:45:17;;;;;;;4.57;2.88;;;9.20;99.90;;;;;;4993800;28;20282;-65
2021/05/06 12:47:50;;;;;;;9.13;4.35;;;9.20;99.90;;;;;;4993525;28;20034;-65
2021/05/06 12:50:28;;;;;;;9.18;5.57;;;9.20;99.90;;;;;;5010525;28;20033;-64
2021/05/06 12:53:09;;;;;;;11.18;4.40;;;9.00;99.90;;;;;;5012199;28;20096;-64
2021/05/06 12:55:43;;;;;;;10.80;4.20;;;9.00;99.90;;;;;;5013161;28;20084;-65
2021/05/06 12:58:18;;;;;;;10.75;4.70;;;9.00;99.90;;;;;;5012792;28;20069;-65
2021/05/06 13:00:56;;;;;;;12.30;4.70;;;9.10;99.90;;;;;;5012968;28;20127;-65
2021/05/06 13:03:28;;;;;;;9.15;5.30;;;9.20;99.90;;;;;;5013043;28;20042;-64
2021/05/06 13:05:54;;;;;;;12.18;5.43;;;9.20;99.90;;;;;;4995073;28;20041;-64
2021/05/06 13:08:41;;;;;;;11.55;5.05;;;9.00;99.90;;;;;;5004777;28;20042;-65
2021/05/06 13:11:16;;;;;;;13.85;5.20;;;9.00;99.90;;;;;;5012681;28;20383;-64
2021/05/06 13:13:50;;;;;;;12.30;5.68;;;9.00;99.90;;;;;;5012713;28;20556;-64
2021/05/06 13:16:52;;;;;;;13.55;5.55;;;9.00;99.90;;;;;;5012856;28;20446;-64
2021/05/06 13:19:20;;;;;;;13.10;5.15;;;9.00;99.90;;;;;;5003682;28;20108;-64
2021/05/06 13:21:51;;;;;;;6.15;3.92;;;9.10;99.90;;;;;;5012352;28;20029;-64
2021/05/06 13:24:18;;;;;;;8.23;3.90;;;9.20;99.90;;;;;;5011812;28;20037;-64
2021/05/06 13:26:47;;;;;;;5.90;3.15;;;9.10;99.90;;;;;;5012936;28;20115;-65
2021/05/06 13:29:18;;;;;;;10.30;3.72;;;9.10;99.90;;;;;;5012559;28;20022;-64
2021/05/06 13:31:46;;;;;;;5.43;2.88;;;9.20;99.90;;;;;;4994860;28;20037;-65
2021/05/06 13:34:23;;;;;;;5.95;2.97;;;9.30;99.90;;;;;;5012566;28;20394;-64
2021/05/06 13:36:59;;;;;;;5.10;2.97;;;9.30;99.90;;;;;;5027450;28;20109;-65
2021/05/06 13:39:26;;;;;;;9.48;2.65;;;9.20;99.90;;;;;;5012472;28;20034;-66
2021/05/06 13:41:53;;;;;;;8.05;2.80;;;9.30;99.90;;;;;;5012453;28;20463;-65
2021/05/06 13:44:28;;;;;;;5.78;2.40;;;9.30;99.90;;;;;;5000938;28;20044;-65
2021/05/06 13:46:57;;;;;;;7.57;2.78;;;9.30;99.90;;;;;;5006985;28;20058;-65
2021/05/06 13:49:35;;;;;;;3.75;2.38;;;9.20;99.90;;;;;;4992857;28;20036;-65
2021/05/06 13:52:04;;;;;;;5.57;1.90;;;9.20;99.90;;;;;;5024182;28;20030;-66
2021/05/06 13:54:30;;;;;;;5.18;2.78;;;9.30;99.90;;;;;;4994816;28;20073;-65
2021/05/06 13:56:56;;;;;;;4.00;1.98;;;9.30;99.90;;;;;;5009186;28;20058;-66
2021/05/06 13:59:21;;;;;;;4.50;2.00;;;9.20;99.90;;;;;;5012155;28;20038;-66
2021/05/06 14:01:53;;;;;;;4.85;1.60;;;9.30;99.90;;;;;;5022664;28;20048;-66
2021/05/06 14:04:19;;;;;;;3.25;1.45;;;9.30;99.90;;;;;;4974267;28;20077;-66
2021/05/06 14:06:45;;;;;;;4.25;2.00;;;9.30;99.90;;;;;;5007680;28;20031;-67
2021/05/06 14:09:15;;;;;;;5.10;1.92;;;9.20;99.90;;;;;;4992579;28;20077;-66
2021/05/06 14:11:43;;;;;;;2.80;1.65;;;9.10;99.90;;;;;;4992703;28;20027;-67
2021/05/06 14:14:09;;;;;;;8.20;2.08;;;9.00;99.90;;;;;;5002533;28;20258;-66
2021/05/06 14:16:36;;;;;;;5.32;2.58;;;9.00;99.90;;;;;;5011988;28;20034;-66
2021/05/06 14:19:02;;;;;;;8.35;2.90;;;8.80;99.90;;;;;;5011879;28;20084;-66
2021/05/06 14:21:29;;;;;;;8.77;2.25;;;8.80;99.90;;;;;;5011736;28;20034;-66
2021/05/06 14:23:55;;;;;;;4.00;2.40;;;8.80;99.90;;;;;;5012089;28;20030;-66
2021/05/06 14:26:21;;;;;;;4.50;2.22;;;8.90;99.90;;;;;;5012074;28;20061;-66
2021/05/06 14:28:48;;;;;;;4.45;2.83;;;8.90;99.90;;;;;;5012121;28;20025;-66
2021/05/06 14:31:14;;;;;;;4.70;2.25;;;9.00;99.90;;;;;;5012165;28;20068;-66
2021/05/06 14:33:41;;;;;;;6.25;2.85;;;9.20;99.90;;;;;;5011979;28;20117;-66
2021/05/06 14:36:08;;;;;;;3.67;1.88;;;9.10;99.90;;;;;;5013812;28;20484;-66
2021/05/06 14:38:36;;;;;;;7.50;2.53;;;9.20;99.90;;;;;;5015465;28;20038;-66
2021/05/06 14:41:02;;;;;;;3.80;2.25;;;9.20;99.90;;;;;;5015484;28;20049;-67
2021/05/06 14:43:28;;;;;;;7.18;3.25;;;9.10;99.90;;;;;;5015082;28;20383;-65
2021/05/06 14:45:54;;;;;;;5.97;3.10;;;9.00;99.90;;;;;;5015806;28;20026;-65
2021/05/06 14:48:20;;;;;;;5.28;2.40;;;9.00;99.90;;;;;;5015523;28;20040;-65
2021/05/06 14:50:49;;;;;;;4.15;2.30;;;9.00;99.90;;;;;;5015462;28;20025;-66
2021/05/06 14:53:15;;;;;;;2.95;1.67;;;8.90;99.90;;;;;;4997740;28;20446;-66
2021/05/06 14:55:41;;;;;;;5.55;2.38;;;8.90;99.90;;;;;;5015411;28;20069;-65
2021/05/06 14:58:07;;;;;;;3.53;1.90;;;8.90;99.90;;;;;;5015320;28;20061;-65
2021/05/06 15:00:33;;;;;;;3.85;1.75;;;9.00;99.90;;;;;;4997839;28;20032;-65
2021/05/06 15:03:00;;;;;;;2.58;1.33;;;9.00;99.90;;;;;;5015170;28;20036;-65
2021/05/06 15:05:27;;;;;;;4.20;1.45;;;9.10;99.90;;;;;;5011042;28;20514;-64
2021/05/06 15:07:53;;;;;;;2.13;1.38;;;9.30;99.90;;;;;;4978267;28;20074;-65
2021/05/06 15:10:20;;;;;;;3.03;1.38;;;9.50;99.90;;;;;;4995174;28;20061;-64
2021/05/06 15:12:47;;;;;;;4.03;1.20;;;9.60;99.90;;;;;;4995273;28;20514;-66
2021/05/06 15:15:15;;;;;;;2.05;1.10;;;9.70;99.90;;;;;;5013972;28;20029;-65
2021/05/06 15:17:42;;;;;;;5.22;0.90;;;9.50;99.90;;;;;;5030085;28;20060;-65
2021/05/06 15:20:09;;;;;;;2.55;0.88;;;9.30;99.90;;;;;;4997231;28;20499;-65
2021/05/06 15:22:36;;;;;;;3.03;1.20;;;9.40;99.90;;;;;;5014191;28;20460;-64
2021/05/06 15:25:05;;;;;;;2.05;1.10;;;9.30;99.90;;;;;;5014854;28;20021;-65
2021/05/06 15:27:31;;;;;;;3.08;1.50;;;9.20;99.90;;;;;;5014669;28;20036;-65
2021/05/06 15:29:57;;;;;;;2.53;1.23;;;9.10;99.90;;;;;;5014638;28;20117;-65
2021/05/06 15:32:26;;;;;;;3.55;1.30;;;9.00;99.90;;;;;;5014739;28;20075;-65
2021/05/06 15:34:55;;;;;;;2.63;1.10;;;9.10;99.90;;;;;;5013394;28;20041;-66
2021/05/06 15:37:20;;;;;;;2.78;0.93;;;9.00;99.90;;;;;;5014568;28;20082;-66
2021/05/06 15:39:46;;;;;;;4.15;1.50;;;9.00;99.90;;;;;;5014659;28;20523;-65
2021/05/06 15:42:12;;;;;;;3.60;1.63;;;9.00;99.90;;;;;;5013987;28;20117;-65
2021/05/06 15:44:39;;;;;;;2.30;1.17;;;9.10;99.90;;;;;;4996810;28;20062;-65
2021/05/06 15:47:05;;;;;;;2.33;1.35;;;9.10;99.90;;;;;;5013507;28;20122;-66
2021/05/06 15:49:33;;;;;;;2.75;1.10;;;9.00;99.90;;;;;;5014395;28;20022;-67
2021/05/06 15:52:01;;;;;;;5.55;1.73;;;8.90;99.90;;;;;;5014348;28;20100;-66
2021/05/06 15:54:27;;;;;;;2.42;1.10;;;8.90;99.90;;;;;;4996745;28;20026;-66
2021/05/06 15:56:53;;;;;;;2.80;1.48;;;8.80;99.90;;;;;;5014058;28;20120;-65
2021/05/06 15:59:20;;;;;;;3.58;1.60;;;8.60;99.90;;;;;;5011142;28;20467;-66
2021/05/06 16:01:46;;;;;;;6.15;2.03;;;8.60;99.90;;;;;;5029543;28;20034;-65
2021/05/06 16:04:15;;;;;;;3.25;1.55;;;8.70;99.90;;;;;;5014292;28;20030;-66
2021/05/06 16:06:44;;;;;;;2.97;1.77;;;8.70;99.90;;;;;;5013953;28;20083;-65
2021/05/06 16:09:10;;;;;;;4.20;1.67;;;8.80;99.90;;;;;;5012513;28;20092;-65
2021/05/06 16:11:36;;;;;;;6.22;2.17;;;8.80;99.90;;;;;;5013722;28;20057;-66
2021/05/06 16:14:02;;;;;;;4.07;2.22;;;8.80;99.90;;;;;;5002942;28;20036;-65
2021/05/06 16:16:28;;;;;;;6.85;2.03;;;8.80;99.90;;;;;;4994081;28;20114;-65
2021/05/06 16:18:54;;;;;;;5.75;2.10;;;8.90;99.90;;;;;;4992847;28;20034;-65
2021/05/06 16:21:20;;;;;;;7.43;2.42;;;8.90;99.90;;;;;;4997330;28;20034;-64
2021/05/06 16:23:45;;;;;;;4.05;2.33;;;8.90;99.90;;;;;;5013386;28;20046;-65