Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:15;;;;;;;34.67;21.40;;;;;;;2.36;76.75;102082.94;5003687;28;20167;-67
2022/03/04 00:04:41;;;;;;;44.27;23.57;;;;;;;2.24;77.07;102081.25;5001399;28;20175;-67
2022/03/04 00:07:06;;;;;;;43.90;25.20;;;;;;;2.18;77.73;102081.75;5001098;28;20164;-66
2022/03/04 00:09:32;;;;;;;95.17;26.00;;;;;;;2.03;77.75;102091.94;5001732;28;20259;-68
2022/03/04 00:11:58;;;;;;;88.73;29.37;;;;;;;1.73;79.41;102091.63;4970966;28;20469;-66
2022/03/04 00:14:26;;;;;;;93.60;29.80;;;;;;;1.65;79.64;102088.56;4981336;28;20554;-66
2022/03/04 00:16:53;;;;;;;137.77;31.43;;;;;;;1.13;80.88;102092.69;4981667;28;20606;-67
2022/03/04 00:19:18;;;;;;;133.07;30.93;;;;;;;1.72;81.06;102089.88;4980589;28;20502;-66
2022/03/04 00:21:47;;;;;;;157.90;33.20;;;;;;;1.83;79.54;102088.91;4981436;28;20555;-65
2022/03/04 00:24:13;;;;;;;137.27;31.63;;;;;;;2.24;78.93;102086.41;4981695;28;20183;-65
2022/03/04 00:26:39;;;;;;;113.90;30.90;;;;;;;1.93;78.47;102089.53;4980572;28;20420;-66
2022/03/04 00:29:06;;;;;;;167.00;29.13;;;;;;;2.14;78.60;102087.50;4980991;28;20539;-66
2022/03/04 00:31:32;;;;;;;155.80;30.20;;;;;;;0.97;80.14;102103.56;4981018;28;20466;-67
2022/03/04 00:33:58;;;;;;;176.20;30.47;;;;;;;0.51;82.17;102108.84;4980674;28;20483;-66
2022/03/04 00:36:24;;;;;;;207.70;32.73;;;;;;;0.41;83.01;102109.00;4980729;28;20430;-67
2022/03/04 00:38:51;;;;;;;252.10;35.70;;;;;;;0.30;83.50;102106.53;4980858;28;20411;-68
2022/03/04 00:41:18;;;;;;;230.93;32.77;;;;;;;0.23;83.53;102114.56;4980835;28;20280;-66
2022/03/04 00:43:43;;;;;;;135.40;28.07;;;;;;;0.23;84.55;102123.91;4980685;28;20495;-66
2022/03/04 00:46:09;;;;;;;301.00;36.30;;;;;;;0.77;84.61;102118.47;4980862;28;20542;-65
2022/03/04 00:48:34;;;;;;;108.60;28.93;;;;;;;1.38;82.05;102112.38;4991575;28;20199;-67
2022/03/04 00:51:00;;;;;;;110.90;27.50;;;;;;;0.35;84.18;102111.97;5000138;28;20577;-69
2022/03/04 00:53:25;;;;;;;161.10;30.60;;;;;;;0.45;83.86;102117.00;5000795;28;20163;-67
2022/03/04 00:55:50;;;;;;;105.20;29.20;;;;;;;1.09;82.84;102112.13;5000458;28;20178;-66
2022/03/04 00:58:16;;;;;;;267.23;32.97;;;;;;;1.52;82.16;102111.66;4999740;28;20175;-67
2022/03/04 01:00:41;;;;;;;183.33;28.13;;;;;;;1.06;81.37;102116.19;4983611;28;20163;-67
2022/03/04 01:03:06;;;;;;;199.53;31.20;;;;;;;1.04;81.96;102110.03;4999795;28;20553;-66
2022/03/04 01:05:32;;;;;;;207.30;31.37;;;;;;;0.65;82.03;102110.75;4999851;28;20184;-66
2022/03/04 01:07:57;;;;;;;148.83;28.43;;;;;;;0.71;82.28;102109.41;5000001;28;20235;-67
2022/03/04 01:10:22;;;;;;;120.47;28.77;;;;;;;1.49;81.91;102102.06;4999833;28;20203;-68
2022/03/04 01:12:48;;;;;;;63.47;25.80;;;;;;;1.88;80.21;102096.94;5000021;28;20171;-67
2022/03/04 01:15:13;;;;;;;89.93;27.50;;;;;;;1.91;79.02;102096.22;4999902;28;20499;-67
2022/03/04 01:17:38;;;;;;;108.10;25.57;;;;;;;2.28;78.33;102086.69;4999702;28;20175;-66
2022/03/04 01:20:05;;;;;;;76.03;26.60;;;;;;;2.22;78.11;102095.69;5000172;28;20199;-67
2022/03/04 01:22:31;;;;;;;63.50;25.97;;;;;;;1.82;78.75;102091.38;4982744;28;20172;-68
2022/03/04 01:24:56;;;;;;;84.43;26.23;;;;;;;1.87;78.72;102090.00;4999564;28;20426;-67
2022/03/04 01:27:21;;;;;;;88.73;26.47;;;;;;;2.06;78.38;102081.84;4999998;28;20174;-67
2022/03/04 01:29:47;;;;;;;90.33;25.10;;;;;;;2.23;78.32;102088.06;4999426;28;20204;-68
2022/03/04 01:32:12;;;;;;;99.00;27.13;;;;;;;1.94;78.34;102081.03;4999125;28;20175;-67
2022/03/04 01:34:38;;;;;;;105.43;26.67;;;;;;;1.84;78.97;102082.06;4999541;28;20175;-67
2022/03/04 01:37:03;;;;;;;88.23;25.30;;;;;;;1.15;81.69;102094.59;4999310;28;20215;-67
2022/03/04 01:39:29;;;;;;;101.20;27.43;;;;;;;1.08;82.53;102091.47;4999105;28;20179;-67
2022/03/04 01:41:54;;;;;;;185.23;29.83;;;;;;;1.24;82.26;102093.44;4999477;28;20198;-68
2022/03/04 01:44:20;;;;;;;154.43;29.63;;;;;;;0.89;82.59;102097.00;4999130;28;20175;-68
2022/03/04 01:46:45;;;;;;;123.27;27.93;;;;;;;1.69;82.07;102089.66;4999054;28;20218;-67
2022/03/04 01:49:11;;;;;;;93.70;27.67;;;;;;;1.44;82.23;102093.13;4998806;28;20188;-67
2022/03/04 01:51:36;;;;;;;73.10;28.50;;;;;;;1.88;81.25;102085.75;4998968;28;20231;-66
2022/03/04 01:54:02;;;;;;;77.57;26.97;;;;;;;1.50;82.49;102088.41;4999056;28;20207;-67
2022/03/04 01:56:27;;;;;;;106.07;30.17;;;;;;;1.77;81.19;102093.66;4999363;28;20519;-67
2022/03/04 01:58:52;;;;;;;103.87;29.40;;;;;;;2.11;79.88;102089.84;4998816;28;20422;-66
2022/03/04 02:01:18;;;;;;;135.63;28.93;;;;;;;1.50;80.50;102090.09;4998909;28;20274;-67
2022/03/04 02:03:43;;;;;;;55.47;26.60;;;;;;;1.98;80.90;102083.00;4999354;28;20445;-67
2022/03/04 02:06:09;;;;;;;74.33;28.97;;;;;;;1.87;80.58;102097.72;4981865;28;20206;-67
2022/03/04 02:08:34;;;;;;;68.10;25.83;;;;;;;1.47;81.20;102097.59;4998377;28;20242;-67
2022/03/04 02:10:59;;;;;;;72.97;27.63;;;;;;;2.12;81.19;102091.63;4999050;28;20206;-67
2022/03/04 02:13:24;;;;;;;83.63;27.80;;;;;;;1.43;81.60;102095.59;4998687;28;20182;-67
2022/03/04 02:15:50;;;;;;;97.17;28.33;;;;;;;1.55;82.06;102095.56;4998875;28;20500;-67
2022/03/04 02:18:17;;;;;;;53.80;26.47;;;;;;;2.14;81.93;102087.50;4999007;28;20172;-67
2022/03/04 02:20:47;;;;;;;76.70;24.30;;;;;;;1.64;80.27;102096.19;4998781;28;20190;-66
2022/03/04 02:23:12;;;;;;;99.87;26.50;;;;;;;2.46;80.12;102083.53;4998784;28;20469;-66
2022/03/04 02:25:39;;;;;;;103.63;28.53;;;;;;;2.25;79.32;102088.19;4999039;28;20423;-69
2022/03/04 02:28:05;;;;;;;58.00;25.80;;;;;;;2.40;79.75;102086.59;4998829;28;20537;-67
2022/03/04 02:30:30;;;;;;;79.67;27.83;;;;;;;1.93;80.01;102099.81;4981585;28;20531;-67
2022/03/04 02:32:56;;;;;;;125.63;27.10;;;;;;;0.91;83.56;102093.75;4982098;28;20258;-67
2022/03/04 02:35:21;;;;;;;138.13;28.67;;;;;;;0.87;83.93;102102.03;4998817;28;20294;-66
2022/03/04 02:37:47;;;;;;;112.07;29.10;;;;;;;1.64;83.72;102099.63;4998284;28;20182;-66
2022/03/04 02:40:14;;;;;;;88.50;28.03;;;;;;;1.97;81.63;102100.09;4998893;28;20174;-66
2022/03/04 02:42:39;;;;;;;74.70;27.27;;;;;;;1.66;80.47;102094.59;4998622;28;20262;-67
2022/03/04 02:45:05;;;;;;;56.23;25.37;;;;;;;2.05;81.11;102097.16;4998580;28;20504;-66
2022/03/04 02:47:30;;;;;;;53.53;24.93;;;;;;;1.94;80.91;102099.91;4998887;28;20171;-67
2022/03/04 02:49:55;;;;;;;55.67;22.73;;;;;;;2.05;79.90;102099.75;4998182;28;20206;-66
2022/03/04 02:52:20;;;;;;;54.57;23.80;;;;;;;1.28;81.85;102098.88;4998296;28;20179;-66
2022/03/04 02:54:46;;;;;;;43.67;23.43;;;;;;;2.19;81.30;102091.22;4981667;28;20171;-66
2022/03/04 02:57:11;;;;;;;39.20;24.77;;;;;;;2.94;79.75;102084.84;4998295;28;20568;-67
2022/03/04 02:59:36;;;;;;;45.20;25.53;;;;;;;2.82;77.57;102089.25;4998830;28;20560;-66
2022/03/04 03:02:02;;;;;;;48.57;24.30;;;;;;;2.75;78.50;102089.63;5002967;28;20176;-67
2022/03/04 03:04:27;;;;;;;40.80;24.00;;;;;;;2.55;78.64;102091.84;5002390;28;20537;-66
2022/03/04 03:06:52;;;;;;;46.10;24.40;;;;;;;2.72;78.54;102099.75;5001950;28;20592;-66
2022/03/04 03:09:18;;;;;;;51.83;24.90;;;;;;;2.64;78.19;102095.00;5002465;28;20175;-67
2022/03/04 03:11:43;;;;;;;65.20;24.60;;;;;;;1.30;80.81;102111.84;5002108;28;20216;-67
2022/03/04 03:14:08;;;;;;;52.80;23.67;;;;;;;1.72;82.38;102114.69;5002194;28;20186;-67
2022/03/04 03:16:34;;;;;;;66.40;23.53;;;;;;;1.66;81.01;102104.88;5002483;28;20176;-66
2022/03/04 03:18:59;;;;;;;53.17;22.67;;;;;;;1.70;80.90;102111.13;5001914;28;20211;-66
2022/03/04 03:21:24;;;;;;;44.60;21.43;;;;;;;1.74;81.68;102113.13;5001791;28;20182;-66
2022/03/04 03:23:49;;;;;;;42.37;23.10;;;;;;;0.97;82.73;102104.44;5002449;28;20168;-67
2022/03/04 03:26:15;;;;;;;64.77;22.40;;;;;;;0.44;84.51;102115.22;5002030;28;20540;-67
2022/03/04 03:28:40;;;;;;;48.83;22.40;;;;;;;1.17;85.64;102118.69;5001875;28;20314;-66
2022/03/04 03:31:05;;;;;;;48.43;21.77;;;;;;;1.16;84.23;102118.59;5001980;28;20306;-68
2022/03/04 03:33:31;;;;;;;48.63;21.67;;;;;;;1.05;84.94;102116.94;5001561;28;20179;-67
2022/03/04 03:35:56;;;;;;;41.73;23.87;;;;;;;1.69;83.07;102115.34;4984665;28;20226;-67
2022/03/04 03:38:22;;;;;;;44.97;23.60;;;;;;;1.98;81.89;102114.75;5001832;28;20451;-67
2022/03/04 03:40:48;;;;;;;38.47;21.07;;;;;;;2.51;79.47;102097.59;5001434;28;20231;-66
2022/03/04 03:43:13;;;;;;;39.90;22.17;;;;;;;2.35;78.55;102099.19;5001632;28;20214;-68
2022/03/04 03:45:38;;;;;;;45.77;22.80;;;;;;;2.51;78.56;102089.88;5002994;28;20175;-68
2022/03/04 03:48:04;;;;;;;40.43;23.37;;;;;;;2.51;78.65;102093.31;5001441;28;20199;-68
2022/03/04 03:50:30;;;;;;;38.60;21.90;;;;;;;1.59;81.03;102098.44;5001252;28;20593;-67
2022/03/04 03:52:56;;;;;;;48.13;21.83;;;;;;;1.63;80.96;102100.41;5002254;28;20177;-66
2022/03/04 03:55:21;;;;;;;43.90;23.60;;;;;;;1.86;80.70;102101.09;5001690;28;20739;-68
2022/03/04 03:57:46;;;;;;;41.97;22.53;;;;;;;2.15;80.32;102105.59;5001531;28;20180;-67
2022/03/04 04:00:13;;;;;;;48.97;24.57;;;;;;;2.44;79.48;102095.44;5002035;28;20430;-68
2022/03/04 04:02:38;;;;;;;44.93;23.57;;;;;;;2.57;78.94;102103.16;5001430;28;20175;-67
2022/03/04 04:05:04;;;;;;;43.10;23.80;;;;;;;2.43;78.18;102098.78;5001434;28;20415;-67
2022/03/04 04:07:29;;;;;;;47.60;23.27;;;;;;;1.98;80.46;102112.19;5001365;28;20668;-66
2022/03/04 04:09:54;;;;;;;47.17;23.43;;;;;;;1.61;81.24;102112.28;5001405;28;20604;-68
2022/03/04 04:12:19;;;;;;;62.67;23.40;;;;;;;1.34;82.61;102109.59;5000864;28;20168;-66
2022/03/04 04:14:45;;;;;;;53.53;26.20;;;;;;;1.79;81.84;102107.50;5001426;28;20537;-66
2022/03/04 04:17:11;;;;;;;63.43;25.03;;;;;;;1.12;82.83;102114.03;5001231;28;20182;-67
2022/03/04 04:19:36;;;;;;;74.00;26.63;;;;;;;1.35;83.59;102113.03;5001636;28;20175;-67
2022/03/04 04:22:02;;;;;;;57.60;26.47;;;;;;;1.81;81.87;102117.88;5001170;28;20518;-67
2022/03/04 04:24:27;;;;;;;50.47;25.10;;;;;;;1.32;84.22;102112.84;5001170;28;20175;-66
2022/03/04 04:26:52;;;;;;;51.73;25.27;;;;;;;2.10;82.83;102113.81;5001463;28;20171;-66
2022/03/04 04:29:17;;;;;;;52.10;24.30;;;;;;;1.53;81.99;102118.59;5001081;28;20477;-66
2022/03/04 04:31:43;;;;;;;48.73;24.40;;;;;;;1.67;82.41;102117.81;5000975;28;20215;-66
2022/03/04 04:34:08;;;;;;;71.80;23.93;;;;;;;1.80;81.37;102118.66;5001556;28;20210;-66
2022/03/04 04:36:34;;;;;;;53.77;25.70;;;;;;;1.21;82.68;102117.25;5001159;28;20187;-66
2022/03/04 04:38:59;;;;;;;44.17;24.90;;;;;;;2.40;81.42;102106.31;5000983;28;20183;-66
2022/03/04 04:41:24;;;;;;;45.47;24.50;;;;;;;2.39;80.68;102117.41;5001293;28;20178;-68
2022/03/04 04:43:50;;;;;;;46.47;26.00;;;;;;;2.93;78.71;102111.41;5000904;28;20233;-66
2022/03/04 04:46:15;;;;;;;48.90;25.97;;;;;;;2.69;77.97;102108.16;5000752;28;20258;-66
2022/03/04 04:48:41;;;;;;;54.97;23.30;;;;;;;2.39;77.58;102112.25;5000928;28;20572;-66
2022/03/04 04:51:07;;;;;;;65.33;26.90;;;;;;;2.39;79.35;102104.53;5000395;28;20203;-67
2022/03/04 04:53:32;;;;;;;53.33;28.13;;;;;;;2.58;78.04;102104.03;5000695;28;20525;-65
2022/03/04 04:55:58;;;;;;;52.27;27.83;;;;;;;2.64;78.51;102105.31;5001115;28;20419;-67
2022/03/04 04:58:24;;;;;;;58.63;27.20;;;;;;;2.93;77.70;102098.53;5000481;28;20184;-66
2022/03/04 05:00:53;;;;;;;47.77;26.73;;;;;;;2.66;77.21;102103.72;5000537;28;20828;-66
2022/03/04 05:03:22;;;;;;;51.87;25.50;;;;;;;2.68;77.45;102093.53;5000985;28;20552;-66
2022/03/04 05:05:47;;;;;;;55.70;26.90;;;;;;;2.66;78.16;102098.56;5000490;28;20589;-65
2022/03/04 05:08:13;;;;;;;50.80;24.63;;;;;;;2.88;77.78;102102.50;4999860;28;20467;-66
2022/03/04 05:10:38;;;;;;;54.47;25.60;;;;;;;2.75;76.87;102108.56;5000691;28;20198;-67
2022/03/04 05:13:03;;;;;;;47.70;24.27;;;;;;;2.83;77.77;102111.63;5000108;28;20179;-67
2022/03/04 05:15:29;;;;;;;52.60;27.17;;;;;;;2.62;78.13;102114.59;5000073;28;20175;-66
2022/03/04 05:17:54;;;;;;;48.53;24.47;;;;;;;2.76;77.60;102106.88;5000538;28;20171;-67
2022/03/04 05:20:20;;;;;;;56.23;26.40;;;;;;;2.79;76.46;102115.69;4999960;28;20544;-66
2022/03/04 05:22:45;;;;;;;52.23;26.47;;;;;;;2.75;76.52;102106.00;4982077;28;20175;-66
2022/03/04 05:25:10;;;;;;;53.70;26.23;;;;;;;2.66;76.55;102115.69;5000482;28;20176;-67
2022/03/04 05:27:36;;;;;;;58.33;24.37;;;;;;;1.73;78.12;102121.59;5000114;28;20210;-68
2022/03/04 05:30:02;;;;;;;49.13;25.37;;;;;;;2.48;77.95;102118.88;5000319;28;20203;-67
2022/03/04 05:32:28;;;;;;;57.50;27.50;;;;;;;2.75;77.45;102118.88;5000172;28;20174;-68
2022/03/04 05:34:53;;;;;;;51.83;23.20;;;;;;;2.07;79.37;102126.44;4999589;28;20679;-66
2022/03/04 05:37:18;;;;;;;64.60;26.20;;;;;;;1.91;80.99;102133.16;4999617;28;20168;-66
2022/03/04 05:39:44;;;;;;;60.00;26.60;;;;;;;1.83;80.62;102124.03;5000345;28;20167;-66
2022/03/04 05:42:09;;;;;;;59.57;26.50;;;;;;;2.29;81.02;102121.06;4982580;28;20167;-66
2022/03/04 05:44:35;;;;;;;153.70;27.67;;;;;;;1.28;81.92;102126.25;4999511;28;20449;-66
2022/03/04 05:47:00;;;;;;;114.17;26.47;;;;;;;1.42;80.32;102119.50;5000199;28;20428;-66
2022/03/04 05:49:25;;;;;;;130.87;26.50;;;;;;;1.07;82.26;102123.06;4999248;28;20230;-66
2022/03/04 05:51:50;;;;;;;122.80;26.30;;;;;;;0.96;83.66;102118.09;4999618;28;20258;-67
2022/03/04 05:54:16;;;;;;;114.53;25.80;;;;;;;0.67;85.39;102129.72;5000009;28;20548;-67
2022/03/04 05:56:41;;;;;;;92.93;21.90;;;;;;;0.50;85.57;102125.94;4999557;28;20164;-68
2022/03/04 05:59:08;;;;;;;113.03;25.20;;;;;;;0.74;85.88;102125.03;4999592;28;20600;-67
2022/03/04 06:01:33;;;;;;;87.57;21.63;;;;;;;0.69;86.25;102122.16;4983026;28;20175;-66
2022/03/04 06:03:59;;;;;;;118.23;24.37;;;;;;;0.57;85.53;102131.50;4999512;28;20422;-66
2022/03/04 06:06:25;;;;;;;47.43;22.17;;;;;;;1.23;86.18;102128.53;4999403;28;20262;-66
2022/03/04 06:08:50;;;;;;;39.13;21.63;;;;;;;1.82;84.02;102132.53;4999046;28;20302;-66
2022/03/04 06:11:16;;;;;;;48.33;24.43;;;;;;;2.32;81.66;102126.38;4999097;28;20545;-66
2022/03/04 06:13:41;;;;;;;53.50;22.60;;;;;;;1.25;81.60;102132.06;4999528;28;20171;-66
2022/03/04 06:16:07;;;;;;;91.43;22.77;;;;;;;0.38;84.48;102136.97;4999112;28;20214;-66
2022/03/04 06:18:33;;;;;;;34.33;19.23;;;;;;;1.49;84.58;102137.16;4999032;28;20677;-66
2022/03/04 06:20:58;;;;;;;54.63;21.47;;;;;;;1.40;83.07;102139.97;4999538;28;20419;-66
2022/03/04 06:23:24;;;;;;;40.33;20.03;;;;;;;1.18;83.94;102141.03;4999279;28;20238;-66
2022/03/04 06:25:50;;;;;;;44.20;20.03;;;;;;;0.92;84.38;102146.91;4999032;28;20218;-66
2022/03/04 06:28:16;;;;;;;32.60;17.53;;;;;;;1.52;82.43;102147.63;4999334;28;20425;-67
2022/03/04 06:30:41;;;;;;;35.17;17.97;;;;;;;0.90;82.88;102145.00;4998997;28;20462;-66
2022/03/04 06:33:30;;;;;;;61.67;17.87;;;;;;;0.36;85.48;102147.13;4998810;28;20178;-66
2022/03/04 06:35:53;;;;;;;32.90;17.87;;;;;;;1.45;84.09;102150.56;4998904;28;20238;-67
2022/03/04 06:38:19;;;;;;;66.67;19.93;;;;;;;1.22;81.64;102148.94;5000873;28;20415;-66
2022/03/04 06:40:45;;;;;;;27.80;16.57;;;;;;;1.91;80.65;102143.44;4999532;28;20399;-66
2022/03/04 06:43:11;;;;;;;35.17;16.90;;;;;;;1.89;79.61;102151.84;4973519;28;20204;-66
2022/03/04 06:45:38;;;;;;;67.93;17.73;;;;;;;0.73;81.48;102161.75;4995960;28;20453;-65
2022/03/04 06:48:03;;;;;;;23.40;14.90;;;;;;;1.77;80.69;102162.16;4997378;28;20202;-64
2022/03/04 06:50:29;;;;;;;30.10;13.70;;;;;;;0.19;82.00;102171.53;4996470;28;20470;-65
2022/03/04 06:52:54;;;;;;;37.70;13.97;;;;;;;-0.27;85.07;102180.84;4981431;28;20328;-65
2022/03/04 06:55:19;;;;;;;39.93;12.13;;;;;;;-0.64;86.79;102188.25;4977864;28;20208;-66
2022/03/04 06:57:46;;;;;;;37.23;13.93;;;;;;;-0.05;86.44;102189.41;4979695;28;20195;-65
2022/03/04 07:00:12;;;;;;;24.63;13.37;;;;;;;-0.16;85.51;102185.13;4996837;28;20491;-64
2022/03/04 07:02:39;;;;;;;24.50;13.60;;;;;;;0.57;84.20;102183.72;4996990;28;20824;-66
2022/03/04 07:05:08;;;;;;;25.83;13.53;;;;;;;0.28;83.73;102185.00;4987347;28;20475;-66
2022/03/04 07:07:33;;;;;;;20.37;14.13;;;;;;;0.39;83.85;102175.56;4983266;28;20471;-65
2022/03/04 07:09:58;;;;;;;20.50;12.77;;;;;;;1.45;81.29;102178.84;4996834;28;20455;-65
2022/03/04 07:12:24;;;;;;;25.10;14.03;;;;;;;1.22;80.73;102180.69;4980176;28;20175;-66
2022/03/04 07:14:50;;;;;;;24.43;13.97;;;;;;;1.24;78.98;102178.22;4995898;28;20219;-66
2022/03/04 07:17:16;;;;;;;22.00;14.00;;;;;;;0.88;80.68;102179.94;4997339;28;20299;-65
2022/03/04 07:19:41;;;;;;;23.93;13.67;;;;;;;2.00;78.41;102169.78;4979431;28;20840;-67
2022/03/04 07:22:07;;;;;;;20.60;12.40;;;;;;;1.12;78.70;102178.22;4997222;28;20175;-67
2022/03/04 07:24:33;;;;;;;19.83;13.53;;;;;;;1.17;79.16;102176.88;4996969;28;20288;-66
2022/03/04 07:26:58;;;;;;;19.53;12.00;;;;;;;1.65;78.86;102180.19;4997234;28;20435;-67
2022/03/04 07:29:24;;;;;;;21.00;12.90;;;;;;;1.85;77.10;102173.88;4996389;28;20187;-66
2022/03/04 07:31:50;;;;;;;18.00;11.57;;;;;;;1.79;76.44;102179.47;4997022;28;20308;-68
2022/03/04 07:34:15;;;;;;;17.33;10.80;;;;;;;0.94;76.83;102196.66;4996369;28;20447;-65
2022/03/04 07:36:41;;;;;;;17.20;10.80;;;;;;;-0.33;80.88;102204.31;4996502;28;20546;-66
2022/03/04 07:39:07;;;;;;;19.70;11.67;;;;;;;-0.04;83.05;102200.53;4996300;28;20219;-65
2022/03/04 07:41:32;;;;;;;17.47;11.03;;;;;;;0.50;81.26;102196.88;4979608;28;20545;-64
2022/03/04 07:43:59;;;;;;;17.43;11.17;;;;;;;0.45;81.17;102203.34;4996547;28;20419;-65
2022/03/04 07:46:24;;;;;;;26.17;12.60;;;;;;;1.44;79.37;102201.06;4998475;28;20199;-66
2022/03/04 07:48:50;;;;;;;23.10;12.73;;;;;;;1.47;77.05;102197.81;4999201;28;20480;-67
2022/03/04 07:51:15;;;;;;;21.93;12.73;;;;;;;1.48;77.74;102194.47;4999965;28;20286;-65
2022/03/04 07:53:41;;;;;;;19.10;12.93;;;;;;;1.34;77.79;102202.09;4982835;28;20462;-66
2022/03/04 07:56:06;;;;;;;19.27;13.30;;;;;;;2.05;76.53;102198.38;5000133;28;20187;-67
2022/03/04 07:58:32;;;;;;;18.43;13.50;;;;;;;2.35;75.22;102196.06;4999526;28;20206;-67
2022/03/04 08:00:57;;;;;;;22.30;14.17;;;;;;;2.23;76.01;102203.84;5000276;28;20179;-66
2022/03/04 08:03:22;;;;;;;24.40;15.73;;;;;;;2.16;76.16;102209.38;4999656;28;20193;-64
2022/03/04 08:05:48;;;;;;;29.23;16.73;;;;;;;1.93;76.46;102207.81;5000027;28;20455;-67
2022/03/04 08:08:13;;;;;;;24.40;15.70;;;;;;;2.29;75.24;102212.00;4998902;28;20236;-65
2022/03/04 08:10:38;;;;;;;26.80;15.63;;;;;;;0.91;77.47;102210.97;4998810;28;20369;-65
2022/03/04 08:13:04;;;;;;;22.30;15.00;;;;;;;1.61;78.19;102212.53;4982440;28;20187;-65
2022/03/04 08:15:30;;;;;;;26.67;15.80;;;;;;;1.05;79.48;102228.25;4999392;28;20214;-65
2022/03/04 08:17:55;;;;;;;27.63;15.70;;;;;;;0.43;80.35;102240.81;4989372;28;20565;-65
2022/03/04 08:20:21;;;;;;;32.43;18.57;;;;;;;0.45;82.19;102241.84;4978066;28;20176;-65
2022/03/04 08:22:47;;;;;;;32.43;19.60;;;;;;;0.65;81.35;102241.66;4981490;28;20180;-66
2022/03/04 08:25:12;;;;;;;28.57;17.47;;;;;;;2.00;79.09;102231.50;4981142;28;20817;-67
2022/03/04 08:27:39;;;;;;;30.00;16.20;;;;;;;2.12;76.91;102238.28;4981205;28;20223;-66
2022/03/04 08:30:06;;;;;;;32.27;19.20;;;;;;;1.81;78.04;102236.16;4981241;28;20324;-68
2022/03/04 08:32:31;;;;;;;35.53;17.97;;;;;;;2.41;75.79;102229.03;4981329;28;20455;-64
2022/03/04 08:34:59;;;;;;;26.67;16.80;;;;;;;2.98;73.99;102233.66;4981558;28;20435;-66
2022/03/04 08:37:24;;;;;;;21.90;13.00;;;;;;;1.59;76.59;102244.06;4981468;28;20511;-67
2022/03/04 08:39:49;;;;;;;24.20;14.60;;;;;;;1.98;75.79;102235.63;4981167;28;20447;-65
2022/03/04 08:42:15;;;;;;;23.50;14.37;;;;;;;2.59;75.04;102247.41;4981410;28;20168;-65
2022/03/04 08:44:42;;;;;;;18.70;12.50;;;;;;;2.43;73.96;102238.66;4981404;28;20180;-65
2022/03/04 08:47:07;;;;;;;20.57;14.20;;;;;;;2.02;74.71;102250.50;4981191;28;20227;-66
2022/03/04 08:49:33;;;;;;;21.00;14.63;;;;;;;2.55;75.07;102248.88;4981347;28;20439;-66
2022/03/04 08:51:59;;;;;;;19.80;13.63;;;;;;;2.44;74.64;102252.44;4981035;28;20179;-66
2022/03/04 08:54:24;;;;;;;20.23;13.90;;;;;;;1.59;76.99;102249.19;4981177;28;20169;-65
2022/03/04 08:56:50;;;;;;;20.63;13.63;;;;;;;2.32;76.63;102252.50;4980581;28;20753;-67
2022/03/04 08:59:15;;;;;;;18.47;12.77;;;;;;;2.86;73.81;102250.91;4979910;28;20553;-65
2022/03/04 09:01:40;;;;;;;18.30;13.30;;;;;;;2.94;72.83;102249.72;4981103;28;20176;-66
2022/03/04 09:04:06;;;;;;;19.00;12.93;;;;;;;2.99;73.17;102258.66;4981077;28;20550;-65
2022/03/04 09:06:31;;;;;;;20.43;13.20;;;;;;;3.12;72.61;102256.88;4980702;28;20188;-64
2022/03/04 09:08:56;;;;;;;19.63;13.27;;;;;;;2.03;76.47;102259.13;4980642;28;20220;-66
2022/03/04 09:11:22;;;;;;;18.83;12.97;;;;;;;2.02;75.36;102260.78;4980864;28;20198;-65
2022/03/04 09:13:47;;;;;;;20.97;15.07;;;;;;;3.01;74.15;102261.31;4980688;28;20172;-65
2022/03/04 09:16:13;;;;;;;25.77;16.87;;;;;;;3.01;72.97;102259.63;4980340;28;20573;-66
2022/03/04 09:18:38;;;;;;;25.00;17.73;;;;;;;3.25;71.96;102268.84;4980806;28;20183;-65
2022/03/04 09:21:03;;;;;;;21.50;15.60;;;;;;;2.90;71.95;102267.47;4980494;28;20195;-66
2022/03/04 09:23:29;;;;;;;24.87;16.77;;;;;;;3.52;71.94;102267.16;4980464;28;20203;-66
2022/03/04 09:25:54;;;;;;;23.90;15.90;;;;;;;3.45;71.16;102275.25;4980872;28;20176;-66
2022/03/04 09:28:20;;;;;;;22.07;15.47;;;;;;;2.05;74.46;102279.81;4982517;28;20550;-66
2022/03/04 09:30:45;;;;;;;24.70;16.47;;;;;;;2.20;76.49;102278.28;4980542;28;20474;-65
2022/03/04 09:33:11;;;;;;;23.77;15.10;;;;;;;1.83;77.61;102284.34;4980391;28;20168;-63
2022/03/04 09:35:37;;;;;;;21.30;14.80;;;;;;;2.08;79.26;102287.72;4980419;28;20175;-64
2022/03/04 09:38:03;;;;;;;23.03;14.43;;;;;;;3.13;75.71;102281.84;4980235;28;20526;-65
2022/03/04 09:40:28;;;;;;;24.50;15.23;;;;;;;3.46;73.04;102284.78;4980566;28;20411;-64
2022/03/04 09:42:54;;;;;;;23.07;15.23;;;;;;;3.20;73.85;102289.16;4980124;28;20164;-64
2022/03/04 09:45:19;;;;;;;26.43;15.73;;;;;;;2.17;75.91;102296.97;4980391;28;20521;-65
2022/03/04 09:47:45;;;;;;;23.03;16.67;;;;;;;3.40;74.70;102292.13;4980366;28;20219;-64
2022/03/04 09:50:13;;;;;;;23.93;17.53;;;;;;;3.08;73.63;102291.84;4979614;28;20270;-68
2022/03/04 09:52:39;;;;;;;26.27;18.57;;;;;;;3.07;74.77;102297.78;4997566;28;20200;-65
2022/03/04 09:55:04;;;;;;;30.03;18.77;;;;;;;3.59;73.25;102294.22;4999461;28;20472;-67
2022/03/04 09:57:29;;;;;;;34.10;20.23;;;;;;;3.22;74.04;102295.34;4999002;28;20179;-67
2022/03/04 09:59:55;;;;;;;28.00;18.70;;;;;;;3.79;72.34;102286.03;4998983;28;20168;-67
2022/03/04 10:02:21;;;;;;;21.77;15.37;;;;;;;3.33;72.62;102293.44;4982435;28;20172;-66
2022/03/04 10:04:56;;;;;;;22.03;14.63;;;;;;;2.49;75.92;102285.41;4999248;28;20250;-66
2022/03/04 10:07:22;;;;;;;16.27;12.13;;;;;;;2.64;74.36;102293.28;4998639;28;20868;-65
2022/03/04 10:09:49;;;;;;;19.43;14.53;;;;;;;2.56;75.47;102299.59;4998674;28;20454;-67
2022/03/04 10:12:16;;;;;;;19.47;14.20;;;;;;;3.66;73.67;102289.50;4999070;28;20233;-68
2022/03/04 10:15:05;;;;;;;18.60;14.00;;;;;;;4.19;70.58;102288.50;4999241;28;20411;-66
2022/03/04 10:17:31;;;;;;;19.70;13.80;;;;;;;3.39;70.44;102295.53;4998805;28;20809;-67
2022/03/04 10:19:58;;;;;;;24.27;16.27;;;;;;;2.83;74.07;102291.94;4999259;28;20411;-66
2022/03/04 10:22:42;;;;;;;19.90;14.13;;;;;;;2.82;74.46;102298.75;4981829;28;20426;-66
2022/03/04 10:25:21;;;;;;;22.63;16.53;;;;;;;3.58;71.54;102289.84;4998910;28;20421;-66
2022/03/04 10:27:47;;;;;;;18.63;13.60;;;;;;;2.67;72.73;102296.03;4998748;28;20433;-66
2022/03/04 10:30:13;;;;;;;20.07;15.70;;;;;;;3.98;70.60;102290.63;4998609;28;20443;-68
2022/03/04 10:32:39;;;;;;;21.77;16.20;;;;;;;4.44;69.07;102282.22;4998941;28;20411;-67
2022/03/04 10:35:07;;;;;;;23.43;17.67;;;;;;;3.69;69.61;102287.16;4998945;28;20407;-64
2022/03/04 10:37:52;;;;;;;23.77;16.70;;;;;;;3.09;70.48;102287.59;4982017;28;20286;-65
2022/03/04 10:40:21;;;;;;;22.83;16.43;;;;;;;4.38;69.04;102282.75;4998337;28;20811;-65
2022/03/04 10:42:49;;;;;;;24.63;17.80;;;;;;;3.82;70.41;102282.75;4998391;28;20414;-66
2022/03/04 10:45:21;;;;;;;22.13;17.57;;;;;;;4.86;68.35;102274.31;4998285;28;20411;-66
2022/03/04 10:48:03;;;;;;;19.03;15.20;;;;;;;5.38;67.15;102264.31;4981374;28;20488;-66
2022/03/04 10:50:43;;;;;;;19.10;14.30;;;;;;;4.41;67.90;102260.47;4981399;28;20521;-69
2022/03/04 10:53:13;;;;;;;17.40;13.60;;;;;;;6.05;64.07;102252.41;4998563;28;20859;-65
2022/03/04 10:55:41;;;;;;;17.07;15.10;;;;;;;6.32;62.40;102252.03;4998280;28;20498;-66
2022/03/04 10:58:16;;;;;;;22.37;15.87;;;;;;;6.48;62.95;102241.66;4998044;28;20879;-65
2022/03/04 11:00:49;;;;;;;22.97;18.17;;;;;;;6.22;62.50;102245.50;4981252;28;20381;-67
2022/03/04 11:03:27;;;;;;;24.17;20.30;;;;;;;7.31;60.52;102238.75;4990812;28;20745;-67
2022/03/04 11:05:57;;;;;;;24.50;19.67;;;;;;;6.77;61.26;102239.63;4983803;28;20429;-67
2022/03/04 11:08:23;;;;;;;24.90;19.83;;;;;;;6.29;61.38;102245.03;4995883;28;20484;-64
2022/03/04 11:10:50;;;;;;;25.07;20.50;;;;;;;5.86;62.65;102250.50;4995401;28;20463;-65
2022/03/04 11:13:15;;;;;;;27.97;20.00;;;;;;;5.32;65.93;102243.28;4978845;28;20462;-66