Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:01:08;;;;;;;;;76.00;58.00;;;;;0.22;100.00;100111.25;6284481;20;2875246;-47
2023/11/19 00:03:37;;;;;;;;;71.50;53.50;;;;;0.16;100.00;100108.69;6315733;20;2885661;-46
2023/11/19 00:06:09;;;;;;;;;72.33;58.67;;;;;-0.11;100.00;100107.22;6283383;20;2867048;-48
2023/11/19 00:08:39;;;;;;;;;74.00;54.67;;;;;-0.58;100.00;100111.22;6315448;20;2878434;-46
2023/11/19 00:11:07;;;;;;;;;67.50;55.50;;;;;-0.54;100.00;100107.69;6311577;20;2491924;-49
2023/11/19 00:13:35;;;;;;;;;71.50;53.50;;;;;-0.36;100.00;100111.91;6278232;20;2500729;-49
2023/11/19 00:16:05;;;;;;;;;74.00;57.50;;;;;-0.08;100.00;100109.81;6283396;20;2874238;-48
2023/11/19 00:18:34;;;;;;;;;75.67;58.00;;;;;-0.18;100.00;100110.84;6283790;20;2884657;-49
2023/11/19 00:21:04;;;;;;;;;75.50;58.50;;;;;-0.13;100.00;100103.72;6316955;20;2872151;-46
2023/11/19 00:23:33;;;;;;;;;81.33;61.00;;;;;-0.22;100.00;100097.66;6282738;20;2884721;-53
2023/11/19 00:26:05;;;;;;;;;85.67;63.67;;;;;-0.05;100.00;100101.91;6316081;20;3658574;-48
2023/11/19 00:28:38;;;;;;;;;78.00;59.00;;;;;-0.61;100.00;100096.31;6315620;20;2874239;-44
2023/11/19 00:31:08;;;;;;;;;79.00;57.33;;;;;-0.24;100.00;100102.09;6283143;20;2894134;-43
2023/11/19 00:33:37;;;;;;;;;75.00;56.00;;;;;0.43;100.00;100099.53;6314806;20;2845126;-44
2023/11/19 00:36:18;;;;;;;;;78.33;57.33;;;;;0.18;100.00;100099.81;6281646;20;2882620;-44
2023/11/19 00:38:48;;;;;;;;;77.33;59.00;;;;;-0.19;100.00;100103.81;6315438;20;3630545;-42
2023/11/19 00:41:17;;;;;;;;;69.00;57.00;;;;;-0.32;100.00;100109.19;6313667;20;2873242;-42
2023/11/19 00:43:45;;;;;;;;;71.00;52.50;;;;;0.47;100.00;100124.97;6278396;20;2489868;-42
2023/11/19 00:46:13;;;;;;;;;62.00;50.50;;;;;0.44;100.00;100102.13;6279920;20;2508752;-43
2023/11/19 00:48:42;;;;;;;;;51.50;43.50;;;;;0.41;100.00;100099.53;6277770;20;2860673;-43
2023/11/19 00:51:12;;;;;;;;;58.67;45.67;;;;;0.47;100.00;100101.22;6281935;20;2877416;-42
2023/11/19 00:53:41;;;;;;;;;46.50;38.50;;;;;0.18;100.00;100097.19;6313862;20;2871120;-43
2023/11/19 00:56:12;;;;;;;;;53.67;42.33;;;;;0.47;100.00;100095.94;6281513;20;2874320;-43
2023/11/19 00:58:42;;;;;;;;;48.67;38.67;;;;;0.58;100.00;100095.78;6312929;20;2882615;-42
2023/11/19 01:01:15;;;;;;;;;54.33;45.33;;;;;0.98;100.00;100090.78;6314607;20;2864895;-43
2023/11/19 01:03:44;;;;;;;;;53.00;44.33;;;;;0.51;100.00;100081.78;6310428;20;2857572;-43
2023/11/19 01:06:15;;;;;;;;;58.00;46.00;;;;;-0.08;100.00;100094.91;6314421;20;2848215;-42
2023/11/19 01:08:44;;;;;;;;;57.00;41.67;;;;;-0.08;100.00;100086.06;6282820;20;3630438;-43
2023/11/19 01:11:21;;;;;;;;;59.00;45.50;;;;;0.09;100.00;100086.75;6314717;20;2863822;-43
2023/11/19 01:13:52;;;;;;;;;49.67;38.67;;;;;-0.08;100.00;100086.06;6281546;20;2882811;-42
2023/11/19 01:16:22;;;;;;;;;62.33;43.00;;;;;0.11;100.00;100089.38;6312475;20;2885895;-45
2023/11/19 01:18:52;;;;;;;;;63.00;50.00;;;;;-0.05;100.00;100080.78;6313527;20;2863866;-43
2023/11/19 01:21:37;;;;;;;;;56.67;44.67;;;;;-0.06;100.00;100085.16;6312808;20;3625251;-42
2023/11/19 01:24:09;;;;;;;;;56.00;47.00;;;;;0.25;100.00;100083.94;6313746;20;2865879;-43
2023/11/19 01:26:38;;;;;;;;;55.50;45.00;;;;;0.20;100.00;100081.34;6281684;20;2867032;-45
2023/11/19 01:29:07;;;;;;;;;57.50;46.50;;;;;-0.43;100.00;100086.47;6281748;20;2862912;-42
2023/11/19 01:31:37;;;;;;;;;63.33;44.67;;;;;-0.38;100.00;100088.19;6280746;20;2871136;-44
2023/11/19 01:34:11;;;;;;;;;64.00;47.33;;;;;-0.37;100.00;100089.94;6315293;20;2871174;-42
2023/11/19 01:36:40;;;;;;;;;71.00;56.00;;;;;-0.46;100.00;100075.06;6310654;20;2863817;-44
2023/11/19 01:39:09;;;;;;;;;68.50;54.50;;;;;-0.51;100.00;100076.00;6281378;20;2862863;-43
2023/11/19 01:41:40;;;;;;;;;66.50;52.00;;;;;-0.28;100.00;100068.72;6279171;20;2499243;-43
2023/11/19 01:44:12;;;;;;;;;68.00;53.50;;;;;-0.39;100.00;100067.97;6280673;20;2852362;-42
2023/11/19 01:46:45;;;;;;;;;55.00;47.50;;;;;-0.58;100.00;100066.41;6277800;20;2497183;-43
2023/11/19 01:49:15;;;;;;;;;68.00;52.00;;;;;-0.46;100.00;100066.28;6275464;20;2494062;-44
2023/11/19 01:51:48;;;;;;;;;61.67;46.00;;;;;-0.16;100.00;100077.38;6279809;20;2884717;-42
2023/11/19 01:54:17;;;;;;;;;63.50;47.00;;;;;-0.08;100.00;100086.06;6309327;20;2869025;-43
2023/11/19 01:56:46;;;;;;;;;54.00;42.33;;;;;-0.02;100.00;100080.75;6279828;20;2870176;-42
2023/11/19 01:59:17;;;;;;;;;46.00;38.00;;;;;0.31;100.00;100068.84;6309742;20;3499199;-43
2023/11/19 02:01:47;;;;;;;;;50.00;38.33;;;;;0.18;100.00;100083.97;6312425;20;2874417;-42
2023/11/19 02:04:28;;;;;;;;;62.33;39.67;;;;;0.17;100.00;100082.25;6311029;20;3646085;-42
2023/11/19 02:06:59;;;;;;;;;50.67;41.67;;;;;0.14;100.00;100066.44;6310889;20;2875261;-43
2023/11/19 02:09:29;;;;;;;;;49.00;37.50;;;;;0.08;100.00;100055.09;6313950;20;2874196;-42
2023/11/19 02:11:59;;;;;;;;;58.33;43.00;;;;;-0.12;100.00;100058.00;6276149;20;2878517;-43
2023/11/19 02:14:28;;;;;;;;;46.50;40.50;;;;;-0.33;100.00;100054.72;6313129;20;2856545;-43
2023/11/19 02:16:58;;;;;;;;;49.67;37.33;;;;;-0.71;100.00;100048.09;6280905;20;2878590;-44
2023/11/19 02:19:26;;;;;;;;;51.00;41.50;;;;;-0.73;100.00;100047.22;6307702;20;2500298;-43
2023/11/19 02:21:55;;;;;;;;;52.50;44.50;;;;;-0.44;100.00;100048.69;6281010;20;2858759;-44
2023/11/19 02:24:28;;;;;;;;;47.00;43.50;;;;;-0.20;100.00;100059.84;6279707;20;2874302;-43
2023/11/19 02:27:16;;;;;;;;;55.00;43.00;;;;;-0.19;100.00;100061.59;6278187;20;2874348;-42
2023/11/19 02:29:44;;;;;;;;;54.50;43.00;;;;;-0.77;100.00;100066.59;6275570;20;2506570;-42
2023/11/19 02:32:16;;;;;;;;;83.00;57.00;;;;;-0.76;100.00;100065.72;6277950;20;3647281;-43
2023/11/19 02:34:46;;;;;;;;;65.33;46.33;;;;;-0.46;100.00;100063.66;6310350;20;2869027;-43
2023/11/19 02:37:16;;;;;;;;;64.33;45.33;;;;;-0.37;100.00;100047.75;6311298;20;2889885;-44
2023/11/19 02:39:45;;;;;;;;;85.67;61.00;;;;;-0.78;100.00;100051.66;6312380;20;3657600;-42
2023/11/19 02:42:15;;;;;;;;;85.67;62.33;;;;;-1.07;100.00;100037.88;6308944;20;2901420;-43
2023/11/19 02:44:46;;;;;;;;;72.50;55.50;;;;;-0.58;100.00;100032.13;6311144;20;2860790;-42
2023/11/19 02:47:14;;;;;;;;;60.00;47.00;;;;;-0.32;100.00;100043.25;6280024;20;2857605;-43
2023/11/19 02:49:44;;;;;;;;;50.33;43.33;;;;;-0.15;100.00;100039.56;6279004;20;3617049;-43
2023/11/19 02:52:14;;;;;;;;;60.33;46.00;;;;;-0.47;100.00;100035.53;6310777;20;3632587;-44
2023/11/19 02:54:44;;;;;;;;;69.00;51.50;;;;;-0.63;100.00;100029.56;6309338;20;2869131;-44
2023/11/19 02:57:13;;;;;;;;;62.00;46.67;;;;;-0.85;100.00;100020.97;6279807;20;3590968;-42
2023/11/19 02:59:51;;;;;;;;;54.33;43.33;;;;;-0.83;100.00;100011.28;6281401;20;2879528;-42
2023/11/19 03:02:20;;;;;;;;;53.50;44.50;;;;;-0.74;100.00;100011.22;6310405;20;2862906;-43
2023/11/19 03:04:50;;;;;;;;;64.33;46.33;;;;;-0.99;100.00;100002.66;6281002;20;2883612;-42
2023/11/19 03:07:19;;;;;;;;;57.00;47.00;;;;;-0.95;100.00;100000.88;6310095;20;2846137;-42
2023/11/19 03:09:49;;;;;;;;;50.50;42.50;;;;;-0.22;100.00;100005.31;6280884;20;2871631;-44
2023/11/19 03:12:19;;;;;;;;;67.33;46.67;;;;;-0.18;100.00;99997.38;6274875;20;2876411;-41
2023/11/19 03:14:50;;;;;;;;;55.67;38.33;;;;;-0.42;100.00;100007.34;6309957;20;2886829;-44
2023/11/19 03:17:20;;;;;;;;;58.33;46.00;;;;;-0.60;100.00;99989.09;6310262;20;2873368;-43
2023/11/19 03:19:49;;;;;;;;;63.67;49.33;;;;;-0.56;100.00;99989.03;6309141;20;2883762;-43
2023/11/19 03:22:18;;;;;;;;;63.00;48.50;;;;;-0.23;100.00;99982.47;6310002;20;2857717;-42
2023/11/19 03:24:47;;;;;;;;;67.00;49.50;;;;;-0.96;100.00;99985.94;6279207;20;2865890;-42
2023/11/19 03:27:16;;;;;;;;;70.50;53.50;;;;;-0.83;100.00;99984.06;6275959;20;2872215;-42
2023/11/19 03:29:45;;;;;;;;;59.00;47.50;;;;;-0.07;100.00;99998.13;6278018;20;2878546;-42
2023/11/19 03:32:15;;;;;;;;;68.00;50.50;;;;;-0.43;100.00;99979.19;6277663;20;2861788;-43
2023/11/19 03:34:43;;;;;;;;;58.50;46.50;;;;;-0.86;100.00;99963.88;6274966;20;2489904;-42
2023/11/19 03:37:14;;;;;;;;;55.00;43.50;;;;;-0.76;100.00;99962.91;6279725;20;2861705;-44
2023/11/19 03:39:43;;;;;;;;;53.00;47.00;;;;;-0.69;100.00;99959.28;6276131;20;2508627;-45
2023/11/19 03:42:13;;;;;;;;;61.00;52.00;;;;;-0.45;100.00;99976.59;6273887;20;2495089;-43
2023/11/19 03:44:43;;;;;;;;;55.50;45.00;;;;;0.27;100.00;99992.38;6271538;20;2508655;-45
2023/11/19 03:47:13;;;;;;;;;61.67;45.33;;;;;-0.04;100.00;99971.66;6277655;20;3636745;-46
2023/11/19 03:49:42;;;;;;;;;60.00;47.00;;;;;-0.46;100.00;99951.09;6307330;20;2873686;-44
2023/11/19 03:52:11;;;;;;;;;59.00;46.00;;;;;-0.70;100.00;99960.19;6276725;20;2875271;-45
2023/11/19 03:54:48;;;;;;;;;52.00;44.50;;;;;-0.78;100.00;99964.69;6279003;20;2860737;-45
2023/11/19 03:57:18;;;;;;;;;53.00;46.00;;;;;-0.78;100.00;99948.00;6276870;20;2855645;-46
2023/11/19 03:59:46;;;;;;;;;22.00;9.00;;;;;-0.72;100.00;99943.50;6275711;20;2807619;-45
2023/11/19 04:02:17;;;;;;;;;62.00;47.33;;;;;-0.86;100.00;99934.91;6273169;20;2877570;-44
2023/11/19 04:04:46;;;;;;;;;65.50;47.00;;;;;-0.65;100.00;99925.00;6310851;20;2876390;-46
2023/11/19 04:07:15;;;;;;;;;68.33;49.33;;;;;-0.97;100.00;99929.75;6279607;20;2884725;-44
2023/11/19 04:09:46;;;;;;;;;53.00;47.00;;;;;-1.25;100.00;99934.41;6309491;20;2871131;-43
2023/11/19 04:12:14;;;;;;;;;56.50;47.00;;;;;-1.19;100.00;99921.16;6274832;20;2495291;-43
2023/11/19 04:14:42;;;;;;;;;44.00;37.50;;;;;-1.43;100.00;99913.53;6277545;20;2854432;-42
2023/11/19 04:17:10;;;;;;;;;46.50;40.50;;;;;-1.34;100.00;99923.97;6276618;20;2500342;-42
2023/11/19 04:19:41;;;;;;;;;46.50;38.00;;;;;-1.32;100.00;99911.66;6270927;20;2502372;-43
2023/11/19 04:22:09;;;;;;;;;38.00;30.00;;;;;-0.96;100.00;99909.53;6270038;20;2500283;-41
2023/11/19 04:24:38;;;;;;;;;16.00;7.50;;;;;-1.19;100.00;99897.47;6282228;20;2774223;-41
2023/11/19 04:27:06;;;;;;;;;34.50;32.00;;;;;-1.04;100.00;99896.44;6311974;20;2500453;-45
2023/11/19 04:29:35;;;;;;;;;41.67;33.67;;;;;-0.71;100.00;99903.09;6283668;20;3598225;-45
2023/11/19 04:32:05;;;;;;;;;43.00;37.00;;;;;-0.71;100.00;99903.09;6283406;20;2500302;-43
2023/11/19 04:34:33;;;;;;;;;47.50;34.50;;;;;-0.55;100.00;99900.25;6280569;20;2500373;-43
2023/11/19 04:37:02;;;;;;;;;39.50;34.50;;;;;-0.40;100.00;99894.75;6279809;20;2500305;-42
2023/11/19 04:39:41;;;;;;;;;40.67;26.67;;;;;-0.42;100.00;99880.75;6282235;20;3595134;-42
2023/11/19 04:42:09;;;;;;;;;43.00;35.00;;;;;-0.18;100.00;99876.00;6272928;20;2500305;-42
2023/11/19 04:44:37;;;;;;;;;39.50;33.00;;;;;-0.18;100.00;99881.28;6279662;20;2500253;-44
2023/11/19 04:47:10;;;;;;;;;17.00;17.00;;;;;0.08;100.00;99891.41;6320269;20;1819039;-42
2023/11/19 04:49:45;;;;;;;;;37.00;30.00;;;;;0.19;100.00;99900.94;6312129;20;2500392;-43
2023/11/19 04:52:13;;;;;;;;;45.50;33.50;;;;;-0.04;100.00;99908.31;6281155;20;2862772;-42
2023/11/19 04:54:43;;;;;;;;;46.50;38.00;;;;;-0.17;100.00;99919.97;6281019;20;2500326;-42
2023/11/19 04:57:12;;;;;;;;;46.00;32.50;;;;;-0.01;100.00;99911.78;6281424;20;2870042;-42
2023/11/19 04:59:41;;;;;;;;;40.00;27.50;;;;;0.24;100.00;99919.34;6277637;20;2491938;-43
2023/11/19 05:02:10;;;;;;;;;35.50;26.00;;;;;0.39;100.00;99924.34;6276453;20;2494031;-42
2023/11/19 05:04:43;;;;;;;;;37.50;30.50;;;;;-0.01;100.00;99924.13;6280556;20;2496116;-43
2023/11/19 05:07:12;;;;;;;;;33.50;27.50;;;;;0.07;100.00;99922.22;6280703;20;2858855;-41
2023/11/19 05:09:43;;;;;;;;;26.00;24.33;;;;;0.48;100.00;99915.44;6283222;20;3571165;-42
2023/11/19 05:12:12;;;;;;;;;32.00;27.00;;;;;0.78;100.00;99921.06;6277794;20;2500389;-44
2023/11/19 05:14:40;;;;;;;;;28.50;23.50;;;;;0.61;100.00;99930.16;6281415;20;2832624;-41
2023/11/19 05:17:08;;;;;;;;;33.00;25.00;;;;;0.50;100.00;99932.13;6279304;20;2851304;-46
2023/11/19 05:19:37;;;;;;;;;27.33;22.33;;;;;0.76;100.00;99928.16;6282020;20;3564888;-44
2023/11/19 05:22:06;;;;;;;;;24.33;21.33;;;;;1.07;100.00;99934.63;6312510;20;3547331;-42
2023/11/19 05:24:34;;;;;;;;;24.50;22.00;;;;;0.71;100.00;99936.19;6314186;20;2827363;-43
2023/11/19 05:27:03;;;;;;;;;36.50;25.00;;;;;0.81;100.00;99942.16;6286201;20;2849210;-45
2023/11/19 05:29:31;;;;;;;;;32.00;17.33;;;;;0.92;100.00;99934.91;6282136;20;3595067;-44
2023/11/19 05:32:00;;;;;;;;;34.00;27.67;;;;;1.06;100.00;99946.09;6278503;20;3574208;-47
2023/11/19 05:34:29;;;;;;;;;27.67;24.33;;;;;0.80;100.00;99932.50;6311875;20;3568997;-42
2023/11/19 05:36:58;;;;;;;;;39.00;25.00;;;;;0.81;100.00;99942.16;6312504;20;3605480;-43
2023/11/19 05:39:28;;;;;;;;;34.67;21.00;;;;;1.02;100.00;99925.91;6279842;20;3604531;-48
2023/11/19 05:41:57;;;;;;;;;26.67;21.67;;;;;1.13;100.00;99919.53;6278947;20;3563964;-51
2023/11/19 05:44:27;;;;;;;;;36.33;29.33;;;;;1.08;100.00;99919.66;6311644;20;3595150;-48
2023/11/19 05:46:56;;;;;;;;;26.33;25.67;;;;;1.03;100.00;99926.78;6281739;20;3561804;-49
2023/11/19 05:49:25;;;;;;;;;30.33;27.00;;;;;1.38;100.00;99922.59;6313442;20;3579552;-52
2023/11/19 05:51:55;;;;;;;;;33.67;25.00;;;;;1.22;100.00;99932.59;6275869;20;3587750;-45
2023/11/19 05:54:23;;;;;;;;;34.00;28.50;;;;;1.12;100.00;99946.88;6280193;20;2501088;-42
2023/11/19 05:56:53;;;;;;;;;43.00;31.00;;;;;1.44;100.00;99949.75;6276327;20;2500296;-44
2023/11/19 05:59:22;;;;;;;;;47.50;34.00;;;;;1.09;100.00;99938.09;6279784;20;2870414;-44
2023/11/19 06:01:50;;;;;;;;;40.50;32.50;;;;;1.27;100.00;99939.53;6277416;20;2500331;-49
2023/11/19 06:04:18;;;;;;;;;39.00;33.00;;;;;1.12;100.00;99941.59;6278661;20;2500303;-52
2023/11/19 06:06:47;;;;;;;;;37.50;33.50;;;;;1.22;100.00;99940.53;6280537;20;2852371;-50
2023/11/19 06:09:18;;;;;;;;;35.50;28.00;;;;;1.37;100.00;99944.63;6276576;20;2496159;-48
2023/11/19 06:11:47;;;;;;;;;43.50;34.50;;;;;1.36;100.00;99943.75;6277736;20;2500315;-53
2023/11/19 06:14:17;;;;;;;;;49.67;41.67;;;;;1.62;100.00;99940.59;6281714;20;2868032;-49
2023/11/19 06:16:45;;;;;;;;;61.00;49.00;;;;;1.58;100.00;99940.66;6313009;20;2856553;-52
2023/11/19 06:19:15;;;;;;;;;60.50;46.00;;;;;1.43;100.00;99921.56;6281010;20;2855522;-52
2023/11/19 06:21:44;;;;;;;;;54.33;42.33;;;;;1.54;100.00;99924.00;6280172;20;2872150;-52
2023/11/19 06:24:14;;;;;;;;;46.00;40.00;;;;;1.43;100.00;99910.13;6311965;20;2847288;-50
2023/11/19 06:26:43;;;;;;;;;38.67;34.33;;;;;1.29;100.00;99907.75;6278021;20;3587908;-52
2023/11/19 06:29:11;;;;;;;;;45.00;37.00;;;;;1.40;100.00;99908.41;6276712;20;2500290;-51
2023/11/19 06:31:42;;;;;;;;;58.00;42.33;;;;;0.83;100.00;99908.66;6279698;20;2875412;-52
2023/11/19 06:34:12;;;;;;;;;43.67;40.00;;;;;1.56;100.00;99906.31;6309443;20;2868099;-49
2023/11/19 06:36:43;;;;;;;;;47.00;34.00;;;;;0.84;100.00;99906.00;6307747;20;2867962;-47
2023/11/19 06:39:12;;;;;;;;;42.50;34.00;;;;;1.09;100.00;99910.81;6279569;20;2848870;-49
2023/11/19 06:41:46;;;;;;;;;51.50;45.00;;;;;0.55;100.00;99909.13;6276980;20;2839373;-52
2023/11/19 06:44:15;;;;;;;;;60.00;46.00;;;;;1.27;100.00;99909.56;6280013;20;2858628;-47
2023/11/19 06:46:44;;;;;;;;;29.67;24.33;;;;;1.02;100.00;99893.31;6278854;20;3559640;-51
2023/11/19 06:49:13;;;;;;;;;71.50;57.00;;;;;0.91;100.00;99893.50;6309170;20;2868997;-43
2023/11/19 06:51:44;;;;;;;;;64.00;51.00;;;;;1.03;100.00;99901.22;6278197;20;2500248;-41
2023/11/19 06:54:12;;;;;;;;;67.00;54.00;;;;;0.97;100.00;99901.31;6306136;20;2500261;-42
2023/11/19 06:56:41;;;;;;;;;77.67;53.67;;;;;1.12;100.00;99901.94;6280498;20;3648170;-41
2023/11/19 06:59:10;;;;;;;;;55.50;47.00;;;;;1.62;100.00;99900.03;6311275;20;2861743;-41
2023/11/19 07:01:43;;;;;;;;;51.50;44.50;;;;;2.08;100.00;99898.97;6277692;20;2872165;-41
2023/11/19 07:04:12;;;;;;;;;52.00;40.00;;;;;2.14;100.00;99888.25;6279148;20;2876362;-42
2023/11/19 07:06:42;;;;;;;;;46.33;38.33;;;;;2.16;100.00;99887.31;6277984;20;2871146;-42
2023/11/19 07:09:13;;;;;;;;;58.33;41.33;;;;;2.24;100.00;99894.19;6311423;20;3621211;-41
2023/11/19 07:11:45;;;;;;;;;47.33;40.00;;;;;2.25;100.00;99894.16;6312064;20;2873255;-41
2023/11/19 07:14:15;;;;;;;;;57.00;43.00;;;;;2.27;100.00;99888.81;6309237;20;3615262;-41
2023/11/19 07:16:46;;;;;;;;;38.67;33.00;;;;;2.05;100.00;99884.03;6308651;20;3600297;-53
2023/11/19 07:19:15;;;;;;;;;37.50;32.00;;;;;2.38;100.00;99887.63;6277434;20;2848257;-50
2023/11/19 07:21:44;;;;;;;;;44.50;32.50;;;;;2.61;100.00;99873.81;6278299;20;2856643;-50
2023/11/19 07:24:13;;;;;;;;;32.50;31.00;;;;;3.18;100.00;99879.34;6277362;20;2845451;-48
2023/11/19 07:26:47;;;;;;;;;34.00;30.00;;;;;3.82;100.00;99881.88;6281238;20;2856562;-49
2023/11/19 07:29:16;;;;;;;;;82.67;60.33;;;;;3.41;99.44;99882.22;6278543;20;3661694;-48
2023/11/19 07:31:57;;;;;;;;;36.50;31.00;;;;;3.44;99.72;99886.56;6310835;20;2848254;-50
2023/11/19 07:34:26;;;;;;;;;43.67;35.33;;;;;3.72;98.56;99887.47;6278164;20;2879515;-49
2023/11/19 07:37:02;;;;;;;;;45.67;35.33;;;;;3.93;98.80;99885.09;6311586;20;2871145;-49
2023/11/19 07:39:31;;;;;;;;;41.50;33.00;;;;;3.43;98.98;99879.53;6310651;20;2861836;-50
2023/11/19 07:42:00;;;;;;;;;36.50;32.50;;;;;3.45;98.66;99880.31;6277229;20;2852426;-51
2023/11/19 07:44:28;;;;;;;;;23.50;21.00;;;;;2.91;100.00;99873.03;6276472;20;2500358;-51
2023/11/19 07:46:57;;;;;;;;;42.50;34.00;;;;;3.04;100.00;99871.78;6279513;20;2858560;-49
2023/11/19 07:49:26;;;;;;;;;38.50;30.00;;;;;3.33;100.00;99875.41;6278424;20;2858619;-49
2023/11/19 07:51:55;;;;;;;;;35.00;32.50;;;;;3.18;100.00;99879.34;6276601;20;2849223;-50
2023/11/19 07:54:24;;;;;;;;;41.50;29.00;;;;;3.28;100.00;99886.13;6278807;20;2877382;-48
2023/11/19 07:56:53;;;;;;;;;34.50;31.00;;;;;3.00;100.00;99896.63;6275784;20;2840645;-50
2023/11/19 07:59:22;;;;;;;;;34.50;34.00;;;;;3.13;100.00;99895.38;6285224;20;2854453;-51
2023/11/19 08:01:51;;;;;;;;;43.00;34.00;;;;;3.32;100.00;99886.91;6283369;20;2868003;-48
2023/11/19 08:04:21;;;;;;;;;49.33;39.00;;;;;3.11;100.00;99899.88;6282615;20;2868078;-47
2023/11/19 08:06:51;;;;;;;;;39.00;33.00;;;;;3.39;100.00;99888.47;6313014;20;2851367;-49
2023/11/19 08:09:21;;;;;;;;;37.00;34.00;;;;;3.07;100.00;99861.09;6282990;20;2862904;-48
2023/11/19 08:11:51;;;;;;;;;37.00;33.00;;;;;3.38;100.00;99849.59;6283623;20;2845635;-50
2023/11/19 08:14:19;;;;;;;;;58.00;42.00;;;;;3.23;100.00;99842.94;6283486;20;2850347;-48
2023/11/19 08:16:49;;;;;;;;;43.50;38.50;;;;;3.46;100.00;99844.91;6283940;20;2858678;-49
2023/11/19 08:19:18;;;;;;;;;49.33;41.67;;;;;3.20;100.00;99851.84;6284102;20;2868026;-49
2023/11/19 08:21:48;;;;;;;;;41.00;31.00;;;;;3.21;100.00;99836.81;6311658;20;2867071;-51
2023/11/19 08:24:17;;;;;;;;;32.50;32.00;;;;;3.76;100.00;99835.13;6319067;20;2844053;-49
2023/11/19 08:26:45;;;;;;;;;27.00;24.50;;;;;3.65;99.05;99826.66;6288483;20;2845196;-51
2023/11/19 08:29:31;;;;;;;;;44.33;32.00;;;;;3.71;100.00;99819.38;6282956;20;2872241;-48
2023/11/19 08:32:06;;;;;;;;;40.00;36.67;;;;;3.46;99.92;99810.41;6316427;20;2862921;-49
2023/11/19 08:34:36;;;;;;;;;36.67;35.67;;;;;3.48;99.35;99790.00;6316680;20;2869062;-52
2023/11/19 08:37:04;;;;;;;;;32.00;28.50;;;;;4.16;97.37;99770.97;6317212;20;2854877;-47
2023/11/19 08:39:37;;;;;;;;;46.67;37.67;;;;;3.99;96.91;99762.69;6284994;20;2880583;-49
2023/11/19 08:42:06;;;;;;;;;40.50;33.50;;;;;4.00;96.70;99758.22;6313849;20;2843007;-48
2023/11/19 08:44:37;;;;;;;;;39.33;33.67;;;;;4.07;96.26;99750.00;6285038;20;2860742;-39
2023/11/19 08:47:05;;;;;;;;;41.50;33.50;;;;;4.28;96.31;99755.50;6315427;20;2866939;-40
2023/11/19 08:49:35;;;;;;;;;39.50;31.50;;;;;3.83;96.71;99741.09;6285377;20;2865902;-39
2023/11/19 08:52:04;;;;;;;;;37.50;31.50;;;;;4.21;96.14;99746.00;6284739;20;2858623;-39
2023/11/19 08:54:33;;;;;;;;;37.00;30.00;;;;;4.17;95.71;99793.94;6284075;20;2867026;-39
2023/11/19 08:57:03;;;;;;;;;34.00;33.00;;;;;3.80;98.29;99809.38;6283575;20;2850276;-40
2023/11/19 08:59:32;;;;;;;;;37.50;30.50;;;;;3.92;98.63;99803.63;6284538;20;2846301;-39
2023/11/19 09:02:00;;;;;;;;;34.50;33.00;;;;;4.53;95.99;99809.56;6281180;20;2502393;-39
2023/11/19 09:04:29;;;;;;;;;41.00;37.00;;;;;4.04;96.39;99805.91;6283036;20;2867100;-40
2023/11/19 09:06:59;;;;;;;;;39.00;32.00;;;;;4.08;96.11;99819.94;6282003;20;2857614;-49
2023/11/19 09:09:28;;;;;;;;;37.50;30.00;;;;;4.02;96.36;99805.09;6282925;20;2859758;-41
2023/11/19 09:11:57;;;;;;;;;41.00;32.00;;;;;4.37;96.20;99811.88;6283019;20;2869032;-39
2023/11/19 09:14:26;;;;;;;;;36.00;33.00;;;;;4.34;95.88;99805.78;6284619;20;2871117;-40
2023/11/19 09:16:56;;;;;;;;;38.33;32.00;;;;;4.16;97.07;99796.66;6282538;20;3614941;-39
2023/11/19 09:19:26;;;;;;;;;42.33;37.33;;;;;4.03;97.03;99806.84;6313751;20;2871288;-42
2023/11/19 09:21:56;;;;;;;;;46.33;37.33;;;;;4.44;96.68;99823.16;6314588;20;3606671;-49
2023/11/19 09:24:26;;;;;;;;;34.00;29.50;;;;;4.09;97.43;99805.75;6301028;20;2845102;-47
2023/11/19 09:26:56;;;;;;;;;43.33;37.00;;;;;4.42;97.08;99806.38;6279638;20;2872180;-44
2023/11/19 09:29:25;;;;;;;;;32.50;28.50;;;;;4.64;95.85;99816.31;6314871;20;2858638;-46
2023/11/19 09:31:54;;;;;;;;;43.33;35.00;;;;;4.57;95.18;99829.78;6279834;20;2875405;-46
2023/11/19 09:34:24;;;;;;;;;38.33;35.00;;;;;4.17;97.29;99828.50;6310665;20;2863096;-47
2023/11/19 09:36:53;;;;;;;;;42.67;34.33;;;;;4.13;97.40;99818.00;6311962;20;3624216;-47
2023/11/19 09:39:25;;;;;;;;;41.00;30.33;;;;;4.40;97.24;99817.09;6278661;20;2869049;-45
2023/11/19 09:41:55;;;;;;;;;33.00;26.33;;;;;4.14;97.63;99817.13;6313262;20;2860761;-47
2023/11/19 09:44:25;;;;;;;;;28.00;26.00;;;;;4.25;97.44;99812.28;6312714;20;2855630;-47
2023/11/19 09:46:59;;;;;;;;;34.00;29.00;;;;;4.24;98.10;99809.69;6278644;20;2865916;-46
2023/11/19 09:49:28;;;;;;;;;40.50;31.50;;;;;4.47;97.41;99808.91;6280404;20;2866961;-47
2023/11/19 09:52:00;;;;;;;;;23.50;20.50;;;;;4.43;97.34;99792.19;6279112;20;2832665;-47
2023/11/19 09:54:29;;;;;;;;;31.50;31.50;;;;;4.03;97.33;99785.59;6278773;20;2840923;-45
2023/11/19 09:57:02;;;;;;;;;40.67;36.00;;;;;4.30;97.52;99793.53;6284496;20;2863928;-50
2023/11/19 09:59:34;;;;;;;;;37.00;30.67;;;;;4.26;97.89;99794.56;6311924;20;2856605;-50
2023/11/19 10:02:04;;;;;;;;;38.00;33.00;;;;;4.28;97.11;99792.72;6309521;20;2869123;-50
2023/11/19 10:04:37;;;;;;;;;34.50;28.50;;;;;4.33;98.01;99801.41;6313763;20;2849243;-51
2023/11/19 10:07:07;;;;;;;;;36.00;33.50;;;;;4.57;96.52;99786.38;6283685;20;2858612;-51
2023/11/19 10:09:37;;;;;;;;;37.33;33.33;;;;;4.26;97.69;99773.28;6283040;20;2863919;-51
2023/11/19 10:12:07;;;;;;;;;38.50;31.00;;;;;4.44;97.56;99764.69;6309121;20;2862804;-51
2023/11/19 10:14:39;;;;;;;;;46.00;36.33;;;;;4.27;98.24;99759.09;6279758;20;3637857;-54
2023/11/19 10:17:09;;;;;;;;;38.50;30.00;;;;;4.09;97.88;99753.50;6306165;20;2859748;-53
2023/11/19 10:19:39;;;;;;;;;35.00;31.00;;;;;4.44;97.90;99751.38;6276579;20;2500275;-51
2023/11/19 10:22:09;;;;;;;;;42.00;37.33;;;;;4.73;96.15;99749.47;6274614;20;3621223;-48
2023/11/19 10:24:40;;;;;;;;;36.50;31.00;;;;;4.89;95.28;99747.97;6311835;20;2860724;-53
2023/11/19 10:27:17;;;;;;;;;42.00;34.33;;;;;4.83;97.25;99749.06;6281986;20;2874348;-54
2023/11/19 10:29:48;;;;;;;;;37.50;33.00;;;;;4.60;96.83;99735.75;6315044;20;2858658;-51
2023/11/19 10:32:18;;;;;;;;;39.33;33.67;;;;;4.44;97.80;99746.06;6281315;20;2859683;-52
2023/11/19 10:35:06;;;;;;;;;38.00;32.67;;;;;4.46;97.43;99732.75;6311825;20;2865024;-51
2023/11/19 10:37:37;;;;;;;;;46.00;31.00;;;;;4.81;97.16;99734.09;6308802;20;3633584;-47
2023/11/19 10:40:10;;;;;;;;;36.00;32.00;;;;;4.38;97.16;99733.00;6312462;20;2867063;-50
2023/11/19 10:42:42;;;;;;;;;55.33;44.00;;;;;4.07;98.00;99739.38;6308413;20;2850399;-52
2023/11/19 10:45:24;;;;;;;;;54.00;45.00;;;;;4.36;97.95;99741.03;6312741;20;2852654;-50
2023/11/19 10:47:54;;;;;;;;;33.00;29.50;;;;;4.34;98.17;99739.34;6278303;20;2845129;-53
2023/11/19 10:50:25;;;;;;;;;38.00;30.00;;;;;4.56;96.74;99744.78;6276630;20;2850302;-49
2023/11/19 10:52:58;;;;;;;;;38.50;31.00;;;;;4.63;95.72;99754.25;6274866;20;2862781;-51
2023/11/19 10:55:33;;;;;;;;;39.50;34.00;;;;;4.53;96.57;99747.53;6276772;20;2863940;-50
2023/11/19 10:58:10;;;;;;;;;30.50;27.50;;;;;4.26;97.72;99749.38;6273306;20;2842025;-48
2023/11/19 11:00:57;;;;;;;;;44.67;35.67;;;;;4.59;96.44;99744.66;6275283;20;2890108;-50
2023/11/19 11:03:39;;;;;;;;;44.33;37.33;;;;;4.51;95.94;99736.97;6308053;20;2877621;-50
2023/11/19 11:06:11;;;;;;;;;44.33;39.67;;;;;4.67;95.25;99734.63;6306583;20;2861893;-53
2023/11/19 11:08:40;;;;;;;;;62.00;47.33;;;;;4.78;94.67;99718.25;6307405;20;2876474;-51
2023/11/19 11:11:17;;;;;;;;;37.00;35.67;;;;;4.65;95.88;99714.31;6309856;20;2861833;-50
2023/11/19 11:13:49;;;;;;;;;32.50;27.00;;;;;4.99;95.02;99724.56;6310726;20;2848196;-51