Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:39;;;;;;;3.45;1.17;;;7.20;66.10;;;;;;4956871;29;20051;-80
2022/02/20 00:03:05;;;;;;;1.73;0.90;;;7.20;66.10;;;;;;4957336;29;20031;-81
2022/02/20 00:05:32;;;;;;;4.20;1.48;;;7.20;66.00;;;;;;4939444;29;20505;-82
2022/02/20 00:07:58;;;;;;;2.88;1.05;;;7.20;66.20;;;;;;4956344;29;20047;-82
2022/02/20 00:10:25;;;;;;;3.00;1.13;;;7.20;66.40;;;;;;4954947;29;20039;-81
2022/02/20 00:12:51;;;;;;;3.92;1.27;;;7.20;66.50;;;;;;4953999;29;20036;-81
2022/02/20 00:15:17;;;;;;;2.15;0.93;;;7.20;67.00;;;;;;4955805;29;20063;-80
2022/02/20 00:17:43;;;;;;;2.53;0.98;;;7.20;67.10;;;;;;4956225;29;20370;-80
2022/02/20 00:20:10;;;;;;;1.90;1.20;;;7.10;67.20;;;;;;4956246;29;20042;-81
2022/02/20 00:22:36;;;;;;;2.80;1.00;;;7.10;67.30;;;;;;4954836;29;20035;-80
2022/02/20 00:25:05;;;;;;;4.07;1.10;;;7.00;67.50;;;;;;4954425;29;20036;-81
2022/02/20 00:27:31;;;;;;;4.75;1.13;;;7.00;67.90;;;;;;4954958;29;20107;-80
2022/02/20 00:29:57;;;;;;;2.17;0.88;;;7.10;67.50;;;;;;4954920;29;20055;-82
2022/02/20 00:32:25;;;;;;;7.90;1.08;;;7.10;67.70;;;;;;4955636;28;20042;-80
2022/02/20 00:34:51;;;;;;;1.85;0.95;;;7.10;67.80;;;;;;4958398;29;20047;-81
2022/02/20 00:37:17;;;;;;;2.55;0.85;;;7.10;67.80;;;;;;4957272;29;20496;-80
2022/02/20 00:39:44;;;;;;;6.55;1.63;;;7.00;67.80;;;;;;4958284;29;20388;-80
2022/02/20 00:42:10;;;;;;;4.03;1.30;;;7.10;67.60;;;;;;4958293;29;20027;-81
2022/02/20 00:44:36;;;;;;;5.13;1.00;;;7.10;67.80;;;;;;4956098;29;20043;-81
2022/02/20 00:47:04;;;;;;;5.35;1.20;;;7.20;67.90;;;;;;4956456;29;20050;-82
2022/02/20 00:49:31;;;;;;;4.18;1.60;;;7.20;67.90;;;;;;4958793;29;20039;-81
2022/02/20 00:51:57;;;;;;;2.83;1.30;;;7.20;68.20;;;;;;4957743;29;20035;-80
2022/02/20 00:54:23;;;;;;;6.47;1.23;;;7.20;68.30;;;;;;4958466;29;20031;-81
2022/02/20 00:56:50;;;;;;;5.10;1.25;;;7.20;68.60;;;;;;4956944;28;20051;-82
2022/02/20 00:59:16;;;;;;;2.97;1.05;;;7.20;68.80;;;;;;4957270;28;20035;-82
2022/02/20 01:01:43;;;;;;;3.05;1.10;;;7.30;69.00;;;;;;4955219;29;20050;-81
2022/02/20 01:04:12;;;;;;;2.60;0.70;;;7.30;69.10;;;;;;4956993;29;20492;-81
2022/02/20 01:06:39;;;;;;;3.72;1.13;;;7.20;69.30;;;;;;4939646;29;20055;-81
2022/02/20 01:09:05;;;;;;;2.85;1.50;;;7.30;69.50;;;;;;4958057;29;20381;-81
2022/02/20 01:11:31;;;;;;;1.63;0.65;;;7.30;69.60;;;;;;4956313;29;20050;-81
2022/02/20 01:13:57;;;;;;;4.28;1.25;;;7.30;69.40;;;;;;4956685;29;20047;-81
2022/02/20 01:16:24;;;;;;;5.22;1.60;;;7.30;69.70;;;;;;4957029;29;20055;-82
2022/02/20 01:18:50;;;;;;;5.18;0.93;;;7.40;69.90;;;;;;4957214;29;20042;-81
2022/02/20 01:21:16;;;;;;;2.70;0.80;;;7.40;69.70;;;;;;4957532;29;20027;-80
2022/02/20 01:23:42;;;;;;;4.75;0.93;;;7.50;69.80;;;;;;4956785;29;20046;-81
2022/02/20 01:26:09;;;;;;;4.57;1.25;;;7.40;69.60;;;;;;4957016;29;20369;-81
2022/02/20 01:28:35;;;;;;;3.90;1.17;;;7.50;69.80;;;;;;4957677;29;20038;-81
2022/02/20 01:31:01;;;;;;;4.97;1.70;;;7.50;69.80;;;;;;4956026;29;20400;-81
2022/02/20 01:33:27;;;;;;;5.53;1.17;;;7.50;70.00;;;;;;4956988;29;20071;-81
2022/02/20 01:35:55;;;;;;;2.08;0.90;;;7.50;70.30;;;;;;4955280;29;20054;-81
2022/02/20 01:38:22;;;;;;;1.70;0.80;;;7.40;70.30;;;;;;4955628;29;20054;-81
2022/02/20 01:40:50;;;;;;;3.92;1.38;;;7.50;70.30;;;;;;4954700;29;20370;-81
2022/02/20 01:43:17;;;;;;;9.63;1.52;;;7.50;70.20;;;;;;4939381;29;20036;-80
2022/02/20 01:45:45;;;;;;;3.72;1.10;;;7.50;70.30;;;;;;4954006;28;20050;-81
2022/02/20 01:48:15;;;;;;;1.73;0.70;;;7.50;70.40;;;;;;4956618;29;20054;-80
2022/02/20 01:50:45;;;;;;;3.20;1.75;;;7.50;71.10;;;;;;4939614;29;20403;-81
2022/02/20 01:53:12;;;;;;;2.28;1.00;;;7.50;70.80;;;;;;4939668;29;20042;-81
2022/02/20 01:55:39;;;;;;;2.83;1.15;;;7.50;71.00;;;;;;4954897;29;20051;-79
2022/02/20 01:58:30;;;;;;;2.97;1.10;;;7.50;71.10;;;;;;4954939;29;20047;-80
2022/02/20 02:01:16;;;;;;;2.22;1.20;;;7.50;71.20;;;;;;4956318;28;20055;-81
2022/02/20 02:04:03;;;;;;;2.97;1.23;;;7.50;71.70;;;;;;4955713;29;20051;-79
2022/02/20 02:06:42;;;;;;;2.22;1.10;;;7.40;71.90;;;;;;4954805;28;20047;-79
2022/02/20 02:09:11;;;;;;;2.83;1.27;;;7.50;71.90;;;;;;4955550;29;20063;-81
2022/02/20 02:11:59;;;;;;;3.15;1.05;;;7.50;71.80;;;;;;4954315;29;20039;-81
2022/02/20 02:15:05;;;;;;;2.80;1.50;;;7.50;72.10;;;;;;4956102;29;20047;-81
2022/02/20 02:17:55;;;;;;;;;;;7.40;72.40;;;;;;4955956;29;20046;-80
2022/02/20 02:20:41;;;;;;;1.73;0.90;;;7.50;72.60;;;;;;4935056;29;19911;-80
2022/02/20 02:23:09;;;;;;;2.55;1.20;;;7.40;72.70;;;;;;4956042;29;20035;-81
2022/02/20 02:25:58;;;;;;;2.30;1.17;;;7.50;73.00;;;;;;4953859;29;20039;-81
2022/02/20 02:28:42;;;;;;;3.83;1.33;;;7.50;73.60;;;;;;4955658;29;20043;-79
2022/02/20 02:31:15;;;;;;;5.13;1.40;;;7.40;74.10;;;;;;4954549;29;20142;-81
2022/02/20 02:33:45;;;;;;;3.58;1.23;;;7.40;74.70;;;;;;4954070;29;20046;-78
2022/02/20 02:36:13;;;;;;;2.08;1.00;;;7.30;75.50;;;;;;4955980;29;20042;-81
2022/02/20 02:38:39;;;;;;;5.30;1.55;;;7.30;75.40;;;;;;4954466;29;20047;-81
2022/02/20 02:41:09;;;;;;;4.50;1.63;;;7.30;75.20;;;;;;4954290;29;20039;-81
2022/02/20 02:43:37;;;;;;;6.15;1.63;;;7.30;75.20;;;;;;4954411;29;20043;-80
2022/02/20 02:46:05;;;;;;;3.95;1.45;;;7.40;75.10;;;;;;4954093;28;20047;-80
2022/02/20 02:48:32;;;;;;;6.13;1.77;;;7.40;75.10;;;;;;4957374;29;20496;-82
2022/02/20 02:51:01;;;;;;;7.70;1.67;;;7.40;75.40;;;;;;4956282;29;20043;-81
2022/02/20 02:53:29;;;;;;;8.95;1.50;;;7.40;75.50;;;;;;4955773;29;20050;-81
2022/02/20 02:55:56;;;;;;;6.00;1.80;;;7.40;77.40;;;;;;4954595;28;20035;-82
2022/02/20 02:58:26;;;;;;;5.13;1.50;;;7.30;78.80;;;;;;4938597;29;20469;-82
2022/02/20 03:00:55;;;;;;;3.33;1.58;;;7.20;81.60;;;;;;4954898;28;20043;-80
2022/02/20 03:03:22;;;;;;;7.43;1.85;;;7.10;82.20;;;;;;4955412;29;20031;-82
2022/02/20 03:05:51;;;;;;;4.07;1.63;;;7.10;82.70;;;;;;4952885;29;20428;-82
2022/02/20 03:08:18;;;;;;;3.60;1.98;;;7.10;84.10;;;;;;4938183;29;20055;-82
2022/02/20 03:10:45;;;;;;;3.65;0.90;;;7.10;84.40;;;;;;4937093;29;20047;-83
2022/02/20 03:13:15;;;;;;;3.80;1.40;;;7.00;84.20;;;;;;4953222;29;20047;-82
2022/02/20 03:15:45;;;;;;;3.00;1.80;;;7.10;83.60;;;;;;4937313;29;20054;-82
2022/02/20 03:18:12;;;;;;;4.03;1.65;;;7.10;83.20;;;;;;4954723;29;20043;-82
2022/02/20 03:20:39;;;;;;;5.40;1.27;;;7.20;83.70;;;;;;4953449;29;20043;-82
2022/02/20 03:23:05;;;;;;;5.40;1.10;;;7.20;84.50;;;;;;4952200;29;20047;-82
2022/02/20 03:25:31;;;;;;;3.45;1.65;;;7.10;85.40;;;;;;4952932;29;20043;-83
2022/02/20 03:28:06;;;;;;;4.00;1.42;;;7.10;86.00;;;;;;4952260;29;20405;-82
2022/02/20 03:30:42;;;;;;;3.28;1.70;;;7.10;85.70;;;;;;4953243;29;20508;-81
2022/02/20 03:33:11;;;;;;;2.22;1.40;;;7.20;85.50;;;;;;4953047;29;20048;-82
2022/02/20 03:35:38;;;;;;;1.83;1.23;;;7.20;86.40;;;;;;4953140;28;20473;-82
2022/02/20 03:38:07;;;;;;;3.20;1.35;;;7.10;86.40;;;;;;4952338;29;20405;-82
2022/02/20 03:40:37;;;;;;;2.58;1.40;;;7.10;87.20;;;;;;4937902;29;20039;-82
2022/02/20 03:43:05;;;;;;;5.45;4.18;;;7.00;88.00;;;;;;4952282;29;20724;-82
2022/02/20 03:45:40;;;;;;;9.43;5.75;;;6.80;89.20;;;;;;4952793;29;20047;-83
2022/02/20 03:48:06;;;;;;;6.20;1.85;;;6.70;89.70;;;;;;4952439;29;20500;-82
2022/02/20 03:50:34;;;;;;;6.63;2.20;;;6.70;89.80;;;;;;4953045;29;20058;-83
2022/02/20 03:53:01;;;;;;;6.97;2.58;;;6.60;90.20;;;;;;4952245;29;20043;-82
2022/02/20 03:55:30;;;;;;;5.20;3.78;;;6.60;90.40;;;;;;4953163;29;20047;-82
2022/02/20 03:57:57;;;;;;;9.25;3.10;;;6.60;90.50;;;;;;4952244;29;20054;-82
2022/02/20 04:00:45;;;;;;;4.85;2.83;;;6.70;90.50;;;;;;4952717;29;20055;-83
2022/02/20 04:03:32;;;;;;;5.47;2.53;;;6.80;90.40;;;;;;4953938;29;20046;-83
2022/02/20 04:05:58;;;;;;;12.63;10.20;;;6.90;90.10;;;;;;4952318;29;20048;-81
2022/02/20 04:08:26;;;;;;;4.32;1.50;;;6.90;89.90;;;;;;4953757;28;20055;-82
2022/02/20 04:10:56;;;;;;;4.20;1.75;;;6.80;90.20;;;;;;4956232;29;20051;-82
2022/02/20 04:13:43;;;;;;;3.97;1.90;;;6.90;90.60;;;;;;4957081;29;20039;-82
2022/02/20 04:16:16;;;;;;;6.97;3.63;;;6.80;91.00;;;;;;4956487;29;20051;-82
2022/02/20 04:18:49;;;;;;;7.47;2.40;;;6.70;91.50;;;;;;4956403;29;20047;-81
2022/02/20 04:21:20;;;;;;;6.75;1.95;;;6.70;91.70;;;;;;4956944;29;20054;-82
2022/02/20 04:23:47;;;;;;;2.60;1.77;;;6.60;91.80;;;;;;4956522;29;20035;-83
2022/02/20 04:26:16;;;;;;;7.30;2.80;;;6.60;92.00;;;;;;4956859;28;20047;-83
2022/02/20 04:28:42;;;;;;;4.20;1.20;;;6.50;92.40;;;;;;4956855;29;20386;-83
2022/02/20 04:31:09;;;;;;;7.40;1.90;;;6.50;92.80;;;;;;4956300;29;20051;-82
2022/02/20 04:33:35;;;;;;;2.63;1.33;;;6.60;92.70;;;;;;4956825;29;20484;-82
2022/02/20 04:36:03;;;;;;;4.47;1.95;;;6.80;92.00;;;;;;4955822;29;20050;-81
2022/02/20 04:38:29;;;;;;;6.88;1.88;;;6.90;91.80;;;;;;4956121;29;20051;-83
2022/02/20 04:41:02;;;;;;;9.35;2.03;;;6.90;91.70;;;;;;4955533;29;20047;-81
2022/02/20 04:43:32;;;;;;;3.90;1.33;;;7.00;91.70;;;;;;4956069;29;20046;-80
2022/02/20 04:46:04;;;;;;;6.35;1.55;;;6.90;91.70;;;;;;4955392;29;20473;-82
2022/02/20 04:48:30;;;;;;;11.13;2.05;;;6.80;92.10;;;;;;4939986;29;20059;-82
2022/02/20 04:50:59;;;;;;;6.15;1.45;;;6.80;92.40;;;;;;4956747;28;20050;-82
2022/02/20 04:53:25;;;;;;;5.78;1.63;;;6.80;92.40;;;;;;4957768;29;20034;-81
2022/02/20 04:55:57;;;;;;;6.72;1.65;;;6.70;92.70;;;;;;4955980;29;20054;-80
2022/02/20 04:58:32;;;;;;;2.80;1.55;;;6.70;93.00;;;;;;4956463;29;20047;-81
2022/02/20 05:01:01;;;;;;;2.70;1.20;;;6.70;93.40;;;;;;4955884;29;20039;-80
2022/02/20 05:03:46;;;;;;;5.13;2.03;;;6.70;93.50;;;;;;4957787;29;20469;-80
2022/02/20 05:06:28;;;;;;;5.35;1.52;;;6.70;93.60;;;;;;4956251;29;20047;-81
2022/02/20 05:08:55;;;;;;;13.60;1.75;;;6.70;93.80;;;;;;4956929;29;20043;-81
2022/02/20 05:11:32;;;;;;;4.80;1.67;;;6.70;93.80;;;;;;4955617;29;20479;-80
2022/02/20 05:14:04;;;;;;;5.43;1.65;;;6.70;93.90;;;;;;4955715;29;20365;-81
2022/02/20 05:16:31;;;;;;;11.60;1.50;;;6.60;94.00;;;;;;4955572;29;20511;-81
2022/02/20 05:19:00;;;;;;;4.43;1.70;;;6.60;94.20;;;;;;4954888;28;20055;-80
2022/02/20 05:21:26;;;;;;;8.00;1.60;;;6.60;94.40;;;;;;4956165;29;20042;-81
2022/02/20 05:23:54;;;;;;;7.53;1.73;;;6.60;94.40;;;;;;4955306;29;20059;-80
2022/02/20 05:26:20;;;;;;;5.03;1.58;;;6.60;94.20;;;;;;4955916;29;20046;-81
2022/02/20 05:28:53;;;;;;;5.78;1.98;;;6.60;94.20;;;;;;4955141;29;20047;-79
2022/02/20 05:31:19;;;;;;;7.32;1.30;;;6.70;94.10;;;;;;4955753;29;20393;-81
2022/02/20 05:33:53;;;;;;;3.40;1.17;;;6.80;93.60;;;;;;4955120;29;20392;-80
2022/02/20 05:36:21;;;;;;;2.00;0.80;;;6.90;93.30;;;;;;4956721;29;20039;-80
2022/02/20 05:39:06;;;;;;;6.30;1.88;;;6.90;93.20;;;;;;4955139;29;20055;-80
2022/02/20 05:41:32;;;;;;;2.15;1.00;;;7.00;93.10;;;;;;4955557;29;20047;-80
2022/02/20 05:43:58;;;;;;;3.05;1.20;;;6.90;93.20;;;;;;4954643;29;20495;-80
2022/02/20 05:46:30;;;;;;;4.22;1.30;;;6.90;93.00;;;;;;4957156;29;20047;-80
2022/02/20 05:49:03;;;;;;;3.13;1.15;;;7.00;92.90;;;;;;4954340;28;20074;-80
2022/02/20 05:51:53;;;;;;;21.75;14.73;;;7.00;93.00;;;;;;4957595;29;20039;-78
2022/02/20 05:54:34;;;;;;;2.88;1.67;;;6.90;93.20;;;;;;4967158;29;20047;-80
2022/02/20 05:57:02;;;;;;;4.28;1.98;;;6.90;93.40;;;;;;4954434;29;20073;-80
2022/02/20 05:59:29;;;;;;;3.42;1.90;;;6.90;93.60;;;;;;4955642;29;20528;-80
2022/02/20 06:01:56;;;;;;;1.83;0.90;;;6.90;93.90;;;;;;4954803;29;20047;-79
2022/02/20 06:04:25;;;;;;;5.32;1.33;;;6.90;94.60;;;;;;4955200;29;20039;-81
2022/02/20 06:06:51;;;;;;;2.17;1.35;;;6.80;95.20;;;;;;4956381;29;20385;-81
2022/02/20 06:09:36;;;;;;;3.53;1.20;;;6.80;95.60;;;;;;4954685;29;20485;-80
2022/02/20 06:12:09;;;;;;;2.45;1.13;;;6.70;95.80;;;;;;4954138;29;20054;-80
2022/02/20 06:14:48;;;;;;;9.68;1.80;;;6.70;96.10;;;;;;4954425;29;20047;-80
2022/02/20 06:17:41;;;;;;;2.22;1.27;;;6.60;96.50;;;;;;4940721;29;20043;-81
2022/02/20 06:20:08;;;;;;;2.50;1.10;;;6.70;96.60;;;;;;4955717;29;20039;-81
2022/02/20 06:22:56;;;;;;;3.90;1.13;;;6.70;96.30;;;;;;4945333;29;20481;-79
2022/02/20 06:25:46;;;;;;;;;;;6.80;96.10;;;;;;4954942;29;20043;-81
2022/02/20 06:28:16;;;;;;;4.70;1.13;;;6.90;95.80;;;;;;4954019;28;19918;-81
2022/02/20 06:30:42;;;;;;;2.83;1.20;;;6.90;95.50;;;;;;4954186;28;20047;-80
2022/02/20 06:33:11;;;;;;;4.57;1.35;;;6.90;95.20;;;;;;4953885;29;20385;-81
2022/02/20 06:35:38;;;;;;;8.48;1.15;;;6.90;95.00;;;;;;4954669;29;20051;-80
2022/02/20 06:38:05;;;;;;;4.22;1.40;;;6.90;94.90;;;;;;4953871;29;20058;-81
2022/02/20 06:40:33;;;;;;;4.50;1.48;;;7.00;94.80;;;;;;4938461;29;20068;-80
2022/02/20 06:43:01;;;;;;;1.75;0.98;;;7.00;94.60;;;;;;4953615;29;20047;-80
2022/02/20 06:45:29;;;;;;;4.65;2.38;;;7.10;94.40;;;;;;4954330;29;20050;-81
2022/02/20 06:47:58;;;;;;;4.18;2.08;;;7.10;94.30;;;;;;4954925;29;20373;-80
2022/02/20 06:50:34;;;;;;;4.60;3.50;;;7.10;94.10;;;;;;4954435;29;20047;-81
2022/02/20 06:53:22;;;;;;;4.20;2.05;;;7.10;94.00;;;;;;4955481;29;20381;-80
2022/02/20 06:56:15;;;;;;;3.30;2.35;;;7.10;93.90;;;;;;4953480;29;20055;-80
2022/02/20 06:58:42;;;;;;;1.75;1.10;;;7.20;93.80;;;;;;4955998;29;20035;-80
2022/02/20 07:01:09;;;;;;;2.33;1.27;;;7.20;93.80;;;;;;4961374;28;20054;-81
2022/02/20 07:03:35;;;;;;;2.30;1.15;;;7.20;93.90;;;;;;4968202;29;20038;-81
2022/02/20 07:06:01;;;;;;;5.40;2.17;;;7.20;94.00;;;;;;4966456;29;20035;-80
2022/02/20 07:08:27;;;;;;;3.30;1.60;;;7.20;93.90;;;;;;4961106;29;20051;-80
2022/02/20 07:10:54;;;;;;;3.97;1.80;;;7.20;93.70;;;;;;4958297;29;20465;-81
2022/02/20 07:13:20;;;;;;;5.53;1.25;;;7.20;93.60;;;;;;4955058;29;20031;-80
2022/02/20 07:15:48;;;;;;;3.08;0.95;;;7.30;93.50;;;;;;4955648;29;20062;-81
2022/02/20 07:18:15;;;;;;;1.80;0.90;;;7.30;93.40;;;;;;4954738;29;20050;-81
2022/02/20 07:20:42;;;;;;;3.45;1.23;;;7.30;93.10;;;;;;4954850;29;20042;-81
2022/02/20 07:23:09;;;;;;;1.17;0.65;;;7.30;93.20;;;;;;4954585;29;20031;-81
2022/02/20 07:25:35;;;;;;;1.38;0.73;;;7.30;93.20;;;;;;4956308;28;20031;-81
2022/02/20 07:28:02;;;;;;;1.55;0.90;;;7.40;93.10;;;;;;4955532;29;20361;-80
2022/02/20 07:30:28;;;;;;;2.47;1.10;;;7.40;93.20;;;;;;4953736;29;20054;-80
2022/02/20 07:33:04;;;;;;;3.03;1.50;;;7.40;93.10;;;;;;4955285;29;20035;-81
2022/02/20 07:35:34;;;;;;;1.23;0.70;;;7.40;93.00;;;;;;4955380;29;20061;-81
2022/02/20 07:38:01;;;;;;;7.20;1.10;;;7.40;93.00;;;;;;4954281;29;20073;-80
2022/02/20 07:40:27;;;;;;;5.32;0.93;;;7.50;92.90;;;;;;4954774;29;20377;-83
2022/02/20 07:42:55;;;;;;;9.90;6.30;;;7.50;92.90;;;;;;4954858;28;20381;-83
2022/02/20 07:45:23;;;;;;;4.90;4.40;;;7.50;93.10;;;;;;4950792;28;20531;-82
2022/02/20 07:47:56;;;;;;;5.05;2.40;;;7.40;93.20;;;;;;4954317;28;20031;-79
2022/02/20 07:50:29;;;;;;;6.50;5.57;;;7.40;93.30;;;;;;4954038;28;20491;-82
2022/02/20 07:52:57;;;;;;;1.88;1.10;;;7.40;93.40;;;;;;4954359;29;20031;-82
2022/02/20 07:55:24;;;;;;;5.93;2.90;;;7.40;93.60;;;;;;4953751;28;20027;-82
2022/02/20 07:57:51;;;;;;;5.18;3.15;;;7.40;93.60;;;;;;4969800;28;20039;-84
2022/02/20 08:00:21;;;;;;;5.47;2.42;;;7.40;93.60;;;;;;4954287;28;20031;-84
2022/02/20 08:02:51;;;;;;;5.30;1.95;;;7.50;93.80;;;;;;4953139;29;20042;-83
2022/02/20 08:05:17;;;;;;;5.55;1.52;;;7.50;93.60;;;;;;4953543;28;20043;-83
2022/02/20 08:07:43;;;;;;;2.60;1.35;;;7.50;93.50;;;;;;4953969;28;20050;-83
2022/02/20 08:10:09;;;;;;;3.80;1.95;;;7.60;93.40;;;;;;4953232;29;20042;-83
2022/02/20 08:12:36;;;;;;;6.50;1.85;;;7.60;93.20;;;;;;4954195;29;20043;-83
2022/02/20 08:15:03;;;;;;;3.33;1.45;;;7.60;93.10;;;;;;4951711;29;20048;-81
2022/02/20 08:17:30;;;;;;;2.78;1.55;;;7.60;92.90;;;;;;4952399;29;20043;-82
2022/02/20 08:19:56;;;;;;;3.30;1.58;;;7.70;92.90;;;;;;4953534;29;20027;-82
2022/02/20 08:22:22;;;;;;;5.20;1.52;;;7.70;92.80;;;;;;4952945;28;20461;-81
2022/02/20 08:24:48;;;;;;;3.42;1.35;;;7.70;92.60;;;;;;4953380;28;20043;-82
2022/02/20 08:27:15;;;;;;;6.07;1.70;;;7.70;92.50;;;;;;4941721;28;20040;-82
2022/02/20 08:29:44;;;;;;;2.10;1.10;;;7.80;92.30;;;;;;4968152;28;20500;-82
2022/02/20 08:32:10;;;;;;;3.55;1.08;;;7.80;92.10;;;;;;4953121;29;20031;-82
2022/02/20 08:34:36;;;;;;;2.60;1.40;;;7.80;92.00;;;;;;4953426;29;20024;-81
2022/02/20 08:37:05;;;;;;;3.13;1.70;;;7.80;92.10;;;;;;4953333;29;20027;-82
2022/02/20 08:39:31;;;;;;;3.03;1.25;;;7.70;92.20;;;;;;4953550;29;20039;-82
2022/02/20 08:41:58;;;;;;;2.30;1.02;;;7.80;92.20;;;;;;4953605;29;20141;-83
2022/02/20 08:44:24;;;;;;;2.28;1.48;;;7.80;92.40;;;;;;4952957;29;20467;-82
2022/02/20 08:46:51;;;;;;;3.70;1.45;;;7.80;92.40;;;;;;4953667;28;20233;-83
2022/02/20 08:49:17;;;;;;;0.98;0.70;;;7.90;92.20;;;;;;4952675;29;20431;-83
2022/02/20 08:51:44;;;;;;;6.88;1.50;;;7.90;92.00;;;;;;4952750;29;20501;-81
2022/02/20 08:54:10;;;;;;;7.63;1.40;;;7.90;92.00;;;;;;4953293;28;20038;-83
2022/02/20 08:56:36;;;;;;;3.92;1.40;;;8.00;92.00;;;;;;4957528;29;20035;-81
2022/02/20 08:59:03;;;;;;;2.90;1.17;;;8.00;91.90;;;;;;4957653;29;20043;-82
2022/02/20 09:01:29;;;;;;;1.35;1.25;;;8.00;91.70;;;;;;4957305;29;20031;-82
2022/02/20 09:04:02;;;;;;;2.33;0.82;;;8.00;91.70;;;;;;4956451;29;20039;-82
2022/02/20 09:06:30;;;;;;;2.05;0.82;;;8.10;91.60;;;;;;4957872;29;20038;-80
2022/02/20 09:08:57;;;;;;;1.63;1.23;;;8.10;91.40;;;;;;4956922;28;20051;-82
2022/02/20 09:11:24;;;;;;;1.70;1.00;;;8.10;91.40;;;;;;4956686;29;20035;-81
2022/02/20 09:13:50;;;;;;;4.00;0.85;;;8.20;91.30;;;;;;4957524;29;20039;-82
2022/02/20 09:16:17;;;;;;;2.90;1.05;;;8.10;91.10;;;;;;4956364;28;20466;-82
2022/02/20 09:18:44;;;;;;;3.15;0.75;;;8.20;91.00;;;;;;4957234;29;20031;-81
2022/02/20 09:21:11;;;;;;;2.38;1.08;;;8.20;91.00;;;;;;4956665;28;20031;-81
2022/02/20 09:23:38;;;;;;;1.58;0.93;;;8.30;90.80;;;;;;4956909;29;20039;-82
2022/02/20 09:26:04;;;;;;;2.20;1.20;;;8.30;90.70;;;;;;4956976;29;20036;-82
2022/02/20 09:28:31;;;;;;;1.10;0.77;;;8.40;90.50;;;;;;4956905;29;20039;-82
2022/02/20 09:30:58;;;;;;;3.15;1.45;;;8.40;90.30;;;;;;4957477;29;20040;-83
2022/02/20 09:33:24;;;;;;;2.20;0.75;;;8.50;90.20;;;;;;4956335;29;20030;-82
2022/02/20 09:35:50;;;;;;;1.80;0.70;;;8.50;90.30;;;;;;4956745;29;20031;-84
2022/02/20 09:38:17;;;;;;;4.22;1.40;;;8.50;90.20;;;;;;4960064;28;20392;-83
2022/02/20 09:40:43;;;;;;;3.47;1.23;;;8.50;90.20;;;;;;4956881;29;20043;-81
2022/02/20 09:43:14;;;;;;;6.85;1.13;;;8.50;90.10;;;;;;4956546;28;20027;-82
2022/02/20 09:45:46;;;;;;;2.05;0.73;;;8.50;90.10;;;;;;4956872;29;20042;-82
2022/02/20 09:48:12;;;;;;;5.03;1.00;;;8.50;90.00;;;;;;4956275;29;20050;-82
2022/02/20 09:50:40;;;;;;;3.13;0.88;;;8.60;90.00;;;;;;4956818;28;20054;-81
2022/02/20 09:53:07;;;;;;;1.33;0.80;;;8.60;89.90;;;;;;4956186;28;20023;-82
2022/02/20 09:55:34;;;;;;;5.47;0.68;;;8.60;90.00;;;;;;4958968;28;20019;-81
2022/02/20 09:58:00;;;;;;;2.97;1.35;;;8.50;90.30;;;;;;4964225;28;20449;-80
2022/02/20 10:00:26;;;;;;;1.65;0.70;;;8.50;90.30;;;;;;4957419;28;20040;-79
2022/02/20 10:02:53;;;;;;;2.38;1.02;;;8.50;90.30;;;;;;4957208;29;20031;-79
2022/02/20 10:05:21;;;;;;;6.53;3.60;;;8.60;90.10;;;;;;4955633;28;20035;-82
2022/02/20 10:07:50;;;;;;;1.67;0.90;;;8.60;90.20;;;;;;4955122;29;20038;-80
2022/02/20 10:10:19;;;;;;;2.15;0.55;;;8.60;90.20;;;;;;4955665;29;20370;-82
2022/02/20 10:12:46;;;;;;;20.08;10.77;;;8.60;90.30;;;;;;4955984;29;20399;-82
2022/02/20 10:15:35;;;;;;;1.25;0.80;;;8.60;90.20;;;;;;4954387;28;20058;-82
2022/02/20 10:18:26;;;;;;;3.55;1.25;;;8.70;90.20;;;;;;4955606;28;20434;-82
2022/02/20 10:21:15;;;;;;;2.20;1.25;;;8.70;90.10;;;;;;4955851;29;20035;-81
2022/02/20 10:24:11;;;;;;;1.35;0.65;;;8.70;90.10;;;;;;4956673;29;20051;-81
2022/02/20 10:27:06;;;;;;;0.60;0.40;;;8.60;90.00;;;;;;4955956;29;20043;-81
2022/02/20 10:30:11;;;;;;;5.10;1.17;;;8.60;89.80;;;;;;4955711;29;20209;-83
2022/02/20 10:32:38;;;;;;;0.98;0.73;;;8.60;89.60;;;;;;4956179;29;20043;-82
2022/02/20 10:35:11;;;;;;;1.67;0.70;;;8.60;89.70;;;;;;4956099;28;20042;-82
2022/02/20 10:37:40;;;;;;;4.32;0.75;;;8.60;89.30;;;;;;4955925;28;20070;-82
2022/02/20 10:40:25;;;;;;;2.53;1.17;;;8.60;89.70;;;;;;4956036;29;20043;-82
2022/02/20 10:42:58;;;;;;;2.10;0.50;;;8.70;89.50;;;;;;4955961;28;20035;-82
2022/02/20 10:45:33;;;;;;;2.88;0.60;;;8.70;89.00;;;;;;4954777;29;20051;-81
2022/02/20 10:48:01;;;;;;;1.70;0.50;;;8.70;88.40;;;;;;4955189;29;20423;-82
2022/02/20 10:50:30;;;;;;;0.38;0.30;;;8.70;88.50;;;;;;4955143;29;20470;-82
2022/02/20 10:53:07;;;;;;;1.75;0.73;;;8.80;88.20;;;;;;4955306;28;20043;-81
2022/02/20 10:55:50;;;;;;;1.42;0.80;;;8.80;87.90;;;;;;4953330;29;20050;-81
2022/02/20 10:58:23;;;;;;;3.45;0.80;;;8.90;87.50;;;;;;4954690;29;20035;-81
2022/02/20 11:00:55;;;;;;;3.10;1.27;;;8.90;86.70;;;;;;4956053;29;20031;-82
2022/02/20 11:03:23;;;;;;;3.10;1.00;;;9.00;86.60;;;;;;4954933;29;20047;-81
2022/02/20 11:05:51;;;;;;;3.55;1.40;;;9.10;86.20;;;;;;4954819;28;20035;-82
2022/02/20 11:08:20;;;;;;;3.63;1.35;;;9.00;86.10;;;;;;4955115;28;20031;-81
2022/02/20 11:10:47;;;;;;;1.20;0.73;;;9.10;85.80;;;;;;4955543;29;20042;-83
2022/02/20 11:13:15;;;;;;;1.55;1.20;;;9.10;85.90;;;;;;4954778;29;20062;-81
2022/02/20 11:15:44;;;;;;;1.92;1.13;;;9.10;85.30;;;;;;4955512;28;20491;-83
2022/02/20 11:18:14;;;;;;;18.05;15.88;;;9.20;85.00;;;;;;4955217;28;20050;-81
2022/02/20 11:20:43;;;;;;;8.38;2.97;;;9.20;85.00;;;;;;4963209;28;20035;-82
2022/02/20 11:23:11;;;;;;;2.90;1.35;;;9.20;84.60;;;;;;4967809;28;20035;-82
2022/02/20 11:25:41;;;;;;;1.95;0.88;;;9.20;84.70;;;;;;4968113;28;20027;-81
2022/02/20 11:28:07;;;;;;;1.27;0.77;;;9.20;84.70;;;;;;4961754;29;20031;-80
2022/02/20 11:30:35;;;;;;;0.73;0.50;;;9.30;84.40;;;;;;4956603;29;20047;-80
2022/02/20 11:33:05;;;;;;;0.80;0.40;;;9.30;84.20;;;;;;4955738;28;20031;-80
2022/02/20 11:35:33;;;;;;;2.72;0.50;;;9.30;84.30;;;;;;4954620;29;20167;-80
2022/02/20 11:38:06;;;;;;;0.32;0.32;;;9.30;84.10;;;;;;4955196;29;20035;-80
2022/02/20 11:40:49;;;;;;;0.80;0.55;;;9.30;84.30;;;;;;4954594;29;20035;-80
2022/02/20 11:43:15;;;;;;;0.60;0.30;;;9.30;84.20;;;;;;4952918;29;20039;-80
2022/02/20 11:46:07;;;;;;;0.20;0.20;;;9.40;83.80;;;;;;4955174;29;20043;-80
2022/02/20 11:48:34;;;;;;;5.85;0.50;;;9.40;83.40;;;;;;4954633;29;20046;-79
2022/02/20 11:51:12;;;;;;;0.98;0.25;;;9.50;83.40;;;;;;4956161;29;20046;-80
2022/02/20 11:53:38;;;;;;;0.43;0.30;;;9.50;83.20;;;;;;4966307;29;20496;-80
2022/02/20 11:56:06;;;;;;;1.33;0.30;;;9.50;83.50;;;;;;4966273;28;20043;-80
2022/02/20 11:58:33;;;;;;;0.10;0.10;;;9.50;83.60;;;;;;4959049;29;20253;-78
2022/02/20 12:01:00;;;;;;;3.15;0.28;;;9.50;83.30;;;;;;4964642;28;20042;-80
2022/02/20 12:03:50;;;;;;;0.17;0.17;;;9.50;83.60;;;;;;4961157;29;20043;-81
2022/02/20 12:06:19;;;;;;;4.80;1.38;;;9.50;83.60;;;;;;4961394;29;20039;-78
2022/02/20 12:08:48;;;;;;;0.52;0.30;;;9.50;83.70;;;;;;4964266;29;20035;-81
2022/02/20 12:11:37;;;;;;;1.75;0.60;;;9.50;83.80;;;;;;4962236;29;20046;-81
2022/02/20 12:14:19;;;;;;;0.75;0.32;;;9.50;83.90;;;;;;4963724;29;20038;-79
2022/02/20 12:16:58;;;;;;;0.68;0.47;;;9.40;84.00;;;;;;4964663;29;20050;-81
2022/02/20 12:19:39;;;;;;;2.33;0.85;;;9.50;83.80;;;;;;4966490;29;20066;-80
2022/02/20 12:22:06;;;;;;;0.80;0.35;;;9.50;83.80;;;;;;4962701;29;20035;-81
2022/02/20 12:24:56;;;;;;;1.15;0.45;;;9.60;83.70;;;;;;4964698;29;20043;-80
2022/02/20 12:27:24;;;;;;;2.22;0.32;;;9.60;83.40;;;;;;4959401;29;20039;-81
2022/02/20 12:29:56;;;;;;;1.15;0.30;;;9.60;83.30;;;;;;4962220;28;20465;-81
2022/02/20 12:32:33;;;;;;;0.70;0.40;;;9.60;83.30;;;;;;4966738;29;20039;-80
2022/02/20 12:35:21;;;;;;;0.82;0.47;;;9.60;83.40;;;;;;4962035;29;20054;-81
2022/02/20 12:37:53;;;;;;;0.95;0.50;;;9.70;83.10;;;;;;4956281;29;20027;-80
2022/02/20 12:40:31;;;;;;;1.08;0.45;;;9.80;83.10;;;;;;4955538;29;20035;-81
2022/02/20 12:43:03;;;;;;;0.65;0.50;;;9.80;83.20;;;;;;4955401;29;20035;-80
2022/02/20 12:45:36;;;;;;;1.08;0.60;;;9.80;83.10;;;;;;4953822;29;20038;-81
2022/02/20 12:48:06;;;;;;;1.15;0.88;;;9.70;83.10;;;;;;4954655;29;20046;-80
2022/02/20 12:50:41;;;;;;;0.63;0.30;;;9.70;83.30;;;;;;4957071;28;20036;-81
2022/02/20 12:53:09;;;;;;;2.38;0.47;;;9.60;83.30;;;;;;4957926;29;20035;-81
2022/02/20 12:55:37;;;;;;;0.22;0.20;;;9.70;83.80;;;;;;4957277;29;20038;-80
2022/02/20 12:58:07;;;;;;;1.73;0.40;;;9.70;83.60;;;;;;4957863;28;20038;-80
2022/02/20 13:00:45;;;;;;;0.30;0.30;;;9.70;83.60;;;;;;4957249;28;20027;-78
2022/02/20 13:03:13;;;;;;;5.00;0.30;;;9.70;83.50;;;;;;4958215;29;20031;-79
2022/02/20 13:05:40;;;;;;;2.47;0.30;;;9.70;84.00;;;;;;4957671;29;20031;-78
2022/02/20 13:08:09;;;;;;;0.50;0.30;;;9.70;83.80;;;;;;4956368;29;20469;-78
2022/02/20 13:10:41;;;;;;;1.17;0.55;;;9.70;83.90;;;;;;4952852;29;20054;-75
2022/02/20 13:13:10;;;;;;;0.40;0.30;;;9.80;83.60;;;;;;4956539;29;20384;-74
2022/02/20 13:15:57;;;;;;;0.80;0.35;;;9.90;83.60;;;;;;4954194;29;20050;-75