Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:15:44;;;;;;;;;;;;;;;6.66;100.00;101766.88;5020023;28;20049;-78
2023/02/21 02:18:36;;;;;;;37.00;19.60;;;;;;;6.62;100.00;101768.84;5041787;28;20533;-77
2023/02/21 02:21:29;;;;;;;42.30;21.60;;;;;;;6.61;100.00;101765.47;5024361;28;20069;-78
2023/02/21 02:24:13;;;;;;;42.05;21.33;;;;;;;6.57;100.00;101764.03;5007915;28;20381;-78
2023/02/21 02:27:15;;;;;;;43.38;21.38;;;;;;;6.70;100.00;101766.56;5019483;28;20037;-78
2023/02/21 02:30:00;;;;;;;42.28;22.17;;;;;;;6.55;100.00;101758.13;5025330;28;20021;-78
2023/02/21 02:32:36;;;;;;;44.78;21.20;;;;;;;6.63;100.00;101765.34;5010504;28;20041;-78
2023/02/21 02:35:32;;;;;;;46.92;22.88;;;;;;;6.61;100.00;101759.47;5016085;28;20034;-78
2023/02/21 02:38:05;;;;;;;46.95;21.40;;;;;;;6.61;100.00;101762.88;5028008;28;20025;-79
2023/02/21 02:40:32;;;;;;;42.60;22.20;;;;;;;6.67;100.00;101750.47;5007952;28;20121;-77
2023/02/21 02:43:19;;;;;;;48.13;22.52;;;;;;;6.59;100.00;101754.44;5012163;28;20030;-78
2023/02/21 02:45:55;;;;;;;41.88;22.83;;;;;;;6.61;100.00;101752.56;5004045;28;20049;-79
2023/02/21 02:48:43;;;;;;;48.58;24.13;;;;;;;6.66;100.00;101752.25;5025777;28;20026;-77
2023/02/21 02:51:13;;;;;;;50.33;22.67;;;;;;;6.65;100.00;101755.75;5018048;28;20025;-78
2023/02/21 02:53:39;;;;;;;51.17;22.30;;;;;;;6.59;100.00;101753.59;5023733;28;20083;-78
2023/02/21 02:56:12;;;;;;;52.55;24.95;;;;;;;6.67;100.00;101753.91;5003825;28;20052;-77
2023/02/21 02:58:40;;;;;;;;;;;;;;;6.56;100.00;101752.06;5011744;28;20518;-77
2023/02/21 03:01:09;;;;;;;50.80;24.05;;;;;;;6.61;100.00;101754.31;5010487;28;19967;-78
2023/02/21 03:04:12;;;;;;;58.75;25.35;;;;;;;6.58;100.00;101749.38;5008689;28;20037;-78
2023/02/21 03:06:44;;;;;;;59.25;25.70;;;;;;;6.53;100.00;101741.94;5008167;28;20045;-78
2023/02/21 03:09:41;;;;;;;54.28;25.50;;;;;;;6.63;100.00;101745.56;5009992;28;20070;-78
2023/02/21 03:12:16;;;;;;;57.65;26.10;;;;;;;6.57;100.00;101740.00;5007573;28;20037;-78
2023/02/21 03:15:04;;;;;;;68.47;25.67;;;;;;;6.53;100.00;101741.13;5007745;28;20475;-77
2023/02/21 03:17:33;;;;;;;56.10;25.05;;;;;;;6.57;100.00;101737.41;4990130;28;20115;-78
2023/02/21 03:20:00;;;;;;;62.22;26.80;;;;;;;6.60;100.00;101735.44;5007790;28;20506;-78
2023/02/21 03:22:29;;;;;;;69.75;27.50;;;;;;;6.50;100.00;101736.19;5009457;28;20029;-77
2023/02/21 03:24:59;;;;;;;67.43;26.65;;;;;;;6.58;100.00;101723.59;5028566;28;20033;-77
2023/02/21 03:27:26;;;;;;;67.18;26.85;;;;;;;6.57;100.00;101732.25;5011128;28;20033;-78
2023/02/21 03:30:01;;;;;;;70.85;27.92;;;;;;;6.57;100.00;101745.13;5025415;28;20112;-78
2023/02/21 03:35:00;;;;;;;;;;;;;;;6.66;100.00;101734.19;5013011;28;20032;-77
2023/02/21 03:37:39;;;;;;;64.30;27.08;;;;;;;6.57;100.00;101734.84;5018422;28;19924;-78
2023/02/21 03:40:19;;;;;;;65.57;26.58;;;;;;;6.53;100.00;101738.56;5025732;28;20037;-78
2023/02/21 03:42:53;;;;;;;77.00;28.92;;;;;;;6.60;100.00;101738.03;5011196;28;20039;-77
2023/02/21 03:45:19;;;;;;;79.70;28.40;;;;;;;6.55;100.00;101734.13;4994093;28;20041;-77
2023/02/21 03:47:58;;;;;;;78.97;29.90;;;;;;;6.55;100.00;101734.94;5011411;28;20060;-78
2023/02/21 03:50:24;;;;;;;78.50;29.05;;;;;;;6.57;100.00;101734.84;5020747;28;20036;-78
2023/02/21 03:52:50;;;;;;;78.53;29.15;;;;;;;6.56;100.00;101736.59;5009782;28;20041;-77
2023/02/21 03:55:15;;;;;;;73.28;28.67;;;;;;;6.50;100.00;101733.59;5010062;28;20029;-78
2023/02/21 03:57:41;;;;;;;84.20;30.23;;;;;;;6.47;100.00;101731.25;5025168;28;20398;-78
2023/02/21 04:00:08;;;;;;;80.53;29.38;;;;;;;6.49;100.00;101732.78;4994277;28;20067;-78
2023/02/21 04:02:40;;;;;;;76.03;29.63;;;;;;;6.54;100.00;101741.03;5020274;28;20650;-78
2023/02/21 04:05:07;;;;;;;74.30;28.73;;;;;;;6.48;100.00;101733.75;4991846;28;20036;-77
2023/02/21 04:07:33;;;;;;;84.60;29.45;;;;;;;6.52;100.00;101736.94;5022022;28;20022;-78
2023/02/21 04:09:58;;;;;;;76.55;28.15;;;;;;;6.53;100.00;101735.97;5003632;28;20034;-78
2023/02/21 04:12:34;;;;;;;76.07;27.50;;;;;;;6.57;100.00;101729.69;4993269;28;20113;-77
2023/02/21 04:14:59;;;;;;;73.15;28.75;;;;;;;6.60;100.00;101737.22;5003482;28;20025;-78
2023/02/21 04:17:25;;;;;;;81.93;29.70;;;;;;;6.54;100.00;101735.06;5007220;28;20388;-78
2023/02/21 04:19:52;;;;;;;72.72;28.40;;;;;;;6.58;100.00;101731.34;5010284;28;20029;-78
2023/02/21 04:22:18;;;;;;;72.43;28.65;;;;;;;6.54;100.00;101729.91;5005933;28;20045;-78
2023/02/21 04:24:44;;;;;;;61.63;25.48;;;;;;;6.46;100.00;101724.44;5022658;28;20030;-78
2023/02/21 04:27:11;;;;;;;74.85;27.80;;;;;;;6.54;100.00;101727.34;5010449;28;20033;-77
2023/02/21 04:29:41;;;;;;;66.30;26.88;;;;;;;6.45;100.00;101731.38;5007843;28;20067;-78
2023/02/21 04:32:09;;;;;;;72.78;27.02;;;;;;;6.54;100.00;101717.84;5022928;28;20726;-78
2023/02/21 04:34:34;;;;;;;67.82;26.88;;;;;;;6.45;100.00;101726.22;5012721;28;20033;-78
2023/02/21 04:37:00;;;;;;;66.90;26.05;;;;;;;6.45;100.00;101721.06;5009105;28;20037;-78
2023/02/21 04:39:26;;;;;;;70.72;28.80;;;;;;;6.47;100.00;101726.09;5023755;28;20104;-78
2023/02/21 04:41:51;;;;;;;64.93;25.40;;;;;;;6.44;100.00;101727.13;5008831;28;20450;-78
2023/02/21 04:44:17;;;;;;;69.07;26.52;;;;;;;6.50;100.00;101721.56;4990736;28;20030;-78
2023/02/21 04:46:43;;;;;;;62.85;24.13;;;;;;;6.50;100.00;101731.03;5022946;28;20041;-78
2023/02/21 04:49:11;;;;;;;62.83;25.65;;;;;;;6.42;100.00;101729.84;5017242;28;20034;-78
2023/02/21 04:51:37;;;;;;;68.10;27.00;;;;;;;6.42;100.00;101732.41;5006073;28;20048;-78
2023/02/21 04:54:02;;;;;;;61.75;25.25;;;;;;;6.49;100.00;101730.22;5023855;28;20113;-77
2023/02/21 04:56:28;;;;;;;62.15;25.08;;;;;;;6.55;100.00;101729.78;5005049;28;20077;-78
2023/02/21 04:58:54;;;;;;;59.03;25.15;;;;;;;6.57;100.00;101735.69;5011080;28;20072;-78
2023/02/21 05:01:21;;;;;;;63.75;23.80;;;;;;;6.46;100.00;101739.91;5011534;28;20041;-78
2023/02/21 05:03:47;;;;;;;56.63;24.02;;;;;;;6.43;100.00;101735.81;5018043;28;20128;-77
2023/02/21 05:06:20;;;;;;;54.22;23.92;;;;;;;6.45;100.00;101731.38;5011220;28;20503;-77
2023/02/21 05:08:46;;;;;;;55.45;23.40;;;;;;;6.42;100.00;101721.25;5009149;28;20052;-78
2023/02/21 05:11:12;;;;;;;57.10;24.27;;;;;;;6.45;100.00;101736.53;4994997;28;20499;-78
2023/02/21 05:13:37;;;;;;;63.65;25.77;;;;;;;6.46;100.00;101732.19;5010015;28;20117;-78
2023/02/21 05:16:03;;;;;;;55.30;24.05;;;;;;;6.51;100.00;101730.13;5015664;28;20056;-77
2023/02/21 05:18:28;;;;;;;57.47;24.08;;;;;;;6.40;100.00;101736.84;5011315;28;20105;-77
2023/02/21 05:20:54;;;;;;;59.78;23.80;;;;;;;6.38;100.00;101735.28;5021866;28;20045;-78
2023/02/21 05:23:32;;;;;;;60.40;23.60;;;;;;;6.41;100.00;101741.06;5012135;28;20486;-77
2023/02/21 05:26:16;;;;;;;64.53;25.42;;;;;;;6.46;100.00;101740.75;4995769;28;20083;-77
2023/02/21 05:28:42;;;;;;;63.03;24.88;;;;;;;6.55;100.00;101749.59;5028667;28;20061;-78
2023/02/21 05:31:07;;;;;;;62.92;25.17;;;;;;;6.49;100.00;101745.69;5020715;28;20044;-78
2023/02/21 05:33:33;;;;;;;60.55;22.80;;;;;;;6.40;100.00;101754.03;5001548;28;20025;-77
2023/02/21 05:35:59;;;;;;;65.13;23.35;;;;;;;6.31;100.00;101749.50;5011898;28;20492;-78
2023/02/21 05:38:26;;;;;;;55.33;22.45;;;;;;;6.21;100.00;101744.97;5009729;28;20057;-78
2023/02/21 05:40:52;;;;;;;59.50;22.63;;;;;;;6.19;100.00;101746.03;5012748;28;20037;-78
2023/02/21 05:43:18;;;;;;;62.42;25.00;;;;;;;6.17;100.00;101745.31;5006157;28;21978;-78
2023/02/21 05:45:44;;;;;;;60.15;24.23;;;;;;;6.26;100.00;101747.25;5000411;28;20049;-78
2023/02/21 05:48:09;;;;;;;61.00;24.15;;;;;;;6.33;100.00;101742.50;5009049;28;20069;-77
2023/02/21 05:50:34;;;;;;;60.78;23.42;;;;;;;6.27;100.00;101743.75;5008531;28;20496;-78
2023/02/21 05:53:00;;;;;;;64.07;22.98;;;;;;;6.26;100.00;101751.59;5024880;28;20079;-77
2023/02/21 05:55:26;;;;;;;56.05;22.45;;;;;;;6.27;100.00;101748.91;5000153;28;20510;-78
2023/02/21 05:57:52;;;;;;;65.18;24.23;;;;;;;6.33;100.00;101750.22;5019118;28;20025;-78
2023/02/21 06:00:20;;;;;;;59.53;22.70;;;;;;;6.26;100.00;101754.19;4998828;28;20095;-78
2023/02/21 06:02:45;;;;;;;63.08;23.23;;;;;;;6.20;100.00;101743.34;5028948;28;20068;-79
2023/02/21 06:05:11;;;;;;;59.58;22.75;;;;;;;6.21;100.00;101760.44;5006927;28;20064;-78
2023/02/21 06:07:37;;;;;;;76.05;28.55;;;;;;;6.19;100.00;101758.91;5040718;28;20030;-77
2023/02/21 06:10:04;;;;;;;58.92;23.17;;;;;;;6.23;100.00;101756.03;5012248;28;20037;-79
2023/02/21 06:12:29;;;;;;;55.30;25.05;;;;;;;6.27;100.00;101745.50;5029466;28;20030;-77
2023/02/21 06:14:55;;;;;;;57.17;22.05;;;;;;;6.35;100.00;101743.25;5008096;28;20042;-77
2023/02/21 06:17:20;;;;;;;57.63;22.13;;;;;;;6.22;100.00;101745.84;5027318;28;20041;-78
2023/02/21 06:19:46;;;;;;;50.90;20.27;;;;;;;6.20;100.00;101748.50;5012780;28;20041;-77
2023/02/21 06:22:11;;;;;;;57.90;23.67;;;;;;;6.18;100.00;101746.97;5010262;28;20052;-78
2023/02/21 06:24:37;;;;;;;53.92;21.85;;;;;;;6.19;100.00;101744.25;5014463;28;20038;-77
2023/02/21 06:27:03;;;;;;;52.97;20.50;;;;;;;6.18;100.00;101737.47;5027534;28;20037;-77
2023/02/21 06:29:28;;;;;;;44.17;19.30;;;;;;;6.24;100.00;101742.22;5025979;28;20574;-78
2023/02/21 06:31:57;;;;;;;52.10;20.80;;;;;;;6.20;100.00;101748.50;5011814;28;20041;-77
2023/02/21 06:34:23;;;;;;;59.00;21.33;;;;;;;6.11;100.00;101738.81;5009788;28;20045;-78
2023/02/21 06:36:53;;;;;;;57.58;22.75;;;;;;;6.13;100.00;101746.44;5014278;28;20037;-78
2023/02/21 06:39:19;;;;;;;52.67;20.58;;;;;;;6.21;100.00;101747.56;5013718;28;20617;-78
2023/02/21 06:41:44;;;;;;;52.92;20.17;;;;;;;6.18;100.00;101750.38;5024051;28;20045;-78
2023/02/21 06:44:10;;;;;;;49.97;20.73;;;;;;;6.12;100.00;101744.78;5005726;28;20546;-77
2023/02/21 06:46:37;;;;;;;60.25;22.25;;;;;;;6.10;100.00;101744.88;5027798;28;20064;-78
2023/02/21 06:49:03;;;;;;;62.15;23.05;;;;;;;6.10;100.00;101737.16;5009828;28;20428;-78
2023/02/21 06:51:36;;;;;;;54.58;20.55;;;;;;;6.09;100.00;101748.41;5018310;28;20044;-77
2023/02/21 06:54:03;;;;;;;53.67;20.00;;;;;;;6.19;100.00;101746.03;4986580;28;20045;-78
2023/02/21 06:56:29;;;;;;;53.47;20.88;;;;;;;6.09;100.00;101745.00;4987857;28;20154;-77
2023/02/21 06:58:56;;;;;;;48.42;18.98;;;;;;;6.03;100.00;101744.50;5023568;28;20067;-77
2023/02/21 07:01:22;;;;;;;54.45;21.27;;;;;;;6.15;100.00;101754.91;5026379;28;20044;-77
2023/02/21 07:03:48;;;;;;;54.03;20.38;;;;;;;6.11;100.00;101753.47;5010243;28;20746;-77
2023/02/21 07:06:14;;;;;;;60.03;22.42;;;;;;;6.11;100.00;101751.69;5022648;28;20038;-78
2023/02/21 07:08:40;;;;;;;50.17;20.95;;;;;;;6.17;100.00;101740.97;5009614;28;20033;-78
2023/02/21 07:11:06;;;;;;;48.88;19.63;;;;;;;6.14;100.00;101750.66;4991417;28;20034;-77
2023/02/21 07:13:32;;;;;;;53.45;20.65;;;;;;;6.15;100.00;101754.91;5006462;28;20518;-78
2023/02/21 07:15:57;;;;;;;51.65;20.00;;;;;;;6.16;100.00;101756.53;5008409;28;20039;-78
2023/02/21 07:18:23;;;;;;;43.42;18.67;;;;;;;6.15;100.00;101754.91;4991904;28;20029;-77
2023/02/21 07:20:48;;;;;;;46.25;19.38;;;;;;;6.09;100.00;101758.72;5009611;28;20034;-76
2023/02/21 07:23:14;;;;;;;40.25;17.05;;;;;;;6.08;100.00;101751.91;5020390;28;20045;-78
2023/02/21 07:25:40;;;;;;;44.90;18.50;;;;;;;6.09;100.00;101755.31;5025628;28;20049;-78
2023/02/21 07:28:05;;;;;;;43.67;18.00;;;;;;;6.14;100.00;101758.38;4992524;28;20030;-78
2023/02/21 07:30:31;;;;;;;40.28;16.63;;;;;;;6.11;100.00;101756.03;5005318;28;20126;-78
2023/02/21 07:32:57;;;;;;;40.88;16.65;;;;;;;6.10;100.00;101752.63;5013203;28;20061;-77
2023/02/21 07:35:22;;;;;;;41.70;16.30;;;;;;;6.08;100.00;101756.22;5010693;28;20030;-77
2023/02/21 07:37:48;;;;;;;35.90;15.07;;;;;;;6.06;100.00;101766.63;5010869;28;20390;-78
2023/02/21 07:40:13;;;;;;;46.50;18.52;;;;;;;6.08;100.00;101764.78;5007016;28;20037;-78
2023/02/21 07:42:42;;;;;;;45.70;18.63;;;;;;;6.20;100.00;101761.38;4993096;28;20029;-77
2023/02/21 07:45:10;;;;;;;38.83;16.05;;;;;;;6.17;100.00;101763.34;5010519;28;20030;-78
2023/02/21 07:47:35;;;;;;;38.65;16.05;;;;;;;6.22;100.00;101767.25;5026762;28;20029;-78
2023/02/21 07:50:01;;;;;;;36.75;15.02;;;;;;;6.14;100.00;101766.09;5003115;28;20026;-77
2023/02/21 07:52:26;;;;;;;35.67;15.40;;;;;;;6.18;100.00;101770.16;4985151;28;20033;-78
2023/02/21 07:54:51;;;;;;;34.20;14.90;;;;;;;6.26;100.00;101767.88;5015972;28;20071;-77
2023/02/21 07:57:17;;;;;;;34.10;14.70;;;;;;;6.28;100.00;101762.63;5035312;28;20034;-78
2023/02/21 07:59:43;;;;;;;33.33;14.32;;;;;;;6.24;100.00;101756.84;5018260;28;20042;-77
2023/02/21 08:02:11;;;;;;;34.10;15.38;;;;;;;6.35;100.00;101764.66;5003193;28;20029;-78
2023/02/21 08:04:36;;;;;;;34.22;13.70;;;;;;;6.39;100.00;101760.94;5013002;28;20069;-78
2023/02/21 08:07:03;;;;;;;30.67;13.07;;;;;;;6.34;100.00;101757.03;5021982;28;20107;-78
2023/02/21 08:09:29;;;;;;;32.60;13.65;;;;;;;6.28;100.00;101760.03;5026416;28;20033;-78
2023/02/21 08:11:55;;;;;;;31.40;13.77;;;;;;;6.39;100.00;101748.06;5011162;28;20040;-78
2023/02/21 08:14:20;;;;;;;34.70;14.95;;;;;;;6.31;100.00;101750.34;5004929;28;20026;-77
2023/02/21 08:16:46;;;;;;;35.17;14.82;;;;;;;6.31;100.00;101759.81;5010511;28;20042;-78
2023/02/21 08:19:11;;;;;;;38.53;16.23;;;;;;;6.36;100.00;101771.47;5011097;28;20026;-78
2023/02/21 08:21:37;;;;;;;40.08;16.50;;;;;;;6.43;100.00;101769.28;4992734;28;20380;-78
2023/02/21 08:24:02;;;;;;;39.47;15.55;;;;;;;6.46;100.00;101775.97;5023134;28;20507;-77
2023/02/21 08:26:28;;;;;;;42.35;15.48;;;;;;;6.41;100.00;101771.16;5024213;28;20049;-77
2023/02/21 08:28:53;;;;;;;40.20;16.83;;;;;;;6.40;100.00;101772.06;5010019;28;20044;-78
2023/02/21 08:31:19;;;;;;;47.45;17.92;;;;;;;6.43;100.00;101774.44;5022190;28;20045;-78
2023/02/21 08:33:44;;;;;;;45.30;17.75;;;;;;;6.37;100.00;101769.72;5018350;28;20029;-78
2023/02/21 08:36:10;;;;;;;43.42;17.60;;;;;;;6.43;100.00;101772.69;5009947;28;20042;-78
2023/02/21 08:38:37;;;;;;;47.95;17.45;;;;;;;6.38;100.00;101766.19;5019328;28;20064;-77
2023/02/21 08:41:04;;;;;;;53.40;18.95;;;;;;;6.37;100.00;101764.56;5028159;28;20041;-77
2023/02/21 08:43:31;;;;;;;49.22;18.40;;;;;;;6.32;100.00;101767.44;5007556;28;20044;-78
2023/02/21 08:45:57;;;;;;;45.97;17.38;;;;;;;6.28;100.00;101766.00;5027561;28;20081;-78
2023/02/21 08:48:22;;;;;;;49.50;17.60;;;;;;;6.30;100.00;101764.16;5016207;28;20424;-78
2023/02/21 08:50:49;;;;;;;47.35;17.30;;;;;;;6.44;100.00;101763.19;5012764;28;20522;-77
2023/02/21 08:53:14;;;;;;;50.00;17.58;;;;;;;6.49;100.00;101762.91;5019919;28;20029;-78
2023/02/21 08:55:39;;;;;;;42.20;16.35;;;;;;;6.38;100.00;101761.88;5010640;28;20061;-77
2023/02/21 08:58:05;;;;;;;46.28;17.23;;;;;;;6.41;100.00;101766.81;5013239;28;20033;-78
2023/02/21 09:00:31;;;;;;;50.13;17.80;;;;;;;6.46;100.00;101760.53;5007933;28;20060;-77
2023/02/21 09:02:58;;;;;;;44.78;17.65;;;;;;;6.49;100.00;101761.13;5041531;28;20033;-78
2023/02/21 09:05:27;;;;;;;42.78;16.45;;;;;;;6.55;100.00;101755.56;5013068;28;20145;-79
2023/02/21 09:08:00;;;;;;;43.60;15.57;;;;;;;6.54;100.00;101758.25;5025828;28;20029;-77
2023/02/21 09:10:34;;;;;;;46.75;16.83;;;;;;;6.67;100.00;101758.22;5025846;28;20042;-78
2023/02/21 09:13:00;;;;;;;44.85;16.90;;;;;;;6.64;100.00;101761.84;5018125;28;20037;-78
2023/02/21 09:15:26;;;;;;;49.92;18.00;;;;;;;6.68;100.00;101752.94;5008501;28;20040;-78
2023/02/21 09:17:53;;;;;;;46.70;19.58;;;;;;;6.67;100.00;101751.31;5020229;28;20033;-78
2023/02/21 09:20:21;;;;;;;45.22;16.75;;;;;;;6.71;100.00;101739.03;5020165;28;20060;-78
2023/02/21 09:22:47;;;;;;;44.85;17.90;;;;;;;6.71;100.00;101737.28;5037265;28;20053;-78
2023/02/21 09:25:15;;;;;;;43.13;16.88;;;;;;;6.74;100.00;101743.97;5014885;28;20037;-77
2023/02/21 09:27:40;;;;;;;42.60;17.38;;;;;;;6.67;100.00;101756.47;5014510;28;20129;-78
2023/02/21 09:30:08;;;;;;;40.85;16.77;;;;;;;6.67;100.00;101742.75;5014748;28;20049;-78
2023/02/21 09:32:34;;;;;;;44.50;18.13;;;;;;;6.75;100.00;101743.03;5027167;28;20526;-78
2023/02/21 09:34:59;;;;;;;44.20;16.90;;;;;;;6.79;100.00;101736.75;5010745;28;20037;-78
2023/02/21 09:37:25;;;;;;;40.55;16.10;;;;;;;6.79;100.00;101734.97;5007843;28;20129;-77
2023/02/21 09:39:51;;;;;;;39.85;16.40;;;;;;;6.86;100.00;101744.88;5024428;28;20045;-78
2023/02/21 09:42:17;;;;;;;43.90;18.02;;;;;;;6.78;100.00;101740.22;5007578;28;20438;-78
2023/02/21 09:44:45;;;;;;;42.47;16.75;;;;;;;6.78;100.00;101732.50;5021057;28;20046;-77
2023/02/21 09:47:18;;;;;;;41.38;15.65;;;;;;;6.86;100.00;101737.97;5024304;28;20045;-78
2023/02/21 09:49:46;;;;;;;40.20;15.13;;;;;;;6.86;100.00;101732.00;5008325;28;20048;-77
2023/02/21 09:52:24;;;;;;;43.75;16.42;;;;;;;6.88;100.00;101736.09;4994167;28;20037;-78
2023/02/21 09:54:57;;;;;;;39.13;15.73;;;;;;;6.89;100.00;101742.06;5015496;28;20064;-78
2023/02/21 09:57:22;;;;;;;36.78;15.10;;;;;;;6.87;100.00;101737.00;5016196;28;20045;-79
2023/02/21 09:59:48;;;;;;;38.97;14.88;;;;;;;6.88;100.00;101740.44;5033646;28;20399;-78
2023/02/21 10:02:22;;;;;;;38.47;15.70;;;;;;;7.00;100.00;101739.53;4999059;28;20049;-78
2023/02/21 10:05:01;;;;;;;29.13;12.32;;;;;;;7.00;100.00;101737.78;5005005;28;20483;-78
2023/02/21 10:07:46;;;;;;;27.77;12.07;;;;;;;6.99;100.00;101733.56;4994402;28;20049;-78
2023/02/21 10:10:24;;;;;;;26.88;10.45;;;;;;;7.18;100.00;101734.84;4994663;28;20068;-78
2023/02/21 10:13:01;;;;;;;26.08;11.15;;;;;;;7.29;100.00;101732.28;5008915;28;20045;-77
2023/02/21 10:15:29;;;;;;;22.13;10.35;;;;;;;7.25;100.00;101728.28;5022650;28;20041;-78
2023/02/21 10:18:34;;;;;;;22.60;9.43;;;;;;;7.20;100.00;101731.19;5015986;28;20038;-78
2023/02/21 10:21:04;;;;;;;19.05;8.55;;;;;;;7.20;100.00;101727.81;5031100;28;20041;-78
2023/02/21 10:23:46;;;;;;;17.92;8.25;;;;;;;7.33;100.00;101723.38;4993381;28;20033;-78
2023/02/21 10:26:22;;;;;;;16.92;8.07;;;;;;;7.30;100.00;101723.59;5021122;28;20045;-78
2023/02/21 10:28:49;;;;;;;19.38;8.70;;;;;;;7.29;100.00;101732.28;5031390;28;20036;-78
2023/02/21 10:31:23;;;;;;;18.10;8.68;;;;;;;7.32;100.00;101726.91;5030361;28;20053;-78
2023/02/21 10:33:48;;;;;;;20.00;9.70;;;;;;;7.33;100.00;101731.13;4989458;28;20034;-78
2023/02/21 10:36:20;;;;;;;22.25;9.85;;;;;;;7.26;100.00;101729.13;5026912;28;20048;-78
2023/02/21 10:39:11;;;;;;;23.15;9.60;;;;;;;7.32;100.00;101726.91;5014551;28;20032;-79
2023/02/21 10:41:39;;;;;;;21.83;10.57;;;;;;;7.32;100.00;101731.25;5019880;28;20042;-78
2023/02/21 10:44:21;;;;;;;22.38;9.05;;;;;;;7.36;100.00;101728.31;4995738;28;20042;-78
2023/02/21 10:46:53;;;;;;;21.23;9.88;;;;;;;7.29;100.00;101729.72;5033662;28;20041;-77
2023/02/21 10:49:28;;;;;;;18.13;8.63;;;;;;;7.36;100.00;101723.16;5011927;28;20030;-77
2023/02/21 10:52:04;;;;;;;19.17;8.90;;;;;;;7.47;100.00;101727.53;5009072;28;20108;-77
2023/02/21 10:54:31;;;;;;;20.73;9.55;;;;;;;7.51;100.00;101717.81;5043299;28;20021;-78
2023/02/21 10:56:59;;;;;;;22.15;9.88;;;;;;;7.41;100.00;101713.31;5001043;28;20049;-78
2023/02/21 10:59:28;;;;;;;19.83;9.55;;;;;;;7.43;100.00;101720.13;5027851;28;20033;-78
2023/02/21 11:01:56;;;;;;;18.38;8.85;;;;;;;7.38;100.00;101720.47;5031446;28;20058;-78
2023/02/21 11:04:27;;;;;;;21.83;9.45;;;;;;;7.43;100.00;101713.22;4996981;28;20395;-78
2023/02/21 11:07:07;;;;;;;20.35;9.48;;;;;;;7.52;100.00;101712.53;5033948;28;20060;-78
2023/02/21 11:09:38;;;;;;;18.63;8.45;;;;;;;7.56;100.00;101708.78;5005180;28;20025;-78
2023/02/21 11:12:24;;;;;;;17.40;8.43;;;;;;;7.54;100.00;101713.25;5014871;28;20042;-78
2023/02/21 11:14:49;;;;;;;17.38;8.90;;;;;;;7.53;100.00;101705.59;5011862;28;20487;-78
2023/02/21 11:17:27;;;;;;;18.52;8.90;;;;;;;7.49;100.00;101705.00;5008771;28;20121;-78
2023/02/21 11:20:06;;;;;;;22.23;9.45;;;;;;;7.58;100.00;101706.09;5012325;28;20555;-78
2023/02/21 11:22:41;;;;;;;19.65;9.45;;;;;;;7.59;100.00;101702.56;5012234;28;20037;-78
2023/02/21 11:25:24;;;;;;;20.50;8.88;;;;;;;7.64;100.00;101708.22;5015352;28;20037;-78
2023/02/21 11:28:08;;;;;;;18.50;9.10;;;;;;;7.62;100.00;101701.53;5009770;28;20040;-78
2023/02/21 11:31:04;;;;;;;18.52;9.10;;;;;;;7.71;100.00;101696.50;4998005;28;20029;-78
2023/02/21 11:33:31;;;;;;;18.25;9.27;;;;;;;7.64;100.00;101690.16;5011996;28;20053;-78
2023/02/21 11:36:16;;;;;;;19.00;9.25;;;;;;;7.67;100.00;101686.53;5010355;28;20060;-78
2023/02/21 11:39:03;;;;;;;20.33;9.60;;;;;;;7.70;100.00;101692.25;5015402;28;20040;-78
2023/02/21 11:41:35;;;;;;;19.77;9.57;;;;;;;7.72;100.00;101680.09;5017919;28;20033;-78
2023/02/21 11:44:01;;;;;;;22.53;10.60;;;;;;;7.74;100.00;101669.63;5027034;28;20052;-78
2023/02/21 11:46:39;;;;;;;24.00;9.68;;;;;;;7.71;100.00;101672.44;5009591;28;20068;-78
2023/02/21 11:49:23;;;;;;;21.63;10.75;;;;;;;7.73;100.00;101673.16;5027320;28;20117;-78
2023/02/21 11:52:11;;;;;;;22.33;10.07;;;;;;;7.73;100.00;101668.00;5003179;28;20038;-78
2023/02/21 11:54:38;;;;;;;20.45;8.45;;;;;;;7.71;100.00;101662.94;5015240;28;20037;-77
2023/02/21 11:57:42;;;;;;;20.48;9.68;;;;;;;7.68;100.00;101658.00;5011217;28;20037;-78
2023/02/21 12:00:39;;;;;;;20.58;10.23;;;;;;;7.73;100.00;101661.06;4999349;28;20041;-78
2023/02/21 12:03:42;;;;;;;22.50;9.88;;;;;;;7.72;100.00;101646.53;5012658;28;20021;-78
2023/02/21 12:06:30;;;;;;;19.05;9.10;;;;;;;7.70;100.00;101650.94;5010555;28;20083;-78
2023/02/21 12:09:40;;;;;;;21.92;10.63;;;;;;;7.87;100.00;101639.34;5027506;28;20055;-78
2023/02/21 12:12:36;;;;;;;24.83;11.40;;;;;;;7.81;100.00;101639.81;5009882;28;20634;-77
2023/02/21 12:15:28;;;;;;;24.40;11.93;;;;;;;7.87;100.00;101634.16;5009049;28;20059;-78
2023/02/21 12:17:58;;;;;;;25.85;12.32;;;;;;;7.92;100.00;101628.66;5009631;28;20033;-77
2023/02/21 12:20:32;;;;;;;21.15;9.88;;;;;;;7.92;100.00;101631.25;5028722;28;20550;-78
2023/02/21 12:23:27;;;;;;;22.92;10.80;;;;;;;7.90;100.00;101622.81;5019497;28;20361;-78
2023/02/21 12:26:27;;;;;;;20.20;9.40;;;;;;;7.90;100.00;101622.81;4951066;28;20049;-78
2023/02/21 12:29:11;;;;;;;19.95;10.25;;;;;;;7.89;100.00;101616.81;5019443;28;20435;-78
2023/02/21 12:32:21;;;;;;;86.93;33.03;;;;;;;7.99;100.00;101610.00;5011177;28;20416;-78
2023/02/21 12:35:14;;;;;;;30.85;13.88;;;;;;;7.95;100.00;101607.78;5017281;28;20048;-77
2023/02/21 12:38:10;;;;;;;30.42;14.10;;;;;;;7.94;100.00;101606.13;5011000;28;20077;-76
2023/02/21 12:40:48;;;;;;;82.15;40.03;;;;;;;7.91;100.00;101603.78;4996279;28;20037;-78
2023/02/21 12:43:32;;;;;;;66.43;32.60;;;;;;;7.91;100.00;101606.34;5027157;28;20029;-78
2023/02/21 12:46:12;;;;;;;28.67;14.00;;;;;;;7.91;100.00;101603.78;5038774;28;20117;-78
2023/02/21 12:48:54;;;;;;;24.90;12.20;;;;;;;7.97;100.00;101598.97;5027992;28;20056;-77
2023/02/21 12:51:27;;;;;;;26.70;13.30;;;;;;;7.90;100.00;101596.97;5018575;28;20361;-78
2023/02/21 12:53:59;;;;;;;25.20;12.43;;;;;;;7.89;100.00;101606.50;5026493;28;20034;-77
2023/02/21 12:56:45;;;;;;;25.15;12.05;;;;;;;7.92;100.00;101601.06;5031523;28;20040;-78
2023/02/21 12:59:26;;;;;;;24.67;12.45;;;;;;;7.89;100.00;101598.75;5017842;28;20475;-78
2023/02/21 13:01:57;;;;;;;31.75;13.15;;;;;;;7.97;100.00;101588.63;5020903;28;20045;-78
2023/02/21 13:04:46;;;;;;;29.48;12.05;;;;;;;8.01;100.00;101594.38;5029309;28;20113;-78
2023/02/21 13:07:25;;;;;;;23.77;11.40;;;;;;;7.93;100.00;101596.72;5013619;28;21386;-77
2023/02/21 13:10:06;;;;;;;24.90;11.63;;;;;;;7.92;100.00;101588.16;5030753;28;20068;-78
2023/02/21 13:12:48;;;;;;;25.90;11.90;;;;;;;7.96;100.00;101592.13;5027043;28;20053;-78
2023/02/21 13:15:16;;;;;;;27.92;12.90;;;;;;;7.98;100.00;101590.25;5048515;28;20029;-77
2023/02/21 13:17:43;;;;;;;26.27;12.45;;;;;;;7.94;100.00;101588.03;5033583;28;20032;-78
2023/02/21 13:20:16;;;;;;;27.65;12.32;;;;;;;7.91;100.00;101591.69;5011132;28;20037;-77
2023/02/21 13:23:19;;;;;;;28.75;13.02;;;;;;;7.93;100.00;101591.56;5028944;28;20120;-78
2023/02/21 13:25:54;;;;;;;30.02;14.07;;;;;;;7.88;100.00;101584.19;5028528;28;20045;-78
2023/02/21 13:28:22;;;;;;;33.55;15.10;;;;;;;7.88;100.00;101575.63;5031517;28;20033;-78
2023/02/21 13:30:56;;;;;;;34.45;15.15;;;;;;;7.92;100.00;101577.00;5030438;28;20067;-78
2023/02/21 13:33:43;;;;;;;29.38;13.95;;;;;;;7.96;100.00;101573.25;5029961;28;20033;-78
2023/02/21 13:36:21;;;;;;;33.47;14.68;;;;;;;7.97;100.00;101574.91;5034076;28;20459;-77
2023/02/21 13:38:57;;;;;;;36.20;13.60;;;;;;;7.94;100.00;101570.78;5033339;28;20037;-78
2023/02/21 13:41:27;;;;;;;31.27;14.57;;;;;;;7.91;100.00;101571.03;5029855;28;20574;-77
2023/02/21 13:43:54;;;;;;;31.08;13.52;;;;;;;7.87;100.00;101566.22;5027189;28;20095;-78
2023/02/21 13:46:28;;;;;;;30.50;13.82;;;;;;;7.87;100.00;101569.59;5011572;28;20112;-78
2023/02/21 13:49:31;;;;;;;33.53;14.43;;;;;;;7.91;100.00;101562.44;5027963;28;20061;-79
2023/02/21 13:52:23;;;;;;;36.15;15.45;;;;;;;8.01;100.00;101565.16;5043051;28;20376;-78