Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:55;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5094220;28;20131;-93
2020/12/28 00:04:20;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5092711;28;20479;-92
2020/12/28 00:06:47;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5080392;28;20063;-92
2020/12/28 00:09:13;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5089315;28;20099;-92
2020/12/28 00:11:39;;;;;;;5.33;0.43;;;5.30;99.90;;;;;;5113365;28;20051;-91
2020/12/28 00:14:05;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5093569;28;20043;-91
2020/12/28 00:16:32;;;;;;;6.40;0.75;;;5.30;99.90;;;;;;5092270;28;20048;-93
2020/12/28 00:18:57;;;;;;;;;;;5.30;99.90;;;;;;5094117;28;20400;-93
2020/12/28 00:21:23;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;5094121;28;20018;-93
2020/12/28 00:23:49;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5094031;28;20081;-94
2020/12/28 00:26:15;;;;;;;1.20;0.68;;;5.30;99.90;;;;;;5094018;28;20032;-93
2020/12/28 00:28:40;;;;;;;0.15;0.15;;;5.20;99.90;;;;;;5093388;28;20030;-92
2020/12/28 00:31:10;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5094592;28;20449;-93
2020/12/28 00:33:37;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5093557;28;20111;-93
2020/12/28 00:36:03;;;;;;;;;;;5.10;99.90;;;;;;5094055;28;20068;-93
2020/12/28 00:38:29;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5093567;28;19904;-92
2020/12/28 00:40:54;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5075428;28;20033;-92
2020/12/28 00:43:20;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5072500;28;20116;-91
2020/12/28 00:45:46;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5075710;28;20055;-92
2020/12/28 00:48:13;;;;;;;1.35;1.00;;;5.10;99.90;;;;;;5093250;28;20101;-92
2020/12/28 00:50:39;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5093489;28;20032;-92
2020/12/28 00:53:04;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5092632;28;20108;-92
2020/12/28 00:55:30;;;;;;;0.15;0.15;;;5.10;99.90;;;;;;5094408;28;20020;-92
2020/12/28 00:57:56;;;;;;;1.63;0.75;;;5.10;99.90;;;;;;5106109;28;20113;-92
2020/12/28 01:00:22;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5113446;28;20032;-93
2020/12/28 01:02:48;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5113503;28;20376;-93
2020/12/28 01:05:13;;;;;;;2.42;2.15;;;5.10;99.90;;;;;;5095304;28;20055;-92
2020/12/28 01:07:39;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5093077;28;20035;-93
2020/12/28 01:10:05;;;;;;;0.28;0.28;;;5.10;99.90;;;;;;5092418;28;20494;-92
2020/12/28 01:12:34;;;;;;;0.38;0.38;;;5.10;99.90;;;;;;5089114;28;20024;-92
2020/12/28 01:14:59;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5091973;28;20028;-92
2020/12/28 01:17:25;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5080717;28;20016;-92
2020/12/28 01:19:51;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5083953;28;20036;-91
2020/12/28 01:22:17;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5091850;28;20039;-92
2020/12/28 01:24:42;;;;;;;1.65;1.55;;;5.00;99.90;;;;;;5076913;28;20032;-93
2020/12/28 01:27:08;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5073809;28;20147;-92
2020/12/28 01:29:34;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5090661;28;20020;-92
2020/12/28 01:32:00;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5091023;28;20020;-92
2020/12/28 01:34:25;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5091401;28;20024;-92
2020/12/28 01:36:51;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5091146;28;20056;-92
2020/12/28 01:39:17;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5077095;28;20082;-92
2020/12/28 01:41:43;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5091580;28;20028;-92
2020/12/28 01:44:09;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5089741;28;20100;-91
2020/12/28 01:46:36;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5089620;28;20032;-92
2020/12/28 01:49:01;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5088374;28;20187;-91
2020/12/28 01:51:28;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5087267;28;20513;-90
2020/12/28 01:53:54;;;;;;;0.05;0.05;;;5.20;99.90;;;;;;5079495;28;20024;-91
2020/12/28 01:56:23;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5083374;28;20105;-90
2020/12/28 01:58:49;;;;;;;9.10;0.95;;;5.20;99.90;;;;;;5082596;28;20039;-91
2020/12/28 02:01:17;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5074324;28;20115;-91
2020/12/28 02:03:43;;;;;;;0.28;0.28;;;5.20;99.90;;;;;;5076012;28;20032;-92
2020/12/28 02:06:09;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5084103;28;20553;-90
2020/12/28 02:08:35;;;;;;;0.08;0.08;;;5.30;99.90;;;;;;5088226;28;20275;-91
2020/12/28 02:11:00;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5094778;28;20047;-91
2020/12/28 02:13:26;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5094540;28;20027;-92
2020/12/28 02:15:52;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5082702;28;20035;-91
2020/12/28 02:18:20;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5082900;28;20481;-91
2020/12/28 02:20:47;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5094970;28;20027;-90
2020/12/28 02:23:12;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5090393;28;20096;-90
2020/12/28 02:25:38;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5080834;28;20487;-90
2020/12/28 02:28:04;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5076513;28;20058;-91
2020/12/28 02:30:30;;;;;;;0.03;0.03;;;5.40;99.90;;;;;;5076007;28;20031;-92
2020/12/28 02:32:55;;;;;;;0.05;0.05;;;5.30;99.90;;;;;;5074925;28;20030;-91
2020/12/28 02:35:21;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5075285;28;20024;-90
2020/12/28 02:37:47;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5076702;28;20028;-93
2020/12/28 02:40:13;;;;;;;0.10;0.10;;;5.10;1.00;;;;;;5075638;28;20426;-94
2020/12/28 02:42:38;;;;;;;0.00;0.00;;;5.10;1.00;;;;;;5079433;28;20023;-92
2020/12/28 02:45:05;;;;;;;0.10;0.10;;;5.00;20.90;;;;;;5079203;28;20037;-93
2020/12/28 02:47:31;;;;;;;0.10;0.10;;;5.00;65.70;;;;;;5082753;28;20017;-94
2020/12/28 02:49:56;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5074559;28;20549;-93
2020/12/28 02:52:22;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5084693;28;20106;-93
2020/12/28 02:54:48;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5111135;28;20461;-93
2020/12/28 02:57:14;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5115603;28;20394;-92
2020/12/28 02:59:39;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5115872;28;20059;-93
2020/12/28 03:02:05;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5115635;28;20031;-93
2020/12/28 03:04:31;;;;;;;0.05;0.05;;;4.70;99.90;;;;;;5115489;28;20054;-92
2020/12/28 03:06:57;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5097147;28;20031;-92
2020/12/28 03:09:22;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5084169;28;20046;-92
2020/12/28 03:11:48;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5074281;28;20448;-91
2020/12/28 03:14:14;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5084158;28;20024;-92
2020/12/28 03:16:40;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5096511;28;20429;-95
2020/12/28 03:19:06;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5079657;28;20039;-95
2020/12/28 03:21:31;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5074154;28;20506;-95
2020/12/28 03:23:57;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5074628;28;20028;-94
2020/12/28 03:26:23;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5075075;28;20044;-94
2020/12/28 03:28:49;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5074674;28;20396;-93
2020/12/28 03:31:14;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5074488;28;20074;-94
2020/12/28 03:33:40;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5102358;28;20023;-94
2020/12/28 03:36:06;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5114046;28;20023;-93
2020/12/28 03:38:31;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5113603;28;20031;-95
2020/12/28 03:40:57;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5096309;28;20479;-94
2020/12/28 03:43:23;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5093984;28;20100;-94
2020/12/28 03:45:49;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;5105963;28;20020;-95
2020/12/28 03:48:14;;;;;;;0.03;0.03;;;4.50;99.90;;;;;;5093974;28;20131;-95
2020/12/28 03:50:40;;;;;;;0.08;0.08;;;4.50;99.90;;;;;;5095004;28;20024;-95
2020/12/28 03:53:06;;;;;;;0.05;0.05;;;4.50;99.90;;;;;;5094222;28;20519;-95
2020/12/28 03:55:32;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5094009;28;20484;-96
2020/12/28 03:57:57;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5090678;28;20467;-93
2020/12/28 04:00:23;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5091533;28;20035;-95
2020/12/28 04:02:49;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5093594;28;20058;-95
2020/12/28 04:05:16;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5093854;28;20056;-94
2020/12/28 04:07:42;;;;;;;0.08;0.08;;;4.50;99.90;;;;;;5093340;28;20056;-94
2020/12/28 04:10:07;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5093139;28;20501;-94
2020/12/28 04:12:33;;;;;;;0.03;0.03;;;4.20;99.90;;;;;;5092705;28;20036;-93
2020/12/28 04:14:59;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5081330;28;20051;-94
2020/12/28 04:17:25;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5093162;28;20070;-95
2020/12/28 04:19:50;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5092602;28;20410;-94
2020/12/28 04:22:16;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5093152;28;20071;-94
2020/12/28 04:24:42;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5089183;28;20369;-93
2020/12/28 04:27:08;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5080208;28;20039;-93
2020/12/28 04:29:34;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5074081;28;20107;-93
2020/12/28 04:32:00;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5090006;28;20035;-94
2020/12/28 04:34:25;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5090302;28;20073;-93
2020/12/28 04:36:51;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5080731;28;20051;-93
2020/12/28 04:39:17;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5093199;28;20541;-93
2020/12/28 04:41:42;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5093297;28;20028;-93
2020/12/28 04:44:08;;;;;;;0.85;0.63;;;4.30;99.90;;;;;;5092909;28;20024;-94
2020/12/28 04:46:36;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5086483;28;20029;-93
2020/12/28 04:49:02;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5072373;28;20500;-94
2020/12/28 04:51:28;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5085844;28;20028;-93
2020/12/28 04:53:54;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5092118;28;20492;-93
2020/12/28 04:56:21;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5091898;28;20548;-93
2020/12/28 04:58:48;;;;;;;;;;;3.40;99.90;;;;;;5092304;28;20032;-94
2020/12/28 05:01:14;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5092010;28;20678;-94
2020/12/28 05:03:39;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5084935;28;20032;-94
2020/12/28 05:06:06;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5083145;28;20124;-94
2020/12/28 05:08:32;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5071406;28;20035;-94
2020/12/28 05:11:08;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5089235;28;20483;-94
2020/12/28 05:13:34;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5092098;28;20020;-93
2020/12/28 05:16:01;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5083108;28;20499;-93
2020/12/28 05:18:26;;;;;;;0.08;0.08;;;3.10;99.90;;;;;;5081157;28;20093;-93
2020/12/28 05:20:52;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5084218;28;20023;-93
2020/12/28 05:23:19;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5086809;28;20035;-93
2020/12/28 05:25:50;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5084340;28;20110;-92
2020/12/28 05:28:22;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5090329;28;20488;-93
2020/12/28 05:30:49;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5091739;28;20043;-93
2020/12/28 05:33:15;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5091541;28;20671;-93
2020/12/28 05:35:42;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5091965;28;20057;-93
2020/12/28 05:38:09;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5091582;28;20024;-93
2020/12/28 05:40:36;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5090562;28;20028;-93
2020/12/28 05:43:02;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5089823;28;20032;-92
2020/12/28 05:45:28;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5088453;28;20095;-92
2020/12/28 05:47:56;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5089452;28;20168;-92
2020/12/28 05:50:25;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5086653;28;20024;-93
2020/12/28 05:52:54;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5083734;28;20067;-93
2020/12/28 05:55:22;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5089768;28;20020;-93
2020/12/28 05:57:48;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5078281;28;20498;-93
2020/12/28 06:00:14;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5087529;28;20016;-93
2020/12/28 06:02:41;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5074352;28;20029;-94
2020/12/28 06:05:15;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5075543;28;20500;-91
2020/12/28 06:07:41;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5089634;28;20059;-90
2020/12/28 06:10:08;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5085584;28;20028;-91
2020/12/28 06:12:34;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5087310;28;20052;-92
2020/12/28 06:15:00;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5079943;28;20065;-93
2020/12/28 06:17:34;;;;;;;2.40;2.30;;;2.50;99.90;;;;;;5086607;28;20016;-92
2020/12/28 06:20:05;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5089947;28;20025;-91
2020/12/28 06:22:34;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5080604;28;20569;-92
2020/12/28 06:25:05;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5080465;28;20055;-92
2020/12/28 06:27:33;;;;;;;4.15;0.68;;;2.70;99.90;;;;;;5090185;28;20107;-92
2020/12/28 06:30:12;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5091427;28;20479;-91
2020/12/28 06:33:05;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5097529;28;20040;-95
2020/12/28 06:35:32;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5093098;28;20077;-94
2020/12/28 06:38:02;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5092109;28;20066;-93
2020/12/28 06:40:36;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5090839;28;20016;-92
2020/12/28 06:43:22;;;;;;;1.73;1.20;;;2.60;99.90;;;;;;5084001;28;20172;-91
2020/12/28 06:45:54;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5077584;28;20039;-93
2020/12/28 06:48:24;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5086527;28;20394;-90
2020/12/28 06:50:51;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5075241;28;20488;-93
2020/12/28 06:53:25;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5087242;28;20050;-94
2020/12/28 06:55:51;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5082741;28;20020;-95
2020/12/28 06:58:17;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5073728;28;20029;-94
2020/12/28 07:00:43;;;;;;;9.98;8.32;;;2.90;99.90;;;;;;5081407;28;20261;-90
2020/12/28 07:03:16;;;;;;;0.43;0.30;;;2.90;99.90;;;;;;5093200;28;20074;-89
2020/12/28 07:05:43;;;;;;;1.65;1.38;;;3.00;99.90;;;;;;5093216;28;20027;-89
2020/12/28 07:08:09;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5092645;28;20035;-92
2020/12/28 07:10:35;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5084730;28;20524;-91
2020/12/28 07:13:05;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5080941;28;20391;-92
2020/12/28 07:15:31;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5084354;28;20028;-93
2020/12/28 07:18:09;;;;;;;0.52;0.52;;;2.80;99.90;;;;;;5080903;28;20028;-92
2020/12/28 07:20:36;;;;;;;2.63;1.23;;;2.80;99.90;;;;;;5074103;28;20487;-92
2020/12/28 07:23:02;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5093837;28;20020;-93
2020/12/28 07:25:28;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5092922;28;20022;-93
2020/12/28 07:27:56;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5094395;28;20027;-92
2020/12/28 07:30:23;;;;;;;4.47;1.10;;;2.70;99.90;;;;;;5093620;28;20042;-92
2020/12/28 07:32:57;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5093684;28;20035;-92
2020/12/28 07:35:23;;;;;;;0.32;0.32;;;2.50;99.90;;;;;;5094016;28;20020;-92
2020/12/28 07:37:51;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5095891;28;20081;-93
2020/12/28 07:40:18;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5093731;28;20032;-92
2020/12/28 07:42:46;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5093759;28;20027;-93
2020/12/28 07:45:15;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5093486;28;20020;-92
2020/12/28 07:48:07;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5073006;28;20052;-92
2020/12/28 07:50:36;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;5073373;28;20055;-91
2020/12/28 07:53:17;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5088008;28;20028;-92
2020/12/28 07:55:50;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5093588;28;20028;-91
2020/12/28 07:58:32;;;;;;;0.90;0.73;;;2.40;99.90;;;;;;5079100;28;20024;-92
2020/12/28 08:01:07;;;;;;;0.43;0.43;;;2.40;99.90;;;;;;5094232;28;20114;-92
2020/12/28 08:03:47;;;;;;;0.73;0.70;;;2.40;99.90;;;;;;5085214;28;20048;-92
2020/12/28 08:06:16;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5073936;28;20032;-93
2020/12/28 08:08:42;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5087235;28;20515;-93
2020/12/28 08:11:09;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5093068;28;20039;-92
2020/12/28 08:13:37;;;;;;;0.52;0.52;;;2.60;99.90;;;;;;5093207;28;20039;-93
2020/12/28 08:16:09;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5077493;28;20029;-93
2020/12/28 08:18:45;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5079519;28;20017;-92
2020/12/28 08:21:11;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5090758;28;20035;-92
2020/12/28 08:23:37;;;;;;;0.73;0.73;;;2.80;99.90;;;;;;5092771;28;20395;-93
2020/12/28 08:26:14;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5093149;28;20032;-92
2020/12/28 08:28:40;;;;;;;0.65;0.65;;;2.70;99.90;;;;;;5092386;28;20173;-93
2020/12/28 08:31:05;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5092421;28;20498;-92
2020/12/28 08:33:31;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5093707;28;20043;-93
2020/12/28 08:35:57;;;;;;;0.73;0.73;;;2.80;99.90;;;;;;5092636;28;20039;-93
2020/12/28 08:38:30;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5093622;28;20035;-93
2020/12/28 08:40:56;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5093528;28;20027;-92
2020/12/28 08:43:22;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5093504;28;20028;-92
2020/12/28 08:45:48;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5093408;28;20059;-93
2020/12/28 08:48:20;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5092846;28;20040;-93
2020/12/28 08:50:46;;;;;;;0.03;0.03;;;2.80;99.90;;;;;;5092631;28;20024;-92
2020/12/28 08:53:20;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5093062;28;20021;-92
2020/12/28 08:56:00;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5092618;28;20028;-92
2020/12/28 08:58:25;;;;;;;1.50;1.40;;;2.80;99.90;;;;;;5092364;28;20023;-92
2020/12/28 09:00:51;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5091603;28;20024;-92
2020/12/28 09:03:17;;;;;;;0.05;0.05;;;2.80;99.90;;;;;;5091841;28;20074;-92
2020/12/28 09:05:43;;;;;;;0.43;0.43;;;2.80;99.90;;;;;;5091686;28;20449;-92
2020/12/28 09:08:08;;;;;;;0.38;0.38;;;2.70;99.90;;;;;;5092161;28;20035;-93
2020/12/28 09:10:35;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5092486;28;20035;-92
2020/12/28 09:13:01;;;;;;;1.90;1.80;;;2.70;99.90;;;;;;5091828;28;20123;-92
2020/12/28 09:15:26;;;;;;;2.72;0.80;;;2.80;99.90;;;;;;5078273;28;20115;-92
2020/12/28 09:17:52;;;;;;;0.05;0.05;;;2.70;99.90;;;;;;5071915;28;20025;-91
2020/12/28 09:20:19;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5071971;28;20024;-93
2020/12/28 09:22:45;;;;;;;2.03;1.90;;;2.80;99.90;;;;;;5072440;28;20502;-93
2020/12/28 09:25:11;;;;;;;1.80;1.70;;;2.80;99.90;;;;;;5064884;28;20120;-93
2020/12/28 09:27:37;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5088121;28;20496;-92
2020/12/28 09:30:07;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5078415;28;20073;-91
2020/12/28 09:32:33;;;;;;;0.75;0.75;;;3.00;99.90;;;;;;5070601;28;20020;-92
2020/12/28 09:34:59;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5085429;28;20028;-92
2020/12/28 09:37:25;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5076168;28;20032;-92
2020/12/28 09:39:51;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5081574;28;20020;-91
2020/12/28 09:42:17;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5079597;28;20035;-91
2020/12/28 09:44:45;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5070067;28;20024;-91
2020/12/28 09:47:11;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5079415;28;20024;-91
2020/12/28 09:49:37;;;;;;;0.38;0.38;;;4.00;99.90;;;;;;5075177;28;20049;-91
2020/12/28 09:52:03;;;;;;;0.45;0.45;;;4.10;99.90;;;;;;5071765;28;20027;-90
2020/12/28 09:54:28;;;;;;;0.13;0.13;;;3.90;99.90;;;;;;5081883;28;20041;-91
2020/12/28 09:56:55;;;;;;;0.52;0.52;;;3.80;99.90;;;;;;5076881;28;20021;-92
2020/12/28 09:59:21;;;;;;;1.60;1.50;;;3.80;99.90;;;;;;5080187;28;20069;-91
2020/12/28 10:01:46;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5074347;28;20223;-92
2020/12/28 10:04:13;;;;;;;2.00;1.65;;;3.90;99.90;;;;;;5084177;28;20392;-92
2020/12/28 10:06:40;;;;;;;0.65;0.65;;;3.90;99.90;;;;;;5079915;28;20545;-91
2020/12/28 10:09:08;;;;;;;2.88;2.67;;;3.90;99.90;;;;;;5078429;28;20119;-92
2020/12/28 10:11:35;;;;;;;5.15;1.77;;;4.00;99.90;;;;;;5067688;28;20028;-92
2020/12/28 10:14:01;;;;;;;;;;;4.10;99.90;;;;;;5086040;28;20098;-92
2020/12/28 10:16:29;;;;;;;1.15;0.98;;;4.10;99.90;;;;;;5087502;28;19904;-93
2020/12/28 10:18:56;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5074551;28;20029;-94
2020/12/28 10:21:23;;;;;;;2.03;1.77;;;4.20;99.90;;;;;;5076513;28;20028;-93
2020/12/28 10:23:49;;;;;;;0.08;0.08;;;4.40;99.90;;;;;;5079269;28;20029;-93
2020/12/28 10:26:17;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5081887;28;20656;-93
2020/12/28 10:28:43;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5068170;28;20408;-93
2020/12/28 10:31:13;;;;;;;2.45;0.55;;;4.60;99.90;;;;;;5087863;28;20024;-92
2020/12/28 10:33:44;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5092032;28;20511;-93
2020/12/28 10:36:18;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5086258;28;20024;-93
2020/12/28 10:38:48;;;;;;;0.35;0.35;;;4.40;99.90;;;;;;5082214;28;20030;-93
2020/12/28 10:41:14;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5091173;28;20119;-92
2020/12/28 10:43:40;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5089825;28;20118;-92
2020/12/28 10:46:09;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;5089949;28;20035;-92
2020/12/28 10:48:36;;;;;;;0.03;0.03;;;4.30;99.90;;;;;;5073964;28;20048;-92
2020/12/28 10:51:03;;;;;;;6.82;2.67;;;4.30;99.90;;;;;;5085641;28;20111;-93
2020/12/28 10:53:29;;;;;;;1.35;1.27;;;4.30;99.90;;;;;;5085287;28;20035;-92
2020/12/28 10:55:55;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5081702;28;20020;-92
2020/12/28 10:58:20;;;;;;;4.60;1.60;;;4.30;99.90;;;;;;5088918;28;20110;-92
2020/12/28 11:00:51;;;;;;;10.00;1.17;;;4.40;99.90;;;;;;5089737;28;20024;-92
2020/12/28 11:03:17;;;;;;;1.08;1.00;;;4.50;99.90;;;;;;5087502;28;20339;-93
2020/12/28 11:05:43;;;;;;;0.15;0.15;;;5.20;99.90;;;;;;5090672;28;20039;-93
2020/12/28 11:08:09;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5091181;28;20028;-93
2020/12/28 11:10:34;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5076016;28;20032;-93
2020/12/28 11:13:00;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5083612;28;20492;-94
2020/12/28 11:15:26;;;;;;;0.75;0.75;;;6.20;99.90;;;;;;5084357;28;20035;-93
2020/12/28 11:17:52;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5090988;28;20024;-93
2020/12/28 11:20:18;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5090560;28;20027;-92
2020/12/28 11:22:44;;;;;;;2.13;1.42;;;10.20;99.90;;;;;;5076189;28;20038;-92
2020/12/28 11:25:10;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5081744;28;20036;-92
2020/12/28 11:27:36;;;;;;;2.08;1.95;;;7.50;99.90;;;;;;5090014;28;20491;-92
2020/12/28 11:30:04;;;;;;;2.08;1.77;;;6.70;99.90;;;;;;5092200;28;20031;-91
2020/12/28 11:32:29;;;;;;;0.75;0.75;;;6.20;99.90;;;;;;5090227;28;20115;-90
2020/12/28 11:34:55;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;5092555;28;20092;-90
2020/12/28 11:37:21;;;;;;;0.98;0.98;;;5.70;99.90;;;;;;5092467;28;20024;-90
2020/12/28 11:39:47;;;;;;;0.93;0.85;;;5.70;99.90;;;;;;5090420;28;20027;-91
2020/12/28 11:42:15;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5080696;28;20028;-90
2020/12/28 11:44:42;;;;;;;0.45;0.45;;;5.90;99.90;;;;;;5071075;28;20028;-91
2020/12/28 11:47:08;;;;;;;;;;;5.90;99.90;;;;;;5073831;28;20041;-91
2020/12/28 11:49:34;;;;;;;0.08;0.08;;;6.30;99.90;;;;;;5078972;28;20004;-91
2020/12/28 11:51:59;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5074189;28;20524;-90
2020/12/28 11:54:26;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5074325;28;20035;-91
2020/12/28 11:56:51;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5075483;28;20017;-91
2020/12/28 11:59:17;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5083460;28;20024;-90
2020/12/28 12:01:49;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5088609;28;20032;-91
2020/12/28 12:04:15;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5087644;28;20250;-92
2020/12/28 12:06:41;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5091826;28;20028;-91
2020/12/28 12:11:43;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5076882;28;20025;-90
2020/12/28 12:14:10;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5081831;28;20032;-91
2020/12/28 12:16:36;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5090724;28;20031;-91
2020/12/28 12:22:18;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5088264;28;20031;-92
2020/12/28 12:24:43;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5078169;28;20025;-92
2020/12/28 12:27:09;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5085673;28;20035;-90
2020/12/28 12:29:35;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5077005;28;20065;-91
2020/12/28 12:32:01;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5088552;28;20016;-92
2020/12/28 12:34:27;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5077071;28;20028;-91
2020/12/28 12:36:52;;;;;;;1.63;0.35;;;4.80;99.90;;;;;;5081420;28;20020;-91
2020/12/28 12:39:18;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5075507;28;20067;-91
2020/12/28 12:41:47;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5083413;28;20028;-89
2020/12/28 12:44:13;;;;;;;0.93;0.63;;;5.00;99.90;;;;;;5076231;28;20066;-90
2020/12/28 12:46:39;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;5073770;28;20015;-93
2020/12/28 12:49:04;;;;;;;0.32;0.32;;;5.10;99.90;;;;;;5086017;28;20051;-91
2020/12/28 12:51:30;;;;;;;0.90;0.75;;;5.50;99.90;;;;;;5080396;28;20038;-89
2020/12/28 12:53:56;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5082919;28;20095;-91
2020/12/28 12:56:22;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5080255;28;20055;-93
2020/12/28 12:58:48;;;;;;;0.98;0.80;;;5.70;99.90;;;;;;5074466;28;20020;-90
2020/12/28 13:01:15;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5079680;28;20060;-90
2020/12/28 13:03:40;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5072743;28;20032;-93