Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:59;;;;;;;5.70;4.97;;;;;;;13.77;54.87;97681.34;5047819;28;20179;-69
2023/03/21 00:03:25;;;;;;;8.30;4.10;;;;;;;13.73;54.90;97674.75;5040829;28;20206;-70
2023/03/21 00:05:52;;;;;;;4.60;4.20;;;;;;;13.76;55.07;97684.13;5034208;28;20422;-71
2023/03/21 00:08:22;;;;;;;5.70;4.20;;;;;;;13.72;54.87;97680.19;5032209;28;20457;-70
2023/03/21 00:10:55;;;;;;;7.70;4.57;;;;;;;13.74;54.66;97683.47;5037502;28;20411;-70
2023/03/21 00:13:20;;;;;;;4.60;3.73;;;;;;;13.74;54.18;97673.75;5045317;28;20441;-70
2023/03/21 00:15:53;;;;;;;7.50;4.03;;;;;;;13.74;54.44;97672.91;5034816;28;20768;-71
2023/03/21 00:18:24;;;;;;;4.87;3.80;;;;;;;13.77;54.42;97677.88;5040314;28;20203;-70
2023/03/21 00:21:00;;;;;;;6.37;4.17;;;;;;;13.76;54.61;97670.97;5045203;28;20433;-70
2023/03/21 00:23:26;;;;;;;5.43;4.07;;;;;;;13.76;55.02;97668.31;5041803;28;20561;-70
2023/03/21 00:25:52;;;;;;;8.63;4.03;;;;;;;13.61;55.57;97663.66;5037175;28;20542;-70
2023/03/21 00:28:17;;;;;;;6.20;4.53;;;;;;;13.65;55.83;97662.38;5056016;28;20417;-70
2023/03/21 00:30:43;;;;;;;9.87;4.20;;;;;;;13.69;55.42;97659.44;5054850;28;20183;-70
2023/03/21 00:33:08;;;;;;;8.60;4.13;;;;;;;13.74;55.53;97662.38;5056135;28;20739;-70
2023/03/21 00:35:34;;;;;;;5.60;4.30;;;;;;;13.75;55.15;97656.13;5054195;28;20193;-70
2023/03/21 00:37:59;;;;;;;5.20;4.40;;;;;;;13.76;55.06;97649.88;5046881;28;20257;-71
2023/03/21 00:40:25;;;;;;;8.23;4.47;;;;;;;13.78;54.96;97655.81;5049043;28;20190;-70
2023/03/21 00:42:50;;;;;;;6.20;4.60;;;;;;;13.78;54.83;97647.91;5053216;28;20592;-70
2023/03/21 00:45:18;;;;;;;6.40;4.43;;;;;;;13.77;54.50;97649.75;5047769;28;20191;-70
2023/03/21 00:47:44;;;;;;;8.00;5.00;;;;;;;13.76;54.91;97640.19;5048535;28;20183;-71
2023/03/21 00:50:10;;;;;;;15.37;5.17;;;;;;;13.79;54.86;97633.75;5048741;28;20774;-70
2023/03/21 00:52:37;;;;;;;11.80;5.90;;;;;;;13.73;54.96;97637.06;5046966;28;20449;-71
2023/03/21 00:55:03;;;;;;;7.20;5.07;;;;;;;13.77;55.02;97641.00;5044600;28;20744;-69
2023/03/21 00:57:28;;;;;;;7.93;4.33;;;;;;;13.79;54.99;97636.41;5049889;28;20478;-70
2023/03/21 00:59:54;;;;;;;7.37;4.77;;;;;;;13.78;55.17;97626.84;5050104;28;20540;-70
2023/03/21 01:02:21;;;;;;;6.20;4.73;;;;;;;13.80;54.80;97632.78;5053457;28;20214;-70
2023/03/21 01:04:48;;;;;;;8.73;4.77;;;;;;;13.78;55.05;97629.47;5048296;28;20286;-70
2023/03/21 01:07:13;;;;;;;6.47;4.83;;;;;;;13.76;55.08;97626.19;5049840;28;20434;-69
2023/03/21 01:09:39;;;;;;;6.97;4.73;;;;;;;13.78;55.25;97616.31;5056100;28;21260;-70
2023/03/21 01:12:04;;;;;;;6.40;4.43;;;;;;;13.77;55.24;97619.94;5043903;28;20330;-70
2023/03/21 01:14:29;;;;;;;8.10;4.83;;;;;;;13.81;55.24;97621.25;5046800;28;20182;-70
2023/03/21 01:16:55;;;;;;;7.83;4.90;;;;;;;13.80;55.06;97617.78;5037193;28;20203;-71
2023/03/21 01:19:24;;;;;;;9.00;4.73;;;;;;;13.79;55.25;97620.59;5045448;28;20210;-71
2023/03/21 01:21:50;;;;;;;6.97;4.30;;;;;;;13.78;55.30;97625.06;5044429;28;20219;-71
2023/03/21 01:24:15;;;;;;;8.07;4.50;;;;;;;13.70;55.44;97621.56;5042106;28;20441;-70
2023/03/21 01:26:41;;;;;;;7.93;4.70;;;;;;;13.70;55.47;97618.94;5048774;28;20179;-71
2023/03/21 01:29:06;;;;;;;6.50;4.70;;;;;;;13.64;55.78;97617.78;5059110;28;20615;-69
2023/03/21 01:31:32;;;;;;;12.30;4.27;;;;;;;13.59;55.88;97617.41;5055568;28;20205;-70
2023/03/21 01:33:57;;;;;;;7.90;4.53;;;;;;;13.63;55.42;97616.13;5057312;28;20191;-71
2023/03/21 01:36:25;;;;;;;10.20;5.73;;;;;;;13.59;55.35;97613.00;5051028;28;20183;-72
2023/03/21 01:38:51;;;;;;;13.87;6.27;;;;;;;13.55;55.35;97616.94;5051552;28;20691;-69
2023/03/21 01:41:38;;;;;;;15.40;5.63;;;;;;;13.58;55.24;97621.88;5038903;28;20445;-70
2023/03/21 01:44:03;;;;;;;8.43;4.80;;;;;;;13.55;55.17;97616.94;5057619;28;20934;-70
2023/03/21 01:46:43;;;;;;;6.37;5.03;;;;;;;13.48;55.84;97613.31;5049787;28;20425;-70
2023/03/21 01:49:24;;;;;;;10.83;4.57;;;;;;;13.52;55.54;97611.97;5050922;28;20185;-70
2023/03/21 01:51:54;;;;;;;6.60;4.17;;;;;;;13.45;55.53;97616.25;5050652;28;20453;-70
2023/03/21 01:54:31;;;;;;;7.07;4.00;;;;;;;13.49;55.64;97607.03;5050878;28;20417;-69
2023/03/21 01:56:59;;;;;;;6.50;4.17;;;;;;;13.44;55.55;97604.06;5055365;28;20418;-70
2023/03/21 01:59:28;;;;;;;8.70;3.70;;;;;;;13.45;55.25;97600.44;5039548;28;20812;-70
2023/03/21 02:01:55;;;;;;;4.83;4.23;;;;;;;13.44;55.52;97593.53;5051659;28;20528;-71
2023/03/21 02:04:26;;;;;;;6.77;4.20;;;;;;;13.48;55.19;97603.59;5052645;28;20779;-70
2023/03/21 02:07:07;;;;;;;5.83;4.87;;;;;;;13.46;55.31;97597.66;5047455;28;20493;-70
2023/03/21 02:09:34;;;;;;;11.43;5.70;;;;;;;13.48;55.39;97595.69;5047148;28;20411;-70
2023/03/21 02:12:00;;;;;;;10.13;4.50;;;;;;;13.47;55.34;97591.41;5053571;28;20452;-69
2023/03/21 02:14:26;;;;;;;9.30;5.73;;;;;;;13.43;55.17;97586.63;5054304;28;20790;-69
2023/03/21 02:17:21;;;;;;;6.97;4.47;;;;;;;13.32;56.28;97588.53;5047116;28;20425;-70
2023/03/21 02:20:08;;;;;;;4.97;4.00;;;;;;;13.35;56.58;97590.03;5041266;28;20531;-70
2023/03/21 02:22:52;;;;;;;6.27;4.00;;;;;;;13.43;56.20;97591.88;5047163;28;20453;-70
2023/03/21 02:25:30;;;;;;;6.00;3.80;;;;;;;13.42;56.03;97596.31;5045541;28;20406;-70
2023/03/21 02:28:03;;;;;;;6.50;4.10;;;;;;;13.45;55.75;97595.19;5053468;28;20414;-69
2023/03/21 02:30:50;;;;;;;6.97;4.10;;;;;;;13.41;55.86;97591.22;5035407;28;20434;-69
2023/03/21 02:33:37;;;;;;;10.53;4.20;;;;;;;13.44;55.72;97586.44;5037939;28;20438;-69
2023/03/21 02:36:14;;;;;;;9.10;3.90;;;;;;;13.41;55.78;97581.53;5048121;28;20480;-70
2023/03/21 02:38:47;;;;;;;8.43;3.43;;;;;;;13.40;56.16;97582.50;5050260;28;20518;-69
2023/03/21 02:41:35;;;;;;;11.27;4.33;;;;;;;13.37;55.90;97583.59;5054707;28;20420;-68
2023/03/21 02:44:18;;;;;;;7.80;3.97;;;;;;;13.42;55.98;97574.44;5049121;28;20961;-70
2023/03/21 02:46:48;;;;;;;4.87;3.73;;;;;;;13.42;55.90;97571.81;5058461;28;20422;-70
2023/03/21 02:49:23;;;;;;;4.83;4.03;;;;;;;13.34;55.79;97573.41;5047165;28;20434;-68
2023/03/21 02:51:49;;;;;;;9.20;3.47;;;;;;;13.35;56.14;97579.50;5035890;28;20485;-70
2023/03/21 02:54:20;;;;;;;6.30;4.00;;;;;;;13.36;55.91;97576.69;5054485;28;20436;-71
2023/03/21 02:56:48;;;;;;;6.37;3.67;;;;;;;13.35;56.12;97579.50;5044556;28;20480;-70
2023/03/21 02:59:15;;;;;;;13.10;4.40;;;;;;;13.31;55.96;97579.00;5033765;28;21055;-70
2023/03/21 03:01:41;;;;;;;9.77;4.40;;;;;;;13.31;56.36;97573.72;5051786;28;20502;-70
2023/03/21 03:04:32;;;;;;;5.00;3.87;;;;;;;13.29;56.05;97574.88;5041170;28;20429;-69
2023/03/21 03:06:59;;;;;;;11.20;4.10;;;;;;;13.29;56.07;97567.81;5048623;28;20199;-69
2023/03/21 03:09:37;;;;;;;5.83;3.63;;;;;;;13.31;56.21;97573.72;5060855;28;20424;-69
2023/03/21 03:12:15;;;;;;;11.50;4.30;;;;;;;13.29;56.20;97567.00;5050863;28;20753;-68
2023/03/21 03:15:00;;;;;;;12.87;4.50;;;;;;;13.25;56.64;97573.56;5053024;28;20426;-69
2023/03/21 03:17:36;;;;;;;10.60;4.60;;;;;;;13.19;56.77;97569.75;5048681;28;20820;-69
2023/03/21 03:20:24;;;;;;;9.00;4.70;;;;;;;13.19;56.29;97565.31;5052248;28;20457;-69
2023/03/21 03:23:06;;;;;;;6.87;4.47;;;;;;;13.26;56.52;97568.13;5048195;28;20449;-69
2023/03/21 03:25:39;;;;;;;8.43;4.33;;;;;;;13.24;56.11;97572.72;5054534;28;20418;-70
2023/03/21 03:28:05;;;;;;;6.20;4.10;;;;;;;13.25;56.26;97569.09;5057474;28;20420;-70
2023/03/21 03:30:31;;;;;;;8.00;4.27;;;;;;;13.14;56.44;97572.88;5048102;28;20418;-71
2023/03/21 03:33:01;;;;;;;6.80;4.07;;;;;;;13.05;56.90;97574.63;5045187;28;20864;-70
2023/03/21 03:35:26;;;;;;;11.00;4.20;;;;;;;13.14;56.52;97569.41;5050428;28;20186;-70
2023/03/21 03:37:58;;;;;;;8.70;4.53;;;;;;;13.15;56.88;97568.41;5044922;28;20426;-70
2023/03/21 03:40:26;;;;;;;7.37;4.10;;;;;;;13.13;56.64;97565.13;5045939;28;20793;-71
2023/03/21 03:42:53;;;;;;;7.03;3.60;;;;;;;13.08;56.68;97562.16;5053874;28;20527;-71
2023/03/21 03:45:21;;;;;;;6.27;4.13;;;;;;;13.12;56.71;97560.81;5045651;28;20421;-70
2023/03/21 03:47:54;;;;;;;10.97;5.37;;;;;;;13.12;56.68;97558.19;5051127;28;20426;-70
2023/03/21 03:50:25;;;;;;;9.43;4.30;;;;;;;13.14;56.48;97556.25;5051788;28;20487;-70
2023/03/21 03:52:55;;;;;;;11.90;4.77;;;;;;;13.15;56.48;97542.94;5041975;28;20454;-71
2023/03/21 03:55:22;;;;;;;8.10;4.53;;;;;;;13.12;56.80;97545.03;5049734;28;20930;-70
2023/03/21 03:57:48;;;;;;;6.10;4.07;;;;;;;13.13;56.78;97549.31;5053934;28;20426;-71
2023/03/21 04:00:16;;;;;;;11.13;4.40;;;;;;;13.13;56.91;97544.06;5052553;28;20489;-71
2023/03/21 04:02:42;;;;;;;7.20;3.93;;;;;;;13.08;57.07;97546.38;5055407;28;20445;-70
2023/03/21 04:05:07;;;;;;;7.23;4.10;;;;;;;13.01;57.34;97541.72;5053022;28;20422;-68
2023/03/21 04:07:33;;;;;;;9.10;5.07;;;;;;;13.08;57.21;97546.38;5045258;28;20426;-70
2023/03/21 04:09:58;;;;;;;9.50;5.40;;;;;;;13.06;56.98;97542.09;5030028;28;20183;-69
2023/03/21 04:12:24;;;;;;;12.40;7.00;;;;;;;13.04;57.13;97546.69;5034069;28;20199;-70
2023/03/21 04:14:50;;;;;;;11.47;6.77;;;;;;;13.01;57.03;97540.91;5052226;28;20191;-71
2023/03/21 04:17:15;;;;;;;8.53;6.00;;;;;;;13.02;56.88;97542.56;5048559;28;20179;-70
2023/03/21 04:19:41;;;;;;;7.20;6.10;;;;;;;12.99;56.89;97546.31;5049794;28;20627;-70
2023/03/21 04:22:07;;;;;;;10.37;5.60;;;;;;;12.97;56.70;97540.41;5039196;28;20777;-70
2023/03/21 04:24:32;;;;;;;9.07;5.50;;;;;;;12.91;57.06;97543.66;5036788;28;20187;-70
2023/03/21 04:26:59;;;;;;;7.77;4.97;;;;;;;12.88;56.72;97538.72;5053520;28;20190;-71
2023/03/21 04:29:25;;;;;;;6.70;4.73;;;;;;;12.82;57.03;97544.63;5054263;28;20182;-70
2023/03/21 04:31:50;;;;;;;6.67;4.63;;;;;;;12.78;56.47;97546.75;5050190;28;20449;-71
2023/03/21 04:34:15;;;;;;;5.53;4.90;;;;;;;12.72;57.65;97545.59;5045875;28;20918;-71
2023/03/21 04:36:43;;;;;;;10.80;5.20;;;;;;;12.71;57.84;97541.31;5058098;28;20264;-70
2023/03/21 04:39:11;;;;;;;9.87;4.10;;;;;;;12.69;57.30;97545.06;5046848;28;20566;-69
2023/03/21 04:41:41;;;;;;;7.50;4.60;;;;;;;12.64;57.36;97540.28;5046680;28;20433;-70
2023/03/21 04:44:07;;;;;;;10.80;4.43;;;;;;;12.62;57.41;97544.03;5047236;28;20437;-70
2023/03/21 04:46:33;;;;;;;7.63;4.30;;;;;;;12.66;57.25;97548.81;5043691;28;20449;-71
2023/03/21 04:48:59;;;;;;;4.27;3.83;;;;;;;12.70;57.04;97544.06;5039663;28;20461;-70
2023/03/21 04:51:25;;;;;;;7.43;3.90;;;;;;;12.69;56.76;97552.94;5040554;28;20564;-69
2023/03/21 04:53:51;;;;;;;9.43;4.67;;;;;;;12.67;56.90;97545.22;5041775;28;20813;-70
2023/03/21 04:56:17;;;;;;;8.20;4.17;;;;;;;12.65;56.71;97546.38;5043691;28;20667;-70
2023/03/21 04:58:43;;;;;;;13.03;5.80;;;;;;;12.62;56.78;97542.22;5042689;28;20460;-69
2023/03/21 05:01:08;;;;;;;12.07;6.70;;;;;;;12.55;56.77;97547.28;5047398;28;20417;-69
2023/03/21 05:03:38;;;;;;;6.27;4.93;;;;;;;12.54;56.79;97550.09;5056613;28;20209;-70
2023/03/21 05:06:07;;;;;;;8.60;5.70;;;;;;;12.46;57.11;97542.16;5044206;28;20187;-70
2023/03/21 05:08:33;;;;;;;7.50;4.20;;;;;;;12.41;57.03;97540.00;5043915;28;20440;-70
2023/03/21 05:10:59;;;;;;;9.40;4.23;;;;;;;12.34;57.11;97552.94;5050934;28;20426;-70
2023/03/21 05:13:24;;;;;;;6.80;4.20;;;;;;;12.35;56.73;97541.41;5048545;28;20439;-70
2023/03/21 05:15:50;;;;;;;6.60;4.23;;;;;;;12.34;56.84;97539.81;5043144;28;20539;-71
2023/03/21 05:18:23;;;;;;;9.43;3.83;;;;;;;12.39;56.87;97542.75;5048054;28;20206;-71
2023/03/21 05:20:52;;;;;;;5.60;4.17;;;;;;;12.35;56.70;97546.69;5055897;28;20170;-70
2023/03/21 05:23:19;;;;;;;4.73;4.17;;;;;;;12.30;56.82;97548.97;5056963;28;20453;-70
2023/03/21 05:25:44;;;;;;;9.23;4.00;;;;;;;12.29;56.37;97547.31;5059287;28;20993;-69
2023/03/21 05:28:10;;;;;;;9.47;4.33;;;;;;;12.25;56.68;97545.97;5046127;28;20437;-69
2023/03/21 05:30:35;;;;;;;10.20;3.87;;;;;;;12.13;56.68;97550.66;5056064;28;20228;-69
2023/03/21 05:33:00;;;;;;;6.50;4.20;;;;;;;12.11;56.65;97548.16;5043896;28;20206;-71
2023/03/21 05:35:26;;;;;;;5.73;3.40;;;;;;;12.08;56.56;97545.03;5039617;28;20286;-70
2023/03/21 05:37:52;;;;;;;10.10;4.50;;;;;;;12.09;56.88;97552.78;5047486;28;20266;-70
2023/03/21 05:40:18;;;;;;;4.90;3.70;;;;;;;12.03;56.92;97545.50;5057675;28;20268;-70
2023/03/21 05:42:44;;;;;;;8.10;5.10;;;;;;;12.04;57.00;97549.78;5049815;28;20206;-69
2023/03/21 05:45:10;;;;;;;4.67;3.50;;;;;;;12.03;56.85;97545.50;5050025;28;20437;-71
2023/03/21 05:47:35;;;;;;;4.90;3.83;;;;;;;12.05;56.57;97551.44;5046224;28;20418;-70
2023/03/21 05:50:01;;;;;;;6.00;4.10;;;;;;;12.06;56.66;97552.25;5046653;28;20720;-70
2023/03/21 05:52:28;;;;;;;5.87;3.80;;;;;;;12.10;56.23;97549.16;5041195;28;20599;-71
2023/03/21 05:54:54;;;;;;;8.40;4.20;;;;;;;12.09;56.09;97557.19;5058979;28;20650;-70
2023/03/21 05:57:19;;;;;;;8.00;3.93;;;;;;;12.07;55.83;97553.88;5049874;28;20470;-69
2023/03/21 05:59:45;;;;;;;12.80;4.17;;;;;;;12.09;56.28;97552.78;5048602;28;20241;-69
2023/03/21 06:02:10;;;;;;;4.70;3.60;;;;;;;12.09;56.48;97550.16;5042309;28;20568;-70
2023/03/21 06:04:36;;;;;;;7.60;3.77;;;;;;;12.08;56.49;97561.63;5061666;28;20330;-70
2023/03/21 06:07:02;;;;;;;8.10;4.37;;;;;;;12.09;56.68;97555.41;5049295;28;20219;-70
2023/03/21 06:09:27;;;;;;;6.30;4.70;;;;;;;12.13;56.75;97559.34;5049771;28;20179;-70
2023/03/21 06:11:54;;;;;;;8.73;5.17;;;;;;;11.99;56.56;97549.41;5048039;28;20211;-70
2023/03/21 06:14:20;;;;;;;6.30;4.53;;;;;;;12.09;56.57;97563.28;5056841;28;20191;-70
2023/03/21 06:16:45;;;;;;;8.87;5.10;;;;;;;12.14;56.35;97555.75;5059528;28;20413;-71
2023/03/21 06:19:11;;;;;;;13.07;4.70;;;;;;;12.20;56.63;97554.31;5048900;28;20226;-69
2023/03/21 06:21:36;;;;;;;8.10;4.93;;;;;;;12.24;56.58;97554.81;5051464;28;20190;-70
2023/03/21 06:24:02;;;;;;;9.63;5.67;;;;;;;12.26;56.29;97556.34;5043340;28;20171;-69
2023/03/21 06:26:28;;;;;;;9.50;5.90;;;;;;;12.23;56.38;97564.53;5042658;28;20648;-70
2023/03/21 06:28:53;;;;;;;25.47;6.10;;;;;;;12.23;56.38;97554.00;5048188;28;20178;-70
2023/03/21 06:31:21;;;;;;;9.27;5.70;;;;;;;12.28;56.09;97556.16;5053931;28;20254;-70
2023/03/21 06:33:47;;;;;;;9.53;5.60;;;;;;;12.36;56.09;97558.03;5046201;28;20290;-71
2023/03/21 06:36:13;;;;;;;11.27;6.37;;;;;;;12.41;56.28;97558.41;5051999;28;20425;-69
2023/03/21 06:38:38;;;;;;;9.83;4.87;;;;;;;12.25;56.27;97552.06;5036096;28;20478;-71
2023/03/21 06:41:04;;;;;;;5.73;4.93;;;;;;;12.22;56.62;97547.09;5034874;28;20188;-70
2023/03/21 06:43:30;;;;;;;14.80;5.90;;;;;;;12.33;56.75;97550.44;5039301;28;20565;-70
2023/03/21 06:45:57;;;;;;;13.80;4.70;;;;;;;12.43;56.44;97552.00;5037369;28;20431;-70
2023/03/21 06:48:22;;;;;;;4.60;4.20;;;;;;;12.64;56.56;97560.50;5042188;28;20418;-71
2023/03/21 06:50:49;;;;;;;7.00;4.50;;;;;;;12.83;55.81;97549.72;5038663;28;21001;-69
2023/03/21 06:53:15;;;;;;;11.17;5.10;;;;;;;13.04;55.38;97551.13;5036712;28;20258;-70
2023/03/21 06:55:41;;;;;;;6.07;4.80;;;;;;;13.26;54.83;97548.88;5032493;28;20790;-72
2023/03/21 06:58:06;;;;;;;10.63;6.00;;;;;;;13.46;54.76;97547.63;5042426;28;20432;-71
2023/03/21 07:00:32;;;;;;;9.63;5.13;;;;;;;13.66;54.79;97545.50;5038693;28;20194;-72
2023/03/21 07:02:57;;;;;;;9.10;5.37;;;;;;;13.89;54.23;97544.84;5042377;28;20203;-71
2023/03/21 07:05:23;;;;;;;79.67;48.00;;;;;;;14.18;53.99;97543.53;5031620;28;20175;-72
2023/03/21 07:07:49;;;;;;;56.77;36.10;;;;;;;14.51;54.08;97532.91;5043041;28;20179;-73
2023/03/21 07:10:15;;;;;;;17.87;10.90;;;;;;;14.80;52.62;97542.06;5048168;28;20182;-72
2023/03/21 07:12:40;;;;;;;16.63;6.83;;;;;;;14.96;51.00;97543.00;5045247;28;20331;-72
2023/03/21 07:15:07;;;;;;;8.27;5.80;;;;;;;15.11;50.16;97528.09;5045084;28;20329;-71
2023/03/21 07:17:32;;;;;;;11.60;8.27;;;;;;;15.28;49.31;97528.81;5034691;28;20200;-72
2023/03/21 07:19:58;;;;;;;13.43;9.97;;;;;;;15.48;48.96;97523.91;5042541;28;20468;-72
2023/03/21 07:22:24;;;;;;;8.57;6.43;;;;;;;15.63;47.88;97531.03;5040468;28;20541;-71
2023/03/21 07:24:49;;;;;;;10.57;5.80;;;;;;;15.62;47.30;97529.41;5035970;28;20269;-71
2023/03/21 07:27:16;;;;;;;12.47;8.30;;;;;;;15.69;47.15;97525.06;5046342;28;20709;-72
2023/03/21 07:29:42;;;;;;;10.23;6.50;;;;;;;15.76;47.18;97522.53;5042612;28;20586;-70
2023/03/21 07:32:08;;;;;;;7.57;6.47;;;;;;;15.88;47.16;97528.25;5040480;28;20469;-71
2023/03/21 07:34:34;;;;;;;7.30;4.63;;;;;;;16.00;46.75;97532.13;5046278;28;20468;-72
2023/03/21 07:36:59;;;;;;;9.13;5.83;;;;;;;16.14;46.34;97527.84;5051883;28;20430;-73
2023/03/21 07:39:26;;;;;;;5.07;4.33;;;;;;;16.32;45.89;97531.97;5039839;28;20312;-71
2023/03/21 07:41:54;;;;;;;6.20;2.90;;;;;;;16.38;44.10;97533.88;5074290;28;20289;-71
2023/03/21 07:44:20;;;;;;;2.43;2.23;;;;;;;16.53;42.84;97533.88;5057813;28;20499;-71
2023/03/21 07:46:46;;;;;;;3.07;2.57;;;;;;;16.50;42.18;97531.63;5041157;28;20417;-72
2023/03/21 07:49:11;;;;;;;4.07;2.57;;;;;;;16.48;41.75;97528.34;5050136;28;20424;-71
2023/03/21 07:51:37;;;;;;;3.30;2.30;;;;;;;16.56;41.73;97530.88;5046104;28;20206;-71
2023/03/21 07:54:02;;;;;;;3.47;2.30;;;;;;;16.63;41.86;97530.97;5040310;28;20191;-73
2023/03/21 07:56:28;;;;;;;4.20;2.37;;;;;;;16.68;41.65;97534.72;5053729;28;20690;-72
2023/03/21 07:58:53;;;;;;;2.20;1.93;;;;;;;16.74;40.70;97528.69;5060930;28;20199;-71
2023/03/21 08:01:20;;;;;;;5.70;2.23;;;;;;;16.65;40.20;97524.47;5049102;28;20187;-72
2023/03/21 08:03:46;;;;;;;2.50;2.30;;;;;;;16.77;40.31;97532.78;5034560;28;20191;-71
2023/03/21 08:06:12;;;;;;;4.60;2.20;;;;;;;16.88;39.86;97536.81;5046302;28;20421;-72
2023/03/21 08:08:37;;;;;;;4.27;1.97;;;;;;;17.07;39.10;97530.16;5049264;28;20432;-71
2023/03/21 08:11:03;;;;;;;8.70;2.50;;;;;;;17.27;38.89;97534.84;5050458;28;20186;-72
2023/03/21 08:13:29;;;;;;;5.30;2.23;;;;;;;17.55;38.65;97524.31;5059693;28;20922;-72
2023/03/21 08:15:54;;;;;;;6.50;2.23;;;;;;;17.54;39.09;97522.66;5054717;28;20183;-70
2023/03/21 08:18:20;;;;;;;2.30;2.10;;;;;;;17.84;38.86;97521.72;5047400;28;20270;-70
2023/03/21 08:20:50;;;;;;;2.47;2.20;;;;;;;17.95;37.19;97524.66;5053793;28;20214;-71
2023/03/21 08:23:16;;;;;;;7.30;2.40;;;;;;;18.16;36.85;97525.66;5029839;28;20203;-71
2023/03/21 08:25:41;;;;;;;4.87;2.10;;;;;;;18.46;36.62;97522.00;5044528;28;20484;-70
2023/03/21 08:28:06;;;;;;;5.80;4.27;;;;;;;18.76;36.33;97519.09;5045375;28;20270;-70
2023/03/21 08:30:32;;;;;;;3.70;2.37;;;;;;;18.72;35.05;97526.63;5050170;28;20203;-71
2023/03/21 08:32:59;;;;;;;3.57;2.60;;;;;;;18.62;35.38;97519.00;5047984;28;20752;-70
2023/03/21 08:35:25;;;;;;;7.23;2.43;;;;;;;18.63;35.16;97515.34;5050046;28;20556;-71
2023/03/21 08:37:51;;;;;;;3.70;2.50;;;;;;;18.83;34.81;97515.44;5046874;28;20411;-71
2023/03/21 08:40:17;;;;;;;4.50;2.60;;;;;;;19.09;34.89;97503.31;5050224;28;21044;-72
2023/03/21 08:42:44;;;;;;;2.93;2.20;;;;;;;19.46;34.06;97503.81;5044867;28;20209;-71
2023/03/21 08:45:10;;;;;;;9.93;2.57;;;;;;;19.31;32.14;97509.31;5040615;28;20421;-71
2023/03/21 08:47:36;;;;;;;2.57;1.93;;;;;;;19.19;32.22;97497.63;5048658;28;20422;-71
2023/03/21 08:50:05;;;;;;;9.20;2.33;;;;;;;19.60;32.36;97498.50;5043596;28;20475;-71
2023/03/21 08:52:31;;;;;;;2.67;2.17;;;;;;;19.91;32.01;97499.78;5047266;28;20244;-71
2023/03/21 08:54:56;;;;;;;3.93;2.10;;;;;;;20.15;32.13;97500.19;5043266;28;20433;-72
2023/03/21 08:57:22;;;;;;;2.90;2.10;;;;;;;20.41;31.35;97489.47;5041672;28;20213;-71
2023/03/21 08:59:47;;;;;;;2.13;1.60;;;;;;;20.69;30.25;97495.56;5045679;28;20213;-72
2023/03/21 09:02:15;;;;;;;2.73;1.53;;;;;;;20.91;28.04;97496.13;5042694;28;20206;-72
2023/03/21 09:04:42;;;;;;;2.27;1.67;;;;;;;20.72;27.73;97495.13;5041256;28;20261;-72
2023/03/21 09:07:09;;;;;;;2.13;1.60;;;;;;;20.79;28.34;97489.81;5042343;28;20471;-72
2023/03/21 09:09:35;;;;;;;4.50;2.70;;;;;;;21.31;29.50;97481.75;5046303;28;20418;-73
2023/03/21 09:12:00;;;;;;;3.40;1.73;;;;;;;21.25;28.32;97483.44;5049399;28;21082;-71
2023/03/21 09:14:26;;;;;;;4.70;1.77;;;;;;;21.13;28.30;97485.94;5049054;28;20751;-72
2023/03/21 09:16:51;;;;;;;2.07;1.40;;;;;;;21.44;28.59;97500.34;5046001;28;20217;-72
2023/03/21 09:19:17;;;;;;;2.60;1.70;;;;;;;21.70;28.12;97490.53;5051340;28;20293;-71
2023/03/21 09:21:43;;;;;;;3.23;1.50;;;;;;;21.96;27.78;97494.03;5045867;28;20597;-73
2023/03/21 09:24:11;;;;;;;1.70;1.30;;;;;;;21.96;27.59;97493.19;5039699;28;20229;-72
2023/03/21 09:26:37;;;;;;;2.23;1.40;;;;;;;21.98;26.80;97481.28;5045913;28;20432;-72
2023/03/21 09:29:04;;;;;;;5.57;1.40;;;;;;;22.16;27.01;97483.19;5044975;28;20502;-73
2023/03/21 09:31:30;;;;;;;3.67;1.60;;;;;;;22.37;27.16;97481.13;5036073;28;20450;-72
2023/03/21 09:33:57;;;;;;;2.23;1.67;;;;;;;22.10;27.00;97486.72;5048144;28;20491;-72
2023/03/21 09:36:26;;;;;;;2.43;1.67;;;;;;;22.01;27.38;97480.84;5038482;28;20436;-72
2023/03/21 09:38:52;;;;;;;2.37;1.50;;;;;;;22.11;27.20;97491.00;5047540;28;21067;-72
2023/03/21 09:41:32;;;;;;;2.90;1.50;;;;;;;22.57;27.18;97478.25;5052064;28;20510;-72
2023/03/21 09:44:04;;;;;;;1.70;1.60;;;;;;;22.92;26.55;97484.84;5042795;28;20229;-72
2023/03/21 09:46:48;;;;;;;1.80;1.50;;;;;;;22.95;26.49;97479.03;5054272;28;20417;-72
2023/03/21 09:49:33;;;;;;;2.00;1.47;;;;;;;22.34;27.80;97478.88;5051555;28;20471;-71
2023/03/21 09:52:04;;;;;;;1.73;1.40;;;;;;;22.29;27.73;97481.41;5037786;28;20461;-72
2023/03/21 09:54:32;;;;;;;2.43;1.50;;;;;;;22.20;27.60;97479.00;5021773;28;20493;-73
2023/03/21 09:57:03;;;;;;;1.60;1.50;;;;;;;22.50;27.98;97470.31;5043755;28;20885;-71
2023/03/21 09:59:38;;;;;;;3.03;1.30;;;;;;;22.33;27.66;97479.91;5051576;28;21194;-72
2023/03/21 10:02:31;;;;;;;4.07;1.40;;;;;;;22.58;27.03;97465.69;5042544;28;20433;-71
2023/03/21 10:04:59;;;;;;;1.93;1.60;;;;;;;22.71;27.29;97465.56;5047130;28;20456;-72
2023/03/21 10:07:29;;;;;;;2.43;1.60;;;;;;;22.55;27.58;97465.13;5035327;28;20505;-71
2023/03/21 10:09:56;;;;;;;1.63;1.53;;;;;;;22.66;26.72;97457.41;5038084;28;20410;-72
2023/03/21 10:12:23;;;;;;;2.47;1.63;;;;;;;22.55;27.46;97453.63;5050130;28;20444;-72
2023/03/21 10:14:53;;;;;;;2.03;1.77;;;;;;;22.66;27.61;97457.41;5043867;28;20520;-72
2023/03/21 10:17:39;;;;;;;2.93;2.10;;;;;;;22.95;28.46;97453.13;5042884;28;20422;-72
2023/03/21 10:20:20;;;;;;;9.50;2.43;;;;;;;23.23;28.35;97454.44;5045623;28;20971;-72
2023/03/21 10:22:47;;;;;;;4.90;2.03;;;;;;;23.25;27.28;97451.50;5050918;28;20452;-72
2023/03/21 10:25:18;;;;;;;2.33;1.57;;;;;;;23.10;27.38;97446.56;5040823;28;20418;-72
2023/03/21 10:27:44;;;;;;;1.57;1.40;;;;;;;23.14;27.07;97440.53;5048904;28;20508;-72
2023/03/21 10:30:27;;;;;;;2.13;1.80;;;;;;;23.12;26.70;97447.97;5050197;28;20417;-72
2023/03/21 10:32:55;;;;;;;2.07;1.53;;;;;;;23.51;27.37;97439.59;5040231;28;20476;-72
2023/03/21 10:35:21;;;;;;;2.00;1.33;;;;;;;23.48;25.79;97440.06;5043576;28;20433;-72
2023/03/21 10:37:46;;;;;;;3.17;1.37;;;;;;;23.42;25.82;97433.78;5045905;28;20426;-72
2023/03/21 10:40:16;;;;;;;1.60;1.20;;;;;;;23.60;25.94;97432.06;5050017;28;20198;-72
2023/03/21 10:42:42;;;;;;;1.00;0.80;;;;;;;23.31;26.10;97434.56;5051886;28;20195;-72
2023/03/21 10:45:18;;;;;;;2.80;1.40;;;;;;;23.46;25.67;97432.25;5048834;28;20421;-73
2023/03/21 10:47:46;;;;;;;2.80;1.40;;;;;;;23.71;25.37;97433.91;5057809;28;20414;-72
2023/03/21 10:50:15;;;;;;;3.43;1.23;;;;;;;23.83;25.35;97436.63;5042932;28;20410;-72
2023/03/21 10:52:50;;;;;;;2.17;1.33;;;;;;;23.40;25.95;97438.53;5060329;28;20456;-71
2023/03/21 10:55:30;;;;;;;4.40;1.40;;;;;;;23.40;26.01;97443.88;5037872;28;20491;-70
2023/03/21 10:58:07;;;;;;;1.20;1.10;;;;;;;23.21;26.42;97442.31;5041003;28;20450;-71
2023/03/21 11:00:40;;;;;;;1.63;1.40;;;;;;;23.01;26.95;97441.53;5049547;28;20417;-71
2023/03/21 11:03:13;;;;;;;1.13;1.00;;;;;;;22.54;26.87;97443.97;5056861;28;20443;-70
2023/03/21 11:05:40;;;;;;;1.63;1.10;;;;;;;22.46;27.08;97439.75;5045934;28;20459;-72
2023/03/21 11:08:10;;;;;;;2.00;1.10;;;;;;;22.40;26.90;97437.97;5050464;28;20816;-71
2023/03/21 11:10:47;;;;;;;1.30;1.10;;;;;;;21.98;26.66;97443.09;5039578;28;20427;-72
2023/03/21 11:13:37;;;;;;;1.93;1.03;;;;;;;22.02;27.01;97428.31;5049980;28;20486;-73
2023/03/21 11:16:06;;;;;;;2.07;1.00;;;;;;;22.07;26.91;97425.78;5049653;28;20429;-73
2023/03/21 11:18:32;;;;;;;1.57;1.10;;;;;;;21.91;26.56;97428.00;5042631;28;20487;-72
2023/03/21 11:21:05;;;;;;;1.80;1.03;;;;;;;21.81;26.98;97432.19;5056395;28;20495;-71
2023/03/21 11:23:33;;;;;;;1.40;1.10;;;;;;;21.87;26.76;97426.78;5044039;28;20203;-72
2023/03/21 11:26:00;;;;;;;2.60;1.00;;;;;;;21.94;26.20;97427.53;5061029;28;20422;-71
2023/03/21 11:28:33;;;;;;;2.43;0.80;;;;;;;21.80;25.16;97426.03;5051172;28;20416;-72
2023/03/21 11:31:00;;;;;;;1.60;1.10;;;;;;;21.83;24.82;97433.59;5040105;28;20946;-72
2023/03/21 11:33:33;;;;;;;2.00;1.27;;;;;;;21.76;24.93;97430.97;5055407;28;20437;-74
2023/03/21 11:36:35;;;;;;;1.87;1.13;;;;;;;21.75;25.31;97417.88;5043275;28;21157;-72
2023/03/21 11:39:38;;;;;;;6.10;1.13;;;;;;;21.50;26.05;97418.66;5038229;28;20456;-73