Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:03;;;;;;;8.70;4.43;;;;;;;15.16;63.30;100781.25;4988975;28;20251;-73
2023/07/05 00:04:30;;;;;;;9.23;4.73;;;;;;;15.19;62.35;100777.84;5000069;28;21780;-73
2023/07/05 00:06:57;;;;;;;7.27;4.33;;;;;;;15.24;63.35;100785.56;4990740;28;20585;-73
2023/07/05 00:09:23;;;;;;;5.07;4.40;;;;;;;15.25;63.09;100777.22;5000858;28;20826;-73
2023/07/05 00:11:51;;;;;;;7.77;4.93;;;;;;;15.27;60.91;100774.22;5004781;28;20240;-73
2023/07/05 00:14:17;;;;;;;7.37;4.30;;;;;;;15.30;61.24;100768.19;5005541;28;20657;-73
2023/07/05 00:16:44;;;;;;;6.83;4.80;;;;;;;15.34;61.92;100774.38;5002772;28;20215;-73
2023/07/05 00:19:10;;;;;;;8.47;4.57;;;;;;;15.35;60.71;100770.59;5002623;28;20219;-73
2023/07/05 00:21:37;;;;;;;7.60;4.93;;;;;;;15.38;60.72;100757.34;5004042;28;20229;-73
2023/07/05 00:24:03;;;;;;;8.80;4.90;;;;;;;15.42;60.87;100762.75;4993812;28;20204;-73
2023/07/05 00:26:30;;;;;;;8.50;4.80;;;;;;;15.43;60.61;100757.06;5007917;28;20200;-72
2023/07/05 00:28:57;;;;;;;12.87;5.27;;;;;;;15.49;60.56;100768.19;4986715;28;20208;-73
2023/07/05 00:31:24;;;;;;;7.40;4.80;;;;;;;15.52;60.31;100760.28;4980861;28;20233;-72
2023/07/05 00:33:51;;;;;;;7.83;5.00;;;;;;;15.55;60.67;100764.13;5002631;28;20658;-73
2023/07/05 00:36:18;;;;;;;6.77;4.60;;;;;;;15.58;61.10;100758.09;4985424;28;20250;-73
2023/07/05 00:38:44;;;;;;;6.47;4.13;;;;;;;15.58;60.81;100768.75;4996791;28;20242;-72
2023/07/05 00:41:11;;;;;;;7.10;4.67;;;;;;;15.59;60.00;100763.06;5000134;28;20225;-73
2023/07/05 00:43:37;;;;;;;10.37;4.40;;;;;;;15.59;60.32;100763.06;4982358;28;20202;-73
2023/07/05 00:46:15;;;;;;;7.73;5.10;;;;;;;15.60;59.64;100764.63;5002296;28;20220;-72
2023/07/05 00:48:53;;;;;;;6.97;4.40;;;;;;;15.61;59.82;100754.72;4998878;28;20275;-73
2023/07/05 00:51:24;;;;;;;9.20;4.57;;;;;;;15.62;60.17;100753.63;4976501;28;20226;-72
2023/07/05 00:53:52;;;;;;;5.90;4.40;;;;;;;15.62;60.39;100748.28;4997626;28;20225;-73
2023/07/05 00:56:22;;;;;;;9.20;4.87;;;;;;;15.62;59.37;100743.72;5003362;28;20219;-72
2023/07/05 00:58:50;;;;;;;7.43;4.00;;;;;;;15.63;59.37;100745.25;5000294;28;20201;-73
2023/07/05 01:01:18;;;;;;;8.13;4.63;;;;;;;15.64;60.56;100741.50;5001446;28;20818;-73
2023/07/05 01:03:50;;;;;;;10.00;4.70;;;;;;;15.64;59.94;100743.38;5003507;28;20215;-72
2023/07/05 01:06:17;;;;;;;8.30;4.30;;;;;;;15.64;59.04;100746.03;4996683;28;20208;-73
2023/07/05 01:08:44;;;;;;;7.80;4.67;;;;;;;15.66;59.84;100741.13;5000625;28;20509;-72
2023/07/05 01:11:18;;;;;;;9.13;4.37;;;;;;;15.66;59.52;100739.22;4982767;28;20867;-72
2023/07/05 01:13:55;;;;;;;7.27;4.23;;;;;;;15.66;58.80;100739.22;5001440;28;20246;-73
2023/07/05 01:16:37;;;;;;;5.97;4.17;;;;;;;15.67;59.80;100732.78;4999155;28;20728;-73
2023/07/05 01:19:22;;;;;;;10.77;4.20;;;;;;;15.67;59.56;100737.31;4986811;28;20648;-73
2023/07/05 01:21:55;;;;;;;8.70;4.53;;;;;;;15.66;59.02;100727.81;4999779;28;20234;-73
2023/07/05 01:24:57;;;;;;;5.73;4.30;;;;;;;15.66;59.32;100725.91;4997932;28;20378;-73
2023/07/05 01:27:54;;;;;;;6.37;4.13;;;;;;;15.65;59.54;100721.72;4999129;28;20216;-73
2023/07/05 01:30:46;;;;;;;6.47;4.20;;;;;;;15.64;59.47;100716.75;4983211;28;20217;-73
2023/07/05 01:33:18;;;;;;;6.43;3.90;;;;;;;15.63;59.89;100718.63;5001234;28;20225;-75
2023/07/05 01:35:50;;;;;;;5.67;4.30;;;;;;;15.62;59.44;100717.09;4987789;28;20224;-75
2023/07/05 01:38:17;;;;;;;6.13;4.27;;;;;;;15.61;59.34;100710.25;4986051;28;20645;-75
2023/07/05 01:41:02;;;;;;;7.33;4.83;;;;;;;15.60;59.34;100707.94;5000316;28;20659;-74
2023/07/05 01:43:31;;;;;;;8.37;4.60;;;;;;;15.58;59.37;100700.28;5001888;28;20206;-74
2023/07/05 01:46:22;;;;;;;5.43;4.37;;;;;;;15.59;59.35;100698.41;5002128;28;20236;-75
2023/07/05 01:49:05;;;;;;;5.77;3.87;;;;;;;15.60;59.44;100702.59;4986899;28;20208;-75
2023/07/05 01:51:35;;;;;;;7.77;4.30;;;;;;;15.60;59.74;100705.28;4999662;28;20253;-74
2023/07/05 01:54:09;;;;;;;8.93;4.60;;;;;;;15.59;59.99;100696.53;4987169;28;21004;-74
2023/07/05 01:56:44;;;;;;;7.83;4.23;;;;;;;15.58;59.39;100694.97;5003514;28;20299;-74
2023/07/05 01:59:13;;;;;;;8.73;4.20;;;;;;;15.57;58.89;100688.13;5000895;28;20270;-74
2023/07/05 02:01:42;;;;;;;7.00;4.37;;;;;;;15.59;59.55;100690.44;4982661;28;20261;-74
2023/07/05 02:04:12;;;;;;;6.80;4.13;;;;;;;15.59;59.40;100680.56;4995991;28;20200;-74
2023/07/05 02:06:39;;;;;;;7.27;4.40;;;;;;;15.58;59.73;100684.31;5000518;28;20201;-73
2023/07/05 02:09:07;;;;;;;8.53;4.37;;;;;;;15.59;59.22;100682.44;4999543;28;20198;-73
2023/07/05 02:11:34;;;;;;;10.63;4.27;;;;;;;15.60;59.47;100674.09;4982001;28;20424;-73
2023/07/05 02:14:00;;;;;;;6.27;3.87;;;;;;;15.61;59.34;100670.31;4998268;28;20224;-73
2023/07/05 02:16:26;;;;;;;8.23;4.73;;;;;;;15.62;59.11;100665.78;4999284;28;20605;-73
2023/07/05 02:18:53;;;;;;;10.23;4.67;;;;;;;15.62;58.94;100663.88;4985809;28;20206;-73
2023/07/05 02:21:21;;;;;;;9.60;4.37;;;;;;;15.64;59.36;100658.97;4978842;28;20275;-73
2023/07/05 02:23:47;;;;;;;7.17;4.37;;;;;;;15.67;58.90;100660.91;4986332;28;20222;-73
2023/07/05 02:26:13;;;;;;;7.60;4.40;;;;;;;15.69;58.77;100658.63;4996379;28;20220;-73
2023/07/05 02:28:40;;;;;;;10.07;4.67;;;;;;;15.71;58.43;100650.31;4983956;28;20241;-73
2023/07/05 02:31:11;;;;;;;6.13;4.30;;;;;;;15.71;59.18;100656.41;4983297;28;20236;-73
2023/07/05 02:33:38;;;;;;;7.17;4.73;;;;;;;15.72;58.51;100641.97;4999253;28;20336;-73
2023/07/05 02:36:09;;;;;;;7.83;4.37;;;;;;;15.73;58.79;100637.41;4986065;28;20210;-72
2023/07/05 02:38:37;;;;;;;8.20;4.70;;;;;;;15.74;58.41;100628.31;5001365;28;20209;-73
2023/07/05 02:41:04;;;;;;;5.97;4.70;;;;;;;15.75;58.83;100625.28;5000379;28;20674;-72
2023/07/05 02:43:30;;;;;;;9.07;5.27;;;;;;;15.76;58.80;100628.69;4979482;28;20213;-73
2023/07/05 02:45:57;;;;;;;8.93;4.80;;;;;;;15.77;58.17;100625.69;4994620;28;20218;-73
2023/07/05 02:48:23;;;;;;;9.47;5.47;;;;;;;15.77;58.69;100617.69;4977371;28;20208;-73
2023/07/05 02:50:49;;;;;;;9.47;5.23;;;;;;;15.76;58.56;100616.16;4981363;28;20225;-73
2023/07/05 02:53:16;;;;;;;7.37;5.20;;;;;;;15.77;58.40;100616.91;5000551;28;20252;-73
2023/07/05 02:55:44;;;;;;;12.27;6.00;;;;;;;15.76;58.80;100607.41;4996405;28;20197;-73
2023/07/05 02:58:10;;;;;;;7.60;4.70;;;;;;;15.76;58.21;100600.19;5000525;28;20206;-73
2023/07/05 03:00:37;;;;;;;7.50;4.90;;;;;;;15.75;58.14;100596.00;4983894;28;20238;-73
2023/07/05 03:03:03;;;;;;;11.80;4.93;;;;;;;15.74;58.01;100589.13;4983395;28;20453;-73
2023/07/05 03:05:30;;;;;;;8.03;5.20;;;;;;;15.75;58.09;100593.34;4996640;28;20194;-73
2023/07/05 03:07:57;;;;;;;7.40;5.13;;;;;;;15.75;58.05;100588.00;4983899;28;20207;-74
2023/07/05 03:10:23;;;;;;;9.07;5.10;;;;;;;15.74;58.17;100589.13;5000328;28;20228;-73
2023/07/05 03:12:51;;;;;;;6.73;5.07;;;;;;;15.74;58.09;100591.03;4988201;28;20198;-73
2023/07/05 03:15:18;;;;;;;16.33;5.00;;;;;;;15.72;58.01;100583.38;4996382;28;20228;-73
2023/07/05 03:17:44;;;;;;;10.77;5.50;;;;;;;15.73;58.09;100592.91;4997499;28;20214;-73
2023/07/05 03:20:12;;;;;;;6.87;4.90;;;;;;;15.72;58.26;100591.38;4984712;28;20208;-73
2023/07/05 03:22:38;;;;;;;11.37;5.77;;;;;;;15.72;57.76;100590.59;4980105;28;20204;-73
2023/07/05 03:25:06;;;;;;;6.57;4.40;;;;;;;15.72;57.86;100594.03;4999337;28;20201;-73
2023/07/05 03:27:33;;;;;;;8.33;5.20;;;;;;;15.71;58.30;100587.19;4983733;28;20229;-73
2023/07/05 03:30:00;;;;;;;8.97;4.97;;;;;;;15.73;57.95;100594.81;5000693;28;20714;-73
2023/07/05 03:32:29;;;;;;;13.47;5.27;;;;;;;15.74;57.83;100588.38;4975283;28;20235;-73
2023/07/05 03:34:55;;;;;;;8.93;4.53;;;;;;;15.74;58.58;100588.38;4982007;28;20227;-73
2023/07/05 03:37:23;;;;;;;10.07;4.80;;;;;;;15.73;58.07;100590.25;4999545;28;20216;-73
2023/07/05 03:39:52;;;;;;;6.30;4.70;;;;;;;15.75;58.12;100576.59;5000778;28;20217;-73
2023/07/05 03:42:19;;;;;;;10.63;5.37;;;;;;;15.76;58.54;100575.44;4982295;28;20264;-73
2023/07/05 03:44:45;;;;;;;7.77;4.83;;;;;;;15.77;58.88;100574.31;4998979;28;20942;-73
2023/07/05 03:47:12;;;;;;;7.60;4.97;;;;;;;15.79;57.70;100572.06;4997778;28;20201;-73
2023/07/05 03:49:39;;;;;;;6.53;4.43;;;;;;;15.82;58.34;100572.13;5000473;28;20210;-73
2023/07/05 03:52:06;;;;;;;7.83;4.87;;;;;;;15.86;57.97;100574.81;4982710;28;20228;-73
2023/07/05 03:54:32;;;;;;;7.93;5.07;;;;;;;15.91;57.82;100575.28;4997141;28;20210;-72
2023/07/05 03:56:59;;;;;;;8.53;4.70;;;;;;;15.96;58.88;100564.31;5005100;28;20201;-73
2023/07/05 03:59:25;;;;;;;6.63;4.47;;;;;;;16.00;57.61;100567.03;4999530;28;20205;-73
2023/07/05 04:01:51;;;;;;;6.23;4.43;;;;;;;16.07;57.58;100564.44;4997467;28;20634;-73
2023/07/05 04:04:19;;;;;;;9.40;4.93;;;;;;;16.13;57.96;100558.44;4996030;28;20212;-73
2023/07/05 04:06:45;;;;;;;8.87;4.53;;;;;;;16.21;57.18;100559.31;4999019;28;20208;-73
2023/07/05 04:09:12;;;;;;;8.87;4.30;;;;;;;16.27;57.39;100563.19;5001868;28;20705;-73
2023/07/05 04:11:38;;;;;;;8.93;4.90;;;;;;;16.34;58.20;100550.69;4999125;28;20224;-73
2023/07/05 04:14:04;;;;;;;6.83;4.07;;;;;;;16.39;56.92;100539.75;4998286;28;20222;-73
2023/07/05 04:16:30;;;;;;;5.23;4.17;;;;;;;16.45;57.10;100550.84;4997915;28;20210;-73
2023/07/05 04:18:58;;;;;;;10.40;4.63;;;;;;;16.51;57.26;100538.72;4997998;28;20211;-73
2023/07/05 04:21:26;;;;;;;8.07;4.23;;;;;;;16.56;57.05;100541.06;4999618;28;20292;-73
2023/07/05 04:23:53;;;;;;;7.37;4.63;;;;;;;16.62;57.22;100539.59;4994812;28;20568;-73
2023/07/05 04:26:22;;;;;;;8.13;4.13;;;;;;;16.68;56.68;100530.13;4993223;28;20212;-73
2023/07/05 04:28:49;;;;;;;10.30;4.73;;;;;;;16.76;56.88;100531.75;4995785;28;20212;-72
2023/07/05 04:31:23;;;;;;;5.90;4.10;;;;;;;16.82;56.58;100528.34;4997284;28;20227;-73
2023/07/05 04:33:50;;;;;;;8.40;4.43;;;;;;;16.90;56.31;100531.84;4995286;28;20290;-73
2023/07/05 04:36:16;;;;;;;9.07;4.60;;;;;;;16.95;56.70;100536.84;5004348;28;20208;-73
2023/07/05 04:38:44;;;;;;;7.37;4.50;;;;;;;16.99;56.37;100530.44;4999174;28;20204;-73
2023/07/05 04:41:10;;;;;;;8.20;4.57;;;;;;;17.05;56.08;100531.63;4997419;28;20223;-73
2023/07/05 04:43:36;;;;;;;8.10;4.53;;;;;;;17.13;56.17;100533.19;5002166;28;20221;-73
2023/07/05 04:46:03;;;;;;;6.50;4.43;;;;;;;17.26;56.24;100531.00;4989549;28;20217;-74
2023/07/05 04:48:30;;;;;;;8.70;4.97;;;;;;;17.38;55.85;100534.16;4999549;28;21688;-73
2023/07/05 04:50:57;;;;;;;9.47;5.37;;;;;;;17.57;56.00;100533.13;4996780;28;20552;-73
2023/07/05 04:53:26;;;;;;;7.93;4.67;;;;;;;17.74;55.64;100530.56;4991110;28;20197;-73
2023/07/05 04:55:56;;;;;;;6.67;4.80;;;;;;;17.90;55.27;100531.03;4990999;28;20235;-73
2023/07/05 04:58:24;;;;;;;14.40;5.10;;;;;;;18.02;54.45;100522.69;4995124;28;20716;-73
2023/07/05 05:00:51;;;;;;;9.10;4.97;;;;;;;18.16;54.25;100521.97;4993530;28;20866;-73
2023/07/05 05:03:19;;;;;;;7.63;4.87;;;;;;;18.25;54.66;100525.81;4994853;28;20232;-73
2023/07/05 05:05:48;;;;;;;13.57;5.13;;;;;;;18.35;54.10;100519.00;4991111;28;20299;-73
2023/07/05 05:08:14;;;;;;;11.83;5.37;;;;;;;18.43;54.27;100521.28;4995216;28;20201;-73
2023/07/05 05:10:41;;;;;;;7.03;4.53;;;;;;;18.50;53.70;100518.66;4997827;28;20239;-73
2023/07/05 05:13:09;;;;;;;8.73;5.50;;;;;;;18.60;53.17;100517.13;5001457;28;20209;-74
2023/07/05 05:15:37;;;;;;;10.33;5.30;;;;;;;18.68;53.64;100516.75;5005082;28;20254;-73
2023/07/05 05:18:03;;;;;;;9.40;5.57;;;;;;;18.78;53.47;100516.00;5005560;28;20212;-73
2023/07/05 05:20:30;;;;;;;11.07;5.53;;;;;;;18.87;53.09;100515.63;5003086;28;20934;-74
2023/07/05 05:22:56;;;;;;;9.57;5.30;;;;;;;18.97;53.10;100509.50;5002803;28;20259;-73
2023/07/05 05:25:23;;;;;;;8.73;5.43;;;;;;;19.06;52.60;100508.00;5003379;28;20228;-74
2023/07/05 05:27:49;;;;;;;10.93;6.00;;;;;;;19.17;52.48;100503.41;5006852;28;20208;-73
2023/07/05 05:30:17;;;;;;;14.80;6.27;;;;;;;19.28;52.81;100495.34;5002014;28;20592;-73
2023/07/05 05:32:45;;;;;;;9.00;5.77;;;;;;;19.38;52.17;100489.22;5001777;28;20215;-73
2023/07/05 05:35:11;;;;;;;8.80;5.83;;;;;;;19.49;52.27;100492.63;5001534;28;20229;-74
2023/07/05 05:37:38;;;;;;;9.40;5.80;;;;;;;19.56;52.59;100482.66;4987126;28;20212;-73
2023/07/05 05:40:06;;;;;;;16.60;6.87;;;;;;;19.66;51.96;100478.44;5006761;28;20215;-74
2023/07/05 05:42:32;;;;;;;12.13;6.27;;;;;;;19.77;51.60;100474.56;5002875;28;20233;-73
2023/07/05 05:44:59;;;;;;;12.87;6.50;;;;;;;19.88;51.18;100475.25;5003545;28;20215;-74
2023/07/05 05:47:26;;;;;;;9.30;6.63;;;;;;;19.99;51.65;100467.97;5004934;28;20463;-73
2023/07/05 05:49:53;;;;;;;12.93;7.40;;;;;;;20.13;50.85;100467.16;5005003;28;20216;-73
2023/07/05 05:52:19;;;;;;;12.17;7.23;;;;;;;20.28;50.95;100461.31;5003455;28;20616;-74
2023/07/05 05:54:45;;;;;;;12.77;8.20;;;;;;;20.44;51.52;100458.88;5007283;28;20228;-74
2023/07/05 05:57:12;;;;;;;17.00;8.73;;;;;;;20.56;50.90;100463.81;4988488;28;20577;-74
2023/07/05 05:59:38;;;;;;;12.57;7.87;;;;;;;20.66;50.12;100454.91;5000179;28;20209;-74
2023/07/05 06:02:05;;;;;;;16.37;8.50;;;;;;;20.76;50.69;100451.38;5003789;28;20217;-73
2023/07/05 06:04:32;;;;;;;10.77;7.87;;;;;;;20.86;49.85;100452.44;5000600;28;20197;-74
2023/07/05 06:06:59;;;;;;;15.33;8.53;;;;;;;20.99;50.82;100448.88;5001820;28;20200;-73
2023/07/05 06:09:25;;;;;;;12.93;8.10;;;;;;;21.12;49.82;100438.41;5005243;28;20216;-74
2023/07/05 06:11:51;;;;;;;13.60;9.77;;;;;;;21.20;49.63;100437.16;5004187;28;20232;-74
2023/07/05 06:14:18;;;;;;;15.37;9.80;;;;;;;21.28;48.27;100435.94;5002552;28;20220;-74
2023/07/05 06:16:44;;;;;;;18.80;9.87;;;;;;;21.36;48.69;100438.16;5000806;28;20214;-74
2023/07/05 06:19:11;;;;;;;18.60;9.73;;;;;;;21.42;47.81;100425.78;5003614;28;20212;-73
2023/07/05 06:21:38;;;;;;;14.77;9.23;;;;;;;21.46;47.90;100431.13;5006306;28;20232;-74
2023/07/05 06:24:05;;;;;;;14.87;9.73;;;;;;;21.48;49.02;100424.19;5002227;28;20209;-74
2023/07/05 06:26:31;;;;;;;18.43;10.47;;;;;;;21.53;48.23;100417.63;5002030;28;20227;-74
2023/07/05 06:28:58;;;;;;;13.73;9.80;;;;;;;21.65;48.20;100422.44;5004405;28;20318;-74
2023/07/05 06:31:24;;;;;;;16.57;10.67;;;;;;;21.73;48.55;100413.91;5001660;28;20224;-74
2023/07/05 06:33:50;;;;;;;16.97;10.30;;;;;;;21.80;48.56;100410.38;5006557;28;20694;-74
2023/07/05 06:36:17;;;;;;;20.90;11.60;;;;;;;21.87;47.84;100411.03;5005777;28;20240;-74
2023/07/05 06:38:44;;;;;;;16.80;9.67;;;;;;;21.94;47.68;100412.88;5001544;28;20204;-74
2023/07/05 06:41:11;;;;;;;14.73;10.30;;;;;;;22.00;47.48;100416.63;5007158;28;20229;-74
2023/07/05 06:43:37;;;;;;;15.47;9.77;;;;;;;22.08;47.49;100408.06;4989204;28;20209;-74
2023/07/05 06:46:03;;;;;;;18.23;10.73;;;;;;;22.19;47.78;100407.91;5001169;28;20219;-74
2023/07/05 06:48:29;;;;;;;15.60;10.50;;;;;;;22.27;47.92;100398.56;5004029;28;20660;-74
2023/07/05 06:50:59;;;;;;;16.75;10.27;;;;;;;22.33;46.48;100405.00;5001989;28;20257;-74
2023/07/05 06:53:25;;;;;;;20.92;11.13;;;;;;;22.35;46.81;100406.09;5003035;28;20209;-73
2023/07/05 06:55:53;;;;;;;17.05;10.85;;;;;;;22.41;47.57;100403.72;5002255;28;20829;-74
2023/07/05 06:58:20;;;;;;;17.63;10.85;;;;;;;22.43;46.54;100404.06;5001631;28;20263;-74
2023/07/05 07:00:47;;;;;;;21.65;10.48;;;;;;;22.47;46.52;100388.66;5007523;28;20578;-74
2023/07/05 07:03:14;;;;;;;18.85;11.57;;;;;;;22.51;46.90;100400.88;5003187;28;20672;-73
2023/07/05 07:05:41;;;;;;;17.33;11.93;;;;;;;22.58;46.40;100400.00;5003862;28;20197;-74
2023/07/05 07:08:07;;;;;;;17.90;11.27;;;;;;;22.63;47.39;100397.63;5001279;28;20594;-74
2023/07/05 07:10:35;;;;;;;19.98;11.73;;;;;;;22.72;47.47;100395.13;5001761;28;20476;-74
2023/07/05 07:13:03;;;;;;;17.70;11.43;;;;;;;22.86;47.37;100408.34;5003638;28;20663;-74
2023/07/05 07:15:29;;;;;;;16.25;11.35;;;;;;;23.01;47.96;100400.75;5004561;28;20235;-74
2023/07/05 07:17:55;;;;;;;19.48;11.75;;;;;;;23.26;48.23;100405.75;5003731;28;20207;-74
2023/07/05 07:20:25;;;;;;;18.83;11.13;;;;;;;23.47;46.54;100408.75;5001325;28;20209;-73
2023/07/05 07:22:52;;;;;;;16.65;11.05;;;;;;;23.66;45.82;100402.59;5002223;28;20219;-74
2023/07/05 07:25:18;;;;;;;16.98;10.40;;;;;;;23.83;46.39;100407.59;5004229;28;20212;-74
2023/07/05 07:27:45;;;;;;;19.08;11.00;;;;;;;24.02;45.86;100397.97;5004711;28;20464;-74
2023/07/05 07:30:13;;;;;;;17.95;11.27;;;;;;;24.21;45.98;100410.63;5003399;28;20208;-74
2023/07/05 07:32:39;;;;;;;17.60;11.18;;;;;;;24.37;45.45;100404.47;4999593;28;20201;-74
2023/07/05 07:35:07;;;;;;;17.60;10.60;;;;;;;24.48;45.69;100400.34;5002157;28;20236;-74
2023/07/05 07:37:33;;;;;;;16.42;11.35;;;;;;;24.50;44.17;100400.66;5001285;28;20208;-74
2023/07/05 07:40:00;;;;;;;18.23;11.23;;;;;;;24.52;43.32;100392.91;5000429;28;20208;-74
2023/07/05 07:42:26;;;;;;;19.10;10.70;;;;;;;24.56;44.02;100398.97;5001078;28;20235;-74
2023/07/05 07:44:54;;;;;;;16.27;9.88;;;;;;;24.56;44.46;100400.94;4997362;28;20200;-74
2023/07/05 07:47:21;;;;;;;17.05;10.57;;;;;;;24.58;44.32;100398.56;4999639;28;20293;-74
2023/07/05 07:49:49;;;;;;;15.05;9.85;;;;;;;24.59;43.79;100400.88;4998941;28;20244;-74
2023/07/05 07:52:18;;;;;;;14.98;10.25;;;;;;;24.58;43.44;100401.25;4997392;28;20224;-74
2023/07/05 07:54:45;;;;;;;20.60;9.88;;;;;;;24.60;43.71;100404.34;5001332;28;20216;-74
2023/07/05 07:57:11;;;;;;;17.73;10.63;;;;;;;24.68;44.87;100408.34;4998818;28;20209;-74
2023/07/05 07:59:41;;;;;;;15.43;10.13;;;;;;;24.74;43.93;100417.47;5000330;28;20721;-74
2023/07/05 08:02:11;;;;;;;18.73;10.70;;;;;;;24.77;43.97;100403.13;4996137;28;20512;-74
2023/07/05 08:04:43;;;;;;;16.27;10.23;;;;;;;24.88;44.86;100414.41;4998430;28;20207;-74
2023/07/05 08:07:10;;;;;;;16.25;10.15;;;;;;;25.02;45.02;100416.75;4998728;28;20211;-74
2023/07/05 08:09:36;;;;;;;16.13;9.55;;;;;;;25.19;44.15;100410.88;4998160;28;20477;-74
2023/07/05 08:12:03;;;;;;;12.23;9.00;;;;;;;25.28;43.60;100412.97;5001282;28;20713;-74
2023/07/05 08:14:30;;;;;;;13.57;8.85;;;;;;;25.39;43.80;100405.31;5001522;28;20208;-74
2023/07/05 08:16:56;;;;;;;11.70;8.25;;;;;;;25.44;43.67;100402.09;5002584;28;20232;-74
2023/07/05 08:19:22;;;;;;;13.98;8.38;;;;;;;25.52;42.66;100403.38;5002286;28;20215;-74
2023/07/05 08:21:50;;;;;;;11.90;7.85;;;;;;;25.55;42.32;100397.91;5006156;28;20232;-74
2023/07/05 08:24:17;;;;;;;14.02;7.70;;;;;;;25.64;41.84;100389.88;5000782;28;20606;-74
2023/07/05 08:26:44;;;;;;;13.07;7.13;;;;;;;25.66;41.87;100397.56;5001626;28;20201;-74
2023/07/05 08:29:10;;;;;;;10.20;6.93;;;;;;;25.71;42.00;100408.63;5006875;28;20255;-74
2023/07/05 08:31:37;;;;;;;12.65;7.15;;;;;;;25.84;42.62;100405.94;5000075;28;20229;-73
2023/07/05 08:34:03;;;;;;;12.27;7.55;;;;;;;26.00;42.92;100403.16;5005792;28;20212;-74
2023/07/05 08:36:34;;;;;;;11.10;6.95;;;;;;;26.19;41.91;100402.91;5002546;28;20634;-74
2023/07/05 08:39:03;;;;;;;9.13;6.45;;;;;;;26.37;41.55;100399.63;5000473;28;20205;-74
2023/07/05 08:41:40;;;;;;;11.13;6.07;;;;;;;26.56;40.66;100388.56;5003761;28;20224;-74
2023/07/05 08:44:17;;;;;;;9.30;6.47;;;;;;;26.71;40.93;100381.47;5003071;28;20252;-74
2023/07/05 08:46:47;;;;;;;8.98;5.95;;;;;;;26.87;41.23;100391.38;5000750;28;20200;-75
2023/07/05 08:49:18;;;;;;;8.80;6.30;;;;;;;26.94;41.26;100399.28;5001655;28;20217;-74
2023/07/05 08:51:44;;;;;;;15.07;6.68;;;;;;;26.97;40.36;100399.16;4999568;28;20579;-73
2023/07/05 08:54:16;;;;;;;11.02;6.50;;;;;;;27.04;40.57;100401.59;5002179;28;20213;-74
2023/07/05 08:56:47;;;;;;;9.32;6.13;;;;;;;27.19;42.00;100401.91;4994104;28;20223;-74
2023/07/05 08:59:24;;;;;;;10.07;6.20;;;;;;;27.30;40.68;100413.13;5000663;28;20204;-74
2023/07/05 09:01:53;;;;;;;8.85;5.95;;;;;;;27.38;40.40;100404.28;4985131;28;20613;-74
2023/07/05 09:04:23;;;;;;;7.20;5.53;;;;;;;27.46;40.00;100410.94;4997241;28;20929;-73
2023/07/05 09:06:57;;;;;;;9.73;5.70;;;;;;;27.47;40.62;100407.06;5000759;28;20205;-73
2023/07/05 09:09:51;;;;;;;9.30;5.45;;;;;;;27.53;39.29;100399.09;5001498;28;20607;-74
2023/07/05 09:12:24;;;;;;;10.05;5.32;;;;;;;27.54;38.56;100406.00;4996170;28;20236;-73
2023/07/05 09:15:08;;;;;;;7.80;5.20;;;;;;;27.63;38.39;100393.28;4998740;28;20204;-74
2023/07/05 09:17:44;;;;;;;7.95;5.15;;;;;;;27.74;38.89;100398.28;4976269;28;20209;-74
2023/07/05 09:20:32;;;;;;;9.15;5.63;;;;;;;27.85;39.00;100395.94;4996804;28;20200;-74
2023/07/05 09:23:01;;;;;;;5.60;4.22;;;;;;;27.88;36.96;100389.63;4995614;28;20638;-74
2023/07/05 09:25:31;;;;;;;7.13;3.78;;;;;;;27.99;38.51;100403.53;4999237;28;20204;-73
2023/07/05 09:28:06;;;;;;;6.13;4.22;;;;;;;28.09;37.32;100399.66;4998291;28;20208;-74
2023/07/05 09:30:33;;;;;;;7.30;3.67;;;;;;;28.18;38.99;100391.53;5000181;28;20228;-74
2023/07/05 09:33:05;;;;;;;5.80;4.30;;;;;;;28.24;38.07;100395.16;4998328;28;20211;-74
2023/07/05 09:35:35;;;;;;;8.35;3.70;;;;;;;28.30;36.79;100394.13;4984088;28;20228;-74
2023/07/05 09:38:19;;;;;;;5.57;3.70;;;;;;;28.27;37.66;100397.75;4998447;28;20966;-74
2023/07/05 09:40:52;;;;;;;4.75;3.20;;;;;;;28.35;35.74;100384.63;5000392;28;21537;-74
2023/07/05 09:43:26;;;;;;;5.90;3.20;;;;;;;28.33;36.36;100406.81;4999904;28;20211;-74
2023/07/05 09:45:52;;;;;;;4.05;2.90;;;;;;;28.35;36.01;100400.94;5002825;28;20212;-74
2023/07/05 09:48:19;;;;;;;5.20;3.30;;;;;;;28.30;36.29;100402.28;5000535;28;20573;-74
2023/07/05 09:50:49;;;;;;;6.10;3.03;;;;;;;28.27;36.33;100408.59;4998398;28;20251;-74
2023/07/05 09:53:34;;;;;;;3.58;2.72;;;;;;;28.18;36.00;100422.16;5000390;28;20217;-74
2023/07/05 09:56:04;;;;;;;3.78;2.63;;;;;;;28.17;36.04;100420.66;4999992;28;20228;-74
2023/07/05 09:58:30;;;;;;;3.22;2.40;;;;;;;28.25;37.24;100412.97;5003249;28;20255;-74
2023/07/05 10:01:02;;;;;;;3.75;2.17;;;;;;;28.21;35.51;100409.63;5002886;28;20699;-74
2023/07/05 10:03:35;;;;;;;3.22;2.20;;;;;;;28.22;35.59;100420.06;4998901;28;20200;-74
2023/07/05 10:06:07;;;;;;;3.70;2.70;;;;;;;28.15;35.63;100403.28;4999688;28;20197;-74
2023/07/05 10:08:42;;;;;;;2.70;2.08;;;;;;;28.12;36.30;100421.22;5001435;28;20200;-74
2023/07/05 10:11:20;;;;;;;2.97;2.00;;;;;;;28.02;36.56;100424.38;5003626;28;20319;-74
2023/07/05 10:13:46;;;;;;;3.10;1.75;;;;;;;27.88;36.04;100420.25;5002821;28;20705;-74
2023/07/05 10:16:13;;;;;;;1.95;1.50;;;;;;;27.78;35.41;100420.63;5004549;28;20217;-74
2023/07/05 10:18:40;;;;;;;3.50;1.40;;;;;;;27.79;36.50;100425.63;5002984;28;20213;-74
2023/07/05 10:21:21;;;;;;;2.75;1.30;;;;;;;27.49;35.96;100434.47;5000379;28;20232;-74
2023/07/05 10:23:48;;;;;;;1.98;1.20;;;;;;;27.50;36.89;100432.53;5003723;28;20208;-74
2023/07/05 10:26:17;;;;;;;1.27;1.00;;;;;;;27.44;36.13;100429.63;5003491;28;20196;-74
2023/07/05 10:28:46;;;;;;;2.60;1.52;;;;;;;27.35;37.46;100429.56;5002626;28;20211;-74
2023/07/05 10:31:26;;;;;;;2.05;1.15;;;;;;;27.32;36.11;100427.75;5002348;28;20625;-74
2023/07/05 10:34:04;;;;;;;3.03;1.27;;;;;;;27.35;37.11;100426.84;5002821;28;20671;-74
2023/07/05 10:36:31;;;;;;;1.15;1.02;;;;;;;27.29;38.62;100419.75;4988330;28;20239;-74
2023/07/05 10:38:58;;;;;;;1.20;1.10;;;;;;;27.30;37.63;100422.00;5003259;28;20215;-74
2023/07/05 10:41:32;;;;;;;1.60;1.17;;;;;;;27.32;38.72;100435.13;5002280;28;20229;-74
2023/07/05 10:44:03;;;;;;;2.53;1.05;;;;;;;27.28;37.74;100418.97;5001866;28;20667;-74
2023/07/05 10:46:29;;;;;;;1.67;1.23;;;;;;;27.23;37.54;100427.69;5003215;28;20215;-74
2023/07/05 10:48:57;;;;;;;5.25;2.03;;;;;;;27.26;37.64;100421.38;5005533;28;20212;-73
2023/07/05 10:51:26;;;;;;;2.47;1.40;;;;;;;27.22;37.92;100414.56;4999888;28;20228;-73
2023/07/05 10:53:58;;;;;;;1.33;1.20;;;;;;;27.17;38.87;100410.47;4993906;28;20263;-74
2023/07/05 10:56:32;;;;;;;2.50;1.13;;;;;;;27.01;37.50;100410.63;5002449;28;20530;-74
2023/07/05 10:59:04;;;;;;;4.13;1.40;;;;;;;26.97;37.76;100409.22;4998276;28;20205;-74
2023/07/05 11:01:34;;;;;;;3.00;1.17;;;;;;;26.91;38.27;100416.41;5001540;28;20291;-74
2023/07/05 11:04:05;;;;;;;1.65;1.15;;;;;;;26.95;39.62;100408.91;4998977;28;20208;-74
2023/07/05 11:06:33;;;;;;;1.77;1.33;;;;;;;27.02;39.92;100420.28;5001871;28;20634;-74
2023/07/05 11:09:00;;;;;;;1.67;1.17;;;;;;;27.08;39.46;100412.34;4999640;28;20304;-74
2023/07/05 11:11:33;;;;;;;1.70;1.42;;;;;;;27.11;39.68;100408.72;5000958;28;20239;-74
2023/07/05 11:14:03;;;;;;;2.50;1.45;;;;;;;27.13;39.06;100411.75;5002442;28;20212;-74
2023/07/05 11:16:32;;;;;;;1.70;1.35;;;;;;;27.14;37.99;100403.19;5006220;28;20761;-74
2023/07/05 11:19:02;;;;;;;1.30;1.20;;;;;;;27.14;39.99;100397.75;4999567;28;20209;-74
2023/07/05 11:21:37;;;;;;;3.17;1.50;;;;;;;27.17;41.25;100388.78;5002063;28;20611;-74
2023/07/05 11:24:05;;;;;;;1.63;1.33;;;;;;;27.24;41.15;100382.34;5001822;28;20204;-74
2023/07/05 11:26:37;;;;;;;2.25;1.40;;;;;;;27.44;41.34;100369.19;5002905;28;20213;-74
2023/07/05 11:29:52;;;;;;;2.35;1.60;;;;;;;27.55;40.24;100362.16;5003312;28;20556;-74
2023/07/05 11:32:19;;;;;;;1.92;1.65;;;;;;;27.62;40.53;100348.34;5000357;28;20232;-74