Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:03:33;;;;;;;;;;;1.60;99.90;;;;;;8381845;28;20261;-70
2022/01/21 00:07:35;;;;;;;;;;;1.60;99.90;;;;;;8388583;28;19963;-70
2022/01/21 00:11:39;;;;;;;;;;;1.50;99.90;;;;;;8388866;28;19924;-70
2022/01/21 00:15:41;;;;;;;;;;;1.40;99.90;;;;;;8388040;28;19920;-70
2022/01/21 00:19:45;;;;;;;;;;;1.40;99.90;;;;;;8371520;28;20168;-69
2022/01/21 00:32:28;;;;;;;;;;;1.30;99.90;;;;;;8378881;28;19976;-70
2022/01/21 00:36:29;;;;;;;;;;;1.20;99.90;;;;;;8383313;28;20387;-69
2022/01/21 00:40:33;;;;;;;;;;;1.20;99.90;;;;;;8387440;28;20371;-70
2022/01/21 00:44:35;;;;;;;;;;;1.20;99.90;;;;;;8397016;28;20320;-70
2022/01/21 00:48:36;;;;;;;;;;;1.20;99.90;;;;;;8390594;28;20388;-70
2022/01/21 00:52:38;;;;;;;;;;;1.20;99.90;;;;;;8391081;28;19979;-71
2022/01/21 00:56:39;;;;;;;;;;;1.30;99.90;;;;;;8384150;28;20317;-70
2022/01/21 01:00:41;;;;;;;;;;;1.20;99.90;;;;;;8380253;28;19986;-69
2022/01/21 01:04:43;;;;;;;;;;;1.30;99.90;;;;;;8382184;28;19927;-70
2022/01/21 01:08:44;;;;;;;;;;;1.30;99.90;;;;;;8381514;28;19920;-71
2022/01/21 01:19:52;;;;;;;;;;;1.30;99.90;;;;;;8390643;28;19932;-69
2022/01/21 01:21:44;;;;;;;;;;;1.30;99.90;;;;;;8386130;28;19978;-70
2022/01/21 01:30:07;;;;;;;;;;;1.20;99.90;;;;;;8393547;28;19920;-71
2022/01/21 01:34:09;;;;;;;;;;;1.20;99.90;;;;;;8379670;28;19920;-70
2022/01/21 01:42:56;;;;;;;;;;;1.10;99.90;;;;;;8385792;28;19920;-69
2022/01/21 01:51:17;;;;;;;;;;;1.10;99.90;;;;;;8376376;28;19928;-70
2022/01/21 01:55:19;;;;;;;;;;;1.00;99.90;;;;;;8359682;28;19921;-70
2022/01/21 01:59:20;;;;;;;;;;;1.00;99.90;;;;;;8384246;28;19936;-70
2022/01/21 02:03:22;;;;;;;;;;;1.00;99.90;;;;;;8381702;28;19925;-70
2022/01/21 02:07:23;;;;;;;;;;;1.00;99.90;;;;;;8381362;28;20373;-70
2022/01/21 02:11:25;;;;;;;;;;;1.00;99.90;;;;;;8384727;28;19920;-70
2022/01/21 02:15:27;;;;;;;;;;;1.00;99.90;;;;;;8380850;28;19971;-70
2022/01/21 02:23:51;;;;;;;;;;;1.00;99.90;;;;;;8372907;28;19931;-70
2022/01/21 02:27:56;;;;;;;;;;;1.00;99.90;;;;;;8372000;28;19921;-70
2022/01/21 02:31:59;;;;;;;;;;;1.10;99.90;;;;;;8379016;28;19921;-70
2022/01/21 02:36:00;;;;;;;;;;;1.10;99.90;;;;;;8376039;28;19971;-70
2022/01/21 02:40:02;;;;;;;;;;;1.20;99.90;;;;;;8378434;28;19928;-70
2022/01/21 02:44:04;;;;;;;;;;;1.20;99.90;;;;;;8379567;28;19967;-69
2022/01/21 02:48:08;;;;;;;;;;;1.20;99.90;;;;;;8370400;28;19921;-70
2022/01/21 02:52:11;;;;;;;;;;;1.20;99.90;;;;;;8387561;28;19920;-70
2022/01/21 02:56:13;;;;;;;;;;;1.20;99.90;;;;;;8386140;28;19929;-70
2022/01/21 03:00:15;;;;;;;;;;;1.30;99.90;;;;;;8382184;28;20261;-69
2022/01/21 03:04:26;;;;;;;;;;;1.30;99.90;;;;;;8377684;28;19947;-71
2022/01/21 03:08:28;;;;;;;;;;;1.30;99.90;;;;;;8384284;28;19920;-70
2022/01/21 03:12:30;;;;;;;;;;;1.30;99.90;;;;;;8384134;28;19964;-70
2022/01/21 03:16:32;;;;;;;;;;;1.30;99.90;;;;;;8380094;28;19971;-70
2022/01/21 03:20:34;;;;;;;;;;;1.30;99.90;;;;;;8370172;28;19938;-70
2022/01/21 03:24:35;;;;;;;;;;;1.30;99.90;;;;;;8375365;28;20376;-70
2022/01/21 03:28:37;;;;;;;;;;;1.20;99.90;;;;;;8383421;28;19924;-70
2022/01/21 03:32:38;;;;;;;;;;;1.20;99.90;;;;;;8382584;28;19920;-69
2022/01/21 03:36:40;;;;;;;;;;;1.20;99.90;;;;;;8353112;28;20472;-70
2022/01/21 03:40:42;;;;;;;;;;;1.10;99.90;;;;;;8365908;28;19925;-70
2022/01/21 03:44:43;;;;;;;;;;;1.10;99.90;;;;;;8354511;28;20010;-70
2022/01/21 03:48:48;;;;;;;;;;;1.10;99.90;;;;;;8353284;28;19955;-69
2022/01/21 03:52:50;;;;;;;;;;;1.10;99.90;;;;;;8369047;28;19924;-70
2022/01/21 03:56:52;;;;;;;;;;;1.00;99.90;;;;;;8370671;28;19971;-70
2022/01/21 04:00:54;;;;;;;;;;;1.00;99.90;;;;;;8372512;28;19959;-69
2022/01/21 04:04:56;;;;;;;;;;;1.00;99.90;;;;;;8353288;28;20012;-70
2022/01/21 04:08:57;;;;;;;;;;;0.90;99.90;;;;;;8361287;28;20390;-70
2022/01/21 04:12:59;;;;;;;;;;;0.90;99.90;;;;;;8383651;28;19971;-69
2022/01/21 04:17:00;;;;;;;;;;;0.90;99.90;;;;;;8384971;28;20401;-69
2022/01/21 04:21:02;;;;;;;;;;;0.90;99.90;;;;;;8374373;28;19983;-69
2022/01/21 04:25:07;;;;;;;;;;;0.90;99.90;;;;;;8356157;28;20019;-70
2022/01/21 04:29:09;;;;;;;;;;;1.00;99.90;;;;;;8354090;28;19974;-70
2022/01/21 04:33:10;;;;;;;;;;;1.00;99.90;;;;;;8374918;28;19966;-70
2022/01/21 04:37:15;;;;;;;;;;;1.00;99.90;;;;;;8378199;28;19920;-70
2022/01/21 04:41:39;;;;;;;;;;;1.00;99.90;;;;;;8374021;28;19971;-69
2022/01/21 04:50:01;;;;;;;;;;;1.00;99.90;;;;;;8380859;28;19924;-70
2022/01/21 04:54:03;;;;;;;;;;;0.90;99.90;;;;;;8390509;28;19947;-69
2022/01/21 04:58:05;;;;;;;;;;;0.90;99.90;;;;;;8386694;28;19971;-69
2022/01/21 05:02:07;;;;;;;;;;;1.00;99.90;;;;;;8376969;28;20019;-70
2022/01/21 05:06:09;;;;;;;;;;;1.00;99.90;;;;;;8384265;28;20007;-69
2022/01/21 05:10:10;;;;;;;;;;;1.00;99.90;;;;;;8386314;28;19924;-69
2022/01/21 05:14:22;;;;;;;;;;;1.00;99.90;;;;;;8383702;28;19979;-69
2022/01/21 05:18:24;;;;;;;;;;;1.00;99.90;;;;;;8389703;28;19970;-69
2022/01/21 05:22:25;;;;;;;;;;;0.90;99.90;;;;;;8372561;28;19960;-70
2022/01/21 05:26:35;;;;;;;;;;;0.90;99.90;;;;;;8389721;28;19955;-70
2022/01/21 05:30:37;;;;;;;;;;;0.90;99.90;;;;;;8381809;28;19951;-69
2022/01/21 05:34:39;;;;;;;;;;;0.90;99.90;;;;;;8361257;28;19966;-70
2022/01/21 05:38:42;;;;;;;;;;;0.90;99.90;;;;;;8365880;28;20348;-70
2022/01/21 05:42:43;;;;;;;;;;;1.00;99.90;;;;;;8377937;28;19920;-70
2022/01/21 05:46:56;;;;;;;;;;;1.00;99.90;;;;;;8388997;28;20058;-70
2022/01/21 05:50:58;;;;;;;;;;;1.00;99.90;;;;;;8389167;28;19924;-70
2022/01/21 05:55:00;;;;;;;;;;;1.00;99.90;;;;;;8383330;28;19971;-70
2022/01/21 05:59:02;;;;;;;;;;;1.00;99.90;;;;;;8384382;28;19925;-70
2022/01/21 06:03:04;;;;;;;;;;;1.00;99.90;;;;;;8372089;28;19925;-70
2022/01/21 06:07:06;;;;;;;;;;;0.90;99.90;;;;;;8387590;28;19928;-70
2022/01/21 06:11:08;;;;;;;;;;;0.80;99.90;;;;;;8393977;28;19925;-70
2022/01/21 06:15:09;;;;;;;;;;;0.70;99.90;;;;;;8385893;28;20407;-70
2022/01/21 06:19:11;;;;;;;;;;;0.60;99.90;;;;;;8373617;28;19943;-70
2022/01/21 06:23:12;;;;;;;;;;;0.50;99.90;;;;;;8379235;28;19935;-69
2022/01/21 06:27:15;;;;;;;;;;;0.50;99.90;;;;;;8391130;28;19971;-69
2022/01/21 06:31:17;;;;;;;;;;;0.50;99.90;;;;;;8390379;28;20418;-69
2022/01/21 06:35:19;;;;;;;;;;;0.50;99.90;;;;;;8386096;28;20034;-70
2022/01/21 06:39:20;;;;;;;;;;;0.50;99.90;;;;;;8389545;28;19978;-69
2022/01/21 06:43:22;;;;;;;;;;;0.50;99.90;;;;;;8373421;28;20261;-69
2022/01/21 06:47:24;;;;;;;;;;;0.50;99.90;;;;;;8371479;28;20272;-69
2022/01/21 06:51:26;;;;;;;;;;;0.60;99.90;;;;;;8393619;28;19931;-70
2022/01/21 06:55:27;;;;;;;;;;;0.60;99.90;;;;;;8390898;28;19947;-70
2022/01/21 06:59:29;;;;;;;;;;;0.70;99.90;;;;;;8392698;28;19963;-70
2022/01/21 07:03:31;;;;;;;;;;;0.70;99.90;;;;;;8358357;28;19964;-69
2022/01/21 07:07:32;;;;;;;;;;;0.70;99.90;;;;;;8388098;28;19939;-70
2022/01/21 07:11:34;;;;;;;;;;;0.80;99.90;;;;;;8397059;28;19924;-69
2022/01/21 07:15:35;;;;;;;;;;;0.80;99.90;;;;;;8395402;28;19959;-69
2022/01/21 07:19:37;;;;;;;;;;;0.90;99.90;;;;;;8389507;28;20380;-69
2022/01/21 07:23:39;;;;;;;;;;;0.90;99.90;;;;;;8372393;28;19960;-69
2022/01/21 07:27:41;;;;;;;;;;;0.90;99.90;;;;;;8381309;28;20329;-69
2022/01/21 07:31:43;;;;;;;;;;;0.90;99.90;;;;;;8389486;28;19963;-69
2022/01/21 07:35:44;;;;;;;;;;;0.90;99.90;;;;;;8397542;28;19964;-69
2022/01/21 07:39:46;;;;;;;;;;;0.80;99.90;;;;;;8395036;28;19925;-69
2022/01/21 07:43:48;;;;;;;;;;;0.70;99.90;;;;;;8391388;28;19943;-69
2022/01/21 07:47:49;;;;;;;;;;;0.60;99.90;;;;;;8397024;28;19928;-70
2022/01/21 07:51:51;;;;;;;;;;;0.60;99.90;;;;;;8388448;28;19940;-70
2022/01/21 07:55:52;;;;;;;;;;;0.50;99.90;;;;;;8397447;28;20411;-70
2022/01/21 07:59:54;;;;;;;;;;;0.50;99.90;;;;;;8388390;28;19947;-70
2022/01/21 08:03:56;;;;;;;;;;;0.50;99.90;;;;;;8395259;28;19932;-70
2022/01/21 08:07:58;;;;;;;;;;;0.60;99.90;;;;;;8394834;28;19975;-69
2022/01/21 08:11:59;;;;;;;;;;;0.60;99.90;;;;;;8378544;28;21653;-70
2022/01/21 08:16:01;;;;;;;;;;;0.60;99.90;;;;;;8395316;28;19968;-69
2022/01/21 08:20:03;;;;;;;;;;;0.50;99.90;;;;;;8394602;28;20313;-69
2022/01/21 08:24:06;;;;;;;;;;;0.50;99.90;;;;;;8377983;28;19954;-69
2022/01/21 08:28:08;;;;;;;;;;;0.60;99.90;;;;;;8396295;28;19960;-70
2022/01/21 08:32:10;;;;;;;;;;;0.60;99.90;;;;;;8390836;28;19924;-70
2022/01/21 08:36:12;;;;;;;;;;;0.60;99.90;;;;;;8377202;28;19933;-69
2022/01/21 08:40:14;;;;;;;;;;;0.70;99.90;;;;;;8392028;28;19931;-70
2022/01/21 08:44:16;;;;;;;;;;;0.80;99.90;;;;;;8387567;28;20016;-70
2022/01/21 08:48:18;;;;;;;;;;;0.80;99.90;;;;;;8396769;28;19967;-70
2022/01/21 08:52:22;;;;;;;;;;;0.90;99.90;;;;;;8400786;28;19934;-70
2022/01/21 08:56:24;;;;;;;;;;;1.00;99.90;;;;;;8390668;28;19925;-70
2022/01/21 09:00:25;;;;;;;;;;;1.20;99.90;;;;;;8370503;28;19939;-70
2022/01/21 09:04:27;;;;;;;;;;;1.30;99.90;;;;;;8395953;28;19931;-70
2022/01/21 09:08:30;;;;;;;;;;;1.50;99.90;;;;;;8394361;28;19924;-70
2022/01/21 09:12:32;;;;;;;;;;;1.70;99.90;;;;;;8401851;28;19928;-70
2022/01/21 09:16:34;;;;;;;;;;;1.90;99.90;;;;;;8391880;28;19937;-70
2022/01/21 09:20:36;;;;;;;;;;;2.30;99.90;;;;;;8367463;28;20015;-70
2022/01/21 09:24:38;;;;;;;;;;;2.70;99.90;;;;;;8377645;28;19924;-70
2022/01/21 09:28:39;;;;;;;;;;;2.80;99.90;;;;;;8390788;28;19925;-70
2022/01/21 09:32:41;;;;;;;;;;;3.00;99.90;;;;;;8397180;28;19967;-70
2022/01/21 09:36:43;;;;;;;;;;;3.10;99.90;;;;;;8393037;28;20292;-70
2022/01/21 09:40:46;;;;;;;;;;;3.10;99.90;;;;;;8381141;28;19925;-71
2022/01/21 09:44:48;;;;;;;;;;;3.30;99.90;;;;;;8391386;28;19924;-70
2022/01/21 09:48:54;;;;;;;;;;;3.60;99.90;;;;;;8394202;28;19964;-71
2022/01/21 09:52:56;;;;;;;;;;;3.80;99.90;;;;;;8387627;28;19932;-70
2022/01/21 09:56:58;;;;;;;;;;;3.90;99.90;;;;;;8393626;28;19932;-70
2022/01/21 10:01:05;;;;;;;;;;;4.00;99.90;;;;;;8394487;28;19924;-71
2022/01/21 10:05:07;;;;;;;;;;;4.00;99.90;;;;;;8393642;28;20574;-70
2022/01/21 10:09:09;;;;;;;;;;;4.00;99.90;;;;;;8391942;28;19924;-70
2022/01/21 10:13:14;;;;;;;;;;;4.00;99.90;;;;;;8394889;28;19929;-70
2022/01/21 10:17:15;;;;;;;;;;;4.00;99.90;;;;;;8387947;28;19975;-70
2022/01/21 10:21:17;;;;;;;;;;;4.10;99.90;;;;;;8389864;28;19978;-70
2022/01/21 10:25:18;;;;;;;;;;;4.10;99.90;;;;;;8382474;28;20007;-71
2022/01/21 10:29:20;;;;;;;;;;;4.10;99.90;;;;;;8383075;28;19968;-71
2022/01/21 10:33:23;;;;;;;;;;;4.20;99.90;;;;;;8372574;28;20276;-70
2022/01/21 10:37:26;;;;;;;;;;;4.30;99.90;;;;;;8385431;28;19932;-70
2022/01/21 10:41:30;;;;;;;;;;;4.40;99.90;;;;;;8387014;28;19924;-70
2022/01/21 10:45:51;;;;;;;;;;;4.50;99.90;;;;;;8367954;28;19928;-71
2022/01/21 10:49:57;;;;;;;;;;;4.60;99.90;;;;;;8370522;28;19961;-71
2022/01/21 10:54:10;;;;;;;;;;;4.80;99.90;;;;;;8383237;28;19925;-71
2022/01/21 10:58:17;;;;;;;;;;;4.90;99.90;;;;;;8398229;28;19936;-72
2022/01/21 11:02:28;;;;;;;;;;;5.00;99.90;;;;;;8381064;28;19959;-71
2022/01/21 11:06:48;;;;;;;;;;;5.10;99.90;;;;;;8390084;28;19964;-71
2022/01/21 11:10:50;;;;;;;;;;;5.20;99.90;;;;;;8394892;28;20043;-71
2022/01/21 11:14:56;;;;;;;;;;;5.10;99.90;;;;;;8391285;28;19967;-71
2022/01/21 11:19:07;;;;;;;;;;;5.20;99.90;;;;;;8390666;28;19978;-71
2022/01/21 11:23:09;;;;;;;;;;;5.20;99.90;;;;;;8402949;28;19924;-71
2022/01/21 11:27:12;;;;;;;;;;;5.30;99.90;;;;;;8371762;28;20399;-71
2022/01/21 11:31:15;;;;;;;;;;;5.40;99.90;;;;;;8392188;28;20364;-71
2022/01/21 11:35:19;;;;;;;;;;;5.60;99.90;;;;;;8392834;28;19964;-71
2022/01/21 11:39:23;;;;;;;;;;;5.70;99.90;;;;;;8391955;28;19976;-70
2022/01/21 11:43:25;;;;;;;;;;;5.80;99.90;;;;;;8390799;28;20447;-70
2022/01/21 11:47:50;;;;;;;;;;;5.80;99.90;;;;;;8398231;28;20406;-70
2022/01/21 11:52:07;;;;;;;;;;;5.90;99.90;;;;;;8374341;28;19972;-71
2022/01/21 11:56:27;;;;;;;;;;;5.90;99.90;;;;;;8385667;28;19960;-71
2022/01/21 12:00:34;;;;;;;;;;;5.90;99.90;;;;;;8389698;28;19971;-71
2022/01/21 12:04:41;;;;;;;;;;;6.00;99.90;;;;;;8384864;28;19929;-71
2022/01/21 12:08:47;;;;;;;;;;;6.20;99.90;;;;;;8389576;28;19933;-71
2022/01/21 12:12:54;;;;;;;;;;;6.40;99.90;;;;;;8390194;28;19932;-70
2022/01/21 12:17:10;;;;;;;;;;;6.60;99.90;;;;;;8393149;28;19932;-71
2022/01/21 12:21:24;;;;;;;;;;;6.80;99.90;;;;;;8392830;28;20384;-71
2022/01/21 12:25:30;;;;;;;;;;;7.00;99.90;;;;;;8398053;28;19929;-72
2022/01/21 12:29:31;;;;;;;;;;;7.10;99.90;;;;;;8385566;28;22117;-71
2022/01/21 12:39:05;;;;;;;;;;;7.00;99.90;;;;;;8384520;28;19924;-71
2022/01/21 12:42:37;;;;;;;;;;;7.00;99.90;;;;;;8385952;28;19931;-71
2022/01/21 12:46:41;;;;;;;;;;;6.90;99.90;;;;;;8383540;28;19964;-71
2022/01/21 12:50:48;;;;;;;;;;;6.90;99.90;;;;;;8386167;28;19929;-71
2022/01/21 12:59:15;;;;;;;;;;;6.90;99.90;;;;;;8390426;28;19931;-70
2022/01/21 13:03:17;;;;;;;;;;;6.90;99.90;;;;;;8376573;28;19931;-71
2022/01/21 13:07:18;;;;;;;;;;;6.80;99.90;;;;;;8389577;28;19970;-71
2022/01/21 13:11:24;;;;;;;;;;;6.80;99.90;;;;;;8398332;28;19928;-70
2022/01/21 13:15:37;;;;;;;;;;;6.70;99.90;;;;;;8374643;28;20669;-71
2022/01/21 13:19:49;;;;;;;;;;;6.60;99.90;;;;;;8396505;28;19928;-71
2022/01/21 13:23:55;;;;;;;;;;;6.60;99.90;;;;;;8401282;28;19975;-70
2022/01/21 13:27:58;;;;;;;;;;;6.60;99.90;;;;;;8386597;28;19975;-71
2022/01/21 13:32:01;;;;;;;;;;;6.60;99.90;;;;;;8374309;28;19924;-72
2022/01/21 13:36:03;;;;;;;;;;;6.70;99.90;;;;;;8399213;28;19928;-71
2022/01/21 13:40:07;;;;;;;;;;;6.80;99.90;;;;;;8386384;28;19925;-71
2022/01/21 13:44:09;;;;;;;;;;;6.80;99.90;;;;;;8372200;28;20303;-71
2022/01/21 13:48:11;;;;;;;;;;;6.80;99.90;;;;;;8389837;28;19934;-71
2022/01/21 13:52:12;;;;;;;;;;;6.80;99.90;;;;;;8388438;28;19925;-71
2022/01/21 13:56:15;;;;;;;;;;;6.80;99.90;;;;;;8383567;28;20384;-71
2022/01/21 14:00:31;;;;;;;;;;;6.70;99.90;;;;;;8387055;28;19931;-71
2022/01/21 14:04:33;;;;;;;;;;;6.80;99.90;;;;;;8365053;28;19925;-71
2022/01/21 14:08:36;;;;;;;;;;;6.80;99.90;;;;;;8373974;28;19951;-70
2022/01/21 14:12:37;;;;;;;;;;;6.80;99.90;;;;;;8389911;28;19925;-71
2022/01/21 14:16:43;;;;;;;;;;;6.80;99.90;;;;;;8388012;28;19935;-71
2022/01/21 14:20:44;;;;;;;;;;;6.80;99.90;;;;;;8368148;28;20348;-71
2022/01/21 14:24:50;;;;;;;;;;;6.80;99.90;;;;;;8375818;28;20019;-70
2022/01/21 14:28:53;;;;;;;;;;;6.70;99.90;;;;;;8390491;28;20325;-71
2022/01/21 14:32:56;;;;;;;;;;;6.70;99.90;;;;;;8379413;28;19925;-71
2022/01/21 14:37:11;;;;;;;;;;;6.60;99.90;;;;;;8386413;28;19924;-71
2022/01/21 14:41:16;;;;;;;;;;;6.60;99.90;;;;;;8377241;28;19932;-71
2022/01/21 14:45:19;;;;;;;;;;;6.50;99.90;;;;;;8377012;28;19970;-71
2022/01/21 14:49:29;;;;;;;;;;;6.50;99.90;;;;;;8392196;28;20479;-71
2022/01/21 14:53:32;;;;;;;;;;;6.40;99.90;;;;;;8382368;28;20395;-71
2022/01/21 14:57:34;;;;;;;;;;;6.40;99.90;;;;;;8381200;28;19933;-71
2022/01/21 15:01:36;;;;;;;;;;;6.40;99.90;;;;;;8381391;28;19981;-70
2022/01/21 15:05:40;;;;;;;;;;;6.40;99.90;;;;;;8382809;28;19933;-70
2022/01/21 15:09:47;;;;;;;;;;;6.40;99.90;;;;;;8392300;28;19924;-70
2022/01/21 15:18:13;;;;;;;;;;;6.40;99.90;;;;;;8390304;28;19968;-71
2022/01/21 15:22:16;;;;;;;;;;;6.30;99.90;;;;;;8367986;28;20219;-71
2022/01/21 15:26:19;;;;;;;;;;;6.30;99.90;;;;;;8381355;28;19928;-70
2022/01/21 15:30:22;;;;;;;;;;;6.30;99.90;;;;;;8386513;28;19928;-70
2022/01/21 15:34:26;;;;;;;;;;;6.30;99.90;;;;;;8371345;28;19991;-70
2022/01/21 15:38:28;;;;;;;;;;;6.30;99.90;;;;;;8387996;28;19940;-70
2022/01/21 15:42:30;;;;;;;;;;;6.30;99.90;;;;;;8370598;28;19971;-70
2022/01/21 15:46:51;;;;;;;;;;;6.30;99.90;;;;;;8388476;28;19933;-70
2022/01/21 15:50:53;;;;;;;;;;;6.30;99.90;;;;;;8380475;28;19928;-70
2022/01/21 15:54:54;;;;;;;;;;;6.30;99.90;;;;;;8365640;28;19929;-70
2022/01/21 15:58:56;;;;;;;;;;;6.30;99.90;;;;;;8353766;28;19972;-70
2022/01/21 16:03:02;;;;;;;;;;;6.30;99.90;;;;;;8355139;28;19972;-70
2022/01/21 16:07:04;;;;;;;;;;;6.30;99.90;;;;;;8338287;28;19956;-71
2022/01/21 16:11:06;;;;;;;;;;;6.30;99.90;;;;;;8360097;28;20345;-71
2022/01/21 16:15:07;;;;;;;;;;;6.30;99.90;;;;;;8346648;28;19940;-71
2022/01/21 16:19:09;;;;;;;;;;;6.30;99.90;;;;;;8360576;28;19924;-71
2022/01/21 16:23:11;;;;;;;;;;;6.30;99.90;;;;;;8361708;28;19943;-71
2022/01/21 16:27:25;;;;;;;;;;;6.30;99.90;;;;;;8361072;28;19935;-70
2022/01/21 16:31:27;;;;;;;;;;;6.30;99.90;;;;;;8362613;28;20452;-71
2022/01/21 16:35:29;;;;;;;;;;;6.30;99.90;;;;;;8363719;28;20005;-71
2022/01/21 16:39:30;;;;;;;;;;;6.30;99.90;;;;;;8360780;28;19924;-71
2022/01/21 16:43:32;;;;;;;;;;;6.40;99.90;;;;;;8344121;28;20348;-71
2022/01/21 16:47:34;;;;;;;;;;;6.30;99.90;;;;;;8356612;28;20477;-72
2022/01/21 16:51:36;;;;;;;;;;;6.30;99.90;;;;;;8363781;28;19972;-71
2022/01/21 16:55:37;;;;;;;;;;;6.30;99.90;;;;;;8374849;28;19932;-71
2022/01/21 16:59:39;;;;;;;;;;;6.30;99.90;;;;;;8366935;28;19928;-71
2022/01/21 17:03:41;;;;;;;;;;;6.30;99.90;;;;;;8361284;28;19929;-70
2022/01/21 17:07:43;;;;;;;;;;;6.30;99.90;;;;;;8343131;28;19928;-70
2022/01/21 17:11:44;;;;;;;;;;;6.30;99.90;;;;;;8357879;28;19968;-70
2022/01/21 17:15:47;;;;;;;;;;;6.30;99.90;;;;;;8356379;28;19925;-70
2022/01/21 17:19:49;;;;;;;;;;;6.30;99.90;;;;;;8376358;28;19928;-70
2022/01/21 17:23:51;;;;;;;;;;;6.30;99.90;;;;;;8360857;28;20276;-70
2022/01/21 17:27:54;;;;;;;;;;;6.30;99.90;;;;;;8345178;28;19935;-70
2022/01/21 17:31:56;;;;;;;;;;;6.30;99.90;;;;;;8340475;28;19978;-70
2022/01/21 17:35:58;;;;;;;;;;;6.30;99.90;;;;;;8356840;28;20297;-70
2022/01/21 17:40:00;;;;;;;;;;;6.20;99.90;;;;;;8356301;28;20319;-71
2022/01/21 17:44:05;;;;;;;;;;;6.30;99.90;;;;;;8354463;28;19928;-71
2022/01/21 17:48:06;;;;;;;;;;;6.30;99.90;;;;;;8359541;28;20335;-70
2022/01/21 17:52:08;;;;;;;;;;;6.30;99.90;;;;;;8354664;28;20031;-70
2022/01/21 17:56:10;;;;;;;;;;;6.20;99.90;;;;;;8366122;28;19960;-71
2022/01/21 18:00:14;;;;;;;;;;;6.20;99.90;;;;;;8340488;28;20130;-70
2022/01/21 18:04:15;;;;;;;;;;;6.20;99.90;;;;;;8355957;28;19944;-71
2022/01/21 18:08:17;;;;;;;;;;;6.20;99.90;;;;;;8357886;28;19925;-71
2022/01/21 18:12:19;;;;;;;;;;;6.20;99.90;;;;;;8356458;28;19961;-71
2022/01/21 18:16:21;;;;;;;;;;;6.20;99.90;;;;;;8342665;28;19924;-71
2022/01/21 18:20:24;;;;;;;;;;;6.20;99.90;;;;;;8357627;28;20329;-71
2022/01/21 18:24:25;;;;;;;;;;;6.20;99.90;;;;;;8356758;28;19936;-71
2022/01/21 18:28:27;;;;;;;;;;;6.20;99.90;;;;;;8352720;28;19925;-71
2022/01/21 18:32:29;;;;;;;;;;;6.20;99.90;;;;;;8356759;28;20175;-71
2022/01/21 18:36:32;;;;;;;;;;;6.20;99.90;;;;;;8338218;28;19925;-71
2022/01/21 18:40:34;;;;;;;;;;;6.20;99.90;;;;;;8355617;28;19924;-71
2022/01/21 18:44:35;;;;;;;;;;;6.20;99.90;;;;;;8353905;28;19935;-71
2022/01/21 18:48:38;;;;;;;;;;;6.20;99.90;;;;;;8356610;28;19964;-71
2022/01/21 18:52:40;;;;;;;;;;;6.20;99.90;;;;;;8356366;28;19987;-70
2022/01/21 18:56:43;;;;;;;;;;;6.20;99.90;;;;;;8336342;28;19976;-71
2022/01/21 19:00:44;;;;;;;;;;;6.20;99.90;;;;;;8354534;28;19964;-71
2022/01/21 19:04:46;;;;;;;;;;;6.20;99.90;;;;;;8356675;28;19925;-71
2022/01/21 19:08:53;;;;;;;;;;;6.20;99.90;;;;;;8355671;28;19971;-70
2022/01/21 19:12:54;;;;;;;;;;;6.20;99.90;;;;;;8373131;28;19968;-70
2022/01/21 19:16:56;;;;;;;;;;;6.20;99.90;;;;;;8355724;28;20695;-72
2022/01/21 19:20:57;;;;;;;;;;;6.20;99.90;;;;;;8353775;28;20055;-70
2022/01/21 19:25:04;;;;;;;;;;;6.10;99.90;;;;;;8354719;28;19928;-70
2022/01/21 19:29:06;;;;;;;;;;;6.10;99.90;;;;;;8355635;28;19924;-71
2022/01/21 19:33:08;;;;;;;;;;;6.10;99.90;;;;;;8356155;28;20013;-71
2022/01/21 19:37:10;;;;;;;;;;;6.20;99.90;;;;;;8357783;28;20356;-71
2022/01/21 19:41:12;;;;;;;;;;;6.10;99.90;;;;;;8359814;28;19979;-71
2022/01/21 19:45:15;;;;;;;;;;;6.20;99.90;;;;;;8344338;28;19936;-70
2022/01/21 19:49:17;;;;;;;;;;;6.10;99.90;;;;;;8366987;28;19928;-71
2022/01/21 19:53:19;;;;;;;;;;;6.10;99.90;;;;;;8354625;28;19976;-71
2022/01/21 19:57:25;;;;;;;;;;;6.10;99.90;;;;;;8377202;28;20027;-70
2022/01/21 20:01:38;;;;;;;;;;;6.10;99.90;;;;;;8347512;28;19968;-71
2022/01/21 20:09:55;;;;;;;;;;;6.10;99.90;;;;;;8363531;28;19998;-70
2022/01/21 20:14:04;;;;;;;;;;;6.10;99.90;;;;;;8364864;28;19968;-71
2022/01/21 20:18:14;;;;;;;;;;;6.10;99.90;;;;;;8366565;28;19979;-72
2022/01/21 20:22:16;;;;;;;;;;;6.00;99.90;;;;;;8366157;28;19939;-71
2022/01/21 20:26:17;;;;;;;;;;;6.00;99.90;;;;;;8364753;28;19979;-70
2022/01/21 20:30:19;;;;;;;;;;;6.00;99.90;;;;;;8368586;28;19979;-70
2022/01/21 20:34:24;;;;;;;;;;;6.00;99.90;;;;;;8370330;28;20441;-71
2022/01/21 20:38:30;;;;;;;;;;;6.00;99.90;;;;;;8356083;28;20038;-71
2022/01/21 20:42:32;;;;;;;;;;;6.00;99.90;;;;;;8368849;28;19932;-71
2022/01/21 20:46:34;;;;;;;;;;;6.00;99.90;;;;;;8363145;28;19925;-70
2022/01/21 20:50:36;;;;;;;;;;;6.00;99.90;;;;;;8346914;28;19933;-71
2022/01/21 20:54:37;;;;;;;;;;;6.00;99.90;;;;;;8339720;28;19971;-71
2022/01/21 20:58:42;;;;;;;;;;;6.00;99.90;;;;;;8355115;28;20411;-70
2022/01/21 21:02:44;;;;;;;;;;;6.00;99.90;;;;;;8374098;28;19960;-71
2022/01/21 21:06:46;;;;;;;;;;;6.00;99.90;;;;;;8369875;28;19936;-70
2022/01/21 21:10:51;;;;;;;;;;;6.00;99.90;;;;;;8371322;28;19966;-71
2022/01/21 21:14:57;;;;;;;;;;;6.00;99.90;;;;;;8373750;28;19951;-71
2022/01/21 21:27:39;;;;;;;;;;;6.00;99.90;;;;;;8373193;28;19939;-71
2022/01/21 21:32:05;;;;;;;;;;;6.00;99.90;;;;;;8360023;28;19925;-71
2022/01/21 22:16:42;;;;;;;;;;;6.00;99.90;;;;;;8394356;28;20364;-70
2022/01/21 22:25:44;;;;;;;;;;;6.00;99.90;;;;;;8386150;28;19932;-71
2022/01/21 23:03:14;;;;;;;;;;;6.00;99.90;;;;;;8385987;28;20494;-71
2022/01/21 23:07:18;;;;;;;;;;;6.00;99.90;;;;;;8369509;28;19964;-71
2022/01/21 23:11:20;;;;;;;;;;;6.00;99.90;;;;;;8395943;28;19932;-71
2022/01/21 23:15:22;;;;;;;;;;;6.10;99.90;;;;;;8398584;28;19925;-71
2022/01/21 23:19:24;;;;;;;;;;;6.00;99.90;;;;;;8400854;28;19932;-71
2022/01/21 23:23:30;;;;;;;;;;;6.00;99.90;;;;;;8401008;28;20368;-71
2022/01/21 23:27:38;;;;;;;;;;;6.00;99.90;;;;;;8393888;28;19925;-72
2022/01/21 23:31:40;;;;;;;;;;;6.00;99.90;;;;;;8396780;28;19975;-71
2022/01/21 23:35:42;;;;;;;;;;;6.00;99.90;;;;;;8383888;28;20356;-71
2022/01/21 23:40:04;;;;;;;;;;;5.90;99.90;;;;;;8380539;28;19928;-71
2022/01/21 23:44:06;;;;;;;;;;;5.90;99.90;;;;;;8394829;28;19951;-71
2022/01/21 23:48:10;;;;;;;;;;;5.90;99.90;;;;;;8403693;28;19924;-71
2022/01/21 23:52:13;;;;;;;;;;;5.90;99.90;;;;;;8404265;28;19974;-71
2022/01/21 23:56:14;;;;;;;;;;;5.90;99.90;;;;;;8395468;28;19972;-72
