Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:28;;;;;;;5.7;4.699999;;;;;;;14.51;87.33496;94596.84;;;;
2021/08/07 00:01:28;;;;;;;5.7;4.699999;;;;;;;14.51;87.33496;94596.84;;;;
2021/08/07 00:02:29;;;;;;;4.750001;4.25;;;;;;;14.46;87.95996;94583.7;;;;
2021/08/07 00:03:30;;;;;;;4.750001;4.25;;;;;;;14.46;87.95996;94583.7;;;;
2021/08/07 00:04:30;;;;;;;4.750001;4.25;;;;;;;14.46;87.95996;94583.7;;;;
2021/08/07 00:05:31;;;;;;;4.750001;4.25;;;;;;;14.46;87.95996;94583.7;;;;
2021/08/07 00:06:31;;;;;;;4.750001;4.25;;;;;;;14.46;87.95996;94583.7;;;;
2021/08/07 00:07:34;;;;;;;4.750001;4.25;;;;;;;14.46;87.95996;94583.7;;;;
2021/08/07 00:08:34;;;;;;;4.750001;4.25;;;;;;;14.46;87.95996;94583.7;;;;
2021/08/07 00:09:35;;;;;;;4.750001;4.25;;;;;;;14.46;87.95996;94583.7;;;;
2021/08/07 00:10:35;;;;;;;4.750001;4.25;;;;;;;14.46;87.95996;94583.7;;;;
2021/08/07 00:11:36;;;;;;;4.750001;4.25;;;;;;;14.46;87.95996;94583.7;;;;
2021/08/07 00:12:37;;;;;;;4.750001;4.25;;;;;;;14.46;87.95996;94583.7;;;;
2021/08/07 00:13:38;;;;;;;7.449999;4.6;;;;;;;14.4;88.64746;94559.81;;;;
2021/08/07 00:14:38;;;;;;;7.449999;4.6;;;;;;;14.4;88.64746;94559.81;;;;
2021/08/07 00:15:39;;;;;;;7.449999;4.6;;;;;;;14.4;88.64746;94559.81;;;;
2021/08/07 00:16:40;;;;;;;7.449999;4.6;;;;;;;14.4;88.64746;94559.81;;;;
2021/08/07 00:17:40;;;;;;;7.449999;4.6;;;;;;;14.4;88.64746;94559.81;;;;
2021/08/07 00:18:41;;;;;;;7.449999;4.6;;;;;;;14.4;88.64746;94559.81;;;;
2021/08/07 00:19:41;;;;;;;7.449999;4.6;;;;;;;14.4;88.64746;94559.81;;;;
2021/08/07 00:20:42;;;;;;;7.449999;4.6;;;;;;;14.4;88.64746;94559.81;;;;
2021/08/07 00:21:42;;;;;;;7.449999;4.6;;;;;;;14.4;88.64746;94559.81;;;;
2021/08/07 00:22:43;;;;;;;7.449999;4.6;;;;;;;14.4;88.64746;94559.81;;;;
2021/08/07 00:23:43;;;;;;;7.449999;4.6;;;;;;;14.4;88.64746;94559.81;;;;
2021/08/07 00:24:44;;;;;;;5.15;4.649999;;;;;;;14.26;89.01855;94553.34;;;;
2021/08/07 00:25:44;;;;;;;5.15;4.649999;;;;;;;14.26;89.01855;94553.34;;;;
2021/08/07 00:26:45;;;;;;;5.15;4.649999;;;;;;;14.26;89.01855;94553.34;;;;
2021/08/07 00:27:46;;;;;;;5.15;4.649999;;;;;;;14.26;89.01855;94553.34;;;;
2021/08/07 00:28:47;;;;;;;5.15;4.649999;;;;;;;14.26;89.01855;94553.34;;;;
2021/08/07 00:29:47;;;;;;;5.15;4.649999;;;;;;;14.26;89.01855;94553.34;;;;
2021/08/07 00:30:48;;;;;;;5.15;4.649999;;;;;;;14.26;89.01855;94553.34;;;;
2021/08/07 00:31:49;;;;;;;5.15;4.649999;;;;;;;14.26;89.01855;94553.34;;;;
2021/08/07 00:32:49;;;;;;;5.15;4.649999;;;;;;;14.26;89.01855;94553.34;;;;
2021/08/07 00:33:50;;;;;;;5.15;4.649999;;;;;;;14.26;89.01855;94553.34;;;;
2021/08/07 00:34:50;;;;;;;6.7;4.85;;;;;;;14.12;89.78418;94556.31;;;;
2021/08/07 00:35:50;;;;;;;6.7;4.85;;;;;;;14.12;89.78418;94556.31;;;;
2021/08/07 00:36:51;;;;;;;6.7;4.85;;;;;;;14.12;89.78418;94556.31;;;;
2021/08/07 00:37:51;;;;;;;6.7;4.85;;;;;;;14.12;89.78418;94556.31;;;;
2021/08/07 00:38:52;;;;;;;6.7;4.85;;;;;;;14.12;89.78418;94556.31;;;;
2021/08/07 00:39:53;;;;;;;6.7;4.85;;;;;;;14.12;89.78418;94556.31;;;;
2021/08/07 00:40:53;;;;;;;6.7;4.85;;;;;;;14.12;89.78418;94556.31;;;;
2021/08/07 00:41:54;;;;;;;6.7;4.85;;;;;;;14.12;89.78418;94556.31;;;;
2021/08/07 00:42:54;;;;;;;6.7;4.85;;;;;;;14.12;89.78418;94556.31;;;;
2021/08/07 00:43:55;;;;;;;6.7;4.85;;;;;;;14.12;89.78418;94556.31;;;;
2021/08/07 00:44:55;;;;;;;6.7;4.85;;;;;;;14.12;89.78418;94556.31;;;;
2021/08/07 00:45:56;;;;;;;7.85;5.299999;;;;;;;14.08;90.50488;94559.34;;;;
2021/08/07 00:46:56;;;;;;;7.85;5.299999;;;;;;;14.08;90.50488;94559.34;;;;
2021/08/07 00:47:57;;;;;;;7.85;5.299999;;;;;;;14.08;90.50488;94559.34;;;;
2021/08/07 00:48:57;;;;;;;7.85;5.299999;;;;;;;14.08;90.50488;94559.34;;;;
2021/08/07 00:49:58;;;;;;;7.85;5.299999;;;;;;;14.08;90.50488;94559.34;;;;
2021/08/07 00:50:58;;;;;;;7.85;5.299999;;;;;;;14.08;90.50488;94559.34;;;;
2021/08/07 00:51:59;;;;;;;7.85;5.299999;;;;;;;14.08;90.50488;94559.34;;;;
2021/08/07 00:53:00;;;;;;;7.85;5.299999;;;;;;;14.08;90.50488;94559.34;;;;
2021/08/07 00:54:02;;;;;;;7.85;5.299999;;;;;;;14.08;90.50488;94559.34;;;;
2021/08/07 00:55:03;;;;;;;7.85;5.299999;;;;;;;14.08;90.50488;94559.34;;;;
2021/08/07 00:56:05;;;;;;;5.299999;4.75;;;;;;;14.13;91;94550.23;;;;
2021/08/07 00:57:06;;;;;;;5.299999;4.75;;;;;;;14.13;91;94550.23;;;;
2021/08/07 00:58:06;;;;;;;5.299999;4.75;;;;;;;14.13;91;94550.23;;;;
2021/08/07 00:59:07;;;;;;;5.299999;4.75;;;;;;;14.13;91;94550.23;;;;
2021/08/07 01:00:07;;;;;;;5.299999;4.75;;;;;;;14.13;91;94550.23;;;;
2021/08/07 01:01:08;;;;;;;5.299999;4.75;;;;;;;14.13;91;94550.23;;;;
2021/08/07 01:02:12;;;;;;;5.299999;4.75;;;;;;;14.13;91;94550.23;;;;
2021/08/07 01:03:17;;;;;;;5.299999;4.75;;;;;;;14.13;91;94550.23;;;;
2021/08/07 01:04:25;;;;;;;5.299999;4.75;;;;;;;14.13;91;94550.23;;;;
2021/08/07 01:05:34;;;;;;;5.299999;4.75;;;;;;;14.13;91;94550.23;;;;
2021/08/07 01:06:42;;;;;;;5.2;4.7;;;;;;;14.25;91.50586;94560.35;;;;
2021/08/07 01:07:48;;;;;;;5.2;4.7;;;;;;;14.25;91.50586;94560.35;;;;
2021/08/07 01:08:55;;;;;;;5.2;4.7;;;;;;;14.25;91.50586;94560.35;;;;
2021/08/07 01:10:06;;;;;;;5.2;4.7;;;;;;;14.25;91.50586;94560.35;;;;
2021/08/07 01:11:12;;;;;;;5.2;4.7;;;;;;;14.25;91.50586;94560.35;;;;
2021/08/07 01:12:22;;;;;;;5.2;4.7;;;;;;;14.25;91.50586;94560.35;;;;
2021/08/07 01:13:26;;;;;;;5.2;4.7;;;;;;;14.25;91.50586;94560.35;;;;
2021/08/07 01:14:34;;;;;;;5.2;4.7;;;;;;;14.25;91.50586;94560.35;;;;
2021/08/07 01:15:39;;;;;;;5.2;4.7;;;;;;;14.25;91.50586;94560.35;;;;
2021/08/07 01:16:43;;;;;;;5.2;4.7;;;;;;;14.25;91.50586;94560.35;;;;
2021/08/07 01:17:45;;;;;;;5.05;4.3;;;;;;;14.26;91.8623;94533.08;;;;
2021/08/07 01:18:47;;;;;;;5.05;4.3;;;;;;;14.26;91.8623;94533.08;;;;
2021/08/07 01:19:50;;;;;;;5.05;4.3;;;;;;;14.26;91.8623;94533.08;;;;
2021/08/07 01:20:56;;;;;;;5.05;4.3;;;;;;;14.26;91.8623;94533.08;;;;
2021/08/07 01:21:58;;;;;;;5.05;4.3;;;;;;;14.26;91.8623;94533.08;;;;
2021/08/07 01:23:01;;;;;;;5.05;4.3;;;;;;;14.26;91.8623;94533.08;;;;
2021/08/07 01:24:07;;;;;;;5.05;4.3;;;;;;;14.26;91.8623;94533.08;;;;
2021/08/07 01:25:13;;;;;;;5.05;4.3;;;;;;;14.26;91.8623;94533.08;;;;
2021/08/07 01:26:17;;;;;;;5.05;4.3;;;;;;;14.26;91.8623;94533.08;;;;
2021/08/07 01:27:28;;;;;;;5.05;4.3;;;;;;;14.26;91.8623;94533.08;;;;
2021/08/07 01:28:32;;;;;;;8.900001;4.6;;;;;;;14.21;92.35742;94510.85;;;;
2021/08/07 01:29:37;;;;;;;8.900001;4.6;;;;;;;14.21;92.35742;94510.85;;;;
2021/08/07 01:30:38;;;;;;;8.900001;4.6;;;;;;;14.21;92.35742;94510.85;;;;
2021/08/07 01:31:39;;;;;;;8.900001;4.6;;;;;;;14.21;92.35742;94510.85;;;;
2021/08/07 01:32:39;;;;;;;8.900001;4.6;;;;;;;14.21;92.35742;94510.85;;;;
2021/08/07 01:33:42;;;;;;;8.900001;4.6;;;;;;;14.21;92.35742;94510.85;;;;
2021/08/07 01:34:45;;;;;;;8.900001;4.6;;;;;;;14.21;92.35742;94510.85;;;;
2021/08/07 01:35:46;;;;;;;8.900001;4.6;;;;;;;14.21;92.35742;94510.85;;;;
2021/08/07 01:36:48;;;;;;;8.900001;4.6;;;;;;;14.21;92.35742;94510.85;;;;
2021/08/07 01:37:49;;;;;;;8.900001;4.6;;;;;;;14.21;92.35742;94510.85;;;;
2021/08/07 01:38:50;;;;;;;4.95;4.500001;;;;;;;14.2;92.61035;94512.86;;;;
2021/08/07 01:39:51;;;;;;;4.95;4.500001;;;;;;;14.2;92.61035;94512.86;;;;
2021/08/07 01:40:54;;;;;;;4.95;4.500001;;;;;;;14.2;92.61035;94512.86;;;;
2021/08/07 01:41:54;;;;;;;4.95;4.500001;;;;;;;14.2;92.61035;94512.86;;;;
2021/08/07 01:42:54;;;;;;;4.95;4.500001;;;;;;;14.2;92.61035;94512.86;;;;
2021/08/07 01:43:55;;;;;;;4.95;4.500001;;;;;;;14.2;92.61035;94512.86;;;;
2021/08/07 01:44:56;;;;;;;4.95;4.500001;;;;;;;14.2;92.61035;94512.86;;;;
2021/08/07 01:45:56;;;;;;;4.95;4.500001;;;;;;;14.2;92.61035;94512.86;;;;
2021/08/07 01:46:57;;;;;;;4.95;4.500001;;;;;;;14.2;92.61035;94512.86;;;;
2021/08/07 01:48:01;;;;;;;4.95;4.500001;;;;;;;14.2;92.61035;94512.86;;;;
2021/08/07 01:49:06;;;;;;;4.95;4.500001;;;;;;;14.2;92.61035;94512.86;;;;
2021/08/07 01:50:13;;;;;;;5.400001;4.65;;;;;;;14.09;92.83594;94487.66;;;;
2021/08/07 01:51:18;;;;;;;5.400001;4.65;;;;;;;14.09;92.83594;94487.66;;;;
2021/08/07 01:52:24;;;;;;;5.400001;4.65;;;;;;;14.09;92.83594;94487.66;;;;
2021/08/07 01:53:29;;;;;;;5.400001;4.65;;;;;;;14.09;92.83594;94487.66;;;;
2021/08/07 01:54:33;;;;;;;5.400001;4.65;;;;;;;14.09;92.83594;94487.66;;;;
2021/08/07 01:55:37;;;;;;;5.400001;4.65;;;;;;;14.09;92.83594;94487.66;;;;
2021/08/07 01:56:48;;;;;;;5.400001;4.65;;;;;;;14.09;92.83594;94487.66;;;;
2021/08/07 01:57:51;;;;;;;5.400001;4.65;;;;;;;14.09;92.83594;94487.66;;;;
2021/08/07 01:58:59;;;;;;;5.400001;4.65;;;;;;;14.09;92.83594;94487.66;;;;
2021/08/07 02:00:01;;;;;;;5.349999;4.35;;;;;;;13.94;93.49023;94500.47;;;;
2021/08/07 02:01:03;;;;;;;5.349999;4.35;;;;;;;13.94;93.49023;94500.47;;;;
2021/08/07 02:02:05;;;;;;;5.349999;4.35;;;;;;;13.94;93.49023;94500.47;;;;
2021/08/07 02:03:09;;;;;;;5.349999;4.35;;;;;;;13.94;93.49023;94500.47;;;;
2021/08/07 02:04:11;;;;;;;5.349999;4.35;;;;;;;13.94;93.49023;94500.47;;;;
2021/08/07 02:05:13;;;;;;;5.349999;4.35;;;;;;;13.94;93.49023;94500.47;;;;
2021/08/07 02:06:17;;;;;;;5.349999;4.35;;;;;;;13.94;93.49023;94500.47;;;;
2021/08/07 02:07:18;;;;;;;5.349999;4.35;;;;;;;13.94;93.49023;94500.47;;;;
2021/08/07 02:08:19;;;;;;;5.349999;4.35;;;;;;;13.94;93.49023;94500.47;;;;
2021/08/07 02:09:20;;;;;;;5.349999;4.35;;;;;;;13.94;93.49023;94500.47;;;;
2021/08/07 02:10:21;;;;;;;5.349999;4.35;;;;;;;13.94;93.49023;94500.47;;;;
2021/08/07 02:11:22;;;;;;;5.499999;4.1;;;;;;;13.8;94.13574;94488.95;;;;
2021/08/07 02:12:23;;;;;;;5.499999;4.1;;;;;;;13.8;94.13574;94488.95;;;;
2021/08/07 02:13:24;;;;;;;5.499999;4.1;;;;;;;13.8;94.13574;94488.95;;;;
2021/08/07 02:14:25;;;;;;;5.499999;4.1;;;;;;;13.8;94.13574;94488.95;;;;
2021/08/07 02:15:28;;;;;;;5.499999;4.1;;;;;;;13.8;94.13574;94488.95;;;;
2021/08/07 02:16:31;;;;;;;5.499999;4.1;;;;;;;13.8;94.13574;94488.95;;;;
2021/08/07 02:17:32;;;;;;;5.499999;4.1;;;;;;;13.8;94.13574;94488.95;;;;
2021/08/07 02:18:33;;;;;;;5.499999;4.1;;;;;;;13.8;94.13574;94488.95;;;;
2021/08/07 02:19:34;;;;;;;5.499999;4.1;;;;;;;13.8;94.13574;94488.95;;;;
2021/08/07 02:20:37;;;;;;;5.499999;4.1;;;;;;;13.8;94.13574;94488.95;;;;
2021/08/07 02:21:38;;;;;;;5.55;4.5;;;;;;;13.67;94.77344;94490.33;;;;
2021/08/07 02:22:41;;;;;;;5.55;4.5;;;;;;;13.67;94.77344;94490.33;;;;
2021/08/07 02:23:43;;;;;;;5.55;4.5;;;;;;;13.67;94.77344;94490.33;;;;
2021/08/07 02:24:46;;;;;;;5.55;4.5;;;;;;;13.67;94.77344;94490.33;;;;
2021/08/07 02:25:47;;;;;;;5.55;4.5;;;;;;;13.67;94.77344;94490.33;;;;
2021/08/07 02:26:53;;;;;;;5.55;4.5;;;;;;;13.67;94.77344;94490.33;;;;
2021/08/07 02:27:55;;;;;;;5.55;4.5;;;;;;;13.67;94.77344;94490.33;;;;
2021/08/07 02:28:57;;;;;;;5.55;4.5;;;;;;;13.67;94.77344;94490.33;;;;
2021/08/07 02:29:57;;;;;;;5.55;4.5;;;;;;;13.67;94.77344;94490.33;;;;
2021/08/07 02:30:58;;;;;;;5.55;4.5;;;;;;;13.67;94.77344;94490.33;;;;
2021/08/07 02:31:59;;;;;;;6.3;5.199999;;;;;;;13.68;95.22363;94473.11;;;;
2021/08/07 02:33:02;;;;;;;6.3;5.199999;;;;;;;13.68;95.22363;94473.11;;;;
2021/08/07 02:34:04;;;;;;;6.3;5.199999;;;;;;;13.68;95.22363;94473.11;;;;
2021/08/07 02:35:04;;;;;;;6.3;5.199999;;;;;;;13.68;95.22363;94473.11;;;;
2021/08/07 02:36:07;;;;;;;6.3;5.199999;;;;;;;13.68;95.22363;94473.11;;;;
2021/08/07 02:37:10;;;;;;;6.3;5.199999;;;;;;;13.68;95.22363;94473.11;;;;
2021/08/07 02:38:11;;;;;;;6.3;5.199999;;;;;;;13.68;95.22363;94473.11;;;;
2021/08/07 02:39:11;;;;;;;6.3;5.199999;;;;;;;13.68;95.22363;94473.11;;;;
2021/08/07 02:40:13;;;;;;;6.3;5.199999;;;;;;;13.68;95.22363;94473.11;;;;
2021/08/07 02:41:14;;;;;;;6.3;5.199999;;;;;;;13.68;95.22363;94473.11;;;;
2021/08/07 02:42:16;;;;;;;6.3;5.199999;;;;;;;13.68;95.22363;94473.11;;;;
2021/08/07 02:43:16;;;;;;;5.4;4.849999;;;;;;;13.67;95.63086;94457.4;;;;
2021/08/07 02:44:18;;;;;;;5.4;4.849999;;;;;;;13.67;95.63086;94457.4;;;;
2021/08/07 02:45:19;;;;;;;5.4;4.849999;;;;;;;13.67;95.63086;94457.4;;;;
2021/08/07 02:46:20;;;;;;;5.4;4.849999;;;;;;;13.67;95.63086;94457.4;;;;
2021/08/07 02:47:21;;;;;;;5.4;4.849999;;;;;;;13.67;95.63086;94457.4;;;;
2021/08/07 02:48:24;;;;;;;5.4;4.849999;;;;;;;13.67;95.63086;94457.4;;;;
2021/08/07 02:49:26;;;;;;;5.4;4.849999;;;;;;;13.67;95.63086;94457.4;;;;
2021/08/07 02:50:27;;;;;;;5.4;4.849999;;;;;;;13.67;95.63086;94457.4;;;;
2021/08/07 02:51:28;;;;;;;5.4;4.849999;;;;;;;13.67;95.63086;94457.4;;;;
2021/08/07 02:52:29;;;;;;;5.4;4.849999;;;;;;;13.67;95.63086;94457.4;;;;
2021/08/07 02:53:30;;;;;;;6.250001;5.15;;;;;;;13.69;96.14844;94446.11;;;;
2021/08/07 02:54:31;;;;;;;6.250001;5.15;;;;;;;13.69;96.14844;94446.11;;;;
2021/08/07 02:55:32;;;;;;;6.250001;5.15;;;;;;;13.69;96.14844;94446.11;;;;
2021/08/07 02:56:33;;;;;;;6.250001;5.15;;;;;;;13.69;96.14844;94446.11;;;;
2021/08/07 02:57:33;;;;;;;6.250001;5.15;;;;;;;13.69;96.14844;94446.11;;;;
2021/08/07 02:58:34;;;;;;;6.250001;5.15;;;;;;;13.69;96.14844;94446.11;;;;
2021/08/07 02:59:34;;;;;;;6.250001;5.15;;;;;;;13.69;96.14844;94446.11;;;;
2021/08/07 03:00:35;;;;;;;6.250001;5.15;;;;;;;13.69;96.14844;94446.11;;;;
2021/08/07 03:01:37;;;;;;;6.250001;5.15;;;;;;;13.69;96.14844;94446.11;;;;
2021/08/07 03:02:39;;;;;;;6.250001;5.15;;;;;;;13.69;96.14844;94446.11;;;;
2021/08/07 03:03:39;;;;;;;6.250001;5.15;;;;;;;13.69;96.14844;94446.11;;;;
2021/08/07 03:04:40;;;;;;;5.25;4.8;;;;;;;13.73;96.50977;94474.86;;;;
2021/08/07 03:05:42;;;;;;;5.25;4.8;;;;;;;13.73;96.50977;94474.86;;;;
2021/08/07 03:06:43;;;;;;;5.25;4.8;;;;;;;13.73;96.50977;94474.86;;;;
2021/08/07 03:07:43;;;;;;;5.25;4.8;;;;;;;13.73;96.50977;94474.86;;;;
2021/08/07 03:08:44;;;;;;;5.25;4.8;;;;;;;13.73;96.50977;94474.86;;;;
2021/08/07 03:09:44;;;;;;;5.25;4.8;;;;;;;13.73;96.50977;94474.86;;;;
2021/08/07 03:10:45;;;;;;;5.25;4.8;;;;;;;13.73;96.50977;94474.86;;;;
2021/08/07 03:11:45;;;;;;;5.25;4.8;;;;;;;13.73;96.50977;94474.86;;;;
2021/08/07 03:12:47;;;;;;;5.25;4.8;;;;;;;13.73;96.50977;94474.86;;;;
2021/08/07 03:13:48;;;;;;;5.25;4.8;;;;;;;13.73;96.50977;94474.86;;;;
2021/08/07 03:14:48;;;;;;;5.6;4.349999;;;;;;;13.65;96.86621;94455.1;;;;
2021/08/07 03:15:49;;;;;;;5.6;4.349999;;;;;;;13.65;96.86621;94455.1;;;;
2021/08/07 03:16:49;;;;;;;5.6;4.349999;;;;;;;13.65;96.86621;94455.1;;;;
2021/08/07 03:17:50;;;;;;;5.6;4.349999;;;;;;;13.65;96.86621;94455.1;;;;
2021/08/07 03:18:51;;;;;;;5.6;4.349999;;;;;;;13.65;96.86621;94455.1;;;;
2021/08/07 03:19:51;;;;;;;5.6;4.349999;;;;;;;13.65;96.86621;94455.1;;;;
2021/08/07 03:20:57;;;;;;;5.6;4.349999;;;;;;;13.65;96.86621;94455.1;;;;
2021/08/07 03:21:57;;;;;;;5.6;4.349999;;;;;;;13.65;96.86621;94455.1;;;;
2021/08/07 03:22:58;;;;;;;5.6;4.349999;;;;;;;13.65;96.86621;94455.1;;;;
2021/08/07 03:23:59;;;;;;;5.6;4.349999;;;;;;;13.65;96.86621;94455.1;;;;
2021/08/07 03:25:00;;;;;;;5.6;4.349999;;;;;;;13.65;96.86621;94455.1;;;;
2021/08/07 03:26:01;;;;;;;5.15;4.55;;;;;;;13.53;97.36523;94445.87;;;;
2021/08/07 03:27:02;;;;;;;5.15;4.55;;;;;;;13.53;97.36523;94445.87;;;;
2021/08/07 03:28:02;;;;;;;5.15;4.55;;;;;;;13.53;97.36523;94445.87;;;;
2021/08/07 03:29:05;;;;;;;5.15;4.55;;;;;;;13.53;97.36523;94445.87;;;;
2021/08/07 03:30:06;;;;;;;5.15;4.55;;;;;;;13.53;97.36523;94445.87;;;;
2021/08/07 03:31:07;;;;;;;5.15;4.55;;;;;;;13.53;97.36523;94445.87;;;;
2021/08/07 03:32:07;;;;;;;5.15;4.55;;;;;;;13.53;97.36523;94445.87;;;;
2021/08/07 03:33:09;;;;;;;5.15;4.55;;;;;;;13.53;97.36523;94445.87;;;;
2021/08/07 03:34:09;;;;;;;5.15;4.55;;;;;;;13.53;97.36523;94445.87;;;;
2021/08/07 03:35:10;;;;;;;5.15;4.55;;;;;;;13.53;97.36523;94445.87;;;;
2021/08/07 03:36:11;;;;;;;5.35;4.85;;;;;;;13.54;97.68652;94448.47;;;;
2021/08/07 03:37:11;;;;;;;5.35;4.85;;;;;;;13.54;97.68652;94448.47;;;;
2021/08/07 03:38:12;;;;;;;5.35;4.85;;;;;;;13.54;97.68652;94448.47;;;;
2021/08/07 03:39:13;;;;;;;5.35;4.85;;;;;;;13.54;97.68652;94448.47;;;;
2021/08/07 03:40:13;;;;;;;5.35;4.85;;;;;;;13.54;97.68652;94448.47;;;;
2021/08/07 03:41:15;;;;;;;5.35;4.85;;;;;;;13.54;97.68652;94448.47;;;;
2021/08/07 03:42:15;;;;;;;5.35;4.85;;;;;;;13.54;97.68652;94448.47;;;;
2021/08/07 03:43:16;;;;;;;5.35;4.85;;;;;;;13.54;97.68652;94448.47;;;;
2021/08/07 03:44:16;;;;;;;5.35;4.85;;;;;;;13.54;97.68652;94448.47;;;;
2021/08/07 03:45:17;;;;;;;5.35;4.85;;;;;;;13.54;97.68652;94448.47;;;;
2021/08/07 03:46:17;;;;;;;5.35;4.85;;;;;;;13.54;97.68652;94448.47;;;;
2021/08/07 03:47:18;;;;;;;6.6;5.1;;;;;;;13.6;97.83203;94453.59;;;;
2021/08/07 03:48:19;;;;;;;6.6;5.1;;;;;;;13.6;97.83203;94453.59;;;;
2021/08/07 03:49:19;;;;;;;6.6;5.1;;;;;;;13.6;97.83203;94453.59;;;;
2021/08/07 03:50:20;;;;;;;6.6;5.1;;;;;;;13.6;97.83203;94453.59;;;;
2021/08/07 03:51:22;;;;;;;6.6;5.1;;;;;;;13.6;97.83203;94453.59;;;;
2021/08/07 03:52:23;;;;;;;6.6;5.1;;;;;;;13.6;97.83203;94453.59;;;;
2021/08/07 03:53:23;;;;;;;6.6;5.1;;;;;;;13.6;97.83203;94453.59;;;;
2021/08/07 03:54:24;;;;;;;6.6;5.1;;;;;;;13.6;97.83203;94453.59;;;;
2021/08/07 03:55:25;;;;;;;6.6;5.1;;;;;;;13.6;97.83203;94453.59;;;;
2021/08/07 03:56:25;;;;;;;6.6;5.1;;;;;;;13.6;97.83203;94453.59;;;;
2021/08/07 03:57:26;;;;;;;6.799999;5.000001;;;;;;;13.61;98.08008;94448.46;;;;
2021/08/07 03:58:26;;;;;;;6.799999;5.000001;;;;;;;13.61;98.08008;94448.46;;;;
2021/08/07 03:59:27;;;;;;;6.799999;5.000001;;;;;;;13.61;98.08008;94448.46;;;;
2021/08/07 04:00:27;;;;;;;6.799999;5.000001;;;;;;;13.61;98.08008;94448.46;;;;
2021/08/07 04:01:30;;;;;;;6.799999;5.000001;;;;;;;13.61;98.08008;94448.46;;;;
2021/08/07 04:02:30;;;;;;;6.799999;5.000001;;;;;;;13.61;98.08008;94448.46;;;;
2021/08/07 04:03:31;;;;;;;6.799999;5.000001;;;;;;;13.61;98.08008;94448.46;;;;
2021/08/07 04:04:32;;;;;;;6.799999;5.000001;;;;;;;13.61;98.08008;94448.46;;;;
2021/08/07 04:05:33;;;;;;;6.799999;5.000001;;;;;;;13.61;98.08008;94448.46;;;;
2021/08/07 04:06:34;;;;;;;6.799999;5.000001;;;;;;;13.61;98.08008;94448.46;;;;
2021/08/07 04:07:34;;;;;;;6.799999;5.000001;;;;;;;13.61;98.08008;94448.46;;;;
2021/08/07 04:08:35;;;;;;;6.85;5.2;;;;;;;13.73;98.84277;94430.5;;;;
2021/08/07 04:09:35;;;;;;;6.85;5.2;;;;;;;13.73;98.84277;94430.5;;;;
2021/08/07 04:10:36;;;;;;;6.85;5.2;;;;;;;13.73;98.84277;94430.5;;;;
2021/08/07 04:11:37;;;;;;;6.85;5.2;;;;;;;13.73;98.84277;94430.5;;;;
2021/08/07 04:12:38;;;;;;;6.85;5.2;;;;;;;13.73;98.84277;94430.5;;;;
2021/08/07 04:13:39;;;;;;;6.85;5.2;;;;;;;13.73;98.84277;94430.5;;;;
2021/08/07 04:14:40;;;;;;;6.85;5.2;;;;;;;13.73;98.84277;94430.5;;;;
2021/08/07 04:15:40;;;;;;;6.85;5.2;;;;;;;13.73;98.84277;94430.5;;;;
2021/08/07 04:16:41;;;;;;;6.85;5.2;;;;;;;13.73;98.84277;94430.5;;;;
2021/08/07 04:17:41;;;;;;;6.85;5.2;;;;;;;13.73;98.84277;94430.5;;;;
2021/08/07 04:18:42;;;;;;;6.3;5.5;;;;;;;13.99;98.97754;94423.5;;;;
2021/08/07 04:19:42;;;;;;;6.3;5.5;;;;;;;13.99;98.97754;94423.5;;;;
2021/08/07 04:20:43;;;;;;;6.3;5.5;;;;;;;13.99;98.97754;94423.5;;;;
2021/08/07 04:21:43;;;;;;;6.3;5.5;;;;;;;13.99;98.97754;94423.5;;;;
2021/08/07 04:22:44;;;;;;;6.3;5.5;;;;;;;13.99;98.97754;94423.5;;;;
2021/08/07 04:23:45;;;;;;;6.3;5.5;;;;;;;13.99;98.97754;94423.5;;;;
2021/08/07 04:24:45;;;;;;;6.3;5.5;;;;;;;13.99;98.97754;94423.5;;;;
2021/08/07 04:25:46;;;;;;;6.3;5.5;;;;;;;13.99;98.97754;94423.5;;;;
2021/08/07 04:26:46;;;;;;;6.3;5.5;;;;;;;13.99;98.97754;94423.5;;;;
2021/08/07 04:27:47;;;;;;;6.3;5.5;;;;;;;13.99;98.97754;94423.5;;;;
2021/08/07 04:28:48;;;;;;;6.3;5.5;;;;;;;13.99;98.97754;94423.5;;;;
2021/08/07 04:29:49;;;;;;;5.7;4.950001;;;;;;;14.27;98.96387;94427.46;;;;
2021/08/07 04:30:50;;;;;;;5.7;4.950001;;;;;;;14.27;98.96387;94427.46;;;;
2021/08/07 04:31:50;;;;;;;5.7;4.950001;;;;;;;14.27;98.96387;94427.46;;;;
2021/08/07 04:32:51;;;;;;;5.7;4.950001;;;;;;;14.27;98.96387;94427.46;;;;
2021/08/07 04:33:51;;;;;;;5.7;4.950001;;;;;;;14.27;98.96387;94427.46;;;;
2021/08/07 04:34:52;;;;;;;5.7;4.950001;;;;;;;14.27;98.96387;94427.46;;;;
2021/08/07 04:35:52;;;;;;;5.7;4.950001;;;;;;;14.27;98.96387;94427.46;;;;
2021/08/07 04:36:53;;;;;;;5.7;4.950001;;;;;;;14.27;98.96387;94427.46;;;;
2021/08/07 04:37:54;;;;;;;5.7;4.950001;;;;;;;14.27;98.96387;94427.46;;;;
2021/08/07 04:38:57;;;;;;;5.7;4.950001;;;;;;;14.27;98.96387;94427.46;;;;
2021/08/07 04:39:57;;;;;;;5;4.5;;;;;;;14.5;98.94141;94444.31;;;;
2021/08/07 04:40:58;;;;;;;5;4.5;;;;;;;14.5;98.94141;94444.31;;;;
2021/08/07 04:41:58;;;;;;;5;4.5;;;;;;;14.5;98.94141;94444.31;;;;
2021/08/07 04:42:59;;;;;;;5;4.5;;;;;;;14.5;98.94141;94444.31;;;;
2021/08/07 04:44:00;;;;;;;5;4.5;;;;;;;14.5;98.94141;94444.31;;;;
2021/08/07 04:45:00;;;;;;;5;4.5;;;;;;;14.5;98.94141;94444.31;;;;
2021/08/07 04:46:01;;;;;;;5;4.5;;;;;;;14.5;98.94141;94444.31;;;;
2021/08/07 04:47:01;;;;;;;5;4.5;;;;;;;14.5;98.94141;94444.31;;;;
2021/08/07 04:48:03;;;;;;;5;4.5;;;;;;;14.5;98.94141;94444.31;;;;
2021/08/07 04:49:05;;;;;;;5;4.5;;;;;;;14.5;98.94141;94444.31;;;;
2021/08/07 04:50:06;;;;;;;5;4.5;;;;;;;14.5;98.94141;94444.31;;;;
2021/08/07 04:51:07;;;;;;;5.5;4.900001;;;;;;;14.68;98.97852;94463.79;;;;
2021/08/07 04:52:08;;;;;;;5.5;4.900001;;;;;;;14.68;98.97852;94463.79;;;;
2021/08/07 04:53:08;;;;;;;5.5;4.900001;;;;;;;14.68;98.97852;94463.79;;;;
2021/08/07 04:54:10;;;;;;;5.5;4.900001;;;;;;;14.68;98.97852;94463.79;;;;
2021/08/07 04:55:11;;;;;;;5.5;4.900001;;;;;;;14.68;98.97852;94463.79;;;;
2021/08/07 04:56:11;;;;;;;5.5;4.900001;;;;;;;14.68;98.97852;94463.79;;;;
2021/08/07 04:57:12;;;;;;;5.5;4.900001;;;;;;;14.68;98.97852;94463.79;;;;
2021/08/07 04:58:14;;;;;;;5.5;4.900001;;;;;;;14.68;98.97852;94463.79;;;;
2021/08/07 04:59:14;;;;;;;5.5;4.900001;;;;;;;14.68;98.97852;94463.79;;;;
2021/08/07 05:00:15;;;;;;;5.5;4.900001;;;;;;;14.68;98.97852;94463.79;;;;
2021/08/07 05:01:16;;;;;;;5.55;4.6;;;;;;;14.91;99.31934;94438.62;;;;
2021/08/07 05:02:17;;;;;;;5.55;4.6;;;;;;;14.91;99.31934;94438.62;;;;
2021/08/07 05:03:17;;;;;;;5.55;4.6;;;;;;;14.91;99.31934;94438.62;;;;
2021/08/07 05:04:18;;;;;;;5.55;4.6;;;;;;;14.91;99.31934;94438.62;;;;
2021/08/07 05:05:18;;;;;;;5.55;4.6;;;;;;;14.91;99.31934;94438.62;;;;
2021/08/07 05:06:19;;;;;;;5.55;4.6;;;;;;;14.91;99.31934;94438.62;;;;
2021/08/07 05:07:19;;;;;;;5.55;4.6;;;;;;;14.91;99.31934;94438.62;;;;
2021/08/07 05:08:20;;;;;;;5.55;4.6;;;;;;;14.91;99.31934;94438.62;;;;
2021/08/07 05:09:20;;;;;;;5.55;4.6;;;;;;;14.91;99.31934;94438.62;;;;
2021/08/07 05:10:21;;;;;;;5.55;4.6;;;;;;;14.91;99.31934;94438.62;;;;
2021/08/07 05:11:21;;;;;;;5.55;4.6;;;;;;;14.91;99.31934;94438.62;;;;
2021/08/07 05:12:23;;;;;;;4.699999;4.3;;;;;;;15.14;99.52441;94436;;;;
2021/08/07 05:13:23;;;;;;;4.699999;4.3;;;;;;;15.14;99.52441;94436;;;;
2021/08/07 05:14:24;;;;;;;4.699999;4.3;;;;;;;15.14;99.52441;94436;;;;
2021/08/07 05:15:24;;;;;;;4.699999;4.3;;;;;;;15.14;99.52441;94436;;;;
2021/08/07 05:16:25;;;;;;;4.699999;4.3;;;;;;;15.14;99.52441;94436;;;;
2021/08/07 05:17:25;;;;;;;4.699999;4.3;;;;;;;15.14;99.52441;94436;;;;
2021/08/07 05:18:27;;;;;;;4.699999;4.3;;;;;;;15.14;99.52441;94436;;;;
2021/08/07 05:19:27;;;;;;;4.699999;4.3;;;;;;;15.14;99.52441;94436;;;;
2021/08/07 05:20:28;;;;;;;4.699999;4.3;;;;;;;15.14;99.52441;94436;;;;
2021/08/07 05:21:28;;;;;;;4.699999;4.3;;;;;;;15.14;99.52441;94436;;;;
2021/08/07 05:22:29;;;;;;;4.699999;4.3;;;;;;;15.14;99.52441;94436;;;;
2021/08/07 05:23:29;;;;;;;5.85;4.199999;;;;;;;15.5;99.56152;94421.01;;;;
2021/08/07 05:24:30;;;;;;;5.85;4.199999;;;;;;;15.5;99.56152;94421.01;;;;
2021/08/07 05:25:31;;;;;;;5.85;4.199999;;;;;;;15.5;99.56152;94421.01;;;;
2021/08/07 05:26:31;;;;;;;5.85;4.199999;;;;;;;15.5;99.56152;94421.01;;;;
2021/08/07 05:27:32;;;;;;;5.85;4.199999;;;;;;;15.5;99.56152;94421.01;;;;
2021/08/07 05:28:33;;;;;;;5.85;4.199999;;;;;;;15.5;99.56152;94421.01;;;;
2021/08/07 05:29:33;;;;;;;5.85;4.199999;;;;;;;15.5;99.56152;94421.01;;;;
2021/08/07 05:30:34;;;;;;;5.85;4.199999;;;;;;;15.5;99.56152;94421.01;;;;
2021/08/07 05:31:35;;;;;;;5.85;4.199999;;;;;;;15.5;99.56152;94421.01;;;;
2021/08/07 05:32:35;;;;;;;5.85;4.199999;;;;;;;15.5;99.56152;94421.01;;;;
2021/08/07 05:33:36;;;;;;;6.150001;4.3;;;;;;;15.9;99.17773;94431.62;;;;
2021/08/07 05:34:36;;;;;;;6.150001;4.3;;;;;;;15.9;99.17773;94431.62;;;;
2021/08/07 05:35:37;;;;;;;6.150001;4.3;;;;;;;15.9;99.17773;94431.62;;;;
2021/08/07 05:36:37;;;;;;;6.150001;4.3;;;;;;;15.9;99.17773;94431.62;;;;
2021/08/07 05:37:39;;;;;;;6.150001;4.3;;;;;;;15.9;99.17773;94431.62;;;;
2021/08/07 05:38:40;;;;;;;6.150001;4.3;;;;;;;15.9;99.17773;94431.62;;;;
2021/08/07 05:39:41;;;;;;;6.150001;4.3;;;;;;;15.9;99.17773;94431.62;;;;
2021/08/07 05:40:41;;;;;;;6.150001;4.3;;;;;;;15.9;99.17773;94431.62;;;;
2021/08/07 05:41:42;;;;;;;6.150001;4.3;;;;;;;15.9;99.17773;94431.62;;;;