Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:06;;;;;;;23.08;11.90;;;9.90;99.90;;;;;;5033335;28;20048;-80
2022/03/17 00:04:32;;;;;;;;;;;9.90;99.90;;;;;;5033052;28;20351;-81
2022/03/17 00:06:58;;;;;;;21.75;11.77;;;9.80;99.90;;;;;;5060783;28;19924;-80
2022/03/17 00:09:24;;;;;;;21.77;11.98;;;9.90;99.90;;;;;;5048839;28;20040;-79
2022/03/17 00:11:50;;;;;;;18.88;12.23;;;9.80;99.90;;;;;;5049240;28;20782;-81
2022/03/17 00:14:16;;;;;;;19.08;11.75;;;9.90;99.90;;;;;;5018857;28;20041;-80
2022/03/17 00:16:42;;;;;;;22.60;12.68;;;9.80;99.90;;;;;;5047761;28;20037;-80
2022/03/17 00:19:08;;;;;;;23.05;11.68;;;9.90;99.90;;;;;;5045070;28;20045;-80
2022/03/17 00:21:36;;;;;;;19.55;10.82;;;9.80;99.90;;;;;;5049540;28;20036;-80
2022/03/17 00:24:03;;;;;;;23.77;12.55;;;9.80;99.90;;;;;;5049715;28;20045;-80
2022/03/17 00:26:29;;;;;;;18.52;11.02;;;9.80;99.90;;;;;;5027893;28;20041;-82
2022/03/17 00:28:54;;;;;;;22.60;12.13;;;9.80;99.90;;;;;;5053516;28;20122;-81
2022/03/17 00:31:20;;;;;;;20.23;11.35;;;9.80;99.90;;;;;;5046216;28;20043;-80
2022/03/17 00:33:46;;;;;;;21.15;12.60;;;9.80;99.90;;;;;;5027985;28;20042;-81
2022/03/17 00:36:11;;;;;;;18.92;11.00;;;9.70;99.90;;;;;;5031766;28;20042;-81
2022/03/17 00:38:37;;;;;;;20.17;10.98;;;9.70;99.90;;;;;;5038959;28;20053;-79
2022/03/17 00:41:03;;;;;;;22.08;11.02;;;9.70;99.90;;;;;;5055068;28;20064;-79
2022/03/17 00:43:29;;;;;;;26.05;12.25;;;9.70;99.90;;;;;;5033840;28;20052;-79
2022/03/17 00:45:55;;;;;;;24.13;13.18;;;9.70;99.90;;;;;;5046551;28;20385;-80
2022/03/17 00:48:20;;;;;;;22.00;11.38;;;9.70;99.90;;;;;;5051187;28;20099;-80
2022/03/17 00:50:46;;;;;;;19.48;10.32;;;9.60;99.90;;;;;;5050330;28;20056;-80
2022/03/17 00:53:12;;;;;;;21.05;10.57;;;9.60;99.90;;;;;;5031228;28;20099;-82
2022/03/17 00:55:38;;;;;;;;;;;9.60;99.90;;;;;;5025147;28;20144;-81
2022/03/17 00:58:04;;;;;;;18.73;11.00;;;9.60;99.90;;;;;;5044545;28;19921;-80
2022/03/17 01:00:29;;;;;;;23.17;12.70;;;9.60;99.90;;;;;;5026288;28;20440;-79
2022/03/17 01:02:57;;;;;;;17.70;10.95;;;9.60;99.90;;;;;;5035468;28;20113;-81
2022/03/17 01:05:23;;;;;;;23.08;11.25;;;9.60;99.90;;;;;;5045163;28;20068;-81
2022/03/17 01:07:55;;;;;;;23.05;11.65;;;9.60;99.90;;;;;;5050270;28;20148;-80
2022/03/17 01:10:21;;;;;;;20.00;12.18;;;9.60;99.90;;;;;;5011038;28;20068;-80
2022/03/17 01:12:48;;;;;;;19.73;11.57;;;9.50;99.90;;;;;;5033622;28;20033;-81
2022/03/17 01:15:15;;;;;;;22.15;12.00;;;9.60;99.90;;;;;;5052130;28;20087;-80
2022/03/17 01:17:41;;;;;;;21.13;10.35;;;9.50;99.90;;;;;;5051145;28;20099;-80
2022/03/17 01:20:08;;;;;;;25.48;13.35;;;9.50;99.90;;;;;;5035275;28;20102;-81
2022/03/17 01:22:35;;;;;;;23.92;11.90;;;9.50;99.90;;;;;;5041255;28;20599;-78
2022/03/17 01:25:00;;;;;;;;;;;9.50;99.90;;;;;;5048827;28;20041;-80
2022/03/17 01:27:26;;;;;;;21.90;11.85;;;9.50;99.90;;;;;;5047214;28;19967;-78
2022/03/17 01:29:53;;;;;;;22.15;11.90;;;9.50;99.90;;;;;;5020417;28;20037;-79
2022/03/17 01:32:20;;;;;;;22.35;12.13;;;9.50;99.90;;;;;;5029041;28;20053;-79
2022/03/17 01:34:46;;;;;;;17.92;11.45;;;9.50;99.90;;;;;;5055770;28;20041;-80
2022/03/17 01:37:12;;;;;;;;;;;9.50;99.90;;;;;;5056331;28;20040;-79
2022/03/17 01:39:38;;;;;;;22.40;11.48;;;9.50;99.90;;;;;;5045122;28;20017;-79
2022/03/17 01:42:06;;;;;;;;;;;9.50;99.90;;;;;;5025263;28;20045;-82
2022/03/17 01:44:32;;;;;;;22.77;12.00;;;9.50;99.90;;;;;;5069956;28;19922;-79
2022/03/17 01:49:43;;;;;;;20.05;11.82;;;9.40;99.90;;;;;;5066111;28;20079;-81
2022/03/17 01:52:10;;;;;;;21.67;11.98;;;9.40;99.90;;;;;;5074398;28;20048;-79
2022/03/17 01:54:36;;;;;;;21.13;12.00;;;9.30;99.90;;;;;;5050975;28;20445;-78
2022/03/17 01:57:05;;;;;;;21.77;12.25;;;9.30;99.90;;;;;;5059110;28;20052;-80
2022/03/17 01:59:32;;;;;;;21.88;12.10;;;9.30;99.90;;;;;;5038562;28;20044;-79
2022/03/17 02:01:58;;;;;;;22.27;12.52;;;9.30;99.90;;;;;;5049098;28;20075;-81
2022/03/17 02:04:25;;;;;;;20.67;10.32;;;9.20;99.90;;;;;;5053963;28;20076;-80
2022/03/17 02:06:51;;;;;;;23.65;12.45;;;9.30;99.90;;;;;;5012241;28;20052;-79
2022/03/17 02:09:18;;;;;;;22.98;12.05;;;9.20;99.90;;;;;;5037986;28;20032;-79
2022/03/17 02:14:34;;;;;;;23.58;11.95;;;9.20;99.90;;;;;;5057288;28;20482;-79
2022/03/17 02:17:00;;;;;;;23.48;12.98;;;9.20;99.90;;;;;;5021938;28;20048;-81
2022/03/17 02:19:26;;;;;;;25.25;12.98;;;9.30;99.90;;;;;;5022391;28;20040;-79
2022/03/17 02:21:52;;;;;;;20.92;12.63;;;9.30;99.90;;;;;;5040769;28;20041;-82
2022/03/17 02:27:03;;;;;;;21.67;12.25;;;9.30;99.90;;;;;;5064933;28;19924;-79
2022/03/17 02:29:30;;;;;;;27.48;12.70;;;9.40;99.90;;;;;;5055481;28;20116;-78
2022/03/17 02:31:56;;;;;;;24.00;12.20;;;9.40;99.90;;;;;;5060107;28;20065;-80
2022/03/17 02:34:22;;;;;;;;;;;9.40;99.90;;;;;;5055038;28;20452;-81
2022/03/17 02:36:50;;;;;;;25.23;11.43;;;9.40;99.90;;;;;;5037821;28;19963;-79
2022/03/17 02:39:17;;;;;;;24.65;13.40;;;9.40;99.90;;;;;;5027586;28;20122;-79
2022/03/17 02:41:43;;;;;;;21.92;11.50;;;9.40;99.90;;;;;;5028074;28;20037;-78
2022/03/17 02:44:10;;;;;;;24.58;14.00;;;9.50;99.90;;;;;;5026826;28;20563;-80
2022/03/17 02:46:35;;;;;;;21.30;12.20;;;9.40;99.90;;;;;;5022319;28;20118;-80
2022/03/17 02:49:02;;;;;;;25.13;12.32;;;9.40;99.90;;;;;;5020648;28;20042;-78
2022/03/17 02:51:27;;;;;;;;;;;9.40;99.90;;;;;;5015270;28;20529;-81
2022/03/17 02:53:53;;;;;;;26.02;13.73;;;9.40;99.90;;;;;;5028056;28;19917;-78
2022/03/17 02:56:18;;;;;;;24.15;13.07;;;9.50;99.90;;;;;;5033808;28;20128;-80
2022/03/17 02:58:44;;;;;;;22.00;12.10;;;9.50;99.90;;;;;;4987748;28;20041;-80
2022/03/17 03:01:10;;;;;;;22.50;12.25;;;9.50;99.90;;;;;;5008570;28;20068;-80
2022/03/17 03:03:35;;;;;;;21.00;12.35;;;9.40;99.90;;;;;;5027221;28;20140;-80
2022/03/17 03:06:01;;;;;;;23.63;11.43;;;9.40;99.90;;;;;;5016703;28;20130;-80
2022/03/17 03:08:28;;;;;;;22.00;11.93;;;9.40;99.90;;;;;;5028191;28;20037;-80
2022/03/17 03:10:53;;;;;;;;;;;9.40;99.90;;;;;;5039331;28;20056;-80
2022/03/17 03:13:20;;;;;;;25.27;13.55;;;9.40;99.90;;;;;;5022752;28;19939;-78
2022/03/17 03:15:45;;;;;;;;;;;9.40;99.90;;;;;;5014475;28;20041;-80
2022/03/17 03:18:11;;;;;;;21.50;11.98;;;9.40;99.90;;;;;;5016622;28;20473;-79
2022/03/17 03:20:38;;;;;;;;;;;9.40;99.90;;;;;;5015164;28;20077;-78
2022/03/17 03:23:04;;;;;;;23.85;13.07;;;9.50;99.90;;;;;;5025318;28;19987;-79
2022/03/17 03:25:30;;;;;;;;;;;9.50;99.90;;;;;;5024612;28;20076;-79
2022/03/17 03:27:56;;;;;;;20.48;11.27;;;9.40;99.90;;;;;;5014244;28;19917;-79
2022/03/17 03:30:22;;;;;;;22.75;12.88;;;9.40;99.90;;;;;;5038558;28;20033;-80
2022/03/17 03:32:47;;;;;;;22.38;11.63;;;9.50;99.90;;;;;;5009681;28;20861;-79
2022/03/17 03:37:58;;;;;;;26.95;14.55;;;9.50;99.90;;;;;;5034745;28;20045;-80
2022/03/17 03:40:25;;;;;;;24.80;12.95;;;9.60;99.90;;;;;;5009661;28;20057;-79
2022/03/17 03:42:51;;;;;;;22.05;13.35;;;9.70;99.90;;;;;;5021377;28;20043;-79
2022/03/17 03:45:17;;;;;;;27.92;13.65;;;9.80;99.90;;;;;;5031195;28;20041;-80
2022/03/17 03:47:43;;;;;;;21.13;13.63;;;9.90;99.90;;;;;;5011779;28;20045;-80
2022/03/17 03:50:09;;;;;;;28.27;15.07;;;10.00;99.90;;;;;;5010310;28;20040;-79
2022/03/17 03:52:35;;;;;;;24.63;13.15;;;10.10;99.90;;;;;;5043447;28;20046;-79
2022/03/17 03:55:01;;;;;;;;;;;10.10;99.90;;;;;;5011242;28;20034;-78
2022/03/17 03:57:27;;;;;;;23.33;14.38;;;10.20;99.90;;;;;;5020926;28;19923;-79
2022/03/17 03:59:52;;;;;;;19.50;13.45;;;10.20;99.90;;;;;;5041303;28;20372;-79
2022/03/17 04:02:18;;;;;;;21.88;13.23;;;10.20;99.90;;;;;;5016968;28;20084;-80
2022/03/17 04:04:44;;;;;;;26.92;17.55;;;10.20;99.90;;;;;;5031702;28;20041;-80
2022/03/17 04:07:11;;;;;;;22.70;12.82;;;10.30;99.90;;;;;;5029495;28;20052;-80
2022/03/17 04:09:41;;;;;;;25.27;15.23;;;10.30;99.90;;;;;;5030115;28;20067;-80
2022/03/17 04:12:10;;;;;;;24.40;14.65;;;10.30;99.90;;;;;;5022389;28;20085;-79
2022/03/17 04:14:36;;;;;;;32.40;17.90;;;10.30;99.90;;;;;;5024641;28;20056;-80
2022/03/17 04:17:02;;;;;;;33.40;15.85;;;10.30;99.90;;;;;;5010950;28;20041;-79
2022/03/17 04:19:28;;;;;;;25.95;15.02;;;10.20;99.90;;;;;;5004996;28;20053;-81
2022/03/17 04:21:54;;;;;;;29.77;16.52;;;10.10;99.90;;;;;;5015046;28;20120;-81
2022/03/17 04:24:21;;;;;;;24.85;14.63;;;10.00;99.90;;;;;;5030693;28;20065;-79
2022/03/17 04:26:47;;;;;;;26.55;15.70;;;9.90;99.90;;;;;;5031031;28;20052;-81
2022/03/17 04:29:14;;;;;;;;;;;9.80;99.90;;;;;;5020957;28;20038;-80
2022/03/17 04:31:41;;;;;;;29.23;15.98;;;9.80;99.90;;;;;;5028641;28;19916;-80
2022/03/17 04:34:08;;;;;;;32.45;17.88;;;9.70;99.90;;;;;;5024090;28;20045;-80
2022/03/17 04:36:34;;;;;;;28.63;15.73;;;9.70;99.90;;;;;;5018373;28;20130;-80
2022/03/17 04:39:02;;;;;;;29.05;16.75;;;9.60;99.90;;;;;;5026500;28;20077;-79
2022/03/17 04:41:28;;;;;;;32.75;17.67;;;9.50;99.90;;;;;;5027959;28;20332;-80
2022/03/17 04:43:54;;;;;;;;;;;9.50;99.90;;;;;;5015471;28;20045;-80
2022/03/17 04:46:21;;;;;;;30.52;16.77;;;9.50;99.90;;;;;;5029326;28;20002;-80
2022/03/17 04:48:47;;;;;;;34.13;19.20;;;9.40;99.90;;;;;;5017264;28;20124;-79
2022/03/17 04:51:13;;;;;;;;;;;9.40;99.90;;;;;;5043363;28;20044;-81
2022/03/17 04:53:39;;;;;;;32.25;18.35;;;9.40;99.90;;;;;;5023731;28;20342;-80
2022/03/17 04:56:08;;;;;;;35.03;18.42;;;9.40;99.90;;;;;;5006758;28;20045;-82
2022/03/17 04:58:36;;;;;;;32.90;18.67;;;9.30;99.90;;;;;;5017618;28;20539;-81
2022/03/17 05:01:03;;;;;;;38.95;21.63;;;9.30;99.90;;;;;;4995134;28;20129;-82
2022/03/17 05:03:29;;;;;;;32.05;18.42;;;9.20;99.90;;;;;;5014575;28;20727;-82
2022/03/17 05:05:55;;;;;;;33.78;18.77;;;9.20;99.90;;;;;;5017327;28;20155;-81
2022/03/17 05:08:22;;;;;;;38.80;19.83;;;9.20;99.90;;;;;;5036670;28;20368;-80
2022/03/17 05:10:48;;;;;;;45.40;24.52;;;9.10;99.90;;;;;;5012058;28;20052;-81
2022/03/17 05:13:15;;;;;;;;;;;9.10;99.90;;;;;;5042818;28;20042;-80
2022/03/17 05:15:41;;;;;;;47.70;26.33;;;9.10;99.90;;;;;;5015124;28;19965;-82
2022/03/17 05:18:07;;;;;;;;;;;9.10;99.90;;;;;;5035640;28;20053;-80
2022/03/17 05:20:38;;;;;;;46.58;26.15;;;9.20;99.90;;;;;;5030564;28;19917;-81
2022/03/17 05:23:11;;;;;;;39.58;21.33;;;9.30;99.90;;;;;;5018497;28;20124;-80
2022/03/17 05:25:39;;;;;;;18.98;11.38;;;9.20;99.90;;;;;;5030426;28;20107;-79
2022/03/17 05:28:08;;;;;;;14.43;9.25;;;9.20;99.90;;;;;;5017094;28;20453;-80
2022/03/17 05:30:40;;;;;;;12.68;7.07;;;8.80;99.90;;;;;;5014832;28;20051;-79
2022/03/17 05:33:11;;;;;;;13.65;9.38;;;8.60;99.90;;;;;;5027471;28;20047;-79
2022/03/17 05:35:39;;;;;;;11.52;7.55;;;8.40;99.90;;;;;;5033870;28;20045;-79
2022/03/17 05:38:05;;;;;;;12.00;7.43;;;8.30;99.90;;;;;;5034869;28;20064;-82
2022/03/17 05:40:31;;;;;;;13.23;8.63;;;8.20;99.90;;;;;;5025700;28;20045;-78
2022/03/17 05:42:57;;;;;;;;;;;8.10;99.90;;;;;;5056958;28;20057;-79
2022/03/17 05:45:26;;;;;;;8.63;5.63;;;8.10;99.90;;;;;;5057985;28;20031;-80
2022/03/17 05:47:54;;;;;;;16.45;9.85;;;8.00;99.90;;;;;;5035429;28;20176;-79
2022/03/17 05:50:41;;;;;;;12.48;7.22;;;8.10;99.90;;;;;;5051778;28;20119;-80
2022/03/17 05:53:08;;;;;;;11.27;6.20;;;7.90;99.90;;;;;;5042466;28;20368;-80
2022/03/17 05:55:33;;;;;;;16.40;11.30;;;7.90;99.90;;;;;;5053992;28;20362;-79
2022/03/17 05:58:00;;;;;;;13.25;7.10;;;7.90;99.90;;;;;;5049669;28;20124;-81
2022/03/17 06:00:27;;;;;;;17.42;11.18;;;7.80;99.90;;;;;;5033175;28;20363;-80
2022/03/17 06:02:54;;;;;;;18.95;8.95;;;7.80;99.90;;;;;;5042626;28;20091;-79
2022/03/17 06:05:20;;;;;;;19.20;11.38;;;7.80;99.90;;;;;;5051605;28;20044;-79
2022/03/17 06:07:51;;;;;;;20.08;13.07;;;7.80;99.90;;;;;;5058389;28;20044;-78
2022/03/17 06:10:24;;;;;;;23.23;12.05;;;7.80;99.90;;;;;;5023693;28;20395;-78
2022/03/17 06:12:52;;;;;;;16.70;11.65;;;7.80;99.90;;;;;;5050936;28;20512;-79
2022/03/17 06:15:19;;;;;;;12.57;7.03;;;7.70;99.90;;;;;;5049794;28;20046;-79
2022/03/17 06:17:50;;;;;;;19.48;10.57;;;7.70;99.90;;;;;;5034356;28;20064;-79
2022/03/17 06:20:19;;;;;;;19.48;9.48;;;7.70;99.90;;;;;;5056904;28;20048;-81
2022/03/17 06:22:47;;;;;;;12.88;7.22;;;7.70;99.90;;;;;;5052710;28;20044;-80
2022/03/17 06:25:15;;;;;;;16.50;8.13;;;7.60;99.90;;;;;;5058783;28;20044;-80
2022/03/17 06:27:45;;;;;;;12.13;7.20;;;7.60;99.90;;;;;;5054611;28;20052;-80
2022/03/17 06:30:14;;;;;;;11.73;6.10;;;7.70;99.90;;;;;;5051091;28;20041;-81
2022/03/17 06:32:40;;;;;;;10.13;5.55;;;7.60;99.90;;;;;;5034365;28;20041;-79
2022/03/17 06:35:07;;;;;;;;;;;7.60;99.90;;;;;;5034280;28;20054;-79
2022/03/17 06:37:33;;;;;;;6.45;4.95;;;7.60;99.90;;;;;;5033233;28;20012;-80
2022/03/17 06:39:59;;;;;;;10.02;5.80;;;7.60;99.90;;;;;;5058129;28;20041;-80
2022/03/17 06:42:24;;;;;;;7.43;4.53;;;7.60;99.90;;;;;;5021897;28;20047;-81
2022/03/17 06:44:50;;;;;;;8.75;4.97;;;7.50;99.90;;;;;;5051202;28;20036;-81
2022/03/17 06:47:16;;;;;;;9.00;4.70;;;7.60;99.90;;;;;;5022958;28;20083;-81
2022/03/17 06:49:42;;;;;;;11.30;4.30;;;7.70;99.90;;;;;;5038025;28;20037;-82
2022/03/17 06:52:08;;;;;;;10.13;5.13;;;7.60;99.90;;;;;;5022404;28;20493;-80
2022/03/17 06:54:34;;;;;;;8.23;4.32;;;7.60;99.90;;;;;;5056487;28;20044;-82
2022/03/17 06:57:00;;;;;;;6.65;3.97;;;7.60;99.90;;;;;;5038979;28;20400;-80
2022/03/17 06:59:25;;;;;;;9.82;4.53;;;7.70;99.90;;;;;;5050522;28;20044;-82
2022/03/17 07:01:51;;;;;;;10.00;4.00;;;7.60;99.90;;;;;;5039828;28;20558;-80
2022/03/17 07:04:17;;;;;;;8.57;3.90;;;7.70;99.90;;;;;;5048610;28;20032;-79
2022/03/17 07:06:43;;;;;;;9.20;3.75;;;7.60;99.90;;;;;;5052239;28;20051;-81
2022/03/17 07:09:09;;;;;;;7.07;3.22;;;7.60;99.90;;;;;;5034679;28;20033;-80
2022/03/17 07:11:35;;;;;;;5.50;2.70;;;7.60;99.90;;;;;;5035703;28;20056;-80
2022/03/17 07:14:01;;;;;;;8.95;3.08;;;7.60;99.90;;;;;;5020836;28;20037;-80
2022/03/17 07:16:27;;;;;;;6.13;2.70;;;7.60;99.90;;;;;;5009850;28;20091;-79
2022/03/17 07:18:53;;;;;;;6.22;2.28;;;7.50;99.90;;;;;;4998659;28;20186;-80
2022/03/17 07:21:19;;;;;;;5.90;2.00;;;7.60;99.90;;;;;;5018685;28;20044;-83
2022/03/17 07:23:45;;;;;;;4.95;1.83;;;7.50;99.90;;;;;;5038840;28;20409;-80
2022/03/17 07:26:10;;;;;;;5.82;2.70;;;7.60;99.90;;;;;;5011222;28;20051;-80
2022/03/17 07:28:36;;;;;;;7.20;2.08;;;7.60;99.90;;;;;;5045639;28;20127;-79
2022/03/17 07:31:02;;;;;;;5.30;2.20;;;7.60;99.90;;;;;;5041839;28;20036;-79
2022/03/17 07:33:27;;;;;;;4.35;2.20;;;7.60;99.90;;;;;;5053523;28;20040;-82
2022/03/17 07:35:53;;;;;;;3.40;1.92;;;7.60;99.90;;;;;;5053779;28;20059;-80
2022/03/17 07:38:19;;;;;;;2.20;1.40;;;7.50;99.90;;;;;;5032436;28;20242;-81
2022/03/17 07:40:46;;;;;;;7.25;2.28;;;7.50;99.90;;;;;;5060894;28;20050;-80
2022/03/17 07:43:13;;;;;;;4.90;2.00;;;7.50;99.90;;;;;;5040685;28;20521;-81
2022/03/17 07:45:39;;;;;;;7.43;2.20;;;7.50;99.90;;;;;;5020644;28;20052;-81
2022/03/17 07:48:08;;;;;;;11.35;2.50;;;7.50;99.90;;;;;;5026769;28;20451;-79
2022/03/17 07:50:37;;;;;;;6.78;2.30;;;7.50;99.90;;;;;;5063714;28;20477;-79
2022/03/17 07:53:03;;;;;;;6.35;2.15;;;7.50;99.90;;;;;;5062302;28;20040;-79
2022/03/17 07:55:36;;;;;;;8.68;2.20;;;7.50;99.90;;;;;;5026355;28;20132;-79
2022/03/17 07:58:04;;;;;;;6.53;2.17;;;7.50;99.90;;;;;;5037432;28;20048;-79
2022/03/17 08:00:30;;;;;;;4.40;2.10;;;7.50;99.90;;;;;;5050374;28;20044;-79
2022/03/17 08:02:59;;;;;;;7.68;1.67;;;7.60;99.90;;;;;;5055726;28;20036;-79
2022/03/17 08:05:25;;;;;;;6.60;2.55;;;7.60;99.90;;;;;;5025347;28;20048;-81
2022/03/17 08:07:52;;;;;;;7.13;2.45;;;7.60;99.90;;;;;;5021982;28;20126;-80
2022/03/17 08:10:18;;;;;;;9.07;2.10;;;7.60;99.90;;;;;;5038181;28;20036;-78
2022/03/17 08:12:44;;;;;;;7.25;2.05;;;7.60;99.90;;;;;;5051084;28;20036;-78
2022/03/17 08:15:10;;;;;;;;;;;7.60;99.90;;;;;;5036150;28;20055;-80
2022/03/17 08:17:36;;;;;;;4.05;1.77;;;7.60;99.90;;;;;;5060810;28;19924;-78
2022/03/17 08:20:05;;;;;;;10.90;2.92;;;7.60;99.90;;;;;;5046827;28;20049;-79
2022/03/17 08:22:31;;;;;;;11.18;2.42;;;7.60;99.90;;;;;;5053492;28;20382;-77
2022/03/17 08:24:57;;;;;;;9.68;3.00;;;7.60;99.90;;;;;;5016076;28;20048;-79
2022/03/17 08:27:23;;;;;;;8.27;2.80;;;7.60;99.90;;;;;;5052251;28;20044;-80
2022/03/17 08:29:49;;;;;;;14.40;2.63;;;7.60;99.90;;;;;;5053334;28;20044;-80
2022/03/17 08:32:15;;;;;;;9.95;2.60;;;7.60;99.90;;;;;;5036653;28;20040;-83
2022/03/17 08:34:44;;;;;;;5.40;2.28;;;7.70;99.90;;;;;;5035686;28;20035;-81
2022/03/17 08:37:09;;;;;;;7.43;2.90;;;7.70;99.90;;;;;;5054905;28;20044;-82
2022/03/17 08:39:36;;;;;;;6.18;2.15;;;7.70;99.90;;;;;;5013666;28;20060;-81
2022/03/17 08:42:02;;;;;;;7.03;2.67;;;7.80;99.90;;;;;;5052790;28;20045;-81
2022/03/17 08:44:28;;;;;;;5.97;1.83;;;7.80;99.90;;;;;;5009045;28;20047;-79
2022/03/17 08:49:37;;;;;;;6.78;2.85;;;7.80;99.90;;;;;;5047474;28;20103;-78
2022/03/17 08:52:04;;;;;;;5.15;2.33;;;7.70;99.90;;;;;;5060803;28;20097;-78
2022/03/17 08:54:33;;;;;;;5.90;2.03;;;7.70;99.90;;;;;;5053928;28;20108;-78
2022/03/17 08:56:59;;;;;;;6.20;1.92;;;7.70;99.90;;;;;;5015250;28;20048;-82
2022/03/17 08:59:30;;;;;;;8.80;2.22;;;7.70;99.90;;;;;;5045136;28;20044;-79
2022/03/17 09:02:00;;;;;;;8.73;2.17;;;7.70;99.90;;;;;;5019349;28;20070;-81
2022/03/17 09:04:27;;;;;;;6.80;2.00;;;7.60;99.90;;;;;;5036717;28;20041;-79
2022/03/17 09:06:59;;;;;;;11.75;2.03;;;7.60;99.90;;;;;;5053420;28;20115;-80
2022/03/17 09:09:33;;;;;;;8.02;2.20;;;7.60;99.90;;;;;;5041985;28;20507;-78
2022/03/17 09:11:59;;;;;;;5.45;1.75;;;7.70;99.90;;;;;;5041779;28;20115;-79
2022/03/17 09:14:25;;;;;;;4.88;1.70;;;7.90;99.90;;;;;;5039058;28;20064;-83
2022/03/17 09:16:51;;;;;;;7.82;2.05;;;8.00;99.90;;;;;;5060519;28;20048;-81
2022/03/17 09:19:19;;;;;;;11.07;1.90;;;8.10;99.90;;;;;;5057622;28;20049;-81
2022/03/17 09:21:45;;;;;;;5.10;1.98;;;8.10;99.90;;;;;;5037124;28;20151;-82
2022/03/17 09:24:11;;;;;;;7.28;2.15;;;8.00;99.90;;;;;;5055523;28;20049;-83
2022/03/17 09:26:37;;;;;;;7.22;2.10;;;8.00;99.90;;;;;;5060384;28;20496;-82
2022/03/17 09:29:03;;;;;;;6.28;2.25;;;7.90;99.90;;;;;;5036761;28;20040;-82
2022/03/17 09:31:29;;;;;;;6.18;2.25;;;7.90;99.90;;;;;;5035748;28;20486;-80
2022/03/17 09:33:55;;;;;;;;;;;7.90;99.90;;;;;;5035907;28;20114;-82
2022/03/17 09:36:22;;;;;;;6.15;2.05;;;8.00;99.90;;;;;;5055619;28;19937;-80
2022/03/17 09:41:33;;;;;;;3.97;1.88;;;8.40;99.90;;;;;;5049966;28;20055;-78
2022/03/17 09:43:59;;;;;;;8.77;2.00;;;8.40;99.90;;;;;;5051701;28;20044;-82
2022/03/17 09:46:27;;;;;;;8.45;2.17;;;8.50;99.90;;;;;;5019716;28;20045;-80
2022/03/17 09:48:55;;;;;;;5.80;2.40;;;8.50;99.90;;;;;;5054351;28;20048;-78
2022/03/17 09:51:25;;;;;;;6.22;1.90;;;8.60;99.90;;;;;;5056128;28;20116;-81
2022/03/17 09:53:53;;;;;;;12.43;2.42;;;8.50;99.90;;;;;;5056076;28;20137;-78
2022/03/17 09:56:26;;;;;;;5.70;1.80;;;8.50;99.90;;;;;;5051857;28;20355;-81
2022/03/17 09:58:54;;;;;;;4.95;1.70;;;8.50;99.90;;;;;;5054831;28;20041;-80
2022/03/17 10:01:21;;;;;;;6.63;1.88;;;8.50;99.90;;;;;;5056586;28;20312;-84
2022/03/17 10:03:48;;;;;;;12.55;2.40;;;8.50;99.90;;;;;;5056308;28;20397;-82
2022/03/17 10:06:17;;;;;;;12.13;2.00;;;8.60;99.90;;;;;;5045410;28;20370;-81
2022/03/17 10:08:45;;;;;;;5.55;1.63;;;8.80;99.90;;;;;;5031506;28;20075;-78
2022/03/17 10:11:25;;;;;;;7.00;2.30;;;8.90;99.90;;;;;;5035507;28;20036;-77
2022/03/17 10:13:51;;;;;;;5.60;2.30;;;9.20;99.90;;;;;;5049029;28;20408;-78
2022/03/17 10:16:20;;;;;;;9.23;1.88;;;9.20;99.90;;;;;;5039607;28;20029;-82
2022/03/17 10:19:04;;;;;;;7.00;2.30;;;9.30;99.90;;;;;;5057191;28;20044;-81
2022/03/17 10:21:31;;;;;;;8.90;2.42;;;9.30;99.90;;;;;;5037878;28;20389;-79
2022/03/17 10:24:04;;;;;;;9.00;2.25;;;9.40;99.90;;;;;;5055948;28;20060;-81
2022/03/17 10:26:46;;;;;;;4.03;1.63;;;9.40;99.90;;;;;;5041611;28;20466;-79
2022/03/17 10:29:22;;;;;;;6.88;1.70;;;9.30;99.90;;;;;;5061840;28;20044;-83
2022/03/17 10:32:06;;;;;;;7.93;2.43;;;9.30;99.90;;;;;;5057039;28;20037;-82
2022/03/17 10:34:33;;;;;;;7.65;2.38;;;9.50;99.90;;;;;;5056096;28;20400;-82
2022/03/17 10:37:07;;;;;;;8.15;2.45;;;9.50;99.90;;;;;;5056031;28;20047;-78
2022/03/17 10:39:47;;;;;;;4.13;1.95;;;9.50;99.90;;;;;;5055493;28;20065;-80
2022/03/17 10:42:27;;;;;;;8.32;2.20;;;9.70;99.90;;;;;;5055215;28;20166;-81
2022/03/17 10:44:55;;;;;;;6.20;2.28;;;9.90;99.90;;;;;;5039515;28;20036;-81
2022/03/17 10:47:29;;;;;;;6.05;1.95;;;10.00;99.90;;;;;;5041352;28;20037;-82
2022/03/17 10:50:01;;;;;;;4.57;2.38;;;10.10;99.90;;;;;;5046775;28;20397;-79
2022/03/17 10:52:48;;;;;;;6.22;2.47;;;9.90;99.90;;;;;;5022946;28;20040;-79
2022/03/17 10:55:18;;;;;;;5.28;1.80;;;9.80;99.90;;;;;;5041017;28;20087;-79
2022/03/17 10:57:43;;;;;;;4.78;1.95;;;9.70;99.90;;;;;;5038814;28;20126;-79
2022/03/17 11:00:28;;;;;;;10.13;2.78;;;9.60;99.90;;;;;;5020990;28;20127;-80
2022/03/17 11:02:59;;;;;;;8.05;2.22;;;9.70;99.90;;;;;;5053550;28;20047;-82
2022/03/17 11:05:27;;;;;;;3.47;1.52;;;9.80;99.90;;;;;;5055310;28;20049;-78
2022/03/17 11:07:54;;;;;;;10.23;2.55;;;9.80;99.90;;;;;;5038807;28;20068;-79
2022/03/17 11:10:22;;;;;;;8.90;2.10;;;9.80;99.90;;;;;;5055306;28;20144;-79
2022/03/17 11:12:50;;;;;;;5.15;2.03;;;9.80;99.90;;;;;;5041952;28;20486;-80
2022/03/17 11:15:28;;;;;;;13.20;2.47;;;9.90;99.90;;;;;;5038972;28;20052;-79
2022/03/17 11:18:02;;;;;;;7.45;2.53;;;10.20;99.90;;;;;;5033866;28;20132;-81
2022/03/17 11:20:28;;;;;;;9.70;2.58;;;10.50;99.90;;;;;;5032393;28;20048;-78
2022/03/17 11:23:05;;;;;;;5.38;2.35;;;10.70;99.90;;;;;;5022713;28;20055;-81
2022/03/17 11:25:34;;;;;;;6.57;1.77;;;10.70;99.90;;;;;;5068356;28;20517;-82
2022/03/17 11:28:02;;;;;;;7.60;2.20;;;10.60;99.90;;;;;;5045891;28;20040;-81
2022/03/17 11:30:31;;;;;;;9.23;2.67;;;10.60;99.90;;;;;;5056749;28;20033;-80
2022/03/17 11:32:58;;;;;;;9.07;2.60;;;10.70;99.90;;;;;;5037907;28;20119;-80
2022/03/17 11:35:29;;;;;;;6.60;2.53;;;10.60;99.90;;;;;;5055077;28;20050;-81
2022/03/17 11:38:15;;;;;;;6.95;2.10;;;10.60;99.90;;;;;;5054280;28;20063;-82
2022/03/17 11:41:20;;;;;;;8.63;2.40;;;10.70;99.90;;;;;;5038018;28;20359;-80
2022/03/17 11:43:46;;;;;;;7.63;2.13;;;10.70;99.90;;;;;;4993858;28;20042;-80
2022/03/17 11:46:18;;;;;;;7.57;2.35;;;10.90;99.90;;;;;;5016432;28;20056;-81
2022/03/17 11:48:50;;;;;;;10.88;2.40;;;10.90;99.90;;;;;;5055137;28;20033;-83
2022/03/17 11:51:15;;;;;;;7.35;2.30;;;10.60;99.90;;;;;;5047331;28;20063;-80
2022/03/17 11:53:50;;;;;;;9.85;2.35;;;10.40;99.90;;;;;;5060898;28;20461;-81
2022/03/17 11:56:32;;;;;;;7.07;2.55;;;10.20;99.90;;;;;;5054458;28;20056;-80
2022/03/17 11:58:58;;;;;;;6.80;1.98;;;10.00;99.90;;;;;;5037818;28;20048;-81
2022/03/17 12:01:34;;;;;;;8.93;2.75;;;10.10;99.90;;;;;;5038232;28;20051;-81
2022/03/17 12:04:03;;;;;;;7.55;1.73;;;10.20;99.90;;;;;;5037536;28;20040;-82
2022/03/17 12:06:30;;;;;;;7.82;2.35;;;10.10;99.90;;;;;;5039184;28;20044;-82
2022/03/17 12:09:10;;;;;;;4.32;1.70;;;10.10;99.90;;;;;;5037719;28;20041;-80
2022/03/17 12:11:43;;;;;;;5.05;2.17;;;10.10;99.90;;;;;;5040469;28;20044;-81
2022/03/17 12:14:18;;;;;;;4.88;1.73;;;10.30;99.90;;;;;;5046424;28;20113;-81
2022/03/17 12:17:05;;;;;;;12.52;2.75;;;10.50;99.90;;;;;;5067712;28;20508;-81
2022/03/17 12:19:40;;;;;;;6.32;2.38;;;10.70;99.90;;;;;;5054118;28;20040;-80
2022/03/17 12:22:17;;;;;;;5.60;2.00;;;10.80;99.90;;;;;;5037501;28;20040;-83
2022/03/17 12:24:47;;;;;;;6.68;1.92;;;10.80;99.90;;;;;;5056217;28;20097;-82
2022/03/17 12:27:33;;;;;;;6.88;2.30;;;10.80;99.90;;;;;;5036187;28;20052;-81
2022/03/17 12:30:05;;;;;;;6.25;1.98;;;11.00;99.90;;;;;;5059522;28;20032;-81
2022/03/17 12:32:37;;;;;;;3.67;1.20;;;10.90;99.90;;;;;;5054160;28;20048;-82
2022/03/17 12:35:04;;;;;;;7.50;1.95;;;10.80;99.90;;;;;;5033430;28;20051;-82
2022/03/17 12:37:32;;;;;;;7.53;1.90;;;10.80;99.90;;;;;;5034595;28;20037;-80
2022/03/17 12:40:01;;;;;;;5.38;1.80;;;10.70;99.90;;;;;;5037961;28;20044;-82
2022/03/17 12:42:29;;;;;;;4.70;1.60;;;10.60;99.90;;;;;;5041452;28;20044;-81
2022/03/17 12:45:04;;;;;;;2.80;1.42;;;10.70;99.90;;;;;;5032029;28;20060;-84
2022/03/17 12:47:35;;;;;;;5.38;1.90;;;10.90;99.90;;;;;;5022454;28;20501;-80
2022/03/17 12:50:06;;;;;;;4.55;2.00;;;11.00;99.90;;;;;;5053129;28;20036;-80
2022/03/17 12:52:32;;;;;;;6.72;1.92;;;11.00;99.90;;;;;;5059104;28;20124;-80
2022/03/17 12:55:01;;;;;;;4.78;1.92;;;11.00;99.90;;;;;;5042994;28;20050;-80
2022/03/17 12:57:29;;;;;;;8.07;2.10;;;10.70;99.90;;;;;;5054201;28;20040;-79
2022/03/17 12:59:56;;;;;;;3.95;1.95;;;10.60;99.90;;;;;;5053557;28;20059;-81
2022/03/17 13:02:25;;;;;;;8.35;1.90;;;10.70;99.90;;;;;;5022678;28;20048;-80
2022/03/17 13:04:59;;;;;;;8.27;2.28;;;10.60;99.90;;;;;;5057434;28;20452;-83
2022/03/17 13:07:28;;;;;;;7.70;1.60;;;10.60;99.90;;;;;;5063957;28;20136;-83
2022/03/17 13:09:53;;;;;;;9.75;2.28;;;10.60;99.90;;;;;;5047603;28;20071;-83
2022/03/17 13:15:14;;;;;;;5.10;1.40;;;10.50;99.90;;;;;;5025567;28;20055;-81