Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:05;;;;;;;11.63;4.13;;;;;;;12.70;77.61;100723.88;5076239;28;20423;-61
2023/03/22 00:02:32;;;;;;;14.68;4.10;;;;;;;12.64;77.59;100727.97;5074651;28;20060;-62
2023/03/22 00:05:00;;;;;;;11.30;3.60;;;;;;;12.79;77.61;100719.97;5075998;28;20052;-62
2023/03/22 00:07:27;;;;;;;11.05;4.05;;;;;;;12.65;78.25;100724.88;5075088;28;20063;-61
2023/03/22 00:09:54;;;;;;;12.07;4.50;;;;;;;12.54;78.34;100714.47;5074615;28;20056;-61
2023/03/22 00:12:22;;;;;;;13.80;4.25;;;;;;;12.80;77.93;100718.00;5074783;28;20049;-63
2023/03/22 00:14:49;;;;;;;10.32;4.00;;;;;;;12.75;77.40;100716.25;5075898;28;20438;-62
2023/03/22 00:17:17;;;;;;;13.60;5.35;;;;;;;12.86;77.26;100709.25;5074580;28;20048;-63
2023/03/22 00:19:45;;;;;;;12.13;4.38;;;;;;;12.70;77.45;100716.41;5075333;28;20068;-61
2023/03/22 00:22:13;;;;;;;11.65;3.95;;;;;;;12.58;78.09;100707.97;5073506;28;20041;-62
2023/03/22 00:24:40;;;;;;;11.63;4.13;;;;;;;12.37;78.86;100702.31;5076237;28;20061;-69
2023/03/22 00:27:08;;;;;;;15.00;4.53;;;;;;;12.48;78.51;100700.81;5074716;28;20044;-71
2023/03/22 00:29:35;;;;;;;16.73;4.97;;;;;;;12.59;78.09;100695.78;5074376;28;20053;-63
2023/03/22 00:32:03;;;;;;;14.15;3.95;;;;;;;12.54;77.83;100690.44;5074684;28;20056;-63
2023/03/22 00:34:31;;;;;;;12.10;4.03;;;;;;;12.50;77.74;100697.72;5074667;28;20416;-62
2023/03/22 00:36:59;;;;;;;14.00;3.90;;;;;;;12.53;77.70;100677.75;5073048;28;20056;-62
2023/03/22 00:39:26;;;;;;;12.10;4.03;;;;;;;12.55;77.09;100680.19;5073873;28;20056;-62
2023/03/22 00:41:54;;;;;;;14.45;3.65;;;;;;;12.74;76.61;100680.66;5074291;28;20049;-61
2023/03/22 00:44:21;;;;;;;15.52;3.90;;;;;;;12.62;76.40;100674.97;5075273;28;20063;-61
2023/03/22 00:46:48;;;;;;;17.42;4.25;;;;;;;12.53;76.09;100669.47;5073513;28;20514;-61
2023/03/22 00:49:15;;;;;;;13.07;3.15;;;;;;;12.63;76.44;100676.59;5076325;28;20048;-61
2023/03/22 00:51:43;;;;;;;13.90;3.60;;;;;;;12.57;76.35;100675.16;5075732;28;20480;-61
2023/03/22 00:54:10;;;;;;;10.05;3.35;;;;;;;12.65;76.33;100666.84;5078008;28;20052;-62
2023/03/22 00:56:38;;;;;;;16.63;3.22;;;;;;;12.65;75.52;100666.03;5077789;28;20057;-62
2023/03/22 00:59:13;;;;;;;14.10;3.03;;;;;;;12.73;75.40;100662.41;5062879;28;20047;-62
2023/03/22 01:01:42;;;;;;;16.73;3.47;;;;;;;12.50;75.71;100656.28;5059948;28;20053;-62
2023/03/22 01:04:14;;;;;;;16.45;2.92;;;;;;;12.35;75.97;100652.09;5062453;28;20049;-63
2023/03/22 01:06:41;;;;;;;12.77;2.63;;;;;;;12.42;76.05;100648.84;5050114;28;20059;-62
2023/03/22 01:09:13;;;;;;;14.35;3.10;;;;;;;12.54;75.28;100653.69;5058643;28;20481;-62
2023/03/22 01:11:42;;;;;;;14.55;2.72;;;;;;;12.45;75.39;100651.75;5070607;28;20063;-63
2023/03/22 01:14:12;;;;;;;12.13;2.60;;;;;;;12.34;75.67;100655.19;5079587;28;20044;-63
2023/03/22 01:16:40;;;;;;;20.60;2.80;;;;;;;12.30;75.58;100646.75;5075392;28;20056;-61
2023/03/22 01:19:08;;;;;;;16.92;3.15;;;;;;;12.49;75.41;100646.41;5077442;28;20049;-62
2023/03/22 01:21:35;;;;;;;11.85;2.80;;;;;;;12.34;75.89;100635.88;5060206;28;20399;-63
2023/03/22 01:24:03;;;;;;;13.02;2.45;;;;;;;12.13;76.29;100630.19;5077944;28;20055;-61
2023/03/22 01:26:30;;;;;;;14.85;3.22;;;;;;;12.28;76.17;100631.63;5075208;28;20052;-62
2023/03/22 01:28:58;;;;;;;15.43;2.88;;;;;;;12.08;76.13;100616.53;5078081;28;20059;-63
2023/03/22 01:31:26;;;;;;;17.88;3.20;;;;;;;12.12;76.71;100613.94;5076227;28;20052;-61
2023/03/22 01:33:53;;;;;;;13.20;3.03;;;;;;;12.01;76.82;100610.69;5079014;28;20067;-61
2023/03/22 01:36:22;;;;;;;16.15;2.70;;;;;;;12.18;76.36;100607.94;5075311;28;20542;-61
2023/03/22 01:38:49;;;;;;;17.42;2.83;;;;;;;11.93;77.01;100597.72;5071451;28;20044;-62
2023/03/22 01:41:17;;;;;;;15.27;2.88;;;;;;;12.14;77.11;100597.84;5065396;28;20060;-61
2023/03/22 01:44:09;;;;;;;15.95;2.67;;;;;;;12.10;76.25;100600.47;5076789;28;20060;-62
2023/03/22 01:46:38;;;;;;;11.00;2.88;;;;;;;12.16;75.91;100590.06;5067753;28;20109;-62
2023/03/22 01:49:08;;;;;;;12.73;3.30;;;;;;;12.17;76.46;100589.75;5077815;28;20527;-62
2023/03/22 01:51:36;;;;;;;15.65;2.95;;;;;;;12.06;76.97;100585.72;5075847;28;20067;-61
2023/03/22 01:54:17;;;;;;;14.60;2.60;;;;;;;12.39;75.27;100584.03;5077549;28;20230;-62
2023/03/22 01:56:44;;;;;;;12.30;3.00;;;;;;;12.19;75.90;100583.88;5059216;28;20059;-63
2023/03/22 01:59:19;;;;;;;15.80;2.78;;;;;;;12.05;76.80;100573.03;5077274;28;20403;-62
2023/03/22 02:02:06;;;;;;;16.52;2.85;;;;;;;12.07;76.84;100576.28;5074624;28;20059;-62
2023/03/22 02:04:37;;;;;;;15.03;2.63;;;;;;;11.93;77.47;100569.28;5057376;28;20133;-62
2023/03/22 02:07:14;;;;;;;16.55;3.03;;;;;;;11.85;78.14;100557.16;5071715;28;20294;-61
2023/03/22 02:09:45;;;;;;;12.57;2.83;;;;;;;11.92;78.51;100540.91;5061157;28;20064;-61
2023/03/22 02:12:19;;;;;;;14.07;2.47;;;;;;;12.01;78.11;100535.38;5074904;28;20048;-61
2023/03/22 02:14:57;;;;;;;20.63;3.83;;;;;;;11.90;77.79;100545.94;5077222;28;20059;-63
2023/03/22 02:18:18;;;;;;;12.73;2.75;;;;;;;11.82;79.00;100537.66;5043105;28;20045;-62
2023/03/22 02:21:17;;;;;;;16.75;3.17;;;;;;;11.81;78.54;100539.59;5059886;28;20052;-62
2023/03/22 02:23:49;;;;;;;12.70;2.42;;;;;;;11.70;79.00;100526.47;5067371;28;20048;-61
2023/03/22 02:26:40;;;;;;;12.43;2.95;;;;;;;11.77;78.88;100532.31;5058449;28;20044;-61
2023/03/22 02:29:25;;;;;;;10.55;2.05;;;;;;;11.73;79.09;100531.34;5077612;28;20048;-61
2023/03/22 02:32:11;;;;;;;17.63;3.20;;;;;;;11.70;79.05;100529.25;5054946;28;20055;-61
2023/03/22 02:34:52;;;;;;;12.68;2.42;;;;;;;11.53;79.50;100518.97;5070810;28;20063;-62
2023/03/22 02:38:11;;;;;;;13.40;2.95;;;;;;;11.46;79.96;100523.34;5075171;28;20055;-61
2023/03/22 02:41:00;;;;;;;13.23;2.80;;;;;;;11.37;80.20;100528.06;5043329;28;20064;-62
2023/03/22 02:43:37;;;;;;;21.20;3.42;;;;;;;11.57;79.83;100519.13;5076626;28;20045;-64
2023/03/22 02:46:13;;;;;;;13.88;2.85;;;;;;;11.67;78.44;100532.63;5057041;28;20055;-62
2023/03/22 02:49:06;;;;;;;14.13;2.45;;;;;;;11.92;78.04;100534.56;5059978;28;20408;-60
2023/03/22 02:51:42;;;;;;;15.57;2.80;;;;;;;11.73;77.85;100534.91;5073912;28;20063;-61
2023/03/22 02:54:17;;;;;;;14.07;2.63;;;;;;;11.73;77.94;100540.44;5079278;28;20407;-61
2023/03/22 02:56:52;;;;;;;15.30;2.70;;;;;;;11.68;78.55;100540.56;5067870;28;20044;-61
2023/03/22 02:59:21;;;;;;;17.25;2.90;;;;;;;11.57;78.61;100533.75;5038794;28;20060;-62
2023/03/22 03:01:55;;;;;;;16.75;3.10;;;;;;;11.37;79.28;100547.38;5050906;28;20504;-62
2023/03/22 03:04:32;;;;;;;14.85;2.80;;;;;;;11.31;80.32;100550.25;5076318;28;20423;-62
2023/03/22 03:07:08;;;;;;;10.57;2.38;;;;;;;11.68;79.40;100546.09;5072233;28;20404;-63
2023/03/22 03:09:37;;;;;;;15.63;2.80;;;;;;;11.81;78.85;100555.34;5061899;28;20061;-62
2023/03/22 03:12:17;;;;;;;15.70;3.08;;;;;;;11.70;78.17;100551.31;5070254;28;20053;-61
2023/03/22 03:14:44;;;;;;;16.33;2.75;;;;;;;11.83;78.23;100551.13;5077140;28;20056;-62
2023/03/22 03:18:05;;;;;;;17.13;3.78;;;;;;;11.87;78.87;100548.53;5071290;28;20044;-61
2023/03/22 03:20:45;;;;;;;15.45;3.28;;;;;;;12.03;78.27;100538.63;5054259;28;20519;-60
2023/03/22 03:23:39;;;;;;;17.48;2.70;;;;;;;11.92;78.29;100537.31;5066461;28;20060;-61
2023/03/22 03:26:22;;;;;;;21.70;3.08;;;;;;;11.70;78.24;100524.50;5066034;28;20048;-62
2023/03/22 03:28:57;;;;;;;16.80;2.58;;;;;;;11.80;78.67;100537.97;5074197;28;20059;-62
2023/03/22 03:31:46;;;;;;;13.15;2.67;;;;;;;11.76;78.22;100537.00;5057610;28;20079;-61
2023/03/22 03:34:18;;;;;;;16.17;3.10;;;;;;;11.91;78.30;100532.94;5075599;28;20049;-62
2023/03/22 03:36:57;;;;;;;11.82;2.60;;;;;;;12.04;77.70;100540.22;5055866;28;20060;-61
2023/03/22 03:39:27;;;;;;;16.33;2.80;;;;;;;12.11;77.34;100532.25;5062898;28;20053;-61
2023/03/22 03:41:55;;;;;;;15.02;3.25;;;;;;;12.15;77.13;100533.22;5067220;28;20053;-61
2023/03/22 03:44:23;;;;;;;20.45;2.80;;;;;;;12.03;77.44;100530.34;5076432;28;20071;-61
2023/03/22 03:46:51;;;;;;;15.43;3.03;;;;;;;12.00;77.25;100536.50;5073043;28;20051;-61
2023/03/22 03:49:21;;;;;;;20.95;2.97;;;;;;;12.13;76.63;100535.50;5058552;28;20048;-61
2023/03/22 03:51:51;;;;;;;13.88;3.20;;;;;;;11.97;77.19;100537.16;5057136;28;20064;-62
2023/03/22 03:54:18;;;;;;;;;;;;;;;12.03;76.95;100528.38;5054116;28;20049;-63
2023/03/22 03:56:46;;;;;;;21.58;3.42;;;;;;;11.99;76.88;100535.69;5063672;28;19935;-61
2023/03/22 03:59:15;;;;;;;9.85;2.30;;;;;;;11.81;77.45;100536.84;5038111;28;20414;-62
2023/03/22 04:01:48;;;;;;;13.75;2.63;;;;;;;11.97;77.50;100531.63;5067444;28;20055;-61
2023/03/22 04:04:25;;;;;;;17.00;2.33;;;;;;;12.00;77.30;100534.56;5074300;28;20055;-61
2023/03/22 04:07:01;;;;;;;;;;;;;;;12.16;77.05;100538.44;5056810;28;20547;-62
2023/03/22 04:09:32;;;;;;;14.80;3.00;;;;;;;12.31;76.60;100543.41;5075353;28;19920;-62
2023/03/22 04:12:13;;;;;;;16.70;2.80;;;;;;;12.11;76.70;100535.03;5073798;28;20464;-61
2023/03/22 04:14:44;;;;;;;13.63;2.50;;;;;;;12.24;76.47;100537.59;5074390;28;20048;-61
2023/03/22 04:17:20;;;;;;;11.88;2.97;;;;;;;12.37;76.20;100533.00;5071694;28;20056;-62
2023/03/22 04:19:48;;;;;;;14.60;2.92;;;;;;;12.47;75.00;100521.59;5074746;28;20055;-61
2023/03/22 04:22:17;;;;;;;13.43;2.47;;;;;;;12.47;74.92;100524.34;5073576;28;20060;-61
2023/03/22 04:24:48;;;;;;;12.43;2.33;;;;;;;12.05;76.18;100522.50;5076020;28;20044;-61
2023/03/22 04:27:20;;;;;;;14.25;2.55;;;;;;;12.27;76.42;100516.78;5070791;28;20055;-62
2023/03/22 04:29:56;;;;;;;15.18;2.38;;;;;;;12.41;74.96;100509.13;5058762;28;20067;-61
2023/03/22 04:32:45;;;;;;;14.25;2.47;;;;;;;12.09;75.75;100521.53;5078880;28;20063;-62
2023/03/22 04:35:13;;;;;;;9.95;2.47;;;;;;;12.22;75.57;100511.44;5078535;28;20053;-61
2023/03/22 04:37:43;;;;;;;12.15;2.30;;;;;;;12.13;75.38;100513.41;5078434;28;20162;-60
2023/03/22 04:40:19;;;;;;;17.08;2.70;;;;;;;12.29;75.07;100518.06;5078479;28;20048;-62
2023/03/22 04:43:08;;;;;;;12.15;2.22;;;;;;;12.47;73.98;100510.53;5074192;28;20083;-61
2023/03/22 04:46:00;;;;;;;13.57;2.22;;;;;;;12.57;74.37;100507.41;5055430;28;20049;-61
2023/03/22 04:48:36;;;;;;;11.75;2.05;;;;;;;12.59;73.20;100507.88;5072062;28;20052;-62
2023/03/22 04:51:05;;;;;;;13.40;2.17;;;;;;;12.35;74.03;100511.25;5059824;28;20048;-61
2023/03/22 04:53:38;;;;;;;12.38;2.50;;;;;;;12.09;75.24;100510.50;5078911;28;20048;-62
2023/03/22 04:56:10;;;;;;;15.93;2.60;;;;;;;12.11;75.87;100510.16;5076643;28;20092;-60
2023/03/22 04:58:41;;;;;;;;;;;;;;;11.98;76.32;100506.47;5078673;28;20530;-61
2023/03/22 05:01:10;;;;;;;13.23;1.98;;;;;;;11.97;76.13;100501.28;5076830;28;19920;-62
2023/03/22 05:03:41;;;;;;;11.40;2.13;;;;;;;11.89;76.25;100502.91;5067936;28;20049;-62
2023/03/22 05:06:09;;;;;;;14.43;2.60;;;;;;;11.73;77.40;100496.28;5066640;28;20407;-61
2023/03/22 05:08:55;;;;;;;19.08;2.80;;;;;;;11.67;78.21;100502.28;5076857;28;20107;-62
2023/03/22 05:11:26;;;;;;;19.45;3.25;;;;;;;11.94;77.31;100490.88;5052598;28;20052;-62
2023/03/22 05:14:12;;;;;;;13.40;2.60;;;;;;;11.70;77.53;100498.88;5059463;28;20112;-61
2023/03/22 05:16:40;;;;;;;17.52;2.88;;;;;;;11.79;77.84;100503.25;5067484;28;21484;-61
2023/03/22 05:19:12;;;;;;;19.90;2.45;;;;;;;11.70;77.66;100490.59;5054309;28;20064;-62
2023/03/22 05:21:43;;;;;;;16.83;2.40;;;;;;;11.83;77.53;100495.94;5076779;28;20392;-61
2023/03/22 05:24:11;;;;;;;12.80;2.65;;;;;;;11.55;78.37;100497.41;5077394;28;20052;-61
2023/03/22 05:26:41;;;;;;;16.35;2.92;;;;;;;11.78;78.44;100495.28;5072162;28;20056;-61
2023/03/22 05:29:10;;;;;;;;;;;;;;;11.57;78.39;100497.88;5077075;28;20056;-62
2023/03/22 05:31:50;;;;;;;12.38;2.22;;;;;;;11.81;78.26;100491.88;5059137;28;19920;-61
2023/03/22 05:34:19;;;;;;;12.88;2.50;;;;;;;11.88;77.80;100489.44;5066463;28;20061;-63
2023/03/22 05:36:46;;;;;;;16.00;2.38;;;;;;;11.96;77.15;100477.59;5071301;28;20060;-62
2023/03/22 05:39:21;;;;;;;14.00;2.80;;;;;;;12.06;76.75;100469.75;5074339;28;20059;-62
2023/03/22 05:41:49;;;;;;;16.90;2.57;;;;;;;11.93;76.95;100480.97;5076245;28;20055;-62
2023/03/22 05:44:17;;;;;;;16.10;2.53;;;;;;;11.82;77.60;100491.53;5043340;28;20063;-61
2023/03/22 05:46:54;;;;;;;17.08;2.95;;;;;;;12.01;77.37;100493.97;5071811;28;20407;-62
2023/03/22 05:49:55;;;;;;;17.65;3.20;;;;;;;12.00;77.37;100495.09;5051124;28;20063;-62
2023/03/22 05:52:25;;;;;;;13.43;2.95;;;;;;;11.99;77.47;100499.00;5077107;28;20052;-64
2023/03/22 05:55:12;;;;;;;15.65;2.78;;;;;;;11.94;77.95;100501.94;5070898;28;20041;-61
2023/03/22 05:57:40;;;;;;;13.10;3.75;;;;;;;12.13;77.36;100494.09;5072949;28;20056;-61
2023/03/22 06:00:15;;;;;;;9.98;2.53;;;;;;;12.15;77.39;100494.59;5072419;28;20045;-62
2023/03/22 06:03:04;;;;;;;17.92;3.17;;;;;;;12.13;77.48;100483.84;5074912;28;20587;-61
2023/03/22 06:05:37;;;;;;;13.95;3.63;;;;;;;12.27;77.39;100478.13;5073154;28;20048;-61
2023/03/22 06:08:06;;;;;;;13.52;2.60;;;;;;;12.11;77.59;100483.38;5075895;28;20048;-61
2023/03/22 06:10:34;;;;;;;14.13;3.13;;;;;;;11.95;78.20;100484.22;5076311;28;20052;-60
2023/03/22 06:13:01;;;;;;;16.33;3.17;;;;;;;12.05;78.40;100483.88;5075674;28;20048;-61
2023/03/22 06:15:32;;;;;;;17.50;3.78;;;;;;;12.04;78.03;100469.28;5069888;28;20044;-62
2023/03/22 06:18:05;;;;;;;16.20;3.55;;;;;;;12.05;78.32;100475.59;5059383;28;20045;-62
2023/03/22 06:20:38;;;;;;;18.00;4.05;;;;;;;12.10;78.21;100478.19;5069005;28;20059;-61
2023/03/22 06:23:15;;;;;;;17.63;3.72;;;;;;;12.29;77.83;100484.94;5057374;28;20045;-62
2023/03/22 06:25:44;;;;;;;16.05;4.00;;;;;;;12.25;77.59;100483.16;5058948;28;20052;-61
2023/03/22 06:28:12;;;;;;;13.35;3.63;;;;;;;12.09;78.50;100485.66;5070868;28;20052;-61
2023/03/22 06:30:48;;;;;;;20.38;5.03;;;;;;;12.02;78.61;100495.56;5074993;28;20083;-61
2023/03/22 06:33:18;;;;;;;;;;;;;;;12.14;78.29;100502.03;5071226;28;20071;-62
2023/03/22 06:35:51;;;;;;;20.40;4.10;;;;;;;12.26;77.95;100502.16;5040556;28;19928;-62
2023/03/22 06:38:28;;;;;;;16.42;5.78;;;;;;;12.16;78.39;100512.75;5043318;28;20757;-63
2023/03/22 06:40:55;;;;;;;19.83;5.50;;;;;;;12.10;78.44;100514.88;5071485;28;20045;-63
2023/03/22 06:43:23;;;;;;;15.43;4.22;;;;;;;12.02;78.91;100524.00;5056245;28;20045;-63
2023/03/22 06:46:00;;;;;;;12.73;4.63;;;;;;;12.02;78.96;100521.25;5057069;28;20807;-63
2023/03/22 06:48:35;;;;;;;16.00;3.97;;;;;;;12.06;79.04;100530.50;5074982;28;20072;-62
2023/03/22 06:51:08;;;;;;;14.07;3.92;;;;;;;12.12;78.81;100531.94;5056942;28;20041;-63
2023/03/22 06:53:37;;;;;;;20.98;4.00;;;;;;;12.20;78.16;100528.31;5075341;28;20567;-63
2023/03/22 06:56:05;;;;;;;15.35;4.18;;;;;;;12.25;78.41;100539.22;5063199;28;20047;-64
2023/03/22 06:58:43;;;;;;;16.25;3.70;;;;;;;12.08;78.76;100546.72;5055366;28;20515;-64
2023/03/22 07:01:10;;;;;;;15.25;4.28;;;;;;;12.14;78.82;100540.69;5041079;28;20067;-63
2023/03/22 07:03:38;;;;;;;12.02;3.45;;;;;;;12.10;78.85;100541.69;5074810;28;20060;-62
2023/03/22 07:06:11;;;;;;;14.77;3.75;;;;;;;12.27;78.32;100549.94;5072692;28;20055;-64
2023/03/22 07:08:42;;;;;;;14.30;4.07;;;;;;;12.26;78.10;100546.34;5071448;28;20079;-64
2023/03/22 07:11:11;;;;;;;12.02;3.78;;;;;;;12.24;78.61;100543.09;5073325;28;20041;-61
2023/03/22 07:13:40;;;;;;;12.15;3.63;;;;;;;12.42;77.86;100550.22;5069227;28;20068;-63
2023/03/22 07:16:11;;;;;;;18.40;4.35;;;;;;;12.46;77.41;100551.16;5063582;28;20041;-62
2023/03/22 07:18:47;;;;;;;21.30;4.60;;;;;;;12.31;77.57;100548.94;5057511;28;20052;-64
2023/03/22 07:21:15;;;;;;;18.00;4.00;;;;;;;12.32;77.97;100552.53;5069898;28;20488;-63
2023/03/22 07:23:46;;;;;;;14.05;4.20;;;;;;;12.34;77.80;100545.50;5059315;28;20060;-62
2023/03/22 07:26:16;;;;;;;14.30;3.35;;;;;;;12.35;78.06;100549.09;5068062;28;20049;-62
2023/03/22 07:28:46;;;;;;;;;;;;;;;12.37;77.99;100541.28;5071075;28;20052;-63
2023/03/22 07:31:15;;;;;;;16.77;3.63;;;;;;;12.51;77.91;100541.91;5074746;28;20314;-62
2023/03/22 07:33:51;;;;;;;12.93;3.47;;;;;;;12.47;77.43;100546.44;5074732;28;20053;-62
2023/03/22 07:36:22;;;;;;;16.33;3.67;;;;;;;12.32;78.11;100547.00;5072424;28;20040;-62
2023/03/22 07:38:50;;;;;;;19.95;4.18;;;;;;;12.46;77.83;100540.09;5074498;28;20052;-62
2023/03/22 07:41:25;;;;;;;13.07;4.22;;;;;;;12.47;77.32;100554.75;5072906;28;20059;-62
2023/03/22 07:44:05;;;;;;;19.52;4.63;;;;;;;12.43;77.88;100546.31;5070686;28;20052;-63
2023/03/22 07:46:51;;;;;;;15.82;3.80;;;;;;;12.65;77.07;100561.03;5053237;28;20051;-62
2023/03/22 07:49:22;;;;;;;19.08;3.97;;;;;;;12.63;77.09;100561.34;5071803;28;20060;-63
2023/03/22 07:52:12;;;;;;;21.92;4.53;;;;;;;12.65;77.47;100567.38;5065652;28;20051;-62
2023/03/22 07:54:39;;;;;;;12.02;3.90;;;;;;;12.70;77.22;100561.66;5064000;28;20434;-62
2023/03/22 07:57:08;;;;;;;16.67;3.78;;;;;;;12.85;76.82;100563.84;5058778;28;20036;-64
2023/03/22 07:59:51;;;;;;;17.77;3.33;;;;;;;13.07;76.31;100557.28;5041487;28;20189;-63
2023/03/22 08:02:18;;;;;;;19.13;3.88;;;;;;;13.05;76.61;100565.09;5044790;28;20052;-62
2023/03/22 08:04:51;;;;;;;16.55;3.67;;;;;;;13.27;76.25;100557.31;5082217;28;20526;-63
2023/03/22 08:07:31;;;;;;;26.77;3.78;;;;;;;13.33;75.86;100560.69;5062048;28;20044;-62
2023/03/22 08:09:58;;;;;;;13.70;3.13;;;;;;;13.58;75.21;100563.28;5064644;28;20053;-62
2023/03/22 08:12:26;;;;;;;16.35;3.67;;;;;;;13.02;75.54;100563.00;5057768;28;20055;-64
2023/03/22 08:15:03;;;;;;;12.95;3.25;;;;;;;13.15;76.18;100571.06;5067995;28;20075;-64
2023/03/22 08:17:32;;;;;;;13.23;3.38;;;;;;;12.80;77.49;100566.00;5084896;28;20055;-62
2023/03/22 08:20:00;;;;;;;15.52;4.05;;;;;;;13.01;77.14;100577.94;5057000;28;20052;-61
2023/03/22 08:22:43;;;;;;;18.67;3.80;;;;;;;13.13;76.81;100572.53;5068433;28;20059;-61
2023/03/22 08:25:25;;;;;;;13.30;3.55;;;;;;;13.27;76.84;100575.84;5069145;28;20044;-62
2023/03/22 08:27:58;;;;;;;16.02;3.92;;;;;;;13.20;76.99;100576.41;5057859;28;20052;-61
2023/03/22 08:30:27;;;;;;;13.93;3.10;;;;;;;13.58;76.62;100571.59;5061977;28;20049;-62
2023/03/22 08:32:54;;;;;;;11.93;3.13;;;;;;;13.74;75.69;100568.22;5057121;28;20511;-62
2023/03/22 08:35:22;;;;;;;13.80;3.03;;;;;;;13.90;74.40;100567.25;5058855;28;20064;-63
2023/03/22 08:37:56;;;;;;;13.85;2.70;;;;;;;14.10;74.29;100560.91;5060737;28;20044;-61
2023/03/22 08:40:30;;;;;;;14.80;3.53;;;;;;;13.98;73.33;100546.97;5058248;28;20090;-62
2023/03/22 08:43:00;;;;;;;15.65;4.32;;;;;;;13.64;74.28;100565.84;5056479;28;20041;-65
2023/03/22 08:45:29;;;;;;;17.88;3.58;;;;;;;13.66;74.90;100567.13;5045433;28;20053;-62
2023/03/22 08:48:07;;;;;;;13.50;3.30;;;;;;;13.70;75.16;100570.88;5063703;28;20047;-63
2023/03/22 08:50:53;;;;;;;18.33;3.83;;;;;;;13.41;75.99;100563.41;5062854;28;21839;-63
2023/03/22 08:53:28;;;;;;;21.70;4.13;;;;;;;13.25;77.20;100551.31;5056810;28;20052;-63
2023/03/22 08:56:15;;;;;;;17.30;4.00;;;;;;;13.11;78.62;100547.19;5047645;28;20041;-62
2023/03/22 08:58:56;;;;;;;14.35;3.75;;;;;;;12.87;79.37;100549.69;5062445;28;20056;-62
2023/03/22 09:01:55;;;;;;;17.25;4.60;;;;;;;13.00;80.07;100549.50;5059665;28;20063;-62
2023/03/22 09:04:23;;;;;;;19.77;5.13;;;;;;;12.73;81.06;100546.34;5062012;28;20049;-62
2023/03/22 09:06:50;;;;;;;19.58;5.07;;;;;;;12.70;81.42;100545.06;5069658;28;20037;-63
2023/03/22 09:09:17;;;;;;;18.10;4.43;;;;;;;12.86;81.82;100550.84;5069360;28;20056;-62
2023/03/22 09:11:48;;;;;;;15.57;3.97;;;;;;;12.71;82.53;100551.41;5071408;28;20147;-62
2023/03/22 09:14:16;;;;;;;14.25;3.70;;;;;;;12.83;82.33;100537.72;5076975;28;20480;-62
2023/03/22 09:16:46;;;;;;;16.45;3.70;;;;;;;12.86;82.74;100529.56;5076008;28;20047;-62
2023/03/22 09:19:14;;;;;;;16.67;3.83;;;;;;;12.70;83.26;100545.06;5048949;28;20055;-62
2023/03/22 09:21:41;;;;;;;14.98;3.47;;;;;;;12.80;82.61;100535.59;5074816;28;20051;-62
2023/03/22 09:24:16;;;;;;;15.70;4.10;;;;;;;12.77;83.33;100539.03;5074041;28;20044;-62
2023/03/22 09:26:49;;;;;;;17.15;4.13;;;;;;;12.68;83.96;100535.47;5066189;28;20044;-62
2023/03/22 09:29:18;;;;;;;12.88;4.20;;;;;;;12.83;84.24;100540.47;5067316;28;20056;-62
2023/03/22 09:31:47;;;;;;;15.82;4.53;;;;;;;12.83;84.24;100530.19;5067883;28;20040;-63
2023/03/22 09:34:30;;;;;;;13.65;3.65;;;;;;;12.99;84.19;100536.00;5064972;28;20052;-63
2023/03/22 09:37:01;;;;;;;15.63;3.40;;;;;;;12.90;83.51;100535.22;5056041;28;20045;-62
2023/03/22 09:39:37;;;;;;;19.80;4.45;;;;;;;12.90;84.11;100540.75;5053625;28;20054;-63
2023/03/22 09:42:37;;;;;;;11.35;4.00;;;;;;;12.95;84.34;100529.50;5066615;28;20040;-63
2023/03/22 09:45:14;;;;;;;20.27;5.90;;;;;;;13.06;83.94;100526.03;5056651;28;20055;-63
2023/03/22 09:47:45;;;;;;;16.13;4.63;;;;;;;12.93;84.37;100527.09;5061983;28;20060;-62
2023/03/22 09:50:19;;;;;;;14.55;3.85;;;;;;;12.88;84.66;100527.28;5067932;28;20049;-62
2023/03/22 09:52:47;;;;;;;13.02;4.22;;;;;;;13.01;84.30;100534.50;5050287;28;20036;-62
2023/03/22 09:55:21;;;;;;;15.40;4.25;;;;;;;12.97;84.31;100530.78;5054567;28;20052;-63
2023/03/22 09:58:05;;;;;;;15.40;4.10;;;;;;;13.24;84.08;100512.91;5056591;28;20041;-63
2023/03/22 10:00:43;;;;;;;12.30;4.25;;;;;;;13.16;84.19;100511.81;5027236;28;20057;-62
2023/03/22 10:03:19;;;;;;;23.45;8.38;;;;;;;13.27;83.08;100504.75;5059877;28;21781;-64
2023/03/22 10:05:52;;;;;;;12.30;4.03;;;;;;;13.18;83.16;100498.47;5057378;28;20079;-62
2023/03/22 10:08:49;;;;;;;10.85;4.13;;;;;;;13.18;83.55;100495.72;5058551;28;20060;-62
2023/03/22 10:11:24;;;;;;;15.32;4.32;;;;;;;13.28;83.35;100478.75;5068733;28;20078;-63
2023/03/22 10:14:02;;;;;;;16.83;4.90;;;;;;;13.42;82.94;100487.56;5073614;28;20052;-62
2023/03/22 10:16:32;;;;;;;12.48;3.78;;;;;;;13.44;83.27;100492.78;5048975;28;20052;-62
2023/03/22 10:19:25;;;;;;;13.75;4.25;;;;;;;13.48;82.41;100504.75;5061086;28;20384;-62
2023/03/22 10:21:55;;;;;;;11.07;4.38;;;;;;;13.58;82.10;100507.94;5073285;28;20411;-62
2023/03/22 10:24:26;;;;;;;14.70;4.20;;;;;;;13.59;82.15;100511.53;5079179;28;20055;-61
2023/03/22 10:26:54;;;;;;;16.52;5.22;;;;;;;13.51;81.82;100499.38;5059868;28;20068;-61
2023/03/22 10:29:31;;;;;;;10.75;3.75;;;;;;;13.56;81.88;100504.69;5056772;28;20053;-61
2023/03/22 10:32:12;;;;;;;16.70;4.72;;;;;;;13.95;80.96;100502.53;5045567;28;20072;-61
2023/03/22 10:34:39;;;;;;;16.25;4.60;;;;;;;13.87;80.47;100479.34;5067521;28;20064;-60
2023/03/22 10:37:11;;;;;;;18.17;5.32;;;;;;;13.79;81.02;100465.59;5058056;28;20048;-61
2023/03/22 10:39:42;;;;;;;15.88;5.32;;;;;;;13.84;80.77;100476.44;5065272;28;20052;-61
2023/03/22 10:42:14;;;;;;;17.67;5.05;;;;;;;13.72;80.63;100481.94;5066401;28;20057;-62
2023/03/22 10:44:47;;;;;;;19.10;4.93;;;;;;;13.72;81.18;100479.19;5068497;28;20045;-63
2023/03/22 10:47:18;;;;;;;16.55;5.22;;;;;;;13.86;81.29;100477.72;5071286;28;20102;-61
2023/03/22 10:49:50;;;;;;;14.77;5.07;;;;;;;14.04;79.69;100475.56;5076485;28;20048;-62
2023/03/22 10:52:30;;;;;;;20.08;7.85;;;;;;;14.03;80.11;100460.94;5070052;28;20049;-62
2023/03/22 10:54:57;;;;;;;13.55;4.53;;;;;;;14.11;78.63;100445.34;5071725;28;20052;-63
2023/03/22 10:57:30;;;;;;;11.95;3.97;;;;;;;13.94;78.64;100456.63;5068220;28;20048;-62
2023/03/22 10:59:57;;;;;;;14.68;4.32;;;;;;;14.02;78.79;100461.25;5069644;28;20463;-63
2023/03/22 11:02:30;;;;;;;17.73;4.75;;;;;;;14.17;78.12;100449.53;5070406;28;20056;-66
2023/03/22 11:05:00;;;;;;;14.40;4.85;;;;;;;14.05;77.58;100442.00;5067590;28;20044;-64
2023/03/22 11:07:35;;;;;;;15.82;4.35;;;;;;;14.14;77.50;100453.00;5075091;28;20044;-66
2023/03/22 11:10:08;;;;;;;12.02;4.20;;;;;;;14.24;77.72;100456.09;5070003;28;20613;-64
2023/03/22 11:13:08;;;;;;;18.52;4.50;;;;;;;14.31;78.04;100452.81;5067815;28;20053;-66
2023/03/22 11:15:38;;;;;;;16.20;5.50;;;;;;;14.74;76.95;100447.50;5060228;28;20071;-66
2023/03/22 11:18:11;;;;;;;19.20;6.00;;;;;;;14.95;76.02;100448.19;5075072;28;20040;-64
2023/03/22 11:20:40;;;;;;;16.30;5.57;;;;;;;15.07;75.04;100447.34;5037098;28;20060;-64
2023/03/22 11:23:40;;;;;;;18.38;6.15;;;;;;;15.20;74.31;100458.06;5069187;28;20407;-64
2023/03/22 11:26:11;;;;;;;22.63;8.95;;;;;;;15.13;74.92;100457.06;5047548;28;20064;-62
2023/03/22 11:28:45;;;;;;;38.30;21.45;;;;;;;15.07;74.16;100445.41;5074595;28;20049;-62
2023/03/22 11:31:15;;;;;;;45.80;26.73;;;;;;;15.33;73.87;100451.34;5061946;28;20052;-61
2023/03/22 11:33:59;;;;;;;30.52;16.80;;;;;;;15.08;74.34;100447.00;5069277;28;20044;-67
2023/03/22 11:36:28;;;;;;;19.60;10.35;;;;;;;15.09;73.81;100445.84;5023474;28;20045;-62
2023/03/22 11:39:00;;;;;;;19.73;12.90;;;;;;;15.32;72.78;100433.09;5030574;28;20050;-64
2023/03/22 11:41:30;;;;;;;20.98;10.27;;;;;;;15.36;72.83;100447.06;5029680;28;20057;-64
2023/03/22 11:44:00;;;;;;;18.30;7.20;;;;;;;15.57;71.89;100448.50;5034498;28;20056;-58
2023/03/22 11:46:28;;;;;;;16.45;6.78;;;;;;;15.60;71.25;100436.69;5028815;28;20057;-62
2023/03/22 11:48:58;;;;;;;14.40;6.45;;;;;;;15.45;71.67;100426.34;5012801;28;20398;-63