Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:10;;;;;;;26.33;18.17;;;;;;;;;;10153292;28;20469;-76
2023/01/18 00:06:07;;;;;;;28.58;19.50;;;;;;;;;;10150006;28;20097;-76
2023/01/18 00:11:05;;;;;;;33.15;20.83;;;;;;;;;;10149224;28;20060;-76
2023/01/18 00:16:25;;;;;;;26.58;18.35;;;;;;;;;;10134661;28;20103;-75
2023/01/18 00:21:19;;;;;;;26.52;18.23;;;;;;;;;;10163959;28;20051;-74
2023/01/18 00:26:13;;;;;;;27.15;18.15;;;;;;;;;;10129051;28;20051;-74
2023/01/18 00:31:11;;;;;;;24.45;17.60;;;;;;;;;;10116843;28;20053;-74
2023/01/18 00:36:04;;;;;;;24.17;16.73;;;;;;;;;;10132823;28;20413;-73
2023/01/18 00:40:56;;;;;;;25.05;16.60;;;;;;;;;;10180896;28;20051;-73
2023/01/18 00:45:50;;;;;;;23.33;17.70;;;;;;;;;;10143172;28;20049;-73
2023/01/18 00:50:44;;;;;;;23.45;17.15;;;;;;;;;;10170590;28;20052;-74
2023/01/18 00:55:37;;;;;;;24.15;17.67;;;;;;;;;;10174349;28;20408;-74
2023/01/18 01:00:32;;;;;;;19.77;14.48;;;;;;;;;;10159053;28;20089;-74
2023/01/18 01:10:38;;;;;;;23.92;16.77;;;;;;;;;;10158303;28;20123;-74
2023/01/18 01:26:06;;;;;;;25.02;14.38;;;;;;;;;;10143692;28;20123;-74
2023/01/18 01:31:00;;;;;;;20.00;13.57;;;;;;;;;;10145115;28;20044;-74
2023/01/18 01:36:01;;;;;;;20.17;14.63;;;;;;;;;;10121818;28;20051;-74
2023/01/18 01:41:15;;;;;;;21.85;15.85;;;;;;;;;;10151591;28;20235;-73
2023/01/18 01:46:20;;;;;;;17.65;13.98;;;;;;;;;;10134450;28;20085;-73
2023/01/18 01:51:15;;;;;;;18.85;15.13;;;;;;;;;;10105747;28;20059;-73
2023/01/18 01:56:08;;;;;;;19.98;14.57;;;;;;;;;;10131266;28;20417;-73
2023/01/18 02:01:02;;;;;;;18.52;12.75;;;;;;;;;;10151994;28;20416;-73
2023/01/18 02:06:02;;;;;;;16.27;13.77;;;;;;;;;;10135547;28;20045;-74
2023/01/18 02:10:56;;;;;;;18.00;14.07;;;;;;;;;;10121470;28;20410;-73
2023/01/18 02:16:12;;;;;;;19.52;14.45;;;;;;;;;;10131875;28;20408;-73
2023/01/18 02:21:37;;;;;;;20.15;16.33;;;;;;;;;;10156577;28;20052;-72
2023/01/18 02:26:33;;;;;;;17.90;14.48;;;;;;;;;;10126961;28;20045;-74
2023/01/18 02:31:29;;;;;;;21.80;15.27;;;;;;;;;;10127812;28;20087;-71
2023/01/18 02:36:28;;;;;;;20.15;15.23;;;;;;;;;;10132010;28;20127;-71
2023/01/18 02:46:29;;;;;;;19.00;12.85;;;;;;;;;;10134565;28;20049;-73
2023/01/18 02:46:40;;;;;;;18.47;13.50;;;;;;;;;;10137269;28;20103;-72
2023/01/18 02:51:33;;;;;;;13.55;10.25;;;;;;;;;;10167795;28;20549;-72
2023/01/18 02:56:48;;;;;;;17.02;12.52;;;;;;;;;;10160743;28;20048;-72
2023/01/18 03:01:48;;;;;;;14.98;11.77;;;;;;;;;;10124827;28;20045;-72
2023/01/18 03:06:44;;;;;;;14.20;10.10;;;;;;;;;;10139508;28;20049;-72
2023/01/18 03:11:49;;;;;;;13.38;9.85;;;;;;;;;;10138501;28;20304;-72
2023/01/18 03:16:57;;;;;;;13.95;11.02;;;;;;;;;;10127869;28;20387;-75
2023/01/18 03:21:50;;;;;;;15.10;11.05;;;;;;;;;;10145240;28;20138;-75
2023/01/18 03:26:46;;;;;;;12.73;10.27;;;;;;;;;;10171399;28;20052;-74
2023/01/18 03:36:56;;;;;;;16.95;10.00;;;;;;;;;;10178924;28;20050;-74
2023/01/18 03:41:51;;;;;;;12.15;9.38;;;;;;;;;;10180662;28;20040;-74
2023/01/18 03:46:45;;;;;;;12.70;10.23;;;;;;;;;;10169651;28;20522;-75
2023/01/18 03:51:46;;;;;;;11.20;8.10;;;;;;;;;;10169814;28;20043;-74
2023/01/18 03:56:58;;;;;;;8.35;7.07;;;;;;;;;;10155577;28;20413;-72
2023/01/18 04:01:51;;;;;;;9.93;7.88;;;;;;;;;;10165298;28;20072;-72
2023/01/18 04:06:45;;;;;;;12.05;9.57;;;;;;;;;;10166107;28;20132;-72
2023/01/18 04:11:38;;;;;;;11.88;8.95;;;;;;;;;;10150027;28;20060;-73
2023/01/18 04:16:32;;;;;;;14.52;9.90;;;;;;;;;;10127605;28;20120;-73
2023/01/18 04:21:25;;;;;;;13.10;10.65;;;;;;;;;;10137264;28;20128;-73
2023/01/18 04:26:19;;;;;;;12.35;9.48;;;;;;;;;;10157380;28;20082;-74
2023/01/18 04:31:12;;;;;;;10.43;9.13;;;;;;;;;;10173094;28;20082;-73
2023/01/18 04:36:07;;;;;;;10.80;8.85;;;;;;;;;;10146902;28;20035;-73
2023/01/18 04:41:04;;;;;;;10.65;8.88;;;;;;;;;;10130958;28;20043;-74
2023/01/18 04:45:58;;;;;;;12.00;10.52;;;;;;;;;;10132102;28;20070;-74
2023/01/18 04:50:50;;;;;;;13.07;10.85;;;;;;;;;;10144839;28;20599;-74
2023/01/18 04:55:44;;;;;;;13.25;10.20;;;;;;;;;;10153426;28;20071;-74
2023/01/18 05:00:38;;;;;;;17.85;12.43;;;;;;;;;;10135586;28;20088;-73
2023/01/18 05:05:31;;;;;;;16.80;11.48;;;;;;;;;;10128039;28;20060;-74
2023/01/18 05:10:26;;;;;;;12.50;10.30;;;;;;;;;;10128864;28;20061;-73
2023/01/18 05:15:19;;;;;;;13.25;11.30;;;;;;;;;;10134820;28;20049;-74
2023/01/18 05:20:12;;;;;;;11.60;9.85;;;;;;;;;;10144261;28;20511;-71
2023/01/18 05:25:06;;;;;;;11.85;10.07;;;;;;;;;;10133986;28;20044;-72
2023/01/18 05:30:01;;;;;;;11.23;9.60;;;;;;;;;;10153461;28;20135;-73
2023/01/18 05:34:57;;;;;;;12.73;10.85;;;;;;;;;;10148637;28;20079;-72
2023/01/18 05:39:50;;;;;;;9.15;8.23;;;;;;;;;;10153006;28;20095;-72
2023/01/18 05:44:44;;;;;;;11.82;10.35;;;;;;;;;;10138650;28;20084;-72
2023/01/18 05:49:36;;;;;;;13.23;10.38;;;;;;;;;;10133728;28;20092;-72
2023/01/18 05:54:32;;;;;;;11.85;9.85;;;;;;;;;;10132905;28;20498;-72
2023/01/18 05:59:25;;;;;;;12.18;10.90;;;;;;;;;;10131053;28;20072;-73
2023/01/18 06:04:18;;;;;;;11.82;10.60;;;;;;;;;;10137151;28;20061;-72
2023/01/18 06:09:12;;;;;;;12.40;9.52;;;;;;;;;;10126643;28;20127;-72
2023/01/18 06:14:06;;;;;;;10.55;9.45;;;;;;;;;;10128328;28;20045;-71
2023/01/18 06:18:59;;;;;;;12.88;10.13;;;;;;;;;;10140702;28;20455;-70
2023/01/18 06:23:53;;;;;;;13.35;10.95;;;;;;;;;;10146596;28;20044;-69
2023/01/18 06:28:46;;;;;;;12.57;10.07;;;;;;;;;;10136565;28;20095;-69
2023/01/18 06:33:40;;;;;;;12.15;10.95;;;;;;;;;;10138005;28;20057;-69
2023/01/18 06:38:35;;;;;;;15.98;11.55;;;;;;;;;;10127476;28;20060;-68
2023/01/18 06:43:28;;;;;;;14.80;10.85;;;;;;;;;;10167518;28;20131;-68
2023/01/18 06:48:22;;;;;;;13.18;11.32;;;;;;;;;;10129900;28;20095;-68
2023/01/18 06:53:16;;;;;;;14.00;11.30;;;;;;;;;;10131568;28;20053;-68
2023/01/18 06:58:10;;;;;;;15.13;11.50;;;;;;;;;;10119201;28;20044;-69
2023/01/18 07:03:04;;;;;;;15.98;10.95;;;;;;;;;;10120713;28;20413;-67
2023/01/18 07:07:58;;;;;;;13.60;11.93;;;;;;;;;;10128867;28;20509;-68
2023/01/18 07:12:52;;;;;;;15.63;11.60;;;;;;;;;;10140269;28;20122;-68
2023/01/18 07:17:46;;;;;;;14.90;12.18;;;;;;;;;;10157227;28;20525;-70
2023/01/18 07:22:39;;;;;;;15.30;12.85;;;;;;;;;;10150206;28;20084;-68
2023/01/18 07:27:32;;;;;;;15.07;11.82;;;;;;;;;;10130629;28;20048;-68
2023/01/18 07:32:26;;;;;;;14.55;12.50;;;;;;;;;;10136147;28;20512;-69
2023/01/18 07:37:19;;;;;;;17.05;13.57;;;;;;;;;;10147971;28;20036;-69
2023/01/18 07:42:11;;;;;;;16.38;12.63;;;;;;;;;;10147056;28;20057;-69
2023/01/18 07:47:06;;;;;;;17.23;13.55;;;;;;;;;;10133676;28;20104;-69
2023/01/18 07:52:00;;;;;;;18.85;12.52;;;;;;;;;;10117980;28;20562;-68
2023/01/18 07:56:54;;;;;;;17.00;14.07;;;;;;;;;;10121979;28;20516;-68
2023/01/18 08:01:48;;;;;;;17.95;13.27;;;;;;;;;;10148961;28;20584;-68
2023/01/18 08:06:41;;;;;;;15.32;12.52;;;;;;;;;;10115750;28;20049;-68
2023/01/18 08:11:35;;;;;;;17.42;12.45;;;;;;;;;;10147345;28;20416;-68
2023/01/18 08:16:29;;;;;;;15.55;12.65;;;;;;;;;;10160791;28;20050;-68
2023/01/18 08:21:22;;;;;;;16.50;13.80;;;;;;;;;;10164425;28;20055;-68
2023/01/18 08:26:16;;;;;;;16.05;13.93;;;;;;;;;;10164393;28;20469;-68
2023/01/18 08:31:13;;;;;;;14.65;13.05;;;;;;;;;;10162638;28;20048;-68
2023/01/18 08:36:11;;;;;;;16.67;13.48;;;;;;;;;;10163013;28;20056;-68
2023/01/18 08:41:05;;;;;;;18.17;15.60;;;;;;;;;;10161794;28;20051;-68
2023/01/18 08:45:59;;;;;;;15.70;13.63;;;;;;;;;;10160950;28;20520;-68
2023/01/18 08:50:52;;;;;;;15.63;13.18;;;;;;;;;;10138125;28;20440;-68
2023/01/18 08:55:44;;;;;;;17.48;14.30;;;;;;;;;;10142192;28;20498;-68
2023/01/18 09:00:38;;;;;;;16.70;14.27;;;;;;;;;;10132508;28;20174;-68
2023/01/18 09:05:35;;;;;;;22.63;13.23;;;;;;;;;;10131571;28;20436;-69
2023/01/18 09:10:28;;;;;;;22.42;14.57;;;;;;;;;;10140989;28;20075;-68
2023/01/18 09:15:21;;;;;;;20.95;15.93;;;;;;;;;;10163800;28;20058;-68
2023/01/18 09:20:15;;;;;;;22.75;18.08;;;;;;;;;;10157199;28;20080;-68
2023/01/18 09:25:11;;;;;;;23.88;17.88;;;;;;;;;;10164590;28;20127;-68
2023/01/18 09:30:08;;;;;;;22.65;16.85;;;;;;;;;;10153562;28;20122;-68
2023/01/18 09:35:01;;;;;;;25.48;18.35;;;;;;;;;;10167089;28;20040;-67
2023/01/18 09:39:54;;;;;;;21.38;16.30;;;;;;;;;;10167124;28;20047;-66
2023/01/18 09:44:53;;;;;;;25.33;19.55;;;;;;;;;;10156053;28;20139;-67
2023/01/18 09:49:58;;;;;;;26.63;18.58;;;;;;;;;;10150269;28;20044;-67
2023/01/18 09:55:22;;;;;;;27.05;22.17;;;;;;;;;;10129447;28;20036;-66
2023/01/18 10:00:21;;;;;;;39.03;19.20;;;;;;;;;;10141903;28;20113;-66
2023/01/18 10:05:20;;;;;;;29.48;20.67;;;;;;;;;;10134062;28;20064;-67
2023/01/18 10:10:17;;;;;;;21.25;17.17;;;;;;;;;;10140497;28;20154;-67
2023/01/18 10:15:21;;;;;;;26.02;19.83;;;;;;;;;;10161732;28;20048;-67
2023/01/18 10:20:45;;;;;;;27.08;17.55;;;;;;;;;;10150467;28;20080;-68
2023/01/18 10:25:56;;;;;;;20.42;18.02;;;;;;;;;;10162450;28;20492;-66
2023/01/18 10:31:21;;;;;;;27.35;18.20;;;;;;;;;;10166420;28;20471;-68
2023/01/18 10:36:21;;;;;;;30.55;20.77;;;;;;;;;;10139205;28;20135;-66
2023/01/18 10:41:18;;;;;;;26.90;21.20;;;;;;;;;;10152552;28;20059;-66
2023/01/18 10:46:15;;;;;;;28.90;22.63;;;;;;;;;;10151562;28;20504;-66
2023/01/18 10:51:39;;;;;;;28.48;22.10;;;;;;;;;;10141019;28;20118;-68
2023/01/18 10:56:32;;;;;;;25.45;21.15;;;;;;;;;;10144244;28;20044;-68
2023/01/18 11:01:29;;;;;;;28.00;22.77;;;;;;;;;;10138378;28;20051;-68
2023/01/18 11:06:21;;;;;;;28.80;22.20;;;;;;;;;;10152774;28;20049;-68
2023/01/18 11:12:32;;;;;;;25.52;21.98;;;;;;;;;;10160809;28;20058;-68
2023/01/18 11:16:58;;;;;;;28.55;20.73;;;;;;;;;;10158460;28;20120;-68
2023/01/18 11:21:52;;;;;;;28.50;22.48;;;;;;;;;;10160171;28;20056;-67
2023/01/18 11:26:57;;;;;;;30.52;23.27;;;;;;;;;;10167589;28;20087;-67
2023/01/18 11:31:51;;;;;;;27.63;23.00;;;;;;;;;;10153999;28;20053;-68
2023/01/18 11:36:44;;;;;;;30.95;23.25;;;;;;;;;;10155103;28;20101;-67
2023/01/18 11:41:37;;;;;;;31.83;23.60;;;;;;;;;;10113733;28;20421;-67
2023/01/18 11:46:46;;;;;;;26.98;21.95;;;;;;;;;;10148339;28;20139;-67
2023/01/18 11:51:54;;;;;;;29.17;23.33;;;;;;;;;;10133109;28;20051;-67
2023/01/18 11:56:54;;;;;;;28.25;22.40;;;;;;;;;;10140905;28;20037;-67
2023/01/18 12:01:47;;;;;;;30.92;23.75;;;;;;;;;;10150927;28;20075;-66
2023/01/18 12:06:46;;;;;;;28.73;24.17;;;;;;;;;;10150655;28;20048;-67
2023/01/18 12:12:07;;;;;;;34.03;23.07;;;;;;;;;;10151767;28;20066;-67
2023/01/18 12:17:23;;;;;;;24.95;21.48;;;;;;;;;;10172719;28;20774;-67
2023/01/18 12:23:18;;;;;;;26.55;23.27;;;;;;;;;;10156478;28;20048;-67
2023/01/18 12:28:25;;;;;;;25.23;21.52;;;;;;;;;;10049089;28;20468;-68
2023/01/18 12:33:51;;;;;;;34.58;26.25;;;;;;;;;;10158520;28;20101;-67
2023/01/18 12:38:50;;;;;;;32.80;23.45;;;;;;;;;;10154985;28;20055;-67
2023/01/18 12:44:02;;;;;;;29.63;23.38;;;;;;;;;;10150283;28;20076;-68
2023/01/18 12:49:01;;;;;;;28.98;22.58;;;;;;;;;;10161931;28;20051;-67
2023/01/18 12:54:01;;;;;;;33.97;25.48;;;;;;;;;;10165330;28;20051;-67
2023/01/18 12:59:09;;;;;;;30.98;27.02;;;;;;;;;;10181165;28;20483;-67
2023/01/18 13:04:07;;;;;;;35.90;27.98;;;;;;;;;;10176293;28;20048;-67
2023/01/18 13:09:04;;;;;;;30.45;25.13;;;;;;;;;;10149494;28;20044;-67
2023/01/18 13:14:24;;;;;;;32.35;25.42;;;;;;;;;;10165695;28;20050;-67
2023/01/18 13:19:21;;;;;;;28.08;24.05;;;;;;;;;;10157626;28;20080;-67
2023/01/18 13:24:40;;;;;;;34.27;24.57;;;;;;;;;;10151921;28;20056;-67
2023/01/18 13:29:34;;;;;;;26.65;21.17;;;;;;;;;;10149326;28;20041;-67
2023/01/18 13:34:35;;;;;;;32.00;24.23;;;;;;;;;;10138409;28;20049;-67
2023/01/18 13:39:46;;;;;;;27.60;23.38;;;;;;;;;;10129179;28;20048;-67
2023/01/18 13:44:39;;;;;;;30.73;22.40;;;;;;;;;;10164881;27;20373;-67
2023/01/18 13:50:04;;;;;;;30.15;22.63;;;;;;;;;;10122433;28;20095;-67
2023/01/18 13:55:00;;;;;;;29.30;24.02;;;;;;;;;;10150881;28;20124;-67
2023/01/18 13:59:53;;;;;;;28.27;21.95;;;;;;;;;;10109050;28;20037;-67
2023/01/18 14:05:02;;;;;;;33.60;21.60;;;;;;;;;;10148356;28;20053;-67
2023/01/18 14:09:59;;;;;;;30.67;21.77;;;;;;;;;;10156050;28;20044;-67
2023/01/18 14:15:04;;;;;;;30.40;21.98;;;;;;;;;;10162861;28;20055;-67
2023/01/18 14:20:29;;;;;;;28.73;22.05;;;;;;;;;;10122665;28;20053;-67
2023/01/18 14:25:49;;;;;;;30.38;23.00;;;;;;;;;;10132709;28;20051;-67
2023/01/18 14:30:43;;;;;;;;;;;;;;;;;;10136117;28;20044;-67
2023/01/18 14:35:37;;;;;;;30.08;23.85;;;;;;;;;;10122835;28;19921;-67
2023/01/18 14:40:31;;;;;;;27.00;22.67;;;;;;;;;;10143644;28;20053;-67
2023/01/18 14:45:28;;;;;;;32.63;23.73;;;;;;;;;;10161041;28;20536;-67
2023/01/18 14:50:23;;;;;;;30.48;25.00;;;;;;;;;;10177155;28;20133;-67
2023/01/18 14:55:28;;;;;;;31.23;25.95;;;;;;;;;;10183720;28;20040;-67
2023/01/18 15:00:24;;;;;;;35.80;26.63;;;;;;;;;;10143404;28;20403;-67
2023/01/18 15:05:18;;;;;;;39.30;27.25;;;;;;;;;;10140400;28;20068;-67
2023/01/18 15:10:17;;;;;;;32.85;27.50;;;;;;;;;;10154139;28;20060;-67
2023/01/18 15:15:30;;;;;;;37.80;28.77;;;;;;;;;;10147167;28;20072;-67
2023/01/18 15:20:23;;;;;;;36.67;26.25;;;;;;;;;;10165174;28;20047;-66
2023/01/18 15:25:22;;;;;;;34.10;26.95;;;;;;;;;;10167795;28;20501;-67
2023/01/18 15:30:17;;;;;;;38.93;30.07;;;;;;;;;;10169342;28;20039;-67
2023/01/18 15:35:14;;;;;;;39.88;30.63;;;;;;;;;;10141898;28;20558;-67
2023/01/18 15:40:13;;;;;;;38.03;27.90;;;;;;;;;;10121504;28;20485;-67
2023/01/18 15:45:17;;;;;;;37.45;29.55;;;;;;;;;;10164716;28;20102;-67
2023/01/18 15:50:17;;;;;;;39.15;28.85;;;;;;;;;;10154063;28;20047;-67
2023/01/18 15:55:29;;;;;;;37.05;29.55;;;;;;;;;;10155618;28;20051;-67
2023/01/18 16:00:36;;;;;;;41.88;30.08;;;;;;;;;;10158009;28;20041;-67
2023/01/18 16:05:31;;;;;;;36.83;28.27;;;;;;;;;;10160672;28;20055;-66
2023/01/18 16:10:29;;;;;;;37.30;29.77;;;;;;;;;;10162531;28;20072;-66
2023/01/18 16:15:28;;;;;;;35.78;28.38;;;;;;;;;;10154578;28;20045;-66
2023/01/18 16:20:22;;;;;;;39.70;29.60;;;;;;;;;;10152652;28;20406;-67
2023/01/18 16:25:20;;;;;;;34.90;25.98;;;;;;;;;;10159309;28;20056;-67
2023/01/18 16:30:21;;;;;;;36.58;27.35;;;;;;;;;;10155125;28;20484;-67
2023/01/18 16:35:17;;;;;;;36.97;26.75;;;;;;;;;;10162127;28;20055;-67
2023/01/18 16:40:20;;;;;;;33.35;26.40;;;;;;;;;;10145720;28;20157;-67
2023/01/18 16:45:16;;;;;;;34.97;28.85;;;;;;;;;;10112765;28;20057;-67
2023/01/18 16:50:17;;;;;;;42.92;28.90;;;;;;;;;;10136638;28;20054;-67
2023/01/18 16:55:13;;;;;;;37.42;28.85;;;;;;;;;;10160862;28;20052;-67
2023/01/18 17:00:16;;;;;;;33.70;27.17;;;;;;;;;;10152656;28;20066;-67
2023/01/18 17:05:12;;;;;;;34.47;27.27;;;;;;;;;;10157836;28;20535;-67
2023/01/18 17:11:00;;;;;;;35.80;28.60;;;;;;;;;;10139807;28;20048;-67
2023/01/18 17:15:57;;;;;;;36.63;30.08;;;;;;;;;;10123450;28;20063;-67
2023/01/18 17:20:53;;;;;;;35.60;28.00;;;;;;;;;;10114883;28;20097;-67
2023/01/18 17:25:47;;;;;;;38.10;28.05;;;;;;;;;;10126995;28;20462;-67
2023/01/18 17:30:42;;;;;;;38.40;29.63;;;;;;;;;;10117587;28;20460;-67
2023/01/18 17:35:36;;;;;;;38.78;27.05;;;;;;;;;;10135692;28;20447;-67
2023/01/18 17:40:29;;;;;;;30.48;25.52;;;;;;;;;;10130383;28;20044;-67
2023/01/18 17:45:33;;;;;;;38.97;29.98;;;;;;;;;;10130955;28;20068;-67
2023/01/18 17:50:28;;;;;;;43.92;31.45;;;;;;;;;;10148095;28;20072;-67
2023/01/18 17:55:25;;;;;;;46.50;33.42;;;;;;;;;;10136279;28;20037;-66
2023/01/18 18:00:26;;;;;;;48.53;34.97;;;;;;;;;;10128826;28;20037;-67
2023/01/18 18:05:20;;;;;;;46.40;35.67;;;;;;;;;;10157393;28;20538;-67
2023/01/18 18:10:15;;;;;;;49.33;34.65;;;;;;;;;;10131229;28;20071;-67
2023/01/18 18:15:08;;;;;;;49.88;35.90;;;;;;;;;;10136566;28;20056;-67
2023/01/18 18:20:03;;;;;;;58.10;43.15;;;;;;;;;;10139906;28;20068;-67
2023/01/18 18:24:56;;;;;;;51.13;36.28;;;;;;;;;;10123527;28;20060;-67
2023/01/18 18:29:50;;;;;;;49.63;38.08;;;;;;;;;;10118554;28;20393;-66
2023/01/18 18:34:44;;;;;;;51.53;35.30;;;;;;;;;;10142241;28;20048;-66
2023/01/18 18:39:38;;;;;;;48.10;34.83;;;;;;;;;;10135736;28;20049;-66
2023/01/18 18:44:31;;;;;;;47.67;35.78;;;;;;;;;;10139666;28;20082;-67
2023/01/18 18:49:24;;;;;;;76.10;65.05;;;;;;;;;;10138260;28;20489;-66
2023/01/18 18:54:18;;;;;;;60.97;51.47;;;;;;;;;;10105232;28;20417;-67
2023/01/18 18:59:12;;;;;;;48.92;35.70;;;;;;;;;;10104490;28;20087;-67
2023/01/18 19:04:06;;;;;;;51.38;44.72;;;;;;;;;;10130177;28;20049;-66
2023/01/18 19:09:00;;;;;;;51.65;43.08;;;;;;;;;;10134141;28;20041;-66
2023/01/18 19:13:55;;;;;;;49.83;35.17;;;;;;;;;;10150441;28;20052;-66
2023/01/18 19:18:48;;;;;;;54.22;40.17;;;;;;;;;;10131193;28;20048;-66
2023/01/18 19:23:42;;;;;;;44.50;32.40;;;;;;;;;;10128481;28;20054;-68
2023/01/18 19:28:36;;;;;;;45.65;35.78;;;;;;;;;;10133854;28;20052;-68
2023/01/18 19:33:29;;;;;;;48.92;36.85;;;;;;;;;;10140657;28;20057;-67
2023/01/18 19:38:23;;;;;;;48.65;36.20;;;;;;;;;;10142754;28;20049;-68
2023/01/18 19:43:17;;;;;;;48.00;34.92;;;;;;;;;;10138338;28;20045;-71
2023/01/18 19:48:11;;;;;;;50.88;34.83;;;;;;;;;;10154959;28;20076;-68
2023/01/18 19:53:05;;;;;;;46.45;34.17;;;;;;;;;;10151736;28;20040;-67
2023/01/18 19:58:00;;;;;;;142.38;92.60;;;;;;;;;;10152447;28;20048;-67
2023/01/18 20:02:55;;;;;;;59.17;39.67;;;;;;;;;;10142247;28;20048;-67
2023/01/18 20:07:49;;;;;;;48.00;34.80;;;;;;;;;;10144816;28;20128;-66
2023/01/18 20:12:43;;;;;;;47.55;31.92;;;;;;;;;;10141965;28;20322;-67
2023/01/18 20:17:37;;;;;;;45.20;32.55;;;;;;;;;;10143415;28;20087;-66
2023/01/18 20:22:30;;;;;;;44.72;33.25;;;;;;;;;;10151310;28;20115;-68
2023/01/18 20:27:24;;;;;;;41.58;31.35;;;;;;;;;;10134758;28;20049;-68
2023/01/18 20:32:18;;;;;;;47.20;33.05;;;;;;;;;;10136496;28;20045;-67
2023/01/18 20:37:13;;;;;;;44.30;34.75;;;;;;;;;;10139602;28;20063;-69
2023/01/18 20:42:07;;;;;;;43.95;35.03;;;;;;;;;;10129203;28;20068;-68
2023/01/18 20:47:01;;;;;;;47.05;33.38;;;;;;;;;;10141058;28;20071;-68
2023/01/18 20:51:55;;;;;;;46.58;35.25;;;;;;;;;;10135448;28;20094;-68
2023/01/18 20:56:49;;;;;;;41.53;32.40;;;;;;;;;;10135773;28;20048;-68
2023/01/18 21:01:44;;;;;;;45.50;34.53;;;;;;;;;;10148854;28;20052;-69
2023/01/18 21:06:38;;;;;;;45.35;34.70;;;;;;;;;;10141471;28;20440;-68
2023/01/18 21:11:32;;;;;;;46.90;34.22;;;;;;;;;;10140321;28;20071;-67
2023/01/18 21:16:26;;;;;;;47.25;35.80;;;;;;;;;;10147164;28;20059;-67
2023/01/18 21:21:19;;;;;;;44.78;33.20;;;;;;;;;;10145443;28;20044;-67
2023/01/18 21:26:13;;;;;;;50.53;35.10;;;;;;;;;;10149693;28;20405;-67
2023/01/18 21:31:07;;;;;;;51.63;38.17;;;;;;;;;;10142008;28;20400;-68
2023/01/18 21:36:07;;;;;;;50.88;37.28;;;;;;;;;;10144038;28;20404;-68
2023/01/18 21:45:53;;;;;;;55.10;38.40;;;;;;;;;;10138727;28;20434;-68
2023/01/18 21:46:13;;;;;;;48.05;36.80;;;;;;;;;;10130264;28;20088;-68
2023/01/18 21:56:20;;;;;;;54.20;38.17;;;;;;;;;;10141054;28;20063;-67
2023/01/18 22:01:17;;;;;;;55.42;40.03;;;;;;;;;;10142775;28;20093;-68
2023/01/18 22:06:11;;;;;;;59.63;39.47;;;;;;;;;;10140522;28;20512;-68
2023/01/18 22:11:05;;;;;;;49.60;36.95;;;;;;;;;;10139358;28;20496;-68
2023/01/18 22:16:03;;;;;;;53.50;39.67;;;;;;;;;;10134930;28;20389;-67
2023/01/18 22:20:56;;;;;;;59.30;38.70;;;;;;;;;;10166397;28;20044;-67
2023/01/18 22:25:54;;;;;;;49.55;37.30;;;;;;;;;;10149653;28;20131;-68
2023/01/18 22:30:47;;;;;;;48.17;35.15;;;;;;;;;;10143798;28;20047;-67
2023/01/18 22:35:40;;;;;;;48.25;33.90;;;;;;;;;;10144268;28;20052;-68
2023/01/18 22:40:35;;;;;;;52.55;36.30;;;;;;;;;;10131078;28;20060;-68
2023/01/18 22:45:29;;;;;;;42.22;31.27;;;;;;;;;;10132665;28;20068;-70
2023/01/18 22:50:22;;;;;;;50.05;33.97;;;;;;;;;;10152823;28;20411;-68
2023/01/18 22:55:16;;;;;;;46.58;33.38;;;;;;;;;;10149332;28;20055;-68
2023/01/18 23:00:12;;;;;;;43.78;33.60;;;;;;;;;;10126835;28;20044;-68
2023/01/18 23:05:07;;;;;;;48.45;33.65;;;;;;;;;;10115210;28;20063;-68
2023/01/18 23:10:01;;;;;;;49.60;34.65;;;;;;;;;;10154454;28;20131;-68
2023/01/18 23:20:28;;;;;;;47.35;34.10;;;;;;;;;;10161633;28;20079;-68
2023/01/18 23:25:21;;;;;;;45.60;32.30;;;;;;;;;;10153316;28;20083;-68
2023/01/18 23:30:16;;;;;;;47.42;33.28;;;;;;;;;;10142504;28;20625;-68
2023/01/18 23:35:09;;;;;;;48.83;32.72;;;;;;;;;;10149777;28;20527;-68
2023/01/18 23:55:41;;;;;;;47.67;31.95;;;;;;;;;;10150403;28;20127;-68
