Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:36;;;;;;;16.20;4.43;;;;;;;;;;5054739;28;20454;-75
2022/06/07 00:03:04;;;;;;;13.77;3.93;;;;;;;;;;5054997;28;20437;-75
2022/06/07 00:05:32;;;;;;;18.40;4.20;;;;;;;;;;5054880;28;20840;-75
2022/06/07 00:07:59;;;;;;;17.60;4.30;;;;;;;;;;5054331;28;20450;-75
2022/06/07 00:10:27;;;;;;;14.97;4.80;;;;;;;;;;5054755;28;20439;-75
2022/06/07 00:12:56;;;;;;;16.60;4.80;;;;;;;;;;5054752;28;20449;-75
2022/06/07 00:15:24;;;;;;;15.40;4.23;;;;;;;;;;5054508;28;20451;-75
2022/06/07 00:17:51;;;;;;;15.80;4.20;;;;;;;;;;5054398;28;20481;-74
2022/06/07 00:20:19;;;;;;;15.17;4.20;;;;;;;;;;5054407;28;20448;-75
2022/06/07 00:22:47;;;;;;;14.90;4.70;;;;;;;;;;5054587;28;20442;-75
2022/06/07 00:25:16;;;;;;;17.27;4.90;;;;;;;;;;5054568;28;20436;-75
2022/06/07 00:27:44;;;;;;;15.77;5.50;;;;;;;;;;5053764;28;20443;-75
2022/06/07 00:30:14;;;;;;;19.90;5.90;;;;;;;;;;5054434;28;20446;-75
2022/06/07 00:32:43;;;;;;;15.33;4.40;;;;;;;;;;5054324;28;20430;-75
2022/06/07 00:35:11;;;;;;;18.40;4.90;;;;;;;;;;5054609;28;20442;-75
2022/06/07 00:37:38;;;;;;;15.90;4.00;;;;;;;;;;5054286;28;20489;-75
2022/06/07 00:40:06;;;;;;;15.47;4.57;;;;;;;;;;5053779;28;20441;-75
2022/06/07 00:42:34;;;;;;;16.10;5.10;;;;;;;;;;5054153;28;20446;-75
2022/06/07 00:45:02;;;;;;;15.70;5.00;;;;;;;;;;5054451;28;20920;-75
2022/06/07 00:47:32;;;;;;;14.80;4.37;;;;;;;;;;5054091;28;20445;-75
2022/06/07 00:50:01;;;;;;;20.47;4.47;;;;;;;;;;5053762;28;20450;-75
2022/06/07 00:52:29;;;;;;;21.50;4.00;;;;;;;;;;5053907;28;20432;-75
2022/06/07 00:54:57;;;;;;;17.07;4.90;;;;;;;;;;5053580;28;20490;-75
2022/06/07 00:57:24;;;;;;;16.63;4.57;;;;;;;;;;5053842;28;20481;-75
2022/06/07 00:59:52;;;;;;;21.13;5.93;;;;;;;;;;5053608;28;20449;-75
2022/06/07 01:02:21;;;;;;;14.10;4.60;;;;;;;;;;5053912;28;20523;-75
2022/06/07 01:04:50;;;;;;;13.70;3.77;;;;;;;;;;5053652;28;20521;-75
2022/06/07 01:12:48;;;;;;;14.80;4.23;;;;;;;;;;5059910;28;20481;-75
2022/06/07 01:15:16;;;;;;;15.70;4.53;;;;;;;;;;5054519;28;20449;-75
2022/06/07 01:17:44;;;;;;;16.63;5.07;;;;;;;;;;5066964;28;20491;-75
2022/06/07 01:20:13;;;;;;;18.40;5.57;;;;;;;;;;5073472;28;20462;-75
2022/06/07 01:22:42;;;;;;;15.27;4.73;;;;;;;;;;5073204;28;20521;-75
2022/06/07 01:25:10;;;;;;;18.07;5.27;;;;;;;;;;5073355;28;20525;-75
2022/06/07 01:27:38;;;;;;;15.43;4.73;;;;;;;;;;5073304;28;20443;-75
2022/06/07 01:30:05;;;;;;;18.70;4.93;;;;;;;;;;5072785;28;20441;-75
2022/06/07 01:32:33;;;;;;;14.03;4.23;;;;;;;;;;5060613;28;20445;-75
2022/06/07 01:35:00;;;;;;;14.40;3.93;;;;;;;;;;5052982;28;20452;-75
2022/06/07 01:37:28;;;;;;;20.80;5.23;;;;;;;;;;5053044;28;20501;-75
2022/06/07 01:42:42;;;;;;;18.23;4.50;;;;;;;;;;5052778;28;20553;-75
2022/06/07 01:45:09;;;;;;;33.00;5.30;;;;;;;;;;5053177;28;20193;-75
2022/06/07 01:47:37;;;;;;;18.07;5.13;;;;;;;;;;5052725;28;20461;-75
2022/06/07 01:50:08;;;;;;;17.70;5.07;;;;;;;;;;5052655;28;20477;-75
2022/06/07 01:52:36;;;;;;;18.10;4.37;;;;;;;;;;5052737;28;20446;-75
2022/06/07 01:55:05;;;;;;;15.90;4.37;;;;;;;;;;5051184;28;20461;-75
2022/06/07 01:57:32;;;;;;;16.60;4.80;;;;;;;;;;5052357;28;20488;-75
2022/06/07 02:00:00;;;;;;;19.03;5.43;;;;;;;;;;5052497;28;20473;-75
2022/06/07 02:02:28;;;;;;;14.83;5.10;;;;;;;;;;5053095;28;20507;-76
2022/06/07 02:04:57;;;;;;;15.60;5.40;;;;;;;;;;5052329;28;21026;-75
2022/06/07 02:07:25;;;;;;;17.77;5.05;;;;;;;;;;5052572;28;20540;-75
2022/06/07 02:09:52;;;;;;;18.15;5.53;;;;;;;;;;5052094;28;20208;-75
2022/06/07 02:12:21;;;;;;;18.43;4.37;;;;;;;;;;5052557;28;20200;-75
2022/06/07 02:14:49;;;;;;;16.15;4.50;;;;;;;;;;5052264;28;20447;-75
2022/06/07 02:17:16;;;;;;;14.70;3.40;;;;;;;;;;5061730;28;20227;-75
2022/06/07 02:19:44;;;;;;;18.70;4.43;;;;;;;;;;5072295;28;20454;-75
2022/06/07 02:22:11;;;;;;;18.85;4.38;;;;;;;;;;5072058;28;20451;-75
2022/06/07 02:24:38;;;;;;;13.63;3.87;;;;;;;;;;5072113;28;20198;-75
2022/06/07 02:27:08;;;;;;;13.80;4.00;;;;;;;;;;5072077;28;20447;-75
2022/06/07 02:29:39;;;;;;;17.83;4.43;;;;;;;;;;5072586;28;20444;-75
2022/06/07 02:32:08;;;;;;;14.23;4.53;;;;;;;;;;5071999;28;20209;-75
2022/06/07 02:34:35;;;;;;;13.47;3.70;;;;;;;;;;5072054;28;20208;-75
2022/06/07 02:37:05;;;;;;;17.83;5.30;;;;;;;;;;5071775;28;20449;-75
2022/06/07 02:39:33;;;;;;;15.27;3.60;;;;;;;;;;5072268;28;20795;-75
2022/06/07 02:42:02;;;;;;;14.60;4.97;;;;;;;;;;5071816;28;20835;-75
2022/06/07 02:44:29;;;;;;;15.10;3.90;;;;;;;;;;5072119;28;20448;-75
2022/06/07 02:46:58;;;;;;;22.90;4.00;;;;;;;;;;5071842;28;20983;-75
2022/06/07 02:49:25;;;;;;;15.80;3.47;;;;;;;;;;5071591;28;20443;-75
2022/06/07 02:51:53;;;;;;;23.43;4.77;;;;;;;;;;5071593;28;20200;-74
2022/06/07 02:54:20;;;;;;;15.83;4.00;;;;;;;;;;5071648;28;21023;-75
2022/06/07 02:56:48;;;;;;;18.55;5.22;;;;;;;;;;5071872;28;20446;-75
2022/06/07 03:10:59;;;;;;;14.80;4.93;;;;;;;;;;5110065;27;20642;-75
2022/06/07 03:13:26;;;;;;;16.13;4.97;;;;;;;;;;5109845;28;20467;-75
2022/06/07 03:15:53;;;;;;;15.60;4.13;;;;;;;;;;5109608;28;20506;-75
2022/06/07 03:18:21;;;;;;;18.77;5.27;;;;;;;;;;5109292;28;20446;-75
2022/06/07 03:20:49;;;;;;;25.13;6.10;;;;;;;;;;5108241;28;20524;-75
2022/06/07 03:23:16;;;;;;;15.60;4.80;;;;;;;;;;5107890;28;20445;-75
2022/06/07 03:25:44;;;;;;;21.63;5.10;;;;;;;;;;5108570;28;20453;-74
2022/06/07 03:28:21;;;;;;;20.30;5.38;;;;;;;;;;5108264;28;20443;-75
2022/06/07 03:30:48;;;;;;;15.70;4.10;;;;;;;;;;5108439;28;20236;-75
2022/06/07 03:33:15;;;;;;;13.97;4.40;;;;;;;;;;5108590;28;20451;-75
2022/06/07 03:35:43;;;;;;;16.10;4.93;;;;;;;;;;5108314;28;20452;-75
2022/06/07 03:38:10;;;;;;;14.40;4.93;;;;;;;;;;5108097;28;20436;-75
2022/06/07 03:40:44;;;;;;;15.57;4.97;;;;;;;;;;5108244;28;20957;-74
2022/06/07 03:43:12;;;;;;;16.00;4.83;;;;;;;;;;5108519;28;20441;-74
2022/06/07 03:45:43;;;;;;;18.37;6.07;;;;;;;;;;5108351;28;20445;-75
2022/06/07 03:48:10;;;;;;;18.73;5.43;;;;;;;;;;5107824;28;20856;-75
2022/06/07 03:50:37;;;;;;;16.90;4.53;;;;;;;;;;5108011;28;20483;-74
2022/06/07 03:53:05;;;;;;;18.43;4.77;;;;;;;;;;5107835;28;20436;-75
2022/06/07 03:55:32;;;;;;;16.83;4.70;;;;;;;;;;5107840;28;20437;-75
2022/06/07 03:58:00;;;;;;;18.03;5.10;;;;;;;;;;5107422;28;20445;-74
2022/06/07 04:00:27;;;;;;;14.40;4.23;;;;;;;;;;5107758;28;20442;-74
2022/06/07 04:02:57;;;;;;;15.00;4.57;;;;;;;;;;5108066;28;20445;-74
2022/06/07 04:05:25;;;;;;;20.60;4.23;;;;;;;;;;5107802;28;20950;-74
2022/06/07 04:10:37;;;;;;;15.43;4.23;;;;;;;;;;5093754;28;20535;-74
2022/06/07 04:21:35;;;;;;;15.10;3.80;;;;;;;;;;5077041;28;20472;-78
2022/06/07 04:24:02;;;;;;;16.30;3.47;;;;;;;;;;5082717;28;20449;-79
2022/06/07 04:26:30;;;;;;;13.80;3.23;;;;;;;;;;5073335;28;20959;-75
2022/06/07 04:28:58;;;;;;;13.43;4.00;;;;;;;;;;5080601;28;20449;-76
2022/06/07 04:31:27;;;;;;;19.40;2.90;;;;;;;;;;5076794;28;20507;-75
2022/06/07 04:33:57;;;;;;;12.80;2.90;;;;;;;;;;5074265;28;20208;-75
2022/06/07 04:36:26;;;;;;;12.97;2.60;;;;;;;;;;5078595;28;20453;-75
2022/06/07 04:38:57;;;;;;;13.37;2.67;;;;;;;;;;5074231;28;20961;-74
2022/06/07 04:41:24;;;;;;;14.40;3.40;;;;;;;;;;5074234;28;20514;-78
2022/06/07 04:43:52;;;;;;;13.70;2.77;;;;;;;;;;5074286;28;20460;-75
2022/06/07 04:46:21;;;;;;;12.87;3.20;;;;;;;;;;5073562;28;20984;-75
2022/06/07 04:48:49;;;;;;;21.53;3.30;;;;;;;;;;5077230;28;20455;-76
2022/06/07 04:51:20;;;;;;;17.83;3.03;;;;;;;;;;5077421;28;20873;-76
2022/06/07 04:53:48;;;;;;;15.77;2.83;;;;;;;;;;5074059;28;20478;-76
2022/06/07 04:56:16;;;;;;;13.90;3.10;;;;;;;;;;5073902;28;20472;-77
2022/06/07 04:58:44;;;;;;;13.33;3.40;;;;;;;;;;5073817;28;20508;-77
2022/06/07 05:01:11;;;;;;;16.00;3.07;;;;;;;;;;5073913;28;20801;-79
2022/06/07 05:03:39;;;;;;;13.37;2.87;;;;;;;;;;5073858;28;20445;-78
2022/06/07 05:06:17;;;;;;;14.20;2.97;;;;;;;;;;5073546;28;20943;-78
2022/06/07 05:08:47;;;;;;;12.60;2.90;;;;;;;;;;5073050;28;20435;-78
2022/06/07 05:11:14;;;;;;;15.10;4.20;;;;;;;;;;5071508;28;20489;-78
2022/06/07 05:13:48;;;;;;;14.20;3.40;;;;;;;;;;5071421;28;20443;-78
2022/06/07 05:16:15;;;;;;;14.40;3.60;;;;;;;;;;5073465;28;20455;-78
2022/06/07 05:18:42;;;;;;;18.83;4.07;;;;;;;;;;5073513;28;20439;-78
2022/06/07 05:21:11;;;;;;;14.20;4.00;;;;;;;;;;5073561;28;20462;-79
2022/06/07 05:23:38;;;;;;;14.73;3.97;;;;;;;;;;5073632;28;20439;-78
2022/06/07 05:26:11;;;;;;;16.50;4.60;;;;;;;;;;5073311;28;20950;-78
2022/06/07 05:28:40;;;;;;;13.40;3.33;;;;;;;;;;5073465;28;20439;-78
2022/06/07 05:31:08;;;;;;;13.67;4.03;;;;;;;;;;5073115;28;21002;-78
2022/06/07 05:33:35;;;;;;;16.43;4.80;;;;;;;;;;5072203;28;20486;-78
2022/06/07 05:36:03;;;;;;;14.40;4.33;;;;;;;;;;5073033;28;20439;-78
2022/06/07 05:38:31;;;;;;;14.37;4.50;;;;;;;;;;5073214;28;20435;-79
2022/06/07 05:40:58;;;;;;;15.20;3.90;;;;;;;;;;5073244;28;20454;-79
2022/06/07 05:43:28;;;;;;;20.27;6.20;;;;;;;;;;5072937;28;20525;-79
2022/06/07 05:45:56;;;;;;;16.20;5.90;;;;;;;;;;5072963;28;20506;-79
2022/06/07 05:48:24;;;;;;;17.23;5.93;;;;;;;;;;5072982;28;20443;-79
2022/06/07 05:50:52;;;;;;;16.30;5.93;;;;;;;;;;5072755;28;20482;-79
2022/06/07 05:53:20;;;;;;;18.23;4.77;;;;;;;;;;5073030;28;20446;-79
2022/06/07 05:55:48;;;;;;;17.20;4.90;;;;;;;;;;5072829;28;20447;-79
2022/06/07 05:58:16;;;;;;;16.93;6.30;;;;;;;;;;5072055;28;20463;-78
2022/06/07 06:00:46;;;;;;;15.00;5.23;;;;;;;;;;5072979;28;20450;-79
2022/06/07 06:03:14;;;;;;;16.20;6.07;;;;;;;;;;5072597;28;20446;-79
2022/06/07 06:05:45;;;;;;;19.73;5.33;;;;;;;;;;5072730;28;20439;-79
2022/06/07 06:11:07;;;;;;;15.50;4.97;;;;;;;;;;5047940;28;20487;-79
2022/06/07 06:13:36;;;;;;;16.10;4.97;;;;;;;;;;5072656;28;20473;-79
2022/06/07 06:16:06;;;;;;;17.57;5.13;;;;;;;;;;5072168;28;20867;-78
2022/06/07 06:18:33;;;;;;;14.70;4.47;;;;;;;;;;5072435;28;20439;-79
2022/06/07 06:21:01;;;;;;;14.33;4.10;;;;;;;;;;5072292;28;20450;-79
2022/06/07 06:23:28;;;;;;;17.03;3.93;;;;;;;;;;5072753;28;20470;-79
2022/06/07 06:25:56;;;;;;;13.67;3.50;;;;;;;;;;5072416;28;20831;-79
2022/06/07 06:28:23;;;;;;;14.07;3.87;;;;;;;;;;5072302;28;20533;-79
2022/06/07 06:30:51;;;;;;;14.47;3.80;;;;;;;;;;5072082;28;20486;-79
2022/06/07 06:33:21;;;;;;;14.30;3.37;;;;;;;;;;5072291;28;20435;-79
2022/06/07 06:35:51;;;;;;;15.97;4.73;;;;;;;;;;5072090;28;20439;-79
2022/06/07 06:38:18;;;;;;;15.90;3.37;;;;;;;;;;5072058;28;20454;-79
2022/06/07 06:40:46;;;;;;;12.70;3.40;;;;;;;;;;5072025;28;20964;-80
2022/06/07 06:43:14;;;;;;;12.90;3.70;;;;;;;;;;5072017;28;20496;-79
2022/06/07 06:45:42;;;;;;;13.67;3.30;;;;;;;;;;5071978;28;20442;-79
2022/06/07 06:48:11;;;;;;;15.70;4.13;;;;;;;;;;5071823;28;20435;-80
2022/06/07 06:50:41;;;;;;;14.13;2.90;;;;;;;;;;5071855;28;20482;-79
2022/06/07 06:53:09;;;;;;;13.50;3.50;;;;;;;;;;5071899;28;20450;-79
2022/06/07 06:55:36;;;;;;;13.00;3.20;;;;;;;;;;5072337;28;20519;-79
2022/06/07 06:58:04;;;;;;;13.03;2.97;;;;;;;;;;5071823;28;20443;-78
2022/06/07 07:00:32;;;;;;;12.87;3.00;;;;;;;;;;5071601;28;20447;-79
2022/06/07 07:03:00;;;;;;;13.83;3.90;;;;;;;;;;5072289;28;20446;-79
2022/06/07 07:05:29;;;;;;;14.47;3.70;;;;;;;;;;5072400;28;20441;-79
2022/06/07 07:07:58;;;;;;;20.50;4.83;;;;;;;;;;5071930;28;20447;-79
2022/06/07 07:10:26;;;;;;;22.43;4.10;;;;;;;;;;5071450;28;20498;-79
2022/06/07 07:12:53;;;;;;;16.77;4.50;;;;;;;;;;5071719;28;20443;-79
2022/06/07 07:15:21;;;;;;;14.13;3.80;;;;;;;;;;5071651;28;20442;-79
2022/06/07 07:17:49;;;;;;;16.17;4.10;;;;;;;;;;5071892;28;20458;-79
2022/06/07 07:20:16;;;;;;;16.30;5.10;;;;;;;;;;5071669;28;20455;-79
2022/06/07 07:22:44;;;;;;;16.00;3.57;;;;;;;;;;5072156;28;20435;-79
2022/06/07 07:25:12;;;;;;;18.03;5.10;;;;;;;;;;5071711;28;20454;-79
2022/06/07 07:27:41;;;;;;;16.17;4.30;;;;;;;;;;5071571;28;20447;-79
2022/06/07 07:30:09;;;;;;;15.03;4.57;;;;;;;;;;5071543;28;20478;-79
2022/06/07 07:32:36;;;;;;;14.80;4.73;;;;;;;;;;5071736;28;20451;-79
2022/06/07 07:35:04;;;;;;;15.10;4.50;;;;;;;;;;5072042;28;20462;-79
2022/06/07 07:37:32;;;;;;;14.10;4.10;;;;;;;;;;5072004;28;20435;-79
2022/06/07 07:39:59;;;;;;;25.20;5.03;;;;;;;;;;5071377;28;20439;-79
2022/06/07 07:42:29;;;;;;;14.00;4.33;;;;;;;;;;5071327;28;20947;-79
2022/06/07 07:44:56;;;;;;;14.87;3.80;;;;;;;;;;5071727;28;20457;-78
2022/06/07 07:47:24;;;;;;;14.07;4.17;;;;;;;;;;5071655;28;20874;-79
2022/06/07 07:49:52;;;;;;;15.23;3.67;;;;;;;;;;5071381;28;20450;-78
2022/06/07 07:52:19;;;;;;;14.80;4.07;;;;;;;;;;5071264;28;20486;-78
2022/06/07 07:54:47;;;;;;;13.90;3.60;;;;;;;;;;5071368;28;20485;-78
2022/06/07 07:57:14;;;;;;;14.60;3.33;;;;;;;;;;5074387;28;20443;-77
2022/06/07 07:59:43;;;;;;;19.83;3.70;;;;;;;;;;5074802;28;20458;-78
2022/06/07 08:02:16;;;;;;;15.20;3.73;;;;;;;;;;5074950;28;20438;-78
2022/06/07 08:04:43;;;;;;;16.33;3.50;;;;;;;;;;5075395;28;20443;-78
2022/06/07 08:07:11;;;;;;;15.67;3.70;;;;;;;;;;5074978;28;20443;-77
2022/06/07 08:09:38;;;;;;;15.40;3.57;;;;;;;;;;5074686;28;21091;-78
2022/06/07 08:12:06;;;;;;;13.70;3.53;;;;;;;;;;5074738;28;20483;-78
2022/06/07 08:14:35;;;;;;;14.20;3.40;;;;;;;;;;5074844;28;20443;-78
2022/06/07 08:17:04;;;;;;;14.40;3.43;;;;;;;;;;5074671;28;20454;-78
2022/06/07 08:19:32;;;;;;;13.03;3.10;;;;;;;;;;5074884;28;20883;-77
2022/06/07 08:22:00;;;;;;;13.37;2.97;;;;;;;;;;5074291;28;20447;-77
2022/06/07 08:24:28;;;;;;;15.87;3.47;;;;;;;;;;5074587;28;20450;-78
2022/06/07 08:26:55;;;;;;;14.90;3.07;;;;;;;;;;5074803;28;20443;-78
2022/06/07 08:29:22;;;;;;;13.30;2.80;;;;;;;;;;5074761;28;20458;-77
2022/06/07 08:31:50;;;;;;;15.70;3.63;;;;;;;;;;5074360;28;20485;-78
2022/06/07 08:39:55;;;;;;;13.93;3.10;;;;;;;;;;5064107;28;20458;-78
2022/06/07 08:42:26;;;;;;;14.80;3.43;;;;;;;;;;5074155;28;20447;-78
2022/06/07 08:44:55;;;;;;;13.97;3.43;;;;;;;;;;5074202;28;20517;-78
2022/06/07 08:47:26;;;;;;;13.43;3.17;;;;;;;;;;5074605;28;20449;-77
2022/06/07 08:49:57;;;;;;;14.97;4.50;;;;;;;;;;5074289;28;20438;-77
2022/06/07 08:52:27;;;;;;;14.57;3.20;;;;;;;;;;5074096;28;20513;-78
2022/06/07 08:54:58;;;;;;;13.40;3.47;;;;;;;;;;5074155;28;20443;-78
2022/06/07 08:57:26;;;;;;;12.83;2.90;;;;;;;;;;5074024;28;21027;-78
2022/06/07 08:59:56;;;;;;;13.87;2.90;;;;;;;;;;5073843;28;20466;-78
2022/06/07 09:02:39;;;;;;;13.93;2.73;;;;;;;;;;5074118;28;20458;-78
2022/06/07 09:05:11;;;;;;;14.40;3.10;;;;;;;;;;5074290;28;20572;-78
2022/06/07 09:07:39;;;;;;;13.97;3.33;;;;;;;;;;5073638;28;20446;-77
2022/06/07 09:13:01;;;;;;;14.70;3.33;;;;;;;;;;5074076;28;20936;-78
2022/06/07 09:15:30;;;;;;;15.67;3.00;;;;;;;;;;5074450;28;20807;-78
2022/06/07 09:17:59;;;;;;;14.60;3.17;;;;;;;;;;5073611;28;20835;-77
2022/06/07 09:20:29;;;;;;;12.83;2.90;;;;;;;;;;5073728;28;20501;-78
2022/06/07 09:22:58;;;;;;;15.13;2.97;;;;;;;;;;5073536;28;20442;-78
2022/06/07 09:25:28;;;;;;;14.23;2.50;;;;;;;;;;5073415;28;20451;-78
2022/06/07 09:27:57;;;;;;;15.27;3.10;;;;;;;;;;5073606;28;20801;-78
2022/06/07 09:30:26;;;;;;;16.23;3.10;;;;;;;;;;5073780;28;20499;-78
2022/06/07 09:32:54;;;;;;;14.40;3.27;;;;;;;;;;5073431;28;20485;-78
2022/06/07 09:35:22;;;;;;;13.67;2.93;;;;;;;;;;5073272;28;20927;-78
2022/06/07 09:37:55;;;;;;;14.93;3.00;;;;;;;;;;5073226;28;20431;-78
2022/06/07 09:40:26;;;;;;;13.03;2.80;;;;;;;;;;5073196;28;20443;-78
2022/06/07 09:42:55;;;;;;;12.80;2.70;;;;;;;;;;5073109;28;20486;-78
2022/06/07 09:45:26;;;;;;;13.40;2.93;;;;;;;;;;5073036;28;20462;-78
2022/06/07 09:47:55;;;;;;;14.50;2.73;;;;;;;;;;5072889;28;20496;-77
2022/06/07 09:50:25;;;;;;;16.23;3.00;;;;;;;;;;5072907;28;20443;-78
2022/06/07 09:52:57;;;;;;;14.90;2.73;;;;;;;;;;5072812;28;20490;-77
2022/06/07 09:55:30;;;;;;;14.30;2.10;;;;;;;;;;5072900;28;20447;-77
2022/06/07 09:58:06;;;;;;;12.90;2.50;;;;;;;;;;5072795;28;20500;-77
2022/06/07 10:00:38;;;;;;;13.10;2.23;;;;;;;;;;5072889;28;20442;-78
2022/06/07 10:03:26;;;;;;;13.80;2.50;;;;;;;;;;5072891;28;20443;-78
2022/06/07 10:05:59;;;;;;;13.30;2.40;;;;;;;;;;5072932;28;20504;-78
2022/06/07 10:08:35;;;;;;;14.47;3.00;;;;;;;;;;5072419;28;20453;-78
2022/06/07 10:11:06;;;;;;;17.60;3.07;;;;;;;;;;5073088;28;20861;-77
2022/06/07 10:13:46;;;;;;;14.53;2.40;;;;;;;;;;5072539;28;20973;-78
2022/06/07 10:16:17;;;;;;;13.20;3.00;;;;;;;;;;5072486;28;20447;-77
2022/06/07 10:18:49;;;;;;;18.23;2.60;;;;;;;;;;5071962;28;20451;-77
2022/06/07 10:21:32;;;;;;;15.53;2.60;;;;;;;;;;5072391;28;20454;-78
2022/06/07 10:24:08;;;;;;;15.13;2.70;;;;;;;;;;5072279;28;20483;-78
2022/06/07 10:26:42;;;;;;;14.43;3.00;;;;;;;;;;5072388;28;20821;-77
2022/06/07 10:29:17;;;;;;;14.40;2.90;;;;;;;;;;5072210;28;20445;-78
2022/06/07 10:31:49;;;;;;;14.33;2.70;;;;;;;;;;5072469;28;20487;-77
2022/06/07 10:34:18;;;;;;;20.47;2.93;;;;;;;;;;5072136;28;20445;-78
2022/06/07 10:36:52;;;;;;;13.70;2.60;;;;;;;;;;5072346;28;20507;-78
2022/06/07 10:39:31;;;;;;;13.03;2.30;;;;;;;;;;5072110;28;20945;-78
2022/06/07 10:42:04;;;;;;;13.20;2.47;;;;;;;;;;5072274;28;20436;-78
2022/06/07 10:44:35;;;;;;;13.80;2.40;;;;;;;;;;5072030;28;20449;-78
2022/06/07 10:47:11;;;;;;;14.87;2.40;;;;;;;;;;5072139;28;20824;-78
2022/06/07 10:49:43;;;;;;;13.33;2.50;;;;;;;;;;5072203;28;20453;-78
2022/06/07 10:52:24;;;;;;;15.47;2.63;;;;;;;;;;5071658;28;20492;-78
2022/06/07 10:55:00;;;;;;;13.33;2.27;;;;;;;;;;5072130;28;20446;-77
2022/06/07 10:57:32;;;;;;;13.80;2.57;;;;;;;;;;5072065;28;20447;-78
2022/06/07 11:00:01;;;;;;;13.20;2.20;;;;;;;;;;5071489;28;20470;-78
2022/06/07 11:02:32;;;;;;;14.10;2.57;;;;;;;;;;5071714;28;20947;-77
2022/06/07 11:10:37;;;;;;;12.13;1.80;;;;;;;;;;5071999;28;20466;-78
2022/06/07 11:13:10;;;;;;;20.47;2.67;;;;;;;;;;5071774;28;20544;-78
2022/06/07 11:15:41;;;;;;;13.10;2.20;;;;;;;;;;5072120;28;20794;-78
2022/06/07 11:18:10;;;;;;;20.57;2.90;;;;;;;;;;5071801;28;20435;-78
2022/06/07 11:20:48;;;;;;;13.40;2.33;;;;;;;;;;5071764;28;20435;-78
2022/06/07 11:23:17;;;;;;;13.13;1.90;;;;;;;;;;5071670;28;20943;-77
2022/06/07 11:26:00;;;;;;;12.23;2.17;;;;;;;;;;5071822;28;20438;-78
2022/06/07 11:28:29;;;;;;;12.80;2.17;;;;;;;;;;5071588;28;20478;-78
2022/06/07 11:31:01;;;;;;;14.27;2.10;;;;;;;;;;5072495;28;20500;-78
2022/06/07 11:33:38;;;;;;;12.30;2.10;;;;;;;;;;5075570;28;20460;-77
2022/06/07 11:36:08;;;;;;;12.20;2.17;;;;;;;;;;5075580;28;20446;-77
2022/06/07 11:38:36;;;;;;;12.57;2.40;;;;;;;;;;5075624;28;20526;-78
2022/06/07 11:41:38;;;;;;;12.10;2.10;;;;;;;;;;5075576;28;21049;-78
2022/06/07 11:44:28;;;;;;;19.00;2.00;;;;;;;;;;5075161;28;20430;-78
2022/06/07 11:46:58;;;;;;;12.37;2.20;;;;;;;;;;5075523;28;20442;-78
2022/06/07 11:49:33;;;;;;;15.40;2.20;;;;;;;;;;5075401;28;20442;-77
2022/06/07 11:52:01;;;;;;;12.70;2.07;;;;;;;;;;5075016;28;20487;-77
2022/06/07 11:54:30;;;;;;;12.90;2.23;;;;;;;;;;5075064;28;20959;-78
2022/06/07 11:57:01;;;;;;;12.80;2.27;;;;;;;;;;5075457;28;20433;-78
2022/06/07 11:59:44;;;;;;;11.70;1.80;;;;;;;;;;5074853;28;20848;-78
2022/06/07 12:02:26;;;;;;;14.50;2.73;;;;;;;;;;5075015;28;20447;-78
2022/06/07 12:05:08;;;;;;;12.50;2.23;;;;;;;;;;5073388;28;20816;-78
2022/06/07 12:07:41;;;;;;;13.33;2.30;;;;;;;;;;5075028;28;20442;-77
2022/06/07 12:10:27;;;;;;;12.70;2.23;;;;;;;;;;5074551;28;20488;-78
2022/06/07 12:12:57;;;;;;;12.90;2.27;;;;;;;;;;5074859;28;20506;-77
2022/06/07 12:15:28;;;;;;;15.00;2.20;;;;;;;;;;5074661;28;20819;-78
2022/06/07 12:17:57;;;;;;;13.07;2.20;;;;;;;;;;5075068;28;20438;-78
2022/06/07 12:20:27;;;;;;;14.37;2.90;;;;;;;;;;5074725;28;20520;-78
2022/06/07 12:22:57;;;;;;;13.60;2.37;;;;;;;;;;5074822;28;20517;-78
2022/06/07 12:25:25;;;;;;;12.20;2.30;;;;;;;;;;5074615;28;20816;-78
2022/06/07 12:27:54;;;;;;;15.37;2.50;;;;;;;;;;5074441;28;20445;-78
2022/06/07 12:30:24;;;;;;;13.27;2.40;;;;;;;;;;5074322;28;20437;-78
2022/06/07 12:32:54;;;;;;;12.10;1.93;;;;;;;;;;5074439;28;20570;-78
2022/06/07 12:35:23;;;;;;;12.23;2.20;;;;;;;;;;5074642;28;20894;-78
2022/06/07 12:37:52;;;;;;;19.73;2.33;;;;;;;;;;5074551;28;20446;-78
2022/06/07 12:40:37;;;;;;;12.17;1.90;;;;;;;;;;5074211;28;20445;-77
2022/06/07 12:43:05;;;;;;;12.87;2.00;;;;;;;;;;5074249;28;20472;-77
2022/06/07 12:45:34;;;;;;;12.50;1.97;;;;;;;;;;5074412;28;20439;-77
2022/06/07 12:48:09;;;;;;;13.07;2.20;;;;;;;;;;5074140;28;20445;-77
2022/06/07 12:50:38;;;;;;;12.17;2.10;;;;;;;;;;5074187;28;20441;-77
2022/06/07 12:53:06;;;;;;;12.93;2.60;;;;;;;;;;5074046;28;20478;-77
2022/06/07 12:55:36;;;;;;;14.13;2.57;;;;;;;;;;5074225;28;20906;-77
2022/06/07 12:58:05;;;;;;;13.73;2.40;;;;;;;;;;5074071;28;20438;-77
2022/06/07 13:00:34;;;;;;;15.00;2.13;;;;;;;;;;5073854;28;20437;-77
2022/06/07 13:03:06;;;;;;;13.90;2.20;;;;;;;;;;5073855;28;20480;-77
2022/06/07 13:05:35;;;;;;;16.53;2.70;;;;;;;;;;5073863;28;20450;-77
2022/06/07 13:08:03;;;;;;;16.90;2.50;;;;;;;;;;5073916;28;20440;-77
2022/06/07 13:10:33;;;;;;;12.73;2.13;;;;;;;;;;5073873;28;20481;-78
2022/06/07 13:13:01;;;;;;;13.00;2.10;;;;;;;;;;5073698;28;20509;-77
2022/06/07 13:15:30;;;;;;;16.80;2.40;;;;;;;;;;5073668;28;20443;-78
2022/06/07 13:18:00;;;;;;;15.10;2.30;;;;;;;;;;5073384;28;20932;-77
2022/06/07 13:20:33;;;;;;;16.80;2.73;;;;;;;;;;5073570;28;20959;-77
2022/06/07 13:23:01;;;;;;;13.27;2.13;;;;;;;;;;5073975;28;20449;-78
2022/06/07 13:25:29;;;;;;;14.80;2.53;;;;;;;;;;5073566;28;20481;-76
2022/06/07 13:28:04;;;;;;;12.97;2.30;;;;;;;;;;5073417;28;20453;-77
2022/06/07 13:30:38;;;;;;;12.63;2.20;;;;;;;;;;5073977;28;20533;-77
2022/06/07 13:33:21;;;;;;;13.97;2.30;;;;;;;;;;5073390;28;20480;-77
2022/06/07 13:35:55;;;;;;;17.53;2.20;;;;;;;;;;5071756;28;20454;-77
2022/06/07 13:38:25;;;;;;;12.70;2.40;;;;;;;;;;5073577;28;20486;-77
2022/06/07 13:41:18;;;;;;;17.33;2.80;;;;;;;;;;5073371;28;20453;-77
2022/06/07 13:43:57;;;;;;;13.47;2.40;;;;;;;;;;5063622;28;20950;-77
2022/06/07 13:46:25;;;;;;;12.70;2.10;;;;;;;;;;5073363;28;20444;-77
2022/06/07 13:54:51;;;;;;;13.13;2.43;;;;;;;;;;5072192;28;20444;-77
2022/06/07 13:57:18;;;;;;;12.63;2.37;;;;;;;;;;5072861;28;20448;-77
2022/06/07 13:59:48;;;;;;;12.97;2.50;;;;;;;;;;5072863;28;20462;-77
2022/06/07 14:02:16;;;;;;;14.90;2.80;;;;;;;;;;5072675;28;20431;-77
2022/06/07 14:04:43;;;;;;;13.27;2.20;;;;;;;;;;5072847;28;20449;-77
2022/06/07 14:07:13;;;;;;;13.37;2.43;;;;;;;;;;5072583;28;20958;-77
2022/06/07 15:18:17;;;;;;;14.10;3.10;;;;;;;;;;5064264;28;20519;-77
2022/06/07 15:20:45;;;;;;;14.77;2.60;;;;;;;;;;5071589;28;20993;-77
2022/06/07 15:23:15;;;;;;;12.30;2.10;;;;;;;;;;5072240;28;20451;-77
2022/06/07 15:25:42;;;;;;;26.63;2.30;;;;;;;;;;5071560;28;20824;-77
2022/06/07 15:28:10;;;;;;;13.13;2.47;;;;;;;;;;5071557;28;20447;-77
2022/06/07 15:30:38;;;;;;;13.93;2.40;;;;;;;;;;5071498;28;20446;-77
2022/06/07 15:33:07;;;;;;;12.47;2.53;;;;;;;;;;5071418;28;21079;-77
2022/06/07 15:35:38;;;;;;;13.03;2.40;;;;;;;;;;5071576;28;20530;-77
2022/06/07 15:38:07;;;;;;;12.17;2.10;;;;;;;;;;5071628;28;20506;-77
2022/06/07 15:40:34;;;;;;;12.80;2.13;;;;;;;;;;5071521;28;20447;-77
2022/06/07 15:43:01;;;;;;;14.20;2.43;;;;;;;;;;5071459;28;20445;-77
2022/06/07 15:45:29;;;;;;;13.33;2.47;;;;;;;;;;5071909;28;20528;-77
2022/06/07 15:48:01;;;;;;;14.50;2.60;;;;;;;;;;5071334;28;20835;-77
2022/06/07 15:50:31;;;;;;;15.47;2.77;;;;;;;;;;5071585;28;20435;-77
2022/06/07 15:53:01;;;;;;;14.80;2.47;;;;;;;;;;5071175;28;20486;-77
2022/06/07 15:55:29;;;;;;;12.70;2.13;;;;;;;;;;5071298;28;20537;-77
2022/06/07 16:00:43;;;;;;;15.00;2.60;;;;;;;;;;5071430;28;20427;-77
2022/06/07 16:03:10;;;;;;;14.23;2.50;;;;;;;;;;5071463;28;20441;-77
2022/06/07 16:05:38;;;;;;;12.47;2.47;;;;;;;;;;5071198;28;20947;-77
2022/06/07 16:08:09;;;;;;;13.67;2.50;;;;;;;;;;5071260;28;20540;-77
2022/06/07 16:10:38;;;;;;;13.20;2.30;;;;;;;;;;5071578;28;20456;-77
2022/06/07 16:13:06;;;;;;;13.93;2.57;;;;;;;;;;5071102;28;20510;-77
2022/06/07 16:15:34;;;;;;;13.67;2.40;;;;;;;;;;5071462;28;20447;-77
2022/06/07 16:18:01;;;;;;;17.50;2.73;;;;;;;;;;5073260;28;20480;-77
2022/06/07 16:20:29;;;;;;;22.20;2.40;;;;;;;;;;5074833;28;20431;-77
2022/06/07 16:22:56;;;;;;;16.77;2.30;;;;;;;;;;5074662;28;20871;-77
2022/06/07 16:25:26;;;;;;;13.10;2.53;;;;;;;;;;5074605;28;20462;-77
2022/06/07 16:33:25;;;;;;;15.80;3.37;;;;;;;;;;5073878;28;20593;-79
2022/06/07 16:35:54;;;;;;;14.40;3.10;;;;;;;;;;5074428;28;20436;-78
2022/06/07 16:38:23;;;;;;;17.90;2.70;;;;;;;;;;5074075;28;20878;-80
2022/06/07 16:40:53;;;;;;;12.93;2.80;;;;;;;;;;5085499;28;20486;-82
2022/06/07 16:46:05;;;;;;;13.63;2.93;;;;;;;;;;5079588;28;20516;-77
2022/06/07 16:48:33;;;;;;;12.47;2.23;;;;;;;;;;5082141;28;20842;-76
2022/06/07 16:51:01;;;;;;;15.00;2.43;;;;;;;;;;5093230;28;20550;-76
2022/06/07 16:53:28;;;;;;;14.13;3.00;;;;;;;;;;5079425;28;22582;-76
2022/06/07 16:55:58;;;;;;;13.53;2.70;;;;;;;;;;5078259;28;20492;-78
2022/06/07 16:58:27;;;;;;;13.73;2.60;;;;;;;;;;5092404;28;20479;-79