Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:40;;;;;;;14.52;7.55;;;16.60;99.90;;;;;;4886038;29;20195;-67
2023/08/24 00:03:06;;;;;;;19.35;8.85;;;16.60;99.90;;;;;;4882701;29;20228;-69
2023/08/24 00:05:36;;;;;;;19.05;8.23;;;16.60;99.90;;;;;;4886784;29;20232;-68
2023/08/24 00:08:07;;;;;;;17.00;8.43;;;16.60;99.90;;;;;;4896345;29;20196;-67
2023/08/24 00:10:34;;;;;;;20.98;8.48;;;16.60;99.90;;;;;;4888556;29;20200;-70
2023/08/24 00:13:00;;;;;;;14.57;7.93;;;16.60;99.90;;;;;;4887826;29;20204;-68
2023/08/24 00:15:26;;;;;;;16.52;8.35;;;16.50;99.90;;;;;;4896640;29;20197;-67
2023/08/24 00:17:52;;;;;;;16.95;7.90;;;16.50;99.90;;;;;;4895934;29;20239;-68
2023/08/24 00:20:19;;;;;;;14.43;7.82;;;16.50;99.90;;;;;;4897368;29;20196;-67
2023/08/24 00:22:46;;;;;;;16.10;8.27;;;16.50;99.90;;;;;;4887420;29;20689;-68
2023/08/24 00:25:12;;;;;;;15.63;7.57;;;16.40;99.90;;;;;;4891005;29;20196;-67
2023/08/24 00:27:38;;;;;;;16.45;8.35;;;16.40;99.90;;;;;;4884520;29;20615;-69
2023/08/24 00:30:07;;;;;;;18.70;8.10;;;16.50;99.90;;;;;;4888713;29;21523;-68
2023/08/24 00:32:34;;;;;;;14.82;8.00;;;16.40;99.90;;;;;;4905613;29;20207;-67
2023/08/24 00:35:02;;;;;;;17.90;7.80;;;16.50;99.90;;;;;;4878921;29;20204;-67
2023/08/24 00:37:28;;;;;;;22.00;8.07;;;16.50;99.90;;;;;;4892262;29;20184;-68
2023/08/24 00:39:55;;;;;;;13.95;8.55;;;16.50;99.90;;;;;;4896878;29;20231;-68
2023/08/24 00:42:22;;;;;;;18.20;8.20;;;16.50;99.90;;;;;;4890950;29;20257;-68
2023/08/24 00:44:49;;;;;;;17.27;8.02;;;16.50;99.90;;;;;;4875641;29;20205;-68
2023/08/24 00:47:16;;;;;;;19.35;7.85;;;16.60;99.90;;;;;;4857823;29;1106692;-69
2023/08/24 00:49:42;;;;;;;15.45;6.95;;;16.60;99.90;;;;;;4897845;29;20285;-67
2023/08/24 00:52:09;;;;;;;16.33;7.53;;;16.60;99.90;;;;;;4891889;29;20193;-69
2023/08/24 00:54:38;;;;;;;17.40;7.50;;;16.70;99.90;;;;;;4893327;29;20283;-68
2023/08/24 00:57:05;;;;;;;18.05;7.85;;;16.60;99.90;;;;;;4891238;29;20278;-68
2023/08/24 00:59:33;;;;;;;13.63;7.03;;;16.70;99.90;;;;;;4894104;29;20189;-68
2023/08/24 01:02:01;;;;;;;13.00;7.18;;;16.70;99.90;;;;;;4908386;29;20196;-67
2023/08/24 01:04:26;;;;;;;13.77;6.60;;;16.70;99.90;;;;;;4878766;29;20233;-66
2023/08/24 01:06:52;;;;;;;12.10;6.55;;;16.70;99.90;;;;;;4890842;29;20264;-67
2023/08/24 01:09:20;;;;;;;16.70;8.00;;;16.70;99.90;;;;;;4897345;29;20207;-66
2023/08/24 01:12:09;;;;;;;13.77;6.85;;;16.80;99.90;;;;;;4891927;29;20245;-67
2023/08/24 01:15:00;;;;;;;12.85;6.95;;;16.80;99.90;;;;;;4883788;29;20193;-67
2023/08/24 01:17:29;;;;;;;13.32;7.90;;;16.80;99.90;;;;;;4895334;29;20241;-66
2023/08/24 01:19:56;;;;;;;16.65;8.52;;;16.80;99.90;;;;;;4880506;29;20216;-66
2023/08/24 01:22:27;;;;;;;16.30;8.40;;;16.80;99.90;;;;;;4890292;29;20248;-67
2023/08/24 01:25:07;;;;;;;17.60;8.30;;;16.80;99.90;;;;;;4884836;29;20192;-67
2023/08/24 01:27:37;;;;;;;18.13;7.97;;;16.90;99.90;;;;;;4891599;29;20665;-67
2023/08/24 01:30:04;;;;;;;13.45;9.15;;;16.90;99.90;;;;;;4888501;29;20189;-67
2023/08/24 01:32:35;;;;;;;18.45;9.25;;;16.90;99.90;;;;;;4890826;29;20280;-66
2023/08/24 01:35:05;;;;;;;16.08;10.50;;;16.90;99.90;;;;;;4889656;29;20697;-67
2023/08/24 01:37:33;;;;;;;19.33;10.30;;;16.90;99.90;;;;;;4902013;29;20247;-67
2023/08/24 01:40:12;;;;;;;16.33;9.95;;;16.90;99.90;;;;;;4888401;29;20715;-67
2023/08/24 01:42:59;;;;;;;19.48;9.90;;;16.90;99.90;;;;;;4894319;29;20193;-68
2023/08/24 01:45:31;;;;;;;18.20;10.68;;;16.90;99.90;;;;;;4896141;29;20191;-68
2023/08/24 01:48:02;;;;;;;19.73;10.57;;;16.90;99.90;;;;;;4886388;29;20273;-67
2023/08/24 01:50:29;;;;;;;19.33;10.60;;;16.90;99.90;;;;;;4895403;29;20196;-66
2023/08/24 01:52:56;;;;;;;21.80;10.90;;;16.90;99.90;;;;;;4885112;29;20626;-66
2023/08/24 01:55:22;;;;;;;20.42;10.50;;;16.90;99.90;;;;;;4866890;29;20192;-67
2023/08/24 01:57:49;;;;;;;19.52;9.88;;;16.90;99.90;;;;;;4886623;29;20199;-67
2023/08/24 02:00:15;;;;;;;19.70;10.32;;;16.90;99.90;;;;;;4895277;29;20244;-68
2023/08/24 02:02:44;;;;;;;21.10;11.27;;;16.90;99.90;;;;;;4885670;29;20189;-67
2023/08/24 02:05:10;;;;;;;18.35;10.52;;;16.90;99.90;;;;;;4883377;29;20243;-66
2023/08/24 02:07:38;;;;;;;16.15;10.02;;;16.90;99.90;;;;;;4896047;29;20653;-66
2023/08/24 02:10:04;;;;;;;18.75;10.70;;;16.90;99.90;;;;;;4895078;29;20271;-66
2023/08/24 02:12:30;;;;;;;17.33;10.70;;;16.90;99.90;;;;;;4888664;29;20193;-65
2023/08/24 02:14:56;;;;;;;17.77;11.38;;;16.90;99.90;;;;;;4891000;29;20279;-67
2023/08/24 02:17:23;;;;;;;20.90;11.70;;;16.90;99.90;;;;;;4873254;29;20201;-66
2023/08/24 02:19:50;;;;;;;18.15;10.63;;;17.00;99.90;;;;;;4898398;29;20240;-66
2023/08/24 02:22:16;;;;;;;20.85;10.48;;;17.00;99.90;;;;;;4890942;29;20281;-65
2023/08/24 02:24:42;;;;;;;19.13;10.45;;;17.00;99.90;;;;;;4884688;29;20303;-67
2023/08/24 02:27:08;;;;;;;15.13;9.85;;;17.00;99.90;;;;;;4894751;29;20260;-66
2023/08/24 02:29:34;;;;;;;17.90;9.45;;;17.10;99.90;;;;;;4906337;29;20186;-67
2023/08/24 02:32:00;;;;;;;18.95;10.20;;;17.10;99.90;;;;;;4885907;29;20281;-66
2023/08/24 02:34:26;;;;;;;21.00;9.20;;;17.10;99.90;;;;;;4881774;29;20213;-68
2023/08/24 02:36:57;;;;;;;18.38;10.05;;;17.10;99.90;;;;;;4891516;29;20261;-66
2023/08/24 02:39:23;;;;;;;23.90;10.65;;;17.20;99.90;;;;;;4896176;29;20662;-67
2023/08/24 02:41:49;;;;;;;20.50;10.23;;;17.20;99.90;;;;;;4893675;29;20611;-67
2023/08/24 02:44:15;;;;;;;16.83;9.13;;;17.20;99.90;;;;;;4878510;29;20269;-69
2023/08/24 02:46:44;;;;;;;16.00;9.10;;;17.20;99.90;;;;;;4894084;29;20241;-65
2023/08/24 02:49:10;;;;;;;21.48;9.20;;;17.20;99.90;;;;;;4878250;29;20189;-66
2023/08/24 02:51:36;;;;;;;18.00;8.70;;;17.30;99.90;;;;;;4887228;29;20188;-66
2023/08/24 02:54:02;;;;;;;15.13;9.32;;;17.30;99.90;;;;;;4885141;29;20275;-65
2023/08/24 02:56:28;;;;;;;21.02;10.27;;;17.30;99.90;;;;;;4898368;29;20650;-64
2023/08/24 02:58:54;;;;;;;18.83;10.43;;;17.30;99.90;;;;;;4899435;29;20244;-66
2023/08/24 03:01:20;;;;;;;23.83;10.45;;;17.40;99.90;;;;;;4897965;29;20200;-67
2023/08/24 03:03:46;;;;;;;18.20;11.00;;;17.40;99.90;;;;;;4876668;29;20231;-67
2023/08/24 03:06:12;;;;;;;17.10;10.43;;;17.40;99.90;;;;;;4892939;29;20216;-66
2023/08/24 03:08:37;;;;;;;22.20;10.40;;;17.40;99.90;;;;;;4897422;29;20197;-68
2023/08/24 03:11:04;;;;;;;17.42;10.10;;;17.40;99.90;;;;;;4865960;29;20196;-68
2023/08/24 03:13:31;;;;;;;20.40;11.13;;;17.40;99.90;;;;;;4896952;29;20225;-68
2023/08/24 03:15:57;;;;;;;18.17;11.23;;;17.40;99.90;;;;;;4912919;29;20654;-67
2023/08/24 03:18:27;;;;;;;16.98;11.00;;;17.40;99.90;;;;;;4893647;29;20211;-68
2023/08/24 03:20:53;;;;;;;18.42;11.13;;;17.40;99.90;;;;;;4894141;29;20883;-67
2023/08/24 03:23:19;;;;;;;21.33;10.65;;;17.30;99.90;;;;;;4891662;29;20307;-66
2023/08/24 03:25:45;;;;;;;16.70;10.75;;;17.30;99.90;;;;;;4876649;29;20620;-66
2023/08/24 03:28:11;;;;;;;17.58;10.57;;;17.30;99.90;;;;;;4897328;29;20275;-67
2023/08/24 03:30:39;;;;;;;18.65;9.80;;;17.30;99.90;;;;;;4912813;29;20189;-67
2023/08/24 03:33:06;;;;;;;23.58;10.48;;;17.20;99.90;;;;;;4896871;29;20188;-68
2023/08/24 03:35:32;;;;;;;20.48;10.38;;;17.20;99.90;;;;;;4898876;29;20197;-66
2023/08/24 03:37:59;;;;;;;23.92;10.05;;;17.20;99.90;;;;;;4895451;29;20185;-66
2023/08/24 03:40:25;;;;;;;17.27;9.98;;;17.20;99.90;;;;;;4897025;29;20245;-67
2023/08/24 03:42:53;;;;;;;18.95;10.55;;;17.20;99.90;;;;;;4897850;29;20256;-67
2023/08/24 03:45:19;;;;;;;23.45;11.73;;;17.20;99.90;;;;;;4891904;29;20281;-66
2023/08/24 03:47:45;;;;;;;19.55;11.90;;;17.20;99.90;;;;;;4896980;29;20229;-66
2023/08/24 03:50:12;;;;;;;22.17;11.00;;;17.20;99.90;;;;;;4892728;29;20650;-67
2023/08/24 03:52:39;;;;;;;20.98;11.70;;;17.20;99.90;;;;;;4881197;29;20200;-66
2023/08/24 03:55:07;;;;;;;19.00;11.60;;;17.30;99.90;;;;;;4897367;29;20196;-66
2023/08/24 03:57:33;;;;;;;24.23;11.63;;;17.30;99.90;;;;;;4897593;29;20199;-66
2023/08/24 03:59:59;;;;;;;19.73;10.68;;;17.30;99.90;;;;;;4896801;29;20622;-67
2023/08/24 04:02:25;;;;;;;19.67;10.68;;;17.30;99.90;;;;;;4893717;29;20192;-66
2023/08/24 04:04:51;;;;;;;21.05;10.82;;;17.30;99.90;;;;;;4886842;29;20709;-66
2023/08/24 04:07:17;;;;;;;25.90;11.73;;;17.30;99.90;;;;;;4885933;29;20262;-67
2023/08/24 04:09:43;;;;;;;19.63;11.32;;;17.30;99.90;;;;;;4897011;29;20189;-66
2023/08/24 04:12:09;;;;;;;22.20;11.70;;;17.30;99.90;;;;;;4892659;29;20184;-66
2023/08/24 04:14:35;;;;;;;23.40;13.57;;;17.30;99.90;;;;;;4880184;29;20297;-67
2023/08/24 04:17:01;;;;;;;17.58;12.57;;;17.30;99.90;;;;;;4878090;29;20201;-67
2023/08/24 04:19:27;;;;;;;17.83;11.63;;;17.30;99.90;;;;;;4896820;29;20189;-68
2023/08/24 04:21:52;;;;;;;17.55;11.70;;;17.20;99.90;;;;;;4873108;29;20189;-67
2023/08/24 04:24:18;;;;;;;20.58;12.45;;;17.30;99.90;;;;;;4893380;29;20232;-67
2023/08/24 04:26:44;;;;;;;21.33;13.15;;;17.20;99.90;;;;;;4895804;29;20607;-66
2023/08/24 04:29:10;;;;;;;25.92;14.10;;;17.20;99.90;;;;;;4885458;29;20195;-66
2023/08/24 04:31:37;;;;;;;23.55;14.52;;;17.20;99.90;;;;;;4894964;29;20204;-65
2023/08/24 04:34:04;;;;;;;23.42;13.27;;;17.20;99.90;;;;;;4909798;29;20196;-67
2023/08/24 04:36:30;;;;;;;25.02;13.90;;;17.20;99.90;;;;;;4895427;29;20197;-67
2023/08/24 04:38:55;;;;;;;25.90;15.02;;;17.20;99.90;;;;;;4882398;29;20197;-67
2023/08/24 04:41:21;;;;;;;24.65;13.38;;;17.10;99.90;;;;;;4897691;29;20196;-68
2023/08/24 04:43:47;;;;;;;23.17;14.68;;;17.10;99.90;;;;;;4872228;29;20216;-67
2023/08/24 04:46:13;;;;;;;24.85;13.63;;;17.10;99.90;;;;;;4896486;29;20290;-67
2023/08/24 04:48:39;;;;;;;24.38;12.65;;;17.10;99.90;;;;;;4890009;29;20193;-67
2023/08/24 04:51:05;;;;;;;20.02;11.35;;;17.00;99.90;;;;;;4892942;29;20641;-66
2023/08/24 04:53:31;;;;;;;23.33;11.02;;;17.00;99.90;;;;;;4889843;29;20306;-67
2023/08/24 04:55:57;;;;;;;21.52;12.05;;;17.00;99.90;;;;;;4897601;29;20681;-67
2023/08/24 04:58:23;;;;;;;25.35;11.73;;;17.00;99.90;;;;;;4884251;29;20668;-67
2023/08/24 05:00:49;;;;;;;21.42;11.90;;;16.90;99.90;;;;;;4880837;29;20222;-66
2023/08/24 05:03:15;;;;;;;22.38;12.43;;;16.90;99.90;;;;;;4887259;29;20278;-66
2023/08/24 05:05:41;;;;;;;22.95;11.80;;;16.90;99.90;;;;;;4893850;29;20198;-67
2023/08/24 05:08:10;;;;;;;22.13;12.10;;;16.90;99.90;;;;;;4907783;29;20351;-67
2023/08/24 05:10:36;;;;;;;27.23;11.95;;;16.90;99.90;;;;;;4897348;29;20271;-66
2023/08/24 05:13:03;;;;;;;21.55;12.10;;;16.90;99.90;;;;;;4891648;29;20188;-66
2023/08/24 05:15:29;;;;;;;29.55;11.10;;;16.90;99.90;;;;;;4894301;29;20248;-67
2023/08/24 05:17:56;;;;;;;21.35;11.90;;;16.90;99.90;;;;;;4896848;29;20184;-67
2023/08/24 05:20:25;;;;;;;23.30;11.70;;;16.90;99.90;;;;;;4894624;29;20207;-65
2023/08/24 05:22:51;;;;;;;23.30;11.38;;;17.00;99.90;;;;;;4896979;29;20229;-67
2023/08/24 05:25:17;;;;;;;19.00;11.35;;;17.00;99.90;;;;;;4889438;29;20204;-66
2023/08/24 05:27:44;;;;;;;22.20;11.27;;;17.00;99.90;;;;;;4892135;29;20324;-65
2023/08/24 05:30:10;;;;;;;21.65;10.88;;;17.10;99.90;;;;;;4887776;29;20188;-66
2023/08/24 05:32:38;;;;;;;18.65;11.02;;;17.10;99.90;;;;;;4896755;29;20201;-66
2023/08/24 05:35:08;;;;;;;21.75;10.95;;;17.10;99.90;;;;;;4894313;29;20193;-66
2023/08/24 05:37:34;;;;;;;22.15;11.05;;;17.20;99.90;;;;;;4895969;29;20192;-66
2023/08/24 05:40:01;;;;;;;18.55;11.18;;;17.10;99.90;;;;;;4888847;29;20208;-65
2023/08/24 05:42:28;;;;;;;16.83;10.95;;;17.20;99.90;;;;;;4895045;29;20192;-67
2023/08/24 05:44:54;;;;;;;19.30;11.02;;;17.20;99.90;;;;;;4894782;29;20288;-67
2023/08/24 05:47:20;;;;;;;23.73;10.60;;;17.30;99.90;;;;;;4889636;29;20928;-68
2023/08/24 05:49:46;;;;;;;18.13;10.70;;;17.30;99.90;;;;;;4888836;29;20193;-66
2023/08/24 05:52:12;;;;;;;16.88;10.40;;;17.40;99.90;;;;;;4896454;29;20661;-66
2023/08/24 05:54:38;;;;;;;16.77;9.82;;;17.50;99.90;;;;;;4896788;29;20189;-66
2023/08/24 05:57:05;;;;;;;14.32;8.95;;;17.50;99.90;;;;;;4895060;29;20241;-67
2023/08/24 05:59:32;;;;;;;16.60;9.57;;;17.60;99.90;;;;;;4882503;29;20189;-65
2023/08/24 06:01:59;;;;;;;17.80;10.27;;;17.60;99.90;;;;;;4893181;29;20710;-67
2023/08/24 06:04:25;;;;;;;21.67;11.23;;;17.60;99.90;;;;;;4888217;29;20264;-68
2023/08/24 06:06:51;;;;;;;20.35;11.05;;;17.70;99.90;;;;;;4872352;29;20284;-68
2023/08/24 06:09:17;;;;;;;18.58;10.80;;;17.70;99.90;;;;;;4883483;29;20662;-67
2023/08/24 06:11:43;;;;;;;24.10;11.35;;;17.80;99.90;;;;;;4895467;29;20199;-67
2023/08/24 06:14:09;;;;;;;21.55;12.32;;;17.80;99.90;;;;;;4885353;29;20276;-66
2023/08/24 06:16:35;;;;;;;19.02;9.85;;;17.90;99.90;;;;;;4880340;29;20297;-67
2023/08/24 06:19:01;;;;;;;17.73;9.40;;;17.90;99.90;;;;;;4889737;29;20228;-67
2023/08/24 06:21:27;;;;;;;18.08;9.30;;;18.00;99.90;;;;;;4871188;29;20241;-68
2023/08/24 06:23:53;;;;;;;18.35;8.80;;;18.10;99.90;;;;;;4880145;29;20209;-67
2023/08/24 06:26:19;;;;;;;15.25;7.85;;;18.20;99.90;;;;;;4876819;29;20196;-65
2023/08/24 06:28:45;;;;;;;18.75;7.93;;;18.30;99.90;;;;;;4877468;29;20231;-66
2023/08/24 06:31:11;;;;;;;16.35;8.35;;;18.40;99.90;;;;;;4899210;29;20189;-67
2023/08/24 06:33:38;;;;;;;17.50;8.57;;;18.50;99.90;;;;;;4895861;29;20237;-68
2023/08/24 06:36:13;;;;;;;17.73;8.25;;;18.60;99.90;;;;;;4879723;29;20665;-67
2023/08/24 06:38:39;;;;;;;14.50;7.82;;;18.60;99.90;;;;;;4865746;29;20664;-66
2023/08/24 06:41:05;;;;;;;19.73;7.63;;;18.70;99.90;;;;;;4865520;29;20193;-66
2023/08/24 06:43:31;;;;;;;11.90;6.47;;;18.80;99.90;;;;;;4882591;29;20326;-64
2023/08/24 06:45:57;;;;;;;17.67;7.63;;;18.80;99.90;;;;;;4898377;29;20193;-68
2023/08/24 06:48:23;;;;;;;11.82;6.38;;;18.80;99.90;;;;;;4881349;29;20280;-66
2023/08/24 06:50:51;;;;;;;13.48;7.30;;;18.90;99.90;;;;;;4886661;29;20192;-66
2023/08/24 06:53:17;;;;;;;10.35;6.25;;;18.90;99.90;;;;;;4890406;29;20199;-65
2023/08/24 06:55:43;;;;;;;12.70;6.10;;;18.90;99.90;;;;;;4910867;29;20194;-67
2023/08/24 06:58:09;;;;;;;15.70;6.20;;;19.00;99.90;;;;;;4892397;29;20200;-65
2023/08/24 07:00:35;;;;;;;16.75;6.35;;;19.00;99.90;;;;;;4883492;29;20222;-66
2023/08/24 07:03:01;;;;;;;12.77;6.90;;;19.10;99.90;;;;;;4886551;29;20232;-68
2023/08/24 07:05:27;;;;;;;17.60;9.07;;;19.20;99.90;;;;;;4891313;29;20197;-67
2023/08/24 07:07:56;;;;;;;14.95;6.25;;;19.20;99.90;;;;;;4888938;29;20185;-67
2023/08/24 07:10:22;;;;;;;12.50;5.95;;;19.20;99.90;;;;;;4897028;29;20283;-67
2023/08/24 07:12:48;;;;;;;12.68;5.20;;;19.20;99.90;;;;;;4897933;29;20189;-68
2023/08/24 07:15:14;;;;;;;14.02;5.90;;;19.30;99.90;;;;;;4897049;29;20203;-67
2023/08/24 07:17:40;;;;;;;11.93;5.45;;;19.30;99.90;;;;;;4894699;29;20714;-68
2023/08/24 07:20:11;;;;;;;12.15;6.45;;;19.40;99.90;;;;;;4886445;29;20186;-67
2023/08/24 07:22:37;;;;;;;12.45;5.43;;;19.40;99.90;;;;;;4895090;29;20180;-67
2023/08/24 07:25:05;;;;;;;16.23;5.53;;;19.50;99.90;;;;;;4893437;29;20302;-68
2023/08/24 07:27:33;;;;;;;12.20;5.07;;;19.60;99.90;;;;;;4881073;29;20201;-67
2023/08/24 07:29:59;;;;;;;14.93;5.78;;;19.70;99.90;;;;;;4885438;29;20193;-70
2023/08/24 07:32:28;;;;;;;8.80;4.88;;;19.70;99.90;;;;;;4897858;29;20256;-68
2023/08/24 07:34:54;;;;;;;12.75;5.07;;;19.80;99.90;;;;;;4880160;29;20189;-68
2023/08/24 07:37:20;;;;;;;13.63;5.25;;;19.80;99.90;;;;;;4897564;29;20537;-69
2023/08/24 07:39:46;;;;;;;12.20;4.78;;;19.90;99.90;;;;;;4895768;29;20193;-67
2023/08/24 07:42:12;;;;;;;13.50;5.00;;;20.00;99.90;;;;;;4883097;29;20191;-69
2023/08/24 07:44:38;;;;;;;10.85;5.65;;;20.00;99.90;;;;;;4896422;29;20341;-70
2023/08/24 07:47:04;;;;;;;11.52;4.72;;;20.10;99.90;;;;;;4897257;29;20232;-68
2023/08/24 07:49:31;;;;;;;11.70;5.55;;;20.20;99.90;;;;;;4864236;29;20216;-67
2023/08/24 07:51:57;;;;;;;10.80;5.50;;;20.30;99.90;;;;;;4897833;29;20197;-68
2023/08/24 07:54:22;;;;;;;13.05;5.40;;;20.30;99.90;;;;;;4898131;29;20207;-65
2023/08/24 07:56:48;;;;;;;18.05;7.30;;;20.40;99.90;;;;;;4902522;29;20552;-67
2023/08/24 07:59:14;;;;;;;11.32;6.85;;;20.50;99.90;;;;;;4888140;29;20629;-69
2023/08/24 08:01:40;;;;;;;14.70;7.82;;;20.60;99.90;;;;;;4885573;29;20270;-67
2023/08/24 08:04:06;;;;;;;12.85;6.43;;;20.70;99.90;;;;;;4897130;29;20685;-67
2023/08/24 08:06:32;;;;;;;13.15;7.88;;;20.70;99.90;;;;;;4884923;29;20300;-66
2023/08/24 08:08:58;;;;;;;15.00;7.63;;;20.80;99.90;;;;;;4889375;29;20551;-68
2023/08/24 08:11:24;;;;;;;16.02;7.90;;;20.90;99.90;;;;;;4896318;29;20184;-69
2023/08/24 08:13:50;;;;;;;13.75;7.82;;;20.90;99.90;;;;;;4894487;29;20189;-67
2023/08/24 08:16:16;;;;;;;11.23;7.28;;;20.90;99.90;;;;;;4893133;29;20667;-66
2023/08/24 08:18:42;;;;;;;14.40;7.10;;;21.00;99.90;;;;;;4897064;29;20256;-68
2023/08/24 08:21:20;;;;;;;14.38;7.32;;;21.00;99.90;;;;;;4897650;29;20603;-67
2023/08/24 08:23:46;;;;;;;18.33;6.80;;;21.10;99.90;;;;;;4898118;29;20281;-67
2023/08/24 08:26:13;;;;;;;17.15;8.07;;;21.20;99.90;;;;;;4896710;29;20193;-67
2023/08/24 08:28:40;;;;;;;17.98;7.60;;;21.20;99.90;;;;;;4897604;29;20220;-68
2023/08/24 08:31:05;;;;;;;18.02;8.60;;;21.30;99.90;;;;;;4890410;29;20323;-66
2023/08/24 08:33:32;;;;;;;16.88;7.50;;;21.40;99.90;;;;;;4891138;29;20263;-67
2023/08/24 08:35:58;;;;;;;11.05;7.40;;;21.50;99.90;;;;;;4892846;29;20283;-68
2023/08/24 08:38:27;;;;;;;13.23;7.00;;;21.50;99.90;;;;;;4890718;29;20251;-68
2023/08/24 08:41:00;;;;;;;12.18;6.40;;;21.60;99.90;;;;;;4897377;29;20196;-68
2023/08/24 08:43:27;;;;;;;16.08;6.72;;;21.70;99.90;;;;;;4896317;29;20276;-69
2023/08/24 08:45:55;;;;;;;18.33;6.60;;;21.70;99.90;;;;;;4895863;29;20192;-66
2023/08/24 08:48:22;;;;;;;13.52;6.10;;;21.80;99.90;;;;;;4897301;29;20261;-67
2023/08/24 08:50:53;;;;;;;14.95;5.85;;;21.80;99.90;;;;;;4896996;29;20275;-67
2023/08/24 08:53:22;;;;;;;16.25;7.32;;;21.90;99.90;;;;;;4893069;29;20212;-67
2023/08/24 08:55:51;;;;;;;10.43;5.82;;;22.00;99.90;;;;;;4900818;29;20184;-66
2023/08/24 08:58:18;;;;;;;11.73;5.30;;;22.10;99.90;;;;;;4895889;29;20173;-67
2023/08/24 09:00:46;;;;;;;11.43;5.90;;;22.20;99.90;;;;;;4895517;29;20196;-67
2023/08/24 09:03:15;;;;;;;11.20;5.43;;;22.20;99.90;;;;;;4896999;29;20269;-69
2023/08/24 09:05:41;;;;;;;10.02;5.43;;;22.20;99.90;;;;;;4897326;29;20203;-72
2023/08/24 09:08:08;;;;;;;12.40;5.38;;;22.30;99.90;;;;;;4894496;29;20322;-70
2023/08/24 09:10:34;;;;;;;11.73;5.22;;;22.30;99.90;;;;;;4894964;29;20243;-69
2023/08/24 09:13:00;;;;;;;8.80;5.18;;;22.30;99.90;;;;;;4889645;29;20193;-68
2023/08/24 09:15:26;;;;;;;15.27;5.80;;;22.40;99.90;;;;;;4894698;29;20192;-70
2023/08/24 09:17:55;;;;;;;14.00;4.95;;;22.40;99.90;;;;;;4890816;29;20216;-68
2023/08/24 09:20:21;;;;;;;13.18;5.30;;;22.50;99.90;;;;;;4899820;29;20197;-68
2023/08/24 09:22:47;;;;;;;11.88;5.50;;;22.70;99.90;;;;;;4890277;29;20275;-68
2023/08/24 09:25:13;;;;;;;11.27;5.50;;;22.80;99.90;;;;;;4898364;29;20275;-69
2023/08/24 09:27:39;;;;;;;9.55;5.40;;;22.90;99.90;;;;;;4893721;29;20203;-67
2023/08/24 09:30:05;;;;;;;9.85;4.90;;;23.00;99.90;;;;;;4891177;29;20263;-68
2023/08/24 09:32:32;;;;;;;11.68;5.43;;;23.20;99.90;;;;;;4893293;29;20192;-68
2023/08/24 09:35:08;;;;;;;12.40;5.18;;;23.30;99.90;;;;;;4888187;29;20947;-68
2023/08/24 09:37:35;;;;;;;9.85;4.95;;;23.40;99.90;;;;;;4892127;29;20185;-68
2023/08/24 09:40:13;;;;;;;15.93;8.40;;;23.60;99.90;;;;;;4888655;29;20268;-68
2023/08/24 09:42:41;;;;;;;14.25;6.00;;;23.80;99.90;;;;;;4892595;29;20196;-68
2023/08/24 09:45:16;;;;;;;14.70;6.00;;;23.90;99.90;;;;;;4888391;29;20201;-67
2023/08/24 09:47:49;;;;;;;13.65;6.05;;;23.90;99.90;;;;;;4892275;29;20259;-68
2023/08/24 09:50:15;;;;;;;11.63;5.90;;;24.00;99.90;;;;;;4888928;29;20230;-67
2023/08/24 09:52:42;;;;;;;10.02;5.88;;;24.00;99.90;;;;;;4888745;29;20220;-67
2023/08/24 09:55:09;;;;;;;14.18;6.75;;;24.00;99.90;;;;;;4906412;29;20211;-65
2023/08/24 09:57:39;;;;;;;11.13;6.07;;;24.00;99.90;;;;;;4895625;29;20211;-67
2023/08/24 10:00:14;;;;;;;15.25;6.05;;;24.00;99.90;;;;;;4875776;29;20650;-66
2023/08/24 10:02:52;;;;;;;11.40;5.60;;;24.00;99.90;;;;;;4897464;29;20184;-69
2023/08/24 10:05:24;;;;;;;13.10;5.85;;;24.10;99.90;;;;;;4893081;29;20196;-70
2023/08/24 10:07:55;;;;;;;10.70;5.50;;;24.10;99.90;;;;;;4896914;29;20271;-71
2023/08/24 10:10:24;;;;;;;13.48;6.50;;;24.20;99.90;;;;;;4887955;29;20287;-70
2023/08/24 10:12:52;;;;;;;11.30;6.80;;;24.20;99.90;;;;;;4896001;29;20192;-72
2023/08/24 10:15:19;;;;;;;12.45;6.32;;;24.20;99.90;;;;;;4891124;29;20188;-69
2023/08/24 10:17:45;;;;;;;11.77;6.40;;;24.10;99.90;;;;;;4892690;29;20192;-69
2023/08/24 10:20:12;;;;;;;15.18;7.20;;;24.20;99.90;;;;;;4896383;29;20680;-71
2023/08/24 10:22:41;;;;;;;16.58;7.45;;;24.10;99.90;;;;;;4896868;29;20184;-70
2023/08/24 10:25:12;;;;;;;11.25;6.72;;;24.20;99.90;;;;;;4893549;29;20225;-66
2023/08/24 10:27:43;;;;;;;16.17;6.63;;;24.20;99.90;;;;;;4890699;29;20545;-70
2023/08/24 10:30:14;;;;;;;16.25;7.03;;;24.20;99.90;;;;;;4896581;29;20192;-71
2023/08/24 10:32:41;;;;;;;12.73;6.47;;;24.20;99.90;;;;;;4897255;29;20188;-71
2023/08/24 10:35:08;;;;;;;14.95;7.38;;;24.20;99.90;;;;;;4891014;29;20185;-70
2023/08/24 10:37:34;;;;;;;15.68;8.05;;;24.10;99.90;;;;;;4892033;29;20197;-70
2023/08/24 10:40:00;;;;;;;13.60;7.43;;;24.00;99.90;;;;;;4893908;29;20181;-71
2023/08/24 10:42:27;;;;;;;12.60;6.88;;;24.00;99.90;;;;;;4899612;29;20193;-70
2023/08/24 10:44:53;;;;;;;13.82;7.18;;;24.00;99.90;;;;;;4876796;29;20411;-72
2023/08/24 10:47:22;;;;;;;16.30;7.40;;;23.90;99.90;;;;;;4888314;29;20247;-71
2023/08/24 10:49:54;;;;;;;13.68;8.00;;;23.90;99.90;;;;;;4892120;29;20189;-69
2023/08/24 10:52:22;;;;;;;16.00;7.60;;;23.80;99.90;;;;;;4898526;29;20193;-69
2023/08/24 10:54:52;;;;;;;11.20;7.05;;;23.80;99.90;;;;;;4893539;29;20550;-67
2023/08/24 10:57:27;;;;;;;17.40;7.85;;;23.70;99.90;;;;;;4891708;29;20185;-66
2023/08/24 11:00:05;;;;;;;14.77;8.35;;;23.70;99.90;;;;;;4893111;29;20191;-70
2023/08/24 11:02:45;;;;;;;13.40;8.50;;;23.70;99.90;;;;;;4910436;29;20252;-68
2023/08/24 11:05:29;;;;;;;15.18;7.55;;;23.60;99.90;;;;;;4890608;29;20749;-66
2023/08/24 11:07:56;;;;;;;17.33;8.18;;;23.60;99.90;;;;;;4891207;29;20530;-66
2023/08/24 11:10:23;;;;;;;16.90;8.52;;;23.60;99.90;;;;;;4886232;29;20596;-67
2023/08/24 11:13:02;;;;;;;13.68;8.43;;;23.60;99.90;;;;;;4897943;29;20196;-67
2023/08/24 11:15:32;;;;;;;21.15;9.27;;;23.70;99.90;;;;;;4894008;29;20185;-64
2023/08/24 11:18:12;;;;;;;22.23;9.60;;;23.60;99.90;;;;;;4876643;29;20572;-67
2023/08/24 11:20:42;;;;;;;15.32;10.52;;;23.70;99.90;;;;;;4898715;29;20292;-66
2023/08/24 11:23:09;;;;;;;15.18;9.60;;;23.60;99.90;;;;;;4896576;29;20212;-67
2023/08/24 11:25:38;;;;;;;16.20;9.75;;;23.60;99.90;;;;;;4893123;29;20192;-66
2023/08/24 11:28:04;;;;;;;21.38;10.38;;;23.70;99.90;;;;;;4891924;29;20415;-66
2023/08/24 11:30:35;;;;;;;20.42;9.98;;;23.60;99.90;;;;;;4899164;29;20661;-67
2023/08/24 11:33:02;;;;;;;18.42;11.48;;;23.60;99.90;;;;;;4893651;29;20201;-66
2023/08/24 11:35:28;;;;;;;16.02;10.23;;;23.60;99.90;;;;;;4887916;29;20208;-65
2023/08/24 11:37:57;;;;;;;20.80;10.10;;;23.60;99.90;;;;;;4891482;29;20649;-66
2023/08/24 11:40:26;;;;;;;17.33;10.35;;;23.60;99.90;;;;;;4893830;29;20196;-66
2023/08/24 11:42:56;;;;;;;14.45;9.73;;;23.60;99.90;;;;;;4896824;29;20197;-66
2023/08/24 11:45:22;;;;;;;13.52;9.88;;;23.70;99.90;;;;;;4896022;29;20217;-66
2023/08/24 11:47:50;;;;;;;15.40;9.68;;;23.70;99.90;;;;;;4894796;29;20308;-66
2023/08/24 11:50:17;;;;;;;22.70;13.48;;;23.70;99.90;;;;;;4894920;29;20200;-67
2023/08/24 11:52:43;;;;;;;16.15;10.15;;;23.80;99.90;;;;;;4896924;29;20193;-65
2023/08/24 11:55:09;;;;;;;19.10;10.52;;;23.90;99.90;;;;;;4890539;29;20653;-67
2023/08/24 11:57:36;;;;;;;19.02;9.60;;;23.90;99.90;;;;;;4891452;29;20203;-67
2023/08/24 12:00:07;;;;;;;15.85;9.30;;;24.00;99.90;;;;;;4890970;29;20200;-67
2023/08/24 12:02:34;;;;;;;16.27;10.05;;;24.00;99.90;;;;;;4896960;29;20176;-66
2023/08/24 12:05:01;;;;;;;17.75;10.20;;;24.10;99.90;;;;;;4891854;29;20224;-66
2023/08/24 12:07:28;;;;;;;24.48;9.30;;;24.20;99.90;;;;;;4898249;29;20192;-67
2023/08/24 12:09:55;;;;;;;13.77;9.00;;;24.30;99.90;;;;;;4891352;29;20279;-67
2023/08/24 12:12:23;;;;;;;12.93;8.98;;;24.30;99.90;;;;;;4896278;29;20275;-66
2023/08/24 12:14:49;;;;;;;15.43;10.13;;;24.30;99.90;;;;;;4879841;29;20240;-66
2023/08/24 12:17:18;;;;;;;17.23;9.85;;;24.30;99.90;;;;;;4896602;29;20681;-67
2023/08/24 12:19:59;;;;;;;16.92;10.82;;;24.40;99.90;;;;;;4890027;29;20661;-66
2023/08/24 12:22:25;;;;;;;14.43;9.27;;;24.40;99.90;;;;;;4893969;29;20184;-67
2023/08/24 12:24:51;;;;;;;21.67;10.07;;;24.40;99.90;;;;;;4893224;29;20667;-68
2023/08/24 12:27:23;;;;;;;13.88;9.23;;;24.50;99.90;;;;;;4891116;29;20197;-66
2023/08/24 12:29:49;;;;;;;16.83;9.10;;;24.50;99.90;;;;;;4888946;29;20188;-65
2023/08/24 12:32:19;;;;;;;16.73;9.00;;;24.50;99.90;;;;;;4889753;29;20192;-66
2023/08/24 12:34:46;;;;;;;15.68;8.52;;;24.50;99.90;;;;;;4896777;29;20196;-66