Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:23;;;;;;;10.32;5.22;;;;;;;7.94;70.45;102454.88;1765226;80;21046;-85
2022/10/20 00:03:49;;;;;;;8.75;5.05;;;;;;;7.98;70.43;102456.87;1760198;80;21799;-85
2022/10/20 00:06:19;;;;;;;10.38;4.92;;;;;;;8.02;70.39;102456.66;1773197;79;21536;-85
2022/10/20 00:08:46;;;;;;;10.23;4.62;;;;;;;8.06;70.28;102455.14;1746301;80;21065;-85
2022/10/20 00:11:16;;;;;;;8.83;5.25;;;;;;;8.07;70.22;102459.18;1785500;80;21096;-85
2022/10/20 00:13:45;;;;;;;9.03;5.10;;;;;;;8.09;70.19;102446.13;1756928;81;21014;-85
2022/10/20 00:16:12;;;;;;;10.18;5.30;;;;;;;8.10;70.13;102446.23;1746260;80;21757;-86
2022/10/20 00:18:48;;;;;;;8.28;4.90;;;;;;;8.12;70.11;102446.33;1745153;81;21026;-86
2022/10/20 00:21:21;;;;;;;6.67;4.40;;;;;;;8.13;70.10;102443.81;1700170;83;21085;-85
2022/10/20 00:23:48;;;;;;;7.37;4.05;;;;;;;8.15;70.13;102443.50;1745723;81;21129;-85
2022/10/20 00:26:17;;;;;;;9.50;4.45;;;;;;;8.17;70.12;102440.56;1737550;82;21111;-85
2022/10/20 00:28:45;;;;;;;9.98;3.67;;;;;;;8.20;70.10;102437.63;1732884;82;21704;-84
2022/10/20 00:31:12;;;;;;;6.00;4.35;;;;;;;8.23;70.13;102435.20;1764095;81;21072;-84
2022/10/20 00:33:38;;;;;;;6.22;3.87;;;;;;;8.23;70.04;102437.41;1766206;79;21011;-84
2022/10/20 00:36:07;;;;;;;7.83;3.70;;;;;;;8.24;70.10;102444.48;1744961;79;21030;-84
2022/10/20 00:38:34;;;;;;;7.15;3.52;;;;;;;8.27;70.07;102437.20;1727203;80;21116;-84
2022/10/20 00:41:05;;;;;;;6.72;3.50;;;;;;;8.28;70.03;102435.98;1747494;80;21868;-84
2022/10/20 00:43:49;;;;;;;5.58;3.80;;;;;;;8.29;70.00;102429.91;1754869;80;21033;-84
2022/10/20 00:46:20;;;;;;;7.08;3.72;;;;;;;8.28;69.91;102428.12;1752999;80;21084;-84
2022/10/20 00:48:51;;;;;;;8.10;3.42;;;;;;;8.25;69.81;102430.54;1700980;83;21081;-84
2022/10/20 00:51:21;;;;;;;5.70;3.20;;;;;;;8.24;69.81;102422.56;1744159;81;21684;-84
2022/10/20 00:53:50;;;;;;;5.30;3.08;;;;;;;8.22;69.83;102422.50;1758987;80;22474;-85
2022/10/20 00:56:17;;;;;;;7.50;3.20;;;;;;;8.20;69.79;102416.22;1772990;80;21021;-84
2022/10/20 00:58:44;;;;;;;6.12;3.10;;;;;;;8.17;69.80;102414.33;1710004;83;21529;-84
2022/10/20 01:01:12;;;;;;;5.95;3.22;;;;;;;8.17;69.89;102412.13;1755400;80;21088;-84
2022/10/20 01:03:46;;;;;;;10.53;3.67;;;;;;;8.18;69.84;102412.61;1756085;80;21096;-85
2022/10/20 01:06:15;;;;;;;7.17;3.10;;;;;;;8.18;69.83;102411.30;1763290;80;21713;-85
2022/10/20 01:08:41;;;;;;;5.05;2.95;;;;;;;8.18;69.87;102406.05;1703605;80;21072;-85
2022/10/20 01:11:47;;;;;;;4.62;2.87;;;;;;;8.17;69.82;102402.53;1748461;81;21977;-85
2022/10/20 01:14:26;;;;;;;4.33;3.08;;;;;;;8.15;69.78;102402.84;1753706;80;21151;-84
2022/10/20 01:17:13;;;;;;;7.03;2.85;;;;;;;8.13;69.72;102411.44;1773718;80;21038;-85
2022/10/20 01:20:14;;;;;;;7.00;2.92;;;;;;;8.09;69.81;102401.55;1716736;81;21801;-85
2022/10/20 01:23:08;;;;;;;9.70;3.40;;;;;;;8.08;69.84;102399.34;1764764;80;21059;-85
2022/10/20 01:26:06;;;;;;;6.62;3.55;;;;;;;8.06;69.90;102403.59;1747578;82;21097;-85
2022/10/20 01:28:57;;;;;;;7.22;3.15;;;;;;;8.05;69.93;102400.86;1761582;80;21610;-84
2022/10/20 01:31:46;;;;;;;7.67;3.17;;;;;;;8.05;69.99;102404.80;1748293;80;21025;-86
2022/10/20 01:34:28;;;;;;;4.50;2.98;;;;;;;8.05;69.98;102404.41;1749458;80;22447;-91
2022/10/20 01:37:11;;;;;;;4.60;2.67;;;;;;;8.07;70.00;102399.23;1773409;80;21038;-91
2022/10/20 01:39:43;;;;;;;6.00;2.90;;;;;;;8.10;70.01;102399.02;1773292;80;21041;-85
2022/10/20 01:42:19;;;;;;;6.42;2.87;;;;;;;7.95;69.95;102364.89;1773105;80;21073;-83
2022/10/20 01:44:46;;;;;;;4.95;2.65;;;;;;;8.16;69.96;102401.12;1750982;80;21331;-85
2022/10/20 01:47:13;;;;;;;5.70;2.80;;;;;;;8.20;69.91;102403.11;1748249;80;21736;-85
2022/10/20 01:49:42;;;;;;;5.05;2.92;;;;;;;8.22;69.88;102402.83;1748308;81;21049;-86
2022/10/20 01:52:13;;;;;;;9.83;2.70;;;;;;;8.24;69.81;102399.89;1747891;81;21081;-85
2022/10/20 01:54:40;;;;;;;9.15;2.72;;;;;;;8.25;69.73;102397.75;1750220;80;21432;-86
2022/10/20 01:57:37;;;;;;;4.78;2.98;;;;;;;8.26;69.72;102402.20;1773912;80;21065;-85
2022/10/20 02:00:16;;;;;;;5.47;3.40;;;;;;;8.28;69.69;102398.36;1741762;81;21760;-86
2022/10/20 02:03:24;;;;;;;5.08;3.00;;;;;;;8.28;69.59;102388.77;1724736;81;21125;-86
2022/10/20 02:06:08;;;;;;;4.87;3.05;;;;;;;8.28;69.59;102391.39;1745937;82;21121;-87
2022/10/20 02:08:51;;;;;;;6.40;2.95;;;;;;;8.29;69.47;102391.86;1748504;82;21022;-86
2022/10/20 02:11:41;;;;;;;6.12;2.55;;;;;;;8.29;69.52;102394.91;1720507;81;21005;-86
2022/10/20 02:14:13;;;;;;;7.03;2.62;;;;;;;8.30;69.46;102396.31;1643863;86;22687;-86
2022/10/20 02:16:47;;;;;;;5.20;2.55;;;;;;;8.32;69.34;102397.31;1606844;87;21435;-86
2022/10/20 02:19:16;;;;;;;4.50;2.50;;;;;;;8.32;69.22;102391.17;1697274;83;21202;-86
2022/10/20 02:21:42;;;;;;;6.90;2.92;;;;;;;8.32;69.20;102389.44;1643319;86;21098;-85
2022/10/20 02:24:09;;;;;;;5.08;2.80;;;;;;;8.32;69.12;102393.38;1645889;86;21338;-85
2022/10/20 02:26:37;;;;;;;3.98;2.50;;;;;;;8.29;68.98;102402.36;1647602;86;21765;-85
2022/10/20 02:29:17;;;;;;;4.03;2.87;;;;;;;8.26;68.99;102394.70;1654882;85;21180;-85
2022/10/20 02:31:44;;;;;;;6.37;2.87;;;;;;;8.24;69.00;102401.58;1649497;86;21156;-85
2022/10/20 02:34:11;;;;;;;9.83;2.70;;;;;;;8.18;69.02;102392.55;1644395;86;21170;-85
2022/10/20 02:36:40;;;;;;;7.35;3.40;;;;;;;8.13;68.91;102401.84;1648677;86;21117;-84
2022/10/20 02:39:07;;;;;;;5.72;3.15;;;;;;;8.05;68.90;102402.17;1671042;85;21958;-85
2022/10/20 02:41:34;;;;;;;6.95;2.42;;;;;;;7.98;68.92;102400.91;1677655;84;21134;-85
2022/10/20 02:44:01;;;;;;;5.55;2.98;;;;;;;7.88;68.94;102394.20;1681248;84;21098;-86
2022/10/20 02:46:28;;;;;;;7.97;2.77;;;;;;;7.80;68.91;102395.41;1683741;83;21551;-86
2022/10/20 02:48:55;;;;;;;7.85;2.80;;;;;;;7.70;68.92;102398.28;1683334;85;21100;-85
2022/10/20 02:51:22;;;;;;;5.50;2.47;;;;;;;7.62;69.01;102403.42;1683937;84;22516;-85
2022/10/20 02:53:49;;;;;;;4.72;2.98;;;;;;;7.51;68.99;102398.41;1681390;84;21820;-85
2022/10/20 02:56:16;;;;;;;8.88;2.85;;;;;;;7.38;68.97;102404.58;1681691;83;21053;-85
2022/10/20 02:58:43;;;;;;;9.40;2.83;;;;;;;7.25;69.05;102400.66;1677966;85;21161;-84
2022/10/20 03:01:10;;;;;;;11.90;2.98;;;;;;;7.15;69.19;102404.41;1677685;85;21090;-88
2022/10/20 03:03:37;;;;;;;6.22;2.85;;;;;;;7.04;69.30;102401.86;1678112;84;21757;-89
2022/10/20 03:06:11;;;;;;;7.28;2.67;;;;;;;6.96;69.47;102406.22;1681561;83;21056;-88
2022/10/20 03:08:38;;;;;;;4.78;3.12;;;;;;;6.87;69.54;102412.16;1677958;85;21078;-88
2022/10/20 03:11:05;;;;;;;3.25;2.08;;;;;;;6.77;69.57;102412.32;1677883;84;21078;-89
2022/10/20 03:13:32;;;;;;;6.05;2.80;;;;;;;6.67;69.69;102413.42;1676306;84;21067;-89
2022/10/20 03:16:00;;;;;;;4.85;2.70;;;;;;;6.58;69.83;102409.77;1675819;85;21830;-88
2022/10/20 03:18:27;;;;;;;3.77;2.10;;;;;;;6.52;69.95;102410.67;1675907;85;21576;-88
2022/10/20 03:20:53;;;;;;;4.83;2.62;;;;;;;6.49;70.04;102405.22;1675843;85;21066;-89
2022/10/20 03:23:20;;;;;;;5.25;2.47;;;;;;;6.47;70.14;102408.13;1678704;85;21056;-84
2022/10/20 03:25:47;;;;;;;12.55;2.42;;;;;;;6.45;70.15;102417.59;1677785;85;21088;-84
2022/10/20 03:28:14;;;;;;;6.33;2.58;;;;;;;6.43;70.22;102417.48;1679752;85;22633;-85
2022/10/20 03:30:41;;;;;;;6.33;2.33;;;;;;;6.42;70.26;102419.61;1679935;85;21101;-85
2022/10/20 03:33:08;;;;;;;4.72;2.40;;;;;;;6.40;70.33;102412.44;1661003;85;21667;-84
2022/10/20 03:35:35;;;;;;;4.78;2.30;;;;;;;6.46;70.42;102421.10;1679464;84;21144;-84
2022/10/20 03:38:02;;;;;;;4.00;2.50;;;;;;;6.49;70.49;102426.55;1671488;85;21120;-85
2022/10/20 03:40:29;;;;;;;9.30;2.58;;;;;;;6.54;70.55;102425.17;1665573;85;21740;-84
2022/10/20 03:42:55;;;;;;;7.65;2.30;;;;;;;6.57;70.50;102423.67;1660563;85;21093;-85
2022/10/20 03:45:22;;;;;;;3.12;2.08;;;;;;;6.61;70.50;102430.02;1676255;84;21055;-84
2022/10/20 03:47:49;;;;;;;3.92;2.00;;;;;;;6.66;70.54;102432.52;1679831;84;21081;-84
2022/10/20 03:50:17;;;;;;;3.52;2.40;;;;;;;6.72;70.58;102435.95;1672908;84;21045;-86
2022/10/20 03:52:49;;;;;;;3.22;1.98;;;;;;;6.78;70.46;102442.94;1676830;85;21799;-85
2022/10/20 03:55:17;;;;;;;3.83;1.72;;;;;;;6.82;70.46;102439.72;1682143;84;21018;-83
2022/10/20 03:57:44;;;;;;;5.42;1.60;;;;;;;6.88;70.46;102438.81;1682493;84;21053;-85
2022/10/20 04:00:11;;;;;;;3.20;1.85;;;;;;;6.91;70.40;102440.34;1670190;85;21053;-89
2022/10/20 04:02:44;;;;;;;3.15;1.90;;;;;;;7.00;70.37;102441.33;1691087;84;21030;-93
2022/10/20 04:05:16;;;;;;;4.83;2.00;;;;;;;7.05;70.17;102444.27;1686393;84;21787;-81
2022/10/20 04:07:44;;;;;;;2.85;1.90;;;;;;;7.08;70.20;102441.46;1662029;85;21560;-90
2022/10/20 04:10:12;;;;;;;3.50;2.40;;;;;;;7.12;70.05;102433.41;1679479;85;21599;-90
2022/10/20 04:12:39;;;;;;;4.53;1.85;;;;;;;7.12;69.97;102432.09;1689653;81;21070;-91
2022/10/20 04:15:06;;;;;;;3.70;2.37;;;;;;;7.13;69.92;102433.89;1719671;82;21085;-92
2022/10/20 04:17:33;;;;;;;3.22;2.12;;;;;;;7.15;69.91;102435.83;1702419;83;22558;-91
2022/10/20 04:20:00;;;;;;;3.37;1.85;;;;;;;7.17;69.94;102434.22;1695063;83;21046;-93
2022/10/20 04:22:27;;;;;;;3.30;1.80;;;;;;;7.20;69.87;102434.81;1694036;83;21587;-92
2022/10/20 04:25:22;;;;;;;3.02;2.08;;;;;;;7.22;69.82;102437.13;1686875;83;21093;-87
2022/10/20 04:27:50;;;;;;;4.28;1.82;;;;;;;7.24;69.85;102432.89;1709436;83;21245;-91
2022/10/20 04:30:16;;;;;;;3.35;1.80;;;;;;;7.29;69.83;102430.59;1700249;83;21753;-91
2022/10/20 04:32:43;;;;;;;4.72;1.98;;;;;;;7.31;69.73;102427.66;1700882;83;21034;-84
2022/10/20 04:35:11;;;;;;;2.52;1.80;;;;;;;7.32;69.72;102426.45;1707322;82;21049;-85
2022/10/20 04:37:37;;;;;;;3.12;1.65;;;;;;;7.35;69.74;102421.80;1690717;83;21093;-91
2022/10/20 04:40:05;;;;;;;3.70;2.10;;;;;;;7.34;69.61;102421.33;1727453;82;21540;-93
2022/10/20 04:42:32;;;;;;;3.10;1.85;;;;;;;7.32;69.53;102421.22;1730980;82;21756;-92
2022/10/20 04:44:59;;;;;;;3.87;2.08;;;;;;;7.28;69.49;102417.91;1718958;82;21057;-91
2022/10/20 04:47:27;;;;;;;2.58;1.82;;;;;;;7.24;69.55;102417.59;1694031;84;21073;-82
2022/10/20 04:49:54;;;;;;;5.08;1.95;;;;;;;7.20;69.45;102417.78;1692327;83;21024;-83
2022/10/20 04:52:21;;;;;;;4.40;1.75;;;;;;;7.13;69.43;102416.49;1707277;82;22074;-85
2022/10/20 04:54:48;;;;;;;3.62;1.75;;;;;;;7.07;69.44;102410.83;1707324;83;21833;-84
2022/10/20 04:57:15;;;;;;;4.95;1.80;;;;;;;7.04;69.44;102408.41;1677272;84;21034;-85
2022/10/20 04:59:42;;;;;;;3.27;2.10;;;;;;;6.95;69.45;102416.17;1707259;84;21069;-87
2022/10/20 05:02:10;;;;;;;3.90;2.30;;;;;;;6.89;69.48;102413.16;1734597;82;21074;-85
2022/10/20 05:04:38;;;;;;;3.10;2.08;;;;;;;6.83;69.57;102413.13;1733756;82;21085;-86
2022/10/20 05:07:05;;;;;;;2.98;2.00;;;;;;;6.78;69.65;102417.67;1733829;82;21777;-85
2022/10/20 05:09:32;;;;;;;2.85;2.00;;;;;;;6.73;69.74;102416.85;1736170;82;21085;-90
2022/10/20 05:11:59;;;;;;;3.98;2.17;;;;;;;6.65;69.79;102412.41;1734458;82;21070;-92
2022/10/20 05:14:26;;;;;;;4.80;2.40;;;;;;;6.59;69.90;102413.31;1723251;82;21028;-92
2022/10/20 05:16:53;;;;;;;4.40;2.42;;;;;;;6.54;70.09;102414.70;1727599;82;21051;-90
2022/10/20 05:19:20;;;;;;;9.85;2.45;;;;;;;6.51;70.22;102420.61;1718718;83;21779;-90
2022/10/20 05:21:47;;;;;;;6.97;2.92;;;;;;;6.48;70.33;102415.60;1712947;82;21058;-88
2022/10/20 05:24:15;;;;;;;4.12;2.45;;;;;;;6.46;70.43;102418.48;1703923;83;21348;-89
2022/10/20 05:26:43;;;;;;;5.35;2.83;;;;;;;6.39;70.53;102412.84;1712794;83;21081;-88
2022/10/20 05:29:10;;;;;;;5.67;2.87;;;;;;;6.37;70.64;102420.09;1727163;82;21347;-89
2022/10/20 05:31:39;;;;;;;6.97;2.45;;;;;;;6.34;70.74;102423.79;1706030;82;21781;-83
2022/10/20 05:34:06;;;;;;;6.17;2.72;;;;;;;6.33;70.89;102424.61;1709392;83;21082;-88
2022/10/20 05:36:33;;;;;;;4.45;3.20;;;;;;;6.33;70.97;102423.30;1713320;83;21034;-88
2022/10/20 05:38:59;;;;;;;5.92;3.35;;;;;;;6.31;71.04;102421.88;1747768;82;21691;-83
2022/10/20 05:41:33;;;;;;;6.37;2.92;;;;;;;6.30;71.09;102425.28;1714099;83;21069;-88
2022/10/20 05:44:02;;;;;;;6.80;3.08;;;;;;;6.29;71.17;102425.17;1711989;83;21832;-84
2022/10/20 05:46:31;;;;;;;4.95;2.70;;;;;;;6.29;71.27;102433.02;1658139;84;21105;-89
2022/10/20 05:49:00;;;;;;;5.72;3.37;;;;;;;6.31;71.36;102435.37;1718442;82;21101;-88
2022/10/20 05:51:30;;;;;;;4.92;2.80;;;;;;;6.33;71.41;102435.97;1751779;81;21138;-88
2022/10/20 05:53:58;;;;;;;7.95;3.65;;;;;;;6.36;71.45;102436.57;1720092;82;21066;-87
2022/10/20 05:56:28;;;;;;;5.00;3.17;;;;;;;6.44;71.50;102441.95;1713935;83;21748;-90
2022/10/20 05:58:54;;;;;;;7.58;3.47;;;;;;;6.53;71.53;102438.66;1725995;82;21061;-90
2022/10/20 06:01:25;;;;;;;4.87;2.87;;;;;;;6.66;71.54;102444.71;1714378;81;21571;-90
2022/10/20 06:03:54;;;;;;;5.17;2.77;;;;;;;6.77;71.49;102442.01;1743790;81;21050;-89
2022/10/20 06:06:23;;;;;;;6.70;2.80;;;;;;;6.88;71.26;102437.92;1740235;82;21099;-87
2022/10/20 06:08:50;;;;;;;5.08;3.10;;;;;;;6.97;71.07;102441.15;1690559;82;21767;-87
2022/10/20 06:11:22;;;;;;;4.50;2.90;;;;;;;7.06;70.92;102444.38;1737970;82;22033;-87
2022/10/20 06:13:49;;;;;;;5.85;2.37;;;;;;;7.10;70.69;102446.80;1725887;81;21131;-83
2022/10/20 06:16:20;;;;;;;4.45;2.22;;;;;;;7.12;70.54;102445.19;1717042;83;21169;-83
2022/10/20 06:18:47;;;;;;;4.03;2.60;;;;;;;7.16;70.46;102438.94;1708944;82;21085;-83
2022/10/20 06:21:22;;;;;;;3.98;2.20;;;;;;;7.18;70.31;102441.25;1689767;84;21744;-83
2022/10/20 06:23:49;;;;;;;7.75;2.47;;;;;;;7.22;70.25;102442.36;1694019;84;21057;-83
2022/10/20 06:26:18;;;;;;;4.55;2.10;;;;;;;7.26;70.12;102447.40;1690592;84;21171;-83
2022/10/20 06:28:48;;;;;;;7.10;2.70;;;;;;;7.28;70.04;102440.55;1693793;84;21076;-82
2022/10/20 06:31:25;;;;;;;3.92;2.40;;;;;;;7.31;69.94;102453.44;1670729;84;21166;-82
2022/10/20 06:33:52;;;;;;;4.25;2.33;;;;;;;7.32;69.87;102456.58;1693080;84;21751;-87
2022/10/20 06:36:19;;;;;;;6.70;2.30;;;;;;;7.34;69.80;102450.14;1670049;84;21066;-90
2022/10/20 06:38:46;;;;;;;3.80;2.27;;;;;;;7.35;69.75;102452.83;1690352;84;21081;-87
2022/10/20 06:41:15;;;;;;;6.67;2.65;;;;;;;7.35;69.69;102453.24;1690248;84;21101;-88
2022/10/20 06:43:43;;;;;;;8.55;2.70;;;;;;;7.36;69.62;102461.20;1690183;84;21609;-87
2022/10/20 06:46:13;;;;;;;4.05;2.62;;;;;;;7.37;69.68;102460.38;1690748;84;22532;-88
2022/10/20 06:48:42;;;;;;;4.20;2.83;;;;;;;7.42;69.65;102460.70;1690021;84;21074;-88
2022/10/20 06:51:14;;;;;;;8.13;3.00;;;;;;;7.45;69.58;102459.98;1690898;84;21114;-88
2022/10/20 06:53:41;;;;;;;4.53;2.95;;;;;;;7.45;69.48;102461.29;1689940;84;21105;-88
2022/10/20 06:56:12;;;;;;;4.62;3.08;;;;;;;7.43;69.39;102461.59;1689723;84;21132;-87
2022/10/20 06:58:40;;;;;;;7.92;3.72;;;;;;;7.39;69.34;102457.87;1675622;84;21774;-88
2022/10/20 07:01:11;;;;;;;6.45;3.08;;;;;;;7.38;69.40;102463.52;1675786;83;21067;-87
2022/10/20 07:03:38;;;;;;;4.40;2.67;;;;;;;7.38;69.45;102467.86;1690330;84;21084;-88
2022/10/20 07:06:05;;;;;;;5.65;2.65;;;;;;;7.41;69.40;102473.28;1693324;84;21100;-88
2022/10/20 07:08:33;;;;;;;6.30;2.60;;;;;;;7.42;69.41;102478.14;1689839;84;21095;-88
2022/10/20 07:11:08;;;;;;;8.50;2.80;;;;;;;7.47;69.41;102474.09;1670445;84;21759;-88
2022/10/20 07:13:36;;;;;;;5.15;2.47;;;;;;;7.51;69.39;102479.64;1687884;84;21190;-87
2022/10/20 07:16:03;;;;;;;4.35;2.50;;;;;;;7.58;69.38;102477.00;1679181;85;21087;-88
2022/10/20 07:18:30;;;;;;;3.98;2.40;;;;;;;7.66;69.48;102479.73;1675309;84;21117;-88
2022/10/20 07:20:59;;;;;;;3.60;2.30;;;;;;;7.73;69.36;102479.70;1676206;85;21085;-88
2022/10/20 07:23:27;;;;;;;4.87;1.92;;;;;;;7.78;69.27;102472.64;1678072;85;21759;-88
2022/10/20 07:26:07;;;;;;;6.08;2.20;;;;;;;7.84;69.25;102473.44;1678601;85;21113;-88
2022/10/20 07:28:34;;;;;;;4.62;2.20;;;;;;;7.90;69.21;102477.78;1667672;85;21109;-88
2022/10/20 07:31:17;;;;;;;4.40;2.40;;;;;;;7.97;69.05;102479.06;1675339;83;21079;-88
2022/10/20 07:33:44;;;;;;;9.60;3.73;;;;;;;8.03;68.99;102478.13;1679814;84;21123;-88
2022/10/20 07:36:17;;;;;;;5.25;3.58;;;;;;;8.10;68.93;102485.58;1674276;85;21718;-88
2022/10/20 07:38:45;;;;;;;7.97;4.33;;;;;;;8.16;68.93;102476.80;1675909;84;22886;-87
2022/10/20 07:41:11;;;;;;;6.00;3.47;;;;;;;8.23;68.91;102481.11;1674087;84;21188;-88
2022/10/20 07:43:38;;;;;;;4.87;2.60;;;;;;;8.29;68.80;102473.61;1674159;85;21645;-88
2022/10/20 07:46:05;;;;;;;2.98;2.45;;;;;;;8.36;68.67;102477.13;1673773;85;21098;-88
2022/10/20 07:48:32;;;;;;;4.00;2.17;;;;;;;8.44;68.66;102477.20;1674005;85;21782;-88
2022/10/20 07:51:25;;;;;;;6.00;2.20;;;;;;;8.51;68.56;102475.47;1678133;85;21105;-88
2022/10/20 07:53:56;;;;;;;7.15;2.17;;;;;;;8.60;68.50;102475.13;1662376;85;21087;-88
2022/10/20 07:56:23;;;;;;;3.85;1.98;;;;;;;8.71;68.36;102475.79;1674873;85;21083;-88
2022/10/20 07:58:50;;;;;;;3.75;1.80;;;;;;;8.79;68.29;102468.37;1674863;85;21082;-88
2022/10/20 08:01:17;;;;;;;2.60;1.70;;;;;;;8.89;68.21;102475.96;1675834;84;21750;-83
2022/10/20 08:03:44;;;;;;;6.17;1.80;;;;;;;8.97;68.09;102468.53;1661414;85;21572;-83
2022/10/20 08:06:11;;;;;;;3.22;1.37;;;;;;;9.07;68.00;102477.47;1679378;85;21094;-83
2022/10/20 08:08:38;;;;;;;4.97;1.55;;;;;;;9.17;68.01;102473.23;1675431;85;21554;-83
2022/10/20 08:11:05;;;;;;;2.15;1.60;;;;;;;9.27;67.88;102473.36;1677810;85;21674;-83
2022/10/20 08:13:32;;;;;;;5.97;2.05;;;;;;;9.39;67.78;102471.88;1706293;83;21985;-83
2022/10/20 08:15:59;;;;;;;2.33;1.55;;;;;;;9.47;67.67;102475.41;1699215;84;21079;-83
2022/10/20 08:18:26;;;;;;;3.50;1.60;;;;;;;9.57;67.44;102472.00;1660683;84;21766;-83
2022/10/20 08:20:53;;;;;;;4.58;1.50;;;;;;;9.65;67.10;102471.63;1688399;83;21601;-83
2022/10/20 08:23:20;;;;;;;2.50;1.10;;;;;;;9.72;66.84;102465.89;1670966;84;21077;-83
2022/10/20 08:25:46;;;;;;;1.30;0.98;;;;;;;9.81;66.64;102470.74;1657764;84;21146;-83
2022/10/20 08:28:14;;;;;;;1.20;1.10;;;;;;;9.86;66.42;102461.39;1684888;83;21070;-88
2022/10/20 08:30:41;;;;;;;1.52;0.98;;;;;;;9.92;66.33;102464.34;1676079;85;21094;-88
2022/10/20 08:33:07;;;;;;;1.45;0.90;;;;;;;9.97;65.97;102462.41;1675758;85;21790;-88
2022/10/20 08:35:34;;;;;;;1.20;0.90;;;;;;;10.03;65.62;102461.42;1675649;85;21647;-88
2022/10/20 08:38:01;;;;;;;2.60;1.20;;;;;;;10.06;65.57;102461.56;1675234;85;22415;-83
2022/10/20 08:40:36;;;;;;;1.65;1.10;;;;;;;10.11;65.33;102463.63;1645517;85;21109;-84
2022/10/20 08:43:03;;;;;;;1.55;0.90;;;;;;;10.15;65.17;102466.02;1674946;85;21037;-83
2022/10/20 08:45:30;;;;;;;1.65;1.20;;;;;;;10.21;65.21;102459.79;1664167;85;21071;-83
2022/10/20 08:47:57;;;;;;;2.58;1.12;;;;;;;10.29;65.17;102464.14;1675201;85;21098;-83
2022/10/20 08:50:27;;;;;;;2.27;1.10;;;;;;;10.34;64.88;102466.63;1674774;85;21079;-83
2022/10/20 08:52:57;;;;;;;2.02;1.02;;;;;;;10.39;64.62;102468.20;1656144;85;21548;-88
2022/10/20 08:55:29;;;;;;;2.37;0.90;;;;;;;10.41;64.51;102467.45;1677638;85;21089;-88
2022/10/20 08:58:12;;;;;;;1.60;1.12;;;;;;;10.45;64.18;102465.89;1681206;85;21125;-88
2022/10/20 09:00:39;;;;;;;1.92;1.07;;;;;;;10.48;64.06;102465.64;1665659;85;21064;-84
2022/10/20 09:03:26;;;;;;;1.77;0.95;;;;;;;10.54;63.99;102472.06;1677171;84;21740;-83
2022/10/20 09:06:09;;;;;;;2.77;0.80;;;;;;;10.57;63.72;102471.81;1681397;85;21058;-83
2022/10/20 09:08:38;;;;;;;2.27;0.90;;;;;;;10.61;63.36;102468.94;1699610;84;21348;-88
2022/10/20 09:11:06;;;;;;;1.30;1.12;;;;;;;10.64;63.19;102466.44;1696071;83;21809;-88
2022/10/20 09:13:33;;;;;;;6.15;1.02;;;;;;;10.67;63.03;102466.61;1656234;85;21186;-84
2022/10/20 09:16:07;;;;;;;1.85;0.98;;;;;;;10.70;63.13;102465.05;1683189;83;21784;-88
2022/10/20 09:18:34;;;;;;;2.30;1.27;;;;;;;10.77;62.95;102467.56;1668939;83;21432;-88
2022/10/20 09:21:15;;;;;;;1.65;1.07;;;;;;;10.79;62.77;102462.38;1698212;83;21128;-88
2022/10/20 09:23:51;;;;;;;1.22;1.12;;;;;;;10.80;62.69;102462.89;1679113;85;21090;-88
2022/10/20 09:26:33;;;;;;;1.90;1.27;;;;;;;10.84;62.74;102459.58;1678661;85;21725;-87
2022/10/20 09:29:10;;;;;;;1.42;1.05;;;;;;;10.93;62.70;102456.09;1676331;84;22608;-87
2022/10/20 09:31:46;;;;;;;1.75;1.32;;;;;;;11.13;62.59;102455.80;1678741;85;21113;-88
2022/10/20 09:34:32;;;;;;;1.82;1.35;;;;;;;11.32;62.18;102452.73;1678223;84;21079;-87
2022/10/20 09:37:15;;;;;;;2.15;1.10;;;;;;;11.51;62.22;102451.50;1678886;85;21344;-87
2022/10/20 09:39:56;;;;;;;2.70;0.83;;;;;;;11.65;61.89;102449.09;1682974;84;21104;-87
2022/10/20 09:42:36;;;;;;;1.60;1.15;;;;;;;11.72;61.46;102454.68;1700859;83;21917;-87
2022/10/20 09:45:16;;;;;;;1.77;1.20;;;;;;;11.71;61.27;102447.58;1686435;84;21108;-87
2022/10/20 09:47:46;;;;;;;4.42;1.15;;;;;;;11.78;61.37;102448.37;1675876;84;21087;-88
2022/10/20 09:50:19;;;;;;;2.92;1.20;;;;;;;11.90;61.35;102442.78;1675449;85;21706;-83
2022/10/20 09:52:46;;;;;;;1.62;0.80;;;;;;;11.96;60.77;102443.99;1681539;85;21141;-83
2022/10/20 09:55:32;;;;;;;1.55;0.90;;;;;;;12.05;60.66;102445.73;1700778;83;22586;-87
2022/10/20 09:58:01;;;;;;;1.57;1.00;;;;;;;12.15;60.56;102439.56;1679048;85;21149;-88
2022/10/20 10:00:33;;;;;;;1.25;1.10;;;;;;;12.27;60.44;102444.06;1670669;85;21079;-88
2022/10/20 10:03:20;;;;;;;2.47;1.50;;;;;;;12.32;59.96;102441.64;1678107;84;21018;-83
2022/10/20 10:05:56;;;;;;;1.50;1.20;;;;;;;12.31;59.69;102442.47;1682881;84;21166;-87
2022/10/20 10:08:28;;;;;;;2.40;1.15;;;;;;;12.27;59.64;102440.10;1678726;85;21739;-83
2022/10/20 10:11:03;;;;;;;1.12;0.98;;;;;;;12.29;59.60;102435.79;1675883;85;21067;-82
2022/10/20 10:13:38;;;;;;;1.62;1.20;;;;;;;12.29;59.26;102436.22;1678406;85;21590;-83
2022/10/20 10:16:10;;;;;;;1.47;1.10;;;;;;;12.31;59.11;102427.94;1704465;82;21143;-83
2022/10/20 10:18:37;;;;;;;1.70;1.10;;;;;;;12.35;59.04;102429.87;1710937;83;21136;-88
2022/10/20 10:21:10;;;;;;;2.22;1.17;;;;;;;12.36;58.91;102421.14;1711434;83;21857;-87
2022/10/20 10:23:55;;;;;;;2.37;1.12;;;;;;;12.39;58.84;102425.25;1707207;83;21119;-88
2022/10/20 10:26:35;;;;;;;1.67;1.07;;;;;;;12.43;58.92;102424.55;1707203;82;21091;-87
2022/10/20 10:29:03;;;;;;;1.30;0.95;;;;;;;12.52;58.78;102418.73;1704478;83;21667;-88
2022/10/20 10:31:32;;;;;;;2.45;1.20;;;;;;;12.56;58.37;102416.74;1707567;83;21067;-88
2022/10/20 10:34:13;;;;;;;1.35;1.00;;;;;;;12.60;58.42;102422.21;1687662;84;21822;-83
2022/10/20 10:36:40;;;;;;;2.58;1.20;;;;;;;12.68;58.36;102419.00;1710036;83;21062;-83
2022/10/20 10:39:11;;;;;;;4.78;1.20;;;;;;;12.71;58.15;102417.83;1704297;83;21916;-83
2022/10/20 10:42:19;;;;;;;2.30;1.57;;;;;;;12.73;57.94;102420.11;1704802;82;21107;-83
2022/10/20 10:45:18;;;;;;;1.72;1.00;;;;;;;12.77;57.93;102414.12;1707400;83;21099;-83
2022/10/20 10:48:09;;;;;;;1.57;1.22;;;;;;;12.88;57.88;102406.23;1691384;83;21725;-83
2022/10/20 10:51:04;;;;;;;1.95;1.20;;;;;;;12.98;57.76;102400.89;1686923;85;21098;-87
2022/10/20 10:53:43;;;;;;;2.45;1.20;;;;;;;13.12;57.55;102403.70;1712180;82;21107;-88
2022/10/20 10:56:29;;;;;;;1.95;1.30;;;;;;;13.20;57.23;102390.36;1707616;83;21080;-88
2022/10/20 10:59:28;;;;;;;2.05;1.17;;;;;;;13.30;57.36;102381.09;1707759;83;21107;-88
2022/10/20 11:02:18;;;;;;;2.50;1.47;;;;;;;13.46;57.37;102386.58;1708343;83;21788;-88
2022/10/20 11:05:04;;;;;;;2.40;1.20;;;;;;;13.68;57.38;102380.78;1712627;82;21070;-87
2022/10/20 11:07:45;;;;;;;4.75;1.50;;;;;;;13.79;56.60;102379.05;1708258;83;21990;-87
2022/10/20 11:10:29;;;;;;;2.05;1.30;;;;;;;13.82;56.38;102378.68;1707808;83;21123;-88
2022/10/20 11:13:33;;;;;;;4.92;3.45;;;;;;;13.84;56.26;102378.31;1696357;83;21418;-83
2022/10/20 11:16:09;;;;;;;1.87;1.50;;;;;;;13.90;56.01;102374.12;1714029;82;22598;-83
2022/10/20 11:19:00;;;;;;;1.75;1.40;;;;;;;14.09;56.18;102376.14;1717529;82;21174;-83
2022/10/20 11:22:01;;;;;;;2.00;1.40;;;;;;;14.28;55.92;102373.73;1717521;83;21059;-83
2022/10/20 11:25:05;;;;;;;2.25;1.47;;;;;;;14.46;55.83;102365.55;1721796;82;21574;-88
2022/10/20 11:27:35;;;;;;;1.52;1.05;;;;;;;14.62;55.45;102356.00;1658146;85;21018;-88
2022/10/20 11:30:08;;;;;;;1.52;1.25;;;;;;;14.71;55.07;102354.95;1659427;86;21775;-88
2022/10/20 11:32:48;;;;;;;3.27;1.50;;;;;;;14.71;54.95;102353.62;1636027;85;21172;-83
2022/10/20 11:35:41;;;;;;;2.62;1.30;;;;;;;14.70;54.64;102355.81;1657522;85;21127;-88
2022/10/20 11:38:20;;;;;;;3.50;2.10;;;;;;;14.67;54.36;102350.84;1659832;86;21086;-87
2022/10/20 11:41:01;;;;;;;3.67;2.00;;;;;;;14.61;54.22;102353.29;1659800;85;21659;-88
2022/10/20 11:43:42;;;;;;;1.90;1.47;;;;;;;14.51;54.23;102347.64;1647305;85;22501;-83
2022/10/20 11:46:35;;;;;;;4.47;2.47;;;;;;;14.38;53.87;102343.66;1659483;84;21638;-83
2022/10/20 11:49:03;;;;;;;3.25;1.80;;;;;;;14.20;53.85;102340.36;1652021;85;21646;-88
2022/10/20 11:51:35;;;;;;;4.08;1.60;;;;;;;13.97;53.65;102340.42;1688498;84;21107;-88
2022/10/20 11:54:10;;;;;;;3.77;1.55;;;;;;;13.76;53.65;102343.19;1650560;86;21603;-83
2022/10/20 11:57:13;;;;;;;2.22;1.62;;;;;;;13.51;53.62;102336.48;1663077;85;21787;-88