Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:56;;;;;;;20.33;8.43;;;4.50;99.90;;;;;;5037857;28;20381;-77
2021/12/05 00:26:18;;;;;;;18.55;8.95;;;4.10;99.90;;;;;;5075979;28;20076;-78
2021/12/05 00:29:05;;;;;;;23.15;9.43;;;5.10;99.90;;;;;;5047614;28;20048;-78
2021/12/05 00:31:50;;;;;;;21.70;9.52;;;4.10;99.90;;;;;;5030641;28;20079;-78
2021/12/05 00:42:36;;;;;;;19.33;9.32;;;4.00;99.90;;;;;;5043016;28;20044;-78
2021/12/05 00:45:51;;;;;;;18.17;9.07;;;4.00;99.90;;;;;;5045186;28;20044;-78
2021/12/05 00:48:20;;;;;;;18.85;9.90;;;4.00;99.90;;;;;;5036603;28;20049;-78
2021/12/05 01:01:49;;;;;;;21.77;9.77;;;3.90;99.90;;;;;;4978716;28;20054;-78
2021/12/05 01:09:38;;;;;;;24.55;9.98;;;3.80;99.90;;;;;;5050766;28;20048;-78
2021/12/05 01:17:20;;;;;;;20.73;9.57;;;3.80;99.90;;;;;;5066531;28;20040;-78
2021/12/05 01:19:47;;;;;;;17.25;9.48;;;4.60;99.90;;;;;;5043042;28;20044;-78
2021/12/05 01:22:16;;;;;;;19.60;8.95;;;4.00;99.90;;;;;;5040948;28;20438;-77
2021/12/05 01:30:23;;;;;;;19.50;8.27;;;3.70;99.90;;;;;;5030723;28;20103;-78
2021/12/05 01:46:41;;;;;;;20.10;9.80;;;3.80;99.90;;;;;;5043888;28;20045;-78
2021/12/05 02:15:55;;;;;;;13.73;7.70;;;3.90;99.90;;;;;;5027998;28;20111;-78
2021/12/05 02:35:17;;;;;;;17.35;7.80;;;3.90;99.90;;;;;;5055976;28;20546;-78
2021/12/05 02:41:18;;;;;;;18.05;8.20;;;3.90;99.90;;;;;;5029590;28;20323;-78
2021/12/05 02:43:15;;;;;;;18.60;7.88;;;3.90;99.90;;;;;;5010864;28;20393;-78
2021/12/05 02:45:47;;;;;;;16.20;7.75;;;4.00;99.90;;;;;;5036106;28;20451;-78
2021/12/05 02:48:15;;;;;;;19.48;9.32;;;4.00;99.90;;;;;;5025878;28;20045;-78
2021/12/05 02:50:45;;;;;;;18.15;9.15;;;4.00;99.90;;;;;;5028211;28;20045;-78
2021/12/05 02:55:44;;;;;;;14.32;8.57;;;4.00;99.90;;;;;;5025746;28;20049;-78
2021/12/05 02:58:25;;;;;;;18.17;9.35;;;4.00;99.90;;;;;;5007292;28;20036;-78
2021/12/05 03:03:29;;;;;;;28.38;9.73;;;4.40;99.90;;;;;;5022226;28;20281;-78
2021/12/05 03:06:03;;;;;;;21.98;10.45;;;4.00;99.90;;;;;;5028885;28;20044;-78
2021/12/05 03:08:29;;;;;;;24.15;10.77;;;4.30;99.90;;;;;;4999405;28;20080;-78
2021/12/05 03:10:58;;;;;;;22.63;10.40;;;4.00;99.90;;;;;;5029805;28;20064;-78
2021/12/05 03:13:24;;;;;;;23.60;10.38;;;4.20;99.90;;;;;;5037097;28;20396;-78
2021/12/05 03:15:50;;;;;;;20.98;9.90;;;4.00;99.90;;;;;;5008925;28;20033;-78
2021/12/05 03:18:16;;;;;;;22.85;11.57;;;4.00;99.90;;;;;;5009439;28;20037;-78
2021/12/05 03:20:42;;;;;;;26.45;10.80;;;4.10;99.90;;;;;;5000681;28;20466;-78
2021/12/05 03:23:08;;;;;;;27.45;10.70;;;4.10;99.90;;;;;;5020942;28;20064;-79
2021/12/05 03:25:34;;;;;;;26.20;13.27;;;4.10;99.90;;;;;;5001267;28;20040;-78
2021/12/05 03:28:00;;;;;;;21.52;11.25;;;4.10;99.90;;;;;;5039945;28;20037;-78
2021/12/05 03:30:27;;;;;;;24.17;12.20;;;4.10;99.90;;;;;;5026239;28;20132;-79
2021/12/05 03:32:54;;;;;;;22.60;12.65;;;4.10;99.90;;;;;;5000050;28;20452;-78
2021/12/05 03:35:24;;;;;;;22.52;12.40;;;4.60;99.90;;;;;;5045072;28;20424;-79
2021/12/05 03:37:51;;;;;;;30.73;14.95;;;4.10;99.90;;;;;;5029226;28;20040;-79
2021/12/05 03:40:19;;;;;;;27.85;13.98;;;4.60;99.90;;;;;;5030831;28;20389;-78
2021/12/05 03:42:47;;;;;;;27.55;12.68;;;4.30;99.90;;;;;;5011699;28;20167;-79
2021/12/05 03:45:18;;;;;;;28.67;12.75;;;4.00;99.90;;;;;;5033687;28;20107;-78
2021/12/05 03:47:44;;;;;;;32.15;13.93;;;4.00;99.90;;;;;;5022120;28;20049;-78
2021/12/05 03:50:11;;;;;;;24.48;13.40;;;5.20;99.90;;;;;;5036314;28;20071;-78
2021/12/05 03:52:38;;;;;;;27.88;14.38;;;4.50;99.90;;;;;;5037649;28;20051;-78
2021/12/05 03:55:06;;;;;;;32.10;14.45;;;4.20;99.90;;;;;;5022467;28;20397;-78
2021/12/05 03:57:31;;;;;;;30.80;14.02;;;4.00;99.90;;;;;;5026047;28;21418;-78
2021/12/05 03:59:58;;;;;;;27.10;13.63;;;4.00;99.90;;;;;;5034838;28;20037;-79
2021/12/05 04:02:24;;;;;;;42.45;15.32;;;4.60;99.90;;;;;;5060097;28;20037;-78
2021/12/05 04:04:51;;;;;;;30.92;13.70;;;3.90;99.90;;;;;;5020759;28;20039;-78
2021/12/05 04:07:17;;;;;;;26.88;12.57;;;3.90;99.90;;;;;;5027766;28;20044;-78
2021/12/05 04:09:44;;;;;;;32.25;14.90;;;4.20;99.90;;;;;;5006399;28;20040;-78
2021/12/05 04:12:11;;;;;;;31.27;14.55;;;4.00;99.90;;;;;;4991875;28;20041;-78
2021/12/05 04:14:40;;;;;;;24.05;11.85;;;3.90;99.90;;;;;;5041017;28;20040;-78
2021/12/05 04:17:08;;;;;;;27.88;12.98;;;3.90;99.90;;;;;;5005249;28;20036;-78
2021/12/05 04:19:36;;;;;;;28.88;12.88;;;4.10;99.90;;;;;;5042132;28;20047;-78
2021/12/05 04:22:04;;;;;;;25.38;13.48;;;3.90;99.90;;;;;;5008485;28;20121;-78
2021/12/05 04:24:29;;;;;;;28.15;13.05;;;3.90;99.90;;;;;;5042241;28;20053;-78
2021/12/05 04:26:55;;;;;;;21.13;12.05;;;3.90;99.90;;;;;;5041263;28;20063;-78
2021/12/05 04:29:21;;;;;;;26.40;12.07;;;3.90;99.90;;;;;;5008709;28;20433;-78
2021/12/05 04:31:47;;;;;;;22.58;13.25;;;3.90;99.90;;;;;;5058809;28;20099;-78
2021/12/05 04:34:14;;;;;;;31.42;12.25;;;4.20;99.90;;;;;;5004455;28;20048;-78
2021/12/05 04:36:41;;;;;;;25.73;12.98;;;4.20;99.90;;;;;;5037400;28;20040;-78
2021/12/05 04:39:07;;;;;;;24.63;12.70;;;3.90;99.90;;;;;;5030708;28;20057;-78
2021/12/05 04:41:34;;;;;;;29.38;12.38;;;3.90;99.90;;;;;;5039982;28;20037;-78
2021/12/05 04:44:01;;;;;;;23.30;12.23;;;4.40;99.90;;;;;;5030899;28;20083;-78
2021/12/05 04:46:27;;;;;;;25.08;12.30;;;3.80;99.90;;;;;;5023660;28;20481;-78
2021/12/05 04:48:55;;;;;;;24.42;11.27;;;4.00;99.90;;;;;;5033379;28;20128;-78
2021/12/05 04:51:28;;;;;;;27.55;11.40;;;4.50;99.90;;;;;;5061294;28;20044;-78
2021/12/05 04:53:55;;;;;;;22.27;10.70;;;3.80;99.90;;;;;;5035777;28;20139;-78
2021/12/05 04:56:22;;;;;;;24.00;10.73;;;3.80;99.90;;;;;;5046474;28;20292;-78
2021/12/05 04:58:48;;;;;;;19.38;10.23;;;3.80;99.90;;;;;;5050333;28;20037;-78
2021/12/05 05:01:14;;;;;;;26.95;11.52;;;4.20;99.90;;;;;;5062957;28;20033;-78
2021/12/05 05:03:40;;;;;;;22.13;11.18;;;3.70;99.90;;;;;;5045918;28;20114;-78
2021/12/05 05:06:15;;;;;;;30.25;10.18;;;3.70;99.90;;;;;;5039824;28;20307;-78
2021/12/05 05:08:48;;;;;;;19.58;9.50;;;3.70;99.90;;;;;;5081475;28;20122;-78
2021/12/05 05:11:16;;;;;;;19.48;9.77;;;3.70;99.90;;;;;;5055386;28;20041;-78
2021/12/05 05:13:42;;;;;;;23.10;9.70;;;4.80;99.90;;;;;;5055306;28;20504;-78
2021/12/05 05:16:09;;;;;;;22.90;9.23;;;3.70;99.90;;;;;;5008216;28;20033;-78
2021/12/05 05:18:56;;;;;;;21.83;9.20;;;3.70;99.90;;;;;;5005483;28;20086;-79
2021/12/05 05:24:49;;;;;;;21.40;8.52;;;4.10;99.90;;;;;;5069896;28;20556;-78
2021/12/05 05:50:40;;;;;;;20.80;7.25;;;3.40;99.90;;;;;;5028531;28;20487;-78
2021/12/05 05:53:06;;;;;;;18.38;6.93;;;3.80;99.90;;;;;;5023368;28;20073;-78
2021/12/05 05:55:34;;;;;;;14.05;7.63;;;4.10;99.90;;;;;;5030335;28;20095;-78
2021/12/05 05:58:02;;;;;;;19.05;7.25;;;3.40;99.90;;;;;;5059570;28;20041;-77
2021/12/05 06:00:37;;;;;;;18.65;7.70;;;4.30;99.90;;;;;;5034608;28;20492;-78
2021/12/05 06:03:24;;;;;;;20.05;9.48;;;3.30;99.90;;;;;;5076820;28;20106;-77
2021/12/05 06:06:00;;;;;;;17.67;6.60;;;4.10;99.90;;;;;;5043041;28;20242;-78
2021/12/05 06:08:29;;;;;;;18.40;7.88;;;3.30;99.90;;;;;;5036507;28;20103;-79
2021/12/05 06:10:57;;;;;;;24.77;8.05;;;4.10;99.90;;;;;;5049749;28;20432;-78
2021/12/05 06:13:24;;;;;;;17.77;8.13;;;3.30;99.90;;;;;;5025756;28;20456;-77
2021/12/05 06:15:50;;;;;;;15.48;7.22;;;3.30;99.90;;;;;;5021425;28;20392;-77
2021/12/05 06:18:17;;;;;;;23.05;8.80;;;3.20;99.90;;;;;;5022235;28;20099;-79
2021/12/05 06:20:43;;;;;;;18.25;7.93;;;3.30;99.90;;;;;;5047458;28;20521;-79
2021/12/05 06:23:10;;;;;;;25.15;7.95;;;4.00;99.90;;;;;;5048231;28;20037;-79
2021/12/05 06:25:38;;;;;;;21.70;7.38;;;4.40;99.90;;;;;;5027956;28;20049;-78
2021/12/05 06:28:10;;;;;;;17.85;6.72;;;3.30;99.90;;;;;;5030624;28;20119;-77
2021/12/05 06:41:19;;;;;;;18.98;7.38;;;4.20;99.90;;;;;;5041728;28;20052;-80
2021/12/05 06:46:17;;;;;;;21.05;7.50;;;3.20;99.90;;;;;;5072308;28;20049;-80
2021/12/05 06:48:43;;;;;;;19.60;7.75;;;3.50;99.90;;;;;;5045882;28;20642;-79
2021/12/05 06:51:11;;;;;;;24.63;9.40;;;3.20;99.90;;;;;;5058475;28;20040;-79
2021/12/05 06:53:38;;;;;;;24.60;8.27;;;3.30;99.90;;;;;;5019958;28;20061;-79
2021/12/05 06:56:05;;;;;;;24.65;9.15;;;3.20;99.90;;;;;;5037419;28;20068;-78
2021/12/05 06:58:32;;;;;;;19.58;8.13;;;3.30;99.90;;;;;;5057068;28;20350;-76
2021/12/05 07:01:00;;;;;;;21.90;8.70;;;3.30;99.90;;;;;;5077421;28;20075;-79
2021/12/05 07:03:26;;;;;;;18.75;8.20;;;4.30;99.90;;;;;;5075982;28;20051;-79
2021/12/05 07:08:19;;;;;;;23.90;8.30;;;3.30;99.90;;;;;;5043711;28;20134;-79
2021/12/05 07:10:51;;;;;;;21.98;8.82;;;3.30;99.90;;;;;;5028318;28;20048;-79
2021/12/05 07:14:12;;;;;;;17.58;6.80;;;3.20;99.90;;;;;;5023183;28;20045;-80
2021/12/05 07:16:25;;;;;;;;;;;3.30;99.90;;;;;;5044900;28;20103;-79
2021/12/05 07:19:14;;;;;;;;;;;3.30;99.90;;;;;;5049981;28;20407;-79
2021/12/05 07:40:19;;;;;;;23.75;9.63;;;3.30;99.90;;;;;;5018040;28;20218;-79
2021/12/05 07:40:49;;;;;;;20.70;10.63;;;3.40;99.90;;;;;;5038605;28;20041;-78
2021/12/05 07:43:16;;;;;;;18.58;8.27;;;3.50;99.90;;;;;;5037233;28;20052;-78
2021/12/05 07:45:58;;;;;;;17.55;9.93;;;3.40;99.90;;;;;;5035034;28;20068;-78
2021/12/05 07:48:29;;;;;;;26.20;10.52;;;3.40;99.90;;;;;;5042053;28;20041;-75
2021/12/05 07:54:25;;;;;;;24.52;10.43;;;3.50;99.90;;;;;;5068200;28;20037;-78
2021/12/05 07:57:00;;;;;;;25.95;10.45;;;3.50;99.90;;;;;;5035718;28;20087;-77
2021/12/05 07:59:43;;;;;;;27.02;11.30;;;4.00;99.90;;;;;;5042044;28;20041;-78
2021/12/05 08:18:39;;;;;;;28.42;10.90;;;3.90;99.90;;;;;;5039851;28;20378;-75
2021/12/05 08:21:07;;;;;;;20.98;10.32;;;3.70;99.90;;;;;;5045693;28;20454;-76
2021/12/05 08:23:34;;;;;;;23.13;10.95;;;3.70;99.90;;;;;;5074530;28;20049;-76
2021/12/05 08:26:15;;;;;;;21.23;10.82;;;3.70;99.90;;;;;;5045502;28;20520;-76
2021/12/05 08:31:54;;;;;;;28.38;11.48;;;3.80;99.90;;;;;;5041658;28;20053;-76
2021/12/05 08:34:41;;;;;;;24.17;11.77;;;3.80;99.90;;;;;;5040869;28;20119;-76
2021/12/05 08:40:41;;;;;;;27.85;10.82;;;3.90;99.90;;;;;;5073208;28;20047;-78
2021/12/05 08:43:23;;;;;;;24.15;10.32;;;3.90;99.90;;;;;;5039415;28;20044;-79
2021/12/05 09:27:22;;;;;;;22.23;11.10;;;4.40;99.90;;;;;;5042627;28;20045;-80
2021/12/05 09:52:50;;;;;;;19.42;10.65;;;4.60;99.90;;;;;;5036741;28;20076;-80
2021/12/05 10:08:48;;;;;;;19.80;10.45;;;5.30;99.90;;;;;;5029914;28;20109;-80
2021/12/05 10:17:06;;;;;;;18.35;10.00;;;5.10;99.90;;;;;;5040079;28;20053;-81
2021/12/05 10:34:03;;;;;;;15.68;9.25;;;4.90;99.90;;;;;;5023821;28;20068;-82
2021/12/05 10:36:29;;;;;;;16.67;8.60;;;5.10;99.90;;;;;;5047034;28;20080;-82
2021/12/05 10:39:00;;;;;;;17.92;8.38;;;4.90;99.90;;;;;;5037013;28;20037;-79
2021/12/05 10:44:07;;;;;;;16.70;8.52;;;5.40;99.90;;;;;;5014049;28;20053;-78
2021/12/05 10:46:35;;;;;;;19.92;8.73;;;5.10;99.90;;;;;;5011113;28;20081;-77
2021/12/05 10:49:10;;;;;;;17.25;8.80;;;4.80;99.90;;;;;;5039273;28;20451;-77
2021/12/05 10:52:03;;;;;;;18.38;8.68;;;4.80;99.90;;;;;;5016515;28;20052;-77
2021/12/05 10:54:30;;;;;;;19.95;10.27;;;4.80;99.90;;;;;;5013610;28;20145;-78
2021/12/05 10:57:02;;;;;;;19.02;8.63;;;4.80;99.90;;;;;;4989779;28;20416;-78
2021/12/05 10:59:36;;;;;;;17.20;8.90;;;5.20;99.90;;;;;;5045136;28;20100;-80
2021/12/05 11:02:09;;;;;;;21.10;9.07;;;5.00;99.90;;;;;;5052779;28;20102;-79
2021/12/05 11:04:40;;;;;;;17.48;8.18;;;5.20;99.90;;;;;;5005273;28;20397;-77
2021/12/05 11:07:10;;;;;;;19.25;8.50;;;5.00;99.90;;;;;;5007102;28;20034;-78
2021/12/05 11:09:38;;;;;;;15.05;8.20;;;4.80;99.90;;;;;;5015689;28;20033;-78
2021/12/05 11:12:19;;;;;;;18.02;9.07;;;4.90;99.90;;;;;;5046870;28;20041;-78
2021/12/05 11:14:48;;;;;;;16.80;9.60;;;4.80;99.90;;;;;;5005326;28;20103;-79
2021/12/05 11:17:26;;;;;;;14.32;8.73;;;4.80;99.90;;;;;;5034487;28;20043;-79
2021/12/05 11:19:58;;;;;;;18.63;8.80;;;4.90;99.90;;;;;;5030175;28;20744;-78
2021/12/05 11:22:27;;;;;;;16.98;9.98;;;4.80;99.90;;;;;;5051283;28;20056;-78
2021/12/05 11:24:53;;;;;;;18.90;8.88;;;5.00;99.90;;;;;;5013942;28;20120;-78
2021/12/05 11:27:28;;;;;;;20.33;8.68;;;5.00;99.90;;;;;;4988112;28;20072;-76
2021/12/05 11:30:05;;;;;;;14.93;8.07;;;4.90;99.90;;;;;;5054436;28;20496;-78
2021/12/05 11:32:39;;;;;;;15.00;8.38;;;5.20;99.90;;;;;;4998662;28;20034;-80
2021/12/05 11:35:14;;;;;;;15.50;8.85;;;5.00;99.90;;;;;;4995835;28;20201;-79
2021/12/05 11:37:56;;;;;;;12.40;7.93;;;5.30;99.90;;;;;;5004459;28;20103;-77
2021/12/05 11:40:25;;;;;;;14.30;7.90;;;5.00;99.90;;;;;;5017236;28;20041;-79
2021/12/05 11:42:59;;;;;;;12.77;8.13;;;5.00;99.90;;;;;;4987447;28;20417;-78
2021/12/05 11:45:26;;;;;;;15.20;7.80;;;4.90;99.90;;;;;;5017415;28;20107;-82
2021/12/05 11:47:53;;;;;;;20.10;9.40;;;6.20;99.90;;;;;;5068507;28;20045;-83
2021/12/05 11:50:29;;;;;;;16.55;8.55;;;5.00;99.90;;;;;;5013055;28;20101;-83
2021/12/05 11:52:55;;;;;;;16.95;8.55;;;5.00;99.90;;;;;;5056620;28;20041;-83
2021/12/05 11:55:28;;;;;;;13.23;7.05;;;5.20;99.90;;;;;;5034827;28;20508;-82
2021/12/05 11:57:54;;;;;;;16.67;7.90;;;5.30;99.90;;;;;;5016928;28;20132;-83
2021/12/05 12:00:22;;;;;;;12.20;6.85;;;4.90;99.90;;;;;;5033488;28;20051;-82
2021/12/05 12:02:49;;;;;;;16.65;7.70;;;4.90;99.90;;;;;;5021504;28;20095;-82
2021/12/05 12:05:37;;;;;;;14.85;8.10;;;5.00;99.90;;;;;;5002573;28;20340;-82
2021/12/05 12:08:12;;;;;;;15.95;8.30;;;4.90;99.90;;;;;;5023961;28;20041;-82
2021/12/05 12:10:43;;;;;;;17.45;8.25;;;4.90;99.90;;;;;;5043335;28;20138;-82
2021/12/05 12:13:22;;;;;;;18.17;8.57;;;5.10;99.90;;;;;;5018785;28;20075;-81
2021/12/05 12:15:58;;;;;;;13.75;8.82;;;6.20;99.90;;;;;;5029064;28;20041;-82
2021/12/05 12:18:29;;;;;;;15.45;9.07;;;6.20;99.90;;;;;;5062601;28;20039;-82
2021/12/05 12:20:56;;;;;;;;;;;5.20;99.90;;;;;;5011592;28;20049;-82
2021/12/05 12:23:23;;;;;;;14.18;7.70;;;5.10;99.90;;;;;;5056673;28;19927;-82
2021/12/05 12:25:53;;;;;;;14.63;9.10;;;5.10;99.90;;;;;;5042169;28;20118;-83
2021/12/05 12:28:20;;;;;;;15.07;8.13;;;5.70;99.90;;;;;;5055185;28;20089;-77
2021/12/05 12:30:57;;;;;;;15.82;8.13;;;5.20;99.90;;;;;;5042007;28;20157;-80
2021/12/05 12:33:34;;;;;;;14.15;7.82;;;;;;;;;;5015755;28;20064;-80
2021/12/05 12:36:00;;;;;;;17.15;9.25;;;3.90;99.90;;;;;;5053717;28;20029;-80
2021/12/05 12:38:29;;;;;;;17.33;8.45;;;;;;;;;;5034191;28;20102;-81
2021/12/05 12:41:03;;;;;;;15.90;8.75;;;5.30;99.90;;;;;;5025913;28;20055;-80
2021/12/05 12:43:51;;;;;;;14.82;8.40;;;5.80;99.90;;;;;;5026669;28;20120;-80
2021/12/05 12:46:42;;;;;;;16.17;9.13;;;5.60;99.90;;;;;;5015588;28;20068;-80
2021/12/05 12:49:35;;;;;;;21.67;8.85;;;5.60;99.90;;;;;;5052641;28;20052;-80
2021/12/05 12:52:12;;;;;;;13.13;7.93;;;5.60;99.90;;;;;;5012472;28;20041;-80
2021/12/05 12:54:57;;;;;;;16.92;7.82;;;5.80;99.90;;;;;;4990821;28;20041;-80
2021/12/05 12:57:32;;;;;;;16.10;8.18;;;6.10;99.90;;;;;;5007773;28;20037;-80
2021/12/05 13:00:07;;;;;;;14.07;7.75;;;6.10;99.90;;;;;;5026817;28;20052;-81
2021/12/05 13:05:23;;;;;;;13.50;7.82;;;;;;;;;;5044314;28;20041;-78
2021/12/05 13:10:39;;;;;;;12.75;7.13;;;5.70;99.90;;;;;;5037434;28;20091;-79
2021/12/05 13:13:28;;;;;;;15.55;6.85;;;5.90;99.90;;;;;;5039715;28;20041;-79
2021/12/05 13:15:59;;;;;;;14.90;8.02;;;5.70;99.90;;;;;;5020874;28;20041;-81
2021/12/05 13:18:36;;;;;;;15.70;8.90;;;5.60;99.90;;;;;;5038364;28;20535;-80
2021/12/05 13:21:15;;;;;;;13.38;7.97;;;6.00;99.90;;;;;;5019298;28;20059;-80
2021/12/05 13:23:50;;;;;;;11.65;7.22;;;5.60;99.90;;;;;;5001248;28;20053;-81
2021/12/05 13:26:32;;;;;;;16.92;7.53;;;5.60;99.90;;;;;;5043332;28;20067;-81
2021/12/05 13:29:22;;;;;;;11.70;7.55;;;5.70;99.90;;;;;;5020379;28;20091;-77
2021/12/05 13:32:10;;;;;;;17.42;8.55;;;5.60;99.90;;;;;;4998348;28;20044;-77
2021/12/05 13:34:48;;;;;;;13.02;7.85;;;5.60;99.90;;;;;;5061844;28;20041;-76
2021/12/05 13:37:15;;;;;;;18.30;8.38;;;5.50;99.90;;;;;;5032520;28;20099;-77
2021/12/05 13:40:08;;;;;;;22.23;7.72;;;5.60;99.90;;;;;;5029893;28;20042;-77
2021/12/05 13:42:43;;;;;;;13.55;8.25;;;5.60;99.90;;;;;;5055011;28;20088;-76
2021/12/05 13:45:14;;;;;;;15.02;8.85;;;5.60;99.90;;;;;;5019059;28;20459;-76
2021/12/05 13:47:43;;;;;;;14.10;8.40;;;5.70;99.90;;;;;;5048932;28;20139;-77
2021/12/05 13:50:25;;;;;;;16.92;8.35;;;5.70;99.90;;;;;;5049073;28;20042;-78
2021/12/05 13:53:03;;;;;;;13.07;7.85;;;5.90;99.90;;;;;;5025271;28;20531;-78
2021/12/05 13:55:58;;;;;;;18.88;8.18;;;5.60;99.90;;;;;;5031360;28;20122;-78
2021/12/05 13:58:36;;;;;;;17.63;8.48;;;5.70;99.90;;;;;;5072567;28;20037;-76
2021/12/05 14:01:08;;;;;;;20.10;8.60;;;5.70;99.90;;;;;;5010195;28;20041;-79
2021/12/05 14:04:09;;;;;;;14.05;7.80;;;5.70;99.90;;;;;;5059808;28;20543;-82
2021/12/05 14:06:49;;;;;;;14.63;7.90;;;5.60;99.90;;;;;;5030307;28;20130;-80
2021/12/05 14:09:35;;;;;;;17.48;8.27;;;5.60;99.90;;;;;;5011431;28;20483;-81
2021/12/05 14:12:18;;;;;;;15.77;8.10;;;5.70;99.90;;;;;;5022007;28;20032;-81
2021/12/05 14:14:47;;;;;;;17.77;7.90;;;5.60;99.90;;;;;;5008621;28;20048;-75
2021/12/05 14:17:25;;;;;;;13.82;8.07;;;6.30;99.90;;;;;;5032964;28;20059;-79
2021/12/05 14:20:10;;;;;;;15.93;7.97;;;5.50;99.90;;;;;;5026215;28;20045;-76
2021/12/05 14:22:37;;;;;;;13.27;8.43;;;5.60;99.90;;;;;;5020905;28;20037;-79
2021/12/05 14:25:09;;;;;;;14.20;8.25;;;5.60;99.90;;;;;;5035254;28;20041;-80
2021/12/05 14:27:38;;;;;;;;;;;5.60;99.90;;;;;;5027924;28;20039;-79
2021/12/05 14:30:07;;;;;;;14.15;8.35;;;5.60;99.90;;;;;;5037250;28;20437;-79
2021/12/05 14:32:40;;;;;;;15.02;7.45;;;5.50;99.90;;;;;;5018548;28;20037;-80
2021/12/05 14:35:09;;;;;;;12.25;7.78;;;5.40;99.90;;;;;;5006856;28;20080;-79
2021/12/05 14:37:37;;;;;;;13.65;8.10;;;5.40;99.90;;;;;;5043058;28;20028;-80
2021/12/05 14:40:07;;;;;;;12.15;7.75;;;5.40;99.90;;;;;;5048362;28;20162;-79
2021/12/05 14:42:35;;;;;;;14.57;7.93;;;5.40;99.90;;;;;;5024790;28;20057;-76
2021/12/05 14:45:26;;;;;;;14.10;7.88;;;5.50;99.90;;;;;;5047903;28;20127;-76
2021/12/05 14:47:54;;;;;;;16.30;9.73;;;5.20;99.90;;;;;;5021119;28;20047;-79
2021/12/05 14:50:24;;;;;;;16.02;9.40;;;5.50;99.90;;;;;;5016527;28;20564;-79
2021/12/05 14:52:55;;;;;;;16.77;9.63;;;5.60;99.90;;;;;;5022553;28;20040;-79
2021/12/05 14:55:22;;;;;;;15.50;9.13;;;5.30;99.90;;;;;;5039267;28;20092;-79
2021/12/05 14:57:54;;;;;;;19.63;9.13;;;5.40;99.90;;;;;;5011654;28;20029;-79
2021/12/05 15:00:26;;;;;;;15.32;9.55;;;5.30;99.90;;;;;;5031965;28;20040;-78
2021/12/05 15:03:09;;;;;;;14.50;9.10;;;5.20;99.90;;;;;;5065679;28;20056;-79
2021/12/05 15:05:37;;;;;;;16.30;9.52;;;5.20;99.90;;;;;;5031897;28;20044;-80
2021/12/05 15:08:10;;;;;;;13.93;9.55;;;5.50;99.90;;;;;;5028102;28;20048;-81
2021/12/05 15:10:37;;;;;;;18.30;9.75;;;5.20;99.90;;;;;;5002165;28;20048;-78
2021/12/05 15:13:03;;;;;;;16.67;9.43;;;5.40;99.90;;;;;;5007402;28;20416;-79
2021/12/05 15:15:29;;;;;;;19.65;9.75;;;5.20;99.90;;;;;;5024871;28;20040;-79
2021/12/05 15:17:57;;;;;;;15.38;9.52;;;5.10;99.90;;;;;;5025936;28;20041;-79
2021/12/05 15:20:29;;;;;;;16.42;9.70;;;5.80;99.90;;;;;;5029960;28;20069;-78
2021/12/05 15:23:03;;;;;;;15.65;9.80;;;4.90;99.90;;;;;;5039641;28;20049;-78
2021/12/05 15:25:30;;;;;;;20.23;9.95;;;5.00;99.90;;;;;;5050258;28;20109;-77
2021/12/05 15:27:57;;;;;;;15.07;9.98;;;5.40;99.90;;;;;;5037198;28;20037;-79
2021/12/05 15:30:33;;;;;;;14.55;9.55;;;5.30;99.90;;;;;;5024085;28;20127;-78
2021/12/05 15:33:03;;;;;;;15.73;9.93;;;5.00;99.90;;;;;;5007093;28;20081;-78
2021/12/05 15:35:30;;;;;;;15.90;10.43;;;5.90;99.90;;;;;;5009249;28;20048;-78
2021/12/05 15:37:59;;;;;;;15.50;9.52;;;5.20;99.90;;;;;;5010501;28;20029;-78
2021/12/05 15:40:27;;;;;;;16.80;9.93;;;5.20;99.90;;;;;;5016420;28;20544;-78
2021/12/05 15:43:09;;;;;;;15.23;10.15;;;5.00;99.90;;;;;;5012489;28;20048;-78
2021/12/05 15:45:36;;;;;;;16.73;9.90;;;5.00;99.90;;;;;;5062769;28;20061;-78
2021/12/05 15:48:02;;;;;;;15.93;9.70;;;5.60;99.90;;;;;;5037135;28;20148;-78
2021/12/05 15:50:31;;;;;;;15.13;9.65;;;4.90;99.90;;;;;;5012474;28;20130;-78
2021/12/05 15:53:05;;;;;;;17.38;10.80;;;4.90;99.90;;;;;;5023778;28;20551;-78
2021/12/05 15:55:40;;;;;;;16.20;10.75;;;5.20;99.90;;;;;;5026486;28;20156;-78
2021/12/05 15:58:11;;;;;;;18.75;10.60;;;4.90;99.90;;;;;;5018781;28;20041;-78
2021/12/05 16:00:48;;;;;;;21.02;10.60;;;4.50;99.90;;;;;;5011273;28;20044;-78
2021/12/05 16:03:23;;;;;;;18.85;10.98;;;4.90;99.90;;;;;;5043005;28;20040;-78
2021/12/05 16:05:58;;;;;;;18.35;11.95;;;5.50;99.90;;;;;;5041230;28;20036;-80
2021/12/05 16:08:28;;;;;;;19.15;11.35;;;5.00;99.90;;;;;;5024710;28;20041;-79
2021/12/05 16:10:58;;;;;;;14.25;10.98;;;4.80;99.90;;;;;;5032495;28;20113;-80
2021/12/05 16:13:40;;;;;;;20.33;11.07;;;5.00;99.90;;;;;;5022657;28;20499;-80
2021/12/05 16:16:13;;;;;;;18.40;10.35;;;4.80;99.90;;;;;;5030117;28;20037;-79
2021/12/05 16:18:42;;;;;;;16.27;10.27;;;4.80;99.90;;;;;;5061725;28;20384;-80
2021/12/05 16:21:27;;;;;;;20.08;10.73;;;4.80;99.90;;;;;;5014033;28;20037;-80
2021/12/05 16:23:55;;;;;;;19.85;11.52;;;4.80;99.90;;;;;;5030467;28;20069;-79
2021/12/05 16:26:26;;;;;;;21.33;12.57;;;4.70;99.90;;;;;;5027451;28;20077;-79
2021/12/05 16:29:02;;;;;;;22.70;11.55;;;4.80;99.90;;;;;;5029810;28;20049;-79
2021/12/05 16:31:30;;;;;;;21.77;12.27;;;5.00;99.90;;;;;;5047824;28;20052;-79
2021/12/05 16:33:59;;;;;;;17.88;11.75;;;4.70;99.90;;;;;;5028315;28;20488;-79
2021/12/05 16:36:37;;;;;;;23.33;13.23;;;4.60;99.90;;;;;;5023739;28;20273;-80
2021/12/05 16:39:18;;;;;;;25.83;13.55;;;4.70;99.90;;;;;;5042366;28;20040;-80
2021/12/05 16:41:54;;;;;;;23.73;12.95;;;4.70;99.90;;;;;;5021752;28;20676;-79
2021/12/05 16:44:26;;;;;;;23.35;12.15;;;5.00;99.90;;;;;;5034283;28;20045;-79
2021/12/05 16:46:56;;;;;;;21.17;12.63;;;4.80;99.90;;;;;;5046264;28;20066;-79
2021/12/05 16:49:28;;;;;;;27.40;12.43;;;5.00;99.90;;;;;;5037855;28;20041;-79
2021/12/05 16:52:05;;;;;;;21.60;13.40;;;4.80;99.90;;;;;;5012459;28;20048;-79
2021/12/05 16:54:44;;;;;;;24.23;13.55;;;4.70;99.90;;;;;;5015170;28;20132;-79
2021/12/05 16:57:18;;;;;;;21.25;13.20;;;5.60;99.90;;;;;;5045813;28;20389;-79
2021/12/05 16:59:48;;;;;;;20.65;13.48;;;4.60;99.90;;;;;;5032949;28;20328;-76
2021/12/05 17:02:40;;;;;;;27.38;14.32;;;4.70;99.90;;;;;;5025161;28;20465;-79
2021/12/05 17:05:32;;;;;;;28.45;14.48;;;4.70;99.90;;;;;;5058734;28;20041;-80
2021/12/05 17:08:12;;;;;;;23.40;14.23;;;4.80;99.90;;;;;;5021162;28;20033;-80
2021/12/05 17:10:46;;;;;;;26.13;13.75;;;4.80;99.90;;;;;;5020335;28;20528;-80
2021/12/05 17:13:14;;;;;;;25.52;15.60;;;4.70;99.90;;;;;;5006086;28;20081;-80
2021/12/05 17:16:30;;;;;;;29.73;16.10;;;4.50;99.90;;;;;;5028251;28;20123;-80
2021/12/05 17:18:58;;;;;;;30.30;15.00;;;4.80;99.90;;;;;;5025565;28;20053;-80
2021/12/05 17:21:40;;;;;;;30.23;16.65;;;5.40;99.90;;;;;;5039708;28;20045;-80
2021/12/05 17:24:13;;;;;;;28.55;15.80;;;4.80;99.90;;;;;;5056298;28;20101;-80
2021/12/05 17:26:45;;;;;;;26.00;16.13;;;5.00;99.90;;;;;;5009359;28;20081;-80
2021/12/05 17:29:19;;;;;;;28.63;15.27;;;4.70;99.90;;;;;;5036868;28;20099;-80
2021/12/05 17:31:57;;;;;;;30.27;15.38;;;4.70;99.90;;;;;;5027963;28;20038;-80
2021/12/05 17:34:44;;;;;;;28.90;16.55;;;5.90;99.90;;;;;;5062894;28;20048;-80
2021/12/05 17:37:15;;;;;;;29.83;17.50;;;4.80;99.90;;;;;;5040566;28;20115;-80
2021/12/05 17:39:44;;;;;;;25.90;16.67;;;4.90;99.90;;;;;;5028845;28;20037;-80
2021/12/05 17:42:15;;;;;;;30.38;16.70;;;4.70;99.90;;;;;;5021430;28;20533;-80
2021/12/05 17:44:42;;;;;;;29.02;15.57;;;4.90;99.90;;;;;;5006063;28;20076;-80
2021/12/05 17:47:10;;;;;;;28.00;16.30;;;5.10;99.90;;;;;;4996246;28;20050;-80
2021/12/05 17:49:38;;;;;;;32.03;17.15;;;4.70;99.90;;;;;;5016290;28;20052;-80
2021/12/05 17:52:06;;;;;;;28.17;16.30;;;4.80;99.90;;;;;;5025664;28;20128;-78
2021/12/05 17:54:39;;;;;;;28.13;16.65;;;4.70;99.90;;;;;;5046155;28;20176;-79
2021/12/05 17:57:11;;;;;;;29.52;17.08;;;4.40;99.90;;;;;;5024772;28;20037;-79
2021/12/05 18:05:21;;;;;;;34.35;17.15;;;5.00;99.90;;;;;;5037561;28;20041;-80
2021/12/05 18:07:50;;;;;;;28.88;16.17;;;5.10;99.90;;;;;;5015798;28;20049;-80
2021/12/05 18:10:20;;;;;;;25.35;15.82;;;5.00;99.90;;;;;;5025494;28;20396;-80
2021/12/05 18:12:47;;;;;;;30.23;17.00;;;4.90;99.90;;;;;;5039832;28;20102;-80
2021/12/05 18:15:25;;;;;;;26.80;17.05;;;5.00;99.90;;;;;;5018661;28;20128;-80
2021/12/05 18:17:53;;;;;;;30.40;16.48;;;4.60;99.90;;;;;;5009350;28;20068;-80
2021/12/05 18:20:25;;;;;;;28.40;16.45;;;4.70;99.90;;;;;;5013636;28;20033;-80
2021/12/05 18:22:55;;;;;;;28.58;15.57;;;5.70;99.90;;;;;;5012222;28;20041;-81
2021/12/05 18:25:22;;;;;;;22.77;15.95;;;4.40;99.90;;;;;;5004727;28;20033;-80
2021/12/05 18:27:48;;;;;;;23.80;15.23;;;4.50;99.90;;;;;;5022585;28;20401;-80
2021/12/05 18:30:17;;;;;;;24.13;14.07;;;5.00;99.90;;;;;;5033269;28;20082;-80
2021/12/05 18:32:44;;;;;;;23.92;14.23;;;4.30;99.90;;;;;;5057637;28;20119;-80