Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:40;;;;;;;;;;;20.60;39.00;;;;;;5055495;28;19952;-61
2022/04/26 03:39:05;;;;;;;;;;;20.50;39.00;;;;;;5065191;28;19912;-61
2022/04/26 03:41:31;;;;;;;;;;;20.50;39.00;;;;;;5066955;28;19920;-61
2022/04/26 03:43:56;;;;;;;;;;;20.50;39.00;;;;;;5054418;28;20293;-61
2022/04/26 03:46:22;;;;;;;;;;;20.50;39.00;;;;;;5055371;28;19927;-61
2022/04/26 03:48:48;;;;;;;;;;;20.50;39.00;;;;;;5055106;28;20305;-61
2022/04/26 03:51:13;;;;;;;;;;;20.50;39.00;;;;;;5057923;28;20398;-61
2022/04/26 03:53:39;;;;;;;;;;;20.40;38.90;;;;;;5075185;28;19914;-60
2022/04/26 03:56:05;;;;;;;;;;;20.40;38.90;;;;;;5074548;28;19999;-61
2022/04/26 03:58:30;;;;;;;;;;;20.40;38.90;;;;;;5073798;28;20314;-61
2022/04/26 04:00:56;;;;;;;;;;;20.40;38.90;;;;;;5074814;28;19908;-61
2022/04/26 04:03:22;;;;;;;;;;;20.40;38.90;;;;;;5075224;28;19916;-61
2022/04/26 04:05:47;;;;;;;;;;;20.40;38.90;;;;;;5074767;28;19912;-61
2022/04/26 04:08:12;;;;;;;;;;;20.40;38.90;;;;;;5074535;28;19923;-61
2022/04/26 04:10:38;;;;;;;;;;;20.40;38.90;;;;;;5074311;28;19909;-61
2022/04/26 04:13:03;;;;;;;;;;;20.40;38.80;;;;;;5074815;28;20372;-61
2022/04/26 04:15:29;;;;;;;;;;;20.40;38.80;;;;;;5074332;28;20426;-61
2022/04/26 04:17:55;;;;;;;;;;;20.40;38.80;;;;;;5074621;28;19908;-61
2022/04/26 04:20:20;;;;;;;;;;;20.40;38.90;;;;;;5074636;28;19935;-61
2022/04/26 04:22:48;;;;;;;;;;;20.40;38.80;;;;;;5074585;28;19908;-61
2022/04/26 04:25:13;;;;;;;;;;;20.40;38.90;;;;;;5066158;28;20281;-61
2022/04/26 04:27:39;;;;;;;;;;;20.40;38.80;;;;;;5074505;28;19919;-61
2022/04/26 04:30:05;;;;;;;;;;;20.40;38.80;;;;;;5073790;28;20300;-61
2022/04/26 04:32:30;;;;;;;;;;;20.40;38.70;;;;;;5074568;28;20000;-60
2022/04/26 04:34:56;;;;;;;;;;;20.40;38.70;;;;;;5074092;28;19908;-61
2022/04/26 04:37:22;;;;;;;;;;;20.50;38.70;;;;;;5074582;28;20387;-60
2022/04/26 04:39:48;;;;;;;;;;;20.50;38.60;;;;;;5074076;28;19912;-61
2022/04/26 04:42:14;;;;;;;;;;;20.50;38.70;;;;;;5061110;28;21269;-61
2022/04/26 04:44:40;;;;;;;;;;;20.50;38.60;;;;;;5073520;28;19920;-61
2022/04/26 04:47:05;;;;;;;;;;;20.50;38.60;;;;;;5074645;28;20026;-61
2022/04/26 04:49:30;;;;;;;;;;;20.40;38.50;;;;;;5074051;28;20001;-61
2022/04/26 04:51:56;;;;;;;;;;;20.50;38.50;;;;;;5074518;28;19915;-61
2022/04/26 04:54:22;;;;;;;;;;;20.50;38.50;;;;;;5055243;28;21669;-61
2022/04/26 04:56:48;;;;;;;;;;;20.50;38.50;;;;;;5074128;28;20386;-61
2022/04/26 04:59:13;;;;;;;;;;;20.50;38.50;;;;;;5073444;28;19915;-60
2022/04/26 05:01:38;;;;;;;;;;;20.50;38.50;;;;;;5074056;28;19908;-61
2022/04/26 05:04:04;;;;;;;;;;;20.50;38.50;;;;;;5062975;28;19932;-60
2022/04/26 05:06:29;;;;;;;;;;;20.60;38.50;;;;;;5057641;28;19952;-61
2022/04/26 05:08:56;;;;;;;;;;;20.50;38.40;;;;;;5073332;28;19908;-61
2022/04/26 05:11:22;;;;;;;;;;;20.50;38.30;;;;;;5072747;28;20079;-60
2022/04/26 05:13:47;;;;;;;;;;;20.50;38.30;;;;;;5072344;28;20037;-61
2022/04/26 05:16:13;;;;;;;;;;;20.50;38.30;;;;;;5073665;28;19935;-61
2022/04/26 05:18:38;;;;;;;;;;;20.50;38.40;;;;;;5073732;28;19931;-61
2022/04/26 05:21:08;;;;;;;;;;;20.50;38.40;;;;;;5073583;28;19970;-61
2022/04/26 05:26:18;;;;;;;;;;;20.50;38.40;;;;;;5073532;28;20044;-61
2022/04/26 05:28:44;;;;;;;;;;;20.50;38.50;;;;;;5073269;28;19908;-61
2022/04/26 05:31:10;;;;;;;;;;;20.50;38.40;;;;;;5073395;28;19934;-61
2022/04/26 05:33:35;;;;;;;;;;;20.50;38.50;;;;;;5073063;28;20418;-61
2022/04/26 05:36:01;;;;;;;;;;;20.50;38.50;;;;;;5065252;28;19935;-61
2022/04/26 05:38:27;;;;;;;;;;;20.50;38.50;;;;;;5066580;28;20359;-61
2022/04/26 05:40:52;;;;;;;;;;;20.50;38.50;;;;;;5068283;28;20019;-61
2022/04/26 05:43:18;;;;;;;;;;;20.50;38.50;;;;;;5067995;28;19959;-61
2022/04/26 05:45:44;;;;;;;;;;;20.50;39.10;;;;;;5052114;28;20021;-61
2022/04/26 05:48:11;;;;;;;;;;;20.50;38.40;;;;;;5052678;28;19969;-60
2022/04/26 05:50:36;;;;;;;;;;;20.50;38.50;;;;;;5058250;28;19916;-61
2022/04/26 05:53:02;;;;;;;;;;;20.50;38.50;;;;;;5072936;28;19916;-61
2022/04/26 05:55:27;;;;;;;;;;;20.50;38.50;;;;;;5052248;28;19913;-61
2022/04/26 05:57:53;;;;;;;;;;;20.50;38.50;;;;;;5069112;28;19965;-61
2022/04/26 06:00:18;;;;;;;;;;;20.50;38.50;;;;;;5071920;28;19931;-61
2022/04/26 06:02:44;;;;;;;;;;;20.50;38.50;;;;;;5072744;28;19912;-61
2022/04/26 06:05:10;;;;;;;;;;;20.50;38.50;;;;;;5072282;28;19908;-61
2022/04/26 06:07:35;;;;;;;;;;;20.50;38.50;;;;;;5070354;28;19917;-61
2022/04/26 06:10:01;;;;;;;;;;;20.60;38.50;;;;;;5060580;28;19943;-61
2022/04/26 06:12:26;;;;;;;;;;;20.60;38.50;;;;;;5072525;28;19909;-61
2022/04/26 06:14:58;;;;;;;;;;;20.60;38.50;;;;;;5071866;28;19912;-60
2022/04/26 06:17:23;;;;;;;;;;;20.60;38.40;;;;;;5071516;28;19909;-61
2022/04/26 06:19:49;;;;;;;;;;;20.70;38.50;;;;;;5071848;28;20422;-61
2022/04/26 06:22:14;;;;;;;;;;;20.70;38.40;;;;;;5072121;28;19908;-61
2022/04/26 06:24:40;;;;;;;;;;;20.70;38.40;;;;;;5070896;28;19908;-61
2022/04/26 06:27:05;;;;;;;;;;;20.70;38.30;;;;;;5072333;28;19912;-61
2022/04/26 06:29:31;;;;;;;;;;;20.80;38.40;;;;;;5070260;28;19908;-61
2022/04/26 06:31:56;;;;;;;;;;;20.70;38.30;;;;;;5067643;28;20287;-61
2022/04/26 06:34:22;;;;;;;;;;;20.70;38.30;;;;;;5069329;28;19923;-61
2022/04/26 06:36:47;;;;;;;;;;;20.70;38.40;;;;;;5077158;28;20026;-61
2022/04/26 06:39:13;;;;;;;;;;;20.90;38.40;;;;;;5068822;28;19919;-61
2022/04/26 06:41:38;;;;;;;;;;;21.20;38.10;;;;;;5074533;28;19954;-61
2022/04/26 06:44:04;;;;;;;;;;;21.40;37.70;;;;;;5083554;28;19916;-62
2022/04/26 06:46:29;;;;;;;;;;;21.70;37.40;;;;;;5088468;28;19916;-62
2022/04/26 06:48:58;;;;;;;;;;;22.10;36.90;;;;;;5081870;28;19947;-61
2022/04/26 06:51:24;;;;;;;;;;;22.50;36.30;;;;;;5071755;28;19966;-62
2022/04/26 06:53:49;;;;;;;;;;;22.80;35.80;;;;;;5081195;28;20272;-62
2022/04/26 06:56:15;;;;;;;;;;;23.30;35.30;;;;;;5077629;28;19909;-62
2022/04/26 06:58:40;;;;;;;;;;;23.60;34.70;;;;;;5082074;28;19958;-62
2022/04/26 07:01:06;;;;;;;;;;;24.00;34.30;;;;;;5076111;28;19908;-62
2022/04/26 07:03:31;;;;;;;;;;;24.20;33.90;;;;;;5078781;28;20288;-62
2022/04/26 07:05:57;;;;;;;;;;;24.40;33.60;;;;;;5071209;28;19936;-61
2022/04/26 07:08:22;;;;;;;;;;;24.60;33.40;;;;;;5079747;28;19920;-61
2022/04/26 07:10:48;;;;;;;;;;;24.70;33.20;;;;;;5089911;28;19908;-62
2022/04/26 07:13:18;;;;;;;;;;;24.70;33.10;;;;;;5091360;28;19908;-61
2022/04/26 07:15:44;;;;;;;;;;;24.70;33.20;;;;;;5083497;28;19908;-62
2022/04/26 07:18:09;;;;;;;;;;;24.70;33.40;;;;;;5085008;28;19915;-62
2022/04/26 07:20:34;;;;;;;;;;;24.50;33.40;;;;;;5090936;28;20006;-62
2022/04/26 07:23:00;;;;;;;;;;;24.50;33.70;;;;;;5085780;28;19909;-62
2022/04/26 07:25:26;;;;;;;;;;;24.30;33.80;;;;;;5078076;28;19912;-62
2022/04/26 07:27:51;;;;;;;;;;;24.20;34.00;;;;;;5080626;28;19920;-62
2022/04/26 07:30:17;;;;;;;;;;;24.10;34.10;;;;;;5072998;28;19923;-62
2022/04/26 07:35:26;;;;;;;;;;;23.90;34.50;;;;;;5066424;28;20390;-62
2022/04/26 07:37:52;;;;;;;;;;;23.80;34.60;;;;;;5088630;28;20003;-62
2022/04/26 07:40:18;;;;;;;;;;;23.70;34.90;;;;;;5078902;28;19914;-62
2022/04/26 07:42:43;;;;;;;;;;;23.60;35.10;;;;;;5089090;28;19916;-62
2022/04/26 07:45:09;;;;;;;;;;;23.50;35.20;;;;;;5089197;28;19916;-62
2022/04/26 07:47:35;;;;;;;;;;;23.40;35.40;;;;;;5079549;28;19923;-62
2022/04/26 07:50:01;;;;;;;;;;;23.30;35.50;;;;;;5081377;28;19909;-62
2022/04/26 07:52:28;;;;;;;;;;;23.20;35.70;;;;;;5080667;28;19916;-61
2022/04/26 07:54:53;;;;;;;;;;;23.10;35.80;;;;;;5089642;28;19970;-62
2022/04/26 07:57:18;;;;;;;;;;;23.00;35.90;;;;;;5080288;28;19952;-62
2022/04/26 07:59:44;;;;;;;;;;;22.90;35.90;;;;;;5065939;28;19951;-61
2022/04/26 08:02:12;;;;;;;;;;;22.80;36.10;;;;;;5068027;28;19919;-62
2022/04/26 08:04:38;;;;;;;;;;;22.70;36.40;;;;;;5076121;28;19912;-62
2022/04/26 08:07:04;;;;;;;;;;;22.60;36.50;;;;;;5084595;28;19913;-62
2022/04/26 08:09:29;;;;;;;;;;;22.60;36.70;;;;;;5078858;28;19918;-62
2022/04/26 08:11:55;;;;;;;;;;;22.50;36.70;;;;;;5094641;28;19916;-62
2022/04/26 08:14:20;;;;;;;;;;;22.60;36.80;;;;;;5076727;28;19913;-62
2022/04/26 08:16:46;;;;;;;;;;;22.60;36.80;;;;;;5092651;28;20700;-62
2022/04/26 08:19:11;;;;;;;;;;;22.60;36.80;;;;;;5077440;28;19912;-62
2022/04/26 08:21:38;;;;;;;;;;;22.60;36.70;;;;;;5077361;28;20284;-62
2022/04/26 08:29:48;;;;;;;;;;;22.70;36.80;;;;;;5071752;28;20426;-61
2022/04/26 08:32:14;;;;;;;;;;;22.70;36.70;;;;;;5075069;28;19908;-61
2022/04/26 08:34:42;;;;;;;;;;;22.70;36.70;;;;;;5091447;28;19961;-61
2022/04/26 08:37:08;;;;;;;;;;;22.70;36.80;;;;;;5090231;28;19921;-62
2022/04/26 08:39:34;;;;;;;;;;;22.70;36.80;;;;;;5082096;28;19908;-62
2022/04/26 08:42:00;;;;;;;;;;;22.70;36.80;;;;;;5074390;28;19912;-61
2022/04/26 08:44:28;;;;;;;;;;;22.70;36.90;;;;;;5070037;28;19927;-61
2022/04/26 08:52:22;;;;;;;;;;;22.70;36.90;;;;;;5076539;28;19937;-61
2022/04/26 08:54:49;;;;;;;;;;;22.60;37.00;;;;;;5092136;28;19941;-61
2022/04/26 08:57:15;;;;;;;;;;;22.60;37.00;;;;;;5090485;28;20357;-61
2022/04/26 08:59:47;;;;;;;;;;;22.60;37.10;;;;;;5082884;28;19958;-61
2022/04/26 09:02:13;;;;;;;;;;;22.50;37.10;;;;;;5089884;28;19923;-62
2022/04/26 09:04:38;;;;;;;;;;;22.50;37.80;;;;;;5077599;28;19913;-62
2022/04/26 09:07:04;;;;;;;;;;;22.60;37.30;;;;;;5066462;28;19912;-62
2022/04/26 09:09:29;;;;;;;;;;;22.50;37.30;;;;;;5080703;28;19975;-62
2022/04/26 09:12:01;;;;;;;;;;;22.50;37.30;;;;;;5085551;28;20114;-62
2022/04/26 09:14:28;;;;;;;;;;;22.60;37.40;;;;;;5078143;28;19912;-61
2022/04/26 09:17:03;;;;;;;;;;;22.60;37.40;;;;;;5092407;28;19912;-61
2022/04/26 09:19:42;;;;;;;;;;;22.60;37.60;;;;;;5093178;28;19908;-62
2022/04/26 09:22:08;;;;;;;;;;;22.50;37.50;;;;;;5088211;28;19964;-62
2022/04/26 09:24:52;;;;;;;;;;;22.60;37.50;;;;;;5076495;28;19995;-61
2022/04/26 09:27:17;;;;;;;;;;;22.60;37.60;;;;;;5093516;28;19916;-62
2022/04/26 09:29:47;;;;;;;;;;;22.60;37.60;;;;;;5092650;28;20010;-62
2022/04/26 09:32:12;;;;;;;;;;;22.60;37.60;;;;;;5082073;28;19920;-62
2022/04/26 09:34:38;;;;;;;;;;;22.60;37.60;;;;;;5089957;28;19915;-62
2022/04/26 09:37:04;;;;;;;;;;;22.60;37.70;;;;;;5093190;28;19908;-62
2022/04/26 09:39:30;;;;;;;;;;;22.60;37.70;;;;;;5074729;28;19918;-62
2022/04/26 09:41:55;;;;;;;;;;;22.60;37.60;;;;;;5084631;28;19908;-61
2022/04/26 09:44:33;;;;;;;;;;;22.60;37.60;;;;;;5092254;28;20037;-61
2022/04/26 09:46:59;;;;;;;;;;;22.60;37.60;;;;;;5060549;28;19976;-61
2022/04/26 09:49:25;;;;;;;;;;;22.70;37.70;;;;;;5079623;28;19916;-62
2022/04/26 09:51:59;;;;;;;;;;;22.70;37.70;;;;;;5084011;28;19931;-61
2022/04/26 09:54:27;;;;;;;;;;;22.70;37.80;;;;;;5085465;28;19941;-61
2022/04/26 09:56:53;;;;;;;;;;;22.70;37.70;;;;;;5083980;28;20446;-62
2022/04/26 09:59:28;;;;;;;;;;;22.70;37.70;;;;;;5091839;28;19995;-62
2022/04/26 10:01:55;;;;;;;;;;;22.70;37.80;;;;;;5085880;28;19908;-61
2022/04/26 10:04:21;;;;;;;;;;;22.70;37.80;;;;;;5092432;28;19912;-62
2022/04/26 10:06:49;;;;;;;;;;;22.70;37.90;;;;;;5075066;28;20361;-61
2022/04/26 10:09:14;;;;;;;;;;;22.70;37.90;;;;;;5077621;28;19912;-61
2022/04/26 10:11:40;;;;;;;;;;;22.60;37.90;;;;;;5091381;28;19908;-62
2022/04/26 10:14:06;;;;;;;;;;;22.60;37.90;;;;;;5078727;28;19909;-62
2022/04/26 10:16:31;;;;;;;;;;;22.60;37.90;;;;;;5087529;28;19908;-62
2022/04/26 10:19:09;;;;;;;;;;;22.60;37.90;;;;;;5092481;28;19912;-62
2022/04/26 10:21:35;;;;;;;;;;;22.70;37.90;;;;;;5092332;28;19919;-62
2022/04/26 10:24:04;;;;;;;;;;;22.60;37.90;;;;;;5071307;28;19916;-61
2022/04/26 10:26:33;;;;;;;;;;;22.60;38.00;;;;;;5074489;28;19913;-62
2022/04/26 10:29:10;;;;;;;;;;;22.60;38.00;;;;;;5072538;28;20292;-61
2022/04/26 10:31:36;;;;;;;;;;;22.60;38.00;;;;;;5083337;28;20359;-61
2022/04/26 10:34:24;;;;;;;;;;;22.60;38.10;;;;;;5091785;28;19950;-61
2022/04/26 10:36:50;;;;;;;;;;;22.60;38.10;;;;;;5081855;28;19908;-61
2022/04/26 10:39:25;;;;;;;;;;;22.60;38.10;;;;;;5079913;28;20369;-61
2022/04/26 10:41:51;;;;;;;;;;;22.60;38.10;;;;;;5076097;28;19909;-61
2022/04/26 10:44:17;;;;;;;;;;;22.60;38.00;;;;;;5080414;28;20403;-61
2022/04/26 10:46:43;;;;;;;;;;;22.60;38.00;;;;;;5089887;28;19993;-61
2022/04/26 10:49:21;;;;;;;;;;;22.60;38.00;;;;;;5076423;28;19912;-61
2022/04/26 10:51:46;;;;;;;;;;;22.60;38.00;;;;;;5080979;28;19909;-61
2022/04/26 10:54:11;;;;;;;;;;;22.60;38.10;;;;;;5083983;28;19908;-61
2022/04/26 10:56:37;;;;;;;;;;;22.60;38.10;;;;;;5081959;28;19913;-61
2022/04/26 10:59:10;;;;;;;;;;;22.60;38.00;;;;;;5075203;28;20447;-61
2022/04/26 11:01:35;;;;;;;;;;;22.60;37.90;;;;;;5077616;28;19995;-61
2022/04/26 11:04:01;;;;;;;;;;;22.70;38.00;;;;;;5086848;28;20003;-62
2022/04/26 11:06:41;;;;;;;;;;;22.70;37.90;;;;;;5087270;28;19915;-62
2022/04/26 11:09:07;;;;;;;;;;;22.70;37.90;;;;;;5083023;28;19922;-62
2022/04/26 11:11:45;;;;;;;;;;;22.80;37.90;;;;;;5091845;28;19908;-61
2022/04/26 11:14:10;;;;;;;;;;;22.80;38.00;;;;;;5074572;28;20423;-62
2022/04/26 11:16:36;;;;;;;;;;;22.80;37.90;;;;;;5085870;28;19914;-62
2022/04/26 11:19:01;;;;;;;;;;;22.80;37.90;;;;;;5091091;28;19911;-62
2022/04/26 11:21:27;;;;;;;;;;;22.90;37.90;;;;;;5083386;28;19912;-61
2022/04/26 11:29:34;;;;;;;;;;;22.90;37.70;;;;;;5090808;28;19915;-62
2022/04/26 11:32:00;;;;;;;;;;;22.90;37.80;;;;;;5073057;28;19909;-62
2022/04/26 11:34:41;;;;;;;;;;;22.90;38.50;;;;;;5086750;28;19919;-61
2022/04/26 11:37:09;;;;;;;;;;;22.90;37.90;;;;;;5091160;28;19923;-62
2022/04/26 11:39:39;;;;;;;;;;;22.80;37.80;;;;;;5065060;28;20052;-62
2022/04/26 11:42:04;;;;;;;;;;;22.80;37.90;;;;;;5095337;28;20391;-61
2022/04/26 11:44:30;;;;;;;;;;;22.80;38.00;;;;;;5094441;28;19916;-62
2022/04/26 11:46:59;;;;;;;;;;;22.80;37.90;;;;;;5094423;28;20257;-61
2022/04/26 11:49:40;;;;;;;;;;;22.80;37.90;;;;;;5082289;28;19908;-62
2022/04/26 11:52:05;;;;;;;;;;;22.80;38.00;;;;;;5095291;28;20260;-62
2022/04/26 11:54:34;;;;;;;;;;;22.80;38.00;;;;;;5092246;28;19918;-61
2022/04/26 11:57:00;;;;;;;;;;;22.80;37.90;;;;;;5078172;28;19955;-62
2022/04/26 11:59:25;;;;;;;;;;;22.80;38.00;;;;;;5094327;28;19950;-62
2022/04/26 12:01:52;;;;;;;;;;;22.80;38.10;;;;;;5085674;28;20430;-62
2022/04/26 12:04:17;;;;;;;;;;;22.80;38.10;;;;;;5070594;28;19909;-62
2022/04/26 12:06:43;;;;;;;;;;;22.80;38.10;;;;;;5073767;28;19928;-62
2022/04/26 12:09:11;;;;;;;;;;;22.80;38.10;;;;;;5074204;28;19912;-62
2022/04/26 12:11:38;;;;;;;;;;;22.80;38.30;;;;;;5075060;28;19992;-63
2022/04/26 12:14:03;;;;;;;;;;;22.70;38.10;;;;;;5074612;28;19913;-62
2022/04/26 12:16:29;;;;;;;;;;;22.80;38.20;;;;;;5074908;28;19909;-62
2022/04/26 12:18:55;;;;;;;;;;;22.70;38.20;;;;;;5074895;28;20361;-62
2022/04/26 12:21:21;;;;;;;;;;;22.70;38.30;;;;;;5074859;28;19908;-62
2022/04/26 12:23:47;;;;;;;;;;;22.70;38.40;;;;;;5073332;28;20265;-62
2022/04/26 12:26:13;;;;;;;;;;;22.60;38.30;;;;;;5074639;28;20120;-62
2022/04/26 12:28:50;;;;;;;;;;;22.70;38.40;;;;;;5074172;28;19912;-62
2022/04/26 12:31:19;;;;;;;;;;;22.70;38.30;;;;;;5074560;28;19909;-61
2022/04/26 12:33:45;;;;;;;;;;;22.70;38.20;;;;;;5074255;28;19912;-62
2022/04/26 12:36:10;;;;;;;;;;;22.70;38.30;;;;;;5068006;28;20004;-62
2022/04/26 12:38:45;;;;;;;;;;;22.70;39.00;;;;;;5072902;28;19912;-61
2022/04/26 12:41:11;;;;;;;;;;;22.70;38.40;;;;;;5073999;28;19909;-61
2022/04/26 12:43:37;;;;;;;;;;;22.80;38.40;;;;;;5059969;28;19912;-61
2022/04/26 12:46:03;;;;;;;;;;;22.80;38.40;;;;;;5070779;28;20379;-61
2022/04/26 12:51:25;;;;;;;;;;;22.80;38.30;;;;;;5082981;28;20037;-62
2022/04/26 12:53:51;;;;;;;;;;;22.80;38.10;;;;;;5094101;28;20400;-61
2022/04/26 12:56:17;;;;;;;;;;;22.90;38.20;;;;;;5082418;28;19916;-61
2022/04/26 12:58:43;;;;;;;;;;;22.90;38.20;;;;;;5073274;28;19913;-61
2022/04/26 13:01:09;;;;;;;;;;;22.80;38.10;;;;;;5066036;28;19999;-62
2022/04/26 13:03:34;;;;;;;;;;;22.80;38.10;;;;;;5086438;28;20061;-61
2022/04/26 13:06:04;;;;;;;;;;;22.80;38.10;;;;;;5094152;28;19933;-62
2022/04/26 13:08:30;;;;;;;;;;;22.90;38.10;;;;;;5079423;28;19963;-62
2022/04/26 13:10:55;;;;;;;;;;;23.00;38.20;;;;;;5073246;28;19952;-62
2022/04/26 13:13:21;;;;;;;;;;;23.00;38.00;;;;;;5072172;28;19988;-62
2022/04/26 13:15:46;;;;;;;;;;;23.10;38.20;;;;;;5073411;28;19908;-62
2022/04/26 13:18:14;;;;;;;;;;;23.10;38.20;;;;;;5073658;28;19909;-62
2022/04/26 13:20:39;;;;;;;;;;;23.10;38.90;;;;;;5067010;28;20049;-62
2022/04/26 13:23:05;;;;;;;;;;;23.20;38.40;;;;;;5059857;28;20011;-62
2022/04/26 13:25:30;;;;;;;;;;;23.20;39.00;;;;;;5084154;28;20397;-62
2022/04/26 13:27:56;;;;;;;;;;;23.20;38.60;;;;;;5074679;28;19923;-62
2022/04/26 13:30:21;;;;;;;;;;;23.20;38.70;;;;;;5084502;28;20384;-62
2022/04/26 13:32:47;;;;;;;;;;;23.20;38.70;;;;;;5085070;28;19916;-61
2022/04/26 13:35:13;;;;;;;;;;;23.10;38.80;;;;;;5082865;28;20399;-62
2022/04/26 13:37:39;;;;;;;;;;;23.10;38.90;;;;;;5074209;28;19912;-62
2022/04/26 13:40:05;;;;;;;;;;;23.10;39.00;;;;;;5085308;28;19919;-61
2022/04/26 13:42:31;;;;;;;;;;;23.10;39.00;;;;;;5081854;28;19962;-62
2022/04/26 13:44:57;;;;;;;;;;;23.10;39.00;;;;;;5067504;28;19921;-62
2022/04/26 13:47:23;;;;;;;;;;;23.10;38.90;;;;;;5069664;28;20403;-62
2022/04/26 13:49:48;;;;;;;;;;;23.10;38.60;;;;;;5072615;28;19913;-62
2022/04/26 13:52:13;;;;;;;;;;;23.10;38.60;;;;;;5092789;28;19908;-62
2022/04/26 13:54:40;;;;;;;;;;;23.10;38.60;;;;;;5076909;28;19939;-62
2022/04/26 13:57:05;;;;;;;;;;;23.10;38.50;;;;;;5092921;28;19934;-61
2022/04/26 13:59:31;;;;;;;;;;;23.10;38.40;;;;;;5092076;28;19908;-61
2022/04/26 14:01:56;;;;;;;;;;;23.00;38.30;;;;;;5080334;28;19920;-62
2022/04/26 14:04:21;;;;;;;;;;;23.10;38.30;;;;;;5070557;28;19914;-62
2022/04/26 14:06:47;;;;;;;;;;;23.10;38.10;;;;;;5080483;28;20410;-61
2022/04/26 14:09:13;;;;;;;;;;;23.10;38.00;;;;;;5089926;28;20266;-62
2022/04/26 14:11:38;;;;;;;;;;;23.10;37.90;;;;;;5081944;28;20022;-62
2022/04/26 14:22:16;;;;;;;;;;;23.20;37.60;;;;;;5076196;28;19931;-62
2022/04/26 14:24:43;;;;;;;;;;;23.30;37.60;;;;;;5083334;28;19908;-62
2022/04/26 14:27:09;;;;;;;;;;;23.40;37.50;;;;;;5092209;28;19912;-61
2022/04/26 14:29:34;;;;;;;;;;;23.40;37.40;;;;;;5089586;28;19931;-62
2022/04/26 14:32:00;;;;;;;;;;;23.40;37.40;;;;;;5092489;28;19963;-62
2022/04/26 14:34:25;;;;;;;;;;;23.40;37.30;;;;;;5092202;28;20314;-62
2022/04/26 14:36:51;;;;;;;;;;;23.40;37.30;;;;;;5092097;28;19908;-61
2022/04/26 14:39:17;;;;;;;;;;;23.40;37.20;;;;;;5083221;28;20387;-61
2022/04/26 14:41:42;;;;;;;;;;;23.40;37.00;;;;;;5092045;28;19918;-61
2022/04/26 14:44:08;;;;;;;;;;;23.50;37.10;;;;;;5091421;28;20283;-62
2022/04/26 14:46:34;;;;;;;;;;;23.50;37.10;;;;;;5081422;28;19919;-62
2022/04/26 14:48:59;;;;;;;;;;;23.50;37.30;;;;;;5091652;28;19912;-62
2022/04/26 14:51:24;;;;;;;;;;;23.50;37.30;;;;;;5091909;28;19908;-62
2022/04/26 14:53:50;;;;;;;;;;;23.50;37.30;;;;;;5066019;28;19918;-62
2022/04/26 14:56:16;;;;;;;;;;;23.50;37.30;;;;;;5071991;28;19908;-61
2022/04/26 14:58:41;;;;;;;;;;;23.50;37.20;;;;;;5078577;28;19908;-62
2022/04/26 15:01:07;;;;;;;;;;;23.50;37.20;;;;;;5085199;28;19913;-62
2022/04/26 15:03:32;;;;;;;;;;;23.50;37.20;;;;;;5085868;28;19912;-61
2022/04/26 15:05:59;;;;;;;;;;;23.50;37.20;;;;;;5091374;28;19912;-62
2022/04/26 15:11:09;;;;;;;;;;;23.50;37.20;;;;;;5088804;28;19916;-62
2022/04/26 15:19:03;;;;;;;;;;;23.40;37.10;;;;;;5085415;28;19919;-62
2022/04/26 15:21:29;;;;;;;;;;;23.40;37.40;;;;;;5085433;28;19935;-62
2022/04/26 15:23:55;;;;;;;;;;;23.40;37.40;;;;;;5082633;28;19912;-63
2022/04/26 15:26:21;;;;;;;;;;;23.40;37.50;;;;;;5075663;28;19922;-62
2022/04/26 15:28:46;;;;;;;;;;;23.40;37.50;;;;;;5081730;28;19925;-62
2022/04/26 15:31:16;;;;;;;;;;;23.40;37.60;;;;;;5082169;28;20376;-62
2022/04/26 15:33:43;;;;;;;;;;;23.40;37.60;;;;;;5082739;28;20314;-61
2022/04/26 15:36:09;;;;;;;;;;;23.40;37.80;;;;;;5087794;28;19912;-61
2022/04/26 15:38:34;;;;;;;;;;;23.40;37.70;;;;;;5089300;28;20006;-62
2022/04/26 15:41:05;;;;;;;;;;;23.40;37.90;;;;;;5090711;28;20425;-61
2022/04/26 15:43:31;;;;;;;;;;;23.40;37.80;;;;;;5097861;28;20015;-61
2022/04/26 15:45:57;;;;;;;;;;;23.40;37.90;;;;;;5081836;28;20007;-62
2022/04/26 15:48:25;;;;;;;;;;;23.40;38.00;;;;;;5074814;28;19947;-62
2022/04/26 15:50:51;;;;;;;;;;;23.40;38.00;;;;;;5091011;28;19987;-61
2022/04/26 15:53:16;;;;;;;;;;;23.40;37.90;;;;;;5085068;28;20003;-61
2022/04/26 15:55:41;;;;;;;;;;;23.40;37.90;;;;;;5086614;28;20321;-61
2022/04/26 15:58:08;;;;;;;;;;;23.40;37.70;;;;;;5091133;28;19917;-62
2022/04/26 16:00:33;;;;;;;;;;;23.40;37.70;;;;;;5089048;28;20287;-61
2022/04/26 16:02:59;;;;;;;;;;;23.40;37.50;;;;;;5071171;28;19916;-61
2022/04/26 16:05:24;;;;;;;;;;;23.40;37.50;;;;;;5084268;28;19962;-61
2022/04/26 16:07:51;;;;;;;;;;;23.40;37.60;;;;;;5088937;28;19920;-61
2022/04/26 16:21:13;;;;;;;;;;;23.40;37.90;;;;;;5065611;28;19939;-62
2022/04/26 16:23:38;;;;;;;;;;;23.50;38.00;;;;;;5081538;28;20393;-61
2022/04/26 16:26:05;;;;;;;;;;;23.50;38.00;;;;;;5092088;28;20302;-62
2022/04/26 16:28:34;;;;;;;;;;;23.50;38.00;;;;;;5084126;28;19912;-62
2022/04/26 16:31:00;;;;;;;;;;;23.50;38.00;;;;;;5074644;28;19908;-61
2022/04/26 16:33:25;;;;;;;;;;;23.50;38.00;;;;;;5094737;28;19915;-62
2022/04/26 16:35:51;;;;;;;;;;;23.50;37.90;;;;;;5093995;28;19915;-62
2022/04/26 16:38:17;;;;;;;;;;;23.40;37.80;;;;;;5078089;28;20374;-62
2022/04/26 16:40:49;;;;;;;;;;;23.50;37.90;;;;;;5087322;28;20278;-62
2022/04/26 16:43:16;;;;;;;;;;;23.50;37.90;;;;;;5091943;28;20003;-62
2022/04/26 16:45:42;;;;;;;;;;;23.40;37.80;;;;;;5072783;28;19962;-62
2022/04/26 16:48:07;;;;;;;;;;;23.50;37.80;;;;;;5074706;28;19920;-62
2022/04/26 16:50:33;;;;;;;;;;;23.50;37.70;;;;;;5074198;28;19923;-62
2022/04/26 16:53:00;;;;;;;;;;;23.50;37.80;;;;;;5068497;28;20051;-62
2022/04/26 16:55:26;;;;;;;;;;;23.50;37.70;;;;;;5054059;28;20365;-62
2022/04/26 16:57:52;;;;;;;;;;;23.50;37.70;;;;;;5054374;28;19916;-62
2022/04/26 17:00:17;;;;;;;;;;;23.50;37.80;;;;;;5053989;28;19995;-62
2022/04/26 17:02:43;;;;;;;;;;;23.40;37.70;;;;;;5067257;28;19916;-62
2022/04/26 17:05:08;;;;;;;;;;;23.50;37.70;;;;;;5073015;28;19940;-62
2022/04/26 17:07:34;;;;;;;;;;;23.50;37.60;;;;;;5074100;28;19962;-62
2022/04/26 17:09:59;;;;;;;;;;;23.50;37.70;;;;;;5073200;28;19908;-62
2022/04/26 17:12:26;;;;;;;;;;;23.50;38.00;;;;;;5074002;28;19915;-62
2022/04/26 17:14:54;;;;;;;;;;;23.50;38.10;;;;;;5073296;28;19931;-62
2022/04/26 17:17:21;;;;;;;;;;;23.50;38.30;;;;;;5067139;28;20281;-62
2022/04/26 17:19:47;;;;;;;;;;;23.50;38.40;;;;;;5073624;28;19908;-62
2022/04/26 17:22:12;;;;;;;;;;;23.40;38.30;;;;;;5072557;28;19913;-62
2022/04/26 17:27:22;;;;;;;;;;;23.30;38.50;;;;;;5073448;28;19959;-63
2022/04/26 17:29:47;;;;;;;;;;;23.30;38.50;;;;;;5073132;28;19912;-62
2022/04/26 17:32:14;;;;;;;;;;;23.30;38.40;;;;;;5069484;28;19916;-62
2022/04/26 17:34:40;;;;;;;;;;;23.30;38.40;;;;;;5071908;28;20361;-62
2022/04/26 17:37:05;;;;;;;;;;;23.20;38.60;;;;;;5070053;28;19908;-63
2022/04/26 17:39:31;;;;;;;;;;;23.20;38.80;;;;;;5068700;28;19910;-62
2022/04/26 17:41:56;;;;;;;;;;;23.20;39.00;;;;;;5073130;28;20332;-62
2022/04/26 17:44:22;;;;;;;;;;;23.10;39.00;;;;;;5072353;28;20037;-62
2022/04/26 17:46:47;;;;;;;;;;;23.10;39.20;;;;;;5070305;28;19917;-62
2022/04/26 17:49:13;;;;;;;;;;;23.10;39.20;;;;;;5061403;28;19919;-62
2022/04/26 17:51:38;;;;;;;;;;;23.10;39.20;;;;;;5072967;28;20440;-62
2022/04/26 17:56:47;;;;;;;;;;;23.10;39.30;;;;;;5065753;28;19954;-62
2022/04/26 17:59:13;;;;;;;;;;;23.10;39.30;;;;;;5072320;28;19951;-63
2022/04/26 18:01:39;;;;;;;;;;;23.10;39.30;;;;;;5059459;28;20447;-62
2022/04/26 18:04:05;;;;;;;;;;;23.10;39.30;;;;;;5072677;28;20433;-62
2022/04/26 18:06:30;;;;;;;;;;;23.10;39.30;;;;;;5072473;28;19908;-62
2022/04/26 18:08:55;;;;;;;;;;;23.00;39.30;;;;;;5071626;28;20292;-62
2022/04/26 18:11:21;;;;;;;;;;;23.00;39.30;;;;;;5055368;28;19913;-62
2022/04/26 18:13:49;;;;;;;;;;;23.00;39.60;;;;;;5053315;28;19956;-62
2022/04/26 18:16:15;;;;;;;;;;;23.00;39.30;;;;;;5052408;28;19994;-62
2022/04/26 18:18:40;;;;;;;;;;;23.00;39.20;;;;;;5050632;28;19956;-62
2022/04/26 18:21:06;;;;;;;;;;;23.00;38.90;;;;;;5052268;28;19916;-62
2022/04/26 18:23:32;;;;;;;;;;;23.00;38.70;;;;;;5052348;28;20390;-62
2022/04/26 18:26:12;;;;;;;;;;;22.90;38.40;;;;;;5069493;28;19908;-62
2022/04/26 18:28:40;;;;;;;;;;;23.00;38.70;;;;;;5068847;28;20286;-62
2022/04/26 18:31:07;;;;;;;;;;;22.90;38.30;;;;;;5052053;28;19909;-62
2022/04/26 18:33:32;;;;;;;;;;;22.90;38.50;;;;;;5052190;28;19909;-62
2022/04/26 18:35:58;;;;;;;;;;;22.90;38.60;;;;;;5060801;28;19913;-62
2022/04/26 18:38:23;;;;;;;;;;;23.00;38.40;;;;;;5071669;28;19912;-62
2022/04/26 18:40:49;;;;;;;;;;;23.00;38.30;;;;;;5071600;28;20003;-62
2022/04/26 18:43:15;;;;;;;;;;;23.00;38.20;;;;;;5071930;28;19912;-62
2022/04/26 18:45:40;;;;;;;;;;;23.00;38.20;;;;;;5071365;28;19966;-62