Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:00:02;;;;;;;8.80;4.50;;;;;;;;;;5036172;28;20040;-72
2020/12/05 00:02:29;;;;;;;11.35;4.72;;;;;;;;;;5029804;28;20098;-70
2020/12/05 00:04:55;;;;;;;8.65;3.97;;;;;;;;;;5047856;28;20036;-71
2020/12/05 00:07:21;;;;;;;9.52;4.50;;;;;;;;;;5047114;28;20021;-71
2020/12/05 00:09:47;;;;;;;8.40;4.50;;;;;;;;;;5048167;28;20025;-71
2020/12/05 00:12:13;;;;;;;8.20;4.85;;;;;;;;;;5047947;28;20029;-70
2020/12/05 00:14:39;;;;;;;9.75;4.70;;;;;;;;;;5033283;28;20029;-69
2020/12/05 00:17:05;;;;;;;8.73;4.88;;;;;;;;;;5047298;28;20055;-71
2020/12/05 00:19:30;;;;;;;10.98;4.55;;;;;;;;;;5048131;28;20059;-71
2020/12/05 00:21:57;;;;;;;9.57;4.68;;;;;;;;;;5047875;28;20103;-70
2020/12/05 00:24:23;;;;;;;7.90;4.40;;;;;;;;;;5046859;28;20443;-70
2020/12/05 00:26:50;;;;;;;7.60;4.18;;;;;;;;;;5048178;28;20056;-70
2020/12/05 00:29:17;;;;;;;7.03;4.57;;;;;;;;;;5048097;28;20083;-71
2020/12/05 00:31:44;;;;;;;11.20;3.97;;;;;;;;;;5046983;28;20516;-70
2020/12/05 00:34:10;;;;;;;10.30;4.10;;;;;;;;;;5029415;28;20120;-71
2020/12/05 00:36:36;;;;;;;11.10;6.03;;;;;;;;;;5047130;28;20679;-71
2020/12/05 00:39:02;;;;;;;8.52;4.38;;;;;;;;;;5030018;28;20041;-71
2020/12/05 00:41:28;;;;;;;8.35;4.35;;;;;;;;;;5043739;28;20420;-71
2020/12/05 00:43:54;;;;;;;10.70;4.65;;;;;;;;;;5047694;28;20028;-71
2020/12/05 00:46:20;;;;;;;9.68;4.43;;;;;;;;;;5048022;28;20075;-71
2020/12/05 00:48:46;;;;;;;9.52;4.38;;;;;;;;;;5067737;28;20074;-71
2020/12/05 00:51:12;;;;;;;12.85;4.28;;;;;;;;;;5054586;28;20060;-71
2020/12/05 00:53:39;;;;;;;10.70;5.20;;;;;;;;;;5056417;28;20105;-71
2020/12/05 00:56:05;;;;;;;12.13;5.75;;;;;;;;;;5050144;28;20028;-71
2020/12/05 00:58:34;;;;;;;11.30;4.00;;;;;;;;;;5049689;28;20025;-71
2020/12/05 01:01:01;;;;;;;9.48;4.82;;;;;;;;;;5038914;28;20025;-71
2020/12/05 01:03:27;;;;;;;12.50;4.95;;;;;;;;;;5051583;28;20512;-72
2020/12/05 01:05:53;;;;;;;9.25;5.63;;;;;;;;;;5030608;28;20514;-71
2020/12/05 01:08:19;;;;;;;13.10;4.78;;;;;;;;;;5033104;28;20838;-71
2020/12/05 01:10:45;;;;;;;8.02;5.10;;;;;;;;;;5051071;28;20040;-71
2020/12/05 01:13:11;;;;;;;9.55;6.13;;;;;;;;;;5050652;28;20020;-71
2020/12/05 01:15:37;;;;;;;10.13;5.47;;;;;;;;;;5050832;28;20386;-71
2020/12/05 01:18:03;;;;;;;7.30;5.20;;;;;;;;;;5060793;28;20036;-71
2020/12/05 01:20:29;;;;;;;8.60;5.45;;;;;;;;;;5040020;28;20044;-71
2020/12/05 01:22:55;;;;;;;8.75;5.03;;;;;;;;;;5050221;28;20025;-71
2020/12/05 01:25:21;;;;;;;13.75;6.90;;;;;;;;;;5050594;28;20060;-71
2020/12/05 01:27:47;;;;;;;9.50;5.10;;;;;;;;;;5050256;28;20099;-71
2020/12/05 01:30:13;;;;;;;10.10;5.63;;;;;;;;;;5050384;28;20029;-71
2020/12/05 01:32:39;;;;;;;11.32;6.05;;;;;;;;;;5032009;28;20021;-71
2020/12/05 01:35:06;;;;;;;10.00;5.47;;;;;;;;;;5050032;28;20127;-71
2020/12/05 01:37:32;;;;;;;13.48;5.43;;;;;;;;;;5050215;28;20037;-71
2020/12/05 01:39:58;;;;;;;10.07;5.38;;;;;;;;;;5054549;28;20031;-71
2020/12/05 01:42:24;;;;;;;10.57;5.95;;;;;;;;;;5059591;28;20033;-71
2020/12/05 01:44:50;;;;;;;9.85;6.20;;;;;;;;;;5031853;28;20071;-71
2020/12/05 01:47:16;;;;;;;9.18;6.13;;;;;;;;;;5032503;28;20057;-71
2020/12/05 01:49:42;;;;;;;12.85;6.13;;;;;;;;;;5050348;28;20061;-71
2020/12/05 01:52:08;;;;;;;13.05;6.90;;;;;;;;;;5057194;28;20025;-71
2020/12/05 01:54:36;;;;;;;10.13;5.80;;;;;;;;;;5057301;28;20112;-71
2020/12/05 01:57:03;;;;;;;13.75;7.07;;;;;;;;;;5062499;28;20071;-71
2020/12/05 01:59:29;;;;;;;17.55;9.40;;;;;;;;;;5049866;28;20486;-70
2020/12/05 02:02:00;;;;;;;14.40;8.32;;;;;;;;;;5049256;28;20385;-71
2020/12/05 02:04:27;;;;;;;17.77;9.55;;;;;;;;;;5048625;28;20111;-71
2020/12/05 02:06:56;;;;;;;14.25;8.10;;;;;;;;;;5031388;28;20024;-71
2020/12/05 02:09:26;;;;;;;16.67;8.32;;;;;;;;;;5049388;28;20029;-70
2020/12/05 02:11:56;;;;;;;17.48;8.38;;;;;;;;;;5040123;28;20037;-71
2020/12/05 02:14:23;;;;;;;15.30;7.82;;;;;;;;;;5045609;28;20056;-71
2020/12/05 02:16:50;;;;;;;14.18;8.80;;;;;;;;;;5049019;28;20021;-70
2020/12/05 02:19:17;;;;;;;16.60;7.38;;;;;;;;;;5049181;28;20033;-70
2020/12/05 02:21:44;;;;;;;15.43;7.63;;;;;;;;;;5049777;28;20032;-72
2020/12/05 02:24:10;;;;;;;11.40;7.28;;;;;;;;;;5049106;28;20040;-70
2020/12/05 02:26:36;;;;;;;14.65;7.90;;;;;;;;;;5049060;28;20526;-71
2020/12/05 02:29:02;;;;;;;14.02;7.97;;;;;;;;;;5061168;28;20103;-71
2020/12/05 02:31:29;;;;;;;11.40;6.78;;;;;;;;;;5033377;28;20013;-71
2020/12/05 02:33:55;;;;;;;12.93;7.35;;;;;;;;;;5049271;28;20599;-71
2020/12/05 02:36:21;;;;;;;10.15;7.18;;;;;;;;;;5050014;28;20070;-71
2020/12/05 02:38:55;;;;;;;11.93;6.65;;;;;;;;;;5049202;28;20055;-71
2020/12/05 02:41:23;;;;;;;17.20;6.93;;;;;;;;;;5045366;28;20036;-71
2020/12/05 02:43:49;;;;;;;12.93;7.97;;;;;;;;;;5049516;28;20041;-71
2020/12/05 02:46:14;;;;;;;13.10;7.78;;;;;;;;;;5048759;28;20064;-71
2020/12/05 02:48:40;;;;;;;11.20;7.10;;;;;;;;;;5049012;28;20071;-72
2020/12/05 02:51:06;;;;;;;12.98;7.13;;;;;;;;;;5048762;28;20029;-71
2020/12/05 02:53:32;;;;;;;13.18;6.55;;;;;;;;;;5047521;28;20086;-71
2020/12/05 02:55:58;;;;;;;14.40;7.32;;;;;;;;;;5050559;28;20060;-71
2020/12/05 02:58:25;;;;;;;15.65;6.60;;;;;;;;;;5035733;28;20089;-71
2020/12/05 03:00:50;;;;;;;12.98;6.53;;;;;;;;;;5052124;28;20021;-71
2020/12/05 03:03:16;;;;;;;10.50;6.68;;;;;;;;;;5063834;28;20090;-71
2020/12/05 03:05:42;;;;;;;11.48;6.30;;;;;;;;;;5035740;28;20047;-70
2020/12/05 03:08:08;;;;;;;13.20;6.65;;;;;;;;;;5039455;28;20107;-70
2020/12/05 03:10:34;;;;;;;12.82;6.68;;;;;;;;;;5048524;28;20509;-71
2020/12/05 03:13:00;;;;;;;10.23;6.00;;;;;;;;;;5030593;28;20060;-71
2020/12/05 03:15:26;;;;;;;12.88;6.32;;;;;;;;;;5048149;28;20115;-71
2020/12/05 03:17:52;;;;;;;15.63;7.05;;;;;;;;;;5048461;28;20029;-71
2020/12/05 03:20:18;;;;;;;11.25;5.93;;;;;;;;;;5048119;28;20029;-71
2020/12/05 03:22:44;;;;;;;19.25;7.63;;;;;;;;;;5045900;28;20972;-69
2020/12/05 03:25:10;;;;;;;14.65;7.28;;;;;;;;;;5043098;28;20834;-71
2020/12/05 03:27:36;;;;;;;10.18;6.70;;;;;;;;;;5048109;28;20703;-72
2020/12/05 03:30:03;;;;;;;10.13;5.93;;;;;;;;;;5047611;28;20021;-71
2020/12/05 03:32:30;;;;;;;12.82;6.47;;;;;;;;;;5047494;28;20425;-72
2020/12/05 03:34:57;;;;;;;10.32;6.60;;;;;;;;;;5035817;28;20044;-71
2020/12/05 03:37:26;;;;;;;11.60;5.77;;;;;;;;;;5066484;28;20501;-71
2020/12/05 03:39:52;;;;;;;12.43;5.80;;;;;;;;;;5048211;28;20078;-71
2020/12/05 03:42:18;;;;;;;9.32;6.20;;;;;;;;;;5037163;28;20064;-71
2020/12/05 03:44:44;;;;;;;12.73;6.20;;;;;;;;;;5047733;28;20039;-71
2020/12/05 03:47:10;;;;;;;11.60;8.07;;;;;;;;;;5049761;28;20025;-71
2020/12/05 03:49:36;;;;;;;12.10;6.97;;;;;;;;;;5028528;28;20087;-71
2020/12/05 03:52:03;;;;;;;11.27;6.40;;;;;;;;;;5047753;28;20433;-71
2020/12/05 03:54:29;;;;;;;11.07;7.07;;;;;;;;;;5029445;28;20090;-71
2020/12/05 03:56:55;;;;;;;9.93;6.27;;;;;;;;;;5047868;28;20033;-71
2020/12/05 03:59:21;;;;;;;10.33;7.20;;;;;;;;;;5046046;28;20033;-70
2020/12/05 04:01:47;;;;;;;14.00;7.27;;;;;;;;;;5047620;28;20033;-71
2020/12/05 04:04:13;;;;;;;15.45;8.35;;;;;;;;;;5047240;28;20032;-71
2020/12/05 04:06:39;;;;;;;12.77;8.30;;;;;;;;;;5029384;28;20033;-71
2020/12/05 04:09:05;;;;;;;15.63;7.27;;;;;;;;;;5047955;28;20021;-71
2020/12/05 04:11:31;;;;;;;15.40;7.55;;;;;;;;;;5016823;28;20828;-71
2020/12/05 04:13:57;;;;;;;13.27;7.57;;;;;;;;;;5041217;28;20035;-71
2020/12/05 04:16:23;;;;;;;14.43;8.33;;;;;;;;;;5026198;28;20040;-71
2020/12/05 04:18:49;;;;;;;14.17;7.80;;;;;;;;;;5044792;28;20849;-71
2020/12/05 04:21:15;;;;;;;19.75;9.57;;;;;;;;;;5038427;28;20079;-71
2020/12/05 04:23:41;;;;;;;13.47;7.73;;;;;;;;;;5040508;28;20029;-72
2020/12/05 04:26:09;;;;;;;17.48;8.57;;;;;;;;;;5030112;28;20112;-72
2020/12/05 04:28:35;;;;;;;14.90;8.93;;;;;;;;;;5047388;28;20032;-72
2020/12/05 04:31:01;;;;;;;15.67;9.43;;;;;;;;;;5047024;28;20027;-71
2020/12/05 04:33:27;;;;;;;14.23;8.97;;;;;;;;;;5029827;28;20033;-72
2020/12/05 04:35:53;;;;;;;19.27;9.20;;;;;;;;;;5060903;28;20024;-71
2020/12/05 04:38:19;;;;;;;18.93;9.73;;;;;;;;;;5055993;28;20597;-72
2020/12/05 04:40:45;;;;;;;15.60;9.43;;;;;;;;;;5049296;28;20158;-71
2020/12/05 04:43:11;;;;;;;15.70;9.32;;;;;;;;;;5051492;28;20379;-71
2020/12/05 04:45:37;;;;;;;18.70;10.38;;;;;;;;;;5050984;28;20444;-71
2020/12/05 04:48:03;;;;;;;24.30;10.23;;;;;;;;;;5032355;28;20029;-71
2020/12/05 04:50:29;;;;;;;20.53;9.90;;;;;;;;;;5051299;28;20569;-71
2020/12/05 04:53:00;;;;;;;17.20;10.77;;;;;;;;;;5050341;28;20429;-71
2020/12/05 04:55:28;;;;;;;24.57;13.00;;;;;;;;;;5050832;28;20037;-72
2020/12/05 04:57:58;;;;;;;16.70;11.03;;;;;;;;;;5042045;28;20056;-72
2020/12/05 05:00:25;;;;;;;19.57;12.50;;;;;;;;;;5057824;28;20115;-71
2020/12/05 05:02:53;;;;;;;16.17;11.27;;;;;;;;;;5058510;28;20774;-70
2020/12/05 05:05:19;;;;;;;14.90;10.20;;;;;;;;;;5035728;28;20506;-71
2020/12/05 05:07:49;;;;;;;16.33;10.67;;;;;;;;;;5032972;28;20040;-69
2020/12/05 05:10:17;;;;;;;17.77;10.43;;;;;;;;;;5054353;28;20025;-72
2020/12/05 05:12:43;;;;;;;16.63;9.83;;;;;;;;;;5060233;28;20023;-71
2020/12/05 05:15:20;;;;;;;18.03;10.30;;;;;;;;;;5048230;28;20815;-71
2020/12/05 05:17:49;;;;;;;18.53;10.63;;;;;;;;;;5051210;28;20730;-72
2020/12/05 05:20:22;;;;;;;17.27;10.33;;;;;;;;;;5050152;28;20033;-72
2020/12/05 05:22:50;;;;;;;22.07;9.63;;;;;;;;;;5050882;28;20029;-71
2020/12/05 05:25:16;;;;;;;15.30;8.77;;;;;;;;;;5064832;28;20024;-72
2020/12/05 05:27:41;;;;;;;16.77;9.18;;;;;;;;;;5063054;28;20563;-71
2020/12/05 05:30:15;;;;;;;22.07;10.37;;;;;;;;;;5050170;28;20021;-70
2020/12/05 05:32:44;;;;;;;14.47;9.20;;;;;;;;;;5049487;28;20021;-72
2020/12/05 05:35:15;;;;;;;14.10;9.45;;;;;;;;;;5061362;28;20051;-71
2020/12/05 05:37:41;;;;;;;14.27;9.27;;;;;;;;;;5052430;28;20017;-72
2020/12/05 05:40:09;;;;;;;21.23;10.13;;;;;;;;;;5048748;28;20132;-72
2020/12/05 05:42:39;;;;;;;16.57;9.90;;;;;;;;;;5050333;28;20025;-71
2020/12/05 05:45:19;;;;;;;17.02;9.90;;;;;;;;;;5032060;28;20032;-71
2020/12/05 05:47:45;;;;;;;18.73;9.20;;;;;;;;;;5063416;28;20063;-71
2020/12/05 05:50:18;;;;;;;17.20;10.57;;;;;;;;;;5050268;28;20108;-71
2020/12/05 05:52:44;;;;;;;14.77;10.07;;;;;;;;;;5050772;28;20067;-71
2020/12/05 05:55:10;;;;;;;18.17;9.47;;;;;;;;;;5062400;28;20053;-71
2020/12/05 05:57:37;;;;;;;18.47;9.53;;;;;;;;;;5049982;28;20041;-71
2020/12/05 06:00:03;;;;;;;15.33;8.93;;;;;;;;;;5054641;28;20029;-71
2020/12/05 06:02:30;;;;;;;16.95;9.20;;;;;;;;;;5047066;28;20033;-71
2020/12/05 06:04:56;;;;;;;16.70;8.45;;;;;;;;;;5043082;28;20053;-70
2020/12/05 06:07:24;;;;;;;18.00;9.10;;;;;;;;;;5028680;28;20517;-71
2020/12/05 06:09:51;;;;;;;21.47;9.47;;;;;;;;;;5045510;28;20447;-71
2020/12/05 06:12:27;;;;;;;20.30;10.30;;;;;;;;;;5031602;28;20552;-71
2020/12/05 06:14:54;;;;;;;20.63;11.33;;;;;;;;;;5047599;28;20040;-71
2020/12/05 06:17:20;;;;;;;16.52;9.93;;;;;;;;;;5037811;28;20107;-71
2020/12/05 06:19:47;;;;;;;17.87;10.73;;;;;;;;;;5049375;28;20687;-71
2020/12/05 06:22:32;;;;;;;19.02;10.73;;;;;;;;;;5049989;28;20067;-71
2020/12/05 06:25:03;;;;;;;17.90;10.00;;;;;;;;;;5048781;28;20036;-71
2020/12/05 06:27:30;;;;;;;16.38;8.88;;;;;;;;;;5049876;28;20036;-71
2020/12/05 06:29:57;;;;;;;18.63;9.90;;;;;;;;;;5049055;28;20032;-71
2020/12/05 06:32:43;;;;;;;15.97;9.93;;;;;;;;;;5046783;28;20024;-71
2020/12/05 06:35:18;;;;;;;13.05;8.45;;;;;;;;;;5040501;28;20029;-71
2020/12/05 06:37:44;;;;;;;15.60;9.07;;;;;;;;;;5030369;28;20039;-71
2020/12/05 06:40:10;;;;;;;15.33;9.23;;;;;;;;;;5049621;28;20029;-71
2020/12/05 06:42:43;;;;;;;16.38;9.43;;;;;;;;;;5048540;28;20079;-71
2020/12/05 06:45:29;;;;;;;21.37;10.03;;;;;;;;;;5030945;28;20048;-71
2020/12/05 06:48:07;;;;;;;16.63;9.93;;;;;;;;;;5046934;28;20029;-71
2020/12/05 06:50:34;;;;;;;17.50;9.97;;;;;;;;;;5059099;28;20082;-71
2020/12/05 06:53:00;;;;;;;18.63;10.07;;;;;;;;;;5051718;28;20029;-71
2020/12/05 06:55:33;;;;;;;19.87;10.13;;;;;;;;;;5049063;28;20040;-71
2020/12/05 06:58:05;;;;;;;14.23;9.87;;;;;;;;;;5028754;28;20060;-71
2020/12/05 07:00:33;;;;;;;21.25;10.60;;;;;;;;;;5049190;28;20040;-71
2020/12/05 07:03:00;;;;;;;19.45;10.77;;;;;;;;;;5048249;28;20037;-71
2020/12/05 07:05:32;;;;;;;13.37;9.53;;;;;;;;;;5034719;28;20025;-71
2020/12/05 07:07:58;;;;;;;14.23;9.73;;;;;;;;;;5048766;28;20099;-71
2020/12/05 07:10:43;;;;;;;15.25;9.57;;;;;;;;;;5047803;28;20052;-71
2020/12/05 07:13:13;;;;;;;16.52;9.52;;;;;;;;;;5030883;28;20029;-71
2020/12/05 07:15:39;;;;;;;14.40;9.27;;;;;;;;;;5034992;28;20552;-71
2020/12/05 07:18:05;;;;;;;15.80;9.95;;;;;;;;;;5048938;28;20025;-71
2020/12/05 07:20:31;;;;;;;16.15;9.70;;;;;;;;;;5047361;28;20390;-71
2020/12/05 07:22:57;;;;;;;16.00;10.43;;;;;;;;;;5030141;28;20044;-71
2020/12/05 07:25:23;;;;;;;19.55;11.18;;;;;;;;;;5029009;28;20032;-71
2020/12/05 07:27:49;;;;;;;17.77;10.38;;;;;;;;;;5030188;28;20021;-71
2020/12/05 07:30:15;;;;;;;17.83;10.93;;;;;;;;;;5048578;28;20493;-71
2020/12/05 07:32:43;;;;;;;14.40;10.07;;;;;;;;;;5029931;28;20045;-71
2020/12/05 07:35:10;;;;;;;20.03;12.27;;;;;;;;;;5029949;28;20108;-71
2020/12/05 07:37:36;;;;;;;18.70;12.23;;;;;;;;;;5047752;28;20033;-71
2020/12/05 07:40:09;;;;;;;22.63;12.40;;;;;;;;;;5048545;28;20051;-71
2020/12/05 07:42:35;;;;;;;16.60;11.18;;;;;;;;;;5052092;28;20021;-71
2020/12/05 07:45:09;;;;;;;21.88;11.93;;;;;;;;;;5034788;28;20033;-71
2020/12/05 07:47:35;;;;;;;17.07;11.83;;;;;;;;;;5031239;28;20056;-71
2020/12/05 07:50:01;;;;;;;19.23;12.45;;;;;;;;;;5048314;28;20059;-71
2020/12/05 07:52:28;;;;;;;17.00;10.55;;;;;;;;;;5047870;28;20021;-71
2020/12/05 07:54:57;;;;;;;19.58;11.38;;;;;;;;;;5047451;28;20033;-71
2020/12/05 07:57:26;;;;;;;15.43;11.07;;;;;;;;;;5053680;28;20033;-71
2020/12/05 08:00:00;;;;;;;18.92;11.82;;;;;;;;;;5043662;28;20065;-71
2020/12/05 08:02:40;;;;;;;18.88;11.98;;;;;;;;;;5055055;28;20050;-71
2020/12/05 08:05:39;;;;;;;23.40;12.70;;;;;;;;;;5046045;28;20033;-71
2020/12/05 08:08:05;;;;;;;20.83;12.85;;;;;;;;;;5034737;28;20112;-71
2020/12/05 08:10:32;;;;;;;20.00;12.07;;;;;;;;;;5048219;28;20013;-71
2020/12/05 08:12:58;;;;;;;18.70;11.50;;;;;;;;;;5047798;28;20100;-71
2020/12/05 08:15:26;;;;;;;18.13;11.40;;;;;;;;;;5020115;28;20117;-71
2020/12/05 08:17:52;;;;;;;17.90;11.15;;;;;;;;;;5064335;28;20153;-71
2020/12/05 08:20:18;;;;;;;15.35;11.13;;;;;;;;;;5064088;28;20116;-71
2020/12/05 08:22:44;;;;;;;19.35;11.80;;;;;;;;;;5062227;28;20132;-71
2020/12/05 08:25:11;;;;;;;23.27;12.77;;;;;;;;;;5068130;28;20381;-71
2020/12/05 08:27:37;;;;;;;15.13;10.20;;;;;;;;;;5061769;28;20071;-71
2020/12/05 08:30:04;;;;;;;18.08;10.93;;;;;;;;;;5051374;28;20021;-71
2020/12/05 08:32:30;;;;;;;17.85;11.40;;;;;;;;;;5050740;28;20704;-71
2020/12/05 08:35:10;;;;;;;19.02;10.55;;;;;;;;;;5050526;28;20033;-71
2020/12/05 08:37:41;;;;;;;14.33;11.00;;;;;;;;;;5050604;28;20029;-71
2020/12/05 08:40:07;;;;;;;14.18;9.60;;;;;;;;;;5024028;28;20048;-71
2020/12/05 08:42:33;;;;;;;13.30;8.55;;;;;;;;;;5045352;28;20033;-71
2020/12/05 08:44:59;;;;;;;16.13;8.57;;;;;;;;;;5051366;28;20033;-71
2020/12/05 08:47:25;;;;;;;17.30;9.95;;;;;;;;;;5051095;28;20057;-71
2020/12/05 08:49:51;;;;;;;14.25;9.35;;;;;;;;;;5051021;28;20128;-71
2020/12/05 08:52:18;;;;;;;16.38;10.77;;;;;;;;;;5051864;28;20110;-71
2020/12/05 08:54:44;;;;;;;14.90;9.70;;;;;;;;;;5036509;28;20131;-71
2020/12/05 08:57:14;;;;;;;14.70;9.02;;;;;;;;;;5051103;28;20025;-71
2020/12/05 08:59:41;;;;;;;15.13;8.27;;;;;;;;;;5049348;28;20032;-71
2020/12/05 09:02:07;;;;;;;13.10;7.72;;;;;;;;;;5059466;28;20035;-71
2020/12/05 09:04:34;;;;;;;15.43;6.88;;;;;;;;;;5055447;28;20056;-71
2020/12/05 09:07:14;;;;;;;13.18;6.80;;;;;;;;;;5051509;28;20029;-71
2020/12/05 09:09:43;;;;;;;9.13;5.95;;;;;;;;;;5055266;28;20033;-71
2020/12/05 09:12:19;;;;;;;7.70;5.67;;;;;;;;;;5038048;28;20029;-71
2020/12/05 09:14:48;;;;;;;10.15;5.38;;;;;;;;;;5047821;28;20112;-72
2020/12/05 09:17:28;;;;;;;9.35;5.57;;;;;;;;;;5049350;28;20017;-71
2020/12/05 09:20:08;;;;;;;9.38;5.40;;;;;;;;;;5062132;28;20078;-71
2020/12/05 09:22:34;;;;;;;9.10;5.53;;;;;;;;;;5058016;28;20039;-71
2020/12/05 09:25:01;;;;;;;9.02;5.43;;;;;;;;;;5054578;28;20454;-71
2020/12/05 09:27:36;;;;;;;11.18;6.20;;;;;;;;;;5062222;28;20032;-71
2020/12/05 09:30:03;;;;;;;10.95;5.80;;;;;;;;;;5063072;28;20426;-72
2020/12/05 09:32:36;;;;;;;9.73;6.15;;;;;;;;;;5031617;28;20033;-71
2020/12/05 09:35:02;;;;;;;11.40;6.65;;;;;;;;;;5032593;28;20025;-71
2020/12/05 09:37:28;;;;;;;8.88;5.20;;;;;;;;;;5048988;28;20037;-71
2020/12/05 09:39:54;;;;;;;10.50;6.28;;;;;;;;;;5017115;28;20025;-71
2020/12/05 09:42:23;;;;;;;10.70;6.13;;;;;;;;;;5052888;28;20041;-72
2020/12/05 09:44:50;;;;;;;9.25;5.55;;;;;;;;;;5056318;28;20033;-73
2020/12/05 09:47:15;;;;;;;9.70;6.68;;;;;;;;;;5067390;28;20417;-72
2020/12/05 09:49:41;;;;;;;9.25;5.30;;;;;;;;;;5064749;28;20025;-73
2020/12/05 09:52:07;;;;;;;11.00;6.20;;;;;;;;;;5049931;28;20033;-72
2020/12/05 09:54:36;;;;;;;8.98;5.50;;;;;;;;;;5045803;28;20016;-72
2020/12/05 09:57:02;;;;;;;9.13;5.25;;;;;;;;;;5058961;28;20115;-72
2020/12/05 09:59:28;;;;;;;8.77;5.30;;;;;;;;;;5049470;28;20029;-72
2020/12/05 10:01:54;;;;;;;8.80;5.30;;;;;;;;;;5049956;28;20025;-72
2020/12/05 10:04:20;;;;;;;8.48;5.40;;;;;;;;;;5049781;28;20115;-72
2020/12/05 10:06:46;;;;;;;8.90;5.60;;;;;;;;;;5034424;28;20017;-72
2020/12/05 10:09:12;;;;;;;8.20;5.32;;;;;;;;;;5031897;28;20082;-72
2020/12/05 10:11:38;;;;;;;9.25;5.25;;;;;;;;;;5049727;28;20509;-72
2020/12/05 10:14:04;;;;;;;8.27;5.50;;;;;;;;;;5049512;28;20032;-70
2020/12/05 10:16:32;;;;;;;9.52;5.35;;;;;;;;;;5030972;28;20078;-72
2020/12/05 10:18:58;;;;;;;8.68;5.05;;;;;;;;;;5049439;28;20055;-72
2020/12/05 10:21:24;;;;;;;10.40;5.25;;;;;;;;;;5053331;28;20064;-71
2020/12/05 10:23:50;;;;;;;8.45;5.40;;;;;;;;;;5052073;28;20056;-71
2020/12/05 10:26:15;;;;;;;8.50;5.20;;;;;;;;;;5031617;28;20091;-72
2020/12/05 10:28:41;;;;;;;7.20;5.00;;;;;;;;;;5052346;28;20017;-72
2020/12/05 10:31:07;;;;;;;7.28;5.25;;;;;;;;;;5062660;28;20270;-71
2020/12/05 10:33:33;;;;;;;8.07;5.45;;;;;;;;;;5020129;28;20032;-72
2020/12/05 10:35:59;;;;;;;7.80;5.07;;;;;;;;;;5041380;28;20021;-72
2020/12/05 10:38:25;;;;;;;9.60;4.63;;;;;;;;;;5048542;28;20040;-72
2020/12/05 10:40:51;;;;;;;9.68;5.07;;;;;;;;;;5044395;28;20100;-72
2020/12/05 10:43:17;;;;;;;7.40;4.90;;;;;;;;;;5048851;28;20067;-72
2020/12/05 10:45:43;;;;;;;5.70;4.20;;;;;;;;;;5053021;28;20040;-72
2020/12/05 10:48:09;;;;;;;5.97;4.13;;;;;;;;;;5052646;28;20378;-72
2020/12/05 10:50:35;;;;;;;9.55;4.28;;;;;;;;;;5050353;28;20029;-71
2020/12/05 10:53:01;;;;;;;9.43;5.40;;;;;;;;;;5049782;28;20028;-71
2020/12/05 10:55:27;;;;;;;8.95;4.47;;;;;;;;;;5053089;28;20090;-70
2020/12/05 10:57:53;;;;;;;6.20;3.65;;;;;;;;;;5051858;28;20029;-72
2020/12/05 11:00:19;;;;;;;9.88;4.50;;;;;;;;;;5047307;28;20033;-71
2020/12/05 11:02:45;;;;;;;7.50;4.10;;;;;;;;;;5046645;28;20060;-72
2020/12/05 11:05:11;;;;;;;9.60;4.85;;;;;;;;;;5056157;28;20029;-72
2020/12/05 11:07:37;;;;;;;7.35;3.97;;;;;;;;;;5052888;28;20029;-72
2020/12/05 11:10:03;;;;;;;5.72;3.38;;;;;;;;;;5048688;28;20017;-71
2020/12/05 11:12:29;;;;;;;7.65;3.55;;;;;;;;;;5048468;28;20028;-71
2020/12/05 11:14:55;;;;;;;6.18;3.40;;;;;;;;;;5046956;28;20036;-72
2020/12/05 11:17:21;;;;;;;8.25;3.20;;;;;;;;;;5059678;28;20033;-71
2020/12/05 11:19:47;;;;;;;5.82;3.75;;;;;;;;;;5042312;28;20053;-73
2020/12/05 11:22:13;;;;;;;6.07;3.63;;;;;;;;;;5056616;28;20066;-71
2020/12/05 11:24:39;;;;;;;3.72;2.83;;;;;;;;;;5056286;28;20036;-71
2020/12/05 11:27:05;;;;;;;5.72;3.33;;;;;;;;;;5034563;28;20020;-71
2020/12/05 11:29:32;;;;;;;6.38;3.22;;;;;;;;;;5030485;28;20045;-71
2020/12/05 11:31:57;;;;;;;7.55;3.05;;;;;;;;;;5032222;28;20036;-71
2020/12/05 11:34:23;;;;;;;8.73;3.25;;;;;;;;;;5038261;28;20066;-71
2020/12/05 11:36:49;;;;;;;5.28;2.95;;;;;;;;;;5057884;28;20028;-71
2020/12/05 11:39:15;;;;;;;5.22;2.75;;;;;;;;;;5030208;28;20033;-71
2020/12/05 11:41:42;;;;;;;7.63;3.58;;;;;;;;;;5031089;28;20044;-72
2020/12/05 11:44:08;;;;;;;7.03;3.13;;;;;;;;;;5062149;28;20107;-72
2020/12/05 11:46:34;;;;;;;5.30;2.75;;;;;;;;;;5061211;28;20100;-71
2020/12/05 11:49:00;;;;;;;5.90;2.72;;;;;;;;;;5048082;28;20715;-71
2020/12/05 11:51:26;;;;;;;6.25;3.08;;;;;;;;;;5052335;28;20623;-72
2020/12/05 11:53:52;;;;;;;6.55;2.78;;;;;;;;;;5057184;28;20045;-71
2020/12/05 11:56:18;;;;;;;4.95;2.67;;;;;;;;;;5064257;28;20059;-71
2020/12/05 11:58:44;;;;;;;6.38;2.83;;;;;;;;;;5048793;28;20029;-71
2020/12/05 12:01:10;;;;;;;6.07;2.80;;;;;;;;;;5059930;28;20054;-71
2020/12/05 12:03:36;;;;;;;6.65;3.20;;;;;;;;;;5046943;28;20029;-71
2020/12/05 12:06:02;;;;;;;6.28;3.30;;;;;;;;;;5060615;28;20111;-71
2020/12/05 12:08:28;;;;;;;5.10;2.70;;;;;;;;;;5048588;28;20036;-71
2020/12/05 12:10:54;;;;;;;7.25;3.72;;;;;;;;;;5047520;28;20031;-71
2020/12/05 12:13:20;;;;;;;5.95;3.80;;;;;;;;;;5046791;28;20021;-71
2020/12/05 12:15:47;;;;;;;7.57;3.17;;;;;;;;;;5028016;28;20539;-71
2020/12/05 12:18:13;;;;;;;4.93;3.33;;;;;;;;;;5046906;28;20115;-73
2020/12/05 12:20:39;;;;;;;5.90;3.10;;;;;;;;;;5048266;28;20550;-72
2020/12/05 12:23:04;;;;;;;9.35;4.00;;;;;;;;;;5044910;28;20111;-71
2020/12/05 12:25:30;;;;;;;6.00;3.83;;;;;;;;;;5044049;28;20033;-71
2020/12/05 12:27:56;;;;;;;5.85;3.38;;;;;;;;;;5042571;28;20474;-71
2020/12/05 12:30:22;;;;;;;7.32;3.50;;;;;;;;;;5022818;28;20033;-71
2020/12/05 12:32:48;;;;;;;8.73;3.67;;;;;;;;;;5044754;28;20028;-71
2020/12/05 12:35:14;;;;;;;7.07;3.45;;;;;;;;;;5047374;28;20040;-71
2020/12/05 12:37:40;;;;;;;4.72;2.63;;;;;;;;;;5045179;28;20110;-71
2020/12/05 12:40:06;;;;;;;12.02;3.30;;;;;;;;;;5048864;28;20028;-70
2020/12/05 12:42:32;;;;;;;10.63;4.03;;;;;;;;;;5050411;28;20037;-71
2020/12/05 12:44:58;;;;;;;5.82;2.72;;;;;;;;;;5050355;28;20025;-71
2020/12/05 12:50:05;;;;;;;8.27;3.58;;;;;;;;;;5050745;28;20112;-71
2020/12/05 12:52:31;;;;;;;7.00;3.03;;;;;;;;;;5048844;28;20078;-70
2020/12/05 12:54:57;;;;;;;7.47;3.17;;;;;;;;;;5048428;28;20025;-70
2020/12/05 12:57:27;;;;;;;8.98;3.25;;;;;;;;;;5050886;28;20036;-70
2020/12/05 12:59:53;;;;;;;;;;;;;;;;;;5048817;28;20028;-71
2020/12/05 13:02:19;;;;;;;4.63;2.70;;;;;;;;;;5051933;28;19910;-71
2020/12/05 13:04:45;;;;;;;7.57;2.92;;;;;;;;;;5051002;28;20057;-70
2020/12/05 13:07:11;;;;;;;8.15;3.65;;;;;;;;;;5033856;28;20021;-70
2020/12/05 13:09:37;;;;;;;5.60;2.97;;;;;;;;;;5037011;28;20029;-71
2020/12/05 13:12:03;;;;;;;4.22;2.88;;;;;;;;;;5053575;28;20040;-71
2020/12/05 13:14:29;;;;;;;4.97;2.50;;;;;;;;;;5051464;28;20033;-71
2020/12/05 13:16:55;;;;;;;4.22;2.80;;;;;;;;;;5049795;28;20033;-71
2020/12/05 13:19:21;;;;;;;5.60;2.97;;;;;;;;;;5048301;28;20035;-70
2020/12/05 13:21:47;;;;;;;4.10;2.50;;;;;;;;;;5056326;28;20119;-71
2020/12/05 13:24:13;;;;;;;7.28;2.95;;;;;;;;;;5052266;28;20079;-70
2020/12/05 13:26:39;;;;;;;7.30;3.45;;;;;;;;;;5051578;28;20048;-70
2020/12/05 13:29:05;;;;;;;6.65;2.47;;;;;;;;;;5015929;28;20037;-70
2020/12/05 13:31:32;;;;;;;5.88;2.72;;;;;;;;;;5018290;28;20056;-70
2020/12/05 13:34:01;;;;;;;5.53;2.50;;;;;;;;;;5050355;28;20029;-70
2020/12/05 13:36:27;;;;;;;8.38;2.80;;;;;;;;;;5047791;28;20025;-70
2020/12/05 13:38:53;;;;;;;6.05;2.58;;;;;;;;;;5052868;28;20028;-70
2020/12/05 13:41:19;;;;;;;6.03;2.65;;;;;;;;;;5018413;28;20033;-70
2020/12/05 13:43:45;;;;;;;4.03;2.88;;;;;;;;;;5015975;28;20475;-70
2020/12/05 13:46:11;;;;;;;6.00;2.53;;;;;;;;;;5011595;28;20044;-71
2020/12/05 13:48:37;;;;;;;6.53;2.85;;;;;;;;;;5012595;28;20034;-71
2020/12/05 13:51:03;;;;;;;5.80;2.83;;;;;;;;;;5009674;28;20018;-71
2020/12/05 13:53:29;;;;;;;3.40;2.75;;;;;;;;;;5011020;28;20030;-71
2020/12/05 13:55:55;;;;;;;3.63;2.15;;;;;;;;;;5010451;28;20877;-71
2020/12/05 13:58:21;;;;;;;3.80;2.70;;;;;;;;;;5009192;28;20048;-71
2020/12/05 14:00:47;;;;;;;4.95;2.10;;;;;;;;;;4976837;28;20036;-71
2020/12/05 14:03:13;;;;;;;7.20;2.17;;;;;;;;;;5010451;28;20076;-71
2020/12/05 14:05:39;;;;;;;5.18;2.20;;;;;;;;;;5010028;28;20057;-70
2020/12/05 14:08:05;;;;;;;4.53;2.20;;;;;;;;;;5009902;28;20049;-71
2020/12/05 14:10:31;;;;;;;6.53;2.13;;;;;;;;;;5018879;28;20779;-69
2020/12/05 14:12:57;;;;;;;7.05;2.40;;;;;;;;;;5010254;28;20034;-70
2020/12/05 14:15:23;;;;;;;4.40;2.35;;;;;;;;;;5017904;28;20034;-70
2020/12/05 14:17:49;;;;;;;5.10;2.22;;;;;;;;;;5011314;28;20044;-70
2020/12/05 14:20:15;;;;;;;6.53;2.30;;;;;;;;;;5019711;28;20041;-72
2020/12/05 14:22:41;;;;;;;3.33;2.00;;;;;;;;;;5021144;28;20061;-72
2020/12/05 14:25:07;;;;;;;8.45;2.28;;;;;;;;;;4998869;28;20491;-72
2020/12/05 14:27:33;;;;;;;5.47;2.08;;;;;;;;;;4979207;28;20026;-72
2020/12/05 14:29:59;;;;;;;4.90;1.80;;;;;;;;;;5017734;28;20084;-71
2020/12/05 14:32:25;;;;;;;3.90;1.95;;;;;;;;;;5010905;28;20116;-72
2020/12/05 14:34:51;;;;;;;3.47;2.15;;;;;;;;;;5015389;28;20030;-72