Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:57;;;;;;;13.23;7.32;;;;;;;15.89;98.12;100240.53;6278212;28;20079;-74
2021/09/15 00:03:58;;;;;;;15.55;6.82;;;;;;;15.81;99.27;100231.59;6295061;28;20051;-74
2021/09/15 00:06:59;;;;;;;10.00;7.32;;;;;;;15.79;100.00;100234.34;6296276;28;20462;-76
2021/09/15 00:10:00;;;;;;;9.23;6.80;;;;;;;15.79;100.00;100238.78;6278369;28;20123;-76
2021/09/15 00:13:00;;;;;;;8.17;7.13;;;;;;;15.78;100.00;100234.50;6295163;28;20953;-77
2021/09/15 00:16:01;;;;;;;12.75;7.05;;;;;;;15.77;100.00;100232.81;6294961;28;20123;-76
2021/09/15 00:19:02;;;;;;;13.60;7.68;;;;;;;15.78;100.00;100239.75;6296069;28;20049;-77
2021/09/15 00:22:03;;;;;;;12.73;7.60;;;;;;;15.78;100.00;100237.94;6278350;28;20604;-76
2021/09/15 00:25:04;;;;;;;10.18;7.05;;;;;;;15.78;100.00;100237.94;6294550;28;20052;-74
2021/09/15 00:28:05;;;;;;;11.85;7.40;;;;;;;15.75;100.00;100234.72;6278002;28;20117;-74
2021/09/15 00:31:06;;;;;;;10.40;7.03;;;;;;;15.69;100.00;100239.50;6294396;28;20049;-76
2021/09/15 00:34:07;;;;;;;13.00;7.45;;;;;;;15.63;100.00;100236.53;6294899;28;20368;-77
2021/09/15 00:37:08;;;;;;;11.35;7.85;;;;;;;15.58;100.00;100236.03;6298095;28;20051;-74
2021/09/15 00:40:09;;;;;;;9.65;7.32;;;;;;;15.55;100.00;100234.50;6265589;28;20471;-74
2021/09/15 00:43:10;;;;;;;11.07;7.70;;;;;;;15.54;100.00;100237.25;6265816;28;20052;-76
2021/09/15 00:46:11;;;;;;;10.88;7.03;;;;;;;15.54;100.00;100243.31;6300352;28;20281;-77
2021/09/15 00:49:12;;;;;;;10.68;7.60;;;;;;;15.54;100.00;100237.25;6300028;28;20055;-76
2021/09/15 00:52:13;;;;;;;12.65;7.70;;;;;;;15.52;100.00;100242.59;6298585;28;20053;-74
2021/09/15 00:55:14;;;;;;;12.35;7.57;;;;;;;15.46;100.00;100243.94;6299853;28;20049;-77
2021/09/15 00:58:15;;;;;;;12.55;7.63;;;;;;;15.43;100.00;100240.72;6298637;28;20539;-74
2021/09/15 01:01:16;;;;;;;13.85;7.53;;;;;;;15.37;100.00;100234.13;6298336;28;20072;-76
2021/09/15 01:04:17;;;;;;;13.15;7.53;;;;;;;15.41;100.00;100234.75;6282159;28;20054;-77
2021/09/15 01:07:19;;;;;;;11.70;8.75;;;;;;;15.43;100.00;100238.09;6299693;28;20131;-74
2021/09/15 01:10:20;;;;;;;10.95;7.65;;;;;;;15.45;100.00;100239.63;6281658;28;20088;-76
2021/09/15 01:13:22;;;;;;;10.38;7.30;;;;;;;15.44;100.00;100235.34;6298349;28;20044;-76
2021/09/15 01:16:23;;;;;;;13.95;7.90;;;;;;;15.41;100.00;100235.56;6299457;28;20051;-77
2021/09/15 01:19:25;;;;;;;11.13;7.95;;;;;;;15.38;100.00;100238.47;6298214;28;20127;-77
2021/09/15 01:22:25;;;;;;;13.57;8.00;;;;;;;15.32;100.00;100234.50;6299045;28;20048;-74
2021/09/15 01:25:26;;;;;;;15.02;8.43;;;;;;;15.21;100.00;100228.41;6296996;28;20083;-74
2021/09/15 01:28:27;;;;;;;11.07;8.02;;;;;;;15.13;100.00;100230.78;6296613;28;20047;-74
2021/09/15 01:31:28;;;;;;;12.32;7.80;;;;;;;15.09;100.00;100230.19;6296776;28;20764;-74
2021/09/15 01:34:36;;;;;;;12.98;8.57;;;;;;;15.04;100.00;100232.34;6298697;28;20036;-74
2021/09/15 01:37:37;;;;;;;10.85;7.78;;;;;;;15.01;100.00;100228.16;6298952;28;20041;-76
2021/09/15 01:40:39;;;;;;;14.10;8.85;;;;;;;14.97;100.00;100231.97;6281020;28;20365;-76
2021/09/15 01:43:49;;;;;;;14.17;8.77;;;;;;;14.97;100.00;100231.97;6297734;28;20043;-76
2021/09/15 01:46:50;;;;;;;16.45;8.82;;;;;;;14.93;100.00;100229.69;6298287;28;20624;-76
2021/09/15 01:49:52;;;;;;;15.50;9.10;;;;;;;14.90;100.00;100228.13;6297169;28;20464;-74
2021/09/15 01:52:53;;;;;;;15.00;9.30;;;;;;;14.90;100.00;100226.34;6297074;28;20052;-74
2021/09/15 01:55:53;;;;;;;18.98;8.90;;;;;;;14.84;100.00;100221.56;6298380;28;20076;-74
2021/09/15 01:58:55;;;;;;;15.10;8.98;;;;;;;14.79;100.00;100228.97;6297071;28;20047;-74
2021/09/15 02:01:56;;;;;;;13.32;9.38;;;;;;;14.76;100.00;100230.97;6298180;28;20490;-74
2021/09/15 02:04:57;;;;;;;13.32;9.25;;;;;;;14.75;100.00;100230.13;6296933;28;20048;-74
2021/09/15 02:07:57;;;;;;;14.40;9.25;;;;;;;14.74;100.00;100227.63;6280129;28;20040;-74
2021/09/15 02:10:58;;;;;;;14.65;9.52;;;;;;;14.66;100.00;100233.44;6297747;28;20403;-74
2021/09/15 02:13:59;;;;;;;13.35;9.25;;;;;;;14.58;100.00;100233.19;6296420;28;20705;-74
2021/09/15 02:17:00;;;;;;;14.70;9.27;;;;;;;14.56;100.00;100235.94;6296399;28;20123;-74
2021/09/15 02:20:02;;;;;;;13.57;9.23;;;;;;;14.52;100.00;100232.69;6297637;28;20045;-74
2021/09/15 02:23:03;;;;;;;13.13;9.90;;;;;;;14.50;100.00;100236.38;6296383;28;20098;-74
2021/09/15 02:26:03;;;;;;;12.40;9.35;;;;;;;14.48;100.00;100233.03;6296272;28;20102;-74
2021/09/15 02:29:05;;;;;;;13.82;9.38;;;;;;;14.45;100.00;100238.50;6297050;28;20040;-74
2021/09/15 02:32:06;;;;;;;15.30;10.47;;;;;;;14.46;100.00;100235.75;6297473;28;20382;-76
2021/09/15 02:35:07;;;;;;;16.42;9.30;;;;;;;14.46;100.00;100240.19;6297571;28;20131;-76
2021/09/15 02:38:08;;;;;;;15.60;9.77;;;;;;;14.45;100.00;100233.25;6330374;28;20059;-77
2021/09/15 02:41:10;;;;;;;15.55;9.98;;;;;;;14.44;100.00;100247.34;6279615;28;20109;-76
2021/09/15 02:44:11;;;;;;;17.70;10.57;;;;;;;14.46;100.00;100240.19;6279735;28;20044;-76
2021/09/15 02:47:11;;;;;;;14.88;10.52;;;;;;;14.49;100.00;100251.25;6296090;28;20604;-76
2021/09/15 02:50:12;;;;;;;12.55;9.43;;;;;;;14.47;100.00;100255.78;6297041;28;20049;-77
2021/09/15 02:53:13;;;;;;;17.95;10.30;;;;;;;14.42;100.00;100254.47;6278976;28;20060;-74
2021/09/15 02:56:14;;;;;;;14.98;10.45;;;;;;;14.45;100.00;100252.44;6278911;28;20043;-74
2021/09/15 02:59:14;;;;;;;59.47;35.17;;;;;;;14.45;100.00;100260.31;6296757;28;20614;-74
2021/09/15 03:02:15;;;;;;;36.88;21.15;;;;;;;14.45;100.00;100259.50;6295421;28;20048;-74
2021/09/15 03:05:16;;;;;;;19.90;12.15;;;;;;;14.45;100.00;100262.13;6295794;28;20125;-77
2021/09/15 03:08:17;;;;;;;15.93;10.40;;;;;;;14.47;100.00;100255.78;6296856;28;20094;-77
2021/09/15 03:11:18;;;;;;;17.92;10.38;;;;;;;14.36;100.00;100245.25;6295550;28;20048;-77
2021/09/15 03:14:19;;;;;;;15.05;10.52;;;;;;;14.34;100.00;100235.84;6296940;28;20052;-77
2021/09/15 03:17:20;;;;;;;17.27;11.18;;;;;;;14.34;100.00;100246.34;6295041;28;20449;-74
2021/09/15 03:20:20;;;;;;;17.40;11.10;;;;;;;14.30;100.00;100246.53;6294499;28;20040;-74
2021/09/15 03:23:21;;;;;;;18.08;10.70;;;;;;;14.31;100.00;100244.78;6296401;28;20123;-74
2021/09/15 03:26:22;;;;;;;16.10;10.05;;;;;;;14.33;100.00;100250.75;6278820;28;20040;-76
2021/09/15 03:29:23;;;;;;;15.43;9.73;;;;;;;14.32;100.00;100256.94;6278703;28;20041;-76
2021/09/15 03:32:23;;;;;;;16.48;10.73;;;;;;;14.29;100.00;100246.69;6296639;28;20036;-76
2021/09/15 03:35:24;;;;;;;16.60;9.85;;;;;;;14.27;100.00;100249.41;6295450;28;20514;-76
2021/09/15 03:38:25;;;;;;;14.85;10.73;;;;;;;14.24;100.00;100249.63;6296560;28;20463;-76
2021/09/15 03:41:26;;;;;;;14.98;10.68;;;;;;;14.25;100.00;100245.22;6296196;28;20044;-74
2021/09/15 03:44:28;;;;;;;15.90;10.07;;;;;;;14.25;100.00;100251.31;6294883;28;20055;-74
2021/09/15 03:47:29;;;;;;;19.60;9.98;;;;;;;14.27;100.00;100252.03;6294781;28;20045;-74
2021/09/15 03:50:29;;;;;;;12.95;9.75;;;;;;;14.27;100.00;100257.28;6295895;28;20123;-74
2021/09/15 03:53:30;;;;;;;13.52;10.00;;;;;;;14.21;100.00;100259.53;6296069;28;20051;-74
2021/09/15 03:56:31;;;;;;;16.95;9.85;;;;;;;14.14;100.00;100259.09;6294797;28;20519;-74
2021/09/15 03:59:32;;;;;;;14.77;10.35;;;;;;;14.08;100.00;100255.16;6278031;28;20105;-74
2021/09/15 04:02:33;;;;;;;14.38;9.70;;;;;;;14.10;100.00;100261.16;6294792;28;20392;-74
2021/09/15 04:05:34;;;;;;;15.48;10.15;;;;;;;14.11;100.00;100260.19;6295968;28;20102;-74
2021/09/15 04:08:34;;;;;;;13.48;9.60;;;;;;;14.11;100.00;100244.44;6294978;28;20067;-77
2021/09/15 04:11:35;;;;;;;17.08;10.68;;;;;;;14.11;100.00;100246.22;6298473;28;20077;-74
2021/09/15 04:14:37;;;;;;;15.18;9.98;;;;;;;14.11;100.00;100249.69;6299602;28;20059;-76
2021/09/15 04:17:38;;;;;;;16.75;10.55;;;;;;;14.07;100.00;100242.16;6299754;28;20036;-77
2021/09/15 04:20:41;;;;;;;15.15;9.85;;;;;;;14.10;100.00;100244.53;6282940;28;20532;-76
2021/09/15 04:24:03;;;;;;;14.40;9.88;;;;;;;14.09;100.00;100246.34;6299430;28;20056;-76
2021/09/15 04:33:44;;;;;;;15.27;10.93;;;;;;;13.99;100.00;100247.13;6300444;28;20386;-77
2021/09/15 04:36:45;;;;;;;15.27;10.55;;;;;;;14.01;100.00;100256.53;6299431;28;20124;-76
2021/09/15 04:39:45;;;;;;;21.77;11.40;;;;;;;14.09;100.00;100250.75;6300250;28;20052;-74
2021/09/15 04:42:46;;;;;;;17.45;10.55;;;;;;;14.05;100.00;100251.91;6300072;28;20356;-76
2021/09/15 04:45:47;;;;;;;17.48;10.88;;;;;;;14.09;100.00;100256.81;6300249;28;20063;-77
2021/09/15 04:48:49;;;;;;;21.00;11.40;;;;;;;14.12;100.00;100250.50;6282387;28;20060;-76
2021/09/15 04:51:50;;;;;;;15.90;10.45;;;;;;;14.18;100.00;100257.94;6298506;28;20055;-77
2021/09/15 04:54:52;;;;;;;17.02;11.27;;;;;;;14.25;100.00;100258.34;6298600;28;20375;-77
2021/09/15 04:57:52;;;;;;;17.23;11.40;;;;;;;14.31;100.00;100258.72;6281925;28;20070;-76
2021/09/15 05:00:53;;;;;;;13.93;10.05;;;;;;;14.42;100.00;100272.84;6265407;28;20058;-77
2021/09/15 05:03:58;;;;;;;23.33;10.80;;;;;;;14.49;100.00;100276.69;6299051;28;20078;-77
2021/09/15 05:06:59;;;;;;;16.73;10.93;;;;;;;14.52;100.00;100277.31;6299666;28;20044;-77
2021/09/15 05:10:00;;;;;;;17.90;10.88;;;;;;;14.65;100.00;100286.94;6299424;28;20044;-76
2021/09/15 05:13:00;;;;;;;16.83;10.13;;;;;;;14.75;100.00;100281.84;6297804;28;20190;-76
2021/09/15 05:16:01;;;;;;;19.98;10.45;;;;;;;14.87;100.00;100284.38;6297639;28;20063;-76
2021/09/15 05:19:02;;;;;;;16.58;10.80;;;;;;;15.02;100.00;100287.63;6279534;28;20052;-76
2021/09/15 05:22:03;;;;;;;17.35;10.38;;;;;;;15.11;100.00;100296.59;6295168;28;20120;-74
2021/09/15 05:25:04;;;;;;;19.33;10.10;;;;;;;15.19;100.00;100306.53;6280051;28;20056;-74
2021/09/15 05:28:05;;;;;;;15.02;9.77;;;;;;;15.26;100.00;100303.31;6297731;28;20463;-77
2021/09/15 05:31:06;;;;;;;14.75;9.48;;;;;;;15.29;100.00;100291.72;6296257;28;20032;-76
2021/09/15 05:34:06;;;;;;;13.10;9.90;;;;;;;15.40;100.00;100297.00;6279487;28;20044;-74
2021/09/15 05:37:07;;;;;;;22.38;10.05;;;;;;;15.49;100.00;100304.19;6297640;28;20485;-74
2021/09/15 05:40:09;;;;;;;16.02;10.30;;;;;;;15.56;100.00;100295.81;6295978;28;20040;-76
2021/09/15 05:43:10;;;;;;;16.48;9.20;;;;;;;15.69;100.00;100293.91;6263158;28;20052;-77
2021/09/15 05:46:10;;;;;;;16.45;10.05;;;;;;;15.95;100.00;100296.28;6289894;28;20059;-74
2021/09/15 05:49:11;;;;;;;16.45;10.40;;;;;;;16.20;100.00;100297.78;6280441;28;20127;-74
2021/09/15 05:52:12;;;;;;;16.20;9.32;;;;;;;16.40;100.00;100299.63;6277349;28;20452;-74
2021/09/15 05:55:13;;;;;;;16.83;9.65;;;;;;;16.58;100.00;100302.56;6282831;28;20040;-74
2021/09/15 05:58:15;;;;;;;16.83;10.25;;;;;;;16.62;100.00;100293.47;6296978;28;20048;-74
2021/09/15 06:01:16;;;;;;;15.05;10.25;;;;;;;16.65;100.00;100295.00;6295361;28;20146;-74
2021/09/15 06:04:17;;;;;;;16.98;10.07;;;;;;;16.61;100.00;100290.94;6296753;28;20128;-74
2021/09/15 06:07:18;;;;;;;16.98;9.90;;;;;;;16.67;100.00;100291.25;6295401;28;20046;-74
2021/09/15 06:10:19;;;;;;;17.27;9.45;;;;;;;16.77;100.00;100285.25;6278770;28;20124;-75
2021/09/15 06:13:20;;;;;;;16.35;9.27;;;;;;;16.89;100.00;100289.53;6295389;28;20040;-74
2021/09/15 06:16:24;;;;;;;16.77;10.07;;;;;;;17.03;100.00;100283.94;6296431;28;20054;-75
2021/09/15 06:19:25;;;;;;;18.92;9.57;;;;;;;17.09;100.00;100280.78;6295320;28;20045;-75
2021/09/15 06:22:26;;;;;;;16.95;9.90;;;;;;;17.18;100.00;100287.06;6296370;28;20534;-76
2021/09/15 06:25:27;;;;;;;15.73;10.02;;;;;;;17.28;100.00;100290.59;6293673;28;20040;-77
2021/09/15 06:28:29;;;;;;;16.60;9.88;;;;;;;17.41;100.00;100284.25;6270345;28;20037;-77
2021/09/15 06:31:30;;;;;;;19.83;9.93;;;;;;;17.58;100.00;100280.97;6270062;28;20404;-76
2021/09/15 06:34:31;;;;;;;13.23;9.17;;;;;;;17.78;100.00;100286.34;6271072;28;20519;-76
2021/09/15 06:37:32;;;;;;;12.63;8.75;;;;;;;17.84;100.00;100284.03;6269993;28;20041;-76
2021/09/15 06:40:33;;;;;;;15.18;9.18;;;;;;;17.96;100.00;100286.56;6271048;28;20068;-76
2021/09/15 06:43:34;;;;;;;14.60;8.50;;;;;;;18.03;99.54;100285.88;6253721;28;20079;-76
2021/09/15 06:46:34;;;;;;;12.75;8.50;;;;;;;18.19;100.00;100290.63;6270091;28;20045;-76
2021/09/15 06:49:36;;;;;;;15.93;9.37;;;;;;;18.35;100.00;100287.44;6295490;28;20522;-77
2021/09/15 06:52:37;;;;;;;12.70;8.77;;;;;;;18.50;100.00;100293.16;6294206;28;20446;-76
2021/09/15 06:55:39;;;;;;;10.73;8.50;;;;;;;18.62;97.44;100291.22;6295380;28;20041;-76
2021/09/15 06:58:39;;;;;;;11.30;8.45;;;;;;;18.82;99.85;100289.41;6295507;28;20475;-74
2021/09/15 07:01:40;;;;;;;11.02;7.85;;;;;;;18.96;93.25;100298.69;6277512;28;20055;-74
2021/09/15 07:04:41;;;;;;;11.80;8.50;;;;;;;19.08;92.48;100293.09;6294131;28;20043;-77
2021/09/15 07:07:42;;;;;;;12.67;7.83;;;;;;;19.28;90.62;100293.91;6295482;28;20376;-76
2021/09/15 07:10:43;;;;;;;14.67;8.10;;;;;;;19.45;92.81;100291.47;6295127;28;20086;-76
2021/09/15 07:13:44;;;;;;;11.83;7.87;;;;;;;19.66;92.82;100297.38;6277505;28;20040;-76
2021/09/15 07:16:44;;;;;;;17.60;8.43;;;;;;;19.87;91.00;100297.16;6293830;28;20091;-76
2021/09/15 07:19:45;;;;;;;20.33;8.27;;;;;;;20.10;89.37;100294.94;6295037;28;20059;-76
2021/09/15 07:22:46;;;;;;;12.20;7.90;;;;;;;20.30;87.13;100298.28;6293903;28;20045;-76
2021/09/15 07:25:47;;;;;;;11.23;7.70;;;;;;;20.52;86.07;100296.16;6294992;28;20036;-74
2021/09/15 07:28:48;;;;;;;9.77;7.10;;;;;;;20.73;84.05;100294.06;6277115;28;20047;-74
2021/09/15 07:31:49;;;;;;;11.33;7.93;;;;;;;20.95;81.64;100294.53;6310441;28;20062;-76
2021/09/15 07:34:50;;;;;;;11.83;7.87;;;;;;;21.26;82.11;100289.59;6293712;28;20434;-76
2021/09/15 07:37:51;;;;;;;10.87;7.40;;;;;;;21.44;76.38;100292.22;6293749;28;20049;-74
2021/09/15 07:40:51;;;;;;;10.13;7.33;;;;;;;21.20;81.58;100295.53;6293686;28;20067;-74
2021/09/15 07:43:53;;;;;;;12.80;6.60;;;;;;;21.10;80.85;100297.47;6293651;28;20045;-74
2021/09/15 07:46:54;;;;;;;11.30;6.22;;;;;;;21.32;76.82;100302.25;6296745;28;20126;-74
2021/09/15 07:49:55;;;;;;;9.88;6.55;;;;;;;21.29;77.30;100299.91;6298521;28;20153;-75
2021/09/15 07:52:56;;;;;;;14.43;6.83;;;;;;;21.48;77.34;100306.03;6281861;28;20388;-74
2021/09/15 07:55:57;;;;;;;13.77;6.27;;;;;;;21.81;76.07;100299.03;6299681;28;20044;-74
2021/09/15 07:58:58;;;;;;;13.27;6.60;;;;;;;22.12;72.72;100301.09;6299627;28;20297;-74
2021/09/15 08:01:59;;;;;;;7.75;5.93;;;;;;;22.37;69.69;100303.84;6298417;28;20050;-77
2021/09/15 08:05:00;;;;;;;12.27;6.68;;;;;;;22.41;72.71;100302.53;6265105;28;20502;-74
2021/09/15 08:08:01;;;;;;;9.17;5.90;;;;;;;22.43;69.76;100303.19;6298312;28;20048;-74
2021/09/15 08:11:02;;;;;;;8.23;6.10;;;;;;;22.64;69.35;100303.50;6298075;28;20570;-74
2021/09/15 08:14:03;;;;;;;12.43;6.40;;;;;;;22.79;67.64;100300.19;6299333;28;20241;-74
2021/09/15 08:17:04;;;;;;;8.20;6.05;;;;;;;22.96;66.91;100301.84;6281538;28;20399;-74
2021/09/15 08:20:06;;;;;;;6.50;5.47;;;;;;;23.06;67.11;100299.88;6299127;28;20044;-74
2021/09/15 08:23:07;;;;;;;;;;;;;;;23.28;64.71;100300.16;6298299;28;20044;-74
2021/09/15 08:26:07;;;;;;;8.82;5.40;;;;;;;23.40;61.71;100303.28;6298911;28;20370;-74
2021/09/15 08:29:08;;;;;;;8.50;6.17;;;;;;;23.67;64.90;100294.84;6297883;28;20036;-77
2021/09/15 08:32:09;;;;;;;9.60;6.40;;;;;;;23.70;64.22;100302.50;6297640;28;20297;-77
2021/09/15 08:35:10;;;;;;;9.47;6.40;;;;;;;23.79;62.88;100295.34;6298846;28;20780;-75
2021/09/15 08:38:12;;;;;;;12.57;6.30;;;;;;;23.99;65.26;100290.41;6298635;28;20040;-74
2021/09/15 08:41:16;;;;;;;15.90;5.05;;;;;;;24.23;57.76;100285.94;6298881;28;20044;-76
2021/09/15 08:44:17;;;;;;;11.25;5.55;;;;;;;24.38;56.86;100292.16;6297341;28;20045;-77
2021/09/15 08:47:22;;;;;;;7.43;5.05;;;;;;;24.60;59.79;100308.34;6297344;28;20040;-77
2021/09/15 08:50:23;;;;;;;8.07;4.47;;;;;;;24.68;55.78;100302.97;6298085;28;20097;-76
2021/09/15 08:53:24;;;;;;;6.30;4.90;;;;;;;24.74;54.53;100304.91;6297068;28;20045;-77
2021/09/15 08:56:25;;;;;;;12.38;4.72;;;;;;;24.91;55.90;100301.09;6298082;28;20483;-77
2021/09/15 08:59:26;;;;;;;6.72;5.07;;;;;;;24.90;54.47;100285.25;6298276;28;20045;-77
2021/09/15 09:02:35;;;;;;;9.45;5.15;;;;;;;25.09;55.37;100289.25;6298138;28;20037;-77
2021/09/15 09:05:37;;;;;;;5.60;4.68;;;;;;;25.30;54.35;100289.38;6296900;28;20514;-74
2021/09/15 09:08:42;;;;;;;8.20;4.80;;;;;;;25.41;54.44;100288.09;6280256;28;20041;-74
2021/09/15 09:11:46;;;;;;;10.05;4.53;;;;;;;25.48;52.46;100286.31;6297907;28;20041;-77
2021/09/15 09:14:47;;;;;;;7.13;4.95;;;;;;;25.41;52.02;100284.56;6296653;28;20106;-77
2021/09/15 09:17:48;;;;;;;6.90;5.22;;;;;;;25.23;53.28;100279.63;6297916;28;20336;-77
2021/09/15 09:20:49;;;;;;;8.07;4.85;;;;;;;25.58;51.47;100282.56;6297860;28;20037;-74
2021/09/15 09:23:55;;;;;;;6.10;4.53;;;;;;;25.86;50.54;100280.00;6297810;28;20407;-75
2021/09/15 09:27:02;;;;;;;5.75;4.40;;;;;;;26.30;46.27;100274.53;6296326;28;20143;-74
2021/09/15 09:30:03;;;;;;;5.93;4.53;;;;;;;26.64;50.09;100274.88;6297442;28;20040;-74
2021/09/15 09:33:05;;;;;;;;;;;;;;;26.88;46.98;100273.63;6296759;28;20120;-75
2021/09/15 09:36:10;;;;;;;7.72;4.57;;;;;;;26.28;49.09;100278.44;6297343;28;19928;-75
2021/09/15 09:39:11;;;;;;;7.95;4.70;;;;;;;25.75;51.14;100275.97;6279526;28;20093;-77
2021/09/15 09:42:24;;;;;;;8.65;5.43;;;;;;;25.54;51.14;100271.41;6295937;28;20101;-77
2021/09/15 09:45:24;;;;;;;6.95;4.57;;;;;;;25.88;48.85;100264.59;6297237;28;20044;-77
2021/09/15 09:48:48;;;;;;;15.70;4.93;;;;;;;25.83;48.21;100267.03;6295935;28;20098;-77
2021/09/15 09:51:53;;;;;;;8.45;4.72;;;;;;;26.22;47.94;100263.16;6281511;28;20087;-74
2021/09/15 09:55:12;;;;;;;5.18;4.20;;;;;;;27.00;44.89;100266.72;6296866;28;20475;-75
2021/09/15 09:58:14;;;;;;;7.97;4.88;;;;;;;27.26;43.45;100263.41;6296893;28;20043;-74
2021/09/15 10:01:19;;;;;;;10.88;5.07;;;;;;;26.63;44.93;100257.19;6295506;28;20388;-74
2021/09/15 10:04:20;;;;;;;6.75;4.85;;;;;;;26.47;46.85;100258.25;6295518;28;20049;-74
2021/09/15 10:07:21;;;;;;;6.10;4.90;;;;;;;27.05;45.61;100260.75;6295535;28;20556;-74
2021/09/15 10:10:23;;;;;;;9.07;5.05;;;;;;;26.97;45.27;100253.69;6295875;28;20032;-77
2021/09/15 10:13:24;;;;;;;11.00;5.40;;;;;;;27.32;46.74;100257.25;6296435;28;20530;-76
2021/09/15 10:16:26;;;;;;;14.73;4.63;;;;;;;27.72;42.91;100257.41;6296469;28;20045;-74
2021/09/15 10:19:36;;;;;;;10.20;4.80;;;;;;;27.77;42.38;100248.75;6294925;28;20037;-75
2021/09/15 10:22:41;;;;;;;7.07;4.68;;;;;;;27.43;44.69;100258.53;6295014;28;20464;-74
2021/09/15 10:25:43;;;;;;;10.35;4.57;;;;;;;27.33;44.54;100260.75;6296062;28;20067;-74
2021/09/15 10:29:23;;;;;;;12.23;4.60;;;;;;;27.78;42.27;100254.94;6294792;28;20048;-77
2021/09/15 10:32:37;;;;;;;7.00;4.28;;;;;;;27.95;43.17;100239.38;6295916;28;20064;-75
2021/09/15 10:35:46;;;;;;;7.80;4.22;;;;;;;27.71;42.29;100247.69;6296004;28;20044;-75
2021/09/15 10:38:51;;;;;;;16.45;4.93;;;;;;;27.28;45.03;100255.16;6294477;28;20060;-74
2021/09/15 10:41:55;;;;;;;15.18;4.75;;;;;;;26.65;45.50;100244.44;6295973;28;20068;-77
2021/09/15 10:45:29;;;;;;;7.47;4.60;;;;;;;26.16;46.72;100239.84;6296027;28;20094;-76
2021/09/15 10:48:30;;;;;;;12.27;4.25;;;;;;;26.06;47.06;100242.84;6294467;28;20043;-77
2021/09/15 10:51:31;;;;;;;11.32;4.57;;;;;;;26.97;43.61;100231.47;6261283;28;20048;-76
2021/09/15 10:54:52;;;;;;;5.95;4.10;;;;;;;27.42;44.29;100231.94;6295746;28;20448;-77
2021/09/15 10:58:08;;;;;;;;;;;;;;;27.81;41.87;100228.56;6296160;28;20086;-77
2021/09/15 11:01:11;;;;;;;9.50;4.30;;;;;;;27.97;41.77;100229.25;6294285;28;19927;-77
2021/09/15 11:04:31;;;;;;;5.45;4.38;;;;;;;28.02;42.75;100221.41;6295413;28;20036;-77
2021/09/15 11:07:47;;;;;;;7.20;4.40;;;;;;;28.12;41.50;100211.13;6277446;28;20124;-74
2021/09/15 11:10:49;;;;;;;7.47;4.18;;;;;;;28.24;40.83;100205.97;6295353;28;20043;-75
2021/09/15 11:14:02;;;;;;;8.63;4.18;;;;;;;27.85;43.14;100204.84;6295112;28;20105;-75
2021/09/15 11:17:03;;;;;;;8.65;4.90;;;;;;;27.19;47.08;100203.56;6295249;28;20040;-77
2021/09/15 11:20:05;;;;;;;8.18;4.53;;;;;;;27.32;42.94;100197.47;6292976;28;20503;-77
2021/09/15 11:23:07;;;;;;;;;;;;;;;27.73;42.14;100194.72;6294397;28;20399;-77
2021/09/15 11:26:09;;;;;;;7.55;5.22;;;;;;;27.96;44.19;100192.72;6295089;28;19955;-77
2021/09/15 11:29:10;;;;;;;6.10;4.68;;;;;;;28.07;39.63;100192.97;6295320;28;20406;-77
2021/09/15 11:32:15;;;;;;;7.95;4.63;;;;;;;28.23;40.97;100189.06;6293764;28;20040;-77
2021/09/15 11:35:17;;;;;;;8.23;4.22;;;;;;;27.88;41.77;100183.88;6277067;28;20040;-77
2021/09/15 11:38:27;;;;;;;11.60;4.80;;;;;;;27.53;42.17;100189.31;6293766;28;20046;-77
2021/09/15 11:41:28;;;;;;;12.23;4.55;;;;;;;27.66;40.17;100182.34;6293881;28;20051;-77
2021/09/15 11:44:29;;;;;;;11.73;4.78;;;;;;;28.09;43.26;100171.31;6294820;28;20032;-77
2021/09/15 11:47:29;;;;;;;;;;;;;;;28.58;39.19;100177.28;6277609;28;20083;-77
2021/09/15 11:50:35;;;;;;;7.53;4.13;;;;;;;28.85;38.49;100170.03;6294536;28;20393;-75
2021/09/15 11:53:37;;;;;;;12.00;4.50;;;;;;;28.88;41.50;100170.41;6293785;28;20753;-75
2021/09/15 11:56:52;;;;;;;9.50;4.63;;;;;;;29.00;39.63;100167.91;6293686;28;20040;-77
2021/09/15 11:59:52;;;;;;;5.80;4.50;;;;;;;28.76;40.53;100168.59;6294861;28;20498;-77
2021/09/15 12:02:56;;;;;;;9.27;4.63;;;;;;;28.71;39.06;100166.53;6276839;28;20036;-77
2021/09/15 12:05:59;;;;;;;9.32;4.93;;;;;;;28.23;38.40;100161.38;6293317;28;20056;-77
2021/09/15 12:09:01;;;;;;;10.63;4.55;;;;;;;28.33;43.45;100159.97;6293549;28;20141;-76
2021/09/15 12:12:08;;;;;;;7.28;4.50;;;;;;;28.33;39.27;100156.44;6293239;28;20041;-77
2021/09/15 12:15:10;;;;;;;9.82;4.63;;;;;;;28.44;39.90;100155.81;6293293;28;20102;-77
2021/09/15 12:18:11;;;;;;;8.60;4.68;;;;;;;28.33;39.81;100146.53;6294474;28;20032;-77
2021/09/15 12:21:22;;;;;;;10.90;5.13;;;;;;;28.17;41.50;100152.34;6294448;28;20040;-77
2021/09/15 12:24:25;;;;;;;7.10;4.30;;;;;;;27.76;43.29;100147.94;6260180;28;20640;-77
2021/09/15 12:27:28;;;;;;;8.05;4.20;;;;;;;27.66;41.49;100145.66;6293456;28;20060;-77
2021/09/15 12:30:29;;;;;;;16.38;4.43;;;;;;;27.57;42.68;100138.81;6294275;28;20472;-77
2021/09/15 12:33:36;;;;;;;9.48;4.30;;;;;;;27.54;45.71;100141.91;6298077;28;20040;-77
2021/09/15 12:36:37;;;;;;;8.55;4.13;;;;;;;27.45;42.05;100130.56;6298914;28;20063;-78
2021/09/15 12:39:51;;;;;;;7.80;4.20;;;;;;;27.89;45.12;100131.88;6280918;28;20439;-78
2021/09/15 12:43:11;;;;;;;15.50;4.13;;;;;;;28.48;43.15;100121.34;6280713;28;20049;-77
2021/09/15 12:46:25;;;;;;;7.90;4.30;;;;;;;28.78;38.26;100124.38;6298557;28;20399;-77
2021/09/15 12:49:31;;;;;;;11.52;4.35;;;;;;;28.86;38.15;100126.00;6298322;28;20438;-77
2021/09/15 12:52:32;;;;;;;8.82;4.35;;;;;;;28.67;39.50;100119.69;6280275;28;20522;-77
2021/09/15 12:55:58;;;;;;;11.13;4.00;;;;;;;28.98;40.04;100115.44;6297160;28;20049;-78
2021/09/15 12:59:01;;;;;;;18.63;4.45;;;;;;;28.79;38.86;100123.34;6279157;28;20062;-77
2021/09/15 13:02:23;;;;;;;10.35;4.00;;;;;;;28.75;37.77;100116.75;6297568;28;20056;-78
2021/09/15 13:05:24;;;;;;;;;;;;;;;28.78;40.09;100118.19;6297454;28;20101;-77
2021/09/15 13:08:30;;;;;;;8.50;3.75;;;;;;;28.51;39.17;100104.84;6297038;28;19920;-78
2021/09/15 13:11:31;;;;;;;4.07;3.65;;;;;;;28.00;38.77;100092.09;6297919;28;20465;-78
2021/09/15 13:14:32;;;;;;;7.05;3.75;;;;;;;27.80;45.82;100092.88;6296687;28;20049;-77
2021/09/15 13:17:33;;;;;;;7.57;3.67;;;;;;;27.62;44.63;100100.69;6296742;28;20044;-78
2021/09/15 13:20:34;;;;;;;7.72;4.18;;;;;;;27.53;45.80;100089.34;6296790;28;20071;-78
2021/09/15 13:23:35;;;;;;;7.10;3.85;;;;;;;27.64;42.80;100080.69;6296502;28;20518;-78
2021/09/15 13:26:36;;;;;;;9.85;4.40;;;;;;;27.81;44.50;100081.13;6296612;28;20124;-78
2021/09/15 13:29:38;;;;;;;10.20;4.30;;;;;;;27.98;43.43;100080.72;6296241;28;20150;-77
2021/09/15 13:32:39;;;;;;;8.43;4.20;;;;;;;28.06;42.20;100072.47;6297846;28;20105;-78
2021/09/15 13:35:40;;;;;;;7.70;4.05;;;;;;;27.98;40.54;100070.81;6296164;28;20123;-78
2021/09/15 13:38:41;;;;;;;13.90;4.20;;;;;;;27.78;40.63;100073.50;6296154;28;20089;-78
2021/09/15 13:41:41;;;;;;;8.80;4.38;;;;;;;27.89;41.49;100061.34;6297213;28;20040;-78
2021/09/15 13:44:42;;;;;;;5.95;4.05;;;;;;;27.98;41.71;100062.78;6295017;28;20048;-75
2021/09/15 13:47:44;;;;;;;6.78;3.90;;;;;;;27.82;39.49;100058.66;6295989;28;20487;-75
2021/09/15 13:50:45;;;;;;;11.43;3.90;;;;;;;27.90;41.83;100060.31;6295464;28;20117;-75
2021/09/15 13:53:45;;;;;;;12.10;4.45;;;;;;;27.98;40.79;100062.78;6329517;28;20487;-75
2021/09/15 13:56:46;;;;;;;11.15;4.13;;;;;;;28.03;39.80;100046.91;6296981;28;20503;-75
2021/09/15 13:59:49;;;;;;;11.10;4.38;;;;;;;28.12;44.71;100052.88;6296863;28;20483;-75
2021/09/15 14:02:50;;;;;;;6.97;4.35;;;;;;;28.24;39.82;100040.47;6279388;28;20044;-75
2021/09/15 14:05:51;;;;;;;12.73;4.10;;;;;;;28.31;40.46;100043.13;6296705;28;20056;-75