Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:33;;;;;;;4.32;2.20;;;;;;;18.50;40.39;98770.91;5088631;28;20086;-75
2022/05/23 00:04:01;;;;;;;3.47;2.30;;;;;;;18.51;40.80;98753.81;5088741;28;20102;-74
2022/05/23 00:06:28;;;;;;;4.57;2.47;;;;;;;17.56;40.80;98627.19;5088801;28;20118;-75
2022/05/23 00:08:57;;;;;;;3.58;2.25;;;;;;;18.39;41.03;98754.16;5088420;28;20056;-75
2022/05/23 00:11:24;;;;;;;4.50;2.30;;;;;;;18.34;40.99;98759.97;5088679;28;20040;-74
2022/05/23 00:13:51;;;;;;;3.38;2.50;;;;;;;18.31;40.93;98757.56;5088638;28;20056;-75
2022/05/23 00:16:22;;;;;;;3.85;1.90;;;;;;;18.00;41.02;98714.09;5088295;28;20052;-75
2022/05/23 00:18:50;;;;;;;3.95;2.40;;;;;;;18.26;41.24;98766.06;5088586;28;20052;-75
2022/05/23 00:21:19;;;;;;;4.45;2.33;;;;;;;18.08;41.95;98772.34;5088226;28;20056;-74
2022/05/23 00:23:46;;;;;;;7.13;1.98;;;;;;;17.98;42.04;98775.06;5088794;28;20316;-75
2022/05/23 00:26:21;;;;;;;3.83;2.63;;;;;;;17.85;42.58;98775.38;5088379;28;20056;-76
2022/05/23 00:28:49;;;;;;;3.90;2.33;;;;;;;17.56;41.96;98719.13;5088046;28;20056;-75
2022/05/23 00:31:17;;;;;;;3.22;1.95;;;;;;;17.94;42.05;98768.28;5086968;28;20113;-75
2022/05/23 00:36:31;;;;;;;4.20;2.20;;;;;;;16.81;42.23;98577.16;5088177;28;20086;-72
2022/05/23 00:38:59;;;;;;;5.20;2.38;;;;;;;17.04;42.22;98634.75;5088284;28;20060;-73
2022/05/23 00:44:20;;;;;;;3.80;2.20;;;;;;;17.12;42.31;98672.34;5088352;28;20082;-73
2022/05/23 00:46:55;;;;;;;3.50;2.38;;;;;;;17.80;43.33;98792.88;5087766;28;20079;-73
2022/05/23 00:49:25;;;;;;;3.30;2.30;;;;;;;17.80;43.22;98796.41;5087969;28;20098;-73
2022/05/23 00:51:52;;;;;;;3.97;2.22;;;;;;;17.73;43.22;98802.47;5088002;28;20056;-74
2022/05/23 00:54:22;;;;;;;4.07;2.65;;;;;;;17.71;43.89;98791.91;5087640;28;20106;-74
2022/05/23 00:56:53;;;;;;;4.38;2.75;;;;;;;17.74;45.02;98814.88;5087914;28;20324;-74
2022/05/23 00:59:26;;;;;;;4.28;2.63;;;;;;;17.72;43.92;98793.59;5087886;28;20052;-74
2022/05/23 01:01:54;;;;;;;6.45;3.10;;;;;;;16.43;43.91;98604.72;5087776;28;20095;-74
2022/05/23 01:04:21;;;;;;;7.07;2.67;;;;;;;17.40;44.54;98758.19;5088764;28;20040;-74
2022/05/23 01:06:48;;;;;;;3.80;2.42;;;;;;;17.38;44.29;98757.50;5087652;28;20052;-72
2022/05/23 01:09:16;;;;;;;4.95;2.78;;;;;;;17.50;44.33;98799.22;5087343;28;20060;-72
2022/05/23 01:11:44;;;;;;;4.20;2.42;;;;;;;17.55;44.60;98795.13;5087538;28;20090;-72
2022/05/23 01:14:12;;;;;;;4.88;3.28;;;;;;;17.55;45.00;98794.28;5087674;28;20060;-74
2022/05/23 01:16:40;;;;;;;4.07;2.95;;;;;;;17.54;44.87;98795.25;5087867;28;20114;-73
2022/05/23 01:19:08;;;;;;;3.58;2.35;;;;;;;17.47;44.91;98786.09;5087513;28;20059;-73
2022/05/23 01:21:46;;;;;;;3.80;2.40;;;;;;;17.40;47.10;98798.38;5087425;28;20056;-73
2022/05/23 01:24:21;;;;;;;3.83;2.75;;;;;;;17.28;46.83;98790.47;5087437;28;20259;-74
2022/05/23 01:26:51;;;;;;;3.80;2.33;;;;;;;17.21;46.04;98777.78;5087347;28;20064;-74
2022/05/23 01:29:19;;;;;;;4.28;2.92;;;;;;;17.18;46.12;98780.72;5087230;28;20114;-73
2022/05/23 01:31:46;;;;;;;5.38;3.08;;;;;;;16.63;45.63;98700.91;5086715;28;20052;-74
2022/05/23 01:34:13;;;;;;;4.70;2.30;;;;;;;16.77;46.11;98718.41;5086835;28;20102;-73
2022/05/23 01:36:40;;;;;;;3.33;2.50;;;;;;;17.00;46.83;98776.06;5087053;28;20052;-74
2022/05/23 01:39:08;;;;;;;10.05;2.90;;;;;;;16.97;46.37;98775.47;5087042;28;20114;-74
2022/05/23 01:41:35;;;;;;;4.25;2.53;;;;;;;17.00;46.30;98778.72;5087068;28;20102;-73
2022/05/23 01:44:04;;;;;;;4.93;2.40;;;;;;;16.74;46.47;98731.22;5086979;28;20109;-72
2022/05/23 01:46:32;;;;;;;5.72;2.72;;;;;;;16.97;46.31;98778.16;5086899;28;20056;-73
2022/05/23 01:48:59;;;;;;;6.35;3.13;;;;;;;16.96;46.16;98777.31;5086572;28;20056;-73
2022/05/23 01:51:26;;;;;;;4.07;3.25;;;;;;;16.95;45.97;98770.28;5086496;28;20060;-72
2022/05/23 01:53:53;;;;;;;3.75;2.70;;;;;;;16.92;45.95;98769.69;5086789;28;20263;-72
2022/05/23 01:56:21;;;;;;;4.80;2.45;;;;;;;16.63;46.35;98719.63;5086469;28;20063;-72
2022/05/23 02:01:34;;;;;;;6.55;3.05;;;;;;;16.89;47.00;98757.44;5086848;28;20086;-72
2022/05/23 02:04:01;;;;;;;4.53;3.20;;;;;;;16.95;46.19;98751.53;5086275;28;20056;-73
2022/05/23 02:06:28;;;;;;;6.10;2.85;;;;;;;17.03;45.95;98744.63;5086515;28;20056;-72
2022/05/23 02:08:55;;;;;;;5.07;3.10;;;;;;;16.99;46.15;98741.38;5086451;28;20251;-73
2022/05/23 02:11:23;;;;;;;8.43;2.97;;;;;;;16.70;46.61;98714.59;5086478;28;20052;-73
2022/05/23 02:13:50;;;;;;;4.15;2.75;;;;;;;16.80;46.90;98747.56;5086356;28;20060;-73
2022/05/23 02:16:22;;;;;;;3.63;2.67;;;;;;;16.71;47.69;98723.47;5086084;28;20052;-74
2022/05/23 02:18:50;;;;;;;4.18;2.78;;;;;;;16.80;46.94;98736.88;5086060;28;20118;-74
2022/05/23 02:21:17;;;;;;;4.70;3.30;;;;;;;16.36;46.91;98648.06;5085472;28;20052;-74
2022/05/23 02:23:45;;;;;;;12.75;3.50;;;;;;;16.84;47.07;98730.25;5086198;28;20095;-74
2022/05/23 02:26:12;;;;;;;3.50;2.67;;;;;;;16.83;47.29;98730.38;5086118;28;20263;-74
2022/05/23 02:28:39;;;;;;;4.32;2.60;;;;;;;16.81;46.69;98735.88;5085763;28;20060;-74
2022/05/23 02:31:06;;;;;;;3.80;2.60;;;;;;;16.78;47.27;98736.16;5085782;28;20056;-74
2022/05/23 02:33:35;;;;;;;5.82;3.28;;;;;;;16.46;47.06;98698.06;5086024;28;20056;-74
2022/05/23 02:36:04;;;;;;;4.25;2.90;;;;;;;16.67;48.21;98739.81;5085992;28;20063;-74
2022/05/23 02:38:31;;;;;;;4.35;2.67;;;;;;;16.73;47.18;98737.56;5086492;28;20117;-73
2022/05/23 02:40:58;;;;;;;4.95;3.17;;;;;;;16.80;47.25;98738.69;5086415;28;20114;-74
2022/05/23 02:43:27;;;;;;;4.47;3.10;;;;;;;16.77;47.17;98737.13;5085504;28;20052;-73
2022/05/23 02:45:54;;;;;;;8.82;3.10;;;;;;;16.80;47.36;98734.19;5085459;28;20193;-74
2022/05/23 02:48:21;;;;;;;4.10;3.05;;;;;;;16.79;47.26;98728.97;5085630;28;20106;-74
2022/05/23 02:50:49;;;;;;;3.63;2.70;;;;;;;16.73;47.44;98719.66;5085395;28;20282;-74
2022/05/23 02:53:18;;;;;;;3.53;2.47;;;;;;;16.71;47.37;98721.66;5085676;28;20066;-74
2022/05/23 02:55:45;;;;;;;6.03;3.33;;;;;;;16.61;47.85;98723.41;5085704;28;20106;-73
2022/05/23 02:58:12;;;;;;;3.90;2.88;;;;;;;16.61;47.73;98713.56;5085637;28;20056;-74
2022/05/23 03:00:40;;;;;;;6.25;4.00;;;;;;;16.54;47.90;98722.28;5085601;28;20312;-74
2022/05/23 03:03:08;;;;;;;4.20;2.72;;;;;;;16.50;48.22;98723.53;5085543;28;20056;-74
2022/05/23 03:05:39;;;;;;;4.68;3.00;;;;;;;16.40;48.81;98725.34;5085529;28;20056;-74
2022/05/23 03:08:08;;;;;;;5.32;2.75;;;;;;;15.58;48.47;98607.84;5085466;28;20109;-73
2022/05/23 03:10:36;;;;;;;4.63;2.88;;;;;;;16.42;48.27;98732.25;5085422;28;20102;-74
2022/05/23 03:13:03;;;;;;;4.38;2.80;;;;;;;16.40;48.10;98734.22;5085471;28;20067;-74
2022/05/23 03:15:31;;;;;;;4.03;2.55;;;;;;;16.41;47.78;98729.72;5085413;28;20255;-74
2022/05/23 03:17:59;;;;;;;4.68;3.13;;;;;;;16.46;47.94;98722.13;5085396;28;20258;-74
2022/05/23 03:20:26;;;;;;;4.25;2.67;;;;;;;16.16;47.16;98673.06;5085339;28;20056;-74
2022/05/23 03:28:24;;;;;;;4.90;2.58;;;;;;;16.54;47.20;98719.59;5085507;28;19965;-73
2022/05/23 03:30:52;;;;;;;5.32;3.22;;;;;;;16.68;47.03;98724.59;5085611;28;20063;-73
2022/05/23 03:33:21;;;;;;;5.00;3.22;;;;;;;16.67;47.21;98720.22;5088109;28;20274;-73
2022/05/23 03:35:48;;;;;;;5.63;2.85;;;;;;;16.61;47.58;98712.72;5089348;28;20193;-73
2022/05/23 03:38:15;;;;;;;6.25;2.60;;;;;;;16.58;47.89;98711.16;5088999;28;20064;-73
2022/05/23 03:40:45;;;;;;;3.95;2.65;;;;;;;15.99;47.86;98620.25;5089269;28;20060;-73
2022/05/23 03:43:14;;;;;;;4.15;2.65;;;;;;;16.70;47.55;98714.59;5089242;28;20060;-73
2022/05/23 03:45:41;;;;;;;4.35;2.60;;;;;;;16.69;47.81;98718.25;5088921;28;20064;-73
2022/05/23 03:48:09;;;;;;;4.13;3.30;;;;;;;16.74;47.66;98720.53;5088886;28;20060;-73
2022/05/23 03:50:37;;;;;;;7.80;3.63;;;;;;;16.64;47.86;98712.44;5088682;28;20060;-73
2022/05/23 03:53:05;;;;;;;8.20;6.22;;;;;;;16.61;48.40;98710.03;5088878;28;20057;-73
2022/05/23 03:55:33;;;;;;;7.68;5.15;;;;;;;16.61;48.39;98716.25;5089027;28;20052;-74
2022/05/23 03:58:02;;;;;;;6.35;4.50;;;;;;;16.63;48.39;98722.31;5088921;28;20362;-74
2022/05/23 04:00:29;;;;;;;5.25;3.67;;;;;;;16.63;48.70;98718.78;5088604;28;20117;-73
2022/05/23 04:02:56;;;;;;;12.73;9.70;;;;;;;16.60;48.61;98721.72;5088905;28;20056;-73
2022/05/23 04:05:25;;;;;;;10.30;7.80;;;;;;;16.56;48.67;98723.00;5088757;28;20232;-73
2022/05/23 04:07:52;;;;;;;7.13;4.97;;;;;;;16.58;49.04;98727.22;5088776;28;20061;-73
2022/05/23 04:10:20;;;;;;;7.32;4.82;;;;;;;16.62;49.07;98725.13;5088739;28;20052;-73
2022/05/23 04:12:47;;;;;;;7.88;5.35;;;;;;;16.56;48.90;98728.34;5088478;28;20060;-74
2022/05/23 04:15:17;;;;;;;8.13;5.68;;;;;;;16.57;49.56;98735.38;5088561;28;20110;-73
2022/05/23 04:17:44;;;;;;;7.10;4.10;;;;;;;16.53;49.38;98726.78;5088520;28;20056;-73
2022/05/23 04:20:13;;;;;;;7.95;5.00;;;;;;;16.52;49.47;98732.28;5088504;28;20052;-74
2022/05/23 04:22:40;;;;;;;9.15;3.67;;;;;;;16.54;49.80;98725.81;5088452;28;20052;-73
2022/05/23 04:25:08;;;;;;;5.68;2.88;;;;;;;16.47;49.60;98737.19;5088453;28;20178;-74
2022/05/23 04:27:35;;;;;;;5.93;3.60;;;;;;;16.56;49.73;98733.69;5088139;28;20082;-74
2022/05/23 04:30:02;;;;;;;4.10;2.92;;;;;;;16.31;49.52;98687.75;5088089;28;20052;-75
2022/05/23 04:35:16;;;;;;;4.78;2.90;;;;;;;16.75;48.99;98743.63;5088233;28;20090;-74
2022/05/23 04:37:49;;;;;;;4.82;2.90;;;;;;;16.79;47.84;98747.72;5088066;28;20060;-74
2022/05/23 04:40:19;;;;;;;4.55;2.97;;;;;;;16.78;47.63;98738.00;5087819;28;20110;-74
2022/05/23 04:42:47;;;;;;;5.32;3.75;;;;;;;16.42;47.14;98685.94;5086599;28;20064;-74
2022/05/23 04:45:15;;;;;;;7.30;4.40;;;;;;;15.92;46.48;98597.75;5088358;28;20052;-74
2022/05/23 04:50:29;;;;;;;8.00;6.35;;;;;;;16.77;46.82;98731.78;5088104;28;20103;-74
2022/05/23 04:52:57;;;;;;;7.82;5.70;;;;;;;16.68;46.26;98729.94;5087555;28;20090;-74
2022/05/23 04:55:25;;;;;;;6.10;4.25;;;;;;;16.38;46.68;98679.16;5087571;28;20106;-74
2022/05/23 04:57:53;;;;;;;4.13;3.17;;;;;;;14.81;46.42;98429.53;5087787;28;20056;-74
2022/05/23 05:00:22;;;;;;;6.40;3.33;;;;;;;16.65;46.52;98725.69;5087830;28;20255;-74
2022/05/23 05:02:51;;;;;;;7.20;3.90;;;;;;;16.60;46.71;98722.56;5087302;28;20057;-74
2022/05/23 05:05:19;;;;;;;6.25;3.85;;;;;;;16.57;46.47;98722.00;5087155;28;20049;-74
2022/05/23 05:07:46;;;;;;;3.83;2.88;;;;;;;16.57;46.15;98720.19;5087671;28;20061;-74
2022/05/23 05:10:13;;;;;;;5.65;3.17;;;;;;;16.48;46.04;98712.97;5086658;28;20056;-74
2022/05/23 05:12:41;;;;;;;6.82;3.00;;;;;;;16.01;45.34;98645.03;5087444;28;20064;-74
2022/05/23 05:15:09;;;;;;;4.80;2.53;;;;;;;16.36;45.45;98719.41;5087502;28;20119;-74
2022/05/23 05:17:36;;;;;;;3.78;2.50;;;;;;;16.32;45.19;98721.53;5086623;28;20118;-74
2022/05/23 05:20:08;;;;;;;4.95;2.75;;;;;;;16.32;44.76;98724.19;5087387;28;20056;-74
2022/05/23 05:22:35;;;;;;;4.60;2.75;;;;;;;16.41;44.95;98719.00;5087008;28;20098;-74
2022/05/23 05:25:03;;;;;;;6.15;2.83;;;;;;;16.41;45.04;98719.84;5087269;28;20086;-74
2022/05/23 05:27:30;;;;;;;7.88;3.35;;;;;;;16.35;45.00;98717.72;5087232;28;20374;-74
2022/05/23 05:29:57;;;;;;;8.57;4.07;;;;;;;16.45;44.95;98729.31;5086860;28;20061;-74
2022/05/23 05:32:33;;;;;;;5.10;3.08;;;;;;;16.43;44.76;98719.72;5087184;28;20056;-74
2022/05/23 05:35:07;;;;;;;4.72;3.10;;;;;;;16.44;44.99;98721.41;5086908;28;20056;-74
2022/05/23 05:37:43;;;;;;;17.42;3.17;;;;;;;16.49;44.81;98727.19;5086982;28;20109;-74
2022/05/23 05:40:14;;;;;;;4.82;2.70;;;;;;;16.21;44.81;98664.63;5086720;28;20052;-74
2022/05/23 05:42:46;;;;;;;3.80;2.42;;;;;;;16.62;44.74;98709.91;5086838;28;20114;-74
2022/05/23 05:45:18;;;;;;;5.75;3.20;;;;;;;16.68;44.39;98711.22;5086937;28;20102;-74
2022/05/23 05:47:49;;;;;;;6.60;2.90;;;;;;;16.73;44.36;98705.44;5086408;28;20125;-74
2022/05/23 05:50:23;;;;;;;4.88;2.95;;;;;;;16.74;43.96;98705.31;5086731;28;20052;-74
2022/05/23 05:52:52;;;;;;;6.47;3.20;;;;;;;16.78;43.94;98706.72;5086785;28;20102;-74
2022/05/23 05:55:19;;;;;;;16.80;3.88;;;;;;;16.79;43.50;98702.22;5085750;28;20040;-74
2022/05/23 05:57:46;;;;;;;4.22;2.40;;;;;;;16.82;43.80;98707.28;5086661;28;20060;-74
2022/05/23 06:00:15;;;;;;;3.75;2.63;;;;;;;16.84;43.79;98708.00;5086354;28;20113;-74
2022/05/23 06:02:42;;;;;;;3.58;2.50;;;;;;;16.78;43.80;98705.88;5086521;28;20056;-74
2022/05/23 06:05:10;;;;;;;5.78;2.72;;;;;;;16.88;43.72;98704.06;5086047;28;20056;-74
2022/05/23 06:13:09;;;;;;;4.70;2.42;;;;;;;17.03;43.01;98725.91;5086164;28;20041;-74
2022/05/23 06:15:36;;;;;;;3.17;2.28;;;;;;;17.03;42.85;98716.03;5085786;28;20454;-74
2022/05/23 06:18:04;;;;;;;4.93;2.40;;;;;;;14.73;42.73;98344.84;5085993;28;20064;-74
2022/05/23 06:20:32;;;;;;;4.60;2.70;;;;;;;16.33;42.23;98621.59;5086005;28;20162;-74
2022/05/23 06:23:01;;;;;;;4.90;2.63;;;;;;;17.00;42.28;98716.31;5085921;28;20064;-74
2022/05/23 06:25:28;;;;;;;6.50;2.58;;;;;;;16.96;42.35;98710.41;5086559;28;20133;-73
2022/05/23 06:27:55;;;;;;;6.15;2.35;;;;;;;16.93;42.66;98696.44;5085893;28;20109;-74
2022/05/23 06:30:24;;;;;;;5.03;2.67;;;;;;;16.94;42.45;98701.66;5085271;28;20106;-74
2022/05/23 06:32:51;;;;;;;3.33;2.05;;;;;;;16.90;42.80;98678.84;5085430;28;20252;-74
2022/05/23 06:35:21;;;;;;;3.92;2.67;;;;;;;17.07;42.69;98696.03;5085931;28;20052;-75
2022/05/23 06:37:49;;;;;;;4.78;2.05;;;;;;;16.86;42.45;98687.28;5085700;28;20330;-74
2022/05/23 06:40:18;;;;;;;3.50;2.15;;;;;;;17.13;41.86;98686.59;5085728;28;20082;-74
2022/05/23 06:42:45;;;;;;;3.90;2.13;;;;;;;17.18;41.75;98682.50;5086183;28;20052;-74
2022/05/23 06:45:13;;;;;;;4.13;1.63;;;;;;;16.73;41.90;98587.72;5085342;28;20166;-74
2022/05/23 06:47:40;;;;;;;3.15;2.10;;;;;;;17.34;41.67;98676.59;5085465;28;20060;-74
2022/05/23 06:50:08;;;;;;;3.63;2.17;;;;;;;17.38;41.37;98667.28;5085503;28;20114;-74
2022/05/23 06:52:36;;;;;;;4.90;2.40;;;;;;;17.45;41.76;98676.41;5085344;28;20125;-73
2022/05/23 06:55:03;;;;;;;2.50;1.63;;;;;;;17.57;41.40;98664.53;5085457;28;20078;-74
2022/05/23 06:57:32;;;;;;;5.45;2.42;;;;;;;17.68;40.99;98658.19;5085420;28;20060;-74
2022/05/23 06:59:59;;;;;;;5.10;2.00;;;;;;;17.82;41.04;98655.03;5085389;28;20252;-74
2022/05/23 07:02:27;;;;;;;5.00;2.17;;;;;;;17.99;40.71;98652.56;5085023;28;20055;-74
2022/05/23 07:13:09;;;;;;;3.15;1.90;;;;;;;18.06;39.79;98653.66;5084980;28;20079;-74
2022/05/23 07:15:38;;;;;;;3.00;2.03;;;;;;;18.18;39.97;98661.38;5085043;28;20259;-74
2022/05/23 07:18:08;;;;;;;4.88;2.28;;;;;;;18.19;39.68;98655.00;5085042;28;20060;-74
2022/05/23 07:20:35;;;;;;;4.18;2.13;;;;;;;18.38;39.68;98650.53;5085092;28;20106;-74
2022/05/23 07:23:02;;;;;;;4.35;2.22;;;;;;;18.18;39.43;98594.31;5085615;28;20052;-74
2022/05/23 07:25:30;;;;;;;4.60;2.15;;;;;;;18.54;38.82;98645.34;5084954;28;20067;-74
2022/05/23 07:27:57;;;;;;;3.33;1.83;;;;;;;18.54;38.28;98645.34;5084793;28;20106;-74
2022/05/23 07:30:26;;;;;;;4.43;1.95;;;;;;;17.10;38.84;98395.06;5083871;28;20060;-74
2022/05/23 07:32:54;;;;;;;2.63;1.73;;;;;;;18.64;38.24;98635.41;5084857;28;20040;-74
2022/05/23 07:35:21;;;;;;;2.75;1.75;;;;;;;18.79;37.90;98628.50;5085094;28;20057;-74
2022/05/23 07:37:49;;;;;;;2.83;1.75;;;;;;;18.82;38.68;98630.03;5084969;28;20060;-74
2022/05/23 07:40:17;;;;;;;2.03;1.35;;;;;;;18.84;37.85;98634.25;5084774;28;20102;-74
2022/05/23 07:42:44;;;;;;;3.63;2.33;;;;;;;18.84;38.23;98626.19;5084955;28;20118;-74
2022/05/23 07:45:13;;;;;;;4.63;2.03;;;;;;;18.96;38.41;98623.25;5084875;28;20056;-74
2022/05/23 07:47:42;;;;;;;4.15;1.70;;;;;;;18.58;37.23;98555.50;5085057;28;20114;-74
2022/05/23 07:50:11;;;;;;;4.03;2.00;;;;;;;19.01;37.60;98632.53;5085050;28;20125;-74
2022/05/23 07:52:39;;;;;;;5.22;2.00;;;;;;;18.92;38.00;98623.56;5084947;28;20053;-74
2022/05/23 08:00:37;;;;;;;;;;;;;;;19.01;37.44;98640.59;5085225;28;20082;-74
2022/05/23 08:03:13;;;;;;;4.03;1.70;;;;;;;18.96;37.68;98631.31;5085086;28;20119;-74
2022/05/23 08:05:41;;;;;;;5.28;2.22;;;;;;;19.04;38.37;98626.00;5084371;28;20155;-74
2022/05/23 08:08:08;;;;;;;3.92;1.90;;;;;;;19.17;38.52;98623.78;5084393;28;20057;-74
2022/05/23 08:10:35;;;;;;;2.85;1.88;;;;;;;19.31;38.31;98631.25;5084526;28;20118;-74
2022/05/23 08:13:09;;;;;;;3.20;2.00;;;;;;;18.43;37.70;98501.53;5084353;28;20109;-74
2022/05/23 08:15:38;;;;;;;2.97;2.10;;;;;;;19.24;38.05;98630.19;5084701;28;20140;-74
2022/05/23 08:18:09;;;;;;;3.80;1.77;;;;;;;19.18;37.76;98630.81;5085761;28;20316;-74
2022/05/23 08:20:38;;;;;;;3.65;1.88;;;;;;;19.10;38.16;98636.13;5087333;28;20106;-74
2022/05/23 08:23:06;;;;;;;3.88;2.00;;;;;;;19.10;38.16;98630.75;5088401;28;20059;-74
2022/05/23 08:25:33;;;;;;;3.85;1.65;;;;;;;19.13;38.23;98635.81;5087848;28;20101;-74
2022/05/23 08:28:01;;;;;;;2.95;1.67;;;;;;;19.21;38.45;98633.19;5088456;28;20097;-74
2022/05/23 08:30:28;;;;;;;10.40;2.60;;;;;;;19.32;38.03;98629.41;5088161;28;20316;-74
2022/05/23 08:32:56;;;;;;;3.35;2.10;;;;;;;19.28;37.81;98622.66;5088267;28;20049;-74
2022/05/23 08:35:26;;;;;;;3.95;1.75;;;;;;;19.46;37.55;98621.66;5087894;28;20060;-74
2022/05/23 08:37:54;;;;;;;5.95;1.80;;;;;;;19.58;37.58;98638.34;5087836;28;20064;-75
2022/05/23 08:40:26;;;;;;;3.90;1.48;;;;;;;19.67;37.41;98633.88;5088052;28;20174;-74
2022/05/23 08:42:56;;;;;;;5.30;1.85;;;;;;;19.83;37.28;98639.34;5088442;28;20052;-74
2022/05/23 08:45:30;;;;;;;5.45;1.67;;;;;;;19.94;37.45;98632.84;5088273;28;20106;-74
2022/05/23 08:48:08;;;;;;;3.22;1.85;;;;;;;20.03;36.71;98632.72;5088279;28;20090;-74
2022/05/23 08:50:47;;;;;;;4.88;1.58;;;;;;;20.03;37.13;98635.41;5087820;28;20082;-74
2022/05/23 08:53:19;;;;;;;3.45;1.65;;;;;;;20.15;37.32;98636.81;5087794;28;20373;-74
2022/05/23 08:55:52;;;;;;;4.50;2.20;;;;;;;20.23;36.85;98621.72;5087700;28;20268;-74
2022/05/23 08:58:25;;;;;;;4.22;1.90;;;;;;;20.35;37.16;98618.56;5087478;28;20056;-74
2022/05/23 09:00:57;;;;;;;5.57;2.25;;;;;;;20.41;36.57;98628.69;5087656;28;20086;-74
2022/05/23 09:03:29;;;;;;;4.00;2.20;;;;;;;20.50;37.14;98611.53;5087825;28;20052;-74
2022/05/23 09:06:05;;;;;;;3.10;1.70;;;;;;;20.59;36.48;98608.88;5087694;28;20102;-74
2022/05/23 09:08:39;;;;;;;4.03;1.95;;;;;;;20.57;36.66;98610.88;5087714;28;20324;-74
2022/05/23 09:11:13;;;;;;;4.90;1.60;;;;;;;20.47;36.46;98609.19;5087381;28;20056;-74
2022/05/23 09:13:44;;;;;;;4.38;2.00;;;;;;;20.60;36.83;98611.38;5087469;28;20057;-74
2022/05/23 09:16:13;;;;;;;4.63;1.92;;;;;;;20.81;36.88;98610.91;5087213;28;20056;-74
2022/05/23 09:18:46;;;;;;;4.75;2.33;;;;;;;20.66;36.41;98556.03;5087665;28;20126;-74
2022/05/23 09:21:14;;;;;;;4.18;1.63;;;;;;;21.00;36.30;98572.88;5087189;28;20193;-74
2022/05/23 09:23:50;;;;;;;6.65;2.38;;;;;;;21.12;36.13;98578.78;5087608;28;20056;-74
2022/05/23 09:26:27;;;;;;;7.38;2.15;;;;;;;21.17;35.50;98581.81;5087916;28;20118;-73
2022/05/23 09:28:54;;;;;;;4.60;1.50;;;;;;;21.25;35.73;98571.00;5087118;28;20057;-74
2022/05/23 09:31:34;;;;;;;3.15;1.67;;;;;;;21.31;34.56;98566.78;5086753;28;20118;-74
2022/05/23 09:34:02;;;;;;;3.58;1.90;;;;;;;20.92;35.37;98534.31;5086934;28;20117;-74
2022/05/23 09:36:35;;;;;;;4.57;2.03;;;;;;;21.24;34.99;98555.00;5086991;28;20060;-74
2022/05/23 09:39:05;;;;;;;3.65;2.22;;;;;;;21.27;35.21;98560.91;5087091;28;20057;-74
2022/05/23 09:49:53;;;;;;;2.97;1.92;;;;;;;21.35;35.03;98508.84;5085897;28;20212;-74
2022/05/23 09:52:27;;;;;;;4.28;2.05;;;;;;;21.53;35.08;98546.34;5086434;28;20053;-74
2022/05/23 09:54:58;;;;;;;3.67;1.73;;;;;;;21.06;35.25;98464.47;5086008;28;20052;-74
2022/05/23 09:57:29;;;;;;;3.65;2.25;;;;;;;21.63;35.10;98534.34;5086720;28;20113;-74
2022/05/23 09:59:59;;;;;;;3.30;1.95;;;;;;;21.76;35.21;98540.00;5086336;28;20094;-74
2022/05/23 10:02:35;;;;;;;5.22;2.20;;;;;;;21.96;34.86;98535.06;5086371;28;20056;-74
2022/05/23 10:05:04;;;;;;;3.95;1.90;;;;;;;21.61;35.17;98500.47;5086140;28;20052;-74
2022/05/23 10:07:36;;;;;;;3.38;2.05;;;;;;;21.74;35.19;98530.41;5086319;28;20111;-74
2022/05/23 10:10:06;;;;;;;5.05;2.25;;;;;;;21.84;35.34;98532.94;5086414;28;20064;-73
2022/05/23 10:12:34;;;;;;;5.32;2.47;;;;;;;21.94;35.53;98528.16;5086241;28;20056;-71
2022/05/23 10:15:13;;;;;;;3.30;1.95;;;;;;;21.97;35.46;98525.09;5086035;28;20052;-72
2022/05/23 10:17:43;;;;;;;5.72;2.25;;;;;;;21.90;35.50;98518.75;5086199;28;20263;-71
2022/05/23 10:20:27;;;;;;;4.15;2.40;;;;;;;21.92;35.26;98514.00;5085746;28;20098;-71
2022/05/23 10:22:59;;;;;;;4.72;1.88;;;;;;;22.08;35.07;98508.53;5085887;28;20056;-71
2022/05/23 10:25:29;;;;;;;3.72;2.00;;;;;;;22.15;34.75;98514.03;5085930;28;20053;-72
2022/05/23 10:28:00;;;;;;;4.95;2.30;;;;;;;22.25;34.96;98509.25;5085421;28;20109;-71
2022/05/23 10:30:34;;;;;;;3.50;2.03;;;;;;;22.50;34.38;98501.84;5085412;28;20362;-72
2022/05/23 10:33:06;;;;;;;3.67;1.60;;;;;;;22.57;34.83;98503.66;5085800;28;20064;-71
2022/05/23 10:35:38;;;;;;;4.63;1.92;;;;;;;22.41;34.90;98503.78;5085165;28;20060;-72
2022/05/23 10:43:57;;;;;;;3.60;2.13;;;;;;;22.07;35.01;98499.59;5085421;28;20297;-72
2022/05/23 10:46:27;;;;;;;4.85;2.28;;;;;;;21.93;35.21;98492.25;5085483;28;20060;-72
2022/05/23 10:49:03;;;;;;;3.47;2.10;;;;;;;21.72;35.39;98457.78;5085574;28;20057;-72
2022/05/23 10:51:39;;;;;;;3.55;2.53;;;;;;;22.21;35.21;98492.56;5085372;28;20102;-72
2022/05/23 10:54:35;;;;;;;6.53;2.55;;;;;;;22.45;34.99;98497.00;5085423;28;20263;-72
2022/05/23 10:57:12;;;;;;;2.95;1.90;;;;;;;22.60;34.58;98505.16;5085373;28;20064;-72
2022/05/23 10:59:43;;;;;;;8.00;2.15;;;;;;;22.55;34.90;98489.50;5085234;28;20181;-72
2022/05/23 11:02:23;;;;;;;4.35;1.95;;;;;;;22.57;34.79;98492.03;5085314;28;20060;-72
2022/05/23 11:05:01;;;;;;;4.03;1.88;;;;;;;22.43;34.26;98488.22;5085301;28;20109;-71
2022/05/23 11:07:38;;;;;;;5.63;2.13;;;;;;;22.45;34.49;98470.00;5084862;28;20056;-72
2022/05/23 11:10:19;;;;;;;4.45;2.25;;;;;;;22.47;34.56;98484.16;5084897;28;20056;-72
2022/05/23 11:12:54;;;;;;;4.22;2.10;;;;;;;22.62;34.83;98482.38;5084811;28;20056;-72
2022/05/23 11:15:42;;;;;;;6.35;1.83;;;;;;;22.63;34.46;98481.34;5085129;28;20312;-71
2022/05/23 11:18:22;;;;;;;3.63;1.70;;;;;;;22.44;34.44;98470.16;5085061;28;20097;-72
2022/05/23 11:20:54;;;;;;;5.38;2.72;;;;;;;22.47;34.84;98473.34;5085181;28;20113;-72
2022/05/23 11:23:30;;;;;;;4.80;2.28;;;;;;;22.48;34.67;98458.81;5085090;28;20102;-72
2022/05/23 11:26:03;;;;;;;4.20;1.95;;;;;;;22.44;34.70;98465.63;5085334;28;20299;-72
2022/05/23 11:34:14;;;;;;;3.50;1.63;;;;;;;22.07;35.74;98456.41;5084975;28;20086;-72
2022/05/23 11:37:00;;;;;;;;;;;;;;;22.00;35.66;98460.00;5085674;28;20059;-72
2022/05/23 11:39:48;;;;;;;3.80;2.08;;;;;;;22.02;35.31;98410.25;5084929;28;19962;-72
2022/05/23 11:42:28;;;;;;;4.80;2.25;;;;;;;22.30;35.30;98444.78;5084793;28;20378;-71
2022/05/23 11:44:59;;;;;;;3.70;2.03;;;;;;;22.13;35.66;98445.91;5084775;28;20053;-72
2022/05/23 11:47:28;;;;;;;3.03;2.08;;;;;;;22.07;35.74;98450.19;5084874;28;20061;-71
2022/05/23 11:50:21;;;;;;;3.55;2.05;;;;;;;22.06;35.46;98443.09;5084475;28;20110;-72
2022/05/23 11:53:03;;;;;;;4.28;2.10;;;;;;;21.73;36.10;98388.50;5085026;28;20064;-71
2022/05/23 11:56:01;;;;;;;3.55;1.92;;;;;;;22.19;35.88;98426.31;5088469;28;20052;-72
2022/05/23 11:58:46;;;;;;;5.45;2.10;;;;;;;22.23;35.71;98414.97;5088277;28;20056;-72
2022/05/23 12:01:21;;;;;;;3.60;2.13;;;;;;;21.87;35.65;98371.59;5088552;28;20064;-72
2022/05/23 12:04:18;;;;;;;5.60;1.77;;;;;;;21.99;36.23;98413.31;5088769;28;20117;-71
2022/05/23 12:06:45;;;;;;;8.45;2.45;;;;;;;21.95;36.19;98403.91;5088292;28;20065;-72
2022/05/23 12:09:32;;;;;;;3.70;2.00;;;;;;;22.05;36.49;98401.78;5088586;28;20299;-72
2022/05/23 12:12:44;;;;;;;4.63;3.10;;;;;;;22.19;36.30;98392.06;5088035;28;20060;-72
2022/05/23 12:15:47;;;;;;;17.42;3.05;;;;;;;22.28;36.31;98403.63;5087908;28;20059;-72
2022/05/23 12:18:30;;;;;;;4.07;1.88;;;;;;;22.07;36.15;98396.22;5088423;28;20110;-72
2022/05/23 12:21:00;;;;;;;8.52;2.10;;;;;;;22.04;36.42;98393.88;5088002;28;20056;-72
2022/05/23 12:23:35;;;;;;;4.25;2.15;;;;;;;22.03;36.46;98392.19;5087928;28;20110;-72
2022/05/23 12:26:21;;;;;;;5.80;2.40;;;;;;;22.03;36.39;98392.19;5087644;28;20049;-72
2022/05/23 12:28:53;;;;;;;7.97;2.72;;;;;;;22.07;36.38;98380.03;5085118;28;20082;-72
2022/05/23 12:31:23;;;;;;;4.80;2.05;;;;;;;21.64;36.42;98308.69;5087435;28;20297;-72
2022/05/23 12:33:53;;;;;;;4.93;2.55;;;;;;;22.11;36.62;98375.94;5087639;28;20060;-72
2022/05/23 12:36:24;;;;;;;5.93;2.35;;;;;;;22.14;36.34;98372.03;5088074;28;20064;-71
2022/05/23 12:39:04;;;;;;;3.10;2.25;;;;;;;22.12;36.50;98363.28;5088108;28;20056;-72
2022/05/23 12:41:48;;;;;;;6.78;2.55;;;;;;;22.13;36.25;98352.31;5088054;28;20106;-71
2022/05/23 12:44:34;;;;;;;2.65;1.75;;;;;;;22.03;36.24;98352.56;5087705;28;20056;-71
2022/05/23 12:47:16;;;;;;;4.93;2.72;;;;;;;22.00;36.45;98347.53;5088234;28;20064;-71
2022/05/23 12:49:57;;;;;;;4.03;2.40;;;;;;;22.04;36.48;98354.25;5087760;28;20064;-71