Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:15;;;;;;;0.00;0.00;;;;;;;;;;5016624;28;20201;-74
2021/12/14 00:04:45;;;;;;;0.00;0.00;;;;;;;;;;5013701;28;20562;-74
2021/12/14 00:07:15;;;;;;;0.00;0.00;;;;;;;;;;5015939;28;20236;-72
2021/12/14 00:09:44;;;;;;;0.00;0.00;;;;;;;;;;5015396;28;20278;-76
2021/12/14 00:12:28;;;;;;;0.00;0.00;;;;;;;;;;5016512;28;20660;-75
2021/12/14 00:15:04;;;;;;;0.00;0.00;;;;;;;;;;5015265;28;20299;-74
2021/12/14 00:17:37;;;;;;;0.00;0.00;;;;;;;;;;5013935;28;20227;-70
2021/12/14 00:20:08;;;;;;;0.00;0.00;;;;;;;;;;5014522;28;20610;-74
2021/12/14 00:24:06;;;;;;;0.00;0.00;;;;;;;;;;5016409;28;20227;-72
2021/12/14 00:25:27;;;;;;;0.00;0.00;;;;;;;;;;5001608;28;20212;-74
2021/12/14 00:27:56;;;;;;;0.00;0.00;;;;;;;;;;5016571;28;20224;-75
2021/12/14 00:30:26;;;;;;;0.00;0.00;;;;;;;;;;5015748;28;20203;-75
2021/12/14 00:32:54;;;;;;;0.00;0.00;;;;;;;;;;5015702;28;20204;-72
2021/12/14 00:35:23;;;;;;;0.00;0.00;;;;;;;;;;5013835;28;20275;-74
2021/12/14 00:37:53;;;;;;;0.00;0.00;;;;;;;;;;5015722;28;20227;-72
2021/12/14 00:40:24;;;;;;;0.00;0.00;;;;;;;;;;5013976;28;20212;-73
2021/12/14 00:42:53;;;;;;;0.00;0.00;;;;;;;;;;5016067;28;20208;-74
2021/12/14 00:45:23;;;;;;;0.00;0.00;;;;;;;;;;5014331;28;20649;-76
2021/12/14 00:47:53;;;;;;;0.00;0.00;;;;;;;;;;5015964;28;20228;-73
2021/12/14 00:50:22;;;;;;;0.00;0.00;;;;;;;;;;5014088;28;20205;-75
2021/12/14 00:52:51;;;;;;;0.00;0.00;;;;;;;;;;5014392;28;20634;-72
2021/12/14 00:55:22;;;;;;;0.00;0.00;;;;;;;;;;5014823;28;20250;-73
2021/12/14 00:57:51;;;;;;;0.00;0.00;;;;;;;;;;5014472;28;20255;-73
2021/12/14 01:00:21;;;;;;;0.00;0.00;;;;;;;;;;5013656;28;20263;-73
2021/12/14 01:02:49;;;;;;;0.00;0.00;;;;;;;;;;5015793;28;20209;-74
2021/12/14 01:05:21;;;;;;;0.00;0.00;;;;;;;;;;5014231;28;20196;-75
2021/12/14 01:07:50;;;;;;;0.10;0.10;;;;;;;;;;5011758;28;20221;-74
2021/12/14 01:10:21;;;;;;;0.00;0.00;;;;;;;;;;5014324;28;20734;-73
2021/12/14 01:12:53;;;;;;;0.00;0.00;;;;;;;;;;5015365;28;20254;-75
2021/12/14 01:15:28;;;;;;;0.00;0.00;;;;;;;;;;5014015;28;20629;-75
2021/12/14 01:18:12;;;;;;;0.00;0.00;;;;;;;;;;5007420;28;20278;-73
2021/12/14 01:20:44;;;;;;;0.00;0.00;;;;;;;;;;5013333;28;20201;-72
2021/12/14 01:23:18;;;;;;;0.00;0.00;;;;;;;;;;5015270;28;20262;-74
2021/12/14 01:25:48;;;;;;;0.00;0.00;;;;;;;;;;5013625;28;20204;-75
2021/12/14 01:28:19;;;;;;;0.00;0.00;;;;;;;;;;5015267;28;20278;-75
2021/12/14 01:30:57;;;;;;;0.00;0.00;;;;;;;;;;4996774;28;20557;-75
2021/12/14 01:33:27;;;;;;;0.00;0.00;;;;;;;;;;5015082;28;20215;-71
2021/12/14 01:35:57;;;;;;;0.00;0.00;;;;;;;;;;5012892;28;20268;-74
2021/12/14 01:38:45;;;;;;;0.00;0.00;;;;;;;;;;5014848;28;20282;-74
2021/12/14 01:41:15;;;;;;;0.00;0.00;;;;;;;;;;5012683;28;20208;-73
2021/12/14 01:43:46;;;;;;;0.00;0.00;;;;;;;;;;5011784;28;20212;-75
2021/12/14 01:46:16;;;;;;;0.00;0.00;;;;;;;;;;5014986;28;20605;-75
2021/12/14 01:48:45;;;;;;;0.00;0.00;;;;;;;;;;5014869;28;20200;-74
2021/12/14 01:51:16;;;;;;;0.00;0.00;;;;;;;;;;5014126;28;20200;-74
2021/12/14 01:53:45;;;;;;;0.00;0.00;;;;;;;;;;5013012;28;20679;-76
2021/12/14 01:56:16;;;;;;;0.00;0.00;;;;;;;;;;5014639;28;20258;-75
2021/12/14 01:58:46;;;;;;;0.00;0.00;;;;;;;;;;5015114;28;20208;-73
2021/12/14 02:01:18;;;;;;;0.00;0.00;;;;;;;;;;5015397;28;20269;-75
2021/12/14 02:03:48;;;;;;;0.00;0.00;;;;;;;;;;5011853;28;20565;-74
2021/12/14 02:06:20;;;;;;;0.00;0.00;;;;;;;;;;5011454;28;20668;-72
2021/12/14 02:08:54;;;;;;;1.03;0.83;;;;;;;;;;5014135;28;20246;-75
2021/12/14 02:11:25;;;;;;;0.00;0.00;;;;;;;;;;5012300;28;20267;-75
2021/12/14 02:13:55;;;;;;;0.00;0.00;;;;;;;;;;5014009;28;20208;-73
2021/12/14 02:16:24;;;;;;;0.00;0.00;;;;;;;;;;5013051;28;20267;-74
2021/12/14 02:18:58;;;;;;;0.00;0.00;;;;;;;;;;5004463;28;20204;-74
2021/12/14 02:21:29;;;;;;;0.00;0.00;;;;;;;;;;5012988;28;20209;-76
2021/12/14 02:23:59;;;;;;;0.00;0.00;;;;;;;;;;5013997;28;20205;-76
2021/12/14 02:26:32;;;;;;;0.73;0.53;;;;;;;;;;5013127;28;20223;-71
2021/12/14 02:29:02;;;;;;;0.00;0.00;;;;;;;;;;5013194;28;20204;-75
2021/12/14 02:31:31;;;;;;;0.00;0.00;;;;;;;;;;5013640;28;20291;-74
2021/12/14 02:34:02;;;;;;;0.00;0.00;;;;;;;;;;5013487;28;20258;-75
2021/12/14 02:36:33;;;;;;;0.00;0.00;;;;;;;;;;5013650;28;20650;-71
2021/12/14 02:39:07;;;;;;;1.07;0.60;;;;;;;;;;5012219;28;20219;-76
2021/12/14 02:41:44;;;;;;;1.30;0.57;;;;;;;;;;5013877;28;20200;-75
2021/12/14 02:44:14;;;;;;;0.00;0.00;;;;;;;;;;5013114;28;20267;-72
2021/12/14 02:46:43;;;;;;;0.00;0.00;;;;;;;;;;5012999;28;20216;-74
2021/12/14 02:49:13;;;;;;;0.00;0.00;;;;;;;;;;5008134;28;20197;-75
2021/12/14 02:51:44;;;;;;;1.23;0.77;;;;;;;;;;5004123;28;20207;-73
2021/12/14 02:54:14;;;;;;;0.00;0.00;;;;;;;;;;5013381;28;20216;-76
2021/12/14 02:56:43;;;;;;;0.73;0.60;;;;;;;;;;5013156;28;20228;-73
2021/12/14 02:59:13;;;;;;;0.00;0.00;;;;;;;;;;5011190;28;20208;-74
2021/12/14 03:01:43;;;;;;;0.77;0.67;;;;;;;;;;5011745;28;20204;-75
2021/12/14 03:04:12;;;;;;;0.00;0.00;;;;;;;;;;5010624;28;20205;-74
2021/12/14 03:06:47;;;;;;;0.00;0.00;;;;;;;;;;5012956;28;20216;-73
2021/12/14 03:09:32;;;;;;;0.00;0.00;;;;;;;;;;5011498;28;20203;-71
2021/12/14 03:12:01;;;;;;;0.90;0.73;;;;;;;;;;5013188;28;20200;-71
2021/12/14 03:14:30;;;;;;;0.00;0.00;;;;;;;;;;5011597;28;20197;-75
2021/12/14 03:16:58;;;;;;;0.20;0.10;;;;;;;;;;5010287;28;20229;-72
2021/12/14 03:19:27;;;;;;;0.67;0.33;;;;;;;;;;5012962;28;20235;-73
2021/12/14 03:21:57;;;;;;;0.77;0.67;;;;;;;;;;5011087;28;20204;-73
2021/12/14 03:24:25;;;;;;;1.40;0.93;;;;;;;;;;5012796;28;20232;-73
2021/12/14 03:26:55;;;;;;;0.10;0.10;;;;;;;;;;5012591;28;20228;-73
2021/12/14 03:29:24;;;;;;;0.90;0.67;;;;;;;;;;5012895;28;20274;-71
2021/12/14 03:31:56;;;;;;;1.60;1.40;;;;;;;;;;5011563;28;20679;-74
2021/12/14 03:34:27;;;;;;;1.50;1.17;;;;;;;;;;5012946;28;20200;-72
2021/12/14 03:36:58;;;;;;;2.37;1.83;;;;;;;;;;5011233;28;20239;-74
2021/12/14 03:39:28;;;;;;;4.73;3.80;;;;;;;;;;5006918;28;20687;-74
2021/12/14 03:41:58;;;;;;;0.00;0.00;;;;;;;;;;5010799;28;20204;-71
2021/12/14 03:44:28;;;;;;;0.00;0.00;;;;;;;;;;5012717;28;20196;-76
2021/12/14 03:46:58;;;;;;;2.20;2.00;;;;;;;;;;5010555;28;20643;-71
2021/12/14 03:49:29;;;;;;;0.73;0.63;;;;;;;;;;5012560;28;20287;-73
2021/12/14 03:51:59;;;;;;;0.30;0.30;;;;;;;;;;5010996;28;20648;-74
2021/12/14 03:54:27;;;;;;;0.00;0.00;;;;;;;;;;5012827;28;20201;-71
2021/12/14 03:56:56;;;;;;;3.20;2.63;;;;;;;;;;5010791;28;20232;-74
2021/12/14 03:59:27;;;;;;;2.23;1.60;;;;;;;;;;5012252;28;20208;-76
2021/12/14 04:01:55;;;;;;;0.00;0.00;;;;;;;;;;5011040;28;20201;-75
2021/12/14 04:04:25;;;;;;;3.50;2.93;;;;;;;;;;5012941;28;20242;-76
2021/12/14 04:06:55;;;;;;;3.00;2.67;;;;;;;;;;5010940;28;20634;-73
2021/12/14 04:09:28;;;;;;;2.63;2.23;;;;;;;;;;5012403;28;20209;-72
2021/12/14 04:11:57;;;;;;;2.80;2.40;;;;;;;;;;5010864;28;20216;-72
2021/12/14 04:14:29;;;;;;;4.43;3.40;;;;;;;;;;5012347;28;20559;-72
2021/12/14 04:16:58;;;;;;;1.97;1.80;;;;;;;;;;5009278;28;20787;-73
2021/12/14 04:19:29;;;;;;;1.70;1.40;;;;;;;;;;5012073;28;20204;-73
2021/12/14 04:22:00;;;;;;;3.30;2.80;;;;;;;;;;5011221;28;20208;-75
2021/12/14 04:24:31;;;;;;;4.23;3.83;;;;;;;;;;5012529;28;20204;-72
2021/12/14 04:27:01;;;;;;;6.40;4.97;;;;;;;;;;5011590;28;20282;-74
2021/12/14 04:29:30;;;;;;;5.67;4.53;;;;;;;;;;5015580;28;20200;-75
2021/12/14 04:31:58;;;;;;;3.37;2.80;;;;;;;;;;5014069;28;20212;-72
2021/12/14 04:34:30;;;;;;;3.70;3.00;;;;;;;;;;5016049;28;20196;-74
2021/12/14 04:36:58;;;;;;;4.23;3.83;;;;;;;;;;5013792;28;20224;-73
2021/12/14 04:39:38;;;;;;;2.57;1.80;;;;;;;;;;5015586;28;20196;-71
2021/12/14 04:53:32;;;;;;;1.07;0.83;;;;;;;;;;5015512;28;20193;-72
2021/12/14 04:56:00;;;;;;;1.73;1.60;;;;;;;;;;5014635;28;20215;-75
2021/12/14 04:58:31;;;;;;;2.97;2.63;;;;;;;;;;5015202;28;20216;-73
2021/12/14 05:01:01;;;;;;;3.90;2.93;;;;;;;;;;5013925;28;20208;-75
2021/12/14 05:03:32;;;;;;;0.43;0.40;;;;;;;;;;5015734;28;20295;-76
2021/12/14 05:06:09;;;;;;;2.13;1.80;;;;;;;;;;5015942;28;20185;-71
2021/12/14 05:11:25;;;;;;;2.47;2.27;;;;;;;;;;5012998;28;20228;-75
2021/12/14 05:13:56;;;;;;;2.43;1.60;;;;;;;;;;5008507;28;20572;-76
2021/12/14 05:16:26;;;;;;;0.77;0.77;;;;;;;;;;5014926;28;20538;-75
2021/12/14 05:18:58;;;;;;;0.00;0.00;;;;;;;;;;5008600;28;20665;-73
2021/12/14 05:21:27;;;;;;;1.70;1.40;;;;;;;;;;5010503;28;20204;-73
2021/12/14 05:23:56;;;;;;;2.20;1.03;;;;;;;;;;5015059;28;20668;-75
2021/12/14 05:26:24;;;;;;;2.83;2.47;;;;;;;;;;5010770;28;20220;-72
2021/12/14 05:28:58;;;;;;;0.00;0.00;;;;;;;;;;5012556;28;20208;-72
2021/12/14 05:31:27;;;;;;;0.53;0.53;;;;;;;;;;5014112;28;20668;-72
2021/12/14 05:33:56;;;;;;;2.17;1.97;;;;;;;;;;5005338;28;20212;-72
2021/12/14 05:36:24;;;;;;;1.80;1.50;;;;;;;;;;5013817;28;20219;-74
2021/12/14 05:38:58;;;;;;;1.60;1.23;;;;;;;;;;5016640;28;20356;-72
2021/12/14 05:44:16;;;;;;;7.73;6.50;;;;;;;;;;5013835;28;20204;-72
2021/12/14 05:46:50;;;;;;;2.83;2.23;;;;;;;;;;5013756;28;20217;-72
2021/12/14 05:49:20;;;;;;;0.10;0.10;;;;;;;;;;5014066;28;20201;-73
2021/12/14 05:51:49;;;;;;;0.00;0.00;;;;;;;;;;5013533;28;20247;-73
2021/12/14 05:54:21;;;;;;;3.07;2.77;;;;;;;;;;5013127;28;20611;-72
2021/12/14 05:56:50;;;;;;;3.83;3.43;;;;;;;;;;5013676;28;20224;-74
2021/12/14 05:59:21;;;;;;;0.50;0.50;;;;;;;;;;5013662;28;20212;-72
2021/12/14 06:01:50;;;;;;;2.67;2.13;;;;;;;;;;5012083;28;20212;-76
2021/12/14 06:04:19;;;;;;;1.93;1.73;;;;;;;;;;5013864;28;20621;-74
2021/12/14 06:06:49;;;;;;;2.10;1.90;;;;;;;;;;5013256;28;20731;-74
2021/12/14 06:09:21;;;;;;;3.53;3.20;;;;;;;;;;5014471;28;20201;-74
2021/12/14 06:11:50;;;;;;;2.07;1.90;;;;;;;;;;5012876;28;20684;-75
2021/12/14 06:14:22;;;;;;;1.70;1.60;;;;;;;;;;5013806;28;20563;-72
2021/12/14 06:16:52;;;;;;;1.73;1.60;;;;;;;;;;5013629;28;20220;-72
2021/12/14 06:19:23;;;;;;;1.17;1.07;;;;;;;;;;5013869;28;20204;-72
2021/12/14 06:21:53;;;;;;;2.13;1.40;;;;;;;;;;5013843;28;20215;-72
2021/12/14 06:24:23;;;;;;;3.50;2.83;;;;;;;;;;5014068;28;20657;-71
2021/12/14 06:26:56;;;;;;;2.00;1.80;;;;;;;;;;5014171;28;20231;-73
2021/12/14 06:29:28;;;;;;;3.13;2.27;;;;;;;;;;5013226;28;20200;-72
2021/12/14 06:31:58;;;;;;;0.00;0.00;;;;;;;;;;5015299;28;20208;-74
2021/12/14 06:34:28;;;;;;;0.00;0.00;;;;;;;;;;5011868;28;20251;-73
2021/12/14 06:37:22;;;;;;;4.07;3.60;;;;;;;;;;5012388;28;20228;-73
2021/12/14 06:40:02;;;;;;;1.80;1.60;;;;;;;;;;5008833;28;20200;-73
2021/12/14 06:42:31;;;;;;;0.20;0.20;;;;;;;;;;4994955;28;20204;-74
2021/12/14 06:45:10;;;;;;;3.50;3.10;;;;;;;;;;4994319;28;20212;-74
2021/12/14 06:47:39;;;;;;;3.13;2.67;;;;;;;;;;4993949;28;20224;-72
2021/12/14 06:50:09;;;;;;;1.60;1.37;;;;;;;;;;5012428;28;20261;-72
2021/12/14 06:52:38;;;;;;;2.63;2.33;;;;;;;;;;5013414;28;20235;-75
2021/12/14 06:55:07;;;;;;;1.40;1.20;;;;;;;;;;5013561;28;20582;-72
2021/12/14 06:57:35;;;;;;;0.10;0.10;;;;;;;;;;5013693;28;20228;-74
2021/12/14 07:00:05;;;;;;;2.80;2.57;;;;;;;;;;5013394;28;20204;-71
2021/12/14 07:02:35;;;;;;;4.77;4.27;;;;;;;;;;5013475;28;20201;-75
2021/12/14 07:05:05;;;;;;;0.73;0.43;;;;;;;;;;5013480;28;20240;-74
2021/12/14 07:07:34;;;;;;;7.00;6.27;;;;;;;;;;5013696;28;20220;-74
2021/12/14 07:10:04;;;;;;;4.90;4.23;;;;;;;;;;5013227;28;20343;-75
2021/12/14 07:12:34;;;;;;;0.33;0.33;;;;;;;;;;5013321;28;20200;-72
2021/12/14 07:15:11;;;;;;;4.27;3.60;;;;;;;;;;5013609;28;20211;-74
2021/12/14 07:17:44;;;;;;;1.90;1.60;;;;;;;;;;5013221;28;20224;-73
2021/12/14 07:20:21;;;;;;;0.03;0.03;;;;;;;;;;5013447;28;20208;-72
2021/12/14 07:22:50;;;;;;;3.90;3.20;;;;;;;;;;5013488;28;20212;-75
2021/12/14 07:25:23;;;;;;;2.63;1.90;;;;;;;;;;5013432;28;20200;-73
2021/12/14 07:27:51;;;;;;;0.33;0.30;;;;;;;;;;5013229;28;20263;-74
2021/12/14 07:30:24;;;;;;;4.80;2.90;;;;;;;;;;5013054;28;20549;-73
2021/12/14 07:32:57;;;;;;;1.03;0.87;;;;;;;;;;5013015;28;20258;-72
2021/12/14 07:35:43;;;;;;;1.13;0.93;;;;;;;;;;5013415;28;20231;-74
2021/12/14 07:38:19;;;;;;;0.00;0.00;;;;;;;;;;5013109;28;20232;-70
2021/12/14 07:40:50;;;;;;;0.00;0.00;;;;;;;;;;5013068;28;20663;-72
2021/12/14 07:43:21;;;;;;;0.00;0.00;;;;;;;;;;5013135;28;20196;-73
2021/12/14 07:45:51;;;;;;;0.00;0.00;;;;;;;;;;5013141;28;20211;-73
2021/12/14 07:48:23;;;;;;;0.00;0.00;;;;;;;;;;5013449;28;20228;-72
2021/12/14 07:50:57;;;;;;;0.10;0.10;;;;;;;;;;5012967;28;20207;-72
2021/12/14 07:53:33;;;;;;;0.00;0.00;;;;;;;;;;5013327;28;20211;-74
2021/12/14 07:56:02;;;;;;;0.60;0.60;;;;;;;;;;5012431;28;20223;-75
2021/12/14 07:58:33;;;;;;;4.33;3.03;;;;;;;;;;5013041;28;20228;-73
2021/12/14 08:01:01;;;;;;;2.90;2.33;;;;;;;;;;5012473;28;20629;-73
2021/12/14 08:03:33;;;;;;;0.37;0.37;;;;;;;;;;5015973;28;20231;-73
2021/12/14 08:06:03;;;;;;;1.47;1.30;;;;;;;;;;5016826;28;20219;-75
2021/12/14 08:08:41;;;;;;;0.57;0.40;;;;;;;;;;5016179;28;20239;-75
2021/12/14 08:11:31;;;;;;;2.37;2.00;;;;;;;;;;5016592;28;20208;-74
2021/12/14 08:14:01;;;;;;;0.60;0.43;;;;;;;;;;5016367;28;20212;-73
2021/12/14 08:16:38;;;;;;;0.23;0.23;;;;;;;;;;5016528;28;20220;-72
2021/12/14 08:19:08;;;;;;;0.00;0.00;;;;;;;;;;5017100;28;20212;-74
2021/12/14 08:21:36;;;;;;;0.00;0.00;;;;;;;;;;5016033;28;20625;-73
2021/12/14 08:24:07;;;;;;;0.00;0.00;;;;;;;;;;5014093;28;20196;-73
2021/12/14 08:26:37;;;;;;;0.00;0.00;;;;;;;;;;5015239;28;20770;-74
2021/12/14 08:29:08;;;;;;;0.00;0.00;;;;;;;;;;5016492;28;20279;-72
2021/12/14 08:31:38;;;;;;;1.50;1.13;;;;;;;;;;5016419;28;20208;-73
2021/12/14 08:34:08;;;;;;;0.00;0.00;;;;;;;;;;5015875;28;20209;-71
2021/12/14 08:36:40;;;;;;;0.00;0.00;;;;;;;;;;5016022;28;20228;-73
2021/12/14 08:39:09;;;;;;;0.00;0.00;;;;;;;;;;5015831;28;20224;-74
2021/12/14 08:41:45;;;;;;;0.00;0.00;;;;;;;;;;5016276;28;20231;-71
2021/12/14 08:44:20;;;;;;;0.00;0.00;;;;;;;;;;5016102;28;20204;-72
2021/12/14 08:46:51;;;;;;;0.00;0.00;;;;;;;;;;5016099;28;20220;-73
2021/12/14 08:49:20;;;;;;;0.00;0.00;;;;;;;;;;5015783;28;20201;-74
2021/12/14 08:51:50;;;;;;;0.00;0.00;;;;;;;;;;5016231;28;20204;-72
2021/12/14 08:54:21;;;;;;;0.00;0.00;;;;;;;;;;5016228;28;20204;-73
2021/12/14 08:56:52;;;;;;;0.00;0.00;;;;;;;;;;5015708;28;20228;-74
2021/12/14 08:59:21;;;;;;;0.00;0.00;;;;;;;;;;5015588;28;20691;-74
2021/12/14 09:01:49;;;;;;;0.00;0.00;;;;;;;;;;5015584;28;20207;-74
2021/12/14 09:04:20;;;;;;;0.00;0.00;;;;;;;;;;5015932;28;20212;-73
2021/12/14 09:06:51;;;;;;;0.00;0.00;;;;;;;;;;5015723;28;20228;-73
2021/12/14 09:09:22;;;;;;;0.00;0.00;;;;;;;;;;5015898;28;20244;-73
2021/12/14 09:11:53;;;;;;;0.00;0.00;;;;;;;;;;5015504;28;20216;-72
2021/12/14 09:14:21;;;;;;;0.00;0.00;;;;;;;;;;5014494;28;20204;-73
2021/12/14 09:16:54;;;;;;;0.00;0.00;;;;;;;;;;5015534;28;20231;-74
2021/12/14 09:19:24;;;;;;;0.00;0.00;;;;;;;;;;5015211;28;20226;-74
2021/12/14 09:21:55;;;;;;;0.00;0.00;;;;;;;;;;5015365;28;20205;-73
2021/12/14 09:24:25;;;;;;;0.00;0.00;;;;;;;;;;5015336;28;20664;-72
2021/12/14 09:26:55;;;;;;;0.00;0.00;;;;;;;;;;5014836;28;20228;-75
2021/12/14 09:29:26;;;;;;;0.00;0.00;;;;;;;;;;5015239;28;20655;-73
2021/12/14 09:31:57;;;;;;;0.00;0.00;;;;;;;;;;5015440;28;20211;-72
2021/12/14 09:34:26;;;;;;;0.00;0.00;;;;;;;;;;5015642;28;20687;-75
2021/12/14 09:36:57;;;;;;;0.00;0.00;;;;;;;;;;5015006;28;20588;-73
2021/12/14 09:39:29;;;;;;;0.00;0.00;;;;;;;;;;5015082;28;20219;-74
2021/12/14 09:41:58;;;;;;;0.00;0.00;;;;;;;;;;5014780;28;20204;-73
2021/12/14 09:44:27;;;;;;;0.00;0.00;;;;;;;;;;5015221;28;20205;-73
2021/12/14 09:46:57;;;;;;;0.00;0.00;;;;;;;;;;5014952;28;20224;-72
2021/12/14 09:49:28;;;;;;;0.00;0.00;;;;;;;;;;5014736;28;20200;-71
2021/12/14 09:52:00;;;;;;;0.00;0.00;;;;;;;;;;5014746;28;20204;-73
2021/12/14 09:54:29;;;;;;;0.00;0.00;;;;;;;;;;5015077;28;20197;-72
2021/12/14 09:56:59;;;;;;;0.00;0.00;;;;;;;;;;5014656;28;20290;-75
2021/12/14 09:59:28;;;;;;;0.00;0.00;;;;;;;;;;5004454;28;20304;-73
2021/12/14 10:02:00;;;;;;;0.00;0.00;;;;;;;;;;5014481;28;20680;-72
2021/12/14 10:04:31;;;;;;;0.00;0.00;;;;;;;;;;5014554;28;20209;-71
2021/12/14 10:07:03;;;;;;;0.00;0.00;;;;;;;;;;5015032;28;20225;-72
2021/12/14 10:09:39;;;;;;;0.00;0.00;;;;;;;;;;5014525;28;20208;-71
2021/12/14 10:12:18;;;;;;;0.00;0.00;;;;;;;;;;5013890;28;20204;-74
2021/12/14 10:14:50;;;;;;;0.00;0.00;;;;;;;;;;5014359;28;20586;-72
2021/12/14 10:17:20;;;;;;;0.00;0.00;;;;;;;;;;5014267;28;20224;-73
2021/12/14 10:19:49;;;;;;;0.00;0.00;;;;;;;;;;5014160;28;20569;-73
2021/12/14 10:22:23;;;;;;;0.00;0.00;;;;;;;;;;5014185;28;20223;-73
2021/12/14 10:24:52;;;;;;;0.00;0.00;;;;;;;;;;5013937;28;20208;-74
2021/12/14 10:27:23;;;;;;;0.00;0.00;;;;;;;;;;4994664;28;20225;-73
2021/12/14 10:29:52;;;;;;;0.00;0.00;;;;;;;;;;5007364;28;20266;-71
2021/12/14 10:32:23;;;;;;;0.00;0.00;;;;;;;;;;5014132;28;20208;-72
2021/12/14 10:34:53;;;;;;;0.00;0.00;;;;;;;;;;5014142;28;20211;-74
2021/12/14 10:37:25;;;;;;;0.00;0.00;;;;;;;;;;5013957;28;20224;-72
2021/12/14 10:43:06;;;;;;;0.00;0.00;;;;;;;;;;4956712;28;20203;-74
2021/12/14 10:45:35;;;;;;;0.00;0.00;;;;;;;;;;4994364;28;20284;-72
2021/12/14 10:48:04;;;;;;;0.00;0.00;;;;;;;;;;4994315;28;20275;-72
2021/12/14 10:50:33;;;;;;;0.00;0.00;;;;;;;;;;4994005;28;20604;-72
2021/12/14 10:53:05;;;;;;;0.00;0.00;;;;;;;;;;4994316;28;20516;-74
2021/12/14 10:55:36;;;;;;;0.00;0.00;;;;;;;;;;4994214;28;20205;-73
2021/12/14 10:58:05;;;;;;;0.00;0.00;;;;;;;;;;5008602;28;20221;-74
2021/12/14 11:00:35;;;;;;;0.00;0.00;;;;;;;;;;5013081;28;20275;-71
2021/12/14 11:03:09;;;;;;;0.00;0.00;;;;;;;;;;5013814;28;20204;-74
2021/12/14 11:05:38;;;;;;;0.00;0.00;;;;;;;;;;5013621;28;20746;-73
2021/12/14 11:08:18;;;;;;;0.00;0.00;;;;;;;;;;5013741;28;20227;-73
2021/12/14 11:10:47;;;;;;;0.00;0.00;;;;;;;;;;5013522;28;20208;-72
2021/12/14 11:13:16;;;;;;;0.00;0.00;;;;;;;;;;5013535;28;20212;-71
2021/12/14 11:15:46;;;;;;;2.47;2.17;;;;;;;;;;5013497;28;20205;-73
2021/12/14 11:18:18;;;;;;;0.00;0.00;;;;;;;;;;5013510;28;20611;-71
2021/12/14 11:20:48;;;;;;;0.00;0.00;;;;;;;;;;5013350;28;20232;-75
2021/12/14 11:23:19;;;;;;;1.03;0.93;;;;;;;;;;5013061;28;20208;-72
2021/12/14 11:25:53;;;;;;;0.00;0.00;;;;;;;;;;5013601;28;20208;-75
2021/12/14 11:28:29;;;;;;;0.00;0.00;;;;;;;;;;5013027;28;20250;-73
2021/12/14 11:31:02;;;;;;;2.93;2.53;;;;;;;;;;5013229;28;20208;-74
2021/12/14 11:33:32;;;;;;;0.00;0.00;;;;;;;;;;5013256;28;20215;-72
2021/12/14 11:36:07;;;;;;;0.00;0.00;;;;;;;;;;5013708;28;20258;-73
2021/12/14 11:38:40;;;;;;;0.97;0.83;;;;;;;;;;5016575;28;20200;-74
2021/12/14 11:41:26;;;;;;;0.10;0.10;;;;;;;;;;5017082;28;20286;-72
2021/12/14 11:43:57;;;;;;;1.23;1.07;;;;;;;;;;5017208;28;20250;-74
2021/12/14 11:46:27;;;;;;;0.00;0.00;;;;;;;;;;5017488;28;20243;-72
2021/12/14 11:48:58;;;;;;;0.00;0.00;;;;;;;;;;5016382;28;20208;-72
2021/12/14 11:51:27;;;;;;;0.97;0.83;;;;;;;;;;5017287;28;20270;-75
2021/12/14 11:53:59;;;;;;;3.23;2.93;;;;;;;;;;5017062;28;20200;-74
2021/12/14 11:56:29;;;;;;;9.23;8.23;;;;;;;;;;5016820;28;20224;-74
2021/12/14 11:59:00;;;;;;;9.60;8.60;;;;;;;;;;5016768;28;20251;-75
2021/12/14 12:01:30;;;;;;;8.77;7.83;;;;;;;;;;5016716;28;20224;-75
2021/12/14 12:04:00;;;;;;;13.77;10.53;;;;;;;;;;5016740;28;20223;-71
2021/12/14 12:09:28;;;;;;;12.20;10.40;;;;;;;;;;5016865;28;20217;-73
2021/12/14 12:09:41;;;;;;;7.83;6.67;;;;;;;;;;5016296;28;20196;-72
2021/12/14 12:12:13;;;;;;;5.40;3.20;;;;;;;;;;5016749;28;20612;-73
2021/12/14 12:14:42;;;;;;;7.83;6.60;;;;;;;;;;5016410;28;20197;-75
2021/12/14 12:17:14;;;;;;;26.97;22.97;;;;;;;;;;5016446;28;20228;-74
2021/12/14 12:19:51;;;;;;;17.30;14.70;;;;;;;;;;5016253;28;20205;-73
2021/12/14 12:22:19;;;;;;;21.53;18.47;;;;;;;;;;5016659;28;20228;-74
2021/12/14 12:24:50;;;;;;;15.43;13.73;;;;;;;;;;5016536;28;20200;-74
2021/12/14 12:27:20;;;;;;;11.23;9.70;;;;;;;;;;5016393;28;20232;-71
2021/12/14 12:30:03;;;;;;;17.87;15.83;;;;;;;;;;5015938;28;20212;-74
2021/12/14 12:32:32;;;;;;;13.60;10.47;;;;;;;;;;5016283;28;20660;-75
2021/12/14 12:35:00;;;;;;;10.70;9.53;;;;;;;;;;5015967;28;20208;-74
2021/12/14 12:37:39;;;;;;;20.77;16.47;;;;;;;;;;5016059;28;20286;-73
2021/12/14 12:40:12;;;;;;;24.70;20.00;;;;;;;;;;5014876;28;20200;-72
2021/12/14 12:42:41;;;;;;;13.37;11.13;;;;;;;;;;5012567;28;20223;-72
2021/12/14 12:45:26;;;;;;;16.30;14.50;;;;;;;;;;5012211;28;20205;-72
2021/12/14 12:47:54;;;;;;;12.50;10.93;;;;;;;;;;5012585;28;20220;-71
2021/12/14 12:50:25;;;;;;;24.93;20.87;;;;;;;;;;5015353;28;20573;-74
2021/12/14 12:52:53;;;;;;;24.73;20.10;;;;;;;;;;5015230;28;20626;-73
2021/12/14 12:55:30;;;;;;;18.50;16.53;;;;;;;;;;5015795;28;20271;-73
2021/12/14 12:58:11;;;;;;;14.87;13.27;;;;;;;;;;5015963;28;20590;-74
2021/12/14 13:00:42;;;;;;;21.40;18.07;;;;;;;;;;5015125;28;20216;-72
2021/12/14 13:03:32;;;;;;;22.70;18.77;;;;;;;;;;5014976;28;20223;-72
2021/12/14 13:06:02;;;;;;;23.17;19.90;;;;;;;;;;5015858;28;20200;-74
2021/12/14 13:08:33;;;;;;;24.20;19.70;;;;;;;;;;5015403;28;20212;-72
2021/12/14 13:11:07;;;;;;;22.67;20.17;;;;;;;;;;5012976;28;20470;-71
2021/12/14 13:13:38;;;;;;;19.13;16.93;;;;;;;;;;5007984;28;20201;-73
2021/12/14 13:16:09;;;;;;;21.33;16.47;;;;;;;;;;5001196;28;20595;-74
2021/12/14 13:18:52;;;;;;;19.73;16.33;;;;;;;;;;5012165;28;20197;-72
2021/12/14 13:21:39;;;;;;;22.93;18.30;;;;;;;;;;5013139;28;20213;-71
2021/12/14 13:24:11;;;;;;;21.33;17.20;;;;;;;;;;5001891;28;20238;-73
2021/12/14 13:26:55;;;;;;;26.47;19.63;;;;;;;;;;5015242;28;20712;-72
2021/12/14 13:29:28;;;;;;;19.43;15.83;;;;;;;;;;5014849;28;20208;-72
2021/12/14 13:31:58;;;;;;;23.17;17.83;;;;;;;;;;5009439;28;20732;-73
2021/12/14 13:34:40;;;;;;;20.63;16.30;;;;;;;;;;5010954;28;20200;-73
2021/12/14 13:37:09;;;;;;;21.63;18.13;;;;;;;;;;5012397;28;20221;-74
2021/12/14 13:39:39;;;;;;;24.83;18.63;;;;;;;;;;4995529;28;20213;-74
2021/12/14 13:42:20;;;;;;;10.00;8.40;;;;;;;;;;5010807;28;20223;-75
2021/12/14 13:44:50;;;;;;;22.00;19.00;;;;;;;;;;5011695;28;20619;-72
2021/12/14 13:47:21;;;;;;;22.83;18.93;;;;;;;;;;4996688;28;20221;-72
2021/12/14 13:49:50;;;;;;;25.27;20.13;;;;;;;;;;5000752;28;20279;-71
2021/12/14 13:52:20;;;;;;;22.90;19.57;;;;;;;;;;5007251;28;20201;-73
2021/12/14 13:55:07;;;;;;;25.37;19.80;;;;;;;;;;4995233;28;20244;-74
2021/12/14 13:57:38;;;;;;;25.17;18.90;;;;;;;;;;4997920;28;20225;-74
2021/12/14 14:00:08;;;;;;;23.33;18.53;;;;;;;;;;5011036;28;20258;-72
2021/12/14 14:02:37;;;;;;;24.80;18.73;;;;;;;;;;4998670;28;20228;-73
2021/12/14 14:05:07;;;;;;;24.80;18.70;;;;;;;;;;4997562;28;20196;-72
2021/12/14 14:07:35;;;;;;;24.47;19.77;;;;;;;;;;5014120;28;20614;-74
2021/12/14 14:10:05;;;;;;;23.80;18.37;;;;;;;;;;5013806;28;20220;-75
2021/12/14 14:12:44;;;;;;;24.30;19.20;;;;;;;;;;5014619;28;20196;-72
2021/12/14 14:15:16;;;;;;;24.37;19.13;;;;;;;;;;5014092;28;20678;-71
2021/12/14 14:17:48;;;;;;;25.33;20.23;;;;;;;;;;5020745;28;20226;-71
2021/12/14 14:20:19;;;;;;;24.83;18.77;;;;;;;;;;5030217;28;20197;-71
2021/12/14 14:22:47;;;;;;;23.50;17.77;;;;;;;;;;5013301;28;20220;-75
2021/12/14 14:25:19;;;;;;;23.67;18.13;;;;;;;;;;5011677;28;20240;-75
2021/12/14 14:27:50;;;;;;;23.43;17.93;;;;;;;;;;4665345;28;9999841;-73
2021/12/14 14:30:34;;;;;;;26.40;19.63;;;;;;;;;;5011033;28;20211;-75
2021/12/14 14:33:10;;;;;;;28.10;19.70;;;;;;;;;;5010876;28;20207;-75
2021/12/14 14:35:43;;;;;;;32.60;23.00;;;;;;;;;;5010852;28;20660;-73
2021/12/14 14:38:31;;;;;;;30.30;21.53;;;;;;;;;;5010856;28;20239;-71
2021/12/14 14:41:01;;;;;;;39.00;26.10;;;;;;;;;;5006786;28;20205;-75
2021/12/14 14:43:48;;;;;;;27.37;19.90;;;;;;;;;;5010533;28;20224;-75
2021/12/14 14:46:39;;;;;;;40.30;26.93;;;;;;;;;;5002895;28;20295;-72
2021/12/14 14:49:09;;;;;;;28.47;18.47;;;;;;;;;;4992383;28;20205;-73
2021/12/14 14:51:48;;;;;;;31.63;21.37;;;;;;;;;;4994255;28;20672;-74
2021/12/14 14:54:35;;;;;;;29.23;19.60;;;;;;;;;;5006870;28;20205;-75
2021/12/14 14:57:31;;;;;;;30.07;18.87;;;;;;;;;;5008763;28;20267;-74
2021/12/14 15:00:11;;;;;;;15.73;10.10;;;;;;;;;;4992926;28;20201;-74
2021/12/14 15:02:50;;;;;;;26.97;16.90;;;;;;;;;;4994315;28;20220;-73
2021/12/14 15:05:21;;;;;;;19.77;12.03;;;;;;;;;;5007561;28;20204;-75
2021/12/14 15:07:57;;;;;;;32.73;21.43;;;;;;;;;;5008622;28;20239;-75
2021/12/14 15:10:30;;;;;;;8.10;5.23;;;;;;;;;;5007727;28;20584;-72
2021/12/14 15:13:20;;;;;;;13.10;8.03;;;;;;;;;;5007595;28;20201;-76
2021/12/14 15:15:59;;;;;;;5.87;3.90;;;;;;;;;;5010025;28;20605;-74
2021/12/14 15:18:46;;;;;;;5.63;3.20;;;;;;;;;;5012902;28;20196;-72
2021/12/14 15:21:29;;;;;;;7.43;4.17;;;;;;;;;;5012082;28;20201;-75
2021/12/14 15:23:58;;;;;;;19.93;12.00;;;;;;;;;;5012863;28;20229;-74
2021/12/14 15:26:26;;;;;;;31.00;18.97;;;;;;;;;;5013836;28;20231;-73
2021/12/14 15:29:13;;;;;;;33.83;20.17;;;;;;;;;;5012497;28;20212;-76