Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:59;;;;;;;0.70;0.50;;;13.50;99.90;;;13.63;97.48;98913.00;4856174;28;24452;-68
2023/10/31 00:04:21;;;;;;;1.00;0.50;;;13.50;99.90;;;13.62;96.87;98927.13;4855301;28;24936;-67
2023/10/31 00:06:43;;;;;;;0.60;0.60;;;13.50;99.90;;;13.58;97.20;98941.56;4837002;28;25146;-67
2023/10/31 00:09:05;;;;;;;0.57;0.57;;;13.40;99.90;;;13.53;95.90;98946.47;4831604;28;24442;-67
2023/10/31 00:11:26;;;;;;;0.50;0.50;;;13.40;99.90;;;13.52;95.30;98944.81;4840577;28;25140;-67
2023/10/31 00:13:48;;;;;;;0.50;0.50;;;13.30;99.90;;;13.49;95.78;98947.81;4851447;28;24464;-67
2023/10/31 00:16:11;;;;;;;0.60;0.60;;;13.30;99.90;;;13.47;95.92;98941.09;4834952;28;25147;-68
2023/10/31 00:18:32;;;;;;;0.98;0.60;;;13.30;99.90;;;13.49;96.20;98946.97;4837703;28;24539;-68
2023/10/31 00:20:54;;;;;;;0.60;0.60;;;13.30;99.90;;;13.47;96.32;98949.78;4841325;28;24558;-68
2023/10/31 00:23:16;;;;;;;0.60;0.60;;;13.30;99.90;;;13.45;95.27;98949.13;4834948;28;25088;-67
2023/10/31 00:25:38;;;;;;;0.50;0.50;;;13.30;99.90;;;13.43;95.23;98951.09;4837835;28;24849;-68
2023/10/31 00:28:00;;;;;;;0.60;0.60;;;13.30;99.90;;;13.43;94.74;98955.53;4833451;28;24455;-68
2023/10/31 00:30:22;;;;;;;0.50;0.50;;;13.20;99.90;;;13.39;94.53;98952.44;4832300;28;24560;-66
2023/10/31 00:32:45;;;;;;;0.50;0.50;;;13.20;99.90;;;13.39;94.43;98956.84;4852744;28;24843;-68
2023/10/31 00:35:07;;;;;;;0.60;0.60;;;13.20;99.90;;;13.41;94.44;98974.03;4848394;28;24466;-67
2023/10/31 00:37:29;;;;;;;0.50;0.50;;;13.20;99.90;;;13.40;94.74;98969.75;4859736;28;24455;-68
2023/10/31 00:39:51;;;;;;;0.57;0.57;;;13.20;99.90;;;13.39;94.70;98960.28;4835113;28;24950;-68
2023/10/31 00:42:14;;;;;;;0.60;0.60;;;13.20;99.90;;;13.36;92.98;98960.63;4851996;28;24446;-68
2023/10/31 00:44:36;;;;;;;1.20;0.50;;;13.20;99.90;;;13.31;93.46;98955.03;4843248;28;24444;-67
2023/10/31 00:46:58;;;;;;;1.60;0.60;;;13.20;99.90;;;13.30;93.07;98963.09;4852772;28;24520;-65
2023/10/31 00:49:20;;;;;;;0.70;0.70;;;13.10;99.90;;;13.29;91.99;98962.25;4830756;28;24487;-68
2023/10/31 00:51:42;;;;;;;1.20;0.65;;;13.10;99.90;;;13.29;92.17;98958.84;4837827;28;24482;-68
2023/10/31 00:54:04;;;;;;;0.70;0.60;;;13.10;99.90;;;13.29;93.20;98945.75;4836934;28;24428;-68
2023/10/31 00:56:26;;;;;;;0.60;0.60;;;13.10;99.90;;;13.28;93.74;98960.63;4833808;28;25057;-68
2023/10/31 00:58:48;;;;;;;0.60;0.60;;;13.10;99.90;;;13.27;93.05;98964.22;4833396;28;24527;-68
2023/10/31 01:01:10;;;;;;;0.60;0.60;;;13.10;99.90;;;13.28;92.03;98967.66;4851633;28;24450;-66
2023/10/31 01:03:32;;;;;;;0.70;0.70;;;13.10;99.90;;;13.26;92.01;98960.00;4828324;28;24919;-66
2023/10/31 01:05:54;;;;;;;0.70;0.70;;;13.00;99.90;;;13.24;92.18;98970.59;4831587;28;24528;-68
2023/10/31 01:08:16;;;;;;;0.70;0.70;;;13.10;99.90;;;13.23;91.64;98961.13;4833538;28;24548;-67
2023/10/31 01:10:37;;;;;;;0.60;0.60;;;13.10;99.90;;;13.22;91.20;98953.47;4836647;28;24906;-66
2023/10/31 01:12:59;;;;;;;0.80;0.60;;;13.10;99.90;;;13.23;89.94;98955.06;4832962;28;24448;-66
2023/10/31 01:15:22;;;;;;;0.60;0.60;;;13.10;99.90;;;13.21;90.37;98967.53;4836668;28;25004;-66
2023/10/31 01:17:44;;;;;;;0.90;0.60;;;13.10;99.90;;;13.19;90.95;98966.88;4836464;28;24610;-68
2023/10/31 01:20:07;;;;;;;0.60;0.60;;;13.00;99.90;;;13.17;91.09;98974.06;4849956;28;24518;-67
2023/10/31 01:22:29;;;;;;;0.70;0.70;;;13.00;99.90;;;13.16;91.13;98982.94;4837727;28;24444;-66
2023/10/31 01:24:51;;;;;;;0.70;0.70;;;13.00;99.90;;;13.16;91.26;98981.09;4834336;28;24814;-67
2023/10/31 01:27:13;;;;;;;0.60;0.60;;;13.00;99.90;;;13.18;90.97;98984.38;4852154;28;24436;-67
2023/10/31 01:29:34;;;;;;;0.70;0.60;;;13.00;99.90;;;13.22;91.54;98987.50;4833458;28;24578;-67
2023/10/31 01:31:56;;;;;;;0.60;0.60;;;13.00;99.90;;;13.18;90.55;98989.63;4851985;28;24526;-67
2023/10/31 01:34:24;;;;;;;0.60;0.60;;;13.00;99.90;;;13.17;90.63;98987.16;4847950;28;24512;-67
2023/10/31 01:36:46;;;;;;;0.60;0.60;;;13.00;99.90;;;13.18;91.35;98989.63;4835669;28;20860;-65
2023/10/31 01:39:07;;;;;;;0.60;0.60;;;13.00;99.90;;;13.15;90.49;98992.59;4840093;28;24443;-67
2023/10/31 01:41:29;;;;;;;0.70;0.60;;;13.00;99.90;;;13.13;90.50;98994.56;4833310;28;24541;-66
2023/10/31 01:43:52;;;;;;;1.40;0.63;;;13.00;99.90;;;13.10;90.75;98989.63;4832757;28;24528;-67
2023/10/31 01:46:13;;;;;;;1.00;0.70;;;12.90;99.90;;;13.08;91.37;98998.63;4834474;28;24990;-67
2023/10/31 01:48:36;;;;;;;0.60;0.60;;;12.90;99.90;;;13.03;92.16;99000.91;4833681;28;24440;-66
2023/10/31 01:51:00;;;;;;;0.90;0.60;;;12.90;99.90;;;13.01;92.18;99000.25;4841042;28;25095;-66
2023/10/31 01:53:23;;;;;;;0.60;0.60;;;12.80;99.90;;;12.95;91.47;99009.56;4832403;28;24436;-67
2023/10/31 01:55:46;;;;;;;0.60;0.60;;;12.80;99.90;;;12.90;91.76;98995.34;4850334;28;24440;-67
2023/10/31 01:58:09;;;;;;;0.52;0.52;;;12.80;99.90;;;12.90;92.26;99001.41;4833710;28;24537;-66
2023/10/31 02:00:31;;;;;;;1.40;0.63;;;12.70;99.90;;;12.88;93.02;99002.56;4836072;28;24466;-67
2023/10/31 02:02:54;;;;;;;0.60;0.60;;;12.70;99.90;;;12.85;92.28;99003.69;4832337;28;24547;-67
2023/10/31 02:05:16;;;;;;;0.80;0.70;;;12.70;99.90;;;12.82;92.61;98995.38;4835493;28;24436;-67
2023/10/31 02:07:38;;;;;;;0.90;0.60;;;12.70;99.90;;;12.78;92.61;98997.47;4824329;28;24462;-67
2023/10/31 02:10:00;;;;;;;0.60;0.60;;;12.60;99.90;;;12.74;93.06;98993.53;4834988;28;24444;-67
2023/10/31 02:12:36;;;;;;;0.50;0.50;;;12.60;99.90;;;12.74;92.60;98987.47;4833594;28;24495;-67
2023/10/31 02:14:58;;;;;;;1.00;0.60;;;12.60;99.90;;;12.73;92.50;98993.72;4846336;28;24461;-67
2023/10/31 02:17:19;;;;;;;0.60;0.60;;;12.60;99.90;;;12.72;92.37;98992.06;4848745;28;24498;-65
2023/10/31 02:19:41;;;;;;;0.70;0.70;;;12.60;99.90;;;12.69;92.56;99002.88;4834914;28;24441;-66
2023/10/31 02:22:03;;;;;;;1.40;0.70;;;12.60;99.90;;;12.69;92.24;98997.66;4834328;28;24862;-67
2023/10/31 02:24:25;;;;;;;0.60;0.60;;;12.60;99.90;;;12.66;91.92;99001.41;4833256;28;24909;-67
2023/10/31 02:26:47;;;;;;;1.20;0.60;;;12.50;99.90;;;12.66;92.10;99011.03;4835419;28;24429;-67
2023/10/31 02:29:09;;;;;;;0.55;0.55;;;12.50;99.90;;;12.65;92.16;99020.69;4831707;28;24440;-67
2023/10/31 02:31:31;;;;;;;1.00;0.70;;;12.50;99.90;;;12.62;92.81;99020.19;4835760;28;24535;-67
2023/10/31 02:33:53;;;;;;;1.50;0.70;;;12.50;99.90;;;12.59;93.54;99018.72;4845661;28;24831;-67
2023/10/31 02:36:15;;;;;;;0.80;0.70;;;12.50;99.90;;;12.59;93.75;99023.13;4861626;28;24523;-67
2023/10/31 02:38:37;;;;;;;0.60;0.60;;;12.40;99.90;;;12.59;93.16;99026.56;4834014;28;24436;-67
2023/10/31 02:40:59;;;;;;;0.70;0.70;;;12.40;99.90;;;12.58;92.72;99031.97;4822302;28;24539;-65
2023/10/31 02:43:21;;;;;;;0.60;0.60;;;12.50;99.90;;;12.55;93.07;99040.13;4834646;28;25223;-65
2023/10/31 02:45:43;;;;;;;1.10;0.50;;;12.40;99.90;;;12.54;93.28;99033.28;4845969;28;24439;-66
2023/10/31 02:48:05;;;;;;;0.63;0.60;;;12.40;99.90;;;12.49;93.27;99033.75;4832701;28;24447;-67
2023/10/31 02:50:27;;;;;;;0.50;0.50;;;12.40;99.90;;;12.46;93.74;99031.44;4833210;28;24448;-67
2023/10/31 02:52:48;;;;;;;0.60;0.60;;;12.30;99.90;;;12.44;93.23;99039.47;4834675;28;24447;-66
2023/10/31 02:55:10;;;;;;;0.68;0.60;;;12.30;99.90;;;12.36;94.37;99036.84;4833230;28;24544;-66
2023/10/31 02:57:32;;;;;;;0.60;0.60;;;12.30;99.90;;;12.38;94.17;99053.19;4835545;28;25048;-66
2023/10/31 02:59:54;;;;;;;0.85;0.70;;;12.20;99.90;;;12.38;94.44;99061.03;4848211;28;20834;-65
2023/10/31 03:02:16;;;;;;;0.60;0.60;;;12.30;99.90;;;12.42;95.26;99056.28;4845568;28;24463;-66
2023/10/31 03:04:38;;;;;;;1.25;0.60;;;12.20;99.90;;;12.46;95.12;99061.03;4837864;28;24614;-66
2023/10/31 03:07:00;;;;;;;0.60;0.60;;;12.30;99.90;;;12.50;94.04;99060.75;4826391;28;24998;-66
2023/10/31 03:09:22;;;;;;;0.60;0.60;;;12.30;99.90;;;12.50;93.88;99051.06;4835457;28;24428;-67
2023/10/31 03:11:44;;;;;;;0.90;0.60;;;12.30;99.90;;;12.51;93.91;99059.75;4840426;28;24903;-66
2023/10/31 03:14:06;;;;;;;0.70;0.50;;;12.30;99.90;;;12.50;93.86;99055.50;4849876;28;24538;-66
2023/10/31 03:16:28;;;;;;;0.75;0.70;;;12.30;99.90;;;12.51;93.84;99062.34;4842756;28;25032;-66
2023/10/31 03:18:51;;;;;;;0.60;0.60;;;12.30;99.90;;;12.51;94.28;99063.19;4849339;28;24443;-66
2023/10/31 03:21:13;;;;;;;0.70;0.70;;;12.30;99.90;;;12.54;94.28;99064.66;4832667;28;24541;-67
2023/10/31 03:23:35;;;;;;;1.08;0.60;;;12.30;99.90;;;12.54;93.44;99073.34;4827500;28;24528;-67
2023/10/31 03:25:57;;;;;;;0.80;0.73;;;12.30;99.90;;;12.56;93.58;99081.03;4818140;28;24451;-66
2023/10/31 03:28:23;;;;;;;0.80;0.70;;;12.40;99.90;;;12.59;93.48;99075.44;4829809;28;24447;-67
2023/10/31 03:30:47;;;;;;;3.03;0.73;;;12.40;99.90;;;12.62;93.32;99083.00;4848540;28;24502;-66
2023/10/31 03:33:09;;;;;;;0.60;0.60;;;12.40;99.90;;;12.65;93.00;99091.31;4834620;28;24524;-66
2023/10/31 03:35:31;;;;;;;0.60;0.60;;;12.50;99.90;;;12.68;92.62;99093.63;4830415;28;21318;-67
2023/10/31 03:37:53;;;;;;;0.70;0.70;;;12.50;99.90;;;12.71;92.20;99101.19;4844745;28;24455;-66
2023/10/31 03:40:15;;;;;;;0.70;0.70;;;12.50;99.90;;;12.75;93.05;99105.09;4825740;28;24491;-66
2023/10/31 03:42:37;;;;;;;0.90;0.77;;;12.50;99.90;;;12.79;92.47;99103.81;4830191;28;24461;-65
2023/10/31 03:44:59;;;;;;;0.98;0.80;;;12.60;99.90;;;12.79;91.95;99116.06;4833295;28;25064;-66
2023/10/31 03:47:22;;;;;;;1.92;0.80;;;12.60;99.90;;;12.81;91.73;99117.53;4829034;28;24449;-67
2023/10/31 03:49:44;;;;;;;0.70;0.70;;;12.60;99.90;;;12.82;92.14;99110.53;4857212;28;25036;-66
2023/10/31 03:52:06;;;;;;;1.70;0.70;;;12.60;99.90;;;12.83;92.01;99112.13;4851052;28;24436;-67
2023/10/31 03:54:28;;;;;;;1.20;0.80;;;12.60;99.90;;;12.85;91.50;99113.63;4836529;28;24476;-67
2023/10/31 03:56:50;;;;;;;2.20;0.83;;;12.70;99.90;;;12.87;91.46;99122.13;4848468;28;24519;-68
2023/10/31 03:59:12;;;;;;;0.80;0.80;;;12.70;99.90;;;12.88;91.23;99118.56;4853006;28;24440;-69
2023/10/31 04:01:34;;;;;;;0.80;0.77;;;12.60;99.90;;;12.90;91.02;99121.00;4836273;28;24467;-67
2023/10/31 04:03:56;;;;;;;1.20;0.80;;;12.70;99.90;;;12.92;91.31;99124.28;4838992;28;24448;-67
2023/10/31 04:06:18;;;;;;;1.80;0.80;;;12.70;99.90;;;12.91;91.38;99115.59;4835485;28;24451;-67
2023/10/31 04:08:40;;;;;;;3.95;0.80;;;12.70;99.90;;;12.90;90.45;99116.59;4838388;28;25021;-66
2023/10/31 04:11:02;;;;;;;0.80;0.80;;;12.70;99.90;;;12.91;90.01;99118.22;4850487;28;24444;-67
2023/10/31 04:13:24;;;;;;;0.70;0.70;;;12.70;99.90;;;12.91;90.08;99120.00;4865192;28;24487;-67
2023/10/31 04:15:46;;;;;;;1.70;0.70;;;12.70;99.90;;;12.92;90.23;99119.84;4832718;28;25018;-67
2023/10/31 04:18:08;;;;;;;0.80;0.70;;;12.70;99.90;;;12.96;89.33;99129.03;4837041;28;24450;-68
2023/10/31 04:20:30;;;;;;;0.80;0.80;;;12.70;99.90;;;12.93;89.44;99125.88;4833944;28;24485;-67
2023/10/31 04:22:52;;;;;;;0.60;0.60;;;12.70;99.90;;;12.96;89.52;99131.66;4819688;28;24424;-67
2023/10/31 04:25:14;;;;;;;3.80;0.90;;;12.80;99.90;;;12.95;89.45;99123.94;4849512;28;24455;-68
2023/10/31 04:27:36;;;;;;;1.20;0.70;;;12.70;99.90;;;12.97;89.25;99130.66;4829409;28;24527;-67
2023/10/31 04:29:58;;;;;;;0.90;0.80;;;12.80;99.90;;;12.99;89.45;99133.13;4825282;28;25003;-67
2023/10/31 04:32:20;;;;;;;0.90;0.70;;;12.80;99.90;;;12.99;89.25;99138.34;4836070;28;24512;-66
2023/10/31 04:34:42;;;;;;;1.10;0.63;;;12.80;99.90;;;12.98;88.97;99134.91;4852218;28;24424;-68
2023/10/31 04:37:04;;;;;;;0.80;0.70;;;12.80;99.90;;;12.97;89.06;99141.13;4819187;28;24512;-67
2023/10/31 04:39:27;;;;;;;0.70;0.70;;;12.80;99.90;;;12.97;89.15;99137.69;4827792;28;25017;-67
2023/10/31 04:41:49;;;;;;;0.80;0.80;;;12.80;99.90;;;12.96;89.60;99136.88;4835211;28;25174;-66
2023/10/31 04:44:11;;;;;;;1.30;0.70;;;12.80;99.90;;;12.96;89.35;99136.88;4847558;28;24519;-66
2023/10/31 04:46:35;;;;;;;0.80;0.60;;;12.80;99.90;;;12.96;89.73;99138.66;4852173;28;24470;-66
2023/10/31 04:48:58;;;;;;;0.70;0.70;;;12.80;99.90;;;12.95;89.24;99144.88;4827353;28;24441;-66
2023/10/31 04:51:20;;;;;;;1.40;0.80;;;12.80;99.90;;;12.94;89.80;99154.53;4832993;28;24440;-66
2023/10/31 04:53:42;;;;;;;0.70;0.70;;;12.80;99.90;;;12.91;90.52;99147.00;4830225;28;24515;-66
2023/10/31 04:56:04;;;;;;;1.30;0.60;;;12.80;99.90;;;12.90;91.40;99152.41;4829332;28;24518;-67
2023/10/31 04:58:26;;;;;;;0.60;0.60;;;12.70;99.90;;;12.85;92.38;99149.44;4835105;28;24432;-65
2023/10/31 05:00:51;;;;;;;0.90;0.70;;;12.70;99.90;;;12.81;92.46;99148.13;4833899;28;24547;-67
2023/10/31 05:03:13;;;;;;;1.75;0.80;;;12.70;99.90;;;12.78;92.89;99154.50;4836778;28;21248;-69
2023/10/31 05:05:39;;;;;;;0.90;0.90;;;12.60;99.90;;;12.75;93.73;99149.59;4849503;28;25036;-68
2023/10/31 05:08:01;;;;;;;0.70;0.70;;;12.60;99.90;;;12.74;94.13;99157.59;4837143;28;24864;-67
2023/10/31 05:10:23;;;;;;;0.70;0.70;;;12.60;99.90;;;12.74;95.08;99152.34;4849295;28;24463;-68
2023/10/31 05:12:45;;;;;;;0.75;0.75;;;12.60;99.90;;;12.74;95.09;99154.97;4826644;28;25009;-68
2023/10/31 05:15:07;;;;;;;1.80;0.80;;;12.50;99.90;;;12.74;95.71;99154.97;4851682;28;24523;-67
2023/10/31 05:17:29;;;;;;;1.30;0.70;;;12.50;99.90;;;12.75;95.32;99151.38;4851694;28;24527;-67
2023/10/31 05:19:51;;;;;;;0.70;0.70;;;12.60;99.90;;;12.74;95.68;99147.94;4834044;28;25125;-67
2023/10/31 05:22:13;;;;;;;2.00;0.80;;;12.60;99.90;;;12.73;95.37;99153.34;4851643;28;24444;-67
2023/10/31 05:24:36;;;;;;;0.80;0.80;;;12.60;99.90;;;12.75;94.84;99154.00;4835823;28;24479;-67
2023/10/31 05:26:58;;;;;;;2.50;1.10;;;12.50;99.90;;;12.73;94.56;99154.16;4850658;28;24444;-68
2023/10/31 05:29:20;;;;;;;1.30;0.90;;;12.60;99.90;;;12.73;93.96;99161.19;4836550;28;24992;-68
2023/10/31 05:31:43;;;;;;;0.80;0.80;;;12.50;99.90;;;12.71;94.09;99153.50;4828339;28;24441;-67
2023/10/31 05:34:05;;;;;;;0.70;0.70;;;12.50;99.90;;;12.71;93.72;99158.75;4836446;28;24428;-67
2023/10/31 05:36:27;;;;;;;0.70;0.70;;;12.50;99.90;;;12.72;93.13;99157.75;4835603;28;24510;-67
2023/10/31 05:38:50;;;;;;;0.70;0.70;;;12.50;99.90;;;12.71;92.59;99163.16;4824656;28;24451;-67
2023/10/31 05:41:11;;;;;;;0.70;0.70;;;12.50;99.90;;;12.72;92.05;99170.00;4834346;28;24506;-67
2023/10/31 05:43:34;;;;;;;0.75;0.75;;;12.50;99.90;;;12.70;91.34;99170.19;4834856;28;24494;-65
2023/10/31 05:45:56;;;;;;;0.60;0.60;;;12.50;99.90;;;12.71;91.50;99171.00;4834733;28;24452;-67
2023/10/31 05:48:18;;;;;;;0.70;0.70;;;12.50;99.90;;;12.71;91.70;99179.69;4832861;28;24440;-68
2023/10/31 05:50:39;;;;;;;0.80;0.70;;;12.50;99.90;;;12.75;92.13;99191.47;4830930;28;24475;-67
2023/10/31 05:53:01;;;;;;;0.70;0.70;;;12.50;99.90;;;12.76;91.88;99179.19;4831447;28;24450;-67
2023/10/31 05:55:23;;;;;;;0.80;0.80;;;12.60;99.90;;;12.78;91.81;99190.31;4848768;28;24516;-67
2023/10/31 05:57:45;;;;;;;1.00;0.70;;;12.60;99.90;;;12.78;91.41;99191.13;4827462;28;24451;-68
2023/10/31 06:00:08;;;;;;;1.60;0.90;;;12.60;99.90;;;12.78;91.37;99190.31;4833182;28;24440;-66
2023/10/31 06:02:30;;;;;;;0.70;0.70;;;12.60;99.90;;;12.76;90.65;99207.97;4831025;28;24548;-69
2023/10/31 06:04:52;;;;;;;0.50;0.50;;;12.60;99.90;;;12.76;90.04;99210.59;4834531;28;24444;-67
2023/10/31 06:07:14;;;;;;;0.80;0.70;;;12.60;99.90;;;12.76;89.62;99215.81;4831696;28;24447;-67
2023/10/31 06:09:36;;;;;;;0.90;0.80;;;12.60;99.90;;;12.80;89.07;99220.59;4834785;28;24471;-66
2023/10/31 06:11:58;;;;;;;1.90;0.70;;;12.60;99.90;;;12.79;89.14;99231.22;4816814;28;24568;-66
2023/10/31 06:14:19;;;;;;;0.80;0.80;;;12.60;99.90;;;12.78;88.77;99234.78;4827637;28;24444;-67
2023/10/31 06:16:44;;;;;;;0.77;0.77;;;12.60;99.90;;;12.77;88.87;99234.00;4839592;28;24444;-68
2023/10/31 06:19:06;;;;;;;0.70;0.70;;;12.60;99.90;;;12.77;89.08;99230.56;4835672;28;24498;-67
2023/10/31 06:21:28;;;;;;;1.40;0.80;;;12.60;99.90;;;12.77;89.20;99230.56;4835158;28;24526;-67
2023/10/31 06:23:50;;;;;;;0.80;0.60;;;12.60;99.90;;;12.78;89.60;99224.31;4834142;28;24898;-67
2023/10/31 06:26:12;;;;;;;0.80;0.80;;;12.60;99.90;;;12.75;90.20;99227.28;4838671;28;24444;-67
2023/10/31 06:28:35;;;;;;;1.80;0.90;;;12.60;99.90;;;12.71;90.31;99220.72;4829952;28;24847;-66
2023/10/31 06:31:04;;;;;;;1.90;1.00;;;12.50;99.90;;;12.69;91.29;99233.16;4832766;28;24539;-67
2023/10/31 06:33:26;;;;;;;0.80;0.80;;;12.50;99.90;;;12.65;91.56;99230.00;4850550;28;24436;-67
2023/10/31 06:35:48;;;;;;;2.00;0.90;;;12.50;99.90;;;12.67;91.76;99229.88;4834699;28;24470;-66
2023/10/31 06:38:10;;;;;;;0.80;0.80;;;12.50;99.90;;;12.69;91.98;99236.56;4829320;28;24985;-66
2023/10/31 06:40:32;;;;;;;0.80;0.80;;;12.50;99.90;;;12.70;92.13;99240.00;4847411;28;25012;-67
2023/10/31 06:42:54;;;;;;;1.90;1.00;;;12.50;99.90;;;12.68;92.22;99245.41;4865525;28;24448;-67
2023/10/31 06:45:16;;;;;;;1.20;0.88;;;12.50;99.90;;;12.64;91.84;99248.50;4834251;28;24512;-67
2023/10/31 06:47:38;;;;;;;1.00;0.80;;;12.50;99.90;;;12.65;91.99;99258.00;4846453;28;24440;-66
2023/10/31 06:50:00;;;;;;;0.80;0.80;;;12.50;99.90;;;12.68;92.01;99260.28;4848345;28;24440;-67
2023/10/31 06:52:22;;;;;;;1.70;0.90;;;12.50;99.90;;;12.65;91.91;99273.69;4830419;28;24532;-67
2023/10/31 06:54:44;;;;;;;0.70;0.70;;;12.50;99.90;;;12.66;92.41;99270.91;4833360;28;24436;-66
2023/10/31 06:57:06;;;;;;;2.22;0.85;;;12.50;99.90;;;12.69;92.44;99285.47;4822290;28;24452;-67
2023/10/31 06:59:29;;;;;;;0.88;0.80;;;12.50;99.90;;;12.68;91.68;99279.41;4833666;28;25066;-67
2023/10/31 07:01:51;;;;;;;0.90;0.80;;;12.50;99.90;;;12.68;91.14;99294.28;4832961;28;24460;-67
2023/10/31 07:04:13;;;;;;;2.00;0.80;;;12.50;99.90;;;12.69;90.99;99299.38;4830866;28;24447;-66
2023/10/31 07:06:36;;;;;;;1.40;0.73;;;12.50;99.90;;;12.68;90.26;99292.50;4831189;28;24430;-66
2023/10/31 07:09:00;;;;;;;1.20;0.70;;;12.50;99.90;;;12.69;90.34;99301.97;4824349;28;24885;-67
2023/10/31 07:11:22;;;;;;;0.80;0.70;;;12.50;99.90;;;12.72;89.79;99303.47;4829809;28;24881;-67
2023/10/31 07:13:44;;;;;;;0.68;0.68;;;12.50;99.90;;;12.75;89.44;99301.38;4834890;28;24977;-67
2023/10/31 07:16:07;;;;;;;0.70;0.70;;;12.50;99.90;;;12.80;88.89;99300.91;4841841;28;24843;-67
2023/10/31 07:18:29;;;;;;;0.80;0.80;;;12.60;99.90;;;12.78;88.72;99311.53;4850877;28;24436;-67
2023/10/31 07:20:51;;;;;;;1.60;0.90;;;12.60;99.90;;;12.76;89.44;99302.19;4847664;28;24451;-67
2023/10/31 07:23:13;;;;;;;2.53;0.90;;;12.60;99.90;;;12.79;88.98;99307.94;4848751;28;24448;-67
2023/10/31 07:25:35;;;;;;;1.90;0.80;;;12.60;99.90;;;12.78;89.59;99308.91;4834964;28;24460;-67
2023/10/31 07:27:56;;;;;;;2.30;0.85;;;12.60;99.90;;;12.82;89.49;99306.81;4850297;28;24440;-67
2023/10/31 07:30:19;;;;;;;1.20;0.80;;;12.60;99.90;;;12.82;89.63;99312.06;4832641;28;25103;-67
2023/10/31 07:32:41;;;;;;;0.80;0.80;;;12.60;99.90;;;12.84;89.07;99315.34;4837129;28;24468;-67
2023/10/31 07:35:03;;;;;;;0.90;0.90;;;12.60;99.90;;;12.87;89.24;99325.47;4837837;28;24474;-66
2023/10/31 07:37:25;;;;;;;1.60;0.80;;;12.60;99.90;;;12.90;89.55;99327.78;4851118;28;24456;-66
2023/10/31 07:39:48;;;;;;;0.90;0.90;;;12.70;99.90;;;12.92;88.36;99328.44;4853508;28;24436;-67
2023/10/31 07:42:10;;;;;;;0.70;0.70;;;12.70;99.90;;;12.95;88.29;99338.59;4834153;28;24865;-66
2023/10/31 07:44:32;;;;;;;0.90;0.90;;;12.80;99.90;;;12.91;88.71;99337.28;4836102;28;24846;-67
2023/10/31 07:46:54;;;;;;;0.80;0.80;;;12.80;99.90;;;12.94;88.91;99344.81;4837887;28;24468;-67
2023/10/31 07:49:16;;;;;;;0.80;0.80;;;12.70;99.90;;;12.99;88.46;99345.19;4836189;28;24507;-68
2023/10/31 07:51:38;;;;;;;2.40;1.10;;;12.80;99.90;;;12.99;88.63;99355.66;4837041;28;24982;-67
2023/10/31 07:54:00;;;;;;;0.88;0.88;;;12.80;99.90;;;13.02;86.95;99342.22;4850564;28;24547;-67
2023/10/31 07:56:23;;;;;;;1.23;0.90;;;12.90;99.90;;;13.01;86.61;99356.31;4852036;28;24441;-67
2023/10/31 07:58:45;;;;;;;0.90;0.90;;;12.80;99.90;;;13.05;85.39;99347.22;4850768;28;24464;-66
2023/10/31 08:01:10;;;;;;;1.00;1.00;;;12.80;99.90;;;13.03;83.91;99346.50;4838048;28;25024;-67
2023/10/31 08:03:32;;;;;;;2.40;1.10;;;12.90;99.90;;;13.04;84.01;99356.84;4837852;28;24941;-67
2023/10/31 08:05:54;;;;;;;1.27;1.17;;;12.90;99.90;;;13.09;83.49;99362.44;4851333;28;24567;-67
2023/10/31 08:08:16;;;;;;;1.00;1.00;;;12.90;99.90;;;13.12;83.35;99361.28;4819439;28;24444;-66
2023/10/31 08:10:38;;;;;;;1.50;1.17;;;12.90;99.90;;;13.12;82.81;99363.91;4833046;28;25132;-65
2023/10/31 08:13:00;;;;;;;0.88;0.88;;;12.90;99.90;;;13.14;82.01;99362.78;4867787;28;24792;-65
2023/10/31 08:15:22;;;;;;;1.30;1.20;;;13.00;99.90;;;13.15;82.54;99377.53;4844714;28;24998;-67
2023/10/31 08:17:44;;;;;;;1.20;1.10;;;12.90;99.90;;;13.16;82.46;99375.75;4837631;28;24531;-67
2023/10/31 08:20:06;;;;;;;1.23;1.00;;;13.00;99.90;;;13.16;82.96;99378.34;4833239;28;24571;-67
2023/10/31 08:22:28;;;;;;;1.20;1.20;;;12.90;99.90;;;13.19;83.19;99389.34;4826035;28;24530;-66
2023/10/31 08:24:50;;;;;;;1.40;1.20;;;12.90;99.90;;;13.23;83.22;99385.41;4835246;28;25059;-66
2023/10/31 08:27:13;;;;;;;1.33;1.20;;;13.00;99.90;;;13.26;83.25;99389.53;4836717;28;24510;-68
2023/10/31 08:29:35;;;;;;;1.30;1.20;;;13.00;99.90;;;13.28;83.59;99382.34;4828396;28;24838;-67
2023/10/31 08:31:56;;;;;;;1.55;1.45;;;13.10;99.90;;;13.29;83.05;99383.97;4835122;28;24528;-67
2023/10/31 08:34:18;;;;;;;1.50;1.30;;;13.10;99.90;;;13.33;82.96;99393.13;4836230;28;24472;-68
2023/10/31 08:36:40;;;;;;;1.33;1.23;;;13.10;99.90;;;13.34;82.31;99400.03;4834538;28;24451;-68
2023/10/31 08:39:03;;;;;;;1.58;1.10;;;13.10;99.90;;;13.39;82.89;99405.63;4837602;28;24431;-67
2023/10/31 08:41:25;;;;;;;2.10;1.40;;;13.10;99.90;;;13.45;83.04;99404.16;4830059;28;24444;-67
2023/10/31 08:43:47;;;;;;;1.40;1.40;;;13.20;99.90;;;13.51;83.42;99420.09;4831894;28;24455;-66
2023/10/31 08:46:09;;;;;;;1.30;1.20;;;13.20;99.90;;;13.54;82.75;99416.34;4864944;28;25005;-66
2023/10/31 08:48:31;;;;;;;1.90;1.50;;;13.30;99.90;;;13.56;82.49;99420.44;4836585;28;24436;-66
2023/10/31 08:50:53;;;;;;;3.40;1.40;;;13.40;99.90;;;13.55;83.31;99429.25;4848883;28;24509;-67
2023/10/31 08:53:15;;;;;;;1.20;1.20;;;13.30;99.90;;;13.56;82.09;99419.63;4837602;28;25061;-68
2023/10/31 08:55:37;;;;;;;3.85;1.30;;;13.30;99.90;;;13.65;82.19;99419.47;4835023;28;24867;-67
2023/10/31 08:57:59;;;;;;;2.03;1.40;;;13.40;99.90;;;13.82;81.79;99418.53;4832376;28;24544;-67
2023/10/31 09:00:21;;;;;;;1.40;1.30;;;13.50;99.90;;;13.98;80.94;99417.75;4849813;28;24450;-67
2023/10/31 09:02:43;;;;;;;1.30;1.00;;;13.60;99.90;;;14.07;79.89;99427.28;4851524;28;25111;-67
2023/10/31 09:05:05;;;;;;;1.80;1.17;;;13.70;99.90;;;14.20;79.60;99425.03;4832788;28;24445;-67
2023/10/31 09:07:27;;;;;;;1.65;1.20;;;13.80;99.90;;;14.38;79.71;99436.22;4837300;28;24519;-66
2023/10/31 09:09:49;;;;;;;1.50;1.20;;;13.90;99.90;;;14.49;78.72;99440.31;4834719;28;24518;-67
2023/10/31 09:12:11;;;;;;;1.27;1.17;;;14.10;99.90;;;14.53;78.38;99439.81;4837247;28;24428;-66
2023/10/31 09:14:33;;;;;;;1.10;1.10;;;14.10;99.90;;;14.55;76.67;99448.34;4834529;28;24810;-68
2023/10/31 09:16:55;;;;;;;2.00;1.10;;;14.20;99.90;;;14.57;76.36;99449.00;4836992;28;25009;-66
2023/10/31 09:19:17;;;;;;;1.10;0.90;;;14.20;99.90;;;14.57;76.39;99451.63;4832167;28;24519;-66
2023/10/31 09:21:39;;;;;;;1.10;1.00;;;14.30;99.90;;;14.62;76.62;99453.78;4861449;28;24977;-65
2023/10/31 09:24:02;;;;;;;1.65;0.90;;;14.30;99.90;;;14.71;76.75;99460.66;4834612;28;24805;-67
2023/10/31 09:26:24;;;;;;;2.10;1.00;;;14.40;99.90;;;14.84;76.09;99455.75;4849272;28;24513;-67
2023/10/31 09:28:49;;;;;;;1.00;1.00;;;14.40;99.90;;;15.01;75.52;99457.38;4837137;28;24457;-69
2023/10/31 09:31:12;;;;;;;2.40;0.90;;;14.60;99.90;;;15.46;73.76;99454.97;4832903;28;24438;-66
2023/10/31 09:33:34;;;;;;;1.05;1.02;;;14.90;99.90;;;17.15;68.32;99460.09;4827120;28;24528;-66
2023/10/31 09:35:55;;;;;;;2.80;1.10;;;15.90;99.90;;;18.00;63.86;99467.34;4848872;28;24447;-66
2023/10/31 09:38:17;;;;;;;1.60;1.10;;;17.00;99.90;;;18.10;63.83;99467.06;4833470;28;24806;-68
2023/10/31 09:40:39;;;;;;;1.00;0.90;;;17.30;99.90;;;17.85;63.62;99466.56;4835757;28;25047;-68
2023/10/31 09:43:01;;;;;;;2.78;0.93;;;17.30;99.90;;;17.66;64.23;99461.88;4846115;28;21117;-68
2023/10/31 09:45:23;;;;;;;2.28;1.10;;;17.20;99.90;;;17.50;65.65;99456.78;4833811;28;25025;-67
2023/10/31 09:47:45;;;;;;;1.13;1.00;;;17.10;99.90;;;17.55;65.78;99468.41;4834074;28;24519;-66
2023/10/31 09:50:09;;;;;;;1.70;1.00;;;17.10;99.90;;;17.29;66.54;99462.75;4847835;28;24468;-65
2023/10/31 09:52:32;;;;;;;2.50;1.20;;;16.90;99.90;;;17.01;67.47;99465.16;4830621;28;24445;-66
2023/10/31 09:54:54;;;;;;;2.33;0.95;;;16.70;99.90;;;16.64;67.12;99466.97;4842414;28;24527;-73
2023/10/31 09:57:17;;;;;;;0.90;0.90;;;16.40;99.90;;;16.40;68.80;99470.59;4842492;28;24522;-68
2023/10/31 09:59:39;;;;;;;1.45;1.20;;;16.20;99.90;;;16.11;69.61;99470.44;4846178;28;24495;-69