Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:26;;;;;;;2.58;1.73;;;;;;;10.74;73.56;100048.97;5017914;28;20085;-64
2022/12/29 00:02:54;;;;;;;2.22;1.20;;;;;;;10.82;73.60;100052.31;5014011;28;20045;-66
2022/12/29 00:05:22;;;;;;;2.45;1.10;;;;;;;10.76;73.52;100044.16;5070665;28;20065;-67
2022/12/29 00:07:51;;;;;;;1.83;1.38;;;;;;;10.75;73.59;100053.28;5102777;28;20063;-66
2022/12/29 00:10:19;;;;;;;3.78;0.95;;;;;;;10.75;73.86;100060.53;5103576;28;20134;-66
2022/12/29 00:15:38;;;;;;;1.63;1.00;;;;;;;10.74;73.66;100043.59;5099706;28;20048;-66
2022/12/29 00:18:07;;;;;;;0.93;0.75;;;;;;;10.73;73.60;100036.59;5102082;28;20056;-67
2022/12/29 00:37:17;;;;;;;1.55;1.00;;;;;;;10.68;74.06;100012.31;5101624;28;20060;-66
2022/12/29 00:45:16;;;;;;;1.00;0.88;;;;;;;10.71;73.96;99990.34;5101801;28;20154;-66
2022/12/29 00:47:44;;;;;;;1.30;1.08;;;;;;;10.70;73.99;99983.31;5102851;28;20056;-67
2022/12/29 00:50:11;;;;;;;2.08;1.10;;;;;;;10.69;74.03;99988.94;5095079;28;20051;-66
2022/12/29 00:52:39;;;;;;;2.25;1.73;;;;;;;10.69;74.15;99987.06;5108634;28;20120;-66
2022/12/29 00:55:09;;;;;;;3.08;1.20;;;;;;;10.70;74.26;99987.88;5101843;28;20047;-67
2022/12/29 00:57:36;;;;;;;1.70;1.30;;;;;;;10.69;74.19;99984.38;5107668;28;20055;-66
2022/12/29 01:00:05;;;;;;;3.55;1.50;;;;;;;10.70;74.19;99979.81;5107800;28;20112;-63
2022/12/29 01:02:33;;;;;;;1.25;1.13;;;;;;;10.70;73.93;99983.31;5102598;28;20094;-67
2022/12/29 01:05:01;;;;;;;2.15;1.27;;;;;;;10.70;73.98;99977.13;5105455;28;20055;-63
2022/12/29 01:07:29;;;;;;;1.45;1.25;;;;;;;10.69;74.30;99967.44;5103482;28;20205;-67
2022/12/29 01:10:11;;;;;;;1.50;1.10;;;;;;;10.69;74.02;99964.75;5106140;28;20052;-67
2022/12/29 01:12:42;;;;;;;1.48;1.25;;;;;;;10.62;74.30;99943.44;5104979;28;20046;-66
2022/12/29 01:15:12;;;;;;;2.47;1.20;;;;;;;10.70;74.30;99959.16;5105232;28;20047;-66
2022/12/29 01:17:40;;;;;;;1.67;1.20;;;;;;;10.68;74.25;99960.44;5097464;28;20064;-67
2022/12/29 01:20:10;;;;;;;1.63;1.08;;;;;;;10.67;74.26;99973.06;5109803;28;20051;-65
2022/12/29 01:22:38;;;;;;;1.00;0.90;;;;;;;10.69;74.37;99964.75;5101992;28;20067;-67
2022/12/29 01:25:07;;;;;;;3.10;1.20;;;;;;;10.68;74.09;99955.88;5108592;28;20074;-67
2022/12/29 01:27:35;;;;;;;1.38;1.00;;;;;;;10.70;74.27;99955.66;5107173;28;20052;-67
2022/12/29 01:30:06;;;;;;;1.38;1.20;;;;;;;10.73;74.24;99960.53;5102115;28;20123;-67
2022/12/29 01:32:33;;;;;;;6.50;1.60;;;;;;;10.73;74.33;99947.09;5104259;28;20074;-66
2022/12/29 01:35:01;;;;;;;1.45;1.05;;;;;;;10.72;73.93;99954.34;5104904;28;20048;-67
2022/12/29 01:37:29;;;;;;;1.75;1.23;;;;;;;10.70;74.05;99961.84;5103709;28;20040;-67
2022/12/29 01:39:57;;;;;;;2.80;0.80;;;;;;;10.73;74.12;99952.47;5108167;28;20134;-67
2022/12/29 01:42:26;;;;;;;2.75;0.90;;;;;;;10.72;74.23;99945.47;5103870;28;20119;-65
2022/12/29 01:44:56;;;;;;;1.60;1.10;;;;;;;10.71;74.12;99946.53;5103456;28;20074;-67
2022/12/29 01:47:37;;;;;;;1.92;1.10;;;;;;;10.71;74.05;99944.66;5101316;28;20060;-66
2022/12/29 01:50:10;;;;;;;3.78;1.15;;;;;;;10.77;73.99;99948.22;5102666;28;20040;-67
2022/12/29 01:52:42;;;;;;;1.63;0.90;;;;;;;10.74;74.05;99943.34;5099949;28;20048;-66
2022/12/29 01:55:11;;;;;;;2.13;0.80;;;;;;;10.73;74.02;99947.09;5117310;28;20432;-68
2022/12/29 01:57:44;;;;;;;1.80;0.80;;;;;;;10.80;74.21;99944.25;5112239;28;20061;-66
2022/12/29 02:00:15;;;;;;;1.10;0.77;;;;;;;10.76;74.05;99944.72;5108302;28;20135;-67
2022/12/29 02:02:51;;;;;;;2.22;0.95;;;;;;;10.77;74.05;99958.97;5101536;28;20040;-66
2022/12/29 02:05:25;;;;;;;2.05;0.70;;;;;;;10.76;74.01;99951.97;5109090;28;20050;-66
2022/12/29 02:07:54;;;;;;;2.60;0.70;;;;;;;10.69;73.75;99944.06;5098860;28;20044;-67
2022/12/29 02:10:25;;;;;;;2.45;0.80;;;;;;;10.77;73.87;99956.28;5104858;28;20055;-67
2022/12/29 02:12:54;;;;;;;2.88;1.50;;;;;;;10.72;74.12;99932.03;5097802;28;20048;-67
2022/12/29 02:15:30;;;;;;;1.02;0.60;;;;;;;10.80;74.17;99958.50;5100201;28;20050;-67
2022/12/29 02:18:16;;;;;;;0.93;0.60;;;;;;;10.79;73.93;99954.19;5106325;28;20508;-67
2022/12/29 02:21:36;;;;;;;3.08;1.23;;;;;;;10.79;73.94;99951.50;5093055;28;20059;-67
2022/12/29 02:24:26;;;;;;;1.52;0.70;;;;;;;10.80;74.02;99971.94;5095062;28;20130;-67
2022/12/29 02:27:25;;;;;;;1.58;0.73;;;;;;;10.80;74.00;99955.00;5061822;28;20055;-68
2022/12/29 02:30:07;;;;;;;1.63;0.93;;;;;;;10.78;74.01;99957.91;5101370;28;20059;-68
2022/12/29 02:32:46;;;;;;;1.95;0.68;;;;;;;10.77;74.01;99945.53;5104612;28;20040;-67
2022/12/29 02:35:26;;;;;;;3.22;1.65;;;;;;;10.77;73.92;99940.16;5104684;28;20078;-67
2022/12/29 02:38:04;;;;;;;3.15;1.00;;;;;;;10.77;74.00;99938.28;5102262;28;20067;-65
2022/12/29 02:40:41;;;;;;;2.50;0.75;;;;;;;10.76;73.99;99938.53;5104813;28;20099;-67
2022/12/29 02:43:25;;;;;;;2.45;1.13;;;;;;;10.75;74.14;99912.72;5104158;28;20127;-67
2022/12/29 02:45:58;;;;;;;1.75;0.70;;;;;;;10.79;73.80;99929.16;5101123;28;20078;-67
2022/12/29 02:48:33;;;;;;;2.45;0.70;;;;;;;10.79;73.98;99926.47;5098038;28;20051;-67
2022/12/29 02:51:03;;;;;;;1.20;0.50;;;;;;;10.75;73.97;99926.16;5109586;28;20481;-66
2022/12/29 02:56:20;;;;;;;3.80;0.80;;;;;;;10.73;74.03;99918.34;5107107;28;20052;-65
2022/12/29 02:58:48;;;;;;;1.70;0.90;;;;;;;10.75;73.85;99915.41;5102572;28;20562;-68
2022/12/29 03:01:29;;;;;;;1.77;0.73;;;;;;;10.76;73.81;99917.03;5107725;28;20079;-68
2022/12/29 03:04:13;;;;;;;1.45;0.85;;;;;;;10.65;74.11;99891.88;5104676;28;20052;-68
2022/12/29 03:06:53;;;;;;;2.47;0.90;;;;;;;10.74;74.09;99911.91;5106099;28;20036;-66
2022/12/29 03:09:30;;;;;;;3.75;0.90;;;;;;;10.75;73.85;99916.22;5099955;28;21011;-67
2022/12/29 03:12:10;;;;;;;3.60;0.88;;;;;;;10.75;73.88;99912.72;5109035;28;20171;-67
2022/12/29 03:17:40;;;;;;;1.05;0.70;;;;;;;10.75;73.88;99915.41;5097179;28;20044;-67
2022/12/29 03:20:14;;;;;;;1.38;0.75;;;;;;;10.74;74.01;99905.72;5103731;28;20051;-66
2022/12/29 03:22:45;;;;;;;2.88;1.00;;;;;;;10.74;73.89;99903.84;5101759;28;20044;-68
2022/12/29 03:25:17;;;;;;;2.45;0.73;;;;;;;10.74;73.99;99903.03;5103071;28;20063;-67
2022/12/29 03:27:49;;;;;;;2.45;0.85;;;;;;;10.75;73.90;99899.28;5092584;28;20104;-67
2022/12/29 03:30:18;;;;;;;2.65;0.82;;;;;;;10.75;74.00;99901.97;5099605;28;20052;-68
2022/12/29 03:32:50;;;;;;;2.13;0.80;;;;;;;10.74;73.78;99900.34;5104028;28;20040;-69
2022/12/29 03:35:22;;;;;;;2.53;0.85;;;;;;;10.74;73.92;99905.72;5109356;28;20052;-68
2022/12/29 03:37:57;;;;;;;2.97;1.08;;;;;;;10.74;73.83;99900.34;5096596;28;20131;-68
2022/12/29 03:40:27;;;;;;;2.05;1.17;;;;;;;10.72;73.84;99915.91;5109322;28;20058;-67
2022/12/29 03:42:56;;;;;;;2.45;1.05;;;;;;;10.72;73.99;99907.84;5097318;28;20072;-67
2022/12/29 03:45:23;;;;;;;3.00;1.10;;;;;;;10.75;74.02;99910.03;5100167;28;20050;-68
2022/12/29 03:47:52;;;;;;;2.90;0.70;;;;;;;10.74;73.99;99900.34;5104053;28;20051;-68
2022/12/29 03:50:22;;;;;;;1.80;0.82;;;;;;;10.73;74.02;99901.41;5102985;28;20055;-67
2022/12/29 03:52:49;;;;;;;2.65;1.10;;;;;;;10.72;73.97;99903.28;5110219;28;20048;-65
2022/12/29 03:55:17;;;;;;;2.28;0.75;;;;;;;10.72;74.06;99900.59;5102367;28;20130;-68
2022/12/29 03:57:45;;;;;;;2.35;0.90;;;;;;;10.72;74.02;99919.41;5101642;28;20120;-67
2022/12/29 04:00:14;;;;;;;1.52;0.70;;;;;;;10.71;73.97;99930.41;5101231;28;20572;-68
2022/12/29 04:02:42;;;;;;;2.88;0.75;;;;;;;10.70;74.21;99937.66;5096227;28;20076;-66
2022/12/29 04:05:10;;;;;;;1.83;0.73;;;;;;;10.73;74.15;99939.84;5100451;28;20083;-67
2022/12/29 04:07:39;;;;;;;2.28;0.90;;;;;;;10.73;73.99;99934.47;5104211;28;20048;-67
2022/12/29 04:10:07;;;;;;;1.83;0.77;;;;;;;10.73;74.00;99925.59;5112334;28;20080;-67
2022/12/29 04:12:35;;;;;;;1.80;0.68;;;;;;;10.71;74.11;99920.47;5103395;28;20565;-68
2022/12/29 04:15:03;;;;;;;5.72;0.90;;;;;;;10.72;74.16;99921.28;5102651;28;20058;-68
2022/12/29 04:17:31;;;;;;;1.70;0.60;;;;;;;10.71;74.24;99930.41;5103280;28;20044;-68
2022/12/29 04:22:42;;;;;;;2.67;1.00;;;;;;;10.70;74.07;99945.72;5103541;28;20513;-68
2022/12/29 04:25:10;;;;;;;3.50;0.90;;;;;;;10.69;73.86;99938.69;5098728;28;20131;-67
2022/12/29 04:27:38;;;;;;;4.50;0.70;;;;;;;10.67;74.03;99943.50;5102395;28;20167;-69
2022/12/29 04:30:07;;;;;;;3.22;0.93;;;;;;;10.66;73.76;99949.13;5102918;28;20076;-66
2022/12/29 04:32:35;;;;;;;2.72;0.90;;;;;;;10.65;73.86;99931.38;5101097;28;20464;-68
2022/12/29 04:35:03;;;;;;;3.53;0.73;;;;;;;10.66;73.84;99949.13;5103057;28;20044;-68
2022/12/29 04:37:31;;;;;;;1.85;0.73;;;;;;;10.65;73.36;99950.19;5102182;28;20047;-68
2022/12/29 04:40:00;;;;;;;2.05;0.90;;;;;;;10.65;73.51;99945.63;5098075;28;20492;-69
2022/12/29 04:42:28;;;;;;;2.85;1.02;;;;;;;10.62;73.55;99945.31;5103298;28;20058;-68
2022/12/29 04:44:56;;;;;;;3.42;0.98;;;;;;;10.62;73.30;99956.03;5102027;28;20104;-68
2022/12/29 04:47:24;;;;;;;5.20;1.30;;;;;;;10.62;73.40;99964.09;5099478;28;20052;-68
2022/12/29 04:49:51;;;;;;;4.72;1.13;;;;;;;10.60;73.29;99963.53;5104848;28;20076;-68
2022/12/29 04:52:19;;;;;;;6.55;1.50;;;;;;;10.60;73.32;99971.59;5098443;28;20072;-67
2022/12/29 04:54:47;;;;;;;2.75;1.00;;;;;;;10.59;73.09;99970.78;5101644;28;20074;-67
2022/12/29 04:57:16;;;;;;;1.50;0.82;;;;;;;10.59;73.01;99978.03;5102529;28;20048;-68
2022/12/29 04:59:45;;;;;;;3.58;1.17;;;;;;;10.56;72.95;99971.28;5110571;28;20062;-65
2022/12/29 05:02:13;;;;;;;3.85;1.00;;;;;;;10.59;73.12;99978.03;5111298;28;20392;-67
2022/12/29 05:04:41;;;;;;;6.03;1.38;;;;;;;10.58;73.29;99987.97;5104992;28;20055;-67
2022/12/29 05:07:09;;;;;;;5.53;1.05;;;;;;;10.57;73.14;99998.94;5102959;28;20139;-67
2022/12/29 05:09:37;;;;;;;4.63;0.95;;;;;;;10.57;73.24;99993.56;5096032;28;20052;-67
2022/12/29 05:12:06;;;;;;;5.47;1.42;;;;;;;10.56;72.94;99995.44;5103337;28;20051;-68
2022/12/29 05:14:35;;;;;;;4.15;0.95;;;;;;;10.58;73.13;100008.66;5096572;28;20049;-66
2022/12/29 05:17:03;;;;;;;2.75;1.42;;;;;;;10.56;73.08;100006.19;5101626;28;20076;-67
2022/12/29 05:19:31;;;;;;;3.75;1.13;;;;;;;10.56;73.00;100011.56;5105046;28;20059;-68
2022/12/29 05:21:59;;;;;;;4.82;0.85;;;;;;;10.57;73.24;100005.13;5105945;28;20100;-67
2022/12/29 05:24:26;;;;;;;9.32;1.42;;;;;;;10.57;73.21;100007.00;5105349;28;20047;-68
2022/12/29 05:26:54;;;;;;;6.82;1.73;;;;;;;10.56;73.12;100016.13;5105855;28;20048;-67
2022/12/29 05:29:22;;;;;;;3.55;1.00;;;;;;;10.55;72.94;100007.25;5090136;28;20531;-65
2022/12/29 05:31:51;;;;;;;5.85;1.00;;;;;;;10.55;72.98;100001.88;5107195;28;20119;-65
2022/12/29 05:34:19;;;;;;;2.35;1.13;;;;;;;10.56;73.05;99987.38;5105249;28;20044;-66
2022/12/29 05:36:47;;;;;;;4.10;1.10;;;;;;;10.48;72.99;99981.59;5107921;28;20207;-67
2022/12/29 05:39:15;;;;;;;5.55;1.15;;;;;;;10.56;72.87;100008.06;5107060;28;20083;-67
2022/12/29 05:41:42;;;;;;;4.38;1.75;;;;;;;10.55;73.03;100001.88;5111995;28;20044;-67
2022/12/29 05:44:11;;;;;;;6.28;1.52;;;;;;;10.54;72.96;100032.50;5105797;28;20075;-67
2022/12/29 05:46:39;;;;;;;1.88;0.68;;;;;;;10.53;73.07;100038.91;5107175;28;20127;-67
2022/12/29 05:49:08;;;;;;;2.83;0.95;;;;;;;10.52;72.92;100028.41;5109907;28;20108;-67
2022/12/29 05:51:36;;;;;;;2.47;1.00;;;;;;;10.52;72.85;100036.47;5107521;28;20090;-67
2022/12/29 05:54:04;;;;;;;5.65;1.33;;;;;;;10.55;72.88;100033.31;5107675;28;20103;-68
2022/12/29 05:56:32;;;;;;;4.13;1.10;;;;;;;10.54;72.77;100045.09;5117675;28;20047;-68
2022/12/29 05:59:00;;;;;;;3.70;1.05;;;;;;;10.53;72.84;100046.97;5109275;28;20117;-67
2022/12/29 06:01:28;;;;;;;6.95;1.20;;;;;;;10.54;72.76;100043.25;5106163;28;20112;-65
2022/12/29 06:03:56;;;;;;;4.85;1.38;;;;;;;10.59;72.79;100047.88;4746714;28;10000159;-66
2022/12/29 06:06:25;;;;;;;2.78;1.10;;;;;;;10.59;72.64;100043.34;5089757;28;20078;-60
2022/12/29 06:08:53;;;;;;;3.30;0.90;;;;;;;10.61;72.55;100043.09;5103090;28;20083;-66
2022/12/29 06:11:21;;;;;;;6.25;2.00;;;;;;;10.57;72.71;100036.56;5104876;28;20059;-64
2022/12/29 06:13:49;;;;;;;6.35;1.98;;;;;;;10.55;72.54;100033.31;5114338;28;20417;-67
2022/12/29 06:16:17;;;;;;;4.65;1.15;;;;;;;10.54;72.63;100035.19;5106975;28;20138;-66
2022/12/29 06:18:45;;;;;;;3.38;0.82;;;;;;;10.52;72.50;100033.78;5107541;28;20394;-67
2022/12/29 06:21:13;;;;;;;4.65;1.10;;;;;;;10.53;72.58;100038.09;5102574;28;20051;-67
2022/12/29 06:23:42;;;;;;;7.03;1.42;;;;;;;10.53;72.37;100043.47;5105422;28;20051;-67
2022/12/29 06:26:10;;;;;;;4.15;1.40;;;;;;;10.51;72.40;100032.97;5103419;28;20066;-67
2022/12/29 06:28:38;;;;;;;3.40;1.20;;;;;;;10.51;72.39;100034.84;5100962;28;20079;-67
2022/12/29 06:31:06;;;;;;;5.03;1.20;;;;;;;10.52;72.48;100031.91;5104034;28;20055;-65
2022/12/29 06:33:33;;;;;;;6.93;0.95;;;;;;;10.52;72.36;100058.78;5098528;28;20048;-67
2022/12/29 06:36:01;;;;;;;5.80;1.25;;;;;;;10.52;72.24;100036.47;5103696;28;20054;-67
2022/12/29 06:38:29;;;;;;;3.92;1.17;;;;;;;10.52;72.19;100036.47;5103485;28;20531;-66
2022/12/29 06:40:58;;;;;;;8.23;1.55;;;;;;;10.51;72.15;100027.59;5102210;28;20066;-68
2022/12/29 06:43:26;;;;;;;4.20;1.00;;;;;;;10.52;72.30;100037.28;5105566;28;21593;-66
2022/12/29 06:45:54;;;;;;;4.18;0.95;;;;;;;10.50;72.18;100038.59;5104398;28;20086;-67
2022/12/29 06:48:23;;;;;;;3.75;1.20;;;;;;;10.50;72.33;100027.84;5111402;28;20358;-66
2022/12/29 06:50:50;;;;;;;4.20;1.02;;;;;;;10.50;71.95;100039.41;5096023;28;20635;-67
2022/12/29 06:53:18;;;;;;;6.65;0.95;;;;;;;10.51;72.04;100032.97;5102989;28;20169;-65
2022/12/29 06:55:46;;;;;;;5.35;1.35;;;;;;;10.50;72.03;100042.09;5095082;28;20252;-67
2022/12/29 06:58:15;;;;;;;4.07;1.20;;;;;;;10.51;71.85;100040.22;5100294;28;21438;-69
2022/12/29 07:00:44;;;;;;;6.05;1.55;;;;;;;10.50;71.91;100034.03;5103966;28;20108;-68
2022/12/29 07:03:11;;;;;;;4.28;1.25;;;;;;;10.52;71.77;100049.91;5101855;28;20135;-67
2022/12/29 07:05:40;;;;;;;3.47;1.33;;;;;;;10.52;71.96;100055.28;5099420;28;20040;-66
2022/12/29 07:08:08;;;;;;;5.13;1.40;;;;;;;10.53;71.83;100057.72;5095846;28;20062;-66
2022/12/29 07:10:36;;;;;;;6.57;1.20;;;;;;;10.51;71.83;100053.66;5100529;28;20052;-65
2022/12/29 07:13:04;;;;;;;7.55;1.33;;;;;;;10.51;71.53;100069.78;5098865;28;20048;-67
2022/12/29 07:15:33;;;;;;;4.70;1.38;;;;;;;10.50;71.32;100063.59;5100372;28;20105;-66
2022/12/29 07:18:01;;;;;;;6.07;1.25;;;;;;;10.49;71.30;100053.06;5102709;28;20056;-66
2022/12/29 07:20:29;;;;;;;5.93;1.33;;;;;;;10.50;71.58;100070.81;5101743;28;20055;-65
2022/12/29 07:22:56;;;;;;;3.70;1.45;;;;;;;10.50;71.19;100066.25;5097958;28;20142;-67
2022/12/29 07:25:24;;;;;;;7.43;1.63;;;;;;;10.51;71.72;100077.81;5096834;28;20116;-65
2022/12/29 07:27:52;;;;;;;6.82;2.47;;;;;;;10.51;71.07;100075.97;5093125;28;20068;-66
2022/12/29 07:30:20;;;;;;;6.93;1.52;;;;;;;10.50;71.17;100092.31;5099704;28;20075;-66
2022/12/29 07:32:50;;;;;;;4.63;1.92;;;;;;;10.56;70.99;100096.72;5100138;28;20068;-65
2022/12/29 07:35:18;;;;;;;9.43;1.50;;;;;;;10.50;70.85;100085.06;5096202;28;20120;-66
2022/12/29 07:37:45;;;;;;;5.63;1.77;;;;;;;10.40;71.01;100074.16;5099915;28;20040;-66
2022/12/29 07:40:14;;;;;;;6.13;1.38;;;;;;;10.48;71.01;100102.47;5098874;28;20048;-65
2022/12/29 07:42:42;;;;;;;5.82;1.48;;;;;;;10.46;71.14;100093.84;5089500;28;20048;-65
2022/12/29 07:45:11;;;;;;;5.90;1.42;;;;;;;10.47;70.78;100088.25;5102524;28;20059;-67
2022/12/29 07:47:39;;;;;;;4.43;1.38;;;;;;;10.46;70.95;100086.59;5100753;28;20564;-67
2022/12/29 07:50:08;;;;;;;8.55;1.60;;;;;;;10.46;71.26;100093.84;5098948;28;20116;-69
2022/12/29 07:52:36;;;;;;;8.73;1.77;;;;;;;10.44;70.97;100089.53;5096389;28;20044;-66
2022/12/29 07:55:05;;;;;;;5.32;1.35;;;;;;;10.44;70.85;100083.34;5097741;28;20048;-67
2022/12/29 07:57:33;;;;;;;7.10;1.40;;;;;;;10.45;70.76;100087.66;5098740;28;20052;-67
2022/12/29 08:00:00;;;;;;;4.72;1.92;;;;;;;10.56;70.61;100094.03;5099547;28;20072;-61
2022/12/29 08:02:29;;;;;;;8.98;2.03;;;;;;;10.53;70.34;100099.91;5099142;28;20052;-66
2022/12/29 08:04:57;;;;;;;5.03;1.52;;;;;;;10.51;70.55;100100.13;5096220;28;20052;-66
2022/12/29 08:07:26;;;;;;;5.13;1.92;;;;;;;10.47;70.55;100100.84;5099888;28;20356;-66
2022/12/29 08:09:54;;;;;;;7.88;2.45;;;;;;;10.48;70.72;100100.63;5100089;28;20116;-66
2022/12/29 08:12:22;;;;;;;7.30;1.70;;;;;;;10.50;70.45;100095.81;5097701;28;20328;-65
2022/12/29 08:14:50;;;;;;;5.80;1.65;;;;;;;10.46;70.46;100104.59;5098068;28;20068;-64
2022/12/29 08:17:17;;;;;;;6.97;1.73;;;;;;;10.45;70.57;100111.84;5099354;28;20052;-65
2022/12/29 08:19:45;;;;;;;8.70;1.92;;;;;;;10.44;70.62;100129.00;5099718;28;20417;-66
2022/12/29 08:22:14;;;;;;;6.30;1.77;;;;;;;10.46;70.27;100113.47;5096972;28;20056;-64
2022/12/29 08:24:43;;;;;;;6.82;1.48;;;;;;;10.46;70.27;100120.72;5098432;28;20079;-67
2022/12/29 08:27:11;;;;;;;10.23;2.30;;;;;;;10.43;70.04;100124.69;5098322;28;20047;-67
2022/12/29 08:29:47;;;;;;;11.23;2.65;;;;;;;10.52;69.99;100125.13;5098359;28;20044;-64
2022/12/29 08:32:15;;;;;;;8.38;1.98;;;;;;;10.47;70.09;100130.41;5097694;28;20063;-66
2022/12/29 08:34:43;;;;;;;7.35;1.77;;;;;;;10.48;70.07;100134.72;5100829;28;20040;-66
2022/12/29 08:37:11;;;;;;;5.22;1.60;;;;;;;10.55;70.28;100121.97;5103126;28;20104;-67
2022/12/29 08:39:39;;;;;;;6.65;2.35;;;;;;;10.50;69.91;100121.88;5101697;28;20122;-66
2022/12/29 08:42:08;;;;;;;8.80;1.88;;;;;;;10.53;70.21;100124.06;5098502;28;20065;-66
2022/12/29 08:44:36;;;;;;;6.70;1.77;;;;;;;10.62;70.70;100130.69;5094396;28;20112;-67
2022/12/29 08:47:03;;;;;;;7.45;1.55;;;;;;;10.57;70.36;100136.78;5093245;28;20454;-66
2022/12/29 08:49:32;;;;;;;6.25;1.88;;;;;;;10.64;70.16;100123.22;5096191;28;20132;-65
2022/12/29 08:52:00;;;;;;;6.55;2.03;;;;;;;10.74;69.58;100124.22;5104745;28;20043;-67
2022/12/29 08:54:28;;;;;;;8.38;2.38;;;;;;;10.79;68.78;100104.69;5113651;28;20081;-66
2022/12/29 08:56:56;;;;;;;5.43;1.55;;;;;;;11.11;68.30;100129.19;5095766;28;20047;-65
2022/12/29 08:59:25;;;;;;;6.65;1.48;;;;;;;11.27;67.54;100114.94;5094656;28;20052;-64
2022/12/29 09:01:53;;;;;;;9.48;1.30;;;;;;;11.38;67.16;100130.19;4746741;28;10000111;-66
2022/12/29 09:04:23;;;;;;;5.90;1.65;;;;;;;11.51;66.93;100122.84;5100818;28;20052;-66
2022/12/29 09:06:51;;;;;;;9.50;1.40;;;;;;;11.53;66.79;100123.41;5112747;28;20039;-67
2022/12/29 09:09:19;;;;;;;11.48;2.63;;;;;;;11.55;66.75;100129.34;5097090;28;20692;-67
2022/12/29 09:11:47;;;;;;;9.82;2.28;;;;;;;11.52;67.31;100121.78;5097391;28;20104;-66
2022/12/29 09:14:15;;;;;;;5.30;1.95;;;;;;;11.44;66.96;100124.88;5100161;28;20048;-66
2022/12/29 09:19:31;;;;;;;8.70;2.00;;;;;;;11.38;67.52;100129.38;5101730;28;20116;-67
2022/12/29 09:21:59;;;;;;;7.82;3.03;;;;;;;11.45;67.05;100150.72;5087501;28;20044;-64
2022/12/29 09:24:27;;;;;;;9.10;1.88;;;;;;;11.58;66.79;100151.22;5093171;28;20040;-63
2022/12/29 09:26:55;;;;;;;4.53;1.63;;;;;;;11.73;66.64;100146.06;5099124;28;20043;-66
2022/12/29 09:29:24;;;;;;;6.63;1.90;;;;;;;12.11;66.85;100140.97;5098767;28;20090;-67
2022/12/29 09:31:53;;;;;;;5.20;1.58;;;;;;;12.12;64.86;100153.38;5105135;28;20052;-65
2022/12/29 09:34:21;;;;;;;10.20;1.80;;;;;;;12.11;64.06;100157.13;5109964;28;20051;-62
2022/12/29 09:36:49;;;;;;;11.48;1.92;;;;;;;12.05;63.98;100164.31;5108193;28;20048;-66
2022/12/29 09:39:17;;;;;;;9.18;1.92;;;;;;;12.14;65.22;100157.41;5095706;28;20047;-64
2022/12/29 09:41:53;;;;;;;6.13;1.63;;;;;;;12.15;64.55;100161.75;5102181;28;20074;-62
2022/12/29 09:44:27;;;;;;;9.50;1.45;;;;;;;12.06;64.32;100171.34;5093485;28;20115;-64
2022/12/29 09:46:58;;;;;;;7.53;2.42;;;;;;;12.09;65.09;100188.88;5090519;28;20104;-63
2022/12/29 09:49:34;;;;;;;7.28;1.60;;;;;;;12.13;65.12;100181.94;5099233;28;20047;-64
2022/12/29 09:52:07;;;;;;;9.63;2.47;;;;;;;11.87;65.54;100181.56;5094990;28;20139;-65
2022/12/29 09:54:46;;;;;;;6.40;1.20;;;;;;;11.68;66.36;100186.38;5113776;28;20052;-63
2022/12/29 09:57:29;;;;;;;7.75;1.58;;;;;;;11.52;66.91;100200.63;5095591;28;20130;-66
2022/12/29 10:00:00;;;;;;;9.15;1.95;;;;;;;11.43;67.78;100207.47;5100339;28;20052;-65
2022/12/29 10:02:37;;;;;;;6.78;1.58;;;;;;;11.34;67.80;100217.00;5098762;28;20048;-61
2022/12/29 10:05:13;;;;;;;;;;;;;;;11.27;67.46;100225.22;5094112;28;20083;-65
2022/12/29 10:07:50;;;;;;;10.00;2.72;;;;;;;11.22;68.62;100235.88;5100766;28;21131;-65
2022/12/29 10:10:30;;;;;;;8.52;1.52;;;;;;;11.22;68.21;100225.13;5106497;28;20404;-64
2022/12/29 10:13:11;;;;;;;6.28;1.63;;;;;;;11.17;68.50;100243.84;5094272;28;20063;-65
2022/12/29 10:15:47;;;;;;;5.43;1.50;;;;;;;11.14;68.69;100251.59;5089317;28;20063;-67
2022/12/29 10:18:40;;;;;;;9.85;2.40;;;;;;;11.21;68.00;100244.19;5100201;28;20044;-64
2022/12/29 10:21:17;;;;;;;5.70;1.83;;;;;;;11.37;67.58;100241.53;5097195;28;20056;-63
2022/12/29 10:23:49;;;;;;;11.85;1.85;;;;;;;11.59;66.89;100265.06;5097628;28;20106;-63
2022/12/29 10:26:21;;;;;;;7.45;1.65;;;;;;;11.73;66.59;100250.22;5094717;28;20056;-59
2022/12/29 10:28:52;;;;;;;9.85;2.13;;;;;;;11.84;66.12;100270.91;5100855;28;20048;-63
2022/12/29 10:31:23;;;;;;;5.43;1.70;;;;;;;11.99;65.94;100275.72;5098599;28;20654;-63
2022/12/29 10:33:58;;;;;;;7.53;1.73;;;;;;;12.04;65.37;100284.72;5101464;28;20050;-62
2022/12/29 10:36:34;;;;;;;6.15;1.75;;;;;;;12.01;65.27;100277.13;5092236;28;20543;-63
2022/12/29 10:39:15;;;;;;;11.52;2.22;;;;;;;11.89;65.63;100299.81;5096093;28;20080;-64
2022/12/29 10:41:49;;;;;;;11.70;2.53;;;;;;;11.76;66.18;100297.38;5097880;28;20091;-66
2022/12/29 10:44:19;;;;;;;8.20;2.13;;;;;;;11.61;66.62;100301.44;5099026;28;20116;-65
2022/12/29 10:46:56;;;;;;;11.43;2.10;;;;;;;11.48;66.94;100309.00;5101883;28;20040;-65
2022/12/29 10:49:29;;;;;;;10.57;2.63;;;;;;;11.37;67.43;100311.50;5101125;28;20074;-66
2022/12/29 10:52:01;;;;;;;5.22;1.90;;;;;;;11.29;67.61;100313.75;5105849;28;20044;-67
2022/12/29 10:54:33;;;;;;;6.70;1.55;;;;;;;11.22;67.88;100307.69;5089695;28;20049;-63
2022/12/29 10:57:04;;;;;;;7.15;1.88;;;;;;;11.19;68.22;100316.25;5095305;28;20044;-67
2022/12/29 10:59:35;;;;;;;12.52;2.58;;;;;;;11.17;68.56;100318.34;5099871;28;20048;-68
2022/12/29 11:02:25;;;;;;;11.38;2.42;;;;;;;11.11;68.48;100325.50;5105490;28;20112;-68
2022/12/29 11:05:03;;;;;;;7.95;2.83;;;;;;;11.07;68.62;100327.84;5098501;28;20059;-67
2022/12/29 11:07:31;;;;;;;8.93;2.28;;;;;;;11.06;68.85;100330.78;5100048;28;20135;-65
2022/12/29 11:10:18;;;;;;;10.57;2.05;;;;;;;11.01;68.65;100326.09;5100008;28;20097;-65
2022/12/29 11:12:56;;;;;;;9.02;2.22;;;;;;;10.97;68.81;100306.13;5097832;28;20062;-64
2022/12/29 11:15:25;;;;;;;12.77;2.70;;;;;;;10.96;68.84;100336.75;5101106;28;20060;-62
2022/12/29 11:17:54;;;;;;;8.55;2.47;;;;;;;10.94;68.95;100340.72;5099127;28;20040;-67
2022/12/29 11:20:34;;;;;;;10.32;2.10;;;;;;;10.86;69.12;100327.66;5101310;28;20051;-66
2022/12/29 11:23:03;;;;;;;11.00;2.13;;;;;;;10.93;68.95;100347.97;5094325;28;20111;-65
2022/12/29 11:25:32;;;;;;;10.27;1.95;;;;;;;10.92;69.24;100346.34;5110036;28;20079;-65
2022/12/29 11:28:03;;;;;;;8.05;2.03;;;;;;;10.90;69.37;100339.56;5100441;28;20040;-64
2022/12/29 11:30:32;;;;;;;9.75;2.50;;;;;;;10.87;69.30;100353.47;5102017;28;20076;-65
2022/12/29 11:33:04;;;;;;;8.02;2.10;;;;;;;10.87;68.88;100367.75;5103107;28;20050;-61
2022/12/29 11:35:36;;;;;;;9.13;3.50;;;;;;;10.88;69.25;100364.00;5100024;28;20101;-60
2022/12/29 11:38:05;;;;;;;7.80;2.17;;;;;;;10.85;69.03;100356.41;5104793;28;20071;-64
2022/12/29 11:40:39;;;;;;;8.68;2.10;;;;;;;10.84;68.83;100362.03;5114105;28;20108;-60
2022/12/29 11:43:12;;;;;;;11.07;2.17;;;;;;;10.86;69.83;100357.22;5092363;28;20048;-64
2022/12/29 11:45:47;;;;;;;11.75;1.95;;;;;;;10.84;69.08;100360.16;5096377;28;20397;-65
2022/12/29 11:48:19;;;;;;;8.73;2.08;;;;;;;10.81;68.76;100363.31;5109316;28;20733;-64
2022/12/29 11:50:53;;;;;;;10.13;2.60;;;;;;;10.82;68.81;100369.50;5100671;28;20079;-65
2022/12/29 11:53:24;;;;;;;12.10;2.70;;;;;;;10.80;69.14;100364.38;5093354;28;20140;-65
2022/12/29 11:55:55;;;;;;;8.05;2.35;;;;;;;10.80;69.53;100367.03;5102899;28;20071;-63
2022/12/29 11:58:32;;;;;;;9.75;2.55;;;;;;;10.76;69.17;100364.00;5102189;28;20040;-65
2022/12/29 12:01:04;;;;;;;7.13;1.85;;;;;;;10.77;69.25;100376.41;5103122;28;20052;-67
2022/12/29 12:03:36;;;;;;;8.18;1.92;;;;;;;10.77;69.34;100371.03;5105747;28;20062;-66
2022/12/29 12:06:10;;;;;;;8.38;2.63;;;;;;;10.85;68.96;100363.66;5103889;28;20043;-64
2022/12/29 12:08:43;;;;;;;10.98;1.77;;;;;;;10.92;68.56;100351.72;5102054;28;20082;-61
2022/12/29 12:11:15;;;;;;;8.50;2.28;;;;;;;11.21;68.20;100362.53;5100826;28;20472;-65
2022/12/29 12:13:48;;;;;;;13.45;2.53;;;;;;;11.34;67.17;100355.03;5095266;28;20112;-63
2022/12/29 12:16:21;;;;;;;11.27;2.28;;;;;;;11.40;66.25;100362.13;5096982;28;20044;-63
2022/12/29 12:18:53;;;;;;;7.03;2.30;;;;;;;11.63;65.88;100363.94;5091073;28;20083;-64