Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:27;;;;;;;;;;;;;;;;;;5066350;28;20266;-60
2023/08/21 00:03:53;;;;;;;;;;;;;;;;;;5064165;28;19974;-60
2023/08/21 00:06:19;;;;;;;;;;;;;;;;;;5068234;28;19924;-60
2023/08/21 00:08:45;;;;;;;;;;;;;;;;;;5066471;28;19924;-60
2023/08/21 00:11:11;;;;;;;;;;;;;;;;;;5063158;28;19924;-60
2023/08/21 00:13:37;;;;;;;;;;;;;;;;;;5068028;28;19920;-60
2023/08/21 00:16:03;;;;;;;;;;;;;;;;;;5071774;28;19947;-60
2023/08/21 00:18:28;;;;;;;;;;;;;;;;;;5072378;28;20011;-60
2023/08/21 00:20:54;;;;;;;;;;;;;;;;;;5071438;28;19921;-60
2023/08/21 00:23:20;;;;;;;;;;;;;;;;;;5057933;28;19924;-60
2023/08/21 00:25:46;;;;;;;;;;;;;;;;;;5072238;28;19931;-60
2023/08/21 00:28:12;;;;;;;;;;;;;;;;;;5070840;28;19920;-60
2023/08/21 00:30:38;;;;;;;;;;;;;;;;;;5070070;28;19927;-60
2023/08/21 00:33:04;;;;;;;;;;;;;;;;;;5067082;28;19971;-60
2023/08/21 00:35:30;;;;;;;;;;;;;;;;;;5071674;28;20509;-60
2023/08/21 00:37:56;;;;;;;;;;;;;;;;;;5070370;28;19966;-60
2023/08/21 00:40:22;;;;;;;;;;;;;;;;;;5072473;28;19978;-60
2023/08/21 00:42:47;;;;;;;;;;;;;;;;;;5064725;28;19921;-60
2023/08/21 00:45:13;;;;;;;;;;;;;;;;;;5059508;28;19931;-60
2023/08/21 00:47:39;;;;;;;;;;;;;;;;;;5067672;28;20275;-60
2023/08/21 00:50:05;;;;;;;;;;;;;;;;;;5059439;28;20552;-60
2023/08/21 00:52:31;;;;;;;;;;;;;;;;;;5069344;28;19921;-60
2023/08/21 00:54:57;;;;;;;;;;;;;;;;;;5067463;28;19971;-59
2023/08/21 00:57:23;;;;;;;;;;;;;;;;;;5067588;28;19921;-59
2023/08/21 00:59:49;;;;;;;;;;;;;;;;;;5065401;28;19974;-59
2023/08/21 01:02:15;;;;;;;;;;;;;;;;;;5062975;28;19966;-59
2023/08/21 01:04:40;;;;;;;;;;;;;;;;;;5061867;28;20074;-59
2023/08/21 01:07:09;;;;;;;;;;;;;;;;;;5045017;28;19920;-60
2023/08/21 01:09:35;;;;;;;;;;;;;;;;;;5080039;28;19927;-59
2023/08/21 01:12:01;;;;;;;;;;;;;;;;;;5076966;28;19920;-59
2023/08/21 01:14:27;;;;;;;;;;;;;;;;;;5082857;28;19946;-59
2023/08/21 01:16:53;;;;;;;;;;;;;;;;;;5074574;28;19924;-60
2023/08/21 01:19:19;;;;;;;;;;;;;;;;;;5077761;28;19932;-60
2023/08/21 01:21:44;;;;;;;;;;;;;;;;;;5083871;28;20315;-59
2023/08/21 01:24:10;;;;;;;;;;;;;;;;;;5065917;28;19920;-60
2023/08/21 01:26:36;;;;;;;;;;;;;;;;;;5084070;28;19924;-61
2023/08/21 01:29:02;;;;;;;;;;;;;;;;;;5086790;28;19928;-61
2023/08/21 01:31:28;;;;;;;;;;;;;;;;;;5085685;28;19920;-60
2023/08/21 01:33:56;;;;;;;;;;;;;;;;;;5075463;28;19928;-60
2023/08/21 01:36:22;;;;;;;;;;;;;;;;;;5066760;28;19932;-61
2023/08/21 01:38:48;;;;;;;;;;;;;;;;;;5079113;28;19939;-60
2023/08/21 01:41:14;;;;;;;;;;;;;;;;;;5046193;28;19928;-60
2023/08/21 01:43:40;;;;;;;;;;;;;;;;;;5078831;28;20147;-60
2023/08/21 01:46:06;;;;;;;;;;;;;;;;;;5084760;28;19920;-60
2023/08/21 01:48:31;;;;;;;;;;;;;;;;;;5083128;28;19924;-60
2023/08/21 01:50:57;;;;;;;;;;;;;;;;;;5063996;28;19928;-60
2023/08/21 01:53:23;;;;;;;;;;;;;;;;;;5074547;28;21444;-60
2023/08/21 01:55:49;;;;;;;;;;;;;;;;;;5079217;28;19971;-60
2023/08/21 01:58:15;;;;;;;;;;;;;;;;;;5070080;28;19931;-60
2023/08/21 02:00:41;;;;;;;;;;;;;;;;;;5086297;28;19924;-60
2023/08/21 02:03:07;;;;;;;;;;;;;;;;;;5090470;28;19927;-60
2023/08/21 02:05:33;;;;;;;;;;;;;;;;;;5089549;28;19943;-60
2023/08/21 02:07:59;;;;;;;;;;;;;;;;;;5087743;28;19932;-61
2023/08/21 02:10:25;;;;;;;;;;;;;;;;;;5089579;28;19924;-61
2023/08/21 02:12:51;;;;;;;;;;;;;;;;;;5088745;28;19976;-61
2023/08/21 02:15:17;;;;;;;;;;;;;;;;;;5088575;28;19924;-58
2023/08/21 02:17:43;;;;;;;;;;;;;;;;;;5089114;28;19924;-61
2023/08/21 02:20:09;;;;;;;;;;;;;;;;;;5090584;28;20407;-61
2023/08/21 02:22:35;;;;;;;;;;;;;;;;;;5082165;28;19964;-61
2023/08/21 02:25:01;;;;;;;;;;;;;;;;;;5050439;28;19978;-61
2023/08/21 02:27:27;;;;;;;;;;;;;;;;;;5082046;28;20270;-61
2023/08/21 02:29:53;;;;;;;;;;;;;;;;;;5056397;28;19927;-61
2023/08/21 02:32:19;;;;;;;;;;;;;;;;;;5078117;28;19924;-61
2023/08/21 02:34:45;;;;;;;;;;;;;;;;;;5061794;28;19931;-61
2023/08/21 02:37:10;;;;;;;;;;;;;;;;;;5074762;28;20045;-61
2023/08/21 02:39:36;;;;;;;;;;;;;;;;;;5080308;28;19936;-61
2023/08/21 02:42:02;;;;;;;;;;;;;;;;;;5080537;28;19950;-61
2023/08/21 02:44:28;;;;;;;;;;;;;;;;;;5073337;28;20455;-61
2023/08/21 02:46:54;;;;;;;;;;;;;;;;;;5084793;28;19942;-61
2023/08/21 02:49:20;;;;;;;;;;;;;;;;;;5076752;28;20006;-61
2023/08/21 02:51:46;;;;;;;;;;;;;;;;;;5065513;28;19926;-61
2023/08/21 02:54:12;;;;;;;;;;;;;;;;;;5054095;28;19932;-61
2023/08/21 02:56:38;;;;;;;;;;;;;;;;;;5048657;28;19927;-61
2023/08/21 02:59:03;;;;;;;;;;;;;;;;;;5086589;28;19924;-61
2023/08/21 03:01:29;;;;;;;;;;;;;;;;;;5085542;28;19932;-61
2023/08/21 03:03:55;;;;;;;;;;;;;;;;;;5086998;28;20081;-61
2023/08/21 03:06:21;;;;;;;;;;;;;;;;;;5088172;28;20327;-61
2023/08/21 03:08:47;;;;;;;;;;;;;;;;;;5083828;28;19925;-61
2023/08/21 03:11:13;;;;;;;;;;;;;;;;;;5086699;28;19920;-61
2023/08/21 03:13:39;;;;;;;;;;;;;;;;;;5087265;28;19931;-61
2023/08/21 03:16:05;;;;;;;;;;;;;;;;;;5068957;28;19990;-61
2023/08/21 03:18:31;;;;;;;;;;;;;;;;;;5072199;28;19971;-59
2023/08/21 03:20:57;;;;;;;;;;;;;;;;;;5077199;28;20354;-59
2023/08/21 03:23:23;;;;;;;;;;;;;;;;;;5062740;28;19977;-59
2023/08/21 03:25:49;;;;;;;;;;;;;;;;;;5069189;28;19924;-59
2023/08/21 03:28:15;;;;;;;;;;;;;;;;;;5090267;28;19927;-60
2023/08/21 03:30:40;;;;;;;;;;;;;;;;;;5087448;28;19924;-60
2023/08/21 03:33:08;;;;;;;;;;;;;;;;;;5087237;28;20016;-60
2023/08/21 03:35:33;;;;;;;;;;;;;;;;;;5087376;28;20002;-60
2023/08/21 03:37:59;;;;;;;;;;;;;;;;;;5087006;28;20089;-60
2023/08/21 03:40:25;;;;;;;;;;;;;;;;;;5090124;28;19928;-60
2023/08/21 03:42:51;;;;;;;;;;;;;;;;;;5092497;28;19927;-61
2023/08/21 03:45:17;;;;;;;;;;;;;;;;;;5092853;28;19920;-60
2023/08/21 03:47:43;;;;;;;;;;;;;;;;;;5078411;28;19928;-60
2023/08/21 03:50:09;;;;;;;;;;;;;;;;;;5076232;28;20384;-60
2023/08/21 03:52:35;;;;;;;;;;;;;;;;;;5053107;28;19926;-60
2023/08/21 03:55:01;;;;;;;;;;;;;;;;;;5091070;28;19930;-60
2023/08/21 03:57:26;;;;;;;;;;;;;;;;;;5089389;28;20284;-61
2023/08/21 03:59:52;;;;;;;;;;;;;;;;;;5095157;28;20384;-61
2023/08/21 04:02:18;;;;;;;;;;;;;;;;;;5088808;28;19920;-60
2023/08/21 04:04:44;;;;;;;;;;;;;;;;;;5057061;28;20278;-61
2023/08/21 04:07:10;;;;;;;;;;;;;;;;;;5088642;28;19928;-61
2023/08/21 04:09:36;;;;;;;;;;;;;;;;;;5092335;28;20001;-60
2023/08/21 04:12:02;;;;;;;;;;;;;;;;;;5088146;28;20255;-60
2023/08/21 04:14:28;;;;;;;;;;;;;;;;;;5092473;28;19935;-60
2023/08/21 04:16:54;;;;;;;;;;;;;;;;;;5085594;28;19982;-60
2023/08/21 04:19:20;;;;;;;;;;;;;;;;;;5092613;28;19934;-60
2023/08/21 04:21:46;;;;;;;;;;;;;;;;;;5086926;28;19920;-60
2023/08/21 04:24:11;;;;;;;;;;;;;;;;;;5068213;28;20369;-60
2023/08/21 04:26:37;;;;;;;;;;;;;;;;;;5092127;28;19927;-60
2023/08/21 04:29:03;;;;;;;;;;;;;;;;;;5075911;28;19971;-60
2023/08/21 04:31:29;;;;;;;;;;;;;;;;;;5075030;28;20020;-60
2023/08/21 04:33:55;;;;;;;;;;;;;;;;;;5090902;28;19920;-60
2023/08/21 04:36:21;;;;;;;;;;;;;;;;;;5094364;28;19950;-60
2023/08/21 04:38:47;;;;;;;;;;;;;;;;;;5080290;28;19928;-61
2023/08/21 04:41:13;;;;;;;;;;;;;;;;;;5078839;28;20392;-60
2023/08/21 04:43:39;;;;;;;;;;;;;;;;;;5091758;28;19958;-60
2023/08/21 04:46:05;;;;;;;;;;;;;;;;;;5082988;28;19920;-60
2023/08/21 04:48:31;;;;;;;;;;;;;;;;;;5092107;28;19924;-60
2023/08/21 04:50:57;;;;;;;;;;;;;;;;;;5092017;28;20684;-60
2023/08/21 04:53:23;;;;;;;;;;;;;;;;;;5091668;28;19920;-60
2023/08/21 04:55:49;;;;;;;;;;;;;;;;;;5089763;28;19932;-60
2023/08/21 04:58:15;;;;;;;;;;;;;;;;;;5088829;28;19931;-60
2023/08/21 05:00:41;;;;;;;;;;;;;;;;;;5075592;28;20612;-60
2023/08/21 05:03:08;;;;;;;;;;;;;;;;;;5083015;28;20014;-60
2023/08/21 05:05:34;;;;;;;;;;;;;;;;;;5087659;28;19920;-60
2023/08/21 05:08:00;;;;;;;;;;;;;;;;;;5068591;22;19935;-64
2023/08/21 05:10:26;;;;;;;;;;;;;;;;;;5048437;28;19924;-66
2023/08/21 05:12:52;;;;;;;;;;;;;;;;;;5049998;28;20251;-65
2023/08/21 05:15:18;;;;;;;;;;;;;;;;;;5048043;28;19928;-65
2023/08/21 05:17:44;;;;;;;;;;;;;;;;;;5052086;28;20421;-64
2023/08/21 05:20:13;;;;;;;;;;;;;;;;;;5050472;28;19932;-65
2023/08/21 05:22:39;;;;;;;;;;;;;;;;;;5046542;28;19972;-65
2023/08/21 05:25:05;;;;;;;;;;;;;;;;;;5043306;28;19928;-65
2023/08/21 05:27:31;;;;;;;;;;;;;;;;;;5048690;28;19928;-65
2023/08/21 05:29:57;;;;;;;;;;;;;;;;;;5052342;28;19974;-65
2023/08/21 05:32:23;;;;;;;;;;;;;;;;;;5048574;28;20545;-65
2023/08/21 05:34:49;;;;;;;;;;;;;;;;;;5052460;28;20014;-65
2023/08/21 05:37:15;;;;;;;;;;;;;;;;;;5051787;28;19972;-65
2023/08/21 05:39:41;;;;;;;;;;;;;;;;;;5052806;28;19924;-65
2023/08/21 05:42:06;;;;;;;;;;;;;;;;;;5048818;28;19927;-65
2023/08/21 05:44:32;;;;;;;;;;;;;;;;;;5050163;28;20545;-66
2023/08/21 05:46:58;;;;;;;;;;;;;;;;;;5049129;28;20054;-66
2023/08/21 05:49:24;;;;;;;;;;;;;;;;;;5052515;28;19955;-65
2023/08/21 05:51:50;;;;;;;;;;;;;;;;;;5062463;28;19927;-65
2023/08/21 05:54:16;;;;;;;;;;;;;;;;;;5051919;28;20016;-65
2023/08/21 05:56:42;;;;;;;;;;;;;;;;;;5050442;28;20020;-65
2023/08/21 05:59:08;;;;;;;;;;;;;;;;;;5051328;28;20588;-65
2023/08/21 06:01:34;;;;;;;;;;;;;;;;;;5051258;28;19927;-66
2023/08/21 06:03:59;;;;;;;;;;;;;;;;;;5039455;28;19987;-66
2023/08/21 06:06:25;;;;;;;;;;;;;;;;;;5045261;28;19924;-65
2023/08/21 06:08:51;;;;;;;;;;;;;;;;;;5060225;28;19935;-66
2023/08/21 06:11:17;;;;;;;;;;;;;;;;;;5069316;28;19927;-64
2023/08/21 06:13:43;;;;;;;;;;;;;;;;;;5068068;28;19965;-65
2023/08/21 06:16:09;;;;;;;;;;;;;;;;;;5046890;28;19931;-65
2023/08/21 06:18:35;;;;;;;;;;;;;;;;;;5066928;28;20350;-65
2023/08/21 06:21:01;;;;;;;;;;;;;;;;;;5058568;28;19924;-65
2023/08/21 06:23:27;;;;;;;;;;;;;;;;;;5062501;28;20498;-65
2023/08/21 06:25:52;;;;;;;;;;;;;;;;;;5065319;28;19924;-65
2023/08/21 06:28:18;;;;;;;;;;;;;;;;;;5057137;28;20267;-65
2023/08/21 06:30:44;;;;;;;;;;;;;;;;;;5059181;28;19927;-65
2023/08/21 06:33:10;;;;;;;;;;;;;;;;;;5070958;28;19920;-65
2023/08/21 06:35:36;;;;;;;;;;;;;;;;;;5050406;28;19931;-65
2023/08/21 06:38:02;;;;;;;;;;;;;;;;;;5069766;28;19924;-66
2023/08/21 06:40:28;;;;;;;;;;;;;;;;;;5066738;28;19925;-66
2023/08/21 06:42:54;;;;;;;;;;;;;;;;;;5068084;28;19921;-66
2023/08/21 06:45:20;;;;;;;;;;;;;;;;;;5065212;28;20572;-65
2023/08/21 06:47:46;;;;;;;;;;;;;;;;;;5068422;28;20282;-65
2023/08/21 06:50:11;;;;;;;;;;;;;;;;;;5067216;28;19924;-66
2023/08/21 06:52:37;;;;;;;;;;;;;;;;;;5068996;28;19928;-65
2023/08/21 06:55:03;;;;;;;;;;;;;;;;;;5070784;28;19924;-66
2023/08/21 06:57:29;;;;;;;;;;;;;;;;;;5047753;28;19925;-65
2023/08/21 06:59:55;;;;;;;;;;;;;;;;;;5059360;28;19975;-65
2023/08/21 07:02:21;;;;;;;;;;;;;;;;;;5068414;28;20280;-66
2023/08/21 07:04:47;;;;;;;;;;;;;;;;;;5065661;28;19920;-66
2023/08/21 07:07:13;;;;;;;;;;;;;;;;;;5066776;28;19947;-65
2023/08/21 07:09:38;;;;;;;;;;;;;;;;;;5065476;28;19924;-66
2023/08/21 07:12:04;;;;;;;;;;;;;;;;;;5049565;28;20013;-65
2023/08/21 07:14:30;;;;;;;;;;;;;;;;;;5068635;28;19920;-65
2023/08/21 07:16:56;;;;;;;;;;;;;;;;;;5072334;28;19925;-65
2023/08/21 07:19:22;;;;;;;;;;;;;;;;;;5074108;28;19935;-66
2023/08/21 07:21:48;;;;;;;;;;;;;;;;;;5074141;28;19927;-65
2023/08/21 07:24:14;;;;;;;;;;;;;;;;;;5071605;28;19928;-65
2023/08/21 07:26:40;;;;;;;;;;;;;;;;;;5068965;28;19928;-65
2023/08/21 07:29:06;;;;;;;;;;;;;;;;;;5071879;28;19920;-65
2023/08/21 07:31:32;;;;;;;;;;;;;;;;;;5053875;28;19924;-65
2023/08/21 07:33:58;;;;;;;;;;;;;;;;;;5055263;28;19966;-65
2023/08/21 07:36:23;;;;;;;;;;;;;;;;;;5069801;28;19936;-66
2023/08/21 07:38:50;;;;;;;;;;;;;;;;;;5074829;28;19932;-65
2023/08/21 07:41:16;;;;;;;;;;;;;;;;;;5037994;28;19921;-65
2023/08/21 07:43:42;;;;;;;;;;;;;;;;;;5069081;28;19935;-66
2023/08/21 07:46:09;;;;;;;;;;;;;;;;;;5069108;28;19972;-65
2023/08/21 07:48:35;;;;;;;;;;;;;;;;;;5070648;28;19921;-65
2023/08/21 07:51:01;;;;;;;;;;;;;;;;;;5074491;28;19969;-66
2023/08/21 07:53:27;;;;;;;;;;;;;;;;;;5074800;28;19925;-65
2023/08/21 07:55:53;;;;;;;;;;;;;;;;;;5069918;28;20258;-66
2023/08/21 07:58:18;;;;;;;;;;;;;;;;;;5066598;28;20081;-66
2023/08/21 08:00:44;;;;;;;;;;;;;;;;;;5074509;28;19925;-65
2023/08/21 08:03:10;;;;;;;;;;;;;;;;;;5072904;28;19935;-66
2023/08/21 08:05:36;;;;;;;;;;;;;;;;;;5061842;28;20565;-66
2023/08/21 08:08:02;;;;;;;;;;;;;;;;;;5063908;28;19928;-65
2023/08/21 08:10:28;;;;;;;;;;;;;;;;;;5069119;28;19924;-65
2023/08/21 08:12:54;;;;;;;;;;;;;;;;;;5047165;28;20046;-65
2023/08/21 08:15:20;;;;;;;;;;;;;;;;;;5066551;28;20017;-66
2023/08/21 08:17:46;;;;;;;;;;;;;;;;;;5047221;28;20020;-65
2023/08/21 08:20:12;;;;;;;;;;;;;;;;;;5068465;28;19939;-65
2023/08/21 08:22:38;;;;;;;;;;;;;;;;;;5065135;28;19925;-65
2023/08/21 08:25:05;;;;;;;;;;;;;;;;;;5051193;28;19928;-66
2023/08/21 08:27:32;;;;;;;;;;;;;;;;;;5067493;28;19925;-66
2023/08/21 08:29:57;;;;;;;;;;;;;;;;;;5045933;28;20529;-65
2023/08/21 08:32:23;;;;;;;;;;;;;;;;;;5044392;28;19935;-65
2023/08/21 08:34:50;;;;;;;;;;;;;;;;;;5068833;28;20534;-65
2023/08/21 08:37:15;;;;;;;;;;;;;;;;;;5071047;28;20380;-66
2023/08/21 08:39:41;;;;;;;;;;;;;;;;;;5070357;28;20017;-65
2023/08/21 08:42:07;;;;;;;;;;;;;;;;;;5071308;28;19935;-65
2023/08/21 08:44:33;;;;;;;;;;;;;;;;;;5073343;28;19951;-66
2023/08/21 08:46:59;;;;;;;;;;;;;;;;;;5072197;28;20358;-65
2023/08/21 08:49:25;;;;;;;;;;;;;;;;;;5069928;28;20011;-66
2023/08/21 08:51:51;;;;;;;;;;;;;;;;;;5072119;28;19970;-65
2023/08/21 08:54:18;;;;;;;;;;;;;;;;;;5067106;28;19929;-66
2023/08/21 08:56:44;;;;;;;;;;;;;;;;;;5069007;28;20011;-65
2023/08/21 08:59:10;;;;;;;;;;;;;;;;;;5035470;28;19934;-65
2023/08/21 09:01:36;;;;;;;;;;;;;;;;;;5065249;28;19935;-66
2023/08/21 09:04:02;;;;;;;;;;;;;;;;;;5070320;28;19924;-66
2023/08/21 09:06:28;;;;;;;;;;;;;;;;;;5062680;28;20382;-65
2023/08/21 09:08:54;;;;;;;;;;;;;;;;;;5064086;28;19964;-66
2023/08/21 09:11:20;;;;;;;;;;;;;;;;;;5067136;28;19920;-65
2023/08/21 09:13:46;;;;;;;;;;;;;;;;;;5064976;28;19985;-65
2023/08/21 09:16:14;;;;;;;;;;;;;;;;;;5069295;28;19922;-65
2023/08/21 09:18:40;;;;;;;;;;;;;;;;;;5068025;28;20045;-65
2023/08/21 09:21:05;;;;;;;;;;;;;;;;;;5039710;28;20013;-65
2023/08/21 09:23:31;;;;;;;;;;;;;;;;;;5069512;28;19966;-66
2023/08/21 09:25:57;;;;;;;;;;;;;;;;;;5069163;28;20499;-65
2023/08/21 09:28:24;;;;;;;;;;;;;;;;;;5044884;28;19925;-65
2023/08/21 09:30:50;;;;;;;;;;;;;;;;;;5069818;28;19920;-65
2023/08/21 09:33:15;;;;;;;;;;;;;;;;;;5031498;28;19929;-65
2023/08/21 09:35:41;;;;;;;;;;;;;;;;;;5064495;28;19935;-66
2023/08/21 09:38:07;;;;;;;;;;;;;;;;;;5059748;28;20293;-66
2023/08/21 09:40:34;;;;;;;;;;;;;;;;;;5065371;28;19932;-66
2023/08/21 09:42:59;;;;;;;;;;;;;;;;;;5030314;28;20065;-66
2023/08/21 09:45:25;;;;;;;;;;;;;;;;;;5066413;28;20011;-65
2023/08/21 09:47:51;;;;;;;;;;;;;;;;;;5069293;28;20526;-65
2023/08/21 09:50:19;;;;;;;;;;;;;;;;;;5071421;28;19928;-66
2023/08/21 09:52:45;;;;;;;;;;;;;;;;;;5067813;28;20332;-65
2023/08/21 09:55:10;;;;;;;;;;;;;;;;;;5064653;28;19920;-65
2023/08/21 09:57:36;;;;;;;;;;;;;;;;;;5070056;28;19931;-65
2023/08/21 10:00:13;;;;;;;;;;;;;;;;;;5067934;28;20482;-65
2023/08/21 10:02:39;;;;;;;;;;;;;;;;;;5062389;28;20011;-65
2023/08/21 10:05:05;;;;;;;;;;;;;;;;;;5069036;28;20016;-65
2023/08/21 10:07:31;;;;;;;;;;;;;;;;;;5070453;28;19978;-65
2023/08/21 10:09:57;;;;;;;;;;;;;;;;;;5070882;28;19925;-65
2023/08/21 10:12:23;;;;;;;;;;;;;;;;;;5053096;28;19947;-65
2023/08/21 10:14:49;;;;;;;;;;;;;;;;;;5046736;28;19960;-66
2023/08/21 10:17:15;;;;;;;;;;;;;;;;;;5073598;28;19963;-65
2023/08/21 10:19:41;;;;;;;;;;;;;;;;;;5068415;28;20422;-65
2023/08/21 10:22:07;;;;;;;;;;;;;;;;;;5067109;28;19928;-65
2023/08/21 10:24:33;;;;;;;;;;;;;;;;;;5067120;28;19927;-65
2023/08/21 10:26:59;;;;;;;;;;;;;;;;;;5071358;28;19920;-65
2023/08/21 10:29:25;;;;;;;;;;;;;;;;;;5070883;28;19924;-65
2023/08/21 10:31:51;;;;;;;;;;;;;;;;;;5036427;28;19935;-65
2023/08/21 10:34:17;;;;;;;;;;;;;;;;;;5070781;28;19920;-65
2023/08/21 10:36:43;;;;;;;;;;;;;;;;;;5066629;28;19928;-66
2023/08/21 10:39:08;;;;;;;;;;;;;;;;;;5048961;28;20066;-65
2023/08/21 10:41:34;;;;;;;;;;;;;;;;;;5051622;28;19920;-65
2023/08/21 10:44:02;;;;;;;;;;;;;;;;;;5067694;28;19928;-66
2023/08/21 10:46:27;;;;;;;;;;;;;;;;;;5068998;28;19928;-66
2023/08/21 10:48:53;;;;;;;;;;;;;;;;;;5069852;28;20560;-66
2023/08/21 10:51:19;;;;;;;;;;;;;;;;;;5068638;28;19920;-66
2023/08/21 10:53:45;;;;;;;;;;;;;;;;;;5069378;28;19924;-66
2023/08/21 10:56:11;;;;;;;;;;;;;;;;;;5069111;28;19932;-66
2023/08/21 10:58:37;;;;;;;;;;;;;;;;;;5070695;28;19966;-66
2023/08/21 11:01:05;;;;;;;;;;;;;;;;;;5067620;28;21145;-66
2023/08/21 11:03:31;;;;;;;;;;;;;;;;;;5068616;28;19920;-66
2023/08/21 11:05:57;;;;;;;;;;;;;;;;;;5064823;28;19924;-66
2023/08/21 11:08:22;;;;;;;;;;;;;;;;;;5067654;28;19943;-66
2023/08/21 11:10:48;;;;;;;;;;;;;;;;;;5070297;28;19976;-66
2023/08/21 11:13:14;;;;;;;;;;;;;;;;;;5070893;28;20656;-66
2023/08/21 11:15:40;;;;;;;;;;;;;;;;;;5065922;28;19936;-66
2023/08/21 11:18:06;;;;;;;;;;;;;;;;;;5070226;28;19924;-66
2023/08/21 11:20:32;;;;;;;;;;;;;;;;;;5069947;28;20338;-66
2023/08/21 11:22:58;;;;;;;;;;;;;;;;;;5069129;28;19982;-66
2023/08/21 11:25:24;;;;;;;;;;;;;;;;;;5052191;28;19921;-66
2023/08/21 11:27:50;;;;;;;;;;;;;;;;;;5071113;28;19931;-66
2023/08/21 11:30:16;;;;;;;;;;;;;;;;;;5067162;28;19986;-66
2023/08/21 11:32:42;;;;;;;;;;;;;;;;;;5068283;28;19924;-66
2023/08/21 11:35:09;;;;;;;;;;;;;;;;;;5069737;28;19947;-67
2023/08/21 11:37:35;;;;;;;;;;;;;;;;;;5066938;28;19920;-66
2023/08/21 11:40:00;;;;;;;;;;;;;;;;;;5046625;28;19931;-67
2023/08/21 11:42:26;;;;;;;;;;;;;;;;;;5070115;28;20019;-66
2023/08/21 11:44:52;;;;;;;;;;;;;;;;;;5050983;28;19928;-66
2023/08/21 11:47:18;;;;;;;;;;;;;;;;;;5034193;28;19960;-66
2023/08/21 11:49:44;;;;;;;;;;;;;;;;;;5068446;28;20069;-66
2023/08/21 11:52:10;;;;;;;;;;;;;;;;;;5052063;28;19924;-66
2023/08/21 11:54:36;;;;;;;;;;;;;;;;;;5067617;28;19921;-66
2023/08/21 11:57:02;;;;;;;;;;;;;;;;;;5069519;28;20413;-66
2023/08/21 11:59:28;;;;;;;;;;;;;;;;;;5050222;28;19924;-66
2023/08/21 12:01:54;;;;;;;;;;;;;;;;;;5070402;28;19924;-66
2023/08/21 12:04:20;;;;;;;;;;;;;;;;;;5073705;28;19920;-66
2023/08/21 12:06:46;;;;;;;;;;;;;;;;;;5053497;28;19956;-66
2023/08/21 12:09:12;;;;;;;;;;;;;;;;;;5071413;28;19928;-66
2023/08/21 12:11:38;;;;;;;;;;;;;;;;;;5073059;28;19924;-66
2023/08/21 12:14:04;;;;;;;;;;;;;;;;;;5072250;28;19931;-66
2023/08/21 12:16:30;;;;;;;;;;;;;;;;;;5068864;28;20722;-66
2023/08/21 12:18:58;;;;;;;;;;;;;;;;;;5068775;28;19939;-66
2023/08/21 12:21:24;;;;;;;;;;;;;;;;;;5077250;28;19925;-66
2023/08/21 12:23:50;;;;;;;;;;;;;;;;;;5055312;28;19921;-66
2023/08/21 12:26:20;;;;;;;;;;;;;;;;;;5072027;28;19921;-66
2023/08/21 12:28:46;;;;;;;;;;;;;;;;;;5053906;28;20289;-66
2023/08/21 12:31:12;;;;;;;;;;;;;;;;;;5070002;28;19924;-66
2023/08/21 12:33:38;;;;;;;;;;;;;;;;;;5061491;28;19974;-65
2023/08/21 12:36:04;;;;;;;;;;;;;;;;;;5080069;28;19931;-66
2023/08/21 12:38:30;;;;;;;;;;;;;;;;;;5087093;28;20473;-65
2023/08/21 12:40:55;;;;;;;;;;;;;;;;;;5072252;28;19966;-65
2023/08/21 12:43:21;;;;;;;;;;;;;;;;;;5070729;28;19928;-65
2023/08/21 12:45:47;;;;;;;;;;;;;;;;;;5071118;28;19967;-66
2023/08/21 12:48:13;;;;;;;;;;;;;;;;;;5071917;28;19931;-66
2023/08/21 12:50:40;;;;;;;;;;;;;;;;;;5070130;28;19944;-66
2023/08/21 12:53:06;;;;;;;;;;;;;;;;;;5052100;28;20006;-66
2023/08/21 12:55:32;;;;;;;;;;;;;;;;;;5055374;28;19929;-66
2023/08/21 12:57:58;;;;;;;;;;;;;;;;;;5072344;28;20007;-66
2023/08/21 13:00:24;;;;;;;;;;;;;;;;;;5070950;28;19924;-66
2023/08/21 13:02:49;;;;;;;;;;;;;;;;;;5071515;28;19921;-66
2023/08/21 13:05:15;;;;;;;;;;;;;;;;;;5070420;28;19987;-66
2023/08/21 13:07:41;;;;;;;;;;;;;;;;;;5072395;28;20410;-65
2023/08/21 13:10:07;;;;;;;;;;;;;;;;;;5072309;28;19927;-65
2023/08/21 13:12:33;;;;;;;;;;;;;;;;;;5069223;28;20320;-65
2023/08/21 13:14:59;;;;;;;;;;;;;;;;;;5071693;28;20006;-65
2023/08/21 13:17:25;;;;;;;;;;;;;;;;;;5069450;28;19920;-65
2023/08/21 13:19:51;;;;;;;;;;;;;;;;;;5067241;28;19939;-65
2023/08/21 13:22:17;;;;;;;;;;;;;;;;;;5069086;28;19920;-65
2023/08/21 13:24:43;;;;;;;;;;;;;;;;;;5069794;28;20363;-65
2023/08/21 13:27:08;;;;;;;;;;;;;;;;;;5071893;28;19920;-65
2023/08/21 13:29:34;;;;;;;;;;;;;;;;;;5066785;28;19924;-66
2023/08/21 13:32:00;;;;;;;;;;;;;;;;;;5071909;28;20301;-65
2023/08/21 13:34:26;;;;;;;;;;;;;;;;;;5065282;28;20023;-66
2023/08/21 13:36:52;;;;;;;;;;;;;;;;;;5072307;28;19931;-65
2023/08/21 13:39:18;;;;;;;;;;;;;;;;;;5065630;28;20286;-65
2023/08/21 13:41:44;;;;;;;;;;;;;;;;;;5072013;28;19928;-65
2023/08/21 13:44:10;;;;;;;;;;;;;;;;;;5052952;28;19932;-65
2023/08/21 13:46:36;;;;;;;;;;;;;;;;;;5052998;28;19920;-65
2023/08/21 13:49:02;;;;;;;;;;;;;;;;;;5071964;28;19924;-65
2023/08/21 13:51:28;;;;;;;;;;;;;;;;;;5070756;28;20672;-65
2023/08/21 13:53:54;;;;;;;;;;;;;;;;;;5070865;28;20008;-65
2023/08/21 13:56:19;;;;;;;;;;;;;;;;;;5070608;28;19920;-65
2023/08/21 13:58:45;;;;;;;;;;;;;;;;;;5070332;28;20411;-65
2023/08/21 14:01:11;;;;;;;;;;;;;;;;;;5071403;28;20124;-65
2023/08/21 14:03:37;;;;;;;;;;;;;;;;;;5070871;28;20274;-65
2023/08/21 14:06:03;;;;;;;;;;;;;;;;;;5070126;28;19928;-65
2023/08/21 14:08:29;;;;;;;;;;;;;;;;;;5071602;28;19982;-65
2023/08/21 14:10:55;;;;;;;;;;;;;;;;;;5071286;28;20500;-65
2023/08/21 14:13:21;;;;;;;;;;;;;;;;;;5071976;28;19924;-66
2023/08/21 14:15:47;;;;;;;;;;;;;;;;;;5070190;28;19920;-65
2023/08/21 14:18:13;;;;;;;;;;;;;;;;;;5063596;28;19927;-65
2023/08/21 14:20:39;;;;;;;;;;;;;;;;;;5068052;28;19979;-65
2023/08/21 14:23:05;;;;;;;;;;;;;;;;;;5068988;28;19921;-65
2023/08/21 14:25:32;;;;;;;;;;;;;;;;;;5051039;28;19928;-65
2023/08/21 14:27:58;;;;;;;;;;;;;;;;;;5053055;28;19924;-65
2023/08/21 14:30:24;;;;;;;;;;;;;;;;;;5070727;28;19920;-65
2023/08/21 14:32:49;;;;;;;;;;;;;;;;;;5068131;28;19953;-66
2023/08/21 14:35:15;;;;;;;;;;;;;;;;;;5071842;28;19920;-65
2023/08/21 14:37:41;;;;;;;;;;;;;;;;;;5070951;28;19931;-65
2023/08/21 14:40:07;;;;;;;;;;;;;;;;;;5069305;28;20305;-65
2023/08/21 14:42:33;;;;;;;;;;;;;;;;;;5060514;28;20074;-65
2023/08/21 14:44:59;;;;;;;;;;;;;;;;;;5067344;28;20003;-65
2023/08/21 14:47:25;;;;;;;;;;;;;;;;;;5067436;28;19924;-66
2023/08/21 14:49:51;;;;;;;;;;;;;;;;;;5048892;28;20394;-66
2023/08/21 14:52:17;;;;;;;;;;;;;;;;;;5060016;28;19924;-65
2023/08/21 14:54:43;;;;;;;;;;;;;;;;;;5070491;28;19925;-66
2023/08/21 14:57:09;;;;;;;;;;;;;;;;;;5067712;28;19925;-65
2023/08/21 14:59:35;;;;;;;;;;;;;;;;;;5050593;28;20425;-65
2023/08/21 15:02:00;;;;;;;;;;;;;;;;;;5069159;28;19952;-65
2023/08/21 15:04:27;;;;;;;;;;;;;;;;;;5070152;28;20353;-66
2023/08/21 15:06:52;;;;;;;;;;;;;;;;;;5069615;28;19928;-65
2023/08/21 15:09:18;;;;;;;;;;;;;;;;;;5047357;28;19944;-65
2023/08/21 15:11:44;;;;;;;;;;;;;;;;;;5065553;28;19927;-64
2023/08/21 15:14:11;;;;;;;;;;;;;;;;;;5061504;28;19995;-63
2023/08/21 15:16:37;;;;;;;;;;;;;;;;;;5066311;28;19920;-63
2023/08/21 15:19:03;;;;;;;;;;;;;;;;;;5057788;28;19970;-63
2023/08/21 15:21:29;;;;;;;;;;;;;;;;;;5037426;28;19963;-63
2023/08/21 15:23:54;;;;;;;;;;;;;;;;;;5061094;28;20015;-63
2023/08/21 15:26:21;;;;;;;;;;;;;;;;;;5068948;28;20351;-63
2023/08/21 15:28:47;;;;;;;;;;;;;;;;;;5063486;28;19943;-63
2023/08/21 15:31:13;;;;;;;;;;;;;;;;;;5059568;28;19928;-63
2023/08/21 15:33:38;;;;;;;;;;;;;;;;;;5067625;28;19924;-63
2023/08/21 15:36:04;;;;;;;;;;;;;;;;;;5070043;28;19956;-63
2023/08/21 15:38:30;;;;;;;;;;;;;;;;;;5055064;28;19920;-63
2023/08/21 15:40:56;;;;;;;;;;;;;;;;;;5054527;28;19936;-63
2023/08/21 15:43:22;;;;;;;;;;;;;;;;;;5056125;28;19934;-63
2023/08/21 15:45:48;;;;;;;;;;;;;;;;;;5073506;28;20503;-63
2023/08/21 15:48:14;;;;;;;;;;;;;;;;;;5071697;28;19920;-63
2023/08/21 15:50:40;;;;;;;;;;;;;;;;;;5068298;28;19924;-63
2023/08/21 15:53:07;;;;;;;;;;;;;;;;;;5054623;28;20311;-63
2023/08/21 15:55:33;;;;;;;;;;;;;;;;;;5071720;28;20374;-63
2023/08/21 15:57:59;;;;;;;;;;;;;;;;;;5074477;28;19962;-62
2023/08/21 16:00:25;;;;;;;;;;;;;;;;;;5074343;28;20075;-63
2023/08/21 16:02:50;;;;;;;;;;;;;;;;;;5072483;28;19921;-64
2023/08/21 16:05:16;;;;;;;;;;;;;;;;;;5074076;28;19926;-64
2023/08/21 16:07:42;;;;;;;;;;;;;;;;;;5040015;28;19933;-63
2023/08/21 16:10:08;;;;;;;;;;;;;;;;;;5062985;28;20037;-63
2023/08/21 16:12:34;;;;;;;;;;;;;;;;;;5052485;28;20369;-63
2023/08/21 16:15:00;;;;;;;;;;;;;;;;;;5070922;28;19920;-63
2023/08/21 16:17:26;;;;;;;;;;;;;;;;;;5072018;28;19924;-64
2023/08/21 16:19:52;;;;;;;;;;;;;;;;;;5070250;28;20321;-63
2023/08/21 16:22:18;;;;;;;;;;;;;;;;;;5068403;28;20012;-64
2023/08/21 16:24:44;;;;;;;;;;;;;;;;;;5052999;28;20994;-63
2023/08/21 16:27:10;;;;;;;;;;;;;;;;;;5078349;28;19924;-63
2023/08/21 16:29:36;;;;;;;;;;;;;;;;;;5073939;28;20365;-63
2023/08/21 16:32:01;;;;;;;;;;;;;;;;;;5082634;28;19924;-63
2023/08/21 16:34:27;;;;;;;;;;;;;;;;;;5072307;28;20032;-64
2023/08/21 16:36:53;;;;;;;;;;;;;;;;;;5067865;28;19924;-63