Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:55;;;;;;;3.00;1.80;;;;;;;18.98;31.81;99684.08;102431;1298;62090;-77
2023/12/24 00:03:21;;;;;;;2.60;1.90;;;;;;;18.98;31.87;99696.77;102456;1294;62162;-76
2023/12/24 00:05:47;;;;;;;3.90;2.30;;;;;;;18.97;31.85;99704.13;102360;1296;62356;-77
2023/12/24 00:08:12;;;;;;;4.20;2.10;;;;;;;18.98;31.89;99698.58;102327;1296;62252;-76
2023/12/24 00:10:38;;;;;;;3.70;2.30;;;;;;;18.97;31.97;99703.25;102346;1296;62004;-77
2023/12/24 00:13:03;;;;;;;3.50;2.10;;;;;;;18.97;31.87;99706.83;102314;1294;62178;-77
2023/12/24 00:15:29;;;;;;;3.70;2.10;;;;;;;18.97;31.99;99715.75;102434;1296;62158;-76
2023/12/24 00:17:55;;;;;;;3.70;1.90;;;;;;;18.97;31.89;99729.83;102363;1295;62625;-76
2023/12/24 00:20:20;;;;;;;3.80;2.10;;;;;;;18.97;31.97;99730.20;102296;1296;62171;-77
2023/12/24 00:23:03;;;;;;;4.20;2.20;;;;;;;18.97;31.96;99731.95;102241;1294;62257;-76
2023/12/24 00:25:29;;;;;;;4.30;2.20;;;;;;;18.96;31.96;99727.55;102629;1296;72570;-76
2023/12/24 00:27:54;;;;;;;3.70;2.10;;;;;;;18.96;31.91;99720.27;102301;1294;62212;-76
2023/12/24 00:30:21;;;;;;;3.60;2.00;;;;;;;18.96;32.06;99725.61;102331;1295;62215;-77
2023/12/24 00:32:46;;;;;;;3.50;1.90;;;;;;;18.96;31.99;99733.10;102501;1295;62995;-77
2023/12/24 00:35:12;;;;;;;3.30;1.90;;;;;;;18.96;31.93;99740.27;102291;1296;63091;-76
2023/12/24 00:37:38;;;;;;;3.60;1.80;;;;;;;18.95;31.99;99741.17;102435;1296;62200;-76
2023/12/24 00:40:05;;;;;;;4.00;2.10;;;;;;;18.95;31.94;99747.79;102342;1296;75242;-76
2023/12/24 00:42:30;;;;;;;3.30;2.00;;;;;;;18.95;32.03;99752.77;102304;1295;62101;-76
2023/12/24 00:44:56;;;;;;;4.10;2.10;;;;;;;18.95;32.06;99755.11;102255;1295;62193;-77
2023/12/24 00:47:21;;;;;;;4.00;2.20;;;;;;;18.95;31.95;99752.10;102384;1296;62104;-77
2023/12/24 00:49:47;;;;;;;4.00;1.80;;;;;;;18.94;32.12;99754.28;102398;1295;62410;-77
2023/12/24 00:52:13;;;;;;;3.70;2.20;;;;;;;18.95;32.12;99759.24;102469;1295;60154;-76
2023/12/24 00:54:38;;;;;;;3.60;2.10;;;;;;;18.94;31.93;99768.55;102299;1295;61510;-77
2023/12/24 00:57:04;;;;;;;3.20;2.00;;;;;;;18.94;31.97;99787.10;102395;1295;62152;-76
2023/12/24 00:59:30;;;;;;;3.90;2.00;;;;;;;18.94;31.97;99793.33;102263;1294;60708;-77
2023/12/24 01:01:55;;;;;;;3.70;2.20;;;;;;;18.94;32.00;99792.80;102452;1296;62191;-76
2023/12/24 01:04:21;;;;;;;3.90;2.00;;;;;;;18.93;32.11;99798.75;102359;1297;62097;-77
2023/12/24 01:06:47;;;;;;;3.20;2.10;;;;;;;18.93;31.96;99793.91;102403;1296;60846;-77
2023/12/24 01:09:13;;;;;;;3.80;2.10;;;;;;;18.93;32.04;99797.13;102296;1295;62068;-77
2023/12/24 01:11:42;;;;;;;3.50;2.00;;;;;;;18.93;32.01;99796.27;102303;1295;62224;-77
2023/12/24 01:14:09;;;;;;;3.90;2.30;;;;;;;18.93;32.03;99795.55;102377;1295;74956;-77
2023/12/24 01:16:39;;;;;;;3.70;2.10;;;;;;;18.92;32.06;99796.14;102365;1296;62182;-77
2023/12/24 01:19:05;;;;;;;3.40;1.90;;;;;;;18.92;32.05;99798.48;102269;1295;62053;-77
2023/12/24 01:21:31;;;;;;;3.60;2.00;;;;;;;18.91;32.02;99796.92;102389;1297;62202;-77
2023/12/24 01:23:57;;;;;;;3.30;2.20;;;;;;;18.92;32.03;99802.79;102300;1296;62163;-77
2023/12/24 01:26:23;;;;;;;3.90;2.20;;;;;;;18.92;32.07;99807.06;102386;1295;62276;-77
2023/12/24 01:28:48;;;;;;;4.20;2.60;;;;;;;18.91;32.02;99811.41;102403;1294;62079;-77
2023/12/24 01:31:14;;;;;;;3.40;1.90;;;;;;;18.91;32.01;99813.73;102428;1296;62004;-76
2023/12/24 01:33:40;;;;;;;3.90;2.20;;;;;;;18.91;32.05;99815.15;102405;1298;72313;-76
2023/12/24 01:36:07;;;;;;;4.10;2.30;;;;;;;18.90;32.04;99811.09;102346;1294;75105;-77
2023/12/24 01:38:32;;;;;;;4.20;2.30;;;;;;;18.90;31.98;99813.40;102483;1295;62232;-77
2023/12/24 01:40:58;;;;;;;3.90;2.30;;;;;;;18.90;32.09;99810.06;102525;1295;59920;-77
2023/12/24 01:43:24;;;;;;;3.30;2.10;;;;;;;18.89;32.09;99800.08;102288;1296;62168;-77
2023/12/24 01:45:50;;;;;;;3.10;1.80;;;;;;;18.90;32.09;99802.02;102393;1295;62224;-77
2023/12/24 01:48:15;;;;;;;3.20;2.00;;;;;;;18.90;32.04;99814.89;102355;1296;60246;-77
2023/12/24 01:50:43;;;;;;;3.70;2.20;;;;;;;18.89;32.03;99822.61;102556;1295;62071;-77
2023/12/24 01:53:09;;;;;;;3.80;1.90;;;;;;;18.89;32.07;99827.02;102431;1296;62104;-77
2023/12/24 01:55:35;;;;;;;4.50;2.00;;;;;;;18.89;32.09;99834.73;102283;1295;60190;-77
2023/12/24 01:58:00;;;;;;;3.30;1.90;;;;;;;18.89;32.26;99835.98;102491;1294;62240;-77
2023/12/24 02:00:26;;;;;;;3.70;2.10;;;;;;;18.88;32.11;99840.86;102285;1295;62270;-77
2023/12/24 02:02:51;;;;;;;5.60;2.30;;;;;;;18.88;32.17;99854.55;102401;1296;60076;-77
2023/12/24 02:05:17;;;;;;;4.30;2.20;;;;;;;18.88;32.15;99858.13;102321;1296;62221;-77
2023/12/24 02:07:43;;;;;;;5.00;2.10;;;;;;;18.88;32.10;99870.61;102267;1295;62066;-77
2023/12/24 02:10:09;;;;;;;5.10;2.20;;;;;;;18.88;32.19;99873.83;102504;1294;62132;-76
2023/12/24 02:12:35;;;;;;;3.50;2.20;;;;;;;18.88;32.10;99874.38;102319;1294;62221;-77
2023/12/24 02:15:00;;;;;;;3.20;1.90;;;;;;;18.87;32.24;99883.14;102260;1296;62087;-77
2023/12/24 02:17:26;;;;;;;3.70;2.10;;;;;;;18.88;32.17;99894.70;102369;1296;62317;-77
2023/12/24 02:19:52;;;;;;;3.70;2.00;;;;;;;18.87;32.10;99882.45;102421;1295;62298;-77
2023/12/24 02:22:18;;;;;;;3.70;2.00;;;;;;;18.87;32.26;99881.02;102411;1295;75355;-77
2023/12/24 02:24:43;;;;;;;3.60;2.20;;;;;;;18.87;32.14;99887.64;102352;1294;62181;-76
2023/12/24 02:27:32;;;;;;;2.90;2.00;;;;;;;18.87;32.19;99893.17;102254;1296;62233;-77
2023/12/24 02:30:02;;;;;;;4.10;2.30;;;;;;;18.86;32.20;99902.86;102401;1296;72263;-77
2023/12/24 02:32:27;;;;;;;3.60;2.10;;;;;;;18.86;32.28;99906.42;102676;1295;75314;-76
2023/12/24 02:34:53;;;;;;;3.30;2.00;;;;;;;18.85;32.32;99909.85;102463;1295;62279;-77
2023/12/24 02:37:18;;;;;;;4.60;2.40;;;;;;;18.86;32.23;99917.65;102371;1294;61264;-77
2023/12/24 02:39:45;;;;;;;3.80;2.20;;;;;;;18.86;32.17;99921.96;102684;1296;59944;-77
2023/12/24 02:42:11;;;;;;;3.50;2.10;;;;;;;18.86;32.32;99931.39;102442;1295;62116;-77
2023/12/24 02:44:37;;;;;;;3.50;2.00;;;;;;;18.85;32.22;99938.74;102326;1296;62261;-77
2023/12/24 02:47:02;;;;;;;3.80;2.30;;;;;;;18.85;32.26;99942.51;102566;1295;62187;-76
2023/12/24 02:49:28;;;;;;;3.60;2.20;;;;;;;18.84;32.25;99948.80;102392;1294;62157;-77
2023/12/24 02:51:54;;;;;;;4.60;2.10;;;;;;;18.85;32.25;99948.77;102273;1296;60102;-76
2023/12/24 02:54:20;;;;;;;3.20;1.90;;;;;;;18.85;32.33;99948.77;102254;1295;62250;-76
2023/12/24 02:56:46;;;;;;;4.00;2.20;;;;;;;18.84;32.31;99952.36;102495;1296;62167;-76
2023/12/24 02:59:11;;;;;;;4.20;2.60;;;;;;;18.84;32.27;99949.89;102242;1295;62753;-77
2023/12/24 03:01:37;;;;;;;3.80;2.20;;;;;;;18.84;32.31;99952.05;102462;1293;61951;-77
2023/12/24 03:04:03;;;;;;;3.30;1.90;;;;;;;18.83;32.30;99943.52;102343;1296;72560;-76
2023/12/24 03:06:29;;;;;;;3.30;2.00;;;;;;;18.83;32.29;99953.85;102389;1296;62165;-77
2023/12/24 03:08:54;;;;;;;4.50;1.90;;;;;;;18.84;32.30;99957.59;102440;1294;62293;-76
2023/12/24 03:11:20;;;;;;;4.00;2.20;;;;;;;18.83;32.34;99951.02;102449;1295;62248;-76
2023/12/24 03:13:46;;;;;;;4.30;2.40;;;;;;;18.83;32.38;99959.77;102363;1294;62670;-77
2023/12/24 03:16:11;;;;;;;4.50;2.10;;;;;;;18.83;32.37;99963.70;102367;1295;62218;-76
2023/12/24 03:18:37;;;;;;;4.40;2.10;;;;;;;18.82;32.40;99960.72;102318;1295;75176;-76
2023/12/24 03:21:04;;;;;;;4.00;2.10;;;;;;;18.83;32.41;99959.79;102373;1296;62204;-76
2023/12/24 03:23:29;;;;;;;4.00;2.30;;;;;;;18.82;32.25;99959.65;102453;1295;62102;-77
2023/12/24 03:25:55;;;;;;;4.60;2.00;;;;;;;18.82;32.41;99965.73;102359;1296;62221;-77
2023/12/24 03:28:21;;;;;;;3.20;2.00;;;;;;;18.82;32.45;99977.69;102470;1294;62218;-77
2023/12/24 03:30:46;;;;;;;3.60;2.10;;;;;;;18.82;32.45;99983.06;102355;1295;62289;-76
2023/12/24 03:33:12;;;;;;;2.70;1.80;;;;;;;18.81;32.41;99985.73;102424;1295;62202;-77
2023/12/24 03:35:38;;;;;;;3.80;2.10;;;;;;;18.81;32.39;99987.36;102435;1296;62265;-77
2023/12/24 03:38:04;;;;;;;3.80;2.20;;;;;;;18.82;32.43;99985.73;102388;1295;60858;-76
2023/12/24 03:40:30;;;;;;;3.70;2.00;;;;;;;18.81;32.32;99980.06;102363;1295;62214;-76
2023/12/24 03:42:55;;;;;;;4.20;2.00;;;;;;;18.80;32.39;99986.73;102709;1296;60040;-77
2023/12/24 03:45:21;;;;;;;6.20;2.00;;;;;;;18.81;32.52;99996.84;102442;1293;62166;-76
2023/12/24 03:47:47;;;;;;;4.50;2.20;;;;;;;18.81;32.46;100002.73;102430;1293;62202;-76
2023/12/24 03:50:13;;;;;;;3.60;2.10;;;;;;;18.80;32.42;100010.25;102402;1293;60017;-76
2023/12/24 03:52:40;;;;;;;3.00;1.80;;;;;;;18.80;32.44;100025.06;102557;1293;75124;-77
2023/12/24 03:55:05;;;;;;;3.30;2.00;;;;;;;18.79;32.41;100025.46;102405;1293;62625;-77
2023/12/24 03:57:31;;;;;;;3.40;2.10;;;;;;;18.80;32.55;100032.01;102450;1293;62043;-77
2023/12/24 03:59:57;;;;;;;3.50;2.00;;;;;;;18.80;32.46;100025.48;102351;1293;62267;-77
2023/12/24 04:02:24;;;;;;;3.60;2.10;;;;;;;18.80;32.40;100032.96;102326;1299;62205;-77
2023/12/24 04:04:50;;;;;;;2.80;1.90;;;;;;;18.79;32.47;100039.75;102396;1293;62095;-77
2023/12/24 04:07:16;;;;;;;4.30;2.00;;;;;;;18.79;32.43;100030.49;102293;1293;62215;-77
2023/12/24 04:09:45;;;;;;;3.30;2.10;;;;;;;18.79;32.40;100030.88;102332;1298;62397;-77
2023/12/24 04:12:10;;;;;;;3.40;2.00;;;;;;;18.78;32.42;100030.73;102333;1294;62171;-76
2023/12/24 04:14:37;;;;;;;4.00;2.40;;;;;;;18.78;32.49;100030.92;102397;1293;62254;-76
2023/12/24 04:17:04;;;;;;;3.80;2.30;;;;;;;18.78;32.53;100030.59;102459;1293;62172;-77
2023/12/24 04:19:30;;;;;;;4.50;2.50;;;;;;;18.77;32.57;100028.83;102435;1293;62008;-77
2023/12/24 04:21:56;;;;;;;4.00;2.30;;;;;;;18.77;32.58;100023.13;102485;1293;62085;-76
2023/12/24 04:24:22;;;;;;;4.10;2.20;;;;;;;18.77;32.55;100040.62;102444;1293;62292;-76
2023/12/24 04:26:48;;;;;;;4.80;2.30;;;;;;;18.77;32.50;100046.15;102301;1293;60160;-76
2023/12/24 04:29:13;;;;;;;4.10;2.30;;;;;;;18.76;32.49;100051.73;102521;1293;62092;-76
2023/12/24 04:31:39;;;;;;;3.90;2.30;;;;;;;18.76;32.53;100049.42;102452;1293;72412;-77
2023/12/24 04:34:06;;;;;;;3.20;2.10;;;;;;;18.76;32.46;100057.59;102489;1293;62064;-76
2023/12/24 04:36:35;;;;;;;3.60;2.20;;;;;;;18.75;32.64;100068.52;102379;1293;62191;-76
2023/12/24 04:39:01;;;;;;;3.40;2.10;;;;;;;18.75;32.64;100086.33;102441;1293;62098;-77
2023/12/24 04:41:28;;;;;;;4.10;2.40;;;;;;;18.75;32.55;100088.36;102337;1293;71409;-77
2023/12/24 04:43:57;;;;;;;2.80;1.90;;;;;;;18.75;32.67;100098.86;102267;1293;75058;-77
2023/12/24 04:46:22;;;;;;;4.00;2.30;;;;;;;18.75;32.61;100100.82;102344;1293;62168;-77
2023/12/24 04:48:48;;;;;;;4.80;2.50;;;;;;;18.75;32.64;100101.91;102367;1293;60191;-76
2023/12/24 04:51:14;;;;;;;4.30;2.50;;;;;;;18.74;32.60;100108.72;102431;1294;62078;-76
2023/12/24 04:53:40;;;;;;;4.20;2.20;;;;;;;18.74;32.65;100120.12;102325;1293;62688;-77
2023/12/24 04:56:06;;;;;;;5.00;2.30;;;;;;;18.74;32.62;100120.66;102336;1293;62244;-76
2023/12/24 04:58:32;;;;;;;3.50;2.20;;;;;;;18.74;32.66;100126.39;102364;1293;62125;-76
2023/12/24 05:00:58;;;;;;;4.70;2.20;;;;;;;18.74;32.63;100120.16;102386;1293;62196;-77
2023/12/24 05:03:23;;;;;;;4.20;2.40;;;;;;;18.73;32.67;100130.17;102371;1293;72276;-77
2023/12/24 05:05:49;;;;;;;5.80;2.60;;;;;;;18.73;32.56;100136.59;102894;1293;62167;-77
2023/12/24 05:08:15;;;;;;;4.50;2.60;;;;;;;18.73;32.57;100140.70;102538;1293;60465;-77
2023/12/24 05:10:41;;;;;;;4.20;2.50;;;;;;;18.73;32.68;100128.08;102442;1293;62171;-77
2023/12/24 05:13:07;;;;;;;5.50;2.40;;;;;;;18.73;32.65;100116.68;102477;1293;62090;-77
2023/12/24 05:15:32;;;;;;;5.30;3.00;;;;;;;18.73;32.71;100116.15;102480;1293;61980;-76
2023/12/24 05:17:59;;;;;;;5.10;2.50;;;;;;;18.73;32.68;100117.59;102344;1293;75284;-77
2023/12/24 05:20:24;;;;;;;4.40;2.40;;;;;;;18.72;32.59;100116.58;102841;1293;62059;-77
2023/12/24 05:22:50;;;;;;;4.20;2.20;;;;;;;18.71;32.74;100128.35;102471;1293;62199;-76
2023/12/24 05:25:15;;;;;;;5.00;2.30;;;;;;;18.71;32.77;100132.24;102344;1293;62222;-76
2023/12/24 05:27:41;;;;;;;4.80;2.50;;;;;;;18.72;32.76;100128.53;102372;1293;61976;-77
2023/12/24 05:30:07;;;;;;;5.40;2.50;;;;;;;18.71;32.69;100122.33;102533;1293;62224;-77
2023/12/24 05:32:33;;;;;;;4.10;2.70;;;;;;;18.71;32.86;100127.48;102292;1293;60776;-77
2023/12/24 05:34:59;;;;;;;5.00;2.40;;;;;;;18.71;32.74;100124.66;102302;1293;62248;-77
2023/12/24 05:37:25;;;;;;;4.00;2.40;;;;;;;18.71;32.85;100118.61;102356;1294;62090;-76
2023/12/24 05:39:50;;;;;;;4.80;2.50;;;;;;;18.70;32.75;100122.02;102447;1293;62103;-77
2023/12/24 05:42:16;;;;;;;6.20;2.40;;;;;;;18.70;32.77;100132.21;102419;1293;62403;-77
2023/12/24 05:44:41;;;;;;;3.80;2.30;;;;;;;18.70;32.83;100145.01;102553;1293;60051;-77
2023/12/24 05:47:07;;;;;;;6.60;2.60;;;;;;;18.70;32.92;100161.96;102333;1294;61966;-76
2023/12/24 05:49:33;;;;;;;4.20;2.20;;;;;;;18.70;32.94;100170.17;102333;1293;62093;-76
2023/12/24 05:51:59;;;;;;;5.20;2.90;;;;;;;18.70;32.91;100174.27;102376;1293;62203;-77
2023/12/24 05:54:24;;;;;;;5.90;2.70;;;;;;;18.70;32.73;100178.39;102358;1294;62238;-77
2023/12/24 05:56:50;;;;;;;3.70;2.30;;;;;;;18.69;32.74;100178.08;102729;1294;62193;-76
2023/12/24 05:59:16;;;;;;;4.70;2.60;;;;;;;18.69;32.79;100175.40;102498;1293;62670;-76
2023/12/24 06:01:43;;;;;;;4.40;2.70;;;;;;;18.69;32.83;100192.54;102546;1294;73437;-76
2023/12/24 06:04:08;;;;;;;5.30;2.70;;;;;;;18.68;32.80;100198.27;102511;1294;75382;-76
2023/12/24 06:06:40;;;;;;;4.50;2.50;;;;;;;18.68;32.79;100204.85;102488;1293;62155;-77
2023/12/24 06:09:06;;;;;;;4.50;2.60;;;;;;;18.69;32.81;100206.64;102437;1294;62164;-76
2023/12/24 06:11:32;;;;;;;3.90;2.50;;;;;;;18.68;32.76;100197.41;102287;1293;62257;-77
2023/12/24 06:13:58;;;;;;;4.10;2.50;;;;;;;18.68;32.76;100210.22;102382;1299;62321;-77
2023/12/24 06:16:23;;;;;;;4.40;2.50;;;;;;;18.68;32.83;100224.88;102363;1293;60115;-76
2023/12/24 06:18:49;;;;;;;5.40;3.00;;;;;;;18.68;32.96;100227.35;102490;1293;62203;-76
2023/12/24 06:21:15;;;;;;;4.40;2.80;;;;;;;18.67;32.85;100226.67;102511;1296;60798;-77
2023/12/24 06:23:40;;;;;;;5.40;2.80;;;;;;;18.67;32.81;100226.35;102346;1293;62251;-77
2023/12/24 06:26:06;;;;;;;5.20;2.90;;;;;;;18.67;32.89;100239.70;102336;1293;62216;-77
2023/12/24 06:28:32;;;;;;;4.40;2.80;;;;;;;18.67;32.97;100229.38;102299;1294;59963;-77
2023/12/24 06:30:59;;;;;;;4.80;2.70;;;;;;;18.66;32.96;100232.10;102727;1293;62198;-77
2023/12/24 06:33:25;;;;;;;7.80;3.20;;;;;;;18.66;32.97;100244.41;102472;1294;62282;-77
2023/12/24 06:35:51;;;;;;;5.50;3.00;;;;;;;18.66;32.90;100243.90;102256;1293;62206;-76
2023/12/24 06:38:16;;;;;;;6.70;2.90;;;;;;;18.66;32.95;100236.96;102492;1293;62233;-76
2023/12/24 06:40:42;;;;;;;6.60;3.10;;;;;;;18.65;32.91;100241.60;102411;1293;62276;-77
2023/12/24 06:43:08;;;;;;;4.60;2.70;;;;;;;18.65;32.89;100231.48;102479;1293;60123;-77
2023/12/24 06:45:34;;;;;;;5.30;3.00;;;;;;;18.65;32.86;100232.57;102299;1293;71675;-76
2023/12/24 06:48:02;;;;;;;5.90;3.10;;;;;;;18.65;32.97;100248.59;102425;1293;62184;-76
2023/12/24 06:50:29;;;;;;;4.80;2.90;;;;;;;18.64;33.03;100245.24;102612;1293;62143;-77
2023/12/24 06:52:56;;;;;;;5.50;3.20;;;;;;;18.64;32.90;100246.84;102382;1294;60220;-77
2023/12/24 06:55:21;;;;;;;5.30;3.00;;;;;;;18.64;33.02;100248.66;102387;1293;72465;-76
2023/12/24 06:57:47;;;;;;;6.20;2.90;;;;;;;18.64;33.01;100244.55;102532;1293;62254;-77
2023/12/24 07:00:13;;;;;;;4.60;2.90;;;;;;;18.64;33.00;100246.33;102410;1293;62084;-77
2023/12/24 07:02:38;;;;;;;4.30;2.70;;;;;;;18.64;33.03;100254.20;102316;1293;62243;-76
2023/12/24 07:05:04;;;;;;;6.10;2.90;;;;;;;18.63;33.04;100261.20;102463;1293;62231;-77
2023/12/24 07:07:31;;;;;;;5.10;3.00;;;;;;;18.63;33.00;100266.90;102410;1293;62206;-77
2023/12/24 07:09:56;;;;;;;5.90;2.90;;;;;;;18.63;33.05;100273.51;102348;1293;62279;-77
2023/12/24 07:12:22;;;;;;;5.40;3.00;;;;;;;18.63;33.00;100269.27;102420;1293;62164;-76
2023/12/24 07:14:47;;;;;;;5.80;3.00;;;;;;;18.63;33.03;100267.98;102302;1293;62155;-76
2023/12/24 07:17:13;;;;;;;4.90;2.80;;;;;;;18.63;32.90;100266.39;102259;1294;62238;-77
2023/12/24 07:19:39;;;;;;;7.00;3.00;;;;;;;18.62;32.94;100273.02;102261;1299;60714;-76
2023/12/24 07:22:06;;;;;;;7.80;3.10;;;;;;;18.62;33.05;100276.59;102361;1293;62308;-77
2023/12/24 07:24:32;;;;;;;5.90;3.00;;;;;;;18.62;33.02;100270.91;102508;1293;62202;-76
2023/12/24 07:26:57;;;;;;;5.70;3.00;;;;;;;18.62;32.89;100267.20;102512;1293;62260;-76
2023/12/24 07:29:23;;;;;;;5.70;3.00;;;;;;;18.61;32.96;100271.11;102535;1293;62167;-76
2023/12/24 07:31:49;;;;;;;5.00;2.90;;;;;;;18.61;32.94;100277.73;102790;1294;75119;-76
2023/12/24 07:34:14;;;;;;;5.70;3.30;;;;;;;18.61;32.98;100274.17;102419;1293;62204;-76
2023/12/24 07:36:40;;;;;;;7.40;3.10;;;;;;;18.61;33.01;100271.17;101718;1293;934568;-76
2023/12/24 07:39:06;;;;;;;5.00;2.90;;;;;;;18.61;32.97;100268.85;102360;1293;60769;-76
2023/12/24 07:41:32;;;;;;;5.90;3.00;;;;;;;18.60;32.99;100272.66;102537;1294;62266;-76
2023/12/24 07:43:58;;;;;;;5.00;3.10;;;;;;;18.60;32.97;100277.25;102324;1293;62125;-76
2023/12/24 07:46:23;;;;;;;6.20;3.00;;;;;;;18.60;32.94;100283.16;102353;1293;62142;-76
2023/12/24 07:48:49;;;;;;;5.30;3.00;;;;;;;18.60;33.04;100291.17;102278;1294;62280;-76
2023/12/24 07:51:15;;;;;;;4.50;2.90;;;;;;;18.59;32.99;100295.33;102433;1296;60363;-76
2023/12/24 07:53:41;;;;;;;5.10;3.00;;;;;;;18.59;32.91;100306.02;102532;1293;62261;-76
2023/12/24 07:56:08;;;;;;;5.10;2.70;;;;;;;18.59;32.93;100301.73;102541;1293;62329;-76
2023/12/24 07:58:34;;;;;;;6.60;3.20;;;;;;;18.58;33.01;100302.48;102330;1293;62090;-76
2023/12/24 08:00:59;;;;;;;6.60;3.50;;;;;;;18.58;32.94;100303.39;102416;1293;62117;-76
2023/12/24 08:03:25;;;;;;;5.10;3.10;;;;;;;18.58;32.98;100309.09;102536;1294;62308;-76
2023/12/24 08:05:51;;;;;;;5.10;3.10;;;;;;;18.58;32.89;100307.17;102511;1293;75301;-76
2023/12/24 08:08:16;;;;;;;5.50;2.90;;;;;;;18.58;32.85;100305.01;102673;1293;62170;-76
2023/12/24 08:10:42;;;;;;;5.10;3.00;;;;;;;18.58;32.86;100302.52;102369;1294;62278;-76
2023/12/24 08:13:08;;;;;;;5.50;3.20;;;;;;;18.58;32.89;100305.40;102456;1294;59911;-76
2023/12/24 08:15:33;;;;;;;4.30;2.90;;;;;;;18.58;32.79;100308.61;102431;1293;62268;-76
2023/12/24 08:17:59;;;;;;;4.90;2.90;;;;;;;18.57;32.78;100307.02;102326;1293;62668;-76
2023/12/24 08:20:25;;;;;;;5.20;3.20;;;;;;;18.57;32.87;100302.05;102323;1294;60805;-76
2023/12/24 08:22:50;;;;;;;6.10;3.30;;;;;;;18.57;32.82;100300.27;102360;1293;62334;-76
2023/12/24 08:25:16;;;;;;;7.50;3.20;;;;;;;18.57;32.90;100300.27;102677;1294;60156;-76
2023/12/24 08:27:42;;;;;;;5.90;3.00;;;;;;;18.57;32.81;100300.09;102349;1293;60777;-76
2023/12/24 08:30:08;;;;;;;4.70;3.20;;;;;;;18.57;32.91;100300.81;102467;1293;62251;-76
2023/12/24 08:32:34;;;;;;;5.10;3.40;;;;;;;18.57;32.86;100298.52;102314;1294;62347;-76
2023/12/24 08:35:00;;;;;;;5.10;3.00;;;;;;;18.57;32.81;100300.11;102613;1294;62180;-76
2023/12/24 08:37:25;;;;;;;4.90;3.00;;;;;;;18.57;32.70;100301.17;102320;1293;60101;-76
2023/12/24 08:39:51;;;;;;;4.60;2.90;;;;;;;18.57;32.77;100306.50;102369;1293;62062;-76
2023/12/24 08:42:18;;;;;;;4.30;2.70;;;;;;;18.57;32.79;100304.38;102461;1293;62334;-76
2023/12/24 08:44:43;;;;;;;5.50;3.20;;;;;;;18.57;32.72;100305.48;102288;1293;60219;-76
2023/12/24 08:47:09;;;;;;;4.40;2.80;;;;;;;18.57;32.69;100302.04;102573;1293;62346;-76
2023/12/24 08:49:35;;;;;;;4.60;2.90;;;;;;;18.57;32.73;100300.45;102306;1293;62184;-76
2023/12/24 08:52:00;;;;;;;4.60;3.00;;;;;;;18.57;32.72;100290.29;102313;1293;75297;-76
2023/12/24 08:54:26;;;;;;;6.00;3.00;;;;;;;18.57;32.74;100302.42;102354;1299;60213;-76
2023/12/24 08:56:52;;;;;;;4.30;3.00;;;;;;;18.57;32.65;100297.08;102540;1293;62241;-76
2023/12/24 08:59:17;;;;;;;4.90;2.90;;;;;;;18.57;32.68;100291.54;102460;1298;62216;-76
2023/12/24 09:01:43;;;;;;;5.10;3.10;;;;;;;18.56;32.64;100309.77;102531;1293;62195;-76
2023/12/24 09:04:09;;;;;;;4.60;2.80;;;;;;;18.57;32.64;100313.45;102288;1294;62132;-76
2023/12/24 09:06:36;;;;;;;6.50;2.90;;;;;;;18.57;32.72;100287.28;102566;1293;60130;-76
2023/12/24 09:09:01;;;;;;;4.30;2.70;;;;;;;18.57;32.75;100310.09;102369;1293;62208;-76
2023/12/24 09:11:27;;;;;;;5.50;3.00;;;;;;;18.57;32.70;100296.02;102359;1296;60904;-76
2023/12/24 09:13:53;;;;;;;5.40;2.70;;;;;;;18.56;32.58;100298.87;102358;1294;62094;-76
2023/12/24 09:16:18;;;;;;;5.60;3.00;;;;;;;18.57;32.61;100301.66;102383;1293;62231;-76
2023/12/24 09:18:44;;;;;;;4.50;2.80;;;;;;;18.57;32.61;100295.81;102406;1294;60762;-76
2023/12/24 09:21:10;;;;;;;4.80;3.00;;;;;;;18.57;32.60;100291.52;102373;1299;62234;-76
2023/12/24 09:23:36;;;;;;;4.60;2.90;;;;;;;18.57;32.71;100287.42;102416;1293;60106;-76
2023/12/24 09:26:01;;;;;;;4.90;3.00;;;;;;;18.57;32.87;100281.73;102429;1293;62231;-76
2023/12/24 09:28:27;;;;;;;4.80;3.00;;;;;;;18.57;32.82;100273.17;102518;1293;60704;-76
2023/12/24 09:30:53;;;;;;;5.50;2.80;;;;;;;18.57;32.89;100269.77;102516;1293;62098;-76
2023/12/24 09:33:18;;;;;;;4.50;2.60;;;;;;;18.57;32.99;100267.79;102748;1293;62187;-76
2023/12/24 09:35:44;;;;;;;5.40;2.70;;;;;;;18.58;32.79;100269.16;102491;1293;60080;-76
2023/12/24 09:38:10;;;;;;;4.70;2.90;;;;;;;18.59;32.86;100254.88;102415;1294;74283;-76
2023/12/24 09:40:36;;;;;;;5.00;2.80;;;;;;;18.59;32.71;100245.21;102512;1294;62222;-76
2023/12/24 09:43:02;;;;;;;6.60;3.10;;;;;;;18.61;32.84;100236.77;102671;1293;62256;-76
2023/12/24 09:45:28;;;;;;;5.70;3.00;;;;;;;18.60;32.73;100234.29;102403;1293;62739;-76
2023/12/24 09:47:55;;;;;;;5.80;3.00;;;;;;;18.61;32.81;100226.92;102303;1294;62126;-76
2023/12/24 09:50:20;;;;;;;4.00;2.80;;;;;;;18.62;32.81;100222.78;102464;1293;62197;-76
2023/12/24 09:52:47;;;;;;;5.20;2.80;;;;;;;18.62;32.89;100224.36;102341;1293;62164;-76
2023/12/24 09:55:12;;;;;;;5.60;2.70;;;;;;;18.63;32.85;100210.46;102366;1293;62094;-76
2023/12/24 09:57:38;;;;;;;5.10;3.00;;;;;;;18.63;32.74;100212.39;102352;1294;60363;-76
2023/12/24 10:00:08;;;;;;;4.50;2.80;;;;;;;18.63;32.78;100208.98;102384;1294;74393;-76
2023/12/24 10:02:34;;;;;;;5.20;3.20;;;;;;;18.63;32.82;100198.27;102456;1293;60131;-76
2023/12/24 10:05:00;;;;;;;4.60;2.90;;;;;;;18.63;32.83;100193.63;102641;1296;60830;-77
2023/12/24 10:07:39;;;;;;;4.40;2.80;;;;;;;18.64;32.88;100201.09;102691;1296;62167;-76
2023/12/24 10:10:07;;;;;;;4.60;3.00;;;;;;;18.64;32.82;100201.05;102723;1293;75396;-77
2023/12/24 10:12:33;;;;;;;5.70;3.20;;;;;;;18.64;33.05;100192.33;102677;1293;62155;-76
2023/12/24 10:14:59;;;;;;;4.50;2.90;;;;;;;18.65;32.86;100199.23;102603;1293;59959;-76
2023/12/24 10:17:29;;;;;;;5.50;3.00;;;;;;;18.65;32.96;100200.98;102470;1293;62266;-76
2023/12/24 10:20:00;;;;;;;4.20;2.80;;;;;;;18.65;32.95;100194.21;102587;1293;75308;-76
2023/12/24 10:22:26;;;;;;;4.50;2.90;;;;;;;18.66;32.87;100188.66;102424;1293;62248;-76
2023/12/24 10:25:01;;;;;;;5.70;3.60;;;;;;;18.66;32.93;100186.50;102571;1293;62831;-76
2023/12/24 10:27:26;;;;;;;4.90;2.90;;;;;;;18.66;32.99;100171.88;102538;1293;72456;-76
2023/12/24 10:29:52;;;;;;;4.40;2.80;;;;;;;18.66;33.00;100175.98;102395;1296;62165;-76
2023/12/24 10:32:24;;;;;;;5.10;2.90;;;;;;;18.66;32.92;100168.14;102420;1298;62276;-76
2023/12/24 10:34:57;;;;;;;6.30;3.40;;;;;;;18.66;33.01;100164.77;102416;1293;62075;-76
2023/12/24 10:37:26;;;;;;;4.50;2.90;;;;;;;18.66;32.97;100152.14;102423;1293;72342;-76
2023/12/24 10:40:08;;;;;;;;;;;;;;;18.66;33.02;100153.20;102372;1296;75146;-76
2023/12/24 10:42:42;;;;;;;4.80;2.90;;;;;;;18.62;33.07;100138.45;102525;1293;62192;-76
2023/12/24 10:45:08;;;;;;;5.30;3.20;;;;;;;18.63;32.93;100134.48;102718;1293;59931;-75
2023/12/24 10:47:35;;;;;;;4.60;2.80;;;;;;;18.63;33.06;100138.21;102413;1294;62251;-76
2023/12/24 10:50:03;;;;;;;4.70;2.80;;;;;;;18.63;33.10;100140.58;102332;1293;62198;-76
2023/12/24 10:52:29;;;;;;;4.70;2.80;;;;;;;18.63;33.10;100136.80;102370;1294;62203;-76
2023/12/24 10:54:55;;;;;;;5.30;3.20;;;;;;;18.63;33.14;100145.19;102450;1296;62085;-76
2023/12/24 10:58:05;;;;;;;5.20;3.00;;;;;;;18.63;32.99;100142.34;102412;1295;62288;-76
2023/12/24 11:00:31;;;;;;;5.70;3.10;;;;;;;18.61;33.03;100150.64;102487;1298;74120;-76
2023/12/24 11:02:57;;;;;;;5.10;2.80;;;;;;;18.62;32.97;100141.70;102258;1299;62199;-76
2023/12/24 11:05:44;;;;;;;4.60;2.90;;;;;;;18.61;32.91;100132.30;102240;1299;62221;-76
2023/12/24 11:08:19;;;;;;;4.90;3.20;;;;;;;18.61;32.81;100132.86;102368;1299;72358;-76
2023/12/24 11:10:52;;;;;;;5.30;3.10;;;;;;;18.61;32.86;100128.58;102298;1299;75324;-76
2023/12/24 11:13:33;;;;;;;4.70;2.80;;;;;;;18.61;32.91;100135.17;102295;1298;62084;-76
2023/12/24 11:15:59;;;;;;;5.20;2.70;;;;;;;18.60;32.86;100129.33;102260;1299;62011;-76