Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 01:22:43;;;;;;;6.80;2.50;;;;;;;17.23;80.53;101309.10;102347;1305;62369;-74
2022/10/28 01:25:42;;;;;;;6.00;2.50;;;;;;;17.24;80.37;101304.33;102340;1300;73683;-75
2022/10/28 01:28:17;;;;;;;9.00;2.80;;;;;;;17.26;80.39;101306.48;102292;1307;70890;-75
2022/10/28 01:31:08;;;;;;;8.50;3.60;;;;;;;17.26;80.39;101309.98;102292;1291;71321;-77
2022/10/28 01:33:45;;;;;;;8.40;2.80;;;;;;;17.24;80.41;101307.01;101654;1306;61310;-76
2022/10/28 01:36:24;;;;;;;7.80;2.80;;;;;;;17.24;80.40;101301.39;101868;1293;61510;-76
2022/10/28 01:39:01;;;;;;;9.00;3.10;;;;;;;17.21;80.54;101292.39;101767;1303;75706;-76
2022/10/28 01:41:36;;;;;;;8.80;2.90;;;;;;;17.19;80.50;101288.73;101856;1300;69548;-76
2022/10/28 01:44:26;;;;;;;11.10;3.10;;;;;;;17.18;80.53;101279.27;101728;1307;72498;-76
2022/10/28 01:47:23;;;;;;;8.20;3.30;;;;;;;17.15;80.83;101287.60;102194;1301;61954;-75
2022/10/28 01:50:05;;;;;;;10.20;4.20;;;;;;;17.11;81.00;101281.65;102388;1305;61828;-77
2022/10/28 01:52:32;;;;;;;6.20;3.10;;;;;;;17.07;81.11;101282.77;102355;1306;74431;-75
2022/10/28 01:55:12;;;;;;;10.30;3.30;;;;;;;17.05;81.19;101272.21;102204;1301;69572;-77
2022/10/28 01:57:40;;;;;;;9.20;3.30;;;;;;;17.01;81.16;101253.10;102215;1307;72501;-75
2022/10/28 02:00:08;;;;;;;9.90;3.80;;;;;;;16.96;81.49;101252.11;102352;1306;61796;-76
2022/10/28 02:02:37;;;;;;;7.80;3.30;;;;;;;16.91;81.66;101249.38;102436;1310;61677;-77
2022/10/28 02:05:42;;;;;;;10.20;3.60;;;;;;;16.88;81.68;101253.34;102283;1307;73483;-75
2022/10/28 02:08:17;;;;;;;7.10;3.60;;;;;;;16.84;81.97;101274.38;102365;1305;69789;-75
2022/10/28 02:10:59;;;;;;;8.00;3.90;;;;;;;16.83;82.01;101264.03;102308;1306;70720;-76
2022/10/28 02:13:51;;;;;;;9.60;3.40;;;;;;;16.81;82.08;101268.39;102281;1298;61266;-74
2022/10/28 02:16:31;;;;;;;8.40;3.90;;;;;;;16.81;81.98;101265.95;102354;1305;61279;-74
2022/10/28 02:19:13;;;;;;;11.10;3.90;;;;;;;16.79;82.22;101262.72;102066;1300;72586;-74
2022/10/28 02:22:01;;;;;;;9.80;3.60;;;;;;;16.80;82.02;101254.64;102308;1292;69595;-75
2022/10/28 02:24:59;;;;;;;9.30;3.70;;;;;;;16.80;81.99;101254.56;102269;1298;72956;-75
2022/10/28 02:27:43;;;;;;;8.20;3.70;;;;;;;16.85;81.64;101253.08;102172;1302;61308;-74
2022/10/28 02:30:13;;;;;;;8.60;3.80;;;;;;;16.90;81.35;101240.06;102265;1307;61400;-76
2022/10/28 02:32:44;;;;;;;9.40;3.00;;;;;;;16.93;81.12;101236.27;102412;1307;74742;-75
2022/10/28 02:35:17;;;;;;;7.70;3.10;;;;;;;16.95;81.03;101230.16;102516;1305;70046;-76
2022/10/28 02:37:46;;;;;;;10.80;3.30;;;;;;;16.96;80.81;101231.98;102362;1301;70230;-77
2022/10/28 02:40:18;;;;;;;7.70;3.00;;;;;;;16.97;80.74;101231.48;102512;1306;61462;-75
2022/10/28 02:42:59;;;;;;;7.10;3.10;;;;;;;16.98;80.64;101228.30;102455;1299;61359;-75
2022/10/28 02:45:31;;;;;;;5.80;2.60;;;;;;;16.98;80.62;101223.49;102348;1305;75826;-75
2022/10/28 02:48:02;;;;;;;7.60;2.60;;;;;;;16.99;80.50;101219.95;102345;1306;69652;-74
2022/10/28 02:50:52;;;;;;;6.10;2.50;;;;;;;16.99;80.42;101220.48;102404;1305;70865;-78
2022/10/28 02:53:27;;;;;;;8.40;2.80;;;;;;;16.99;80.33;101215.29;102387;1307;61438;-77
2022/10/28 02:55:57;;;;;;;8.50;2.50;;;;;;;16.99;80.31;101208.81;102330;1300;61227;-75
2022/10/28 02:58:24;;;;;;;8.40;2.90;;;;;;;16.99;80.34;101214.59;102415;1307;75690;-76
2022/10/28 03:00:50;;;;;;;5.70;2.50;;;;;;;16.98;80.19;101217.23;102035;1304;259365;-76
2022/10/28 03:03:17;;;;;;;7.60;2.90;;;;;;;16.98;80.26;101213.44;102130;1306;71549;-76
2022/10/28 03:05:43;;;;;;;6.90;2.70;;;;;;;16.96;80.18;101210.30;102325;1305;61321;-76
2022/10/28 03:08:10;;;;;;;6.40;2.60;;;;;;;16.94;80.28;101207.95;102288;1304;61359;-76
2022/10/28 03:10:36;;;;;;;5.50;2.70;;;;;;;16.92;80.23;101209.92;102158;1306;62096;-75
2022/10/28 03:13:03;;;;;;;7.20;2.80;;;;;;;16.91;80.25;101209.50;102384;1306;61745;-75
2022/10/28 03:15:29;;;;;;;7.70;2.80;;;;;;;16.89;80.21;101201.80;102255;1298;61427;-75
2022/10/28 03:17:55;;;;;;;9.30;2.90;;;;;;;16.85;80.18;101199.68;102240;1307;61491;-75
2022/10/28 03:20:22;;;;;;;9.60;2.90;;;;;;;16.81;80.25;101195.59;102355;1305;61398;-77
2022/10/28 03:22:48;;;;;;;9.90;2.90;;;;;;;16.75;80.33;101196.47;102212;1306;61330;-76
2022/10/28 03:25:15;;;;;;;6.90;2.80;;;;;;;16.68;80.55;101188.01;102124;1304;61453;-76
2022/10/28 03:27:41;;;;;;;7.80;2.90;;;;;;;16.62;80.63;101188.12;102127;1308;61213;-75
2022/10/28 03:30:08;;;;;;;7.00;2.90;;;;;;;16.56;80.81;101189.52;102135;1307;61326;-75
2022/10/28 03:32:34;;;;;;;11.20;3.40;;;;;;;16.49;81.12;101196.77;102206;1305;61401;-76
2022/10/28 03:35:01;;;;;;;7.90;3.10;;;;;;;16.46;81.32;101191.95;102336;1304;61539;-75
2022/10/28 03:37:27;;;;;;;9.10;2.90;;;;;;;16.41;81.35;101190.74;102378;1305;61358;-76
2022/10/28 03:39:54;;;;;;;8.50;3.00;;;;;;;16.35;81.57;101190.35;102426;1303;62370;-75
2022/10/28 03:42:20;;;;;;;8.20;3.00;;;;;;;16.29;81.71;101190.90;102520;1304;61399;-76
2022/10/28 03:44:47;;;;;;;8.70;3.20;;;;;;;16.24;81.89;101191.74;102336;1300;60498;-75
2022/10/28 03:47:13;;;;;;;6.60;3.20;;;;;;;16.18;82.05;101190.29;102349;1306;61565;-75
2022/10/28 03:49:39;;;;;;;6.20;2.80;;;;;;;16.13;82.26;101190.69;102455;1306;61415;-75
2022/10/28 03:52:06;;;;;;;9.00;2.90;;;;;;;16.07;82.46;101191.89;102324;1307;61420;-75
2022/10/28 03:54:32;;;;;;;8.00;3.50;;;;;;;16.04;82.50;101187.77;102344;1305;61517;-76
2022/10/28 03:56:59;;;;;;;7.00;3.20;;;;;;;15.99;82.68;101185.38;102289;1307;61972;-76
2022/10/28 03:59:25;;;;;;;8.50;3.00;;;;;;;15.92;82.95;101182.10;102391;1306;61400;-76
2022/10/28 04:01:51;;;;;;;10.80;3.40;;;;;;;15.87;83.07;101188.63;102498;1301;61425;-76
2022/10/28 04:04:19;;;;;;;9.10;3.10;;;;;;;15.84;83.28;101192.10;102282;1309;59729;-76
2022/10/28 04:06:45;;;;;;;10.00;3.50;;;;;;;15.83;83.55;101197.03;102506;1298;61713;-75
2022/10/28 04:09:11;;;;;;;9.70;3.90;;;;;;;15.84;83.81;101193.88;102433;1308;61392;-78
2022/10/28 04:11:38;;;;;;;9.20;3.70;;;;;;;15.84;83.67;101191.33;102451;1306;61337;-77
2022/10/28 04:14:04;;;;;;;9.30;3.60;;;;;;;15.85;83.80;101196.73;102213;1300;61425;-77
2022/10/28 04:16:31;;;;;;;7.00;3.20;;;;;;;15.85;83.95;101198.13;102323;1305;61501;-75
2022/10/28 04:18:57;;;;;;;12.90;3.50;;;;;;;15.86;84.05;101198.45;102323;1307;61378;-77
2022/10/28 04:21:24;;;;;;;7.90;3.10;;;;;;;15.86;83.99;101197.46;102417;1306;62603;-76
2022/10/28 04:23:50;;;;;;;6.20;3.40;;;;;;;15.87;83.97;101190.98;102336;1306;61376;-76
2022/10/28 04:26:17;;;;;;;8.20;3.50;;;;;;;15.87;83.80;101182.59;102483;1307;62554;-76
2022/10/28 04:28:43;;;;;;;10.30;3.20;;;;;;;15.86;83.87;101179.48;102511;1305;61333;-76
2022/10/28 04:31:11;;;;;;;8.80;3.20;;;;;;;15.84;83.82;101175.60;102224;1298;61883;-75
2022/10/28 04:33:37;;;;;;;7.50;2.90;;;;;;;15.83;83.77;101169.22;102290;1304;61403;-75
2022/10/28 04:36:04;;;;;;;9.30;3.10;;;;;;;15.82;83.83;101167.69;102312;1307;61398;-76
2022/10/28 04:38:30;;;;;;;8.40;2.80;;;;;;;15.80;83.89;101167.92;102344;1300;61673;-75
2022/10/28 04:40:56;;;;;;;12.40;3.50;;;;;;;15.80;83.92;101169.65;102236;1303;61417;-74
2022/10/28 04:43:23;;;;;;;7.70;3.10;;;;;;;15.79;83.94;101159.86;102254;1310;61402;-76
2022/10/28 04:45:49;;;;;;;7.40;3.10;;;;;;;15.79;84.07;101167.59;102358;1303;61536;-76
2022/10/28 04:48:16;;;;;;;10.90;2.90;;;;;;;15.78;84.16;101164.61;102256;1307;61152;-76
2022/10/28 04:50:42;;;;;;;9.40;3.30;;;;;;;15.78;84.17;101163.59;102434;1306;61300;-76
2022/10/28 04:53:10;;;;;;;6.40;3.10;;;;;;;15.78;84.27;101164.11;102316;1301;61437;-76
2022/10/28 04:55:36;;;;;;;9.50;3.40;;;;;;;15.79;84.18;101157.19;102280;1303;61416;-76
2022/10/28 04:58:03;;;;;;;9.50;3.30;;;;;;;15.79;84.21;101151.99;102326;1307;61536;-76
2022/10/28 05:00:30;;;;;;;11.60;3.20;;;;;;;15.79;84.30;101139.56;102279;1299;61333;-75
2022/10/28 05:03:01;;;;;;;9.60;3.30;;;;;;;15.79;84.30;101138.83;102655;1308;61341;-76
2022/10/28 05:05:27;;;;;;;8.70;3.60;;;;;;;15.80;84.43;101144.88;102715;1306;72080;-76
2022/10/28 05:07:54;;;;;;;9.60;3.20;;;;;;;15.82;84.33;101140.44;102604;1308;61460;-76
2022/10/28 05:10:21;;;;;;;10.80;3.50;;;;;;;15.82;84.21;101133.49;102583;1305;59828;-75
2022/10/28 05:12:47;;;;;;;9.60;3.30;;;;;;;15.80;84.17;101129.61;102781;1304;74355;-75
2022/10/28 05:15:14;;;;;;;10.00;4.10;;;;;;;15.79;84.13;101126.39;102615;1307;61330;-76
2022/10/28 05:17:45;;;;;;;12.60;4.70;;;;;;;15.76;84.09;101122.80;102171;1298;61852;-76
2022/10/28 05:20:14;;;;;;;11.10;4.00;;;;;;;15.72;84.08;101115.11;102322;1307;61730;-77
2022/10/28 05:23:01;;;;;;;10.30;4.30;;;;;;;15.67;84.21;101114.25;102173;1307;61382;-77
2022/10/28 05:25:27;;;;;;;8.40;4.00;;;;;;;15.61;84.14;101113.48;102306;1306;72918;-77
2022/10/28 05:27:58;;;;;;;7.30;3.40;;;;;;;15.57;84.45;101107.12;102225;1298;61746;-76
2022/10/28 05:30:25;;;;;;;9.20;4.00;;;;;;;15.52;84.66;101105.40;102009;1306;72512;-77
2022/10/28 05:32:59;;;;;;;8.40;3.70;;;;;;;15.46;84.67;101104.30;102171;1306;61412;-76
2022/10/28 05:35:26;;;;;;;9.20;4.00;;;;;;;15.42;84.88;101106.66;101994;1307;61795;-77
2022/10/28 05:37:53;;;;;;;9.60;4.20;;;;;;;15.37;84.92;101107.95;102074;1301;74070;-77
2022/10/28 05:40:19;;;;;;;11.60;4.60;;;;;;;15.34;85.01;101108.08;102081;1309;61225;-77
2022/10/28 05:42:45;;;;;;;12.10;4.90;;;;;;;15.30;85.03;101112.52;101991;1308;61905;-77
2022/10/28 05:45:12;;;;;;;9.50;4.30;;;;;;;15.25;85.09;101111.61;102015;1304;61344;-77
2022/10/28 05:47:46;;;;;;;10.40;4.50;;;;;;;15.20;85.16;101116.30;101983;1303;63010;-76
2022/10/28 05:50:14;;;;;;;11.20;4.30;;;;;;;15.14;85.35;101113.35;101986;1300;74319;-77
2022/10/28 05:52:46;;;;;;;8.20;4.20;;;;;;;15.08;85.43;101116.31;102065;1306;71050;-74
2022/10/28 05:55:13;;;;;;;9.90;3.70;;;;;;;15.03;85.66;101114.59;102174;1298;71118;-76
2022/10/28 05:57:39;;;;;;;10.00;3.60;;;;;;;15.00;85.75;101110.24;101761;1301;61683;-76
2022/10/28 06:00:07;;;;;;;10.90;3.90;;;;;;;14.95;85.88;101108.86;101971;1306;61405;-76
2022/10/28 06:02:33;;;;;;;8.90;3.40;;;;;;;14.90;85.86;101106.19;101825;1300;74503;-77
2022/10/28 06:04:59;;;;;;;8.00;4.00;;;;;;;14.84;86.04;101105.48;101758;1298;61927;-77
2022/10/28 06:07:28;;;;;;;11.90;3.70;;;;;;;14.78;86.08;101106.78;101826;1307;61347;-77
2022/10/28 06:09:54;;;;;;;10.30;3.80;;;;;;;14.72;86.20;101113.23;101835;1308;62190;-77
2022/10/28 06:12:21;;;;;;;9.80;3.70;;;;;;;14.66;86.46;101113.51;101741;1307;61342;-77
2022/10/28 06:14:47;;;;;;;8.70;5.00;;;;;;;14.62;86.77;101116.67;101906;1300;61414;-77
2022/10/28 06:17:14;;;;;;;10.40;4.10;;;;;;;14.59;86.85;101118.73;101787;1301;61323;-77
2022/10/28 06:19:40;;;;;;;9.90;4.10;;;;;;;14.57;87.16;101121.88;101740;1299;61645;-77
2022/10/28 06:22:06;;;;;;;12.20;4.20;;;;;;;14.55;87.52;101120.48;101918;1307;62575;-77
2022/10/28 06:24:33;;;;;;;11.90;4.60;;;;;;;14.54;87.52;101116.35;101875;1304;61369;-76
2022/10/28 06:26:59;;;;;;;8.00;4.10;;;;;;;14.53;87.68;101116.73;101762;1306;61308;-77
2022/10/28 06:29:26;;;;;;;12.60;5.30;;;;;;;14.53;87.77;101116.67;101880;1306;61435;-76
2022/10/28 06:31:52;;;;;;;10.40;4.10;;;;;;;14.52;87.90;101119.34;101711;1308;62284;-77
2022/10/28 06:34:19;;;;;;;8.30;4.10;;;;;;;14.53;87.98;101120.20;101809;1306;61480;-77
2022/10/28 06:36:45;;;;;;;9.10;3.90;;;;;;;14.53;88.10;101122.50;101776;1308;61341;-76
2022/10/28 06:39:12;;;;;;;10.60;4.20;;;;;;;14.54;88.25;101118.99;101787;1305;61348;-75
2022/10/28 06:41:38;;;;;;;11.30;3.60;;;;;;;14.56;88.35;101120.77;101672;1304;61531;-77
2022/10/28 06:44:05;;;;;;;10.30;3.90;;;;;;;14.59;88.48;101119.02;101791;1301;61312;-76
2022/10/28 06:46:31;;;;;;;10.20;3.90;;;;;;;14.66;88.43;101123.02;101881;1306;61507;-77
2022/10/28 06:49:01;;;;;;;7.60;3.60;;;;;;;14.74;88.54;101120.77;101727;1303;61895;-76
2022/10/28 06:51:29;;;;;;;9.50;3.70;;;;;;;14.82;88.60;101125.48;101803;1290;73281;-77
2022/10/28 06:53:55;;;;;;;10.10;3.50;;;;;;;14.96;88.69;101126.42;101777;1309;69531;-73
2022/10/28 06:56:22;;;;;;;9.60;3.00;;;;;;;15.20;88.33;101123.02;101774;1302;61357;-75
2022/10/28 06:58:52;;;;;;;12.10;3.50;;;;;;;15.52;87.35;101116.84;101777;1306;61730;-76
2022/10/28 07:01:20;;;;;;;10.50;3.50;;;;;;;15.89;85.22;101117.05;101774;1305;61920;-75
2022/10/28 07:03:47;;;;;;;9.70;3.10;;;;;;;16.24;83.75;101117.09;101883;1308;74545;-76
2022/10/28 07:06:17;;;;;;;6.80;2.50;;;;;;;16.55;81.60;101115.13;101826;1309;69993;-75
2022/10/28 07:08:43;;;;;;;8.50;2.70;;;;;;;16.84;80.19;101122.63;101790;1307;72313;-76
2022/10/28 07:11:10;;;;;;;6.30;2.60;;;;;;;17.05;79.32;101118.43;101644;1297;62784;-77
2022/10/28 07:13:37;;;;;;;7.70;2.80;;;;;;;17.23;78.05;101122.33;101948;1308;61284;-75
2022/10/28 07:16:04;;;;;;;8.00;2.60;;;;;;;17.38;77.54;101123.91;101997;1305;61774;-75
2022/10/28 07:18:30;;;;;;;7.90;2.50;;;;;;;17.48;76.90;101122.48;102021;1306;71616;-76
2022/10/28 07:20:58;;;;;;;7.50;2.50;;;;;;;17.58;76.74;101129.65;102116;1300;72805;-75
2022/10/28 07:23:25;;;;;;;9.20;2.80;;;;;;;17.64;76.13;101130.04;102287;1306;61771;-77
2022/10/28 07:25:54;;;;;;;10.90;2.80;;;;;;;17.68;75.56;101141.22;102130;1305;61317;-76
2022/10/28 07:28:25;;;;;;;8.20;2.70;;;;;;;17.76;75.08;101149.77;102209;1306;73647;-76
2022/10/28 07:30:51;;;;;;;9.50;2.90;;;;;;;17.86;74.90;101147.30;102160;1308;69820;-76
2022/10/28 07:33:18;;;;;;;10.20;2.70;;;;;;;17.97;74.46;101150.02;102095;1308;71417;-77
2022/10/28 07:35:45;;;;;;;11.10;3.00;;;;;;;18.08;74.24;101156.92;102546;1306;61986;-76
2022/10/28 07:38:12;;;;;;;8.90;3.00;;;;;;;18.17;73.98;101161.06;102518;1306;60517;-76
2022/10/28 07:40:38;;;;;;;8.10;3.20;;;;;;;18.26;73.58;101157.98;102327;1311;73420;-74
2022/10/28 07:43:05;;;;;;;9.70;3.20;;;;;;;18.35;73.46;101155.20;102367;1303;61936;-76
2022/10/28 07:45:32;;;;;;;6.50;3.00;;;;;;;18.43;73.19;101149.87;102129;1306;61369;-75
2022/10/28 07:47:59;;;;;;;9.10;3.20;;;;;;;18.49;72.89;101150.39;102259;1303;62762;-76
2022/10/28 07:50:25;;;;;;;8.30;3.30;;;;;;;18.55;72.74;101152.33;102253;1306;62249;-75
2022/10/28 07:52:52;;;;;;;11.40;3.00;;;;;;;18.60;72.45;101150.89;102445;1306;74489;-75
2022/10/28 07:55:20;;;;;;;9.80;3.20;;;;;;;18.66;72.23;101147.33;102368;1306;71137;-74
2022/10/28 07:57:47;;;;;;;9.50;3.30;;;;;;;18.74;71.95;101150.79;102500;1303;71292;-75
2022/10/28 08:00:14;;;;;;;9.80;3.70;;;;;;;18.82;71.81;101154.36;102384;1305;61885;-75
2022/10/28 08:02:41;;;;;;;13.10;3.40;;;;;;;18.89;71.36;101153.77;102387;1304;61249;-74
2022/10/28 08:05:08;;;;;;;9.60;3.20;;;;;;;18.95;71.18;101160.59;102350;1308;72602;-76
2022/10/28 08:07:35;;;;;;;10.50;3.50;;;;;;;19.00;70.86;101164.44;102419;1306;69969;-74
2022/10/28 08:10:05;;;;;;;10.90;3.40;;;;;;;19.06;70.80;101165.09;102337;1307;71199;-77
2022/10/28 08:12:32;;;;;;;11.60;3.90;;;;;;;19.13;70.64;101169.17;102376;1307;61521;-75
2022/10/28 08:14:58;;;;;;;9.10;3.10;;;;;;;19.22;70.33;101169.34;101823;1305;62194;-78
2022/10/28 08:17:25;;;;;;;10.00;3.50;;;;;;;19.27;69.50;101170.32;101884;1308;61351;-76
2022/10/28 08:19:51;;;;;;;7.20;3.20;;;;;;;19.35;69.24;101162.23;102179;1306;61390;-81
2022/10/28 08:22:17;;;;;;;11.80;3.00;;;;;;;19.42;68.86;101159.64;102435;1304;61858;-77
2022/10/28 08:24:44;;;;;;;9.10;2.90;;;;;;;19.51;68.63;101161.73;102989;1305;61319;-76
2022/10/28 08:27:10;;;;;;;7.40;2.90;;;;;;;19.60;68.43;101155.17;102787;1305;61432;-75
2022/10/28 08:29:37;;;;;;;10.00;3.00;;;;;;;19.68;68.01;101149.80;102824;1306;61900;-75
2022/10/28 08:32:07;;;;;;;10.00;3.00;;;;;;;19.73;68.05;101151.59;101798;1309;61423;-79
2022/10/28 08:34:34;;;;;;;8.20;3.10;;;;;;;19.78;67.88;101147.96;101969;1306;70589;-75
2022/10/28 08:37:06;;;;;;;9.20;3.20;;;;;;;19.83;67.71;101150.27;101780;1308;62116;-77
2022/10/28 08:39:33;;;;;;;7.90;2.80;;;;;;;19.88;67.79;101150.13;101985;1305;61344;-75
2022/10/28 08:42:14;;;;;;;8.80;3.30;;;;;;;19.91;67.68;101147.81;102123;1306;61981;-75
2022/10/28 08:44:53;;;;;;;7.80;2.80;;;;;;;19.98;67.44;101151.24;102093;1296;71482;-76
2022/10/28 08:47:38;;;;;;;9.20;2.80;;;;;;;20.04;67.04;101151.23;102254;1305;71405;-73
2022/10/28 08:50:18;;;;;;;9.50;3.50;;;;;;;20.07;66.72;101150.77;102274;1306;62995;-75
2022/10/28 08:53:02;;;;;;;8.20;2.70;;;;;;;20.08;66.35;101156.73;102173;1304;61396;-73
2022/10/28 08:55:40;;;;;;;8.70;2.90;;;;;;;20.14;66.60;101150.77;102055;1307;73819;-76
2022/10/28 08:58:23;;;;;;;10.10;3.10;;;;;;;20.20;66.59;101150.92;102060;1306;70865;-78
2022/10/28 09:00:54;;;;;;;10.60;2.90;;;;;;;20.25;66.34;101151.23;102054;1301;71131;-77
2022/10/28 09:03:24;;;;;;;9.00;3.10;;;;;;;20.29;66.28;101157.52;101812;1308;61810;-77
2022/10/28 09:06:08;;;;;;;8.20;2.80;;;;;;;20.26;65.87;101152.81;101904;1307;61658;-74
2022/10/28 09:08:40;;;;;;;10.80;3.20;;;;;;;20.20;65.77;101158.27;101850;1306;73420;-77
2022/10/28 09:11:09;;;;;;;10.10;3.10;;;;;;;20.14;65.66;101157.46;101839;1307;70108;-77
2022/10/28 09:14:01;;;;;;;12.30;3.30;;;;;;;20.17;66.19;101161.09;101941;1306;73235;-76
2022/10/28 09:16:53;;;;;;;10.90;2.90;;;;;;;20.27;66.07;101159.70;101875;1307;61815;-77
2022/10/28 09:19:38;;;;;;;9.90;2.80;;;;;;;20.40;65.72;101156.59;101869;1307;61418;-74
2022/10/28 09:22:33;;;;;;;9.40;3.00;;;;;;;20.47;65.00;101151.71;101890;1308;73336;-76
2022/10/28 09:25:20;;;;;;;10.80;2.90;;;;;;;20.54;64.81;101141.21;101875;1305;68957;-76
2022/10/28 09:28:31;;;;;;;7.10;2.40;;;;;;;20.63;64.56;101143.50;101757;1306;71197;-75
2022/10/28 09:31:17;;;;;;;9.40;2.80;;;;;;;20.76;64.18;101142.60;101730;1298;61791;-76
2022/10/28 09:34:16;;;;;;;10.80;2.70;;;;;;;20.86;63.40;101139.45;101813;1309;61297;-73
2022/10/28 09:36:50;;;;;;;9.00;2.50;;;;;;;20.98;62.59;101132.62;101868;1303;74583;-77
2022/10/28 09:39:23;;;;;;;10.20;2.50;;;;;;;21.09;61.99;101139.95;101807;1306;70926;-74
2022/10/28 09:41:56;;;;;;;6.80;2.70;;;;;;;21.24;61.94;101132.79;101885;1305;73364;-76
2022/10/28 09:44:36;;;;;;;8.60;2.20;;;;;;;21.37;60.91;101131.14;101834;1303;61246;-75
2022/10/28 09:47:23;;;;;;;13.70;3.00;;;;;;;21.54;60.22;101135.27;101921;1303;61299;-76
2022/10/28 09:49:53;;;;;;;8.20;2.50;;;;;;;21.75;59.81;101133.31;101797;1306;74429;-75
2022/10/28 09:52:30;;;;;;;7.30;2.40;;;;;;;21.93;59.39;101136.38;102005;1306;72050;-75
2022/10/28 09:54:58;;;;;;;9.60;2.50;;;;;;;22.06;57.51;101139.05;101756;1303;72637;-76
2022/10/28 09:57:29;;;;;;;8.00;2.70;;;;;;;22.19;56.55;101137.48;101798;1306;61592;-75
2022/10/28 09:59:57;;;;;;;10.60;2.70;;;;;;;22.31;56.52;101136.48;101930;1308;61787;-76
2022/10/28 10:02:28;;;;;;;9.10;2.60;;;;;;;22.44;55.97;101132.77;101866;1305;74447;-75
2022/10/28 10:04:56;;;;;;;9.60;2.50;;;;;;;22.57;55.50;101132.45;101843;1290;70489;-74
2022/10/28 10:07:39;;;;;;;8.90;3.20;;;;;;;22.73;55.59;101129.74;101877;1307;72729;-75
2022/10/28 10:10:22;;;;;;;12.90;3.30;;;;;;;22.88;54.86;101124.64;101759;1309;61878;-74
2022/10/28 10:12:51;;;;;;;8.70;2.40;;;;;;;23.04;54.07;101132.32;101796;1304;61376;-74
2022/10/28 10:15:47;;;;;;;7.00;2.50;;;;;;;23.14;53.36;101132.54;101840;1300;74819;-74
2022/10/28 10:18:21;;;;;;;8.90;2.60;;;;;;;23.29;53.31;101135.56;101881;1300;71207;-73
2022/10/28 10:20:51;;;;;;;9.50;2.20;;;;;;;23.41;52.60;101133.66;101975;1305;70774;-75
2022/10/28 10:23:25;;;;;;;11.80;2.60;;;;;;;23.49;51.94;101130.41;101810;1306;61368;-76
2022/10/28 10:26:05;;;;;;;7.80;2.30;;;;;;;23.50;51.53;101131.50;101701;1306;61378;-73
2022/10/28 10:28:49;;;;;;;9.90;2.40;;;;;;;23.46;51.30;101130.48;101799;1305;73070;-72
2022/10/28 10:31:23;;;;;;;7.00;2.30;;;;;;;23.47;51.54;101120.63;101946;1305;69954;-72
2022/10/28 10:33:55;;;;;;;10.90;2.60;;;;;;;23.51;51.62;101115.70;101863;1301;71148;-72
2022/10/28 10:36:27;;;;;;;9.10;2.40;;;;;;;23.50;51.21;101124.31;101762;1305;61443;-73
2022/10/28 10:38:56;;;;;;;10.00;2.50;;;;;;;23.55;51.30;101116.78;101845;1307;61938;-72
2022/10/28 10:41:43;;;;;;;10.70;2.70;;;;;;;23.59;51.28;101116.95;101873;1305;74158;-72
2022/10/28 10:44:22;;;;;;;8.70;2.30;;;;;;;23.62;51.18;101113.58;101858;1306;68765;-73
2022/10/28 10:47:01;;;;;;;7.80;2.50;;;;;;;23.68;51.27;101116.46;101726;1306;72842;-73
2022/10/28 10:49:33;;;;;;;8.10;2.40;;;;;;;23.73;50.99;101121.64;101730;1305;61925;-72
2022/10/28 10:52:14;;;;;;;9.60;2.90;;;;;;;23.74;50.60;101115.75;101822;1307;61293;-73
2022/10/28 10:55:01;;;;;;;9.30;2.10;;;;;;;23.80;50.71;101118.96;101886;1306;75657;-71
2022/10/28 10:57:28;;;;;;;10.10;2.40;;;;;;;23.86;50.39;101122.94;101764;1299;71085;-72
2022/10/28 10:59:56;;;;;;;9.00;2.50;;;;;;;23.86;49.89;101117.95;101817;1309;71238;-72
2022/10/28 11:02:36;;;;;;;9.10;2.60;;;;;;;23.93;50.19;101115.16;101728;1291;61348;-72
2022/10/28 11:05:07;;;;;;;11.20;3.10;;;;;;;23.95;49.84;101110.65;101833;1298;61769;-73
2022/10/28 11:07:36;;;;;;;7.90;2.60;;;;;;;23.96;49.83;101113.79;101793;1305;73168;-73
2022/10/28 11:10:04;;;;;;;10.50;2.70;;;;;;;23.92;49.82;101116.02;101792;1298;69872;-73
2022/10/28 11:12:37;;;;;;;10.80;2.60;;;;;;;23.90;49.67;101112.48;101838;1306;71595;-72
2022/10/28 11:15:27;;;;;;;11.30;2.60;;;;;;;24.01;49.61;101102.69;101784;1305;61637;-72
2022/10/28 11:18:19;;;;;;;8.90;2.30;;;;;;;24.04;49.80;101102.71;101660;1308;61890;-72
2022/10/28 11:21:16;;;;;;;8.20;2.50;;;;;;;24.03;49.63;101100.27;101828;1304;73375;-72
2022/10/28 11:24:04;;;;;;;9.10;2.50;;;;;;;24.15;49.68;101085.53;101966;1303;69951;-73
2022/10/28 11:26:39;;;;;;;8.60;2.60;;;;;;;24.48;48.92;101088.51;102058;1307;71939;-72
2022/10/28 11:29:13;;;;;;;10.50;2.80;;;;;;;24.72;48.07;101089.14;102019;1300;61377;-73
2022/10/28 11:32:11;;;;;;;10.10;2.90;;;;;;;25.04;47.36;101084.36;101783;1304;61329;-73
2022/10/28 11:34:56;;;;;;;12.10;2.80;;;;;;;25.44;46.10;101083.30;101830;1305;75167;-72
2022/10/28 11:37:36;;;;;;;13.00;2.20;;;;;;;25.78;45.43;101077.29;101765;1303;69757;-72
2022/10/28 11:40:02;;;;;;;12.10;2.50;;;;;;;26.06;44.87;101080.42;101781;1305;70358;-72
2022/10/28 11:42:52;;;;;;;9.30;2.40;;;;;;;26.23;44.10;101076.95;101883;1298;61462;-73
2022/10/28 11:45:42;;;;;;;10.60;2.60;;;;;;;26.44;43.72;101083.43;101866;1306;61309;-73
2022/10/28 11:48:32;;;;;;;11.10;2.60;;;;;;;26.79;43.15;101081.77;101786;1303;75769;-72
2022/10/28 11:51:26;;;;;;;9.80;2.50;;;;;;;27.10;42.68;101081.16;101787;1305;71107;-73
2022/10/28 11:54:05;;;;;;;9.10;2.40;;;;;;;27.50;42.27;101085.14;101766;1306;71646;-72
2022/10/28 11:56:34;;;;;;;9.50;2.40;;;;;;;27.78;41.45;101084.08;101928;1304;61798;-73
2022/10/28 11:59:24;;;;;;;10.60;2.80;;;;;;;28.07;40.94;101084.20;101826;1300;61341;-71
2022/10/28 12:02:15;;;;;;;6.30;2.30;;;;;;;28.39;40.32;101073.28;101885;1300;72364;-73
2022/10/28 12:05:14;;;;;;;8.10;2.40;;;;;;;28.68;39.82;101076.42;101808;1309;70226;-73
2022/10/28 12:07:48;;;;;;;10.40;2.70;;;;;;;28.86;39.13;101075.27;101882;1307;71270;-74
2022/10/28 12:10:29;;;;;;;10.70;2.70;;;;;;;28.94;38.69;101071.70;102202;1306;61267;-73
2022/10/28 12:12:59;;;;;;;10.90;2.50;;;;;;;28.92;38.51;101066.14;101933;1300;61402;-75
2022/10/28 12:15:49;;;;;;;10.90;2.60;;;;;;;28.97;38.26;101060.17;102185;1298;73195;-73
2022/10/28 12:18:31;;;;;;;8.60;2.50;;;;;;;29.24;37.73;101058.75;102092;1305;69660;-73
2022/10/28 12:21:06;;;;;;;10.20;2.50;;;;;;;29.34;37.71;101046.62;102046;1303;71506;-74
2022/10/28 12:23:36;;;;;;;9.10;2.40;;;;;;;29.21;38.09;101042.67;102040;1305;61391;-73
2022/10/28 12:26:08;;;;;;;8.00;2.60;;;;;;;29.33;37.97;101041.95;101971;1307;61374;-71
2022/10/28 12:28:48;;;;;;;7.50;2.40;;;;;;;29.40;37.68;101046.86;102070;1305;72907;-72
2022/10/28 12:31:29;;;;;;;9.70;2.40;;;;;;;29.40;37.66;101052.77;101958;1307;69844;-73
2022/10/28 12:33:59;;;;;;;15.40;2.60;;;;;;;29.29;37.80;101052.96;101920;1307;72448;-72
2022/10/28 12:36:51;;;;;;;9.50;2.40;;;;;;;29.14;38.01;101056.14;102012;1306;61376;-71
2022/10/28 12:39:17;;;;;;;11.40;2.40;;;;;;;28.93;38.42;101058.98;102146;1305;61303;-73
2022/10/28 12:41:56;;;;;;;9.50;2.30;;;;;;;28.65;39.14;101061.02;102123;1305;61500;-73
2022/10/28 12:44:25;;;;;;;11.00;2.60;;;;;;;28.54;39.56;101061.16;101939;1308;70937;-74
2022/10/28 12:47:15;;;;;;;10.40;2.80;;;;;;;28.55;39.47;101064.42;102017;1306;71600;-72
2022/10/28 12:50:08;;;;;;;9.10;2.60;;;;;;;28.54;39.68;101058.64;101970;1306;61427;-74
2022/10/28 12:52:50;;;;;;;9.70;2.50;;;;;;;28.86;39.10;101055.70;102082;1300;61380;-73
2022/10/28 12:55:32;;;;;;;10.80;2.60;;;;;;;28.84;38.67;101056.55;102100;1303;74437;-73
2022/10/28 12:58:13;;;;;;;13.00;2.70;;;;;;;29.22;38.28;101054.41;102039;1296;69653;-73
2022/10/28 13:00:46;;;;;;;8.60;2.40;;;;;;;29.68;37.55;101059.64;102178;1304;72714;-70
2022/10/28 13:03:14;;;;;;;12.90;2.40;;;;;;;29.89;36.90;101059.34;102159;1307;61655;-72