Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:52;;;;;;;14.15;7.13;;;9.90;99.90;;;;;;5001753;28;20038;-65
2023/12/17 00:03:17;;;;;;;14.05;7.60;;;9.90;99.90;;;;;;5011372;28;20125;-63
2023/12/17 00:05:43;;;;;;;12.93;6.47;;;9.90;99.90;;;;;;5013037;28;20041;-66
2023/12/17 00:08:09;;;;;;;15.15;7.65;;;9.90;99.90;;;;;;5007178;28;20045;-64
2023/12/17 00:10:34;;;;;;;13.40;7.85;;;9.90;99.90;;;;;;5005272;28;20526;-64
2023/12/17 00:13:00;;;;;;;14.90;7.50;;;9.90;99.90;;;;;;5002252;28;22317;-64
2023/12/17 00:15:25;;;;;;;16.27;7.40;;;10.00;99.90;;;;;;5009278;28;20048;-64
2023/12/17 00:17:51;;;;;;;17.70;7.38;;;10.00;99.90;;;;;;5011152;28;20146;-64
2023/12/17 00:20:17;;;;;;;17.65;7.80;;;10.00;99.90;;;;;;5003057;28;20474;-64
2023/12/17 00:22:42;;;;;;;15.50;8.48;;;10.00;99.90;;;;;;5009069;28;20045;-65
2023/12/17 00:25:08;;;;;;;16.00;8.02;;;10.00;99.90;;;;;;5010061;28;20044;-64
2023/12/17 00:27:34;;;;;;;15.32;7.55;;;10.00;99.90;;;;;;5006765;28;20046;-64
2023/12/17 00:29:59;;;;;;;16.23;8.70;;;10.00;99.90;;;;;;5007135;28;20073;-64
2023/12/17 00:32:25;;;;;;;20.27;8.27;;;10.00;99.90;;;;;;5004851;28;20034;-65
2023/12/17 00:34:50;;;;;;;18.67;8.85;;;10.00;99.90;;;;;;5004209;28;20049;-63
2023/12/17 00:37:16;;;;;;;16.15;8.02;;;10.00;99.90;;;;;;5004338;28;20037;-63
2023/12/17 00:39:42;;;;;;;15.23;8.45;;;10.00;99.90;;;;;;5009986;28;20458;-64
2023/12/17 00:42:07;;;;;;;16.55;8.15;;;10.00;99.90;;;;;;5018437;28;20042;-65
2023/12/17 00:44:33;;;;;;;16.23;7.57;;;10.00;99.90;;;;;;5002392;28;20092;-64
2023/12/17 00:47:00;;;;;;;15.93;8.10;;;10.00;99.90;;;;;;5010121;28;20096;-64
2023/12/17 00:49:25;;;;;;;20.63;8.00;;;10.00;99.90;;;;;;5009445;28;20657;-65
2023/12/17 00:51:51;;;;;;;15.15;7.50;;;10.00;99.90;;;;;;5005553;28;20108;-64
2023/12/17 00:54:16;;;;;;;15.80;7.72;;;10.00;99.90;;;;;;5004400;28;20087;-64
2023/12/17 00:56:42;;;;;;;14.90;7.82;;;10.00;99.90;;;;;;5006900;28;20033;-65
2023/12/17 00:59:08;;;;;;;14.20;7.45;;;9.90;99.90;;;;;;4998479;28;20042;-65
2023/12/17 01:01:33;;;;;;;14.45;6.85;;;10.00;99.90;;;;;;5002448;28;20030;-64
2023/12/17 01:03:59;;;;;;;14.52;7.35;;;10.00;99.90;;;;;;5003972;28;20050;-64
2023/12/17 01:06:24;;;;;;;16.42;7.80;;;10.00;99.90;;;;;;5001979;28;20560;-64
2023/12/17 01:08:50;;;;;;;16.88;8.23;;;10.00;99.90;;;;;;5009319;28;20057;-66
2023/12/17 01:11:15;;;;;;;17.35;7.80;;;10.00;99.90;;;;;;5009721;28;20034;-64
2023/12/17 01:13:41;;;;;;;12.48;7.32;;;10.00;99.90;;;;;;5010376;28;20437;-64
2023/12/17 01:16:07;;;;;;;16.27;7.93;;;10.00;99.90;;;;;;5008251;28;20048;-65
2023/12/17 01:18:32;;;;;;;21.48;10.52;;;10.00;99.90;;;;;;5009966;28;20037;-65
2023/12/17 01:21:00;;;;;;;15.30;8.23;;;10.00;99.90;;;;;;5008658;28;20102;-64
2023/12/17 01:23:25;;;;;;;32.60;8.65;;;10.00;99.90;;;;;;4992934;28;20061;-64
2023/12/17 01:25:51;;;;;;;17.38;8.05;;;10.00;99.90;;;;;;5001986;28;20042;-65
2023/12/17 01:28:17;;;;;;;22.10;8.75;;;10.00;99.90;;;;;;5005898;28;20037;-65
2023/12/17 01:30:43;;;;;;;16.75;8.43;;;10.00;99.90;;;;;;5006349;28;20049;-65
2023/12/17 01:33:08;;;;;;;15.38;8.48;;;10.00;99.90;;;;;;5002440;28;20549;-64
2023/12/17 01:35:34;;;;;;;16.98;8.80;;;10.00;99.90;;;;;;5005370;28;20050;-63
2023/12/17 01:37:59;;;;;;;20.58;7.97;;;10.00;99.90;;;;;;4994437;28;20467;-64
2023/12/17 01:40:25;;;;;;;18.90;8.55;;;10.00;99.90;;;;;;5006385;28;20030;-64
2023/12/17 01:42:55;;;;;;;19.42;8.43;;;10.00;99.90;;;;;;5009534;28;20410;-66
2023/12/17 01:45:21;;;;;;;18.50;8.60;;;10.00;99.90;;;;;;5003539;28;20053;-65
2023/12/17 01:47:47;;;;;;;20.55;9.10;;;10.00;99.90;;;;;;5005271;28;20042;-64
2023/12/17 01:50:14;;;;;;;18.63;8.75;;;10.00;99.90;;;;;;5002597;28;20038;-65
2023/12/17 01:52:40;;;;;;;17.92;9.35;;;10.00;99.90;;;;;;5002616;28;20046;-64
2023/12/17 01:55:07;;;;;;;15.00;9.07;;;10.00;99.90;;;;;;5001451;28;20046;-64
2023/12/17 01:57:33;;;;;;;18.02;9.07;;;10.00;99.90;;;;;;5004414;28;20042;-63
2023/12/17 01:59:59;;;;;;;19.20;9.98;;;10.00;99.90;;;;;;4998522;28;20036;-63
2023/12/17 02:02:25;;;;;;;21.65;9.10;;;10.00;99.90;;;;;;5005117;28;20030;-64
2023/12/17 02:04:50;;;;;;;17.52;9.38;;;10.00;99.90;;;;;;4994944;28;20117;-64
2023/12/17 02:07:16;;;;;;;18.73;10.48;;;10.00;99.90;;;;;;5002269;28;20030;-65
2023/12/17 02:09:42;;;;;;;19.40;9.73;;;10.00;99.90;;;;;;5001413;28;20495;-65
2023/12/17 02:12:22;;;;;;;21.77;10.45;;;10.00;99.90;;;;;;5008435;28;20060;-64
2023/12/17 02:14:48;;;;;;;16.67;9.57;;;10.00;99.90;;;;;;4999189;28;20053;-64
2023/12/17 02:17:13;;;;;;;19.27;10.25;;;9.90;99.90;;;;;;4997043;28;20037;-64
2023/12/17 02:19:39;;;;;;;19.20;10.05;;;9.90;99.90;;;;;;5001118;28;20042;-64
2023/12/17 02:22:05;;;;;;;19.83;10.07;;;9.90;99.90;;;;;;5003176;28;20403;-65
2023/12/17 02:24:30;;;;;;;16.63;9.98;;;9.90;99.90;;;;;;5004115;28;20045;-66
2023/12/17 02:26:57;;;;;;;23.67;10.40;;;9.90;99.90;;;;;;5013715;28;20100;-64
2023/12/17 02:29:23;;;;;;;21.40;12.07;;;9.90;99.90;;;;;;5007072;28;20080;-64
2023/12/17 02:31:48;;;;;;;18.02;9.88;;;9.90;99.90;;;;;;5013281;28;20077;-65
2023/12/17 02:34:14;;;;;;;20.73;9.95;;;9.90;99.90;;;;;;5008656;28;20038;-64
2023/12/17 02:36:39;;;;;;;19.77;9.88;;;9.90;99.90;;;;;;5011867;28;20052;-64
2023/12/17 02:39:05;;;;;;;22.33;10.02;;;9.90;99.90;;;;;;5011959;28;20128;-64
2023/12/17 02:41:30;;;;;;;22.17;10.30;;;9.90;99.90;;;;;;5006481;28;20560;-64
2023/12/17 02:43:56;;;;;;;17.02;9.30;;;9.80;99.90;;;;;;5002961;28;20602;-63
2023/12/17 02:46:21;;;;;;;19.50;10.05;;;9.90;99.90;;;;;;5012672;28;20029;-64
2023/12/17 02:48:47;;;;;;;19.52;9.25;;;9.90;99.90;;;;;;5012170;28;20049;-65
2023/12/17 02:51:14;;;;;;;20.70;10.43;;;9.90;99.90;;;;;;5008555;28;20061;-64
2023/12/17 02:53:40;;;;;;;18.38;9.25;;;9.90;99.90;;;;;;5001499;28;20038;-64
2023/12/17 02:56:05;;;;;;;17.92;9.15;;;9.90;99.90;;;;;;5007453;28;20096;-64
2023/12/17 02:58:32;;;;;;;18.25;9.60;;;9.90;99.90;;;;;;5009596;28;20116;-66
2023/12/17 03:00:57;;;;;;;20.77;9.63;;;9.90;99.90;;;;;;5010189;28;20414;-64
2023/12/17 03:03:23;;;;;;;16.52;10.02;;;9.90;99.90;;;;;;5012383;28;20038;-64
2023/12/17 03:05:48;;;;;;;17.48;8.93;;;9.90;99.90;;;;;;5012232;28;20068;-64
2023/12/17 03:08:15;;;;;;;20.70;10.23;;;9.90;99.90;;;;;;5011820;28;20034;-64
2023/12/17 03:10:43;;;;;;;19.90;10.25;;;9.90;99.90;;;;;;5012545;28;20120;-64
2023/12/17 03:13:08;;;;;;;21.73;9.60;;;9.90;99.90;;;;;;5011942;28;20037;-63
2023/12/17 03:15:34;;;;;;;19.17;9.38;;;9.90;99.90;;;;;;5012281;28;20505;-63
2023/12/17 03:18:00;;;;;;;17.38;10.25;;;9.90;99.90;;;;;;5012510;28;20034;-65
2023/12/17 03:20:26;;;;;;;17.48;8.93;;;9.90;99.90;;;;;;5007918;28;20037;-63
2023/12/17 03:22:51;;;;;;;17.27;8.90;;;9.90;99.90;;;;;;5003040;28;20041;-63
2023/12/17 03:25:17;;;;;;;21.70;9.85;;;10.00;99.90;;;;;;5009051;28;20037;-64
2023/12/17 03:27:42;;;;;;;22.17;10.30;;;10.00;99.90;;;;;;5008946;28;20045;-63
2023/12/17 03:30:08;;;;;;;20.50;10.20;;;9.90;99.90;;;;;;5007149;28;20053;-65
2023/12/17 03:32:34;;;;;;;17.83;9.52;;;10.00;99.90;;;;;;5009347;28;20038;-65
2023/12/17 03:35:00;;;;;;;18.60;9.30;;;9.90;99.90;;;;;;5010298;28;20490;-63
2023/12/17 03:37:25;;;;;;;18.67;10.25;;;9.90;99.90;;;;;;5003560;28;20041;-64
2023/12/17 03:39:52;;;;;;;20.48;9.90;;;10.00;99.90;;;;;;5005938;28;20099;-63
2023/12/17 03:42:18;;;;;;;20.83;9.77;;;10.00;99.90;;;;;;5004411;28;20038;-63
2023/12/17 03:44:44;;;;;;;20.67;9.30;;;9.90;99.90;;;;;;5011342;28;20182;-63
2023/12/17 03:47:10;;;;;;;17.63;9.48;;;9.90;99.90;;;;;;5000813;28;20041;-63
2023/12/17 03:49:36;;;;;;;22.70;10.07;;;10.00;99.90;;;;;;5006171;28;20495;-63
2023/12/17 03:52:03;;;;;;;20.77;9.70;;;9.90;99.90;;;;;;5007920;28;20053;-64
2023/12/17 03:54:28;;;;;;;17.55;9.25;;;9.90;99.90;;;;;;5007967;28;20844;-64
2023/12/17 03:56:54;;;;;;;17.92;10.50;;;9.90;99.90;;;;;;5010664;28;20073;-63
2023/12/17 03:59:20;;;;;;;21.50;9.05;;;9.90;99.90;;;;;;5011814;28;20099;-63
2023/12/17 04:01:46;;;;;;;18.38;9.63;;;9.90;99.90;;;;;;5010859;28;20038;-64
2023/12/17 04:04:13;;;;;;;16.45;9.38;;;9.90;99.90;;;;;;5010521;28;20049;-63
2023/12/17 04:06:41;;;;;;;16.20;9.55;;;9.90;99.90;;;;;;5011235;28;20048;-64
2023/12/17 04:09:06;;;;;;;18.15;10.20;;;9.90;99.90;;;;;;5015668;28;20049;-63
2023/12/17 04:11:35;;;;;;;16.63;9.88;;;9.90;99.90;;;;;;5008231;28;20064;-63
2023/12/17 04:14:01;;;;;;;21.50;9.95;;;9.90;99.90;;;;;;5010857;28;20045;-63
2023/12/17 04:16:27;;;;;;;18.17;9.88;;;10.00;99.90;;;;;;5010137;28;20109;-63
2023/12/17 04:18:52;;;;;;;22.10;10.43;;;9.90;99.90;;;;;;5011211;28;20563;-63
2023/12/17 04:21:18;;;;;;;18.83;9.55;;;9.90;99.90;;;;;;5010413;28;20057;-64
2023/12/17 04:23:45;;;;;;;19.08;10.23;;;9.90;99.90;;;;;;5007827;28;20049;-64
2023/12/17 04:26:11;;;;;;;18.27;9.85;;;9.90;99.90;;;;;;5009439;28;20077;-63
2023/12/17 04:28:37;;;;;;;20.60;10.40;;;9.90;99.90;;;;;;5010982;28;20037;-63
2023/12/17 04:31:03;;;;;;;20.90;10.55;;;9.90;99.90;;;;;;5008451;28;20553;-63
2023/12/17 04:33:28;;;;;;;20.15;9.93;;;9.90;99.90;;;;;;5000606;28;20066;-63
2023/12/17 04:35:54;;;;;;;19.35;10.45;;;9.90;99.90;;;;;;5001650;28;20520;-64
2023/12/17 04:38:19;;;;;;;20.58;10.02;;;9.90;99.90;;;;;;5009257;28;20037;-64
2023/12/17 04:40:46;;;;;;;17.13;10.13;;;9.90;99.90;;;;;;5014348;28;20038;-64
2023/12/17 04:43:13;;;;;;;18.40;10.48;;;9.90;99.90;;;;;;5010184;28;20077;-65
2023/12/17 04:45:38;;;;;;;12.93;9.38;;;9.90;99.90;;;;;;5007519;28;20113;-64
2023/12/17 04:48:04;;;;;;;15.88;10.23;;;9.90;99.90;;;;;;5007283;28;20129;-64
2023/12/17 04:50:31;;;;;;;18.52;10.32;;;9.90;99.90;;;;;;5010024;28;20038;-64
2023/12/17 04:52:57;;;;;;;18.75;10.68;;;9.90;99.90;;;;;;5009770;28;20041;-65
2023/12/17 04:55:23;;;;;;;15.73;10.13;;;9.90;99.90;;;;;;5003910;28;20398;-64
2023/12/17 04:57:48;;;;;;;17.67;9.82;;;9.90;99.90;;;;;;5010667;28;20037;-64
2023/12/17 05:00:14;;;;;;;17.58;10.55;;;9.90;99.90;;;;;;5010480;28;20600;-63
2023/12/17 05:02:40;;;;;;;18.80;10.05;;;9.90;99.90;;;;;;5009847;28;20033;-63
2023/12/17 05:05:06;;;;;;;20.75;10.82;;;9.90;99.90;;;;;;5007963;28;20491;-64
2023/12/17 05:07:31;;;;;;;17.02;10.27;;;9.90;99.90;;;;;;5005390;28;20038;-63
2023/12/17 05:09:57;;;;;;;18.40;10.68;;;9.90;99.90;;;;;;5007655;28;20131;-65
2023/12/17 05:12:22;;;;;;;20.23;11.05;;;9.90;99.90;;;;;;5005929;28;20033;-63
2023/12/17 05:14:48;;;;;;;17.20;9.38;;;9.90;99.90;;;;;;5009030;28;20045;-63
2023/12/17 05:17:14;;;;;;;15.50;9.45;;;9.80;99.90;;;;;;4999488;28;20041;-64
2023/12/17 05:19:40;;;;;;;16.25;9.52;;;9.80;99.90;;;;;;5004364;28;20033;-64
2023/12/17 05:22:05;;;;;;;18.92;9.98;;;9.80;99.90;;;;;;5006712;28;20030;-64
2023/12/17 05:24:31;;;;;;;15.73;9.27;;;9.80;99.90;;;;;;5000962;28;20034;-63
2023/12/17 05:26:56;;;;;;;16.88;9.48;;;9.80;99.90;;;;;;4999243;28;20037;-63
2023/12/17 05:29:22;;;;;;;16.85;9.07;;;9.80;99.90;;;;;;5010016;28;20034;-64
2023/12/17 05:31:47;;;;;;;14.07;8.75;;;9.80;99.90;;;;;;5008715;28;20121;-64
2023/12/17 05:34:13;;;;;;;13.93;8.35;;;9.80;99.90;;;;;;5010574;28;20042;-63
2023/12/17 05:36:38;;;;;;;16.75;8.25;;;9.80;99.90;;;;;;5009602;28;20034;-64
2023/12/17 05:39:04;;;;;;;15.18;8.10;;;9.80;99.90;;;;;;5009617;28;20037;-64
2023/12/17 05:41:30;;;;;;;16.63;8.15;;;9.80;99.90;;;;;;5005206;28;20030;-65
2023/12/17 05:43:55;;;;;;;15.82;8.65;;;9.80;99.90;;;;;;5006500;28;20550;-63
2023/12/17 05:46:21;;;;;;;14.60;7.43;;;9.80;99.90;;;;;;4992064;28;20041;-64
2023/12/17 05:48:46;;;;;;;13.68;7.72;;;9.70;99.90;;;;;;5006654;28;20554;-64
2023/12/17 05:51:12;;;;;;;12.07;7.35;;;9.70;99.90;;;;;;5011214;28;20042;-64
2023/12/17 05:53:37;;;;;;;13.13;7.95;;;9.80;99.90;;;;;;5013366;28;20160;-63
2023/12/17 05:56:03;;;;;;;13.85;7.60;;;9.70;99.90;;;;;;5011562;28;20046;-64
2023/12/17 05:58:29;;;;;;;15.63;8.02;;;9.70;99.90;;;;;;5011532;28;20041;-64
2023/12/17 06:00:56;;;;;;;15.48;8.30;;;9.70;99.90;;;;;;5012611;28;20042;-63
2023/12/17 06:03:21;;;;;;;12.73;8.02;;;9.70;99.90;;;;;;5006395;28;20037;-64
2023/12/17 06:05:47;;;;;;;12.30;7.55;;;9.70;99.90;;;;;;5008470;28;20414;-63
2023/12/17 06:08:12;;;;;;;12.57;7.85;;;9.70;99.90;;;;;;5012624;28;20033;-65
2023/12/17 06:10:39;;;;;;;17.58;7.93;;;9.70;99.90;;;;;;5008763;28;20029;-63
2023/12/17 06:13:05;;;;;;;15.63;7.88;;;9.70;99.90;;;;;;5012776;28;20064;-65
2023/12/17 06:15:30;;;;;;;15.40;7.35;;;9.70;99.90;;;;;;5012066;28;20038;-64
2023/12/17 06:17:56;;;;;;;12.32;7.03;;;9.70;99.90;;;;;;5013639;28;20042;-64
2023/12/17 06:20:22;;;;;;;12.15;7.32;;;9.80;99.90;;;;;;5013082;28;20037;-64
2023/12/17 06:22:49;;;;;;;11.52;7.43;;;9.70;99.90;;;;;;5013332;28;20038;-64
2023/12/17 06:25:16;;;;;;;12.13;7.50;;;9.70;99.90;;;;;;5012518;28;20121;-64
2023/12/17 06:27:41;;;;;;;15.75;8.35;;;9.70;99.90;;;;;;5013205;28;20041;-64
2023/12/17 06:30:08;;;;;;;13.60;8.73;;;9.70;99.90;;;;;;5013238;28;20045;-64
2023/12/17 06:32:33;;;;;;;13.57;8.82;;;9.70;99.90;;;;;;5014632;28;20048;-64
2023/12/17 06:34:59;;;;;;;13.45;8.63;;;9.70;99.90;;;;;;5012308;28;20120;-64
2023/12/17 06:37:24;;;;;;;18.27;9.00;;;9.70;99.90;;;;;;5009841;28;20030;-64
2023/12/17 06:39:50;;;;;;;15.27;8.77;;;9.60;99.90;;;;;;5008601;28;20033;-63
2023/12/17 06:42:16;;;;;;;13.93;9.18;;;9.60;99.90;;;;;;5012549;28;20034;-64
2023/12/17 06:44:41;;;;;;;19.38;10.70;;;9.60;99.90;;;;;;5011617;28;20048;-64
2023/12/17 06:47:07;;;;;;;16.17;10.05;;;9.60;99.90;;;;;;5006685;28;20065;-64
2023/12/17 06:49:35;;;;;;;14.05;9.77;;;9.70;99.90;;;;;;5008059;28;20057;-66
2023/12/17 06:52:01;;;;;;;19.30;9.95;;;9.70;99.90;;;;;;5010130;28;20049;-63
2023/12/17 06:54:26;;;;;;;19.00;9.40;;;9.60;99.90;;;;;;5010399;28;20513;-64
2023/12/17 06:56:52;;;;;;;20.52;10.18;;;9.60;99.90;;;;;;5009668;28;20030;-64
2023/12/17 06:59:18;;;;;;;20.50;9.63;;;9.70;99.90;;;;;;5011713;28;20141;-64
2023/12/17 07:01:43;;;;;;;20.17;9.40;;;9.70;99.90;;;;;;5009197;28;20099;-65
2023/12/17 07:04:09;;;;;;;19.33;9.63;;;9.60;99.90;;;;;;5011955;28;20037;-65
2023/12/17 07:06:36;;;;;;;15.80;9.43;;;9.60;99.90;;;;;;5011827;28;20538;-63
2023/12/17 07:09:02;;;;;;;18.77;10.02;;;9.70;99.90;;;;;;5011632;28;20034;-63
2023/12/17 07:11:27;;;;;;;20.95;11.18;;;9.60;99.90;;;;;;5010916;28;20069;-64
2023/12/17 07:13:53;;;;;;;20.95;10.32;;;9.60;99.90;;;;;;5008688;28;20062;-64
2023/12/17 07:16:22;;;;;;;20.52;10.35;;;9.60;99.90;;;;;;5011092;28;20061;-65
2023/12/17 07:18:49;;;;;;;20.20;10.55;;;9.60;99.90;;;;;;5009272;28;20702;-64
2023/12/17 07:21:15;;;;;;;20.00;10.75;;;9.60;99.90;;;;;;5011595;28;20029;-64
2023/12/17 07:23:40;;;;;;;20.75;11.88;;;9.60;99.90;;;;;;5011729;28;20091;-65
2023/12/17 07:26:06;;;;;;;20.30;11.65;;;9.60;99.90;;;;;;5006684;28;20038;-64
2023/12/17 07:28:32;;;;;;;20.75;13.73;;;9.60;99.90;;;;;;5008480;28;20533;-64
2023/12/17 07:30:57;;;;;;;24.88;13.95;;;9.60;99.90;;;;;;5004872;28;21216;-64
2023/12/17 07:33:23;;;;;;;23.02;13.57;;;9.50;99.90;;;;;;5007826;28;20038;-65
2023/12/17 07:35:48;;;;;;;22.13;13.45;;;9.50;99.90;;;;;;5004143;28;20092;-64
2023/12/17 07:38:14;;;;;;;26.73;15.23;;;9.50;99.90;;;;;;5007202;28;20045;-65
2023/12/17 07:40:40;;;;;;;21.95;13.93;;;9.50;99.90;;;;;;4996523;28;20057;-64
2023/12/17 07:43:05;;;;;;;26.83;14.70;;;9.50;99.90;;;;;;5005878;28;20073;-64
2023/12/17 07:45:32;;;;;;;23.85;13.48;;;9.50;99.90;;;;;;5007942;28;20095;-65
2023/12/17 07:47:58;;;;;;;24.30;13.50;;;9.50;99.90;;;;;;5011765;28;20068;-64
2023/12/17 07:50:24;;;;;;;23.10;14.07;;;9.50;99.90;;;;;;5011681;28;20033;-64
2023/12/17 07:52:50;;;;;;;25.50;13.80;;;9.50;99.90;;;;;;4999788;28;20399;-67
2023/12/17 07:55:15;;;;;;;22.60;13.77;;;9.50;99.90;;;;;;5001356;28;20053;-64
2023/12/17 07:57:41;;;;;;;20.92;13.05;;;9.50;99.90;;;;;;5002703;28;20073;-64
2023/12/17 08:00:11;;;;;;;23.35;12.43;;;9.50;99.90;;;;;;5008442;28;20133;-65
2023/12/17 08:02:38;;;;;;;26.65;12.10;;;9.50;99.90;;;;;;5012814;28;20033;-65
2023/12/17 08:05:05;;;;;;;20.35;10.82;;;9.50;99.90;;;;;;5006203;28;20037;-64
2023/12/17 08:07:31;;;;;;;23.35;11.27;;;9.50;99.90;;;;;;5005006;28;20065;-64
2023/12/17 08:09:57;;;;;;;21.85;11.35;;;9.50;99.90;;;;;;5004921;28;20112;-64
2023/12/17 08:12:23;;;;;;;20.92;10.50;;;9.50;99.90;;;;;;5005389;28;20117;-65
2023/12/17 08:14:48;;;;;;;24.98;10.88;;;9.50;99.90;;;;;;5002641;28;20046;-65
2023/12/17 08:17:14;;;;;;;24.52;11.25;;;9.50;99.90;;;;;;4997671;28;20034;-66
2023/12/17 08:19:39;;;;;;;20.20;10.73;;;9.50;99.90;;;;;;4997458;28;20045;-64
2023/12/17 08:22:05;;;;;;;20.98;10.23;;;9.50;99.90;;;;;;4994919;28;20042;-64
2023/12/17 08:24:31;;;;;;;21.00;10.15;;;9.50;99.90;;;;;;5008487;28;20038;-64
2023/12/17 08:26:59;;;;;;;19.30;10.05;;;9.50;99.90;;;;;;5004782;28;20446;-65
2023/12/17 08:29:25;;;;;;;19.83;10.18;;;9.50;99.90;;;;;;5003214;28;20069;-65
2023/12/17 08:31:51;;;;;;;18.95;9.80;;;9.50;99.90;;;;;;5003455;28;20372;-64
2023/12/17 08:34:17;;;;;;;18.88;9.35;;;9.60;99.90;;;;;;4999206;28;20073;-64
2023/12/17 08:36:43;;;;;;;20.40;10.50;;;9.50;99.90;;;;;;5010198;28;20061;-66
2023/12/17 08:39:11;;;;;;;16.40;9.88;;;9.60;99.90;;;;;;5010153;28;20038;-64
2023/12/17 08:41:38;;;;;;;25.13;10.73;;;9.50;99.90;;;;;;5002641;28;20059;-65
2023/12/17 08:44:04;;;;;;;22.33;10.23;;;9.60;99.90;;;;;;5006908;28;20061;-64
2023/12/17 08:46:29;;;;;;;20.95;11.20;;;9.60;99.90;;;;;;5002366;28;20029;-64
2023/12/17 08:48:55;;;;;;;22.73;11.30;;;9.60;99.90;;;;;;5003584;28;20045;-64
2023/12/17 08:51:21;;;;;;;24.40;11.68;;;9.60;99.90;;;;;;5007285;28;20049;-64
2023/12/17 08:53:47;;;;;;;24.00;12.40;;;9.60;99.90;;;;;;4999566;28;20048;-64
2023/12/17 08:56:13;;;;;;;22.02;11.55;;;9.60;99.90;;;;;;5004512;28;20038;-64
2023/12/17 08:58:39;;;;;;;23.50;11.85;;;9.70;99.90;;;;;;5004643;28;20049;-64
2023/12/17 09:01:04;;;;;;;21.27;11.63;;;9.60;99.90;;;;;;5007477;28;20491;-64
2023/12/17 09:03:30;;;;;;;28.65;13.95;;;9.60;99.90;;;;;;5001567;28;20125;-64
2023/12/17 09:05:56;;;;;;;25.80;12.00;;;9.60;99.90;;;;;;5001594;28;20038;-64
2023/12/17 09:08:22;;;;;;;23.88;12.73;;;9.60;99.90;;;;;;5012253;28;20067;-64
2023/12/17 09:10:47;;;;;;;25.75;12.40;;;9.60;99.90;;;;;;5014707;28;20081;-64
2023/12/17 09:13:13;;;;;;;23.45;13.05;;;9.60;99.90;;;;;;5003729;28;20065;-64
2023/12/17 09:15:40;;;;;;;28.20;13.88;;;9.60;99.90;;;;;;5004977;28;20030;-64
2023/12/17 09:18:05;;;;;;;24.95;14.35;;;9.60;99.90;;;;;;4999569;28;20078;-64
2023/12/17 09:20:32;;;;;;;26.75;13.75;;;9.60;99.90;;;;;;5004332;28;20117;-64
2023/12/17 09:22:58;;;;;;;22.55;14.07;;;9.60;99.90;;;;;;5004697;28;20034;-64
2023/12/17 09:25:24;;;;;;;24.88;14.70;;;9.60;99.90;;;;;;5003884;28;20030;-64
2023/12/17 09:27:53;;;;;;;29.63;14.90;;;9.60;99.90;;;;;;5000362;28;20502;-64
2023/12/17 09:30:18;;;;;;;28.95;14.52;;;9.60;99.90;;;;;;4996566;28;20034;-64
2023/12/17 09:32:45;;;;;;;31.33;15.90;;;9.60;99.90;;;;;;5008203;28;20509;-64
2023/12/17 09:35:11;;;;;;;30.95;15.43;;;9.60;99.90;;;;;;5010309;28;20048;-64
2023/12/17 09:37:40;;;;;;;35.35;16.08;;;9.60;99.90;;;;;;5003950;28;20737;-64
2023/12/17 09:40:07;;;;;;;29.90;15.88;;;9.70;99.90;;;;;;5005125;28;20107;-64
2023/12/17 09:42:32;;;;;;;32.47;16.65;;;9.70;99.90;;;;;;4991418;28;20430;-64
2023/12/17 09:44:59;;;;;;;32.35;17.30;;;9.70;99.90;;;;;;4999989;28;20037;-64
2023/12/17 09:47:25;;;;;;;30.48;16.75;;;9.70;99.90;;;;;;4996942;28;20678;-64
2023/12/17 09:49:50;;;;;;;32.42;17.65;;;9.70;99.90;;;;;;5004047;28;20042;-64
2023/12/17 09:52:18;;;;;;;31.40;17.77;;;9.70;99.90;;;;;;5002003;28;20038;-64
2023/12/17 09:54:48;;;;;;;31.40;16.83;;;9.70;99.90;;;;;;4997882;28;20045;-65
2023/12/17 09:57:16;;;;;;;35.88;17.55;;;9.70;99.90;;;;;;5006171;28;20059;-64
2023/12/17 09:59:42;;;;;;;30.25;16.08;;;9.70;99.90;;;;;;5000493;28;20046;-64
2023/12/17 10:02:15;;;;;;;28.05;16.83;;;9.70;99.90;;;;;;5000877;28;20042;-64
2023/12/17 10:04:41;;;;;;;31.45;15.88;;;9.70;99.90;;;;;;5006186;28;20041;-64
2023/12/17 10:07:07;;;;;;;30.25;15.95;;;9.70;99.90;;;;;;5002075;28;20045;-64
2023/12/17 10:09:35;;;;;;;28.20;15.77;;;9.70;99.90;;;;;;4993839;28;20502;-65
2023/12/17 10:12:01;;;;;;;31.58;16.05;;;9.70;99.90;;;;;;5002802;28;20041;-64
2023/12/17 10:14:30;;;;;;;28.60;15.25;;;9.70;99.90;;;;;;5001120;28;20053;-64
2023/12/17 10:16:57;;;;;;;28.60;15.40;;;9.70;99.90;;;;;;4997575;28;20034;-64
2023/12/17 10:19:23;;;;;;;26.77;15.65;;;9.70;99.90;;;;;;4995472;28;20112;-64
2023/12/17 10:21:49;;;;;;;27.75;14.93;;;9.70;99.90;;;;;;5003480;28;20045;-64
2023/12/17 10:24:14;;;;;;;25.77;13.75;;;9.70;99.90;;;;;;5006455;28;20417;-64
2023/12/17 10:26:48;;;;;;;24.52;14.40;;;9.70;99.90;;;;;;4997274;28;20101;-64
2023/12/17 10:29:18;;;;;;;28.52;14.35;;;9.70;99.90;;;;;;4995511;28;20021;-64
2023/12/17 10:31:45;;;;;;;23.60;13.15;;;9.70;99.90;;;;;;4989878;28;20039;-64
2023/12/17 10:34:24;;;;;;;21.52;12.07;;;9.70;99.90;;;;;;4997827;28;20109;-64
2023/12/17 10:36:51;;;;;;;25.02;13.40;;;9.70;99.90;;;;;;5004164;28;20034;-64
2023/12/17 10:39:19;;;;;;;18.52;12.43;;;9.80;99.90;;;;;;5003053;28;20042;-64
2023/12/17 10:41:47;;;;;;;19.15;12.07;;;9.70;99.90;;;;;;5006315;28;20037;-64
2023/12/17 10:44:14;;;;;;;21.98;12.23;;;9.70;99.90;;;;;;4995799;28;20033;-64
2023/12/17 10:46:44;;;;;;;18.45;11.70;;;9.70;99.90;;;;;;4999891;28;20491;-64
2023/12/17 10:49:11;;;;;;;17.48;11.00;;;9.70;99.90;;;;;;5010566;28;20033;-64
2023/12/17 10:51:41;;;;;;;20.13;11.63;;;9.70;99.90;;;;;;5002682;28;20030;-64
2023/12/17 10:54:08;;;;;;;19.70;12.27;;;9.70;99.90;;;;;;4999406;28;20046;-64
2023/12/17 10:56:38;;;;;;;23.23;12.55;;;9.70;99.90;;;;;;5000674;28;20686;-64
2023/12/17 10:59:08;;;;;;;20.45;12.10;;;9.70;99.90;;;;;;5000099;28;20120;-64
2023/12/17 11:01:36;;;;;;;20.83;13.27;;;9.70;99.90;;;;;;4998906;28;20478;-64
2023/12/17 11:04:04;;;;;;;19.85;12.02;;;9.70;99.90;;;;;;5005976;28;20160;-64
2023/12/17 11:06:30;;;;;;;22.88;13.20;;;9.70;99.90;;;;;;4995654;28;20084;-64
2023/12/17 11:08:56;;;;;;;25.05;13.50;;;9.70;99.90;;;;;;4989345;28;20069;-64
2023/12/17 11:11:22;;;;;;;24.67;14.15;;;9.70;99.90;;;;;;4990543;28;20483;-64
2023/12/17 11:13:48;;;;;;;25.70;14.32;;;9.70;99.90;;;;;;4996361;28;20120;-64
2023/12/17 11:16:24;;;;;;;25.17;14.68;;;9.80;99.90;;;;;;4992981;28;20026;-64
2023/12/17 11:18:51;;;;;;;25.70;14.63;;;9.70;99.90;;;;;;5005654;28;20033;-64
2023/12/17 11:21:17;;;;;;;25.55;15.07;;;9.70;99.90;;;;;;4991757;28;20034;-64
2023/12/17 11:23:51;;;;;;;24.80;15.23;;;9.70;99.90;;;;;;4996927;28;20065;-64
2023/12/17 11:26:24;;;;;;;25.55;15.43;;;9.70;99.90;;;;;;4992026;28;20513;-64
2023/12/17 11:28:50;;;;;;;32.05;16.65;;;9.70;99.90;;;;;;4998495;28;20046;-63
2023/12/17 11:31:16;;;;;;;27.38;16.20;;;9.70;99.90;;;;;;4993363;28;20080;-64
2023/12/17 11:33:43;;;;;;;32.85;17.25;;;9.70;99.90;;;;;;4997147;28;20045;-64
2023/12/17 11:36:11;;;;;;;30.02;16.60;;;9.70;99.90;;;;;;5001914;28;20049;-64
2023/12/17 11:38:37;;;;;;;30.38;17.58;;;9.60;99.90;;;;;;4987182;28;20626;-64
2023/12/17 11:41:03;;;;;;;29.95;15.55;;;9.70;99.90;;;;;;4997265;28;20041;-64
2023/12/17 11:43:32;;;;;;;30.25;16.77;;;9.70;99.90;;;;;;5000222;28;20042;-64
2023/12/17 11:45:58;;;;;;;35.00;18.05;;;9.60;99.90;;;;;;4995429;28;20092;-64
2023/12/17 11:48:24;;;;;;;30.80;17.65;;;9.60;99.90;;;;;;4998908;28;20038;-64
2023/12/17 11:50:56;;;;;;;31.00;17.27;;;9.60;99.90;;;;;;4998436;28;20157;-64
2023/12/17 11:53:27;;;;;;;30.70;17.88;;;9.60;99.90;;;;;;4999626;28;20069;-64
2023/12/17 11:55:55;;;;;;;30.77;18.67;;;9.60;99.90;;;;;;4989525;28;20081;-64
2023/12/17 11:58:23;;;;;;;33.60;18.23;;;9.60;99.90;;;;;;4998314;28;20041;-63
2023/12/17 12:01:02;;;;;;;35.65;18.67;;;9.50;99.90;;;;;;4989437;28;20042;-64
2023/12/17 12:03:28;;;;;;;31.30;18.45;;;9.50;99.90;;;;;;4995797;28;20430;-64
2023/12/17 12:06:09;;;;;;;35.47;19.05;;;9.50;99.90;;;;;;4999732;28;20038;-63
2023/12/17 12:08:46;;;;;;;31.42;19.02;;;9.60;99.90;;;;;;4999151;28;20097;-63
2023/12/17 12:11:17;;;;;;;32.90;16.60;;;9.60;99.90;;;;;;4995854;28;20074;-64
2023/12/17 12:13:45;;;;;;;28.00;16.75;;;9.60;99.90;;;;;;4998618;28;20092;-64
2023/12/17 12:16:11;;;;;;;25.05;15.70;;;9.60;99.90;;;;;;4994875;28;20038;-64
2023/12/17 12:18:37;;;;;;;27.88;16.98;;;9.60;99.90;;;;;;4998094;28;20687;-64
2023/12/17 12:21:15;;;;;;;28.20;16.67;;;9.60;99.90;;;;;;4993081;28;20040;-64
2023/12/17 12:23:41;;;;;;;30.60;16.48;;;9.60;99.90;;;;;;4998151;28;20029;-64
2023/12/17 12:26:07;;;;;;;27.73;16.73;;;9.50;99.90;;;;;;4997735;28;20041;-63
2023/12/17 12:28:32;;;;;;;27.48;15.98;;;9.50;99.90;;;;;;4998503;28;20082;-63
2023/12/17 12:31:08;;;;;;;28.05;17.42;;;9.50;99.90;;;;;;4996913;28;20045;-63
2023/12/17 12:33:34;;;;;;;31.42;17.15;;;9.50;99.90;;;;;;4997732;28;20042;-65
2023/12/17 12:36:07;;;;;;;32.90;18.15;;;9.50;99.90;;;;;;5001450;28;20053;-63