Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:41;;;;;;;12.13;4.82;;;12.60;99.90;;;;;;5016550;28;20056;-70
2022/06/04 00:04:07;;;;;;;10.25;5.55;;;12.60;99.90;;;;;;5031179;28;20375;-71
2022/06/04 00:06:34;;;;;;;11.45;4.90;;;12.50;99.90;;;;;;5032780;28;20033;-71
2022/06/04 00:09:00;;;;;;;8.93;5.10;;;12.50;99.90;;;;;;5016469;28;20120;-71
2022/06/04 00:16:54;;;;;;;9.75;4.97;;;12.60;99.90;;;;;;5048340;28;20041;-72
2022/06/04 00:19:21;;;;;;;8.95;4.93;;;12.60;99.90;;;;;;5033205;28;20383;-72
2022/06/04 00:21:48;;;;;;;11.10;5.43;;;12.60;99.90;;;;;;5016323;28;20152;-71
2022/06/04 00:24:14;;;;;;;10.95;5.30;;;12.60;99.90;;;;;;5013890;28;20065;-71
2022/06/04 00:26:39;;;;;;;10.30;5.32;;;12.50;99.90;;;;;;5016245;28;20084;-71
2022/06/04 00:29:07;;;;;;;11.15;5.75;;;12.50;99.90;;;;;;5032324;28;20044;-71
2022/06/04 00:31:32;;;;;;;11.02;5.63;;;12.50;99.90;;;;;;5031648;28;20049;-71
2022/06/04 00:33:58;;;;;;;11.52;6.03;;;12.60;99.90;;;;;;5032211;28;20045;-71
2022/06/04 00:36:23;;;;;;;11.95;5.28;;;12.50;99.90;;;;;;5031619;28;20127;-72
2022/06/04 00:38:49;;;;;;;10.15;5.70;;;12.50;99.90;;;;;;5015828;28;20037;-72
2022/06/04 00:41:27;;;;;;;9.95;5.55;;;12.60;99.90;;;;;;5030992;28;20050;-72
2022/06/04 00:44:24;;;;;;;12.52;5.70;;;12.50;99.90;;;;;;5031981;28;20046;-72
2022/06/04 00:47:02;;;;;;;12.35;6.22;;;12.50;99.90;;;;;;5030292;28;20094;-72
2022/06/04 00:49:28;;;;;;;11.05;5.85;;;12.40;99.90;;;;;;5015041;28;20075;-72
2022/06/04 00:51:54;;;;;;;11.65;6.07;;;12.40;99.90;;;;;;5014945;28;20478;-72
2022/06/04 00:54:20;;;;;;;12.40;6.35;;;12.50;99.90;;;;;;5031869;28;20508;-72
2022/06/04 00:56:58;;;;;;;16.00;6.97;;;12.40;99.90;;;;;;5032013;28;20037;-72
2022/06/04 00:59:27;;;;;;;11.07;5.95;;;12.50;99.90;;;;;;5031691;28;20052;-72
2022/06/04 01:02:24;;;;;;;11.77;6.53;;;12.40;99.90;;;;;;5030024;28;20046;-72
2022/06/04 01:05:08;;;;;;;10.80;6.25;;;12.30;99.90;;;;;;5031296;28;20037;-72
2022/06/04 01:07:55;;;;;;;12.63;6.45;;;12.30;99.90;;;;;;5015846;28;20041;-73
2022/06/04 01:10:55;;;;;;;13.30;5.90;;;12.30;99.90;;;;;;5031917;28;20508;-72
2022/06/04 01:13:58;;;;;;;13.18;6.05;;;12.30;99.90;;;;;;5031804;28;20045;-72
2022/06/04 01:16:41;;;;;;;13.23;6.05;;;12.20;99.90;;;;;;5018420;28;20048;-72
2022/06/04 01:19:25;;;;;;;11.05;6.35;;;12.20;99.90;;;;;;5035337;28;20482;-72
2022/06/04 01:22:16;;;;;;;10.23;5.82;;;12.10;99.90;;;;;;5035428;28;20139;-71
2022/06/04 01:24:53;;;;;;;12.10;6.40;;;12.10;99.90;;;;;;5035675;28;20076;-71
2022/06/04 01:27:39;;;;;;;11.50;6.10;;;12.10;99.90;;;;;;5019541;28;20049;-71
2022/06/04 01:30:10;;;;;;;11.32;6.55;;;12.10;99.90;;;;;;5035011;28;20041;-71
2022/06/04 01:33:03;;;;;;;11.07;6.07;;;12.10;99.90;;;;;;5033905;28;20056;-71
2022/06/04 01:35:54;;;;;;;12.95;6.32;;;12.00;99.90;;;;;;5019186;28;20049;-71
2022/06/04 01:38:31;;;;;;;11.75;6.45;;;12.10;99.90;;;;;;5035910;28;20049;-71
2022/06/04 01:41:06;;;;;;;13.68;5.70;;;12.10;99.90;;;;;;5034441;28;20410;-71
2022/06/04 01:43:52;;;;;;;11.77;6.05;;;12.10;99.90;;;;;;5031942;28;20493;-71
2022/06/04 01:46:27;;;;;;;11.60;6.55;;;12.10;99.90;;;;;;5049716;28;20048;-72
2022/06/04 01:48:58;;;;;;;11.23;6.25;;;12.00;99.90;;;;;;5032051;28;20128;-71
2022/06/04 01:51:28;;;;;;;13.95;6.82;;;12.00;99.90;;;;;;5030827;28;20040;-72
2022/06/04 01:54:00;;;;;;;17.08;6.90;;;12.00;99.90;;;;;;5031090;28;20095;-72
2022/06/04 01:56:29;;;;;;;11.93;7.40;;;12.00;99.90;;;;;;5032411;28;20045;-72
2022/06/04 01:59:00;;;;;;;13.07;6.88;;;11.80;99.90;;;;;;5022630;28;20041;-72
2022/06/04 02:01:32;;;;;;;13.52;6.90;;;11.80;99.90;;;;;;5031455;28;20041;-72
2022/06/04 02:04:20;;;;;;;12.60;6.78;;;11.70;99.90;;;;;;5050246;28;20049;-72
2022/06/04 02:09:41;;;;;;;13.40;7.20;;;11.80;99.90;;;;;;5033254;28;20458;-72
2022/06/04 02:12:10;;;;;;;14.75;8.00;;;11.80;99.90;;;;;;5034264;28;20034;-72
2022/06/04 02:14:36;;;;;;;15.77;8.32;;;11.70;99.90;;;;;;5031560;28;20095;-72
2022/06/04 02:17:07;;;;;;;17.30;8.68;;;11.70;99.90;;;;;;5049121;28;20049;-72
2022/06/04 02:19:32;;;;;;;12.75;7.60;;;11.70;99.90;;;;;;5033273;28;20409;-72
2022/06/04 02:21:59;;;;;;;16.02;9.20;;;11.80;99.90;;;;;;5017429;28;20048;-72
2022/06/04 02:24:25;;;;;;;14.98;8.45;;;11.80;99.90;;;;;;5014985;28;20115;-72
2022/06/04 02:26:50;;;;;;;14.85;8.52;;;11.70;99.90;;;;;;5022659;28;20120;-72
2022/06/04 02:29:17;;;;;;;15.95;7.88;;;11.70;99.90;;;;;;5044664;28;20092;-72
2022/06/04 02:32:21;;;;;;;12.80;8.23;;;11.60;99.90;;;;;;5018056;28;20041;-72
2022/06/04 02:34:57;;;;;;;15.10;8.32;;;11.60;99.90;;;;;;5016972;28;20383;-72
2022/06/04 02:37:49;;;;;;;14.45;8.60;;;11.50;99.90;;;;;;5018268;28;20052;-72
2022/06/04 02:40:33;;;;;;;15.00;8.40;;;11.50;99.90;;;;;;5014998;28;20116;-72
2022/06/04 02:43:07;;;;;;;16.35;8.65;;;11.40;99.90;;;;;;5032849;28;20072;-72
2022/06/04 02:45:35;;;;;;;13.70;8.63;;;11.50;99.90;;;;;;5049398;28;20095;-72
2022/06/04 02:48:12;;;;;;;15.93;8.25;;;11.60;99.90;;;;;;5033505;28;20038;-72
2022/06/04 02:50:44;;;;;;;15.38;9.10;;;11.50;99.90;;;;;;5016049;28;20556;-72
2022/06/04 02:53:12;;;;;;;15.60;8.57;;;11.50;99.90;;;;;;5015758;28;20033;-72
2022/06/04 02:55:47;;;;;;;14.38;7.88;;;11.50;99.90;;;;;;5016157;28;20214;-72
2022/06/04 02:58:16;;;;;;;12.40;8.02;;;11.50;99.90;;;;;;5032213;28;20059;-72
2022/06/04 03:00:43;;;;;;;13.75;7.63;;;11.40;99.90;;;;;;5031429;28;20096;-72
2022/06/04 03:03:13;;;;;;;13.70;8.27;;;11.40;99.90;;;;;;5034031;28;20079;-72
2022/06/04 03:05:55;;;;;;;15.15;7.88;;;11.30;99.90;;;;;;5016230;28;20087;-72
2022/06/04 03:08:22;;;;;;;13.25;7.97;;;11.30;99.90;;;;;;5013337;28;20033;-72
2022/06/04 03:10:48;;;;;;;16.08;8.73;;;11.40;99.90;;;;;;5030437;28;20061;-72
2022/06/04 03:13:13;;;;;;;16.70;9.23;;;11.30;99.90;;;;;;5018041;28;20065;-72
2022/06/04 03:15:39;;;;;;;12.57;7.63;;;11.30;99.90;;;;;;5016572;28;20083;-72
2022/06/04 03:18:05;;;;;;;14.00;8.02;;;11.30;99.90;;;;;;5048110;28;20565;-72
2022/06/04 03:20:31;;;;;;;16.88;7.80;;;11.30;99.90;;;;;;5047719;28;20046;-72
2022/06/04 03:22:56;;;;;;;11.85;7.13;;;11.30;99.90;;;;;;5033164;28;20038;-72
2022/06/04 03:25:22;;;;;;;11.85;6.97;;;11.30;99.90;;;;;;5032438;28;20528;-72
2022/06/04 03:27:48;;;;;;;14.13;7.20;;;11.30;99.90;;;;;;5016195;28;20461;-72
2022/06/04 03:30:14;;;;;;;14.25;7.32;;;11.30;99.90;;;;;;5041145;28;20402;-72
2022/06/04 03:32:40;;;;;;;11.93;6.93;;;11.20;99.90;;;;;;5017089;28;20272;-72
2022/06/04 03:35:06;;;;;;;13.60;7.22;;;11.20;99.90;;;;;;5032711;28;20508;-72
2022/06/04 03:37:34;;;;;;;11.63;6.88;;;11.30;99.90;;;;;;5032498;28;20067;-73
2022/06/04 03:40:01;;;;;;;13.75;7.20;;;11.30;99.90;;;;;;5016155;28;20493;-72
2022/06/04 03:42:26;;;;;;;11.68;6.85;;;11.30;99.90;;;;;;5051714;28;20040;-72
2022/06/04 03:44:52;;;;;;;13.07;7.13;;;11.30;99.90;;;;;;5030678;28;20039;-73
2022/06/04 03:47:18;;;;;;;15.10;6.93;;;11.30;99.90;;;;;;5015480;28;20083;-72
2022/06/04 03:49:45;;;;;;;15.32;7.72;;;11.20;99.90;;;;;;5032431;28;20051;-72
2022/06/04 03:52:11;;;;;;;11.27;6.47;;;11.20;99.90;;;;;;5031532;28;21221;-72
2022/06/04 03:54:53;;;;;;;13.25;6.65;;;11.30;99.90;;;;;;5029799;28;21384;-72
2022/06/04 03:57:45;;;;;;;12.60;6.32;;;11.20;99.90;;;;;;5048176;28;20390;-72
2022/06/04 04:00:20;;;;;;;12.10;6.53;;;11.30;99.90;;;;;;5023389;28;20041;-72
2022/06/04 04:02:52;;;;;;;11.82;5.80;;;11.30;99.90;;;;;;5032896;28;20045;-72
2022/06/04 04:05:20;;;;;;;;;;;11.30;99.90;;;;;;5031851;28;20048;-72
2022/06/04 04:07:46;;;;;;;14.55;6.15;;;11.40;99.90;;;;;;5032075;28;19991;-72
2022/06/04 04:10:12;;;;;;;12.52;6.03;;;11.30;99.90;;;;;;5031239;28;20131;-72
2022/06/04 04:12:39;;;;;;;10.80;6.25;;;11.30;99.90;;;;;;5032753;28;20137;-72
2022/06/04 04:15:06;;;;;;;10.95;5.90;;;11.30;99.90;;;;;;5013141;28;20068;-73
2022/06/04 04:17:31;;;;;;;10.73;5.78;;;11.30;99.90;;;;;;5015238;28;20037;-72
2022/06/04 04:19:57;;;;;;;9.80;5.90;;;11.30;99.90;;;;;;5025383;28;20140;-72
2022/06/04 04:22:24;;;;;;;11.77;6.40;;;11.40;99.90;;;;;;5032465;28;20125;-72
2022/06/04 04:24:50;;;;;;;10.45;6.18;;;11.30;99.90;;;;;;5047620;28;20087;-72
2022/06/04 04:27:15;;;;;;;11.23;5.72;;;11.40;99.90;;;;;;5015025;28;20037;-72
2022/06/04 04:29:41;;;;;;;9.10;5.45;;;11.40;99.90;;;;;;5028489;28;20037;-72
2022/06/04 04:32:08;;;;;;;9.73;5.40;;;11.30;99.90;;;;;;5015296;28;20037;-72
2022/06/04 04:34:33;;;;;;;10.02;5.13;;;11.50;99.90;;;;;;5014078;28;20038;-72
2022/06/04 04:36:59;;;;;;;10.98;5.05;;;11.40;99.90;;;;;;5030766;28;20046;-72
2022/06/04 04:39:25;;;;;;;9.95;5.45;;;11.50;99.90;;;;;;5028565;28;20091;-72
2022/06/04 04:41:50;;;;;;;10.57;4.93;;;11.50;99.90;;;;;;5030360;28;20128;-72
2022/06/04 04:44:16;;;;;;;10.68;5.22;;;11.50;99.90;;;;;;5029949;28;20048;-72
2022/06/04 04:46:42;;;;;;;10.80;4.60;;;11.50;99.90;;;;;;5030763;28;20431;-72
2022/06/04 04:49:08;;;;;;;9.77;4.70;;;11.60;99.90;;;;;;5012651;28;20458;-72
2022/06/04 04:51:34;;;;;;;8.30;4.75;;;11.60;99.90;;;;;;5031522;28;20045;-73
2022/06/04 04:54:00;;;;;;;9.30;4.88;;;11.50;99.90;;;;;;5014456;28;20037;-72
2022/06/04 04:56:26;;;;;;;10.70;4.45;;;11.50;99.90;;;;;;5020086;28;20043;-72
2022/06/04 04:58:52;;;;;;;12.18;5.20;;;11.60;99.90;;;;;;5025860;28;20402;-73
2022/06/04 05:01:24;;;;;;;8.88;4.75;;;11.80;99.90;;;;;;5028562;28;20030;-73
2022/06/04 05:03:50;;;;;;;10.68;4.40;;;11.80;99.90;;;;;;5024905;28;20045;-73
2022/06/04 05:06:17;;;;;;;10.25;4.18;;;11.90;99.90;;;;;;5028794;28;20041;-73
2022/06/04 05:08:43;;;;;;;9.15;4.80;;;11.90;99.90;;;;;;5031983;28;20099;-73
2022/06/04 05:11:17;;;;;;;8.32;4.22;;;11.90;99.90;;;;;;5021601;28;20060;-72
2022/06/04 05:13:49;;;;;;;9.70;4.43;;;12.00;99.90;;;;;;5031316;28;20044;-72
2022/06/04 05:16:18;;;;;;;13.00;4.43;;;12.10;99.90;;;;;;5027473;28;20060;-72
2022/06/04 05:18:44;;;;;;;9.80;4.50;;;12.00;99.90;;;;;;5030922;28;20037;-72
2022/06/04 05:21:38;;;;;;;10.57;4.43;;;12.20;99.90;;;;;;5031317;28;20096;-72
2022/06/04 05:24:05;;;;;;;9.30;4.55;;;12.10;99.90;;;;;;5023814;28;20128;-72
2022/06/04 05:26:31;;;;;;;10.65;4.05;;;12.20;99.90;;;;;;5028542;28;20033;-72
2022/06/04 05:28:57;;;;;;;11.85;4.78;;;12.20;99.90;;;;;;5031085;28;20037;-72
2022/06/04 05:31:23;;;;;;;8.15;4.53;;;12.30;99.90;;;;;;5029753;28;20132;-72
2022/06/04 05:33:49;;;;;;;7.35;3.58;;;12.40;99.90;;;;;;5014045;28;20464;-72
2022/06/04 05:36:14;;;;;;;9.40;4.93;;;12.60;99.90;;;;;;5029236;28;20030;-72
2022/06/04 05:38:42;;;;;;;10.02;4.82;;;12.70;99.90;;;;;;5014655;28;20038;-72
2022/06/04 05:41:10;;;;;;;9.95;4.50;;;12.60;99.90;;;;;;5028429;28;20060;-72
2022/06/04 05:43:39;;;;;;;8.02;4.32;;;12.80;99.90;;;;;;5013698;28;20034;-72
2022/06/04 05:46:11;;;;;;;8.00;3.90;;;12.90;99.90;;;;;;5027037;28;20112;-72
2022/06/04 05:48:42;;;;;;;8.55;4.25;;;13.00;99.90;;;;;;5032069;28;20498;-72
2022/06/04 05:51:15;;;;;;;8.00;4.13;;;13.00;99.90;;;;;;5029975;28;20034;-72
2022/06/04 05:53:41;;;;;;;7.88;4.43;;;13.00;99.90;;;;;;5030620;28;20061;-72
2022/06/04 05:56:15;;;;;;;8.48;4.40;;;13.20;99.90;;;;;;5029573;28;20124;-72
2022/06/04 05:58:41;;;;;;;8.52;3.90;;;13.20;99.90;;;;;;5014085;28;20044;-72
2022/06/04 06:01:07;;;;;;;9.57;4.30;;;13.40;99.90;;;;;;5033873;28;20470;-72
2022/06/04 06:03:33;;;;;;;8.93;4.32;;;13.40;99.90;;;;;;5027298;28;20061;-72
2022/06/04 06:05:58;;;;;;;9.63;4.75;;;13.60;99.90;;;;;;5033387;28;20091;-72
2022/06/04 06:08:24;;;;;;;7.97;3.70;;;13.60;99.90;;;;;;5033899;28;20497;-74
2022/06/04 06:10:50;;;;;;;7.82;4.00;;;13.80;99.90;;;;;;5035265;28;20065;-73
2022/06/04 06:13:16;;;;;;;9.48;4.65;;;13.80;99.90;;;;;;5018532;28;20041;-73
2022/06/04 06:15:42;;;;;;;10.88;4.30;;;13.70;99.90;;;;;;5017814;28;20041;-73
2022/06/04 06:18:08;;;;;;;12.35;4.85;;;13.80;99.90;;;;;;5016038;28;20065;-73
2022/06/04 06:20:35;;;;;;;9.68;4.60;;;13.90;99.90;;;;;;5000821;28;20498;-72
2022/06/04 06:23:01;;;;;;;8.82;4.68;;;13.80;99.90;;;;;;5034738;28;20052;-73
2022/06/04 06:25:28;;;;;;;10.40;4.25;;;13.80;99.90;;;;;;5018186;28;20482;-73
2022/06/04 06:27:53;;;;;;;8.88;4.53;;;13.90;99.90;;;;;;5017457;28;20033;-72
2022/06/04 06:30:19;;;;;;;8.98;4.35;;;13.80;99.90;;;;;;5032109;28;20045;-72
2022/06/04 06:32:46;;;;;;;9.52;4.32;;;13.90;99.90;;;;;;5033988;28;20125;-72
2022/06/04 06:35:12;;;;;;;9.27;4.30;;;14.00;99.90;;;;;;5017391;28;20045;-72
2022/06/04 06:37:37;;;;;;;9.02;4.05;;;14.00;99.90;;;;;;5034453;28;20056;-72
2022/06/04 06:40:04;;;;;;;10.10;4.22;;;14.20;99.90;;;;;;5033706;28;20452;-72
2022/06/04 06:42:30;;;;;;;8.80;4.10;;;14.30;99.90;;;;;;5015483;28;20481;-72
2022/06/04 06:44:56;;;;;;;7.10;3.70;;;14.30;99.90;;;;;;5016954;28;20044;-72
2022/06/04 06:47:22;;;;;;;9.48;4.45;;;14.50;99.90;;;;;;5034235;28;20041;-72
2022/06/04 06:49:49;;;;;;;9.25;4.20;;;14.40;99.90;;;;;;5016973;28;20038;-71
2022/06/04 06:52:16;;;;;;;8.30;4.18;;;14.50;99.90;;;;;;5015915;28;20562;-72
2022/06/04 06:54:42;;;;;;;9.13;4.63;;;14.40;99.90;;;;;;5033580;28;20132;-73
2022/06/04 06:57:11;;;;;;;8.15;4.30;;;14.60;99.90;;;;;;5034207;28;20092;-72
2022/06/04 06:59:37;;;;;;;8.43;4.63;;;14.80;99.90;;;;;;5033488;28;20439;-73
2022/06/04 07:02:03;;;;;;;7.93;4.57;;;14.80;99.90;;;;;;5019404;28;20142;-72
2022/06/04 07:04:29;;;;;;;9.00;4.50;;;14.90;99.90;;;;;;5014169;28;20082;-72
2022/06/04 07:06:58;;;;;;;10.32;4.85;;;15.00;99.90;;;;;;5008706;28;20072;-73
2022/06/04 07:09:28;;;;;;;9.27;4.47;;;14.90;99.90;;;;;;5017423;28;20121;-72
2022/06/04 07:11:54;;;;;;;8.60;4.28;;;14.90;99.90;;;;;;5032261;28;20038;-72
2022/06/04 07:14:20;;;;;;;8.45;4.53;;;14.90;99.90;;;;;;5050010;28;20041;-72
2022/06/04 07:16:47;;;;;;;7.95;4.00;;;15.10;99.90;;;;;;5033231;28;20076;-73
2022/06/04 07:19:14;;;;;;;9.82;4.80;;;15.20;99.90;;;;;;5013833;28;20119;-73
2022/06/04 07:21:40;;;;;;;8.77;5.03;;;15.20;99.90;;;;;;5014017;28;20148;-73
2022/06/04 07:24:07;;;;;;;8.60;4.47;;;15.30;99.90;;;;;;5017646;28;20044;-73
2022/06/04 07:26:33;;;;;;;7.90;4.00;;;15.40;99.90;;;;;;5015626;28;20042;-72
2022/06/04 07:28:59;;;;;;;8.35;4.47;;;15.40;99.90;;;;;;5013679;28;20034;-73
2022/06/04 07:31:25;;;;;;;9.68;4.93;;;15.40;99.90;;;;;;5030244;28;20033;-73
2022/06/04 07:33:55;;;;;;;8.43;4.65;;;15.40;99.90;;;;;;5015830;28;20045;-73
2022/06/04 07:36:36;;;;;;;9.07;5.05;;;15.50;99.90;;;;;;5016395;28;20060;-73
2022/06/04 07:39:03;;;;;;;7.53;4.32;;;15.60;99.90;;;;;;5033494;28;20509;-73
2022/06/04 07:41:33;;;;;;;8.40;4.65;;;15.60;99.90;;;;;;5027644;28;20061;-73
2022/06/04 07:43:59;;;;;;;9.52;4.70;;;15.60;99.90;;;;;;5013575;28;20041;-73
2022/06/04 07:46:28;;;;;;;9.57;5.07;;;15.70;99.90;;;;;;4997090;28;20057;-74
2022/06/04 07:48:55;;;;;;;7.85;4.70;;;15.80;99.90;;;;;;4999449;28;20037;-77
2022/06/04 07:51:21;;;;;;;7.55;3.80;;;16.00;99.90;;;;;;5002871;28;20044;-75
2022/06/04 07:53:46;;;;;;;8.90;4.68;;;16.20;99.90;;;;;;5033144;28;20410;-75
2022/06/04 07:56:15;;;;;;;9.43;4.32;;;16.20;99.90;;;;;;5033300;28;20068;-76
2022/06/04 07:58:42;;;;;;;9.02;4.38;;;16.50;99.90;;;;;;5030904;28;20041;-75
2022/06/04 08:01:10;;;;;;;10.32;5.07;;;16.60;99.90;;;;;;5032474;28;20449;-76
2022/06/04 08:03:37;;;;;;;7.53;4.30;;;16.70;99.90;;;;;;5032781;28;20520;-76
2022/06/04 08:06:03;;;;;;;9.27;4.90;;;16.70;99.90;;;;;;5032824;28;20485;-75
2022/06/04 08:08:32;;;;;;;7.60;4.18;;;16.90;99.90;;;;;;5030057;28;20037;-76
2022/06/04 08:10:59;;;;;;;7.07;4.22;;;16.60;99.90;;;;;;5032777;28;20037;-76
2022/06/04 08:13:31;;;;;;;10.00;5.50;;;16.80;99.90;;;;;;5032924;28;20042;-76
2022/06/04 08:15:58;;;;;;;8.43;4.50;;;16.80;99.90;;;;;;5016256;28;20041;-76
2022/06/04 08:18:24;;;;;;;8.02;4.47;;;17.00;99.90;;;;;;5015673;28;20050;-76
2022/06/04 08:20:49;;;;;;;7.45;4.20;;;17.10;99.90;;;;;;5032691;28;20045;-76
2022/06/04 08:23:16;;;;;;;8.98;4.63;;;17.10;99.90;;;;;;5015890;28;20141;-77
2022/06/04 08:25:50;;;;;;;6.57;3.33;;;17.00;99.90;;;;;;5031957;28;20064;-76
2022/06/04 08:28:16;;;;;;;8.02;4.43;;;17.00;99.90;;;;;;5014241;28;20041;-77
2022/06/04 08:30:43;;;;;;;9.18;4.68;;;17.00;99.90;;;;;;5032468;28;20489;-77
2022/06/04 08:33:09;;;;;;;10.80;5.00;;;17.10;99.90;;;;;;5031524;28;20033;-76
2022/06/04 08:35:35;;;;;;;7.55;4.68;;;17.20;99.90;;;;;;5032653;28;20106;-73
2022/06/04 08:38:01;;;;;;;9.15;4.47;;;17.30;99.90;;;;;;5032559;28;20041;-73
2022/06/04 08:40:31;;;;;;;7.85;4.70;;;17.50;99.90;;;;;;5014291;28;20103;-74
2022/06/04 08:43:09;;;;;;;9.13;4.80;;;17.60;99.90;;;;;;5048096;28;20040;-74
2022/06/04 08:45:37;;;;;;;8.50;5.30;;;17.60;99.90;;;;;;5032158;28;20048;-74
2022/06/04 08:48:04;;;;;;;11.30;5.70;;;17.60;99.90;;;;;;5032119;28;20136;-73
2022/06/04 08:50:35;;;;;;;7.95;4.72;;;17.70;99.90;;;;;;5014283;28;20033;-74
2022/06/04 08:53:03;;;;;;;8.80;5.03;;;17.80;99.90;;;;;;5012454;28;20040;-74
2022/06/04 08:58:48;;;;;;;10.10;5.03;;;18.00;99.90;;;;;;5031949;28;20084;-74
2022/06/04 09:01:33;;;;;;;7.38;4.10;;;18.10;99.90;;;;;;5031265;28;20045;-74
2022/06/04 09:04:28;;;;;;;9.52;4.88;;;18.20;99.90;;;;;;5030934;28;20111;-74
2022/06/04 09:07:07;;;;;;;7.32;4.05;;;18.30;99.90;;;;;;5016407;28;20045;-74
2022/06/04 09:09:52;;;;;;;7.95;3.88;;;18.40;99.90;;;;;;5034671;28;20626;-74
2022/06/04 09:12:45;;;;;;;7.28;3.72;;;18.50;99.90;;;;;;5026411;28;20493;-73
2022/06/04 09:15:34;;;;;;;8.23;3.85;;;18.40;99.90;;;;;;5044524;28;20057;-73
2022/06/04 09:18:11;;;;;;;8.15;3.63;;;18.30;99.90;;;;;;5012797;28;20065;-74
2022/06/04 09:20:40;;;;;;;7.05;3.63;;;18.40;99.90;;;;;;5045329;28;20041;-73
2022/06/04 09:23:38;;;;;;;7.60;4.10;;;18.50;99.90;;;;;;5031770;28;20091;-73
2022/06/04 09:26:21;;;;;;;6.60;4.07;;;18.60;99.90;;;;;;5026764;28;20069;-73
2022/06/04 09:28:58;;;;;;;6.15;3.50;;;18.50;99.90;;;;;;5028677;28;20045;-73
2022/06/04 09:32:03;;;;;;;7.93;4.10;;;18.80;99.90;;;;;;5028984;28;20041;-73
2022/06/04 09:34:37;;;;;;;6.15;3.53;;;18.70;99.90;;;;;;5012584;28;20088;-73
2022/06/04 09:37:05;;;;;;;7.30;3.65;;;18.80;99.90;;;;;;5030773;28;20041;-73
2022/06/04 09:39:37;;;;;;;8.43;3.70;;;18.90;99.90;;;;;;5031673;28;20068;-73
2022/06/04 09:42:16;;;;;;;7.65;3.42;;;18.80;99.90;;;;;;5033208;28;20433;-73
2022/06/04 09:44:52;;;;;;;8.30;3.33;;;18.80;99.90;;;;;;5047010;28;20068;-73
2022/06/04 09:47:21;;;;;;;5.13;2.95;;;18.90;99.90;;;;;;5037403;28;20433;-73
2022/06/04 09:49:55;;;;;;;9.48;3.60;;;18.90;99.90;;;;;;5044088;28;20119;-73
2022/06/04 09:52:43;;;;;;;6.05;3.35;;;19.10;99.90;;;;;;5054803;28;20059;-73
2022/06/04 09:55:16;;;;;;;12.30;3.50;;;19.10;99.90;;;;;;5016693;28;20172;-73
2022/06/04 09:57:43;;;;;;;5.68;2.90;;;19.20;99.90;;;;;;5016622;28;20041;-73
2022/06/04 10:00:28;;;;;;;6.63;3.05;;;19.30;99.90;;;;;;5033563;28;20051;-74
2022/06/04 10:03:04;;;;;;;6.88;3.00;;;19.40;99.90;;;;;;5013161;28;20037;-75
2022/06/04 10:05:32;;;;;;;7.05;3.25;;;19.30;99.90;;;;;;5034903;28;20401;-74
2022/06/04 10:07:58;;;;;;;5.57;3.03;;;19.30;99.90;;;;;;5033821;28;20132;-74
2022/06/04 10:10:41;;;;;;;5.28;3.03;;;19.40;99.90;;;;;;5017314;28;20240;-74
2022/06/04 10:13:45;;;;;;;5.78;3.25;;;19.40;99.10;;;;;;5034264;28;20061;-74
2022/06/04 10:16:19;;;;;;;6.70;2.90;;;19.50;99.90;;;;;;5013387;28;20595;-74
2022/06/04 10:19:00;;;;;;;5.80;3.03;;;19.50;99.80;;;;;;5033951;28;20033;-74
2022/06/04 10:21:35;;;;;;;8.33;3.20;;;19.60;99.90;;;;;;5017119;28;20175;-75
2022/06/04 10:24:04;;;;;;;6.53;3.28;;;19.60;99.90;;;;;;5016271;28;20304;-74
2022/06/04 10:26:48;;;;;;;6.38;3.00;;;19.70;99.90;;;;;;5034173;28;20382;-74
2022/06/04 10:29:29;;;;;;;7.50;3.00;;;19.50;99.10;;;;;;5016297;28;20034;-74
2022/06/04 10:32:07;;;;;;;5.20;2.85;;;19.40;99.90;;;;;;5032969;28;20033;-73
2022/06/04 10:35:00;;;;;;;6.00;2.70;;;19.40;98.50;;;;;;5048831;28;20081;-74
2022/06/04 10:37:44;;;;;;;7.25;2.83;;;19.60;99.90;;;;;;5033689;28;20045;-74
2022/06/04 10:40:34;;;;;;;6.78;2.70;;;19.60;99.90;;;;;;5035603;28;20057;-75
2022/06/04 10:43:02;;;;;;;6.90;3.10;;;19.60;99.90;;;;;;5031068;28;20041;-74
2022/06/04 10:45:39;;;;;;;6.43;2.90;;;19.60;99.90;;;;;;5032731;28;20060;-74
2022/06/04 10:48:24;;;;;;;6.25;3.25;;;19.90;99.90;;;;;;5032375;28;20076;-74
2022/06/04 10:51:28;;;;;;;8.30;3.55;;;20.10;99.90;;;;;;5017990;28;20130;-72
2022/06/04 10:54:20;;;;;;;7.35;2.88;;;20.10;99.40;;;;;;5015222;28;20543;-73
2022/06/04 10:56:49;;;;;;;;;;;20.20;99.60;;;;;;5034685;28;20041;-73
2022/06/04 10:59:38;;;;;;;6.50;2.85;;;20.10;99.90;;;;;;5049465;28;19964;-73
2022/06/04 11:02:17;;;;;;;5.35;2.42;;;20.00;99.90;;;;;;5028048;28;20461;-73
2022/06/04 11:05:03;;;;;;;5.68;2.90;;;20.00;99.20;;;;;;5032565;28;20383;-73
2022/06/04 11:07:41;;;;;;;7.10;3.15;;;19.90;99.40;;;;;;5034356;28;20037;-80
2022/06/04 11:10:17;;;;;;;6.18;2.95;;;20.00;99.90;;;;;;5033067;28;20045;-81
2022/06/04 11:13:02;;;;;;;7.43;2.63;;;19.90;99.90;;;;;;5033124;28;20082;-80
2022/06/04 11:15:44;;;;;;;8.00;3.17;;;20.20;97.30;;;;;;5016212;28;20037;-79
2022/06/04 11:18:22;;;;;;;4.93;2.70;;;20.10;98.90;;;;;;5033114;28;20044;-79
2022/06/04 11:21:09;;;;;;;6.68;2.53;;;20.20;99.40;;;;;;5032502;28;20046;-80
2022/06/04 11:24:19;;;;;;;7.53;3.10;;;20.30;99.50;;;;;;5016389;28;20441;-79
2022/06/04 11:26:52;;;;;;;6.97;3.15;;;20.20;99.90;;;;;;5031361;28;20520;-79
2022/06/04 11:29:18;;;;;;;7.18;2.80;;;20.20;99.90;;;;;;5032116;28;20103;-80
2022/06/04 11:32:15;;;;;;;5.18;2.60;;;20.40;99.90;;;;;;5032595;28;20033;-80
2022/06/04 11:35:03;;;;;;;5.07;2.50;;;20.40;99.20;;;;;;5031695;28;20044;-79
2022/06/04 11:37:47;;;;;;;5.50;2.53;;;20.40;96.60;;;;;;5033490;28;20045;-79
2022/06/04 11:40:51;;;;;;;5.25;2.58;;;20.30;98.00;;;;;;5031264;28;20053;-79
2022/06/04 11:43:28;;;;;;;7.63;2.97;;;20.30;97.80;;;;;;5023786;28;20042;-79
2022/06/04 11:45:56;;;;;;;6.63;2.88;;;20.20;98.50;;;;;;5048967;28;20505;-79
2022/06/04 11:48:22;;;;;;;7.78;2.70;;;20.20;99.90;;;;;;5047649;28;20041;-79
2022/06/04 11:51:06;;;;;;;5.95;2.70;;;20.40;99.90;;;;;;5014686;28;20037;-79
2022/06/04 11:53:35;;;;;;;4.45;2.53;;;20.40;99.60;;;;;;5027466;28;20064;-78
2022/06/04 11:56:31;;;;;;;6.93;2.85;;;20.50;99.90;;;;;;5047459;28;20116;-79
2022/06/04 11:58:59;;;;;;;7.90;3.33;;;20.60;99.10;;;;;;5032445;28;20041;-79
2022/06/04 12:01:56;;;;;;;7.15;3.45;;;20.40;99.90;;;;;;5032700;28;20044;-79
2022/06/04 12:04:39;;;;;;;6.15;2.95;;;20.40;99.90;;;;;;5016092;28;20053;-79
2022/06/04 12:07:40;;;;;;;8.07;3.28;;;20.30;99.90;;;;;;5049102;28;20049;-80
2022/06/04 12:10:51;;;;;;;7.53;3.33;;;20.10;99.90;;;;;;5019091;28;20060;-80
2022/06/04 12:13:47;;;;;;;7.22;2.95;;;20.20;99.90;;;;;;5032960;28;20120;-74
2022/06/04 12:16:22;;;;;;;6.15;2.70;;;20.30;99.80;;;;;;4998829;28;20041;-79
2022/06/04 12:24:15;;;;;;;7.97;3.00;;;19.90;99.70;;;;;;5032506;28;20559;-80
2022/06/04 12:25:41;;;;;;;7.50;3.55;;;20.10;99.90;;;;;;5020505;28;20045;-81
2022/06/04 12:28:27;;;;;;;8.27;2.95;;;20.10;99.90;;;;;;5013592;28;20037;-80
2022/06/04 12:30:54;;;;;;;6.45;3.22;;;19.90;99.90;;;;;;5015355;28;20034;-80
2022/06/04 12:33:48;;;;;;;8.85;3.40;;;20.10;99.90;;;;;;5031848;28;20559;-79
2022/06/04 12:36:43;;;;;;;6.95;3.10;;;20.00;99.90;;;;;;5016224;28;20069;-73
2022/06/04 12:39:35;;;;;;;4.97;2.60;;;20.20;99.90;;;;;;5031990;28;20045;-79
2022/06/04 12:42:13;;;;;;;10.02;3.80;;;20.20;99.90;;;;;;5031042;28;20128;-80
2022/06/04 12:44:54;;;;;;;8.60;3.47;;;20.00;99.90;;;;;;5015589;28;20103;-80
2022/06/04 12:47:26;;;;;;;6.20;3.40;;;20.00;99.90;;;;;;5031692;28;20041;-80
2022/06/04 12:49:57;;;;;;;6.65;3.85;;;20.10;99.90;;;;;;5031996;28;20034;-80
2022/06/04 12:52:38;;;;;;;6.63;3.35;;;20.30;99.90;;;;;;5031606;28;20073;-80
2022/06/04 12:55:09;;;;;;;6.35;2.95;;;20.30;99.90;;;;;;5030161;28;20045;-79
2022/06/04 12:57:40;;;;;;;5.95;3.42;;;20.40;99.90;;;;;;5015077;28;20048;-80
2022/06/04 13:00:18;;;;;;;8.60;3.70;;;20.10;98.80;;;;;;5044412;28;20036;-78
2022/06/04 13:03:12;;;;;;;8.50;4.07;;;20.00;99.90;;;;;;5020717;28;20053;-79
2022/06/04 13:06:12;;;;;;;6.90;3.60;;;19.90;99.90;;;;;;5011844;28;20520;-79
2022/06/04 13:09:04;;;;;;;7.90;3.70;;;19.80;99.90;;;;;;5025603;28;20033;-79
2022/06/04 13:11:36;;;;;;;9.18;3.90;;;19.80;99.90;;;;;;5032097;28;20044;-79
2022/06/04 13:14:28;;;;;;;6.95;3.60;;;19.80;99.90;;;;;;5014227;28;20076;-79
2022/06/04 13:16:57;;;;;;;7.70;3.90;;;19.80;99.90;;;;;;5014396;28;20048;-79
2022/06/04 13:19:32;;;;;;;9.32;3.90;;;19.80;99.90;;;;;;5030780;28;20065;-79
2022/06/04 13:21:59;;;;;;;8.82;4.00;;;19.90;99.90;;;;;;5014108;28;20041;-80
2022/06/04 13:24:29;;;;;;;7.47;3.45;;;19.80;99.90;;;;;;5029515;28;20069;-78
2022/06/04 13:27:02;;;;;;;8.30;3.67;;;19.80;99.90;;;;;;5013052;28;20108;-79
2022/06/04 13:29:34;;;;;;;6.72;3.95;;;19.80;99.90;;;;;;5030648;28;20247;-79
2022/06/04 13:32:04;;;;;;;7.90;3.63;;;19.70;99.90;;;;;;5030742;28;20034;-79