Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:11;;;;;;;2.05;0.60;;;6.60;84.70;;;;;;5072625;28;20077;-82
2021/03/13 00:03:37;;;;;;;3.97;0.47;;;6.60;85.50;;;;;;5066179;28;20087;-83
2021/03/13 00:06:03;;;;;;;0.73;0.50;;;6.50;85.00;;;;;;5074064;28;20077;-84
2021/03/13 00:08:29;;;;;;;2.97;0.95;;;6.50;85.10;;;;;;5070304;28;20077;-83
2021/03/13 00:10:55;;;;;;;2.53;0.50;;;6.50;85.10;;;;;;5063206;28;20168;-83
2021/03/13 00:13:21;;;;;;;0.98;0.57;;;6.50;84.40;;;;;;5073389;28;20356;-83
2021/03/13 00:15:47;;;;;;;2.28;0.70;;;6.50;84.60;;;;;;5073241;28;20103;-83
2021/03/13 00:18:13;;;;;;;2.28;0.45;;;6.60;83.00;;;;;;5071751;28;20131;-83
2021/03/13 00:20:41;;;;;;;7.97;0.82;;;6.50;83.90;;;;;;5072418;28;20081;-83
2021/03/13 00:23:07;;;;;;;3.72;0.68;;;6.50;84.70;;;;;;5063607;28;20069;-82
2021/03/13 00:25:34;;;;;;;2.22;0.45;;;6.50;85.00;;;;;;5076689;28;20069;-82
2021/03/13 00:28:01;;;;;;;1.65;0.50;;;6.50;84.60;;;;;;5105643;27;20652;-81
2021/03/13 00:30:45;;;;;;;3.88;0.52;;;6.50;84.50;;;;;;5067115;28;20089;-81
2021/03/13 00:33:16;;;;;;;2.50;0.43;;;6.50;82.70;;;;;;5069105;28;20092;-81
2021/03/13 00:35:44;;;;;;;1.35;0.47;;;6.60;82.90;;;;;;5067646;28;20115;-81
2021/03/13 00:38:11;;;;;;;2.35;0.40;;;6.60;83.70;;;;;;5067305;28;20162;-81
2021/03/13 00:40:39;;;;;;;1.75;0.22;;;6.50;82.70;;;;;;5065765;28;20120;-81
2021/03/13 00:43:06;;;;;;;1.08;0.50;;;6.50;82.20;;;;;;5074557;28;20073;-81
2021/03/13 00:45:32;;;;;;;0.50;0.30;;;6.50;82.30;;;;;;5069971;28;20072;-81
2021/03/13 00:47:59;;;;;;;2.42;0.57;;;6.50;83.80;;;;;;5070836;28;20103;-82
2021/03/13 00:50:30;;;;;;;1.67;0.47;;;6.50;83.40;;;;;;5066264;28;20092;-82
2021/03/13 00:52:58;;;;;;;1.08;0.50;;;6.50;82.40;;;;;;5066544;28;20092;-82
2021/03/13 00:55:24;;;;;;;2.35;0.50;;;6.60;81.30;;;;;;5071131;28;20081;-81
2021/03/13 00:57:50;;;;;;;2.45;0.47;;;6.50;83.20;;;;;;5072656;28;20179;-82
2021/03/13 01:00:19;;;;;;;1.05;0.30;;;6.50;82.50;;;;;;5072306;28;20167;-82
2021/03/13 01:02:46;;;;;;;3.92;0.60;;;6.60;83.40;;;;;;5069078;28;20161;-81
2021/03/13 01:05:13;;;;;;;1.33;0.55;;;6.60;82.20;;;;;;5068390;28;20164;-80
2021/03/13 01:07:39;;;;;;;2.97;0.40;;;6.60;82.50;;;;;;5064358;28;20097;-81
2021/03/13 01:10:19;;;;;;;1.38;0.30;;;6.60;81.50;;;;;;5087485;28;20130;-81
2021/03/13 01:12:46;;;;;;;0.60;0.30;;;6.50;82.50;;;;;;5067778;28;20081;-80
2021/03/13 01:15:15;;;;;;;1.48;0.40;;;6.50;83.20;;;;;;5089597;28;20092;-82
2021/03/13 01:17:41;;;;;;;1.75;0.60;;;6.50;81.60;;;;;;5065356;28;20567;-80
2021/03/13 01:20:09;;;;;;;3.10;0.60;;;6.50;82.50;;;;;;5061993;28;20127;-80
2021/03/13 01:22:35;;;;;;;2.08;0.45;;;6.50;82.10;;;;;;5064702;28;20539;-80
2021/03/13 01:25:01;;;;;;;1.50;0.70;;;6.50;82.40;;;;;;5070699;28;20135;-80
2021/03/13 01:27:27;;;;;;;1.30;0.30;;;6.50;82.60;;;;;;5071933;28;20548;-80
2021/03/13 01:29:52;;;;;;;1.83;0.50;;;6.40;84.80;;;;;;5058734;28;20078;-79
2021/03/13 01:32:18;;;;;;;1.88;0.43;;;6.40;83.90;;;;;;5077766;28;20087;-80
2021/03/13 01:34:44;;;;;;;0.77;0.30;;;6.40;83.40;;;;;;5072335;28;20077;-80
2021/03/13 01:37:13;;;;;;;0.73;0.50;;;6.40;84.80;;;;;;5101930;28;20097;-81
2021/03/13 01:39:39;;;;;;;0.57;0.30;;;6.40;84.40;;;;;;5073595;28;20077;-81
2021/03/13 01:42:05;;;;;;;2.58;0.40;;;6.30;85.90;;;;;;5073702;28;20267;-81
2021/03/13 01:44:30;;;;;;;2.10;0.65;;;6.30;87.10;;;;;;5072798;28;20073;-81
2021/03/13 01:46:57;;;;;;;1.02;0.35;;;6.20;87.70;;;;;;5090684;28;20089;-82
2021/03/13 01:49:28;;;;;;;1.70;0.30;;;6.20;87.70;;;;;;5056866;28;20074;-81
2021/03/13 01:51:55;;;;;;;1.35;0.47;;;6.20;86.90;;;;;;5074112;28;20150;-82
2021/03/13 01:54:21;;;;;;;1.50;0.32;;;6.20;87.30;;;;;;5076291;28;20172;-82
2021/03/13 01:56:50;;;;;;;2.47;0.70;;;6.20;88.00;;;;;;5066120;28;20627;-81
2021/03/13 01:59:19;;;;;;;1.10;0.40;;;6.20;87.90;;;;;;5076277;28;20179;-81
2021/03/13 02:01:46;;;;;;;1.08;0.35;;;6.20;88.70;;;;;;5074153;28;20130;-81
2021/03/13 02:04:14;;;;;;;1.00;0.17;;;6.10;88.60;;;;;;5058109;28;20069;-81
2021/03/13 02:06:40;;;;;;;1.27;0.38;;;6.00;90.10;;;;;;5073983;28;20096;-82
2021/03/13 02:09:38;;;;;;;2.42;0.68;;;6.00;90.00;;;;;;5103228;27;20191;-82
2021/03/13 02:12:30;;;;;;;2.83;0.50;;;6.00;90.30;;;;;;5057082;28;20069;-81
2021/03/13 02:15:00;;;;;;;3.67;0.30;;;6.00;90.20;;;;;;5072670;28;20081;-82
2021/03/13 02:17:35;;;;;;;1.75;0.40;;;5.90;90.40;;;;;;5073397;28;20094;-82
2021/03/13 02:20:10;;;;;;;2.92;0.40;;;5.90;89.40;;;;;;5071713;28;20088;-81
2021/03/13 02:22:38;;;;;;;1.50;0.60;;;6.00;88.90;;;;;;5075991;28;20219;-81
2021/03/13 02:25:27;;;;;;;1.67;0.50;;;6.00;88.90;;;;;;5072688;28;20073;-81
2021/03/13 02:28:07;;;;;;;1.52;0.25;;;6.10;87.20;;;;;;5068604;28;20101;-81
2021/03/13 02:30:33;;;;;;;2.75;0.40;;;6.10;87.10;;;;;;5064607;28;20069;-81
2021/03/13 02:33:07;;;;;;;0.68;0.30;;;6.20;87.30;;;;;;5084333;28;20081;-81
2021/03/13 02:35:37;;;;;;;0.67;0.60;;;6.20;86.90;;;;;;5072091;28;20151;-81
2021/03/13 02:38:12;;;;;;;3.30;0.28;;;6.20;87.60;;;;;;5074606;28;20115;-81
2021/03/13 02:40:39;;;;;;;1.33;0.30;;;6.20;88.20;;;;;;5060468;28;20068;-81
2021/03/13 02:43:09;;;;;;;0.68;0.20;;;6.20;87.80;;;;;;5077329;28;20164;-81
2021/03/13 02:45:38;;;;;;;1.15;0.20;;;6.20;88.00;;;;;;5062180;28;20080;-81
2021/03/13 02:48:10;;;;;;;1.33;0.30;;;6.20;88.00;;;;;;5070423;28;20097;-81
2021/03/13 02:50:37;;;;;;;1.92;0.52;;;6.10;88.20;;;;;;5058586;28;20134;-81
2021/03/13 02:53:05;;;;;;;1.27;0.20;;;6.20;90.30;;;;;;5105976;28;20084;-81
2021/03/13 02:55:32;;;;;;;6.97;1.50;;;6.20;88.30;;;;;;5075179;28;20102;-82
2021/03/13 02:58:01;;;;;;;2.42;0.40;;;6.30;87.90;;;;;;5067003;28;20132;-81
2021/03/13 03:00:34;;;;;;;4.32;0.30;;;6.40;87.40;;;;;;5064128;28;20081;-81
2021/03/13 03:03:00;;;;;;;0.35;0.30;;;6.40;88.20;;;;;;5072655;28;20147;-82
2021/03/13 03:05:27;;;;;;;0.80;0.20;;;6.40;89.10;;;;;;5072197;28;20066;-81
2021/03/13 03:07:56;;;;;;;0.95;0.30;;;6.40;89.40;;;;;;5088599;28;20094;-83
2021/03/13 03:10:25;;;;;;;3.10;0.30;;;6.40;90.50;;;;;;5074662;28;20069;-82
2021/03/13 03:12:52;;;;;;;1.42;0.20;;;6.40;91.20;;;;;;5072723;28;20614;-82
2021/03/13 03:15:27;;;;;;;1.02;0.47;;;6.40;91.40;;;;;;5066830;28;20099;-82
2021/03/13 03:17:59;;;;;;;1.30;0.20;;;6.50;92.20;;;;;;5071380;28;20555;-83
2021/03/13 03:20:26;;;;;;;2.45;0.40;;;6.60;91.60;;;;;;5066560;28;20085;-83
2021/03/13 03:22:53;;;;;;;0.90;0.30;;;6.60;92.20;;;;;;5070583;28;20107;-82
2021/03/13 03:25:18;;;;;;;1.52;0.40;;;6.60;92.40;;;;;;5069877;28;20105;-83
2021/03/13 03:27:50;;;;;;;4.22;0.50;;;6.50;92.50;;;;;;5054609;28;20113;-82
2021/03/13 03:30:22;;;;;;;1.52;0.30;;;6.50;92.90;;;;;;5057034;28;20077;-83
2021/03/13 03:32:49;;;;;;;1.25;0.40;;;6.50;93.20;;;;;;5074272;28;20080;-82
2021/03/13 03:35:16;;;;;;;0.22;0.20;;;6.50;93.20;;;;;;5071206;28;20184;-83
2021/03/13 03:37:42;;;;;;;1.70;0.30;;;6.40;93.60;;;;;;5074416;28;20108;-84
2021/03/13 03:40:09;;;;;;;0.73;0.43;;;6.40;93.90;;;;;;5069722;28;20070;-80
2021/03/13 03:42:38;;;;;;;2.00;0.38;;;6.40;93.80;;;;;;5102696;27;20084;-79
2021/03/13 03:45:05;;;;;;;0.43;0.20;;;6.40;94.20;;;;;;5057393;28;20076;-80
2021/03/13 03:47:31;;;;;;;0.85;0.55;;;6.40;94.20;;;;;;5070806;28;20650;-79
2021/03/13 03:49:57;;;;;;;2.33;0.30;;;6.40;94.00;;;;;;5071004;28;20077;-81
2021/03/13 03:52:24;;;;;;;0.57;0.30;;;6.40;94.00;;;;;;5072418;28;20069;-79
2021/03/13 03:54:51;;;;;;;2.05;0.30;;;6.40;94.30;;;;;;5068620;28;20100;-80
2021/03/13 03:57:18;;;;;;;1.05;0.40;;;6.40;94.10;;;;;;5073899;28;20093;-79
2021/03/13 03:59:46;;;;;;;0.75;0.35;;;6.40;94.40;;;;;;5073660;28;20096;-79
2021/03/13 04:02:13;;;;;;;2.17;0.65;;;6.40;94.90;;;;;;5070758;28;20110;-79
2021/03/13 04:04:40;;;;;;;1.23;0.30;;;6.40;95.10;;;;;;5063571;28;20105;-80
2021/03/13 04:07:08;;;;;;;1.02;0.32;;;6.40;95.50;;;;;;5073428;28;20272;-79
2021/03/13 04:09:34;;;;;;;3.65;0.80;;;6.40;95.30;;;;;;5067157;28;20076;-79
2021/03/13 04:12:04;;;;;;;0.93;0.20;;;6.40;95.60;;;;;;5069793;28;20107;-79
2021/03/13 04:14:32;;;;;;;3.00;0.40;;;6.40;96.00;;;;;;5070544;28;20078;-79
2021/03/13 04:16:58;;;;;;;0.68;0.30;;;6.40;96.10;;;;;;5071900;28;20116;-78
2021/03/13 04:19:25;;;;;;;0.40;0.20;;;6.40;96.10;;;;;;5066866;28;20165;-79
2021/03/13 04:21:51;;;;;;;0.65;0.30;;;6.40;96.50;;;;;;5071579;28;20073;-80
2021/03/13 04:24:18;;;;;;;0.50;0.20;;;6.40;96.50;;;;;;5059608;28;20097;-79
2021/03/13 04:26:44;;;;;;;0.25;0.15;;;6.40;96.50;;;;;;5071025;28;20127;-79
2021/03/13 04:29:11;;;;;;;2.28;0.50;;;6.30;96.60;;;;;;5072003;28;20119;-78
2021/03/13 04:31:38;;;;;;;1.00;0.50;;;6.30;96.80;;;;;;5077484;28;20164;-80
2021/03/13 04:34:04;;;;;;;0.80;0.20;;;6.30;96.60;;;;;;5072902;28;20081;-80
2021/03/13 04:36:32;;;;;;;1.10;0.35;;;6.30;96.80;;;;;;5061943;28;20108;-80
2021/03/13 04:39:01;;;;;;;1.75;0.40;;;6.30;96.70;;;;;;5073665;28;20092;-80
2021/03/13 04:41:27;;;;;;;1.23;0.60;;;6.30;96.70;;;;;;5068601;28;20155;-80
2021/03/13 04:43:54;;;;;;;1.20;0.30;;;6.30;96.50;;;;;;5069416;28;20077;-79
2021/03/13 04:46:21;;;;;;;1.23;0.40;;;6.30;96.50;;;;;;5069741;28;20706;-79
2021/03/13 04:48:47;;;;;;;1.20;0.40;;;6.30;96.60;;;;;;5067330;28;20431;-79
2021/03/13 04:51:17;;;;;;;1.08;0.43;;;6.40;96.50;;;;;;5070028;28;20105;-80
2021/03/13 04:53:44;;;;;;;2.00;0.20;;;6.30;96.80;;;;;;5076268;28;20509;-80
2021/03/13 04:56:10;;;;;;;0.98;0.28;;;6.40;96.60;;;;;;5073099;28;20139;-79
2021/03/13 04:58:36;;;;;;;0.77;0.22;;;6.40;96.30;;;;;;5058628;28;20085;-80
2021/03/13 05:01:02;;;;;;;2.60;0.32;;;6.40;96.60;;;;;;5071880;28;20411;-80
2021/03/13 05:03:28;;;;;;;1.50;0.47;;;6.30;96.70;;;;;;5071447;28;20073;-80
2021/03/13 05:05:54;;;;;;;0.63;0.20;;;6.30;96.70;;;;;;5073868;28;20069;-80
2021/03/13 05:08:19;;;;;;;1.58;0.20;;;6.40;96.30;;;;;;5072862;28;20077;-80
2021/03/13 05:10:45;;;;;;;1.60;0.40;;;6.50;96.40;;;;;;5071362;28;20073;-80
2021/03/13 05:13:11;;;;;;;0.70;0.35;;;6.40;96.40;;;;;;5068642;28;20600;-80
2021/03/13 05:15:37;;;;;;;1.42;0.40;;;6.50;96.20;;;;;;5067085;28;20073;-79
2021/03/13 05:18:03;;;;;;;0.35;0.20;;;6.50;96.30;;;;;;5070036;28;20097;-80
2021/03/13 05:20:29;;;;;;;0.63;0.30;;;6.50;95.90;;;;;;5067964;28;20490;-81
2021/03/13 05:22:55;;;;;;;2.47;0.55;;;6.50;95.90;;;;;;5064606;28;20081;-81
2021/03/13 05:25:21;;;;;;;0.82;0.40;;;6.50;95.90;;;;;;5063523;28;20101;-80
2021/03/13 05:27:47;;;;;;;0.28;0.20;;;6.50;95.60;;;;;;5069127;28;20232;-81
2021/03/13 05:30:14;;;;;;;0.28;0.17;;;6.60;95.60;;;;;;5099943;28;20091;-81
2021/03/13 05:32:39;;;;;;;2.08;0.30;;;6.60;95.60;;;;;;5072278;28;20069;-82
2021/03/13 05:35:08;;;;;;;0.20;0.10;;;6.60;95.70;;;;;;5065838;28;20116;-81
2021/03/13 05:37:34;;;;;;;0.77;0.20;;;6.60;95.40;;;;;;5095971;28;20097;-82
2021/03/13 05:40:00;;;;;;;2.00;0.30;;;6.70;95.40;;;;;;5074638;28;20073;-82
2021/03/13 05:42:27;;;;;;;0.52;0.30;;;6.70;95.20;;;;;;5075612;28;20065;-81
2021/03/13 05:44:54;;;;;;;1.25;0.30;;;6.70;95.00;;;;;;5064848;28;20073;-82
2021/03/13 05:47:21;;;;;;;0.70;0.40;;;6.70;95.30;;;;;;5075130;28;20088;-81
2021/03/13 05:50:11;;;;;;;2.03;0.30;;;6.70;94.90;;;;;;5071990;28;20070;-81
2021/03/13 05:52:38;;;;;;;1.27;0.28;;;6.70;95.20;;;;;;5072450;28;20077;-81
2021/03/13 05:55:07;;;;;;;1.50;0.20;;;6.70;94.90;;;;;;5072950;28;20167;-80
2021/03/13 05:57:33;;;;;;;0.70;0.30;;;6.80;94.40;;;;;;5057737;28;20089;-81
2021/03/13 05:59:59;;;;;;;0.77;0.28;;;6.80;94.60;;;;;;5088630;28;20078;-82
2021/03/13 06:02:25;;;;;;;1.70;0.40;;;6.90;94.10;;;;;;5102753;28;20107;-82
2021/03/13 06:04:52;;;;;;;1.67;0.22;;;6.90;94.20;;;;;;5057671;28;20608;-83
2021/03/13 06:07:23;;;;;;;0.82;0.20;;;6.80;94.40;;;;;;5070961;28;20108;-82
2021/03/13 06:09:53;;;;;;;1.20;0.40;;;6.80;94.50;;;;;;5072069;28;20077;-82
2021/03/13 06:12:19;;;;;;;1.75;0.43;;;6.80;94.30;;;;;;5059184;28;20085;-83
2021/03/13 06:14:52;;;;;;;0.50;0.20;;;6.80;94.20;;;;;;5074665;28;20076;-81
2021/03/13 06:17:21;;;;;;;3.63;0.40;;;6.80;94.20;;;;;;5061583;28;20143;-82
2021/03/13 06:19:51;;;;;;;0.75;0.30;;;6.80;94.10;;;;;;5074451;28;20118;-82
2021/03/13 06:22:32;;;;;;;1.92;0.45;;;6.90;93.90;;;;;;5074442;28;20101;-82
2021/03/13 06:25:18;;;;;;;0.60;0.32;;;6.90;93.70;;;;;;5062528;28;20223;-79
2021/03/13 06:27:46;;;;;;;5.90;2.17;;;6.90;94.00;;;;;;5098724;28;20627;-79
2021/03/13 06:30:16;;;;;;;1.77;0.52;;;7.00;93.00;;;;;;5071182;28;20073;-81
2021/03/13 06:32:42;;;;;;;1.52;0.70;;;7.00;93.80;;;;;;5077637;28;20485;-81
2021/03/13 06:35:30;;;;;;;3.63;1.63;;;7.00;93.70;;;;;;5076973;28;20199;-81
2021/03/13 06:37:57;;;;;;;1.25;0.52;;;7.10;93.20;;;;;;5073503;28;20472;-81
2021/03/13 06:40:37;;;;;;;1.02;0.28;;;7.00;93.80;;;;;;5055804;28;20522;-80
2021/03/13 06:43:20;;;;;;;0.50;0.28;;;7.00;93.40;;;;;;5069643;28;20127;-81
2021/03/13 06:45:57;;;;;;;0.40;0.20;;;7.00;93.40;;;;;;5068340;28;20080;-78
2021/03/13 06:48:43;;;;;;;6.68;3.72;;;7.20;92.70;;;;;;5070827;28;20227;-80
2021/03/13 06:51:26;;;;;;;0.88;0.40;;;7.20;93.00;;;;;;5071590;28;20587;-79
2021/03/13 06:54:15;;;;;;;0.52;0.38;;;7.30;93.20;;;;;;5083516;28;20126;-82
2021/03/13 06:56:56;;;;;;;0.47;0.20;;;7.30;93.10;;;;;;5069676;28;20093;-81
2021/03/13 06:59:24;;;;;;;1.05;0.40;;;7.40;92.60;;;;;;5069220;28;20444;-79
2021/03/13 07:02:07;;;;;;;1.08;0.50;;;7.50;92.20;;;;;;5062215;28;20088;-78
2021/03/13 07:04:43;;;;;;;0.90;0.20;;;7.50;93.20;;;;;;5066892;28;20160;-79
2021/03/13 07:07:32;;;;;;;1.67;0.30;;;7.50;92.30;;;;;;5068202;28;20089;-79
2021/03/13 07:10:00;;;;;;;1.65;0.30;;;7.60;92.50;;;;;;5060602;28;20172;-81
2021/03/13 07:12:41;;;;;;;0.20;0.10;;;7.60;92.00;;;;;;5070822;28;20084;-81
2021/03/13 07:15:18;;;;;;;1.55;0.43;;;7.60;92.60;;;;;;5066067;28;20077;-79
2021/03/13 07:17:51;;;;;;;0.20;0.20;;;7.60;92.40;;;;;;5056653;28;20180;-80
2021/03/13 07:20:26;;;;;;;3.70;0.55;;;7.60;92.40;;;;;;5068417;28;20185;-79
2021/03/13 07:22:54;;;;;;;0.35;0.20;;;7.70;92.90;;;;;;5054420;28;20081;-78
2021/03/13 07:25:22;;;;;;;0.73;0.20;;;7.70;92.20;;;;;;5065506;28;20082;-80
2021/03/13 07:27:56;;;;;;;2.53;0.77;;;7.80;92.40;;;;;;5066433;28;20109;-80
2021/03/13 07:30:24;;;;;;;2.70;0.50;;;7.80;92.40;;;;;;5060679;28;20172;-80
2021/03/13 07:33:04;;;;;;;1.75;0.17;;;7.90;92.90;;;;;;5088791;27;20116;-80
2021/03/13 07:35:34;;;;;;;1.73;0.30;;;7.90;89.60;;;;;;5070543;28;20085;-79
2021/03/13 07:38:02;;;;;;;0.40;0.38;;;7.90;90.70;;;;;;5071654;28;20093;-79
2021/03/13 07:40:29;;;;;;;1.35;0.50;;;8.00;90.00;;;;;;5075776;28;20532;-80
2021/03/13 07:42:55;;;;;;;3.20;0.60;;;8.00;90.30;;;;;;5066356;28;20077;-80
2021/03/13 07:45:21;;;;;;;0.32;0.20;;;8.10;90.20;;;;;;5070909;28;20554;-80
2021/03/13 07:47:48;;;;;;;1.63;0.40;;;8.10;88.80;;;;;;5070789;28;20097;-80
2021/03/13 07:50:15;;;;;;;0.17;0.15;;;8.10;89.20;;;;;;5071439;28;20148;-80
2021/03/13 07:52:42;;;;;;;0.85;0.40;;;8.10;86.70;;;;;;5069220;28;20073;-79
2021/03/13 07:55:15;;;;;;;1.45;0.30;;;8.00;88.80;;;;;;5074794;28;20531;-80
2021/03/13 07:57:47;;;;;;;1.00;0.20;;;8.00;89.80;;;;;;5072073;28;20101;-80
2021/03/13 08:00:13;;;;;;;0.73;0.20;;;8.10;89.70;;;;;;5071018;28;20073;-80
2021/03/13 08:02:48;;;;;;;1.65;0.40;;;8.30;88.40;;;;;;5066868;28;20081;-80
2021/03/13 08:05:14;;;;;;;0.98;0.25;;;8.30;88.20;;;;;;5064564;28;20111;-80
2021/03/13 08:07:56;;;;;;;0.57;0.40;;;8.30;88.00;;;;;;5066894;28;20085;-80
2021/03/13 08:10:40;;;;;;;1.50;0.60;;;8.30;86.50;;;;;;5069218;28;20073;-80
2021/03/13 08:13:11;;;;;;;2.95;1.55;;;8.30;87.50;;;;;;5064065;28;20097;-80
2021/03/13 08:15:39;;;;;;;0.68;0.30;;;8.30;84.00;;;;;;5064469;28;20093;-80
2021/03/13 08:18:07;;;;;;;2.53;1.00;;;8.30;83.10;;;;;;5071486;28;20092;-80
2021/03/13 08:20:35;;;;;;;0.73;0.45;;;8.30;84.60;;;;;;5066030;28;20082;-80
2021/03/13 08:23:19;;;;;;;2.50;0.65;;;8.30;85.50;;;;;;5071891;28;20130;-80
2021/03/13 08:25:56;;;;;;;4.60;1.85;;;8.30;87.60;;;;;;5069474;28;20073;-80
2021/03/13 08:28:50;;;;;;;1.88;0.30;;;8.30;83.10;;;;;;5067556;28;20134;-79
2021/03/13 08:31:22;;;;;;;1.05;0.20;;;8.30;84.10;;;;;;5058352;28;20085;-80
2021/03/13 08:34:08;;;;;;;2.65;0.55;;;8.30;85.40;;;;;;5064152;28;20081;-80
2021/03/13 08:36:40;;;;;;;0.35;0.30;;;8.40;86.30;;;;;;5037493;28;20123;-80
2021/03/13 08:39:11;;;;;;;2.05;0.40;;;8.40;84.80;;;;;;5069517;28;20456;-79
2021/03/13 08:41:43;;;;;;;2.78;1.10;;;8.40;84.90;;;;;;5065473;28;20077;-79
2021/03/13 08:44:20;;;;;;;3.00;1.52;;;8.40;82.40;;;;;;5058182;28;20440;-80
2021/03/13 08:46:56;;;;;;;1.60;0.60;;;8.40;86.00;;;;;;5067863;28;20587;-80
2021/03/13 08:49:25;;;;;;;0.70;0.30;;;8.40;85.80;;;;;;5054503;28;20072;-80
2021/03/13 08:52:06;;;;;;;0.90;0.40;;;8.40;84.50;;;;;;5069880;28;20100;-80
2021/03/13 08:54:54;;;;;;;2.65;0.80;;;8.40;84.50;;;;;;5082066;28;20127;-80
2021/03/13 08:57:26;;;;;;;1.38;0.30;;;8.40;84.80;;;;;;5069912;28;20089;-80
2021/03/13 08:59:51;;;;;;;0.38;0.22;;;8.50;85.20;;;;;;5067673;28;20097;-80
2021/03/13 09:02:21;;;;;;;1.25;0.40;;;8.50;82.00;;;;;;5066064;28;20073;-80
2021/03/13 09:04:52;;;;;;;3.33;1.17;;;8.40;84.90;;;;;;5098055;28;20223;-80
2021/03/13 09:07:19;;;;;;;1.45;0.80;;;8.50;82.20;;;;;;5053288;28;20176;-80
2021/03/13 09:09:46;;;;;;;1.52;0.75;;;8.50;81.10;;;;;;5067585;28;20135;-80
2021/03/13 09:12:14;;;;;;;1.45;0.60;;;8.50;82.60;;;;;;5063651;28;20085;-79
2021/03/13 09:14:50;;;;;;;3.60;0.68;;;8.60;84.50;;;;;;5064971;28;20164;-79
2021/03/13 09:17:18;;;;;;;19.52;7.65;;;8.60;83.30;;;;;;5056299;28;20091;-79
2021/03/13 09:19:45;;;;;;;1.25;0.70;;;8.60;83.00;;;;;;5068517;28;20088;-79
2021/03/13 09:22:20;;;;;;;3.05;1.17;;;8.70;80.00;;;;;;5060226;28;20455;-80
2021/03/13 09:25:00;;;;;;;3.15;1.00;;;8.70;80.80;;;;;;5061044;28;20517;-79
2021/03/13 09:27:27;;;;;;;10.52;4.82;;;8.80;80.90;;;;;;5071163;28;20118;-79
2021/03/13 09:29:54;;;;;;;1.42;0.77;;;8.90;83.90;;;;;;5055962;28;20082;-80
2021/03/13 09:32:23;;;;;;;0.43;0.30;;;8.90;80.70;;;;;;5069738;28;20122;-80
2021/03/13 09:34:51;;;;;;;3.20;1.05;;;8.90;78.50;;;;;;5091657;28;20089;-80
2021/03/13 09:37:18;;;;;;;4.47;1.42;;;8.90;78.10;;;;;;5067493;28;20567;-80
2021/03/13 09:39:48;;;;;;;3.40;1.42;;;8.90;80.20;;;;;;5068519;28;20103;-78
2021/03/13 09:42:18;;;;;;;2.30;1.00;;;9.00;77.00;;;;;;5065290;28;20551;-80
2021/03/13 09:45:03;;;;;;;2.13;0.70;;;9.00;80.60;;;;;;5104864;28;20126;-80
2021/03/13 09:47:28;;;;;;;0.80;0.52;;;9.00;81.20;;;;;;5083856;28;20099;-79
2021/03/13 09:50:00;;;;;;;1.65;0.50;;;9.00;79.00;;;;;;5079789;28;20073;-80
2021/03/13 09:52:30;;;;;;;1.05;0.40;;;9.00;77.90;;;;;;5099685;28;20527;-79
2021/03/13 09:55:08;;;;;;;2.03;0.60;;;9.00;76.30;;;;;;5071522;28;20625;-80
2021/03/13 09:57:35;;;;;;;2.08;0.75;;;9.00;78.20;;;;;;5067521;28;20108;-80
2021/03/13 10:00:03;;;;;;;1.70;0.68;;;9.10;75.00;;;;;;5075724;28;20211;-80
2021/03/13 10:02:30;;;;;;;2.28;0.50;;;9.10;75.90;;;;;;5077278;28;20077;-79
2021/03/13 10:04:57;;;;;;;2.88;0.60;;;9.10;75.20;;;;;;5068227;28;20069;-80
2021/03/13 10:07:23;;;;;;;1.15;0.43;;;9.10;76.40;;;;;;5067696;28;20484;-79
2021/03/13 10:09:54;;;;;;;0.68;0.40;;;9.10;79.60;;;;;;5071436;28;20077;-80
2021/03/13 10:12:35;;;;;;;1.10;0.30;;;9.10;75.80;;;;;;5071170;28;20080;-79
2021/03/13 10:15:20;;;;;;;0.82;0.47;;;9.20;78.30;;;;;;5059699;28;20085;-80
2021/03/13 10:17:49;;;;;;;1.58;0.70;;;9.30;77.90;;;;;;5071469;28;20093;-80
2021/03/13 10:20:16;;;;;;;0.85;0.47;;;9.30;76.60;;;;;;5069473;28;20159;-81
2021/03/13 10:22:41;;;;;;;1.23;0.40;;;9.30;75.60;;;;;;5058979;28;20166;-81
2021/03/13 10:25:08;;;;;;;2.55;0.70;;;9.40;76.50;;;;;;5071359;28;20085;-81
2021/03/13 10:27:35;;;;;;;1.85;0.82;;;9.40;77.30;;;;;;5064984;28;20563;-81
2021/03/13 10:30:04;;;;;;;1.52;0.57;;;9.50;77.20;;;;;;5074499;28;20089;-81
2021/03/13 10:32:33;;;;;;;0.90;0.40;;;9.60;77.60;;;;;;5068047;28;20080;-81
2021/03/13 10:35:21;;;;;;;2.47;0.80;;;9.60;74.50;;;;;;5070008;28;20176;-81
2021/03/13 10:37:50;;;;;;;1.88;0.80;;;9.60;75.20;;;;;;5072126;28;20089;-81
2021/03/13 10:40:42;;;;;;;3.40;1.15;;;9.70;77.60;;;;;;5068801;28;20511;-81
2021/03/13 10:43:41;;;;;;;1.90;1.00;;;9.80;77.50;;;;;;5072291;28;20077;-80
2021/03/13 10:46:16;;;;;;;0.90;0.40;;;9.80;77.60;;;;;;5071441;28;20070;-82
2021/03/13 10:48:51;;;;;;;1.30;0.30;;;9.80;74.40;;;;;;5073046;28;20084;-81
2021/03/13 10:51:19;;;;;;;1.63;0.40;;;9.90;75.00;;;;;;5064834;28;20119;-81
2021/03/13 10:53:45;;;;;;;2.33;0.22;;;10.00;76.00;;;;;;5058248;28;20081;-78
2021/03/13 10:56:13;;;;;;;1.30;0.20;;;10.10;71.50;;;;;;5073681;28;20101;-81
2021/03/13 10:58:46;;;;;;;0.52;0.32;;;10.10;73.30;;;;;;5072646;28;20089;-80
2021/03/13 11:01:12;;;;;;;2.60;0.50;;;10.10;74.30;;;;;;5058100;28;20081;-80
2021/03/13 11:03:40;;;;;;;1.35;0.40;;;10.10;69.80;;;;;;5073539;28;20095;-80
2021/03/13 11:06:06;;;;;;;1.85;0.45;;;10.20;72.90;;;;;;5083420;28;20069;-79
2021/03/13 11:08:32;;;;;;;1.35;0.20;;;10.30;72.50;;;;;;5071873;28;20601;-80
2021/03/13 11:10:58;;;;;;;2.67;0.40;;;10.30;71.80;;;;;;5073998;28;20089;-80
2021/03/13 11:13:25;;;;;;;0.98;0.50;;;10.40;72.90;;;;;;5071405;28;20835;-80
2021/03/13 11:15:51;;;;;;;2.97;0.93;;;10.30;73.40;;;;;;5070179;28;20147;-79
2021/03/13 11:18:17;;;;;;;2.38;0.82;;;10.40;72.70;;;;;;5072534;28;20534;-81
2021/03/13 11:20:44;;;;;;;2.17;0.85;;;10.40;72.90;;;;;;5073091;28;20115;-82
2021/03/13 11:23:10;;;;;;;1.70;1.05;;;10.40;72.20;;;;;;5069802;28;20081;-80
2021/03/13 11:25:36;;;;;;;0.82;0.30;;;10.40;73.40;;;;;;5098019;27;20158;-80
2021/03/13 11:28:03;;;;;;;3.28;0.88;;;10.50;72.70;;;;;;5075965;28;20101;-79
2021/03/13 11:30:29;;;;;;;4.82;1.67;;;10.50;72.40;;;;;;5067225;28;20089;-81
2021/03/13 11:32:55;;;;;;;1.73;0.57;;;10.50;70.20;;;;;;5071223;28;20069;-81
2021/03/13 11:35:22;;;;;;;2.55;0.82;;;10.60;68.90;;;;;;5073590;28;20482;-81
2021/03/13 11:37:52;;;;;;;4.78;0.40;;;10.70;70.40;;;;;;5073313;28;20135;-82
2021/03/13 11:40:19;;;;;;;1.95;0.30;;;10.70;67.10;;;;;;5075110;28;20073;-82
2021/03/13 11:42:46;;;;;;;1.17;0.30;;;10.70;71.50;;;;;;5073292;28;20077;-82
2021/03/13 11:45:13;;;;;;;0.98;0.30;;;10.70;70.70;;;;;;5071329;28;20446;-80
2021/03/13 11:47:40;;;;;;;1.35;0.70;;;10.90;67.40;;;;;;5073901;28;20092;-79
2021/03/13 11:50:08;;;;;;;2.03;0.50;;;10.90;70.10;;;;;;5065418;28;20096;-81
2021/03/13 11:52:35;;;;;;;1.90;0.50;;;10.90;66.40;;;;;;5073602;28;20156;-82
2021/03/13 11:55:01;;;;;;;1.30;0.60;;;10.90;70.40;;;;;;5060080;28;20508;-79
2021/03/13 11:57:27;;;;;;;1.75;1.30;;;10.80;70.60;;;;;;5055254;28;20158;-80
2021/03/13 11:59:53;;;;;;;1.10;0.25;;;10.90;69.30;;;;;;5068865;28;20583;-80
2021/03/13 12:02:19;;;;;;;3.10;1.10;;;10.90;69.20;;;;;;5064347;28;20164;-80
2021/03/13 12:04:46;;;;;;;2.17;0.80;;;10.90;71.10;;;;;;5054678;28;20077;-80
2021/03/13 12:07:12;;;;;;;1.08;0.35;;;11.00;68.40;;;;;;5067764;28;20093;-81
2021/03/13 12:09:41;;;;;;;2.92;0.60;;;11.00;68.40;;;;;;5066222;28;20093;-80
2021/03/13 12:12:09;;;;;;;0.90;0.30;;;11.00;68.70;;;;;;5064726;28;20087;-82
2021/03/13 12:14:35;;;;;;;1.15;0.30;;;11.10;68.00;;;;;;5066149;28;20077;-80
2021/03/13 12:17:01;;;;;;;0.90;0.30;;;11.20;66.10;;;;;;5072318;28;20161;-80
2021/03/13 12:19:28;;;;;;;1.13;0.50;;;11.10;68.60;;;;;;5068974;28;20829;-80
2021/03/13 12:21:54;;;;;;;1.15;0.30;;;11.20;68.90;;;;;;5071822;28;20159;-80
2021/03/13 12:24:20;;;;;;;2.15;0.40;;;11.20;68.50;;;;;;5065061;28;20073;-80
2021/03/13 12:26:46;;;;;;;1.52;0.90;;;11.10;66.30;;;;;;5070283;28;20937;-80
2021/03/13 12:29:11;;;;;;;0.50;0.30;;;11.10;69.40;;;;;;5069815;28;20412;-81
2021/03/13 12:31:37;;;;;;;3.03;0.70;;;11.20;67.90;;;;;;5071464;28;20089;-82
2021/03/13 12:34:04;;;;;;;2.10;0.30;;;11.30;69.80;;;;;;5069006;28;20092;-80
2021/03/13 12:36:30;;;;;;;0.32;0.30;;;11.30;70.00;;;;;;5067351;28;20092;-80
2021/03/13 12:38:56;;;;;;;0.98;0.50;;;11.40;67.20;;;;;;5071239;28;20115;-80
2021/03/13 12:41:21;;;;;;;1.60;0.40;;;11.50;68.90;;;;;;5069931;28;20069;-81
2021/03/13 12:43:47;;;;;;;2.47;0.40;;;11.40;69.60;;;;;;5074306;28;20084;-81
2021/03/13 12:46:16;;;;;;;1.88;0.45;;;11.40;66.70;;;;;;5070815;28;20089;-80
2021/03/13 12:48:46;;;;;;;0.52;0.30;;;11.40;69.10;;;;;;5055106;28;20101;-80
2021/03/13 12:51:13;;;;;;;2.67;1.27;;;11.50;67.20;;;;;;5067628;28;20195;-81
2021/03/13 12:53:40;;;;;;;1.95;0.80;;;11.50;66.90;;;;;;5070507;28;20137;-80
2021/03/13 12:56:06;;;;;;;0.43;0.30;;;11.50;66.30;;;;;;5071162;28;20088;-81
2021/03/13 12:58:31;;;;;;;1.90;0.70;;;11.50;66.50;;;;;;5061219;28;20093;-81
2021/03/13 13:00:57;;;;;;;2.30;0.95;;;11.50;63.80;;;;;;5070824;28;20069;-81
2021/03/13 13:03:23;;;;;;;2.67;0.70;;;11.50;63.70;;;;;;5071768;28;20160;-80
2021/03/13 13:05:49;;;;;;;3.22;0.80;;;11.40;65.60;;;;;;5068067;28;20101;-81
2021/03/13 13:08:15;;;;;;;3.03;0.93;;;11.40;65.50;;;;;;5063607;28;20539;-81