Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:38;;;;;;;9.90;4.25;;;15.90;1.00;;;;;;4882440;29;20060;-90
2022/05/15 00:03:13;;;;;;;9.65;3.72;;;15.90;1.00;;;;;;4866467;29;20062;-91
2022/05/15 00:05:41;;;;;;;12.13;3.08;;;15.80;1.00;;;;;;4898621;29;20561;-90
2022/05/15 00:08:09;;;;;;;13.25;4.03;;;15.80;1.00;;;;;;4882263;29;20036;-89
2022/05/15 00:10:40;;;;;;;8.48;3.42;;;15.80;1.00;;;;;;4898438;29;20547;-90
2022/05/15 00:13:09;;;;;;;9.88;3.72;;;15.70;1.00;;;;;;4866372;29;20499;-90
2022/05/15 00:15:37;;;;;;;10.95;3.85;;;15.70;1.00;;;;;;4899004;29;20041;-90
2022/05/15 00:18:04;;;;;;;11.35;4.13;;;15.70;1.00;;;;;;4867208;29;20059;-91
2022/05/15 00:20:32;;;;;;;8.65;3.50;;;15.70;1.00;;;;;;4882930;29;20072;-90
2022/05/15 00:22:59;;;;;;;13.93;3.95;;;15.60;1.00;;;;;;4866677;29;20479;-90
2022/05/15 00:25:27;;;;;;;11.48;3.78;;;15.60;1.00;;;;;;4866997;29;20586;-90
2022/05/15 00:27:54;;;;;;;10.48;4.10;;;15.60;1.00;;;;;;4866180;29;20052;-90
2022/05/15 00:30:21;;;;;;;6.40;3.25;;;15.50;1.00;;;;;;4866122;29;20418;-91
2022/05/15 00:32:49;;;;;;;7.90;3.15;;;15.50;1.00;;;;;;4881082;29;20049;-90
2022/05/15 00:35:17;;;;;;;10.63;4.18;;;15.50;1.00;;;;;;4866202;29;20048;-90
2022/05/15 00:37:44;;;;;;;9.63;2.67;;;15.50;1.00;;;;;;4898504;29;20040;-89
2022/05/15 00:40:14;;;;;;;12.10;3.53;;;15.40;1.00;;;;;;4885639;29;20053;-90
2022/05/15 00:42:42;;;;;;;9.68;3.28;;;15.40;1.00;;;;;;4870294;29;20207;-90
2022/05/15 00:45:11;;;;;;;7.55;3.42;;;15.40;1.00;;;;;;4885356;29;20072;-90
2022/05/15 00:47:38;;;;;;;6.07;2.97;;;15.30;1.00;;;;;;4869865;29;20056;-90
2022/05/15 00:50:10;;;;;;;14.45;3.17;;;15.30;1.00;;;;;;4885638;29;20494;-90
2022/05/15 00:52:41;;;;;;;13.13;3.75;;;15.30;1.00;;;;;;4854758;29;20068;-90
2022/05/15 00:55:15;;;;;;;8.90;3.35;;;15.10;1.00;;;;;;4885699;29;20048;-90
2022/05/15 00:57:47;;;;;;;;;;;15.10;1.00;;;;;;4885674;29;20048;-90
2022/05/15 01:00:18;;;;;;;7.82;3.22;;;15.20;1.00;;;;;;4885205;29;20370;-91
2022/05/15 01:02:54;;;;;;;15.43;3.40;;;15.20;1.00;;;;;;4869667;29;20097;-90
2022/05/15 01:05:21;;;;;;;9.70;3.83;;;15.20;1.00;;;;;;4885353;29;20554;-90
2022/05/15 01:07:49;;;;;;;9.73;2.90;;;15.00;1.00;;;;;;4869889;29;20467;-91
2022/05/15 01:10:17;;;;;;;18.02;3.25;;;15.10;1.00;;;;;;4902319;29;20073;-90
2022/05/15 01:12:44;;;;;;;6.90;2.45;;;15.10;1.00;;;;;;4886105;29;20072;-90
2022/05/15 01:15:22;;;;;;;6.78;3.30;;;15.10;1.00;;;;;;4885186;29;20051;-91
2022/05/15 01:17:51;;;;;;;10.40;3.22;;;15.10;1.00;;;;;;4870543;29;20079;-90
2022/05/15 01:20:22;;;;;;;12.02;3.97;;;15.10;1.00;;;;;;4870212;29;20483;-92
2022/05/15 01:22:50;;;;;;;7.63;3.10;;;15.10;1.00;;;;;;4869386;29;20403;-90
2022/05/15 01:25:20;;;;;;;13.57;3.00;;;15.10;1.00;;;;;;4875290;29;20053;-90
2022/05/15 01:27:53;;;;;;;8.48;2.80;;;15.10;1.00;;;;;;4884678;29;20418;-90
2022/05/15 01:30:21;;;;;;;11.60;4.10;;;15.00;1.00;;;;;;4869250;29;20111;-91
2022/05/15 01:32:48;;;;;;;16.60;5.47;;;15.00;1.00;;;;;;4885022;29;20053;-91
2022/05/15 01:35:17;;;;;;;7.03;2.65;;;14.90;1.00;;;;;;4885271;29;20041;-90
2022/05/15 01:37:44;;;;;;;8.57;2.70;;;14.80;1.00;;;;;;4885484;29;20463;-90
2022/05/15 01:40:13;;;;;;;5.93;3.15;;;14.90;1.00;;;;;;4869799;29;20096;-91
2022/05/15 01:42:41;;;;;;;10.82;3.53;;;14.90;1.00;;;;;;4885044;29;20042;-90
2022/05/15 01:45:11;;;;;;;13.52;3.80;;;14.90;1.00;;;;;;4875102;29;20263;-91
2022/05/15 01:47:38;;;;;;;9.60;3.65;;;14.80;1.00;;;;;;4890830;29;20138;-91
2022/05/15 01:50:07;;;;;;;7.60;3.00;;;14.80;1.00;;;;;;4905223;29;20044;-90
2022/05/15 01:52:36;;;;;;;11.82;2.92;;;14.80;1.00;;;;;;4907204;29;20514;-90
2022/05/15 01:55:03;;;;;;;13.27;4.03;;;14.80;1.00;;;;;;4905164;29;20092;-90
2022/05/15 01:57:30;;;;;;;8.25;2.80;;;14.70;1.00;;;;;;4908577;29;20044;-90
2022/05/15 01:59:59;;;;;;;14.68;3.88;;;14.70;1.00;;;;;;4911642;29;20048;-91
2022/05/15 02:02:30;;;;;;;9.70;3.20;;;14.60;1.00;;;;;;4908455;29;20052;-90
2022/05/15 02:04:57;;;;;;;14.70;3.95;;;14.50;1.00;;;;;;4892932;29;20100;-91
2022/05/15 02:07:24;;;;;;;10.90;2.63;;;14.60;1.00;;;;;;4910750;29;20048;-91
2022/05/15 02:09:53;;;;;;;9.98;3.22;;;14.60;1.00;;;;;;4909860;29;20052;-90
2022/05/15 02:12:20;;;;;;;9.10;2.55;;;14.60;1.00;;;;;;4910243;29;20052;-92
2022/05/15 02:14:49;;;;;;;10.38;2.90;;;14.60;1.00;;;;;;4909631;29;20079;-90
2022/05/15 02:17:16;;;;;;;10.75;2.90;;;14.60;1.00;;;;;;4901433;29;20100;-91
2022/05/15 02:19:44;;;;;;;11.77;2.78;;;14.60;1.00;;;;;;4897667;29;20483;-90
2022/05/15 02:22:14;;;;;;;17.42;3.58;;;14.50;1.00;;;;;;4910177;29;20691;-91
2022/05/15 02:24:42;;;;;;;10.82;4.05;;;14.50;1.00;;;;;;4909714;29;20052;-91
2022/05/15 02:27:13;;;;;;;10.45;2.85;;;14.20;80.70;;;;;;4894435;29;20048;-90
2022/05/15 02:29:40;;;;;;;18.25;4.57;;;14.30;64.90;;;;;;4893179;29;20052;-90
2022/05/15 02:32:07;;;;;;;14.10;2.83;;;14.40;66.00;;;;;;4891336;29;20525;-90
2022/05/15 02:34:36;;;;;;;16.85;3.40;;;14.30;77.70;;;;;;4891532;29;20053;-90
2022/05/15 02:37:04;;;;;;;6.43;2.58;;;14.30;81.00;;;;;;4890948;29;20070;-90
2022/05/15 02:39:31;;;;;;;6.43;2.90;;;14.30;74.20;;;;;;4907488;29;20048;-90
2022/05/15 02:42:01;;;;;;;7.00;3.65;;;14.40;69.90;;;;;;4892723;29;20076;-90
2022/05/15 02:44:29;;;;;;;13.13;3.08;;;14.40;69.40;;;;;;4891803;29;20514;-90
2022/05/15 02:46:57;;;;;;;13.13;2.67;;;14.40;69.90;;;;;;4891722;29;20413;-91
2022/05/15 02:52:09;;;;;;;10.30;3.45;;;14.30;68.00;;;;;;4906636;29;20055;-93
2022/05/15 02:54:37;;;;;;;9.35;3.10;;;14.40;66.60;;;;;;4907138;29;20048;-92
2022/05/15 02:57:06;;;;;;;11.30;3.15;;;14.30;66.10;;;;;;4890850;29;20047;-90
2022/05/15 02:59:34;;;;;;;11.25;3.90;;;14.30;75.70;;;;;;4905231;29;20135;-91
2022/05/15 03:02:01;;;;;;;9.57;2.85;;;14.30;70.00;;;;;;4889651;29;20115;-90
2022/05/15 03:04:29;;;;;;;7.90;2.92;;;14.30;66.50;;;;;;4890984;29;20052;-90
2022/05/15 03:06:56;;;;;;;8.13;2.78;;;14.30;65.00;;;;;;4911338;29;20052;-89
2022/05/15 03:09:23;;;;;;;9.90;2.88;;;14.30;63.90;;;;;;4893933;29;20047;-91
2022/05/15 03:11:50;;;;;;;10.55;2.53;;;14.30;65.20;;;;;;4893873;29;20079;-90
2022/05/15 03:14:17;;;;;;;9.63;3.25;;;14.30;65.30;;;;;;4909124;29;20059;-91
2022/05/15 03:16:44;;;;;;;7.38;2.45;;;14.20;65.30;;;;;;4894632;29;20082;-91
2022/05/15 03:19:12;;;;;;;20.85;4.65;;;14.20;64.80;;;;;;4894749;29;20082;-90
2022/05/15 03:21:39;;;;;;;8.85;2.67;;;14.10;90.10;;;;;;4907792;29;20044;-90
2022/05/15 03:24:09;;;;;;;10.63;3.25;;;14.00;81.90;;;;;;4926279;29;20048;-90
2022/05/15 03:26:39;;;;;;;19.40;5.47;;;14.10;75.10;;;;;;4901060;29;20506;-89
2022/05/15 03:29:07;;;;;;;10.90;4.03;;;14.10;75.50;;;;;;4914484;29;20044;-90
2022/05/15 03:31:35;;;;;;;20.65;4.93;;;13.90;82.10;;;;;;4898949;29;20143;-89
2022/05/15 03:34:03;;;;;;;8.63;2.83;;;13.80;99.90;;;;;;4930080;29;20395;-89
2022/05/15 03:36:31;;;;;;;8.10;2.53;;;13.80;99.90;;;;;;4909692;29;20048;-90
2022/05/15 03:39:00;;;;;;;12.23;3.15;;;13.90;99.90;;;;;;4908028;29;20040;-90
2022/05/15 03:41:28;;;;;;;6.93;2.65;;;13.90;99.80;;;;;;4907692;29;20052;-90
2022/05/15 03:43:55;;;;;;;7.88;2.42;;;13.90;99.90;;;;;;4906430;29;20040;-90
2022/05/15 03:46:22;;;;;;;15.55;4.07;;;13.80;99.90;;;;;;4892315;29;20052;-90
2022/05/15 03:48:50;;;;;;;11.00;2.75;;;13.80;99.20;;;;;;4908729;29;20108;-90
2022/05/15 03:51:17;;;;;;;10.40;3.40;;;13.90;96.80;;;;;;4908923;29;20048;-90
2022/05/15 03:53:45;;;;;;;7.95;2.65;;;13.90;98.00;;;;;;4907924;29;20052;-90
2022/05/15 03:56:12;;;;;;;10.35;3.63;;;13.90;98.40;;;;;;4894677;29;20098;-90
2022/05/15 03:58:40;;;;;;;18.08;3.78;;;13.80;99.90;;;;;;4925793;29;20047;-91
2022/05/15 04:01:07;;;;;;;16.17;3.25;;;13.70;99.90;;;;;;4891290;29;20044;-91
2022/05/15 04:03:34;;;;;;;12.73;2.90;;;13.70;99.90;;;;;;4892150;29;20052;-92
2022/05/15 04:06:02;;;;;;;9.50;2.83;;;13.60;99.90;;;;;;4893121;29;20055;-90
2022/05/15 04:08:30;;;;;;;19.17;4.88;;;13.50;99.90;;;;;;4893223;29;20052;-90
2022/05/15 04:10:57;;;;;;;18.63;4.20;;;13.60;99.90;;;;;;4908156;29;20048;-91
2022/05/15 04:13:25;;;;;;;16.13;4.68;;;13.50;99.90;;;;;;4892099;29;20052;-91
2022/05/15 04:15:52;;;;;;;14.20;3.10;;;13.50;99.90;;;;;;4907330;29;20054;-91
2022/05/15 04:18:20;;;;;;;11.93;3.35;;;13.40;99.90;;;;;;4906887;29;20052;-90
2022/05/15 04:20:47;;;;;;;16.38;3.80;;;13.40;99.90;;;;;;4906889;29;20067;-90
2022/05/15 04:23:15;;;;;;;10.10;3.80;;;13.40;99.90;;;;;;4891843;29;20046;-91
2022/05/15 04:25:42;;;;;;;22.75;6.68;;;13.30;99.90;;;;;;4890486;29;20403;-90
2022/05/15 04:28:09;;;;;;;8.98;2.88;;;13.30;99.90;;;;;;4888299;29;20059;-90
2022/05/15 04:30:36;;;;;;;16.27;3.13;;;13.40;99.90;;;;;;4902153;29;20521;-91
2022/05/15 04:33:03;;;;;;;11.27;3.00;;;13.40;99.90;;;;;;4905035;29;20055;-90
2022/05/15 04:35:30;;;;;;;11.80;2.67;;;13.40;99.90;;;;;;4904602;29;20044;-91
2022/05/15 04:37:57;;;;;;;8.07;2.45;;;13.50;99.90;;;;;;4889344;29;20044;-90
2022/05/15 04:40:24;;;;;;;12.20;2.90;;;13.60;99.90;;;;;;4889258;29;20487;-90
2022/05/15 04:42:52;;;;;;;9.95;2.60;;;13.60;99.90;;;;;;4905497;29;20091;-90
2022/05/15 04:45:19;;;;;;;13.60;2.92;;;13.60;99.90;;;;;;4903037;29;20135;-91
2022/05/15 04:47:47;;;;;;;11.65;2.58;;;13.60;99.90;;;;;;4887967;29;20148;-91
2022/05/15 04:50:15;;;;;;;11.15;3.38;;;13.60;99.90;;;;;;4902302;29;20052;-90
2022/05/15 04:52:43;;;;;;;9.90;2.97;;;13.50;99.90;;;;;;4901387;29;20148;-90
2022/05/15 04:55:11;;;;;;;4.93;2.47;;;13.50;99.90;;;;;;4901117;29;20056;-90
2022/05/15 04:57:39;;;;;;;16.88;3.67;;;13.50;99.90;;;;;;4902181;29;20104;-90
2022/05/15 05:00:13;;;;;;;15.90;4.18;;;13.50;99.90;;;;;;4901447;29;20037;-88
2022/05/15 05:02:40;;;;;;;6.97;2.47;;;13.30;99.90;;;;;;4887162;29;20131;-90
2022/05/15 05:05:10;;;;;;;12.85;3.40;;;13.40;99.90;;;;;;4887480;29;20058;-90
2022/05/15 05:07:38;;;;;;;15.60;3.45;;;13.50;99.90;;;;;;4920866;29;20044;-90
2022/05/15 05:10:07;;;;;;;5.22;2.38;;;13.60;99.90;;;;;;4888129;29;20184;-91
2022/05/15 05:12:34;;;;;;;10.95;2.53;;;13.50;99.90;;;;;;4888740;29;20048;-91
2022/05/15 05:15:01;;;;;;;9.85;3.67;;;13.50;99.90;;;;;;4903038;29;20103;-90
2022/05/15 05:17:28;;;;;;;17.50;4.10;;;13.60;99.90;;;;;;4898881;29;20059;-90
2022/05/15 05:19:55;;;;;;;16.30;3.28;;;13.60;99.90;;;;;;4908884;29;20032;-90
2022/05/15 05:22:22;;;;;;;10.80;3.25;;;13.60;99.90;;;;;;4906364;29;20119;-90
2022/05/15 05:24:49;;;;;;;17.95;3.83;;;13.60;99.90;;;;;;4905304;29;20056;-91
2022/05/15 05:27:16;;;;;;;16.85;4.53;;;13.70;99.90;;;;;;4907395;29;20112;-91
2022/05/15 05:29:42;;;;;;;12.88;3.85;;;13.60;99.90;;;;;;4890266;29;20059;-91
2022/05/15 05:32:10;;;;;;;22.42;5.32;;;13.70;99.90;;;;;;4890466;29;20690;-90
2022/05/15 05:34:37;;;;;;;16.20;4.43;;;13.60;99.90;;;;;;4891036;29;20068;-90
2022/05/15 05:37:04;;;;;;;9.18;3.00;;;13.60;99.90;;;;;;4915450;29;20417;-90
2022/05/15 05:39:31;;;;;;;17.60;5.32;;;13.70;99.90;;;;;;4914611;29;20074;-90
2022/05/15 05:41:58;;;;;;;18.38;3.78;;;13.80;99.90;;;;;;4900206;29;20070;-90
2022/05/15 05:44:26;;;;;;;17.00;4.80;;;13.70;99.90;;;;;;4898176;29;20104;-90
2022/05/15 05:46:53;;;;;;;13.82;4.35;;;13.70;99.90;;;;;;4891761;29;20525;-90
2022/05/15 05:49:20;;;;;;;22.38;5.47;;;13.80;99.90;;;;;;4905211;29;20048;-90
2022/05/15 05:51:47;;;;;;;13.20;3.90;;;13.80;99.90;;;;;;4891272;29;20417;-90
2022/05/15 05:54:15;;;;;;;20.88;4.32;;;13.80;99.90;;;;;;4889780;29;20494;-91
2022/05/15 05:56:41;;;;;;;14.00;4.10;;;13.80;99.90;;;;;;4910023;29;20379;-89
2022/05/15 05:59:08;;;;;;;16.10;3.45;;;13.80;99.90;;;;;;4913203;29;20048;-90
2022/05/15 06:01:35;;;;;;;15.75;4.35;;;14.00;99.90;;;;;;4913863;29;20080;-90
2022/05/15 06:06:55;;;;;;;29.35;6.05;;;14.10;99.90;;;;;;4912651;29;20076;-90
2022/05/15 06:09:22;;;;;;;24.50;4.78;;;14.10;99.90;;;;;;4922475;29;20127;-90
2022/05/15 06:11:49;;;;;;;14.95;5.43;;;14.10;99.90;;;;;;4889503;29;20442;-90
2022/05/15 06:14:16;;;;;;;22.80;4.57;;;14.20;99.90;;;;;;4888817;29;20059;-90
2022/05/15 06:16:43;;;;;;;13.32;4.20;;;14.20;99.90;;;;;;4907964;29;20052;-90
2022/05/15 06:19:10;;;;;;;25.70;5.03;;;14.20;99.90;;;;;;4895144;29;20058;-90
2022/05/15 06:21:37;;;;;;;26.98;5.53;;;14.20;99.90;;;;;;4910338;29;20044;-90
2022/05/15 06:24:05;;;;;;;24.00;4.72;;;14.30;99.90;;;;;;4891578;29;20048;-90
2022/05/15 06:26:32;;;;;;;20.45;4.82;;;14.30;99.90;;;;;;4873685;29;20083;-90
2022/05/15 06:29:02;;;;;;;21.85;4.22;;;14.30;99.90;;;;;;4906120;29;20058;-92
2022/05/15 06:31:46;;;;;;;16.85;3.60;;;14.30;99.90;;;;;;4904881;29;20067;-90
2022/05/15 06:37:10;;;;;;;24.13;5.57;;;14.40;99.90;;;;;;4880222;29;20136;-85
2022/05/15 06:39:38;;;;;;;21.15;4.80;;;14.40;99.90;;;;;;4880968;29;20177;-85
2022/05/15 06:42:05;;;;;;;19.55;4.03;;;14.50;99.90;;;;;;4881002;29;20049;-92
2022/05/15 06:44:41;;;;;;;19.20;5.22;;;14.60;99.90;;;;;;4861422;29;20522;-89
2022/05/15 06:47:09;;;;;;;25.88;4.97;;;14.70;99.90;;;;;;4849381;29;20053;-90
2022/05/15 06:49:36;;;;;;;10.88;4.75;;;14.70;99.90;;;;;;4853581;29;20053;-91
2022/05/15 06:52:10;;;;;;;22.40;5.63;;;14.60;99.90;;;;;;4849655;29;20086;-87
2022/05/15 06:54:37;;;;;;;27.45;7.18;;;14.70;99.90;;;;;;4855436;29;20042;-86
2022/05/15 06:59:50;;;;;;;15.55;4.40;;;14.70;99.90;;;;;;4862701;29;20528;-84
2022/05/15 07:02:17;;;;;;;23.42;4.45;;;14.70;99.90;;;;;;4862245;29;20045;-85
2022/05/15 07:04:44;;;;;;;21.83;5.22;;;14.80;99.90;;;;;;4861633;29;20460;-88
2022/05/15 07:07:11;;;;;;;25.75;7.32;;;14.90;99.90;;;;;;4860389;29;20053;-86
2022/05/15 07:09:38;;;;;;;14.98;4.55;;;14.90;99.90;;;;;;4861604;29;20049;-86
2022/05/15 07:12:06;;;;;;;19.20;5.13;;;14.80;99.90;;;;;;4860291;29;20492;-85
2022/05/15 07:14:35;;;;;;;15.50;5.25;;;15.00;99.90;;;;;;4861630;29;20053;-86
2022/05/15 07:17:05;;;;;;;22.40;6.10;;;15.10;99.90;;;;;;4861221;29;20053;-87
2022/05/15 07:19:38;;;;;;;20.10;5.82;;;15.20;99.90;;;;;;4861884;29;20037;-85
2022/05/15 07:22:17;;;;;;;19.27;4.78;;;15.20;99.90;;;;;;4860501;29;20423;-88
2022/05/15 07:25:41;;;;;;;21.02;5.03;;;15.20;99.90;;;;;;4851305;29;20051;-88
2022/05/15 07:28:23;;;;;;;24.30;5.20;;;15.30;99.90;;;;;;4845421;29;20530;-88
2022/05/15 07:30:50;;;;;;;18.08;6.30;;;15.30;99.90;;;;;;4861101;29;20042;-87
2022/05/15 07:33:22;;;;;;;17.92;4.38;;;15.20;99.90;;;;;;4844986;29;20564;-86
2022/05/15 07:35:49;;;;;;;17.17;5.35;;;15.30;99.90;;;;;;4860387;29;20051;-86
2022/05/15 07:38:17;;;;;;;18.65;4.45;;;15.30;99.90;;;;;;4861885;29;20041;-85
2022/05/15 07:40:44;;;;;;;18.80;4.90;;;15.30;99.90;;;;;;4861495;29;20101;-85
2022/05/15 07:43:12;;;;;;;19.38;4.63;;;15.30;99.90;;;;;;4860438;29;20060;-86
2022/05/15 07:45:39;;;;;;;23.55;4.43;;;15.40;99.90;;;;;;4861554;29;20459;-86
2022/05/15 07:48:06;;;;;;;20.70;5.35;;;15.40;99.90;;;;;;4845029;29;20056;-85
2022/05/15 07:50:35;;;;;;;16.13;4.97;;;15.40;99.90;;;;;;4844337;29;20106;-86
2022/05/15 07:53:02;;;;;;;18.52;5.32;;;15.60;99.90;;;;;;4861413;29;20504;-86
2022/05/15 07:55:29;;;;;;;25.92;4.75;;;15.70;99.90;;;;;;4860280;29;20056;-87
2022/05/15 07:57:57;;;;;;;25.42;5.40;;;15.70;99.90;;;;;;4861699;29;20050;-89
2022/05/15 08:00:24;;;;;;;21.55;4.53;;;15.70;99.90;;;;;;4860382;29;20053;-88
2022/05/15 08:03:10;;;;;;;23.45;5.03;;;15.80;99.90;;;;;;4860915;29;20510;-86
2022/05/15 08:10:34;;;;;;;19.10;4.75;;;15.70;99.90;;;;;;4863145;29;20093;-85
2022/05/15 08:13:07;;;;;;;21.70;5.00;;;16.00;99.90;;;;;;4860808;29;20058;-85
2022/05/15 08:15:36;;;;;;;23.33;6.28;;;16.00;99.90;;;;;;4860723;29;20088;-86
2022/05/15 08:24:54;;;;;;;20.13;3.92;;;16.20;99.90;;;;;;4891156;29;20480;-92
2022/05/15 08:27:34;;;;;;;17.52;4.60;;;16.20;99.90;;;;;;4880331;29;20127;-91
2022/05/15 08:30:08;;;;;;;22.67;5.15;;;16.30;99.90;;;;;;4856956;29;20049;-91
2022/05/15 08:32:45;;;;;;;22.42;4.05;;;16.30;99.90;;;;;;4835724;29;20383;-92
2022/05/15 08:35:18;;;;;;;12.88;5.15;;;16.30;99.90;;;;;;4864548;29;20045;-91
2022/05/15 08:37:55;;;;;;;17.95;4.13;;;16.40;99.90;;;;;;4881182;29;20049;-91
2022/05/15 08:40:50;;;;;;;19.38;3.85;;;16.60;99.90;;;;;;4886522;29;20061;-91
2022/05/15 08:43:39;;;;;;;19.10;4.82;;;16.50;99.90;;;;;;4878243;29;20063;-91
2022/05/15 08:46:33;;;;;;;17.38;4.13;;;16.50;99.90;;;;;;4873219;29;20077;-91
2022/05/15 08:49:35;;;;;;;23.17;4.13;;;16.40;99.90;;;;;;4880487;29;20049;-91
2022/05/15 08:52:14;;;;;;;20.10;5.47;;;16.60;99.90;;;;;;4865244;29;20124;-85
2022/05/15 08:55:19;;;;;;;20.73;5.43;;;16.70;99.90;;;;;;4875737;29;20090;-86
2022/05/15 08:58:06;;;;;;;16.67;4.73;;;16.80;99.90;;;;;;4862510;29;20037;-92
2022/05/15 09:00:46;;;;;;;20.63;5.90;;;16.90;99.90;;;;;;4864350;29;20042;-88
2022/05/15 09:03:18;;;;;;;13.18;3.60;;;16.80;99.90;;;;;;4847721;29;20101;-89
2022/05/15 09:06:10;;;;;;;13.13;3.90;;;16.70;99.90;;;;;;4864707;29;20412;-86
2022/05/15 09:08:49;;;;;;;19.75;5.28;;;16.80;99.90;;;;;;4848527;29;20471;-85
2022/05/15 09:11:53;;;;;;;20.35;4.28;;;16.90;99.90;;;;;;4850110;29;20098;-92
2022/05/15 09:14:39;;;;;;;17.33;4.35;;;16.90;99.60;;;;;;4947163;23;20035;-86
2022/05/15 09:17:34;;;;;;;11.80;3.17;;;17.00;99.90;;;;;;4872697;29;20068;-91
2022/05/15 09:20:07;;;;;;;18.30;4.00;;;17.00;99.90;;;;;;4868360;29;20404;-90
2022/05/15 09:22:42;;;;;;;16.33;3.97;;;17.10;95.20;;;;;;4883740;29;20068;-92
2022/05/15 09:25:18;;;;;;;18.02;4.30;;;17.20;96.90;;;;;;4884565;29;20048;-92
2022/05/15 09:28:05;;;;;;;13.82;5.35;;;17.20;91.20;;;;;;4854778;29;20048;-91
2022/05/15 09:30:45;;;;;;;20.52;4.68;;;17.10;90.80;;;;;;4869664;29;20483;-92
2022/05/15 09:33:35;;;;;;;15.82;3.15;;;17.20;91.80;;;;;;4856570;29;20144;-91
2022/05/15 09:36:21;;;;;;;24.42;4.20;;;17.40;91.10;;;;;;4879198;29;20109;-92
2022/05/15 09:38:51;;;;;;;20.02;4.15;;;17.50;90.30;;;;;;4854130;29;20055;-92
2022/05/15 09:44:35;;;;;;;21.50;4.20;;;17.70;53.40;;;;;;4869080;29;20081;-91
2022/05/15 09:47:21;;;;;;;19.25;4.15;;;17.70;52.20;;;;;;4850921;29;20053;-91
2022/05/15 09:49:48;;;;;;;24.42;4.90;;;17.50;46.10;;;;;;4834859;29;20134;-91
2022/05/15 09:52:45;;;;;;;18.25;4.38;;;17.70;46.30;;;;;;4851385;29;20041;-91
2022/05/15 09:55:30;;;;;;;15.82;3.33;;;17.90;22.30;;;;;;4867524;29;20512;-90
2022/05/15 09:58:06;;;;;;;22.77;5.45;;;18.00;32.30;;;;;;4832951;29;20045;-90
2022/05/15 10:00:36;;;;;;;19.75;3.78;;;18.00;28.20;;;;;;4837717;29;20085;-90
2022/05/15 10:03:23;;;;;;;18.50;4.07;;;18.20;20.50;;;;;;4849983;29;20064;-92
2022/05/15 10:06:06;;;;;;;19.73;4.25;;;18.20;23.20;;;;;;4849748;29;20522;-91
2022/05/15 10:08:33;;;;;;;16.60;4.05;;;18.20;11.30;;;;;;4847293;29;20067;-92
2022/05/15 10:11:14;;;;;;;22.05;4.80;;;18.30;14.40;;;;;;4846262;29;20045;-92
2022/05/15 10:13:44;;;;;;;19.63;3.92;;;18.20;15.90;;;;;;4857545;29;20052;-91
2022/05/15 10:16:17;;;;;;;21.48;3.20;;;18.40;14.60;;;;;;4847623;29;20049;-93
2022/05/15 10:18:54;;;;;;;22.80;4.70;;;18.30;1.00;;;;;;4847281;29;20050;-92
2022/05/15 10:21:29;;;;;;;21.13;3.65;;;18.20;3.90;;;;;;4847489;29;20049;-93
2022/05/15 10:24:00;;;;;;;22.25;4.82;;;18.00;1.00;;;;;;4832752;29;20062;-91
2022/05/15 10:26:56;;;;;;;17.05;3.40;;;18.00;1.00;;;;;;4833260;29;20057;-91
2022/05/15 10:29:42;;;;;;;16.77;4.30;;;18.30;1.00;;;;;;4863208;29;20521;-92
2022/05/15 10:32:15;;;;;;;15.20;3.30;;;18.40;1.00;;;;;;4846676;29;20496;-92
2022/05/15 10:34:43;;;;;;;18.95;4.47;;;18.60;1.00;;;;;;4846886;29;20469;-93
2022/05/15 10:37:42;;;;;;;20.75;3.70;;;18.50;1.00;;;;;;4863383;29;20056;-91
2022/05/15 10:40:29;;;;;;;19.45;3.75;;;18.60;1.00;;;;;;4847944;29;20050;-92
2022/05/15 10:43:21;;;;;;;15.38;3.42;;;18.70;1.00;;;;;;4864319;29;20172;-93
2022/05/15 10:46:20;;;;;;;13.68;4.50;;;18.90;1.00;;;;;;4846767;29;20049;-92
2022/05/15 10:48:59;;;;;;;19.85;4.20;;;19.00;1.00;;;;;;4847254;29;20046;-92
2022/05/15 10:52:01;;;;;;;20.10;4.18;;;19.10;1.00;;;;;;4852493;29;20060;-90
2022/05/15 10:58:12;;;;;;;17.08;3.22;;;19.20;1.00;;;;;;4864189;29;20120;-92
2022/05/15 11:01:00;;;;;;;12.80;3.63;;;19.30;1.00;;;;;;4847385;29;20132;-90
2022/05/15 11:03:36;;;;;;;13.70;3.58;;;19.50;1.00;;;;;;4846082;29;20053;-91
2022/05/15 11:06:12;;;;;;;15.50;3.60;;;19.40;1.00;;;;;;4846581;29;20500;-93
2022/05/15 11:08:53;;;;;;;20.75;3.92;;;19.50;1.00;;;;;;4846238;29;20101;-91
2022/05/15 11:11:48;;;;;;;14.70;3.78;;;19.50;1.00;;;;;;4832371;29;20046;-90
2022/05/15 11:14:42;;;;;;;15.30;4.72;;;19.70;1.00;;;;;;4846105;29;20523;-90
2022/05/15 11:17:17;;;;;;;;;;;19.90;1.00;;;;;;4863195;29;20038;-92
2022/05/15 11:19:46;;;;;;;13.25;2.90;;;19.80;1.00;;;;;;4846154;29;19947;-92
2022/05/15 11:22:25;;;;;;;14.93;3.33;;;20.30;1.00;;;;;;4845536;29;20077;-91
2022/05/15 11:25:06;;;;;;;14.63;3.90;;;20.20;1.00;;;;;;4862430;29;20056;-92
2022/05/15 11:27:42;;;;;;;15.70;4.22;;;20.20;1.00;;;;;;4845367;29;20056;-91
2022/05/15 11:30:26;;;;;;;17.75;3.88;;;20.40;1.00;;;;;;4846154;29;20141;-91
2022/05/15 11:32:53;;;;;;;16.15;3.20;;;20.40;1.00;;;;;;4831355;29;20060;-92
2022/05/15 11:35:23;;;;;;;14.77;3.67;;;20.30;1.00;;;;;;4849327;29;20113;-91
2022/05/15 11:38:17;;;;;;;14.13;3.85;;;20.50;1.00;;;;;;4863392;29;20110;-89
2022/05/15 11:40:48;;;;;;;9.50;4.10;;;20.40;1.00;;;;;;4867545;29;20044;-89
2022/05/15 11:43:28;;;;;;;13.43;3.85;;;20.40;1.00;;;;;;4857755;29;20086;-90
2022/05/15 11:46:01;;;;;;;13.52;3.28;;;20.50;1.00;;;;;;4864553;29;20113;-90
2022/05/15 11:48:39;;;;;;;20.33;3.85;;;20.70;1.00;;;;;;4833325;29;20045;-91
2022/05/15 11:51:13;;;;;;;19.65;4.35;;;20.80;1.00;;;;;;4862573;29;20050;-92
2022/05/15 11:54:03;;;;;;;16.38;3.95;;;20.90;1.00;;;;;;4832204;29;20045;-91
2022/05/15 11:56:53;;;;;;;17.08;3.38;;;21.00;1.00;;;;;;4845973;29;20056;-92
2022/05/15 11:59:54;;;;;;;16.25;4.40;;;21.10;1.00;;;;;;4831152;29;20052;-93
2022/05/15 12:02:51;;;;;;;13.00;3.35;;;21.00;1.00;;;;;;4860368;29;20057;-93
2022/05/15 12:06:04;;;;;;;16.20;4.25;;;21.10;1.00;;;;;;4837511;29;20086;-92
2022/05/15 12:08:45;;;;;;;11.35;3.72;;;20.90;1.00;;;;;;4849209;29;20045;-93
2022/05/15 12:11:49;;;;;;;13.35;3.08;;;20.90;1.00;;;;;;4850638;29;20140;-93
2022/05/15 12:14:31;;;;;;;18.52;4.68;;;20.90;1.00;;;;;;4863322;29;20053;-93
2022/05/15 12:17:34;;;;;;;12.88;3.33;;;20.70;1.00;;;;;;4846846;29;20046;-94
2022/05/15 12:20:19;;;;;;;11.70;2.85;;;20.20;1.00;;;;;;4864327;29;20120;-90
2022/05/15 12:23:20;;;;;;;9.73;3.60;;;20.20;1.00;;;;;;4834327;29;20101;-92
2022/05/15 12:25:58;;;;;;;17.90;3.85;;;20.40;1.00;;;;;;4860819;29;20120;-91
2022/05/15 12:28:53;;;;;;;11.38;3.83;;;20.40;1.00;;;;;;4848229;29;20041;-93
2022/05/15 12:31:45;;;;;;;10.18;3.03;;;20.20;1.00;;;;;;4850017;29;20483;-92
2022/05/15 12:34:38;;;;;;;14.63;3.90;;;20.70;1.00;;;;;;4847917;29;20404;-92
2022/05/15 12:37:46;;;;;;;16.75;4.22;;;20.60;1.00;;;;;;4849425;29;20503;-91
2022/05/15 12:41:26;;;;;;;14.32;3.67;;;20.50;1.00;;;;;;4869167;29;20049;-91
2022/05/15 12:44:37;;;;;;;13.43;3.45;;;20.70;1.00;;;;;;4845143;29;20079;-92
2022/05/15 12:48:07;;;;;;;9.30;3.33;;;20.90;1.00;;;;;;4851241;29;20050;-94
2022/05/15 12:51:02;;;;;;;8.90;2.88;;;20.80;1.00;;;;;;4833343;29;20148;-91
2022/05/15 12:53:44;;;;;;;8.90;3.45;;;21.20;1.00;;;;;;4862225;29;20164;-92
2022/05/15 12:56:33;;;;;;;14.90;2.80;;;20.90;1.00;;;;;;4842933;29;20050;-93
2022/05/15 13:03:19;;;;;;;10.63;2.63;;;20.50;1.00;;;;;;4832048;29;20120;-92
2022/05/15 13:09:29;;;;;;;16.10;3.88;;;20.90;1.00;;;;;;4840240;29;20045;-90
2022/05/15 13:11:59;;;;;;;11.68;2.88;;;21.00;1.00;;;;;;4845335;29;20041;-91
2022/05/15 13:14:34;;;;;;;10.07;3.20;;;21.20;1.00;;;;;;4845806;29;20064;-91
2022/05/15 13:17:04;;;;;;;21.98;5.18;;;21.10;1.00;;;;;;4846734;29;20498;-92
2022/05/15 13:19:45;;;;;;;12.98;3.15;;;21.10;1.00;;;;;;4863096;29;20046;-94
2022/05/15 13:22:16;;;;;;;12.82;2.90;;;21.70;1.00;;;;;;4846475;29;20046;-93
2022/05/15 13:24:48;;;;;;;9.63;2.85;;;21.70;1.00;;;;;;4861971;29;20117;-93
2022/05/15 13:27:16;;;;;;;13.15;3.38;;;21.60;1.00;;;;;;4846651;29;20065;-91
2022/05/15 13:29:45;;;;;;;14.25;2.65;;;21.30;1.00;;;;;;4849516;29;20058;-93
2022/05/15 13:32:17;;;;;;;13.32;2.78;;;21.90;1.00;;;;;;4834603;29;20053;-93
2022/05/15 13:34:52;;;;;;;8.07;2.55;;;22.10;1.00;;;;;;4860625;29;20483;-93
2022/05/15 13:37:35;;;;;;;13.70;3.15;;;22.10;1.00;;;;;;4847144;29;20357;-92
2022/05/15 13:43:30;;;;;;;12.02;3.00;;;21.40;1.00;;;;;;4862537;29;20041;-93
2022/05/15 13:46:09;;;;;;;10.27;3.10;;;21.50;1.00;;;;;;4847603;29;20348;-91
2022/05/15 13:49:00;;;;;;;10.30;3.60;;;22.20;1.00;;;;;;4848067;29;20051;-92
2022/05/15 13:51:40;;;;;;;10.85;2.80;;;22.00;1.00;;;;;;4848874;29;20117;-93
2022/05/15 13:54:39;;;;;;;9.48;2.88;;;22.30;1.00;;;;;;4863937;29;20049;-94
2022/05/15 13:57:08;;;;;;;9.50;2.30;;;22.30;1.00;;;;;;4848043;29;20487;-90
2022/05/15 13:59:41;;;;;;;10.60;2.88;;;22.30;1.00;;;;;;4878721;29;20045;-91