Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 04:59:23;;;;;;;28.83;16.27;;;;;;;6.18;94.25;101203.63;5600959;31;258975;-54
2022/11/29 05:02:50;;;;;;;29.17;15.45;;;;;;;6.18;94.25;101203.63;5583994;31;34191;-55
2022/11/29 05:06:03;;;;;;;;;;;;;;;5.43;97.20;101210.25;5584151;31;34264;-55
2022/11/29 05:09:24;;;;;;;27.98;15.57;;;;;;;5.51;90.93;101217.09;5583773;32;34581;-54
2022/11/29 05:12:41;;;;;;;27.42;14.32;;;;;;;5.56;91.24;101218.06;5583928;31;33669;-55
2022/11/29 05:16:08;;;;;;;23.52;14.75;;;;;;;5.70;94.37;101223.19;5583944;32;33586;-54
2022/11/29 05:19:38;;;;;;;26.65;15.60;;;;;;;5.61;87.00;101223.50;5583329;31;34174;-55
2022/11/29 05:23:04;;;;;;;29.67;15.43;;;;;;;5.55;86.92;101220.94;5583928;32;33873;-54
2022/11/29 05:26:18;;;;;;;25.92;14.87;;;;;;;5.63;94.52;101226.75;5583524;31;33243;-55
2022/11/29 05:29:38;;;;;;;25.80;15.50;;;;;;;5.58;100.00;101220.47;5583396;32;33641;-55
2022/11/29 05:33:05;;;;;;;26.35;15.88;;;;;;;5.62;95.46;101224.31;5583700;32;33694;-54
2022/11/29 05:36:29;;;;;;;25.70;15.55;;;;;;;5.92;100.00;101226.94;5583574;32;33711;-55
2022/11/29 05:39:50;;;;;;;24.25;15.70;;;;;;;5.63;83.83;101229.41;5583611;31;33621;-55
2022/11/29 05:43:11;;;;;;;23.92;14.57;;;;;;;5.56;94.33;101227.88;5581593;31;33580;-56
2022/11/29 05:46:25;;;;;;;23.00;14.52;;;;;;;5.29;79.23;101230.06;5575329;31;34282;-55
2022/11/29 05:49:47;;;;;;;26.85;15.10;;;;;;;5.35;82.23;101229.97;5563809;32;33645;-55
2022/11/29 05:53:00;;;;;;;22.25;13.62;;;;;;;5.65;94.72;101237.16;5563801;32;33604;-55
2022/11/29 05:56:14;;;;;;;21.12;13.55;;;;;;;5.52;87.81;101222.19;5579056;32;34498;-55
2022/11/29 05:59:22;;;;;;;20.92;13.25;;;;;;;5.61;99.75;101228.81;5580057;32;34200;-56
2022/11/29 06:02:25;;;;;;;21.45;13.93;;;;;;;5.85;98.12;101237.66;5581880;32;34293;-54
2022/11/29 06:05:49;;;;;;;23.23;14.45;;;;;;;5.32;90.99;101232.28;5578488;31;34083;-55
2022/11/29 06:09:24;;;;;;;24.60;13.90;;;;;;;5.42;90.63;101236.03;5573177;32;33685;-55
2022/11/29 06:12:29;;;;;;;24.30;14.90;;;;;;;5.23;97.47;101241.59;5544149;32;34450;-55
2022/11/29 06:16:02;;;;;;;22.42;14.13;;;;;;;5.41;89.12;101239.72;5568167;32;33700;-55
2022/11/29 06:19:23;;;;;;;23.60;14.85;;;;;;;5.46;91.41;101243.56;5566983;32;34279;-55
2022/11/29 06:22:39;;;;;;;26.85;15.07;;;;;;;5.48;83.76;101244.97;5564068;32;34300;-55
2022/11/29 06:25:57;;;;;;;;;;;;;;;5.60;99.34;101251.13;5562302;32;33599;-56
2022/11/29 06:29:18;;;;;;;27.08;15.38;;;;;;;5.50;80.05;101248.22;5564467;32;33954;-55
2022/11/29 06:32:38;;;;;;;27.62;15.43;;;;;;;5.34;97.35;101251.50;5561174;32;34456;-55
2022/11/29 06:35:51;;;;;;;39.08;16.12;;;;;;;5.50;86.46;101256.19;5567649;32;33738;-55
2022/11/29 06:38:53;;;;;;;28.73;16.45;;;;;;;5.62;100.00;101253.56;5566692;32;33595;-55
2022/11/29 06:41:55;;;;;;;26.37;16.42;;;;;;;5.85;91.21;101258.16;5567734;32;33798;-56
2022/11/29 06:44:58;;;;;;;26.30;17.45;;;;;;;5.64;92.33;101257.63;5562870;32;33813;-56
2022/11/29 06:48:05;;;;;;;31.83;18.15;;;;;;;5.64;92.51;101259.47;5568000;32;33576;-55
2022/11/29 06:51:29;;;;;;;26.50;15.57;;;;;;;5.82;97.84;101261.25;5566919;32;33702;-55
2022/11/29 06:54:50;;;;;;;27.62;16.20;;;;;;;5.85;98.16;101263.47;5566162;32;33761;-54
2022/11/29 06:58:23;;;;;;;30.40;16.10;;;;;;;5.65;85.55;101269.88;5567844;32;33660;-55
2022/11/29 07:01:46;;;;;;;26.48;15.85;;;;;;;5.79;91.41;101264.37;5565164;32;33668;-55
2022/11/29 07:05:19;;;;;;;25.52;15.73;;;;;;;5.62;90.94;101258.88;5567054;32;33681;-55
2022/11/29 07:08:22;;;;;;;26.25;16.42;;;;;;;5.81;98.30;101263.13;5567561;32;33584;-55
2022/11/29 07:11:26;;;;;;;24.80;15.95;;;;;;;5.84;97.43;101267.19;5567377;32;33684;-54
2022/11/29 07:14:29;;;;;;;27.37;16.17;;;;;;;5.83;95.21;101269.03;5567648;32;33455;-55
2022/11/29 07:17:42;;;;;;;28.17;16.90;;;;;;;5.74;97.33;101264.25;5565253;32;33567;-55
2022/11/29 07:21:02;;;;;;;26.92;16.92;;;;;;;5.86;99.70;101270.41;5566885;32;33680;-55
2022/11/29 07:24:28;;;;;;;29.17;17.58;;;;;;;5.83;96.67;101274.34;5569182;32;33787;-54
2022/11/29 07:27:41;;;;;;;29.23;17.55;;;;;;;5.73;85.63;101274.09;5566440;31;33668;-55
2022/11/29 07:30:52;;;;;;;32.20;17.80;;;;;;;5.85;100.00;101274.13;5568107;32;34284;-55
2022/11/29 07:34:15;;;;;;;30.35;17.87;;;;;;;5.80;94.20;101268.69;5566637;32;33838;-56
2022/11/29 07:37:29;;;;;;;29.55;17.12;;;;;;;6.00;89.67;101276.41;5564143;32;34073;-55
2022/11/29 07:40:49;;;;;;;26.60;16.85;;;;;;;5.58;90.20;101277.16;5563646;32;33359;-55
2022/11/29 07:43:55;;;;;;;33.08;18.75;;;;;;;5.72;100.00;101280.44;5566510;32;33624;-55
2022/11/29 07:46:57;;;;;;;31.25;17.73;;;;;;;5.87;95.22;101278.19;5566291;31;33647;-55
2022/11/29 07:49:59;;;;;;;31.23;17.95;;;;;;;6.28;98.48;101278.41;5566097;32;33568;-55
2022/11/29 07:53:02;;;;;;;31.08;17.83;;;;;;;5.94;96.61;101280.78;5567377;32;33468;-55
2022/11/29 07:56:04;;;;;;;39.38;18.65;;;;;;;5.89;86.34;101278.78;5568013;32;33458;-55
2022/11/29 07:59:11;;;;;;;29.58;17.80;;;;;;;5.98;90.28;101281.94;5566963;32;34304;-56
2022/11/29 08:02:13;;;;;;;30.62;17.90;;;;;;;5.62;83.95;101275.66;5567170;32;34382;-55
2022/11/29 08:05:16;;;;;;;26.55;16.48;;;;;;;5.68;93.65;101281.13;5566550;32;34859;-55
2022/11/29 08:08:19;;;;;;;28.98;17.27;;;;;;;5.82;94.34;101283.34;5560209;32;33668;-55
2022/11/29 08:11:21;;;;;;;29.12;16.75;;;;;;;6.07;98.18;101279.78;5566938;32;34324;-55
2022/11/29 08:14:23;;;;;;;28.77;20.08;;;;;;;5.91;86.80;101267.91;5567306;32;33583;-56
2022/11/29 08:17:27;;;;;;;24.67;16.17;;;;;;;6.02;89.52;101275.13;5566179;32;32973;-55
2022/11/29 08:20:29;;;;;;;27.35;17.70;;;;;;;5.61;84.74;101275.88;5566811;32;34326;-55
2022/11/29 08:23:32;;;;;;;26.70;15.95;;;;;;;5.97;95.94;101283.00;5564922;32;33605;-54
2022/11/29 08:26:34;;;;;;;25.65;16.20;;;;;;;5.63;79.60;101274.63;5565969;31;33648;-55
2022/11/29 08:29:36;;;;;;;27.73;17.37;;;;;;;5.60;82.82;101275.09;5565246;32;34388;-55
2022/11/29 08:32:38;;;;;;;35.95;20.75;;;;;;;5.78;97.88;101282.19;5557578;32;33769;-55
2022/11/29 08:35:41;;;;;;;30.65;20.35;;;;;;;6.15;86.47;101284.75;5562414;32;33312;-55
2022/11/29 08:38:43;;;;;;;37.88;18.75;;;;;;;5.73;76.96;101279.41;5567141;32;34294;-56
2022/11/29 08:41:48;;;;;;;32.38;19.12;;;;;;;5.53;84.25;101281.50;5555005;32;34501;-54
2022/11/29 08:44:50;;;;;;;29.95;18.42;;;;;;;6.05;98.08;101279.19;5567860;32;33605;-55
2022/11/29 08:47:52;;;;;;;29.77;17.50;;;;;;;6.03;90.17;101281.28;5567168;32;33693;-55
2022/11/29 08:50:55;;;;;;;29.33;17.75;;;;;;;5.30;78.12;101280.38;5567111;32;34297;-55
2022/11/29 08:53:59;;;;;;;31.98;17.75;;;;;;;5.73;97.86;101283.91;5551329;32;33726;-55
2022/11/29 08:57:02;;;;;;;26.23;17.35;;;;;;;5.75;81.36;101282.66;5566157;32;34257;-56
2022/11/29 09:00:24;;;;;;;28.40;17.27;;;;;;;5.86;87.24;101273.91;5566975;32;34270;-55
2022/11/29 09:06:48;;;;;;;37.13;21.00;;;;;;;6.22;100.00;101280.13;5565683;32;34031;-55
2022/11/29 09:09:50;;;;;;;37.75;20.15;;;;;;;5.79;87.87;101283.81;5562977;32;33151;-55
2022/11/29 09:12:53;;;;;;;32.20;20.37;;;;;;;6.15;91.17;101287.41;5564658;32;33532;-55
2022/11/29 09:15:56;;;;;;;33.03;20.20;;;;;;;6.14;82.47;101285.81;5567041;32;33724;-55
2022/11/29 09:18:59;;;;;;;33.63;19.65;;;;;;;6.44;85.99;101279.59;5564293;32;33869;-55
2022/11/29 09:22:02;;;;;;;30.92;19.00;;;;;;;5.73;75.20;101274.09;5564561;31;33678;-55
2022/11/29 09:25:05;;;;;;;29.55;18.62;;;;;;;5.76;89.38;101278.97;5567293;32;33709;-54
2022/11/29 09:28:07;;;;;;;29.52;19.70;;;;;;;6.01;86.76;101278.81;5567686;32;33557;-55
2022/11/29 09:31:12;;;;;;;34.47;19.87;;;;;;;5.80;82.35;101266.03;5566625;32;34354;-55
2022/11/29 09:34:17;;;;;;;31.27;18.60;;;;;;;5.97;86.66;101272.34;5557736;32;33536;-55
2022/11/29 09:37:19;;;;;;;32.75;18.95;;;;;;;5.93;90.14;101265.03;5558926;32;32362;-55
2022/11/29 09:40:29;;;;;;;32.33;19.58;;;;;;;6.11;87.03;101263.09;5561925;32;34357;-55
2022/11/29 09:43:47;;;;;;;34.25;19.37;;;;;;;6.31;100.00;101273.44;5556137;32;33787;-56
2022/11/29 09:47:08;;;;;;;33.83;20.70;;;;;;;6.43;97.23;101270.00;5566911;31;34244;-55
2022/11/29 09:50:33;;;;;;;34.58;19.95;;;;;;;6.25;84.44;101270.87;5565430;32;34382;-55
2022/11/29 09:53:54;;;;;;;32.00;19.55;;;;;;;6.16;80.21;101259.78;5559638;32;34349;-55
2022/11/29 09:56:56;;;;;;;32.42;18.55;;;;;;;6.17;82.27;101261.41;5565342;31;33665;-55
2022/11/29 10:00:09;;;;;;;32.08;19.17;;;;;;;6.27;91.90;101255.50;5568026;32;33699;-55
2022/11/29 10:03:43;;;;;;;30.52;17.98;;;;;;;6.25;91.58;101258.38;5566422;32;34284;-55
2022/11/29 10:07:07;;;;;;;28.80;19.00;;;;;;;6.46;92.74;101254.37;5550363;32;34332;-55
2022/11/29 10:10:18;;;;;;;29.35;17.52;;;;;;;6.33;90.44;101250.06;5549342;32;33704;-54
2022/11/29 10:13:34;;;;;;;31.52;18.15;;;;;;;6.54;92.79;101239.88;5558779;32;33848;-55
2022/11/29 10:16:44;;;;;;;;;;;;;;;6.18;83.29;101246.22;5562812;32;33758;-54
2022/11/29 10:19:51;;;;;;;31.42;18.75;;;;;;;6.44;83.29;101245.78;5567791;32;34104;-55
2022/11/29 10:23:08;;;;;;;27.17;17.42;;;;;;;6.40;84.07;101239.31;5564185;32;33570;-55
2022/11/29 10:26:11;;;;;;;28.90;19.45;;;;;;;6.31;76.90;101232.69;5567078;32;33641;-56
2022/11/29 10:29:15;;;;;;;30.62;20.17;;;;;;;6.45;93.34;101235.94;5568914;32;33480;-55
2022/11/29 10:32:20;;;;;;;30.48;18.60;;;;;;;6.21;76.62;101232.47;5568167;32;34256;-55
2022/11/29 10:35:23;;;;;;;28.60;18.33;;;;;;;5.76;73.70;101228.41;5569202;32;33602;-56
2022/11/29 10:38:25;;;;;;;31.62;19.27;;;;;;;5.88;84.07;101234.56;5569211;32;34251;-55
2022/11/29 10:41:33;;;;;;;33.67;20.12;;;;;;;6.11;89.58;101233.03;5569085;32;34438;-55
2022/11/29 10:44:35;;;;;;;37.25;21.87;;;;;;;6.45;100.00;101233.28;5568673;31;34313;-55
2022/11/29 10:47:38;;;;;;;34.67;21.02;;;;;;;6.62;96.38;101228.84;5566699;32;34450;-55
2022/11/29 10:50:43;;;;;;;33.38;20.35;;;;;;;6.68;100.00;101229.78;5557381;32;34497;-54
2022/11/29 10:53:46;;;;;;;31.10;20.43;;;;;;;6.77;82.79;101223.06;5569621;32;33764;-55
2022/11/29 10:56:48;;;;;;;34.42;20.50;;;;;;;6.34;82.85;101219.72;5564280;32;34264;-55
2022/11/29 11:00:17;;;;;;;32.08;20.50;;;;;;;6.09;84.76;101225.28;5559119;32;33580;-55
2022/11/29 11:03:44;;;;;;;30.73;19.92;;;;;;;6.25;91.73;101214.97;5557010;32;33732;-55
2022/11/29 11:06:56;;;;;;;33.33;19.45;;;;;;;6.54;92.19;101216.72;5558593;32;34639;-54
2022/11/29 11:09:59;;;;;;;31.75;20.37;;;;;;;6.36;73.49;101211.53;5568250;32;34327;-55
2022/11/29 11:13:19;;;;;;;35.70;20.80;;;;;;;6.39;75.64;101218.22;5566856;32;34338;-55
2022/11/29 11:16:23;;;;;;;38.75;23.08;;;;;;;6.38;81.54;101217.41;5564623;32;33784;-55
2022/11/29 11:19:31;;;;;;;33.40;21.42;;;;;;;6.42;93.01;101223.09;5566646;32;33828;-55
2022/11/29 11:22:38;;;;;;;33.53;21.27;;;;;;;6.70;94.96;101222.38;5567488;32;33906;-55
2022/11/29 11:25:41;;;;;;;36.55;22.30;;;;;;;6.89;89.19;101213.22;5567122;32;33126;-55
2022/11/29 11:28:53;;;;;;;32.45;19.55;;;;;;;6.99;82.43;101215.28;5567762;32;34314;-55
2022/11/29 11:31:58;;;;;;;34.30;21.15;;;;;;;6.75;77.17;101217.97;5566185;32;33662;-54
2022/11/29 11:35:01;;;;;;;33.88;20.55;;;;;;;6.73;82.50;101214.72;5557243;32;33723;-55
2022/11/29 11:38:03;;;;;;;34.25;20.77;;;;;;;6.58;73.99;101217.84;5566158;32;33555;-55
2022/11/29 11:44:51;;;;;;;36.40;21.27;;;;;;;6.28;73.89;101215.31;5564391;32;33687;-54
2022/11/29 11:47:58;;;;;;;34.50;21.48;;;;;;;6.63;79.42;101219.84;5562571;32;33228;-55
2022/11/29 11:51:01;;;;;;;35.92;21.50;;;;;;;6.22;81.91;101218.91;5566557;32;34415;-55
2022/11/29 11:54:05;;;;;;;37.92;21.80;;;;;;;5.91;79.31;101214.66;5552514;32;34121;-54
2022/11/29 11:57:19;;;;;;;33.55;20.70;;;;;;;6.09;75.96;101216.44;5567242;32;33636;-55
2022/11/29 12:01:13;;;;;;;39.95;22.67;;;;;;;5.84;77.12;101219.28;5566524;32;34018;-54
2022/11/29 12:04:35;;;;;;;42.58;21.58;;;;;;;5.77;80.55;101215.91;5558754;32;34168;-54
2022/11/29 12:07:47;;;;;;;39.38;23.67;;;;;;;6.25;95.92;101217.63;5560642;32;34750;-56
2022/11/29 12:11:13;;;;;;;39.78;21.20;;;;;;;5.99;76.80;101219.69;5565578;32;34406;-54
2022/11/29 12:14:39;;;;;;;44.80;23.23;;;;;;;6.23;95.30;101214.41;5567385;32;33054;-55
2022/11/29 12:17:44;;;;;;;;;;;;;;;6.19;83.18;101213.22;5560431;32;33494;-55
2022/11/29 12:21:02;;;;;;;37.47;21.10;;;;;;;6.33;77.09;101206.66;5565173;32;33986;-55
2022/11/29 12:24:12;;;;;;;39.17;23.10;;;;;;;6.46;89.69;101205.63;5564657;32;34031;-55
2022/11/29 12:27:14;;;;;;;37.70;22.13;;;;;;;6.49;77.52;101200.63;5567370;32;34315;-56
2022/11/29 12:30:18;;;;;;;35.30;21.15;;;;;;;6.71;88.44;101200.03;5564454;32;34396;-55
2022/11/29 12:33:42;;;;;;;37.60;21.30;;;;;;;6.65;82.62;101200.94;5565232;32;33658;-55
2022/11/29 12:36:50;;;;;;;39.67;23.65;;;;;;;6.63;86.42;101195.06;5567611;32;33619;-56
2022/11/29 12:39:56;;;;;;;41.13;22.90;;;;;;;6.63;82.05;101200.38;5566879;32;33664;-55
2022/11/29 12:43:13;;;;;;;39.33;22.50;;;;;;;6.72;76.38;101202.47;5568202;32;33898;-55
2022/11/29 12:46:26;;;;;;;41.97;24.40;;;;;;;6.46;82.64;101190.44;5565632;32;33686;-55
2022/11/29 12:49:52;;;;;;;42.78;23.00;;;;;;;6.52;82.75;101202.00;5567473;32;34398;-55
2022/11/29 12:53:16;;;;;;;43.85;23.65;;;;;;;6.64;75.53;101191.34;5566949;32;34521;-55
2022/11/29 12:56:44;;;;;;;40.63;23.12;;;;;;;6.20;73.99;101196.22;5562069;32;33621;-55
2022/11/29 13:00:11;;;;;;;42.70;24.60;;;;;;;5.81;92.33;101198.44;5566116;32;33818;-55
2022/11/29 13:03:27;;;;;;;38.03;22.62;;;;;;;6.15;93.22;101193.44;5557567;32;33370;-54
2022/11/29 13:07:11;;;;;;;45.60;24.17;;;;;;;6.29;80.51;101184.16;5556724;32;33749;-55
2022/11/29 13:10:13;;;;;;;42.35;24.12;;;;;;;5.86;75.67;101185.25;5559437;32;33758;-55
2022/11/29 13:13:41;;;;;;;42.33;23.90;;;;;;;5.65;77.46;101187.41;5567839;32;33642;-54
2022/11/29 13:17:02;;;;;;;43.03;23.75;;;;;;;5.94;84.92;101187.62;5567829;32;33593;-54
2022/11/29 13:20:32;;;;;;;41.22;23.35;;;;;;;5.77;79.66;101190.13;5569954;32;34327;-54
2022/11/29 13:23:43;;;;;;;41.63;22.80;;;;;;;6.66;100.00;101190.06;5551528;32;33861;-55
2022/11/29 13:27:06;;;;;;;46.60;24.73;;;;;;;6.58;86.83;101195.75;5561505;32;34427;-55
2022/11/29 13:30:14;;;;;;;42.78;24.98;;;;;;;6.25;83.45;101201.66;5565235;32;32498;-55
2022/11/29 13:33:25;;;;;;;41.28;22.87;;;;;;;6.48;87.81;101198.19;5570442;32;33640;-55
2022/11/29 13:37:14;;;;;;;38.92;23.38;;;;;;;6.21;80.38;101188.00;5569963;32;33713;-55
2022/11/29 13:40:24;;;;;;;44.45;24.98;;;;;;;6.19;83.49;101194.59;5541681;31;33800;-55
2022/11/29 13:43:39;;;;;;;42.38;23.50;;;;;;;6.15;76.51;101198.75;5569731;32;33323;-55
2022/11/29 13:46:52;;;;;;;39.83;23.38;;;;;;;6.04;77.82;101193.19;5569336;32;33751;-55
2022/11/29 13:50:03;;;;;;;42.33;24.60;;;;;;;6.17;83.09;101192.16;5570727;32;34135;-55
2022/11/29 13:53:21;;;;;;;48.13;23.52;;;;;;;6.54;83.81;101191.94;5570524;32;33736;-55
2022/11/29 13:56:25;;;;;;;36.97;21.75;;;;;;;6.85;94.30;101200.56;5570565;32;34368;-55
2022/11/29 13:59:29;;;;;;;44.05;25.02;;;;;;;6.81;86.68;101195.69;5570309;32;33650;-55
2022/11/29 14:02:32;;;;;;;41.92;24.20;;;;;;;6.43;74.67;101209.53;5570474;32;34473;-55
2022/11/29 14:05:38;;;;;;;40.35;24.05;;;;;;;6.45;87.07;101203.97;5569716;32;33620;-55
2022/11/29 14:08:46;;;;;;;;;;;;;;;6.12;76.84;101194.69;5570418;32;34570;-55
2022/11/29 14:12:24;;;;;;;52.25;28.48;;;;;;;6.12;78.06;101200.84;5561638;32;34681;-55
2022/11/29 14:15:30;;;;;;;89.13;46.25;;;;;;;5.98;82.90;101203.94;5567929;32;33910;-55
2022/11/29 14:18:35;;;;;;;116.78;54.13;;;;;;;6.24;84.79;101198.19;5568692;32;33635;-54
2022/11/29 14:22:05;;;;;;;85.30;39.92;;;;;;;6.19;85.08;101194.59;5568437;32;33722;-54
2022/11/29 14:25:24;;;;;;;71.40;35.00;;;;;;;6.51;84.11;101195.87;5562268;32;34353;-55
2022/11/29 14:28:46;;;;;;;83.15;41.47;;;;;;;6.18;76.59;101196.44;5569721;32;33498;-55
2022/11/29 14:31:50;;;;;;;56.92;31.50;;;;;;;6.14;87.20;101189.16;5569788;32;33468;-55
2022/11/29 14:35:05;;;;;;;78.22;37.90;;;;;;;6.02;76.70;101189.13;5570128;32;33711;-54
2022/11/29 14:38:18;;;;;;;58.50;30.80;;;;;;;6.14;85.42;101194.50;5565880;32;33582;-54
2022/11/29 14:41:58;;;;;;;65.37;33.33;;;;;;;6.01;80.00;101193.66;5559518;32;33641;-54
2022/11/29 14:45:05;;;;;;;61.30;30.10;;;;;;;6.06;79.21;101195.63;5566032;32;33780;-55
2022/11/29 14:48:25;;;;;;;54.67;29.52;;;;;;;5.93;79.21;101191.34;5570158;32;33662;-54
2022/11/29 14:51:30;;;;;;;48.20;27.45;;;;;;;5.99;78.23;101195.72;5569497;32;33729;-54
2022/11/29 14:54:34;;;;;;;48.20;26.00;;;;;;;6.04;78.00;101203.03;5569346;32;34371;-55
2022/11/29 14:57:50;;;;;;;41.28;25.35;;;;;;;5.97;84.97;101197.81;5569091;32;34178;-55
2022/11/29 15:00:58;;;;;;;43.90;25.90;;;;;;;6.42;86.25;101193.78;5569263;32;33846;-55
2022/11/29 15:04:08;;;;;;;45.12;26.50;;;;;;;6.59;87.79;101202.72;5569342;32;33630;-55
2022/11/29 15:07:17;;;;;;;43.03;27.37;;;;;;;6.38;83.14;101189.97;5568245;32;33725;-55
2022/11/29 15:10:28;;;;;;;48.13;26.02;;;;;;;6.68;86.82;101197.81;5569411;32;33627;-55
2022/11/29 15:13:33;;;;;;;45.70;24.42;;;;;;;6.48;77.49;101195.53;5570036;32;33688;-55
2022/11/29 15:16:35;;;;;;;43.60;24.80;;;;;;;6.36;77.36;101190.22;5568325;32;33553;-57
2022/11/29 15:19:49;;;;;;;44.17;25.77;;;;;;;6.35;88.93;101192.03;5568942;32;33795;-54
2022/11/29 15:22:54;;;;;;;43.60;26.17;;;;;;;6.39;77.86;101184.44;5569574;32;34275;-55
2022/11/29 15:26:00;;;;;;;44.70;26.55;;;;;;;6.45;80.16;101182.66;5551842;32;33608;-54
2022/11/29 15:29:13;;;;;;;47.22;26.80;;;;;;;6.74;94.75;101197.69;5550242;32;33646;-55
2022/11/29 15:32:24;;;;;;;44.60;27.33;;;;;;;6.61;83.29;101189.16;5560589;32;34333;-55
2022/11/29 15:35:27;;;;;;;49.80;27.45;;;;;;;6.45;79.24;101183.47;5569839;32;33802;-55
2022/11/29 15:38:41;;;;;;;44.65;26.15;;;;;;;6.88;86.64;101190.25;5569642;32;34326;-55
2022/11/29 15:41:43;;;;;;;41.25;26.15;;;;;;;6.98;87.42;101181.66;5568376;32;34349;-55
2022/11/29 15:44:46;;;;;;;46.20;26.23;;;;;;;6.68;87.28;101179.16;5569681;32;33686;-56
2022/11/29 15:47:50;;;;;;;43.10;26.05;;;;;;;6.88;93.20;101179.59;5569544;32;33729;-54
2022/11/29 15:51:18;;;;;;;45.72;27.15;;;;;;;7.27;96.32;101175.28;5569070;32;34336;-54
2022/11/29 15:54:34;;;;;;;52.53;25.55;;;;;;;7.37;81.58;101181.84;5569444;32;34352;-55
2022/11/29 15:57:47;;;;;;;42.25;25.20;;;;;;;7.40;85.04;101174.19;5569205;32;33793;-54
2022/11/29 16:00:50;;;;;;;45.97;26.95;;;;;;;7.41;90.59;101191.00;5568981;32;34464;-55
2022/11/29 16:03:56;;;;;;;44.85;25.75;;;;;;;7.22;77.64;101196.53;5569217;32;33850;-55
2022/11/29 16:06:58;;;;;;;48.80;29.20;;;;;;;6.91;78.28;101194.31;5568873;32;33827;-54
2022/11/29 16:10:09;;;;;;;44.85;27.27;;;;;;;6.96;82.52;101208.56;5569286;32;34163;-55
2022/11/29 16:13:30;;;;;;;43.65;27.02;;;;;;;6.59;80.81;101210.72;5568757;32;34285;-55
2022/11/29 16:16:34;;;;;;;44.20;27.58;;;;;;;6.77;83.40;101207.88;5568727;32;34332;-55
2022/11/29 16:19:38;;;;;;;47.67;27.33;;;;;;;6.66;81.24;101211.38;5569318;32;34297;-55
2022/11/29 16:22:40;;;;;;;49.22;28.77;;;;;;;6.55;82.71;101205.00;5569155;32;34384;-55
2022/11/29 16:26:00;;;;;;;42.80;26.33;;;;;;;6.79;86.47;101211.12;5569173;32;33686;-55
2022/11/29 16:29:03;;;;;;;47.47;28.40;;;;;;;6.95;88.57;101208.78;5568767;32;34631;-55
2022/11/29 16:32:31;;;;;;;45.45;27.20;;;;;;;6.51;76.77;101211.03;5568773;32;33706;-55
2022/11/29 16:35:35;;;;;;;47.67;25.88;;;;;;;6.33;77.03;101214.66;5569127;32;33798;-54
2022/11/29 16:38:43;;;;;;;44.97;25.25;;;;;;;6.80;93.71;101210.09;5566486;32;34337;-55
2022/11/29 16:42:17;;;;;;;47.88;27.90;;;;;;;6.87;82.52;101219.81;5555518;32;33625;-55
2022/11/29 16:45:34;;;;;;;81.32;55.20;;;;;;;6.66;83.80;101231.91;5565406;32;33827;-55
2022/11/29 16:48:37;;;;;;;47.90;30.35;;;;;;;6.87;80.00;101230.47;5566802;32;34522;-55
