Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:02:24;;;;;;;11.00;6.97;;;;;;;0.17;93.37;102703.34;5053299;28;20055;-80
2021/04/14 00:04:50;;;;;;;10.77;6.97;;;;;;;0.16;93.55;102706.91;5025169;28;20586;-82
2021/04/14 00:07:16;;;;;;;9.73;6.57;;;;;;;0.14;93.49;102704.28;5011502;28;20371;-80
2021/04/14 00:09:42;;;;;;;9.40;6.15;;;;;;;0.12;93.31;102708.78;5022934;28;20486;-84
2021/04/14 00:12:10;;;;;;;9.77;6.40;;;;;;;0.14;93.67;102709.56;5033350;28;20140;-84
2021/04/14 00:14:35;;;;;;;8.65;6.32;;;;;;;0.11;93.44;102712.31;5045309;28;20049;-81
2021/04/14 00:17:00;;;;;;;10.23;7.00;;;;;;;0.06;93.75;102708.97;5029696;28;20057;-82
2021/04/14 00:19:26;;;;;;;11.65;6.35;;;;;;;-0.01;93.79;102700.38;5024346;28;20131;-80
2021/04/14 00:21:52;;;;;;;9.57;6.28;;;;;;;0.00;93.84;102706.56;5041273;28;20135;-81
2021/04/14 00:24:18;;;;;;;9.77;6.28;;;;;;;-0.03;93.88;102706.63;5031601;28;20041;-82
2021/04/14 00:26:44;;;;;;;12.77;6.72;;;;;;;-0.04;94.44;102699.63;5042475;28;20191;-82
2021/04/14 00:29:10;;;;;;;9.02;6.35;;;;;;;-0.06;94.52;102698.78;5043744;28;20449;-84
2021/04/14 00:31:36;;;;;;;10.00;6.00;;;;;;;-0.10;94.42;102703.31;5049673;28;20128;-81
2021/04/14 00:34:14;;;;;;;10.95;6.38;;;;;;;-0.11;94.23;102690.19;5028991;28;20117;-82
2021/04/14 00:36:44;;;;;;;10.32;6.25;;;;;;;-0.14;94.22;102696.44;5038364;28;20501;-80
2021/04/14 00:39:15;;;;;;;8.43;5.93;;;;;;;-0.13;94.52;102684.09;5033574;28;20052;-79
2021/04/14 00:41:43;;;;;;;9.88;5.72;;;;;;;-0.15;94.59;102688.53;5049367;28;20064;-82
2021/04/14 00:44:08;;;;;;;8.45;5.88;;;;;;;-0.16;94.19;102686.81;5047080;28;20037;-82
2021/04/14 00:46:34;;;;;;;8.95;6.53;;;;;;;-0.17;94.52;102688.59;5031213;28;20069;-80
2021/04/14 00:48:59;;;;;;;9.32;6.80;;;;;;;-0.15;94.73;102691.19;5035458;28;20036;-79
2021/04/14 00:51:25;;;;;;;11.40;6.60;;;;;;;-0.16;95.22;102686.81;5033749;28;20037;-82
2021/04/14 00:53:51;;;;;;;10.43;6.47;;;;;;;-0.17;94.76;102691.25;5008618;28;20124;-80
2021/04/14 00:56:17;;;;;;;8.70;6.25;;;;;;;-0.18;95.03;102694.78;5029837;28;20132;-81
2021/04/14 00:58:43;;;;;;;12.13;6.32;;;;;;;-0.21;94.80;102686.09;5047699;28;20048;-79
2021/04/14 01:01:09;;;;;;;8.88;6.07;;;;;;;-0.29;94.64;102688.97;5056623;28;20064;-81
2021/04/14 01:03:36;;;;;;;9.30;6.43;;;;;;;-0.41;95.04;102687.56;5026630;28;20041;-80
2021/04/14 01:06:06;;;;;;;9.05;6.25;;;;;;;-0.35;95.34;102686.53;5031816;28;20048;-80
2021/04/14 01:08:32;;;;;;;9.70;6.60;;;;;;;-0.35;95.50;102681.25;5031542;28;20045;-82
2021/04/14 01:10:58;;;;;;;12.07;6.57;;;;;;;-0.37;95.15;102683.94;5036617;28;20059;-80
2021/04/14 01:13:24;;;;;;;9.52;6.70;;;;;;;-0.34;95.50;102691.78;5053133;28;20045;-78
2021/04/14 01:15:50;;;;;;;10.05;6.63;;;;;;;-0.38;95.68;102687.47;5025301;28;20056;-79
2021/04/14 01:18:22;;;;;;;8.82;6.35;;;;;;;-0.34;95.67;102683.84;5032329;28;20124;-82
2021/04/14 01:20:47;;;;;;;8.13;5.95;;;;;;;-0.31;95.81;102683.75;5044137;28;20095;-81
2021/04/14 01:23:13;;;;;;;9.23;5.82;;;;;;;-0.30;95.16;102680.19;5046622;28;20065;-79
2021/04/14 01:25:41;;;;;;;10.73;6.38;;;;;;;-0.33;95.62;102685.56;5031047;28;20112;-80
2021/04/14 01:28:28;;;;;;;7.97;5.78;;;;;;;-0.32;95.47;102686.44;5048177;28;20036;-80
2021/04/14 01:30:55;;;;;;;10.30;6.82;;;;;;;-0.39;95.45;102677.84;5047218;28;20047;-81
2021/04/14 01:33:23;;;;;;;10.40;6.85;;;;;;;-0.40;95.75;102684.06;5050317;28;20040;-81
2021/04/14 01:35:49;;;;;;;9.55;6.88;;;;;;;-0.39;96.02;102687.53;5027623;28;20405;-79
2021/04/14 01:38:15;;;;;;;10.77;6.70;;;;;;;-0.37;96.26;102683.09;5042285;28;20045;-80
2021/04/14 01:40:41;;;;;;;11.20;7.22;;;;;;;-0.38;96.69;102682.19;5034332;28;20103;-81
2021/04/14 01:43:07;;;;;;;10.25;7.13;;;;;;;-0.37;96.24;102688.38;5051221;28;20366;-82
2021/04/14 01:45:37;;;;;;;10.55;6.95;;;;;;;-0.39;96.73;102680.50;5049950;28;20128;-81
2021/04/14 01:48:04;;;;;;;10.30;6.68;;;;;;;-0.38;96.88;102682.19;5040071;28;20048;-79
2021/04/14 01:50:30;;;;;;;11.55;7.32;;;;;;;-0.36;96.57;102680.41;5030464;28;20045;-79
2021/04/14 01:52:56;;;;;;;10.35;7.50;;;;;;;-0.34;96.47;102675.94;5031879;28;20724;-78
2021/04/14 01:55:22;;;;;;;11.18;7.15;;;;;;;-0.34;96.39;102675.94;5048057;28;20037;-80
2021/04/14 01:57:48;;;;;;;9.77;7.07;;;;;;;-0.33;96.52;102682.94;5026317;28;20048;-78
2021/04/14 02:00:21;;;;;;;12.82;7.47;;;;;;;-0.34;96.19;102675.94;5034103;28;20047;-82
2021/04/14 02:02:48;;;;;;;10.80;7.25;;;;;;;-0.37;96.59;102676.03;5030452;28;20504;-82
2021/04/14 02:05:15;;;;;;;12.27;7.90;;;;;;;-0.33;96.54;102667.09;5032769;28;20044;-78
2021/04/14 02:07:40;;;;;;;10.25;7.25;;;;;;;-0.38;96.39;102669.00;5045215;28;20381;-79
2021/04/14 02:10:08;;;;;;;13.88;8.15;;;;;;;-0.38;96.57;102674.28;5052049;28;20056;-82
2021/04/14 02:12:34;;;;;;;11.77;8.00;;;;;;;-0.38;96.74;102674.28;5050198;28;20037;-81
2021/04/14 02:15:00;;;;;;;12.50;7.85;;;;;;;-0.38;96.77;102661.09;5042577;28;20508;-80
2021/04/14 02:17:25;;;;;;;10.20;8.00;;;;;;;-0.37;96.63;102665.47;5050481;28;20492;-81
2021/04/14 02:19:50;;;;;;;11.82;8.10;;;;;;;-0.37;96.49;102664.63;5049700;28;20041;-81
2021/04/14 02:22:16;;;;;;;15.15;8.63;;;;;;;-0.39;96.38;102664.66;5049468;28;20078;-81
2021/04/14 02:24:41;;;;;;;11.52;8.35;;;;;;;-0.38;96.58;102661.09;5043860;28;20086;-79
2021/04/14 02:27:07;;;;;;;11.13;7.90;;;;;;;-0.40;96.04;102660.31;5040870;28;20378;-80
2021/04/14 02:29:32;;;;;;;14.55;8.77;;;;;;;-0.38;96.26;102665.53;5032167;28;20037;-80
2021/04/14 02:31:58;;;;;;;12.50;8.55;;;;;;;-0.43;96.39;102668.31;5023955;28;20132;-79
2021/04/14 02:34:23;;;;;;;14.57;8.88;;;;;;;-0.45;97.04;102659.59;5050879;28;20055;-78
2021/04/14 02:36:48;;;;;;;12.55;8.40;;;;;;;-0.43;96.75;102663.03;5031086;28;20423;-77
2021/04/14 02:39:13;;;;;;;12.57;9.07;;;;;;;-0.49;96.29;102661.47;5033139;28;20509;-83
2021/04/14 02:41:39;;;;;;;12.32;9.13;;;;;;;-0.50;96.80;102662.34;5015458;28;20453;-80
2021/04/14 02:44:05;;;;;;;12.13;9.40;;;;;;;-0.52;96.71;102661.56;5031107;28;20040;-80
2021/04/14 02:46:30;;;;;;;15.30;9.40;;;;;;;-0.51;96.86;102659.78;5037982;28;20543;-79
2021/04/14 02:48:56;;;;;;;13.60;10.27;;;;;;;-0.57;96.72;102657.31;5050040;28;20059;-80
2021/04/14 02:51:22;;;;;;;13.75;10.05;;;;;;;-0.58;97.29;102648.53;5053469;28;20098;-79
2021/04/14 02:53:47;;;;;;;14.18;9.45;;;;;;;-0.58;96.99;102655.59;5019519;28;20091;-81
2021/04/14 02:56:13;;;;;;;15.07;9.82;;;;;;;-0.57;96.85;102657.31;5056807;28;20045;-78
2021/04/14 02:58:38;;;;;;;13.88;9.40;;;;;;;-0.59;96.97;102660.00;5028868;28;20067;-81
2021/04/14 03:01:04;;;;;;;12.02;8.98;;;;;;;-0.57;96.72;102646.78;5032351;28;20096;-79
2021/04/14 03:03:30;;;;;;;13.38;9.95;;;;;;;-0.56;96.44;102652.00;5055149;28;20074;-81
2021/04/14 03:05:55;;;;;;;12.88;9.27;;;;;;;-0.55;96.29;102643.16;5020214;28;20124;-81
2021/04/14 03:08:21;;;;;;;16.17;9.82;;;;;;;-0.61;96.17;102645.13;5028989;28;20394;-82
2021/04/14 03:10:47;;;;;;;16.60;10.20;;;;;;;-0.62;96.69;102643.41;5036883;28;20093;-82
2021/04/14 03:13:15;;;;;;;15.18;10.90;;;;;;;-0.66;96.74;102649.66;5049086;28;20045;-78
2021/04/14 03:15:40;;;;;;;14.15;10.60;;;;;;;-0.73;96.88;102647.22;5055629;28;20071;-81
2021/04/14 03:18:14;;;;;;;16.33;10.15;;;;;;;-0.69;97.03;102646.25;5049271;28;20084;-80
2021/04/14 03:20:40;;;;;;;14.20;9.55;;;;;;;-0.68;96.23;102647.09;5031981;28;20125;-81
2021/04/14 03:23:06;;;;;;;17.08;10.43;;;;;;;-0.77;96.69;102644.75;5040388;28;20538;-79
2021/04/14 03:25:32;;;;;;;15.32;9.75;;;;;;;-0.82;96.47;102639.59;5048387;28;20049;-84
2021/04/14 03:27:59;;;;;;;15.60;10.48;;;;;;;-0.77;96.83;102639.47;5046433;28;20032;-78
2021/04/14 03:30:25;;;;;;;13.60;10.18;;;;;;;-0.77;96.41;102642.97;5051056;28;20041;-79
2021/04/14 03:32:51;;;;;;;16.13;10.18;;;;;;;-0.86;96.76;102645.88;5037250;28;20032;-78
2021/04/14 03:35:19;;;;;;;15.52;10.48;;;;;;;-0.84;96.72;102653.72;5015744;28;20064;-79
2021/04/14 03:37:44;;;;;;;16.75;10.98;;;;;;;-0.83;96.79;102648.44;5043947;28;20636;-79
2021/04/14 03:40:10;;;;;;;18.52;12.05;;;;;;;-0.82;96.88;102650.16;5046561;28;20135;-82
2021/04/14 03:42:37;;;;;;;15.05;11.05;;;;;;;-0.81;97.07;102646.59;5039547;28;20140;-79
2021/04/14 03:45:10;;;;;;;15.13;10.38;;;;;;;-0.88;96.79;102650.31;5037905;28;20110;-81
2021/04/14 03:47:36;;;;;;;14.88;11.00;;;;;;;-0.83;96.86;102644.94;5023205;28;20042;-80
2021/04/14 03:50:03;;;;;;;15.27;11.23;;;;;;;-0.83;96.54;102643.16;5042453;28;20041;-78
2021/04/14 03:52:28;;;;;;;14.82;10.48;;;;;;;-0.88;97.25;102642.41;5040320;28;20064;-80
2021/04/14 03:54:55;;;;;;;16.35;11.27;;;;;;;-0.85;97.09;102637.06;5047025;28;20513;-81
2021/04/14 03:57:20;;;;;;;17.85;12.02;;;;;;;-0.84;96.80;102644.03;5032187;28;20489;-80
2021/04/14 03:59:46;;;;;;;14.90;11.90;;;;;;;-0.85;96.67;102639.69;5049202;28;20113;-78
2021/04/14 04:02:11;;;;;;;19.45;12.40;;;;;;;-0.90;96.53;102631.03;5031311;28;20045;-82
2021/04/14 04:04:36;;;;;;;17.45;12.10;;;;;;;-0.97;96.60;102632.16;5028260;28;20037;-81
2021/04/14 04:07:02;;;;;;;19.45;11.07;;;;;;;-1.00;97.43;102634.88;5045478;28;20370;-81
2021/04/14 04:09:27;;;;;;;15.45;11.98;;;;;;;-0.98;97.38;102623.38;5023968;28;20124;-79
2021/04/14 04:11:53;;;;;;;21.33;12.27;;;;;;;-1.09;97.20;102625.47;5047496;28;20079;-83
2021/04/14 04:14:18;;;;;;;16.63;11.93;;;;;;;-1.26;97.50;102633.84;5031432;28;20492;-81
2021/04/14 04:16:44;;;;;;;18.05;12.32;;;;;;;-1.24;98.84;102639.91;5036598;28;20082;-82
2021/04/14 04:19:09;;;;;;;20.08;11.88;;;;;;;-1.19;99.02;102645.94;5034240;28;20053;-80
2021/04/14 04:21:34;;;;;;;17.52;12.20;;;;;;;-1.10;98.55;102642.16;5048668;28;20076;-79
2021/04/14 04:24:00;;;;;;;18.45;12.15;;;;;;;-1.07;98.01;102642.06;5011517;28;20033;-80
2021/04/14 04:26:25;;;;;;;18.60;12.50;;;;;;;-1.00;97.64;102635.75;5050117;28;20056;-80
2021/04/14 04:28:51;;;;;;;18.38;12.55;;;;;;;-1.01;97.53;102638.41;5024599;28;20087;-78
2021/04/14 04:31:16;;;;;;;18.67;13.32;;;;;;;-1.05;97.62;102642.06;5038132;28;20148;-82
2021/04/14 04:33:41;;;;;;;19.48;12.20;;;;;;;-1.11;97.63;102636.97;5022232;28;20106;-82
2021/04/14 04:36:07;;;;;;;21.70;14.27;;;;;;;-1.12;97.57;102649.28;5019296;28;20080;-77
2021/04/14 04:38:34;;;;;;;20.38;12.90;;;;;;;-1.21;98.26;102652.16;5050973;28;20044;-79
2021/04/14 04:41:03;;;;;;;19.92;12.73;;;;;;;-1.20;98.33;102646.84;5026787;28;20059;-82
2021/04/14 04:43:28;;;;;;;18.65;13.48;;;;;;;-1.17;98.78;102652.03;5029688;28;20456;-80
2021/04/14 04:45:56;;;;;;;18.02;13.13;;;;;;;-1.15;98.31;102666.03;5052058;28;20080;-82
2021/04/14 04:48:21;;;;;;;20.75;13.77;;;;;;;-1.09;98.42;102661.47;5049286;28;20419;-79
2021/04/14 04:50:48;;;;;;;18.90;12.77;;;;;;;-1.06;97.71;102664.06;5040401;28;20045;-79
2021/04/14 04:53:18;;;;;;;18.52;12.15;;;;;;;-1.07;97.72;102662.31;5056288;28;20049;-82
2021/04/14 04:55:45;;;;;;;18.50;12.38;;;;;;;-1.14;98.15;102661.63;5029731;28;20385;-83
2021/04/14 04:58:11;;;;;;;19.02;12.27;;;;;;;-1.07;98.28;102659.66;5046593;28;20052;-79
2021/04/14 05:00:37;;;;;;;18.58;13.02;;;;;;;-1.05;98.26;102661.34;5033883;28;20052;-79
2021/04/14 05:03:05;;;;;;;22.17;14.07;;;;;;;-0.95;98.49;102665.47;5037568;28;20044;-78
2021/04/14 05:05:32;;;;;;;19.42;13.35;;;;;;;-0.89;98.39;102668.81;5032190;28;20640;-79
2021/04/14 05:07:57;;;;;;;19.90;13.68;;;;;;;-0.80;98.16;102669.44;5018007;28;20422;-77
2021/04/14 05:10:23;;;;;;;22.08;13.07;;;;;;;-0.75;97.98;102677.19;5024925;28;613785;-79
2021/04/14 05:12:51;;;;;;;17.85;12.85;;;;;;;-0.69;97.49;102679.66;5026606;28;20046;-80
2021/04/14 05:15:21;;;;;;;24.70;14.25;;;;;;;-0.65;97.61;102678.66;5043099;28;20045;-80
2021/04/14 05:17:47;;;;;;;19.80;12.98;;;;;;;-0.59;96.98;102675.81;5049385;28;20131;-79
2021/04/14 05:20:13;;;;;;;18.90;13.13;;;;;;;-0.58;96.92;102674.03;5013979;28;20127;-78
2021/04/14 05:22:40;;;;;;;21.83;13.80;;;;;;;-0.55;97.08;102680.06;5045089;28;20067;-82
2021/04/14 05:25:07;;;;;;;20.95;12.70;;;;;;;-0.59;97.29;102685.50;5054579;28;20037;-77
2021/04/14 05:27:32;;;;;;;17.48;12.35;;;;;;;-0.53;97.53;102682.69;5036053;28;20089;-77
2021/04/14 05:29:58;;;;;;;17.90;12.20;;;;;;;-0.41;97.01;102686.72;5042730;28;20497;-81
2021/04/14 05:32:24;;;;;;;20.65;12.45;;;;;;;-0.28;96.75;102690.72;5047679;28;20405;-78
2021/04/14 05:34:50;;;;;;;21.00;13.60;;;;;;;-0.24;96.65;102695.81;5043821;28;20481;-80
2021/04/14 05:37:15;;;;;;;21.40;15.77;;;;;;;-0.29;97.03;102692.50;5027357;28;20079;-79
2021/04/14 05:39:41;;;;;;;21.02;15.65;;;;;;;-0.19;97.52;102689.56;5043216;28;20036;-81
2021/04/14 05:42:06;;;;;;;21.13;16.20;;;;;;;-0.09;96.71;102689.19;5030134;28;20083;-80
2021/04/14 05:44:32;;;;;;;18.67;14.23;;;;;;;-0.07;96.54;102687.38;5039836;28;20468;-81
2021/04/14 05:46:58;;;;;;;18.15;12.48;;;;;;;-0.08;97.25;102690.09;5053132;28;20052;-81
2021/04/14 05:49:23;;;;;;;18.15;13.55;;;;;;;0.07;96.88;102692.22;5027614;28;20711;-79
2021/04/14 05:51:48;;;;;;;21.25;15.48;;;;;;;0.18;96.03;102698.00;5028681;28;20123;-79
2021/04/14 05:54:14;;;;;;;22.35;17.15;;;;;;;0.26;96.07;102710.09;5010973;28;20079;-82
2021/04/14 05:56:39;;;;;;;20.35;13.90;;;;;;;0.14;95.52;102709.56;5039847;28;20099;-77
2021/04/14 05:59:05;;;;;;;20.83;15.65;;;;;;;0.10;95.60;102710.59;5037325;28;20144;-80
2021/04/14 06:01:34;;;;;;;21.65;16.27;;;;;;;0.05;96.67;102714.31;5041194;28;20052;-77
2021/04/14 06:04:00;;;;;;;23.30;15.88;;;;;;;0.00;97.55;102719.75;5048966;28;20397;-79
2021/04/14 06:06:26;;;;;;;25.13;15.93;;;;;;;0.19;96.80;102714.72;5007873;28;20052;-78
2021/04/14 06:08:52;;;;;;;21.98;15.98;;;;;;;0.31;96.41;102724.00;5029277;28;20045;-78
2021/04/14 06:11:18;;;;;;;21.80;15.70;;;;;;;0.32;96.78;102723.13;5048833;28;20043;-81
2021/04/14 06:13:44;;;;;;;23.52;15.63;;;;;;;0.43;96.49;102718.31;5043221;28;20401;-79
2021/04/14 06:16:11;;;;;;;17.00;13.57;;;;;;;0.51;95.80;102721.56;5026866;28;20065;-79
2021/04/14 06:18:37;;;;;;;21.27;14.75;;;;;;;0.54;95.40;102717.94;5037281;28;20040;-79
2021/04/14 06:21:04;;;;;;;17.92;13.50;;;;;;;0.64;96.05;102717.59;5041927;28;20049;-79
2021/04/14 06:23:30;;;;;;;16.98;12.50;;;;;;;1.06;96.68;102713.47;5025031;28;20048;-82
2021/04/14 06:28:23;;;;;;;20.25;13.80;;;;;;;1.33;93.72;102728.31;5042968;28;20033;-82
2021/04/14 06:30:48;;;;;;;19.00;15.95;;;;;;;1.48;92.26;102726.88;5022278;28;20045;-82
2021/04/14 06:33:15;;;;;;;21.98;16.83;;;;;;;1.50;91.44;102732.13;5037497;28;20056;-82
2021/04/14 06:35:41;;;;;;;22.92;16.63;;;;;;;1.52;91.45;102731.13;5016554;28;20048;-79
2021/04/14 06:38:06;;;;;;;25.27;16.15;;;;;;;1.45;91.83;102731.44;5046368;28;20047;-82
2021/04/14 06:43:48;;;;;;;24.75;16.50;;;;;;;1.37;93.19;102726.44;5028048;28;20094;-81
2021/04/14 06:46:18;;;;;;;21.92;16.85;;;;;;;1.65;92.64;102728.03;4998237;28;20047;-82
2021/04/14 06:48:52;;;;;;;21.63;17.17;;;;;;;1.73;92.20;102731.25;5044445;28;20041;-80
2021/04/14 06:51:29;;;;;;;22.92;15.40;;;;;;;1.74;91.71;102738.25;5025837;28;20509;-80
2021/04/14 06:53:54;;;;;;;25.08;17.65;;;;;;;1.66;91.58;102735.03;5029113;28;20041;-78
2021/04/14 06:56:22;;;;;;;24.75;17.67;;;;;;;1.78;91.68;102734.56;5022712;28;20046;-81
2021/04/14 06:58:54;;;;;;;28.92;17.42;;;;;;;1.78;92.47;102731.91;5048307;28;20644;-81
2021/04/14 07:01:25;;;;;;;22.33;16.77;;;;;;;1.93;92.04;102731.31;5045430;28;20080;-80
2021/04/14 07:04:15;;;;;;;24.15;16.13;;;;;;;2.21;92.00;102724.91;5025286;28;20041;-78
2021/04/14 07:06:43;;;;;;;22.10;15.48;;;;;;;2.21;91.24;102728.41;5019059;28;20493;-80
2021/04/14 07:09:38;;;;;;;24.63;16.27;;;;;;;2.16;92.01;102724.25;5039942;28;20061;-79
2021/04/14 07:12:10;;;;;;;23.67;15.18;;;;;;;2.29;92.42;102725.44;5050027;28;20130;-79
2021/04/14 07:14:38;;;;;;;21.30;15.18;;;;;;;2.32;91.55;102722.66;5047494;28;20041;-81
2021/04/14 07:17:25;;;;;;;22.73;15.13;;;;;;;2.38;91.07;102725.06;5043994;28;20048;-78
2021/04/14 07:20:06;;;;;;;21.73;14.80;;;;;;;2.46;90.34;102720.31;5049574;28;20183;-82
2021/04/14 07:22:59;;;;;;;22.05;15.10;;;;;;;2.53;90.24;102730.63;5048393;28;20049;-81
2021/04/14 07:25:30;;;;;;;21.80;15.77;;;;;;;2.59;90.63;102722.41;5018128;28;20566;-80
2021/04/14 07:28:21;;;;;;;23.77;15.52;;;;;;;2.74;90.43;102715.63;5039725;28;20064;-78
2021/04/14 07:30:57;;;;;;;21.13;15.23;;;;;;;2.94;88.69;102711.16;5050871;28;20423;-78
2021/04/14 07:33:44;;;;;;;20.58;15.30;;;;;;;3.03;89.72;102709.03;5056853;28;20064;-81
2021/04/14 07:36:24;;;;;;;20.98;15.30;;;;;;;3.23;88.20;102711.66;5031631;28;20079;-80
2021/04/14 07:38:59;;;;;;;21.67;14.48;;;;;;;3.41;87.39;102704.63;5048855;28;20043;-81
2021/04/14 07:41:43;;;;;;;18.90;12.55;;;;;;;3.48;88.32;102708.72;5056889;28;20052;-82
2021/04/14 07:44:40;;;;;;;20.45;12.55;;;;;;;3.59;88.08;102708.22;5042661;28;20424;-82
2021/04/14 07:47:08;;;;;;;16.85;11.25;;;;;;;3.73;85.97;102707.56;5030855;28;20048;-77
2021/04/14 07:49:35;;;;;;;19.02;12.73;;;;;;;3.94;84.96;102705.66;5021453;28;20037;-80
2021/04/14 07:52:01;;;;;;;18.63;10.95;;;;;;;4.04;84.21;102701.63;5040129;28;20045;-80
2021/04/14 07:54:44;;;;;;;16.88;10.68;;;;;;;4.19;84.54;102706.19;5040672;28;20044;-79
2021/04/14 07:57:10;;;;;;;16.10;9.63;;;;;;;4.23;82.59;102707.75;5013118;28;20120;-84
2021/04/14 07:59:41;;;;;;;16.58;10.25;;;;;;;4.38;82.60;102699.97;5044663;28;20135;-83
2021/04/14 08:02:09;;;;;;;11.80;6.72;;;;;;;4.42;79.94;102699.72;5047566;28;20054;-81
2021/04/14 08:04:37;;;;;;;12.98;7.30;;;;;;;4.36;79.07;102697.38;5049161;28;20041;-82
2021/04/14 08:07:11;;;;;;;10.07;7.47;;;;;;;4.45;79.05;102701.34;5034320;28;20040;-81
2021/04/14 08:09:52;;;;;;;13.20;7.85;;;;;;;4.51;79.38;102701.91;5048159;28;20551;-78
2021/04/14 08:12:37;;;;;;;11.65;8.13;;;;;;;4.57;78.15;102705.19;5051180;28;20047;-81
2021/04/14 08:15:10;;;;;;;13.63;7.78;;;;;;;4.64;78.86;102698.63;5029577;28;20128;-84
2021/04/14 08:17:36;;;;;;;11.15;7.40;;;;;;;4.60;79.17;102700.56;5052077;28;20519;-81
2021/04/14 08:20:06;;;;;;;9.57;6.78;;;;;;;4.69;78.64;102697.44;5047291;28;20041;-79
2021/04/14 08:22:32;;;;;;;11.20;7.00;;;;;;;4.65;78.45;102695.88;5047347;28;20142;-82
2021/04/14 08:25:01;;;;;;;12.23;6.88;;;;;;;4.66;78.21;102694.94;5048917;28;20057;-80
2021/04/14 08:27:39;;;;;;;10.32;6.18;;;;;;;4.71;78.48;102690.22;5015272;28;20053;-82
2021/04/14 08:30:10;;;;;;;12.55;7.05;;;;;;;4.76;77.99;102695.31;5051911;28;20037;-83
2021/04/14 08:32:45;;;;;;;14.77;7.88;;;;;;;4.79;77.62;102692.50;5053302;28;20060;-77
2021/04/14 08:35:29;;;;;;;11.90;6.63;;;;;;;4.94;75.13;102698.81;5036544;28;20188;-81
2021/04/14 08:37:59;;;;;;;11.57;6.80;;;;;;;5.19;75.24;102698.38;5031224;28;20421;-80
2021/04/14 08:40:27;;;;;;;11.63;7.05;;;;;;;5.43;74.00;102701.47;5041171;28;20041;-78
2021/04/14 08:42:54;;;;;;;10.50;7.15;;;;;;;5.59;73.59;102699.69;5034332;28;20438;-80
2021/04/14 08:45:30;;;;;;;11.95;6.90;;;;;;;5.56;72.64;102696.34;5029974;28;20037;-79
2021/04/14 08:48:08;;;;;;;13.27;6.68;;;;;;;5.55;73.25;102695.50;5053053;28;20048;-79
2021/04/14 08:50:37;;;;;;;13.20;6.78;;;;;;;5.56;72.88;102694.56;5032182;28;20033;-81
2021/04/14 08:53:09;;;;;;;11.43;6.95;;;;;;;5.64;73.96;102692.31;5032674;28;20401;-80
2021/04/14 08:55:37;;;;;;;10.95;6.88;;;;;;;5.66;72.08;102693.06;5044796;28;20037;-80
2021/04/14 08:58:03;;;;;;;11.60;6.55;;;;;;;5.89;71.98;102677.59;5051565;28;20049;-83
2021/04/14 09:00:28;;;;;;;13.65;5.90;;;;;;;6.05;71.50;102678.47;5033069;28;20504;-82
2021/04/14 09:03:01;;;;;;;10.38;6.43;;;;;;;5.98;70.43;102682.44;5052751;28;20045;-83
2021/04/14 09:05:27;;;;;;;11.23;6.40;;;;;;;5.88;70.36;102683.88;5032230;28;20041;-80
2021/04/14 09:07:54;;;;;;;8.93;5.22;;;;;;;5.89;70.23;102688.25;5037399;28;20522;-80
2021/04/14 09:10:36;;;;;;;7.63;4.53;;;;;;;5.86;68.57;102689.28;5013616;28;20053;-83
2021/04/14 09:13:03;;;;;;;9.60;5.30;;;;;;;5.73;68.25;102687.44;5039930;28;20040;-81
2021/04/14 09:15:29;;;;;;;8.55;5.60;;;;;;;5.69;69.84;102686.72;5053308;28;20120;-80
2021/04/14 09:17:57;;;;;;;7.93;5.45;;;;;;;5.81;70.88;102687.81;5020555;28;20206;-80
2021/04/14 09:20:34;;;;;;;10.10;5.78;;;;;;;6.00;68.67;102685.88;5035794;28;20476;-79
2021/04/14 09:23:04;;;;;;;8.60;4.63;;;;;;;6.06;68.86;102682.00;5037643;28;20049;-82
2021/04/14 09:25:43;;;;;;;8.32;4.60;;;;;;;6.07;68.60;102683.69;5048044;28;20048;-83
2021/04/14 09:28:23;;;;;;;10.50;5.10;;;;;;;6.28;66.27;102678.94;5037412;28;20186;-82
2021/04/14 09:30:56;;;;;;;8.32;4.63;;;;;;;6.31;66.49;102676.94;5045031;28;20116;-81
2021/04/14 09:33:42;;;;;;;8.85;5.57;;;;;;;6.46;68.09;102677.00;5049900;28;20503;-83
2021/04/14 09:36:11;;;;;;;10.68;5.85;;;;;;;6.41;67.70;102677.25;5043343;28;20124;-79
2021/04/14 09:38:49;;;;;;;9.25;4.50;;;;;;;6.29;67.20;102676.16;5023448;28;20057;-79
2021/04/14 09:41:24;;;;;;;7.80;5.03;;;;;;;6.50;66.99;102670.50;5025089;28;20040;-83
2021/04/14 09:43:50;;;;;;;5.82;3.45;;;;;;;6.82;65.12;102665.91;5051827;28;20178;-79
2021/04/14 09:46:35;;;;;;;7.50;3.55;;;;;;;6.88;60.02;102667.34;5031473;28;20458;-83
2021/04/14 09:49:09;;;;;;;10.57;5.63;;;;;;;6.87;64.86;102666.47;5043697;28;20405;-83
2021/04/14 09:51:36;;;;;;;9.18;4.82;;;;;;;6.83;63.83;102661.44;5044957;28;20041;-83
2021/04/14 09:54:12;;;;;;;8.65;4.40;;;;;;;6.95;60.68;102658.00;5032583;28;20128;-82
2021/04/14 09:56:48;;;;;;;6.35;3.60;;;;;;;6.82;60.57;102665.91;5042230;28;20107;-82
2021/04/14 09:59:15;;;;;;;4.60;3.15;;;;;;;6.63;61.17;102662.66;5014451;28;20385;-81
2021/04/14 10:01:42;;;;;;;8.00;3.55;;;;;;;6.60;63.20;102660.16;5050882;28;20032;-82
2021/04/14 10:04:18;;;;;;;4.75;2.72;;;;;;;6.55;62.87;102661.28;5050722;28;20414;-80
2021/04/14 10:06:44;;;;;;;6.55;3.35;;;;;;;6.49;63.07;102656.31;5012689;28;20075;-82
2021/04/14 10:09:19;;;;;;;5.80;3.20;;;;;;;6.42;57.58;102646.97;5044923;28;20393;-81
2021/04/14 10:11:45;;;;;;;7.20;2.92;;;;;;;6.64;60.96;102648.34;5027798;28;20049;-80
2021/04/14 10:14:17;;;;;;;5.85;2.95;;;;;;;6.79;56.93;102647.44;5018918;28;20045;-84
2021/04/14 10:16:43;;;;;;;5.30;3.03;;;;;;;6.95;57.04;102639.31;5045859;28;20045;-80
2021/04/14 10:19:14;;;;;;;4.80;2.72;;;;;;;7.12;56.78;102639.09;5030649;28;20045;-81
2021/04/14 10:21:41;;;;;;;5.93;3.63;;;;;;;7.36;57.82;102636.69;5053858;28;20461;-79
2021/04/14 10:24:11;;;;;;;5.45;2.80;;;;;;;7.49;55.25;102635.91;5029362;28;20049;-80
2021/04/14 10:26:39;;;;;;;5.43;2.42;;;;;;;7.37;54.99;102632.22;5046151;28;20052;-81
2021/04/14 10:29:09;;;;;;;5.95;2.55;;;;;;;7.53;53.44;102637.41;5021583;28;20041;-79
2021/04/14 10:31:38;;;;;;;6.68;3.13;;;;;;;7.72;54.31;102631.75;5033275;28;20079;-79
2021/04/14 10:34:13;;;;;;;6.55;2.67;;;;;;;7.97;53.68;102630.94;5047087;28;20099;-83
2021/04/14 10:36:43;;;;;;;4.75;2.55;;;;;;;7.79;52.15;102625.03;5050022;28;20037;-81
2021/04/14 10:39:26;;;;;;;6.63;3.72;;;;;;;8.01;54.90;102627.13;5023438;28;20037;-82
2021/04/14 10:41:56;;;;;;;5.45;2.92;;;;;;;7.85;55.18;102627.28;5023464;28;20052;-80
2021/04/14 10:44:25;;;;;;;;;;;;;;;7.58;55.72;102625.47;5023394;28;20033;-80
2021/04/14 10:46:59;;;;;;;9.93;3.03;;;;;;;7.43;55.17;102622.00;5044467;28;19984;-82
2021/04/14 10:49:28;;;;;;;6.80;2.75;;;;;;;7.32;56.79;102624.50;5047121;28;20413;-79
2021/04/14 10:51:56;;;;;;;5.93;2.85;;;;;;;7.35;56.25;102620.78;5047496;28;20414;-80
2021/04/14 10:54:29;;;;;;;4.63;2.70;;;;;;;7.27;54.13;102607.91;5030512;28;20041;-81
2021/04/14 10:57:11;;;;;;;6.45;3.10;;;;;;;7.24;58.11;102611.63;5023543;28;20045;-84
2021/04/14 10:59:37;;;;;;;6.85;2.90;;;;;;;7.33;58.75;102610.16;5022692;28;20037;-82
2021/04/14 11:02:21;;;;;;;4.82;2.88;;;;;;;7.20;58.74;102615.44;5032424;28;20037;-80
2021/04/14 11:04:48;;;;;;;7.68;3.20;;;;;;;7.08;58.24;102618.03;5046162;28;20025;-81
2021/04/14 11:07:18;;;;;;;6.53;3.30;;;;;;;7.17;58.46;102602.31;5035802;28;20072;-80
2021/04/14 11:09:44;;;;;;;6.50;3.20;;;;;;;7.42;59.72;102601.59;5014128;28;20127;-81
2021/04/14 11:12:22;;;;;;;5.03;3.15;;;;;;;7.64;56.53;102602.84;5017273;28;20037;-80
2021/04/14 11:14:52;;;;;;;8.02;3.22;;;;;;;7.55;53.74;102595.44;5033426;28;20335;-80
2021/04/14 11:17:24;;;;;;;7.68;2.92;;;;;;;7.64;53.45;102597.50;5016382;28;20805;-81
2021/04/14 11:19:56;;;;;;;5.80;2.70;;;;;;;7.75;53.68;102600.31;5033862;28;20098;-81
2021/04/14 11:22:21;;;;;;;5.10;3.15;;;;;;;8.04;57.96;102603.72;5051526;28;20048;-84
2021/04/14 11:24:50;;;;;;;5.97;2.75;;;;;;;8.19;54.98;102595.63;5042792;28;20034;-81
2021/04/14 11:27:20;;;;;;;6.15;2.50;;;;;;;8.12;54.26;102593.34;5033305;28;20044;-81
2021/04/14 11:29:47;;;;;;;5.05;2.70;;;;;;;7.88;56.14;102592.31;5043402;28;20029;-80
2021/04/14 11:32:22;;;;;;;6.75;2.80;;;;;;;7.89;56.55;102594.06;5049849;28;20061;-82
2021/04/14 11:35:14;;;;;;;3.88;1.92;;;;;;;7.84;56.34;102594.34;5039913;28;20048;-80
2021/04/14 11:37:47;;;;;;;2.72;1.60;;;;;;;7.63;55.67;102591.31;5052078;28;20044;-82