Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:02:46;;;;;;;14.30;7.00;;;;;;;12.76;40.88;98596.84;6921370;28;20283;-79
2022/03/29 00:06:07;;;;;;;8.00;7.20;;;;;;;12.60;41.01;98592.00;6920774;28;20205;-79
2022/03/29 00:09:29;;;;;;;11.67;8.07;;;;;;;12.50;41.54;98600.63;6921801;28;20234;-79
2022/03/29 00:12:53;;;;;;;10.27;7.07;;;;;;;12.63;41.24;98584.28;6920982;28;20868;-79
2022/03/29 00:16:14;;;;;;;9.53;7.40;;;;;;;12.62;41.10;98582.63;6920192;28;20219;-79
2022/03/29 00:19:37;;;;;;;11.13;7.07;;;;;;;12.80;40.93;98585.34;6921944;28;20292;-79
2022/03/29 00:22:59;;;;;;;10.13;7.97;;;;;;;12.44;41.25;98577.19;6921191;28;20232;-79
2022/03/29 00:26:20;;;;;;;9.17;7.10;;;;;;;12.43;41.28;98551.22;6920964;28;20298;-79
2022/03/29 00:29:42;;;;;;;8.73;7.37;;;;;;;12.66;41.07;98569.47;6920429;28;20774;-79
2022/03/29 00:33:03;;;;;;;9.47;7.20;;;;;;;12.56;41.73;98561.09;6920180;28;20209;-79
2022/03/29 00:36:28;;;;;;;10.23;7.10;;;;;;;12.87;40.11;98560.94;6919285;28;20246;-79
2022/03/29 00:39:50;;;;;;;10.07;7.70;;;;;;;12.77;39.91;98545.25;6920293;28;20228;-79
2022/03/29 00:43:11;;;;;;;13.17;7.27;;;;;;;12.73;40.25;98549.44;6919028;28;20240;-79
2022/03/29 00:46:33;;;;;;;12.13;7.40;;;;;;;12.71;40.83;98548.84;6919529;28;20215;-79
2022/03/29 00:49:54;;;;;;;14.53;9.00;;;;;;;12.70;40.66;98540.94;6918655;28;20241;-79
2022/03/29 00:53:18;;;;;;;9.77;7.43;;;;;;;12.69;41.02;98539.31;6919443;28;20269;-79
2022/03/29 00:56:40;;;;;;;11.73;7.70;;;;;;;12.35;41.73;98540.69;6919133;28;20240;-78
2022/03/29 01:00:02;;;;;;;13.27;7.83;;;;;;;12.15;42.57;98540.03;6919210;28;20805;-79
2022/03/29 01:03:23;;;;;;;12.50;8.43;;;;;;;11.94;42.61;98535.03;6919549;28;20227;-79
2022/03/29 01:06:45;;;;;;;11.73;9.23;;;;;;;12.16;42.32;98532.75;6918393;28;20215;-79
2022/03/29 01:10:09;;;;;;;14.03;8.80;;;;;;;11.90;42.72;98530.25;6919007;28;20276;-78
2022/03/29 01:13:31;;;;;;;11.13;8.80;;;;;;;11.84;43.00;98532.00;6916610;28;20217;-78
2022/03/29 01:20:33;;;;;;;9.27;7.83;;;;;;;11.98;43.08;98509.19;6916598;28;20288;-78
2022/03/29 01:23:56;;;;;;;12.27;7.97;;;;;;;12.29;42.43;98513.72;6916159;28;20236;-78
2022/03/29 01:27:17;;;;;;;11.27;7.97;;;;;;;11.93;42.69;98513.63;6915285;28;20219;-78
2022/03/29 01:30:39;;;;;;;11.47;8.97;;;;;;;12.21;42.63;98500.50;6916599;28;20346;-78
2022/03/29 01:34:00;;;;;;;14.40;10.13;;;;;;;12.22;42.28;98494.03;6916445;28;20739;-78
2022/03/29 01:37:22;;;;;;;9.87;8.83;;;;;;;12.03;43.25;98492.34;6915837;28;20228;-78
2022/03/29 01:40:45;;;;;;;14.77;9.07;;;;;;;11.95;43.34;98485.34;6916273;28;20302;-78
2022/03/29 01:44:07;;;;;;;8.97;7.63;;;;;;;11.86;43.31;98477.75;6916060;28;20324;-78
2022/03/29 01:47:29;;;;;;;10.27;8.10;;;;;;;12.02;43.05;98467.19;6915135;28;20246;-79
2022/03/29 01:50:50;;;;;;;9.93;8.27;;;;;;;11.79;43.38;98467.00;6915935;28;20663;-78
2022/03/29 01:54:12;;;;;;;11.20;8.07;;;;;;;12.06;43.42;98454.06;6915890;28;20603;-78
2022/03/29 01:57:35;;;;;;;13.33;8.60;;;;;;;11.90;43.58;98455.47;6915198;28;20268;-78
2022/03/29 02:00:56;;;;;;;13.37;7.90;;;;;;;11.37;44.95;98459.59;6915903;28;20208;-79
2022/03/29 02:04:19;;;;;;;14.10;8.90;;;;;;;11.59;44.12;98452.00;6915464;28;20239;-78
2022/03/29 02:07:40;;;;;;;11.97;8.07;;;;;;;11.30;44.45;98447.19;6915850;28;20225;-78
2022/03/29 02:11:02;;;;;;;13.93;8.33;;;;;;;11.51;44.45;98442.25;6923694;28;20211;-78
2022/03/29 02:14:25;;;;;;;14.87;8.77;;;;;;;11.44;44.60;98446.88;6929350;28;20220;-78
2022/03/29 02:17:48;;;;;;;10.73;8.63;;;;;;;11.89;43.75;98437.59;6914052;28;20232;-78
2022/03/29 02:21:10;;;;;;;12.70;8.37;;;;;;;11.65;44.13;98440.31;6915235;28;20215;-78
2022/03/29 02:24:31;;;;;;;12.07;8.37;;;;;;;11.92;43.44;98429.03;6906468;28;20288;-78
2022/03/29 02:27:53;;;;;;;12.90;8.33;;;;;;;12.18;42.73;98423.38;6914995;28;20293;-78
2022/03/29 02:31:16;;;;;;;11.57;8.33;;;;;;;12.31;42.52;98425.94;6914931;28;20347;-79
2022/03/29 02:34:37;;;;;;;12.87;8.93;;;;;;;11.80;43.61;98419.22;6914356;28;20243;-78
2022/03/29 02:37:59;;;;;;;14.20;9.07;;;;;;;12.03;43.30;98417.50;6913729;28;20238;-78
2022/03/29 02:41:21;;;;;;;12.40;8.80;;;;;;;12.25;42.37;98417.88;6915017;28;20545;-81
2022/03/29 02:44:42;;;;;;;16.70;9.07;;;;;;;11.90;43.66;98414.94;6916666;28;20597;-80
2022/03/29 02:48:06;;;;;;;12.33;8.67;;;;;;;11.81;44.06;98407.34;6915324;28;20233;-81
2022/03/29 02:51:27;;;;;;;14.97;8.10;;;;;;;11.79;44.07;98407.56;6916152;28;20189;-81
2022/03/29 02:54:49;;;;;;;13.67;7.63;;;;;;;12.13;42.93;98403.47;6916718;28;20290;-80
2022/03/29 02:58:12;;;;;;;13.77;8.40;;;;;;;11.92;43.59;98410.13;6915712;28;20248;-81
2022/03/29 03:01:34;;;;;;;11.37;8.10;;;;;;;12.10;43.18;98404.75;6916715;28;20208;-80
2022/03/29 03:04:57;;;;;;;12.90;8.97;;;;;;;11.49;45.02;98390.38;6916489;28;20258;-81
2022/03/29 03:08:18;;;;;;;12.33;8.30;;;;;;;11.87;44.10;98388.38;6918429;28;20251;-81
2022/03/29 03:11:40;;;;;;;9.27;8.30;;;;;;;12.26;42.81;98395.22;6921408;28;20570;-81
2022/03/29 03:15:02;;;;;;;13.43;8.30;;;;;;;12.08;43.12;98390.66;6921751;28;20209;-80
2022/03/29 03:18:23;;;;;;;12.67;8.90;;;;;;;11.86;43.45;98383.22;6919807;28;20317;-81
2022/03/29 03:21:46;;;;;;;11.60;8.73;;;;;;;11.76;43.98;98385.59;6921051;28;20630;-81
2022/03/29 03:25:09;;;;;;;15.17;8.87;;;;;;;11.94;43.92;98391.00;6920391;28;20256;-81
2022/03/29 03:28:30;;;;;;;11.83;7.63;;;;;;;11.77;44.08;98385.38;6920879;28;20705;-81
2022/03/29 03:31:52;;;;;;;15.50;8.47;;;;;;;11.63;45.09;98389.22;6920960;28;20343;-80
2022/03/29 03:35:13;;;;;;;11.00;7.93;;;;;;;11.51;44.66;98366.66;6920352;28;20204;-80
2022/03/29 03:38:36;;;;;;;13.63;8.27;;;;;;;11.38;44.70;98379.44;6919744;28;20320;-80
2022/03/29 03:41:58;;;;;;;13.33;8.50;;;;;;;11.77;43.91;98371.03;6920407;28;20211;-81
2022/03/29 03:45:19;;;;;;;13.63;8.53;;;;;;;11.40;44.85;98364.69;6920402;28;20267;-81
2022/03/29 03:48:41;;;;;;;11.83;8.83;;;;;;;11.31;46.18;98371.41;6919226;28;20365;-81
2022/03/29 03:52:04;;;;;;;13.20;9.07;;;;;;;11.33;45.65;98363.09;6922077;28;20724;-80
2022/03/29 03:55:27;;;;;;;14.97;9.13;;;;;;;11.19;45.67;98377.75;6919923;28;20349;-79
2022/03/29 03:58:48;;;;;;;14.80;8.83;;;;;;;11.19;46.43;98383.13;6919359;28;20587;-81
2022/03/29 04:02:10;;;;;;;13.50;9.20;;;;;;;10.95;46.71;98375.84;6920457;28;20244;-81
2022/03/29 04:05:34;;;;;;;13.70;9.30;;;;;;;10.94;46.60;98371.50;6919818;28;20231;-81
2022/03/29 04:08:55;;;;;;;14.17;9.90;;;;;;;11.19;46.45;98367.78;6918766;28;20224;-81
2022/03/29 04:12:19;;;;;;;15.10;9.27;;;;;;;11.41;45.82;98373.63;6919385;28;20219;-81
2022/03/29 04:15:40;;;;;;;12.77;9.47;;;;;;;11.35;45.39;98375.34;6919394;28;20234;-81
2022/03/29 04:19:03;;;;;;;13.10;8.63;;;;;;;11.52;45.53;98370.19;6918812;28;20281;-81
2022/03/29 04:22:25;;;;;;;14.30;9.50;;;;;;;11.62;44.73;98367.88;6918875;28;20204;-81
2022/03/29 04:25:46;;;;;;;14.27;9.60;;;;;;;11.52;44.69;98373.72;6918837;28;20323;-81
2022/03/29 04:29:09;;;;;;;13.37;10.53;;;;;;;9.76;49.39;98363.09;6920253;28;20251;-81
2022/03/29 04:32:31;;;;;;;12.77;9.33;;;;;;;10.11;48.81;98364.44;6920886;28;20834;-80
2022/03/29 04:35:52;;;;;;;12.87;9.87;;;;;;;10.23;48.78;98359.25;6919725;28;20239;-81
2022/03/29 04:39:14;;;;;;;12.70;9.30;;;;;;;10.54;47.43;98343.13;6921284;28;20227;-81
2022/03/29 04:42:42;;;;;;;14.50;9.93;;;;;;;10.69;47.54;98351.75;6921002;28;20376;-81
2022/03/29 04:46:06;;;;;;;14.03;9.23;;;;;;;10.90;46.69;98346.00;6920420;28;20314;-81
2022/03/29 04:49:28;;;;;;;16.07;10.23;;;;;;;10.87;46.85;98359.94;6901786;28;20276;-81
2022/03/29 04:52:50;;;;;;;15.10;10.20;;;;;;;10.82;47.26;98338.19;6925086;28;20255;-81
2022/03/29 04:56:12;;;;;;;13.63;9.60;;;;;;;11.10;46.63;98354.78;6944753;28;20207;-82
2022/03/29 04:59:33;;;;;;;12.27;9.53;;;;;;;10.99;46.33;98302.34;6944612;28;20302;-81
2022/03/29 05:02:56;;;;;;;14.70;10.13;;;;;;;11.48;44.74;98342.81;6914378;28;20239;-81
2022/03/29 05:06:18;;;;;;;14.53;9.90;;;;;;;11.32;45.66;98321.78;6935580;28;20318;-82
2022/03/29 05:09:39;;;;;;;14.03;10.53;;;;;;;11.21;45.87;98333.31;6943751;28;20259;-81
2022/03/29 05:13:01;;;;;;;16.63;10.40;;;;;;;10.61;47.49;98335.81;6945725;28;20737;-81
2022/03/29 05:16:23;;;;;;;15.40;9.93;;;;;;;11.09;46.56;98335.06;6946563;28;20203;-81
2022/03/29 05:19:47;;;;;;;14.70;9.87;;;;;;;10.90;46.65;98330.66;6933705;28;20611;-81
2022/03/29 05:23:08;;;;;;;18.27;10.47;;;;;;;10.85;47.04;98343.97;6916923;28;20215;-81
2022/03/29 05:26:30;;;;;;;14.00;9.50;;;;;;;10.85;46.76;98343.97;6917576;28;20231;-82
2022/03/29 05:29:51;;;;;;;12.93;9.17;;;;;;;10.66;47.01;98328.75;6916507;28;20262;-81
2022/03/29 05:33:15;;;;;;;18.00;9.50;;;;;;;10.73;47.54;98342.16;6919635;28;20230;-82
2022/03/29 05:36:42;;;;;;;19.00;9.63;;;;;;;10.74;47.35;98349.22;6943264;28;20211;-81
2022/03/29 05:40:04;;;;;;;14.53;9.40;;;;;;;10.79;47.30;98347.53;6890864;28;21006;-82
2022/03/29 05:43:26;;;;;;;14.63;9.40;;;;;;;10.79;47.46;98352.06;6889815;28;20252;-82
2022/03/29 05:50:27;;;;;;;13.47;9.77;;;;;;;10.94;47.41;98352.63;6905110;28;20213;-81
2022/03/29 05:53:51;;;;;;;14.57;9.73;;;;;;;10.88;47.13;98346.22;6916856;28;20206;-82
2022/03/29 05:57:12;;;;;;;14.60;10.27;;;;;;;11.57;46.22;98346.06;6916122;28;20343;-81
2022/03/29 06:00:34;;;;;;;16.57;10.90;;;;;;;11.59;45.15;98334.03;6916937;28;20214;-81
2022/03/29 06:03:55;;;;;;;14.23;9.53;;;;;;;11.58;45.19;98323.41;6917272;28;20231;-81
2022/03/29 06:07:17;;;;;;;16.67;10.37;;;;;;;10.73;46.13;98297.16;6917214;28;20580;-82
2022/03/29 06:10:41;;;;;;;12.47;8.90;;;;;;;11.33;46.51;98317.22;6917466;28;20211;-81
2022/03/29 06:14:02;;;;;;;15.03;9.53;;;;;;;11.19;46.33;98310.28;6917448;28;20213;-81
2022/03/29 06:17:24;;;;;;;13.10;8.80;;;;;;;11.32;46.84;98326.34;6916809;28;20224;-82
2022/03/29 06:20:46;;;;;;;14.13;9.37;;;;;;;11.54;46.51;98338.41;6917249;28;20339;-82
2022/03/29 06:24:09;;;;;;;13.47;10.10;;;;;;;11.50;46.40;98338.03;6917652;28;20322;-80
2022/03/29 06:27:32;;;;;;;16.73;10.17;;;;;;;11.73;46.04;98342.81;6917237;28;20232;-81
2022/03/29 06:30:53;;;;;;;15.53;10.23;;;;;;;11.84;46.25;98342.06;6917374;28;20201;-80
2022/03/29 06:34:15;;;;;;;13.60;10.57;;;;;;;11.92;46.00;98331.78;6917101;28;20209;-80
2022/03/29 06:37:37;;;;;;;17.07;10.63;;;;;;;12.25;45.77;98350.31;6916781;28;20360;-80
2022/03/29 06:40:59;;;;;;;14.43;10.80;;;;;;;12.20;44.72;98323.97;6917652;28;20274;-82
2022/03/29 06:44:22;;;;;;;13.93;11.03;;;;;;;12.37;44.71;98351.22;6921377;28;20227;-81
2022/03/29 06:47:44;;;;;;;17.73;11.53;;;;;;;12.48;45.11;98353.16;6922507;28;20796;-80
2022/03/29 06:51:06;;;;;;;14.30;11.13;;;;;;;12.95;43.67;98344.16;6922154;28;20205;-78
2022/03/29 06:54:30;;;;;;;14.50;10.43;;;;;;;13.69;41.61;98350.66;6921247;28;20210;-81
2022/03/29 06:57:53;;;;;;;13.57;10.43;;;;;;;13.24;42.36;98343.31;6919997;28;20224;-78
2022/03/29 07:01:16;;;;;;;18.97;9.93;;;;;;;13.50;42.39;98342.84;6920421;28;20206;-78
2022/03/29 07:04:38;;;;;;;16.80;10.03;;;;;;;13.88;41.52;98348.66;6920158;28;20230;-78
2022/03/29 07:07:59;;;;;;;17.47;10.00;;;;;;;13.79;41.48;98350.03;6919816;28;20230;-79
2022/03/29 07:11:22;;;;;;;16.27;10.70;;;;;;;13.32;42.41;98318.59;6919020;28;20207;-78
2022/03/29 07:14:44;;;;;;;13.70;10.40;;;;;;;13.80;41.18;98333.56;6916831;28;20757;-78
2022/03/29 07:18:07;;;;;;;13.90;10.87;;;;;;;14.10;40.70;98333.41;6918743;28;20289;-79
2022/03/29 07:21:28;;;;;;;16.10;11.47;;;;;;;13.95;41.93;98323.06;6922494;28;20215;-80
2022/03/29 07:24:50;;;;;;;12.70;10.17;;;;;;;13.87;42.01;98339.69;6921616;28;20300;-80
2022/03/29 07:28:12;;;;;;;19.63;10.80;;;;;;;14.02;43.03;98341.91;6919990;28;20242;-79
2022/03/29 07:31:34;;;;;;;13.20;10.70;;;;;;;13.90;42.06;98330.25;6936597;28;20199;-80
2022/03/29 07:34:57;;;;;;;18.10;11.70;;;;;;;14.10;42.14;98336.13;6949462;28;20213;-81
2022/03/29 07:38:19;;;;;;;15.47;10.67;;;;;;;14.04;42.41;98335.19;6944895;28;20607;-80
2022/03/29 07:41:40;;;;;;;15.53;11.73;;;;;;;14.59;42.07;98330.13;6948200;28;20215;-80
2022/03/29 07:45:03;;;;;;;16.00;11.47;;;;;;;14.84;41.35;98327.88;6937124;28;20207;-80
2022/03/29 07:48:24;;;;;;;20.77;12.30;;;;;;;14.93;40.22;98256.66;6948341;28;20229;-80
2022/03/29 07:51:47;;;;;;;12.93;10.20;;;;;;;15.84;39.40;98321.41;6942606;28;20205;-82
2022/03/29 07:55:10;;;;;;;15.10;11.63;;;;;;;15.66;38.78;98246.44;6920939;28;20304;-81
2022/03/29 07:58:32;;;;;;;16.40;12.50;;;;;;;15.77;38.62;98320.78;6928520;28;20381;-82
2022/03/29 08:01:54;;;;;;;17.97;12.07;;;;;;;16.00;38.80;98313.25;6938362;28;20287;-81
2022/03/29 08:05:16;;;;;;;17.77;11.73;;;;;;;15.86;39.96;98311.13;6919684;28;20682;-81
2022/03/29 08:08:40;;;;;;;14.87;12.07;;;;;;;16.45;39.41;98307.59;6930765;28;20238;-81
2022/03/29 08:12:02;;;;;;;14.70;11.47;;;;;;;17.00;38.07;98308.16;6921987;28;20995;-81
2022/03/29 08:15:24;;;;;;;19.73;12.80;;;;;;;17.48;36.95;98308.06;6928151;28;20285;-81
2022/03/29 08:18:45;;;;;;;17.60;12.37;;;;;;;17.25;37.18;98300.22;6903116;28;20310;-81
2022/03/29 08:22:07;;;;;;;15.60;11.40;;;;;;;17.43;36.79;98310.75;6945055;28;20204;-80
2022/03/29 08:25:32;;;;;;;16.00;11.20;;;;;;;17.35;36.87;98306.56;6947740;28;20262;-82
2022/03/29 08:28:53;;;;;;;15.43;12.40;;;;;;;17.60;36.58;98305.97;6947294;28;20215;-82
2022/03/29 08:32:15;;;;;;;17.40;11.40;;;;;;;18.11;35.28;98305.22;6946960;28;20207;-81
2022/03/29 08:35:38;;;;;;;16.87;11.10;;;;;;;18.45;34.67;98303.78;6924841;28;20207;-82
2022/03/29 08:39:00;;;;;;;15.30;11.20;;;;;;;18.64;34.68;98292.06;6919517;28;20228;-82
2022/03/29 08:42:23;;;;;;;18.00;12.13;;;;;;;18.92;33.92;98302.53;6918468;28;20214;-81
2022/03/29 08:45:48;;;;;;;13.53;10.40;;;;;;;19.04;33.65;98294.91;6919040;28;20235;-82
2022/03/29 08:49:11;;;;;;;13.37;10.73;;;;;;;18.88;33.56;98295.97;6904599;28;20229;-81
2022/03/29 08:52:33;;;;;;;14.00;10.27;;;;;;;19.43;33.40;98296.06;6918834;28;20199;-81
2022/03/29 08:55:55;;;;;;;13.63;10.83;;;;;;;19.32;33.13;98297.16;6945224;28;20572;-82
2022/03/29 08:59:18;;;;;;;15.50;11.57;;;;;;;19.00;32.75;98298.44;6941762;28;20329;-82
2022/03/29 09:02:40;;;;;;;17.90;11.40;;;;;;;18.81;33.74;98303.59;6918265;28;20203;-82
2022/03/29 09:06:08;;;;;;;16.77;11.67;;;;;;;18.39;33.31;98248.31;6917772;28;20224;-82
2022/03/29 09:09:31;;;;;;;17.97;10.20;;;;;;;19.01;31.76;98303.66;6918982;28;20235;-82
2022/03/29 09:12:52;;;;;;;15.40;10.73;;;;;;;18.70;32.46;98299.19;6918431;28;20228;-82
2022/03/29 09:16:30;;;;;;;20.50;11.97;;;;;;;18.80;31.75;98287.50;6918398;28;20690;-82
2022/03/29 09:19:52;;;;;;;16.67;11.20;;;;;;;18.90;31.81;98298.44;6918715;28;20235;-81
2022/03/29 09:23:15;;;;;;;14.70;11.30;;;;;;;19.35;32.02;98295.78;6918675;28;20663;-82
2022/03/29 09:26:39;;;;;;;18.37;12.30;;;;;;;19.60;30.10;98296.59;6918545;28;20322;-81
2022/03/29 09:30:08;;;;;;;16.30;10.60;;;;;;;19.36;30.14;98242.75;6908455;28;20226;-81
2022/03/29 09:33:34;;;;;;;15.30;10.50;;;;;;;19.73;29.60;98287.00;6918066;28;20215;-81
2022/03/29 09:36:56;;;;;;;17.17;12.00;;;;;;;19.95;29.38;98273.81;6916259;28;20215;-81
2022/03/29 09:40:18;;;;;;;21.63;11.90;;;;;;;20.47;29.59;98276.94;6942074;28;20312;-82
2022/03/29 09:43:39;;;;;;;23.07;12.40;;;;;;;20.32;28.08;98252.34;6917299;28;20293;-81
2022/03/29 09:47:04;;;;;;;17.80;12.20;;;;;;;21.03;28.05;98257.19;6918111;28;20345;-81
2022/03/29 09:50:27;;;;;;;17.00;12.50;;;;;;;21.35;27.85;98277.50;6917872;28;20206;-81
2022/03/29 09:53:51;;;;;;;19.60;12.53;;;;;;;21.46;26.21;98276.31;6918391;28;20229;-81
2022/03/29 09:57:12;;;;;;;15.97;11.90;;;;;;;21.01;26.73;98267.63;6917971;28;20211;-81
2022/03/29 10:00:36;;;;;;;17.60;12.20;;;;;;;20.78;27.44;98246.38;6916227;28;20208;-80
2022/03/29 10:04:01;;;;;;;16.13;12.20;;;;;;;21.03;27.68;98259.94;6917134;28;20773;-81
2022/03/29 10:07:24;;;;;;;15.97;11.53;;;;;;;21.47;26.62;98247.78;6942366;28;20266;-81
2022/03/29 10:10:46;;;;;;;21.67;11.90;;;;;;;21.94;26.45;98245.13;6939893;28;20210;-81
2022/03/29 10:14:07;;;;;;;22.40;12.23;;;;;;;21.62;26.01;98238.59;6934779;28;20267;-80
2022/03/29 10:17:30;;;;;;;17.63;11.70;;;;;;;22.37;25.87;98235.81;6905903;28;20220;-80
2022/03/29 10:20:52;;;;;;;16.10;12.03;;;;;;;22.92;nan;98209.50;6925847;28;20649;-81
2022/03/29 10:24:15;;;;;;;15.20;11.10;;;;;;;23.04;24.66;98210.69;6927145;28;20215;-81
2022/03/29 10:27:39;;;;;;;15.97;10.60;;;;;;;23.46;23.33;98216.06;6926146;28;20252;-79
2022/03/29 10:31:00;;;;;;;14.67;10.83;;;;;;;23.22;23.72;98207.13;6926879;28;20703;-80
2022/03/29 10:34:24;;;;;;;15.63;11.10;;;;;;;23.21;24.70;98196.41;6927362;28;20242;-81
2022/03/29 10:37:54;;;;;;;16.60;11.63;;;;;;;22.89;24.65;98188.94;6900297;28;20231;-81
2022/03/29 10:41:50;;;;;;;18.97;11.33;;;;;;;23.24;24.05;98185.63;6900275;28;20209;-81
2022/03/29 10:45:19;;;;;;;16.80;12.30;;;;;;;23.30;23.33;98187.16;6911056;28;20227;-82
2022/03/29 10:48:41;;;;;;;17.63;11.73;;;;;;;22.84;24.50;98171.72;6899565;28;20220;-81
2022/03/29 10:52:30;;;;;;;17.20;12.10;;;;;;;23.52;23.86;98175.50;6899032;28;20283;-79
2022/03/29 10:56:23;;;;;;;16.80;11.63;;;;;;;23.53;23.51;98164.19;6922726;28;20215;-84
2022/03/29 10:59:50;;;;;;;17.47;12.83;;;;;;;22.94;23.69;98155.84;6924838;28;20236;-83
2022/03/29 11:03:20;;;;;;;18.17;12.63;;;;;;;22.66;23.77;98159.59;6929217;28;20242;-82
2022/03/29 11:07:12;;;;;;;21.20;13.87;;;;;;;23.20;23.74;98140.56;6926913;28;20238;-83
2022/03/29 11:10:40;;;;;;;19.73;13.07;;;;;;;22.61;24.89;98123.16;6925872;28;20194;-80
2022/03/29 11:14:38;;;;;;;19.33;14.10;;;;;;;21.61;25.16;98119.78;6927326;28;20227;-81
2022/03/29 11:18:01;;;;;;;21.33;14.00;;;;;;;22.39;25.18;98087.19;6916961;28;20227;-82
2022/03/29 11:21:37;;;;;;;20.60;13.77;;;;;;;23.01;24.38;98104.03;6927428;28;20196;-83
2022/03/29 11:25:01;;;;;;;18.90;14.37;;;;;;;23.10;24.08;98091.25;6928068;28;20345;-83
2022/03/29 11:28:23;;;;;;;21.40;14.07;;;;;;;22.99;23.54;98091.72;6924321;28;20311;-83
2022/03/29 11:31:46;;;;;;;22.73;14.43;;;;;;;22.34;24.44;98084.50;6923248;28;20207;-83
2022/03/29 11:35:09;;;;;;;25.77;14.47;;;;;;;23.09;24.08;98088.78;6902791;28;20337;-83
2022/03/29 11:38:33;;;;;;;19.00;13.60;;;;;;;22.77;24.54;98080.56;6922391;28;20227;-82
2022/03/29 11:41:56;;;;;;;23.23;14.70;;;;;;;22.90;23.71;98083.34;6923050;28;20199;-83
2022/03/29 11:45:18;;;;;;;20.83;13.93;;;;;;;23.77;23.45;98086.94;6921854;28;20231;-83
2022/03/29 11:48:48;;;;;;;19.90;14.03;;;;;;;24.20;22.89;98091.78;6923702;28;20232;-84
2022/03/29 11:52:12;;;;;;;20.77;13.23;;;;;;;24.01;22.80;98062.75;6923912;28;20202;-83
2022/03/29 11:55:34;;;;;;;18.43;13.77;;;;;;;23.85;23.48;98078.78;6924305;28;20370;-83
2022/03/29 11:58:57;;;;;;;19.67;14.80;;;;;;;24.41;22.52;98064.56;6923505;28;20222;-83
2022/03/29 12:02:19;;;;;;;17.23;13.90;;;;;;;24.34;22.36;98045.72;6924428;28;20203;-83
2022/03/29 12:05:42;;;;;;;19.83;13.60;;;;;;;23.48;23.43;98047.91;6924055;28;20229;-84
2022/03/29 12:09:06;;;;;;;20.63;13.27;;;;;;;24.58;22.42;98049.03;6923200;28;20229;-83
2022/03/29 12:12:27;;;;;;;19.40;13.73;;;;;;;24.80;21.84;98042.69;6900759;28;20219;-83
2022/03/29 12:15:49;;;;;;;23.67;14.27;;;;;;;24.84;22.48;98040.94;6895860;28;20205;-83
2022/03/29 12:19:12;;;;;;;22.53;14.70;;;;;;;24.97;22.38;98029.81;6897457;28;20235;-83
2022/03/29 12:22:35;;;;;;;17.37;14.07;;;;;;;25.18;21.77;98017.09;6915818;28;20205;-84
2022/03/29 12:25:57;;;;;;;22.27;14.73;;;;;;;24.39;22.16;98026.31;6904362;28;20232;-83
2022/03/29 12:29:21;;;;;;;19.73;14.50;;;;;;;24.68;22.32;98003.84;6895751;28;20272;-83
2022/03/29 12:32:45;;;;;;;23.30;15.03;;;;;;;24.13;22.49;98007.94;6895807;28;20212;-83
2022/03/29 12:36:08;;;;;;;25.37;14.30;;;;;;;24.28;22.13;98013.91;6894971;28;20216;-83
2022/03/29 12:39:34;;;;;;;21.57;13.57;;;;;;;23.82;23.32;98012.47;6894212;28;20225;-83
2022/03/29 12:43:02;;;;;;;20.67;14.57;;;;;;;24.80;22.46;97999.38;6896743;28;20200;-83
2022/03/29 12:46:24;;;;;;;18.33;13.77;;;;;;;24.80;22.19;98002.16;6896095;28;20290;-83
2022/03/29 12:49:49;;;;;;;22.43;14.87;;;;;;;24.14;22.17;97980.06;6896828;28;20223;-83
2022/03/29 12:53:10;;;;;;;21.90;14.60;;;;;;;23.81;22.17;97969.56;6903705;28;20208;-83
2022/03/29 12:56:36;;;;;;;23.13;14.07;;;;;;;23.81;22.68;97953.03;6893350;28;20207;-83
2022/03/29 13:00:04;;;;;;;19.43;13.70;;;;;;;23.77;22.44;97954.78;6914043;28;20230;-84
2022/03/29 13:03:26;;;;;;;22.77;14.87;;;;;;;23.81;22.17;97939.25;6944044;28;20233;-82
2022/03/29 13:06:47;;;;;;;25.47;14.00;;;;;;;24.16;21.69;97931.00;6943814;28;20230;-82
2022/03/29 13:10:12;;;;;;;20.83;14.07;;;;;;;22.55;23.76;97913.56;6942319;28;20600;-81
2022/03/29 13:13:36;;;;;;;17.07;13.80;;;;;;;23.24;23.37;97929.00;6944496;28;20214;-81
2022/03/29 13:16:57;;;;;;;19.00;12.63;;;;;;;23.50;22.64;97921.81;6943744;28;20283;-80
2022/03/29 13:20:25;;;;;;;21.63;13.57;;;;;;;22.07;25.22;97903.97;6945066;28;20316;-82
2022/03/29 13:23:47;;;;;;;22.57;14.17;;;;;;;22.28;24.45;97909.94;6945111;28;20286;-83
2022/03/29 13:27:09;;;;;;;20.50;14.07;;;;;;;23.18;23.70;97914.53;6943887;28;20231;-83
2022/03/29 13:30:33;;;;;;;21.97;13.60;;;;;;;23.16;23.40;97900.28;6944559;28;20206;-83
2022/03/29 13:33:56;;;;;;;24.77;13.13;;;;;;;23.76;22.87;97881.56;6944975;28;20208;-82
2022/03/29 13:37:17;;;;;;;14.73;12.00;;;;;;;23.75;23.11;97886.28;6943657;28;20202;-82
2022/03/29 13:40:39;;;;;;;17.53;12.60;;;;;;;23.98;22.53;97874.19;6940725;28;20225;-83
2022/03/29 13:44:01;;;;;;;20.77;13.50;;;;;;;23.69;22.19;97876.53;6918017;28;20213;-83
2022/03/29 13:47:24;;;;;;;20.37;12.03;;;;;;;23.44;22.42;97859.78;6918504;28;20258;-83
2022/03/29 13:50:45;;;;;;;18.53;11.90;;;;;;;22.82;23.12;97872.38;6948495;28;20218;-82
2022/03/29 13:54:07;;;;;;;21.27;12.33;;;;;;;22.21;22.50;97866.41;6949076;28;20293;-81
2022/03/29 13:57:29;;;;;;;23.77;12.03;;;;;;;22.76;22.37;97848.03;6949204;28;20235;-82
2022/03/29 14:00:51;;;;;;;19.10;10.33;;;;;;;23.71;21.50;97851.44;6950114;28;20203;-83
2022/03/29 14:04:14;;;;;;;20.53;11.47;;;;;;;24.14;21.71;97833.28;6949654;28;20262;-82
2022/03/29 14:07:36;;;;;;;18.00;11.23;;;;;;;24.05;21.09;97849.75;6948389;28;20253;-83
2022/03/29 14:10:59;;;;;;;21.20;11.53;;;;;;;23.48;21.77;97845.09;6953184;28;20198;-82
2022/03/29 14:14:21;;;;;;;22.40;11.20;;;;;;;23.94;22.15;97831.88;6949234;28;20260;-83
2022/03/29 14:17:42;;;;;;;21.80;11.80;;;;;;;23.92;22.08;97822.28;6945258;28;20259;-82
2022/03/29 14:21:06;;;;;;;18.33;11.17;;;;;;;24.23;21.07;97812.91;6945705;28;20298;-82
2022/03/29 14:24:28;;;;;;;21.07;10.43;;;;;;;23.88;21.21;97816.59;6945919;28;20215;-82
2022/03/29 14:27:50;;;;;;;17.53;11.37;;;;;;;23.79;21.81;97826.69;6945579;28;20633;-82
2022/03/29 14:31:11;;;;;;;24.33;11.50;;;;;;;24.01;21.90;97803.91;6946929;28;20230;-81
2022/03/29 14:34:33;;;;;;;20.87;11.17;;;;;;;24.47;21.39;97798.75;6946901;28;20347;-82
2022/03/29 14:37:56;;;;;;;24.30;10.70;;;;;;;23.67;22.33;97796.19;6946603;28;20267;-82
2022/03/29 14:41:19;;;;;;;25.93;11.53;;;;;;;23.67;21.88;97796.19;6946010;28;20203;-82
2022/03/29 14:44:40;;;;;;;20.07;11.10;;;;;;;23.60;21.69;97789.50;6945559;28;20211;-82
2022/03/29 14:48:02;;;;;;;17.70;10.90;;;;;;;23.56;22.72;97783.81;6943932;28;20251;-81
2022/03/29 14:51:25;;;;;;;22.10;11.80;;;;;;;24.20;21.84;97774.97;6945616;28;20550;-82
2022/03/29 14:54:48;;;;;;;22.17;10.70;;;;;;;24.43;21.64;97724.16;6946006;28;20205;-82
2022/03/29 14:58:10;;;;;;;19.70;11.27;;;;;;;24.72;21.16;97765.00;6946718;28;20289;-82
2022/03/29 15:01:31;;;;;;;19.73;11.77;;;;;;;24.33;21.94;97763.06;6925926;28;20207;-82
2022/03/29 15:04:53;;;;;;;23.00;12.47;;;;;;;23.36;22.52;97759.53;6924053;28;20667;-81
2022/03/29 15:08:15;;;;;;;25.37;12.57;;;;;;;23.35;22.94;97759.84;6923352;28;20836;-82
2022/03/29 15:11:38;;;;;;;20.43;12.60;;;;;;;22.89;23.92;97756.53;6923834;28;20211;-81
2022/03/29 15:15:00;;;;;;;22.93;11.60;;;;;;;22.36;23.36;97761.75;6924023;28;20586;-82
2022/03/29 15:18:21;;;;;;;20.07;10.80;;;;;;;23.45;22.15;97754.09;6922993;28;20231;-82
2022/03/29 15:21:43;;;;;;;22.47;9.93;;;;;;;22.81;21.12;97708.59;6923065;28;20661;-81
2022/03/29 15:25:05;;;;;;;21.10;10.00;;;;;;;23.84;21.00;97730.22;6922802;28;20246;-82
2022/03/29 15:28:29;;;;;;;28.43;10.93;;;;;;;24.04;20.68;97682.06;6910699;28;20252;-82
2022/03/29 15:31:52;;;;;;;18.27;10.03;;;;;;;24.15;21.23;97731.06;6921450;28;20299;-82
2022/03/29 15:35:14;;;;;;;17.90;7.87;;;;;;;23.71;20.08;97722.88;6921398;28;20208;-81
2022/03/29 15:38:36;;;;;;;20.90;7.90;;;;;;;23.48;20.35;97724.00;6920943;28;20223;-82
2022/03/29 15:41:58;;;;;;;22.97;8.67;;;;;;;23.32;20.62;97677.97;6918221;28;20365;-81
2022/03/29 15:45:21;;;;;;;22.80;8.37;;;;;;;23.68;20.66;97681.41;6944230;28;20203;-82
2022/03/29 15:48:44;;;;;;;24.97;12.60;;;;;;;23.11;22.76;97720.78;6947840;28;20782;-82