Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:59;;;;;;;27.40;24.90;;;;;;;;;;5008673;28;20037;-58
2023/09/27 00:03:24;;;;;;;47.17;43.88;;;;;;;;;;5010092;28;20022;-58
2023/09/27 00:05:50;;;;;;;34.23;31.37;;;;;;;;;;5011976;28;20022;-59
2023/09/27 00:08:15;;;;;;;117.80;109.40;;;;;;;;;;5009594;28;20376;-59
2023/09/27 00:10:41;;;;;;;50.90;47.25;;;;;;;;;;5011131;28;20021;-58
2023/09/27 00:13:06;;;;;;;74.97;69.35;;;;;;;;;;5010516;28;20018;-59
2023/09/27 00:15:31;;;;;;;88.47;82.00;;;;;;;;;;5006992;28;20038;-60
2023/09/27 00:17:56;;;;;;;52.13;48.27;;;;;;;;;;5011690;28;20025;-59
2023/09/27 00:20:23;;;;;;;57.13;52.33;;;;;;;;;;5011237;28;20405;-59
2023/09/27 00:22:48;;;;;;;34.37;31.67;;;;;;;;;;5004820;28;20022;-60
2023/09/27 00:25:14;;;;;;;62.47;57.97;;;;;;;;;;5011537;28;20029;-60
2023/09/27 00:27:39;;;;;;;46.92;43.13;;;;;;;;;;5010602;28;20097;-60
2023/09/27 00:30:07;;;;;;;34.97;32.28;;;;;;;;;;5009760;28;20118;-60
2023/09/27 00:32:33;;;;;;;67.07;62.78;;;;;;;;;;5008856;28;20022;-59
2023/09/27 00:34:59;;;;;;;42.67;39.33;;;;;;;;;;5010580;28;20026;-60
2023/09/27 00:37:24;;;;;;;80.15;74.07;;;;;;;;;;5008038;28;20024;-60
2023/09/27 00:39:49;;;;;;;53.23;49.30;;;;;;;;;;5011147;28;20044;-59
2023/09/27 00:42:14;;;;;;;91.10;84.27;;;;;;;;;;5010531;28;20037;-58
2023/09/27 00:44:40;;;;;;;32.63;29.85;;;;;;;;;;5011906;28;20109;-58
2023/09/27 00:47:05;;;;;;;40.90;37.70;;;;;;;;;;5011187;28;20033;-58
2023/09/27 00:49:31;;;;;;;61.20;56.58;;;;;;;;;;5010902;28;20022;-58
2023/09/27 00:51:57;;;;;;;75.43;70.03;;;;;;;;;;5009572;28;20021;-59
2023/09/27 00:54:22;;;;;;;116.50;108.38;;;;;;;;;;5008895;28;20382;-59
2023/09/27 00:56:47;;;;;;;53.77;50.00;;;;;;;;;;5010413;28;20398;-58
2023/09/27 00:59:14;;;;;;;50.10;46.30;;;;;;;;;;5010746;28;20067;-61
2023/09/27 01:01:40;;;;;;;41.63;38.05;;;;;;;;;;5010434;28;20486;-57
2023/09/27 01:04:05;;;;;;;56.65;52.63;;;;;;;;;;5002387;28;20103;-57
2023/09/27 01:06:31;;;;;;;29.60;27.20;;;;;;;;;;5011309;28;20050;-59
2023/09/27 01:08:56;;;;;;;85.25;78.80;;;;;;;;;;5004861;28;20026;-60
2023/09/27 01:11:21;;;;;;;53.50;49.53;;;;;;;;;;5010703;28;20488;-60
2023/09/27 01:13:46;;;;;;;52.83;49.17;;;;;;;;;;5011520;28;20061;-60
2023/09/27 01:16:11;;;;;;;32.73;30.07;;;;;;;;;;5011473;28;20025;-60
2023/09/27 01:18:37;;;;;;;103.82;96.80;;;;;;;;;;5010295;28;20412;-59
2023/09/27 01:21:02;;;;;;;92.05;84.55;;;;;;;;;;5009385;28;20022;-58
2023/09/27 01:23:27;;;;;;;50.60;46.73;;;;;;;;;;5011504;28;20486;-59
2023/09/27 01:25:56;;;;;;;40.10;37.00;;;;;;;;;;5011060;28;20385;-59
2023/09/27 01:28:22;;;;;;;41.10;38.13;;;;;;;;;;5001687;28;20087;-58
2023/09/27 01:30:47;;;;;;;41.53;38.30;;;;;;;;;;5009257;28;20018;-59
2023/09/27 01:33:13;;;;;;;116.43;108.50;;;;;;;;;;5010676;28;20029;-60
2023/09/27 01:35:39;;;;;;;113.57;105.43;;;;;;;;;;5010993;28;20041;-57
2023/09/27 01:38:04;;;;;;;;;;;;;;;;;;5010539;28;20013;-59
2023/09/27 01:40:30;;;;;;;88.63;82.03;;;;;;;;;;5008770;28;20484;-58
2023/09/27 01:42:59;;;;;;;61.20;56.40;;;;;;;;;;5008853;28;20030;-59
2023/09/27 01:45:25;;;;;;;41.92;38.65;;;;;;;;;;5008430;28;20021;-60
2023/09/27 01:47:50;;;;;;;65.88;61.30;;;;;;;;;;5009914;28;20389;-59
2023/09/27 01:50:18;;;;;;;35.97;32.83;;;;;;;;;;5000168;28;20029;-58
2023/09/27 01:52:43;;;;;;;46.85;43.35;;;;;;;;;;5007994;28;20014;-61
2023/09/27 01:55:08;;;;;;;32.67;29.92;;;;;;;;;;5010271;28;20044;-59
2023/09/27 01:57:34;;;;;;;35.67;32.85;;;;;;;;;;5010578;28;20026;-58
2023/09/27 01:59:59;;;;;;;30.57;28.13;;;;;;;;;;5007110;28;20026;-59
2023/09/27 02:02:24;;;;;;;49.77;46.13;;;;;;;;;;5010755;28;20097;-58
2023/09/27 02:04:49;;;;;;;33.00;30.25;;;;;;;;;;5010334;28;20386;-58
2023/09/27 02:07:14;;;;;;;30.27;27.87;;;;;;;;;;5010837;28;20018;-59
2023/09/27 02:09:39;;;;;;;61.88;57.33;;;;;;;;;;5007830;28;20014;-58
2023/09/27 02:12:05;;;;;;;45.70;42.17;;;;;;;;;;5010410;28;20025;-59
2023/09/27 02:14:30;;;;;;;42.13;39.10;;;;;;;;;;5009704;28;20010;-59
2023/09/27 02:16:55;;;;;;;39.80;36.77;;;;;;;;;;5010292;28;20453;-58
2023/09/27 02:19:20;;;;;;;29.08;26.73;;;;;;;;;;5009103;28;20049;-59
2023/09/27 02:21:45;;;;;;;54.03;49.97;;;;;;;;;;5010713;28;20026;-58
2023/09/27 02:24:11;;;;;;;63.03;58.60;;;;;;;;;;5009586;28;20457;-58
2023/09/27 02:26:36;;;;;;;56.00;52.05;;;;;;;;;;5010986;28;20681;-59
2023/09/27 02:29:02;;;;;;;36.28;33.38;;;;;;;;;;5010107;28;20046;-58
2023/09/27 02:31:27;;;;;;;34.63;31.90;;;;;;;;;;5013855;28;20022;-58
2023/09/27 02:33:52;;;;;;;50.43;46.80;;;;;;;;;;5006536;28;20049;-58
2023/09/27 02:36:17;;;;;;;44.03;40.93;;;;;;;;;;5010313;28;20892;-58
2023/09/27 02:38:43;;;;;;;31.83;29.13;;;;;;;;;;5008788;28;20394;-59
2023/09/27 02:41:08;;;;;;;31.38;28.88;;;;;;;;;;5009660;28;20021;-60
2023/09/27 02:43:33;;;;;;;36.73;33.93;;;;;;;;;;5010036;28;20474;-59
2023/09/27 02:45:58;;;;;;;38.75;35.78;;;;;;;;;;5010047;28;20014;-59
2023/09/27 02:48:24;;;;;;;38.43;35.23;;;;;;;;;;5005163;28;20022;-59
2023/09/27 02:50:49;;;;;;;28.98;26.33;;;;;;;;;;5010908;28;20022;-58
2023/09/27 02:53:14;;;;;;;32.53;29.80;;;;;;;;;;5012515;28;20025;-58
2023/09/27 02:55:40;;;;;;;44.40;41.10;;;;;;;;;;5012432;28;20033;-59
2023/09/27 02:58:05;;;;;;;86.40;80.43;;;;;;;;;;5013543;28;20108;-58
2023/09/27 03:00:30;;;;;;;32.33;29.73;;;;;;;;;;5011127;28;20040;-58
2023/09/27 03:02:56;;;;;;;35.00;32.15;;;;;;;;;;5011377;28;20108;-58
2023/09/27 03:05:21;;;;;;;64.80;60.13;;;;;;;;;;5010499;28;20085;-60
2023/09/27 03:07:48;;;;;;;49.43;45.77;;;;;;;;;;5014269;28;20017;-61
2023/09/27 03:10:13;;;;;;;111.97;104.68;;;;;;;;;;5011449;28;20477;-60
2023/09/27 03:12:39;;;;;;;45.63;42.20;;;;;;;;;;5013702;28;20494;-60
2023/09/27 03:15:05;;;;;;;32.00;29.52;;;;;;;;;;5013604;28;20053;-59
2023/09/27 03:17:30;;;;;;;92.60;86.18;;;;;;;;;;5011627;28;20482;-59
2023/09/27 03:19:55;;;;;;;41.93;38.70;;;;;;;;;;5010435;28;20076;-59
2023/09/27 03:22:21;;;;;;;72.40;67.43;;;;;;;;;;5011567;28;20140;-58
2023/09/27 03:24:46;;;;;;;111.90;104.15;;;;;;;;;;5013302;28;20095;-62
2023/09/27 03:27:11;;;;;;;30.90;28.40;;;;;;;;;;5012043;28;20021;-61
2023/09/27 03:29:36;;;;;;;78.33;72.73;;;;;;;;;;5021372;28;20034;-60
2023/09/27 03:32:02;;;;;;;54.50;50.33;;;;;;;;;;5013078;28;20064;-59
2023/09/27 03:34:27;;;;;;;40.28;36.88;;;;;;;;;;5011927;28;20022;-59
2023/09/27 03:36:57;;;;;;;88.40;82.40;;;;;;;;;;5012168;28;20045;-60
2023/09/27 03:39:22;;;;;;;124.50;115.50;;;;;;;;;;5010736;28;20049;-60
2023/09/27 03:41:48;;;;;;;97.83;91.03;;;;;;;;;;5008554;28;20060;-61
2023/09/27 03:44:13;;;;;;;69.13;63.60;;;;;;;;;;5011287;28;20478;-60
2023/09/27 03:46:38;;;;;;;41.87;38.80;;;;;;;;;;5012373;28;20022;-58
2023/09/27 03:49:04;;;;;;;54.10;50.03;;;;;;;;;;5010586;28;20029;-59
2023/09/27 03:51:29;;;;;;;79.70;74.20;;;;;;;;;;5011893;28;20018;-59
2023/09/27 03:53:54;;;;;;;33.20;30.38;;;;;;;;;;5011920;28;20041;-60
2023/09/27 03:56:19;;;;;;;38.63;35.70;;;;;;;;;;5012623;28;20022;-60
2023/09/27 03:58:44;;;;;;;47.57;43.97;;;;;;;;;;5011665;28;20018;-61
2023/09/27 04:01:10;;;;;;;68.07;62.92;;;;;;;;;;5010932;28;20393;-59
2023/09/27 04:03:35;;;;;;;71.78;66.57;;;;;;;;;;5012084;28;20038;-60
2023/09/27 04:06:00;;;;;;;34.47;31.88;;;;;;;;;;5010866;28;20026;-61
2023/09/27 04:08:25;;;;;;;36.90;33.87;;;;;;;;;;5011888;28;20026;-60
2023/09/27 04:10:50;;;;;;;72.27;67.23;;;;;;;;;;5011979;28;20041;-60
2023/09/27 04:13:15;;;;;;;81.22;75.47;;;;;;;;;;5007814;28;20570;-60
2023/09/27 04:15:41;;;;;;;39.58;36.63;;;;;;;;;;5006520;28;20033;-58
2023/09/27 04:18:06;;;;;;;48.40;44.63;;;;;;;;;;5005356;28;20030;-60
2023/09/27 04:20:31;;;;;;;39.73;36.73;;;;;;;;;;5006361;28;20052;-60
2023/09/27 04:22:56;;;;;;;36.67;33.83;;;;;;;;;;5001755;28;20026;-60
2023/09/27 04:25:22;;;;;;;44.90;41.40;;;;;;;;;;5006461;28;20465;-60
2023/09/27 04:27:49;;;;;;;40.85;37.45;;;;;;;;;;5008330;28;20048;-59
2023/09/27 04:30:15;;;;;;;132.50;123.20;;;;;;;;;;5001554;28;20030;-60
2023/09/27 04:32:41;;;;;;;38.28;35.45;;;;;;;;;;5003277;28;20917;-60
2023/09/27 04:35:08;;;;;;;69.13;64.22;;;;;;;;;;5002126;28;20026;-59
2023/09/27 04:37:33;;;;;;;40.88;37.63;;;;;;;;;;5008554;28;20032;-59
2023/09/27 04:39:58;;;;;;;33.23;30.50;;;;;;;;;;5013800;28;20100;-60
2023/09/27 04:42:24;;;;;;;55.63;51.20;;;;;;;;;;5008831;28;20540;-59
2023/09/27 04:44:49;;;;;;;30.88;27.90;;;;;;;;;;5008342;28;20029;-59
2023/09/27 04:47:14;;;;;;;49.40;45.27;;;;;;;;;;4997880;28;22057;-60
2023/09/27 04:49:39;;;;;;;50.87;46.53;;;;;;;;;;5002132;28;20035;-59
2023/09/27 04:52:04;;;;;;;34.65;31.67;;;;;;;;;;5008483;28;20441;-60
2023/09/27 04:54:29;;;;;;;57.17;52.87;;;;;;;;;;5001401;28;20037;-60
2023/09/27 04:56:55;;;;;;;51.20;46.97;;;;;;;;;;5003451;28;20763;-59
2023/09/27 04:59:20;;;;;;;29.83;27.23;;;;;;;;;;4997291;28;20021;-58
2023/09/27 05:01:45;;;;;;;29.98;27.15;;;;;;;;;;5005780;28;20108;-60
2023/09/27 05:04:10;;;;;;;119.72;111.68;;;;;;;;;;5002576;28;20033;-59
2023/09/27 05:06:35;;;;;;;76.60;71.00;;;;;;;;;;5015795;28;20046;-59
2023/09/27 05:09:00;;;;;;;39.10;35.83;;;;;;;;;;5016309;28;20104;-59
2023/09/27 05:11:26;;;;;;;99.57;92.83;;;;;;;;;;5015854;28;20494;-61
2023/09/27 05:13:51;;;;;;;38.95;35.83;;;;;;;;;;5010902;28;20025;-59
2023/09/27 05:16:16;;;;;;;94.07;86.87;;;;;;;;;;5017619;28;20393;-61
2023/09/27 05:18:42;;;;;;;30.67;27.97;;;;;;;;;;5013054;28;20018;-60
2023/09/27 05:21:07;;;;;;;45.47;41.73;;;;;;;;;;5012215;28;20026;-60
2023/09/27 05:23:32;;;;;;;169.73;158.40;;;;;;;;;;5011388;28;20032;-61
2023/09/27 05:25:58;;;;;;;42.42;38.97;;;;;;;;;;5011640;28;20038;-60
2023/09/27 05:28:23;;;;;;;49.10;45.33;;;;;;;;;;5018492;28;20045;-60
2023/09/27 05:30:48;;;;;;;58.80;54.27;;;;;;;;;;5026592;28;20025;-60
2023/09/27 05:33:13;;;;;;;39.47;36.17;;;;;;;;;;5031294;28;20024;-60
2023/09/27 05:35:38;;;;;;;53.30;49.43;;;;;;;;;;5031237;28;20055;-58
2023/09/27 05:38:03;;;;;;;43.00;39.65;;;;;;;;;;5023188;28;20022;-59
2023/09/27 05:40:29;;;;;;;68.35;63.45;;;;;;;;;;5011128;28;20057;-59
2023/09/27 05:42:54;;;;;;;37.28;34.42;;;;;;;;;;5010410;28;20014;-59
2023/09/27 05:45:19;;;;;;;108.25;100.68;;;;;;;;;;5011021;28;20048;-59
2023/09/27 05:47:44;;;;;;;110.30;102.23;;;;;;;;;;5014571;28;20487;-59
2023/09/27 05:50:13;;;;;;;132.67;123.17;;;;;;;;;;5018811;28;20468;-57
2023/09/27 05:52:39;;;;;;;52.55;48.55;;;;;;;;;;5011177;28;20022;-59
2023/09/27 05:55:05;;;;;;;;;;;;;;;;;;5011544;28;20521;-58
2023/09/27 05:57:31;;;;;;;74.75;69.53;;;;;;;;;;5015550;28;19974;-57
2023/09/27 05:59:58;;;;;;;32.40;29.88;;;;;;;;;;5014459;28;20533;-58
2023/09/27 06:02:30;;;;;;;32.53;29.88;;;;;;;;;;5010390;28;20017;-58
2023/09/27 06:04:55;;;;;;;71.53;66.40;;;;;;;;;;5010213;28;20033;-59
2023/09/27 06:07:22;;;;;;;38.57;35.53;;;;;;;;;;5016792;28;20025;-58
2023/09/27 06:09:48;;;;;;;43.55;40.10;;;;;;;;;;5013763;28;20026;-60
2023/09/27 06:12:13;;;;;;;54.77;50.63;;;;;;;;;;5014164;28;20033;-58
2023/09/27 06:14:38;;;;;;;56.77;52.13;;;;;;;;;;5010410;28;20520;-58
2023/09/27 06:17:03;;;;;;;36.72;33.58;;;;;;;;;;5000485;28;20440;-59
2023/09/27 06:19:31;;;;;;;32.37;29.77;;;;;;;;;;5010214;28;20014;-58
2023/09/27 06:21:57;;;;;;;35.10;32.25;;;;;;;;;;5011161;28;20038;-58
2023/09/27 06:24:23;;;;;;;39.58;36.15;;;;;;;;;;5011520;28;20037;-61
2023/09/27 06:26:48;;;;;;;36.20;33.13;;;;;;;;;;5019066;28;20031;-58
2023/09/27 06:29:13;;;;;;;27.48;24.90;;;;;;;;;;5018385;28;20022;-57
2023/09/27 06:31:38;;;;;;;31.67;28.67;;;;;;;;;;5014663;28;20109;-58
2023/09/27 06:34:03;;;;;;;29.52;26.73;;;;;;;;;;5011080;28;20033;-58
2023/09/27 06:36:29;;;;;;;38.33;35.23;;;;;;;;;;5025901;28;20014;-59
2023/09/27 06:38:55;;;;;;;43.28;39.90;;;;;;;;;;5015166;28;20044;-59
2023/09/27 06:41:20;;;;;;;48.78;44.85;;;;;;;;;;5011229;28;20022;-59
2023/09/27 06:43:45;;;;;;;132.67;122.43;;;;;;;;;;5021737;28;20045;-58
2023/09/27 06:46:12;;;;;;;73.78;68.45;;;;;;;;;;5021411;28;20022;-58
2023/09/27 06:48:37;;;;;;;47.25;43.72;;;;;;;;;;5014626;28;20033;-59
2023/09/27 06:51:03;;;;;;;42.43;39.27;;;;;;;;;;5013619;28;20018;-59
2023/09/27 06:53:28;;;;;;;35.15;32.35;;;;;;;;;;5013863;28;20034;-58
2023/09/27 06:55:53;;;;;;;69.00;63.83;;;;;;;;;;5017948;28;20084;-58
2023/09/27 06:58:23;;;;;;;89.87;83.40;;;;;;;;;;5018120;28;20049;-57
2023/09/27 07:00:48;;;;;;;97.22;89.75;;;;;;;;;;5013797;28;20161;-58
2023/09/27 07:03:14;;;;;;;81.82;75.45;;;;;;;;;;5014304;28;20488;-59
2023/09/27 07:05:39;;;;;;;130.10;119.78;;;;;;;;;;5021553;28;20025;-59
2023/09/27 07:08:04;;;;;;;52.60;48.70;;;;;;;;;;5033069;28;20108;-60
2023/09/27 07:10:29;;;;;;;46.73;43.40;;;;;;;;;;5027126;28;20018;-60
2023/09/27 07:12:55;;;;;;;47.70;44.23;;;;;;;;;;5015514;28;20026;-60
2023/09/27 07:15:20;;;;;;;40.13;36.97;;;;;;;;;;5017927;28;20052;-59
2023/09/27 07:17:47;;;;;;;153.65;142.57;;;;;;;;;;5021060;28;20101;-59
2023/09/27 07:20:23;;;;;;;51.33;47.72;;;;;;;;;;5014348;28;20029;-58
2023/09/27 07:22:48;;;;;;;197.38;182.68;;;;;;;;;;5014070;28;20041;-60
2023/09/27 07:25:16;;;;;;;205.03;189.07;;;;;;;;;;5020047;28;20056;-61
2023/09/27 07:27:41;;;;;;;215.32;197.43;;;;;;;;;;5029115;28;20024;-59
2023/09/27 07:30:08;;;;;;;102.87;95.27;;;;;;;;;;5033231;28;20108;-59
2023/09/27 07:32:33;;;;;;;81.32;75.43;;;;;;;;;;5032203;28;20017;-59
2023/09/27 07:34:58;;;;;;;135.65;125.55;;;;;;;;;;5023650;28;20525;-58
2023/09/27 07:37:24;;;;;;;54.43;50.53;;;;;;;;;;5026119;28;20079;-60
2023/09/27 07:39:49;;;;;;;51.33;47.90;;;;;;;;;;5026438;28;20791;-60
2023/09/27 07:42:14;;;;;;;61.97;57.93;;;;;;;;;;4993738;28;20491;-60
2023/09/27 07:44:39;;;;;;;61.70;57.23;;;;;;;;;;5012403;28;20033;-60
2023/09/27 07:47:04;;;;;;;74.47;69.30;;;;;;;;;;5021865;28;20034;-59
2023/09/27 07:49:30;;;;;;;64.67;59.67;;;;;;;;;;5013111;28;20022;-60
2023/09/27 07:51:55;;;;;;;111.95;104.90;;;;;;;;;;5011258;28;20535;-59
2023/09/27 07:54:21;;;;;;;68.03;63.80;;;;;;;;;;5021942;28;20072;-61
2023/09/27 07:56:46;;;;;;;83.35;77.82;;;;;;;;;;5024682;28;20021;-59
2023/09/27 07:59:12;;;;;;;112.90;104.78;;;;;;;;;;5021141;28;20021;-60
2023/09/27 08:01:38;;;;;;;99.30;91.80;;;;;;;;;;5024912;28;20023;-58
2023/09/27 08:04:06;;;;;;;78.53;73.60;;;;;;;;;;5032773;28;20065;-60
2023/09/27 08:06:33;;;;;;;68.07;63.33;;;;;;;;;;5032762;28;20428;-59
2023/09/27 08:08:58;;;;;;;149.32;138.43;;;;;;;;;;5023887;28;20390;-60
2023/09/27 08:11:23;;;;;;;161.63;149.40;;;;;;;;;;5017628;28;20018;-59
2023/09/27 08:13:48;;;;;;;68.07;63.27;;;;;;;;;;5013031;28;20026;-59
2023/09/27 08:16:13;;;;;;;108.45;100.68;;;;;;;;;;5013013;28;20041;-58
2023/09/27 08:18:39;;;;;;;91.57;84.90;;;;;;;;;;5011665;28;20057;-60
2023/09/27 08:21:04;;;;;;;148.57;137.07;;;;;;;;;;5021725;28;20033;-59
2023/09/27 08:23:29;;;;;;;136.93;127.10;;;;;;;;;;5032497;28;20102;-60
2023/09/27 08:25:55;;;;;;;97.07;91.33;;;;;;;;;;5032508;28;20064;-60
2023/09/27 08:28:21;;;;;;;76.25;70.55;;;;;;;;;;5028504;28;20033;-59
2023/09/27 08:30:47;;;;;;;89.35;83.65;;;;;;;;;;5020020;28;20018;-60
2023/09/27 08:33:12;;;;;;;145.88;136.57;;;;;;;;;;5031665;28;20014;-60
2023/09/27 08:35:37;;;;;;;98.38;92.18;;;;;;;;;;5015942;28;20021;-60
2023/09/27 08:38:03;;;;;;;186.85;173.38;;;;;;;;;;5023785;28;20464;-60
2023/09/27 08:40:28;;;;;;;137.70;127.03;;;;;;;;;;5031767;28;20018;-59
2023/09/27 08:42:56;;;;;;;92.43;85.83;;;;;;;;;;5032143;28;20023;-58
2023/09/27 08:45:22;;;;;;;91.53;85.75;;;;;;;;;;5019992;28;20013;-58
2023/09/27 08:47:48;;;;;;;105.10;97.32;;;;;;;;;;5023006;28;20013;-60
2023/09/27 08:50:14;;;;;;;96.05;90.03;;;;;;;;;;5031522;28;20511;-61
2023/09/27 08:52:46;;;;;;;134.80;121.95;;;;;;;;;;5032094;28;20014;-60
2023/09/27 08:55:12;;;;;;;312.08;288.08;;;;;;;;;;5027832;28;20121;-59
2023/09/27 08:57:40;;;;;;;103.88;94.88;;;;;;;;;;5014802;28;20017;-60
2023/09/27 09:00:07;;;;;;;174.30;162.05;;;;;;;;;;5021293;28;20127;-62
2023/09/27 09:02:33;;;;;;;118.25;109.68;;;;;;;;;;5031836;28;20013;-60
2023/09/27 09:04:58;;;;;;;96.27;89.40;;;;;;;;;;5032256;28;20028;-58
2023/09/27 09:07:23;;;;;;;187.97;174.03;;;;;;;;;;5031747;28;20438;-58
2023/09/27 09:09:48;;;;;;;138.83;128.03;;;;;;;;;;5019406;28;20495;-59
2023/09/27 09:12:13;;;;;;;145.20;133.70;;;;;;;;;;5023362;28;20053;-58
2023/09/27 09:14:38;;;;;;;179.90;165.87;;;;;;;;;;5014895;28;20041;-59
2023/09/27 09:17:04;;;;;;;176.48;161.38;;;;;;;;;;5011821;28;20026;-60
2023/09/27 09:19:31;;;;;;;253.43;235.63;;;;;;;;;;5011409;28;20030;-60
2023/09/27 09:22:05;;;;;;;236.40;216.60;;;;;;;;;;5011684;28;20055;-59
2023/09/27 09:24:32;;;;;;;120.03;111.25;;;;;;;;;;5027590;28;20119;-59
2023/09/27 09:27:15;;;;;;;162.10;150.45;;;;;;;;;;5013837;28;20048;-59
2023/09/27 09:29:47;;;;;;;147.55;137.65;;;;;;;;;;5020359;28;20479;-58
2023/09/27 09:32:13;;;;;;;158.25;147.35;;;;;;;;;;5023248;28;20381;-61
2023/09/27 09:34:45;;;;;;;88.97;82.13;;;;;;;;;;5017911;28;20389;-58
2023/09/27 09:37:17;;;;;;;174.05;160.75;;;;;;;;;;5012166;28;20026;-61
2023/09/27 09:39:42;;;;;;;;;;;;;;;;;;5012020;28;20033;-59
2023/09/27 09:42:08;;;;;;;187.02;173.82;;;;;;;;;;5012347;28;19909;-60
2023/09/27 09:44:33;;;;;;;;;;;;;;;;;;5019654;28;20026;-60
2023/09/27 09:47:07;;;;;;;124.50;115.97;;;;;;;;;;5011461;28;20567;-60
2023/09/27 09:49:34;;;;;;;158.05;145.52;;;;;;;;;;5011040;28;20029;-59
2023/09/27 09:52:00;;;;;;;163.00;150.88;;;;;;;;;;5011487;28;20030;-60
2023/09/27 09:54:26;;;;;;;326.63;301.42;;;;;;;;;;5022670;28;20010;-60
2023/09/27 09:56:51;;;;;;;184.35;169.77;;;;;;;;;;5031124;28;20473;-61
2023/09/27 09:59:19;;;;;;;155.27;143.03;;;;;;;;;;5030973;28;20500;-60
2023/09/27 10:01:45;;;;;;;213.52;195.50;;;;;;;;;;5006902;28;20461;-59
2023/09/27 10:04:11;;;;;;;233.73;214.65;;;;;;;;;;5017785;28;20097;-60
2023/09/27 10:06:37;;;;;;;164.60;150.98;;;;;;;;;;5011810;28;20405;-59
2023/09/27 10:09:05;;;;;;;173.02;160.43;;;;;;;;;;5011399;28;20022;-61
2023/09/27 10:11:30;;;;;;;225.32;206.18;;;;;;;;;;5010345;28;20022;-60
2023/09/27 10:13:56;;;;;;;241.97;217.17;;;;;;;;;;5019530;28;20026;-64
2023/09/27 10:16:23;;;;;;;307.30;281.52;;;;;;;;;;5021337;28;20032;-58
2023/09/27 10:18:48;;;;;;;292.48;269.92;;;;;;;;;;5022398;28;20036;-59
2023/09/27 10:21:14;;;;;;;335.83;306.48;;;;;;;;;;5020544;28;20026;-60
2023/09/27 10:23:39;;;;;;;;;;;;;;;;;;5017651;28;20114;-59
2023/09/27 10:26:15;;;;;;;266.63;245.93;;;;;;;;;;5028939;28;19999;-60
2023/09/27 10:28:59;;;;;;;300.55;275.73;;;;;;;;;;5030490;28;20069;-59
2023/09/27 10:31:24;;;;;;;158.02;146.07;;;;;;;;;;5022733;28;20100;-59
2023/09/27 10:33:49;;;;;;;207.93;193.80;;;;;;;;;;5022428;28;20112;-59
2023/09/27 10:36:16;;;;;;;201.77;186.97;;;;;;;;;;5030646;28;20377;-59
2023/09/27 10:38:42;;;;;;;339.23;307.38;;;;;;;;;;5030312;28;20100;-59
2023/09/27 10:41:07;;;;;;;261.55;240.15;;;;;;;;;;5023916;28;20144;-57
2023/09/27 10:43:32;;;;;;;419.75;377.60;;;;;;;;;;5022035;28;20119;-60
2023/09/27 10:45:59;;;;;;;292.40;265.00;;;;;;;;;;5025938;28;20022;-61
2023/09/27 10:48:24;;;;;;;287.77;264.67;;;;;;;;;;5022979;28;20556;-60
2023/09/27 10:50:52;;;;;;;328.80;297.35;;;;;;;;;;5024823;28;20104;-61
2023/09/27 10:53:17;;;;;;;270.38;249.93;;;;;;;;;;5022048;28;20032;-60
2023/09/27 10:55:43;;;;;;;230.67;213.33;;;;;;;;;;5029526;28;20029;-61
2023/09/27 10:58:11;;;;;;;280.60;259.90;;;;;;;;;;5030267;28;20021;-60
2023/09/27 11:00:48;;;;;;;278.88;259.05;;;;;;;;;;5024752;28;20133;-59
2023/09/27 11:03:17;;;;;;;379.70;343.27;;;;;;;;;;5020035;28;20018;-62
2023/09/27 11:05:42;;;;;;;342.98;317.55;;;;;;;;;;5029284;28;20026;-61
2023/09/27 11:08:07;;;;;;;364.50;333.30;;;;;;;;;;5030031;28;20033;-58
2023/09/27 11:10:33;;;;;;;413.10;374.03;;;;;;;;;;5027334;28;20121;-59
2023/09/27 11:13:09;;;;;;;353.30;326.67;;;;;;;;;;5023270;28;20025;-62
2023/09/27 11:15:35;;;;;;;421.95;388.08;;;;;;;;;;5026579;28;20104;-59
2023/09/27 11:18:00;;;;;;;469.45;428.73;;;;;;;;;;5016227;28;20060;-59
2023/09/27 11:20:25;;;;;;;434.10;398.80;;;;;;;;;;5012494;28;20030;-63
2023/09/27 11:22:50;;;;;;;;;;;;;;;;;;5022865;28;20049;-60
2023/09/27 11:25:25;;;;;;;424.23;386.55;;;;;;;;;;5033230;28;19913;-61
2023/09/27 11:27:51;;;;;;;456.05;410.40;;;;;;;;;;5009500;28;20486;-61
2023/09/27 11:30:22;;;;;;;391.77;358.10;;;;;;;;;;5014841;28;20029;-60
2023/09/27 11:32:48;;;;;;;339.38;312.52;;;;;;;;;;5016425;28;20030;-61
2023/09/27 11:35:17;;;;;;;319.00;296.65;;;;;;;;;;5020580;28;20037;-60
2023/09/27 11:37:42;;;;;;;461.90;415.85;;;;;;;;;;5028419;28;20025;-60
2023/09/27 11:40:08;;;;;;;414.30;381.67;;;;;;;;;;5026401;28;20037;-61
2023/09/27 11:42:33;;;;;;;;;;;;;;;;;;5013241;28;20026;-60
2023/09/27 11:45:04;;;;;;;471.73;431.73;;;;;;;;;;5022155;28;19996;-61
2023/09/27 11:47:29;;;;;;;425.35;391.45;;;;;;;;;;5031829;28;20108;-61
2023/09/27 11:49:54;;;;;;;538.67;486.20;;;;;;;;;;5032822;28;20113;-61
2023/09/27 11:52:19;;;;;;;439.58;403.27;;;;;;;;;;5032936;28;20017;-61
2023/09/27 11:54:45;;;;;;;477.87;440.47;;;;;;;;;;5021408;28;20041;-61
2023/09/27 11:57:10;;;;;;;376.55;346.83;;;;;;;;;;5031929;28;20017;-59
2023/09/27 11:59:37;;;;;;;600.47;512.67;;;;;;;;;;5029378;28;20040;-58
2023/09/27 12:02:02;;;;;;;472.45;432.33;;;;;;;;;;5024677;28;20385;-59
2023/09/27 12:04:28;;;;;;;500.55;459.88;;;;;;;;;;5024989;28;20078;-59
2023/09/27 12:06:53;;;;;;;;;;;;;;;;;;5030086;28;20017;-60
2023/09/27 12:09:18;;;;;;;482.60;441.75;;;;;;;;;;5032795;28;19909;-60
2023/09/27 12:11:43;;;;;;;455.27;414.97;;;;;;;;;;5033243;28;20040;-59
2023/09/27 12:14:08;;;;;;;;;;;;;;;;;;5033450;28;20022;-60
2023/09/27 12:16:33;;;;;;;452.40;415.67;;;;;;;;;;5025473;28;19913;-60
2023/09/27 12:18:59;;;;;;;;;;;;;;;;;;5019049;28;20355;-60
2023/09/27 12:21:24;;;;;;;497.43;456.90;;;;;;;;;;5013670;28;20002;-58
2023/09/27 12:23:49;;;;;;;477.80;436.10;;;;;;;;;;5024287;28;20969;-61
2023/09/27 12:26:14;;;;;;;606.50;551.80;;;;;;;;;;5032766;28;20024;-59
2023/09/27 12:28:39;;;;;;;469.47;425.03;;;;;;;;;;5032633;28;20017;-59
2023/09/27 12:31:05;;;;;;;;;;;;;;;;;;5025796;28;20033;-61
2023/09/27 12:33:30;;;;;;;446.65;408.63;;;;;;;;;;5026028;28;20281;-61
2023/09/27 12:35:55;;;;;;;;;;;;;;;;;;5033280;28;20024;-60
2023/09/27 12:38:22;;;;;;;471.67;431.33;;;;;;;;;;5030337;28;19909;-60
2023/09/27 12:40:47;;;;;;;609.33;559.78;;;;;;;;;;5012052;28;20597;-59
2023/09/27 12:43:13;;;;;;;491.47;449.87;;;;;;;;;;5019692;28;20044;-58
2023/09/27 12:45:39;;;;;;;;;;;;;;;;;;5027211;28;20044;-59
2023/09/27 12:48:04;;;;;;;483.67;444.85;;;;;;;;;;5025776;28;19940;-61
2023/09/27 12:50:30;;;;;;;510.40;467.38;;;;;;;;;;5011900;28;20512;-58
2023/09/27 12:52:56;;;;;;;658.55;598.38;;;;;;;;;;5007740;28;20030;-60
2023/09/27 12:55:22;;;;;;;489.15;449.25;;;;;;;;;;5012027;28;20040;-59
2023/09/27 12:57:48;;;;;;;532.23;488.60;;;;;;;;;;5010989;28;20152;-58
2023/09/27 13:00:14;;;;;;;477.60;434.33;;;;;;;;;;5022048;28;20029;-60
2023/09/27 13:02:39;;;;;;;471.67;432.10;;;;;;;;;;5025006;28;20489;-58
2023/09/27 13:05:04;;;;;;;;;;;;;;;;;;5031225;28;20022;-59
2023/09/27 13:07:29;;;;;;;495.55;451.63;;;;;;;;;;5018676;28;19906;-59
2023/09/27 13:09:55;;;;;;;;;;;;;;;;;;5019416;28;20017;-59
2023/09/27 13:12:20;;;;;;;548.97;500.27;;;;;;;;;;5011904;28;20424;-60
2023/09/27 13:14:45;;;;;;;387.00;356.53;;;;;;;;;;5011635;28;20026;-59
2023/09/27 13:17:10;;;;;;;;;;;;;;;;;;5012213;28;20456;-60
2023/09/27 13:19:35;;;;;;;356.88;326.75;;;;;;;;;;5017698;28;20284;-60
2023/09/27 13:22:00;;;;;;;;;;;;;;;;;;5029453;28;20477;-59
2023/09/27 13:24:25;;;;;;;437.77;403.85;;;;;;;;;;5028559;28;20387;-60
2023/09/27 13:26:50;;;;;;;;;;;;;;;;;;5020282;28;20057;-59
2023/09/27 13:29:16;;;;;;;513.35;472.80;;;;;;;;;;5017064;28;20284;-59
2023/09/27 13:31:41;;;;;;;;;;;;;;;;;;5023675;28;20041;-59
2023/09/27 13:34:06;;;;;;;423.65;391.48;;;;;;;;;;5014868;28;20281;-59
2023/09/27 13:36:38;;;;;;;474.40;434.70;;;;;;;;;;5011431;28;20014;-59
2023/09/27 13:39:05;;;;;;;496.88;455.45;;;;;;;;;;5005167;28;20401;-60
2023/09/27 13:41:31;;;;;;;545.08;494.60;;;;;;;;;;5019662;28;20076;-60
2023/09/27 13:43:56;;;;;;;;;;;;;;;;;;5028596;28;20033;-60
2023/09/27 13:46:21;;;;;;;464.92;419.98;;;;;;;;;;5031268;28;19905;-59
2023/09/27 13:48:47;;;;;;;469.10;431.77;;;;;;;;;;5030677;28;20181;-61
2023/09/27 13:51:12;;;;;;;;;;;;;;;;;;5029474;28;20029;-60
2023/09/27 13:53:37;;;;;;;473.48;436.33;;;;;;;;;;5019254;28;19909;-60
2023/09/27 13:56:02;;;;;;;474.07;438.77;;;;;;;;;;5028795;28;20017;-60
2023/09/27 13:58:27;;;;;;;;;;;;;;;;;;5031568;28;20026;-59
2023/09/27 14:00:52;;;;;;;455.02;421.30;;;;;;;;;;5030905;28;19905;-60
2023/09/27 14:03:17;;;;;;;;;;;;;;;;;;5031481;28;20025;-60
2023/09/27 14:05:43;;;;;;;393.73;360.50;;;;;;;;;;5021935;28;19917;-60
2023/09/27 14:08:08;;;;;;;;;;;;;;;;;;5003232;28;20013;-59