Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:20;;;;;;;8.40;3.75;;;;;;;9.90;65.84;96079.31;5029211;28;20042;-65
2021/05/09 00:03:46;;;;;;;13.68;4.55;;;;;;;9.86;66.15;96086.50;5029617;28;20455;-65
2021/05/09 00:06:13;;;;;;;10.35;3.80;;;;;;;9.85;65.69;96084.91;5027907;28;20049;-65
2021/05/09 00:08:39;;;;;;;15.73;4.22;;;;;;;9.82;66.08;96080.13;5029341;28;20041;-65
2021/05/09 00:11:05;;;;;;;9.95;3.60;;;;;;;9.77;66.28;96085.72;5029788;28;20057;-65
2021/05/09 00:13:31;;;;;;;19.25;4.95;;;;;;;9.76;66.96;96084.09;5029288;28;20045;-65
2021/05/09 00:15:58;;;;;;;12.45;4.15;;;;;;;9.73;66.95;96093.69;5030220;28;20060;-65
2021/05/09 00:18:25;;;;;;;11.93;4.13;;;;;;;9.71;65.64;96087.78;5028591;28;20049;-65
2021/05/09 00:20:51;;;;;;;16.05;4.65;;;;;;;9.67;65.71;96089.53;5029960;28;20038;-65
2021/05/09 00:23:18;;;;;;;9.45;3.80;;;;;;;9.63;66.25;96092.09;5028651;28;20072;-65
2021/05/09 00:25:44;;;;;;;16.88;4.55;;;;;;;9.60;66.84;96087.28;5029867;28;20404;-65
2021/05/09 00:28:10;;;;;;;14.50;4.53;;;;;;;9.56;66.31;96080.09;5029087;28;20049;-65
2021/05/09 00:30:36;;;;;;;17.30;4.50;;;;;;;9.56;66.64;96075.47;5029523;28;20049;-65
2021/05/09 00:33:02;;;;;;;16.65;3.97;;;;;;;9.54;66.65;96082.31;5029179;28;20050;-66
2021/05/09 00:35:28;;;;;;;18.20;4.38;;;;;;;9.51;66.78;96077.53;5028756;28;20041;-65
2021/05/09 00:37:54;;;;;;;12.98;3.97;;;;;;;9.50;67.15;96076.72;5033308;28;20049;-65
2021/05/09 00:40:21;;;;;;;11.90;3.42;;;;;;;9.51;66.77;96078.31;5031985;28;20045;-65
2021/05/09 00:42:47;;;;;;;9.40;3.65;;;;;;;9.52;67.13;96074.47;5033727;28;20052;-65
2021/05/09 00:45:13;;;;;;;11.88;3.75;;;;;;;9.49;67.77;96075.09;5031984;28;20049;-66
2021/05/09 00:47:39;;;;;;;15.50;4.00;;;;;;;9.46;68.23;96070.31;5033155;28;20041;-65
2021/05/09 00:50:06;;;;;;;10.15;3.55;;;;;;;9.47;68.03;96065.69;5032123;28;20052;-66
2021/05/09 00:52:36;;;;;;;17.33;4.40;;;;;;;9.46;67.88;96064.88;5032713;28;20046;-65
2021/05/09 00:55:05;;;;;;;10.23;3.55;;;;;;;9.40;67.53;96064.25;5032527;28;20099;-65
2021/05/09 00:57:33;;;;;;;14.80;4.03;;;;;;;9.36;66.99;96062.47;5032328;28;20041;-65
2021/05/09 01:00:01;;;;;;;10.63;3.50;;;;;;;9.31;66.88;96062.63;5033098;28;20061;-65
2021/05/09 01:02:27;;;;;;;12.15;3.75;;;;;;;9.22;67.07;96059.06;5031879;28;20543;-65
2021/05/09 01:04:55;;;;;;;11.80;3.95;;;;;;;9.14;66.83;96066.09;5033139;28;20046;-65
2021/05/09 01:07:21;;;;;;;12.90;3.83;;;;;;;9.10;67.21;96062.41;5029678;28;20515;-65
2021/05/09 01:09:47;;;;;;;15.35;4.53;;;;;;;9.09;67.75;96056.19;5032947;28;20046;-65
2021/05/09 01:12:14;;;;;;;10.52;3.92;;;;;;;9.10;68.04;96055.06;5031877;28;20071;-65
2021/05/09 01:14:42;;;;;;;14.40;3.97;;;;;;;9.12;68.20;96044.66;5032730;28;20045;-65
2021/05/09 01:17:09;;;;;;;9.38;3.92;;;;;;;9.14;68.26;96047.88;5031842;28;20050;-66
2021/05/09 01:19:35;;;;;;;16.60;4.78;;;;;;;9.14;68.47;96047.88;5031975;28;20053;-65
2021/05/09 01:22:04;;;;;;;11.95;4.40;;;;;;;9.17;67.38;96040.22;5018629;28;20054;-65
2021/05/09 01:24:30;;;;;;;16.45;4.50;;;;;;;9.19;67.35;96054.25;5011947;28;20041;-65
2021/05/09 01:26:56;;;;;;;16.05;4.53;;;;;;;9.17;67.23;96053.78;5012862;28;20057;-65
2021/05/09 01:29:22;;;;;;;11.23;4.05;;;;;;;9.15;67.39;96054.91;5011454;28;20508;-65
2021/05/09 01:31:50;;;;;;;15.57;5.10;;;;;;;9.13;67.05;96054.44;5012779;28;20037;-65
2021/05/09 01:34:16;;;;;;;13.15;4.13;;;;;;;9.13;66.87;96048.19;5011355;28;20050;-65
2021/05/09 01:36:42;;;;;;;20.08;5.85;;;;;;;9.09;67.33;96039.88;5012321;28;20037;-65
2021/05/09 01:39:09;;;;;;;12.02;4.40;;;;;;;9.09;67.34;96047.22;5011816;28;20060;-65
2021/05/09 01:41:35;;;;;;;18.60;5.55;;;;;;;9.06;68.13;96029.63;5012291;28;20045;-65
2021/05/09 01:44:01;;;;;;;12.95;4.50;;;;;;;9.04;68.04;96036.50;5012447;28;20053;-65
2021/05/09 01:46:27;;;;;;;19.67;5.63;;;;;;;9.00;67.81;96030.09;5031080;28;20034;-65
2021/05/09 01:48:53;;;;;;;15.52;5.30;;;;;;;9.01;67.67;96031.69;5031274;28;20049;-65
2021/05/09 01:51:19;;;;;;;17.77;4.97;;;;;;;8.99;67.22;96023.88;5030493;28;20651;-65
2021/05/09 01:53:47;;;;;;;14.57;4.57;;;;;;;8.96;67.85;96016.34;5032331;28;20041;-65
2021/05/09 01:56:14;;;;;;;12.25;4.25;;;;;;;8.96;67.81;96024.50;5030756;28;20045;-65
2021/05/09 01:58:40;;;;;;;16.65;4.60;;;;;;;8.87;67.44;96026.38;5032019;28;20045;-65
2021/05/09 02:01:06;;;;;;;13.77;4.85;;;;;;;8.82;67.69;96024.63;5030679;28;20108;-65
2021/05/09 02:03:32;;;;;;;18.10;5.22;;;;;;;8.79;68.16;96029.88;5031621;28;20056;-65
2021/05/09 02:05:58;;;;;;;13.98;4.38;;;;;;;8.69;68.26;96035.59;5031223;28;20045;-65
2021/05/09 02:08:24;;;;;;;12.18;5.32;;;;;;;8.66;68.71;96041.63;5031548;28;20046;-65
2021/05/09 02:10:50;;;;;;;11.40;4.60;;;;;;;8.59;68.47;96042.88;5032028;28;20052;-65
2021/05/09 02:13:18;;;;;;;16.50;5.00;;;;;;;8.53;69.18;96036.00;5030397;28;20056;-65
2021/05/09 02:15:43;;;;;;;11.77;4.80;;;;;;;8.52;69.15;96039.84;5031763;28;20412;-65
2021/05/09 02:18:09;;;;;;;15.77;4.78;;;;;;;8.50;69.60;96033.09;5030207;28;20045;-65
2021/05/09 02:20:36;;;;;;;16.15;5.60;;;;;;;8.44;69.74;96029.72;5032149;28;20049;-65
2021/05/09 02:23:01;;;;;;;13.43;4.80;;;;;;;8.44;69.39;96037.88;5030292;28;20046;-65
2021/05/09 02:25:28;;;;;;;22.80;5.72;;;;;;;8.46;69.27;96038.38;5031609;28;20644;-65
2021/05/09 02:27:54;;;;;;;14.88;5.05;;;;;;;8.45;69.44;96039.47;5030742;28;20048;-65
2021/05/09 02:30:22;;;;;;;20.55;5.88;;;;;;;8.42;69.40;96029.25;5030437;28;20519;-65
2021/05/09 02:32:48;;;;;;;13.38;4.80;;;;;;;8.36;69.64;96035.94;5031010;28;20470;-65
2021/05/09 02:35:14;;;;;;;18.92;5.45;;;;;;;8.32;70.02;96034.91;5030065;28;20053;-65
2021/05/09 02:37:40;;;;;;;15.80;5.10;;;;;;;8.28;70.12;96026.59;5031048;28;20049;-65
2021/05/09 02:40:07;;;;;;;20.13;6.03;;;;;;;8.29;70.43;96030.09;5029719;28;20053;-65
2021/05/09 02:42:33;;;;;;;16.48;5.15;;;;;;;8.28;69.87;96032.00;5031374;28;20523;-65
2021/05/09 02:44:59;;;;;;;15.05;5.10;;;;;;;8.26;70.40;96026.09;5030239;28;20045;-65
2021/05/09 02:47:29;;;;;;;12.07;4.88;;;;;;;8.25;70.71;96031.84;5030817;28;20041;-65
2021/05/09 02:49:56;;;;;;;13.43;5.18;;;;;;;8.23;71.08;96024.00;5031443;28;20053;-65
2021/05/09 02:52:22;;;;;;;18.25;5.53;;;;;;;8.24;70.72;96035.66;5030223;28;20577;-65
2021/05/09 02:54:48;;;;;;;12.38;4.68;;;;;;;8.23;70.35;96036.75;5030542;28;20385;-65
2021/05/09 02:57:14;;;;;;;19.88;5.57;;;;;;;8.21;70.41;96030.84;5029820;28;20045;-65
2021/05/09 02:59:40;;;;;;;12.07;4.90;;;;;;;8.17;70.84;96030.66;5030362;28;20057;-65
2021/05/09 03:02:06;;;;;;;19.33;5.72;;;;;;;8.19;71.05;96043.91;5029705;28;20133;-66
2021/05/09 03:04:33;;;;;;;15.38;4.90;;;;;;;8.15;71.30;96037.53;5031108;28;20052;-65
2021/05/09 03:06:59;;;;;;;15.60;4.90;;;;;;;8.08;70.63;96035.22;5030619;28;20501;-65
2021/05/09 03:09:25;;;;;;;17.90;5.50;;;;;;;8.02;70.49;96039.19;5030797;28;20048;-65
2021/05/09 03:11:51;;;;;;;17.60;5.32;;;;;;;8.02;70.45;96039.97;5029858;28;20125;-65
2021/05/09 03:14:17;;;;;;;24.08;6.07;;;;;;;8.02;70.05;96039.19;5030465;28;20045;-65
2021/05/09 03:16:43;;;;;;;11.38;4.70;;;;;;;8.01;70.44;96046.53;5029871;28;20131;-65
2021/05/09 03:19:09;;;;;;;25.92;6.18;;;;;;;7.97;71.02;96042.81;5029761;28;20508;-65
2021/05/09 03:21:36;;;;;;;13.07;5.07;;;;;;;7.94;71.22;96040.75;5030262;28;20091;-65
2021/05/09 03:24:02;;;;;;;22.23;5.80;;;;;;;7.96;70.80;96035.81;5029365;28;20060;-66
2021/05/09 03:26:28;;;;;;;12.55;4.82;;;;;;;7.95;70.71;96044.25;5030361;28;20095;-65
2021/05/09 03:28:54;;;;;;;21.75;6.20;;;;;;;7.93;71.46;96036.41;5029568;28;20115;-65
2021/05/09 03:31:20;;;;;;;12.98;5.22;;;;;;;7.92;71.50;96032.09;5030325;28;20436;-65
2021/05/09 03:33:46;;;;;;;9.00;4.80;;;;;;;7.90;71.91;96034.34;5029593;28;20068;-65
2021/05/09 03:36:12;;;;;;;11.10;4.13;;;;;;;7.93;71.32;96024.75;5030134;28;20514;-65
2021/05/09 03:38:39;;;;;;;11.85;5.38;;;;;;;7.92;70.88;96034.00;5029509;28;20465;-65
2021/05/09 03:41:05;;;;;;;18.02;5.85;;;;;;;7.90;71.26;96036.25;5029770;28;20566;-65
2021/05/09 03:43:31;;;;;;;9.85;4.05;;;;;;;7.90;70.99;96026.19;5029796;28;20041;-65
2021/05/09 03:45:57;;;;;;;18.23;5.90;;;;;;;7.89;70.99;96023.81;5029886;28;20057;-65
2021/05/09 03:48:23;;;;;;;11.18;5.20;;;;;;;7.83;71.26;96032.06;5029513;28;20129;-65
2021/05/09 03:50:49;;;;;;;18.50;5.63;;;;;;;7.82;71.54;96029.63;5029769;28;20048;-65
2021/05/09 03:53:15;;;;;;;14.02;4.88;;;;;;;7.82;71.22;96029.63;5029760;28;20559;-65
2021/05/09 03:55:42;;;;;;;17.88;5.20;;;;;;;7.82;71.13;96019.59;5029280;28;20620;-65
2021/05/09 03:58:08;;;;;;;17.88;5.45;;;;;;;7.83;71.25;96017.72;5030012;28;20045;-65
2021/05/09 04:00:34;;;;;;;13.77;4.85;;;;;;;7.81;71.28;96017.19;5029171;28;20046;-65
2021/05/09 04:03:00;;;;;;;16.73;5.20;;;;;;;7.79;71.19;96014.00;5029811;28;20144;-65
2021/05/09 04:05:26;;;;;;;11.68;4.63;;;;;;;7.80;71.43;96016.41;5029111;28;20131;-65
2021/05/09 04:07:52;;;;;;;21.33;5.72;;;;;;;7.82;71.10;96026.91;5028319;28;20057;-65
2021/05/09 04:10:18;;;;;;;12.73;4.53;;;;;;;7.77;70.72;96021.63;5029271;28;20049;-65
2021/05/09 04:12:45;;;;;;;18.77;5.40;;;;;;;7.71;71.46;96017.44;5033208;28;20045;-65
2021/05/09 04:15:12;;;;;;;10.80;4.40;;;;;;;7.70;72.14;96019.34;5033366;28;20080;-65
2021/05/09 04:17:38;;;;;;;21.75;5.68;;;;;;;7.72;71.97;96019.03;5032980;28;20053;-65
2021/05/09 04:20:05;;;;;;;14.48;5.28;;;;;;;7.74;72.14;96020.34;5033462;28;20463;-65
2021/05/09 04:22:31;;;;;;;13.43;4.53;;;;;;;7.78;72.03;96028.66;5032709;28;20053;-65
2021/05/09 04:24:57;;;;;;;17.60;5.05;;;;;;;7.80;72.23;96026.44;5033935;28;20049;-65
2021/05/09 04:27:23;;;;;;;12.45;4.85;;;;;;;7.83;72.36;96023.13;5032447;28;20041;-65
2021/05/09 04:29:50;;;;;;;18.27;5.47;;;;;;;7.86;72.59;96025.19;5033676;28;20045;-65
2021/05/09 04:32:16;;;;;;;11.60;4.65;;;;;;;7.89;72.89;96021.88;5032642;28;20050;-65
2021/05/09 04:34:42;;;;;;;15.95;5.40;;;;;;;7.94;72.79;96021.75;5033496;28;20045;-65
2021/05/09 04:37:07;;;;;;;12.75;4.97;;;;;;;7.98;72.77;96022.72;5032531;28;20052;-65
2021/05/09 04:39:33;;;;;;;18.52;5.05;;;;;;;8.02;72.46;96026.44;5032913;28;20108;-65
2021/05/09 04:41:59;;;;;;;15.23;4.75;;;;;;;8.04;72.39;96026.94;5033587;28;20052;-65
2021/05/09 04:44:25;;;;;;;12.15;4.45;;;;;;;8.08;72.57;96022.47;5032085;28;20038;-65
2021/05/09 04:46:52;;;;;;;14.95;5.07;;;;;;;8.14;72.89;96017.72;5033509;28;20049;-65
2021/05/09 04:49:18;;;;;;;11.32;4.47;;;;;;;8.19;72.62;96017.59;5031704;28;20037;-65
2021/05/09 04:51:44;;;;;;;11.93;4.10;;;;;;;8.24;72.97;96016.66;5033490;28;20116;-65
2021/05/09 04:54:10;;;;;;;16.98;4.70;;;;;;;8.28;72.77;96014.94;5031747;28;20172;-65
2021/05/09 04:56:36;;;;;;;16.38;4.90;;;;;;;8.32;73.01;96015.91;5033201;28;20049;-65
2021/05/09 04:59:02;;;;;;;12.05;4.50;;;;;;;8.40;73.42;96015.19;5032127;28;20045;-65
2021/05/09 05:01:28;;;;;;;16.92;4.68;;;;;;;8.45;73.38;96014.25;5032798;28;20041;-65
2021/05/09 05:03:54;;;;;;;13.85;4.60;;;;;;;8.50;73.78;96005.97;5032685;28;20523;-65
2021/05/09 05:06:20;;;;;;;19.88;4.90;;;;;;;8.57;73.71;95999.00;5031960;28;20042;-65
2021/05/09 05:08:46;;;;;;;12.88;4.05;;;;;;;8.66;73.59;96009.84;5032953;28;20507;-65
2021/05/09 05:11:12;;;;;;;16.23;4.45;;;;;;;8.75;73.63;96015.34;5031616;28;20542;-65
2021/05/09 05:13:38;;;;;;;9.82;3.25;;;;;;;8.85;73.56;96017.75;5033303;28;20386;-65
2021/05/09 05:16:06;;;;;;;12.65;3.40;;;;;;;8.97;72.60;96026.09;5031271;28;20504;-65
2021/05/09 05:18:33;;;;;;;10.27;2.78;;;;;;;9.11;71.78;96018.63;5032946;28;20045;-65
2021/05/09 05:21:02;;;;;;;12.75;3.35;;;;;;;9.29;72.37;96015.94;5031829;28;20053;-65
2021/05/09 05:23:29;;;;;;;17.13;3.60;;;;;;;9.44;71.49;96014.66;5031021;28;20048;-65
2021/05/09 05:25:55;;;;;;;9.70;2.72;;;;;;;9.57;71.05;96013.72;5032084;28;20580;-65
2021/05/09 05:28:21;;;;;;;13.63;3.00;;;;;;;9.72;70.06;96015.19;5031915;28;20041;-65
2021/05/09 05:30:48;;;;;;;8.07;2.20;;;;;;;9.86;69.80;96008.44;5032382;28;20041;-65
2021/05/09 05:33:25;;;;;;;19.05;3.50;;;;;;;10.02;69.32;96013.38;5031165;28;20381;-65
2021/05/09 05:35:51;;;;;;;8.48;2.30;;;;;;;10.19;66.98;96003.28;5032297;28;20053;-65
2021/05/09 05:38:18;;;;;;;11.82;2.67;;;;;;;10.39;66.07;96003.75;5030919;28;20046;-65
2021/05/09 05:40:45;;;;;;;9.57;2.20;;;;;;;10.60;64.29;96004.63;5032596;28;20053;-65
2021/05/09 05:43:11;;;;;;;11.52;2.22;;;;;;;10.81;63.69;96001.97;5030922;28;20051;-65
2021/05/09 05:45:37;;;;;;;13.98;2.85;;;;;;;11.01;62.55;96003.13;5032034;28;20186;-65
2021/05/09 05:48:04;;;;;;;11.85;2.10;;;;;;;11.20;62.11;96003.50;5030928;28;20713;-65
2021/05/09 05:50:29;;;;;;;14.30;2.50;;;;;;;11.40;60.41;95992.97;5031734;28;20052;-65
2021/05/09 05:52:55;;;;;;;10.95;2.10;;;;;;;11.60;60.15;96000.34;5031766;28;20421;-65
2021/05/09 05:55:22;;;;;;;12.55;2.47;;;;;;;11.76;59.95;95995.88;5030904;28;20655;-70
2021/05/09 05:57:48;;;;;;;9.35;1.95;;;;;;;11.96;58.75;95996.22;5031811;28;20497;-69
2021/05/09 06:00:15;;;;;;;15.27;2.60;;;;;;;12.13;58.07;95995.25;5030396;28;20060;-70
2021/05/09 06:02:41;;;;;;;9.32;2.05;;;;;;;12.28;57.95;95998.16;5031992;28;20532;-69
2021/05/09 06:05:08;;;;;;;8.05;1.85;;;;;;;12.47;57.81;95994.06;5030471;28;20099;-69
2021/05/09 06:07:34;;;;;;;8.73;1.80;;;;;;;12.63;57.96;95992.28;5031806;28;20041;-70
2021/05/09 06:10:00;;;;;;;20.10;3.45;;;;;;;12.78;57.01;95991.59;5030146;28;20385;-70
2021/05/09 06:12:27;;;;;;;14.98;2.65;;;;;;;12.93;56.09;95992.88;5028631;28;20049;-70
2021/05/09 06:14:53;;;;;;;12.65;2.33;;;;;;;13.06;55.96;95990.94;5028745;28;20111;-71
2021/05/09 06:17:18;;;;;;;15.63;2.85;;;;;;;13.24;54.08;95986.84;5028092;28;20049;-70
2021/05/09 06:19:44;;;;;;;15.05;3.15;;;;;;;13.38;53.66;95991.16;5028801;28;20531;-70
2021/05/09 06:22:10;;;;;;;18.15;3.17;;;;;;;13.53;53.21;95987.72;5027907;28;20124;-69
2021/05/09 06:24:36;;;;;;;11.13;1.98;;;;;;;13.73;52.04;95992.22;5028827;28;20055;-69
2021/05/09 06:27:02;;;;;;;11.27;2.33;;;;;;;13.86;53.29;95989.44;5029707;28;20492;-70
2021/05/09 06:29:29;;;;;;;10.95;1.98;;;;;;;13.98;51.40;95992.13;5031827;28;20400;-71
2021/05/09 06:31:55;;;;;;;8.55;1.95;;;;;;;14.14;51.64;95984.75;5030830;28;20056;-70
2021/05/09 06:34:21;;;;;;;9.82;2.20;;;;;;;14.24;51.05;95994.41;5029330;28;20053;-67
2021/05/09 06:36:47;;;;;;;6.45;1.80;;;;;;;14.40;50.16;95991.69;5030422;28;20075;-69
2021/05/09 06:39:13;;;;;;;11.82;2.30;;;;;;;14.52;49.62;95999.91;5029765;28;20072;-69
2021/05/09 06:41:39;;;;;;;5.35;1.42;;;;;;;14.67;49.49;95990.06;5030588;28;20053;-66
2021/05/09 06:44:08;;;;;;;13.45;2.53;;;;;;;14.81;49.03;95996.72;5030115;28;20049;-67
2021/05/09 06:46:35;;;;;;;5.82;1.65;;;;;;;14.94;48.49;95993.91;5031140;28;20072;-69
2021/05/09 06:49:01;;;;;;;7.53;1.92;;;;;;;15.04;48.33;95993.34;5030728;28;20049;-72
2021/05/09 06:51:27;;;;;;;6.35;1.80;;;;;;;15.18;48.22;95990.94;5031532;28;20054;-69
2021/05/09 06:53:55;;;;;;;6.07;1.70;;;;;;;15.28;48.42;95984.91;5030120;28;20127;-69
2021/05/09 06:56:21;;;;;;;8.15;1.73;;;;;;;15.45;48.45;95985.66;5030814;28;20444;-69
2021/05/09 06:58:47;;;;;;;10.38;3.83;;;;;;;15.57;47.39;95988.28;5030065;28;20040;-69
2021/05/09 07:01:13;;;;;;;12.10;2.80;;;;;;;15.70;49.00;95987.03;5030685;28;20472;-70
2021/05/09 07:03:40;;;;;;;8.68;2.38;;;;;;;15.84;48.05;95983.78;5030388;28;20128;-69
2021/05/09 07:06:06;;;;;;;13.57;2.85;;;;;;;15.99;47.74;95979.41;5029878;28;20512;-70
2021/05/09 07:08:32;;;;;;;8.45;2.20;;;;;;;16.09;47.45;95979.59;5030629;28;20041;-70
2021/05/09 07:10:58;;;;;;;12.55;2.47;;;;;;;16.22;46.78;95980.22;5030135;28;20131;-70
2021/05/09 07:13:24;;;;;;;5.85;1.58;;;;;;;16.30;47.52;95981.97;5030256;28;20124;-70
2021/05/09 07:15:50;;;;;;;13.63;2.60;;;;;;;16.45;45.75;95983.03;5029860;28;20744;-69
2021/05/09 07:18:21;;;;;;;8.35;1.70;;;;;;;16.56;46.02;95972.22;5030414;28;20045;-69
2021/05/09 07:20:53;;;;;;;8.10;1.60;;;;;;;16.66;46.49;95977.13;5029989;28;20038;-68
2021/05/09 07:23:19;;;;;;;8.88;1.38;;;;;;;16.77;46.32;95978.13;5030449;28;20500;-71
2021/05/09 07:25:45;;;;;;;9.25;1.90;;;;;;;16.92;45.00;95979.94;5029794;28;20045;-68
2021/05/09 07:28:12;;;;;;;17.70;2.75;;;;;;;17.07;44.89;95975.47;5029739;28;20095;-69
2021/05/09 07:30:40;;;;;;;16.10;2.60;;;;;;;17.21;45.73;95970.19;5029987;28;20566;-70
2021/05/09 07:33:07;;;;;;;23.50;3.78;;;;;;;17.35;44.24;95975.09;5029653;28;20053;-71
2021/05/09 07:35:34;;;;;;;13.02;2.33;;;;;;;17.53;43.62;95980.06;5030462;28;20041;-69
2021/05/09 07:38:02;;;;;;;19.52;3.28;;;;;;;17.66;43.78;95975.94;5029561;28;20072;-68
2021/05/09 07:40:28;;;;;;;12.80;2.17;;;;;;;17.81;42.46;95975.00;5030413;28;20045;-69
2021/05/09 07:42:54;;;;;;;12.00;1.90;;;;;;;17.97;43.10;95964.56;5011921;28;20493;-69
2021/05/09 07:45:22;;;;;;;10.60;1.85;;;;;;;18.19;42.84;95973.88;5030477;28;20050;-69
2021/05/09 07:47:48;;;;;;;9.15;1.50;;;;;;;18.37;41.05;95967.75;5033184;28;20526;-69
2021/05/09 07:50:16;;;;;;;13.48;2.13;;;;;;;18.64;42.75;95976.72;5034185;28;20148;-69
2021/05/09 07:52:44;;;;;;;9.88;1.88;;;;;;;19.73;39.58;95969.69;5033732;28;20041;-69
2021/05/09 07:55:12;;;;;;;20.10;2.90;;;;;;;21.09;37.46;95962.59;5033490;28;20053;-69
2021/05/09 07:57:39;;;;;;;12.73;2.47;;;;;;;22.18;35.43;95968.31;5033854;28;20045;-70
2021/05/09 08:00:08;;;;;;;18.27;3.25;;;;;;;23.24;32.90;95962.53;5033169;28;20049;-70
2021/05/09 08:02:34;;;;;;;14.23;1.95;;;;;;;24.10;30.73;95965.25;5034207;28;20057;-69
2021/05/09 08:05:00;;;;;;;15.05;3.28;;;;;;;24.89;30.94;95960.22;5033335;28;20096;-70
2021/05/09 08:07:26;;;;;;;10.60;2.25;;;;;;;25.42;29.08;95957.78;5033619;28;20061;-70
2021/05/09 08:09:52;;;;;;;9.65;1.67;;;;;;;26.13;29.04;95950.91;5032997;28;20685;-70
2021/05/09 08:12:19;;;;;;;12.00;2.45;;;;;;;26.86;26.69;95957.34;5033550;28;20046;-70
2021/05/09 08:14:45;;;;;;;22.15;3.30;;;;;;;27.43;26.36;95961.59;5033189;28;20041;-69
2021/05/09 08:17:11;;;;;;;17.58;2.60;;;;;;;27.78;24.28;95957.13;5033111;28;20045;-70
2021/05/09 08:19:37;;;;;;;10.70;1.80;;;;;;;28.16;24.14;95953.66;5033436;28;20049;-70
2021/05/09 08:22:04;;;;;;;28.50;3.67;;;;;;;28.28;22.96;95952.91;5032553;28;20049;-69
2021/05/09 08:24:30;;;;;;;11.98;1.88;;;;;;;28.59;23.92;95947.63;5033619;28;20057;-70
2021/05/09 08:26:57;;;;;;;19.02;2.53;;;;;;;28.78;22.67;95948.66;5032499;28;20520;-69
2021/05/09 08:29:24;;;;;;;9.30;1.67;;;;;;;29.15;21.96;95946.31;5033392;28;20056;-70
2021/05/09 08:31:50;;;;;;;13.13;2.05;;;;;;;29.42;21.65;95948.63;5032631;28;20053;-70
2021/05/09 08:34:16;;;;;;;8.32;1.60;;;;;;;29.68;22.29;95943.00;5033209;28;20045;-70
2021/05/09 08:36:42;;;;;;;14.43;2.65;;;;;;;30.01;20.86;95943.41;5032381;28;20048;-69
2021/05/09 08:39:08;;;;;;;17.83;2.67;;;;;;;29.97;20.98;95948.41;5032764;28;20049;-70
2021/05/09 08:41:39;;;;;;;6.72;1.58;;;;;;;30.11;21.11;95936.63;5032576;28;20045;-70
2021/05/09 08:44:07;;;;;;;16.70;2.65;;;;;;;30.02;20.45;95933.78;5032449;28;20115;-70
2021/05/09 08:46:34;;;;;;;11.82;2.28;;;;;;;30.26;21.31;95934.91;5033089;28;20046;-68
2021/05/09 08:49:00;;;;;;;17.95;3.78;;;;;;;30.65;20.42;95936.25;5032245;28;20045;-69
2021/05/09 08:51:27;;;;;;;14.60;2.63;;;;;;;30.41;20.53;95932.34;5032946;28;20037;-69
2021/05/09 08:53:55;;;;;;;12.50;2.30;;;;;;;30.26;20.99;95931.31;5031821;28;20068;-69
2021/05/09 08:56:21;;;;;;;10.82;2.08;;;;;;;30.25;20.34;95924.91;5033057;28;20103;-70
2021/05/09 08:58:47;;;;;;;5.78;1.35;;;;;;;30.22;20.50;95923.00;5031609;28;20523;-69
2021/05/09 09:01:13;;;;;;;11.68;2.13;;;;;;;30.46;20.26;95916.91;5032599;28;20045;-69
2021/05/09 09:03:40;;;;;;;4.70;1.55;;;;;;;31.16;21.35;95923.78;5032214;28;20049;-69
2021/05/09 09:06:11;;;;;;;13.70;2.85;;;;;;;31.57;21.61;95916.09;5031351;28;20420;-70
2021/05/09 09:08:49;;;;;;;14.77;2.72;;;;;;;31.79;22.63;95911.09;5030395;28;20045;-70
2021/05/09 09:11:24;;;;;;;15.88;3.20;;;;;;;32.12;24.80;95907.69;5031387;28;20069;-70
2021/05/09 09:14:07;;;;;;;6.60;1.63;;;;;;;32.45;22.65;95908.59;5033099;28;20046;-70
2021/05/09 09:16:33;;;;;;;10.50;2.20;;;;;;;32.57;22.62;95904.00;5031549;28;20041;-70
2021/05/09 09:19:07;;;;;;;8.63;2.10;;;;;;;32.52;22.18;95906.69;5032939;28;20435;-70
2021/05/09 09:21:33;;;;;;;11.60;1.83;;;;;;;32.29;23.19;95908.91;5031970;28;20037;-70
2021/05/09 09:24:04;;;;;;;20.02;2.88;;;;;;;31.93;22.67;95901.28;5032128;28;20439;-70
2021/05/09 09:26:33;;;;;;;11.57;1.90;;;;;;;31.59;24.60;95891.88;5032193;28;20045;-70
2021/05/09 09:29:00;;;;;;;21.02;2.88;;;;;;;31.14;25.06;95886.94;5031793;28;20411;-70
2021/05/09 09:31:40;;;;;;;11.32;1.88;;;;;;;30.76;26.06;95885.25;5031978;28;20045;-70
2021/05/09 09:34:07;;;;;;;19.85;2.53;;;;;;;30.27;25.22;95883.09;5031141;28;20045;-69
2021/05/09 09:36:33;;;;;;;11.60;1.83;;;;;;;29.81;26.62;95882.78;5032447;28;20049;-69
2021/05/09 09:39:00;;;;;;;13.68;1.83;;;;;;;29.50;29.42;95876.25;5031367;28;20500;-69
2021/05/09 09:41:26;;;;;;;17.85;2.50;;;;;;;29.13;26.54;95875.91;5031812;28;20045;-70
2021/05/09 09:44:04;;;;;;;13.95;2.28;;;;;;;28.66;28.83;95871.00;5031456;28;20431;-70
2021/05/09 09:46:32;;;;;;;20.60;2.88;;;;;;;28.40;29.56;95866.59;5031447;28;20042;-70
2021/05/09 09:48:59;;;;;;;16.60;2.42;;;;;;;28.20;30.83;95872.38;5031811;28;20046;-70
2021/05/09 09:51:27;;;;;;;18.40;2.50;;;;;;;28.04;31.34;95857.25;5030763;28;20061;-69
2021/05/09 09:53:56;;;;;;;9.48;1.75;;;;;;;27.93;29.23;95867.16;5032232;28;20042;-69
2021/05/09 09:56:23;;;;;;;12.15;2.03;;;;;;;27.87;30.70;95863.34;5030431;28;20053;-69
2021/05/09 09:58:52;;;;;;;11.23;2.03;;;;;;;27.75;31.04;95857.28;5032318;28;20041;-69
2021/05/09 10:01:22;;;;;;;12.18;2.10;;;;;;;27.73;32.29;95853.38;5030450;28;20049;-70
2021/05/09 10:03:48;;;;;;;18.20;2.58;;;;;;;27.75;32.43;95848.88;5031792;28;20069;-70
2021/05/09 10:06:15;;;;;;;7.93;1.70;;;;;;;27.75;31.34;95843.28;5030722;28;20065;-70
2021/05/09 10:08:42;;;;;;;15.68;2.80;;;;;;;27.80;32.32;95844.75;5030852;28;20041;-69
2021/05/09 10:11:08;;;;;;;8.43;1.70;;;;;;;27.87;31.40;95843.75;5031017;28;20492;-70
2021/05/09 10:13:35;;;;;;;17.48;2.55;;;;;;;27.88;30.56;95839.72;5031139;28;20061;-70
2021/05/09 10:16:03;;;;;;;11.10;2.03;;;;;;;27.87;29.39;95843.75;5031931;28;20115;-69
2021/05/09 10:18:30;;;;;;;16.95;2.83;;;;;;;27.90;29.93;95831.69;5022508;28;20034;-69
2021/05/09 10:20:57;;;;;;;13.52;2.17;;;;;;;27.93;32.33;95831.59;5031839;28;20045;-69
2021/05/09 10:23:24;;;;;;;9.05;1.45;;;;;;;27.94;30.54;95829.56;5011033;28;20056;-70
2021/05/09 10:25:52;;;;;;;17.02;2.70;;;;;;;27.97;29.75;95831.47;5011953;28;20042;-69
2021/05/09 10:28:20;;;;;;;8.02;1.48;;;;;;;28.00;30.97;95825.00;5010710;28;20054;-69
2021/05/09 10:30:52;;;;;;;12.95;2.30;;;;;;;28.09;30.43;95811.91;5011437;28;20038;-69
2021/05/09 10:33:47;;;;;;;15.13;2.55;;;;;;;28.08;33.30;95826.34;5010813;28;20045;-70
2021/05/09 10:36:38;;;;;;;14.90;2.80;;;;;;;28.06;31.78;95817.59;5009941;28;20103;-70
2021/05/09 10:39:16;;;;;;;15.95;2.60;;;;;;;28.05;33.57;95816.06;5011129;28;20073;-70
2021/05/09 10:42:17;;;;;;;10.93;2.22;;;;;;;28.09;34.34;95816.72;5010805;28;20492;-69
2021/05/09 10:44:46;;;;;;;16.83;2.55;;;;;;;28.15;32.08;95814.94;5010800;28;20493;-70
2021/05/09 10:47:16;;;;;;;10.05;1.70;;;;;;;28.15;32.59;95814.94;5010769;28;20046;-70
2021/05/09 10:50:24;;;;;;;13.38;2.50;;;;;;;28.06;32.34;95817.59;5010438;28;20091;-70
2021/05/09 10:52:51;;;;;;;14.63;3.35;;;;;;;28.00;30.95;95808.19;4991372;28;20042;-69
2021/05/09 10:55:46;;;;;;;14.80;2.50;;;;;;;27.93;32.06;95805.59;4990300;28;20089;-70
2021/05/09 10:58:15;;;;;;;16.08;2.70;;;;;;;27.89;30.27;95802.16;4990239;28;20054;-70
2021/05/09 11:01:13;;;;;;;13.65;2.47;;;;;;;27.92;31.31;95804.03;5014011;28;20465;-69
2021/05/09 11:03:47;;;;;;;11.40;2.13;;;;;;;27.91;31.44;95802.47;5010049;28;20092;-69
2021/05/09 11:06:15;;;;;;;12.57;2.22;;;;;;;27.92;34.18;95790.03;5010294;28;20456;-70
2021/05/09 11:09:00;;;;;;;10.68;2.03;;;;;;;28.03;33.40;95793.31;5010734;28;20060;-70
2021/05/09 11:12:02;;;;;;;10.70;1.92;;;;;;;28.09;32.81;95785.94;5030533;28;20052;-70
2021/05/09 11:14:31;;;;;;;20.33;2.55;;;;;;;28.11;31.70;95791.88;4957688;28;20126;-69
2021/05/09 11:17:01;;;;;;;11.30;1.92;;;;;;;28.05;32.38;95782.47;4998467;28;20089;-69
2021/05/09 11:19:49;;;;;;;18.75;2.75;;;;;;;28.04;32.85;95778.09;5010425;28;20053;-69
2021/05/09 11:22:24;;;;;;;9.45;1.67;;;;;;;28.07;33.95;95766.78;5006544;28;20050;-69
2021/05/09 11:25:00;;;;;;;24.15;3.10;;;;;;;28.10;34.60;95765.13;5009941;28;20050;-69
2021/05/09 11:27:28;;;;;;;21.05;2.45;;;;;;;28.21;31.91;95759.97;5010766;28;20038;-69
2021/05/09 11:29:56;;;;;;;14.45;2.17;;;;;;;28.27;31.41;95760.19;5009618;28;20092;-69
2021/05/09 11:32:23;;;;;;;9.18;1.63;;;;;;;28.25;31.32;95762.66;5010625;28;20716;-70
2021/05/09 11:34:51;;;;;;;10.00;1.63;;;;;;;28.18;29.71;95751.66;5009768;28;20584;-70