Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:34;;;;;;;;;;;;;;;23.42;35.60;100888.69;104552;1308;61368;-87
2022/09/21 00:02:59;;;;;;;;;;;;;;;23.43;35.54;100889.75;104530;1308;59318;-84
2022/09/21 00:05:25;;;;;;;;;;;;;;;23.42;35.55;100885.30;104544;1308;61293;-84
2022/09/21 00:07:50;;;;;;;;;;;;;;;23.42;35.66;100889.60;104536;1308;61331;-84
2022/09/21 00:10:18;;;;;;;;;;;;;;;23.43;35.64;100892.10;104547;1307;61312;-85
2022/09/21 00:12:47;;;;;;;;;;;;;;;23.42;35.55;100894.48;104507;1309;61228;-85
2022/09/21 00:15:13;;;;;;;;;;;;;;;23.42;35.53;100894.47;104526;1307;61345;-86
2022/09/21 00:17:38;;;;;;;;;;;;;;;23.42;35.62;100897.73;104501;1308;61316;-83
2022/09/21 00:20:05;;;;;;;;;;;;;;;23.42;35.71;100899.72;104609;1309;61300;-83
2022/09/21 00:22:34;;;;;;;;;;;;;;;23.42;35.58;100902.59;104548;1309;61286;-85
2022/09/21 00:25:02;;;;;;;;;;;;;;;23.41;35.64;100906.56;104455;1308;75716;-84
2022/09/21 00:27:29;;;;;;;;;;;;;;;23.41;35.80;100907.45;104461;1308;61792;-85
2022/09/21 00:30:03;;;;;;;;;;;;;;;23.41;35.69;100908.04;104635;1309;61165;-85
2022/09/21 00:32:32;;;;;;;;;;;;;;;23.42;35.58;100911.56;104532;1308;72770;-85
2022/09/21 00:34:57;;;;;;;;;;;;;;;23.41;35.60;100910.34;104474;1308;75400;-85
2022/09/21 00:37:23;;;;;;;;;;;;;;;23.41;35.61;100913.40;104550;1309;61527;-82
2022/09/21 00:39:49;;;;;;;;;;;;;;;23.41;35.65;100910.71;104639;1309;61247;-84
2022/09/21 00:42:18;;;;;;;;;;;;;;;23.41;35.71;100911.61;104517;1309;61291;-82
2022/09/21 00:44:44;;;;;;;;;;;;;;;23.41;35.53;100917.20;104648;1309;75725;-84
2022/09/21 00:47:11;;;;;;;;;;;;;;;23.41;35.70;100917.58;104531;1308;62155;-82
2022/09/21 00:49:36;;;;;;;;;;;;;;;23.41;35.68;100916.51;104611;1309;61302;-84
2022/09/21 00:52:03;;;;;;;;;;;;;;;23.41;35.64;100917.76;104446;1309;61318;-83
2022/09/21 00:54:31;;;;;;;;;;;;;;;23.41;35.73;100922.23;104652;1309;61215;-83
2022/09/21 00:57:01;;;;;;;;;;;;;;;23.41;35.63;100922.25;104482;1308;61160;-83
2022/09/21 00:59:27;;;;;;;;;;;;;;;23.40;35.71;100919.80;104536;1308;61177;-83
2022/09/21 01:01:52;;;;;;;;;;;;;;;23.40;35.61;100919.61;104625;1308;61383;-82
2022/09/21 01:04:18;;;;;;;;;;;;;;;23.40;35.77;100921.39;104471;1308;61293;-87
2022/09/21 01:06:44;;;;;;;;;;;;;;;23.40;35.67;100919.09;104503;1309;61311;-82
2022/09/21 01:09:09;;;;;;;;;;;;;;;23.40;35.75;100918.00;104585;1308;61325;-85
2022/09/21 01:11:58;;;;;;;;;;;;;;;23.40;35.78;100915.48;104539;1309;61251;-85
2022/09/21 01:14:23;;;;;;;;;;;;;;;23.40;35.68;100916.22;103865;1316;71551;-85
2022/09/21 01:16:55;;;;;;;;;;;;;;;23.40;35.69;100913.72;104138;1316;61466;-86
2022/09/21 01:19:23;;;;;;;;;;;;;;;23.40;35.74;100913.18;104145;1316;61183;-85
2022/09/21 01:21:52;;;;;;;;;;;;;;;23.40;35.67;100908.34;104070;1316;61523;-85
2022/09/21 01:24:32;;;;;;;;;;;;;;;23.39;35.72;100909.80;103857;1316;72843;-83
2022/09/21 01:27:07;;;;;;;;;;;;;;;23.39;35.74;100913.05;104013;1317;74874;-84
2022/09/21 01:29:43;;;;;;;;;;;;;;;23.39;35.67;100915.53;104002;1317;61274;-84
2022/09/21 01:32:20;;;;;;;;;;;;;;;23.39;35.76;100913.75;104011;1317;61325;-85
2022/09/21 01:34:53;;;;;;;;;;;;;;;23.39;35.73;100913.44;103992;1317;72900;-84
2022/09/21 01:37:39;;;;;;;;;;;;;;;23.39;35.69;100910.75;104134;1316;75834;-87
2022/09/21 01:40:06;;;;;;;;;;;;;;;23.39;35.72;100906.98;103863;1316;61195;-85
2022/09/21 01:42:32;;;;;;;;;;;;;;;23.39;35.74;100907.34;104086;1317;61205;-88
2022/09/21 01:44:58;;;;;;;;;;;;;;;23.39;35.70;100904.27;104159;1316;61346;-84
2022/09/21 01:47:24;;;;;;;;;;;;;;;23.38;35.68;100908.09;103991;1317;61358;-84
2022/09/21 01:49:51;;;;;;;;;;;;;;;23.38;35.77;100908.10;104102;1316;61356;-86
2022/09/21 01:52:18;;;;;;;;;;;;;;;23.38;35.72;100911.50;104467;1309;61372;-84
2022/09/21 01:54:54;;;;;;;;;;;;;;;23.38;35.79;100906.11;104542;1308;61231;-83
2022/09/21 01:57:25;;;;;;;;;;;;;;;23.38;35.77;100909.54;104463;1308;74860;-84
2022/09/21 01:59:54;;;;;;;;;;;;;;;23.38;35.78;100912.95;104502;1308;61294;-83
2022/09/21 02:02:31;;;;;;;;;;;;;;;23.38;35.83;100912.23;104510;1309;61321;-83
2022/09/21 02:04:58;;;;;;;;;;;;;;;23.38;35.81;100915.83;104636;1309;72198;-84
2022/09/21 02:07:24;;;;;;;;;;;;;;;23.38;35.83;100914.05;104460;1309;75428;-85
2022/09/21 02:09:49;;;;;;;;;;;;;;;23.37;35.74;100917.13;104462;1308;61316;-85
2022/09/21 02:12:15;;;;;;;;;;;;;;;23.38;35.83;100920.17;104372;1310;61271;-86
2022/09/21 02:14:40;;;;;;;;;;;;;;;23.37;35.85;100921.80;104489;1309;60098;-84
2022/09/21 02:17:13;;;;;;;;;;;;;;;23.38;35.80;100925.55;104491;1309;61384;-83
2022/09/21 02:19:43;;;;;;;;;;;;;;;23.38;35.73;100923.60;104507;1309;75996;-85
2022/09/21 02:22:28;;;;;;;;;;;;;;;23.37;35.70;100921.11;104462;1309;61170;-86
2022/09/21 02:24:55;;;;;;;;;;;;;;;23.37;35.78;100921.86;104621;1308;61470;-84
2022/09/21 02:27:20;;;;;;;;;;;;;;;23.37;35.93;100923.24;104529;1309;73955;-83
2022/09/21 02:29:45;;;;;;;;;;;;;;;23.37;35.86;100924.74;104532;1308;61269;-86
2022/09/21 02:32:13;;;;;;;;;;;;;;;23.36;35.79;100923.33;104652;1309;59967;-84
2022/09/21 02:34:47;;;;;;;;;;;;;;;23.36;35.78;100926.92;104527;1309;61275;-81
2022/09/21 02:37:30;;;;;;;;;;;;;;;23.36;35.82;100928.19;104473;1309;72691;-86
2022/09/21 02:40:01;;;;;;;;;;;;;;;23.36;35.87;100928.01;104657;1307;74418;-84
2022/09/21 02:42:28;;;;;;;;;;;;;;;23.36;35.80;100932.34;104629;1309;61280;-84
2022/09/21 02:45:03;;;;;;;;;;;;;;;23.36;35.87;100932.48;104492;1309;61410;-85
2022/09/21 02:47:32;;;;;;;;;;;;;;;23.36;35.81;100928.92;104548;1309;72951;-85
2022/09/21 02:49:59;;;;;;;;;;;;;;;23.36;35.80;100931.27;104638;1309;75748;-84
2022/09/21 02:52:25;;;;;;;;;;;;;;;23.35;35.78;100928.25;104476;1308;61158;-84
2022/09/21 02:54:51;;;;;;;;;;;;;;;23.35;35.78;100929.86;104457;1309;61410;-84
2022/09/21 02:57:17;;;;;;;;;;;;;;;23.36;35.90;100928.41;104525;1309;61201;-86
2022/09/21 02:59:43;;;;;;;;;;;;;;;23.35;35.94;100932.02;104459;1309;61272;-83
2022/09/21 03:02:09;;;;;;;;;;;;;;;23.35;35.75;100934.91;104396;1311;61271;-81
2022/09/21 03:04:35;;;;;;;;;;;;;;;23.35;35.93;100937.61;104440;1308;61425;-83
2022/09/21 03:07:02;;;;;;;;;;;;;;;23.35;35.87;100933.48;104532;1309;61346;-84
2022/09/21 03:09:27;;;;;;;;;;;;;;;23.35;35.88;100931.33;104526;1309;61313;-83
2022/09/21 03:11:53;;;;;;;;;;;;;;;23.35;35.92;100933.52;104494;1308;61442;-83
2022/09/21 03:14:19;;;;;;;;;;;;;;;23.35;35.89;100932.63;104540;1308;61578;-82
2022/09/21 03:16:44;;;;;;;;;;;;;;;23.34;35.88;100929.94;104474;1309;59329;-83
2022/09/21 03:19:10;;;;;;;;;;;;;;;23.34;35.88;100933.36;104474;1308;61287;-84
2022/09/21 03:21:36;;;;;;;;;;;;;;;23.34;35.84;100935.52;104528;1309;61386;-83
2022/09/21 03:24:02;;;;;;;;;;;;;;;23.34;35.90;100933.36;104538;1309;61295;-83
2022/09/21 03:26:28;;;;;;;;;;;;;;;23.34;35.80;100930.69;104564;1308;61195;-84
2022/09/21 03:28:54;;;;;;;;;;;;;;;23.34;35.88;100928.34;104598;1309;61357;-85
2022/09/21 03:31:19;;;;;;;;;;;;;;;23.34;35.86;100929.45;104470;1308;72942;-86
2022/09/21 03:33:45;;;;;;;;;;;;;;;23.34;35.93;100932.48;104507;1309;61286;-84
2022/09/21 03:36:10;;;;;;;;;;;;;;;23.34;35.86;100934.49;104666;1308;61297;-82
2022/09/21 03:38:36;;;;;;;;;;;;;;;23.34;35.86;100936.63;104601;1308;61277;-84
2022/09/21 03:41:02;;;;;;;;;;;;;;;23.33;35.92;100935.62;104629;1307;61606;-84
2022/09/21 03:43:28;;;;;;;;;;;;;;;23.33;35.89;100944.09;104492;1308;61302;-84
2022/09/21 03:45:54;;;;;;;;;;;;;;;23.31;35.80;100948.19;104470;1309;75873;-85
2022/09/21 03:48:21;;;;;;;;;;;;;;;23.30;35.75;100949.67;104553;1310;61399;-86
2022/09/21 03:50:46;;;;;;;;;;;;;;;23.30;35.67;100949.21;104539;1308;61326;-86
2022/09/21 03:53:12;;;;;;;;;;;;;;;23.29;35.79;100948.56;104443;1311;61256;-86
2022/09/21 03:55:38;;;;;;;;;;;;;;;23.27;35.63;100949.20;104458;1308;61357;-87
2022/09/21 03:58:04;;;;;;;;;;;;;;;23.26;35.44;100953.59;104459;1309;59355;-87
2022/09/21 04:00:29;;;;;;;;;;;;;;;23.25;35.41;100956.71;104447;1311;62037;-87
2022/09/21 04:02:55;;;;;;;;;;;;;;;23.24;35.53;100956.98;104495;1308;61247;-84
2022/09/21 04:05:21;;;;;;;;;;;;;;;23.23;35.29;100965.48;104512;1309;61314;-83
2022/09/21 04:07:46;;;;;;;;;;;;;;;23.22;35.29;100966.83;104481;1309;59285;-83
2022/09/21 04:10:12;;;;;;;;;;;;;;;23.20;35.24;100963.59;104527;1309;61337;-86
2022/09/21 04:12:40;;;;;;;;;;;;;;;23.18;35.01;100965.16;104525;1308;61574;-84
2022/09/21 04:15:06;;;;;;;;;;;;;;;23.17;35.10;100963.65;104455;1309;61334;-85
2022/09/21 04:17:33;;;;;;;;;;;;;;;23.15;34.98;100963.25;104485;1309;61317;-84
2022/09/21 04:19:59;;;;;;;;;;;;;;;23.13;34.99;100965.35;104475;1308;61495;-84
2022/09/21 04:22:24;;;;;;;;;;;;;;;23.11;34.84;100967.65;104587;1306;61284;-82
2022/09/21 04:24:50;;;;;;;;;;;;;;;23.08;34.87;100972.14;104616;1309;61389;-83
2022/09/21 04:27:17;;;;;;;;;;;;;;;23.07;34.68;100971.91;104496;1308;61292;-84
2022/09/21 04:29:43;;;;;;;;;;;;;;;23.05;34.68;100969.50;104431;1309;75773;-83
2022/09/21 04:32:09;;;;;;;;;;;;;;;23.03;34.69;100970.23;104262;1309;62029;-83
2022/09/21 04:34:36;;;;;;;;;;;;;;;23.02;34.65;100967.79;104397;1309;61266;-81
2022/09/21 04:37:01;;;;;;;;;;;;;;;23.00;34.56;100967.60;104365;1309;60779;-84
2022/09/21 04:39:27;;;;;;;;;;;;;;;22.99;34.61;100968.38;104394;1309;61504;-83
2022/09/21 04:41:52;;;;;;;;;;;;;;;22.96;34.49;100974.34;104343;1309;61340;-84
2022/09/21 04:44:20;;;;;;;;;;;;;;;22.90;34.19;100976.42;104421;1309;61376;-83
2022/09/21 04:46:46;;;;;;;;;;;;;;;22.83;34.23;100974.98;104419;1309;61270;-83
2022/09/21 04:49:13;;;;;;;;;;;;;;;22.76;34.12;100974.62;104258;1309;61286;-83
2022/09/21 04:51:38;;;;;;;;;;;;;;;22.69;34.02;100977.45;104516;1308;61272;-82
2022/09/21 04:54:05;;;;;;;;;;;;;;;22.62;33.78;100977.30;104383;1308;61363;-83
2022/09/21 04:56:31;;;;;;;;;;;;;;;22.56;33.85;100979.86;104305;1309;61237;-84
2022/09/21 04:58:58;;;;;;;;;;;;;;;22.54;33.98;100984.30;104351;1308;59676;-82
2022/09/21 05:01:23;;;;;;;;;;;;;;;22.52;33.80;100980.16;104406;1306;75720;-82
2022/09/21 05:03:49;;;;;;;;;;;;;;;22.48;33.79;100985.69;104380;1308;59442;-83
2022/09/21 05:06:14;;;;;;;;;;;;;;;22.46;33.79;100987.23;104297;1310;60541;-83
2022/09/21 05:11:23;;;;;;;;;;;;;;;22.44;33.94;100987.60;104179;1308;74708;-83
2022/09/21 05:13:49;;;;;;;;;;;;;;;22.48;33.68;100985.67;104330;1306;61302;-83
2022/09/21 05:16:15;;;;;;;;;;;;;;;22.52;33.87;100984.27;104345;1308;61318;-82
2022/09/21 05:18:40;;;;;;;;;;;;;;;22.56;34.03;100986.66;104150;1309;61282;-83
2022/09/21 05:21:06;;;;;;;;;;;;;;;22.60;34.11;100985.98;103824;1308;61478;-83
2022/09/21 05:23:31;;;;;;;;;;;;;;;22.65;33.96;100982.66;103847;1309;74776;-83
2022/09/21 05:25:57;;;;;;;;;;;;;;;22.67;34.03;100986.45;103783;1311;61286;-84
2022/09/21 05:28:23;;;;;;;;;;;;;;;22.69;33.98;100987.73;103834;1310;61810;-83
2022/09/21 05:30:56;;;;;;;;;;;;;;;22.70;33.94;100986.35;103970;1309;61396;-82
2022/09/21 05:33:22;;;;;;;;;;;;;;;22.71;33.79;100986.98;104157;1308;76481;-82
2022/09/21 05:35:50;;;;;;;;;;;;;;;22.73;34.12;100984.73;103908;1309;61313;-82
2022/09/21 05:38:17;;;;;;;;;;;;;;;22.74;33.84;100986.61;103856;1309;61170;-83
2022/09/21 05:40:43;;;;;;;;;;;;;;;22.74;33.92;100986.94;103749;1308;72800;-86
2022/09/21 05:43:09;;;;;;;;;;;;;;;22.73;33.89;100988.09;103797;1308;63835;-81
2022/09/21 05:45:35;;;;;;;;;;;;;;;22.69;33.95;100986.28;103793;1310;61396;-82
2022/09/21 05:48:15;;;;;;;;;;;;;;;22.68;33.97;100987.93;103695;1309;61273;-82
2022/09/21 05:50:59;;;;;;;;;;;;;;;22.69;34.08;100985.55;103762;1309;71722;-83
2022/09/21 05:53:28;;;;;;;;;;;;;;;22.70;33.95;100980.95;103486;1309;76145;-80
2022/09/21 05:55:55;;;;;;;;;;;;;;;22.66;33.96;100981.45;103733;1309;61715;-82
2022/09/21 05:58:27;;;;;;;;;;;;;;;22.51;33.90;100980.98;105221;1309;60715;-83
2022/09/21 06:01:02;;;;;;;;;;;;;;;22.37;33.91;100988.27;105153;1309;74163;-83
2022/09/21 06:03:28;;;;;;;;;;;;;;;22.29;33.93;100990.63;104820;1309;75851;-82
2022/09/21 06:05:54;;;;;;;;;;;;;;;22.18;34.00;100990.15;103470;1308;62018;-82
2022/09/21 06:08:20;;;;;;;;;;;;;;;22.19;34.27;100990.09;103732;1309;61806;-84
2022/09/21 06:10:46;;;;;;;;;;;;;;;22.21;34.16;100987.44;103755;1312;61296;-84
2022/09/21 06:13:11;;;;;;;;;;;;;;;22.25;34.12;100990.55;103833;1311;61277;-84
2022/09/21 06:15:39;;;;;;;;;;;;;;;22.29;34.15;100990.59;103697;1309;61414;-84
2022/09/21 06:18:05;;;;;;;;;;;;;;;22.34;34.13;100992.05;104170;1308;61326;-83
2022/09/21 06:20:30;;;;;;;;;;;;;;;22.38;34.15;100994.69;103682;1309;61304;-87
2022/09/21 06:23:00;;;;;;;;;;;;;;;22.40;34.11;100993.42;103985;1309;61310;-84
2022/09/21 06:25:26;;;;;;;;;;;;;;;22.42;34.13;100993.25;103654;1309;75696;-84
2022/09/21 06:27:51;;;;;;;;;;;;;;;22.44;34.00;100999.75;103695;1307;61409;-83
2022/09/21 06:30:17;;;;;;;;;;;;;;;22.44;34.11;100996.36;103767;1309;61323;-82
2022/09/21 06:32:43;;;;;;;;;;;;;;;22.46;34.04;100996.79;103870;1309;61458;-83
2022/09/21 06:35:09;;;;;;;;;;;;;;;22.47;34.11;100999.01;103990;1308;61337;-83
2022/09/21 06:37:37;;;;;;;;;;;;;;;22.48;34.02;100997.48;103993;1307;61274;-84
2022/09/21 06:40:03;;;;;;;;;;;;;;;22.50;34.12;101000.94;103737;1309;62382;-81
2022/09/21 06:42:29;;;;;;;;;;;;;;;22.50;34.00;100999.50;103831;1308;61329;-84
2022/09/21 06:44:54;;;;;;;;;;;;;;;22.50;34.24;101000.59;103724;1307;61417;-82
2022/09/21 06:47:20;;;;;;;;;;;;;;;22.50;34.01;101002.38;103550;1308;61520;-83
2022/09/21 06:49:46;;;;;;;;;;;;;;;22.51;34.01;101003.39;103688;1309;61777;-83
2022/09/21 06:52:12;;;;;;;;;;;;;;;22.52;34.13;101002.25;103794;1308;61385;-83
2022/09/21 06:54:39;;;;;;;;;;;;;;;22.48;33.88;101003.60;103583;1309;61256;-82
2022/09/21 06:57:05;;;;;;;;;;;;;;;22.38;33.70;101002.56;103676;1308;73868;-83
2022/09/21 06:59:31;;;;;;;;;;;;;;;22.29;33.81;101001.01;103642;1309;61266;-84
2022/09/21 07:01:57;;;;;;;;;;;;;;;22.22;33.78;101000.45;103720;1308;61500;-82
2022/09/21 07:04:23;;;;;;;;;;;;;;;22.17;33.98;100998.14;103708;1309;61316;-82
2022/09/21 07:06:49;;;;;;;;;;;;;;;22.14;33.71;101002.48;104629;1309;59649;-82
2022/09/21 07:09:15;;;;;;;;;;;;;;;22.07;33.84;101000.96;103641;1309;61604;-85
2022/09/21 07:11:40;;;;;;;;;;;;;;;21.97;33.65;101002.43;103541;1309;61540;-82
2022/09/21 07:14:06;;;;;;;;;;;;;;;21.82;33.77;101001.55;103516;1309;61374;-83
2022/09/21 07:16:32;;;;;;;;;;;;;;;21.85;33.91;101000.77;103587;1307;61479;-84
2022/09/21 07:18:58;;;;;;;;;;;;;;;21.93;34.11;101002.33;103557;1311;61351;-83
2022/09/21 07:21:23;;;;;;;;;;;;;;;22.00;33.92;101002.20;103759;1309;61428;-83
2022/09/21 07:23:49;;;;;;;;;;;;;;;22.05;33.97;101001.50;103685;1310;61306;-82
2022/09/21 07:26:14;;;;;;;;;;;;;;;22.09;34.10;101003.73;103652;1311;61253;-83
2022/09/21 07:28:40;;;;;;;;;;;;;;;22.12;33.96;101004.41;103539;1311;63977;-82
2022/09/21 07:31:09;;;;;;;;;;;;;;;22.18;34.02;101007.20;103616;1309;61310;-83
2022/09/21 07:33:34;;;;;;;;;;;;;;;22.25;33.94;101009.71;103725;1310;76074;-84
2022/09/21 07:36:01;;;;;;;;;;;;;;;22.31;33.92;101008.06;103688;1309;61247;-85
2022/09/21 07:38:27;;;;;;;;;;;;;;;22.36;33.78;101005.73;103997;1310;61370;-82
2022/09/21 07:40:52;;;;;;;;;;;;;;;22.40;33.76;101006.70;103731;1309;61409;-83
2022/09/21 07:43:19;;;;;;;;;;;;;;;22.43;33.84;101005.03;103506;1311;61357;-82
2022/09/21 07:45:52;;;;;;;;;;;;;;;22.48;33.76;101002.39;103704;1311;61339;-83
2022/09/21 07:48:17;;;;;;;;;;;;;;;22.51;33.72;101002.45;104493;1310;61789;-83
2022/09/21 07:50:45;;;;;;;;;;;;;;;22.40;33.33;101003.45;103783;1311;61307;-82
2022/09/21 07:53:14;;;;;;;;;;;;;;;22.23;33.29;101000.91;103775;1311;76876;-84
2022/09/21 07:55:39;;;;;;;;;;;;;;;22.25;33.24;101004.01;103776;1309;61505;-81
2022/09/21 08:00:49;;;;;;;;;;;;;;;22.35;33.24;101000.25;103473;1309;73803;-83
2022/09/21 08:03:15;;;;;;;;;;;;;;;22.28;33.11;100996.09;103359;1311;61301;-84
2022/09/21 08:05:42;;;;;;;;;;;;;;;22.10;32.83;100996.97;103544;1308;61278;-84
2022/09/21 08:08:07;;;;;;;;;;;;;;;22.07;33.10;100991.66;103651;1309;61289;-84
2022/09/21 08:10:34;;;;;;;;;;;;;;;21.98;32.70;100992.13;103530;1310;61431;-83
2022/09/21 08:13:00;;;;;;;;;;;;;;;21.84;32.71;100990.83;104922;1309;59326;-83
2022/09/21 08:15:26;;;;;;;;;;;;;;;21.66;32.57;100990.48;104907;1311;59533;-83
2022/09/21 08:17:52;;;;;;;;;;;;;;;21.68;33.01;100986.73;104146;1311;61382;-83
2022/09/21 08:20:17;;;;;;;;;;;;;;;21.80;33.03;100988.56;103579;1309;61310;-82
2022/09/21 08:22:43;;;;;;;;;;;;;;;21.90;33.15;100988.23;103736;1308;61342;-81
2022/09/21 08:25:09;;;;;;;;;;;;;;;21.88;32.98;100989.09;103649;1308;61770;-82
2022/09/21 08:27:35;;;;;;;;;;;;;;;21.97;33.23;100987.20;103656;1309;61281;-82
2022/09/21 08:30:02;;;;;;;;;;;;;;;22.07;33.34;100989.36;103791;1308;61309;-81
2022/09/21 08:32:29;;;;;;;;;;;;;;;22.16;33.24;100986.88;103836;1308;61273;-81
2022/09/21 08:34:55;;;;;;;;;;;;;;;22.17;32.93;100982.72;103786;1309;61331;-82
2022/09/21 08:37:21;;;;;;;;;;;;;;;22.20;32.99;100986.95;103970;1308;64297;-81
2022/09/21 08:39:47;;;;;;;;;;;;;;;22.19;32.91;100982.92;103907;1309;61585;-83
2022/09/21 08:42:33;;;;;;;;;;;;;;;22.20;32.86;100982.84;103977;1308;61209;-83
2022/09/21 08:45:00;;;;;;;;;;;;;;;22.17;32.68;100978.94;103798;1309;74671;-82
2022/09/21 08:47:47;;;;;;;;;;;;;;;22.11;32.70;100976.50;104105;1308;61302;-82
2022/09/21 08:50:28;;;;;;;;;;;;;;;22.16;32.77;100975.62;103803;1308;61261;-85
2022/09/21 08:52:56;;;;;;;;;;;;;;;22.13;32.69;100978.32;103800;1308;73863;-83
2022/09/21 08:55:23;;;;;;;;;;;;;;;22.06;32.78;100976.13;104022;1309;75905;-83
2022/09/21 08:57:50;;;;;;;;;;;;;;;22.12;32.92;100974.50;103837;1308;61341;-82
2022/09/21 09:00:17;;;;;;;;;;;;;;;22.18;32.92;100972.80;103581;1309;61363;-82
2022/09/21 09:02:54;;;;;;;;;;;;;;;22.24;32.93;100971.81;103635;1309;61328;-83
2022/09/21 09:05:32;;;;;;;;;;;;;;;22.27;32.97;100969.92;103611;1308;74094;-84
2022/09/21 09:08:01;;;;;;;;;;;;;;;22.28;32.65;100964.18;103738;1308;61362;-83
2022/09/21 09:10:35;;;;;;;;;;;;;;;22.23;32.51;100963.30;103727;1309;61374;-81
2022/09/21 09:13:07;;;;;;;;;;;;;;;22.18;32.58;100958.63;103919;1308;72935;-84
2022/09/21 09:16:05;;;;;;;;;;;;;;;22.18;32.68;100954.66;103758;1308;74899;-83
2022/09/21 09:18:34;;;;;;;;;;;;;;;22.21;32.77;100956.41;103499;1308;61221;-82
2022/09/21 09:21:01;;;;;;;;;;;;;;;22.24;32.71;100951.01;105314;1308;61732;-82
2022/09/21 09:23:28;;;;;;;;;;;;;;;22.28;32.79;100946.42;104327;1309;74019;-83
2022/09/21 09:25:56;;;;;;;;;;;;;;;22.31;32.76;100947.11;103575;1309;76050;-83
2022/09/21 09:28:48;;;;;;;;;;;;;;;22.32;32.82;100947.59;103820;1309;61461;-82
2022/09/21 09:31:17;;;;;;;;;;;;;;;22.35;32.84;100945.07;103306;1314;61442;-83
2022/09/21 09:33:55;;;;;;;;;;;;;;;22.39;32.87;100946.50;103360;1315;72764;-83
2022/09/21 09:36:24;;;;;;;;;;;;;;;22.44;32.74;100940.63;103301;1315;74065;-83
2022/09/21 09:38:50;;;;;;;;;;;;;;;22.48;32.76;100940.50;103445;1315;61394;-82
2022/09/21 09:41:22;;;;;;;;;;;;;;;22.51;32.74;100936.34;103428;1315;61327;-83
2022/09/21 09:44:17;;;;;;;;;;;;;;;22.53;32.73;100935.23;103510;1314;72678;-83
2022/09/21 09:46:54;;;;;;;;;;;;;;;22.49;32.42;100935.37;102580;1322;76093;-84
2022/09/21 09:49:35;;;;;;;;;;;;;;;22.48;32.50;100934.77;102701;1323;61409;-83
2022/09/21 09:52:01;;;;;;;;;;;;;;;22.49;32.41;100935.91;102699;1323;63045;-83
2022/09/21 09:54:26;;;;;;;;;;;;;;;22.52;32.51;100935.15;102772;1323;61389;-85
2022/09/21 09:56:53;;;;;;;;;;;;;;;22.54;32.49;100936.76;102788;1322;61857;-83
2022/09/21 09:59:29;;;;;;;;;;;;;;;22.49;32.20;100935.92;102607;1322;61422;-82
2022/09/21 10:02:21;;;;;;;;;;;;;;;22.33;32.16;100936.73;102232;1323;212364;-82
2022/09/21 10:05:08;;;;;;;;;;;;;;;22.28;32.36;100932.25;102265;1322;73434;-83
2022/09/21 10:07:33;;;;;;;;;;;;;;;22.27;32.08;100936.60;102391;1318;74998;-82
2022/09/21 10:09:59;;;;;;;;;;;;;;;22.19;32.13;100937.41;102847;1316;61309;-82
2022/09/21 10:12:26;;;;;;;;;;;;;;;22.10;32.07;100940.02;102847;1315;61354;-81
2022/09/21 10:14:53;;;;;;;;;;;;;;;21.97;31.85;100937.02;103145;1316;61639;-83
2022/09/21 10:17:18;;;;;;;;;;;;;;;21.85;31.84;100940.81;103304;1315;61962;-81
2022/09/21 10:19:44;;;;;;;;;;;;;;;21.79;31.95;100939.38;103056;1317;61361;-83
2022/09/21 10:22:15;;;;;;;;;;;;;;;21.79;32.11;100938.48;103092;1315;61466;-81
2022/09/21 10:24:45;;;;;;;;;;;;;;;21.87;32.04;100936.16;105181;1308;73981;-82
2022/09/21 10:27:12;;;;;;;;;;;;;;;21.92;31.96;100941.17;105233;1309;74602;-82
2022/09/21 10:29:41;;;;;;;;;;;;;;;21.94;31.90;100941.54;105309;1308;61317;-82
2022/09/21 10:32:25;;;;;;;;;;;;;;;22.01;32.17;100939.63;105332;1308;61752;-82
2022/09/21 10:34:59;;;;;;;;;;;;;;;22.08;32.10;100941.95;105285;1308;72745;-83
2022/09/21 10:37:26;;;;;;;;;;;;;;;22.12;32.16;100939.33;105441;1307;74767;-82
2022/09/21 10:39:56;;;;;;;;;;;;;;;22.13;32.13;100934.83;105387;1306;60124;-82
2022/09/21 10:42:22;;;;;;;;;;;;;;;22.07;32.02;100933.04;103872;1308;60229;-83
2022/09/21 10:44:49;;;;;;;;;;;;;;;22.06;31.93;100929.55;103904;1309;61356;-82
2022/09/21 10:47:41;;;;;;;;;;;;;;;22.05;31.91;100929.44;103890;1310;63561;-83
2022/09/21 10:50:39;;;;;;;;;;;;;;;22.00;31.82;100927.36;103938;1309;63583;-84
2022/09/21 10:53:16;;;;;;;;;;;;;;;22.03;31.98;100923.15;103173;1315;61494;-82
2022/09/21 10:55:51;;;;;;;;;;;;;;;22.05;31.91;100919.96;103167;1314;72810;-82
2022/09/21 10:58:16;;;;;;;;;;;;;;;22.04;31.98;100916.48;103073;1317;74798;-82
2022/09/21 11:00:43;;;;;;;;;;;;;;;21.98;31.68;100917.45;103005;1317;61494;-83
2022/09/21 11:03:24;;;;;;;;;;;;;;;21.89;31.72;100917.52;104626;1314;59354;-82
2022/09/21 11:05:49;;;;;;;;;;;;;;;21.83;31.72;100918.69;104732;1314;72828;-82
2022/09/21 11:08:17;;;;;;;;;;;;;;;21.84;31.71;100916.10;104863;1314;59312;-82
2022/09/21 11:10:44;;;;;;;;;;;;;;;21.89;31.59;100915.56;104726;1314;61198;-82
2022/09/21 11:13:28;;;;;;;;;;;;;;;21.96;31.75;100915.77;104599;1317;59915;-83
2022/09/21 11:16:08;;;;;;;;;;;;;;;22.03;31.69;100915.65;104767;1316;72706;-84
2022/09/21 11:18:39;;;;;;;;;;;;;;;22.09;31.74;100904.79;104961;1313;74808;-82
2022/09/21 11:21:09;;;;;;;;;;;;;;;22.17;31.54;100904.94;103702;1314;61308;-82
2022/09/21 11:23:40;;;;;;;;;;;;;;;22.22;31.72;100902.20;103708;1314;61305;-82
2022/09/21 11:26:14;;;;;;;;;;;;;;;22.27;31.58;100901.10;103491;1314;73243;-84
2022/09/21 11:28:47;;;;;;;;;;;;;;;22.31;31.37;100893.84;103520;1309;74701;-83
2022/09/21 11:31:32;;;;;;;;;;;;;;;22.34;31.59;100898.30;103909;1308;61232;-83
2022/09/21 11:34:13;;;;;;;;;;;;;;;22.37;31.58;100892.18;104047;1307;61607;-82
2022/09/21 11:36:46;;;;;;;;;;;;;;;22.40;31.71;100889.75;103945;1308;72749;-83
2022/09/21 11:39:20;;;;;;;;;;;;;;;22.44;31.64;100884.80;104013;1308;74706;-82
2022/09/21 11:42:01;;;;;;;;;;;;;;;22.47;31.68;100879.75;104016;1308;61198;-84
2022/09/21 11:44:33;;;;;;;;;;;;;;;22.51;31.63;100877.88;103878;1309;61491;-82
2022/09/21 11:47:04;;;;;;;;;;;;;;;22.52;31.42;100870.77;104061;1308;73946;-83
2022/09/21 11:49:48;;;;;;;;;;;;;;;22.55;31.48;100869.88;104070;1308;75261;-83
2022/09/21 11:52:20;;;;;;;;;;;;;;;22.52;31.41;100862.75;103996;1308;61588;-82
2022/09/21 11:54:45;;;;;;;;;;;;;;;22.52;31.36;100862.53;104230;1308;61740;-83
2022/09/21 11:57:17;;;;;;;;;;;;;;;22.53;31.34;100863.30;103823;1308;61316;-83
2022/09/21 11:59:43;;;;;;;;;;;;;;;22.50;31.17;100860.90;105324;1308;74655;-83
2022/09/21 12:02:17;;;;;;;;;;;;;;;22.43;30.99;100864.14;105407;1308;59465;-83
2022/09/21 12:04:47;;;;;;;;;;;;;;;22.34;30.79;100862.41;105575;1307;59632;-83
2022/09/21 12:07:29;;;;;;;;;;;;;;;22.28;31.07;100855.90;105334;1308;73934;-83
2022/09/21 12:09:57;;;;;;;;;;;;;;;22.29;30.97;100853.30;105424;1307;74146;-83
2022/09/21 12:12:31;;;;;;;;;;;;;;;22.11;30.49;100853.94;105454;1308;60223;-83
2022/09/21 12:15:17;;;;;;;;;;;;;;;21.90;30.32;100857.21;104505;1306;61403;-82
2022/09/21 12:18:02;;;;;;;;;;;;;;;21.89;30.29;100855.02;103863;1309;72684;-84
2022/09/21 12:20:34;;;;;;;;;;;;;;;21.89;30.35;100849.45;104410;1308;75039;-85
2022/09/21 12:23:01;;;;;;;;;;;;;;;21.97;30.42;100849.63;104253;1308;61362;-84
2022/09/21 12:25:31;;;;;;;;;;;;;;;22.02;30.25;100851.39;104336;1309;61330;-85
2022/09/21 12:28:00;;;;;;;;;;;;;;;22.06;30.39;100851.92;104125;1309;73168;-82
2022/09/21 12:30:25;;;;;;;;;;;;;;;22.12;30.24;100846.64;104305;1307;75766;-83
2022/09/21 12:33:02;;;;;;;;;;;;;;;22.17;30.34;100852.63;104384;1309;61302;-83
2022/09/21 12:35:38;;;;;;;;;;;;;;;22.21;30.20;100850.11;104346;1309;61313;-83
2022/09/21 12:38:22;;;;;;;;;;;;;;;22.26;30.30;100850.08;104485;1308;73778;-83
2022/09/21 12:40:54;;;;;;;;;;;;;;;22.31;30.09;100851.54;104560;1308;75839;-83