Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:54;;;;;;;5.15;4.10;;;19.80;99.90;;;;;;1903938;75;21055;-79
2023/05/27 00:04:45;;;;;;;4.17;3.77;;;19.80;99.90;;;;;;1916435;75;21105;-79
2023/05/27 00:07:37;;;;;;;6.25;4.25;;;19.80;99.90;;;;;;1916487;75;21106;-79
2023/05/27 00:10:28;;;;;;;5.35;4.28;;;19.80;99.90;;;;;;1927947;73;21171;-79
2023/05/27 00:13:20;;;;;;;5.97;4.40;;;19.70;99.90;;;;;;1903860;73;21054;-79
2023/05/27 00:16:11;;;;;;;5.12;4.62;;;19.60;99.90;;;;;;1903940;75;21107;-79
2023/05/27 00:19:05;;;;;;;5.58;4.10;;;19.60;99.90;;;;;;1904047;75;21180;-79
2023/05/27 00:21:56;;;;;;;5.65;4.05;;;19.50;99.90;;;;;;1903734;75;21175;-79
2023/05/27 00:24:52;;;;;;;5.00;4.10;;;19.50;99.90;;;;;;1904123;75;21155;-79
2023/05/27 00:27:49;;;;;;;5.33;3.98;;;19.50;99.90;;;;;;1910129;74;21157;-79
2023/05/27 00:30:45;;;;;;;6.20;4.12;;;19.50;99.90;;;;;;1924807;73;21136;-79
2023/05/27 00:33:39;;;;;;;5.58;4.20;;;19.50;99.90;;;;;;1916537;75;21673;-79
2023/05/27 00:36:32;;;;;;;5.45;3.75;;;19.40;99.90;;;;;;1904182;75;21831;-79
2023/05/27 00:39:24;;;;;;;4.85;3.80;;;19.40;99.90;;;;;;1926265;74;21095;-79
2023/05/27 00:42:16;;;;;;;6.33;3.75;;;19.30;99.90;;;;;;1915989;73;21087;-79
2023/05/27 00:45:10;;;;;;;4.87;3.92;;;19.30;99.90;;;;;;1916320;75;21105;-79
2023/05/27 00:48:04;;;;;;;5.08;3.75;;;19.20;99.90;;;;;;1916308;75;21108;-79
2023/05/27 00:50:56;;;;;;;4.87;4.00;;;19.20;99.90;;;;;;1916140;75;21098;-79
2023/05/27 00:53:51;;;;;;;6.35;3.98;;;19.10;99.90;;;;;;1926165;73;21129;-79
2023/05/27 00:56:45;;;;;;;4.40;3.98;;;19.10;99.90;;;;;;1938497;73;21525;-79
2023/05/27 01:02:17;;;;;;;8.40;4.35;;;19.10;99.90;;;;;;1931828;72;22193;-79
2023/05/27 01:05:10;;;;;;;4.83;4.33;;;19.10;99.90;;;;;;1906122;75;21153;-79
2023/05/27 01:08:12;;;;;;;4.78;4.10;;;19.00;99.90;;;;;;1906586;75;21188;-79
2023/05/27 01:11:06;;;;;;;4.72;4.20;;;19.00;99.90;;;;;;1905661;75;21095;-79
2023/05/27 01:14:02;;;;;;;6.55;4.22;;;19.00;99.90;;;;;;1901145;75;21179;-79
2023/05/27 01:16:56;;;;;;;5.72;4.42;;;18.80;99.90;;;;;;1896902;75;21140;-79
2023/05/27 01:19:50;;;;;;;4.87;4.20;;;18.70;99.90;;;;;;1886338;75;21547;-79
2023/05/27 01:22:42;;;;;;;5.65;4.28;;;18.70;99.90;;;;;;1887918;75;21102;-79
2023/05/27 01:25:34;;;;;;;5.97;4.45;;;18.60;99.90;;;;;;1916875;75;21353;-79
2023/05/27 01:28:25;;;;;;;5.83;4.95;;;18.60;99.90;;;;;;1902032;75;21133;-79
2023/05/27 01:34:06;;;;;;;6.47;4.58;;;18.60;99.90;;;;;;1952923;72;22622;-79
2023/05/27 01:37:02;;;;;;;5.42;4.78;;;18.50;99.90;;;;;;1904430;75;21105;-79
2023/05/27 01:39:54;;;;;;;6.25;4.90;;;18.40;99.90;;;;;;1883351;75;21182;-78
2023/05/27 01:42:46;;;;;;;9.60;6.22;;;18.30;99.90;;;;;;1896086;75;21059;-79
2023/05/27 01:45:38;;;;;;;6.10;4.35;;;18.30;99.90;;;;;;1894773;75;21556;-79
2023/05/27 01:48:31;;;;;;;11.83;5.12;;;18.30;99.90;;;;;;1894848;75;21113;-79
2023/05/27 01:51:24;;;;;;;6.97;4.72;;;18.30;99.90;;;;;;1898291;75;21582;-78
2023/05/27 01:54:16;;;;;;;5.10;4.60;;;18.20;99.90;;;;;;1897540;75;21563;-78
2023/05/27 01:57:07;;;;;;;6.85;4.80;;;18.20;99.90;;;;;;1894726;75;21117;-79
2023/05/27 01:59:59;;;;;;;5.62;5.03;;;18.20;99.90;;;;;;1913839;75;21649;-78
2023/05/27 02:02:50;;;;;;;6.90;4.72;;;18.20;99.90;;;;;;1903765;75;21229;-79
2023/05/27 02:05:42;;;;;;;6.40;4.70;;;18.10;99.90;;;;;;1898715;75;21107;-78
2023/05/27 02:08:34;;;;;;;7.75;5.17;;;18.10;99.90;;;;;;1876136;75;21590;-80
2023/05/27 02:11:26;;;;;;;5.40;4.60;;;18.20;99.90;;;;;;1912207;75;21166;-79
2023/05/27 02:14:18;;;;;;;6.85;5.10;;;18.20;99.90;;;;;;1905419;75;21472;-79
2023/05/27 02:17:10;;;;;;;6.55;4.90;;;18.10;99.90;;;;;;1900755;75;21116;-79
2023/05/27 02:20:03;;;;;;;5.00;4.25;;;18.10;99.90;;;;;;1878401;74;21102;-79
2023/05/27 02:22:56;;;;;;;6.65;4.60;;;18.10;99.90;;;;;;1910656;74;21112;-79
2023/05/27 02:25:48;;;;;;;5.70;4.83;;;18.00;99.90;;;;;;1906051;75;21094;-79
2023/05/27 02:28:42;;;;;;;8.05;4.92;;;18.00;99.90;;;;;;1903197;75;21096;-79
2023/05/27 02:31:33;;;;;;;5.65;4.30;;;18.10;99.90;;;;;;1902326;75;21048;-79
2023/05/27 02:34:25;;;;;;;5.83;4.60;;;18.10;99.90;;;;;;1896880;74;21204;-79
2023/05/27 02:37:16;;;;;;;6.28;4.53;;;18.20;99.90;;;;;;1906258;75;21205;-79
2023/05/27 02:40:10;;;;;;;5.97;4.55;;;18.20;99.90;;;;;;1892955;75;22137;-79
2023/05/27 02:43:01;;;;;;;5.70;4.75;;;18.20;99.90;;;;;;1899309;75;21126;-79
2023/05/27 02:45:53;;;;;;;6.12;4.33;;;18.20;99.90;;;;;;1881968;75;21128;-79
2023/05/27 02:48:45;;;;;;;9.00;5.58;;;18.10;99.90;;;;;;1876632;75;21158;-79
2023/05/27 02:51:37;;;;;;;7.00;4.58;;;18.20;99.90;;;;;;1884334;75;21215;-80
2023/05/27 02:54:28;;;;;;;5.10;4.60;;;18.10;99.90;;;;;;1886950;75;21122;-79
2023/05/27 02:57:20;;;;;;;5.78;4.95;;;18.10;99.90;;;;;;1896091;75;21079;-79
2023/05/27 03:00:14;;;;;;;6.40;4.87;;;18.10;99.90;;;;;;1882239;75;21161;-79
2023/05/27 03:03:06;;;;;;;5.97;4.70;;;18.10;99.90;;;;;;1894208;75;21098;-79
2023/05/27 03:05:58;;;;;;;5.53;4.10;;;18.10;99.90;;;;;;1884141;75;21353;-79
2023/05/27 03:08:50;;;;;;;5.10;4.62;;;18.10;99.90;;;;;;1898040;75;21155;-79
2023/05/27 03:11:41;;;;;;;4.62;4.22;;;18.10;99.90;;;;;;1882239;75;21498;-79
2023/05/27 03:14:33;;;;;;;5.03;4.60;;;18.10;99.90;;;;;;1894095;75;21114;-79
2023/05/27 03:17:24;;;;;;;6.75;4.72;;;18.10;99.90;;;;;;1895132;75;21110;-79
2023/05/27 03:20:16;;;;;;;6.37;4.75;;;18.10;99.90;;;;;;1887666;75;21151;-79
2023/05/27 03:23:08;;;;;;;8.78;5.12;;;18.10;99.90;;;;;;1905614;75;21126;-79
2023/05/27 03:26:00;;;;;;;5.53;4.42;;;18.00;99.90;;;;;;1892962;75;21183;-79
2023/05/27 03:28:52;;;;;;;5.05;4.17;;;18.00;99.90;;;;;;1905289;75;21090;-79
2023/05/27 03:31:43;;;;;;;5.45;4.70;;;18.00;99.90;;;;;;1888927;75;21111;-79
2023/05/27 03:34:36;;;;;;;6.20;4.95;;;17.90;99.90;;;;;;1895903;75;21647;-79
2023/05/27 03:37:28;;;;;;;8.23;4.87;;;17.90;99.90;;;;;;1909484;75;21628;-79
2023/05/27 03:40:20;;;;;;;5.25;4.58;;;17.80;99.90;;;;;;1906570;75;21149;-79
2023/05/27 03:43:12;;;;;;;5.75;4.20;;;17.80;99.90;;;;;;1898525;75;21110;-79
2023/05/27 03:46:03;;;;;;;5.67;4.60;;;17.80;99.90;;;;;;1896433;75;21183;-79
2023/05/27 03:48:55;;;;;;;6.78;4.67;;;17.80;99.90;;;;;;1894139;75;21084;-79
2023/05/27 03:54:27;;;;;;;6.40;4.85;;;17.80;99.90;;;;;;1948710;72;22158;-79
2023/05/27 03:57:18;;;;;;;6.33;4.70;;;17.70;99.90;;;;;;1893288;75;21103;-78
2023/05/27 04:00:12;;;;;;;5.67;4.70;;;17.80;99.90;;;;;;1894060;75;21097;-79
2023/05/27 04:03:14;;;;;;;6.83;5.00;;;17.80;99.90;;;;;;1897254;75;21145;-78
2023/05/27 04:06:06;;;;;;;5.72;4.95;;;17.80;99.90;;;;;;1884537;75;21123;-78
2023/05/27 04:08:58;;;;;;;6.85;5.20;;;17.80;99.90;;;;;;1874534;75;21109;-79
2023/05/27 04:11:49;;;;;;;7.28;5.33;;;17.80;99.90;;;;;;1894058;75;21106;-78
2023/05/27 04:14:41;;;;;;;6.00;5.40;;;17.80;99.90;;;;;;1893907;75;21122;-79
2023/05/27 04:17:32;;;;;;;8.48;5.55;;;17.80;99.90;;;;;;1893785;75;21127;-78
2023/05/27 04:20:26;;;;;;;6.47;5.85;;;17.80;99.90;;;;;;1888957;75;21205;-78
2023/05/27 04:23:19;;;;;;;7.10;5.55;;;17.70;99.90;;;;;;1884440;75;21130;-78
2023/05/27 04:28:51;;;;;;;7.03;5.97;;;17.80;99.90;;;;;;1975966;72;22083;-79
2023/05/27 04:31:45;;;;;;;6.30;5.72;;;17.80;99.90;;;;;;1904861;75;21131;-78
2023/05/27 04:34:41;;;;;;;5.85;5.33;;;17.70;99.90;;;;;;1916509;74;21143;-78
2023/05/27 04:37:32;;;;;;;8.15;5.80;;;17.80;99.90;;;;;;1931738;74;21071;-78
2023/05/27 04:40:24;;;;;;;6.67;5.50;;;17.90;99.90;;;;;;1904810;75;21221;-78
2023/05/27 04:43:33;;;;;;;6.92;5.55;;;17.80;99.90;;;;;;1904794;75;21115;-79
2023/05/27 04:46:26;;;;;;;7.12;5.72;;;17.80;99.90;;;;;;1904715;75;21039;-79
2023/05/27 04:49:17;;;;;;;6.08;5.47;;;17.80;99.90;;;;;;1904155;75;21970;-79
2023/05/27 04:52:09;;;;;;;6.15;5.55;;;17.70;99.90;;;;;;1904212;75;21184;-80
2023/05/27 04:55:01;;;;;;;6.70;6.00;;;17.80;99.90;;;;;;1903901;75;21095;-80
2023/05/27 04:57:56;;;;;;;7.03;5.70;;;17.80;99.90;;;;;;1923981;74;21151;-78
2023/05/27 05:00:52;;;;;;;7.10;5.33;;;17.90;99.90;;;;;;1904642;75;21114;-78
2023/05/27 05:03:51;;;;;;;6.10;5.53;;;18.00;99.90;;;;;;1914295;74;21087;-79
2023/05/27 05:06:37;;;;;;;8.05;5.22;;;18.00;99.90;;;;;;1916040;74;21221;-78
2023/05/27 05:09:28;;;;;;;7.28;5.40;;;18.10;99.90;;;;;;1904675;75;21592;-79
2023/05/27 05:12:21;;;;;;;6.03;5.15;;;18.10;99.90;;;;;;1921702;74;21096;-79
2023/05/27 05:15:13;;;;;;;5.85;5.28;;;18.20;99.90;;;;;;1904523;75;21103;-79
2023/05/27 05:18:04;;;;;;;7.22;5.80;;;18.20;99.90;;;;;;1910850;74;21090;-79
2023/05/27 05:20:56;;;;;;;8.40;5.67;;;18.30;99.90;;;;;;1914702;74;21062;-79
2023/05/27 05:23:49;;;;;;;7.33;5.80;;;18.30;99.90;;;;;;1904501;75;21095;-79
2023/05/27 05:26:43;;;;;;;8.00;5.53;;;18.30;99.90;;;;;;1904283;75;21441;-79
2023/05/27 05:29:36;;;;;;;7.35;5.55;;;18.20;99.90;;;;;;1913324;74;21189;-79
2023/05/27 05:32:28;;;;;;;7.90;5.90;;;18.20;99.90;;;;;;1925770;73;21433;-79
2023/05/27 05:35:20;;;;;;;8.83;5.70;;;18.30;99.90;;;;;;1904822;75;21578;-79
2023/05/27 05:38:13;;;;;;;7.28;6.10;;;18.30;99.90;;;;;;1904546;75;21111;-79
2023/05/27 05:41:06;;;;;;;7.17;6.17;;;18.40;99.90;;;;;;1924711;74;21216;-79
2023/05/27 05:43:58;;;;;;;7.95;5.92;;;18.40;99.90;;;;;;1903481;75;21114;-79
2023/05/27 05:46:49;;;;;;;9.25;5.72;;;18.50;99.90;;;;;;1926200;74;21109;-79
2023/05/27 05:49:41;;;;;;;7.10;5.80;;;18.40;99.90;;;;;;1903404;75;21121;-79
2023/05/27 05:52:34;;;;;;;6.40;5.62;;;18.50;99.90;;;;;;1917286;74;21172;-79
2023/05/27 05:55:26;;;;;;;6.58;5.65;;;18.60;99.90;;;;;;1906439;74;21157;-79
2023/05/27 05:58:19;;;;;;;9.00;5.75;;;18.70;99.90;;;;;;1926084;74;21106;-79
2023/05/27 06:01:12;;;;;;;5.92;5.30;;;18.60;99.90;;;;;;1903593;75;21110;-79
2023/05/27 06:04:06;;;;;;;6.08;5.47;;;18.60;99.90;;;;;;1903205;75;21353;-79
2023/05/27 06:06:59;;;;;;;8.48;5.45;;;18.70;99.90;;;;;;1914752;74;21106;-79
2023/05/27 06:09:57;;;;;;;6.50;5.55;;;18.80;99.90;;;;;;1907922;74;21111;-80
2023/05/27 06:12:50;;;;;;;7.22;5.72;;;18.80;99.90;;;;;;1909608;74;21119;-80
2023/05/27 06:15:41;;;;;;;6.72;5.78;;;18.80;99.90;;;;;;1903912;75;21137;-79
2023/05/27 06:18:33;;;;;;;8.50;5.58;;;18.80;99.90;;;;;;1903825;75;21111;-80
2023/05/27 06:21:25;;;;;;;7.75;6.22;;;18.90;99.90;;;;;;1903891;75;21095;-79
2023/05/27 06:24:34;;;;;;;6.65;5.72;;;18.90;99.90;;;;;;1903751;75;21436;-79
2023/05/27 06:27:44;;;;;;;6.40;5.80;;;19.00;99.90;;;;;;1903638;75;21153;-79
2023/05/27 06:30:36;;;;;;;6.25;5.65;;;19.00;99.90;;;;;;1897408;74;21187;-79
2023/05/27 06:33:30;;;;;;;10.00;6.40;;;19.10;99.90;;;;;;1899473;75;21118;-79
2023/05/27 06:36:22;;;;;;;6.78;6.15;;;19.10;99.90;;;;;;1898409;75;21392;-79
2023/05/27 06:39:14;;;;;;;10.05;5.45;;;19.20;99.90;;;;;;1893180;75;21549;-79
2023/05/27 06:42:06;;;;;;;9.25;5.47;;;19.30;99.90;;;;;;1891652;75;21055;-79
2023/05/27 06:45:03;;;;;;;7.22;5.67;;;19.40;99.90;;;;;;1909348;74;21095;-77
2023/05/27 06:50:35;;;;;;;6.08;5.37;;;19.60;99.90;;;;;;1932296;72;22248;-80
2023/05/27 06:53:26;;;;;;;7.05;5.40;;;19.60;99.90;;;;;;1905922;75;21133;-77
2023/05/27 06:56:19;;;;;;;5.80;5.10;;;19.70;99.90;;;;;;1883451;75;21126;-77
2023/05/27 06:59:29;;;;;;;7.58;5.22;;;19.80;99.90;;;;;;1901552;75;21110;-78
2023/05/27 07:02:21;;;;;;;6.35;5.20;;;19.80;99.90;;;;;;1896709;75;21059;-78
2023/05/27 07:05:13;;;;;;;8.98;5.12;;;19.90;99.90;;;;;;1894552;75;21095;-77
2023/05/27 07:08:06;;;;;;;6.12;5.35;;;20.00;99.90;;;;;;1883728;75;21128;-78
2023/05/27 07:10:57;;;;;;;6.62;5.47;;;20.10;99.90;;;;;;1903683;75;21131;-78
2023/05/27 07:13:49;;;;;;;6.97;5.05;;;20.10;99.90;;;;;;1898328;75;21165;-77
2023/05/27 07:16:43;;;;;;;6.25;5.42;;;20.20;99.90;;;;;;1894507;75;21164;-78
2023/05/27 07:19:35;;;;;;;5.58;5.08;;;20.20;99.90;;;;;;1889445;75;21124;-78
2023/05/27 07:22:28;;;;;;;7.40;5.08;;;20.30;99.90;;;;;;1883464;76;21192;-77
2023/05/27 07:25:21;;;;;;;5.00;4.50;;;20.40;99.90;;;;;;1896065;75;21055;-77
2023/05/27 07:28:13;;;;;;;7.65;4.83;;;20.30;99.90;;;;;;1883677;75;21158;-78
2023/05/27 07:31:06;;;;;;;6.00;4.67;;;20.50;99.90;;;;;;1890772;75;21055;-78
2023/05/27 07:33:59;;;;;;;5.80;4.75;;;20.50;99.90;;;;;;1908069;75;21109;-78
2023/05/27 07:36:52;;;;;;;6.58;4.85;;;20.60;99.90;;;;;;1903323;75;21101;-78
2023/05/27 07:39:43;;;;;;;5.90;4.90;;;20.60;99.90;;;;;;1895501;75;21118;-78
2023/05/27 07:42:36;;;;;;;5.30;4.25;;;20.70;99.90;;;;;;1893323;75;21114;-78
2023/05/27 07:45:28;;;;;;;5.70;5.08;;;20.90;99.90;;;;;;1894004;75;21182;-78
2023/05/27 07:48:20;;;;;;;5.72;4.90;;;20.90;99.90;;;;;;1904814;75;22228;-78
2023/05/27 07:51:12;;;;;;;4.90;4.40;;;21.00;99.90;;;;;;1889050;74;21675;-78
2023/05/27 07:54:04;;;;;;;5.53;4.75;;;21.10;99.90;;;;;;1882821;75;21091;-78
2023/05/27 07:56:57;;;;;;;6.53;4.87;;;21.20;99.90;;;;;;1904134;75;21574;-78
2023/05/27 07:59:48;;;;;;;6.40;4.62;;;21.20;99.90;;;;;;1882398;75;21206;-78
2023/05/27 08:02:41;;;;;;;5.97;5.00;;;21.20;99.90;;;;;;1885211;75;21581;-78
2023/05/27 08:05:33;;;;;;;9.10;5.17;;;21.30;99.90;;;;;;1847853;77;21101;-78
2023/05/27 08:08:26;;;;;;;6.05;5.30;;;21.40;99.90;;;;;;1846260;77;21145;-79
2023/05/27 08:11:25;;;;;;;6.00;5.45;;;21.40;99.90;;;;;;1775262;79;21184;-78
2023/05/27 08:14:20;;;;;;;6.40;5.58;;;21.50;99.90;;;;;;1856337;77;21184;-78
2023/05/27 08:17:16;;;;;;;7.58;5.65;;;21.60;99.90;;;;;;1814343;79;21124;-78
2023/05/27 08:20:21;;;;;;;8.10;5.60;;;21.60;99.90;;;;;;1835749;77;21096;-78
2023/05/27 08:23:25;;;;;;;6.75;5.70;;;21.70;99.90;;;;;;1884623;75;21484;-79
2023/05/27 08:26:34;;;;;;;7.17;5.83;;;21.80;99.90;;;;;;1883598;75;21122;-78
2023/05/27 08:29:28;;;;;;;8.20;5.67;;;21.90;99.90;;;;;;1882023;75;21092;-79
2023/05/27 08:32:30;;;;;;;6.78;5.37;;;21.90;99.90;;;;;;1835612;74;21108;-79
2023/05/27 08:35:22;;;;;;;8.95;6.00;;;22.00;99.90;;;;;;1893808;75;21152;-78
2023/05/27 08:38:14;;;;;;;7.08;5.20;;;22.10;99.90;;;;;;1898296;75;21184;-78
2023/05/27 08:41:05;;;;;;;6.90;5.80;;;22.20;99.90;;;;;;1884386;75;21616;-78
2023/05/27 08:43:57;;;;;;;6.05;5.45;;;22.30;99.90;;;;;;1892808;75;21135;-78
2023/05/27 08:46:51;;;;;;;6.80;5.60;;;22.30;99.90;;;;;;1893148;75;21099;-78
2023/05/27 08:49:42;;;;;;;6.40;5.47;;;22.40;99.90;;;;;;1883331;76;21115;-78
2023/05/27 08:52:36;;;;;;;9.85;5.50;;;22.50;99.90;;;;;;1895555;75;21211;-78
2023/05/27 08:55:29;;;;;;;7.55;5.67;;;22.60;99.90;;;;;;1893863;75;21106;-78
2023/05/27 08:58:22;;;;;;;6.65;5.67;;;22.60;99.90;;;;;;1893699;75;21059;-78
2023/05/27 09:01:18;;;;;;;5.97;5.35;;;22.70;99.90;;;;;;1883162;75;21062;-78
2023/05/27 09:04:11;;;;;;;7.75;5.17;;;22.80;99.90;;;;;;1871229;77;21205;-78
2023/05/27 09:07:03;;;;;;;6.30;5.40;;;22.90;99.90;;;;;;1881959;75;21052;-78
2023/05/27 09:09:58;;;;;;;8.55;5.10;;;22.90;99.90;;;;;;1888251;75;21540;-78
2023/05/27 09:15:32;;;;;;;9.53;5.58;;;23.10;99.90;;;;;;1957248;72;22233;-78
2023/05/27 09:18:28;;;;;;;5.45;4.95;;;23.10;99.90;;;;;;1894336;75;21236;-78
2023/05/27 09:21:20;;;;;;;5.92;4.97;;;23.10;99.90;;;;;;1894704;75;21197;-78
2023/05/27 09:24:12;;;;;;;6.50;5.22;;;23.30;99.90;;;;;;1894271;75;21102;-78
2023/05/27 09:27:04;;;;;;;6.87;5.58;;;23.40;99.90;;;;;;1898089;75;21164;-77
2023/05/27 09:32:36;;;;;;;5.62;5.05;;;23.50;99.90;;;;;;1947344;72;22227;-78
2023/05/27 09:35:28;;;;;;;7.72;5.60;;;23.60;99.90;;;;;;1905990;75;21095;-77
2023/05/27 09:38:20;;;;;;;7.65;5.58;;;23.60;99.90;;;;;;1883684;76;21143;-77
2023/05/27 09:41:11;;;;;;;8.55;5.33;;;23.60;99.90;;;;;;1883785;76;21051;-77
2023/05/27 09:44:05;;;;;;;7.12;5.50;;;23.70;99.90;;;;;;1905574;75;21131;-78
2023/05/27 09:47:00;;;;;;;8.48;5.75;;;23.80;99.90;;;;;;1905860;75;21055;-77
2023/05/27 09:49:54;;;;;;;6.10;5.20;;;23.70;99.90;;;;;;1904174;75;21055;-78
2023/05/27 09:52:47;;;;;;;7.15;5.80;;;23.70;99.90;;;;;;1899286;75;21143;-78
2023/05/27 09:55:42;;;;;;;7.03;5.28;;;23.90;99.90;;;;;;1894848;75;21117;-77
2023/05/27 09:58:33;;;;;;;6.15;5.55;;;23.90;99.90;;;;;;1894058;75;21099;-77
2023/05/27 10:01:28;;;;;;;6.17;5.45;;;23.90;99.90;;;;;;1894985;75;21204;-78
2023/05/27 10:04:21;;;;;;;7.60;5.40;;;23.90;99.90;;;;;;1916711;75;21150;-78
2023/05/27 10:07:14;;;;;;;6.08;4.92;;;24.00;99.90;;;;;;1897599;75;21107;-78
2023/05/27 10:10:11;;;;;;;7.15;5.42;;;24.10;99.90;;;;;;1894359;75;21168;-78
2023/05/27 10:13:03;;;;;;;7.25;4.87;;;24.20;99.90;;;;;;1889804;75;21099;-77
2023/05/27 10:15:54;;;;;;;6.00;5.42;;;24.30;99.90;;;;;;1905298;75;21127;-79
2023/05/27 10:18:52;;;;;;;7.47;5.40;;;24.40;99.90;;;;;;1900414;75;21187;-78
2023/05/27 10:21:44;;;;;;;7.20;5.33;;;24.40;99.90;;;;;;1883987;76;21109;-78
2023/05/27 10:24:35;;;;;;;7.30;5.20;;;24.40;99.90;;;;;;1883782;75;21199;-78
2023/05/27 10:27:27;;;;;;;5.40;4.95;;;24.50;99.90;;;;;;1906051;75;21050;-79
2023/05/27 10:30:18;;;;;;;6.90;5.00;;;24.40;99.90;;;;;;1902191;75;21107;-78
2023/05/27 10:33:10;;;;;;;6.92;5.60;;;24.40;99.90;;;;;;1910146;74;21234;-79
2023/05/27 10:36:08;;;;;;;5.80;5.20;;;24.50;99.90;;;;;;1902547;74;21050;-79
2023/05/27 10:39:02;;;;;;;5.55;5.05;;;24.50;99.90;;;;;;1921993;74;21220;-78
2023/05/27 10:41:56;;;;;;;5.92;5.15;;;24.50;99.90;;;;;;1899960;74;21096;-78
2023/05/27 10:44:48;;;;;;;5.78;5.05;;;24.60;99.90;;;;;;1914527;74;21130;-78
2023/05/27 10:47:39;;;;;;;6.22;5.33;;;24.70;99.90;;;;;;1911214;74;21193;-78
2023/05/27 10:50:34;;;;;;;5.70;4.78;;;24.80;99.90;;;;;;1909776;74;21151;-78
2023/05/27 10:53:27;;;;;;;5.28;4.78;;;24.90;99.90;;;;;;1909893;74;21111;-79
2023/05/27 10:56:19;;;;;;;5.92;4.97;;;24.90;99.90;;;;;;1911633;74;21217;-79
2023/05/27 10:59:13;;;;;;;5.42;4.92;;;24.90;99.90;;;;;;1898948;75;21133;-79
2023/05/27 11:02:07;;;;;;;4.85;4.45;;;25.00;99.90;;;;;;1921262;74;21632;-79
2023/05/27 11:04:58;;;;;;;6.50;4.85;;;25.10;99.90;;;;;;1920983;74;21174;-79
2023/05/27 11:07:49;;;;;;;6.97;5.08;;;25.10;99.90;;;;;;1921180;74;21090;-79
2023/05/27 11:10:43;;;;;;;5.50;5.00;;;25.20;99.90;;;;;;1871939;76;21152;-78
2023/05/27 11:13:36;;;;;;;7.80;4.78;;;25.30;99.90;;;;;;1910599;74;21058;-78
2023/05/27 11:16:27;;;;;;;5.35;4.65;;;25.40;99.90;;;;;;1909761;74;21055;-78
2023/05/27 11:19:18;;;;;;;4.80;4.30;;;25.50;99.90;;;;;;1930128;74;21566;-78
2023/05/27 11:22:11;;;;;;;4.58;4.17;;;25.70;99.90;;;;;;1917119;74;21534;-78
2023/05/27 11:25:05;;;;;;;5.12;4.15;;;25.70;99.90;;;;;;1912002;74;21128;-78
2023/05/27 11:27:57;;;;;;;7.58;4.47;;;25.90;99.90;;;;;;1909766;74;21062;-78
2023/05/27 11:30:49;;;;;;;6.05;4.70;;;25.80;99.90;;;;;;1906421;74;21091;-78
2023/05/27 11:33:44;;;;;;;5.87;4.10;;;26.00;99.90;;;;;;1920091;74;21514;-78
2023/05/27 11:39:17;;;;;;;5.83;4.45;;;26.20;99.90;;;;;;1942648;72;22140;-78
2023/05/27 11:42:11;;;;;;;4.95;4.45;;;26.30;99.90;;;;;;1916846;75;21364;-78
2023/05/27 11:45:06;;;;;;;5.62;5.12;;;26.20;99.90;;;;;;1916916;75;22075;-78
2023/05/27 11:47:57;;;;;;;6.00;4.90;;;26.10;99.90;;;;;;1916647;75;21058;-78
2023/05/27 11:50:50;;;;;;;5.50;4.90;;;26.20;99.90;;;;;;1916549;75;21142;-78
2023/05/27 11:53:42;;;;;;;5.15;4.58;;;26.20;99.90;;;;;;1923257;73;21164;-79
2023/05/27 11:56:34;;;;;;;5.97;5.35;;;26.20;99.90;;;;;;1925860;73;21174;-79
2023/05/27 11:59:25;;;;;;;5.97;4.83;;;26.30;99.90;;;;;;1916593;75;21180;-78
2023/05/27 12:02:17;;;;;;;5.58;4.58;;;26.30;99.90;;;;;;1916518;73;21115;-79
2023/05/27 12:05:10;;;;;;;5.10;4.60;;;26.30;99.90;;;;;;1916442;75;21250;-78
2023/05/27 12:08:03;;;;;;;6.37;5.08;;;26.40;99.90;;;;;;1920120;73;21153;-78
2023/05/27 12:10:55;;;;;;;6.75;4.78;;;26.50;99.90;;;;;;1928598;73;21208;-78
2023/05/27 12:13:46;;;;;;;5.30;4.80;;;26.60;99.90;;;;;;1915955;74;21085;-78
2023/05/27 12:16:37;;;;;;;6.60;5.03;;;26.70;99.90;;;;;;1916118;74;21127;-78
2023/05/27 12:19:33;;;;;;;6.67;4.87;;;26.70;99.90;;;;;;1921397;73;21183;-78
2023/05/27 12:22:23;;;;;;;5.47;4.97;;;26.90;99.90;;;;;;1927684;73;21093;-78
2023/05/27 12:25:14;;;;;;;6.00;5.15;;;27.00;99.90;;;;;;1932970;73;21676;-78
2023/05/27 12:28:07;;;;;;;5.45;4.95;;;27.00;99.90;;;;;;1916854;75;21090;-78
2023/05/27 12:30:59;;;;;;;5.67;4.92;;;27.00;99.90;;;;;;1916192;75;21164;-78
2023/05/27 12:33:51;;;;;;;5.20;4.70;;;27.10;99.90;;;;;;1938840;73;21094;-78
2023/05/27 12:36:42;;;;;;;6.40;4.60;;;27.10;99.90;;;;;;1916985;75;21085;-79
2023/05/27 12:39:34;;;;;;;6.83;4.70;;;27.00;99.90;;;;;;1930783;73;21125;-78
2023/05/27 12:42:26;;;;;;;7.58;4.70;;;27.10;99.90;;;;;;1926308;73;21106;-79
2023/05/27 12:45:21;;;;;;;5.75;4.45;;;27.20;99.90;;;;;;1912807;74;21148;-78
2023/05/27 12:48:13;;;;;;;8.93;4.42;;;27.20;99.90;;;;;;1904338;75;21522;-79
2023/05/27 12:51:05;;;;;;;5.47;4.53;;;27.20;99.90;;;;;;1916068;75;21103;-78
2023/05/27 12:53:57;;;;;;;5.58;4.97;;;27.20;99.90;;;;;;1916034;75;21050;-78
2023/05/27 12:56:49;;;;;;;6.17;5.12;;;27.40;99.90;;;;;;1922967;74;21185;-78
2023/05/27 12:59:40;;;;;;;5.62;4.58;;;27.40;99.90;;;;;;1916142;75;21113;-78
2023/05/27 13:02:31;;;;;;;5.12;4.37;;;27.40;99.90;;;;;;1903448;75;21106;-78
2023/05/27 13:05:23;;;;;;;5.30;4.80;;;27.30;99.90;;;;;;1916070;75;21353;-78
2023/05/27 13:08:15;;;;;;;4.90;4.08;;;27.40;99.90;;;;;;1915798;75;21275;-78
2023/05/27 13:11:07;;;;;;;5.28;4.42;;;27.50;99.90;;;;;;1916521;73;21050;-79
2023/05/27 13:13:59;;;;;;;6.55;4.95;;;27.60;99.90;;;;;;1930659;73;21113;-78
2023/05/27 13:16:51;;;;;;;7.08;5.40;;;27.60;99.90;;;;;;1929086;73;21106;-80
2023/05/27 13:19:44;;;;;;;5.70;4.60;;;27.70;99.90;;;;;;1918788;73;21173;-78
2023/05/27 13:22:36;;;;;;;6.17;4.35;;;27.80;99.90;;;;;;1903284;75;21131;-78
2023/05/27 13:25:29;;;;;;;6.87;4.92;;;27.70;99.90;;;;;;1903041;75;21137;-79
2023/05/27 13:28:21;;;;;;;5.92;4.40;;;27.80;99.90;;;;;;1903176;75;21589;-78
2023/05/27 13:31:13;;;;;;;6.40;4.20;;;27.90;99.90;;;;;;1903361;75;21051;-78
2023/05/27 13:34:04;;;;;;;5.75;4.55;;;27.90;99.90;;;;;;1915859;75;21105;-78
2023/05/27 13:36:56;;;;;;;6.03;4.53;;;27.90;99.90;;;;;;1918458;75;21094;-78
2023/05/27 13:39:47;;;;;;;6.15;4.72;;;27.80;99.90;;;;;;1903184;74;21080;-78
2023/05/27 13:42:41;;;;;;;6.95;4.53;;;27.80;99.90;;;;;;1925896;74;21102;-78
2023/05/27 13:45:33;;;;;;;5.30;4.28;;;27.80;99.90;;;;;;1903367;75;21059;-78
2023/05/27 13:48:26;;;;;;;7.12;4.12;;;27.90;99.90;;;;;;1915459;75;21130;-78
2023/05/27 13:51:19;;;;;;;7.62;4.22;;;28.10;99.90;;;;;;1915583;75;21172;-78
2023/05/27 13:54:12;;;;;;;4.30;3.70;;;28.20;99.90;;;;;;1903285;75;21168;-78
2023/05/27 13:57:08;;;;;;;5.40;3.90;;;28.40;99.90;;;;;;1923080;73;21093;-78
2023/05/27 14:00:02;;;;;;;5.97;4.20;;;28.60;99.90;;;;;;1914290;74;21574;-78
2023/05/27 14:02:59;;;;;;;3.92;3.55;;;28.80;99.90;;;;;;1916118;74;21232;-78
2023/05/27 14:05:52;;;;;;;4.25;3.83;;;29.00;99.90;;;;;;1911367;74;21131;-78
2023/05/27 14:08:46;;;;;;;5.17;4.05;;;29.20;99.90;;;;;;1928805;73;21089;-78
2023/05/27 14:11:43;;;;;;;4.70;4.25;;;29.30;99.90;;;;;;1919202;73;21090;-79
2023/05/27 14:14:36;;;;;;;4.62;4.20;;;29.10;99.90;;;;;;1903424;75;21149;-78
2023/05/27 14:17:28;;;;;;;3.95;3.55;;;29.10;99.90;;;;;;1903582;75;21134;-78
2023/05/27 14:20:22;;;;;;;4.97;3.75;;;29.10;99.90;;;;;;1919844;74;21102;-78
2023/05/27 14:23:16;;;;;;;5.45;3.80;;;28.90;99.90;;;;;;1915779;75;21103;-79
2023/05/27 14:26:08;;;;;;;5.75;4.17;;;29.00;99.90;;;;;;1922861;73;21197;-78
2023/05/27 14:29:01;;;;;;;7.50;3.95;;;29.40;99.90;;;;;;1924613;73;21506;-78
2023/05/27 14:31:58;;;;;;;4.60;3.70;;;29.40;99.90;;;;;;1915893;75;21533;-78
2023/05/27 14:34:52;;;;;;;4.08;3.45;;;29.60;99.90;;;;;;1931258;73;21239;-78
2023/05/27 14:37:46;;;;;;;8.30;3.80;;;29.90;99.90;;;;;;1904719;74;21197;-78
2023/05/27 14:40:41;;;;;;;6.97;4.00;;;29.90;99.90;;;;;;1906813;74;21149;-78
2023/05/27 14:43:33;;;;;;;6.30;3.92;;;30.10;99.90;;;;;;1835423;77;21545;-78
2023/05/27 14:46:26;;;;;;;4.40;3.80;;;30.30;99.90;;;;;;1897915;75;21176;-78
2023/05/27 14:49:18;;;;;;;5.45;4.17;;;30.40;99.90;;;;;;1867085;76;21177;-78
2023/05/27 14:52:11;;;;;;;4.60;3.60;;;30.10;99.90;;;;;;1912582;75;21107;-78
2023/05/27 14:55:06;;;;;;;5.25;3.60;;;30.20;99.90;;;;;;1912825;75;21192;-78
2023/05/27 14:58:01;;;;;;;4.97;3.70;;;30.50;99.90;;;;;;1903214;75;21128;-78
2023/05/27 15:00:55;;;;;;;3.98;3.55;;;30.50;99.90;;;;;;1900065;75;21195;-78
2023/05/27 15:03:46;;;;;;;5.30;3.72;;;30.80;99.90;;;;;;1905191;75;21116;-78
2023/05/27 15:06:40;;;;;;;5.97;4.08;;;30.50;99.80;;;;;;1888696;75;21184;-79
2023/05/27 15:09:34;;;;;;;4.37;3.98;;;30.30;99.20;;;;;;1893080;74;21184;-78
2023/05/27 15:12:27;;;;;;;7.12;3.85;;;30.30;99.50;;;;;;1897791;75;21251;-78
2023/05/27 15:15:22;;;;;;;5.85;3.80;;;30.50;99.30;;;;;;1880327;74;21195;-78
2023/05/27 15:18:14;;;;;;;4.25;3.77;;;30.80;99.20;;;;;;1916450;74;21757;-78
2023/05/27 15:21:06;;;;;;;4.20;3.85;;;31.00;99.10;;;;;;1875325;75;21212;-78