Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:07;;;;;;;7.97;4.90;;;;;;;20.22;70.50;98429.94;5133049;27;20043;-95
2022/06/30 00:02:35;;;;;;;9.05;4.60;;;;;;;20.23;70.97;98421.72;5132758;27;20495;-93
2022/06/30 00:05:10;;;;;;;;;;;;;;;20.38;70.32;98462.06;5133991;27;20092;-93
2022/06/30 00:07:38;;;;;;;9.45;4.68;;;;;;;20.08;71.74;98433.59;5132521;27;20376;-95
2022/06/30 00:10:10;;;;;;;6.43;4.45;;;;;;;20.06;71.70;98444.53;5133040;27;20065;-93
2022/06/30 00:12:41;;;;;;;9.45;4.70;;;;;;;19.93;71.32;98431.97;5132293;27;20051;-94
2022/06/30 00:15:15;;;;;;;8.35;4.78;;;;;;;19.84;71.66;98430.81;5133226;27;20032;-94
2022/06/30 00:17:42;;;;;;;8.13;4.45;;;;;;;19.82;71.56;98436.31;5132091;27;20039;-93
2022/06/30 00:20:10;;;;;;;8.43;5.10;;;;;;;19.96;72.29;98458.78;5132393;27;20097;-93
2022/06/30 00:22:39;;;;;;;10.68;5.07;;;;;;;19.83;72.50;98440.75;5131227;27;20130;-94
2022/06/30 00:25:08;;;;;;;;;;;;;;;19.90;72.28;98466.31;5118881;28;20373;-94
2022/06/30 00:27:34;;;;;;;8.30;4.55;;;;;;;19.82;73.06;98457.91;5118642;28;19952;-93
2022/06/30 00:30:04;;;;;;;6.82;4.68;;;;;;;19.57;73.33;98428.19;5118708;28;20560;-95
2022/06/30 00:32:32;;;;;;;7.95;4.75;;;;;;;19.53;73.49;98430.22;5118515;28;20130;-94
2022/06/30 00:34:58;;;;;;;12.02;5.20;;;;;;;19.57;73.87;98447.91;5118386;28;20043;-93
2022/06/30 00:37:30;;;;;;;11.00;5.07;;;;;;;19.50;73.89;98441.22;5118685;28;20039;-92
2022/06/30 00:39:58;;;;;;;11.68;4.90;;;;;;;19.33;74.41;98436.13;5115687;28;20040;-93
2022/06/30 00:42:29;;;;;;;7.75;4.75;;;;;;;19.26;75.10;98425.75;5119017;28;20036;-92
2022/06/30 00:44:55;;;;;;;11.40;5.77;;;;;;;19.33;74.23;98439.69;5118717;28;20039;-93
2022/06/30 00:47:21;;;;;;;10.38;5.47;;;;;;;19.42;74.71;98452.53;5117892;28;20112;-92
2022/06/30 00:49:51;;;;;;;9.65;5.10;;;;;;;19.17;75.33;98428.19;5117998;28;20114;-94
2022/06/30 00:52:19;;;;;;;6.40;4.65;;;;;;;19.21;75.32;98448.59;5118076;28;20147;-92
2022/06/30 00:54:55;;;;;;;11.00;5.40;;;;;;;19.01;75.74;98439.16;5118046;28;20500;-92
2022/06/30 00:57:22;;;;;;;8.20;5.03;;;;;;;18.98;76.24;98451.00;5118019;28;20044;-91
2022/06/30 00:59:52;;;;;;;7.60;4.65;;;;;;;19.09;76.30;98475.41;5117350;28;20527;-92
2022/06/30 01:02:18;;;;;;;7.85;5.07;;;;;;;18.82;76.52;98437.69;5117903;28;20484;-92
2022/06/30 01:04:46;;;;;;;10.70;5.28;;;;;;;19.11;76.11;98463.69;5117370;28;20118;-94
2022/06/30 01:07:16;;;;;;;9.18;5.13;;;;;;;19.06;76.17;98464.84;5117187;28;20045;-92
2022/06/30 01:12:47;;;;;;;12.05;4.80;;;;;;;18.88;76.05;98433.72;5176329;27;20723;-92
2022/06/30 01:15:15;;;;;;;10.15;5.30;;;;;;;18.82;76.75;98434.13;5143726;27;20507;-94
2022/06/30 01:17:47;;;;;;;15.20;5.40;;;;;;;18.76;76.97;98438.06;5152335;27;20495;-93
2022/06/30 01:20:16;;;;;;;12.00;5.07;;;;;;;18.74;77.30;98453.47;5138473;27;20122;-95
2022/06/30 01:22:44;;;;;;;8.27;5.28;;;;;;;18.79;77.70;98466.66;5154167;27;20043;-94
2022/06/30 01:25:10;;;;;;;8.85;5.45;;;;;;;18.59;77.80;98455.31;5142982;27;20091;-91
2022/06/30 01:27:46;;;;;;;9.43;4.90;;;;;;;18.72;78.39;98476.09;5146032;27;20039;-92
2022/06/30 01:30:18;;;;;;;9.00;4.82;;;;;;;18.74;77.60;98458.00;5146884;27;20047;-93
2022/06/30 01:32:45;;;;;;;8.50;5.30;;;;;;;18.72;77.56;98454.53;5146444;27;20100;-93
2022/06/30 01:35:17;;;;;;;10.43;5.20;;;;;;;18.57;77.66;98441.09;5155739;27;20039;-96
2022/06/30 01:37:58;;;;;;;10.18;5.22;;;;;;;18.80;77.64;98479.16;5153777;27;20046;-93
2022/06/30 01:40:27;;;;;;;10.90;5.22;;;;;;;18.66;78.13;98472.81;5144944;27;20039;-93
2022/06/30 01:42:57;;;;;;;9.50;5.18;;;;;;;18.49;78.39;98454.19;5153687;27;20031;-93
2022/06/30 01:45:23;;;;;;;9.43;4.97;;;;;;;18.54;79.35;98468.25;5153558;27;20539;-93
2022/06/30 01:47:52;;;;;;;10.50;5.32;;;;;;;18.36;79.24;98437.09;5141049;27;20139;-93
2022/06/30 01:50:24;;;;;;;8.40;5.10;;;;;;;18.33;79.18;98440.84;5133263;27;20035;-91
2022/06/30 01:52:51;;;;;;;8.95;5.28;;;;;;;18.46;79.46;98466.03;5144906;27;20042;-91
2022/06/30 01:55:19;;;;;;;9.93;5.13;;;;;;;18.36;80.12;98458.63;5144896;27;20489;-95
2022/06/30 01:57:45;;;;;;;11.07;6.23;;;;;;;18.30;80.10;98459.03;5141550;27;20075;-93
2022/06/30 02:00:16;;;;;;;10.02;5.30;;;;;;;18.38;80.33;98468.34;5147067;27;20043;-93
2022/06/30 02:02:42;;;;;;;9.73;5.45;;;;;;;18.48;80.08;98474.88;5142848;27;20035;-94
2022/06/30 02:05:10;;;;;;;11.63;5.97;;;;;;;18.44;80.25;98469.78;5139105;27;20083;-93
2022/06/30 02:07:40;;;;;;;8.10;5.22;;;;;;;18.27;79.48;98428.63;5153164;27;20049;-92
2022/06/30 02:10:10;;;;;;;10.70;5.28;;;;;;;18.29;79.55;98439.31;5142540;27;20070;-94
2022/06/30 02:12:47;;;;;;;12.70;5.20;;;;;;;18.43;79.88;98474.31;5137723;27;20384;-94
2022/06/30 02:15:15;;;;;;;9.52;5.50;;;;;;;18.26;79.57;98448.47;5138447;27;20038;-92
2022/06/30 02:17:43;;;;;;;8.68;4.75;;;;;;;18.39;79.49;98458.41;5146146;27;20114;-93
2022/06/30 02:20:12;;;;;;;9.73;5.25;;;;;;;18.47;79.51;98483.03;5145858;27;20049;-93
2022/06/30 02:22:56;;;;;;;7.88;5.30;;;;;;;18.21;79.40;98439.78;5144540;27;20092;-93
2022/06/30 02:25:23;;;;;;;9.68;5.57;;;;;;;18.17;79.74;98448.16;5120091;28;20075;-92
2022/06/30 02:28:04;;;;;;;10.25;5.10;;;;;;;18.12;79.65;98455.66;5119762;28;20047;-91
2022/06/30 02:30:32;;;;;;;9.38;5.28;;;;;;;17.98;81.00;98454.72;5139947;27;20047;-95
2022/06/30 02:33:03;;;;;;;9.02;4.95;;;;;;;17.90;81.64;98440.88;5132005;27;20039;-93
2022/06/30 02:35:29;;;;;;;10.00;5.30;;;;;;;18.08;80.92;98471.13;5140218;27;20101;-92
2022/06/30 02:38:11;;;;;;;9.45;5.35;;;;;;;17.86;81.06;98429.44;5140723;27;20039;-94
2022/06/30 02:40:48;;;;;;;6.93;4.70;;;;;;;17.85;81.61;98435.78;5133361;27;20044;-94
2022/06/30 02:43:21;;;;;;;9.98;5.18;;;;;;;17.85;81.76;98438.47;5127253;27;20066;-93
2022/06/30 02:45:47;;;;;;;6.75;5.30;;;;;;;17.93;81.29;98450.56;5128890;27;20054;-91
2022/06/30 02:48:13;;;;;;;9.75;5.03;;;;;;;17.92;82.00;98473.06;5125525;27;20048;-93
2022/06/30 02:50:39;;;;;;;9.90;5.25;;;;;;;17.63;81.95;98438.91;5133008;27;20519;-93
2022/06/30 02:53:07;;;;;;;7.53;4.90;;;;;;;17.65;82.59;98436.97;5134461;27;20046;-95
2022/06/30 02:55:38;;;;;;;8.63;5.35;;;;;;;17.66;82.19;98438.69;5129203;27;20051;-95
2022/06/30 02:58:18;;;;;;;8.52;5.70;;;;;;;17.66;81.45;98446.75;5123018;27;20066;-92
2022/06/30 03:00:45;;;;;;;8.50;5.25;;;;;;;17.64;81.29;98437.94;5130106;27;20036;-94
2022/06/30 03:03:11;;;;;;;11.07;5.63;;;;;;;17.67;81.14;98442.25;5131769;27;20133;-92
2022/06/30 03:06:06;;;;;;;8.40;6.15;;;;;;;17.70;81.47;98458.22;5132929;27;20039;-94
2022/06/30 03:08:32;;;;;;;7.38;5.43;;;;;;;17.51;82.04;98434.25;5129237;27;20050;-94
2022/06/30 03:11:00;;;;;;;12.70;5.57;;;;;;;17.57;81.60;98438.41;5133726;27;20079;-94
2022/06/30 03:13:33;;;;;;;11.25;5.22;;;;;;;17.62;80.87;98444.38;5126495;27;20039;-95
2022/06/30 03:16:23;;;;;;;9.23;4.97;;;;;;;17.59;80.99;98444.56;5132113;27;20082;-93
2022/06/30 03:18:58;;;;;;;7.32;5.10;;;;;;;17.52;80.72;98437.81;5110028;28;20057;-93
2022/06/30 03:21:26;;;;;;;8.15;4.95;;;;;;;17.45;79.67;98432.78;5122443;27;20035;-92
2022/06/30 03:23:54;;;;;;;10.55;5.45;;;;;;;17.40;79.35;98432.22;5125428;27;20051;-93
2022/06/30 03:26:20;;;;;;;10.25;5.03;;;;;;;17.18;81.31;98431.78;5138993;27;20040;-94
2022/06/30 03:28:49;;;;;;;6.85;4.80;;;;;;;17.11;82.08;98443.84;5130059;27;20047;-94
2022/06/30 03:31:19;;;;;;;;;;;;;;;17.30;82.59;98483.94;5126427;27;20043;-93
2022/06/30 03:33:48;;;;;;;8.13;5.05;;;;;;;17.03;82.99;98453.22;5135778;27;20261;-94
2022/06/30 03:36:16;;;;;;;7.72;4.95;;;;;;;17.00;82.82;98444.47;5126102;27;20048;-92
2022/06/30 03:38:51;;;;;;;8.75;5.10;;;;;;;17.01;83.23;98449.75;5126314;27;20514;-93
2022/06/30 03:41:24;;;;;;;9.10;5.38;;;;;;;17.02;83.49;98453.28;5130602;27;20035;-93
2022/06/30 03:43:51;;;;;;;7.47;5.32;;;;;;;17.21;83.96;98496.94;5119619;27;20052;-92
2022/06/30 03:46:26;;;;;;;7.43;5.20;;;;;;;17.20;84.30;98503.28;5128549;27;20047;-93
2022/06/30 03:48:55;;;;;;;8.50;5.00;;;;;;;17.02;83.74;98475.69;5125689;27;20043;-95
2022/06/30 03:51:26;;;;;;;10.00;5.20;;;;;;;17.02;82.88;98470.31;5127376;27;20042;-94
2022/06/30 03:53:57;;;;;;;8.63;5.00;;;;;;;17.05;83.55;98474.63;5131601;27;20484;-94
2022/06/30 03:56:26;;;;;;;9.38;5.50;;;;;;;16.84;84.24;98455.25;5136259;27;20072;-90
2022/06/30 03:59:01;;;;;;;9.27;5.28;;;;;;;17.05;84.96;98480.00;5135592;27;20039;-92
2022/06/30 04:01:31;;;;;;;11.80;5.80;;;;;;;16.96;84.61;98457.22;5123320;27;20039;-92
2022/06/30 04:03:57;;;;;;;12.30;5.20;;;;;;;17.11;84.10;98463.53;5133437;27;20039;-93
2022/06/30 04:06:23;;;;;;;9.88;5.20;;;;;;;17.11;84.05;98455.47;5128710;27;20143;-94
2022/06/30 04:08:49;;;;;;;9.85;5.15;;;;;;;17.23;84.39;98473.53;5128924;27;20040;-91
2022/06/30 04:11:17;;;;;;;12.57;5.25;;;;;;;17.23;84.22;98461.94;5127745;27;20051;-92
2022/06/30 04:13:45;;;;;;;8.82;5.00;;;;;;;17.29;84.54;98466.94;5134098;27;20042;-91
2022/06/30 04:16:13;;;;;;;8.13;5.18;;;;;;;17.42;84.32;98494.81;5127590;27;20046;-93
2022/06/30 04:18:44;;;;;;;9.07;5.30;;;;;;;17.32;83.62;98473.94;5127047;27;20043;-91
2022/06/30 04:21:28;;;;;;;9.73;5.30;;;;;;;17.36;82.34;98462.06;5122702;27;20039;-93
2022/06/30 04:23:54;;;;;;;9.98;5.90;;;;;;;17.38;82.22;98461.00;5119610;28;20389;-93
2022/06/30 04:26:22;;;;;;;10.30;5.18;;;;;;;17.43;83.11;98463.41;5127179;27;20392;-94
2022/06/30 04:28:54;;;;;;;7.93;5.53;;;;;;;17.45;83.03;98472.25;5130299;27;20470;-91
2022/06/30 04:34:35;;;;;;;10.15;5.45;;;;;;;17.34;82.63;98446.03;5113325;27;20707;-95
2022/06/30 04:37:09;;;;;;;9.52;5.85;;;;;;;17.54;82.82;98477.06;5113937;28;20071;-90
2022/06/30 04:39:38;;;;;;;11.13;5.60;;;;;;;17.71;82.79;98496.72;5117550;28;20044;-95
2022/06/30 04:42:04;;;;;;;8.57;5.30;;;;;;;17.57;82.92;98473.38;5114479;28;20040;-92
2022/06/30 04:44:33;;;;;;;10.82;5.85;;;;;;;17.58;83.27;98458.94;5112827;28;20123;-94
2022/06/30 04:47:09;;;;;;;8.50;5.38;;;;;;;17.83;82.52;98494.19;5113149;28;20063;-91
2022/06/30 04:49:42;;;;;;;9.32;5.18;;;;;;;17.75;81.69;98474.91;5113102;28;20040;-92
2022/06/30 04:52:15;;;;;;;10.50;5.25;;;;;;;17.74;81.73;98470.50;5112881;28;20521;-93
2022/06/30 04:54:41;;;;;;;8.80;5.38;;;;;;;18.26;81.17;98502.28;5113845;28;20040;-96
2022/06/30 04:57:13;;;;;;;9.32;4.97;;;;;;;19.09;77.79;98496.97;5113168;28;20047;-94
2022/06/30 04:59:40;;;;;;;10.82;5.50;;;;;;;19.70;73.16;98448.81;5110222;28;20048;-92
2022/06/30 05:02:11;;;;;;;8.90;5.15;;;;;;;20.33;69.36;98450.75;5113640;28;20047;-94
2022/06/30 05:04:38;;;;;;;7.85;4.70;;;;;;;20.65;67.40;98437.63;5113275;28;20401;-92
2022/06/30 05:07:04;;;;;;;8.05;4.70;;;;;;;20.84;66.19;98453.31;5112378;28;20046;-93
2022/06/30 05:09:33;;;;;;;8.10;4.93;;;;;;;21.08;66.48;98462.31;5112311;28;20040;-93
2022/06/30 05:12:02;;;;;;;9.23;4.60;;;;;;;21.48;65.06;98450.34;5111933;28;20032;-93
2022/06/30 05:14:32;;;;;;;10.73;4.63;;;;;;;21.90;62.87;98451.56;5111976;28;20040;-92
2022/06/30 05:17:01;;;;;;;6.78;4.55;;;;;;;22.48;61.57;98480.44;5112325;28;20136;-93
2022/06/30 05:19:27;;;;;;;10.10;4.65;;;;;;;21.66;62.47;98439.94;5112508;28;20047;-95
2022/06/30 05:21:55;;;;;;;10.95;4.38;;;;;;;21.52;63.31;98478.91;5112034;28;20472;-93
2022/06/30 05:27:25;;;;;;;7.72;4.38;;;;;;;21.66;62.75;98467.84;5089446;27;20402;-94
2022/06/30 05:30:05;;;;;;;7.97;4.43;;;;;;;22.13;60.99;98452.44;5095675;28;20105;-89
2022/06/30 05:32:46;;;;;;;8.43;4.20;;;;;;;22.48;59.66;98445.19;5094443;28;20044;-94
2022/06/30 05:35:22;;;;;;;7.30;4.00;;;;;;;22.47;59.37;98454.34;5096454;28;20509;-92
2022/06/30 05:38:11;;;;;;;6.90;4.28;;;;;;;22.41;60.10;98454.81;5094162;28;20044;-95
2022/06/30 05:40:40;;;;;;;7.40;4.32;;;;;;;22.39;60.60;98452.22;5090259;28;20118;-95
2022/06/30 05:43:13;;;;;;;8.32;4.20;;;;;;;22.52;60.96;98479.19;5096029;28;20104;-95
2022/06/30 05:45:44;;;;;;;9.50;4.53;;;;;;;22.05;61.09;98465.72;5080225;28;20036;-93
2022/06/30 05:48:19;;;;;;;7.63;4.78;;;;;;;22.13;60.00;98460.56;5075238;28;20072;-94
2022/06/30 05:50:45;;;;;;;6.85;4.50;;;;;;;22.21;59.66;98480.78;5076437;28;20474;-91
2022/06/30 05:53:11;;;;;;;9.38;4.60;;;;;;;21.73;62.11;98482.66;5075895;28;20044;-93
2022/06/30 05:55:37;;;;;;;7.25;4.00;;;;;;;21.89;61.19;98471.47;5087936;28;20048;-94
2022/06/30 05:58:05;;;;;;;7.43;4.40;;;;;;;21.89;61.35;98457.94;5074258;28;20052;-91
2022/06/30 06:00:33;;;;;;;6.53;4.15;;;;;;;22.30;60.51;98456.53;5072592;28;20052;-94
2022/06/30 06:03:13;;;;;;;7.50;4.22;;;;;;;23.02;57.15;98482.34;5088513;28;20079;-93
2022/06/30 06:05:40;;;;;;;9.80;4.60;;;;;;;22.85;57.87;98490.97;5091557;28;20036;-93
2022/06/30 06:08:10;;;;;;;8.82;4.35;;;;;;;22.94;57.03;98501.06;5075335;28;20052;-92
2022/06/30 06:10:36;;;;;;;6.72;4.38;;;;;;;22.23;58.93;98474.28;5073630;28;20083;-92
2022/06/30 06:13:06;;;;;;;7.20;4.30;;;;;;;22.15;59.59;98485.69;5083841;28;20052;-93
2022/06/30 06:16:05;;;;;;;9.23;4.43;;;;;;;21.72;61.02;98470.09;5081404;28;20037;-95
2022/06/30 06:18:31;;;;;;;7.93;4.38;;;;;;;22.17;60.42;98469.31;5084044;28;20052;-94
2022/06/30 06:21:03;;;;;;;7.65;4.78;;;;;;;22.20;60.06;98469.06;5081001;28;20124;-92
2022/06/30 06:23:32;;;;;;;9.98;4.78;;;;;;;22.53;58.57;98468.25;5086447;28;20053;-94
2022/06/30 06:25:59;;;;;;;5.80;3.92;;;;;;;22.87;57.79;98473.59;5071539;28;20041;-94
2022/06/30 06:31:27;;;;;;;6.00;4.18;;;;;;;23.19;57.26;98467.38;5133101;27;20383;-95
2022/06/30 06:33:55;;;;;;;6.18;3.95;;;;;;;23.40;56.72;98471.97;5133180;28;20054;-94
2022/06/30 06:36:22;;;;;;;7.38;4.38;;;;;;;23.63;56.64;98468.19;5132597;28;20063;-95
2022/06/30 06:38:48;;;;;;;9.90;4.82;;;;;;;23.82;54.68;98472.94;5132634;28;20118;-94
2022/06/30 06:41:15;;;;;;;7.68;4.07;;;;;;;23.99;54.91;98482.34;5132757;28;20063;-95
2022/06/30 06:43:42;;;;;;;8.82;4.10;;;;;;;24.58;54.39;98497.97;5132643;27;20099;-93
2022/06/30 06:46:12;;;;;;;6.93;3.97;;;;;;;24.84;53.17;98496.63;5132087;27;20092;-93
2022/06/30 06:48:42;;;;;;;8.73;4.30;;;;;;;24.78;52.14;98460.81;5132220;28;20088;-95
2022/06/30 06:51:16;;;;;;;8.02;4.50;;;;;;;24.30;54.14;98456.03;5133540;28;20089;-95
2022/06/30 06:53:45;;;;;;;7.63;4.13;;;;;;;24.73;53.92;98463.09;5133307;27;20051;-94
2022/06/30 06:56:14;;;;;;;10.52;4.72;;;;;;;25.02;52.48;98446.81;5132720;28;20039;-94
2022/06/30 06:58:39;;;;;;;11.23;4.63;;;;;;;25.17;53.39;98474.50;5132375;28;20564;-92
2022/06/30 07:01:06;;;;;;;10.50;4.30;;;;;;;25.23;52.38;98453.22;5132480;27;20126;-94
2022/06/30 07:03:32;;;;;;;9.50;4.38;;;;;;;25.44;52.04;98462.09;5132511;27;20044;-95
2022/06/30 07:06:00;;;;;;;9.57;4.32;;;;;;;25.59;50.89;98460.66;5131934;28;20039;-94
2022/06/30 07:08:33;;;;;;;7.82;4.70;;;;;;;25.91;50.80;98474.97;5132108;28;20046;-94
2022/06/30 07:11:05;;;;;;;9.00;4.32;;;;;;;26.06;50.53;98453.59;5132428;28;20519;-94
2022/06/30 07:13:35;;;;;;;6.95;4.13;;;;;;;26.03;50.82;98447.41;5134159;28;20039;-95
2022/06/30 07:16:03;;;;;;;6.95;4.25;;;;;;;26.36;49.87;98480.59;5132380;28;20039;-94
2022/06/30 07:18:31;;;;;;;10.35;4.28;;;;;;;26.36;48.79;98472.41;5131698;28;20047;-92
2022/06/30 07:21:00;;;;;;;6.28;4.20;;;;;;;26.16;49.28;98454.44;5131985;28;20068;-94
2022/06/30 07:23:28;;;;;;;9.20;4.20;;;;;;;26.15;49.50;98449.97;5132017;28;20043;-95
2022/06/30 07:25:56;;;;;;;8.47;4.03;;;;;;;26.37;48.71;98456.91;5132568;28;20048;-93
2022/06/30 07:28:22;;;;;;;8.27;4.28;;;;;;;26.49;48.88;98449.41;5117649;28;20316;-94
2022/06/30 07:30:54;;;;;;;6.15;3.97;;;;;;;26.49;48.39;98439.38;5131520;27;20083;-95
2022/06/30 07:33:59;;;;;;;9.27;3.80;;;;;;;26.59;48.00;98444.81;5132752;28;20052;-96
2022/06/30 07:36:41;;;;;;;6.82;4.03;;;;;;;26.75;47.55;98436.81;5133125;28;20126;-94
2022/06/30 07:39:15;;;;;;;6.82;4.30;;;;;;;26.90;47.57;98447.22;5137919;28;20061;-94
2022/06/30 07:41:49;;;;;;;9.45;4.43;;;;;;;26.94;47.22;98443.19;5128864;28;20044;-94
2022/06/30 07:44:18;;;;;;;9.38;4.32;;;;;;;27.22;47.47;98469.44;5121213;28;20101;-93
2022/06/30 07:47:24;;;;;;;10.13;4.05;;;;;;;27.20;45.41;98440.56;5123651;28;20046;-94
2022/06/30 07:49:51;;;;;;;10.93;4.05;;;;;;;27.33;44.77;98442.94;5121439;28;20043;-92
2022/06/30 07:52:20;;;;;;;8.65;3.80;;;;;;;27.46;44.35;98435.22;5120541;28;20477;-95
2022/06/30 07:54:51;;;;;;;8.77;4.07;;;;;;;27.77;43.70;98456.63;5117994;28;20036;-96
2022/06/30 07:57:30;;;;;;;;;;;;;;;;;;;;;
2022/06/30 08:00:26;;;;;;;7.65;4.05;;;;;;;27.80;41.48;98434.44;5120101;28;20044;-96
2022/06/30 08:03:03;;;;;;;7.57;3.70;;;;;;;27.90;42.23;98435.25;5121443;28;20036;-95
2022/06/30 08:05:32;;;;;;;8.30;4.15;;;;;;;27.99;41.39;98427.94;5119198;28;20047;-95
2022/06/30 08:15:13;;;;;;;5.90;3.30;;;;;;;28.04;37.84;98431.94;5010693;28;20117;-96
2022/06/30 08:18:01;;;;;;;6.25;3.40;;;;;;;28.40;37.76;98428.19;5047682;28;20041;-95
2022/06/30 08:20:47;;;;;;;8.55;4.13;;;;;;;28.56;37.74;98432.91;5055510;28;20037;-94
2022/06/30 08:23:33;;;;;;;8.32;3.40;;;;;;;28.54;36.13;98437.69;5126587;27;20049;-94
2022/06/30 08:25:59;;;;;;;7.05;3.00;;;;;;;28.50;32.89;98419.88;5128978;27;20118;-93
2022/06/30 08:28:42;;;;;;;4.93;2.90;;;;;;;28.11;33.03;98426.69;5125046;28;20036;-95
2022/06/30 08:31:49;;;;;;;5.40;3.15;;;;;;;27.77;34.39;98423.84;5122748;28;20075;-95
2022/06/30 08:37:32;;;;;;;6.97;3.40;;;;;;;28.18;35.03;98433.19;5116672;28;20093;-96
2022/06/30 08:54:17;;;;;;;9.20;3.42;;;;;;;29.86;33.99;98431.47;6292440;22;1439787;-93
2022/06/30 08:57:14;;;;;;;;;;;;;;;;;;;;;
2022/06/30 08:59:59;;;;;;;;;;;;;;;;;;;;;
2022/06/30 09:02:57;;;;;;;6.20;3.40;;;;;;;30.27;32.16;98417.69;6353282;22;20090;-96
2022/06/30 09:05:29;;;;;;;10.90;3.60;;;;;;;29.64;33.33;98422.91;6356017;22;20018;-96
2022/06/30 09:08:06;;;;;;;6.55;3.30;;;;;;;29.58;33.90;98418.13;6354267;22;20014;-95
2022/06/30 09:10:45;;;;;;;8.13;3.55;;;;;;;29.90;33.37;98425.47;6354762;22;20083;-96
2022/06/30 09:13:42;;;;;;;6.88;3.15;;;;;;;30.15;32.18;98427.34;6354908;22;20499;-96
2022/06/30 09:16:31;;;;;;;7.00;3.13;;;;;;;30.11;32.63;98418.59;6199941;23;20087;-95
2022/06/30 09:19:20;;;;;;;5.63;3.30;;;;;;;30.39;32.44;98419.06;6332339;22;20106;-94
2022/06/30 09:22:07;;;;;;;8.38;3.55;;;;;;;30.79;32.46;98444.63;6353745;22;20122;-95
2022/06/30 09:24:40;;;;;;;7.00;3.30;;;;;;;30.39;32.02;98440.16;6356542;22;20025;-96
2022/06/30 09:27:19;;;;;;;5.78;3.08;;;;;;;30.47;32.28;98426.41;6353986;22;20018;-95
2022/06/30 09:30:01;;;;;;;5.20;3.58;;;;;;;30.72;31.49;98421.69;6320988;22;20019;-96
2022/06/30 09:32:42;;;;;;;6.75;3.40;;;;;;;30.81;31.10;98425.25;6322016;22;20011;-96
2022/06/30 09:35:10;;;;;;;5.13;3.47;;;;;;;31.05;31.48;98430.63;6325079;22;20070;-95
2022/06/30 09:37:37;;;;;;;6.33;3.50;;;;;;;30.50;31.40;98437.03;6323605;22;20027;-93
2022/06/30 09:40:13;;;;;;;7.78;3.45;;;;;;;30.52;31.71;98421.25;6322238;22;20015;-96
2022/06/30 09:42:51;;;;;;;6.15;3.70;;;;;;;30.59;32.02;98432.38;6321334;22;20015;-92
2022/06/30 09:45:33;;;;;;;8.13;3.95;;;;;;;30.45;31.25;98456.78;6321513;22;20383;-95
2022/06/30 09:47:59;;;;;;;7.57;3.38;;;;;;;30.36;31.29;98421.28;6317983;22;20069;-93
2022/06/30 09:50:28;;;;;;;5.55;3.30;;;;;;;30.26;31.88;98430.56;6317540;22;20011;-95
2022/06/30 09:53:10;;;;;;;7.68;3.90;;;;;;;30.57;31.02;98426.22;6319824;22;20357;-94
2022/06/30 09:55:43;;;;;;;8.25;3.50;;;;;;;30.86;31.50;98420.97;6312249;22;20348;-95
2022/06/30 09:58:15;;;;;;;5.57;3.50;;;;;;;31.04;31.94;98441.81;6313413;22;20022;-96
2022/06/30 10:00:52;;;;;;;6.30;3.58;;;;;;;31.25;31.60;98422.78;6311569;22;20023;-94
2022/06/30 10:03:19;;;;;;;6.95;3.78;;;;;;;31.18;30.39;98407.19;6312586;22;20012;-94
2022/06/30 10:05:49;;;;;;;8.90;3.70;;;;;;;31.45;30.79;98427.84;6311870;22;20019;-95
2022/06/30 10:08:16;;;;;;;8.07;3.88;;;;;;;31.28;29.78;98411.44;6311895;22;20015;-94
2022/06/30 10:10:44;;;;;;;5.23;3.57;;;;;;;31.48;31.59;98435.69;6313051;22;20090;-95
2022/06/30 10:13:16;;;;;;;7.53;3.60;;;;;;;31.49;29.91;98413.53;6311588;22;20015;-95
2022/06/30 10:15:45;;;;;;;7.82;3.88;;;;;;;31.21;29.54;98429.69;6315642;22;20518;-94
2022/06/30 10:18:11;;;;;;;7.43;3.50;;;;;;;31.10;29.66;98419.97;6313490;22;20015;-95
2022/06/30 10:20:38;;;;;;;5.07;3.60;;;;;;;30.80;29.52;98410.66;6312245;22;20400;-95
2022/06/30 10:23:10;;;;;;;9.55;3.70;;;;;;;30.93;30.14;98414.75;6312359;22;20012;-95
2022/06/30 10:25:40;;;;;;;6.75;3.17;;;;;;;30.99;29.49;98395.66;6312334;22;20050;-95
2022/06/30 10:28:08;;;;;;;5.45;3.15;;;;;;;31.39;29.40;98398.31;6311898;22;20290;-95
2022/06/30 10:30:51;;;;;;;6.35;3.35;;;;;;;31.70;28.69;98406.47;6314793;22;20441;-96
2022/06/30 10:33:26;;;;;;;6.78;3.47;;;;;;;31.48;28.14;98399.97;6315674;22;20022;-96
2022/06/30 10:35:59;;;;;;;5.45;3.20;;;;;;;31.43;27.89;98391.44;6314082;22;20404;-95
2022/06/30 10:38:31;;;;;;;5.90;3.20;;;;;;;31.31;27.71;98405.56;6312988;22;20441;-96
2022/06/30 10:41:10;;;;;;;4.85;2.90;;;;;;;31.50;28.95;98368.50;6311967;22;20514;-95
2022/06/30 10:44:27;;;;;;;6.38;3.10;;;;;;;31.90;27.94;98393.06;6312179;22;20011;-94
2022/06/30 10:47:15;;;;;;;5.32;2.72;;;;;;;32.07;25.55;98356.13;6314948;22;20015;-95
2022/06/30 10:49:57;;;;;;;7.03;2.83;;;;;;;32.19;25.38;98359.25;6315322;22;20050;-95
2022/06/30 10:52:28;;;;;;;4.68;2.60;;;;;;;31.95;24.33;98363.13;6315520;22;20038;-96
2022/06/30 10:55:11;;;;;;;4.95;2.45;;;;;;;31.72;25.18;98363.16;6313775;22;20015;-95
2022/06/30 10:58:06;;;;;;;5.93;2.88;;;;;;;31.84;26.56;98360.84;6314531;22;20049;-95
2022/06/30 11:00:58;;;;;;;4.53;2.70;;;;;;;31.97;25.62;98379.41;6316502;22;20026;-95
2022/06/30 11:03:59;;;;;;;6.72;2.78;;;;;;;32.29;24.61;98372.72;6316102;22;20015;-94
2022/06/30 11:06:58;;;;;;;6.47;2.95;;;;;;;32.25;25.26;98374.13;6315001;22;20073;-96
2022/06/30 11:10:06;;;;;;;5.50;2.88;;;;;;;32.00;25.10;98396.44;6314863;22;20015;-96
2022/06/30 11:13:08;;;;;;;4.78;2.80;;;;;;;31.77;25.31;98371.69;6315640;22;20437;-96
2022/06/30 11:15:58;;;;;;;5.53;2.95;;;;;;;31.68;25.95;98364.56;6311868;22;20449;-96
2022/06/30 11:18:28;;;;;;;5.68;3.10;;;;;;;31.49;25.48;98349.50;6313192;22;20015;-95
2022/06/30 11:20:58;;;;;;;6.40;3.00;;;;;;;31.97;26.98;98371.16;6311166;22;20012;-95
2022/06/30 11:23:25;;;;;;;6.10;3.10;;;;;;;32.19;26.25;98339.16;6311858;22;20021;-96
2022/06/30 11:29:14;;;;;;;6.15;2.70;;;;;;;32.53;25.05;98344.06;5118747;27;20373;-95
2022/06/30 11:31:46;;;;;;;4.93;2.90;;;;;;;32.68;25.07;98355.94;5115210;28;20111;-94
2022/06/30 11:34:20;;;;;;;6.25;2.90;;;;;;;32.44;25.16;98337.78;5117793;28;20032;-96
2022/06/30 11:36:52;;;;;;;9.93;3.00;;;;;;;32.61;23.85;98343.13;5117466;28;20519;-96
2022/06/30 11:39:20;;;;;;;7.60;2.90;;;;;;;32.89;23.02;98343.22;5115897;28;20046;-94
2022/06/30 11:41:55;;;;;;;5.60;2.60;;;;;;;33.12;22.39;98338.44;5117990;28;20086;-94
2022/06/30 11:44:29;;;;;;;5.70;2.78;;;;;;;33.07;22.34;98338.19;5118080;28;20044;-94
2022/06/30 11:47:02;;;;;;;7.68;2.92;;;;;;;33.11;22.58;98322.09;5117647;28;20046;-93
2022/06/30 11:49:57;;;;;;;7.47;2.85;;;;;;;33.22;23.06;98342.75;5118679;28;20040;-96
2022/06/30 11:52:46;;;;;;;6.50;3.03;;;;;;;33.29;22.84;98313.34;5117876;28;20099;-95
2022/06/30 11:55:17;;;;;;;6.80;2.70;;;;;;;33.42;22.68;98334.66;5117068;28;20051;-93
2022/06/30 11:57:48;;;;;;;6.65;2.92;;;;;;;33.50;22.94;98323.50;5117877;28;20043;-94
2022/06/30 12:00:24;;;;;;;6.45;2.97;;;;;;;33.40;22.82;98314.72;5115670;28;20035;-95
2022/06/30 12:02:55;;;;;;;8.50;3.08;;;;;;;33.43;22.84;98336.38;5115227;28;20055;-94
2022/06/30 12:05:42;;;;;;;8.93;3.10;;;;;;;33.51;23.61;98305.91;5114852;28;20043;-95
2022/06/30 12:08:17;;;;;;;5.93;2.70;;;;;;;33.42;22.50;98304.34;5123143;28;20038;-94
2022/06/30 12:10:49;;;;;;;6.75;3.05;;;;;;;33.42;23.30;98309.84;5135783;27;20040;-96
2022/06/30 12:13:25;;;;;;;8.02;2.80;;;;;;;33.60;23.15;98304.75;5137520;27;20069;-96
2022/06/30 12:16:02;;;;;;;7.22;2.80;;;;;;;33.77;23.07;98327.34;5114826;28;20107;-95
2022/06/30 12:18:33;;;;;;;5.65;3.30;;;;;;;33.56;22.77;98309.75;5112529;28;20063;-94
2022/06/30 12:21:03;;;;;;;7.22;2.92;;;;;;;33.64;22.23;98306.06;5094054;28;20440;-95
2022/06/30 12:23:59;;;;;;;5.68;3.03;;;;;;;33.59;22.91;98292.00;5098154;28;20040;-95
2022/06/30 12:26:31;;;;;;;5.15;3.30;;;;;;;33.67;22.57;98311.16;5092053;28;20040;-94
2022/06/30 12:29:10;;;;;;;7.80;3.08;;;;;;;33.49;22.39;98295.09;5095159;28;20539;-96
2022/06/30 12:31:58;;;;;;;5.55;2.90;;;;;;;33.25;22.47;98312.91;5095183;28;20104;-96
2022/06/30 12:34:25;;;;;;;4.97;2.92;;;;;;;33.36;22.95;98311.50;5100843;28;20044;-96
2022/06/30 12:36:59;;;;;;;5.22;3.00;;;;;;;33.39;22.80;98283.53;5099442;28;20367;-94
2022/06/30 12:39:29;;;;;;;6.05;3.20;;;;;;;33.42;22.92;98285.91;5086994;28;20045;-94
2022/06/30 12:42:08;;;;;;;8.05;3.40;;;;;;;33.60;22.08;98282.69;5063506;28;20045;-93
2022/06/30 12:45:04;;;;;;;4.20;2.80;;;;;;;33.19;21.43;98290.81;5082379;28;20048;-95