Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:22;;;;;;;14.05;7.20;;;3.90;80.30;;;;;;4830774;29;20049;-92
2023/11/22 00:03:50;;;;;;;20.53;8.63;;;3.70;80.30;;;;;;4859477;29;20041;-92
2023/11/22 00:06:20;;;;;;;17.20;8.40;;;3.50;80.40;;;;;;4838919;29;20050;-93
2023/11/22 00:08:47;;;;;;;16.83;8.13;;;3.50;80.80;;;;;;4827838;29;20053;-92
2023/11/22 00:11:14;;;;;;;16.13;7.57;;;3.50;81.40;;;;;;4856879;29;20049;-92
2023/11/22 00:13:41;;;;;;;14.77;7.95;;;3.60;81.00;;;;;;4843156;29;20042;-91
2023/11/22 00:16:09;;;;;;;17.73;7.80;;;3.70;80.80;;;;;;4849481;29;20053;-92
2023/11/22 00:18:39;;;;;;;15.32;7.70;;;3.90;80.60;;;;;;4840771;29;20140;-92
2023/11/22 00:21:06;;;;;;;16.50;7.55;;;3.90;80.50;;;;;;4834490;29;20046;-92
2023/11/22 00:23:33;;;;;;;16.83;7.32;;;4.00;80.10;;;;;;4848447;29;20037;-93
2023/11/22 00:26:00;;;;;;;16.65;8.10;;;4.00;79.50;;;;;;4841937;29;20085;-92
2023/11/22 00:28:27;;;;;;;15.87;7.97;;;4.00;79.70;;;;;;4848101;29;20476;-92
2023/11/22 00:30:54;;;;;;;16.98;7.95;;;4.00;79.60;;;;;;4842727;29;20050;-92
2023/11/22 00:33:21;;;;;;;15.00;6.82;;;4.00;79.50;;;;;;4857152;29;20050;-92
2023/11/22 00:35:50;;;;;;;16.17;7.30;;;3.80;79.20;;;;;;4824282;29;20056;-92
2023/11/22 00:38:17;;;;;;;18.60;8.50;;;3.50;79.80;;;;;;4845839;29;20042;-91
2023/11/22 00:40:44;;;;;;;17.97;7.97;;;3.30;80.70;;;;;;4846025;29;20407;-92
2023/11/22 00:43:12;;;;;;;16.17;7.53;;;3.30;80.80;;;;;;4839984;29;20046;-92
2023/11/22 00:45:39;;;;;;;15.15;7.10;;;3.40;80.80;;;;;;4838186;29;20045;-92
2023/11/22 00:48:06;;;;;;;15.45;7.93;;;3.40;80.80;;;;;;4836034;29;20042;-92
2023/11/22 00:50:33;;;;;;;14.93;7.30;;;3.30;80.80;;;;;;4854572;29;20053;-92
2023/11/22 00:53:00;;;;;;;16.00;8.20;;;3.20;80.70;;;;;;4867033;29;20053;-92
2023/11/22 00:55:27;;;;;;;16.83;7.88;;;3.20;80.90;;;;;;4854618;29;20057;-91
2023/11/22 00:57:56;;;;;;;15.30;7.70;;;3.10;81.00;;;;;;4832765;29;20053;-92
2023/11/22 01:00:23;;;;;;;16.73;7.28;;;3.20;80.80;;;;;;4840019;29;20049;-92
2023/11/22 01:02:50;;;;;;;16.67;8.38;;;3.30;80.50;;;;;;4854742;29;20044;-92
2023/11/22 01:05:18;;;;;;;16.67;7.67;;;3.40;80.60;;;;;;4836666;29;20037;-92
2023/11/22 01:07:45;;;;;;;16.98;8.27;;;3.40;80.60;;;;;;4852113;29;20137;-91
2023/11/22 01:10:12;;;;;;;16.25;7.80;;;3.50;80.40;;;;;;4849488;29;20049;-92
2023/11/22 01:12:39;;;;;;;17.52;8.93;;;3.50;80.10;;;;;;4848054;29;20049;-92
2023/11/22 01:15:07;;;;;;;19.58;9.25;;;3.40;80.10;;;;;;4833471;29;20070;-92
2023/11/22 01:17:36;;;;;;;16.43;8.53;;;3.40;80.20;;;;;;4841805;29;20049;-92
2023/11/22 01:20:04;;;;;;;15.25;7.75;;;3.40;80.10;;;;;;4843306;29;20420;-92
2023/11/22 01:22:31;;;;;;;15.65;7.15;;;3.20;79.90;;;;;;4829524;29;20535;-93
2023/11/22 01:24:58;;;;;;;15.27;7.35;;;3.20;80.10;;;;;;4848748;29;20125;-93
2023/11/22 01:27:26;;;;;;;13.98;7.05;;;3.00;80.30;;;;;;4850142;29;20129;-92
2023/11/22 01:29:54;;;;;;;14.33;6.90;;;2.90;80.30;;;;;;4848790;29;20046;-92
2023/11/22 01:32:21;;;;;;;15.00;7.32;;;2.80;80.90;;;;;;4837067;29;20058;-92
2023/11/22 01:34:48;;;;;;;15.20;7.72;;;2.60;81.10;;;;;;4832183;29;20064;-92
2023/11/22 01:37:15;;;;;;;14.82;6.97;;;2.70;81.80;;;;;;4841186;29;20116;-93
2023/11/22 01:39:43;;;;;;;15.13;7.45;;;2.70;81.10;;;;;;4844429;29;20048;-91
2023/11/22 01:42:10;;;;;;;16.70;8.03;;;2.60;80.90;;;;;;4829749;29;20053;-92
2023/11/22 01:44:37;;;;;;;14.93;6.97;;;2.40;81.10;;;;;;4851777;29;20044;-92
2023/11/22 01:47:05;;;;;;;15.10;7.97;;;2.30;81.70;;;;;;4857810;29;20057;-93
2023/11/22 01:49:32;;;;;;;13.60;7.25;;;2.30;81.90;;;;;;4841856;29;20045;-92
2023/11/22 01:52:01;;;;;;;15.88;7.72;;;2.20;81.90;;;;;;4823131;29;20057;-92
2023/11/22 01:54:29;;;;;;;16.50;7.90;;;2.20;82.10;;;;;;4856104;29;20140;-92
2023/11/22 01:56:56;;;;;;;18.75;8.40;;;2.20;82.60;;;;;;4843566;29;20054;-92
2023/11/22 01:59:26;;;;;;;14.55;7.53;;;2.30;82.40;;;;;;4814294;29;20148;-92
2023/11/22 02:01:56;;;;;;;18.85;9.52;;;2.40;82.40;;;;;;4818948;29;20046;-92
2023/11/22 02:04:23;;;;;;;19.58;8.95;;;2.40;82.00;;;;;;4835497;29;20084;-93
2023/11/22 02:06:51;;;;;;;18.13;9.60;;;2.40;82.30;;;;;;4859306;29;20072;-92
2023/11/22 02:09:18;;;;;;;18.67;9.50;;;2.50;82.20;;;;;;4850948;29;20074;-92
2023/11/22 02:11:48;;;;;;;15.80;7.88;;;2.60;82.20;;;;;;4844689;29;20052;-92
2023/11/22 02:14:16;;;;;;;17.92;9.20;;;2.70;81.30;;;;;;4837586;29;20132;-92
2023/11/22 02:16:43;;;;;;;17.33;8.95;;;2.70;81.20;;;;;;4839283;29;20093;-92
2023/11/22 02:19:17;;;;;;;19.47;9.83;;;2.70;81.10;;;;;;4837789;29;20050;-92
2023/11/22 02:21:45;;;;;;;18.05;9.05;;;2.50;81.00;;;;;;4837302;29;20118;-92
2023/11/22 02:24:12;;;;;;;18.58;9.80;;;2.50;81.40;;;;;;4829585;29;20068;-92
2023/11/22 02:26:45;;;;;;;18.17;8.77;;;2.50;81.50;;;;;;4841697;29;20068;-91
2023/11/22 02:29:14;;;;;;;18.75;8.65;;;2.50;81.50;;;;;;4825676;29;20071;-92
2023/11/22 02:31:43;;;;;;;17.60;8.97;;;2.50;81.50;;;;;;4840125;29;20372;-91
2023/11/22 02:34:10;;;;;;;17.75;8.90;;;2.50;81.00;;;;;;4862576;29;20511;-92
2023/11/22 02:36:37;;;;;;;16.48;7.78;;;2.50;81.40;;;;;;4842771;29;20061;-92
2023/11/22 02:39:06;;;;;;;17.83;9.30;;;2.50;80.90;;;;;;4858768;29;20045;-91
2023/11/22 02:41:34;;;;;;;15.52;8.25;;;2.40;80.80;;;;;;4840641;29;20049;-92
2023/11/22 02:44:06;;;;;;;16.60;8.97;;;2.30;81.10;;;;;;4840619;29;20133;-91
2023/11/22 02:46:33;;;;;;;17.67;8.80;;;2.20;81.60;;;;;;4841009;29;20053;-91
2023/11/22 02:49:01;;;;;;;16.80;8.68;;;2.20;81.80;;;;;;4839160;29;20140;-91
2023/11/22 02:51:28;;;;;;;18.27;8.88;;;2.10;81.70;;;;;;4852116;29;20041;-91
2023/11/22 02:53:55;;;;;;;21.58;9.68;;;2.20;81.60;;;;;;4837599;29;20045;-92
2023/11/22 02:56:25;;;;;;;18.83;9.30;;;2.20;81.80;;;;;;4832698;29;20077;-91
2023/11/22 02:58:52;;;;;;;21.33;10.43;;;2.20;81.70;;;;;;4852890;29;20501;-91
2023/11/22 03:01:19;;;;;;;18.10;8.65;;;2.30;81.60;;;;;;4838320;29;20077;-91
2023/11/22 03:03:47;;;;;;;17.45;8.73;;;2.20;81.10;;;;;;4844118;29;20045;-91
2023/11/22 03:06:15;;;;;;;20.30;10.25;;;2.20;81.60;;;;;;4847488;29;20038;-92
2023/11/22 03:08:42;;;;;;;21.50;9.73;;;2.20;81.40;;;;;;4840021;29;20071;-91
2023/11/22 03:11:09;;;;;;;23.20;11.05;;;2.00;81.60;;;;;;4840007;29;20054;-92
2023/11/22 03:13:36;;;;;;;22.85;11.52;;;2.00;82.20;;;;;;4835798;29;20049;-92
2023/11/22 03:16:08;;;;;;;23.52;11.90;;;1.90;82.50;;;;;;4842217;29;20052;-91
2023/11/22 03:18:36;;;;;;;22.25;11.02;;;1.90;82.70;;;;;;4832973;29;20428;-92
2023/11/22 03:21:05;;;;;;;23.07;10.83;;;1.90;82.50;;;;;;4832689;29;20073;-92
2023/11/22 03:23:33;;;;;;;24.23;12.60;;;1.90;82.40;;;;;;4847173;29;20133;-92
2023/11/22 03:26:01;;;;;;;21.00;11.10;;;2.00;82.50;;;;;;4841421;29;20052;-93
2023/11/22 03:28:30;;;;;;;24.40;11.05;;;2.00;81.90;;;;;;4847415;29;20041;-92
2023/11/22 03:30:59;;;;;;;25.60;12.40;;;1.90;82.10;;;;;;4824451;29;20505;-92
2023/11/22 03:33:26;;;;;;;25.40;13.17;;;2.00;82.40;;;;;;4839399;29;20053;-92
2023/11/22 03:35:54;;;;;;;27.60;13.52;;;2.00;82.10;;;;;;4850968;29;20046;-92
2023/11/22 03:38:21;;;;;;;25.30;12.10;;;1.90;82.00;;;;;;4834649;29;20165;-92
2023/11/22 03:40:48;;;;;;;21.90;11.57;;;1.90;82.00;;;;;;4812761;29;20049;-92
2023/11/22 03:43:15;;;;;;;23.15;11.85;;;1.90;81.80;;;;;;4841085;29;20088;-91
2023/11/22 03:45:42;;;;;;;22.83;10.90;;;1.90;81.80;;;;;;4828492;29;20056;-92
2023/11/22 03:48:09;;;;;;;22.70;11.73;;;1.90;81.70;;;;;;4841328;29;20046;-92
2023/11/22 03:50:37;;;;;;;26.70;11.95;;;1.80;81.70;;;;;;4820318;29;20129;-92
2023/11/22 03:53:04;;;;;;;22.95;11.57;;;1.90;81.80;;;;;;4828041;29;20042;-91
2023/11/22 03:55:31;;;;;;;21.63;11.13;;;1.90;81.90;;;;;;4831266;29;20053;-91
2023/11/22 03:57:58;;;;;;;24.53;11.97;;;1.90;81.80;;;;;;4835525;29;20576;-91
2023/11/22 04:00:25;;;;;;;24.80;12.63;;;1.90;81.80;;;;;;4842675;29;20128;-92
2023/11/22 04:02:53;;;;;;;21.50;10.65;;;1.90;81.80;;;;;;4834833;29;20417;-95
2023/11/22 04:05:21;;;;;;;24.13;11.13;;;1.90;81.50;;;;;;4814027;29;20046;-91
2023/11/22 04:07:49;;;;;;;24.45;13.02;;;1.80;81.50;;;;;;4842742;29;20497;-91
2023/11/22 04:10:16;;;;;;;22.43;10.80;;;1.90;82.10;;;;;;4837086;29;20046;-92
2023/11/22 04:12:43;;;;;;;25.55;12.45;;;1.80;81.30;;;;;;4831474;29;20054;-92
2023/11/22 04:15:10;;;;;;;24.17;11.90;;;1.80;81.80;;;;;;4840008;29;20062;-92
2023/11/22 04:17:38;;;;;;;26.15;12.55;;;1.70;81.50;;;;;;4863715;29;20060;-92
2023/11/22 04:20:09;;;;;;;25.73;12.63;;;1.70;82.00;;;;;;4849301;29;20075;-92
2023/11/22 04:22:37;;;;;;;23.57;12.07;;;1.80;82.10;;;;;;4815978;29;20073;-93
2023/11/22 04:25:05;;;;;;;23.58;11.93;;;1.90;81.80;;;;;;4837916;29;20038;-92
2023/11/22 04:27:33;;;;;;;25.17;12.60;;;1.90;81.30;;;;;;4814811;29;20393;-92
2023/11/22 04:30:00;;;;;;;24.92;12.48;;;1.70;81.50;;;;;;4836629;29;20161;-91
2023/11/22 04:32:33;;;;;;;25.10;12.95;;;1.70;82.00;;;;;;4859561;29;20088;-91
2023/11/22 04:35:00;;;;;;;25.67;13.63;;;1.70;82.30;;;;;;4834354;29;20054;-92
2023/11/22 04:37:31;;;;;;;29.45;13.70;;;1.70;82.30;;;;;;4833997;29;20050;-92
2023/11/22 04:40:01;;;;;;;25.75;12.55;;;1.80;82.20;;;;;;4829212;29;20400;-89
2023/11/22 04:42:28;;;;;;;28.95;13.35;;;1.70;82.20;;;;;;4846813;29;20126;-89
2023/11/22 04:44:55;;;;;;;23.58;11.70;;;1.70;82.20;;;;;;4843177;29;20553;-89
2023/11/22 04:47:22;;;;;;;23.93;12.13;;;1.80;82.30;;;;;;4845062;29;20102;-91
2023/11/22 04:49:49;;;;;;;25.63;12.18;;;1.70;82.20;;;;;;4863789;29;20051;-91
2023/11/22 04:52:16;;;;;;;25.27;11.73;;;1.70;82.60;;;;;;4838440;29;20054;-95
2023/11/22 04:54:46;;;;;;;22.88;12.02;;;1.60;82.70;;;;;;4812741;29;20061;-93
2023/11/22 04:57:14;;;;;;;25.83;12.77;;;1.60;82.80;;;;;;4811862;29;20046;-93
2023/11/22 04:59:42;;;;;;;25.67;12.13;;;1.40;83.10;;;;;;4836482;29;20053;-93
2023/11/22 05:02:10;;;;;;;24.55;11.52;;;1.40;83.40;;;;;;4835501;29;20050;-94
2023/11/22 05:04:37;;;;;;;24.70;11.82;;;1.30;83.70;;;;;;4842402;29;20140;-93
2023/11/22 05:07:04;;;;;;;23.38;11.35;;;1.30;83.80;;;;;;4827569;29;20133;-93
2023/11/22 05:09:32;;;;;;;23.70;11.48;;;1.30;84.10;;;;;;4827054;29;20046;-93
2023/11/22 05:11:59;;;;;;;22.57;10.83;;;1.30;84.00;;;;;;4811770;29;20056;-93
2023/11/22 05:14:26;;;;;;;22.98;11.50;;;1.30;83.80;;;;;;4826737;29;20060;-93
2023/11/22 05:16:53;;;;;;;25.17;11.93;;;1.30;83.90;;;;;;4826911;29;20046;-93
2023/11/22 05:19:21;;;;;;;24.95;12.50;;;1.40;83.90;;;;;;4826832;29;20390;-93
2023/11/22 05:21:48;;;;;;;24.27;11.95;;;1.40;83.90;;;;;;4811723;29;20050;-93
2023/11/22 05:24:15;;;;;;;26.07;12.67;;;1.50;84.00;;;;;;4832486;29;20050;-93
2023/11/22 05:26:42;;;;;;;30.83;14.00;;;1.60;83.30;;;;;;4851713;29;20059;-94
2023/11/22 05:29:09;;;;;;;31.05;14.52;;;1.50;83.00;;;;;;4851502;29;20116;-93
2023/11/22 05:31:37;;;;;;;29.63;14.70;;;1.40;83.00;;;;;;4851547;29;20055;-93
2023/11/22 05:34:04;;;;;;;33.63;15.73;;;1.40;83.00;;;;;;4841434;29;20075;-93
2023/11/22 05:36:34;;;;;;;33.10;16.13;;;1.40;82.80;;;;;;4814592;29;20058;-92
2023/11/22 05:39:03;;;;;;;33.10;16.05;;;1.40;82.30;;;;;;4819679;29;20049;-93
2023/11/22 05:41:31;;;;;;;29.95;14.10;;;1.40;82.60;;;;;;4832197;29;20091;-93
2023/11/22 05:43:58;;;;;;;29.05;13.93;;;1.40;82.20;;;;;;4848085;29;20523;-93
2023/11/22 05:46:25;;;;;;;29.55;13.98;;;1.40;82.00;;;;;;4848082;29;20615;-93
2023/11/22 05:48:52;;;;;;;32.23;16.07;;;1.30;82.30;;;;;;4847754;29;20053;-93
2023/11/22 05:51:20;;;;;;;32.13;14.65;;;1.40;82.30;;;;;;4848290;29;20073;-94
2023/11/22 05:53:47;;;;;;;33.45;15.23;;;1.40;82.70;;;;;;4847767;29;20057;-94
2023/11/22 05:56:15;;;;;;;30.42;14.60;;;1.40;82.50;;;;;;4848513;29;20049;-93
2023/11/22 05:58:42;;;;;;;31.02;14.30;;;1.40;82.30;;;;;;4845518;29;20531;-93
2023/11/22 06:01:09;;;;;;;34.80;14.70;;;1.40;81.80;;;;;;4855345;29;20060;-93
2023/11/22 06:03:36;;;;;;;38.38;17.73;;;1.40;82.10;;;;;;4848612;29;20106;-92
2023/11/22 06:06:03;;;;;;;33.63;16.15;;;1.40;82.30;;;;;;4829396;29;20054;-94
2023/11/22 06:08:31;;;;;;;39.90;16.77;;;1.40;82.50;;;;;;4827307;29;20057;-92
2023/11/22 06:10:59;;;;;;;32.10;15.00;;;1.50;82.30;;;;;;4834530;29;20058;-92
2023/11/22 06:13:27;;;;;;;31.23;15.00;;;1.50;81.90;;;;;;4851984;29;20046;-91
2023/11/22 06:15:54;;;;;;;37.55;15.65;;;1.40;81.90;;;;;;4835424;29;20403;-91
2023/11/22 06:18:21;;;;;;;31.98;15.13;;;1.40;82.20;;;;;;4842937;29;20141;-92
2023/11/22 06:20:48;;;;;;;32.95;15.65;;;1.30;81.80;;;;;;4836442;29;20088;-92
2023/11/22 06:23:16;;;;;;;34.65;15.52;;;1.20;82.20;;;;;;4851771;29;20090;-91
2023/11/22 06:25:43;;;;;;;44.87;19.20;;;1.20;82.60;;;;;;4834433;29;20048;-86
2023/11/22 06:28:10;;;;;;;32.83;16.30;;;1.20;82.70;;;;;;4853846;29;20041;-91
2023/11/22 06:30:37;;;;;;;46.05;18.67;;;1.30;82.90;;;;;;4849944;29;20049;-91
2023/11/22 06:33:04;;;;;;;39.33;18.55;;;1.40;82.70;;;;;;4849002;29;20066;-91
2023/11/22 06:35:31;;;;;;;38.90;17.85;;;1.40;82.90;;;;;;4861634;29;20044;-91
2023/11/22 06:37:59;;;;;;;37.60;17.27;;;1.40;82.50;;;;;;4852315;29;20049;-91
2023/11/22 06:40:26;;;;;;;33.33;15.13;;;1.40;82.80;;;;;;4847116;29;20045;-91
2023/11/22 06:42:53;;;;;;;34.33;15.30;;;1.40;83.10;;;;;;4854231;29;20136;-91
2023/11/22 06:45:21;;;;;;;34.58;16.48;;;1.40;82.90;;;;;;4850049;29;20045;-91
2023/11/22 06:47:50;;;;;;;28.17;13.45;;;1.40;82.90;;;;;;4843702;29;20102;-90
2023/11/22 06:50:17;;;;;;;27.03;13.27;;;1.30;82.10;;;;;;4828557;29;20049;-91
2023/11/22 06:52:47;;;;;;;25.92;10.80;;;1.20;82.10;;;;;;4835416;29;20054;-90
2023/11/22 06:55:14;;;;;;;25.73;11.88;;;1.20;82.10;;;;;;4849564;29;20415;-91
2023/11/22 06:57:41;;;;;;;24.92;11.65;;;1.00;82.20;;;;;;4830412;29;20049;-90
2023/11/22 07:00:09;;;;;;;29.40;11.77;;;1.00;82.40;;;;;;4835614;29;20058;-91
2023/11/22 07:02:36;;;;;;;22.20;10.47;;;1.10;82.40;;;;;;4852594;29;20053;-90
2023/11/22 07:05:08;;;;;;;25.77;11.77;;;1.10;82.50;;;;;;4865075;29;20049;-90
2023/11/22 07:07:36;;;;;;;23.15;11.75;;;1.10;82.20;;;;;;4850849;29;20052;-91
2023/11/22 07:10:05;;;;;;;26.25;11.82;;;1.10;82.30;;;;;;4829475;29;20045;-91
2023/11/22 07:12:34;;;;;;;28.80;12.88;;;1.10;82.20;;;;;;4848320;29;20061;-91
2023/11/22 07:15:05;;;;;;;27.13;12.83;;;1.10;82.30;;;;;;4839519;29;20054;-91
2023/11/22 07:17:33;;;;;;;31.33;14.45;;;1.20;82.70;;;;;;4828346;29;20045;-90
2023/11/22 07:20:00;;;;;;;41.20;18.77;;;1.20;82.60;;;;;;4843375;29;20110;-90
2023/11/22 07:22:30;;;;;;;44.60;19.35;;;1.20;83.00;;;;;;4838231;29;20055;-91
2023/11/22 07:25:01;;;;;;;46.22;18.40;;;1.30;82.90;;;;;;4850936;29;20550;-91
2023/11/22 07:27:28;;;;;;;42.30;17.40;;;1.10;82.80;;;;;;4831225;29;20615;-90
2023/11/22 07:29:55;;;;;;;44.20;18.58;;;1.00;83.50;;;;;;4843326;29;20517;-91
2023/11/22 07:32:23;;;;;;;44.45;19.05;;;0.90;83.50;;;;;;4838096;29;20076;-91
2023/11/22 07:34:52;;;;;;;46.70;19.58;;;0.90;83.80;;;;;;4839313;29;20394;-90
2023/11/22 07:37:20;;;;;;;55.45;22.20;;;0.80;83.80;;;;;;4842801;29;20464;-90
2023/11/22 07:39:49;;;;;;;43.83;18.73;;;0.90;84.20;;;;;;4844215;29;20048;-91
2023/11/22 07:42:16;;;;;;;47.35;18.25;;;0.90;84.10;;;;;;4845118;29;20576;-90
2023/11/22 07:44:43;;;;;;;42.03;18.13;;;0.80;84.10;;;;;;4839268;29;20397;-91
2023/11/22 07:47:10;;;;;;;48.35;19.02;;;0.80;84.40;;;;;;4838870;29;20522;-91
2023/11/22 07:49:41;;;;;;;51.55;19.48;;;0.80;84.70;;;;;;4834932;29;20378;-91
2023/11/22 07:52:13;;;;;;;48.60;19.60;;;0.80;84.60;;;;;;4836434;29;20080;-91
2023/11/22 07:54:41;;;;;;;52.15;19.92;;;0.80;84.70;;;;;;4846713;29;20049;-91
2023/11/22 07:57:11;;;;;;;50.55;20.45;;;0.90;84.80;;;;;;4845871;29;20053;-90
2023/11/22 07:59:38;;;;;;;47.50;18.73;;;1.00;84.30;;;;;;4832463;29;20053;-91
2023/11/22 08:02:11;;;;;;;43.45;17.25;;;0.80;84.20;;;;;;4839068;29;20061;-91
2023/11/22 08:04:40;;;;;;;42.20;16.13;;;0.80;84.20;;;;;;4836424;29;20045;-91
2023/11/22 08:07:07;;;;;;;45.83;17.10;;;0.70;84.50;;;;;;4836888;29;20140;-91
2023/11/22 08:09:34;;;;;;;51.28;18.92;;;0.60;84.70;;;;;;4850928;29;20052;-91
2023/11/22 08:12:02;;;;;;;50.33;18.15;;;0.70;84.90;;;;;;4859973;29;20507;-90
2023/11/22 08:14:32;;;;;;;56.47;20.60;;;0.60;84.70;;;;;;4840490;29;20085;-91
2023/11/22 08:17:00;;;;;;;51.93;19.77;;;0.60;85.00;;;;;;4825327;29;20053;-91
2023/11/22 08:19:29;;;;;;;59.85;20.50;;;0.60;85.10;;;;;;4841854;29;20073;-91
2023/11/22 08:21:57;;;;;;;48.95;18.30;;;0.60;84.80;;;;;;4826976;29;20085;-90
2023/11/22 08:24:24;;;;;;;54.20;19.30;;;0.60;84.80;;;;;;4832045;29;20408;-90
2023/11/22 08:26:51;;;;;;;55.38;19.40;;;0.50;84.80;;;;;;4840565;29;20449;-91
2023/11/22 08:29:18;;;;;;;52.07;19.40;;;0.50;85.20;;;;;;4840030;29;20050;-91
2023/11/22 08:31:45;;;;;;;49.88;15.57;;;0.40;85.10;;;;;;4841901;29;20064;-91
2023/11/22 08:34:12;;;;;;;52.33;18.80;;;0.40;85.40;;;;;;4851727;29;20049;-91
2023/11/22 08:36:39;;;;;;;57.80;20.63;;;0.40;85.50;;;;;;4836575;29;20056;-90
2023/11/22 08:39:06;;;;;;;49.00;17.10;;;0.40;85.70;;;;;;4842453;29;20049;-91
2023/11/22 08:41:34;;;;;;;58.73;21.60;;;0.40;85.80;;;;;;4832806;29;20050;-91
2023/11/22 08:44:01;;;;;;;58.45;20.90;;;0.40;85.70;;;;;;4842057;29;20109;-90
2023/11/22 08:46:28;;;;;;;54.28;20.05;;;0.50;85.60;;;;;;4859527;29;20041;-90
2023/11/22 08:48:56;;;;;;;55.30;19.30;;;0.50;85.60;;;;;;4836782;29;20073;-91
2023/11/22 08:51:23;;;;;;;46.60;17.95;;;0.50;85.10;;;;;;4834772;29;20112;-90
2023/11/22 08:53:51;;;;;;;50.17;19.87;;;0.40;85.00;;;;;;4837044;29;20497;-90
2023/11/22 08:56:19;;;;;;;48.67;18.27;;;0.40;85.30;;;;;;4821044;29;20045;-90
2023/11/22 08:58:46;;;;;;;37.13;15.23;;;0.40;85.00;;;;;;4831423;29;20046;-90
2023/11/22 09:01:14;;;;;;;50.55;19.00;;;0.40;85.20;;;;;;4830188;29;20079;-90
2023/11/22 09:03:43;;;;;;;38.42;15.32;;;0.40;85.00;;;;;;4843600;29;20064;-91
2023/11/22 09:06:11;;;;;;;44.27;17.13;;;0.20;85.10;;;;;;4853345;29;20037;-91
2023/11/22 09:08:38;;;;;;;37.92;15.85;;;0.20;85.40;;;;;;4840510;29;20131;-90
2023/11/22 09:11:06;;;;;;;42.22;17.42;;;0.20;85.50;;;;;;4823414;29;20084;-91
2023/11/22 09:13:34;;;;;;;36.15;14.98;;;0.20;85.20;;;;;;4860060;29;20377;-90
2023/11/22 09:16:04;;;;;;;39.17;16.23;;;0.20;85.40;;;;;;4856499;29;20526;-90
2023/11/22 09:18:32;;;;;;;42.20;16.93;;;0.20;85.50;;;;;;4835535;29;20489;-90
2023/11/22 09:21:00;;;;;;;43.67;17.85;;;0.30;85.30;;;;;;4845393;29;20049;-90
2023/11/22 09:23:27;;;;;;;41.97;18.05;;;0.20;85.40;;;;;;4839101;29;20437;-90
2023/11/22 09:25:54;;;;;;;43.65;18.00;;;0.30;85.40;;;;;;4831588;29;20094;-90
2023/11/22 09:28:22;;;;;;;41.47;17.73;;;0.30;85.10;;;;;;4843353;29;20415;-91
2023/11/22 09:30:49;;;;;;;41.07;17.10;;;0.40;85.30;;;;;;4829435;29;20038;-90
2023/11/22 09:33:18;;;;;;;38.88;17.08;;;0.40;85.00;;;;;;4846798;29;20144;-91
2023/11/22 09:35:47;;;;;;;36.53;17.30;;;0.30;84.90;;;;;;4840340;29;20504;-91
2023/11/22 09:38:15;;;;;;;44.25;18.45;;;0.30;85.10;;;;;;4847984;29;20049;-91
2023/11/22 09:40:45;;;;;;;48.58;18.70;;;0.40;85.40;;;;;;4865316;29;20456;-90
2023/11/22 09:43:17;;;;;;;45.43;19.17;;;0.50;84.80;;;;;;4855592;29;20503;-91
2023/11/22 09:45:48;;;;;;;39.67;15.65;;;0.50;84.60;;;;;;4846562;29;20080;-90
2023/11/22 09:48:23;;;;;;;37.85;16.15;;;0.40;84.80;;;;;;4837796;29;20084;-91
2023/11/22 09:51:14;;;;;;;36.88;16.70;;;0.40;84.60;;;;;;4838847;29;20557;-90
2023/11/22 09:53:56;;;;;;;47.55;19.33;;;0.40;84.70;;;;;;4843291;29;20593;-91
2023/11/22 09:56:24;;;;;;;37.23;14.70;;;0.50;85.00;;;;;;4848761;29;20100;-91
2023/11/22 09:58:57;;;;;;;44.50;18.05;;;0.40;84.70;;;;;;4856021;29;20045;-90
2023/11/22 10:01:24;;;;;;;44.85;18.55;;;0.40;84.90;;;;;;4857948;29;20053;-91
2023/11/22 10:03:52;;;;;;;48.78;18.95;;;0.50;85.10;;;;;;4852168;29;20041;-91
2023/11/22 10:06:20;;;;;;;39.10;17.85;;;0.60;84.70;;;;;;4855449;29;20045;-90
2023/11/22 10:08:47;;;;;;;41.50;18.43;;;0.60;84.60;;;;;;4838423;29;20042;-90
2023/11/22 10:11:21;;;;;;;39.30;16.33;;;0.60;84.60;;;;;;4843916;29;20511;-91
2023/11/22 10:13:49;;;;;;;49.00;21.05;;;0.60;84.60;;;;;;4843982;29;20077;-91
2023/11/22 10:16:18;;;;;;;38.55;16.50;;;0.60;84.40;;;;;;4861600;29;20063;-91
2023/11/22 10:18:47;;;;;;;47.53;20.30;;;0.50;84.40;;;;;;4841985;29;20049;-90
2023/11/22 10:21:22;;;;;;;40.17;16.07;;;0.60;84.50;;;;;;4830197;29;20500;-91
2023/11/22 10:23:53;;;;;;;39.88;19.02;;;0.50;84.30;;;;;;4842979;29;20484;-90
2023/11/22 10:26:22;;;;;;;43.00;17.70;;;0.60;84.30;;;;;;4842737;29;20104;-90
2023/11/22 10:28:54;;;;;;;47.75;19.27;;;0.50;84.50;;;;;;4834280;29;20578;-91
2023/11/22 10:31:22;;;;;;;45.97;20.25;;;0.50;84.40;;;;;;4853461;29;20041;-91
2023/11/22 10:33:50;;;;;;;46.23;20.17;;;0.40;84.50;;;;;;4841023;29;20583;-90
2023/11/22 10:36:20;;;;;;;50.75;19.38;;;0.50;84.70;;;;;;4819711;29;20057;-90
2023/11/22 10:38:48;;;;;;;39.40;15.77;;;0.40;84.40;;;;;;4833268;29;20053;-91
2023/11/22 10:41:15;;;;;;;39.72;17.33;;;0.40;84.90;;;;;;4851980;29;20053;-90
2023/11/22 10:43:44;;;;;;;40.75;15.95;;;0.40;85.30;;;;;;4859621;29;20045;-91
2023/11/22 10:46:13;;;;;;;37.50;15.30;;;0.50;85.10;;;;;;4844558;29;20144;-91
2023/11/22 10:48:41;;;;;;;42.72;16.52;;;0.50;84.70;;;;;;4840457;29;20409;-90
2023/11/22 10:51:13;;;;;;;40.70;16.15;;;0.40;84.90;;;;;;4834595;29;20442;-90
2023/11/22 10:53:54;;;;;;;40.38;16.17;;;0.40;84.90;;;;;;4837394;29;20042;-91
2023/11/22 10:56:23;;;;;;;36.13;15.20;;;0.40;84.70;;;;;;4835782;29;20143;-90
2023/11/22 10:58:57;;;;;;;44.40;17.37;;;0.30;84.90;;;;;;4850311;29;20066;-90
2023/11/22 11:01:26;;;;;;;46.90;17.50;;;0.40;85.00;;;;;;4837866;29;20535;-90
2023/11/22 11:04:11;;;;;;;40.38;15.98;;;0.40;85.00;;;;;;4841484;29;20068;-91
2023/11/22 11:06:41;;;;;;;37.67;15.23;;;0.40;85.00;;;;;;4840313;29;20056;-90
2023/11/22 11:09:10;;;;;;;35.00;14.82;;;0.40;84.60;;;;;;4851146;29;20052;-90
2023/11/22 11:11:41;;;;;;;32.93;14.00;;;0.40;84.80;;;;;;4850162;29;20049;-90
2023/11/22 11:14:11;;;;;;;44.55;16.48;;;0.50;84.80;;;;;;4845209;29;20053;-90
2023/11/22 11:16:47;;;;;;;36.72;16.45;;;0.50;84.50;;;;;;4841013;29;20147;-90
2023/11/22 11:19:17;;;;;;;36.35;13.88;;;0.60;84.90;;;;;;4836102;29;20066;-91
2023/11/22 11:21:45;;;;;;;37.10;15.63;;;0.60;84.60;;;;;;4829405;29;20534;-91
2023/11/22 11:24:13;;;;;;;42.03;19.80;;;0.70;84.50;;;;;;4854551;29;20450;-91
2023/11/22 11:26:40;;;;;;;34.25;15.55;;;0.80;84.20;;;;;;4828814;29;20196;-90
2023/11/22 11:29:30;;;;;;;33.42;13.27;;;0.70;84.20;;;;;;4839723;29;20057;-90
2023/11/22 11:31:58;;;;;;;36.92;16.27;;;0.70;83.80;;;;;;4824159;29;20058;-90
2023/11/22 11:34:25;;;;;;;34.15;14.43;;;0.50;83.70;;;;;;4840020;29;20084;-91
2023/11/22 11:36:56;;;;;;;30.63;13.43;;;0.60;84.20;;;;;;4825960;29;20117;-90
2023/11/22 11:39:31;;;;;;;38.90;16.08;;;0.60;84.00;;;;;;4831457;29;20419;-90
2023/11/22 11:42:13;;;;;;;33.78;13.35;;;0.50;84.00;;;;;;4841184;29;20403;-91
2023/11/22 11:44:59;;;;;;;36.17;15.02;;;0.60;84.20;;;;;;4842937;29;20045;-90
2023/11/22 11:47:27;;;;;;;34.88;14.70;;;0.60;84.10;;;;;;4852165;29;20042;-91
2023/11/22 11:49:57;;;;;;;34.17;15.17;;;0.60;83.70;;;;;;4861188;29;20057;-91
2023/11/22 11:52:26;;;;;;;34.58;14.68;;;0.40;83.70;;;;;;4846034;29;20049;-90
2023/11/22 11:54:53;;;;;;;33.63;14.75;;;0.50;84.10;;;;;;4844731;29;20145;-90
2023/11/22 11:57:21;;;;;;;36.60;15.55;;;0.50;83.80;;;;;;4828116;29;20049;-91
2023/11/22 11:59:49;;;;;;;34.92;14.80;;;0.70;83.90;;;;;;4838554;29;20097;-90
2023/11/22 12:02:16;;;;;;;36.00;15.97;;;0.70;83.60;;;;;;4858358;29;20538;-91
2023/11/22 12:04:44;;;;;;;37.80;15.82;;;0.90;83.60;;;;;;4833520;29;20048;-91
2023/11/22 12:07:12;;;;;;;37.88;15.75;;;0.90;83.30;;;;;;4843126;29;20049;-91
2023/11/22 12:09:40;;;;;;;36.05;14.70;;;0.90;82.70;;;;;;4829628;29;20831;-90
2023/11/22 12:12:08;;;;;;;31.42;13.73;;;0.80;82.60;;;;;;4853741;29;20053;-90
2023/11/22 12:14:35;;;;;;;28.37;11.90;;;0.70;83.00;;;;;;4845399;29;20052;-91
2023/11/22 12:17:03;;;;;;;28.27;12.95;;;0.70;82.60;;;;;;4838651;29;20057;-90
2023/11/22 12:19:31;;;;;;;37.40;17.50;;;0.70;82.50;;;;;;4830669;29;20081;-91
2023/11/22 12:21:58;;;;;;;33.58;14.30;;;0.80;83.00;;;;;;4856023;29;20056;-91
2023/11/22 12:24:27;;;;;;;33.47;14.02;;;0.90;82.80;;;;;;4840954;29;20056;-91
2023/11/22 12:26:56;;;;;;;32.37;12.93;;;0.90;82.60;;;;;;4855941;29;20053;-91
2023/11/22 12:29:23;;;;;;;26.25;10.93;;;0.90;82.10;;;;;;4842792;29;20049;-91
2023/11/22 12:31:52;;;;;;;31.10;13.48;;;0.90;82.10;;;;;;4840505;29;20061;-91
2023/11/22 12:34:20;;;;;;;28.90;14.15;;;0.70;82.30;;;;;;4839863;29;20108;-90
2023/11/22 12:36:47;;;;;;;34.03;14.38;;;0.70;82.40;;;;;;4856995;29;20050;-91
2023/11/22 12:39:16;;;;;;;31.13;14.63;;;0.80;82.70;;;;;;4823207;29;20058;-92
2023/11/22 12:41:52;;;;;;;27.17;11.80;;;0.90;82.70;;;;;;4832033;29;20045;-91
2023/11/22 12:44:47;;;;;;;32.45;13.57;;;1.00;81.80;;;;;;4828033;29;20413;-90