Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:00:18;;;;;;;14.50;9.40;;;;;;;;;;103804;1292;544752;-73
2023/11/13 00:03:51;;;;;;;15.50;10.50;;;;;;;;;;103963;1288;544987;-72
2023/11/13 00:07:33;;;;;;;12.90;8.80;;;;;;;;;;103595;1292;544726;-71
2023/11/13 00:11:11;;;;;;;12.40;8.70;;;;;;;;;;103798;1292;544843;-72
2023/11/13 00:14:48;;;;;;;13.60;8.80;;;;;;;;;;103951;1288;544981;-72
2023/11/13 00:18:27;;;;;;;12.60;8.30;;;;;;;;;;103765;1288;545239;-71
2023/11/13 00:21:59;;;;;;;13.00;7.90;;;;;;;;;;103755;1292;545915;-72
2023/11/13 00:25:40;;;;;;;12.90;8.50;;;;;;;;;;103789;1291;544924;-72
2023/11/13 00:29:17;;;;;;;13.00;8.70;;;;;;;;;;103871;1292;544929;-71
2023/11/13 00:32:51;;;;;;;12.70;7.90;;;;;;;;;;103827;1289;545430;-72
2023/11/13 00:36:33;;;;;;;11.70;7.70;;;;;;;;;;103639;1297;544773;-71
2023/11/13 00:40:12;;;;;;;12.50;7.50;;;;;;;;;;103867;1289;544870;-71
2023/11/13 00:43:47;;;;;;;13.00;7.20;;;;;;;;;;103813;1291;545968;-71
2023/11/13 00:47:31;;;;;;;12.60;8.10;;;;;;;;;;103720;1290;548252;-72
2023/11/13 00:51:22;;;;;;;12.20;7.20;;;;;;;;;;103721;1291;547787;-71
2023/11/13 00:54:39;;;;;;;11.70;6.80;;;;;;;;;;104149;1289;545018;-71
2023/11/13 00:58:24;;;;;;;10.50;6.50;;;;;;;;;;104010;1291;548168;-71
2023/11/13 01:01:55;;;;;;;12.30;6.90;;;;;;;;;;103713;1291;545045;-71
2023/11/13 01:05:33;;;;;;;11.40;7.10;;;;;;;;;;103858;1290;545539;-71
2023/11/13 01:09:11;;;;;;;12.30;6.80;;;;;;;;;;103857;1292;544903;-70
2023/11/13 01:12:47;;;;;;;11.30;6.50;;;;;;;;;;103751;1292;544784;-72
2023/11/13 01:16:25;;;;;;;10.90;6.10;;;;;;;;;;103816;1292;545264;-71
2023/11/13 01:20:04;;;;;;;11.20;6.40;;;;;;;;;;104121;1286;544845;-72
2023/11/13 01:23:39;;;;;;;10.60;6.50;;;;;;;;;;104055;1286;545390;-71
2023/11/13 01:27:23;;;;;;;11.00;6.90;;;;;;;;;;103730;1291;547973;-72
2023/11/13 01:30:55;;;;;;;10.50;6.60;;;;;;;;;;103839;1289;545422;-72
2023/11/13 01:34:32;;;;;;;10.20;6.30;;;;;;;;;;103663;1295;544941;-71
2023/11/13 01:38:09;;;;;;;12.90;8.00;;;;;;;;;;103782;1294;545484;-72
2023/11/13 01:41:47;;;;;;;14.50;8.80;;;;;;;;;;103884;1289;545914;-72
2023/11/13 01:45:24;;;;;;;14.30;8.60;;;;;;;;;;103842;1291;545885;-72
2023/11/13 01:49:03;;;;;;;14.00;8.20;;;;;;;;;;103802;1292;545028;-71
2023/11/13 01:52:40;;;;;;;13.90;7.90;;;;;;;;;;104022;1289;544932;-73
2023/11/13 01:56:24;;;;;;;13.30;7.70;;;;;;;;;;103728;1289;548552;-72
2023/11/13 01:59:55;;;;;;;11.50;7.10;;;;;;;;;;104572;1286;545897;-72
2023/11/13 02:03:39;;;;;;;12.40;7.90;;;;;;;;;;103644;1291;547973;-71
2023/11/13 02:07:09;;;;;;;13.50;7.90;;;;;;;;;;103952;1288;545061;-71
2023/11/13 02:10:53;;;;;;;11.10;6.80;;;;;;;;;;103796;1292;546057;-71
2023/11/13 02:14:24;;;;;;;12.10;7.00;;;;;;;;;;103853;1289;546083;-72
2023/11/13 02:18:03;;;;;;;10.10;6.90;;;;;;;;;;103841;1290;545007;-71
2023/11/13 02:21:39;;;;;;;12.10;7.30;;;;;;;;;;103927;1288;544819;-71
2023/11/13 02:25:21;;;;;;;13.40;7.20;;;;;;;;;;104123;1285;544955;-72
2023/11/13 02:28:54;;;;;;;10.40;6.60;;;;;;;;;;103789;1292;544716;-72
2023/11/13 02:32:32;;;;;;;11.30;6.20;;;;;;;;;;103800;1292;545231;-72
2023/11/13 02:36:09;;;;;;;11.50;6.80;;;;;;;;;;103984;1288;545009;-70
2023/11/13 02:39:52;;;;;;;11.40;7.50;;;;;;;;;;103603;1291;548057;-71
2023/11/13 02:43:23;;;;;;;11.10;7.10;;;;;;;;;;104183;1285;544934;-71
2023/11/13 02:47:01;;;;;;;12.20;7.60;;;;;;;;;;103722;1291;544894;-71
2023/11/13 02:50:38;;;;;;;11.50;6.80;;;;;;;;;;103831;1289;544925;-71
2023/11/13 02:54:19;;;;;;;10.80;6.80;;;;;;;;;;103808;1291;544729;-73
2023/11/13 02:57:54;;;;;;;10.90;7.00;;;;;;;;;;103825;1289;545027;-72
2023/11/13 03:01:31;;;;;;;10.70;7.10;;;;;;;;;;103775;1289;545316;-71
2023/11/13 03:05:08;;;;;;;12.10;6.70;;;;;;;;;;103843;1291;544716;-72
2023/11/13 03:08:46;;;;;;;11.40;6.80;;;;;;;;;;103743;1292;545679;-72
2023/11/13 03:12:23;;;;;;;10.90;5.70;;;;;;;;;;103784;1292;544911;-71
2023/11/13 03:16:09;;;;;;;10.80;6.40;;;;;;;;;;103693;1291;547968;-71
2023/11/13 03:19:38;;;;;;;11.50;6.80;;;;;;;;;;103830;1289;545380;-72
2023/11/13 03:23:16;;;;;;;9.90;5.90;;;;;;;;;;103676;1294;545067;-72
2023/11/13 03:26:53;;;;;;;9.80;5.70;;;;;;;;;;103561;1296;544951;-71
2023/11/13 03:30:36;;;;;;;10.30;5.30;;;;;;;;;;103565;1294;544764;-71
2023/11/13 03:34:08;;;;;;;9.80;5.80;;;;;;;;;;103881;1289;544913;-72
2023/11/13 03:37:51;;;;;;;9.30;5.50;;;;;;;;;;103663;1294;547807;-71
2023/11/13 03:41:24;;;;;;;8.10;4.90;;;;;;;;;;104393;1286;545071;-71
2023/11/13 03:45:01;;;;;;;9.30;5.20;;;;;;;;;;103571;1294;545736;-71
2023/11/13 03:48:38;;;;;;;9.80;5.20;;;;;;;;;;103791;1300;544710;-70
2023/11/13 03:52:15;;;;;;;10.30;6.10;;;;;;;;;;103705;1290;544881;-72
2023/11/13 03:55:53;;;;;;;8.60;5.30;;;;;;;;;;103763;1292;545985;-72
2023/11/13 03:59:31;;;;;;;8.00;4.40;;;;;;;;;;103867;1288;544846;-72
2023/11/13 04:03:08;;;;;;;7.60;3.70;;;;;;;;;;103756;1289;544769;-71
2023/11/13 04:06:45;;;;;;;7.30;3.40;;;;;;;;;;103712;1289;545028;-71
2023/11/13 04:10:19;;;;;;;7.20;3.60;;;;;;;;;;103862;1292;544902;-72
2023/11/13 04:14:00;;;;;;;8.90;3.40;;;;;;;;;;103986;1289;545728;-71
2023/11/13 04:17:38;;;;;;;8.70;4.00;;;;;;;;;;103389;1298;545415;-70
2023/11/13 04:21:15;;;;;;;7.60;3.90;;;;;;;;;;103777;1292;545596;-71
2023/11/13 04:24:53;;;;;;;6.70;3.30;;;;;;;;;;103778;1291;544804;-70
2023/11/13 04:28:32;;;;;;;9.00;3.20;;;;;;;;;;103808;1292;546713;-71
2023/11/13 04:32:08;;;;;;;7.90;3.50;;;;;;;;;;103760;1291;544928;-72
2023/11/13 04:35:44;;;;;;;9.50;3.60;;;;;;;;;;103678;1292;545439;-73
2023/11/13 04:39:28;;;;;;;7.30;3.40;;;;;;;;;;103638;1291;548227;-72
2023/11/13 04:43:01;;;;;;;7.90;3.20;;;;;;;;;;103794;1292;545753;-72
2023/11/13 04:46:37;;;;;;;7.00;3.20;;;;;;;;;;103830;1294;544752;-71
2023/11/13 04:50:15;;;;;;;6.80;2.90;;;;;;;;;;103764;1295;545159;-71
2023/11/13 04:53:52;;;;;;;6.30;2.80;;;;;;;;;;103859;1289;544824;-70
2023/11/13 04:57:30;;;;;;;6.30;2.90;;;;;;;;;;103730;1292;545920;-72
2023/11/13 05:01:07;;;;;;;7.30;3.50;;;;;;;;;;103752;1291;544794;-72
2023/11/13 05:04:45;;;;;;;6.90;3.30;;;;;;;;;;103797;1291;544972;-72
2023/11/13 05:08:21;;;;;;;6.00;2.90;;;;;;;;;;103883;1289;544946;-72
2023/11/13 05:11:59;;;;;;;6.70;2.70;;;;;;;;;;104004;1288;546398;-71
2023/11/13 05:15:37;;;;;;;6.70;3.10;;;;;;;;;;103852;1292;545411;-71
2023/11/13 05:19:15;;;;;;;6.80;3.20;;;;;;;;;;103894;1289;545445;-72
2023/11/13 05:22:48;;;;;;;6.80;3.50;;;;;;;;;;103983;1288;544998;-72
2023/11/13 05:26:29;;;;;;;6.60;3.20;;;;;;;;;;103668;1295;544810;-72
2023/11/13 05:30:07;;;;;;;7.50;3.90;;;;;;;;;;103867;1292;544827;-71
2023/11/13 05:33:44;;;;;;;9.20;4.40;;;;;;;;;;103799;1288;545089;-71
2023/11/13 05:37:18;;;;;;;6.70;3.30;;;;;;;;;;103805;1292;545324;-71
2023/11/13 05:40:59;;;;;;;7.90;3.20;;;;;;;;;;103733;1289;545732;-71
2023/11/13 05:44:37;;;;;;;8.20;3.10;;;;;;;;;;103770;1292;545429;-72
2023/11/13 05:48:14;;;;;;;6.90;3.20;;;;;;;;;;103770;1289;545752;-72
2023/11/13 05:51:52;;;;;;;8.90;3.60;;;;;;;;;;103780;1289;544937;-72
2023/11/13 05:55:29;;;;;;;9.00;3.40;;;;;;;;;;103821;1291;544968;-71
2023/11/13 05:59:09;;;;;;;7.60;3.10;;;;;;;;;;103965;1290;544861;-71
2023/11/13 06:02:45;;;;;;;9.80;3.60;;;;;;;;;;103782;1289;545098;-71
2023/11/13 06:06:22;;;;;;;8.90;4.10;;;;;;;;;;103840;1292;546058;-71
2023/11/13 06:09:59;;;;;;;11.30;4.60;;;;;;;;;;103791;1293;544982;-71
2023/11/13 06:13:37;;;;;;;11.30;4.90;;;;;;;;;;103530;1294;545179;-71
2023/11/13 06:17:14;;;;;;;20.90;11.70;;;;;;;;;;103733;1292;545067;-71
2023/11/13 06:21:07;;;;;;;19.50;9.20;;;;;;;;;;103763;1292;548024;-74
2023/11/13 06:24:29;;;;;;;12.40;5.50;;;;;;;;;;103765;1290;545146;-71
2023/11/13 06:28:06;;;;;;;9.80;3.90;;;;;;;;;;104160;1285;544994;-71
2023/11/13 06:31:44;;;;;;;8.40;3.20;;;;;;;;;;103891;1294;544909;-71
2023/11/13 06:35:21;;;;;;;9.40;4.40;;;;;;;;;;103793;1294;545951;-71
2023/11/13 06:38:59;;;;;;;11.80;4.40;;;;;;;;;;103750;1289;544793;-71
2023/11/13 06:42:36;;;;;;;8.00;3.70;;;;;;;;;;103799;1290;544914;-71
2023/11/13 06:46:16;;;;;;;10.50;4.00;;;;;;;;;;103907;1295;545107;-71
2023/11/13 06:49:51;;;;;;;15.20;4.80;;;;;;;;;;103897;1292;544702;-71
2023/11/13 06:53:29;;;;;;;9.10;4.00;;;;;;;;;;103770;1290;544717;-71
2023/11/13 06:57:07;;;;;;;13.40;4.70;;;;;;;;;;103857;1298;545131;-73
2023/11/13 07:00:49;;;;;;;15.30;6.30;;;;;;;;;;103685;1288;549189;-71
2023/11/13 07:04:24;;;;;;;15.30;5.60;;;;;;;;;;104376;1283;544776;-71
2023/11/13 07:07:59;;;;;;;12.50;4.70;;;;;;;;;;103714;1292;545054;-70
2023/11/13 07:11:38;;;;;;;13.60;4.30;;;;;;;;;;103735;1295;544724;-72
2023/11/13 07:15:13;;;;;;;11.90;5.10;;;;;;;;;;103699;1292;545040;-71
2023/11/13 07:18:51;;;;;;;10.60;4.60;;;;;;;;;;103713;1289;544805;-71
2023/11/13 07:22:29;;;;;;;18.30;9.20;;;;;;;;;;103619;1290;545010;-72
2023/11/13 07:26:05;;;;;;;13.90;8.00;;;;;;;;;;103742;1294;544776;-72
2023/11/13 07:29:44;;;;;;;13.70;7.00;;;;;;;;;;104549;1283;544960;-71
2023/11/13 07:33:21;;;;;;;65.60;34.50;;;;;;;;;;103677;1293;544791;-71
2023/11/13 07:36:58;;;;;;;44.30;22.20;;;;;;;;;;103758;1295;545012;-70
2023/11/13 07:40:36;;;;;;;13.20;6.70;;;;;;;;;;103446;1291;545743;-72
2023/11/13 07:44:14;;;;;;;23.70;13.00;;;;;;;;;;104032;1289;545717;-71
2023/11/13 07:47:51;;;;;;;16.80;8.00;;;;;;;;;;103818;1294;545270;-71
2023/11/13 07:51:31;;;;;;;11.80;6.00;;;;;;;;;;103645;1292;545988;-71
2023/11/13 07:55:06;;;;;;;11.80;6.50;;;;;;;;;;103830;1289;544976;-72
2023/11/13 07:58:44;;;;;;;15.50;8.70;;;;;;;;;;103762;1290;544815;-71
2023/11/13 08:02:21;;;;;;;11.50;5.30;;;;;;;;;;103830;1291;545130;-71
2023/11/13 08:05:59;;;;;;;12.40;5.10;;;;;;;;;;103500;1297;545001;-71
2023/11/13 08:09:33;;;;;;;19.20;10.70;;;;;;;;;;103736;1289;544804;-71
2023/11/13 08:13:17;;;;;;;18.90;9.60;;;;;;;;;;104587;1283;544783;-71
2023/11/13 08:16:50;;;;;;;14.30;6.90;;;;;;;;;;103823;1295;545250;-71
2023/11/13 08:20:28;;;;;;;15.60;8.50;;;;;;;;;;104625;1285;544748;-71
2023/11/13 08:24:06;;;;;;;24.30;14.20;;;;;;;;;;103759;1292;545052;-72
2023/11/13 08:27:44;;;;;;;30.00;16.40;;;;;;;;;;103786;1301;544772;-72
2023/11/13 08:31:16;;;;;;;18.40;9.50;;;;;;;;;;103808;1296;545821;-71
2023/11/13 08:34:58;;;;;;;18.60;9.60;;;;;;;;;;104226;1285;545231;-71
2023/11/13 08:38:35;;;;;;;13.90;7.30;;;;;;;;;;103732;1289;545017;-71
2023/11/13 08:42:12;;;;;;;15.20;6.40;;;;;;;;;;103819;1292;545446;-72
2023/11/13 08:45:52;;;;;;;12.40;4.80;;;;;;;;;;103802;1292;545032;-71
2023/11/13 08:49:27;;;;;;;11.60;5.10;;;;;;;;;;103699;1292;545967;-70
2023/11/13 08:53:05;;;;;;;12.40;4.20;;;;;;;;;;103648;1291;545765;-71
2023/11/13 08:56:49;;;;;;;12.50;4.00;;;;;;;;;;103625;1305;544727;-70
2023/11/13 09:00:24;;;;;;;10.90;4.60;;;;;;;;;;104406;1281;545056;-71
2023/11/13 09:04:00;;;;;;;17.30;6.40;;;;;;;;;;103923;1291;545080;-72
2023/11/13 09:07:35;;;;;;;11.00;4.90;;;;;;;;;;103752;1301;544933;-69
2023/11/13 09:15:13;;;;;;;11.20;4.10;;;;;;;;;;103494;1294;546806;-70
2023/11/13 09:18:49;;;;;;;9.90;3.80;;;;;;;;;;103667;1291;544779;-71
2023/11/13 09:22:26;;;;;;;10.70;4.20;;;;;;;;;;104441;1285;545087;-72
2023/11/13 09:26:04;;;;;;;11.70;4.40;;;;;;;;;;103904;1295;544832;-73
2023/11/13 09:29:44;;;;;;;9.80;3.90;;;;;;;;;;104152;1288;544735;-71
2023/11/13 09:33:19;;;;;;;10.60;4.60;;;;;;;;;;104402;1286;545030;-72
2023/11/13 09:36:56;;;;;;;12.50;3.80;;;;;;;;;;103812;1289;545377;-71
2023/11/13 09:40:39;;;;;;;7.80;3.40;;;;;;;;;;104283;1285;548071;-70
2023/11/13 09:44:11;;;;;;;12.20;3.90;;;;;;;;;;103789;1289;544804;-71
2023/11/13 09:47:56;;;;;;;10.00;4.20;;;;;;;;;;103745;1292;545015;-71
2023/11/13 09:51:28;;;;;;;13.00;4.60;;;;;;;;;;103849;1289;545221;-71
2023/11/13 09:55:04;;;;;;;11.10;4.50;;;;;;;;;;103827;1292;544851;-70
2023/11/13 09:58:41;;;;;;;12.20;3.90;;;;;;;;;;103851;1289;546134;-72
2023/11/13 10:02:23;;;;;;;9.20;3.50;;;;;;;;;;103650;1292;545017;-71
2023/11/13 10:05:56;;;;;;;10.30;3.70;;;;;;;;;;103773;1291;544929;-71
2023/11/13 10:09:35;;;;;;;10.10;4.00;;;;;;;;;;103819;1290;544754;-72
2023/11/13 10:13:12;;;;;;;10.00;4.30;;;;;;;;;;103949;1289;544864;-71
2023/11/13 10:16:52;;;;;;;10.10;4.50;;;;;;;;;;104339;1288;545611;-71
2023/11/13 10:20:26;;;;;;;10.00;4.70;;;;;;;;;;103688;1291;544599;-70
2023/11/13 10:24:15;;;;;;;9.40;5.00;;;;;;;;;;103780;1292;545474;-70
2023/11/13 10:27:46;;;;;;;9.90;5.20;;;;;;;;;;104446;1283;544957;-71
2023/11/13 10:31:23;;;;;;;11.30;5.60;;;;;;;;;;103917;1293;546024;-71
2023/11/13 10:34:55;;;;;;;12.50;4.30;;;;;;;;;;103816;1290;545363;-71
2023/11/13 10:38:52;;;;;;;8.00;3.60;;;;;;;;;;103731;1289;545710;-71
2023/11/13 10:42:23;;;;;;;7.30;3.40;;;;;;;;;;103554;1292;548103;-71
2023/11/13 10:45:48;;;;;;;8.70;4.00;;;;;;;;;;103875;1293;545737;-70
2023/11/13 10:49:26;;;;;;;8.90;4.10;;;;;;;;;;103732;1290;544954;-71
2023/11/13 10:53:04;;;;;;;9.80;5.30;;;;;;;;;;104391;1283;545128;-70
2023/11/13 10:56:45;;;;;;;11.00;5.20;;;;;;;;;;103626;1295;544724;-71
2023/11/13 11:00:18;;;;;;;13.20;6.30;;;;;;;;;;103770;1289;544809;-71
2023/11/13 11:04:04;;;;;;;9.50;5.10;;;;;;;;;;103690;1291;545969;-72
2023/11/13 11:07:33;;;;;;;10.30;5.60;;;;;;;;;;103774;1289;544903;-71
2023/11/13 11:11:11;;;;;;;11.30;6.10;;;;;;;;;;103626;1292;545037;-72
2023/11/13 11:15:04;;;;;;;10.90;4.70;;;;;;;;;;103931;1287;545413;-72
2023/11/13 11:18:21;;;;;;;10.90;5.20;;;;;;;;;;104039;1289;545446;-70
2023/11/13 11:22:06;;;;;;;9.20;5.00;;;;;;;;;;104278;1283;545430;-70
2023/11/13 11:25:46;;;;;;;11.80;5.60;;;;;;;;;;103725;1295;545018;-71
2023/11/13 11:29:31;;;;;;;7.70;4.20;;;;;;;;;;103752;1289;544910;-71
2023/11/13 11:32:59;;;;;;;11.20;4.90;;;;;;;;;;103801;1294;545155;-71
2023/11/13 11:36:33;;;;;;;10.90;4.90;;;;;;;;;;103704;1291;545957;-71
2023/11/13 11:40:12;;;;;;;9.20;4.90;;;;;;;;;;104302;1282;544775;-71
2023/11/13 11:43:48;;;;;;;11.70;4.70;;;;;;;;;;103783;1289;545897;-70
2023/11/13 11:47:25;;;;;;;11.00;5.80;;;;;;;;;;103843;1289;545650;-71
2023/11/13 11:51:12;;;;;;;9.50;5.20;;;;;;;;;;103773;1289;544980;-71
2023/11/13 11:54:40;;;;;;;12.20;6.70;;;;;;;;;;103693;1292;545754;-71
2023/11/13 11:58:18;;;;;;;13.60;7.20;;;;;;;;;;103863;1292;544776;-71
2023/11/13 12:01:56;;;;;;;13.80;6.00;;;;;;;;;;104057;1288;545305;-71
2023/11/13 12:05:33;;;;;;;17.80;7.50;;;;;;;;;;104582;1286;544776;-71
2023/11/13 12:09:10;;;;;;;16.80;7.90;;;;;;;;;;103772;1294;544904;-70
2023/11/13 12:12:47;;;;;;;14.60;7.50;;;;;;;;;;103729;1291;544941;-72
2023/11/13 12:16:26;;;;;;;12.60;6.40;;;;;;;;;;103629;1303;544972;-72
2023/11/13 12:20:06;;;;;;;11.40;6.10;;;;;;;;;;103830;1292;545537;-71
2023/11/13 12:23:40;;;;;;;13.00;6.00;;;;;;;;;;103767;1289;544823;-71
2023/11/13 12:27:16;;;;;;;14.60;6.00;;;;;;;;;;103802;1292;545610;-71
2023/11/13 12:30:54;;;;;;;11.40;5.40;;;;;;;;;;103799;1289;545483;-71
2023/11/13 12:34:32;;;;;;;9.30;4.80;;;;;;;;;;104018;1289;544954;-71
2023/11/13 12:38:09;;;;;;;8.80;4.50;;;;;;;;;;103737;1290;545035;-70
2023/11/13 12:41:47;;;;;;;9.90;4.30;;;;;;;;;;103787;1291;545581;-71
2023/11/13 12:45:24;;;;;;;8.60;4.20;;;;;;;;;;104399;1283;545766;-71
2023/11/13 12:49:03;;;;;;;9.80;3.80;;;;;;;;;;103813;1288;544725;-72
2023/11/13 12:52:40;;;;;;;9.20;3.00;;;;;;;;;;103708;1292;544897;-71
2023/11/13 12:56:16;;;;;;;7.20;3.00;;;;;;;;;;103896;1292;544828;-71
2023/11/13 13:00:00;;;;;;;7.90;3.20;;;;;;;;;;103412;1294;547973;-72
2023/11/13 13:03:37;;;;;;;8.60;3.40;;;;;;;;;;103687;1291;547990;-72
2023/11/13 13:07:09;;;;;;;9.30;4.10;;;;;;;;;;104026;1292;545242;-71
2023/11/13 13:10:47;;;;;;;7.90;3.10;;;;;;;;;;104471;1285;546440;-70
2023/11/13 13:14:24;;;;;;;7.40;3.30;;;;;;;;;;103811;1290;545413;-72
2023/11/13 13:18:03;;;;;;;8.70;3.70;;;;;;;;;;104148;1297;546574;-70
2023/11/13 13:21:39;;;;;;;9.60;4.20;;;;;;;;;;103752;1289;545365;-72
2023/11/13 13:25:30;;;;;;;8.50;3.80;;;;;;;;;;103836;1289;545735;-71
2023/11/13 13:28:54;;;;;;;9.40;4.30;;;;;;;;;;103955;1288;544975;-71
2023/11/13 13:32:33;;;;;;;13.00;4.80;;;;;;;;;;103782;1289;544722;-72
2023/11/13 13:36:09;;;;;;;11.90;4.80;;;;;;;;;;103703;1295;545565;-72
2023/11/13 13:39:46;;;;;;;12.60;5.00;;;;;;;;;;103740;1295;545491;-72
2023/11/13 13:43:23;;;;;;;9.00;4.30;;;;;;;;;;103744;1291;545364;-71
2023/11/13 13:47:02;;;;;;;10.30;4.20;;;;;;;;;;104004;1292;544817;-72
2023/11/13 13:50:41;;;;;;;9.90;4.10;;;;;;;;;;103772;1295;544923;-71
2023/11/13 13:54:17;;;;;;;12.50;5.80;;;;;;;;;;103997;1288;544936;-71
2023/11/13 13:58:02;;;;;;;14.20;6.40;;;;;;;;;;103643;1296;548263;-72
2023/11/13 14:01:32;;;;;;;10.80;5.40;;;;;;;;;;103961;1292;544816;-72
2023/11/13 14:05:08;;;;;;;13.30;7.50;;;;;;;;;;103736;1290;544979;-72
2023/11/13 14:08:47;;;;;;;14.60;8.10;;;;;;;;;;104899;1285;545078;-72
2023/11/13 14:12:19;;;;;;;13.80;7.30;;;;;;;;;;104078;1289;545426;-72
2023/11/13 14:16:01;;;;;;;13.00;6.40;;;;;;;;;;103870;1289;545290;-72
2023/11/13 14:19:39;;;;;;;9.80;5.70;;;;;;;;;;103917;1289;545021;-71
2023/11/13 14:23:16;;;;;;;12.90;6.70;;;;;;;;;;103919;1294;544767;-71
2023/11/13 14:26:53;;;;;;;15.70;9.60;;;;;;;;;;103960;1291;544778;-71
2023/11/13 14:30:31;;;;;;;16.80;9.80;;;;;;;;;;103817;1291;544780;-72
2023/11/13 14:34:08;;;;;;;17.30;9.00;;;;;;;;;;104140;1285;545655;-72
2023/11/13 14:37:52;;;;;;;12.80;7.70;;;;;;;;;;103703;1294;548391;-73
2023/11/13 14:41:23;;;;;;;13.70;7.70;;;;;;;;;;103868;1291;545024;-72
2023/11/13 14:45:00;;;;;;;13.70;8.00;;;;;;;;;;103786;1291;545044;-72
2023/11/13 14:48:38;;;;;;;14.50;7.40;;;;;;;;;;103759;1292;546122;-74
2023/11/13 14:52:16;;;;;;;15.00;8.30;;;;;;;;;;103879;1288;545656;-72
2023/11/13 14:55:54;;;;;;;12.60;7.10;;;;;;;;;;103676;1289;545584;-72
2023/11/13 14:59:30;;;;;;;14.60;7.20;;;;;;;;;;103847;1295;544916;-72
2023/11/13 15:03:07;;;;;;;14.20;7.00;;;;;;;;;;103898;1289;544860;-71
2023/11/13 15:06:45;;;;;;;14.90;7.80;;;;;;;;;;103857;1291;545226;-72
2023/11/13 15:10:24;;;;;;;15.10;8.10;;;;;;;;;;103512;1297;544877;-71
2023/11/13 15:14:00;;;;;;;13.00;7.40;;;;;;;;;;103883;1291;544854;-72
2023/11/13 15:17:37;;;;;;;14.50;8.40;;;;;;;;;;103923;1295;545451;-71
2023/11/13 15:21:15;;;;;;;16.30;9.00;;;;;;;;;;103958;1289;545002;-72
2023/11/13 15:24:52;;;;;;;18.80;9.70;;;;;;;;;;103495;1292;545009;-73
2023/11/13 15:28:30;;;;;;;16.50;9.80;;;;;;;;;;103799;1303;545479;-71
2023/11/13 15:32:10;;;;;;;19.30;11.00;;;;;;;;;;103888;1291;544926;-72
2023/11/13 15:35:45;;;;;;;21.00;12.40;;;;;;;;;;103799;1291;544974;-71
2023/11/13 15:39:22;;;;;;;19.30;11.10;;;;;;;;;;103584;1297;545634;-72
2023/11/13 15:43:01;;;;;;;19.30;11.20;;;;;;;;;;103798;1292;545026;-71
2023/11/13 15:46:40;;;;;;;19.70;11.20;;;;;;;;;;103759;1297;544723;-72
2023/11/13 15:50:17;;;;;;;20.60;10.10;;;;;;;;;;104261;1290;544885;-71
2023/11/13 15:53:52;;;;;;;19.30;11.50;;;;;;;;;;103595;1294;545042;-71
2023/11/13 15:57:35;;;;;;;19.50;11.50;;;;;;;;;;103664;1291;548042;-72
2023/11/13 16:01:04;;;;;;;17.20;9.70;;;;;;;;;;103894;1290;545512;-72
2023/11/13 16:04:44;;;;;;;18.40;11.20;;;;;;;;;;103720;1289;545030;-72
2023/11/13 16:08:19;;;;;;;22.30;12.60;;;;;;;;;;103996;1293;544759;-71
2023/11/13 16:12:00;;;;;;;32.80;14.20;;;;;;;;;;103680;1292;544841;-72
2023/11/13 16:15:33;;;;;;;32.60;15.30;;;;;;;;;;104049;1288;544987;-74
2023/11/13 16:19:20;;;;;;;22.00;12.30;;;;;;;;;;103728;1294;547929;-72
2023/11/13 16:23:11;;;;;;;21.80;11.90;;;;;;;;;;103749;1295;547766;-72
2023/11/13 16:26:30;;;;;;;21.80;11.00;;;;;;;;;;103754;1291;545131;-71
2023/11/13 16:30:09;;;;;;;20.70;10.60;;;;;;;;;;103663;1291;545837;-72
2023/11/13 16:33:45;;;;;;;16.10;10.00;;;;;;;;;;103839;1291;545192;-71
2023/11/13 16:37:23;;;;;;;19.70;11.00;;;;;;;;;;103817;1290;545616;-70
2023/11/13 16:40:59;;;;;;;18.70;9.50;;;;;;;;;;103747;1292;544849;-72
2023/11/13 16:44:37;;;;;;;22.10;12.60;;;;;;;;;;103878;1291;544911;-71
2023/11/13 16:48:14;;;;;;;21.70;12.40;;;;;;;;;;103695;1295;545006;-71
2023/11/13 16:51:52;;;;;;;21.50;11.00;;;;;;;;;;104266;1289;545959;-72
2023/11/13 16:55:31;;;;;;;19.90;10.40;;;;;;;;;;104371;1284;545528;-70
2023/11/13 16:59:07;;;;;;;15.30;8.50;;;;;;;;;;103687;1303;545042;-72
2023/11/13 17:02:46;;;;;;;15.00;8.30;;;;;;;;;;103897;1289;545357;-72
2023/11/13 17:06:24;;;;;;;17.50;11.00;;;;;;;;;;103635;1298;547979;-71
2023/11/13 17:09:59;;;;;;;22.40;11.20;;;;;;;;;;103952;1288;545432;-72
2023/11/13 17:13:36;;;;;;;17.70;11.20;;;;;;;;;;103864;1292;545217;-72
2023/11/13 17:17:14;;;;;;;18.40;10.60;;;;;;;;;;103668;1291;546522;-71
2023/11/13 17:20:54;;;;;;;19.20;11.20;;;;;;;;;;104370;1286;545220;-70
2023/11/13 17:24:34;;;;;;;18.80;11.00;;;;;;;;;;103667;1291;547932;-72
2023/11/13 17:28:07;;;;;;;17.10;10.50;;;;;;;;;;103805;1292;544851;-71
2023/11/13 17:31:44;;;;;;;17.70;9.40;;;;;;;;;;103857;1292;545438;-71
2023/11/13 17:35:24;;;;;;;18.60;10.50;;;;;;;;;;103730;1292;544718;-73
2023/11/13 17:38:59;;;;;;;18.60;10.60;;;;;;;;;;103412;1298;545022;-72
2023/11/13 17:42:42;;;;;;;16.00;9.50;;;;;;;;;;104133;1285;548026;-72
2023/11/13 17:46:09;;;;;;;16.80;9.80;;;;;;;;;;103736;1290;545611;-71
2023/11/13 17:49:51;;;;;;;14.10;8.80;;;;;;;;;;103831;1292;545890;-70
2023/11/13 17:53:34;;;;;;;15.10;8.30;;;;;;;;;;103523;1293;547793;-72
2023/11/13 17:57:10;;;;;;;13.10;8.00;;;;;;;;;;103726;1292;545121;-72
2023/11/13 18:00:43;;;;;;;12.80;8.80;;;;;;;;;;103878;1291;545592;-71
2023/11/13 18:04:23;;;;;;;12.60;7.40;;;;;;;;;;103742;1290;544771;-70
2023/11/13 18:07:58;;;;;;;14.90;7.90;;;;;;;;;;103809;1301;544988;-72
2023/11/13 18:11:40;;;;;;;16.60;9.10;;;;;;;;;;103622;1292;544888;-71
2023/11/13 18:15:13;;;;;;;17.70;10.20;;;;;;;;;;103504;1294;545059;-71
2023/11/13 18:19:10;;;;;;;20.60;11.00;;;;;;;;;;103756;1289;547908;-71
2023/11/13 18:22:24;;;;;;;21.30;11.10;;;;;;;;;;103810;1289;545463;-71
2023/11/13 18:26:06;;;;;;;13.50;7.90;;;;;;;;;;103684;1290;544956;-71
2023/11/13 18:29:43;;;;;;;11.10;6.30;;;;;;;;;;103759;1290;544962;-70
2023/11/13 18:33:21;;;;;;;12.70;8.00;;;;;;;;;;103775;1292;545476;-72
2023/11/13 18:36:59;;;;;;;12.50;6.80;;;;;;;;;;103732;1294;545016;-72
2023/11/13 18:40:41;;;;;;;12.30;7.10;;;;;;;;;;103904;1289;548675;-70
2023/11/13 18:44:15;;;;;;;12.80;7.40;;;;;;;;;;103707;1291;545627;-71
2023/11/13 18:47:51;;;;;;;11.90;5.90;;;;;;;;;;103790;1292;544740;-70
2023/11/13 18:51:28;;;;;;;12.30;6.80;;;;;;;;;;104451;1289;545043;-70
2023/11/13 18:55:07;;;;;;;15.90;9.60;;;;;;;;;;103737;1291;544649;-71
2023/11/13 18:58:43;;;;;;;15.70;9.10;;;;;;;;;;103742;1301;545465;-72
2023/11/13 19:02:20;;;;;;;10.60;5.70;;;;;;;;;;103841;1289;544913;-71
2023/11/13 19:06:05;;;;;;;9.70;4.20;;;;;;;;;;103712;1291;544906;-70
2023/11/13 19:09:35;;;;;;;10.20;5.90;;;;;;;;;;103488;1295;546224;-70
2023/11/13 19:13:13;;;;;;;11.40;5.90;;;;;;;;;;103761;1294;545941;-71
2023/11/13 19:16:52;;;;;;;10.70;5.40;;;;;;;;;;103696;1290;545470;-70
2023/11/13 19:20:28;;;;;;;11.00;5.50;;;;;;;;;;103705;1291;544979;-70
2023/11/13 19:24:05;;;;;;;9.80;4.90;;;;;;;;;;103819;1291;544992;-69
2023/11/13 19:27:42;;;;;;;11.10;5.30;;;;;;;;;;103613;1291;544871;-70
2023/11/13 19:31:22;;;;;;;9.70;5.40;;;;;;;;;;103870;1292;545204;-70
2023/11/13 19:34:59;;;;;;;9.30;4.90;;;;;;;;;;103691;1291;545180;-69
2023/11/13 19:38:35;;;;;;;10.50;4.70;;;;;;;;;;103476;1295;545264;-70
2023/11/13 19:42:12;;;;;;;9.20;4.30;;;;;;;;;;104553;1282;545645;-69
2023/11/13 19:45:50;;;;;;;9.10;4.30;;;;;;;;;;103898;1288;544872;-69
2023/11/13 19:49:28;;;;;;;10.10;3.60;;;;;;;;;;103829;1301;544956;-70
2023/11/13 19:53:04;;;;;;;10.20;4.30;;;;;;;;;;103981;1289;545940;-71
2023/11/13 19:56:49;;;;;;;6.90;2.60;;;;;;;;;;103671;1291;547975;-72
2023/11/13 20:00:20;;;;;;;7.20;3.00;;;;;;;;;;103686;1292;545396;-70
2023/11/13 20:03:58;;;;;;;8.20;3.80;;;;;;;;;;103974;1289;544724;-70
2023/11/13 20:07:36;;;;;;;9.60;5.10;;;;;;;;;;103678;1291;545012;-68
2023/11/13 20:11:12;;;;;;;10.70;5.30;;;;;;;;;;104470;1282;544803;-70
2023/11/13 20:14:51;;;;;;;9.20;4.70;;;;;;;;;;103864;1290;545930;-70
2023/11/13 20:18:27;;;;;;;9.30;5.00;;;;;;;;;;103698;1292;545127;-69
2023/11/13 20:22:05;;;;;;;7.60;3.40;;;;;;;;;;103626;1297;545903;-70
2023/11/13 20:25:44;;;;;;;9.10;4.30;;;;;;;;;;103506;1292;546830;-72
2023/11/13 20:29:19;;;;;;;10.00;4.90;;;;;;;;;;104410;1289;544847;-70
2023/11/13 20:33:01;;;;;;;9.20;3.80;;;;;;;;;;104078;1289;544989;-73
2023/11/13 20:36:34;;;;;;;6.90;2.60;;;;;;;;;;103478;1295;544720;-70
2023/11/13 20:40:08;;;;;;;7.10;2.40;;;;;;;;;;103913;1292;544795;-70
2023/11/13 20:43:52;;;;;;;6.50;2.50;;;;;;;;;;103731;1289;545177;-69
2023/11/13 20:47:27;;;;;;;7.70;2.60;;;;;;;;;;103507;1294;545065;-70
2023/11/13 20:51:24;;;;;;;5.70;2.10;;;;;;;;;;103745;1295;548044;-70