Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:52;;;;;;;6.32;2.13;;;;;;;15.23;62.36;99706.63;5055364;28;20499;-73
2022/12/20 00:03:19;;;;;;;5.68;2.20;;;;;;;15.24;62.50;99706.56;5055805;28;20040;-72
2022/12/20 00:05:45;;;;;;;7.25;2.20;;;;;;;15.23;62.43;99699.59;5055807;28;20047;-73
2022/12/20 00:08:11;;;;;;;4.72;2.13;;;;;;;15.24;62.48;99701.31;5055481;28;20021;-73
2022/12/20 00:10:43;;;;;;;5.72;2.50;;;;;;;15.22;62.43;99700.53;5055766;28;20031;-73
2022/12/20 00:13:09;;;;;;;6.88;2.22;;;;;;;15.23;62.17;99699.59;5055620;28;20442;-73
2022/12/20 00:15:34;;;;;;;5.80;2.33;;;;;;;15.23;62.31;99689.09;5055076;28;20048;-73
2022/12/20 00:18:00;;;;;;;5.38;2.22;;;;;;;15.27;61.92;99684.59;5055545;28;20076;-73
2022/12/20 00:20:27;;;;;;;7.63;2.75;;;;;;;15.27;62.04;99682.78;5055411;28;20424;-74
2022/12/20 00:22:53;;;;;;;5.50;2.38;;;;;;;15.26;62.08;99680.25;5055358;28;20033;-73
2022/12/20 00:25:19;;;;;;;4.60;2.05;;;;;;;15.24;62.30;99669.75;5055408;28;20022;-73
2022/12/20 00:27:46;;;;;;;6.47;2.75;;;;;;;15.27;62.29;99658.28;5055282;28;20029;-73
2022/12/20 00:30:13;;;;;;;6.40;2.45;;;;;;;15.26;62.41;99662.69;5054950;28;20025;-73
2022/12/20 00:32:38;;;;;;;6.50;2.70;;;;;;;15.25;62.43;99666.22;5055026;28;20021;-73
2022/12/20 00:35:04;;;;;;;4.18;2.28;;;;;;;15.25;62.55;99655.72;5055282;28;20032;-73
2022/12/20 00:37:30;;;;;;;5.95;2.28;;;;;;;15.26;62.37;99662.69;5053965;28;20032;-73
2022/12/20 00:39:55;;;;;;;6.30;2.20;;;;;;;15.24;62.68;99656.63;5055020;28;20029;-73
2022/12/20 00:42:20;;;;;;;6.28;2.78;;;;;;;15.22;62.72;99663.72;5055080;28;20484;-73
2022/12/20 00:44:46;;;;;;;7.65;2.53;;;;;;;15.24;62.48;99659.25;5054760;28;20021;-73
2022/12/20 00:47:11;;;;;;;5.47;2.30;;;;;;;15.23;62.81;99662.78;5054949;28;20371;-73
2022/12/20 00:49:37;;;;;;;6.47;2.30;;;;;;;15.22;62.90;99670.72;5054883;28;20392;-73
2022/12/20 00:52:02;;;;;;;7.32;2.53;;;;;;;15.26;62.28;99678.44;5054682;28;20021;-73
2022/12/20 00:54:28;;;;;;;5.03;2.05;;;;;;;15.25;62.66;99675.91;5054811;28;20055;-73
2022/12/20 00:56:53;;;;;;;4.70;1.98;;;;;;;15.28;62.50;99665.25;5054738;28;20021;-73
2022/12/20 00:59:19;;;;;;;5.03;2.15;;;;;;;15.29;62.26;99657.31;5053139;28;20024;-73
2022/12/20 01:01:46;;;;;;;6.18;2.67;;;;;;;15.27;62.55;99648.63;5054506;28;20440;-73
2022/12/20 01:04:12;;;;;;;5.22;2.10;;;;;;;15.31;62.16;99638.88;5054640;28;20163;-74
2022/12/20 01:06:37;;;;;;;5.88;2.30;;;;;;;15.27;62.48;99624.94;5053276;28;20055;-73
2022/12/20 01:09:03;;;;;;;5.82;2.38;;;;;;;15.27;62.40;99630.22;5053356;28;20036;-73
2022/12/20 01:11:34;;;;;;;5.57;2.00;;;;;;;15.27;62.62;99627.59;5054441;28;20536;-73
2022/12/20 01:14:04;;;;;;;7.30;2.70;;;;;;;15.25;62.67;99613.66;5054058;28;20060;-73
2022/12/20 01:16:34;;;;;;;4.70;2.15;;;;;;;15.25;62.80;99618.91;5054238;28;20049;-73
2022/12/20 01:19:00;;;;;;;8.40;2.17;;;;;;;15.23;62.56;99625.13;5054319;28;20047;-73
2022/12/20 01:21:26;;;;;;;4.50;2.05;;;;;;;15.23;62.82;99615.47;5054142;28;20123;-73
2022/12/20 01:23:52;;;;;;;7.72;2.22;;;;;;;15.23;62.52;99626.00;5054348;28;20485;-73
2022/12/20 01:26:21;;;;;;;5.05;2.10;;;;;;;15.24;62.71;99626.84;5054262;28;20079;-72
2022/12/20 01:28:47;;;;;;;5.07;2.00;;;;;;;15.20;63.22;99631.34;5053832;28;20026;-73
2022/12/20 01:31:16;;;;;;;5.25;2.05;;;;;;;15.23;62.67;99647.03;5053996;28;20505;-73
2022/12/20 01:33:42;;;;;;;5.60;2.45;;;;;;;15.23;63.04;99651.41;5054186;28;20056;-73
2022/12/20 01:36:11;;;;;;;4.65;1.90;;;;;;;15.22;62.84;99654.94;5054091;28;20025;-73
2022/12/20 01:38:36;;;;;;;5.63;2.00;;;;;;;15.23;62.66;99662.78;5054055;28;20025;-73
2022/12/20 01:41:03;;;;;;;5.43;2.00;;;;;;;15.25;62.64;99660.97;5053828;28;20029;-73
2022/12/20 01:43:47;;;;;;;5.82;2.17;;;;;;;15.27;62.33;99653.88;5053708;28;20032;-73
2022/12/20 01:46:13;;;;;;;8.80;3.33;;;;;;;15.25;62.41;99644.34;5053800;28;20114;-73
2022/12/20 01:48:40;;;;;;;6.03;2.05;;;;;;;15.27;62.19;99645.97;5053829;28;20041;-73
2022/12/20 01:51:06;;;;;;;5.00;1.92;;;;;;;15.25;62.50;99633.84;5053239;28;20043;-73
2022/12/20 01:53:31;;;;;;;6.55;2.40;;;;;;;15.24;62.89;99632.09;5053568;28;20021;-73
2022/12/20 01:56:02;;;;;;;4.50;2.13;;;;;;;15.26;62.47;99649.53;5053683;28;20029;-73
2022/12/20 01:58:28;;;;;;;6.32;2.50;;;;;;;15.26;62.65;99633.75;5053287;28;20090;-73
2022/12/20 02:00:54;;;;;;;5.43;2.10;;;;;;;15.27;62.54;99648.63;5053433;28;20481;-73
2022/12/20 02:03:19;;;;;;;7.25;2.47;;;;;;;15.26;62.55;99660.03;5053418;28;20074;-73
2022/12/20 02:05:45;;;;;;;7.07;2.28;;;;;;;15.30;62.21;99669.56;5053432;28;20100;-73
2022/12/20 02:08:14;;;;;;;5.53;2.20;;;;;;;15.32;62.44;99666.00;5053406;28;20081;-73
2022/12/20 02:11:01;;;;;;;5.55;2.50;;;;;;;15.33;62.35;99683.50;5053356;28;20076;-73
2022/12/20 02:14:01;;;;;;;4.93;2.15;;;;;;;15.35;61.99;99682.53;5053376;28;20029;-73
2022/12/20 02:16:33;;;;;;;6.28;2.40;;;;;;;15.36;61.81;99684.25;5030965;28;20046;-72
2022/12/20 02:19:16;;;;;;;4.63;1.90;;;;;;;15.38;62.01;99676.31;5031079;28;20073;-73
2022/12/20 02:21:50;;;;;;;3.92;2.00;;;;;;;15.33;62.30;99662.47;5030722;28;20061;-73
2022/12/20 02:24:37;;;;;;;5.22;2.22;;;;;;;15.34;62.07;99669.47;5031122;28;20029;-73
2022/12/20 02:27:20;;;;;;;3.55;1.80;;;;;;;15.37;62.11;99664.97;5030695;28;20044;-73
2022/12/20 02:30:09;;;;;;;6.53;2.38;;;;;;;15.36;62.21;99641.34;5031019;28;20138;-73
2022/12/20 02:32:35;;;;;;;4.45;1.80;;;;;;;15.33;62.22;99631.78;5030978;28;20056;-73
2022/12/20 02:35:01;;;;;;;4.82;1.90;;;;;;;15.32;62.12;99635.34;5031086;28;20069;-73
2022/12/20 02:37:26;;;;;;;5.50;2.25;;;;;;;15.30;62.06;99640.63;5031092;28;20029;-73
2022/12/20 02:39:52;;;;;;;6.07;2.42;;;;;;;15.32;62.15;99644.97;5014079;28;20034;-73
2022/12/20 02:42:22;;;;;;;6.28;2.03;;;;;;;15.30;62.06;99630.13;5030889;28;20044;-73
2022/12/20 02:45:14;;;;;;;7.13;2.47;;;;;;;15.29;62.29;99636.28;5030987;28;20529;-73
2022/12/20 02:48:10;;;;;;;7.30;2.33;;;;;;;15.30;62.45;99632.75;5030686;28;20477;-73
2022/12/20 02:50:42;;;;;;;5.22;2.10;;;;;;;15.32;62.31;99629.19;5030736;28;20033;-73
2022/12/20 02:53:08;;;;;;;6.32;2.38;;;;;;;15.30;62.23;99616.97;5031504;28;20512;-72
2022/12/20 02:56:00;;;;;;;7.35;2.38;;;;;;;15.30;62.32;99616.97;5032470;28;20113;-73
2022/12/20 02:58:35;;;;;;;4.70;2.20;;;;;;;15.27;62.32;99619.69;5032769;28;20022;-73
2022/12/20 03:01:07;;;;;;;6.07;2.25;;;;;;;15.29;62.12;99615.25;5032727;28;20034;-73
2022/12/20 03:03:34;;;;;;;6.18;2.10;;;;;;;15.28;62.23;99621.44;5032696;28;20499;-73
2022/12/20 03:06:00;;;;;;;5.28;2.20;;;;;;;15.27;62.34;99616.22;5032435;28;20105;-73
2022/12/20 03:08:26;;;;;;;7.53;2.33;;;;;;;15.26;62.62;99623.25;5032759;28;20053;-73
2022/12/20 03:10:53;;;;;;;5.25;2.10;;;;;;;15.26;62.39;99615.34;5032165;28;20037;-73
2022/12/20 03:13:19;;;;;;;5.07;2.05;;;;;;;15.29;61.94;99604.75;5032621;28;20025;-73
2022/12/20 03:15:45;;;;;;;6.47;1.95;;;;;;;15.30;62.03;99597.69;5032450;28;20049;-73
2022/12/20 03:18:11;;;;;;;5.72;2.00;;;;;;;15.32;62.15;99592.41;5032442;28;20032;-72
2022/12/20 03:20:36;;;;;;;5.32;1.88;;;;;;;15.29;62.40;99583.72;5032557;28;20375;-73
2022/12/20 03:23:02;;;;;;;3.83;1.80;;;;;;;15.28;62.42;99574.13;5032463;28;20394;-72
2022/12/20 03:25:27;;;;;;;6.07;2.03;;;;;;;15.26;62.43;99573.28;5032223;28;20033;-73
2022/12/20 03:27:53;;;;;;;4.78;2.13;;;;;;;15.27;62.40;99575.00;5032452;28;20152;-73
2022/12/20 03:30:19;;;;;;;4.50;1.80;;;;;;;15.27;62.27;99569.75;5032332;28;20080;-73
2022/12/20 03:32:44;;;;;;;5.28;1.85;;;;;;;15.29;62.10;99567.94;5040335;28;20021;-73
2022/12/20 03:35:10;;;;;;;5.82;1.92;;;;;;;15.28;62.14;99567.97;5056323;28;20028;-73
2022/12/20 03:37:35;;;;;;;5.30;1.88;;;;;;;15.27;62.20;99577.63;5056262;28;20036;-73
2022/12/20 03:40:01;;;;;;;5.65;2.10;;;;;;;15.27;62.58;99558.38;5055794;28;20082;-73
2022/12/20 03:42:26;;;;;;;5.40;1.90;;;;;;;15.26;62.41;99536.47;5054867;28;20036;-73
2022/12/20 03:44:52;;;;;;;5.40;2.40;;;;;;;15.22;62.30;99541.91;5056121;28;20029;-73
2022/12/20 03:47:17;;;;;;;4.90;2.00;;;;;;;15.21;62.34;99533.16;5056132;28;20028;-73
2022/12/20 03:49:42;;;;;;;4.57;1.98;;;;;;;15.25;62.26;99545.28;5056068;28;20082;-73
2022/12/20 03:52:11;;;;;;;4.43;1.60;;;;;;;15.22;62.62;99539.28;5055838;28;20036;-73
2022/12/20 03:54:37;;;;;;;6.38;2.85;;;;;;;15.24;62.31;99547.97;5055675;28;20505;-74
2022/12/20 03:57:02;;;;;;;4.47;2.42;;;;;;;15.26;62.17;99551.41;5055937;28;20108;-73
2022/12/20 03:59:28;;;;;;;5.57;2.33;;;;;;;15.28;62.12;99558.34;5055932;28;20478;-72
2022/12/20 04:01:53;;;;;;;5.97;2.28;;;;;;;15.27;62.20;99559.22;5055682;28;20039;-73
2022/12/20 04:04:19;;;;;;;4.70;2.10;;;;;;;15.26;62.29;99557.50;5055838;28;20021;-73
2022/12/20 04:06:45;;;;;;;5.43;2.30;;;;;;;15.27;62.42;99559.22;5055733;28;20025;-73
2022/12/20 04:09:10;;;;;;;4.57;1.80;;;;;;;15.27;62.09;99559.22;5055385;28;20032;-73
2022/12/20 04:11:35;;;;;;;6.05;2.22;;;;;;;15.23;62.35;99547.13;5055621;28;20037;-73
2022/12/20 04:14:01;;;;;;;5.72;2.17;;;;;;;15.21;62.27;99543.66;5055641;28;20025;-73
2022/12/20 04:16:28;;;;;;;6.50;1.90;;;;;;;15.21;62.45;99542.84;5055352;28;20497;-73
2022/12/20 04:18:54;;;;;;;4.55;1.80;;;;;;;15.21;62.29;99533.16;5055431;28;20040;-72
2022/12/20 04:21:28;;;;;;;4.18;1.88;;;;;;;15.19;62.85;99542.88;5055012;28;20033;-73
2022/12/20 04:23:53;;;;;;;5.43;2.00;;;;;;;15.19;62.42;99532.38;5055576;28;20033;-73
2022/12/20 04:26:19;;;;;;;4.95;2.03;;;;;;;15.19;62.83;99524.47;5054237;28;20477;-73
2022/12/20 04:28:45;;;;;;;6.55;1.80;;;;;;;15.19;62.72;99498.19;5055289;28;20014;-73
2022/12/20 04:31:10;;;;;;;6.35;1.77;;;;;;;15.17;62.84;99473.75;5055357;28;20472;-73
2022/12/20 04:33:36;;;;;;;6.30;2.38;;;;;;;15.16;62.79;99462.34;5055224;28;20071;-73
2022/12/20 04:36:02;;;;;;;5.78;2.28;;;;;;;15.16;62.83;99493.06;5053516;28;20393;-74
2022/12/20 04:38:27;;;;;;;4.90;1.70;;;;;;;15.18;62.78;99496.47;5053108;28;20032;-73
2022/12/20 04:40:54;;;;;;;6.07;1.90;;;;;;;15.16;62.79;99498.31;5054744;28;20135;-73
2022/12/20 04:43:21;;;;;;;5.35;2.10;;;;;;;15.17;62.81;99485.09;5054776;28;20444;-73
2022/12/20 04:45:48;;;;;;;6.40;2.40;;;;;;;15.18;62.98;99491.22;5055042;28;20105;-73
2022/12/20 04:48:14;;;;;;;5.00;2.08;;;;;;;15.21;62.77;99503.41;5054968;28;20052;-73
2022/12/20 04:50:39;;;;;;;5.65;2.17;;;;;;;15.19;62.86;99502.56;5054518;28;20465;-73
2022/12/20 04:55:49;;;;;;;6.93;2.33;;;;;;;15.22;62.74;99518.25;5054929;28;20547;-73
2022/12/20 04:58:15;;;;;;;3.97;1.70;;;;;;;15.23;62.86;99526.09;5054712;28;20020;-73
2022/12/20 05:00:40;;;;;;;4.47;1.70;;;;;;;15.21;62.49;99522.63;5054438;28;20098;-73
2022/12/20 05:03:06;;;;;;;6.22;1.90;;;;;;;15.19;62.98;99515.72;5054629;28;20032;-73
2022/12/20 05:05:31;;;;;;;8.02;2.05;;;;;;;15.20;62.77;99515.69;5054331;28;20029;-73
2022/12/20 05:07:57;;;;;;;5.18;1.88;;;;;;;15.22;62.84;99515.63;5054568;28;20090;-74
2022/12/20 05:10:23;;;;;;;4.78;1.98;;;;;;;15.20;62.78;99525.34;5054376;28;20033;-73
2022/12/20 05:12:48;;;;;;;4.20;1.83;;;;;;;15.16;63.11;99514.09;5054607;28;20099;-73
2022/12/20 05:15:14;;;;;;;7.00;2.10;;;;;;;15.22;62.82;99529.63;5054457;28;20083;-73
2022/12/20 05:17:39;;;;;;;4.85;1.77;;;;;;;15.22;62.60;99521.75;5054234;28;20421;-73
2022/12/20 05:20:05;;;;;;;6.30;2.30;;;;;;;15.19;63.04;99524.47;5053722;28;20032;-74
2022/12/20 05:27:59;;;;;;;5.72;1.90;;;;;;;15.22;62.67;99508.63;5054469;28;20040;-73
2022/12/20 05:30:25;;;;;;;7.97;1.88;;;;;;;15.21;63.08;99506.03;5054074;28;20389;-73
2022/12/20 05:32:50;;;;;;;5.47;1.92;;;;;;;15.20;62.79;99505.16;5054083;28;20492;-73
2022/12/20 05:35:16;;;;;;;5.30;1.88;;;;;;;15.22;62.80;99518.25;5052584;28;20108;-73
2022/12/20 05:37:42;;;;;;;4.65;1.92;;;;;;;15.21;62.74;99516.53;5054066;28;20040;-73
2022/12/20 05:40:08;;;;;;;3.33;1.52;;;;;;;15.22;62.84;99519.13;5052486;28;20059;-73
2022/12/20 05:42:34;;;;;;;6.03;1.67;;;;;;;15.22;62.67;99519.13;5053721;28;20044;-73
2022/12/20 05:45:02;;;;;;;4.70;1.90;;;;;;;15.23;63.08;99520.84;5053425;28;20025;-74
2022/12/20 05:47:29;;;;;;;5.63;1.90;;;;;;;15.22;62.97;99519.13;5053747;28;20474;-73
2022/12/20 05:49:55;;;;;;;5.15;2.00;;;;;;;15.22;63.06;99510.38;5053420;28;20428;-73
2022/12/20 05:52:20;;;;;;;4.93;1.40;;;;;;;15.22;62.96;99513.88;5053532;28;20059;-73
2022/12/20 05:54:46;;;;;;;4.57;1.73;;;;;;;15.25;62.89;99512.91;5052975;28;20025;-73
2022/12/20 05:57:11;;;;;;;5.10;1.90;;;;;;;15.21;62.81;99517.38;5053583;28;20032;-73
2022/12/20 05:59:37;;;;;;;6.85;2.65;;;;;;;15.21;63.00;99496.34;5053529;28;20025;-74
2022/12/20 06:02:03;;;;;;;5.38;1.80;;;;;;;15.24;62.82;99495.38;5053355;28;20029;-73
2022/12/20 06:04:31;;;;;;;6.50;2.20;;;;;;;15.20;63.11;99476.25;5053095;28;20028;-73
2022/12/20 06:06:58;;;;;;;5.90;2.10;;;;;;;15.20;63.18;99470.97;5053446;28;20028;-73
2022/12/20 06:09:23;;;;;;;8.75;2.30;;;;;;;15.18;63.16;99454.44;5053269;28;20499;-73
2022/12/20 06:11:49;;;;;;;5.45;2.05;;;;;;;15.18;63.16;99459.69;5053351;28;20124;-73
2022/12/20 06:14:14;;;;;;;6.25;2.05;;;;;;;15.18;63.22;99475.44;5052169;28;20035;-73
2022/12/20 06:16:40;;;;;;;5.28;1.77;;;;;;;15.21;63.04;99475.31;5053079;28;20174;-73
2022/12/20 06:19:05;;;;;;;3.17;1.52;;;;;;;15.21;63.45;99485.00;5052753;28;20029;-73
2022/12/20 06:21:30;;;;;;;3.22;1.33;;;;;;;15.21;63.26;99493.72;5053104;28;20163;-73
2022/12/20 06:23:56;;;;;;;4.47;1.70;;;;;;;15.19;63.36;99498.19;5053219;28;20473;-73
2022/12/20 06:26:24;;;;;;;4.53;1.80;;;;;;;15.20;63.19;99504.31;5053194;28;20024;-73
2022/12/20 06:28:55;;;;;;;7.25;1.73;;;;;;;15.20;63.21;99505.16;5053076;28;20397;-73
2022/12/20 06:31:21;;;;;;;4.30;1.60;;;;;;;15.21;63.05;99498.97;5052409;28;20031;-73
2022/12/20 06:33:46;;;;;;;4.63;1.63;;;;;;;15.22;63.25;99503.34;5052723;28;20029;-73
2022/12/20 06:36:12;;;;;;;5.82;2.25;;;;;;;15.24;63.00;99492.75;5053008;28;20025;-73
2022/12/20 06:38:37;;;;;;;5.40;1.98;;;;;;;15.22;63.05;99492.84;5052742;28;20054;-73
2022/12/20 06:41:03;;;;;;;5.18;2.17;;;;;;;15.23;63.04;99491.91;5051482;28;20436;-73
2022/12/20 06:43:28;;;;;;;5.90;2.00;;;;;;;15.19;63.47;99487.69;5052823;28;20469;-73
2022/12/20 06:45:54;;;;;;;5.85;2.00;;;;;;;15.20;63.21;99494.66;5052811;28;20477;-73
2022/12/20 06:48:22;;;;;;;6.28;1.83;;;;;;;15.20;63.30;99484.13;5052496;28;20446;-72
2022/12/20 06:50:48;;;;;;;5.03;1.90;;;;;;;15.17;63.53;99484.25;5052598;28;20074;-73
2022/12/20 06:53:14;;;;;;;4.43;1.80;;;;;;;15.18;63.37;99485.97;5052679;28;20033;-73
2022/12/20 06:55:39;;;;;;;5.47;2.00;;;;;;;15.23;62.90;99470.03;5052610;28;20029;-73
2022/12/20 06:58:05;;;;;;;6.78;2.60;;;;;;;15.23;63.03;99468.25;5052625;28;20017;-73
2022/12/20 07:00:31;;;;;;;3.42;1.50;;;;;;;15.20;63.57;99472.78;5052422;28;20209;-73
2022/12/20 07:02:56;;;;;;;5.05;2.28;;;;;;;15.21;63.28;99459.56;5052289;28;20104;-73
2022/12/20 07:05:22;;;;;;;4.40;1.80;;;;;;;15.22;63.07;99470.94;5052583;28;20504;-73
2022/12/20 07:07:47;;;;;;;5.50;1.88;;;;;;;15.20;63.33;99472.78;5052559;28;20082;-73
2022/12/20 07:10:13;;;;;;;4.25;1.40;;;;;;;15.24;62.89;99477.84;5052632;28;20036;-73
2022/12/20 07:12:39;;;;;;;7.57;1.75;;;;;;;15.25;63.14;99484.81;5052755;28;20366;-73
2022/12/20 07:15:06;;;;;;;6.55;2.00;;;;;;;15.25;63.06;99474.31;5051278;28;20481;-73
2022/12/20 07:17:32;;;;;;;7.57;2.15;;;;;;;15.22;63.54;99484.94;5052061;28;20505;-73
2022/12/20 07:19:57;;;;;;;5.03;1.80;;;;;;;15.24;63.05;99475.22;5052380;28;20033;-73
2022/12/20 07:22:22;;;;;;;7.05;2.10;;;;;;;15.24;63.44;99477.84;5052345;28;20033;-73
2022/12/20 07:24:49;;;;;;;5.40;2.00;;;;;;;15.23;63.31;99484.03;5052360;28;20079;-73
2022/12/20 07:27:15;;;;;;;4.97;1.65;;;;;;;15.22;63.18;99484.09;5052319;28;20025;-73
2022/12/20 07:29:40;;;;;;;5.65;1.95;;;;;;;15.23;63.58;99484.03;5052288;28;20436;-73
2022/12/20 07:32:07;;;;;;;4.25;1.40;;;;;;;15.24;63.47;99474.34;5051880;28;20032;-73
2022/12/20 07:34:32;;;;;;;4.07;1.80;;;;;;;15.19;63.91;99471.91;5052409;28;20021;-73
2022/12/20 07:36:58;;;;;;;5.45;2.03;;;;;;;15.21;63.69;99475.31;5050976;28;20095;-73
2022/12/20 07:39:23;;;;;;;5.43;1.65;;;;;;;15.20;63.56;99475.41;5051782;28;20041;-72
2022/12/20 07:41:53;;;;;;;5.90;2.22;;;;;;;15.20;63.73;99473.63;5050875;28;20048;-73
2022/12/20 07:44:18;;;;;;;5.28;1.77;;;;;;;15.21;63.70;99483.22;5052070;28;20029;-73
2022/12/20 07:46:44;;;;;;;5.93;2.05;;;;;;;15.19;63.80;99494.69;5052131;28;20033;-73
2022/12/20 07:49:09;;;;;;;3.75;1.50;;;;;;;15.20;63.56;99497.28;5052126;28;20045;-73
2022/12/20 07:51:39;;;;;;;4.28;2.08;;;;;;;15.22;63.63;99503.34;5051924;28;20393;-73
2022/12/20 07:54:10;;;;;;;4.03;1.67;;;;;;;15.25;63.50;99505.84;5051657;28;20037;-73
2022/12/20 07:56:40;;;;;;;4.22;1.48;;;;;;;15.24;63.79;99517.28;5032176;28;20026;-73
2022/12/20 07:59:06;;;;;;;5.70;1.90;;;;;;;15.20;63.97;99515.69;5032105;28;20029;-73
2022/12/20 08:01:31;;;;;;;5.13;1.92;;;;;;;15.24;63.76;99519.91;5052013;28;20025;-73
2022/12/20 08:04:04;;;;;;;3.60;1.80;;;;;;;15.27;63.29;99517.16;5051920;28;20064;-73
2022/12/20 08:06:30;;;;;;;6.18;1.80;;;;;;;15.27;63.38;99518.94;5052039;28;20032;-73
2022/12/20 08:09:01;;;;;;;5.82;1.90;;;;;;;15.25;63.54;99513.75;5051959;28;20040;-73
2022/12/20 08:11:29;;;;;;;6.05;2.22;;;;;;;15.25;63.47;99513.75;5051788;28;20389;-73
2022/12/20 08:13:54;;;;;;;4.93;1.73;;;;;;;15.27;63.79;99524.22;5051647;28;20033;-73
2022/12/20 08:16:20;;;;;;;6.50;1.63;;;;;;;15.29;63.58;99530.25;5051720;28;20048;-73
2022/12/20 08:18:45;;;;;;;5.75;2.00;;;;;;;15.30;63.42;99537.22;5053671;28;20021;-73
2022/12/20 08:21:13;;;;;;;5.38;1.90;;;;;;;15.26;63.67;99525.97;5054050;28;20384;-73
2022/12/20 08:23:39;;;;;;;5.43;2.10;;;;;;;15.24;63.90;99525.19;5055479;28;20024;-73
2022/12/20 08:26:04;;;;;;;5.47;2.25;;;;;;;15.27;63.50;99538.19;5055336;28;20067;-75
2022/12/20 08:28:30;;;;;;;6.63;1.88;;;;;;;15.27;63.95;99535.56;5055116;28;20029;-74
2022/12/20 08:31:06;;;;;;;6.30;1.90;;;;;;;15.26;63.94;99531.22;5055275;28;20021;-74
2022/12/20 08:33:33;;;;;;;5.78;2.10;;;;;;;15.27;63.83;99537.34;5055301;28;20021;-74
2022/12/20 08:36:03;;;;;;;5.88;2.13;;;;;;;15.26;63.77;99536.47;5054940;28;20095;-75
2022/12/20 08:38:32;;;;;;;7.20;2.10;;;;;;;15.30;63.63;99538.09;5054882;28;20028;-74
2022/12/20 08:41:02;;;;;;;6.28;1.88;;;;;;;15.29;63.85;99543.41;5054911;28;20527;-74
2022/12/20 08:43:27;;;;;;;5.68;1.75;;;;;;;15.28;63.80;99554.84;5054648;28;20033;-74
2022/12/20 08:45:54;;;;;;;6.78;1.80;;;;;;;15.27;63.88;99546.09;5053729;28;20036;-74
2022/12/20 08:48:20;;;;;;;6.32;2.13;;;;;;;15.26;64.28;99554.88;5053870;28;20027;-73
2022/12/20 08:50:46;;;;;;;6.53;2.17;;;;;;;15.31;63.84;99560.00;5053843;28;20029;-74
2022/12/20 08:53:12;;;;;;;6.53;2.35;;;;;;;15.30;63.86;99564.38;5054939;28;20051;-74
2022/12/20 08:55:37;;;;;;;6.05;2.10;;;;;;;15.32;63.91;99574.00;5054894;28;20493;-74
2022/12/20 08:58:02;;;;;;;7.38;2.13;;;;;;;15.34;63.89;99569.56;5054458;28;20104;-73
2022/12/20 09:00:28;;;;;;;5.80;2.30;;;;;;;15.33;63.85;99567.81;5054696;28;20441;-74
2022/12/20 09:02:54;;;;;;;5.93;2.10;;;;;;;15.34;63.62;99570.41;5054685;28;20036;-73
2022/12/20 09:05:20;;;;;;;6.40;1.88;;;;;;;15.34;63.71;99572.19;5054667;28;20043;-74
2022/12/20 09:07:45;;;;;;;6.55;2.22;;;;;;;15.34;63.87;99574.81;5054685;28;20064;-74
2022/12/20 09:10:11;;;;;;;7.13;1.92;;;;;;;15.39;63.60;99564.97;5054524;28;20104;-74
2022/12/20 09:12:38;;;;;;;6.80;2.03;;;;;;;15.38;63.52;99555.38;5054353;28;20543;-74
2022/12/20 09:15:04;;;;;;;8.90;2.40;;;;;;;15.36;63.70;99544.06;5054901;28;20070;-74
2022/12/20 09:17:30;;;;;;;8.95;2.28;;;;;;;15.35;63.42;99537.94;5054648;28;20040;-74
2022/12/20 09:19:55;;;;;;;5.43;1.65;;;;;;;15.35;63.83;99542.34;5054658;28;20024;-74
2022/12/20 09:22:21;;;;;;;4.43;1.80;;;;;;;15.35;63.58;99552.88;5054552;28;20028;-73
2022/12/20 09:24:46;;;;;;;3.15;1.73;;;;;;;15.37;63.55;99548.41;5054496;28;20567;-74
2022/12/20 09:27:11;;;;;;;5.88;2.20;;;;;;;15.36;63.65;99565.94;5053055;28;20028;-73
2022/12/20 09:29:37;;;;;;;6.93;2.17;;;;;;;15.36;63.79;99584.34;5053652;28;20020;-74
2022/12/20 09:32:03;;;;;;;6.97;2.17;;;;;;;15.39;63.48;99589.50;5054149;28;20465;-74
2022/12/20 09:34:28;;;;;;;5.97;2.10;;;;;;;15.39;63.65;99592.13;5053919;28;20087;-74
2022/12/20 09:36:54;;;;;;;5.90;2.17;;;;;;;15.39;63.76;99588.63;5053935;28;20025;-74
2022/12/20 09:39:19;;;;;;;6.38;2.58;;;;;;;15.40;64.10;99591.22;5054032;28;20468;-74
2022/12/20 09:41:45;;;;;;;5.80;2.35;;;;;;;15.42;63.89;99593.78;5052231;28;20039;-74
2022/12/20 09:44:26;;;;;;;6.38;2.28;;;;;;;15.40;63.59;99585.94;5053854;28;20017;-74
2022/12/20 09:46:57;;;;;;;5.45;1.90;;;;;;;15.44;63.59;99589.31;5053923;28;20024;-74
2022/12/20 09:49:28;;;;;;;6.63;2.10;;;;;;;15.45;63.55;99601.56;5053660;28;20036;-74
2022/12/20 09:52:29;;;;;;;6.78;2.33;;;;;;;15.45;63.21;99606.81;5053697;28;20017;-74
2022/12/20 09:55:13;;;;;;;6.80;2.50;;;;;;;15.45;63.42;99604.19;5031225;28;20066;-74
2022/12/20 09:57:56;;;;;;;5.57;2.25;;;;;;;15.46;63.41;99592.78;5031550;28;20045;-74
2022/12/20 10:00:22;;;;;;;6.72;2.25;;;;;;;15.46;63.22;99600.66;5014731;28;20055;-74
2022/12/20 10:02:48;;;;;;;8.57;2.33;;;;;;;15.48;63.40;99598.84;5031100;28;20563;-74
2022/12/20 10:05:31;;;;;;;10.38;2.42;;;;;;;15.47;63.43;99589.22;5031431;28;20591;-74
2022/12/20 10:08:10;;;;;;;7.43;2.28;;;;;;;15.47;63.71;99585.72;5031295;28;20048;-74
2022/12/20 10:10:41;;;;;;;7.70;2.08;;;;;;;15.47;63.64;99564.69;5030762;28;20041;-73
2022/12/20 10:13:28;;;;;;;5.40;1.92;;;;;;;15.49;63.64;99560.25;5031451;28;20025;-74
2022/12/20 10:16:32;;;;;;;5.50;2.03;;;;;;;15.51;63.55;99566.31;5031034;28;20041;-74
2022/12/20 10:19:12;;;;;;;5.75;2.17;;;;;;;15.51;63.40;99580.34;4952987;29;20587;-74
2022/12/20 10:21:43;;;;;;;6.03;2.22;;;;;;;15.52;63.18;99584.66;4971257;28;20172;-74
2022/12/20 10:24:18;;;;;;;5.90;2.15;;;;;;;15.50;63.75;99570.69;4971822;28;20503;-74
2022/12/20 10:26:45;;;;;;;9.60;2.75;;;;;;;15.51;63.37;99574.19;4972338;28;20391;-73
2022/12/20 10:29:10;;;;;;;5.15;2.15;;;;;;;15.52;63.44;99578.53;4965544;28;20039;-74
2022/12/20 10:31:37;;;;;;;8.85;2.35;;;;;;;15.53;63.34;99581.13;4988290;28;20038;-74
2022/12/20 10:34:02;;;;;;;5.55;2.08;;;;;;;15.51;63.39;99577.69;4991509;28;20577;-73
2022/12/20 10:36:30;;;;;;;7.07;1.83;;;;;;;15.53;63.44;99567.97;4991745;28;20030;-74
2022/12/20 10:39:02;;;;;;;4.97;2.03;;;;;;;15.51;63.46;99569.81;4990980;28;20053;-74
2022/12/20 10:41:48;;;;;;;5.95;2.05;;;;;;;15.53;63.39;99564.47;4988291;28;20038;-74
2022/12/20 10:44:14;;;;;;;5.75;1.98;;;;;;;15.54;63.15;99555.66;4991418;28;20034;-73
2022/12/20 10:46:46;;;;;;;5.78;2.20;;;;;;;15.53;63.26;99549.56;4991455;28;20026;-74
2022/12/20 10:49:39;;;;;;;6.70;2.25;;;;;;;15.55;63.01;99552.97;4991389;28;20034;-74
2022/12/20 10:52:08;;;;;;;7.18;1.95;;;;;;;15.54;63.28;99553.91;4978457;28;20133;-74
2022/12/20 10:54:38;;;;;;;5.57;2.47;;;;;;;15.56;63.41;99540.69;5012039;28;20079;-74
2022/12/20 10:57:16;;;;;;;6.07;2.17;;;;;;;15.57;63.31;99530.13;5051455;28;20432;-73
2022/12/20 10:59:50;;;;;;;6.20;2.15;;;;;;;15.57;63.26;99524.88;5052600;28;20033;-74
2022/12/20 11:02:37;;;;;;;6.72;2.50;;;;;;;15.56;62.98;99528.38;5052497;28;20028;-73
2022/12/20 11:05:05;;;;;;;6.85;2.28;;;;;;;15.57;63.39;99524.00;5052718;28;20036;-74
2022/12/20 11:07:32;;;;;;;5.90;2.05;;;;;;;15.59;63.21;99516.06;5052288;28;20021;-74
2022/12/20 11:10:25;;;;;;;6.22;2.30;;;;;;;15.62;62.85;99510.66;5052268;28;20025;-74
2022/12/20 11:12:53;;;;;;;6.55;2.67;;;;;;;15.61;63.14;99503.69;5048000;28;20386;-74
2022/12/20 11:15:23;;;;;;;6.35;2.10;;;;;;;15.62;63.00;99500.13;5052532;28;20033;-74
2022/12/20 11:17:52;;;;;;;6.60;1.88;;;;;;;15.62;63.17;99501.00;5051213;28;20033;-74
2022/12/20 11:20:29;;;;;;;4.60;2.00;;;;;;;15.61;63.14;99493.16;5050945;28;20032;-74
2022/12/20 11:23:32;;;;;;;5.82;2.30;;;;;;;15.61;63.36;99483.53;5052026;28;20397;-74
2022/12/20 11:26:25;;;;;;;6.65;2.47;;;;;;;15.60;63.74;99487.06;5052354;28;20107;-74
2022/12/20 11:28:56;;;;;;;5.30;1.92;;;;;;;15.63;63.04;99481.69;5052402;28;20021;-74
2022/12/20 11:31:34;;;;;;;5.15;2.13;;;;;;;15.63;63.50;99480.81;5052303;28;20029;-73
2022/12/20 11:34:13;;;;;;;5.13;2.08;;;;;;;15.63;63.22;99478.19;5052440;28;20022;-72
2022/12/20 11:36:50;;;;;;;8.98;2.40;;;;;;;15.65;63.30;99479.84;5052506;28;20025;-73
2022/12/20 11:39:46;;;;;;;6.93;2.33;;;;;;;15.64;63.42;99479.91;5052858;28;20116;-74
2022/12/20 11:42:35;;;;;;;5.70;2.00;;;;;;;15.66;63.18;99462.28;5035066;28;20033;-74
2022/12/20 11:45:25;;;;;;;3.47;1.83;;;;;;;15.64;63.02;99457.09;5036280;28;20068;-74
2022/12/20 11:47:59;;;;;;;6.55;2.60;;;;;;;15.65;63.32;99460.59;5036987;28;20037;-75
2022/12/20 11:50:46;;;;;;;5.40;2.35;;;;;;;15.65;63.37;99448.28;5036460;28;20033;-74