Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:28;;;;;;;14.27;10.00;;;2.00;99.90;;;;;;4960281;28;20486;-76
2021/03/20 00:03:55;;;;;;;14.73;9.57;;;2.00;99.90;;;;;;4949852;28;20850;-75
2021/03/20 00:06:28;;;;;;;16.73;11.40;;;2.00;99.90;;;;;;4959834;28;20458;-74
2021/03/20 00:08:55;;;;;;;15.70;10.93;;;1.90;99.90;;;;;;4960014;28;20470;-76
2021/03/20 00:11:22;;;;;;;16.27;10.53;;;1.90;99.90;;;;;;4961930;28;21016;-76
2021/03/20 00:13:49;;;;;;;13.33;9.53;;;1.80;99.90;;;;;;4952548;28;20471;-76
2021/03/20 00:16:15;;;;;;;14.87;10.27;;;1.80;99.90;;;;;;4958068;28;20822;-75
2021/03/20 00:18:41;;;;;;;16.17;10.77;;;1.70;99.90;;;;;;4959202;28;20443;-76
2021/03/20 00:21:10;;;;;;;17.20;12.03;;;1.70;99.90;;;;;;4957333;28;20471;-76
2021/03/20 00:23:39;;;;;;;14.53;10.10;;;1.70;99.90;;;;;;4956152;28;20233;-75
2021/03/20 00:26:06;;;;;;;14.77;10.20;;;1.60;99.90;;;;;;4949025;28;20552;-76
2021/03/20 00:28:32;;;;;;;15.40;11.37;;;1.70;99.90;;;;;;4960048;28;20544;-75
2021/03/20 00:31:09;;;;;;;13.73;10.23;;;1.60;99.90;;;;;;4960117;28;20510;-76
2021/03/20 00:33:34;;;;;;;15.67;10.70;;;1.70;99.90;;;;;;4952587;28;20465;-75
2021/03/20 00:36:00;;;;;;;13.30;10.20;;;1.70;99.90;;;;;;4950013;28;20512;-75
2021/03/20 00:38:28;;;;;;;16.30;11.23;;;1.70;99.90;;;;;;4956566;28;20194;-75
2021/03/20 00:40:55;;;;;;;15.37;10.60;;;1.70;99.90;;;;;;4958078;28;20483;-75
2021/03/20 00:43:22;;;;;;;15.33;10.57;;;1.70;99.90;;;;;;4954003;28;20544;-76
2021/03/20 00:45:48;;;;;;;17.97;10.30;;;1.70;99.90;;;;;;4949122;28;20464;-75
2021/03/20 00:48:27;;;;;;;17.13;11.30;;;1.80;99.90;;;;;;4959030;28;20446;-75
2021/03/20 00:50:53;;;;;;;16.80;10.60;;;1.80;99.90;;;;;;4944616;28;20207;-76
2021/03/20 00:53:19;;;;;;;15.20;10.30;;;1.80;99.90;;;;;;4952733;28;20471;-76
2021/03/20 00:55:45;;;;;;;15.73;11.60;;;1.80;99.90;;;;;;4948012;28;20469;-76
2021/03/20 00:58:23;;;;;;;16.20;10.13;;;1.80;99.90;;;;;;4957429;28;20853;-76
2021/03/20 01:00:49;;;;;;;16.83;9.77;;;1.90;99.90;;;;;;4957090;28;20467;-76
2021/03/20 01:03:15;;;;;;;15.50;9.90;;;1.90;99.90;;;;;;4951092;28;20472;-76
2021/03/20 01:05:42;;;;;;;16.13;10.60;;;1.90;99.90;;;;;;4950488;28;20536;-77
2021/03/20 01:08:10;;;;;;;12.63;10.03;;;1.90;99.90;;;;;;4957496;28;20832;-75
2021/03/20 01:10:36;;;;;;;14.57;10.70;;;1.90;99.90;;;;;;4967106;28;20455;-75
2021/03/20 01:13:02;;;;;;;17.10;12.27;;;1.90;99.90;;;;;;4967253;28;20441;-75
2021/03/20 01:15:28;;;;;;;13.07;10.30;;;2.00;99.90;;;;;;4953466;28;20533;-76
2021/03/20 01:17:53;;;;;;;20.77;11.70;;;1.90;99.90;;;;;;4972714;28;20435;-76
2021/03/20 01:20:19;;;;;;;17.70;11.77;;;1.90;99.90;;;;;;4971452;28;20665;-75
2021/03/20 01:22:45;;;;;;;16.70;11.17;;;1.90;99.90;;;;;;4958935;28;20324;-76
2021/03/20 01:25:11;;;;;;;15.77;10.10;;;1.90;99.90;;;;;;4944769;28;20853;-76
2021/03/20 01:27:37;;;;;;;14.77;10.67;;;1.80;99.90;;;;;;4958705;28;20804;-75
2021/03/20 01:30:09;;;;;;;16.50;11.53;;;1.70;99.90;;;;;;4958147;28;20568;-75
2021/03/20 01:32:34;;;;;;;13.30;10.37;;;1.70;99.90;;;;;;4962441;28;20471;-75
2021/03/20 01:35:01;;;;;;;19.90;11.67;;;1.70;99.90;;;;;;4946177;28;20489;-75
2021/03/20 01:37:26;;;;;;;15.77;11.60;;;1.70;99.90;;;;;;4962011;28;20197;-75
2021/03/20 01:39:52;;;;;;;17.33;10.60;;;1.60;99.90;;;;;;4953249;28;20836;-75
2021/03/20 01:42:18;;;;;;;11.77;9.97;;;1.60;99.90;;;;;;4956338;28;20293;-76
2021/03/20 01:44:43;;;;;;;14.00;11.27;;;1.60;99.90;;;;;;4942400;28;20214;-76
2021/03/20 01:47:15;;;;;;;17.20;10.90;;;1.60;99.90;;;;;;4959840;28;20193;-76
2021/03/20 01:49:45;;;;;;;14.07;10.07;;;1.60;99.90;;;;;;4962275;28;20209;-75
2021/03/20 01:52:32;;;;;;;18.03;10.10;;;1.50;99.90;;;;;;4956681;28;20801;-74
2021/03/20 01:55:14;;;;;;;13.70;10.50;;;1.50;99.90;;;;;;4941243;28;20463;-75
2021/03/20 01:57:40;;;;;;;15.00;10.30;;;1.50;99.90;;;;;;4955221;28;20454;-75
2021/03/20 02:00:17;;;;;;;13.93;9.97;;;1.60;99.90;;;;;;4956063;28;20554;-76
2021/03/20 02:02:43;;;;;;;11.27;10.03;;;1.50;99.90;;;;;;4959392;28;21314;-76
2021/03/20 02:05:14;;;;;;;13.33;11.70;;;1.50;99.90;;;;;;4940294;28;20468;-75
2021/03/20 02:07:40;;;;;;;13.00;9.40;;;1.50;99.90;;;;;;4956762;28;21041;-75
2021/03/20 02:10:07;;;;;;;18.47;9.27;;;1.60;99.90;;;;;;4956883;28;20465;-76
2021/03/20 02:12:37;;;;;;;16.00;10.43;;;1.60;99.90;;;;;;4956365;28;20449;-75
2021/03/20 02:15:11;;;;;;;17.50;10.87;;;1.70;99.90;;;;;;4942317;28;20462;-76
2021/03/20 02:17:48;;;;;;;14.47;10.90;;;1.70;99.90;;;;;;4953560;28;20443;-76
2021/03/20 02:20:27;;;;;;;14.43;9.13;;;1.70;99.90;;;;;;4955678;28;20503;-76
2021/03/20 02:23:22;;;;;;;14.47;12.40;;;1.70;99.90;;;;;;4954669;28;20540;-76
2021/03/20 02:26:06;;;;;;;18.13;12.17;;;1.80;99.90;;;;;;4949288;28;20459;-75
2021/03/20 02:29:03;;;;;;;17.80;11.00;;;1.80;99.90;;;;;;4956366;28;20513;-76
2021/03/20 02:32:05;;;;;;;14.23;10.00;;;1.80;99.90;;;;;;4959582;28;20528;-78
2021/03/20 02:34:37;;;;;;;19.90;12.03;;;1.80;99.90;;;;;;4946176;28;21089;-76
2021/03/20 02:37:29;;;;;;;16.17;10.10;;;1.80;99.90;;;;;;4959326;28;20444;-75
2021/03/20 02:40:02;;;;;;;16.00;10.47;;;1.80;99.90;;;;;;4961373;28;20476;-75
2021/03/20 02:42:44;;;;;;;16.73;11.70;;;1.80;99.90;;;;;;4960702;28;20526;-76
2021/03/20 02:45:27;;;;;;;15.50;10.60;;;1.80;99.90;;;;;;4943931;28;20470;-75
2021/03/20 02:48:06;;;;;;;13.67;10.67;;;1.90;99.90;;;;;;4958829;28;20439;-75
2021/03/20 02:50:45;;;;;;;15.13;10.90;;;1.90;99.90;;;;;;4962194;28;20936;-76
2021/03/20 02:53:44;;;;;;;13.03;10.20;;;1.90;99.90;;;;;;4953470;28;20868;-76
2021/03/20 02:56:16;;;;;;;18.10;10.70;;;1.90;99.90;;;;;;4951155;28;22129;-76
2021/03/20 02:58:54;;;;;;;17.00;10.97;;;1.90;99.90;;;;;;4961982;28;21013;-77
2021/03/20 03:01:23;;;;;;;14.70;10.00;;;1.90;99.90;;;;;;4958112;28;20556;-76
2021/03/20 03:03:51;;;;;;;13.63;10.60;;;2.00;99.90;;;;;;4949661;28;20582;-76
2021/03/20 03:06:26;;;;;;;14.40;10.83;;;2.00;99.90;;;;;;4958009;28;20469;-76
2021/03/20 03:09:13;;;;;;;13.33;9.70;;;2.10;99.90;;;;;;4961249;28;20991;-76
2021/03/20 03:11:50;;;;;;;16.27;10.73;;;2.10;99.90;;;;;;4961860;28;20429;-76
2021/03/20 03:14:21;;;;;;;14.80;10.10;;;2.10;99.90;;;;;;4943490;28;20515;-75
2021/03/20 03:16:50;;;;;;;17.33;11.67;;;2.10;99.90;;;;;;4956923;28;20437;-76
2021/03/20 03:19:47;;;;;;;15.13;10.57;;;2.10;99.90;;;;;;4961236;28;20499;-75
2021/03/20 03:22:26;;;;;;;11.03;9.93;;;2.00;99.90;;;;;;4959469;28;20457;-77
2021/03/20 03:25:00;;;;;;;14.83;10.73;;;2.10;99.90;;;;;;4944451;28;20545;-76
2021/03/20 03:27:30;;;;;;;14.23;10.57;;;2.10;99.90;;;;;;4960168;28;20566;-76
2021/03/20 03:29:56;;;;;;;14.37;10.70;;;2.00;99.90;;;;;;4960114;28;20506;-76
2021/03/20 03:32:32;;;;;;;15.63;9.87;;;2.10;99.90;;;;;;4961671;28;21185;-76
2021/03/20 03:35:18;;;;;;;11.80;10.60;;;2.00;99.90;;;;;;4944682;28;20224;-76
2021/03/20 03:38:01;;;;;;;12.50;9.57;;;2.00;99.90;;;;;;4960121;28;20489;-76
2021/03/20 03:40:42;;;;;;;13.80;9.90;;;1.90;99.90;;;;;;4957994;28;20977;-76
2021/03/20 03:43:08;;;;;;;12.30;9.03;;;1.80;99.90;;;;;;4950710;28;20877;-75
2021/03/20 03:45:33;;;;;;;14.20;8.87;;;1.80;99.90;;;;;;4969306;28;20473;-75
2021/03/20 03:48:00;;;;;;;14.93;10.07;;;1.80;99.90;;;;;;4965602;28;20509;-76
2021/03/20 03:50:37;;;;;;;12.30;8.57;;;1.80;99.90;;;;;;4972445;28;20216;-76
2021/03/20 03:53:06;;;;;;;17.33;9.70;;;1.70;99.90;;;;;;4967559;28;20449;-76
2021/03/20 03:55:33;;;;;;;10.93;8.83;;;1.80;99.90;;;;;;4951485;28;20455;-75
2021/03/20 03:58:13;;;;;;;12.27;7.60;;;1.80;99.90;;;;;;4959894;28;20454;-75
2021/03/20 04:01:07;;;;;;;11.37;7.67;;;1.70;99.90;;;;;;4958809;28;21056;-76
2021/03/20 04:03:58;;;;;;;8.77;7.33;;;1.60;99.90;;;;;;4953096;28;20789;-76
2021/03/20 04:06:31;;;;;;;9.37;7.27;;;1.60;99.90;;;;;;4953812;28;21025;-75
2021/03/20 04:09:03;;;;;;;10.33;7.03;;;1.60;99.90;;;;;;4955869;28;20442;-75
2021/03/20 04:11:38;;;;;;;10.47;7.87;;;1.60;99.90;;;;;;4960034;28;20888;-76
2021/03/20 04:14:20;;;;;;;10.90;7.50;;;1.60;99.90;;;;;;4948546;28;20531;-76
2021/03/20 04:17:05;;;;;;;10.00;7.43;;;1.60;99.90;;;;;;4961165;28;20441;-76
2021/03/20 04:19:56;;;;;;;10.20;6.90;;;1.60;99.90;;;;;;4959092;28;20464;-76
2021/03/20 04:22:44;;;;;;;11.97;7.50;;;1.50;99.90;;;;;;4948193;28;20438;-75
2021/03/20 04:25:23;;;;;;;8.73;7.57;;;1.50;99.90;;;;;;4942329;28;20538;-75
2021/03/20 04:27:56;;;;;;;9.13;6.73;;;1.50;99.90;;;;;;4958430;28;20435;-76
2021/03/20 04:30:25;;;;;;;10.93;7.17;;;1.50;99.90;;;;;;4959008;28;20459;-75
2021/03/20 04:33:08;;;;;;;10.67;7.03;;;1.50;99.90;;;;;;4955482;28;20475;-76
2021/03/20 04:35:38;;;;;;;12.63;8.10;;;1.50;99.90;;;;;;4949940;28;20467;-75
2021/03/20 04:38:06;;;;;;;15.13;8.73;;;1.60;99.90;;;;;;4960415;28;20453;-75
2021/03/20 04:40:34;;;;;;;10.57;7.33;;;1.60;99.90;;;;;;4958654;28;20478;-75
2021/03/20 04:43:02;;;;;;;11.33;7.53;;;1.60;99.90;;;;;;4957992;28;20477;-76
2021/03/20 04:45:33;;;;;;;7.83;7.13;;;1.60;99.90;;;;;;4957695;28;20449;-75
2021/03/20 04:48:14;;;;;;;8.93;6.83;;;1.50;99.90;;;;;;4963950;28;20521;-75
2021/03/20 04:50:44;;;;;;;12.13;7.50;;;1.50;99.90;;;;;;4964067;28;21281;-75
2021/03/20 04:53:13;;;;;;;10.27;7.80;;;1.50;99.90;;;;;;4954968;28;20465;-75
2021/03/20 04:55:39;;;;;;;11.80;7.20;;;1.50;99.90;;;;;;4954740;28;20458;-76
2021/03/20 04:58:18;;;;;;;10.20;6.90;;;1.50;99.90;;;;;;4961620;28;20548;-75
2021/03/20 05:00:49;;;;;;;12.20;7.30;;;1.50;99.90;;;;;;4965067;28;20234;-75
2021/03/20 05:03:31;;;;;;;9.70;7.23;;;1.50;99.90;;;;;;4954561;28;20840;-74
2021/03/20 05:06:06;;;;;;;8.40;7.47;;;1.50;99.90;;;;;;4954013;28;20871;-75
2021/03/20 05:08:42;;;;;;;9.90;7.33;;;1.50;99.90;;;;;;4962642;28;20476;-75
2021/03/20 05:11:34;;;;;;;10.47;7.33;;;1.50;99.90;;;;;;4964718;28;20494;-76
2021/03/20 05:14:12;;;;;;;10.33;7.40;;;1.50;99.90;;;;;;4951647;28;20456;-75
2021/03/20 05:16:48;;;;;;;7.67;6.13;;;1.50;99.90;;;;;;4959688;28;20465;-76
2021/03/20 05:19:15;;;;;;;9.23;8.03;;;1.40;99.90;;;;;;4963686;28;20471;-76
2021/03/20 05:21:43;;;;;;;9.07;6.73;;;1.40;99.90;;;;;;4961449;28;20447;-75
2021/03/20 05:24:14;;;;;;;9.23;6.40;;;1.30;99.90;;;;;;4950318;28;20561;-75
2021/03/20 05:26:40;;;;;;;11.20;8.10;;;1.30;99.90;;;;;;4961902;28;20523;-75
2021/03/20 05:29:05;;;;;;;8.13;6.70;;;1.30;99.90;;;;;;4962299;28;20860;-75
2021/03/20 05:31:32;;;;;;;9.23;7.20;;;1.30;99.90;;;;;;4962229;28;20238;-76
2021/03/20 05:33:58;;;;;;;8.57;7.30;;;1.40;99.90;;;;;;4942526;28;20790;-75
2021/03/20 05:36:24;;;;;;;9.93;7.77;;;1.30;99.90;;;;;;4954067;28;20995;-76
2021/03/20 05:38:50;;;;;;;15.73;8.00;;;1.30;99.90;;;;;;4965109;28;20275;-76
2021/03/20 05:41:42;;;;;;;10.17;7.27;;;1.30;99.90;;;;;;4959405;28;20542;-76
2021/03/20 05:44:46;;;;;;;8.40;7.20;;;1.20;99.90;;;;;;4951682;28;20581;-75
2021/03/20 05:47:25;;;;;;;9.13;7.50;;;1.20;99.90;;;;;;4962541;28;20512;-75
2021/03/20 05:49:59;;;;;;;10.47;8.30;;;1.20;99.90;;;;;;4961960;28;20541;-75
2021/03/20 05:52:36;;;;;;;9.33;6.97;;;1.20;99.90;;;;;;4963005;28;20444;-75
2021/03/20 05:55:23;;;;;;;8.00;7.03;;;1.20;99.90;;;;;;4945865;28;20450;-76
2021/03/20 05:58:04;;;;;;;9.13;6.63;;;1.20;99.90;;;;;;4960084;28;20463;-75
2021/03/20 06:00:49;;;;;;;11.33;7.50;;;1.10;99.90;;;;;;4959088;28;20547;-75
2021/03/20 06:03:24;;;;;;;10.17;6.77;;;1.00;99.90;;;;;;4958697;28;20839;-76
2021/03/20 06:05:53;;;;;;;8.30;6.67;;;1.00;99.90;;;;;;4955105;28;20459;-76
2021/03/20 06:08:41;;;;;;;10.13;6.70;;;0.90;99.90;;;;;;4965164;28;20476;-75
2021/03/20 06:11:15;;;;;;;11.73;7.50;;;0.90;99.90;;;;;;4966611;28;20480;-76
2021/03/20 06:14:03;;;;;;;9.67;7.43;;;0.90;99.90;;;;;;4955325;28;20454;-76
2021/03/20 06:16:37;;;;;;;12.43;7.20;;;0.90;99.90;;;;;;4965671;28;20915;-74
2021/03/20 06:19:30;;;;;;;9.33;6.60;;;0.90;99.90;;;;;;4975221;28;20446;-74
2021/03/20 06:22:41;;;;;;;9.83;6.70;;;0.90;99.90;;;;;;4963470;28;20444;-75
2021/03/20 06:25:39;;;;;;;11.10;6.97;;;0.90;99.90;;;;;;4959446;28;20960;-74
2021/03/20 06:28:05;;;;;;;7.50;6.10;;;0.90;99.90;;;;;;4964999;28;20443;-75
2021/03/20 06:30:42;;;;;;;12.43;6.97;;;1.00;99.90;;;;;;4966250;28;20453;-76
2021/03/20 06:33:18;;;;;;;7.70;6.70;;;1.00;99.90;;;;;;4957472;28;20808;-75
2021/03/20 06:35:49;;;;;;;7.77;6.60;;;1.10;99.90;;;;;;4949122;28;21022;-75
2021/03/20 06:38:26;;;;;;;9.90;7.13;;;1.10;99.90;;;;;;4965627;28;20584;-74
2021/03/20 06:40:59;;;;;;;9.07;6.20;;;1.20;99.90;;;;;;4964192;28;20458;-75
2021/03/20 06:43:30;;;;;;;8.60;7.40;;;1.30;99.90;;;;;;4965097;28;20462;-75
2021/03/20 06:45:57;;;;;;;8.47;6.73;;;1.40;99.90;;;;;;4965606;28;20468;-76
2021/03/20 06:48:27;;;;;;;9.87;6.47;;;1.50;99.90;;;;;;4965395;28;20429;-74
2021/03/20 06:50:56;;;;;;;8.33;7.10;;;1.60;99.90;;;;;;4966982;28;20534;-75
2021/03/20 06:53:39;;;;;;;9.77;7.27;;;1.60;99.90;;;;;;4962927;28;20432;-76
2021/03/20 06:56:08;;;;;;;8.70;7.17;;;1.70;99.90;;;;;;4964009;28;20456;-75
2021/03/20 06:58:36;;;;;;;10.57;7.57;;;1.80;99.90;;;;;;4965308;28;21002;-75
2021/03/20 07:01:32;;;;;;;13.63;7.77;;;1.90;99.90;;;;;;4964654;28;20511;-75
2021/03/20 07:04:19;;;;;;;12.30;7.00;;;2.00;99.90;;;;;;4967243;28;20888;-76
2021/03/20 07:07:25;;;;;;;8.97;7.07;;;2.10;99.90;;;;;;4965052;28;20431;-76
2021/03/20 07:09:53;;;;;;;8.07;6.33;;;2.10;99.90;;;;;;4965236;28;20872;-74
2021/03/20 07:12:22;;;;;;;13.00;8.07;;;2.20;99.90;;;;;;4965889;28;20543;-75
2021/03/20 07:14:53;;;;;;;10.10;8.27;;;2.30;99.90;;;;;;4964651;28;20442;-76
2021/03/20 07:17:26;;;;;;;13.83;8.10;;;2.30;99.90;;;;;;4964117;28;20489;-76
2021/03/20 07:19:51;;;;;;;9.80;8.20;;;2.40;99.90;;;;;;4964901;28;20831;-76
2021/03/20 07:22:30;;;;;;;9.13;7.93;;;2.50;99.90;;;;;;4965419;28;20458;-74
2021/03/20 07:24:56;;;;;;;8.63;7.10;;;2.50;99.90;;;;;;4965127;28;20322;-77
2021/03/20 07:27:32;;;;;;;10.27;7.73;;;2.50;99.90;;;;;;4958665;28;20444;-75
2021/03/20 07:30:01;;;;;;;12.17;9.17;;;2.50;99.90;;;;;;4967116;28;20442;-75
2021/03/20 07:32:26;;;;;;;11.67;8.70;;;2.40;99.90;;;;;;4965950;28;20809;-75
2021/03/20 07:34:57;;;;;;;9.97;7.50;;;2.40;99.90;;;;;;4964943;28;20464;-75
2021/03/20 07:37:26;;;;;;;9.83;7.10;;;2.40;99.90;;;;;;4962343;28;20191;-77
2021/03/20 07:40:00;;;;;;;9.03;7.47;;;2.40;99.90;;;;;;4964522;28;20576;-75
2021/03/20 07:42:26;;;;;;;9.77;7.03;;;2.50;99.90;;;;;;4962948;28;20468;-76
2021/03/20 07:44:58;;;;;;;7.40;6.70;;;2.70;99.90;;;;;;4962362;28;20977;-76
2021/03/20 07:47:28;;;;;;;7.40;6.27;;;2.70;99.90;;;;;;4961572;28;20198;-76
2021/03/20 07:50:18;;;;;;;7.07;5.73;;;2.90;99.90;;;;;;4962664;28;20541;-76
2021/03/20 07:53:02;;;;;;;7.90;6.57;;;2.60;99.90;;;;;;4962001;28;20551;-75
2021/03/20 07:55:31;;;;;;;7.23;5.57;;;2.50;99.90;;;;;;4960556;28;20795;-76
2021/03/20 07:58:00;;;;;;;6.77;5.77;;;2.70;99.90;;;;;;4962392;28;20442;-76
2021/03/20 08:00:30;;;;;;;7.13;5.57;;;3.00;99.90;;;;;;4959051;28;20512;-76
2021/03/20 08:03:13;;;;;;;7.43;5.50;;;3.30;99.90;;;;;;4962911;28;20479;-76
2021/03/20 08:05:39;;;;;;;10.23;5.60;;;3.60;99.90;;;;;;4961786;28;20421;-76
2021/03/20 08:08:24;;;;;;;5.30;4.77;;;4.00;99.90;;;;;;4964051;28;20436;-76
2021/03/20 08:10:54;;;;;;;7.37;4.70;;;4.10;99.90;;;;;;4960030;28;20594;-75
2021/03/20 08:13:36;;;;;;;6.10;5.13;;;4.10;99.90;;;;;;4964856;28;21310;-76
2021/03/20 08:16:02;;;;;;;6.37;5.27;;;4.30;99.90;;;;;;4962953;28;20444;-76
2021/03/20 08:18:37;;;;;;;7.80;5.23;;;4.40;99.90;;;;;;4958945;28;20450;-77
2021/03/20 08:21:11;;;;;;;7.13;4.83;;;4.20;99.90;;;;;;4952469;28;20206;-75
2021/03/20 08:23:55;;;;;;;5.20;4.70;;;4.10;99.90;;;;;;4961408;28;20476;-76
2021/03/20 08:26:58;;;;;;;7.17;4.57;;;4.10;99.90;;;;;;4959782;28;20430;-76
2021/03/20 08:29:56;;;;;;;4.47;4.07;;;4.40;99.90;;;;;;4937760;28;20987;-76
2021/03/20 08:32:40;;;;;;;6.53;4.30;;;4.60;99.90;;;;;;4965053;28;20426;-76
2021/03/20 08:35:32;;;;;;;4.93;4.43;;;4.80;99.90;;;;;;4964034;28;20519;-76
2021/03/20 08:38:33;;;;;;;4.90;4.00;;;4.90;99.90;;;;;;4961118;28;20430;-76
2021/03/20 08:41:18;;;;;;;4.50;4.10;;;4.80;99.90;;;;;;4965260;28;20481;-76
2021/03/20 08:44:14;;;;;;;7.07;4.27;;;4.90;99.90;;;;;;4964727;28;20469;-76
2021/03/20 08:46:50;;;;;;;5.80;4.00;;;4.70;99.90;;;;;;4961169;28;20480;-77
2021/03/20 08:49:55;;;;;;;4.70;3.70;;;4.80;99.90;;;;;;4954146;28;20553;-76
2021/03/20 08:52:49;;;;;;;3.43;3.13;;;4.80;99.90;;;;;;4975757;28;20486;-75
2021/03/20 08:55:35;;;;;;;3.47;3.17;;;4.90;99.90;;;;;;4974245;28;20468;-75
2021/03/20 08:58:22;;;;;;;6.13;3.57;;;5.00;99.90;;;;;;4974877;28;20814;-75
2021/03/20 09:01:12;;;;;;;3.60;3.30;;;5.10;99.90;;;;;;4954821;28;20481;-74
2021/03/20 09:03:46;;;;;;;3.93;3.53;;;4.90;99.90;;;;;;4964762;28;20477;-77
2021/03/20 09:06:21;;;;;;;2.93;2.73;;;5.10;99.90;;;;;;4962654;28;20481;-76
2021/03/20 09:08:50;;;;;;;4.30;3.47;;;5.30;99.90;;;;;;4960207;28;20449;-76
2021/03/20 09:11:20;;;;;;;3.20;2.90;;;5.20;99.90;;;;;;4944747;28;20750;-78
2021/03/20 09:13:49;;;;;;;3.43;3.13;;;5.30;99.90;;;;;;4966105;28;20442;-76
2021/03/20 09:16:31;;;;;;;3.53;3.03;;;5.50;99.90;;;;;;4965115;28;20461;-73
2021/03/20 09:19:00;;;;;;;3.40;3.10;;;5.60;99.90;;;;;;4959795;28;20458;-75
2021/03/20 09:21:27;;;;;;;3.73;3.17;;;5.60;99.90;;;;;;4960981;28;20554;-76
2021/03/20 09:23:53;;;;;;;3.13;2.87;;;5.80;99.90;;;;;;4960730;28;20485;-76
2021/03/20 09:26:39;;;;;;;4.00;3.67;;;6.20;99.90;;;;;;4962768;28;20537;-75
2021/03/20 09:29:12;;;;;;;3.40;3.10;;;8.20;96.30;;;;;;4962076;28;20433;-76
2021/03/20 09:31:53;;;;;;;3.17;2.87;;;10.20;82.70;;;;;;4963919;28;21015;-76
2021/03/20 09:34:19;;;;;;;3.50;3.10;;;12.50;71.10;;;;;;4963021;28;20921;-74
2021/03/20 09:36:48;;;;;;;3.20;3.00;;;14.20;57.40;;;;;;4961181;28;20552;-76
2021/03/20 09:39:49;;;;;;;5.23;2.40;;;14.10;50.70;;;;;;4961096;28;20202;-75
2021/03/20 09:42:24;;;;;;;2.70;2.50;;;15.50;51.80;;;;;;4941616;28;20442;-77
2021/03/20 09:44:55;;;;;;;2.90;2.70;;;17.90;45.60;;;;;;4959027;28;20893;-76
2021/03/20 09:47:35;;;;;;;3.00;2.77;;;19.40;41.60;;;;;;4962390;28;20449;-76
2021/03/20 09:50:26;;;;;;;2.93;2.73;;;19.80;37.40;;;;;;4960478;28;20460;-75
2021/03/20 09:53:10;;;;;;;4.10;2.80;;;18.70;34.80;;;;;;4956584;28;20457;-76
2021/03/20 09:55:41;;;;;;;3.93;2.97;;;17.00;35.70;;;;;;4962144;28;20468;-75
2021/03/20 09:58:19;;;;;;;3.40;3.20;;;16.60;34.30;;;;;;4961658;28;20512;-76
2021/03/20 10:00:45;;;;;;;3.20;2.90;;;17.20;35.80;;;;;;4964834;28;20464;-76
2021/03/20 10:03:11;;;;;;;3.37;2.93;;;17.60;34.90;;;;;;4960342;28;20466;-75
2021/03/20 10:05:37;;;;;;;5.63;3.20;;;18.50;35.30;;;;;;4962455;28;20198;-76
2021/03/20 10:08:23;;;;;;;4.97;2.80;;;18.60;33.50;;;;;;4964568;28;20437;-74
2021/03/20 10:10:53;;;;;;;3.83;2.83;;;17.70;32.20;;;;;;4961900;28;20463;-76
2021/03/20 10:13:37;;;;;;;3.00;2.80;;;16.00;33.90;;;;;;4964130;28;20473;-76
2021/03/20 10:16:04;;;;;;;3.40;3.10;;;15.10;34.20;;;;;;4962026;28;20519;-75
2021/03/20 10:18:33;;;;;;;3.50;3.20;;;15.60;35.60;;;;;;4961564;28;20438;-74
2021/03/20 10:21:21;;;;;;;3.87;3.03;;;16.20;34.90;;;;;;4960006;28;20482;-74
2021/03/20 10:24:02;;;;;;;3.60;3.30;;;16.60;34.50;;;;;;4959114;28;20476;-75
2021/03/20 10:26:43;;;;;;;3.70;3.40;;;14.90;33.80;;;;;;4946425;28;20422;-75
2021/03/20 10:29:17;;;;;;;3.73;3.43;;;13.50;34.50;;;;;;4961889;28;20464;-77
2021/03/20 10:31:46;;;;;;;3.50;3.20;;;12.90;36.20;;;;;;4963997;28;20450;-76
2021/03/20 10:34:18;;;;;;;3.30;3.10;;;12.80;37.00;;;;;;4962046;28;20445;-75
2021/03/20 10:36:47;;;;;;;3.40;3.10;;;13.20;38.90;;;;;;4958333;28;20442;-77
2021/03/20 10:39:29;;;;;;;3.20;3.00;;;13.70;37.50;;;;;;4962331;28;20469;-76
2021/03/20 10:42:15;;;;;;;4.03;3.40;;;13.40;37.20;;;;;;4964407;28;20512;-74
2021/03/20 10:44:43;;;;;;;3.87;3.47;;;13.60;37.20;;;;;;4967320;28;20469;-76
2021/03/20 10:47:12;;;;;;;4.00;3.70;;;13.60;37.10;;;;;;4945252;28;20860;-77
2021/03/20 10:49:45;;;;;;;4.90;3.43;;;13.90;35.70;;;;;;4956896;28;20450;-78
2021/03/20 10:52:21;;;;;;;4.77;3.90;;;13.90;34.60;;;;;;4963842;28;20418;-77
2021/03/20 10:54:50;;;;;;;3.47;3.10;;;14.40;35.50;;;;;;4960624;28;20436;-76
2021/03/20 10:57:20;;;;;;;3.60;3.40;;;14.70;35.40;;;;;;4953471;28;20806;-77
2021/03/20 10:59:48;;;;;;;3.77;3.30;;;13.70;34.60;;;;;;4957561;28;20467;-77
2021/03/20 11:02:26;;;;;;;7.17;3.90;;;12.50;35.70;;;;;;4960066;28;20442;-76
2021/03/20 11:04:54;;;;;;;5.30;3.43;;;12.30;37.00;;;;;;4960166;28;20486;-74
2021/03/20 11:07:23;;;;;;;3.53;3.23;;;12.20;37.90;;;;;;4954182;28;20450;-75
2021/03/20 11:09:49;;;;;;;3.70;3.40;;;12.20;37.10;;;;;;4960604;28;20469;-76
2021/03/20 11:12:26;;;;;;;3.73;3.43;;;12.40;36.40;;;;;;4961682;28;20971;-76
2021/03/20 11:14:59;;;;;;;3.80;3.47;;;12.60;36.80;;;;;;4959445;28;20450;-76
2021/03/20 11:17:29;;;;;;;5.40;3.70;;;14.00;36.10;;;;;;4946413;28;20505;-76
2021/03/20 11:20:16;;;;;;;4.13;3.70;;;14.90;34.40;;;;;;4962162;28;20873;-76
2021/03/20 11:22:42;;;;;;;3.53;3.27;;;13.30;33.00;;;;;;4966939;28;21001;-75
2021/03/20 11:25:38;;;;;;;15.23;5.00;;;13.80;34.50;;;;;;4964669;28;20898;-76
2021/03/20 11:28:09;;;;;;;4.17;3.30;;;15.50;34.10;;;;;;4960009;28;20529;-77
2021/03/20 11:30:47;;;;;;;3.87;3.57;;;17.10;32.00;;;;;;4974160;28;20462;-79
2021/03/20 11:33:17;;;;;;;4.03;3.70;;;18.30;31.70;;;;;;4964023;28;20499;-77
2021/03/20 11:35:49;;;;;;;4.30;3.50;;;19.50;32.60;;;;;;4963125;28;20441;-77
2021/03/20 11:38:16;;;;;;;3.60;3.40;;;20.50;29.80;;;;;;4947940;28;21057;-75
2021/03/20 11:40:45;;;;;;;3.57;3.27;;;22.40;28.30;;;;;;4963205;28;20939;-75
2021/03/20 11:43:26;;;;;;;3.90;3.60;;;23.90;27.80;;;;;;4960877;28;20477;-76
2021/03/20 11:45:54;;;;;;;3.90;3.60;;;24.40;26.40;;;;;;4961569;28;20431;-75
2021/03/20 11:48:37;;;;;;;3.47;3.27;;;23.60;25.70;;;;;;4946019;28;20469;-76
2021/03/20 11:51:07;;;;;;;4.20;3.90;;;21.90;26.00;;;;;;4965774;28;20500;-76
2021/03/20 11:53:43;;;;;;;4.10;3.70;;;20.70;25.90;;;;;;4965253;28;20458;-76
2021/03/20 11:56:31;;;;;;;9.00;3.30;;;20.60;26.60;;;;;;4958740;28;21007;-76
2021/03/20 11:59:00;;;;;;;4.23;3.30;;;21.10;26.60;;;;;;4955913;28;20497;-77
2021/03/20 12:01:46;;;;;;;4.30;3.60;;;20.30;25.30;;;;;;4958651;28;20556;-77
2021/03/20 12:04:11;;;;;;;3.70;3.40;;;19.30;27.70;;;;;;4962491;28;20490;-76
2021/03/20 12:06:38;;;;;;;3.50;3.20;;;20.70;26.80;;;;;;4961963;28;21066;-76
2021/03/20 12:09:23;;;;;;;3.80;3.47;;;20.40;26.20;;;;;;4953607;28;20195;-75
2021/03/20 12:11:50;;;;;;;3.10;2.90;;;19.70;26.10;;;;;;4964838;28;20440;-77
2021/03/20 12:14:40;;;;;;;3.10;2.90;;;19.20;26.40;;;;;;4963479;28;20445;-77
2021/03/20 12:17:09;;;;;;;4.10;3.53;;;18.70;27.50;;;;;;4957078;28;20983;-73
2021/03/20 12:19:55;;;;;;;3.53;3.30;;;19.10;28.30;;;;;;4957780;28;20545;-75
2021/03/20 12:22:52;;;;;;;3.23;3.03;;;18.80;26.60;;;;;;4961595;28;20430;-76
2021/03/20 12:25:32;;;;;;;3.30;3.10;;;18.60;27.30;;;;;;4963359;28;20532;-75
2021/03/20 12:28:30;;;;;;;3.50;3.20;;;20.30;28.00;;;;;;4948566;28;20504;-75
2021/03/20 12:31:14;;;;;;;3.53;3.23;;;21.80;26.80;;;;;;4963387;28;20445;-76
2021/03/20 12:34:08;;;;;;;4.43;3.97;;;22.60;26.20;;;;;;4960445;28;20650;-75
2021/03/20 12:36:48;;;;;;;3.50;3.20;;;22.90;24.30;;;;;;4955038;28;20462;-76
2021/03/20 12:39:24;;;;;;;3.60;3.30;;;22.60;24.70;;;;;;4960141;28;20613;-76
2021/03/20 12:41:52;;;;;;;4.27;3.87;;;21.80;24.60;;;;;;4962824;28;21065;-73
2021/03/20 12:44:30;;;;;;;3.77;3.47;;;20.00;28.50;;;;;;4963602;28;20477;-73
2021/03/20 12:46:59;;;;;;;4.00;3.60;;;19.00;29.30;;;;;;4951687;28;20996;-74
2021/03/20 12:49:33;;;;;;;3.83;3.53;;;19.00;27.00;;;;;;4961875;28;21017;-74
2021/03/20 12:52:15;;;;;;;3.97;3.70;;;19.20;26.50;;;;;;4961665;28;20589;-73
2021/03/20 12:54:44;;;;;;;3.60;3.30;;;18.50;26.00;;;;;;4961800;28;20430;-74
2021/03/20 12:57:28;;;;;;;3.80;3.20;;;15.10;26.60;;;;;;4951085;28;20461;-75
2021/03/20 12:59:55;;;;;;;3.70;3.43;;;16.70;28.00;;;;;;4960012;28;20476;-76
2021/03/20 13:02:21;;;;;;;3.50;3.20;;;16.00;27.30;;;;;;4959875;28;20441;-74
2021/03/20 13:04:48;;;;;;;3.67;3.37;;;14.40;27.20;;;;;;4962061;28;20849;-74
2021/03/20 13:07:15;;;;;;;5.57;3.50;;;14.50;29.00;;;;;;4955939;28;20521;-75
2021/03/20 13:09:41;;;;;;;5.93;3.20;;;14.80;28.80;;;;;;4959915;28;20466;-75
2021/03/20 13:12:09;;;;;;;3.50;3.30;;;14.40;30.60;;;;;;4961436;28;20410;-74
2021/03/20 13:14:35;;;;;;;3.17;2.97;;;13.50;29.70;;;;;;4959631;28;20528;-75
2021/03/20 13:17:05;;;;;;;3.80;3.50;;;14.30;31.00;;;;;;4952241;28;20501;-75
2021/03/20 13:19:32;;;;;;;3.30;3.03;;;15.60;30.00;;;;;;4958768;28;20285;-76
2021/03/20 13:21:58;;;;;;;3.87;3.57;;;16.40;28.80;;;;;;4961365;28;20437;-76
2021/03/20 13:24:24;;;;;;;3.73;3.43;;;17.40;28.60;;;;;;4962417;28;20570;-76
2021/03/20 13:26:50;;;;;;;3.93;3.63;;;17.40;28.60;;;;;;4952035;28;20563;-74
2021/03/20 13:29:16;;;;;;;3.80;3.50;;;16.60;28.50;;;;;;4960547;28;20221;-78