Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:24:22;;;;;;;85.55;31.35;;;;;;;;;;8435355;28;20054;-72
2022/01/25 00:28:42;;;;;;;88.43;33.30;;;;;;;;;;8434312;28;20048;-73
2022/01/25 00:32:45;;;;;;;102.85;36.75;;;;;;;;;;8434592;28;20051;-75
2022/01/25 00:36:47;;;;;;;110.05;39.75;;;;;;;;;;8434371;28;20093;-71
2022/01/25 00:40:50;;;;;;;112.53;39.83;;;;;;;;;;8434362;28;20048;-71
2022/01/25 00:44:55;;;;;;;116.45;38.83;;;;;;;;;;8434582;28;20476;-72
2022/01/25 00:49:01;;;;;;;104.53;37.85;;;;;;;;;;8434070;28;20064;-76
2022/01/25 00:57:25;;;;;;;105.18;39.00;;;;;;;;;;8433796;28;20058;-72
2022/01/25 01:01:29;;;;;;;128.15;47.85;;;;;;;;;;8451072;28;20040;-72
2022/01/25 01:05:32;;;;;;;103.00;36.05;;;;;;;;;;8443137;28;20052;-71
2022/01/25 01:09:38;;;;;;;103.63;36.38;;;;;;;;;;8442371;28;20085;-74
2022/01/25 01:31:09;;;;;;;86.13;33.92;;;;;;;;;;8448554;28;20117;-76
2022/01/25 01:39:56;;;;;;;81.07;33.53;;;;;;;;;;8446107;28;20035;-72
2022/01/25 01:44:01;;;;;;;82.55;32.70;;;;;;;;;;8449087;28;20036;-71
2022/01/25 01:48:07;;;;;;;86.70;32.67;;;;;;;;;;8448667;28;20040;-72
2022/01/25 01:52:12;;;;;;;95.38;31.88;;;;;;;;;;8445905;28;20123;-72
2022/01/25 01:56:15;;;;;;;87.25;33.55;;;;;;;;;;8461409;28;20092;-71
2022/01/25 02:00:20;;;;;;;89.03;33.47;;;;;;;;;;8459405;28;20039;-73
2022/01/25 02:04:23;;;;;;;94.45;33.17;;;;;;;;;;8454091;28;20036;-72
2022/01/25 02:08:28;;;;;;;79.43;32.55;;;;;;;;;;8448633;28;20047;-71
2022/01/25 02:12:30;;;;;;;97.15;34.55;;;;;;;;;;8449121;28;20032;-72
2022/01/25 02:16:43;;;;;;;87.28;33.97;;;;;;;;;;8447613;28;20048;-73
2022/01/25 02:25:08;;;;;;;88.05;35.15;;;;;;;;;;8461723;28;20043;-71
2022/01/25 02:29:10;;;;;;;84.65;34.13;;;;;;;;;;8447837;28;20051;-72
2022/01/25 02:33:13;;;;;;;94.22;35.40;;;;;;;;;;8430398;28;20097;-76
2022/01/25 02:37:19;;;;;;;92.55;35.25;;;;;;;;;;8430604;28;20052;-73
2022/01/25 02:41:22;;;;;;;93.45;32.35;;;;;;;;;;8427939;28;20040;-73
2022/01/25 02:45:31;;;;;;;88.28;33.20;;;;;;;;;;8425447;28;20044;-72
2022/01/25 02:49:36;;;;;;;83.38;33.67;;;;;;;;;;8421959;28;20130;-71
2022/01/25 02:53:40;;;;;;;88.32;32.95;;;;;;;;;;8429257;28;20044;-71
2022/01/25 02:57:43;;;;;;;96.75;36.00;;;;;;;;;;8430729;28;20100;-75
2022/01/25 03:01:48;;;;;;;92.03;35.10;;;;;;;;;;8413107;28;20048;-72
2022/01/25 03:05:50;;;;;;;90.65;33.47;;;;;;;;;;8430169;28;20381;-74
2022/01/25 03:09:56;;;;;;;94.53;36.40;;;;;;;;;;8430093;28;20044;-74
2022/01/25 03:14:02;;;;;;;78.47;33.58;;;;;;;;;;8430396;28;20058;-74
2022/01/25 03:18:12;;;;;;;89.90;33.25;;;;;;;;;;8430049;28;20048;-75
2022/01/25 03:22:19;;;;;;;102.32;35.75;;;;;;;;;;8429979;28;20067;-72
2022/01/25 03:26:24;;;;;;;91.43;36.00;;;;;;;;;;8430332;28;20461;-72
2022/01/25 03:30:27;;;;;;;109.10;38.20;;;;;;;;;;8454534;28;20097;-71
2022/01/25 03:34:30;;;;;;;95.80;34.95;;;;;;;;;;8463849;28;20472;-73
2022/01/25 03:38:32;;;;;;;115.47;38.53;;;;;;;;;;8463307;28;20063;-75
2022/01/25 03:42:37;;;;;;;97.32;34.65;;;;;;;;;;8463703;28;20104;-72
2022/01/25 03:46:53;;;;;;;103.63;37.50;;;;;;;;;;8463213;28;20047;-72
2022/01/25 03:50:55;;;;;;;106.22;36.65;;;;;;;;;;8463482;28;20475;-71
2022/01/25 03:54:59;;;;;;;101.63;36.73;;;;;;;;;;8463550;28;20409;-71
2022/01/25 03:59:04;;;;;;;108.28;36.75;;;;;;;;;;8463072;28;20051;-72
2022/01/25 04:03:13;;;;;;;98.40;34.83;;;;;;;;;;8464857;28;20043;-72
2022/01/25 04:07:24;;;;;;;97.38;34.67;;;;;;;;;;8469215;28;20044;-71
2022/01/25 04:11:27;;;;;;;92.95;32.88;;;;;;;;;;8469037;28;20094;-71
2022/01/25 04:15:32;;;;;;;85.40;32.70;;;;;;;;;;8468904;28;20475;-72
2022/01/25 04:19:38;;;;;;;108.18;34.33;;;;;;;;;;8469285;28;20125;-71
2022/01/25 04:28:01;;;;;;;94.72;33.97;;;;;;;;;;8468775;28;20056;-72
2022/01/25 04:32:07;;;;;;;118.88;37.50;;;;;;;;;;8468764;28;20055;-72
2022/01/25 04:36:28;;;;;;;106.53;34.08;;;;;;;;;;8468342;28;20047;-72
2022/01/25 04:49:15;;;;;;;96.55;34.42;;;;;;;;;;8467873;28;20043;-74
2022/01/25 04:53:33;;;;;;;107.68;38.58;;;;;;;;;;8468145;28;20478;-72
2022/01/25 04:57:44;;;;;;;103.53;35.53;;;;;;;;;;8468150;28;20040;-75
2022/01/25 05:01:49;;;;;;;108.40;38.17;;;;;;;;;;8468094;28;20123;-71
2022/01/25 05:05:58;;;;;;;108.07;40.33;;;;;;;;;;8467394;28;20079;-72
2022/01/25 05:10:03;;;;;;;89.30;33.35;;;;;;;;;;8467458;28;20046;-72
2022/01/25 05:14:22;;;;;;;89.25;35.50;;;;;;;;;;8466856;28;20089;-73
2022/01/25 05:18:36;;;;;;;94.72;34.17;;;;;;;;;;8467093;28;20100;-73
2022/01/25 05:22:41;;;;;;;108.63;39.28;;;;;;;;;;8466826;28;20105;-73
2022/01/25 05:26:44;;;;;;;122.32;45.92;;;;;;;;;;8466579;28;20052;-73
2022/01/25 05:30:47;;;;;;;102.22;35.95;;;;;;;;;;8466439;28;20059;-72
2022/01/25 05:34:49;;;;;;;87.13;34.80;;;;;;;;;;8466985;28;20047;-73
2022/01/25 05:38:56;;;;;;;108.85;42.42;;;;;;;;;;8466235;28;20058;-73
2022/01/25 05:47:18;;;;;;;82.18;30.75;;;;;;;;;;8465243;28;20048;-72
2022/01/25 05:51:20;;;;;;;78.32;30.42;;;;;;;;;;8465725;28;20122;-73
2022/01/25 05:55:25;;;;;;;109.18;38.95;;;;;;;;;;8465746;28;20484;-73
2022/01/25 05:59:27;;;;;;;116.60;47.65;;;;;;;;;;8465570;28;20107;-73
2022/01/25 06:03:30;;;;;;;94.78;32.78;;;;;;;;;;8465372;28;20100;-73
2022/01/25 06:07:33;;;;;;;87.53;31.50;;;;;;;;;;8465328;28;20089;-73
2022/01/25 06:11:37;;;;;;;85.15;31.25;;;;;;;;;;8465193;28;20063;-73
2022/01/25 06:15:40;;;;;;;74.82;30.48;;;;;;;;;;8443748;28;20443;-73
2022/01/25 06:19:43;;;;;;;77.82;30.80;;;;;;;;;;8453368;28;20047;-73
2022/01/25 06:23:46;;;;;;;84.53;33.58;;;;;;;;;;8465397;28;20075;-72
2022/01/25 06:27:50;;;;;;;76.80;31.77;;;;;;;;;;8464342;28;20058;-73
2022/01/25 06:31:53;;;;;;;87.47;32.55;;;;;;;;;;8465042;28;20501;-72
2022/01/25 06:35:58;;;;;;;90.32;35.13;;;;;;;;;;8411198;28;20515;-77
2022/01/25 06:40:01;;;;;;;75.78;30.10;;;;;;;;;;8430588;28;20040;-71
2022/01/25 06:44:07;;;;;;;62.95;25.08;;;;;;;;;;8434651;28;20047;-74
2022/01/25 06:48:11;;;;;;;51.08;21.38;;;;;;;;;;8461729;28;20043;-71
2022/01/25 06:52:14;;;;;;;52.92;20.23;;;;;;;;;;8461891;28;20043;-71
2022/01/25 06:56:17;;;;;;;50.35;20.63;;;;;;;;;;8458582;28;20047;-71
2022/01/25 07:00:23;;;;;;;49.17;19.30;;;;;;;;;;8449807;28;20116;-71
2022/01/25 07:04:26;;;;;;;43.63;18.50;;;;;;;;;;8463967;28;20131;-72
2022/01/25 07:08:29;;;;;;;49.75;19.33;;;;;;;;;;8463753;28;20407;-71
2022/01/25 07:12:31;;;;;;;52.72;21.00;;;;;;;;;;8453677;28;20407;-72
2022/01/25 07:16:35;;;;;;;52.97;19.92;;;;;;;;;;8428041;28;20089;-72
2022/01/25 07:20:38;;;;;;;48.15;19.75;;;;;;;;;;8452947;28;20047;-72
2022/01/25 07:24:41;;;;;;;53.63;18.35;;;;;;;;;;8461031;28;20092;-72
2022/01/25 07:28:43;;;;;;;42.47;17.90;;;;;;;;;;8463692;28;20051;-72
2022/01/25 07:32:48;;;;;;;42.92;18.35;;;;;;;;;;8462458;28;20048;-72
2022/01/25 07:36:50;;;;;;;40.40;17.05;;;;;;;;;;8463879;28;20411;-72
2022/01/25 07:40:53;;;;;;;33.85;15.63;;;;;;;;;;8469414;28;20047;-72
2022/01/25 07:45:07;;;;;;;44.28;19.73;;;;;;;;;;8470184;28;20062;-72
2022/01/25 07:49:18;;;;;;;39.28;18.15;;;;;;;;;;8469832;28;20051;-72
2022/01/25 07:53:29;;;;;;;47.08;18.55;;;;;;;;;;8469914;28;20055;-72
2022/01/25 07:57:39;;;;;;;61.45;26.38;;;;;;;;;;8467440;28;20112;-72
2022/01/25 08:01:54;;;;;;;32.83;14.67;;;;;;;;;;8451526;28;20036;-72
2022/01/25 08:06:00;;;;;;;40.42;18.45;;;;;;;;;;8451627;28;20289;-72
2022/01/25 08:10:02;;;;;;;35.42;17.10;;;;;;;;;;8455054;28;20046;-73
2022/01/25 08:14:13;;;;;;;31.92;15.40;;;;;;;;;;8453457;28;20060;-72
2022/01/25 08:18:16;;;;;;;28.20;13.32;;;;;;;;;;8446444;28;20089;-72
2022/01/25 08:22:21;;;;;;;32.50;13.30;;;;;;;;;;8438339;28;20052;-75
2022/01/25 08:26:23;;;;;;;29.15;12.63;;;;;;;;;;8468872;28;20048;-72
2022/01/25 08:30:26;;;;;;;23.33;11.75;;;;;;;;;;8469645;28;20518;-72
2022/01/25 08:34:29;;;;;;;26.92;12.32;;;;;;;;;;8473444;28;20048;-72
2022/01/25 08:38:34;;;;;;;21.02;10.82;;;;;;;;;;8468365;28;20123;-72
2022/01/25 08:42:37;;;;;;;22.73;11.25;;;;;;;;;;8469089;28;20051;-72
2022/01/25 08:46:40;;;;;;;50.28;17.10;;;;;;;;;;8468519;28;20043;-71
2022/01/25 08:50:43;;;;;;;26.75;12.50;;;;;;;;;;8468669;28;20040;-71
2022/01/25 08:54:50;;;;;;;25.63;11.75;;;;;;;;;;8467925;28;20072;-72
2022/01/25 08:58:54;;;;;;;26.15;12.23;;;;;;;;;;8457661;28;20502;-75
2022/01/25 09:02:59;;;;;;;24.52;11.57;;;;;;;;;;8467421;28;20054;-72
2022/01/25 09:07:02;;;;;;;24.55;12.52;;;;;;;;;;8467314;28;20560;-72
2022/01/25 09:11:09;;;;;;;28.77;14.10;;;;;;;;;;8467258;28;20150;-72
2022/01/25 09:15:11;;;;;;;30.30;14.57;;;;;;;;;;8467766;28;20040;-71
2022/01/25 09:19:16;;;;;;;30.40;13.75;;;;;;;;;;8467162;28;20047;-72
2022/01/25 09:23:20;;;;;;;30.48;14.32;;;;;;;;;;8467580;28;20475;-71
2022/01/25 09:27:24;;;;;;;26.80;14.63;;;;;;;;;;8466369;28;20047;-71
2022/01/25 09:31:28;;;;;;;39.20;19.10;;;;;;;;;;8441300;28;20071;-72
2022/01/25 09:35:34;;;;;;;44.65;18.38;;;;;;;;;;8433684;28;20040;-73
2022/01/25 09:39:38;;;;;;;36.47;17.40;;;;;;;;;;8439596;28;20067;-71
2022/01/25 09:43:42;;;;;;;32.45;14.48;;;;;;;;;;8466398;28;20120;-71
2022/01/25 09:47:45;;;;;;;27.60;12.88;;;;;;;;;;8450696;28;20040;-71
2022/01/25 09:51:50;;;;;;;30.20;14.63;;;;;;;;;;8432376;28;20040;-71
2022/01/25 09:55:53;;;;;;;25.08;12.45;;;;;;;;;;8432101;28;20040;-72
2022/01/25 10:00:00;;;;;;;25.90;12.18;;;;;;;;;;8431573;28;20448;-72
2022/01/25 10:04:04;;;;;;;20.13;11.05;;;;;;;;;;8431104;28;20159;-71
2022/01/25 10:08:09;;;;;;;19.60;11.13;;;;;;;;;;8431496;28;20048;-71
2022/01/25 10:12:24;;;;;;;26.00;12.20;;;;;;;;;;8413846;28;20412;-72
2022/01/25 10:16:36;;;;;;;21.60;11.52;;;;;;;;;;8431437;28;20484;-71
2022/01/25 10:20:42;;;;;;;20.05;10.32;;;;;;;;;;8431114;28;20048;-70
2022/01/25 10:24:48;;;;;;;25.08;10.40;;;;;;;;;;8430926;28;20076;-75
2022/01/25 10:28:53;;;;;;;31.05;13.88;;;;;;;;;;8419729;28;20633;-72
2022/01/25 10:33:01;;;;;;;23.90;11.88;;;;;;;;;;8422650;28;20055;-72
2022/01/25 10:37:09;;;;;;;25.38;15.25;;;;;;;;;;8430268;28;20492;-72
2022/01/25 10:41:15;;;;;;;25.33;12.77;;;;;;;;;;8430918;28;20131;-72
2022/01/25 10:45:19;;;;;;;26.00;13.82;;;;;;;;;;8431016;28;20094;-72
2022/01/25 10:49:24;;;;;;;31.40;12.85;;;;;;;;;;8421576;28;20049;-72
2022/01/25 10:53:31;;;;;;;26.63;13.93;;;;;;;;;;8402873;28;20103;-73
2022/01/25 10:57:43;;;;;;;24.77;10.45;;;;;;;;;;8396967;28;20060;-75
2022/01/25 11:02:02;;;;;;;31.98;12.23;;;;;;;;;;8405775;28;20625;-72
2022/01/25 11:06:14;;;;;;;;;;;;;;;;;;8396779;28;20136;-72
2022/01/25 11:10:24;;;;;;;32.03;13.25;;;;;;;;;;8396945;28;19978;-72
2022/01/25 11:18:51;;;;;;;40.05;16.25;;;;;;;;;;8403151;28;20060;-74
2022/01/25 11:23:00;;;;;;;27.63;13.30;;;;;;;;;;8412546;28;20395;-72
2022/01/25 11:27:10;;;;;;;25.50;13.35;;;;;;;;;;8419464;28;20123;-71
2022/01/25 11:31:23;;;;;;;33.83;14.18;;;;;;;;;;8440291;28;20133;-71
2022/01/25 11:35:28;;;;;;;32.25;14.15;;;;;;;;;;8463640;28;20472;-71
2022/01/25 11:39:35;;;;;;;33.03;15.15;;;;;;;;;;8435190;28;20040;-71
2022/01/25 11:43:43;;;;;;;37.15;15.48;;;;;;;;;;8456021;28;20047;-72
2022/01/25 11:47:52;;;;;;;36.47;16.25;;;;;;;;;;8469477;28;20044;-72
2022/01/25 11:52:35;;;;;;;30.85;13.05;;;;;;;;;;8435410;28;20051;-72
2022/01/25 11:57:13;;;;;;;26.42;12.80;;;;;;;;;;8432810;28;20067;-72
2022/01/25 12:01:20;;;;;;;35.75;15.05;;;;;;;;;;8415931;28;20150;-72
2022/01/25 12:06:07;;;;;;;28.35;12.45;;;;;;;;;;8461174;28;20048;-72
2022/01/25 12:11:05;;;;;;;37.03;15.95;;;;;;;;;;8464713;28;20071;-72
2022/01/25 12:15:35;;;;;;;37.33;16.10;;;;;;;;;;8467492;28;20039;-72
2022/01/25 12:20:17;;;;;;;159.13;62.92;;;;;;;;;;8448022;28;20605;-73
2022/01/25 12:24:37;;;;;;;39.67;17.25;;;;;;;;;;8393188;28;20052;-75
2022/01/25 12:29:52;;;;;;;30.88;15.07;;;;;;;;;;8409380;28;20096;-75
2022/01/25 12:34:59;;;;;;;37.30;17.50;;;;;;;;;;8445939;28;20069;-73
2022/01/25 12:44:25;;;;;;;52.63;22.33;;;;;;;;;;8451873;28;20043;-72
2022/01/25 12:48:40;;;;;;;36.35;16.88;;;;;;;;;;8467230;28;20040;-72
2022/01/25 12:53:04;;;;;;;36.70;18.38;;;;;;;;;;8466903;28;20051;-73
2022/01/25 12:57:34;;;;;;;57.47;29.50;;;;;;;;;;8462299;28;20388;-73
2022/01/25 13:02:09;;;;;;;35.75;15.57;;;;;;;;;;8456776;28;20047;-79
2022/01/25 13:06:21;;;;;;;48.63;24.10;;;;;;;;;;8460809;28;20043;-76
2022/01/25 13:11:08;;;;;;;45.53;18.98;;;;;;;;;;8463822;28;20040;-74
2022/01/25 13:20:21;;;;;;;86.88;33.13;;;;;;;;;;8460806;28;20537;-72
2022/01/25 13:24:45;;;;;;;;;;;;;;;;;;8457585;28;20467;-71
2022/01/25 13:33:50;;;;;;;167.02;47.90;;;;;;;;;;8411369;28;20495;-71
2022/01/25 13:38:09;;;;;;;156.15;42.65;;;;;;;;;;8457638;28;20043;-72
2022/01/25 13:42:20;;;;;;;144.82;41.63;;;;;;;;;;8459537;28;20131;-72
2022/01/25 13:46:29;;;;;;;71.80;27.15;;;;;;;;;;8447271;28;20042;-79
2022/01/25 13:50:43;;;;;;;296.83;80.13;;;;;;;;;;8463559;28;20394;-72
2022/01/25 13:54:55;;;;;;;251.40;66.70;;;;;;;;;;8462996;28;20044;-74
2022/01/25 13:59:11;;;;;;;56.65;20.63;;;;;;;;;;8443429;28;20105;-73
2022/01/25 14:03:16;;;;;;;89.85;29.05;;;;;;;;;;8445370;28;20044;-73
2022/01/25 14:07:38;;;;;;;76.45;27.65;;;;;;;;;;8458380;28;20051;-77
2022/01/25 14:21:33;;;;;;;97.40;32.00;;;;;;;;;;8416321;28;20039;-72
2022/01/25 14:25:07;;;;;;;87.47;31.77;;;;;;;;;;8455314;28;20051;-72
2022/01/25 14:29:18;;;;;;;88.13;30.55;;;;;;;;;;8441194;28;20674;-72
2022/01/25 14:33:27;;;;;;;197.03;49.90;;;;;;;;;;8417308;28;20450;-76
2022/01/25 14:37:32;;;;;;;160.60;43.72;;;;;;;;;;8416662;28;20535;-71
2022/01/25 14:41:38;;;;;;;75.32;28.48;;;;;;;;;;8400335;28;20087;-77
2022/01/25 14:45:43;;;;;;;149.90;43.85;;;;;;;;;;8399036;28;20052;-73
2022/01/25 14:49:48;;;;;;;223.88;77.50;;;;;;;;;;8421513;28;21531;-72
2022/01/25 14:54:01;;;;;;;107.63;43.80;;;;;;;;;;8423564;28;20101;-71
2022/01/25 14:59:22;;;;;;;47.13;20.63;;;;;;;;;;8423643;28;20043;-72
2022/01/25 15:02:58;;;;;;;47.22;19.60;;;;;;;;;;8400221;28;20044;-72
2022/01/25 15:07:05;;;;;;;81.65;31.33;;;;;;;;;;8412086;28;20044;-72
2022/01/25 15:11:11;;;;;;;58.25;23.52;;;;;;;;;;8425157;28;20042;-74
2022/01/25 15:15:27;;;;;;;73.25;30.40;;;;;;;;;;8428172;28;20123;-72
2022/01/25 15:19:34;;;;;;;50.33;20.88;;;;;;;;;;8424108;28;20036;-73
2022/01/25 15:23:45;;;;;;;62.05;25.00;;;;;;;;;;8422640;28;20141;-73
2022/01/25 15:28:00;;;;;;;51.28;20.27;;;;;;;;;;8420779;28;20044;-72
2022/01/25 15:32:08;;;;;;;52.03;21.90;;;;;;;;;;8416132;28;20048;-73
2022/01/25 15:36:15;;;;;;;52.42;22.33;;;;;;;;;;8423723;28;20040;-73
2022/01/25 15:40:20;;;;;;;48.97;20.95;;;;;;;;;;8428000;28;20078;-73
2022/01/25 15:44:35;;;;;;;59.13;25.95;;;;;;;;;;8429586;28;20155;-74
2022/01/25 15:48:41;;;;;;;50.55;23.02;;;;;;;;;;8428909;28;20048;-74
2022/01/25 15:52:45;;;;;;;48.22;20.45;;;;;;;;;;8429043;28;20063;-73
2022/01/25 15:56:50;;;;;;;76.72;33.08;;;;;;;;;;8429595;28;20044;-73
2022/01/25 16:01:06;;;;;;;61.10;22.95;;;;;;;;;;8416296;28;20086;-72
2022/01/25 16:05:11;;;;;;;58.97;22.75;;;;;;;;;;8417807;28;20044;-72
2022/01/25 16:09:16;;;;;;;85.13;32.08;;;;;;;;;;8426595;28;20036;-75
2022/01/25 16:13:21;;;;;;;70.18;29.60;;;;;;;;;;8427488;28;20040;-74
2022/01/25 16:17:25;;;;;;;99.20;34.30;;;;;;;;;;8421569;28;20089;-72
2022/01/25 16:21:30;;;;;;;73.35;28.70;;;;;;;;;;8400280;28;20048;-73
2022/01/25 16:25:33;;;;;;;65.57;27.58;;;;;;;;;;8403273;28;20044;-73
2022/01/25 16:29:36;;;;;;;112.20;42.72;;;;;;;;;;8430030;28;20102;-72
2022/01/25 16:33:40;;;;;;;87.68;32.55;;;;;;;;;;8435715;28;20170;-71
2022/01/25 16:37:45;;;;;;;59.22;23.73;;;;;;;;;;8444826;28;20059;-72
2022/01/25 16:41:48;;;;;;;71.80;28.23;;;;;;;;;;8448215;28;20485;-71
2022/01/25 16:45:55;;;;;;;81.13;32.05;;;;;;;;;;8443246;28;20132;-80
2022/01/25 16:49:58;;;;;;;60.75;24.52;;;;;;;;;;8417114;28;20047;-79
2022/01/25 16:54:03;;;;;;;73.38;29.08;;;;;;;;;;8437708;28;20632;-80
2022/01/25 16:58:06;;;;;;;66.45;26.05;;;;;;;;;;8443529;28;20484;-80
2022/01/25 17:02:12;;;;;;;74.28;30.15;;;;;;;;;;8434904;28;20039;-79
2022/01/25 17:06:15;;;;;;;49.90;21.80;;;;;;;;;;8436365;28;20040;-79
2022/01/25 17:10:19;;;;;;;59.45;22.90;;;;;;;;;;8441803;28;20040;-81
2022/01/25 17:14:23;;;;;;;56.45;21.67;;;;;;;;;;8441671;28;20048;-80
2022/01/25 17:18:27;;;;;;;53.08;22.27;;;;;;;;;;8414493;28;20040;-79
2022/01/25 17:22:38;;;;;;;60.17;24.45;;;;;;;;;;8446875;28;20119;-80
2022/01/25 17:26:45;;;;;;;56.15;24.70;;;;;;;;;;8441431;28;20439;-79
2022/01/25 17:30:48;;;;;;;54.03;22.50;;;;;;;;;;8451030;28;20066;-79
2022/01/25 17:34:54;;;;;;;55.55;21.80;;;;;;;;;;8447325;28;20475;-79
2022/01/25 17:39:02;;;;;;;58.53;23.08;;;;;;;;;;8449172;28;20044;-78
2022/01/25 17:43:08;;;;;;;53.22;21.95;;;;;;;;;;8449767;28;20043;-79
2022/01/25 17:47:12;;;;;;;74.15;29.23;;;;;;;;;;8453591;28;20046;-79
2022/01/25 17:51:18;;;;;;;52.08;22.25;;;;;;;;;;8451405;28;20380;-79
2022/01/25 17:55:27;;;;;;;60.85;22.30;;;;;;;;;;8448573;28;20036;-79
2022/01/25 17:59:33;;;;;;;52.45;20.48;;;;;;;;;;8446259;28;20047;-79
2022/01/25 18:03:37;;;;;;;58.22;21.55;;;;;;;;;;8444866;28;20448;-79
2022/01/25 18:07:43;;;;;;;54.58;20.30;;;;;;;;;;8448075;28;20486;-79
2022/01/25 18:11:47;;;;;;;56.08;22.67;;;;;;;;;;8446959;28;20104;-79
2022/01/25 18:15:51;;;;;;;54.72;22.92;;;;;;;;;;8444479;28;20498;-79
2022/01/25 18:19:57;;;;;;;57.83;21.33;;;;;;;;;;8450364;28;20436;-79
2022/01/25 18:24:10;;;;;;;55.10;23.50;;;;;;;;;;8446049;28;20437;-79
2022/01/25 18:28:14;;;;;;;51.85;21.25;;;;;;;;;;8454186;28;20047;-79
2022/01/25 18:32:21;;;;;;;51.33;20.08;;;;;;;;;;8446375;28;20039;-79
2022/01/25 18:36:27;;;;;;;56.70;21.27;;;;;;;;;;8441651;28;20036;-79
2022/01/25 18:40:30;;;;;;;60.28;22.48;;;;;;;;;;8452828;28;20051;-79
2022/01/25 18:44:35;;;;;;;57.80;22.65;;;;;;;;;;8447368;28;20046;-79
2022/01/25 18:48:42;;;;;;;58.20;22.38;;;;;;;;;;8448222;28;20056;-79
2022/01/25 18:53:00;;;;;;;71.85;25.52;;;;;;;;;;8446463;28;20044;-79
2022/01/25 18:57:20;;;;;;;55.88;22.30;;;;;;;;;;8448339;28;20426;-80
2022/01/25 19:01:31;;;;;;;61.90;23.63;;;;;;;;;;8446829;28;20036;-80
2022/01/25 19:05:36;;;;;;;74.88;27.33;;;;;;;;;;8447558;28;20479;-79
2022/01/25 19:09:54;;;;;;;90.63;30.60;;;;;;;;;;8449522;28;20055;-78
2022/01/25 19:14:00;;;;;;;127.13;39.08;;;;;;;;;;8452838;28;20044;-79
2022/01/25 19:18:24;;;;;;;82.15;30.08;;;;;;;;;;8445609;28;20048;-79
2022/01/25 19:22:33;;;;;;;;;;;;;;;;;;8451077;28;20127;-79
2022/01/25 19:26:39;;;;;;;150.93;41.78;;;;;;;;;;8443313;28;19937;-79
2022/01/25 19:30:47;;;;;;;134.00;36.90;;;;;;;;;;8446119;28;20060;-79
2022/01/25 19:35:11;;;;;;;122.75;36.35;;;;;;;;;;8428812;28;20047;-79
2022/01/25 19:39:32;;;;;;;144.43;41.22;;;;;;;;;;8449060;28;20040;-78
2022/01/25 19:43:42;;;;;;;88.10;28.40;;;;;;;;;;8455881;28;20046;-78
2022/01/25 19:47:49;;;;;;;378.50;84.45;;;;;;;;;;8457300;28;20163;-79
2022/01/25 19:51:54;;;;;;;167.43;44.63;;;;;;;;;;8457406;28;20051;-79
2022/01/25 19:56:07;;;;;;;82.78;29.17;;;;;;;;;;8457485;28;20039;-79
2022/01/25 20:00:15;;;;;;;59.33;23.67;;;;;;;;;;8452165;28;20063;-79
2022/01/25 20:04:35;;;;;;;147.55;38.63;;;;;;;;;;8457336;28;20514;-79
2022/01/25 20:09:23;;;;;;;87.57;27.55;;;;;;;;;;8458337;28;20122;-79
2022/01/25 20:13:29;;;;;;;105.88;33.03;;;;;;;;;;8452741;28;20036;-79
2022/01/25 20:17:35;;;;;;;81.78;30.52;;;;;;;;;;8461933;28;20047;-79
2022/01/25 20:21:42;;;;;;;138.98;38.67;;;;;;;;;;8454168;28;20071;-79
2022/01/25 20:26:04;;;;;;;144.38;46.20;;;;;;;;;;8458610;28;20047;-80
2022/01/25 20:30:22;;;;;;;180.02;55.85;;;;;;;;;;8443212;28;20131;-80
2022/01/25 20:34:25;;;;;;;108.60;31.20;;;;;;;;;;8441587;28;20035;-81
2022/01/25 20:38:31;;;;;;;115.25;34.85;;;;;;;;;;8443036;28;20043;-80
2022/01/25 20:42:34;;;;;;;97.00;33.42;;;;;;;;;;8455072;28;20040;-81
2022/01/25 20:46:38;;;;;;;74.68;27.83;;;;;;;;;;8457086;28;20051;-79
2022/01/25 20:50:42;;;;;;;89.28;30.88;;;;;;;;;;8458262;28;20054;-80
2022/01/25 20:54:47;;;;;;;55.63;22.75;;;;;;;;;;8451296;28;20109;-81
2022/01/25 20:58:54;;;;;;;102.93;33.60;;;;;;;;;;8460057;28;20040;-81
2022/01/25 21:03:06;;;;;;;92.22;31.17;;;;;;;;;;8454331;28;20051;-80
2022/01/25 21:07:11;;;;;;;70.53;26.52;;;;;;;;;;8434474;28;20084;-81
2022/01/25 21:11:14;;;;;;;80.25;26.83;;;;;;;;;;8458262;28;20044;-80
2022/01/25 21:15:18;;;;;;;76.43;27.80;;;;;;;;;;8447680;28;20578;-80
2022/01/25 21:19:23;;;;;;;85.85;30.92;;;;;;;;;;8454027;28;20039;-81
2022/01/25 21:23:26;;;;;;;58.72;21.52;;;;;;;;;;8451403;28;20040;-80
2022/01/25 21:27:30;;;;;;;70.45;25.45;;;;;;;;;;8460203;28;20047;-80
2022/01/25 21:31:34;;;;;;;50.70;19.92;;;;;;;;;;8458548;28;20100;-80
2022/01/25 21:35:40;;;;;;;57.05;22.75;;;;;;;;;;8450027;28;20047;-80
2022/01/25 21:39:43;;;;;;;72.15;27.23;;;;;;;;;;8455348;28;20054;-81
2022/01/25 21:43:47;;;;;;;63.70;24.73;;;;;;;;;;8456500;28;20406;-81
2022/01/25 21:47:55;;;;;;;68.60;24.95;;;;;;;;;;8454928;28;20407;-80
2022/01/25 21:51:59;;;;;;;101.65;34.17;;;;;;;;;;8455164;28;20081;-80
2022/01/25 21:56:06;;;;;;;53.75;19.98;;;;;;;;;;8454218;28;20043;-80
2022/01/25 22:00:11;;;;;;;54.83;21.55;;;;;;;;;;8457044;28;20080;-80
2022/01/25 22:04:17;;;;;;;49.38;18.48;;;;;;;;;;8457535;28;20051;-80
2022/01/25 22:08:31;;;;;;;76.90;29.25;;;;;;;;;;8444629;28;20096;-80
2022/01/25 22:12:43;;;;;;;48.22;20.90;;;;;;;;;;8460536;28;20044;-80
2022/01/25 22:16:47;;;;;;;45.00;17.00;;;;;;;;;;8433473;28;20400;-81
2022/01/25 22:20:52;;;;;;;48.50;18.60;;;;;;;;;;8452189;28;20486;-80
2022/01/25 22:24:58;;;;;;;50.30;18.15;;;;;;;;;;8454144;28;20048;-81
2022/01/25 22:29:03;;;;;;;38.13;16.58;;;;;;;;;;8452080;28;20102;-80
2022/01/25 22:33:06;;;;;;;45.00;16.92;;;;;;;;;;8451972;28;20055;-81
2022/01/25 22:37:10;;;;;;;45.80;18.35;;;;;;;;;;8453370;28;20043;-80
2022/01/25 22:41:14;;;;;;;38.92;15.93;;;;;;;;;;8446051;28;20044;-81
2022/01/25 22:45:22;;;;;;;46.83;16.38;;;;;;;;;;8453156;28;20056;-81
2022/01/25 22:49:43;;;;;;;38.55;15.35;;;;;;;;;;8442213;28;20097;-81
2022/01/25 22:53:46;;;;;;;49.20;15.60;;;;;;;;;;8454888;28;20052;-81
2022/01/25 22:57:51;;;;;;;48.55;19.02;;;;;;;;;;8456520;28;20050;-81
2022/01/25 23:06:10;;;;;;;56.95;17.90;;;;;;;;;;8451508;28;20056;-81
2022/01/25 23:10:13;;;;;;;51.72;17.65;;;;;;;;;;8449447;28;20040;-81
2022/01/25 23:14:32;;;;;;;57.55;20.15;;;;;;;;;;8462016;28;20047;-81
2022/01/25 23:18:44;;;;;;;59.85;18.50;;;;;;;;;;8463058;28;20070;-81
2022/01/25 23:22:49;;;;;;;62.38;19.55;;;;;;;;;;8463972;28;20044;-81
2022/01/25 23:26:51;;;;;;;62.13;21.10;;;;;;;;;;8463637;28;20044;-81
2022/01/25 23:31:00;;;;;;;50.42;18.05;;;;;;;;;;8463534;28;20062;-81
2022/01/25 23:35:13;;;;;;;50.92;18.33;;;;;;;;;;8463720;28;20484;-81
2022/01/25 23:39:20;;;;;;;62.28;20.92;;;;;;;;;;8464068;28;20493;-81
2022/01/25 23:43:29;;;;;;;62.40;19.20;;;;;;;;;;8463541;28;20043;-81
2022/01/25 23:47:37;;;;;;;56.47;19.92;;;;;;;;;;8463495;28;20039;-81
2022/01/25 23:51:50;;;;;;;63.60;20.17;;;;;;;;;;8463571;28;20483;-81
