Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:02:26;;;;;;;0.50;0.50;;;11.00;1.00;;;;;;5015431;28;20460;-76
2021/05/07 00:04:53;;;;;;;0.47;0.47;;;11.10;1.00;;;;;;5020689;28;20460;-77
2021/05/07 00:07:21;;;;;;;0.50;0.50;;;11.10;1.00;;;;;;5019458;28;20553;-76
2021/05/07 00:09:48;;;;;;;0.50;0.50;;;11.20;1.00;;;;;;5017269;28;20490;-75
2021/05/07 00:12:15;;;;;;;0.50;0.50;;;11.20;1.00;;;;;;5020277;28;20469;-76
2021/05/07 00:14:43;;;;;;;0.60;0.60;;;11.30;1.00;;;;;;5020657;28;21112;-76
2021/05/07 00:17:11;;;;;;;0.50;0.50;;;11.20;1.00;;;;;;5015627;28;20507;-77
2021/05/07 00:19:38;;;;;;;0.50;0.50;;;11.20;1.00;;;;;;5019027;28;20479;-76
2021/05/07 00:22:05;;;;;;;0.60;0.60;;;11.20;1.00;;;;;;5020707;28;20517;-76
2021/05/07 00:24:33;;;;;;;0.50;0.50;;;11.20;1.00;;;;;;5019985;28;20960;-75
2021/05/07 00:27:00;;;;;;;0.60;0.50;;;11.30;1.00;;;;;;5017061;28;20473;-76
2021/05/07 00:29:29;;;;;;;0.60;0.60;;;11.30;1.00;;;;;;5021985;28;20939;-75
2021/05/07 00:31:56;;;;;;;0.50;0.50;;;11.20;1.00;;;;;;5021843;28;20465;-77
2021/05/07 00:34:24;;;;;;;0.60;0.60;;;11.30;1.00;;;;;;5020905;28;20467;-74
2021/05/07 00:36:51;;;;;;;0.70;0.70;;;11.30;1.00;;;;;;5018212;28;20548;-75
2021/05/07 00:39:18;;;;;;;0.60;0.50;;;11.30;1.00;;;;;;5009994;28;20461;-76
2021/05/07 00:41:46;;;;;;;0.60;0.57;;;11.60;1.00;;;;;;5018824;28;20465;-77
2021/05/07 00:44:13;;;;;;;0.60;0.60;;;11.30;1.00;;;;;;5017407;28;20459;-76
2021/05/07 00:46:40;;;;;;;0.57;0.57;;;11.30;1.00;;;;;;5020321;28;20499;-76
2021/05/07 00:49:07;;;;;;;0.50;0.50;;;11.30;1.00;;;;;;5020492;28;20487;-74
2021/05/07 00:51:35;;;;;;;0.50;0.50;;;11.30;1.00;;;;;;5012854;28;21309;-75
2021/05/07 00:54:04;;;;;;;0.50;0.40;;;11.30;1.00;;;;;;5017444;28;20528;-74
2021/05/07 00:56:31;;;;;;;0.60;0.60;;;11.20;1.00;;;;;;5016249;28;21055;-76
2021/05/07 00:58:58;;;;;;;0.50;0.50;;;11.20;1.00;;;;;;5017952;28;20465;-76
2021/05/07 01:01:26;;;;;;;0.70;0.70;;;11.10;1.00;;;;;;5019490;28;20493;-74
2021/05/07 01:03:53;;;;;;;0.60;0.60;;;11.20;1.00;;;;;;5018194;28;20539;-77
2021/05/07 01:06:20;;;;;;;0.50;0.50;;;11.20;1.00;;;;;;5019675;28;20466;-77
2021/05/07 01:08:48;;;;;;;0.50;0.50;;;11.20;1.00;;;;;;5018354;28;20902;-75
2021/05/07 01:11:15;;;;;;;0.50;0.50;;;11.20;1.00;;;;;;5019036;28;20505;-75
2021/05/07 01:13:42;;;;;;;0.50;0.50;;;11.20;1.00;;;;;;5016204;28;20472;-75
2021/05/07 01:16:09;;;;;;;0.50;0.50;;;11.20;1.00;;;;;;5016238;28;20527;-76
2021/05/07 01:18:37;;;;;;;0.40;0.40;;;11.20;1.00;;;;;;5016136;28;20472;-74
2021/05/07 01:21:05;;;;;;;0.50;0.50;;;11.10;1.00;;;;;;5016261;28;20567;-74
2021/05/07 01:23:32;;;;;;;0.50;0.50;;;11.20;1.00;;;;;;5016867;28;20523;-74
2021/05/07 01:25:59;;;;;;;0.50;0.50;;;11.10;1.00;;;;;;5019502;28;21173;-75
2021/05/07 01:28:28;;;;;;;1.00;0.57;;;11.10;1.00;;;;;;5017598;28;21056;-76
2021/05/07 01:30:55;;;;;;;0.50;0.40;;;11.20;1.00;;;;;;5015274;28;20487;-75
2021/05/07 01:33:26;;;;;;;0.53;0.43;;;11.20;1.00;;;;;;5018164;28;21062;-77
2021/05/07 01:35:54;;;;;;;0.40;0.40;;;11.20;1.00;;;;;;5020848;28;20462;-75
2021/05/07 01:38:22;;;;;;;0.40;0.40;;;11.10;1.00;;;;;;5016643;28;20577;-74
2021/05/07 01:40:51;;;;;;;0.40;0.40;;;11.10;1.00;;;;;;5016633;28;20488;-76
2021/05/07 01:43:19;;;;;;;0.50;0.50;;;11.10;1.00;;;;;;5018504;28;20485;-75
2021/05/07 01:45:47;;;;;;;0.40;0.40;;;11.10;1.00;;;;;;5018090;28;20528;-74
2021/05/07 01:48:15;;;;;;;0.80;0.40;;;11.10;1.00;;;;;;5018560;28;20475;-75
2021/05/07 01:50:44;;;;;;;0.40;0.40;;;11.10;1.00;;;;;;5019267;28;20490;-76
2021/05/07 01:53:11;;;;;;;2.87;0.60;;;11.10;1.00;;;;;;5018460;28;20472;-75
2021/05/07 01:55:41;;;;;;;0.43;0.43;;;11.10;1.00;;;;;;5020246;28;20475;-76
2021/05/07 01:58:10;;;;;;;0.93;0.43;;;11.10;1.00;;;;;;5018010;28;20461;-78
2021/05/07 02:00:39;;;;;;;0.40;0.40;;;11.00;1.00;;;;;;5018833;28;21337;-74
2021/05/07 02:03:08;;;;;;;0.50;0.50;;;11.00;1.00;;;;;;5018474;28;20531;-74
2021/05/07 02:05:35;;;;;;;0.40;0.40;;;11.10;1.00;;;;;;5019974;28;20486;-76
2021/05/07 02:08:03;;;;;;;0.40;0.40;;;11.00;1.00;;;;;;5017505;28;20515;-75
2021/05/07 02:10:32;;;;;;;0.40;0.40;;;11.00;1.00;;;;;;5022106;28;20502;-78
2021/05/07 02:13:01;;;;;;;0.40;0.40;;;11.00;1.00;;;;;;5017991;28;20563;-77
2021/05/07 02:15:28;;;;;;;0.40;0.40;;;11.00;1.00;;;;;;5021579;28;20496;-75
2021/05/07 02:17:56;;;;;;;0.43;0.43;;;10.90;1.00;;;;;;5018644;28;20516;-78
2021/05/07 02:20:25;;;;;;;0.57;0.50;;;11.00;1.00;;;;;;5014238;28;20795;-77
2021/05/07 02:22:52;;;;;;;0.40;0.40;;;10.90;1.00;;;;;;5020673;28;20478;-76
2021/05/07 02:25:21;;;;;;;0.43;0.43;;;10.90;1.00;;;;;;5018547;28;20485;-74
2021/05/07 02:27:49;;;;;;;0.40;0.40;;;10.90;1.00;;;;;;5010851;28;20471;-75
2021/05/07 02:30:19;;;;;;;0.40;0.40;;;10.90;1.00;;;;;;5019777;28;20487;-75
2021/05/07 02:32:46;;;;;;;0.50;0.40;;;10.90;1.00;;;;;;5018831;28;20507;-74
2021/05/07 02:35:15;;;;;;;0.60;0.50;;;10.80;1.00;;;;;;5019135;28;20478;-74
2021/05/07 02:37:42;;;;;;;0.50;0.50;;;10.80;1.00;;;;;;5019386;28;20463;-76
2021/05/07 02:40:11;;;;;;;0.50;0.50;;;10.80;1.00;;;;;;5016885;28;20488;-76
2021/05/07 02:42:38;;;;;;;0.40;0.40;;;10.80;1.00;;;;;;5018244;28;20517;-75
2021/05/07 02:45:08;;;;;;;0.40;0.40;;;10.70;1.00;;;;;;5015710;28;20482;-75
2021/05/07 02:47:37;;;;;;;0.80;0.50;;;10.70;1.00;;;;;;5017500;28;20493;-75
2021/05/07 02:50:07;;;;;;;0.60;0.50;;;10.60;1.00;;;;;;5019069;28;20922;-77
2021/05/07 02:52:34;;;;;;;0.50;0.50;;;10.60;1.00;;;;;;5019628;28;20464;-74
2021/05/07 02:55:02;;;;;;;0.40;0.40;;;10.60;1.00;;;;;;5020821;28;20469;-77
2021/05/07 02:57:30;;;;;;;0.40;0.40;;;10.60;1.00;;;;;;5016950;28;20706;-76
2021/05/07 02:59:57;;;;;;;0.50;0.50;;;10.60;33.60;;;;;;5017158;28;20450;-74
2021/05/07 03:02:24;;;;;;;0.40;0.40;;;10.60;14.70;;;;;;5018903;28;20208;-76
2021/05/07 03:04:53;;;;;;;0.43;0.43;;;10.60;81.10;;;;;;5020971;28;20565;-75
2021/05/07 03:07:20;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5014135;28;20894;-75
2021/05/07 03:09:47;;;;;;;0.80;0.50;;;10.70;99.90;;;;;;5018780;28;20488;-76
2021/05/07 03:12:14;;;;;;;0.67;0.50;;;10.70;99.90;;;;;;5018108;28;20474;-74
2021/05/07 03:14:43;;;;;;;1.27;0.40;;;10.70;99.90;;;;;;5018523;28;20466;-74
2021/05/07 03:17:10;;;;;;;0.97;0.97;;;10.70;99.90;;;;;;5016963;28;20469;-75
2021/05/07 03:19:37;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5017689;28;20544;-73
2021/05/07 03:22:05;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5018985;28;20518;-75
2021/05/07 03:24:32;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5018579;28;20469;-76
2021/05/07 03:26:59;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5018672;28;20481;-76
2021/05/07 03:29:26;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;5015760;28;20487;-75
2021/05/07 03:31:54;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5018010;28;20469;-73
2021/05/07 03:34:21;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5017999;28;20477;-75
2021/05/07 03:36:48;;;;;;;0.63;0.50;;;10.60;99.90;;;;;;5015970;28;21060;-76
2021/05/07 03:39:16;;;;;;;0.80;0.60;;;10.80;99.90;;;;;;5016983;28;20459;-73
2021/05/07 03:41:44;;;;;;;0.80;0.60;;;10.60;99.90;;;;;;5016710;28;20474;-76
2021/05/07 03:44:11;;;;;;;0.67;0.60;;;10.60;99.90;;;;;;5015198;28;20816;-76
2021/05/07 03:46:38;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5017143;28;21021;-73
2021/05/07 03:49:06;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5012563;28;20504;-74
2021/05/07 03:51:33;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5016636;28;20495;-74
2021/05/07 03:54:00;;;;;;;1.53;0.93;;;10.50;99.90;;;;;;5017137;28;20451;-77
2021/05/07 03:56:29;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5017315;28;20470;-75
2021/05/07 03:58:56;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5018017;28;20459;-75
2021/05/07 04:01:24;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5017046;28;20482;-73
2021/05/07 04:03:51;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5014746;28;21475;-75
2021/05/07 04:06:20;;;;;;;1.00;0.80;;;10.40;99.90;;;;;;5014807;28;20470;-77
2021/05/07 04:08:55;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5016701;28;20463;-74
2021/05/07 04:11:26;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5015265;28;20482;-73
2021/05/07 04:13:53;;;;;;;2.60;0.80;;;10.40;99.90;;;;;;5018021;28;21272;-73
2021/05/07 04:16:20;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5010107;28;20472;-75
2021/05/07 04:18:48;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5017744;28;20209;-76
2021/05/07 04:21:15;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5016992;28;20487;-75
2021/05/07 04:23:43;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5016205;28;20464;-75
2021/05/07 04:26:10;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5025805;28;20475;-76
2021/05/07 04:28:37;;;;;;;0.77;0.60;;;10.40;99.90;;;;;;5012244;28;20506;-72
2021/05/07 04:31:07;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5016099;28;20614;-74
2021/05/07 04:33:35;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5016086;28;20973;-75
2021/05/07 04:36:02;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5014267;28;20448;-73
2021/05/07 04:38:29;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5050517;28;20469;-76
2021/05/07 04:40:57;;;;;;;0.53;0.53;;;10.30;61.60;;;;;;5014141;28;20489;-76
2021/05/07 04:43:24;;;;;;;0.77;0.77;;;10.30;77.40;;;;;;5017931;28;20470;-75
2021/05/07 04:45:51;;;;;;;1.30;1.23;;;10.30;14.50;;;;;;5015504;28;20555;-75
2021/05/07 04:48:19;;;;;;;1.30;0.50;;;10.20;13.80;;;;;;5014865;28;20475;-75
2021/05/07 04:50:47;;;;;;;1.33;0.53;;;10.10;1.00;;;;;;5022859;28;20551;-76
2021/05/07 04:53:14;;;;;;;0.97;0.50;;;10.00;53.70;;;;;;5021461;28;20528;-76
2021/05/07 04:55:42;;;;;;;0.90;0.50;;;9.90;50.80;;;;;;5019719;28;20522;-76
2021/05/07 04:58:10;;;;;;;0.40;0.40;;;10.00;95.70;;;;;;5012694;28;20495;-77
2021/05/07 05:00:38;;;;;;;0.40;0.40;;;10.10;24.80;;;;;;5020101;28;20528;-75
2021/05/07 05:03:05;;;;;;;0.40;0.40;;;10.00;1.00;;;;;;5020766;28;20463;-75
2021/05/07 05:05:34;;;;;;;0.93;0.50;;;10.00;19.40;;;;;;5021152;28;20458;-76
2021/05/07 05:08:01;;;;;;;0.50;0.50;;;10.00;48.00;;;;;;5021474;28;21272;-76
2021/05/07 05:10:28;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5018846;28;21660;-74
2021/05/07 05:12:55;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5019103;28;21063;-73
2021/05/07 05:15:22;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;5017904;28;21028;-77
2021/05/07 05:17:50;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5019476;28;20462;-75
2021/05/07 05:20:18;;;;;;;0.77;0.60;;;10.20;99.90;;;;;;5019971;28;20591;-74
2021/05/07 05:22:46;;;;;;;0.73;0.70;;;10.00;99.90;;;;;;5019618;28;20480;-77
2021/05/07 05:25:14;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5011414;28;20460;-75
2021/05/07 05:27:41;;;;;;;2.57;1.20;;;9.90;99.90;;;;;;5017564;28;20535;-75
2021/05/07 05:30:09;;;;;;;2.70;1.50;;;10.00;99.90;;;;;;5020241;28;20491;-79
2021/05/07 05:32:36;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5019399;28;21135;-79
2021/05/07 05:35:04;;;;;;;1.03;0.93;;;10.00;99.90;;;;;;5030843;28;20494;-78
2021/05/07 05:37:32;;;;;;;0.77;0.77;;;10.00;99.90;;;;;;5022105;28;20492;-79
2021/05/07 05:40:00;;;;;;;0.53;0.53;;;9.90;1.00;;;;;;5019667;28;20515;-79
2021/05/07 05:42:30;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5016237;28;20460;-76
2021/05/07 05:44:57;;;;;;;1.13;0.80;;;10.00;99.90;;;;;;5015263;28;20539;-76
2021/05/07 05:47:24;;;;;;;1.20;1.00;;;10.10;99.90;;;;;;5020883;28;20473;-75
2021/05/07 05:49:56;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5021856;28;20491;-76
2021/05/07 05:52:23;;;;;;;0.73;0.70;;;10.00;99.90;;;;;;5021360;28;20781;-77
2021/05/07 05:54:51;;;;;;;1.07;1.00;;;10.00;99.90;;;;;;5021867;28;20476;-78
2021/05/07 05:57:20;;;;;;;0.80;0.80;;;10.00;12.40;;;;;;5021870;28;20459;-76
2021/05/07 05:59:49;;;;;;;1.27;0.80;;;10.00;1.80;;;;;;5022257;28;20477;-74
2021/05/07 06:02:17;;;;;;;1.17;1.00;;;10.00;1.00;;;;;;5031516;28;20459;-78
2021/05/07 06:04:45;;;;;;;0.80;0.70;;;10.00;1.00;;;;;;5021300;28;21254;-78
2021/05/07 06:07:13;;;;;;;0.70;0.70;;;10.00;1.00;;;;;;5014249;28;20466;-79
2021/05/07 06:09:40;;;;;;;1.30;1.20;;;10.00;1.00;;;;;;5010286;28;20494;-79
2021/05/07 06:12:07;;;;;;;0.70;0.70;;;9.90;1.00;;;;;;5013516;28;20484;-82
2021/05/07 06:14:36;;;;;;;0.90;0.90;;;9.90;1.00;;;;;;5014490;28;20587;-79
2021/05/07 06:17:09;;;;;;;3.17;1.00;;;10.00;1.00;;;;;;5035704;28;20473;-81
2021/05/07 06:19:37;;;;;;;1.00;0.90;;;10.00;1.00;;;;;;5019101;28;20474;-80
2021/05/07 06:22:05;;;;;;;2.07;0.73;;;10.00;1.00;;;;;;5020973;28;20561;-80
2021/05/07 06:24:32;;;;;;;1.47;1.10;;;10.10;1.00;;;;;;5020699;28;20465;-80
2021/05/07 06:26:59;;;;;;;2.00;1.37;;;10.00;1.00;;;;;;5033995;28;20470;-79
2021/05/07 06:29:28;;;;;;;1.73;1.60;;;10.00;1.00;;;;;;5022800;28;20454;-82
2021/05/07 06:31:56;;;;;;;1.90;1.60;;;10.00;1.00;;;;;;5019714;28;20539;-79
2021/05/07 06:34:23;;;;;;;2.03;1.60;;;10.00;1.00;;;;;;5023199;28;20524;-78
2021/05/07 06:36:50;;;;;;;1.60;1.50;;;10.10;1.00;;;;;;5017602;28;20458;-80
2021/05/07 06:39:18;;;;;;;1.53;1.40;;;10.00;1.00;;;;;;5048024;28;20478;-77
2021/05/07 06:41:45;;;;;;;1.50;1.40;;;10.10;1.00;;;;;;5017262;28;20464;-80
2021/05/07 06:44:12;;;;;;;1.80;1.53;;;10.10;1.00;;;;;;5017893;28;20482;-79
2021/05/07 06:46:39;;;;;;;2.73;1.73;;;10.20;1.00;;;;;;5022902;28;20502;-79
2021/05/07 06:49:07;;;;;;;2.00;1.87;;;10.30;1.00;;;;;;5018925;28;20906;-79
2021/05/07 06:51:34;;;;;;;1.97;1.80;;;10.20;1.00;;;;;;5017235;28;20491;-79
2021/05/07 06:54:01;;;;;;;2.67;2.13;;;10.20;1.00;;;;;;5019956;28;20467;-80
2021/05/07 06:56:29;;;;;;;2.27;2.07;;;10.30;1.00;;;;;;5019300;28;21073;-79
2021/05/07 06:58:56;;;;;;;3.30;2.60;;;10.30;1.00;;;;;;5013866;28;20468;-78
2021/05/07 07:01:24;;;;;;;5.97;3.03;;;10.20;1.00;;;;;;5018476;28;20483;-79
2021/05/07 07:03:51;;;;;;;3.07;2.80;;;10.30;1.00;;;;;;5018732;28;20472;-79
2021/05/07 07:06:19;;;;;;;3.37;3.07;;;10.60;1.00;;;;;;5020206;28;20479;-79
2021/05/07 07:08:47;;;;;;;3.63;2.73;;;10.20;1.00;;;;;;5017822;28;20517;-78
2021/05/07 07:11:14;;;;;;;4.47;3.10;;;10.20;1.00;;;;;;5019951;28;20507;-79
2021/05/07 07:13:42;;;;;;;1.73;1.63;;;10.10;1.00;;;;;;5019273;28;20528;-79
2021/05/07 07:16:09;;;;;;;3.33;3.03;;;10.10;1.00;;;;;;5019479;28;20473;-79
2021/05/07 07:18:37;;;;;;;2.70;2.37;;;10.10;1.00;;;;;;5017679;28;20471;-80
2021/05/07 07:21:05;;;;;;;3.20;2.20;;;10.10;1.00;;;;;;5019070;28;20881;-80
2021/05/07 07:23:33;;;;;;;2.20;1.90;;;10.20;1.00;;;;;;5011041;28;20470;-80
2021/05/07 07:26:00;;;;;;;2.07;1.87;;;10.20;1.00;;;;;;5017344;28;20456;-80
2021/05/07 07:28:27;;;;;;;1.83;1.73;;;10.20;1.00;;;;;;5018767;28;20466;-78
2021/05/07 07:30:54;;;;;;;3.67;1.97;;;10.10;1.00;;;;;;5021257;28;20473;-80
2021/05/07 07:33:23;;;;;;;2.00;1.80;;;10.10;1.00;;;;;;5015806;28;20471;-78
2021/05/07 07:35:50;;;;;;;3.30;2.03;;;10.10;1.00;;;;;;5012793;28;20474;-79
2021/05/07 07:38:17;;;;;;;2.00;1.80;;;10.10;1.00;;;;;;5017663;28;20532;-79
2021/05/07 07:40:45;;;;;;;2.00;1.80;;;10.10;1.00;;;;;;5020041;28;20555;-78
2021/05/07 07:43:13;;;;;;;2.13;1.63;;;10.10;1.00;;;;;;5016186;28;20467;-77
2021/05/07 07:45:40;;;;;;;2.10;1.90;;;10.20;1.00;;;;;;5017189;28;20474;-80
2021/05/07 07:48:07;;;;;;;4.47;1.80;;;10.30;1.00;;;;;;5017593;28;20480;-79
2021/05/07 07:50:35;;;;;;;2.13;1.90;;;10.40;1.00;;;;;;5019738;28;20500;-79
2021/05/07 07:53:02;;;;;;;1.40;1.30;;;10.20;1.00;;;;;;5050681;28;20459;-78
2021/05/07 07:55:30;;;;;;;2.20;2.00;;;10.10;1.00;;;;;;5017856;28;21012;-78
2021/05/07 07:57:58;;;;;;;3.33;2.00;;;10.00;1.00;;;;;;5019446;28;20468;-79
2021/05/07 08:00:25;;;;;;;2.43;2.00;;;10.20;1.00;;;;;;5020024;28;20484;-77
2021/05/07 08:02:53;;;;;;;2.67;2.47;;;10.30;1.00;;;;;;5017368;28;20961;-78
2021/05/07 08:05:21;;;;;;;7.33;3.30;;;10.20;1.00;;;;;;5017346;28;20980;-78
2021/05/07 08:07:48;;;;;;;3.77;3.43;;;10.20;1.00;;;;;;5016614;28;20478;-77
2021/05/07 08:10:18;;;;;;;3.67;3.37;;;10.30;1.00;;;;;;5015907;28;20488;-77
2021/05/07 08:12:46;;;;;;;4.13;3.70;;;10.20;1.00;;;;;;5013875;28;20501;-81
2021/05/07 08:15:14;;;;;;;3.77;3.47;;;10.20;1.00;;;;;;5016419;28;20529;-76
2021/05/07 08:17:41;;;;;;;3.43;3.10;;;10.20;1.00;;;;;;5014904;28;20466;-78
2021/05/07 08:20:10;;;;;;;4.90;4.40;;;10.20;1.00;;;;;;5016569;28;20490;-77
2021/05/07 08:22:37;;;;;;;3.53;3.23;;;10.20;1.00;;;;;;5019412;28;20462;-76
2021/05/07 08:25:05;;;;;;;3.50;3.20;;;10.40;1.00;;;;;;5016785;28;20481;-78
2021/05/07 08:27:32;;;;;;;3.77;3.43;;;10.20;1.00;;;;;;5018682;28;20554;-78
2021/05/07 08:29:59;;;;;;;4.40;3.10;;;10.20;1.00;;;;;;5023064;28;20560;-78
2021/05/07 08:32:27;;;;;;;3.67;3.37;;;10.30;1.00;;;;;;5019458;28;20473;-77
2021/05/07 08:34:54;;;;;;;3.10;2.80;;;10.40;1.00;;;;;;5020767;28;20475;-78
2021/05/07 08:37:22;;;;;;;4.05;3.45;;;10.50;1.00;;;;;;5020120;28;20477;-78
2021/05/07 08:39:49;;;;;;;4.20;3.80;;;10.60;1.00;;;;;;5015434;28;20463;-79
2021/05/07 08:42:17;;;;;;;3.40;3.10;;;10.70;1.00;;;;;;5019836;28;20216;-79
2021/05/07 08:44:44;;;;;;;5.73;2.93;;;10.80;1.00;;;;;;5020123;28;20473;-77
2021/05/07 08:47:12;;;;;;;3.03;2.83;;;10.90;99.90;;;;;;5011817;28;20539;-76
2021/05/07 08:49:40;;;;;;;2.60;2.40;;;11.00;99.90;;;;;;5018176;28;20519;-77
2021/05/07 08:52:07;;;;;;;3.63;2.80;;;11.00;99.90;;;;;;5019024;28;20476;-77
2021/05/07 08:54:34;;;;;;;6.73;3.27;;;11.10;99.90;;;;;;5021202;28;20466;-76
2021/05/07 08:57:01;;;;;;;4.18;3.38;;;11.10;99.90;;;;;;5019339;28;20514;-78
2021/05/07 08:59:28;;;;;;;5.50;3.10;;;11.20;99.90;;;;;;5022752;28;20211;-78
2021/05/07 09:01:56;;;;;;;2.40;2.17;;;11.20;99.90;;;;;;5017968;28;20466;-77
2021/05/07 09:04:24;;;;;;;3.10;2.33;;;11.20;99.90;;;;;;5030119;28;20464;-77
2021/05/07 09:06:53;;;;;;;2.40;2.20;;;11.30;99.90;;;;;;5017887;28;20468;-78
2021/05/07 09:09:25;;;;;;;2.40;2.20;;;11.40;99.90;;;;;;5019404;28;20476;-78
2021/05/07 09:11:59;;;;;;;4.57;2.70;;;11.50;99.90;;;;;;5021110;28;20492;-78
2021/05/07 09:14:28;;;;;;;3.17;2.57;;;11.50;99.90;;;;;;5019695;28;20456;-78
2021/05/07 09:17:06;;;;;;;2.67;2.33;;;11.60;99.90;;;;;;5020684;28;20588;-77
2021/05/07 09:19:35;;;;;;;2.70;2.20;;;11.60;99.90;;;;;;5021992;28;20454;-77
2021/05/07 09:22:03;;;;;;;2.93;2.70;;;11.60;99.90;;;;;;5019330;28;20569;-76
2021/05/07 09:24:31;;;;;;;2.53;2.20;;;11.60;99.90;;;;;;5019918;28;20466;-77
2021/05/07 09:27:00;;;;;;;3.20;2.90;;;11.60;99.90;;;;;;5020370;28;20997;-76
2021/05/07 09:29:29;;;;;;;2.60;2.37;;;11.60;99.90;;;;;;5035087;28;20467;-76
2021/05/07 09:31:56;;;;;;;2.37;2.20;;;11.80;99.90;;;;;;5017683;28;20856;-76
2021/05/07 09:34:24;;;;;;;3.93;2.50;;;11.50;99.90;;;;;;5016566;28;20537;-76
2021/05/07 09:36:51;;;;;;;3.37;2.90;;;11.60;99.90;;;;;;5016916;28;20477;-76
2021/05/07 09:39:22;;;;;;;2.57;2.37;;;11.70;99.90;;;;;;5019122;28;20460;-76
2021/05/07 09:41:50;;;;;;;3.93;2.23;;;11.90;99.90;;;;;;5022524;28;20504;-75
2021/05/07 09:44:20;;;;;;;2.73;2.20;;;11.50;99.90;;;;;;5017602;28;20861;-73
2021/05/07 09:46:48;;;;;;;3.43;2.50;;;11.60;99.90;;;;;;5021069;28;20467;-76
2021/05/07 09:49:26;;;;;;;2.40;2.20;;;11.70;99.90;;;;;;5046406;28;21248;-76
2021/05/07 09:51:54;;;;;;;3.30;2.17;;;11.70;99.90;;;;;;5019210;28;20491;-75
2021/05/07 09:54:22;;;;;;;2.57;2.13;;;11.90;99.90;;;;;;5018520;28;20486;-76
2021/05/07 09:56:49;;;;;;;5.97;2.77;;;11.90;99.90;;;;;;5019971;28;20471;-75
2021/05/07 09:59:18;;;;;;;2.23;1.77;;;11.90;99.90;;;;;;5034652;28;20848;-76
2021/05/07 10:01:46;;;;;;;2.40;2.10;;;12.00;99.90;;;;;;5012894;28;20474;-78
2021/05/07 10:04:14;;;;;;;2.47;2.27;;;12.10;99.90;;;;;;5018568;28;20481;-73
2021/05/07 10:06:42;;;;;;;1.70;1.60;;;12.10;99.90;;;;;;5017688;28;20466;-76
2021/05/07 10:09:11;;;;;;;2.20;1.87;;;11.90;99.90;;;;;;5026280;28;20470;-75
2021/05/07 10:11:42;;;;;;;3.10;2.00;;;11.90;99.90;;;;;;5015952;28;20483;-77
2021/05/07 10:14:12;;;;;;;2.87;2.00;;;11.90;99.90;;;;;;5024288;28;20467;-78
2021/05/07 10:16:40;;;;;;;3.23;1.80;;;11.80;99.90;;;;;;5020423;28;21179;-76
2021/05/07 10:19:10;;;;;;;3.33;1.50;;;11.80;99.90;;;;;;5016779;28;20839;-76
2021/05/07 10:21:40;;;;;;;2.60;1.60;;;11.70;99.90;;;;;;5020959;28;20484;-76
2021/05/07 10:24:10;;;;;;;1.87;1.57;;;11.70;99.90;;;;;;5021602;28;20470;-77
2021/05/07 10:26:40;;;;;;;3.13;2.07;;;11.70;99.90;;;;;;5021603;28;20515;-75
2021/05/07 10:29:18;;;;;;;2.40;2.20;;;11.70;99.90;;;;;;5017862;28;20527;-77
2021/05/07 10:31:48;;;;;;;3.10;1.63;;;11.70;99.90;;;;;;5017391;28;20484;-76
2021/05/07 10:34:15;;;;;;;3.47;1.90;;;11.70;98.10;;;;;;5020538;28;20463;-77
2021/05/07 10:36:59;;;;;;;3.23;1.90;;;11.80;97.00;;;;;;5018434;28;20554;-77
2021/05/07 10:39:27;;;;;;;1.80;1.70;;;11.90;99.90;;;;;;5019978;28;20463;-77
2021/05/07 10:41:57;;;;;;;2.03;1.80;;;12.00;99.90;;;;;;5024706;28;21051;-76
2021/05/07 10:44:26;;;;;;;2.70;1.90;;;12.20;99.90;;;;;;5020278;28;20468;-77
2021/05/07 10:47:06;;;;;;;2.47;1.60;;;12.30;99.90;;;;;;5014913;28;20876;-76
2021/05/07 10:49:34;;;;;;;1.70;1.60;;;12.20;94.40;;;;;;5010005;28;20464;-76
2021/05/07 10:52:01;;;;;;;2.60;1.80;;;12.20;93.00;;;;;;5012254;28;20539;-76
2021/05/07 10:54:35;;;;;;;2.33;2.00;;;12.20;87.90;;;;;;5019413;28;20486;-77
2021/05/07 10:57:03;;;;;;;2.23;2.07;;;12.00;88.90;;;;;;5018428;28;20597;-76
2021/05/07 10:59:31;;;;;;;3.17;2.00;;;11.90;89.60;;;;;;5015571;28;20528;-77
2021/05/07 11:01:59;;;;;;;2.20;2.00;;;11.90;87.30;;;;;;5015914;28;20571;-77
2021/05/07 11:04:27;;;;;;;2.50;1.53;;;11.90;89.40;;;;;;5018379;28;20466;-78
2021/05/07 11:07:02;;;;;;;1.90;1.70;;;12.10;93.40;;;;;;5016988;28;20500;-76
2021/05/07 11:09:29;;;;;;;2.23;1.93;;;12.20;79.70;;;;;;5018752;28;20459;-77
2021/05/07 11:12:03;;;;;;;3.03;2.20;;;12.20;66.40;;;;;;5019365;28;20749;-78
2021/05/07 11:14:34;;;;;;;2.50;2.30;;;12.40;63.50;;;;;;5017436;28;20463;-77
2021/05/07 11:17:03;;;;;;;3.10;1.80;;;12.00;64.70;;;;;;5009683;28;20466;-75
2021/05/07 11:19:32;;;;;;;2.30;2.10;;;11.70;67.10;;;;;;5002096;28;20458;-78
2021/05/07 11:22:03;;;;;;;2.03;1.93;;;12.00;68.70;;;;;;5004691;28;20462;-78
2021/05/07 11:24:32;;;;;;;2.43;2.23;;;11.90;63.90;;;;;;5004714;28;20465;-77
2021/05/07 11:27:00;;;;;;;1.97;1.87;;;11.80;59.70;;;;;;5013998;28;20466;-80
2021/05/07 11:29:33;;;;;;;1.67;1.50;;;11.80;65.10;;;;;;5002833;28;20461;-77
2021/05/07 11:32:11;;;;;;;2.77;2.37;;;11.90;75.50;;;;;;5007095;28;20564;-79
2021/05/07 11:34:39;;;;;;;5.60;2.07;;;12.00;68.70;;;;;;5012594;28;20472;-78
2021/05/07 11:37:07;;;;;;;3.77;2.63;;;12.00;62.90;;;;;;5008264;28;20463;-81
2021/05/07 11:39:35;;;;;;;2.10;1.77;;;12.10;69.90;;;;;;5041695;28;20489;-77
2021/05/07 11:42:02;;;;;;;2.67;2.43;;;12.20;72.20;;;;;;5006456;28;20489;-78
2021/05/07 11:44:29;;;;;;;3.53;2.57;;;12.10;64.00;;;;;;5020725;28;20517;-76
2021/05/07 11:47:08;;;;;;;3.70;1.97;;;12.20;72.20;;;;;;5000847;28;20482;-75
2021/05/07 11:49:36;;;;;;;2.17;1.57;;;12.30;73.60;;;;;;5000437;28;20987;-76
2021/05/07 11:52:05;;;;;;;2.10;1.90;;;12.40;73.10;;;;;;5003266;28;20486;-76
2021/05/07 11:54:39;;;;;;;1.97;1.87;;;12.50;73.40;;;;;;5020984;28;20993;-76
2021/05/07 11:57:07;;;;;;;2.67;2.20;;;12.50;71.30;;;;;;5017545;28;20466;-76
2021/05/07 11:59:34;;;;;;;1.67;1.57;;;12.60;70.90;;;;;;5018524;28;20909;-76
2021/05/07 12:02:06;;;;;;;2.50;1.67;;;12.60;83.40;;;;;;5018675;28;20917;-74
2021/05/07 12:04:44;;;;;;;3.93;2.10;;;12.80;63.90;;;;;;5015480;28;21267;-75
2021/05/07 12:07:27;;;;;;;2.03;1.63;;;12.60;53.20;;;;;;5020496;28;20892;-76
2021/05/07 12:09:55;;;;;;;2.00;1.90;;;12.40;49.70;;;;;;5015812;28;20464;-76
2021/05/07 12:12:22;;;;;;;2.20;1.90;;;12.60;52.70;;;;;;5021804;28;20221;-78
2021/05/07 12:15:06;;;;;;;3.97;3.00;;;12.50;48.50;;;;;;5015745;28;20841;-78
2021/05/07 12:17:40;;;;;;;11.48;3.10;;;12.70;50.90;;;;;;5019098;28;20471;-80
2021/05/07 12:20:10;;;;;;;1.90;1.80;;;12.80;50.30;;;;;;5023159;28;20235;-78
2021/05/07 12:22:38;;;;;;;1.50;1.37;;;12.90;44.90;;;;;;5014888;28;20460;-79
2021/05/07 12:25:10;;;;;;;1.53;1.43;;;12.80;46.80;;;;;;5025736;28;20865;-78
2021/05/07 12:27:42;;;;;;;2.53;1.47;;;12.80;43.70;;;;;;5020820;28;20457;-78
2021/05/07 12:30:33;;;;;;;1.57;1.47;;;12.70;42.90;;;;;;5018788;28;20981;-80
2021/05/07 12:33:08;;;;;;;2.47;1.63;;;12.80;41.80;;;;;;4998577;28;20850;-79
2021/05/07 12:35:37;;;;;;;1.30;1.20;;;12.70;37.40;;;;;;5014854;28;20554;-78
2021/05/07 12:38:24;;;;;;;1.77;1.20;;;12.60;35.40;;;;;;5011724;28;20457;-77
2021/05/07 12:40:51;;;;;;;2.03;1.47;;;12.60;33.80;;;;;;5014577;28;20478;-78
2021/05/07 12:43:19;;;;;;;1.53;1.30;;;12.60;34.30;;;;;;5016226;28;20481;-77
2021/05/07 12:45:47;;;;;;;1.50;1.40;;;12.50;34.10;;;;;;5017527;28;20464;-77
2021/05/07 12:48:31;;;;;;;1.40;1.30;;;12.40;33.40;;;;;;5013382;28;20532;-77
2021/05/07 12:51:01;;;;;;;2.00;1.80;;;12.50;37.90;;;;;;5017108;28;20507;-79
2021/05/07 12:53:29;;;;;;;2.03;1.83;;;12.50;42.30;;;;;;5030227;28;20550;-79
2021/05/07 12:55:56;;;;;;;1.77;1.67;;;12.70;46.90;;;;;;5017172;28;20461;-80
2021/05/07 12:58:24;;;;;;;1.63;1.53;;;12.80;49.90;;;;;;5015137;28;20462;-79