Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:15;;;;;;;8.47;7.57;;;13.40;99.90;;;;;;5048181;28;20163;-68
2023/05/14 00:02:40;;;;;;;8.13;7.00;;;13.40;99.90;;;;;;5029392;28;20217;-68
2023/05/14 00:05:07;;;;;;;8.13;7.00;;;13.30;99.90;;;;;;5039726;28;20406;-68
2023/05/14 00:07:33;;;;;;;8.60;7.80;;;13.30;99.90;;;;;;5043786;28;20646;-69
2023/05/14 00:09:59;;;;;;;9.73;7.90;;;13.20;99.90;;;;;;5043507;28;20505;-68
2023/05/14 00:12:25;;;;;;;10.83;7.50;;;13.20;99.90;;;;;;5043149;28;20175;-67
2023/05/14 00:14:52;;;;;;;9.43;7.77;;;13.20;99.90;;;;;;5042088;28;20422;-67
2023/05/14 00:17:18;;;;;;;9.67;7.37;;;13.20;99.90;;;;;;5042009;28;20476;-67
2023/05/14 00:19:44;;;;;;;8.43;7.63;;;13.20;99.90;;;;;;5036843;28;20428;-69
2023/05/14 00:22:11;;;;;;;7.53;6.83;;;13.10;99.90;;;;;;5043192;28;20417;-68
2023/05/14 00:24:37;;;;;;;9.53;8.60;;;13.10;99.90;;;;;;5042701;28;20410;-68
2023/05/14 00:27:03;;;;;;;7.60;7.00;;;13.20;99.90;;;;;;5043201;28;20493;-68
2023/05/14 00:29:30;;;;;;;8.87;8.07;;;13.20;99.90;;;;;;5043104;28;20577;-69
2023/05/14 00:31:55;;;;;;;7.63;6.93;;;13.20;99.90;;;;;;5043170;28;20611;-68
2023/05/14 00:34:21;;;;;;;8.80;7.80;;;13.10;99.90;;;;;;5033987;28;20830;-68
2023/05/14 00:36:47;;;;;;;8.30;7.43;;;13.10;99.90;;;;;;5037537;28;20449;-68
2023/05/14 00:39:13;;;;;;;8.40;7.60;;;13.10;99.90;;;;;;5042326;28;20685;-68
2023/05/14 00:41:39;;;;;;;7.93;7.23;;;13.10;99.90;;;;;;5042604;28;20255;-67
2023/05/14 00:44:04;;;;;;;8.80;7.43;;;13.10;99.90;;;;;;5042829;28;20585;-68
2023/05/14 00:46:30;;;;;;;8.10;7.27;;;13.10;99.90;;;;;;5039924;28;20512;-67
2023/05/14 00:48:57;;;;;;;10.40;6.57;;;13.00;99.90;;;;;;5043334;28;20209;-67
2023/05/14 00:51:23;;;;;;;7.57;6.90;;;13.10;99.90;;;;;;5040743;28;20183;-68
2023/05/14 00:53:49;;;;;;;8.53;7.70;;;13.10;99.90;;;;;;5043266;28;20815;-67
2023/05/14 00:56:16;;;;;;;10.53;8.53;;;13.10;99.90;;;;;;5041664;28;20539;-68
2023/05/14 00:58:42;;;;;;;8.20;7.40;;;13.10;99.90;;;;;;5042841;28;20432;-67
2023/05/14 01:01:08;;;;;;;8.23;7.53;;;13.00;99.90;;;;;;5035337;28;20414;-67
2023/05/14 01:03:34;;;;;;;9.20;7.13;;;13.00;99.90;;;;;;5045375;28;20619;-68
2023/05/14 01:06:28;;;;;;;8.63;7.80;;;12.90;99.90;;;;;;5037637;28;20410;-68
2023/05/14 01:09:09;;;;;;;8.70;7.90;;;12.90;99.90;;;;;;5034745;28;20426;-68
2023/05/14 01:11:47;;;;;;;8.77;7.97;;;12.80;99.90;;;;;;5026453;28;20487;-67
2023/05/14 01:14:31;;;;;;;8.43;7.13;;;12.80;99.90;;;;;;5042234;28;20422;-68
2023/05/14 01:16:58;;;;;;;7.27;6.57;;;12.80;99.90;;;;;;5042304;28;20528;-68
2023/05/14 01:19:40;;;;;;;7.77;7.13;;;12.70;99.90;;;;;;5040169;28;20497;-67
2023/05/14 01:22:06;;;;;;;7.37;6.67;;;12.70;99.90;;;;;;5042340;28;20433;-68
2023/05/14 01:24:32;;;;;;;8.33;7.53;;;12.60;99.90;;;;;;5041246;28;20402;-68
2023/05/14 01:27:04;;;;;;;8.10;6.50;;;12.60;99.90;;;;;;5042303;28;20472;-68
2023/05/14 01:29:32;;;;;;;6.80;6.23;;;12.50;99.90;;;;;;5041911;28;20479;-68
2023/05/14 01:31:59;;;;;;;7.93;6.80;;;12.60;99.90;;;;;;5042186;28;20425;-68
2023/05/14 01:34:28;;;;;;;6.63;5.93;;;12.60;99.90;;;;;;5039805;28;20626;-68
2023/05/14 01:36:56;;;;;;;7.07;6.43;;;12.50;99.90;;;;;;5043148;28;20483;-67
2023/05/14 01:39:24;;;;;;;7.10;6.40;;;12.50;99.90;;;;;;5040175;28;20434;-68
2023/05/14 01:41:51;;;;;;;7.57;6.47;;;12.50;99.90;;;;;;5041943;28;20413;-68
2023/05/14 01:44:17;;;;;;;8.27;7.10;;;12.40;99.90;;;;;;5041064;28;20413;-68
2023/05/14 01:46:42;;;;;;;8.00;6.60;;;12.40;99.90;;;;;;5038801;28;20421;-68
2023/05/14 01:49:08;;;;;;;6.30;5.70;;;12.40;99.90;;;;;;5044128;28;20433;-67
2023/05/14 01:51:34;;;;;;;6.87;5.30;;;12.40;99.90;;;;;;5038408;28;20255;-66
2023/05/14 01:53:59;;;;;;;7.87;6.20;;;12.30;99.90;;;;;;5043671;28;20174;-69
2023/05/14 01:56:25;;;;;;;6.60;5.90;;;12.30;99.90;;;;;;5035957;28;20199;-67
2023/05/14 01:58:51;;;;;;;6.10;5.50;;;12.30;99.90;;;;;;5038507;28;20194;-68
2023/05/14 02:01:17;;;;;;;6.80;6.10;;;12.30;99.90;;;;;;5034108;28;20404;-68
2023/05/14 02:03:42;;;;;;;6.67;4.90;;;12.40;99.90;;;;;;5037477;28;20173;-67
2023/05/14 02:06:08;;;;;;;6.63;6.00;;;12.30;99.90;;;;;;5040918;28;20242;-67
2023/05/14 02:08:33;;;;;;;6.20;5.70;;;12.40;99.90;;;;;;5038038;28;20202;-67
2023/05/14 02:10:59;;;;;;;6.70;5.83;;;12.50;99.90;;;;;;5043885;28;20175;-67
2023/05/14 02:13:25;;;;;;;7.30;6.60;;;12.50;99.90;;;;;;5039398;28;20257;-68
2023/05/14 02:15:51;;;;;;;6.40;5.77;;;12.50;99.90;;;;;;5034411;28;20291;-69
2023/05/14 02:18:17;;;;;;;7.67;6.40;;;12.50;99.90;;;;;;5045494;28;20512;-66
2023/05/14 02:20:42;;;;;;;6.53;5.87;;;12.60;99.90;;;;;;5042092;28;20426;-66
2023/05/14 02:23:08;;;;;;;7.53;6.83;;;12.60;99.90;;;;;;5048502;28;20178;-67
2023/05/14 02:25:34;;;;;;;7.03;5.90;;;12.60;99.90;;;;;;5041904;28;20175;-68
2023/05/14 02:27:59;;;;;;;7.50;5.37;;;12.70;99.90;;;;;;5048028;28;20638;-68
2023/05/14 02:30:25;;;;;;;6.93;6.23;;;12.70;99.90;;;;;;5043048;28;20625;-66
2023/05/14 02:32:50;;;;;;;6.60;6.00;;;12.70;99.90;;;;;;5031325;28;20216;-67
2023/05/14 02:35:16;;;;;;;8.13;5.87;;;12.80;99.90;;;;;;5043211;28;20182;-67
2023/05/14 02:37:41;;;;;;;6.47;5.87;;;12.80;99.90;;;;;;5041733;28;20240;-67
2023/05/14 02:40:08;;;;;;;7.03;6.10;;;12.80;99.90;;;;;;5048730;28;20199;-67
2023/05/14 02:42:33;;;;;;;6.60;6.10;;;12.90;99.90;;;;;;5041863;28;20180;-67
2023/05/14 02:44:59;;;;;;;6.37;5.77;;;12.80;99.90;;;;;;5048228;28;20753;-67
2023/05/14 02:47:24;;;;;;;6.97;6.27;;;12.90;99.90;;;;;;5042897;28;20179;-67
2023/05/14 02:49:50;;;;;;;6.50;5.90;;;12.90;99.90;;;;;;5041320;28;20198;-66
2023/05/14 02:52:16;;;;;;;6.60;5.93;;;12.90;99.90;;;;;;5047766;28;20485;-69
2023/05/14 02:54:41;;;;;;;7.30;6.60;;;12.90;99.90;;;;;;5041468;28;20179;-68
2023/05/14 02:57:07;;;;;;;6.90;6.10;;;12.90;99.90;;;;;;5047144;28;20217;-68
2023/05/14 02:59:33;;;;;;;6.17;5.67;;;13.00;99.90;;;;;;5041453;28;20616;-67
2023/05/14 03:01:58;;;;;;;8.40;6.00;;;12.90;99.90;;;;;;5048070;28;20613;-67
2023/05/14 03:04:24;;;;;;;7.43;5.60;;;12.90;99.90;;;;;;5042630;28;20182;-68
2023/05/14 03:06:50;;;;;;;5.93;5.40;;;12.90;99.90;;;;;;5037622;28;20185;-68
2023/05/14 03:09:15;;;;;;;6.00;5.50;;;13.00;99.90;;;;;;5049155;28;20206;-68
2023/05/14 03:11:41;;;;;;;5.90;5.30;;;13.00;99.90;;;;;;5041406;28;20183;-68
2023/05/14 03:14:06;;;;;;;6.90;6.27;;;13.00;99.90;;;;;;5041413;28;20175;-68
2023/05/14 03:16:32;;;;;;;5.93;5.30;;;13.00;99.90;;;;;;5047001;28;20260;-68
2023/05/14 03:18:57;;;;;;;7.00;5.43;;;13.00;99.90;;;;;;5040926;28;20279;-68
2023/05/14 03:21:23;;;;;;;6.83;6.23;;;13.00;99.90;;;;;;5047758;28;20181;-67
2023/05/14 03:23:49;;;;;;;5.97;5.47;;;13.10;99.90;;;;;;5041086;28;20194;-67
2023/05/14 03:26:14;;;;;;;7.60;6.53;;;13.10;99.90;;;;;;5048545;28;20463;-67
2023/05/14 03:28:40;;;;;;;11.97;6.20;;;13.10;99.90;;;;;;5040870;28;20207;-67
2023/05/14 03:31:06;;;;;;;5.50;5.00;;;13.10;99.90;;;;;;5041178;28;20184;-68
2023/05/14 03:33:31;;;;;;;6.67;5.47;;;13.10;99.90;;;;;;5035791;28;20179;-67
2023/05/14 03:35:57;;;;;;;7.40;5.83;;;13.20;99.90;;;;;;5040976;28;20282;-69
2023/05/14 03:38:22;;;;;;;7.07;6.47;;;13.10;99.90;;;;;;5047445;28;20191;-68
2023/05/14 03:40:48;;;;;;;5.37;4.87;;;13.20;99.90;;;;;;5040932;28;20644;-67
2023/05/14 03:43:13;;;;;;;6.13;5.10;;;13.20;99.90;;;;;;5048265;28;20178;-67
2023/05/14 03:45:39;;;;;;;8.07;5.60;;;13.20;99.90;;;;;;5040338;28;20186;-67
2023/05/14 03:48:05;;;;;;;7.93;5.47;;;13.20;99.90;;;;;;5040278;28;20562;-68
2023/05/14 03:50:31;;;;;;;5.00;4.50;;;13.20;99.90;;;;;;5046440;28;20182;-69
2023/05/14 03:52:56;;;;;;;4.70;4.30;;;13.30;99.90;;;;;;5040776;28;20183;-69
2023/05/14 03:55:22;;;;;;;9.90;6.10;;;13.40;99.90;;;;;;5047056;28;20213;-68
2023/05/14 03:57:48;;;;;;;5.43;4.93;;;13.40;99.90;;;;;;5040100;28;20199;-68
2023/05/14 04:00:14;;;;;;;6.37;5.80;;;13.50;99.90;;;;;;5047881;28;20186;-68
2023/05/14 04:02:40;;;;;;;5.23;4.73;;;13.50;99.90;;;;;;5040009;28;20180;-67
2023/05/14 04:05:05;;;;;;;6.40;5.77;;;13.60;99.90;;;;;;5040144;28;20759;-67
2023/05/14 04:07:31;;;;;;;11.47;6.00;;;13.60;99.90;;;;;;5042977;28;20174;-68
2023/05/14 04:09:56;;;;;;;6.83;5.80;;;13.60;99.90;;;;;;5044581;28;20267;-67
2023/05/14 04:12:22;;;;;;;6.03;5.27;;;13.70;99.90;;;;;;5041848;28;20473;-68
2023/05/14 04:14:48;;;;;;;7.50;5.73;;;13.70;99.90;;;;;;5043597;28;20201;-67
2023/05/14 04:17:13;;;;;;;7.50;5.60;;;13.80;99.90;;;;;;5040659;28;20246;-68
2023/05/14 04:19:39;;;;;;;6.07;5.47;;;13.80;99.90;;;;;;5043353;28;20191;-68
2023/05/14 04:22:05;;;;;;;7.57;6.13;;;13.80;99.90;;;;;;5042442;28;20203;-68
2023/05/14 04:24:30;;;;;;;5.77;5.00;;;13.90;99.90;;;;;;5040974;28;20171;-68
2023/05/14 04:26:56;;;;;;;6.00;5.03;;;13.90;99.90;;;;;;5044367;28;20429;-67
2023/05/14 04:29:22;;;;;;;8.97;4.97;;;13.90;99.90;;;;;;5041259;28;20549;-68
2023/05/14 04:31:48;;;;;;;6.53;4.60;;;14.00;99.90;;;;;;5042733;28;20228;-67
2023/05/14 04:34:14;;;;;;;5.63;5.00;;;14.00;99.90;;;;;;5040510;28;20259;-66
2023/05/14 04:36:40;;;;;;;5.90;4.50;;;14.00;99.90;;;;;;5042928;28;20552;-68
2023/05/14 04:39:05;;;;;;;6.17;4.87;;;14.00;99.90;;;;;;5041415;28;20243;-68
2023/05/14 04:41:31;;;;;;;4.97;4.50;;;14.00;99.90;;;;;;5042393;28;20491;-68
2023/05/14 04:43:59;;;;;;;5.70;4.50;;;14.00;99.90;;;;;;5043737;28;20184;-68
2023/05/14 04:46:25;;;;;;;9.20;8.40;;;13.90;99.90;;;;;;5041493;28;21220;-68
2023/05/14 04:48:51;;;;;;;6.20;5.20;;;14.00;99.90;;;;;;5043250;28;20448;-68
2023/05/14 04:51:16;;;;;;;5.20;4.70;;;14.10;99.90;;;;;;5040302;28;20697;-68
2023/05/14 04:53:42;;;;;;;8.67;4.73;;;14.20;99.90;;;;;;5042673;28;20210;-67
2023/05/14 04:56:07;;;;;;;10.10;6.00;;;14.40;99.90;;;;;;5041190;28;20596;-66
2023/05/14 04:58:33;;;;;;;5.57;5.17;;;14.60;99.90;;;;;;5042257;28;20218;-67
2023/05/14 05:00:59;;;;;;;8.60;5.60;;;14.70;99.90;;;;;;5043302;28;20182;-66
2023/05/14 05:03:24;;;;;;;8.63;5.03;;;15.00;99.90;;;;;;5041217;28;20271;-67
2023/05/14 05:05:50;;;;;;;5.57;5.03;;;15.50;99.90;;;;;;5040975;28;20177;-67
2023/05/14 05:08:16;;;;;;;4.70;4.30;;;15.90;99.90;;;;;;5041504;28;20210;-68
2023/05/14 05:10:41;;;;;;;5.00;4.50;;;16.40;99.00;;;;;;5042450;28;20432;-69
2023/05/14 05:13:07;;;;;;;5.80;4.60;;;16.80;98.20;;;;;;5042654;28;20208;-68
2023/05/14 05:15:33;;;;;;;5.00;4.50;;;17.50;98.30;;;;;;5039422;28;20186;-68
2023/05/14 05:17:59;;;;;;;7.40;5.40;;;17.80;96.40;;;;;;5042102;28;20280;-67
2023/05/14 05:20:26;;;;;;;7.80;4.40;;;17.70;95.10;;;;;;5040710;28;20545;-68
2023/05/14 05:22:52;;;;;;;4.83;4.17;;;17.30;95.00;;;;;;5042245;28;20426;-68
2023/05/14 05:25:18;;;;;;;4.73;4.33;;;17.10;95.20;;;;;;5041251;28;20490;-66
2023/05/14 05:27:44;;;;;;;4.80;4.37;;;16.90;94.80;;;;;;5042078;28;20261;-67
2023/05/14 05:30:10;;;;;;;4.83;4.47;;;16.60;94.60;;;;;;5041787;28;20194;-67
2023/05/14 05:32:36;;;;;;;6.17;5.20;;;16.40;94.80;;;;;;5031607;28;20273;-67
2023/05/14 05:35:02;;;;;;;5.77;5.17;;;16.60;94.90;;;;;;5041884;28;20428;-68
2023/05/14 05:37:28;;;;;;;5.53;4.80;;;16.80;94.80;;;;;;5040116;28;20465;-67
2023/05/14 05:39:54;;;;;;;4.67;4.27;;;17.30;94.50;;;;;;5041924;28;20500;-67
2023/05/14 05:42:19;;;;;;;5.70;5.10;;;17.20;93.60;;;;;;5041256;28;20963;-67
2023/05/14 05:44:45;;;;;;;10.17;3.97;;;17.20;93.60;;;;;;5040425;28;20195;-67
2023/05/14 05:47:11;;;;;;;6.33;4.67;;;17.20;93.90;;;;;;5041498;28;20618;-67
2023/05/14 05:49:36;;;;;;;5.73;4.70;;;17.10;93.20;;;;;;5038931;28;20277;-68
2023/05/14 05:52:03;;;;;;;4.93;4.50;;;16.90;93.90;;;;;;5041927;28;20178;-66
2023/05/14 05:54:31;;;;;;;4.87;4.47;;;17.10;93.70;;;;;;5040154;28;20176;-67
2023/05/14 05:56:56;;;;;;;5.47;4.10;;;17.40;93.30;;;;;;5041701;28;20538;-66
2023/05/14 05:59:23;;;;;;;4.83;3.70;;;17.60;92.80;;;;;;5040758;28;20516;-66
2023/05/14 06:01:48;;;;;;;5.63;3.70;;;17.70;92.00;;;;;;5041911;28;20509;-67
2023/05/14 06:04:14;;;;;;;5.20;4.33;;;17.60;92.10;;;;;;5040818;28;20973;-67
2023/05/14 06:06:40;;;;;;;7.80;4.70;;;17.80;91.80;;;;;;5038024;28;20263;-67
2023/05/14 06:09:05;;;;;;;6.40;4.80;;;18.00;91.60;;;;;;5043714;28;20206;-69
2023/05/14 06:11:31;;;;;;;4.70;4.30;;;18.20;91.40;;;;;;5038556;28;20171;-68
2023/05/14 06:13:57;;;;;;;4.60;3.47;;;18.40;91.10;;;;;;5037812;28;20712;-68
2023/05/14 06:16:23;;;;;;;6.50;4.53;;;18.40;90.50;;;;;;5043944;28;20211;-67
2023/05/14 06:18:48;;;;;;;4.37;3.73;;;18.20;90.60;;;;;;5037700;28;20277;-67
2023/05/14 06:21:14;;;;;;;4.40;4.00;;;18.40;90.50;;;;;;5044737;28;20184;-67
2023/05/14 06:23:40;;;;;;;3.93;3.53;;;18.50;90.20;;;;;;5038163;28;20672;-67
2023/05/14 06:26:06;;;;;;;4.43;3.57;;;18.50;90.30;;;;;;5045306;28;20181;-67
2023/05/14 06:28:31;;;;;;;7.87;4.30;;;18.40;90.40;;;;;;5037993;28;20749;-67
2023/05/14 06:30:57;;;;;;;8.43;4.20;;;18.30;90.10;;;;;;5038304;28;20189;-66
2023/05/14 06:33:29;;;;;;;5.50;4.20;;;18.20;90.30;;;;;;5043897;28;20191;-67
2023/05/14 06:35:58;;;;;;;5.00;4.50;;;18.10;90.70;;;;;;5038088;28;20313;-67
2023/05/14 06:38:24;;;;;;;4.50;3.80;;;17.90;91.10;;;;;;5044907;28;20491;-66
2023/05/14 06:40:51;;;;;;;6.07;4.53;;;18.00;91.10;;;;;;5037690;28;20793;-66
2023/05/14 06:43:17;;;;;;;5.10;4.50;;;17.90;90.90;;;;;;5045387;28;20409;-66
2023/05/14 06:45:43;;;;;;;5.20;4.60;;;17.90;90.80;;;;;;5037608;28;20509;-67
2023/05/14 06:48:09;;;;;;;7.17;4.77;;;18.10;90.90;;;;;;5037732;28;20262;-67
2023/05/14 06:50:34;;;;;;;5.20;3.77;;;18.10;90.30;;;;;;5043677;28;20208;-67
2023/05/14 06:53:00;;;;;;;5.70;4.27;;;18.10;90.70;;;;;;5033550;28;20742;-67
2023/05/14 06:55:26;;;;;;;4.30;3.80;;;18.00;90.20;;;;;;5044252;28;20603;-67
2023/05/14 06:57:51;;;;;;;4.00;3.67;;;18.00;90.70;;;;;;5037399;28;20211;-67
2023/05/14 07:00:17;;;;;;;5.53;3.70;;;17.90;90.50;;;;;;5045240;28;20609;-67
2023/05/14 07:02:43;;;;;;;5.73;3.60;;;17.80;90.90;;;;;;5040801;28;20225;-66
2023/05/14 07:05:09;;;;;;;7.13;3.97;;;17.80;90.80;;;;;;5041386;28;20477;-67
2023/05/14 07:07:35;;;;;;;6.97;3.80;;;17.70;90.90;;;;;;5026104;28;20198;-67
2023/05/14 07:10:01;;;;;;;3.90;3.60;;;17.80;91.20;;;;;;5036270;28;20792;-67
2023/05/14 07:12:26;;;;;;;4.93;4.20;;;17.80;91.10;;;;;;5045370;28;20256;-67
2023/05/14 07:14:52;;;;;;;5.20;3.87;;;17.80;91.20;;;;;;5044393;28;20170;-68
2023/05/14 07:17:18;;;;;;;4.90;4.50;;;17.80;91.40;;;;;;5038841;28;20239;-67
2023/05/14 07:19:43;;;;;;;4.07;3.60;;;17.80;91.80;;;;;;5044309;28;20264;-67
2023/05/14 07:22:09;;;;;;;4.07;3.67;;;18.00;91.10;;;;;;5042994;28;20334;-67
2023/05/14 07:24:34;;;;;;;4.23;3.50;;;17.90;91.00;;;;;;5027523;28;20233;-66
2023/05/14 07:27:00;;;;;;;13.97;4.23;;;17.90;91.00;;;;;;5044644;28;20210;-67
2023/05/14 07:29:27;;;;;;;4.90;3.93;;;17.80;91.30;;;;;;5042933;28;20278;-66
2023/05/14 07:31:52;;;;;;;4.10;3.60;;;17.90;91.30;;;;;;5044133;28;20178;-68
2023/05/14 07:34:18;;;;;;;4.77;3.50;;;17.90;91.20;;;;;;5039674;28;20419;-67
2023/05/14 07:36:44;;;;;;;4.00;3.60;;;18.20;91.30;;;;;;5044116;28;20211;-67
2023/05/14 07:39:09;;;;;;;6.07;3.63;;;18.30;90.90;;;;;;5042641;28;20671;-68
2023/05/14 07:41:35;;;;;;;4.67;4.17;;;18.40;90.80;;;;;;5029790;28;20178;-67
2023/05/14 07:44:01;;;;;;;3.53;3.23;;;18.70;90.60;;;;;;5044747;28;20279;-67
2023/05/14 07:46:26;;;;;;;4.70;4.30;;;19.10;90.00;;;;;;5043696;28;20183;-68
2023/05/14 07:48:52;;;;;;;3.37;3.00;;;19.10;89.50;;;;;;5044474;28;20200;-68
2023/05/14 07:51:17;;;;;;;6.80;3.50;;;19.60;87.70;;;;;;5041861;28;20187;-67
2023/05/14 07:53:43;;;;;;;3.87;3.37;;;19.60;87.50;;;;;;5044155;28;20257;-68
2023/05/14 07:56:08;;;;;;;4.80;4.10;;;19.80;88.20;;;;;;5042845;28;20254;-68
2023/05/14 07:58:34;;;;;;;7.10;3.57;;;20.20;85.60;;;;;;5044095;28;20565;-67
2023/05/14 08:01:02;;;;;;;4.20;3.40;;;20.20;84.70;;;;;;5044964;28;20264;-68
2023/05/14 08:03:28;;;;;;;3.67;3.37;;;20.70;84.40;;;;;;5043333;28;20419;-66
2023/05/14 08:05:53;;;;;;;4.07;3.70;;;20.80;82.30;;;;;;5043939;28;20407;-68
2023/05/14 08:08:19;;;;;;;3.40;3.17;;;20.70;83.40;;;;;;5042962;28;20226;-68
2023/05/14 08:10:44;;;;;;;3.90;3.60;;;21.10;81.50;;;;;;5044777;28;20249;-67
2023/05/14 08:13:10;;;;;;;4.73;3.43;;;21.10;82.30;;;;;;5042744;28;20174;-67
2023/05/14 08:15:36;;;;;;;4.40;4.00;;;21.20;81.60;;;;;;5041314;28;20588;-68
2023/05/14 08:18:02;;;;;;;3.03;2.83;;;21.10;80.70;;;;;;5036664;28;20195;-68
2023/05/14 08:20:31;;;;;;;10.97;5.73;;;21.20;80.60;;;;;;5041118;28;20202;-68
2023/05/14 08:22:57;;;;;;;3.70;3.03;;;21.10;80.10;;;;;;5044095;28;20422;-68
2023/05/14 08:25:23;;;;;;;4.43;3.23;;;21.00;80.20;;;;;;5041721;28;20410;-68
2023/05/14 08:27:49;;;;;;;5.47;3.90;;;20.90;80.70;;;;;;5039942;28;20183;-67
2023/05/14 08:30:15;;;;;;;3.50;3.20;;;21.40;80.60;;;;;;5046413;28;20429;-66
2023/05/14 08:32:41;;;;;;;3.60;3.27;;;21.70;78.70;;;;;;5039829;28;20428;-67
2023/05/14 08:35:07;;;;;;;5.03;3.83;;;21.40;77.90;;;;;;5047119;28;20197;-68
2023/05/14 08:37:33;;;;;;;2.70;2.50;;;21.10;78.20;;;;;;5039325;28;20460;-68
2023/05/14 08:39:58;;;;;;;4.33;3.40;;;21.20;77.80;;;;;;5039731;28;20422;-68
2023/05/14 08:42:25;;;;;;;4.23;3.33;;;21.20;78.30;;;;;;5045574;28;20189;-68
2023/05/14 08:45:02;;;;;;;3.50;3.20;;;21.50;78.40;;;;;;5040240;28;20171;-69
2023/05/14 08:47:29;;;;;;;3.60;3.30;;;21.70;78.00;;;;;;5046293;28;20489;-68
2023/05/14 08:50:06;;;;;;;3.40;3.10;;;21.80;76.30;;;;;;5039587;28;20414;-69
2023/05/14 08:52:32;;;;;;;4.00;3.07;;;22.40;75.60;;;;;;5047492;28;20926;-67
2023/05/14 08:55:04;;;;;;;8.40;3.67;;;22.50;73.70;;;;;;5033969;28;20800;-68
2023/05/14 08:57:31;;;;;;;4.77;3.07;;;22.40;73.40;;;;;;5040855;28;20461;-67
2023/05/14 08:59:57;;;;;;;3.23;2.93;;;22.20;73.80;;;;;;5042082;28;20613;-66
2023/05/14 09:02:27;;;;;;;3.50;2.97;;;22.60;73.90;;;;;;5041009;28;20425;-66
2023/05/14 09:04:56;;;;;;;5.30;3.27;;;23.00;72.70;;;;;;5042893;28;20516;-66
2023/05/14 09:07:22;;;;;;;6.83;3.27;;;22.80;73.10;;;;;;5040476;28;20424;-67
2023/05/14 09:09:48;;;;;;;4.47;3.07;;;23.20;71.90;;;;;;5044841;28;21014;-65
2023/05/14 09:12:14;;;;;;;3.87;3.30;;;23.20;72.50;;;;;;5039565;28;20763;-68
2023/05/14 09:14:40;;;;;;;3.10;2.70;;;23.90;69.50;;;;;;5042561;28;20439;-67
2023/05/14 09:17:06;;;;;;;3.83;2.70;;;23.40;67.70;;;;;;5040013;28;20203;-67
2023/05/14 09:19:32;;;;;;;3.90;2.70;;;23.40;68.50;;;;;;5041923;28;20199;-66
2023/05/14 09:21:58;;;;;;;3.17;2.87;;;23.20;67.40;;;;;;5042159;28;20438;-66
2023/05/14 09:24:30;;;;;;;3.33;2.70;;;23.10;68.20;;;;;;5039094;28;20174;-69
2023/05/14 09:26:57;;;;;;;5.43;2.97;;;23.30;69.90;;;;;;5048513;28;20208;-68
2023/05/14 09:29:25;;;;;;;2.70;2.50;;;23.50;66.50;;;;;;5040531;28;20942;-67
2023/05/14 09:31:51;;;;;;;5.00;2.60;;;23.80;63.10;;;;;;5041955;28;20416;-68
2023/05/14 09:34:28;;;;;;;3.00;2.57;;;24.00;64.30;;;;;;5039540;28;20447;-67
2023/05/14 09:37:02;;;;;;;4.10;2.90;;;24.20;63.80;;;;;;5042060;28;20460;-69
2023/05/14 09:39:28;;;;;;;3.90;3.20;;;25.00;65.00;;;;;;5036994;28;20433;-67
2023/05/14 09:41:55;;;;;;;4.60;2.73;;;25.00;60.70;;;;;;5042076;28;20402;-67
2023/05/14 09:44:21;;;;;;;3.57;2.83;;;24.80;60.40;;;;;;5041047;28;20413;-67
2023/05/14 09:46:47;;;;;;;3.67;3.03;;;24.40;59.80;;;;;;5042241;28;20420;-66
2023/05/14 09:49:13;;;;;;;3.07;2.73;;;23.90;60.00;;;;;;5039706;28;20803;-69
2023/05/14 09:51:39;;;;;;;5.23;2.40;;;23.90;61.30;;;;;;5042191;28;20508;-67
2023/05/14 09:54:05;;;;;;;3.57;2.73;;;24.30;60.50;;;;;;5040896;28;20413;-67
2023/05/14 09:56:35;;;;;;;2.97;2.77;;;24.40;59.70;;;;;;5033029;28;20195;-68
2023/05/14 09:59:01;;;;;;;3.03;2.70;;;23.70;61.50;;;;;;5041347;28;20524;-67
2023/05/14 10:01:28;;;;;;;3.90;2.40;;;23.20;62.20;;;;;;5040573;28;20414;-67
2023/05/14 10:03:54;;;;;;;3.70;3.20;;;23.20;63.60;;;;;;5041342;28;20420;-67
2023/05/14 10:06:26;;;;;;;3.60;3.30;;;22.90;62.10;;;;;;5040037;28;20756;-65
2023/05/14 10:08:55;;;;;;;4.13;3.30;;;22.30;63.40;;;;;;5036757;28;20470;-67
2023/05/14 10:11:27;;;;;;;4.80;3.83;;;22.40;64.10;;;;;;5039574;28;20415;-67
2023/05/14 10:14:17;;;;;;;3.73;3.00;;;22.00;65.40;;;;;;5037688;28;20508;-67
2023/05/14 10:16:52;;;;;;;6.53;3.40;;;22.10;66.40;;;;;;5032877;28;21016;-68
2023/05/14 10:19:22;;;;;;;5.40;4.90;;;21.90;67.40;;;;;;5039059;28;20429;-67
2023/05/14 10:22:02;;;;;;;4.30;3.00;;;22.30;68.40;;;;;;5042444;28;20402;-67
2023/05/14 10:24:29;;;;;;;5.53;3.40;;;22.20;68.00;;;;;;5040144;28;20828;-68
2023/05/14 10:26:55;;;;;;;4.20;3.70;;;21.50;68.70;;;;;;5042574;28;20901;-67
2023/05/14 10:29:32;;;;;;;4.63;3.37;;;21.30;68.90;;;;;;5039149;28;20800;-67
2023/05/14 10:31:57;;;;;;;3.53;3.10;;;21.30;69.70;;;;;;5040205;28;20414;-68
2023/05/14 10:34:42;;;;;;;3.87;3.57;;;21.40;69.10;;;;;;5039343;28;20764;-68
2023/05/14 10:37:12;;;;;;;3.93;2.87;;;21.40;68.10;;;;;;5042404;28;20713;-69
2023/05/14 10:40:07;;;;;;;4.90;4.40;;;21.70;68.50;;;;;;5033770;28;20438;-68
2023/05/14 10:42:36;;;;;;;3.50;3.20;;;21.70;68.60;;;;;;5044413;28;20405;-69
2023/05/14 10:45:06;;;;;;;3.63;3.03;;;21.70;67.10;;;;;;5045205;28;20416;-69
2023/05/14 10:47:33;;;;;;;12.23;9.10;;;21.50;68.10;;;;;;5041798;28;20434;-67
2023/05/14 10:50:01;;;;;;;6.47;5.10;;;21.60;68.50;;;;;;5045808;28;20428;-68
2023/05/14 10:52:28;;;;;;;4.73;3.30;;;21.50;68.20;;;;;;5035163;28;20843;-68
2023/05/14 10:54:56;;;;;;;8.63;3.40;;;21.30;67.30;;;;;;5046021;28;20710;-67
2023/05/14 10:57:25;;;;;;;4.83;3.97;;;21.30;66.30;;;;;;5042726;28;20450;-68
2023/05/14 10:59:56;;;;;;;3.30;2.80;;;21.20;66.10;;;;;;5040436;28;20597;-69
2023/05/14 11:02:26;;;;;;;3.60;3.20;;;21.40;65.40;;;;;;5043533;28;20410;-68
2023/05/14 11:05:04;;;;;;;9.17;3.10;;;21.00;66.90;;;;;;5041280;28;20492;-67
2023/05/14 11:07:34;;;;;;;4.70;3.67;;;20.80;67.20;;;;;;5045656;28;20567;-67
2023/05/14 11:10:20;;;;;;;4.40;3.80;;;20.60;68.00;;;;;;5043522;28;20406;-67
2023/05/14 11:12:51;;;;;;;3.97;3.23;;;20.50;69.10;;;;;;5028477;28;20414;-65
2023/05/14 11:15:21;;;;;;;3.87;3.47;;;20.40;69.00;;;;;;5044143;28;20775;-67
2023/05/14 11:17:48;;;;;;;3.97;3.63;;;20.30;68.70;;;;;;5044238;28;20452;-67
2023/05/14 11:20:15;;;;;;;5.00;3.47;;;20.20;68.90;;;;;;5042382;28;20412;-66
2023/05/14 11:22:42;;;;;;;3.37;3.07;;;20.30;68.80;;;;;;5044379;28;20439;-67
2023/05/14 11:25:08;;;;;;;3.80;2.67;;;20.30;69.50;;;;;;5043602;28;20459;-69
2023/05/14 11:27:36;;;;;;;5.80;4.00;;;20.40;68.90;;;;;;5044121;28;20440;-67
2023/05/14 11:30:02;;;;;;;4.10;3.40;;;20.40;69.20;;;;;;5040651;28;20859;-66
2023/05/14 11:32:30;;;;;;;3.50;3.20;;;20.50;68.70;;;;;;5032252;28;20431;-64
2023/05/14 11:34:56;;;;;;;3.20;2.80;;;20.60;68.90;;;;;;5045228;28;20824;-68
2023/05/14 11:37:21;;;;;;;3.53;3.23;;;20.90;69.00;;;;;;5042587;28;20471;-67
2023/05/14 11:39:52;;;;;;;3.93;3.50;;;21.20;68.90;;;;;;5045462;28;20203;-65
2023/05/14 11:42:19;;;;;;;4.40;3.80;;;21.20;68.10;;;;;;5044573;28;20663;-72
2023/05/14 11:44:49;;;;;;;6.87;4.33;;;21.20;69.20;;;;;;5041947;28;20445;-70
2023/05/14 11:47:15;;;;;;;3.00;2.80;;;21.00;69.30;;;;;;5045863;28;20476;-69
2023/05/14 11:49:41;;;;;;;4.13;3.80;;;21.10;69.70;;;;;;5039943;28;20448;-68
2023/05/14 11:52:10;;;;;;;4.73;3.67;;;20.90;69.60;;;;;;5046821;28;20414;-68
2023/05/14 11:54:36;;;;;;;3.27;2.97;;;20.80;69.90;;;;;;5035799;28;20170;-65
2023/05/14 11:57:14;;;;;;;4.20;3.50;;;20.90;70.30;;;;;;5046844;28;20455;-66
2023/05/14 11:59:40;;;;;;;6.23;3.23;;;21.00;70.50;;;;;;5035756;28;20571;-67
2023/05/14 12:02:10;;;;;;;4.47;3.17;;;20.90;70.70;;;;;;5040811;28;20451;-67
2023/05/14 12:04:36;;;;;;;4.33;3.37;;;20.80;71.00;;;;;;5034352;28;20528;-66
2023/05/14 12:07:09;;;;;;;5.03;3.33;;;20.70;72.20;;;;;;5040714;28;20552;-66
2023/05/14 12:09:40;;;;;;;6.07;4.67;;;20.60;71.10;;;;;;5047827;28;20330;-65
2023/05/14 12:12:10;;;;;;;4.00;3.70;;;20.70;71.40;;;;;;5040197;28;20504;-66
2023/05/14 12:14:41;;;;;;;3.27;2.97;;;20.60;70.50;;;;;;5040307;28;20406;-66
2023/05/14 12:17:20;;;;;;;5.70;4.50;;;20.60;70.70;;;;;;5039873;28;20460;-67
2023/05/14 12:19:52;;;;;;;7.10;3.40;;;20.80;71.50;;;;;;5030870;28;20489;-66
2023/05/14 12:22:21;;;;;;;2.90;2.70;;;20.80;71.30;;;;;;5041628;28;20468;-67
2023/05/14 12:24:58;;;;;;;3.60;3.20;;;21.00;71.10;;;;;;5043455;28;20448;-67
2023/05/14 12:27:26;;;;;;;4.43;4.10;;;21.20;72.10;;;;;;5042441;28;20438;-66
2023/05/14 12:30:01;;;;;;;4.13;3.73;;;21.50;70.90;;;;;;5036923;28;20425;-67
2023/05/14 12:32:27;;;;;;;4.03;3.40;;;21.60;72.20;;;;;;5039602;28;20436;-66
2023/05/14 12:34:52;;;;;;;5.03;3.93;;;21.60;71.00;;;;;;5043143;28;20790;-67
2023/05/14 12:37:18;;;;;;;6.97;3.37;;;21.60;70.50;;;;;;5041411;28;20200;-66
2023/05/14 12:39:43;;;;;;;4.80;3.30;;;21.60;68.30;;;;;;5043129;28;20209;-66
2023/05/14 12:42:09;;;;;;;5.03;3.73;;;21.80;69.70;;;;;;5042526;28;20540;-66
2023/05/14 12:44:34;;;;;;;2.80;2.60;;;21.90;68.70;;;;;;5038480;28;20264;-67