Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 12:55:42;;;;;;;26.80;4.80;;;;;;;17.91;51.83;99946.88;4199782;27;20381;-66
2022/01/31 12:57:48;;;;;;;31.20;4.68;;;;;;;18.51;50.24;99923.41;4177910;28;20041;-67
2022/01/31 12:59:51;;;;;;;24.80;5.35;;;;;;;19.00;48.85;99937.88;4178413;28;20150;-66
2022/01/31 13:01:54;;;;;;;34.75;5.03;;;;;;;19.35;48.24;99928.91;4175554;28;20441;-66
2022/01/31 13:03:59;;;;;;;31.85;6.25;;;;;;;19.69;47.47;99927.00;4177708;28;20053;-66
2022/01/31 13:06:02;;;;;;;31.05;5.25;;;;;;;19.96;46.55;99946.38;4177027;28;20041;-66
2022/01/31 13:08:18;;;;;;;35.50;5.22;;;;;;;20.15;45.89;99945.75;4178151;28;20498;-66
2022/01/31 13:12:15;;;;;;;17.90;3.97;;;;;;;19.90;45.46;99950.97;4228389;27;20323;-62
2022/01/31 13:14:23;;;;;;;16.15;3.83;;;;;;;19.34;46.19;99955.31;4228422;28;20489;-62
2022/01/31 13:16:50;;;;;;;18.08;3.40;;;;;;;18.78;46.96;99948.13;4161728;28;69295;-62
2022/01/31 13:18:53;;;;;;;20.27;4.15;;;;;;;18.42;48.22;99967.50;4176368;28;20411;-62
2022/01/31 13:20:58;;;;;;;19.35;3.65;;;;;;;18.18;48.30;99973.38;4177537;28;20410;-62
2022/01/31 13:23:01;;;;;;;16.33;3.78;;;;;;;17.97;48.77;99975.63;4178375;28;20053;-62
2022/01/31 13:25:06;;;;;;;19.15;4.63;;;;;;;17.80;49.11;99955.84;4176283;28;20534;-62
2022/01/31 13:27:35;;;;;;;18.83;3.50;;;;;;;17.68;49.33;99953.47;4176905;28;20076;-62
2022/01/31 13:29:47;;;;;;;25.77;4.72;;;;;;;17.62;49.62;99964.16;4174247;28;20167;-62
2022/01/31 13:31:50;;;;;;;16.52;3.95;;;;;;;17.53;49.79;99969.63;4174976;28;20066;-62
2022/01/31 13:33:53;;;;;;;14.00;3.72;;;;;;;17.44;49.92;99953.16;4170886;28;20104;-62
2022/01/31 13:36:01;;;;;;;17.80;3.25;;;;;;;17.41;49.94;99961.09;4177909;28;20055;-62
2022/01/31 13:38:08;;;;;;;19.98;4.10;;;;;;;17.38;50.00;99961.19;4178079;28;20065;-62
2022/01/31 13:40:19;;;;;;;12.75;3.78;;;;;;;17.34;49.96;99956.88;4177905;28;20107;-62
2022/01/31 13:42:23;;;;;;;19.33;3.88;;;;;;;17.32;50.13;99953.44;4176286;28;20045;-62
2022/01/31 13:44:28;;;;;;;11.32;3.13;;;;;;;17.31;49.98;99963.97;4177937;28;20457;-62
2022/01/31 13:46:38;;;;;;;16.42;3.53;;;;;;;17.28;50.16;99960.50;4177944;28;20045;-62
2022/01/31 13:48:52;;;;;;;11.23;2.95;;;;;;;17.25;50.34;99975.47;4178139;28;20624;-62
2022/01/31 13:50:59;;;;;;;17.60;4.07;;;;;;;17.27;50.07;99969.31;4177648;28;20114;-62
2022/01/31 13:53:05;;;;;;;25.20;4.97;;;;;;;17.24;49.64;99979.00;4177694;28;20045;-62
2022/01/31 13:55:08;;;;;;;16.75;3.50;;;;;;;17.27;47.70;99971.03;4177496;28;20072;-63
2022/01/31 13:57:13;;;;;;;19.48;4.28;;;;;;;17.25;48.43;99965.81;4177574;28;20055;-63
2022/01/31 13:59:26;;;;;;;17.45;4.78;;;;;;;17.27;48.80;99971.03;4177910;28;20085;-63
2022/01/31 14:01:30;;;;;;;19.50;4.93;;;;;;;17.39;48.74;99978.69;4175309;28;20041;-63
2022/01/31 14:03:42;;;;;;;23.15;3.85;;;;;;;17.45;48.40;99986.44;4176585;28;20098;-63
2022/01/31 14:06:03;;;;;;;14.02;3.55;;;;;;;17.52;48.63;99988.91;4177165;28;20140;-63
2022/01/31 14:08:08;;;;;;;19.63;4.35;;;;;;;17.62;48.36;99982.56;4177466;28;20049;-62
2022/01/31 14:10:24;;;;;;;18.58;4.43;;;;;;;17.46;48.58;99989.91;4176111;28;20144;-63
2022/01/31 14:12:27;;;;;;;21.20;4.38;;;;;;;17.41;48.72;99983.91;4178061;28;20060;-62
2022/01/31 14:14:30;;;;;;;16.88;4.25;;;;;;;17.37;49.03;99998.84;4176932;28;20041;-62
2022/01/31 14:16:38;;;;;;;17.25;4.97;;;;;;;17.30;49.08;99989.38;4177571;28;20053;-62
2022/01/31 14:18:44;;;;;;;18.65;4.78;;;;;;;17.27;49.04;99984.19;4177376;28;20041;-62
2022/01/31 14:20:54;;;;;;;24.80;5.05;;;;;;;17.26;49.15;99999.09;4175894;28;20057;-62
2022/01/31 14:22:58;;;;;;;71.43;8.23;;;;;;;17.47;48.47;100010.03;4169577;28;20084;-63
2022/01/31 14:25:08;;;;;;;60.42;6.80;;;;;;;17.56;48.58;99991.44;4165869;28;20046;-62
2022/01/31 14:27:11;;;;;;;43.20;8.57;;;;;;;17.71;48.42;100003.41;4165061;28;20072;-62
2022/01/31 14:29:15;;;;;;;41.00;8.57;;;;;;;17.73;48.33;100013.88;4161325;28;20096;-62
2022/01/31 14:31:30;;;;;;;53.97;7.38;;;;;;;17.71;48.41;100021.78;4165798;28;20033;-62
2022/01/31 14:33:36;;;;;;;48.72;8.30;;;;;;;17.68;48.77;100028.88;4166312;28;20050;-62
2022/01/31 14:35:39;;;;;;;46.25;7.80;;;;;;;17.56;48.71;100032.63;4166304;28;20045;-62
2022/01/31 14:37:51;;;;;;;54.08;8.32;;;;;;;17.46;48.98;100026.69;4165840;28;20072;-62
2022/01/31 14:40:04;;;;;;;40.95;6.68;;;;;;;17.38;49.27;100034.75;4166069;28;20045;-62
2022/01/31 14:42:25;;;;;;;42.17;8.07;;;;;;;17.38;49.29;100037.38;4165811;28;20053;-62
2022/01/31 14:49:13;;;;;;;48.83;8.45;;;;;;;17.25;49.60;100044.63;4164817;28;20041;-62
2022/01/31 14:51:23;;;;;;;38.22;7.25;;;;;;;17.21;49.43;100047.38;4163492;28;20454;-62
2022/01/31 14:53:26;;;;;;;31.42;7.10;;;;;;;17.20;49.30;100057.03;4165809;28;20099;-61
2022/01/31 14:55:28;;;;;;;42.20;6.38;;;;;;;17.19;49.73;100059.69;4164516;28;20128;-62
2022/01/31 14:57:37;;;;;;;40.80;8.55;;;;;;;17.17;49.40;100056.19;4159615;28;20038;-61
2022/01/31 14:59:39;;;;;;;44.65;8.60;;;;;;;17.13;49.75;100063.28;4161288;28;20483;-62
2022/01/31 15:01:42;;;;;;;35.13;6.47;;;;;;;17.14;49.71;100064.13;4160492;28;20400;-62
2022/01/31 15:04:18;;;;;;;27.60;5.70;;;;;;;17.12;49.34;100079.94;4164154;28;20045;-62
2022/01/31 15:06:21;;;;;;;34.20;5.97;;;;;;;17.10;49.56;100082.59;4149913;28;20052;-62
2022/01/31 15:08:24;;;;;;;40.15;8.73;;;;;;;17.09;49.65;100069.47;4165376;28;20142;-62
2022/01/31 15:10:31;;;;;;;29.80;7.15;;;;;;;17.08;49.43;100071.25;4168311;28;20041;-62
2022/01/31 15:12:34;;;;;;;32.88;8.38;;;;;;;17.11;49.64;100078.19;4181333;28;20427;-62
2022/01/31 15:14:37;;;;;;;37.08;7.80;;;;;;;17.12;49.52;100068.56;4180838;28;20504;-62
2022/01/31 15:16:39;;;;;;;43.15;6.18;;;;;;;17.11;49.25;100083.44;4161575;28;20049;-61
2022/01/31 15:18:43;;;;;;;26.23;5.93;;;;;;;17.11;49.43;100083.44;4174380;28;20095;-61
2022/01/31 15:21:00;;;;;;;36.70;6.30;;;;;;;17.08;49.54;100089.63;4175909;28;20441;-62
2022/01/31 15:23:03;;;;;;;28.27;6.10;;;;;;;17.10;49.72;100093.09;4182115;28;20154;-62
2022/01/31 15:25:07;;;;;;;36.67;6.78;;;;;;;17.16;49.38;100105.25;4179167;28;20129;-61
2022/01/31 15:27:10;;;;;;;30.25;6.18;;;;;;;17.15;49.66;100100.03;4172201;28;20388;-61
2022/01/31 15:29:13;;;;;;;33.60;6.53;;;;;;;17.16;49.28;100112.28;4166962;28;20087;-61
2022/01/31 15:31:17;;;;;;;32.47;6.15;;;;;;;17.16;49.02;100107.88;4163998;28;20045;-61
2022/01/31 15:33:40;;;;;;;23.08;5.00;;;;;;;17.20;49.18;100098.16;4163555;28;20451;-61
2022/01/31 15:35:44;;;;;;;33.78;7.38;;;;;;;17.18;49.24;100105.22;4180559;28;20410;-61
2022/01/31 15:37:48;;;;;;;25.90;5.68;;;;;;;17.19;49.10;100112.22;4181755;28;20033;-62
2022/01/31 15:39:53;;;;;;;34.33;6.82;;;;;;;17.15;49.43;100115.78;4158489;28;20041;-61
2022/01/31 15:42:00;;;;;;;28.02;7.05;;;;;;;17.14;49.35;100120.16;4193523;28;20040;-62
2022/01/31 15:44:09;;;;;;;32.38;5.82;;;;;;;17.27;48.98;100111.16;4183677;28;20041;-62
2022/01/31 15:46:11;;;;;;;23.17;5.82;;;;;;;17.23;49.01;100111.22;4181249;28;20041;-61
2022/01/31 15:49:34;;;;;;;8.23;2.30;;;;;;;17.80;50.36;100107.50;4240632;27;20399;-56
2022/01/31 15:51:57;;;;;;;7.55;2.30;;;;;;;18.39;49.36;100119.38;4233969;27;20118;-57
2022/01/31 15:54:00;;;;;;;9.83;2.80;;;;;;;18.78;48.47;100122.78;4228428;28;20048;-59
2022/01/31 15:56:03;;;;;;;9.60;3.28;;;;;;;19.09;47.58;100113.28;4228368;28;20048;-57
2022/01/31 15:58:06;;;;;;;13.35;2.88;;;;;;;19.31;46.83;100122.31;4228402;28;20067;-57
2022/01/31 16:00:12;;;;;;;11.45;2.40;;;;;;;19.49;46.84;100134.16;4239811;28;20043;-58
2022/01/31 16:02:16;;;;;;;9.50;3.15;;;;;;;19.61;46.10;100116.22;4214754;27;20163;-57
2022/01/31 16:04:19;;;;;;;12.95;2.78;;;;;;;19.75;45.74;100121.97;4220870;28;20040;-58
2022/01/31 16:06:23;;;;;;;12.77;2.60;;;;;;;19.83;45.65;100117.38;4222424;28;20044;-56
2022/01/31 16:08:26;;;;;;;10.48;2.60;;;;;;;19.83;45.42;100108.56;4221258;28;20061;-55
2022/01/31 16:10:29;;;;;;;10.55;2.67;;;;;;;19.83;45.46;100124.41;4227308;27;20036;-55
2022/01/31 16:12:33;;;;;;;10.98;3.47;;;;;;;19.85;45.71;100122.59;4227955;28;20404;-55
2022/01/31 16:14:37;;;;;;;7.80;2.65;;;;;;;19.85;45.19;100118.19;4218625;28;20036;-55
2022/01/31 16:16:41;;;;;;;;;;;;;;;19.84;45.30;100127.03;4215402;28;20505;-56
2022/01/31 16:18:44;;;;;;;11.30;3.50;;;;;;;19.93;44.89;100125.00;4218599;28;19920;-56
2022/01/31 16:20:47;;;;;;;9.70;2.60;;;;;;;19.91;44.80;100125.06;4227886;28;20052;-55
2022/01/31 16:22:52;;;;;;;11.70;2.80;;;;;;;19.90;44.86;100143.56;4223726;28;20054;-56
2022/01/31 16:24:54;;;;;;;15.02;3.50;;;;;;;19.90;45.13;100143.56;4227250;28;20297;-55
2022/01/31 16:26:57;;;;;;;15.25;3.55;;;;;;;19.88;44.79;100146.25;4227138;28;20047;-55
2022/01/31 16:29:00;;;;;;;9.60;2.83;;;;;;;19.86;44.92;100161.28;4225885;28;20032;-56
2022/01/31 16:31:03;;;;;;;18.17;4.35;;;;;;;19.82;44.70;100165.75;4227738;28;20044;-54
2022/01/31 16:33:06;;;;;;;11.05;3.55;;;;;;;19.81;44.67;100163.16;4227765;28;20126;-55
2022/01/31 16:35:10;;;;;;;8.93;3.03;;;;;;;19.76;45.09;100168.53;4227887;28;20527;-55
2022/01/31 16:37:13;;;;;;;11.43;2.95;;;;;;;19.72;44.94;100177.44;4227189;28;20048;-54
2022/01/31 16:39:17;;;;;;;14.30;2.85;;;;;;;19.68;44.94;100157.34;4227087;28;20435;-52
2022/01/31 16:41:19;;;;;;;11.40;3.28;;;;;;;19.67;45.04;100166.19;4226882;28;20051;-54
2022/01/31 16:43:22;;;;;;;10.98;2.75;;;;;;;19.66;45.03;100172.34;4226106;28;20044;-55
2022/01/31 16:45:25;;;;;;;12.02;3.05;;;;;;;19.60;44.98;100172.53;4226785;28;20044;-56
2022/01/31 16:47:28;;;;;;;10.73;2.90;;;;;;;19.56;45.30;100182.28;4224933;28;20048;-54
2022/01/31 16:49:31;;;;;;;9.63;2.83;;;;;;;19.54;44.66;100190.22;4224771;28;20409;-53
2022/01/31 16:51:35;;;;;;;13.00;2.90;;;;;;;19.52;44.98;100194.69;4218486;27;20409;-55
2022/01/31 16:53:37;;;;;;;12.10;2.50;;;;;;;19.46;44.88;100194.84;4226813;28;20401;-55
2022/01/31 16:55:43;;;;;;;11.02;3.17;;;;;;;19.46;45.03;100209.81;4218790;28;20385;-55
2022/01/31 16:57:46;;;;;;;9.48;2.60;;;;;;;19.43;44.77;100216.00;4224258;28;20048;-55
2022/01/31 16:59:49;;;;;;;6.78;2.80;;;;;;;19.40;45.10;100207.34;4231336;28;20097;-52
2022/01/31 17:01:53;;;;;;;12.27;2.63;;;;;;;19.41;45.02;100206.44;4233180;28;20031;-52
2022/01/31 17:03:57;;;;;;;12.32;3.05;;;;;;;19.40;44.79;100213.47;4221889;28;20044;-54
2022/01/31 17:06:00;;;;;;;10.83;3.30;;;;;;;19.36;44.94;100225.00;4216161;28;20048;-55
2022/01/31 17:08:03;;;;;;;11.13;2.60;;;;;;;19.36;44.82;100225.00;4217042;28;20467;-55
2022/01/31 17:10:07;;;;;;;11.13;2.80;;;;;;;19.32;45.09;100231.28;4214829;28;20408;-54
2022/01/31 17:12:13;;;;;;;12.35;2.83;;;;;;;19.32;44.55;100231.28;4213548;28;20440;-54
2022/01/31 17:14:16;;;;;;;10.70;3.10;;;;;;;19.29;44.51;100224.28;4216061;28;20048;-54
2022/01/31 17:16:18;;;;;;;8.77;3.25;;;;;;;19.27;44.57;100227.88;4216035;28;20040;-55
2022/01/31 17:18:21;;;;;;;10.23;2.70;;;;;;;19.23;44.94;100231.47;4209035;28;20130;-52
2022/01/31 17:20:25;;;;;;;12.90;3.47;;;;;;;19.21;44.55;100233.31;4215912;28;20044;-55
2022/01/31 17:22:27;;;;;;;12.85;3.70;;;;;;;19.17;45.09;100225.47;4215766;28;20036;-54
2022/01/31 17:24:30;;;;;;;10.45;2.63;;;;;;;19.16;44.83;100236.91;4214053;28;20404;-53
2022/01/31 17:26:33;;;;;;;11.27;2.75;;;;;;;19.12;44.59;100232.63;4218260;28;20309;-54
2022/01/31 17:28:37;;;;;;;11.02;2.75;;;;;;;19.11;45.10;100238.78;4232121;28;20047;-55
2022/01/31 17:30:39;;;;;;;11.85;2.42;;;;;;;19.06;44.61;100242.47;4231095;28;20112;-54
2022/01/31 17:32:43;;;;;;;8.68;3.03;;;;;;;19.06;44.88;100251.22;4232567;28;20050;-54
2022/01/31 17:34:46;;;;;;;13.65;3.08;;;;;;;19.07;44.76;100265.25;4228217;28;20440;-54
2022/01/31 17:36:49;;;;;;;12.20;3.58;;;;;;;19.10;44.69;100263.44;4210018;28;20561;-57
2022/01/31 17:38:52;;;;;;;16.63;3.88;;;;;;;19.14;44.51;100267.72;4203140;27;20104;-57
2022/01/31 17:40:55;;;;;;;14.52;3.85;;;;;;;19.09;45.03;100260.81;4232013;28;20048;-58
2022/01/31 17:43:02;;;;;;;14.95;3.47;;;;;;;19.14;44.97;100273.00;4225026;28;20117;-56
2022/01/31 17:45:08;;;;;;;16.30;3.80;;;;;;;19.24;44.34;100275.38;4214042;28;20047;-57
2022/01/31 17:47:11;;;;;;;15.23;3.08;;;;;;;19.36;44.33;100283.88;4218924;27;20108;-55
2022/01/31 17:49:14;;;;;;;11.25;3.40;;;;;;;19.48;44.45;100285.31;4229112;28;20054;-58
2022/01/31 17:51:17;;;;;;;12.60;3.83;;;;;;;19.56;44.24;100286.91;4231111;28;20031;-57
2022/01/31 17:53:20;;;;;;;12.75;3.65;;;;;;;19.64;44.02;100282.28;4230994;28;20047;-57
2022/01/31 17:55:23;;;;;;;14.55;3.65;;;;;;;19.73;44.01;100276.78;4228055;27;20056;-57
2022/01/31 17:57:26;;;;;;;12.88;4.00;;;;;;;19.81;43.96;100285.38;4230644;28;20047;-58
2022/01/31 17:59:29;;;;;;;19.85;3.63;;;;;;;19.90;43.99;100294.81;4231920;28;20039;-58
2022/01/31 18:01:33;;;;;;;11.43;3.53;;;;;;;19.96;43.57;100285.84;4222819;28;20436;-57
2022/01/31 18:03:36;;;;;;;11.95;3.42;;;;;;;20.00;43.90;100293.63;4215127;28;20052;-57
2022/01/31 18:05:39;;;;;;;12.68;3.72;;;;;;;20.08;43.78;100290.81;4222686;28;20042;-56
