Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:54;;;;;;;3.30;1.75;;;;;;;3.34;100.00;99055.00;7395565;19;20014;-89
2022/12/10 00:04:21;;;;;;;3.13;1.52;;;;;;;3.03;100.00;99055.63;7395214;19;20010;-89
2022/12/10 00:06:47;;;;;;;1.63;1.50;;;;;;;2.90;100.00;99057.66;7398645;19;20022;-89
2022/12/10 00:09:17;;;;;;;1.83;1.52;;;;;;;2.89;100.00;99055.34;7394356;19;20011;-89
2022/12/10 00:11:43;;;;;;;0.88;0.88;;;;;;;2.94;100.00;99052.81;7393567;19;20043;-88
2022/12/10 00:14:12;;;;;;;2.78;2.13;;;;;;;3.10;100.00;99053.88;7392696;19;20014;-89
2022/12/10 00:16:38;;;;;;;4.32;1.25;;;;;;;2.99;100.00;99057.75;7393414;19;20513;-89
2022/12/10 00:19:05;;;;;;;1.35;1.25;;;;;;;2.78;100.00;99055.69;7394504;19;20043;-89
2022/12/10 00:21:33;;;;;;;9.90;1.95;;;;;;;2.61;100.00;99051.53;7394370;19;20031;-89
2022/12/10 00:24:00;;;;;;;11.95;1.33;;;;;;;2.60;100.00;99050.00;7395756;19;20066;-89
2022/12/10 00:26:35;;;;;;;0.35;0.22;;;;;;;2.55;100.00;99047.03;7395693;19;20021;-89
2022/12/10 00:29:03;;;;;;;5.80;1.42;;;;;;;2.53;100.00;99050.25;7395347;19;20026;-88
2022/12/10 00:31:32;;;;;;;1.17;0.73;;;;;;;2.64;100.00;99050.66;7394593;19;20018;-89
2022/12/10 00:34:00;;;;;;;0.43;0.43;;;;;;;3.06;100.00;99048.47;7395483;19;20006;-89
2022/12/10 00:36:37;;;;;;;1.95;0.65;;;;;;;2.76;100.00;99051.84;7395906;19;20105;-89
2022/12/10 00:39:04;;;;;;;2.05;0.85;;;;;;;2.63;100.00;99054.63;7392455;19;20030;-88
2022/12/10 00:41:31;;;;;;;0.65;0.50;;;;;;;2.58;100.00;99051.66;7401595;19;20018;-89
2022/12/10 00:43:57;;;;;;;3.00;0.60;;;;;;;2.49;100.00;99057.06;7402795;19;20022;-89
2022/12/10 00:46:23;;;;;;;2.40;0.82;;;;;;;2.61;100.00;99062.53;7402190;19;20018;-89
2022/12/10 00:48:50;;;;;;;1.65;0.80;;;;;;;2.57;100.00;99061.09;7401283;19;20035;-89
2022/12/10 00:51:18;;;;;;;1.17;1.00;;;;;;;2.74;100.00;99059.78;7400004;19;20341;-89
2022/12/10 00:53:47;;;;;;;7.45;0.55;;;;;;;3.81;100.00;99058.41;7400427;19;20472;-89
2022/12/10 00:56:17;;;;;;;1.30;0.88;;;;;;;3.49;100.00;99056.03;7401793;19;20562;-89
2022/12/10 00:58:44;;;;;;;2.15;0.52;;;;;;;3.17;100.00;99065.41;7400225;19;20036;-89
2022/12/10 01:01:17;;;;;;;2.20;0.70;;;;;;;3.75;100.00;99054.69;7402430;19;20396;-89
2022/12/10 01:03:46;;;;;;;2.55;1.35;;;;;;;3.61;100.00;99066.22;7401754;19;20084;-89
2022/12/10 01:06:16;;;;;;;0.80;0.75;;;;;;;3.47;100.00;99069.47;7402935;19;20494;-88
2022/12/10 01:08:43;;;;;;;4.93;1.67;;;;;;;3.40;100.00;99072.50;7399787;19;20017;-89
2022/12/10 01:11:12;;;;;;;0.77;0.68;;;;;;;3.27;100.00;99069.75;7402443;19;20010;-89
2022/12/10 01:13:39;;;;;;;0.25;0.25;;;;;;;3.55;100.00;99070.78;7400345;19;20014;-88
2022/12/10 01:16:08;;;;;;;0.50;0.47;;;;;;;3.43;100.00;99071.56;7401417;19;20011;-89
2022/12/10 01:18:35;;;;;;;0.40;0.40;;;;;;;3.37;100.00;99071.38;7399862;19;20039;-86
2022/12/10 01:21:07;;;;;;;1.95;0.98;;;;;;;3.36;100.00;99071.81;7398506;19;20089;-90
2022/12/10 01:23:37;;;;;;;0.98;0.90;;;;;;;3.29;100.00;99072.09;7398941;19;20015;-90
2022/12/10 01:26:05;;;;;;;1.48;0.73;;;;;;;3.28;100.00;99070.53;7400479;19;20014;-88
2022/12/10 01:28:34;;;;;;;0.40;0.40;;;;;;;4.04;100.00;99063.44;7400675;19;20368;-88
2022/12/10 01:31:24;;;;;;;5.07;0.82;;;;;;;3.77;100.00;99068.78;7397119;19;20043;-89
2022/12/10 01:33:51;;;;;;;0.85;0.70;;;;;;;3.79;100.00;99066.34;7400843;19;20042;-89
2022/12/10 01:36:19;;;;;;;1.08;0.60;;;;;;;4.10;100.00;99056.13;7401682;19;20032;-89
2022/12/10 01:38:46;;;;;;;0.40;0.40;;;;;;;3.79;100.00;99066.34;7398828;19;20014;-89
2022/12/10 01:41:16;;;;;;;1.27;1.05;;;;;;;3.68;100.00;99058.47;7405436;19;20007;-89
2022/12/10 01:44:01;;;;;;;5.28;1.40;;;;;;;3.77;100.00;99064.03;7399722;19;20007;-89
2022/12/10 01:46:31;;;;;;;2.95;1.73;;;;;;;3.69;100.00;99064.75;7402450;19;20018;-89
2022/12/10 01:48:58;;;;;;;1.08;0.68;;;;;;;3.71;100.00;99065.06;7399399;19;20022;-87
2022/12/10 01:51:29;;;;;;;1.50;0.90;;;;;;;3.61;100.00;99066.22;7395706;19;20322;-89
2022/12/10 01:53:56;;;;;;;0.85;0.85;;;;;;;3.61;100.00;99056.00;7399224;19;20086;-89
2022/12/10 01:56:23;;;;;;;0.35;0.35;;;;;;;3.33;100.00;99057.00;7400724;19;20017;-88
2022/12/10 01:58:52;;;;;;;0.22;0.22;;;;;;;3.13;100.00;99063.97;7397744;19;20605;-88
2022/12/10 02:01:59;;;;;;;0.50;0.50;;;;;;;2.69;100.00;99063.06;7399230;19;20029;-88
2022/12/10 02:05:00;;;;;;;7.90;0.88;;;;;;;2.59;100.00;99062.22;7397563;19;20022;-88
2022/12/10 02:07:51;;;;;;;0.25;0.25;;;;;;;2.70;100.00;99065.41;7402125;19;20040;-88
2022/12/10 02:10:34;;;;;;;3.30;0.93;;;;;;;2.76;100.00;99060.88;7400776;19;20017;-88
2022/12/10 02:13:11;;;;;;;0.90;0.68;;;;;;;2.71;100.00;99061.41;7398581;19;20006;-88
2022/12/10 02:15:47;;;;;;;0.52;0.52;;;;;;;2.57;100.00;99050.88;7398638;19;20022;-88
2022/12/10 02:18:24;;;;;;;0.55;0.50;;;;;;;2.52;100.00;99059.69;7397716;19;20010;-87
2022/12/10 02:20:54;;;;;;;3.50;1.20;;;;;;;2.52;100.00;99056.94;7398407;19;20014;-88
2022/12/10 02:23:51;;;;;;;0.10;0.10;;;;;;;2.51;100.00;99051.88;7397490;19;20022;-88
2022/12/10 02:26:36;;;;;;;1.77;0.88;;;;;;;2.53;100.00;99061.22;7398131;19;20007;-88
2022/12/10 02:29:11;;;;;;;0.90;0.90;;;;;;;2.47;100.00;99051.97;7397666;19;20441;-88
2022/12/10 02:31:43;;;;;;;3.00;0.90;;;;;;;2.42;100.00;99054.53;7395360;19;20474;-89
2022/12/10 02:34:10;;;;;;;2.78;0.95;;;;;;;2.38;100.00;99046.41;7397354;19;20010;-88
2022/12/10 02:36:41;;;;;;;0.90;0.77;;;;;;;2.38;100.00;99053.88;7398878;19;20471;-88
2022/12/10 02:39:11;;;;;;;0.30;0.30;;;;;;;2.31;100.00;99054.84;7395737;19;20018;-88
2022/12/10 02:41:52;;;;;;;0.95;0.95;;;;;;;2.22;100.00;99052.00;7396359;19;20373;-87
2022/12/10 02:44:20;;;;;;;1.73;1.08;;;;;;;2.13;100.00;99049.13;7397398;19;20094;-88
2022/12/10 02:46:50;;;;;;;0.38;0.38;;;;;;;2.06;100.00;99055.59;7399520;19;20029;-88
2022/12/10 02:49:18;;;;;;;;;;;;;;;1.98;100.00;99050.75;7397077;19;20014;-88
2022/12/10 02:51:44;;;;;;;0.75;0.30;;;;;;;1.87;100.00;99058.53;7395026;19;19934;-88
2022/12/10 02:54:33;;;;;;;0.50;0.40;;;;;;;1.78;100.00;99056.41;7395048;19;20105;-87
2022/12/10 02:57:07;;;;;;;0.30;0.30;;;;;;;1.66;100.00;99054.41;7394594;19;20031;-87
2022/12/10 02:59:47;;;;;;;1.55;1.00;;;;;;;1.67;100.00;99053.22;7386529;19;20057;-87
2022/12/10 03:02:19;;;;;;;1.30;0.82;;;;;;;2.04;100.00;99058.00;7393270;19;20018;-86
2022/12/10 03:04:58;;;;;;;4.30;0.60;;;;;;;1.72;100.00;99060.13;7396294;19;20021;-87
2022/12/10 03:07:32;;;;;;;3.50;1.48;;;;;;;1.98;100.00;99065.25;7401431;19;20015;-88
2022/12/10 03:10:07;;;;;;;0.50;0.50;;;;;;;1.78;100.00;99058.38;7398170;19;20010;-87
2022/12/10 03:12:48;;;;;;;1.80;0.43;;;;;;;0.47;100.00;99058.31;7395412;19;20014;-87
2022/12/10 03:15:16;;;;;;;13.17;0.60;;;;;;;0.22;100.00;99058.09;7396954;19;20019;-87
2022/12/10 03:17:45;;;;;;;0.20;0.20;;;;;;;0.31;100.00;99055.53;7396947;19;20029;-87
2022/12/10 03:20:14;;;;;;;3.35;0.45;;;;;;;0.89;100.00;99062.00;7396209;19;20019;-87
2022/12/10 03:22:44;;;;;;;1.30;0.65;;;;;;;1.45;100.00;99055.78;7395909;19;20006;-87
2022/12/10 03:25:18;;;;;;;0.10;0.10;;;;;;;2.19;100.00;99056.38;7395931;19;20013;-87
2022/12/10 03:27:49;;;;;;;1.75;0.95;;;;;;;2.87;100.00;99044.81;7400635;19;20015;-87
2022/12/10 03:30:16;;;;;;;0.55;0.52;;;;;;;5.38;100.00;99047.00;7396329;19;20014;-88
2022/12/10 03:32:44;;;;;;;4.78;0.52;;;;;;;2.68;100.00;99059.56;7395860;19;20055;-88
2022/12/10 03:35:12;;;;;;;0.30;0.30;;;;;;;2.34;100.00;99055.97;7395468;19;20018;-87
2022/12/10 03:37:39;;;;;;;0.52;0.47;;;;;;;2.21;100.00;99051.22;7401050;19;20032;-87
2022/12/10 03:40:07;;;;;;;0.77;0.77;;;;;;;2.14;100.00;99056.16;7394338;19;20349;-86
2022/12/10 03:42:35;;;;;;;1.17;0.68;;;;;;;2.14;100.00;99056.16;7396188;19;20018;-88
2022/12/10 03:45:02;;;;;;;0.75;0.28;;;;;;;2.15;100.00;99060.44;7396756;19;20452;-86
2022/12/10 03:47:28;;;;;;;1.17;1.10;;;;;;;2.24;100.00;99055.06;7399684;19;20490;-87
2022/12/10 03:49:54;;;;;;;0.73;0.73;;;;;;;2.37;100.00;99050.34;7395426;19;20010;-87
2022/12/10 03:52:20;;;;;;;0.28;0.28;;;;;;;2.76;100.00;99047.13;7393401;19;20043;-87
2022/12/10 03:54:46;;;;;;;1.13;0.75;;;;;;;2.63;100.00;99048.34;7394329;19;20027;-87
2022/12/10 03:57:12;;;;;;;0.57;0.40;;;;;;;2.36;100.00;99050.78;7397871;19;20007;-88
2022/12/10 03:59:38;;;;;;;0.20;0.20;;;;;;;2.75;100.00;99036.59;7394934;19;20047;-87
2022/12/10 04:02:04;;;;;;;1.23;0.63;;;;;;;2.49;100.00;99041.31;7396818;19;20017;-87
2022/12/10 04:04:31;;;;;;;0.40;0.40;;;;;;;2.60;100.00;99032.75;7396520;19;20069;-88
2022/12/10 04:06:57;;;;;;;0.65;0.65;;;;;;;3.92;100.00;99025.72;7398780;19;20035;-88
2022/12/10 04:09:23;;;;;;;0.25;0.25;;;;;;;3.41;100.00;99027.22;7396072;19;20757;-87
2022/12/10 04:11:49;;;;;;;0.32;0.30;;;;;;;2.87;100.00;99025.56;7390968;19;20010;-87
2022/12/10 04:17:00;;;;;;;0.20;0.20;;;;;;;2.51;100.00;99035.41;7403379;19;20033;-88
2022/12/10 04:19:26;;;;;;;1.05;0.75;;;;;;;0.58;100.00;99028.69;7400162;19;20022;-86
2022/12/10 04:27:31;;;;;;;2.95;1.00;;;;;;;3.99;100.00;99017.19;7406456;19;20025;-87
2022/12/10 04:29:58;;;;;;;0.45;0.45;;;;;;;3.54;100.00;99016.94;7399840;19;20051;-88
2022/12/10 04:32:26;;;;;;;0.20;0.20;;;;;;;3.38;100.00;99015.13;7397844;19;20031;-87
2022/12/10 04:34:52;;;;;;;0.10;0.10;;;;;;;3.45;100.00;99016.84;7400389;19;20024;-87
2022/12/10 04:37:19;;;;;;;0.10;0.10;;;;;;;3.53;100.00;99026.41;7401856;19;20007;-88
2022/12/10 04:39:46;;;;;;;0.68;0.68;;;;;;;3.62;100.00;99024.47;7399503;19;20014;-87
2022/12/10 04:42:13;;;;;;;7.45;0.63;;;;;;;5.78;100.00;99021.97;7400638;19;20033;-88
2022/12/10 04:44:39;;;;;;;0.10;0.10;;;;;;;4.55;100.00;99025.22;7403008;19;20006;-88
2022/12/10 04:47:07;;;;;;;0.20;0.20;;;;;;;4.02;100.00;99021.81;7404789;19;20010;-88
2022/12/10 04:49:33;;;;;;;0.30;0.30;;;;;;;3.84;100.00;99024.47;7398667;19;20050;-88
2022/12/10 04:52:00;;;;;;;0.22;0.22;;;;;;;3.44;100.00;99024.38;7397600;19;20317;-87
2022/12/10 04:54:26;;;;;;;0.70;0.70;;;;;;;3.18;100.00;99027.66;7397162;19;20011;-88
2022/12/10 04:56:53;;;;;;;0.10;0.10;;;;;;;3.07;100.00;99022.53;7400336;19;20021;-87
2022/12/10 04:59:19;;;;;;;0.52;0.52;;;;;;;3.01;100.00;99018.81;7398601;19;20321;-88
2022/12/10 05:01:46;;;;;;;0.40;0.30;;;;;;;2.99;100.00;99019.25;7399898;19;20018;-88
2022/12/10 05:04:14;;;;;;;0.10;0.10;;;;;;;2.96;100.00;99022.13;7399818;19;20026;-88
2022/12/10 05:06:41;;;;;;;0.30;0.30;;;;;;;2.90;100.00;99024.66;7402620;19;20331;-88
2022/12/10 05:09:09;;;;;;;0.38;0.35;;;;;;;2.92;100.00;99026.97;7397865;19;20018;-88
2022/12/10 05:11:35;;;;;;;0.50;0.50;;;;;;;3.24;100.00;99023.13;7396736;19;20011;-88
2022/12/10 05:14:01;;;;;;;0.20;0.20;;;;;;;3.42;100.00;99009.50;7401125;19;20017;-88
2022/12/10 05:16:30;;;;;;;4.88;0.88;;;;;;;3.37;100.00;99007.31;7403084;19;20078;-88
2022/12/10 05:18:57;;;;;;;1.23;1.00;;;;;;;3.34;100.00;99002.72;7398475;19;20014;-88
2022/12/10 05:23:27;;;;;;;0.82;0.47;;;;;;;8.24;100.00;99006.00;7399623;19;20023;-88
2022/12/10 05:24:12;;;;;;;0.40;0.40;;;;;;;5.00;100.00;99002.50;7400707;19;20018;-87
2022/12/10 05:26:39;;;;;;;0.47;0.20;;;;;;;4.09;100.00;99013.28;7402285;19;20014;-88
2022/12/10 05:29:05;;;;;;;0.15;0.15;;;;;;;5.22;100.00;99016.91;7396742;19;20505;-88
2022/12/10 05:31:31;;;;;;;0.40;0.30;;;;;;;6.86;100.00;99020.81;7397488;19;20246;-88
2022/12/10 05:33:58;;;;;;;6.90;1.20;;;;;;;2.50;100.00;99023.63;7401042;19;20044;-88
2022/12/10 05:36:28;;;;;;;0.30;0.30;;;;;;;10.35;100.00;99007.28;7400709;19;20003;-88
2022/12/10 05:38:56;;;;;;;1.75;1.20;;;;;;;7.28;100.00;99007.56;7398161;19;20010;-88
2022/12/10 05:41:30;;;;;;;0.93;0.40;;;;;;;7.73;100.00;99002.88;7399179;19;20032;-88
2022/12/10 05:43:58;;;;;;;0.30;0.30;;;;;;;3.78;100.00;99010.53;7399441;19;20337;-87
2022/12/10 05:46:27;;;;;;;1.65;0.82;;;;;;;9.15;100.00;98997.22;7400518;19;20025;-88
2022/12/10 05:48:53;;;;;;;0.45;0.40;;;;;;;12.53;93.06;98985.97;7397320;19;20014;-88
2022/12/10 05:51:22;;;;;;;0.93;0.50;;;;;;;12.63;100.00;98983.66;7397079;19;20025;-88
2022/12/10 05:53:50;;;;;;;0.10;0.10;;;;;;;2.13;100.00;99010.66;7399043;19;20336;-88
2022/12/10 05:56:18;;;;;;;0.10;0.10;;;;;;;3.15;100.00;99003.78;7400887;19;20006;-87
2022/12/10 05:58:46;;;;;;;1.67;0.75;;;;;;;1.07;100.00;99016.47;7396738;19;20372;-87
2022/12/10 06:01:20;;;;;;;0.60;0.25;;;;;;;0.61;100.00;99014.13;7397965;19;20018;-88
2022/12/10 06:03:50;;;;;;;0.10;0.10;;;;;;;0.59;100.00;99017.28;7397683;19;20019;-88
2022/12/10 06:06:22;;;;;;;0.25;0.25;;;;;;;0.47;100.00;99014.47;7397922;19;20019;-89
2022/12/10 06:08:49;;;;;;;0.10;0.10;;;;;;;0.41;100.00;99013.47;7397014;19;20112;-88
2022/12/10 06:11:15;;;;;;;0.10;0.10;;;;;;;0.36;100.00;99011.22;7399470;19;20778;-88
2022/12/10 06:13:41;;;;;;;0.10;0.10;;;;;;;0.30;100.00;99015.69;7396378;19;20018;-88
2022/12/10 06:16:11;;;;;;;0.73;0.68;;;;;;;0.17;100.00;99017.53;7397753;19;20018;-88
2022/12/10 06:18:37;;;;;;;0.28;0.28;;;;;;;0.15;100.00;99014.47;7397480;19;20029;-88
2022/12/10 06:21:09;;;;;;;0.45;0.45;;;;;;;0.11;100.00;99020.00;7397738;19;20011;-88
2022/12/10 06:23:36;;;;;;;0.20;0.20;;;;;;;0.07;100.00;99024.00;7399235;19;20028;-88
2022/12/10 06:26:14;;;;;;;0.25;0.25;;;;;;;0.01;100.00;99021.03;7397195;19;20010;-88
2022/12/10 06:28:41;;;;;;;2.47;1.55;;;;;;;-0.09;100.00;99022.78;7396166;19;20021;-88
2022/12/10 06:31:07;;;;;;;2.25;0.90;;;;;;;-0.15;100.00;99029.97;7395981;19;20356;-88
2022/12/10 06:33:34;;;;;;;0.50;0.50;;;;;;;-0.17;100.00;99021.41;7398464;19;20049;-88
2022/12/10 06:36:04;;;;;;;0.40;0.40;;;;;;;-0.12;100.00;99018.19;7399238;19;20024;-88
2022/12/10 06:38:32;;;;;;;3.53;0.70;;;;;;;0.00;100.00;99020.25;7396614;19;20015;-88
2022/12/10 06:40:58;;;;;;;2.95;0.85;;;;;;;0.28;100.00;99018.06;7397275;19;20011;-88
2022/12/10 06:43:24;;;;;;;0.30;0.30;;;;;;;0.26;100.00;99017.72;7395690;19;20037;-88
2022/12/10 06:45:50;;;;;;;1.45;0.63;;;;;;;0.19;100.00;99021.41;7397370;19;20028;-88
2022/12/10 06:48:16;;;;;;;0.30;0.30;;;;;;;0.31;100.00;99017.19;7396210;19;20019;-88
2022/12/10 06:50:42;;;;;;;0.90;0.47;;;;;;;0.87;100.00;99010.31;7394349;19;20061;-88
2022/12/10 06:53:08;;;;;;;0.40;0.40;;;;;;;2.51;100.00;99011.44;7393770;19;20018;-88
2022/12/10 06:55:37;;;;;;;0.77;0.50;;;;;;;0.77;100.00;99011.38;7395498;19;20011;-87
2022/12/10 06:58:03;;;;;;;0.20;0.20;;;;;;;1.62;100.00;99015.34;7395871;19;20006;-88
2022/12/10 07:00:30;;;;;;;1.75;0.35;;;;;;;7.92;100.00;99009.75;7396359;19;20041;-87
2022/12/10 07:02:56;;;;;;;1.13;1.02;;;;;;;3.94;100.00;99009.53;7396221;19;20029;-87
2022/12/10 07:05:22;;;;;;;4.25;1.40;;;;;;;4.97;100.00;99003.41;7395867;19;20027;-87
2022/12/10 07:07:48;;;;;;;4.30;1.38;;;;;;;8.41;100.00;99001.50;7399958;19;20014;-87
2022/12/10 07:10:15;;;;;;;6.53;1.30;;;;;;;5.74;100.00;99010.31;7397576;19;20018;-87
2022/12/10 07:12:41;;;;;;;3.50;1.20;;;;;;;5.68;100.00;99006.63;7393305;19;20060;-87
2022/12/10 07:15:07;;;;;;;0.28;0.20;;;;;;;5.67;100.00;99010.63;7397423;19;20022;-87
2022/12/10 07:17:34;;;;;;;3.83;1.42;;;;;;;4.80;100.00;99004.94;7397754;19;20025;-86
2022/12/10 07:20:00;;;;;;;5.53;1.33;;;;;;;4.00;100.00;99004.97;7391667;19;20037;-86
2022/12/10 07:22:26;;;;;;;4.97;1.38;;;;;;;6.60;100.00;99001.13;7394604;19;20032;-87
2022/12/10 07:24:52;;;;;;;0.32;0.32;;;;;;;11.08;100.00;98994.59;7395632;19;20036;-87
2022/12/10 07:27:18;;;;;;;0.45;0.45;;;;;;;8.12;100.00;98996.00;7394827;19;20121;-87
2022/12/10 07:29:45;;;;;;;7.03;0.98;;;;;;;6.53;100.00;98995.94;7394986;19;20019;-86
2022/12/10 07:32:11;;;;;;;0.10;0.10;;;;;;;2.67;100.00;99011.28;7393435;19;20140;-86
2022/12/10 07:34:37;;;;;;;0.32;0.17;;;;;;;4.93;100.00;99009.09;7395271;19;20013;-86
2022/12/10 07:37:03;;;;;;;0.40;0.40;;;;;;;6.72;100.00;99008.41;7394100;19;20123;-86
2022/12/10 07:39:29;;;;;;;0.20;0.20;;;;;;;7.72;100.00;99013.19;7393509;19;20019;-87
2022/12/10 07:41:55;;;;;;;0.22;0.22;;;;;;;5.58;100.00;99011.41;7393011;19;20007;-86
2022/12/10 07:44:24;;;;;;;0.30;0.20;;;;;;;1.26;100.00;99018.28;7394361;19;20022;-86
2022/12/10 07:46:52;;;;;;;1.85;0.40;;;;;;;-0.21;100.00;99019.94;7398117;19;20010;-86
2022/12/10 07:52:26;;;;;;;0.98;0.55;;;;;;;1.02;100.00;99027.94;7393916;19;20010;-63
2022/12/10 07:54:52;;;;;;;0.68;0.68;;;;;;;5.08;100.00;99017.53;7390584;19;20015;-63
2022/12/10 07:57:18;;;;;;;0.68;0.68;;;;;;;2.33;100.00;99022.22;7391086;19;20010;-64
2022/12/10 07:59:44;;;;;;;0.50;0.50;;;;;;;2.58;100.00;99024.94;7386840;19;20380;-63
2022/12/10 08:02:11;;;;;;;0.98;0.60;;;;;;;2.18;100.00;99023.88;7388092;19;20466;-63
2022/12/10 08:04:37;;;;;;;0.20;0.13;;;;;;;6.17;100.00;99026.50;7388093;19;20462;-63
2022/12/10 08:07:03;;;;;;;0.25;0.22;;;;;;;2.74;100.00;99030.31;7391516;19;20010;-64
2022/12/10 08:09:31;;;;;;;0.75;0.57;;;;;;;1.87;100.00;99031.84;7389047;19;20015;-64
2022/12/10 08:11:57;;;;;;;0.30;0.30;;;;;;;1.67;100.00;99038.75;7388120;19;20015;-63
2022/12/10 08:14:23;;;;;;;2.47;1.27;;;;;;;1.62;100.00;99047.50;7389638;19;20021;-63
2022/12/10 08:16:50;;;;;;;0.40;0.40;;;;;;;1.59;100.00;99043.63;7391717;19;20014;-64
2022/12/10 08:19:16;;;;;;;0.30;0.30;;;;;;;1.63;100.00;99038.03;7389105;19;20015;-64
2022/12/10 08:21:42;;;;;;;2.60;0.93;;;;;;;6.16;100.00;99029.72;7387765;19;20384;-64
2022/12/10 08:24:08;;;;;;;3.13;0.60;;;;;;;5.37;100.00;99029.66;7389912;19;20458;-64
2022/12/10 08:26:34;;;;;;;0.30;0.30;;;;;;;6.28;100.00;99031.53;7390716;19;20015;-64
2022/12/10 08:29:01;;;;;;;0.82;0.32;;;;;;;5.72;100.00;99034.84;7389080;19;20094;-64
2022/12/10 08:31:28;;;;;;;0.47;0.47;;;;;;;5.49;100.00;99036.25;7386919;19;20007;-64
2022/12/10 08:33:54;;;;;;;1.35;0.70;;;;;;;5.29;100.00;99035.94;7386457;19;20015;-64
2022/12/10 08:36:21;;;;;;;2.20;0.98;;;;;;;5.07;100.00;99040.81;7390424;19;20017;-64
2022/12/10 08:38:47;;;;;;;0.55;0.55;;;;;;;4.69;100.00;99038.47;7388702;19;20028;-64
2022/12/10 08:41:21;;;;;;;0.73;0.52;;;;;;;3.71;100.00;99034.78;7392573;19;20015;-64
2022/12/10 08:43:48;;;;;;;0.50;0.50;;;;;;;3.23;100.00;99038.09;7388287;19;20343;-64
2022/12/10 08:46:15;;;;;;;1.05;0.95;;;;;;;4.13;100.00;99044.22;7389392;19;20017;-64
2022/12/10 08:48:42;;;;;;;3.53;1.35;;;;;;;3.59;100.00;99030.13;7387843;19;20006;-64
2022/12/10 08:51:13;;;;;;;5.68;1.20;;;;;;;3.32;100.00;99036.19;7384383;19;20015;-64
2022/12/10 08:53:39;;;;;;;0.70;0.70;;;;;;;3.20;100.00;99038.97;7387862;19;20031;-64
2022/12/10 08:56:05;;;;;;;0.43;0.43;;;;;;;3.06;100.00;99032.75;7387035;19;20019;-63
2022/12/10 08:58:31;;;;;;;1.27;1.17;;;;;;;2.96;100.00;99038.63;7387393;19;20047;-64
2022/12/10 09:00:58;;;;;;;0.32;0.32;;;;;;;2.91;100.00;99037.19;7389302;19;20007;-64
2022/12/10 09:03:25;;;;;;;0.65;0.38;;;;;;;2.90;100.00;99041.16;7395023;19;20351;-64
2022/12/10 09:05:51;;;;;;;0.20;0.20;;;;;;;2.87;100.00;99039.31;7395881;19;20014;-64
2022/12/10 09:08:17;;;;;;;1.08;0.82;;;;;;;3.53;100.00;99038.16;7394822;19;20007;-63
2022/12/10 09:10:43;;;;;;;0.40;0.20;;;;;;;3.50;100.00;99043.81;7397239;19;20034;-63
2022/12/10 09:13:09;;;;;;;0.47;0.45;;;;;;;3.35;100.00;99043.56;7393871;19;20010;-64
2022/12/10 09:15:36;;;;;;;0.35;0.30;;;;;;;3.20;100.00;99050.75;7395159;19;20014;-64
2022/12/10 09:18:03;;;;;;;0.43;0.43;;;;;;;3.21;100.00;99048.75;7394712;19;20014;-64
2022/12/10 09:20:29;;;;;;;2.22;0.68;;;;;;;3.27;100.00;99050.50;7394571;19;20011;-64
2022/12/10 09:22:55;;;;;;;3.25;0.95;;;;;;;3.33;100.00;99050.72;7394408;19;20027;-64
2022/12/10 09:25:21;;;;;;;0.60;0.60;;;;;;;3.38;100.00;99058.41;7393897;19;20010;-65
2022/12/10 09:27:48;;;;;;;6.53;0.82;;;;;;;3.48;100.00;99051.75;7398771;19;20011;-64
2022/12/10 09:30:15;;;;;;;3.05;1.33;;;;;;;3.62;100.00;99053.97;7393341;19;20129;-64
2022/12/10 09:32:41;;;;;;;4.55;0.65;;;;;;;3.75;100.00;99054.69;7392721;19;20010;-64
2022/12/10 09:35:07;;;;;;;0.98;0.85;;;;;;;3.94;100.00;99050.09;7393287;19;20355;-65
2022/12/10 09:37:33;;;;;;;0.17;0.17;;;;;;;4.19;100.00;99042.41;7396053;19;20014;-64
2022/12/10 09:39:59;;;;;;;0.32;0.32;;;;;;;4.40;100.00;99049.84;7396816;19;20467;-64
2022/12/10 09:42:53;;;;;;;0.38;0.38;;;;;;;4.59;100.00;99053.47;7393292;19;20347;-64
2022/12/10 09:45:34;;;;;;;0.73;0.70;;;;;;;5.10;100.00;99048.19;7393388;19;20031;-65
2022/12/10 09:48:25;;;;;;;9.05;1.90;;;;;;;4.83;100.00;99053.69;7392479;19;20355;-64
2022/12/10 09:51:10;;;;;;;2.05;1.25;;;;;;;4.68;100.00;99061.00;7392635;19;20015;-65
2022/12/10 09:53:38;;;;;;;0.43;0.30;;;;;;;4.62;100.00;99058.03;7392702;19;20038;-64
2022/12/10 09:56:06;;;;;;;1.48;1.30;;;;;;;4.57;100.00;99053.88;7394278;19;20014;-64
2022/12/10 09:58:35;;;;;;;0.43;0.43;;;;;;;4.58;100.00;99044.41;7392540;19;20015;-64
2022/12/10 10:01:04;;;;;;;0.20;0.20;;;;;;;4.63;100.00;99043.78;7393898;19;20018;-64
2022/12/10 10:03:34;;;;;;;0.43;0.43;;;;;;;4.61;100.00;99051.00;7393458;19;20082;-64
2022/12/10 10:06:02;;;;;;;0.28;0.28;;;;;;;4.60;100.00;99047.47;7394036;19;20018;-64
2022/12/10 10:08:36;;;;;;;0.45;0.40;;;;;;;4.45;100.00;99049.25;7392155;19;20350;-64
2022/12/10 10:11:03;;;;;;;1.08;0.47;;;;;;;4.33;100.00;99055.63;7394354;19;20014;-64
2022/12/10 10:13:41;;;;;;;0.50;0.50;;;;;;;4.27;100.00;99057.44;7392168;19;20010;-64
2022/12/10 10:16:18;;;;;;;0.93;0.43;;;;;;;4.23;100.00;99051.31;7394065;19;20036;-65
2022/12/10 10:18:56;;;;;;;0.30;0.30;;;;;;;4.15;100.00;99049.28;7392124;19;20013;-64
2022/12/10 10:21:29;;;;;;;1.50;1.23;;;;;;;4.35;100.00;99053.19;7391288;19;20018;-65
2022/12/10 10:23:56;;;;;;;1.08;0.45;;;;;;;4.38;100.00;99046.78;7393085;19;20006;-64
2022/12/10 10:26:26;;;;;;;1.00;0.43;;;;;;;4.37;100.00;99059.03;7393785;19;20045;-65
2022/12/10 10:28:58;;;;;;;0.63;0.40;;;;;;;4.43;100.00;99053.69;7392602;19;20007;-65
2022/12/10 10:31:28;;;;;;;1.20;0.50;;;;;;;4.59;100.00;99043.16;7392173;19;20018;-65
2022/12/10 10:34:20;;;;;;;11.60;1.02;;;;;;;4.74;100.00;99050.88;7393626;19;20011;-65
2022/12/10 10:36:46;;;;;;;;;;;;;;;4.85;100.00;99048.47;7395123;19;20043;-65
2022/12/10 10:39:15;;;;;;;2.53;1.50;;;;;;;4.94;100.00;99054.75;7392862;19;20311;-65
2022/12/10 10:41:42;;;;;;;6.50;1.05;;;;;;;5.02;100.00;99058.78;7392365;19;20007;-65
2022/12/10 10:44:16;;;;;;;1.10;1.05;;;;;;;5.05;100.00;99060.59;7391720;19;20007;-64
2022/12/10 10:46:45;;;;;;;1.38;0.40;;;;;;;5.14;100.00;99051.56;7392789;19;20033;-64
2022/12/10 10:49:22;;;;;;;7.47;0.55;;;;;;;5.01;100.00;99065.50;7391015;19;20057;-65
2022/12/10 10:51:49;;;;;;;1.95;0.80;;;;;;;4.90;100.00;99061.63;7389779;19;20015;-64
2022/12/10 10:54:42;;;;;;;0.40;0.40;;;;;;;4.86;100.00;99061.03;7391894;19;20042;-64
2022/12/10 10:57:31;;;;;;;2.28;0.43;;;;;;;4.69;100.00;99060.53;7394633;19;20514;-64
2022/12/10 11:00:06;;;;;;;0.20;0.20;;;;;;;4.66;100.00;99058.66;7391489;19;20018;-64
2022/12/10 11:02:36;;;;;;;1.52;0.63;;;;;;;4.65;100.00;99070.94;7392180;19;20092;-65
2022/12/10 11:05:22;;;;;;;1.27;0.30;;;;;;;4.80;100.00;99054.56;7390292;19;20014;-65
2022/12/10 11:07:48;;;;;;;0.40;0.40;;;;;;;4.80;100.00;99049.84;7396683;19;20646;-63
2022/12/10 11:10:23;;;;;;;0.20;0.20;;;;;;;4.75;100.00;99069.72;7392114;19;20015;-65
2022/12/10 11:12:56;;;;;;;0.55;0.50;;;;;;;4.77;100.00;99061.00;7391124;19;20010;-65
2022/12/10 11:15:22;;;;;;;0.98;0.98;;;;;;;4.79;100.00;99061.31;7395823;19;20021;-65
2022/12/10 11:17:51;;;;;;;2.88;0.90;;;;;;;4.81;100.00;99058.88;7395195;19;20010;-64
2022/12/10 11:20:23;;;;;;;0.85;0.82;;;;;;;4.82;100.00;99063.16;7391117;19;20365;-92
2022/12/10 11:23:12;;;;;;;0.68;0.22;;;;;;;4.95;100.00;99061.03;7395905;19;20516;-92
2022/12/10 11:25:43;;;;;;;1.45;0.70;;;;;;;4.93;100.00;99056.00;7396254;19;20035;-91
2022/12/10 11:28:25;;;;;;;0.47;0.47;;;;;;;5.52;100.00;99049.16;7399032;19;20392;-92
2022/12/10 11:31:00;;;;;;;0.32;0.32;;;;;;;5.04;100.00;99063.84;7399067;19;20015;-92
2022/12/10 11:33:41;;;;;;;0.22;0.20;;;;;;;4.78;100.00;99052.28;7400765;19;20090;-89
2022/12/10 11:36:27;;;;;;;0.60;0.60;;;;;;;4.69;100.00;99041.22;7402564;19;20116;-91
2022/12/10 11:39:37;;;;;;;0.52;0.52;;;;;;;4.60;100.00;99053.00;7398261;19;20022;-91
2022/12/10 11:42:20;;;;;;;0.47;0.40;;;;;;;4.63;100.00;99050.53;7399137;19;20014;-92
2022/12/10 11:44:54;;;;;;;1.27;0.85;;;;;;;4.61;100.00;99043.47;7393962;19;20022;-91
2022/12/10 11:47:45;;;;;;;0.30;0.30;;;;;;;4.63;100.00;99051.31;7395886;19;20010;-93
2022/12/10 11:50:14;;;;;;;0.30;0.28;;;;;;;4.62;100.00;99044.25;7396319;19;20011;-91
2022/12/10 11:53:01;;;;;;;10.05;2.30;;;;;;;4.61;100.00;99049.00;7396297;19;20011;-92
2022/12/10 11:55:47;;;;;;;0.52;0.52;;;;;;;4.58;100.00;99052.69;7387181;19;20014;-91
2022/12/10 11:58:29;;;;;;;0.38;0.38;;;;;;;4.57;100.00;99042.84;7388272;19;20037;-90
2022/12/10 12:01:17;;;;;;;5.38;0.77;;;;;;;4.85;100.00;99054.00;7387416;19;20014;-89