Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:19;;;;;;;9.57;2.47;;;16.00;99.90;;;;;;5095149;28;20059;-72
2023/08/03 00:02:46;;;;;;;7.10;2.17;;;16.10;99.90;;;;;;5093821;28;20048;-73
2023/08/03 00:05:13;;;;;;;8.67;2.03;;;16.10;99.90;;;;;;5094980;28;20495;-73
2023/08/03 00:07:38;;;;;;;6.57;1.90;;;16.10;99.90;;;;;;5094723;28;20044;-73
2023/08/03 00:10:04;;;;;;;8.93;2.40;;;16.10;99.90;;;;;;5093830;28;20048;-73
2023/08/03 00:12:30;;;;;;;7.97;2.40;;;16.10;99.90;;;;;;5094755;28;20048;-73
2023/08/03 00:14:56;;;;;;;10.87;2.80;;;16.10;99.90;;;;;;5094926;28;20391;-73
2023/08/03 00:17:22;;;;;;;8.27;2.20;;;16.10;99.90;;;;;;5094944;28;20051;-72
2023/08/03 00:19:48;;;;;;;5.90;2.27;;;16.20;99.90;;;;;;5094556;28;20056;-72
2023/08/03 00:22:13;;;;;;;5.93;2.00;;;16.10;99.90;;;;;;5094733;28;20044;-72
2023/08/03 00:24:39;;;;;;;7.10;2.57;;;16.20;99.90;;;;;;5094472;28;20047;-72
2023/08/03 00:27:05;;;;;;;10.00;2.47;;;16.20;99.90;;;;;;5094550;28;20464;-72
2023/08/03 00:29:31;;;;;;;9.87;2.03;;;16.20;99.90;;;;;;5094416;28;20068;-76
2023/08/03 00:31:56;;;;;;;8.80;2.83;;;16.20;99.90;;;;;;5076681;28;20476;-71
2023/08/03 00:34:22;;;;;;;5.37;2.20;;;16.20;99.90;;;;;;5094492;28;20044;-71
2023/08/03 00:36:48;;;;;;;7.00;1.97;;;16.20;99.90;;;;;;5093017;28;20055;-71
2023/08/03 00:39:13;;;;;;;9.70;2.60;;;16.20;99.90;;;;;;5093880;28;20044;-72
2023/08/03 00:41:39;;;;;;;8.57;2.43;;;16.20;99.90;;;;;;5092952;28;20047;-72
2023/08/03 00:44:05;;;;;;;9.97;3.13;;;16.20;99.90;;;;;;5094243;28;20075;-71
2023/08/03 00:46:31;;;;;;;15.80;3.90;;;16.20;99.90;;;;;;5093142;28;20426;-72
2023/08/03 00:48:57;;;;;;;6.93;2.40;;;16.30;99.90;;;;;;5092692;28;20040;-72
2023/08/03 00:51:23;;;;;;;10.73;2.23;;;16.20;99.90;;;;;;5094317;28;20060;-71
2023/08/03 00:53:49;;;;;;;7.20;2.00;;;16.20;99.90;;;;;;5093871;28;20399;-72
2023/08/03 00:56:16;;;;;;;9.00;2.00;;;16.20;99.90;;;;;;5094048;28;20048;-72
2023/08/03 00:58:42;;;;;;;8.13;2.20;;;16.20;99.90;;;;;;5093822;28;20369;-72
2023/08/03 01:01:08;;;;;;;9.57;2.23;;;16.20;99.90;;;;;;5094195;28;20051;-71
2023/08/03 01:03:33;;;;;;;5.63;1.73;;;16.20;99.90;;;;;;5092701;28;20047;-71
2023/08/03 01:05:59;;;;;;;5.17;1.77;;;16.20;99.90;;;;;;5093598;28;20056;-71
2023/08/03 01:08:25;;;;;;;5.13;2.33;;;16.20;99.90;;;;;;5093779;28;20087;-71
2023/08/03 01:10:52;;;;;;;5.77;1.80;;;16.20;99.90;;;;;;5093505;28;20083;-71
2023/08/03 01:13:19;;;;;;;7.83;2.30;;;16.20;99.90;;;;;;5092811;28;20289;-71
2023/08/03 01:15:45;;;;;;;5.63;2.07;;;16.20;99.90;;;;;;5091948;28;20496;-71
2023/08/03 01:18:11;;;;;;;6.90;2.30;;;16.20;99.90;;;;;;5093721;28;20047;-71
2023/08/03 01:20:39;;;;;;;7.03;2.10;;;16.20;99.90;;;;;;5093480;28;20388;-74
2023/08/03 01:23:06;;;;;;;5.80;2.00;;;16.20;99.90;;;;;;5093653;28;20048;-71
2023/08/03 01:25:32;;;;;;;5.73;2.27;;;16.30;99.90;;;;;;5093617;28;20122;-71
2023/08/03 01:27:58;;;;;;;6.10;2.90;;;16.30;99.90;;;;;;5093178;28;20044;-71
2023/08/03 01:30:24;;;;;;;8.23;2.50;;;16.30;99.90;;;;;;5075545;28;20048;-71
2023/08/03 01:32:50;;;;;;;6.97;2.63;;;16.20;99.90;;;;;;5091942;28;20047;-71
2023/08/03 01:35:17;;;;;;;5.83;2.50;;;16.30;99.90;;;;;;5092322;28;20044;-71
2023/08/03 01:37:42;;;;;;;8.53;2.70;;;16.30;99.90;;;;;;5092141;28;20132;-72
2023/08/03 01:40:10;;;;;;;6.63;2.83;;;16.30;99.90;;;;;;5092267;28;20088;-71
2023/08/03 01:42:37;;;;;;;5.27;2.50;;;16.30;99.90;;;;;;5093318;28;20055;-71
2023/08/03 01:45:05;;;;;;;7.40;2.77;;;16.30;99.90;;;;;;5093052;28;20044;-71
2023/08/03 01:47:30;;;;;;;10.37;2.37;;;16.30;99.90;;;;;;5093104;28;20472;-71
2023/08/03 01:49:56;;;;;;;7.70;2.30;;;16.30;99.90;;;;;;5093017;28;20090;-71
2023/08/03 01:52:22;;;;;;;5.77;2.70;;;16.30;99.90;;;;;;5091228;28;20488;-71
2023/08/03 01:54:47;;;;;;;7.97;2.57;;;16.30;99.90;;;;;;5092945;28;20081;-71
2023/08/03 01:57:14;;;;;;;9.20;3.13;;;16.30;99.90;;;;;;5092182;28;20486;-71
2023/08/03 01:59:40;;;;;;;10.63;2.90;;;16.30;99.90;;;;;;5093279;28;20052;-71
2023/08/03 02:02:06;;;;;;;7.03;3.07;;;16.30;99.90;;;;;;5093018;28;20048;-71
2023/08/03 02:04:32;;;;;;;9.37;3.30;;;16.30;99.90;;;;;;5093180;28;20499;-71
2023/08/03 02:07:08;;;;;;;7.30;3.40;;;16.30;99.90;;;;;;5092863;28;20138;-71
2023/08/03 02:09:35;;;;;;;10.40;3.53;;;16.30;99.90;;;;;;5092801;28;20055;-71
2023/08/03 02:12:01;;;;;;;9.50;3.80;;;16.40;99.90;;;;;;5092805;28;20109;-71
2023/08/03 02:14:26;;;;;;;7.73;3.80;;;16.40;99.90;;;;;;5093158;28;20043;-71
2023/08/03 02:16:52;;;;;;;8.47;3.80;;;16.40;99.90;;;;;;5092753;28;20078;-71
2023/08/03 02:19:18;;;;;;;6.23;3.30;;;16.40;99.90;;;;;;5091953;28;20044;-71
2023/08/03 02:21:43;;;;;;;8.73;3.70;;;16.30;99.90;;;;;;5075036;28;20040;-71
2023/08/03 02:24:09;;;;;;;7.80;3.50;;;16.30;99.90;;;;;;5091589;28;20075;-71
2023/08/03 02:26:35;;;;;;;8.40;3.80;;;16.30;99.90;;;;;;5092885;28;20054;-71
2023/08/03 02:29:00;;;;;;;7.17;3.67;;;16.30;99.90;;;;;;5091406;28;20040;-71
2023/08/03 02:31:26;;;;;;;7.57;3.57;;;16.30;99.90;;;;;;5092861;28;20093;-71
2023/08/03 02:33:52;;;;;;;6.57;3.47;;;16.40;99.90;;;;;;5092570;28;20048;-71
2023/08/03 02:36:17;;;;;;;9.87;3.50;;;16.40;99.90;;;;;;5092844;28;20055;-71
2023/08/03 02:38:43;;;;;;;9.33;3.50;;;16.40;99.90;;;;;;5092430;28;20039;-71
2023/08/03 02:41:09;;;;;;;10.07;3.90;;;16.40;99.90;;;;;;5091350;28;20047;-71
2023/08/03 02:43:34;;;;;;;12.13;4.83;;;16.40;99.90;;;;;;5091628;28;20042;-71
2023/08/03 02:46:00;;;;;;;11.50;3.90;;;16.40;99.90;;;;;;5092469;28;20141;-71
2023/08/03 02:48:26;;;;;;;7.97;3.83;;;16.40;99.90;;;;;;5092652;28;20392;-71
2023/08/03 02:50:51;;;;;;;10.47;4.20;;;16.40;99.90;;;;;;5091429;28;20177;-71
2023/08/03 02:53:17;;;;;;;8.57;3.80;;;16.30;99.90;;;;;;5092615;28;20055;-71
2023/08/03 02:55:42;;;;;;;7.43;4.30;;;16.30;99.90;;;;;;5092714;28;20044;-71
2023/08/03 02:58:08;;;;;;;10.03;4.90;;;16.30;99.90;;;;;;5092362;28;20918;-71
2023/08/03 03:00:34;;;;;;;10.03;4.77;;;16.30;99.90;;;;;;5091482;28;20120;-71
2023/08/03 03:02:59;;;;;;;9.77;5.17;;;16.30;99.90;;;;;;5075831;28;20360;-71
2023/08/03 03:05:25;;;;;;;9.30;5.07;;;16.30;99.90;;;;;;5078093;28;20051;-71
2023/08/03 03:07:51;;;;;;;9.63;5.43;;;16.30;99.90;;;;;;5094704;28;20051;-72
2023/08/03 03:10:17;;;;;;;9.70;5.83;;;16.30;99.90;;;;;;5096142;28;20137;-71
2023/08/03 03:12:42;;;;;;;12.97;6.00;;;16.30;99.90;;;;;;5078433;28;20094;-71
2023/08/03 03:15:09;;;;;;;11.73;6.23;;;16.30;99.90;;;;;;5095752;28;20048;-71
2023/08/03 03:17:34;;;;;;;14.73;6.47;;;16.20;99.90;;;;;;5094852;28;20460;-71
2023/08/03 03:20:00;;;;;;;10.03;6.03;;;16.20;99.90;;;;;;5095693;28;20084;-71
2023/08/03 03:22:26;;;;;;;11.93;6.23;;;16.20;99.90;;;;;;5095925;28;20048;-70
2023/08/03 03:24:51;;;;;;;12.83;6.67;;;16.20;99.90;;;;;;5095906;28;20124;-70
2023/08/03 03:27:17;;;;;;;13.67;6.10;;;16.20;99.90;;;;;;5077817;28;20036;-69
2023/08/03 03:29:43;;;;;;;14.37;6.67;;;16.20;99.90;;;;;;5094756;28;20545;-70
2023/08/03 03:32:08;;;;;;;13.80;7.67;;;16.20;99.90;;;;;;5095482;28;20044;-70
2023/08/03 03:34:34;;;;;;;13.43;8.10;;;16.20;99.90;;;;;;5095952;28;20040;-71
2023/08/03 03:36:59;;;;;;;16.27;7.50;;;16.20;99.90;;;;;;5094261;28;20052;-71
2023/08/03 03:39:25;;;;;;;16.97;7.63;;;16.20;99.90;;;;;;5094696;28;20044;-70
2023/08/03 03:41:51;;;;;;;15.90;8.17;;;16.20;99.90;;;;;;5094617;28;20129;-72
2023/08/03 03:44:16;;;;;;;14.60;7.67;;;16.20;99.90;;;;;;5095301;28;20075;-72
2023/08/03 03:46:42;;;;;;;16.33;8.17;;;16.20;99.90;;;;;;5095498;28;20469;-71
2023/08/03 03:49:08;;;;;;;17.63;7.67;;;16.20;99.90;;;;;;5094747;28;20129;-72
2023/08/03 03:51:33;;;;;;;22.40;8.90;;;16.20;99.90;;;;;;5095558;28;20047;-71
2023/08/03 03:53:59;;;;;;;26.17;8.80;;;16.20;99.90;;;;;;5077245;28;20047;-71
2023/08/03 03:56:25;;;;;;;27.30;7.40;;;16.20;99.90;;;;;;5095307;28;20048;-71
2023/08/03 03:58:50;;;;;;;9.93;4.67;;;16.20;99.90;;;;;;5095233;28;20122;-71
2023/08/03 04:01:16;;;;;;;12.77;4.80;;;16.20;99.90;;;;;;5095193;28;20480;-71
2023/08/03 04:03:42;;;;;;;15.40;5.10;;;16.20;99.90;;;;;;5095131;28;20071;-71
2023/08/03 04:06:07;;;;;;;7.60;3.80;;;16.20;99.90;;;;;;5094814;28;20050;-71
2023/08/03 04:08:33;;;;;;;11.30;3.60;;;16.20;99.90;;;;;;5094923;28;20040;-72
2023/08/03 04:10:59;;;;;;;5.33;2.20;;;16.20;99.90;;;;;;5094388;28;20135;-71
2023/08/03 04:13:24;;;;;;;4.57;1.70;;;16.30;99.90;;;;;;5094280;28;20101;-71
2023/08/03 04:15:50;;;;;;;3.43;1.67;;;16.30;99.90;;;;;;5093200;28;20079;-71
2023/08/03 04:18:16;;;;;;;4.53;1.70;;;16.30;99.90;;;;;;5093504;28;20052;-71
2023/08/03 04:20:41;;;;;;;3.30;1.50;;;16.30;99.90;;;;;;5094845;28;20044;-71
2023/08/03 04:23:07;;;;;;;4.80;1.57;;;16.20;99.90;;;;;;5094491;28;20062;-71
2023/08/03 04:25:33;;;;;;;6.63;2.10;;;16.20;99.90;;;;;;5093728;28;20123;-71
2023/08/03 04:27:59;;;;;;;7.70;2.27;;;16.20;99.90;;;;;;5093240;28;20040;-74
2023/08/03 04:30:24;;;;;;;5.17;2.27;;;16.20;99.90;;;;;;5094558;28;20048;-71
2023/08/03 04:32:50;;;;;;;7.40;2.60;;;16.20;99.90;;;;;;5094561;28;20050;-70
2023/08/03 04:35:16;;;;;;;8.43;2.50;;;16.20;99.90;;;;;;5094271;28;20468;-71
2023/08/03 04:37:41;;;;;;;6.90;2.40;;;16.20;99.90;;;;;;5093693;28;20388;-71
2023/08/03 04:40:08;;;;;;;10.17;2.90;;;16.20;99.90;;;;;;5093017;28;20224;-71
2023/08/03 04:42:33;;;;;;;9.03;3.13;;;16.20;99.90;;;;;;5094336;28;20110;-71
2023/08/03 04:44:59;;;;;;;12.03;3.33;;;16.20;99.90;;;;;;5094312;28;20086;-71
2023/08/03 04:47:25;;;;;;;10.27;3.53;;;16.10;99.90;;;;;;5093898;28;20055;-71
2023/08/03 04:49:50;;;;;;;8.90;3.50;;;16.10;99.90;;;;;;5093425;28;20059;-71
2023/08/03 04:52:16;;;;;;;8.27;3.10;;;16.10;99.90;;;;;;5093965;28;20044;-71
2023/08/03 04:54:42;;;;;;;13.20;3.93;;;16.10;99.90;;;;;;5094154;28;20083;-71
2023/08/03 04:57:07;;;;;;;10.53;3.87;;;16.00;99.90;;;;;;5093825;28;20051;-71
2023/08/03 04:59:33;;;;;;;12.87;3.73;;;16.00;99.90;;;;;;5094080;28;20080;-70
2023/08/03 05:01:59;;;;;;;12.93;3.50;;;16.00;99.90;;;;;;5093026;28;20133;-71
2023/08/03 05:04:24;;;;;;;17.20;3.83;;;16.00;99.90;;;;;;5093425;28;20040;-71
2023/08/03 05:06:52;;;;;;;11.37;4.40;;;16.00;99.90;;;;;;5093913;28;20443;-71
2023/08/03 05:09:17;;;;;;;11.57;4.30;;;16.00;99.90;;;;;;5092120;28;20060;-71
2023/08/03 05:11:43;;;;;;;16.50;4.83;;;16.00;99.90;;;;;;5093386;28;20238;-71
2023/08/03 05:14:09;;;;;;;14.00;4.10;;;16.10;99.90;;;;;;5092991;28;20101;-71
2023/08/03 05:16:34;;;;;;;16.47;4.50;;;16.10;99.90;;;;;;5093484;28;20051;-71
2023/08/03 05:19:00;;;;;;;14.30;4.53;;;16.10;99.90;;;;;;5093839;28;20036;-71
2023/08/03 05:21:26;;;;;;;20.67;5.00;;;16.10;99.90;;;;;;5093650;28;20078;-71
2023/08/03 05:23:51;;;;;;;14.83;4.70;;;16.20;99.90;;;;;;5093663;28;20040;-71
2023/08/03 05:26:17;;;;;;;11.83;4.53;;;16.30;99.90;;;;;;5093379;28;20408;-71
2023/08/03 05:28:43;;;;;;;14.63;5.10;;;16.40;99.90;;;;;;5093514;28;20126;-71
2023/08/03 05:31:09;;;;;;;16.77;5.13;;;16.60;99.90;;;;;;5093321;28;20055;-71
2023/08/03 05:33:35;;;;;;;14.47;5.00;;;16.80;99.90;;;;;;5092269;28;20047;-69
2023/08/03 05:36:01;;;;;;;12.23;4.80;;;16.90;99.90;;;;;;5093409;28;20054;-71
2023/08/03 05:38:27;;;;;;;12.73;4.47;;;17.00;99.90;;;;;;5091998;28;20140;-71
2023/08/03 05:40:53;;;;;;;15.50;4.80;;;17.10;99.90;;;;;;5092878;28;20425;-71
2023/08/03 05:43:24;;;;;;;11.20;3.90;;;17.20;99.90;;;;;;5092621;28;20044;-72
2023/08/03 05:45:53;;;;;;;12.53;4.87;;;17.30;99.90;;;;;;5093504;28;20048;-71
2023/08/03 05:48:20;;;;;;;8.10;4.03;;;17.40;99.90;;;;;;5092637;28;20128;-71
2023/08/03 05:50:48;;;;;;;10.27;3.53;;;17.50;99.90;;;;;;5093228;28;20051;-71
2023/08/03 05:53:15;;;;;;;14.87;3.50;;;17.60;99.90;;;;;;5093067;28;20097;-71
2023/08/03 05:55:41;;;;;;;10.37;3.40;;;17.70;99.90;;;;;;5093330;28;20427;-71
2023/08/03 05:58:11;;;;;;;11.83;3.40;;;18.30;99.90;;;;;;5093191;28;20036;-71
2023/08/03 06:00:39;;;;;;;8.93;3.37;;;19.30;99.90;;;;;;5092097;28;20126;-71
2023/08/03 06:03:05;;;;;;;17.27;4.00;;;20.30;99.90;;;;;;5093122;28;20131;-71
2023/08/03 06:05:43;;;;;;;10.50;3.20;;;21.20;99.90;;;;;;5092853;28;20131;-72
2023/08/03 06:08:15;;;;;;;6.10;2.33;;;22.10;99.90;;;;;;5093036;28;20044;-71
2023/08/03 06:10:41;;;;;;;8.07;2.03;;;22.90;99.90;;;;;;5091499;28;20499;-71
2023/08/03 06:13:12;;;;;;;7.47;2.93;;;23.50;99.90;;;;;;5093246;28;20088;-71
2023/08/03 06:15:39;;;;;;;4.97;1.87;;;24.00;99.90;;;;;;5093157;28;20135;-71
2023/08/03 06:18:08;;;;;;;5.97;1.90;;;24.50;99.90;;;;;;5093079;28;20499;-72
2023/08/03 06:20:34;;;;;;;7.07;2.10;;;25.00;99.90;;;;;;5092878;28;20474;-72
2023/08/03 06:23:00;;;;;;;8.90;1.67;;;25.30;99.90;;;;;;5093289;28;20048;-71
2023/08/03 06:25:27;;;;;;;7.90;1.80;;;25.70;99.90;;;;;;5092760;28;20396;-72
2023/08/03 06:27:53;;;;;;;5.83;1.60;;;26.00;99.90;;;;;;5092983;28;20040;-72
2023/08/03 06:30:18;;;;;;;6.43;1.63;;;26.20;99.90;;;;;;5092451;28;20466;-72
2023/08/03 06:32:44;;;;;;;4.30;1.50;;;26.30;99.90;;;;;;5092846;28;20136;-72
2023/08/03 06:35:25;;;;;;;4.13;1.95;;;26.50;99.90;;;;;;5093036;28;20036;-72
2023/08/03 06:37:53;;;;;;;7.10;1.90;;;26.90;99.90;;;;;;5094199;28;20094;-72
2023/08/03 06:40:19;;;;;;;7.60;1.70;;;27.10;99.90;;;;;;5095457;28;20090;-72
2023/08/03 06:42:45;;;;;;;19.95;4.82;;;27.50;99.90;;;;;;5078929;28;20043;-72
2023/08/03 06:45:12;;;;;;;8.27;2.80;;;27.50;99.90;;;;;;5096711;28;20048;-72
2023/08/03 06:47:37;;;;;;;4.57;1.48;;;27.40;99.90;;;;;;5095276;28;20056;-73
2023/08/03 06:50:03;;;;;;;5.20;1.80;;;26.90;99.90;;;;;;5096575;28;20597;-72
2023/08/03 06:52:29;;;;;;;5.13;1.58;;;26.80;99.90;;;;;;5096232;28;20067;-73
2023/08/03 06:54:55;;;;;;;7.90;2.10;;;26.80;99.90;;;;;;5096598;28;20043;-73
2023/08/03 06:57:21;;;;;;;7.25;2.22;;;27.10;99.90;;;;;;5096300;28;20503;-73
2023/08/03 06:59:46;;;;;;;6.22;2.10;;;26.90;99.90;;;;;;5096432;28;20102;-72
2023/08/03 07:02:12;;;;;;;7.13;2.60;;;26.50;99.90;;;;;;5096642;28;20047;-72
2023/08/03 07:04:38;;;;;;;4.82;1.75;;;26.50;99.90;;;;;;5095173;28;20139;-70
2023/08/03 07:07:04;;;;;;;8.05;1.90;;;26.50;99.90;;;;;;5095178;28;20368;-72
2023/08/03 07:09:29;;;;;;;6.85;2.20;;;27.00;99.90;;;;;;5094485;28;20128;-71
2023/08/03 07:11:55;;;;;;;5.63;1.65;;;27.50;99.90;;;;;;5095259;28;20063;-71
2023/08/03 07:14:21;;;;;;;5.40;1.38;;;28.20;99.90;;;;;;5078091;28;20048;-70
2023/08/03 07:16:46;;;;;;;4.68;1.42;;;28.50;99.90;;;;;;5094543;28;20085;-71
2023/08/03 07:19:13;;;;;;;4.47;1.40;;;28.30;99.90;;;;;;5078131;28;20044;-70
2023/08/03 07:21:38;;;;;;;6.25;1.80;;;27.60;99.90;;;;;;5077994;28;20468;-69
2023/08/03 07:24:05;;;;;;;5.32;1.45;;;26.70;99.90;;;;;;5094798;28;20095;-71
2023/08/03 07:26:31;;;;;;;3.88;1.45;;;25.60;99.90;;;;;;5094590;28;20441;-71
2023/08/03 07:28:57;;;;;;;4.68;1.30;;;24.70;99.90;;;;;;5095783;28;20040;-71
2023/08/03 07:31:24;;;;;;;5.95;1.35;;;23.90;99.90;;;;;;5094236;28;20044;-71
2023/08/03 07:33:50;;;;;;;4.47;1.52;;;23.50;99.90;;;;;;5078047;28;20048;-71
2023/08/03 07:36:19;;;;;;;4.10;1.30;;;23.90;99.90;;;;;;5094853;28;20047;-71
2023/08/03 07:38:45;;;;;;;8.63;1.60;;;25.20;99.90;;;;;;5077180;28;20055;-67
2023/08/03 07:41:10;;;;;;;4.72;1.52;;;26.20;99.90;;;;;;5095646;28;20044;-67
2023/08/03 07:43:36;;;;;;;6.22;1.52;;;26.80;99.90;;;;;;5094873;28;20415;-68
2023/08/03 07:46:02;;;;;;;3.60;1.27;;;26.80;99.90;;;;;;5095131;28;20395;-68
2023/08/03 07:48:28;;;;;;;5.38;1.55;;;26.20;99.90;;;;;;5094277;28;20059;-68
2023/08/03 07:50:53;;;;;;;6.72;1.98;;;26.20;99.90;;;;;;5093954;28;20036;-67
2023/08/03 07:53:19;;;;;;;4.97;1.40;;;26.80;99.90;;;;;;5094888;28;20059;-83
2023/08/03 07:55:45;;;;;;;5.28;1.63;;;26.80;99.90;;;;;;5094634;28;20127;-72
2023/08/03 07:58:12;;;;;;;4.63;1.63;;;27.00;99.90;;;;;;5094111;28;20101;-72
2023/08/03 08:00:38;;;;;;;5.18;1.77;;;27.90;99.90;;;;;;5093723;28;20056;-72
2023/08/03 08:03:04;;;;;;;8.05;1.83;;;28.50;99.90;;;;;;5095322;28;20054;-72
2023/08/03 08:05:30;;;;;;;6.85;1.83;;;29.10;99.90;;;;;;5094819;28;20086;-73
2023/08/03 08:07:55;;;;;;;4.72;1.60;;;29.60;99.90;;;;;;5077052;28;20036;-68
2023/08/03 08:10:21;;;;;;;7.68;1.85;;;30.00;99.90;;;;;;5094581;28;20498;-68
2023/08/03 08:12:47;;;;;;;5.28;1.60;;;30.10;99.90;;;;;;5094723;28;20060;-73
2023/08/03 08:15:12;;;;;;;6.63;1.95;;;29.10;99.90;;;;;;5095023;28;20044;-68
2023/08/03 08:17:38;;;;;;;5.53;1.80;;;28.50;99.90;;;;;;5093675;28;20056;-67
2023/08/03 08:20:04;;;;;;;5.85;1.88;;;28.60;99.90;;;;;;5093576;28;20043;-73
2023/08/03 08:22:30;;;;;;;5.47;1.70;;;28.80;99.90;;;;;;5076565;28;20101;-73
2023/08/03 08:24:56;;;;;;;6.20;1.85;;;28.90;99.90;;;;;;5094997;28;20119;-68
2023/08/03 08:27:22;;;;;;;6.68;1.83;;;29.10;99.90;;;;;;5093785;28;20521;-70
2023/08/03 08:29:48;;;;;;;7.75;2.25;;;29.10;99.90;;;;;;5094407;28;20121;-73
2023/08/03 08:32:13;;;;;;;7.35;2.10;;;28.50;99.90;;;;;;5093426;28;20056;-72
2023/08/03 08:34:39;;;;;;;5.93;2.00;;;27.50;99.90;;;;;;5093049;28;20391;-68
2023/08/03 08:37:05;;;;;;;9.95;2.50;;;26.60;99.90;;;;;;5094496;28;20048;-68
2023/08/03 08:39:31;;;;;;;11.18;2.20;;;26.00;99.90;;;;;;5094148;28;20103;-68
2023/08/03 08:41:57;;;;;;;7.80;2.33;;;25.70;99.90;;;;;;5094362;28;20480;-69
2023/08/03 08:44:23;;;;;;;8.70;1.98;;;25.30;99.90;;;;;;5094319;28;20044;-74
2023/08/03 08:46:48;;;;;;;6.38;2.30;;;25.00;99.90;;;;;;5076149;28;20052;-75
2023/08/03 08:49:14;;;;;;;7.28;2.03;;;24.80;99.90;;;;;;5092717;28;20101;-74
2023/08/03 08:51:42;;;;;;;8.50;2.53;;;24.70;99.90;;;;;;5092648;28;20047;-75
2023/08/03 08:54:08;;;;;;;7.95;2.45;;;24.60;99.90;;;;;;5094198;28;20106;-74
2023/08/03 08:56:33;;;;;;;7.72;1.88;;;24.50;99.90;;;;;;5075814;28;20044;-75
2023/08/03 08:58:59;;;;;;;5.40;2.00;;;24.40;99.90;;;;;;5092809;28;20519;-73
2023/08/03 09:01:25;;;;;;;5.50;1.92;;;24.40;99.90;;;;;;5092819;28;20044;-72
2023/08/03 09:03:52;;;;;;;7.13;2.28;;;24.20;99.90;;;;;;5075827;28;20447;-73
2023/08/03 09:06:21;;;;;;;6.43;1.80;;;24.00;99.90;;;;;;5093053;28;20440;-73
2023/08/03 09:08:56;;;;;;;7.03;2.10;;;23.90;99.90;;;;;;5092089;28;20040;-71
2023/08/03 09:11:39;;;;;;;6.05;1.85;;;23.80;99.90;;;;;;5094024;28;20381;-73
2023/08/03 09:14:06;;;;;;;8.00;2.30;;;23.70;99.90;;;;;;5092623;28;20476;-73
2023/08/03 09:16:32;;;;;;;9.23;2.10;;;23.60;99.90;;;;;;5075408;28;20511;-72
2023/08/03 09:18:58;;;;;;;8.50;2.40;;;23.50;99.90;;;;;;5093378;28;20048;-73
2023/08/03 09:21:23;;;;;;;8.30;2.55;;;23.40;99.90;;;;;;5093737;28;20055;-72
2023/08/03 09:23:49;;;;;;;5.38;1.70;;;23.40;99.90;;;;;;5058819;28;20048;-73
2023/08/03 09:26:24;;;;;;;6.13;2.10;;;23.40;99.90;;;;;;5092564;28;20174;-73
2023/08/03 09:28:49;;;;;;;;;;;23.30;99.90;;;;;;5092229;28;20044;-73
2023/08/03 09:31:24;;;;;;;6.93;2.25;;;23.10;99.90;;;;;;5092569;28;19927;-73
2023/08/03 09:34:00;;;;;;;6.60;2.22;;;23.00;99.90;;;;;;5093190;28;20055;-72
2023/08/03 09:36:29;;;;;;;5.70;1.90;;;22.90;99.90;;;;;;5075883;28;20051;-72
2023/08/03 09:39:14;;;;;;;6.97;2.03;;;22.90;99.90;;;;;;5092041;28;20128;-73
2023/08/03 09:41:40;;;;;;;7.23;1.80;;;23.00;99.90;;;;;;5093170;28;20524;-73
2023/08/03 09:44:07;;;;;;;18.27;3.40;;;22.90;99.90;;;;;;5092281;28;20071;-73
2023/08/03 09:46:34;;;;;;;6.80;2.20;;;22.90;99.90;;;;;;5075128;28;20052;-72
2023/08/03 09:49:00;;;;;;;7.93;2.40;;;23.00;99.90;;;;;;5091785;28;20051;-73
2023/08/03 09:51:29;;;;;;;10.10;3.03;;;23.10;99.90;;;;;;5092462;28;20062;-70
2023/08/03 09:54:06;;;;;;;6.63;1.83;;;23.10;99.90;;;;;;5092931;28;20052;-73
2023/08/03 09:56:36;;;;;;;6.73;2.00;;;22.80;99.90;;;;;;5093421;28;20403;-73
2023/08/03 09:59:06;;;;;;;8.33;2.10;;;22.70;99.90;;;;;;5093228;28;20387;-73
2023/08/03 10:01:33;;;;;;;10.80;2.40;;;22.50;99.90;;;;;;5092258;28;20067;-68
2023/08/03 10:04:03;;;;;;;33.90;5.67;;;22.40;99.90;;;;;;5091628;28;20542;-72
2023/08/03 10:06:38;;;;;;;6.00;1.93;;;22.40;99.90;;;;;;5092308;28;20087;-72
2023/08/03 10:09:06;;;;;;;6.53;1.43;;;22.40;99.90;;;;;;5092457;28;20173;-72
2023/08/03 10:11:38;;;;;;;9.80;2.17;;;22.50;99.90;;;;;;5093207;28;20095;-72
2023/08/03 10:14:05;;;;;;;5.50;1.50;;;22.50;99.90;;;;;;5096193;28;20446;-71
2023/08/03 10:16:33;;;;;;;6.30;1.50;;;22.60;99.90;;;;;;5097472;28;20048;-71
2023/08/03 10:19:01;;;;;;;8.03;1.93;;;22.70;99.90;;;;;;5096900;28;20044;-72
2023/08/03 10:21:27;;;;;;;5.80;1.63;;;22.70;99.90;;;;;;5097050;28;20127;-72
2023/08/03 10:24:18;;;;;;;6.03;1.70;;;22.80;99.90;;;;;;5096450;28;20488;-73
2023/08/03 10:26:49;;;;;;;6.67;1.80;;;22.70;99.90;;;;;;5096863;28;20087;-74
2023/08/03 10:29:14;;;;;;;8.07;1.60;;;22.70;99.90;;;;;;5096969;28;20040;-71
2023/08/03 10:31:54;;;;;;;7.20;1.83;;;22.60;99.90;;;;;;5096918;28;20052;-72
2023/08/03 10:34:25;;;;;;;4.70;1.60;;;22.50;99.90;;;;;;5097166;28;20075;-72
2023/08/03 10:36:53;;;;;;;6.43;2.00;;;22.50;99.90;;;;;;5096481;28;20040;-72
2023/08/03 10:39:52;;;;;;;5.33;1.60;;;22.50;99.90;;;;;;5095601;28;20437;-74
2023/08/03 10:42:19;;;;;;;3.83;1.40;;;22.60;99.90;;;;;;5096990;28;20058;-72
2023/08/03 10:44:45;;;;;;;7.30;1.60;;;22.50;99.90;;;;;;5096471;28;20055;-78
2023/08/03 10:47:30;;;;;;;7.20;1.60;;;22.50;99.90;;;;;;5078655;28;20044;-72
2023/08/03 10:49:57;;;;;;;4.25;1.50;;;22.40;99.90;;;;;;5095426;28;20387;-69
2023/08/03 10:52:29;;;;;;;4.60;1.20;;;22.40;99.90;;;;;;5095424;28;20069;-68
2023/08/03 10:54:57;;;;;;;7.77;1.53;;;22.30;99.90;;;;;;5096225;28;20043;-68
2023/08/03 10:57:29;;;;;;;6.63;1.40;;;22.30;99.90;;;;;;5095460;28;20130;-67
2023/08/03 10:59:59;;;;;;;5.20;1.30;;;22.30;99.90;;;;;;5096234;28;20052;-69
2023/08/03 11:02:33;;;;;;;3.57;1.30;;;22.30;99.90;;;;;;5096253;28;20101;-68
2023/08/03 11:05:01;;;;;;;4.88;1.30;;;22.40;99.90;;;;;;5095933;28;20040;-68
2023/08/03 11:07:38;;;;;;;6.37;1.77;;;22.50;99.90;;;;;;5096151;28;20052;-72
2023/08/03 11:10:06;;;;;;;6.17;1.70;;;22.50;99.90;;;;;;5095736;28;20464;-73
2023/08/03 11:12:34;;;;;;;5.67;1.60;;;22.50;99.90;;;;;;5096080;28;20131;-72
2023/08/03 11:15:02;;;;;;;5.97;1.40;;;22.40;99.90;;;;;;5077958;28;20048;-69
2023/08/03 11:17:29;;;;;;;4.13;1.60;;;22.40;99.90;;;;;;5095794;28;20119;-70
2023/08/03 11:19:56;;;;;;;6.23;1.83;;;22.50;99.90;;;;;;5095284;28;20105;-70
2023/08/03 11:22:23;;;;;;;4.77;1.30;;;22.50;99.90;;;;;;5095473;28;20043;-70
2023/08/03 11:24:51;;;;;;;5.67;1.50;;;22.50;99.90;;;;;;5095183;28;20111;-70
2023/08/03 11:27:18;;;;;;;4.17;1.20;;;22.60;99.90;;;;;;5094250;28;20413;-69
2023/08/03 11:29:44;;;;;;;2.57;1.00;;;22.60;99.90;;;;;;5095320;28;20040;-69
2023/08/03 11:32:11;;;;;;;12.23;2.40;;;22.70;99.90;;;;;;5075211;28;20044;-73
2023/08/03 11:34:40;;;;;;;6.37;1.60;;;22.70;99.90;;;;;;5074529;28;20515;-73
2023/08/03 11:37:10;;;;;;;4.90;1.70;;;22.60;99.90;;;;;;5075271;28;20052;-73
2023/08/03 11:39:36;;;;;;;5.23;1.70;;;22.60;99.90;;;;;;5075056;28;20507;-73
2023/08/03 11:42:03;;;;;;;9.83;2.30;;;22.60;99.90;;;;;;5075154;28;20080;-73
2023/08/03 11:44:28;;;;;;;5.07;1.87;;;22.60;99.90;;;;;;5075262;28;20060;-73
2023/08/03 11:47:04;;;;;;;6.73;2.10;;;22.60;99.90;;;;;;5074995;28;20149;-74
2023/08/03 11:49:31;;;;;;;7.70;2.33;;;22.60;99.90;;;;;;5074786;28;20507;-72
2023/08/03 11:51:59;;;;;;;7.30;1.83;;;22.60;99.90;;;;;;5074974;28;20504;-73
2023/08/03 11:54:27;;;;;;;7.13;2.43;;;22.60;99.90;;;;;;5074368;28;20052;-74
2023/08/03 11:56:53;;;;;;;8.53;2.20;;;22.50;99.90;;;;;;5075048;28;20097;-74
2023/08/03 11:59:19;;;;;;;5.87;1.50;;;22.40;99.90;;;;;;5074700;28;20135;-75
2023/08/03 12:01:49;;;;;;;8.47;1.73;;;22.40;99.90;;;;;;5074952;28;20131;-73
2023/08/03 12:04:16;;;;;;;8.63;2.33;;;22.30;99.90;;;;;;5074642;28;20047;-73
2023/08/03 12:06:53;;;;;;;8.30;2.03;;;22.10;99.90;;;;;;5073728;28;20088;-73
2023/08/03 12:09:21;;;;;;;11.57;2.37;;;22.00;99.90;;;;;;5074414;28;20083;-72
2023/08/03 12:11:47;;;;;;;9.40;2.10;;;21.80;99.90;;;;;;5074790;28;20059;-67
2023/08/03 12:14:13;;;;;;;8.97;2.33;;;21.70;99.90;;;;;;5074369;28;20051;-67
2023/08/03 12:16:39;;;;;;;7.27;1.97;;;21.60;99.90;;;;;;5073905;28;20452;-67
2023/08/03 12:19:08;;;;;;;6.40;1.80;;;21.60;99.90;;;;;;5074178;28;20384;-67
2023/08/03 12:21:40;;;;;;;4.47;1.70;;;21.60;99.90;;;;;;5074660;28;20048;-67
2023/08/03 12:24:07;;;;;;;21.33;3.30;;;21.50;99.90;;;;;;5074413;28;20090;-69
2023/08/03 12:26:33;;;;;;;10.03;2.20;;;21.50;99.90;;;;;;5074462;28;20048;-68
2023/08/03 12:28:59;;;;;;;8.27;2.40;;;21.60;99.90;;;;;;5074074;28;20051;-73
2023/08/03 12:31:25;;;;;;;10.27;2.13;;;21.60;99.90;;;;;;5074485;28;20087;-74
2023/08/03 12:33:50;;;;;;;8.13;2.07;;;21.60;99.90;;;;;;5074407;28;20087;-77
2023/08/03 12:36:17;;;;;;;6.10;1.83;;;21.40;99.90;;;;;;5072398;28;20041;-74
2023/08/03 12:38:43;;;;;;;8.07;2.30;;;21.20;99.90;;;;;;5092647;28;20044;-71
2023/08/03 12:41:09;;;;;;;7.43;2.20;;;21.10;99.90;;;;;;5092989;28;20051;-71
2023/08/03 12:43:35;;;;;;;8.37;2.50;;;20.90;99.90;;;;;;5093205;28;20048;-72