Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:14;;;;;;;;;;;;;;;13.26;65.75;103454.03;7403384;19;1406;-79
2022/12/20 00:03:43;;;;;;;;;;;;;;;13.28;65.77;103460.19;7404631;19;1074;-80
2022/12/20 00:06:11;;;;;;;;;;;;;;;13.28;65.59;103455.72;7405026;19;1057;-79
2022/12/20 00:08:40;;;;;;;;;;;;;;;13.27;65.69;103461.06;7403989;19;996;-80
2022/12/20 00:11:10;;;;;;;;;;;;;;;13.25;65.83;103457.56;7404049;19;996;-80
2022/12/20 00:13:39;;;;;;;;;;;;;;;13.24;65.42;103448.75;7403583;19;980;-80
2022/12/20 00:16:12;;;;;;;;;;;;;;;13.22;65.75;103457.66;7403790;19;1035;-80
2022/12/20 00:18:41;;;;;;;;;;;;;;;13.25;65.92;103452.25;7403390;19;1853;-79
2022/12/20 00:21:12;;;;;;;;;;;;;;;13.23;65.66;103456.72;7403692;19;1083;-80
2022/12/20 00:23:41;;;;;;;;;;;;;;;13.22;65.63;103453.22;7401435;19;1459;-79
2022/12/20 00:26:11;;;;;;;;;;;;;;;13.24;65.56;103455.84;7403307;19;1055;-79
2022/12/20 00:28:41;;;;;;;;;;;;;;;13.21;65.59;103450.56;7401990;19;957;-79
2022/12/20 00:31:12;;;;;;;;;;;;;;;13.24;65.73;103453.19;7403082;19;948;-80
2022/12/20 00:33:41;;;;;;;;;;;;;;;13.21;65.85;103445.25;7403016;19;1078;-79
2022/12/20 00:36:10;;;;;;;;;;;;;;;13.23;65.86;103454.06;7402943;19;1016;-79
2022/12/20 00:38:38;;;;;;;;;;;;;;;13.24;65.24;103448.75;7402930;19;1024;-80
2022/12/20 00:41:10;;;;;;;;;;;;;;;13.23;65.37;103446.09;7401246;19;1851;-79
2022/12/20 00:43:39;;;;;;;;;;;;;;;13.23;65.27;103443.44;7403365;19;964;-79
2022/12/20 00:46:09;;;;;;;;;;;;;;;13.18;65.44;103437.38;7401480;19;1526;-79
2022/12/20 00:48:41;;;;;;;;;;;;;;;13.20;65.28;103422.28;7402827;19;1047;-79
2022/12/20 00:51:10;;;;;;;;;;;;;;;13.21;65.44;103445.25;7402306;19;1079;-80
2022/12/20 00:53:39;;;;;;;;;;;;;;;13.22;65.60;103436.41;7402337;19;1103;-80
2022/12/20 00:56:08;;;;;;;;;;;;;;;13.20;65.56;103428.44;7402191;19;1047;-79
2022/12/20 00:58:39;;;;;;;;;;;;;;;13.18;65.55;103426.75;7400954;19;1377;-79
2022/12/20 01:01:09;;;;;;;;;;;;;;;13.17;65.57;103417.00;7397065;19;3460;-34
2022/12/20 01:03:37;;;;;;;;;;;;;;;13.18;65.74;103413.47;7398364;19;1020;-34
2022/12/20 01:06:08;;;;;;;;;;;;;;;13.25;65.54;103425.69;7397877;19;1037;-34
2022/12/20 01:08:36;;;;;;;;;;;;;;;13.17;65.80;103417.00;7398243;19;1181;-34
2022/12/20 01:11:06;;;;;;;;;;;;;;;13.19;65.57;103429.38;7397906;19;979;-34
2022/12/20 01:13:35;;;;;;;;;;;;;;;13.18;65.68;103413.47;7397713;19;1089;-34
2022/12/20 01:16:05;;;;;;;;;;;;;;;13.17;65.42;103406.38;7397704;19;1057;-34
2022/12/20 01:18:33;;;;;;;;;;;;;;;13.16;65.70;103412.63;7397589;19;1112;-34
2022/12/20 01:21:02;;;;;;;;;;;;;;;13.17;65.61;103406.38;7396339;19;1857;-34
2022/12/20 01:23:33;;;;;;;;;;;;;;;13.18;65.71;103386.88;7397571;19;1066;-34
2022/12/20 01:26:03;;;;;;;;;;;;;;;13.16;65.49;103394.03;7397458;19;1005;-34
2022/12/20 01:28:32;;;;;;;;;;;;;;;13.16;65.66;103391.38;7397697;19;959;-34
2022/12/20 01:31:00;;;;;;;;;;;;;;;13.14;65.70;103397.56;7397210;19;1180;-34
2022/12/20 01:33:28;;;;;;;;;;;;;;;13.18;65.56;103397.50;7397273;19;1025;-34
2022/12/20 01:35:57;;;;;;;;;;;;;;;13.16;65.77;103388.72;7399591;19;1451;-34
2022/12/20 01:38:26;;;;;;;;;;;;;;;13.12;65.51;103382.56;7397779;19;984;-34
2022/12/20 01:40:57;;;;;;;;;;;;;;;13.13;65.67;103379.91;7398178;19;1856;-34
2022/12/20 01:43:25;;;;;;;;;;;;;;;13.16;65.50;103378.06;7404504;19;979;-34
2022/12/20 01:45:54;;;;;;;;;;;;;;;13.12;65.14;103372.81;7405182;19;1015;-34
2022/12/20 01:48:25;;;;;;;;;;;;;;;13.13;65.70;103369.28;7404527;19;1057;-34
2022/12/20 01:50:53;;;;;;;;;;;;;;;13.12;65.69;103377.25;7404452;19;1001;-34
2022/12/20 01:53:24;;;;;;;;;;;;;;;13.14;65.44;103368.34;7404845;19;1030;-34
2022/12/20 01:55:53;;;;;;;;;;;;;;;13.16;65.55;103343.53;7404228;19;1032;-34
2022/12/20 01:58:25;;;;;;;;;;;;;;;13.13;65.49;103349.81;7404224;19;975;-34
2022/12/20 02:00:53;;;;;;;;;;;;;;;13.09;65.52;103351.66;7402532;19;1839;-34
2022/12/20 02:03:21;;;;;;;;;;;;;;;13.13;65.67;103361.28;7401790;19;1421;-34
2022/12/20 02:05:49;;;;;;;;;;;;;;;13.12;65.51;103361.31;7403829;19;1057;-34
2022/12/20 02:08:20;;;;;;;;;;;;;;;13.11;65.47;103339.22;7405252;19;1426;-34
2022/12/20 02:10:57;;;;;;;;;;;;;;;13.12;65.64;103340.94;7404330;19;1044;-34
2022/12/20 02:13:36;;;;;;;;;;;;;;;13.10;65.54;103341.88;7403619;19;995;-34
2022/12/20 02:16:05;;;;;;;;;;;;;;;13.12;65.44;103345.38;7404238;19;1071;-34
2022/12/20 02:18:38;;;;;;;;;;;;;;;13.10;65.64;103332.13;7403380;19;1017;-34
2022/12/20 02:21:22;;;;;;;;;;;;;;;13.09;65.27;103327.75;7401205;19;1896;-34
2022/12/20 02:24:05;;;;;;;;;;;;;;;13.11;65.22;103317.06;7403836;19;2222;-34
2022/12/20 02:26:46;;;;;;;;;;;;;;;13.10;65.58;103315.31;7403311;19;1077;-34
2022/12/20 02:29:25;;;;;;;;;;;;;;;13.07;65.70;103308.31;7403724;19;1031;-34
2022/12/20 02:31:59;;;;;;;;;;;;;;;13.10;65.42;103320.63;7402929;19;1123;-34
2022/12/20 02:34:28;;;;;;;;;;;;;;;13.09;65.48;103314.47;7402757;19;1045;-34
2022/12/20 02:36:56;;;;;;;;;;;;;;;13.07;65.41;103300.34;7402898;19;1466;-34
2022/12/20 02:39:26;;;;;;;;;;;;;;;13.08;65.32;103306.50;7403562;19;1034;-34
2022/12/20 02:41:56;;;;;;;;;;;;;;;13.10;65.29;103308.22;7402576;19;1131;-34
2022/12/20 02:47:12;;;;;;;;;;;;;;;13.06;65.27;103297.72;7403113;19;742;-34
2022/12/20 02:49:42;;;;;;;;;;;;;;;13.09;65.25;103300.28;7403181;19;1092;-34
2022/12/20 02:52:11;;;;;;;;;;;;;;;13.07;65.16;103289.72;7401167;19;1052;-34
2022/12/20 02:54:39;;;;;;;;;;;;;;;13.09;65.13;103293.19;7402945;19;955;-34
2022/12/20 02:57:12;;;;;;;;;;;;;;;13.09;65.53;103306.50;7402156;19;1045;-34
2022/12/20 02:59:43;;;;;;;;;;;;;;;13.09;65.23;103303.84;7402637;19;1860;-34
2022/12/20 03:02:14;;;;;;;;;;;;;;;13.08;65.20;103291.44;7405633;19;1836;-64
2022/12/20 03:04:43;;;;;;;;;;;;;;;13.10;65.28;103300.25;7405881;19;1014;-64
2022/12/20 03:07:12;;;;;;;;;;;;;;;13.07;65.19;103305.66;7405844;19;1001;-64
2022/12/20 03:09:42;;;;;;;;;;;;;;;13.05;65.27;103286.22;7405364;19;1032;-64
2022/12/20 03:12:11;;;;;;;;;;;;;;;13.05;65.42;103286.22;7405248;19;915;-64
2022/12/20 03:14:39;;;;;;;;;;;;;;;13.05;65.54;103290.63;7405485;19;972;-64
2022/12/20 03:17:08;;;;;;;;;;;;;;;13.05;65.65;103283.56;7405070;19;995;-64
2022/12/20 03:19:39;;;;;;;;;;;;;;;13.03;65.74;103287.13;7405383;19;943;-64
2022/12/20 03:22:08;;;;;;;;;;;;;;;13.03;65.43;103280.06;7405467;19;981;-64
2022/12/20 03:24:36;;;;;;;;;;;;;;;13.05;65.56;103290.63;7404838;19;1067;-64
2022/12/20 03:27:04;;;;;;;;;;;;;;;13.05;65.48;103280.91;7404802;19;981;-64
2022/12/20 03:29:32;;;;;;;;;;;;;;;13.05;65.45;103285.31;7405161;19;1360;-64
2022/12/20 03:32:01;;;;;;;;;;;;;;;13.03;65.29;103288.03;7404632;19;1054;-64
2022/12/20 03:34:29;;;;;;;;;;;;;;;13.04;65.03;103278.28;7404501;19;887;-64
2022/12/20 03:37:00;;;;;;;;;;;;;;;13.03;65.30;103285.38;7404931;19;1006;-64
2022/12/20 03:39:28;;;;;;;;;;;;;;;13.01;65.39;103289.84;7404806;19;1006;-64
2022/12/20 03:41:56;;;;;;;;;;;;;;;13.00;65.31;103293.41;7402310;19;1850;-64
2022/12/20 03:44:25;;;;;;;;;;;;;;;13.01;65.22;103283.63;7404157;19;1067;-64
2022/12/20 03:46:53;;;;;;;;;;;;;;;13.01;65.41;103286.28;7404175;19;1013;-64
2022/12/20 03:49:22;;;;;;;;;;;;;;;13.01;65.16;103289.84;7404071;19;1083;-64
2022/12/20 03:51:50;;;;;;;;;;;;;;;13.01;65.34;103289.84;7403972;19;1042;-64
2022/12/20 03:54:21;;;;;;;;;;;;;;;13.01;65.28;103289.84;7403771;19;997;-64
2022/12/20 03:56:49;;;;;;;;;;;;;;;13.03;65.02;103268.53;7403770;19;915;-64
2022/12/20 03:59:18;;;;;;;;;;;;;;;13.00;65.13;103282.78;7408312;19;932;-64
2022/12/20 04:01:46;;;;;;;;;;;;;;;13.01;65.11;103280.97;7401972;19;1905;-65
2022/12/20 04:04:15;;;;;;;;;;;;;;;13.03;65.30;103274.75;7401276;19;1039;-66
2022/12/20 04:06:44;;;;;;;;;;;;;;;12.99;65.21;103270.41;7403832;19;1005;-66
2022/12/20 04:09:12;;;;;;;;;;;;;;;13.01;65.39;103270.34;7403842;19;994;-66
2022/12/20 04:11:43;;;;;;;;;;;;;;;13.00;65.09;103258.88;7403319;19;1051;-66
2022/12/20 04:14:11;;;;;;;;;;;;;;;13.00;65.30;103250.91;7403714;19;984;-66
2022/12/20 04:16:39;;;;;;;;;;;;;;;12.96;65.13;103249.22;7403058;19;1001;-66
2022/12/20 04:19:08;;;;;;;;;;;;;;;13.07;65.18;103275.53;7403103;19;1058;-66
2022/12/20 04:21:37;;;;;;;;;;;;;;;12.97;65.11;103234.16;7401697;19;1862;-66
2022/12/20 04:24:06;;;;;;;;;;;;;;;12.99;65.34;103254.47;7403393;19;998;-66
2022/12/20 04:26:34;;;;;;;;;;;;;;;13.00;65.33;103252.69;7403315;19;943;-66
2022/12/20 04:29:05;;;;;;;;;;;;;;;12.98;64.91;103236.78;7402723;19;927;-66
2022/12/20 04:31:33;;;;;;;;;;;;;;;12.96;64.97;103249.22;7402728;19;964;-66
2022/12/20 04:34:02;;;;;;;;;;;;;;;12.98;65.13;103241.22;7403032;19;998;-66
2022/12/20 04:36:30;;;;;;;;;;;;;;;12.95;65.36;103220.91;7402750;19;1291;-66
2022/12/20 04:38:58;;;;;;;;;;;;;;;12.94;65.05;103233.31;7402392;19;1068;-66
2022/12/20 04:41:26;;;;;;;;;;;;;;;12.96;64.96;103237.75;7401745;19;1834;-66
2022/12/20 04:43:56;;;;;;;;;;;;;;;12.97;64.83;103234.16;7402686;19;989;-66
2022/12/20 04:46:27;;;;;;;;;;;;;;;12.96;65.13;103241.25;7402674;19;953;-66
2022/12/20 04:48:56;;;;;;;;;;;;;;;12.94;65.08;103241.28;7403079;19;1013;-64
2022/12/20 04:51:24;;;;;;;;;;;;;;;12.97;65.01;103256.31;7402125;19;962;-64
2022/12/20 04:53:50;;;;;;;;;;;;;;;12.96;65.21;103274.91;7401938;19;1055;-64
2022/12/20 04:56:19;;;;;;;;;;;;;;;12.95;65.23;103260.75;7401847;19;1123;-64
2022/12/20 04:58:47;;;;;;;;;;;;;;;12.96;65.20;103267.81;7402287;19;930;-64
2022/12/20 05:01:15;;;;;;;;;;;;;;;12.97;64.99;103272.25;7400896;19;1845;-64
2022/12/20 05:03:46;;;;;;;;;;;;;;;12.94;65.24;103273.16;7401773;19;1023;-64
2022/12/20 05:06:15;;;;;;;;;;;;;;;12.95;64.79;103274.03;7401579;19;1004;-64
2022/12/20 05:08:43;;;;;;;;;;;;;;;12.98;64.85;103255.38;7403044;19;1444;-65
2022/12/20 05:11:12;;;;;;;;;;;;;;;12.95;65.17;103284.66;7401670;19;895;-64
2022/12/20 05:13:40;;;;;;;;;;;;;;;12.95;64.91;103274.03;7401224;19;996;-65
2022/12/20 05:16:09;;;;;;;;;;;;;;;12.93;65.28;103266.13;7401225;19;920;-65
2022/12/20 05:18:37;;;;;;;;;;;;;;;12.93;65.14;103270.53;7405149;19;1020;-65
2022/12/20 05:26:30;;;;;;;;;;;;;;;12.90;65.12;103265.31;7401130;19;789;-65
2022/12/20 05:28:59;;;;;;;;;;;;;;;12.91;65.09;103264.38;7400953;19;1063;-65
2022/12/20 05:31:27;;;;;;;;;;;;;;;12.95;65.19;103274.03;7400831;19;1103;-65
2022/12/20 05:33:55;;;;;;;;;;;;;;;12.90;65.25;103278.59;7400915;19;1000;-65
2022/12/20 05:36:26;;;;;;;;;;;;;;;12.92;65.04;103274.09;7400874;19;991;-65
2022/12/20 05:38:55;;;;;;;;;;;;;;;12.90;65.11;103266.16;7400823;19;1059;-65
2022/12/20 05:41:23;;;;;;;;;;;;;;;12.92;65.16;103258.19;7398965;19;1853;-65
2022/12/20 05:43:51;;;;;;;;;;;;;;;12.89;65.02;103268.84;7400859;19;1363;-65
2022/12/20 05:46:19;;;;;;;;;;;;;;;12.89;64.94;103255.56;7401165;19;1328;-65
2022/12/20 05:48:48;;;;;;;;;;;;;;;12.89;64.79;103243.19;7400503;19;988;-65
2022/12/20 05:51:16;;;;;;;;;;;;;;;12.90;64.99;103239.63;7400440;19;980;-65
2022/12/20 05:53:47;;;;;;;;;;;;;;;12.88;64.92;103224.63;7400300;19;1202;-65
2022/12/20 05:56:15;;;;;;;;;;;;;;;12.91;64.98;103237.81;7400315;19;979;-65
2022/12/20 05:58:43;;;;;;;;;;;;;;;12.91;64.82;103230.75;7400262;19;1008;-65
2022/12/20 06:01:12;;;;;;;;;;;;;;;12.89;65.17;103226.38;7397967;19;1842;-65
2022/12/20 06:03:40;;;;;;;;;;;;;;;12.88;65.06;103229.94;7400554;19;1066;-65
2022/12/20 06:06:09;;;;;;;;;;;;;;;12.88;64.85;103217.53;7400370;19;985;-65
2022/12/20 06:08:38;;;;;;;;;;;;;;;12.91;64.63;103235.16;7400334;19;983;-65
2022/12/20 06:11:09;;;;;;;;;;;;;;;12.90;64.74;103217.50;7399958;19;1049;-65
2022/12/20 06:13:37;;;;;;;;;;;;;;;12.91;65.03;103235.16;7400345;19;971;-65
2022/12/20 06:16:06;;;;;;;;;;;;;;;12.91;64.75;103235.16;7399767;19;1059;-64
2022/12/20 06:18:34;;;;;;;;;;;;;;;12.90;64.97;103217.50;7399658;19;1016;-64
2022/12/20 06:21:03;;;;;;;;;;;;;;;12.90;64.84;103231.66;7399124;19;1839;-64
2022/12/20 06:23:33;;;;;;;;;;;;;;;12.89;64.88;103239.63;7400002;19;1029;-64
2022/12/20 06:26:01;;;;;;;;;;;;;;;12.87;64.66;103229.06;7399595;19;982;-64
2022/12/20 06:28:32;;;;;;;;;;;;;;;12.89;64.63;103231.69;7406792;19;1000;-64
2022/12/20 06:31:00;;;;;;;;;;;;;;;12.86;64.85;103245.03;7407023;19;948;-64
2022/12/20 06:33:28;;;;;;;;;;;;;;;12.83;64.73;103242.44;7406534;19;1000;-66
2022/12/20 06:35:56;;;;;;;;;;;;;;;12.86;65.09;103247.69;7406594;19;1031;-64
2022/12/20 06:38:25;;;;;;;;;;;;;;;12.85;64.93;103235.31;7406531;19;996;-64
2022/12/20 06:40:53;;;;;;;;;;;;;;;12.86;65.13;103223.78;7406040;19;1875;-64
2022/12/20 06:43:21;;;;;;;;;;;;;;;12.84;64.82;103223.81;7404294;19;1466;-64
2022/12/20 06:45:52;;;;;;;;;;;;;;;12.82;64.97;103220.34;7406136;19;1067;-64
2022/12/20 06:48:21;;;;;;;;;;;;;;;12.83;65.03;103216.78;7406598;19;974;-64
2022/12/20 06:50:50;;;;;;;;;;;;;;;12.86;64.74;103234.41;7406028;19;1008;-64
2022/12/20 06:53:18;;;;;;;;;;;;;;;12.90;64.82;103238.75;7406180;19;1480;-65
2022/12/20 06:55:49;;;;;;;;;;;;;;;12.84;64.65;103236.22;7405816;19;899;-64
2022/12/20 06:58:17;;;;;;;;;;;;;;;12.84;64.90;103242.41;7405791;19;970;-64
2022/12/20 07:00:45;;;;;;;;;;;;;;;12.78;64.78;103220.44;7405420;19;1431;-64
2022/12/20 07:03:16;;;;;;;;;;;;;;;12.85;64.67;103224.69;7403714;19;1849;-64
2022/12/20 07:05:44;;;;;;;;;;;;;;;12.85;64.63;103237.97;7405956;19;931;-65
2022/12/20 07:08:13;;;;;;;;;;;;;;;12.87;64.76;103234.38;7405472;19;1008;-65
2022/12/20 07:10:41;;;;;;;;;;;;;;;12.85;64.96;103230.91;7405397;19;1008;-64
2022/12/20 07:13:09;;;;;;;;;;;;;;;12.86;64.78;103231.75;7403338;19;916;-64
2022/12/20 07:15:38;;;;;;;;;;;;;;;12.84;64.66;103218.50;7405713;19;966;-65
2022/12/20 07:18:06;;;;;;;;;;;;;;;12.82;64.80;103222.97;7405571;19;1121;-65
2022/12/20 07:20:37;;;;;;;;;;;;;;;12.87;64.84;103230.84;7405494;19;1005;-65
2022/12/20 07:23:06;;;;;;;;;;;;;;;12.82;64.41;103209.72;7403470;19;1859;-65
2022/12/20 07:25:34;;;;;;;;;;;;;;;12.82;64.71;103220.34;7405433;19;964;-65
2022/12/20 07:28:02;;;;;;;;;;;;;;;12.83;64.67;103214.13;7404891;19;1022;-65
2022/12/20 07:30:30;;;;;;;;;;;;;;;12.82;64.62;103224.78;7405125;19;1024;-64
2022/12/20 07:32:59;;;;;;;;;;;;;;;12.84;64.41;103212.34;7404606;19;1055;-65
2022/12/20 07:35:27;;;;;;;;;;;;;;;12.85;64.51;103206.09;7404618;19;1890;-66
2022/12/20 07:37:59;;;;;;;;;;;;;;;12.82;64.43;103214.16;7404350;19;997;-66
2022/12/20 07:40:27;;;;;;;;;;;;;;;12.83;64.47;103210.56;7404514;19;1067;-67
2022/12/20 07:42:55;;;;;;;;;;;;;;;12.83;64.76;103210.56;7402678;19;1856;-66
2022/12/20 07:45:24;;;;;;;;;;;;;;;12.82;64.53;103208.84;7404194;19;1908;-67
2022/12/20 07:47:52;;;;;;;;;;;;;;;12.82;64.27;103211.50;7404199;19;996;-65
2022/12/20 07:50:20;;;;;;;;;;;;;;;12.85;64.61;103220.28;7404093;19;1800;-64
2022/12/20 07:52:50;;;;;;;;;;;;;;;12.83;64.62;103205.25;7404052;19;1080;-64
2022/12/20 07:55:22;;;;;;;;;;;;;;;12.81;64.59;103223.00;7403807;19;1012;-64
2022/12/20 07:57:52;;;;;;;;;;;;;;;12.82;64.47;103233.59;7404192;19;988;-65
2022/12/20 08:00:21;;;;;;;;;;;;;;;12.81;64.62;103228.31;7403975;19;1407;-65
2022/12/20 08:02:51;;;;;;;;;;;;;;;12.85;64.43;103235.31;7401878;19;1849;-64
2022/12/20 08:05:19;;;;;;;;;;;;;;;12.82;64.76;103230.94;7403565;19;954;-65
2022/12/20 08:07:48;;;;;;;;;;;;;;;12.82;64.44;103230.94;7403505;19;1020;-64
2022/12/20 08:10:18;;;;;;;;;;;;;;;12.81;64.62;103225.66;7403491;19;1770;-65
2022/12/20 08:12:50;;;;;;;;;;;;;;;12.80;64.57;103226.59;7403850;19;1017;-64
2022/12/20 08:15:21;;;;;;;;;;;;;;;12.81;64.30;103217.69;7403804;19;947;-64
2022/12/20 08:17:49;;;;;;;;;;;;;;;12.82;64.39;103208.84;7403175;19;969;-64
2022/12/20 08:20:17;;;;;;;;;;;;;;;12.82;64.55;103217.69;7402981;19;1001;-64
2022/12/20 08:22:46;;;;;;;;;;;;;;;12.82;64.38;103220.34;7401831;19;1855;-65
2022/12/20 08:25:15;;;;;;;;;;;;;;;12.83;64.47;103221.19;7402950;19;952;-64
2022/12/20 08:27:43;;;;;;;;;;;;;;;12.83;64.20;103223.84;7403350;19;964;-64
2022/12/20 08:30:15;;;;;;;;;;;;;;;12.81;64.10;103212.41;7402774;19;1061;-64
2022/12/20 08:32:43;;;;;;;;;;;;;;;12.81;64.47;103204.44;7402677;19;967;-65
2022/12/20 08:35:12;;;;;;;;;;;;;;;12.79;64.33;103192.97;7402666;19;988;-64
2022/12/20 08:37:40;;;;;;;;;;;;;;;12.77;64.46;103194.78;7402573;19;1075;-65
2022/12/20 08:40:09;;;;;;;;;;;;;;;12.76;64.51;103188.63;7402941;19;963;-64
2022/12/20 08:42:38;;;;;;;;;;;;;;;12.80;64.56;103205.34;7401499;19;1850;-64
2022/12/20 08:45:07;;;;;;;;;;;;;;;12.83;64.11;103189.34;7400819;19;1380;-65
2022/12/20 08:47:38;;;;;;;;;;;;;;;12.81;64.30;103196.47;7402486;19;1422;-64
2022/12/20 08:50:07;;;;;;;;;;;;;;;12.78;64.13;103192.09;7401275;19;983;-65
2022/12/20 08:52:35;;;;;;;;;;;;;;;12.79;64.42;103180.56;7402666;19;1001;-65
2022/12/20 08:55:04;;;;;;;;;;;;;;;12.83;64.47;103191.97;7401947;19;976;-65
2022/12/20 08:57:32;;;;;;;;;;;;;;;12.88;64.29;103187.44;7402339;19;991;-65
2022/12/20 09:00:01;;;;;;;;;;;;;;;12.80;64.43;103184.09;7402046;19;1901;-65
2022/12/20 09:02:30;;;;;;;;;;;;;;;12.78;64.49;103173.50;7400267;19;1859;-65
2022/12/20 09:05:01;;;;;;;;;;;;;;;12.75;64.31;103173.56;7401436;19;1316;-65
2022/12/20 09:07:30;;;;;;;;;;;;;;;12.80;64.35;103165.53;7402159;19;1106;-65
2022/12/20 09:09:58;;;;;;;;;;;;;;;12.80;64.32;103168.19;7401532;19;1231;-65
2022/12/20 09:12:26;;;;;;;;;;;;;;;12.81;64.00;103178.78;7401621;19;956;-65
2022/12/20 09:14:55;;;;;;;;;;;;;;;12.81;64.24;103161.94;7401330;19;1059;-64
2022/12/20 09:17:23;;;;;;;;;;;;;;;12.81;64.19;103164.59;7401384;19;1043;-64
2022/12/20 09:19:51;;;;;;;;;;;;;;;12.81;64.16;103153.97;7401747;19;936;-65
2022/12/20 09:22:22;;;;;;;;;;;;;;;12.82;64.10;103150.44;7401108;19;1857;-65
2022/12/20 09:24:51;;;;;;;;;;;;;;;12.83;63.80;103141.53;7401230;19;945;-65
2022/12/20 09:27:19;;;;;;;;;;;;;;;12.82;64.02;103138.00;7401104;19;1055;-65
2022/12/20 09:29:47;;;;;;;;;;;;;;;12.89;64.26;103136.06;7401042;19;972;-65
2022/12/20 09:32:15;;;;;;;;;;;;;;;12.93;64.17;103127.13;7400930;19;1004;-65
2022/12/20 09:34:44;;;;;;;;;;;;;;;12.96;63.80;103134.16;7400906;19;1033;-65
2022/12/20 09:37:12;;;;;;;;;;;;;;;12.98;63.60;103125.22;7400900;19;988;-64
2022/12/20 09:39:43;;;;;;;;;;;;;;;12.95;62.97;103101.38;7399151;19;1376;-65
2022/12/20 09:42:11;;;;;;;;;;;;;;;13.06;63.74;103117.06;7400701;19;1864;-65
2022/12/20 09:44:41;;;;;;;;;;;;;;;13.06;63.60;103099.34;7399715;19;1257;-64
2022/12/20 09:47:17;;;;;;;;;;;;;;;13.09;63.71;103109.91;7400576;19;1044;-66
2022/12/20 09:49:47;;;;;;;;;;;;;;;13.13;63.71;103100.09;7400958;19;931;-68
2022/12/20 09:52:27;;;;;;;;;;;;;;;13.15;63.74;103092.94;7400954;19;976;-68
2022/12/20 09:55:02;;;;;;;;;;;;;;;13.17;63.79;103079.59;7400699;19;1014;-64
2022/12/20 09:57:35;;;;;;;;;;;;;;;13.15;63.89;103084.97;7400676;19;980;-64
2022/12/20 10:00:04;;;;;;;;;;;;;;;13.13;63.66;103058.44;7400667;19;912;-64
2022/12/20 10:02:32;;;;;;;;;;;;;;;13.22;63.80;103065.28;7402570;19;1854;-65
2022/12/20 10:05:01;;;;;;;;;;;;;;;13.23;63.54;103067.03;7407573;19;1067;-65
2022/12/20 10:07:34;;;;;;;;;;;;;;;13.22;63.52;103046.69;7407984;19;994;-65
2022/12/20 10:10:17;;;;;;;;;;;;;;;13.31;63.56;103045.59;7407820;19;991;-65
2022/12/20 10:12:53;;;;;;;;;;;;;;;13.33;63.65;103030.50;7407433;19;2444;-65
2022/12/20 10:15:23;;;;;;;;;;;;;;;13.30;63.43;103019.94;7407323;19;1043;-64
2022/12/20 10:17:58;;;;;;;;;;;;;;;13.24;63.40;103012.97;7407594;19;1008;-65
2022/12/20 10:20:34;;;;;;;;;;;;;;;13.20;63.61;103010.44;7404746;19;1515;-64
2022/12/20 10:23:05;;;;;;;;;;;;;;;13.24;63.56;103004.13;7405748;19;1848;-64
2022/12/20 10:25:34;;;;;;;;;;;;;;;13.30;63.65;103009.31;7407374;19;968;-65
2022/12/20 10:28:06;;;;;;;;;;;;;;;13.27;63.60;103004.03;7406894;19;988;-65
2022/12/20 10:30:36;;;;;;;;;;;;;;;13.31;63.45;102989.81;7407117;19;927;-65
2022/12/20 10:33:05;;;;;;;;;;;;;;;13.37;63.46;102997.59;7406649;19;1001;-64
2022/12/20 10:35:39;;;;;;;;;;;;;;;13.42;63.42;102993.00;7407091;19;991;-65
2022/12/20 10:38:11;;;;;;;;;;;;;;;13.42;63.46;102987.69;7407465;19;1149;-65
2022/12/20 10:40:40;;;;;;;;;;;;;;;13.37;63.27;102984.31;7406939;19;964;-64
2022/12/20 10:43:17;;;;;;;;;;;;;;;13.30;63.49;102980.06;7405295;19;1851;-65
2022/12/20 10:45:47;;;;;;;;;;;;;;;13.35;63.53;102967.53;7406763;19;970;-64
2022/12/20 10:48:28;;;;;;;;;;;;;;;13.44;63.16;102961.94;7406710;19;1069;-64
2022/12/20 10:50:57;;;;;;;;;;;;;;;13.45;63.09;102931.78;7406577;19;999;-64
2022/12/20 10:53:27;;;;;;;;;;;;;;;13.50;63.18;102952.91;7406485;19;994;-64
2022/12/20 10:55:56;;;;;;;;;;;;;;;13.52;62.91;102943.09;7406374;19;982;-65
2022/12/20 10:58:36;;;;;;;;;;;;;;;13.60;62.62;102949.06;7406408;19;1006;-64
2022/12/20 11:01:14;;;;;;;;;;;;;;;13.59;62.78;102946.44;7404670;19;1359;-64
2022/12/20 11:03:53;;;;;;;;;;;;;;;13.57;62.97;102932.31;7404655;19;1838;-65
2022/12/20 11:06:22;;;;;;;;;;;;;;;13.61;62.72;102918.00;7406014;19;1010;-64
2022/12/20 11:08:51;;;;;;;;;;;;;;;13.63;62.73;102921.53;7405909;19;931;-65
2022/12/20 11:11:20;;;;;;;;;;;;;;;13.68;62.57;102930.22;7405906;19;919;-64
2022/12/20 11:13:52;;;;;;;;;;;;;;;13.69;62.52;102922.19;7406208;19;1281;-64
2022/12/20 11:16:40;;;;;;;;;;;;;;;13.75;62.33;102910.50;7405297;19;1153;-64
2022/12/20 11:19:30;;;;;;;;;;;;;;;13.72;62.47;102910.59;7405127;19;1032;-64
2022/12/20 11:22:01;;;;;;;;;;;;;;;13.68;62.46;102903.63;7405068;19;952;-67
2022/12/20 11:24:34;;;;;;;;;;;;;;;13.69;62.59;102894.75;7403076;19;1834;-64
2022/12/20 11:27:11;;;;;;;;;;;;;;;13.73;62.48;102896.38;7405390;19;990;-65
2022/12/20 11:29:58;;;;;;;;;;;;;;;13.81;62.38;102899.66;7404871;19;992;-64
2022/12/20 11:32:35;;;;;;;;;;;;;;;13.82;62.61;102874.78;7405061;19;905;-64
2022/12/20 11:35:09;;;;;;;;;;;;;;;13.77;62.31;102871.44;7405315;19;982;-65
2022/12/20 11:37:41;;;;;;;;;;;;;;;13.71;62.81;102866.31;7404651;19;1001;-65
2022/12/20 11:40:18;;;;;;;;;;;;;;;13.70;62.81;102857.44;7404567;19;1043;-65
2022/12/20 11:42:56;;;;;;;;;;;;;;;13.77;62.42;102859.91;7403920;19;1844;-65
2022/12/20 11:45:32;;;;;;;;;;;;;;;13.83;62.28;102868.56;7404259;19;984;-64
2022/12/20 11:48:17;;;;;;;;;;;;;;;13.87;62.11;102862.22;7404217;19;1048;-65
2022/12/20 11:51:00;;;;;;;;;;;;;;;13.80;62.40;102851.84;7404596;19;990;-65
2022/12/20 11:53:29;;;;;;;;;;;;;;;13.73;62.48;102849.38;7404388;19;955;-65
2022/12/20 11:56:01;;;;;;;;;;;;;;;13.73;62.91;102844.06;7403973;19;950;-65
2022/12/20 11:58:31;;;;;;;;;;;;;;;13.78;62.65;102845.69;7404366;19;989;-66
2022/12/20 12:01:05;;;;;;;;;;;;;;;13.81;62.46;102814.56;7402837;19;1426;-65
2022/12/20 12:03:35;;;;;;;;;;;;;;;13.86;62.50;102839.19;7403060;19;1856;-65
2022/12/20 12:06:06;;;;;;;;;;;;;;;13.82;62.62;102815.44;7403545;19;1059;-65
2022/12/20 12:08:38;;;;;;;;;;;;;;;13.79;62.79;102826.19;7403617;19;877;-65
2022/12/20 12:11:10;;;;;;;;;;;;;;;13.77;62.83;102804.94;7403538;19;952;-65
2022/12/20 12:13:40;;;;;;;;;;;;;;;13.73;62.93;102805.97;7403909;19;991;-65
2022/12/20 12:16:14;;;;;;;;;;;;;;;13.83;62.55;102819.84;7403338;19;1082;-65
2022/12/20 12:18:43;;;;;;;;;;;;;;;13.85;62.43;102810.03;7403137;19;984;-65
2022/12/20 12:21:18;;;;;;;;;;;;;;;13.78;62.45;102796.03;7403590;19;1003;-65
2022/12/20 12:23:51;;;;;;;;;;;;;;;13.73;62.86;102808.63;7400778;19;1850;-65
2022/12/20 12:26:22;;;;;;;;;;;;;;;13.76;63.15;102805.84;7402747;19;980;-65
2022/12/20 12:28:52;;;;;;;;;;;;;;;13.73;62.71;102798.88;7402887;19;980;-65
2022/12/20 12:31:26;;;;;;;;;;;;;;;13.77;62.97;102775.72;7402854;19;1015;-65
2022/12/20 12:34:02;;;;;;;;;;;;;;;13.79;62.63;102800.44;7403171;19;915;-65
2022/12/20 12:36:40;;;;;;;;;;;;;;;13.75;62.94;102790.84;7402718;19;1003;-65
2022/12/20 12:39:17;;;;;;;;;;;;;;;13.71;63.08;102786.56;7402651;19;972;-66
2022/12/20 12:42:03;;;;;;;;;;;;;;;13.74;63.11;102797.06;7402886;19;920;-65
2022/12/20 12:44:38;;;;;;;;;;;;;;;13.75;62.92;102777.53;7400979;19;1846;-65
2022/12/20 12:47:14;;;;;;;;;;;;;;;13.78;62.71;102761.47;7402393;19;976;-65
2022/12/20 12:49:43;;;;;;;;;;;;;;;13.78;62.88;102765.94;7402711;19;971;-65
2022/12/20 12:52:28;;;;;;;;;;;;;;;13.72;62.90;102772.31;7402321;19;1039;-65
2022/12/20 12:54:56;;;;;;;;;;;;;;;13.74;63.21;102770.47;7401993;19;1459;-65
2022/12/20 12:57:24;;;;;;;;;;;;;;;13.71;63.22;102767.94;7402418;19;919;-65
2022/12/20 12:59:53;;;;;;;;;;;;;;;13.72;63.18;102767.00;7402004;19;956;-65
2022/12/20 13:02:29;;;;;;;;;;;;;;;13.74;62.71;102770.47;7400099;19;1430;-66
2022/12/20 13:04:58;;;;;;;;;;;;;;;13.75;62.80;102753.63;7400267;19;1842;-65
2022/12/20 13:07:29;;;;;;;;;;;;;;;13.69;62.98;102761.81;7402136;19;932;-66
2022/12/20 13:09:57;;;;;;;;;;;;;;;13.64;63.45;102763.72;7402058;19;972;-65
2022/12/20 13:12:40;;;;;;;;;;;;;;;13.62;63.50;102747.84;7401605;19;1004;-64
2022/12/20 13:15:23;;;;;;;;;;;;;;;13.67;63.28;102753.88;7400241;19;1043;-65