Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:36;;;;;;;5.90;4.42;;;;;;;19.44;53.19;102579.03;1781024;80;21076;-47
2021/10/04 00:04:03;;;;;;;8.55;3.83;;;;;;;19.43;53.17;102575.96;1773095;80;21005;-50
2021/10/04 00:06:30;;;;;;;7.37;3.80;;;;;;;19.42;53.22;102579.53;1781914;80;21014;-49
2021/10/04 00:08:56;;;;;;;7.12;4.12;;;;;;;19.43;53.19;102579.08;1774617;80;21022;-48
2021/10/04 00:11:23;;;;;;;7.22;3.87;;;;;;;19.44;53.15;102578.16;1772235;80;21009;-50
2021/10/04 00:13:49;;;;;;;6.78;4.10;;;;;;;19.44;53.09;102584.75;1771171;80;21076;-49
2021/10/04 00:16:16;;;;;;;7.03;4.15;;;;;;;19.43;53.07;102579.92;1773057;80;21013;-48
2021/10/04 00:18:45;;;;;;;6.37;3.50;;;;;;;19.42;53.12;102582.17;1773879;80;21573;-49
2021/10/04 00:21:11;;;;;;;6.78;3.60;;;;;;;19.41;53.10;102587.02;1772305;80;21049;-50
2021/10/04 00:23:38;;;;;;;9.18;3.60;;;;;;;19.39;53.16;102578.28;1772003;80;20996;-50
2021/10/04 00:26:04;;;;;;;8.10;4.00;;;;;;;19.39;53.20;102579.61;1771394;80;21476;-49
2021/10/04 00:28:32;;;;;;;5.25;3.30;;;;;;;19.39;53.29;102582.24;1772634;80;21010;-49
2021/10/04 00:31:00;;;;;;;7.47;3.85;;;;;;;19.39;53.35;102580.92;1774331;80;21028;-49
2021/10/04 00:33:27;;;;;;;7.75;3.90;;;;;;;19.39;53.42;102578.28;1774698;80;21013;-51
2021/10/04 00:35:53;;;;;;;6.53;3.50;;;;;;;19.40;53.43;102576.52;1774370;80;21458;-50
2021/10/04 00:38:20;;;;;;;8.58;3.62;;;;;;;19.39;53.47;102571.69;1774704;80;21474;-50
2021/10/04 00:40:47;;;;;;;8.88;3.67;;;;;;;19.39;53.52;102575.64;1771122;80;21061;-48
2021/10/04 00:43:14;;;;;;;8.48;4.60;;;;;;;19.38;53.64;102572.61;1765851;80;21497;-47
2021/10/04 00:45:42;;;;;;;9.98;3.75;;;;;;;19.38;53.78;102573.94;1767658;80;21089;-51
2021/10/04 00:48:08;;;;;;;9.20;4.28;;;;;;;19.38;53.76;102566.02;1767850;80;21002;-50
2021/10/04 00:50:35;;;;;;;7.50;4.08;;;;;;;19.38;53.74;102563.82;1766997;80;21525;-47
2021/10/04 00:53:02;;;;;;;7.08;3.83;;;;;;;19.38;53.70;102563.38;1765755;80;20994;-49
2021/10/04 00:55:28;;;;;;;10.48;3.77;;;;;;;19.38;53.71;102558.09;1765982;80;20978;-48
2021/10/04 00:57:56;;;;;;;7.67;3.47;;;;;;;19.37;53.71;102561.63;1768414;80;21498;-47
2021/10/04 01:00:25;;;;;;;6.65;3.70;;;;;;;19.35;53.81;102562.61;1769113;80;21020;-49
2021/10/04 01:02:52;;;;;;;6.97;4.03;;;;;;;19.34;53.88;102561.73;1779825;80;21030;-50
2021/10/04 01:05:18;;;;;;;6.50;3.30;;;;;;;19.34;53.91;102568.34;1766774;80;21012;-49
2021/10/04 01:07:45;;;;;;;6.05;3.33;;;;;;;19.35;53.92;102571.37;1765725;80;21395;-49
2021/10/04 01:10:13;;;;;;;6.92;3.98;;;;;;;19.35;53.93;102565.25;1766995;80;21045;-50
2021/10/04 01:12:43;;;;;;;4.12;3.37;;;;;;;19.34;53.88;102570.98;1768970;80;21025;-52
2021/10/04 01:15:12;;;;;;;6.37;4.05;;;;;;;19.32;53.88;102571.44;1776732;80;21529;-52
2021/10/04 01:17:39;;;;;;;9.58;4.35;;;;;;;19.31;53.88;102567.05;1765813;80;20982;-49
2021/10/04 01:20:13;;;;;;;6.03;3.47;;;;;;;19.32;53.72;102566.16;1769190;80;20998;-52
2021/10/04 01:22:40;;;;;;;10.00;3.80;;;;;;;19.32;53.62;102566.16;1700997;84;21049;-50
2021/10/04 01:25:08;;;;;;;8.20;4.00;;;;;;;19.30;53.60;102567.98;1755760;81;21074;-48
2021/10/04 01:27:35;;;;;;;6.03;4.15;;;;;;;19.30;53.54;102566.66;1754066;81;21577;-49
2021/10/04 01:30:03;;;;;;;4.58;3.98;;;;;;;19.30;53.49;102567.98;1754036;81;20987;-51
2021/10/04 01:32:30;;;;;;;9.78;4.53;;;;;;;19.29;53.39;102568.87;1758527;81;20974;-47
2021/10/04 01:34:57;;;;;;;9.85;4.53;;;;;;;19.27;53.32;102561.45;1753981;81;21699;-47
2021/10/04 01:37:24;;;;;;;8.20;3.90;;;;;;;19.26;53.20;102563.70;1754832;81;21068;-49
2021/10/04 01:39:51;;;;;;;10.88;4.85;;;;;;;19.24;53.06;102573.44;1754679;81;21037;-50
2021/10/04 01:42:19;;;;;;;6.70;4.85;;;;;;;19.23;53.20;102571.70;1749012;81;21065;-50
2021/10/04 01:44:45;;;;;;;8.90;4.75;;;;;;;19.13;53.00;102570.23;1747842;82;21467;-47
2021/10/04 01:47:12;;;;;;;6.45;5.12;;;;;;;19.03;52.91;102574.05;1748837;82;21027;-47
2021/10/04 01:49:38;;;;;;;7.20;5.40;;;;;;;18.94;52.79;102573.45;1748751;82;21114;-49
2021/10/04 01:52:07;;;;;;;11.57;5.67;;;;;;;18.85;52.60;102577.20;1749830;82;21030;-49
2021/10/04 01:54:33;;;;;;;12.40;6.37;;;;;;;18.80;52.27;102573.80;1748800;82;21021;-49
2021/10/04 01:57:00;;;;;;;11.00;5.62;;;;;;;18.75;52.15;102571.77;1747757;82;21050;-50
2021/10/04 01:59:26;;;;;;;9.98;5.97;;;;;;;18.73;52.01;102575.34;1749657;82;20978;-50
2021/10/04 02:01:53;;;;;;;10.32;6.03;;;;;;;18.69;52.08;102576.72;1752674;82;21034;-50
2021/10/04 02:04:20;;;;;;;7.45;5.65;;;;;;;18.61;52.25;102569.91;1752869;82;21038;-47
2021/10/04 02:06:49;;;;;;;11.50;5.95;;;;;;;18.46;52.48;102576.48;1747271;82;21059;-51
2021/10/04 02:09:18;;;;;;;8.10;5.10;;;;;;;18.36;52.64;102581.98;1748207;82;21585;-48
2021/10/04 02:11:45;;;;;;;7.30;5.45;;;;;;;18.31;52.83;102582.54;1695719;84;21058;-49
2021/10/04 02:14:14;;;;;;;6.15;4.80;;;;;;;18.27;53.03;102586.16;1694225;84;21089;-50
2021/10/04 02:16:40;;;;;;;10.85;5.42;;;;;;;18.25;53.06;102582.69;1698716;84;21517;-47
2021/10/04 02:19:08;;;;;;;13.38;6.20;;;;;;;18.22;53.15;102582.30;1696286;84;21054;-48
2021/10/04 02:21:35;;;;;;;12.07;6.37;;;;;;;18.22;53.28;102589.34;1697183;84;21010;-49
2021/10/04 02:24:02;;;;;;;9.50;5.10;;;;;;;18.22;53.37;102586.70;1697261;84;21537;-51
2021/10/04 02:26:29;;;;;;;7.62;6.10;;;;;;;18.21;53.25;102590.26;1694909;84;21092;-50
2021/10/04 02:28:56;;;;;;;9.40;5.90;;;;;;;18.18;53.08;102587.68;1694002;84;21038;-47
2021/10/04 02:31:23;;;;;;;8.98;6.08;;;;;;;18.12;53.02;102588.70;1694722;84;21080;-50
2021/10/04 02:33:49;;;;;;;12.98;6.45;;;;;;;18.07;53.16;102593.67;1693538;84;21438;-49
2021/10/04 02:36:22;;;;;;;10.60;6.62;;;;;;;18.05;53.26;102591.53;1693378;84;20985;-48
2021/10/04 02:38:45;;;;;;;9.35;5.80;;;;;;;18.03;53.27;102593.34;1693644;84;21109;-47
2021/10/04 02:41:11;;;;;;;12.20;6.85;;;;;;;18.03;53.27;102589.39;1685010;84;21080;-47
2021/10/04 02:43:38;;;;;;;10.20;5.75;;;;;;;18.03;53.13;102596.84;1670393;85;21117;-50
2021/10/04 02:46:05;;;;;;;11.75;6.65;;;;;;;18.04;53.00;102596.37;1672022;85;21080;-49
2021/10/04 02:48:31;;;;;;;12.30;7.28;;;;;;;18.01;52.97;102600.41;1671224;85;21568;-50
2021/10/04 02:50:58;;;;;;;8.93;6.90;;;;;;;17.99;52.95;102594.31;1669223;85;21045;-50
2021/10/04 02:53:25;;;;;;;8.28;6.45;;;;;;;17.99;52.86;102596.95;1668343;85;21553;-48
2021/10/04 02:55:51;;;;;;;10.38;5.92;;;;;;;17.97;52.75;102603.55;1671561;85;21025;-48
2021/10/04 02:58:18;;;;;;;8.48;5.70;;;;;;;17.98;52.65;102600.47;1672159;85;21055;-49
2021/10/04 03:00:45;;;;;;;9.30;5.83;;;;;;;17.99;52.44;102602.22;1670989;85;20975;-49
2021/10/04 03:03:11;;;;;;;7.53;6.20;;;;;;;18.00;52.08;102602.61;1669441;85;21357;-49
2021/10/04 03:05:38;;;;;;;8.10;5.67;;;;;;;18.01;52.07;102607.00;1668543;85;21554;-49
2021/10/04 03:08:06;;;;;;;9.03;5.55;;;;;;;18.01;51.84;102605.68;1693116;82;21032;-50
2021/10/04 03:10:34;;;;;;;7.60;5.15;;;;;;;18.02;51.40;102610.03;1746157;81;21001;-50
2021/10/04 03:13:01;;;;;;;7.12;5.53;;;;;;;18.02;51.06;102607.39;1690758;84;21045;-46
2021/10/04 03:15:29;;;;;;;11.73;5.95;;;;;;;18.03;50.88;102607.83;1680016;84;21087;-49
2021/10/04 03:17:55;;;;;;;14.03;7.42;;;;;;;18.02;51.06;102607.39;1703758;83;21022;-48
2021/10/04 03:20:22;;;;;;;9.20;6.40;;;;;;;18.01;51.26;102610.95;1692745;83;21040;-50
2021/10/04 03:22:49;;;;;;;10.88;6.78;;;;;;;17.99;51.40;102612.75;1702843;83;21006;-49
2021/10/04 03:25:16;;;;;;;14.15;7.10;;;;;;;17.96;51.59;102613.68;1696468;83;21044;-46
2021/10/04 03:27:43;;;;;;;12.85;7.25;;;;;;;17.91;51.67;102609.42;1690867;84;21530;-50
2021/10/04 03:30:10;;;;;;;10.72;6.78;;;;;;;17.83;51.63;102613.09;1684754;84;21004;-49
2021/10/04 03:32:37;;;;;;;8.13;6.28;;;;;;;17.76;51.69;102611.48;1743993;81;21588;-50
2021/10/04 03:35:05;;;;;;;10.68;6.40;;;;;;;17.70;51.73;102614.25;1748896;81;20982;-49
2021/10/04 03:37:32;;;;;;;16.35;6.90;;;;;;;17.63;51.89;102615.30;1745048;82;21875;-47
2021/10/04 03:39:59;;;;;;;11.48;6.72;;;;;;;17.57;52.03;102615.43;1740826;81;21091;-49
2021/10/04 03:42:25;;;;;;;10.35;6.70;;;;;;;17.54;52.06;102616.80;1760287;80;21608;-47
2021/10/04 03:44:52;;;;;;;13.83;6.30;;;;;;;17.51;52.14;102618.20;1768936;80;21053;-49
2021/10/04 03:47:18;;;;;;;10.50;6.42;;;;;;;17.48;52.26;102622.16;1769144;80;21052;-50
2021/10/04 03:49:45;;;;;;;7.33;6.42;;;;;;;17.42;52.36;102622.28;1768912;80;20997;-47
2021/10/04 03:52:11;;;;;;;9.60;6.12;;;;;;;17.38;52.59;102623.25;1769381;80;21007;-49
2021/10/04 03:54:38;;;;;;;9.53;6.25;;;;;;;17.36;52.98;102630.30;1767409;80;20975;-50
2021/10/04 03:57:05;;;;;;;10.98;6.60;;;;;;;17.32;53.33;102627.32;1765937;80;20962;-49
2021/10/04 03:59:32;;;;;;;11.90;7.12;;;;;;;17.31;53.51;102628.20;1766486;80;21556;-47
2021/10/04 04:01:58;;;;;;;12.07;6.10;;;;;;;17.31;53.66;102633.46;1769354;80;20943;-49
2021/10/04 04:04:24;;;;;;;12.78;6.83;;;;;;;17.30;53.65;102623.85;1780767;80;21057;-49
2021/10/04 04:06:51;;;;;;;9.25;5.90;;;;;;;17.30;53.67;102628.24;1771976;80;21040;-47
2021/10/04 04:09:18;;;;;;;11.43;6.47;;;;;;;17.29;53.66;102636.58;1763871;80;21484;-50
2021/10/04 04:11:45;;;;;;;11.22;6.05;;;;;;;17.28;53.70;102642.75;1767044;80;21450;-46
2021/10/04 04:14:12;;;;;;;8.03;5.83;;;;;;;17.31;53.69;102640.05;1768937;80;21072;-50
2021/10/04 04:16:38;;;;;;;10.78;5.92;;;;;;;17.31;53.60;102647.94;1772657;80;21427;-48
2021/10/04 04:19:05;;;;;;;8.38;6.20;;;;;;;17.33;53.53;102652.72;1769343;80;20982;-49
2021/10/04 04:21:34;;;;;;;8.08;6.20;;;;;;;17.37;53.45;102643.02;1768926;80;21073;-49
2021/10/04 04:24:00;;;;;;;8.40;5.60;;;;;;;17.41;53.29;102640.30;1768983;80;21411;-49
2021/10/04 04:26:27;;;;;;;7.37;5.80;;;;;;;17.48;53.10;102647.60;1771173;80;21013;-47
2021/10/04 04:28:53;;;;;;;14.47;5.95;;;;;;;17.54;52.90;102647.06;1769210;80;20954;-49
2021/10/04 04:31:19;;;;;;;9.98;6.17;;;;;;;17.57;52.59;102646.14;1769138;80;20963;-49
2021/10/04 04:33:46;;;;;;;12.63;6.17;;;;;;;17.57;52.38;102654.91;1769187;80;21029;-48
2021/10/04 04:36:12;;;;;;;9.13;5.90;;;;;;;17.57;52.29;102654.91;1766146;80;21021;-49
2021/10/04 04:38:39;;;;;;;6.37;5.60;;;;;;;17.58;52.27;102659.27;1765760;80;21501;-50
2021/10/04 04:41:06;;;;;;;7.83;5.97;;;;;;;17.58;52.20;102661.90;1767911;80;21018;-48
2021/10/04 04:43:33;;;;;;;8.90;6.40;;;;;;;17.59;52.20;102663.64;1767711;80;21556;-49
2021/10/04 04:45:59;;;;;;;23.05;6.90;;;;;;;17.61;52.26;102662.30;1767047;80;20982;-49
2021/10/04 04:48:27;;;;;;;8.28;6.25;;;;;;;17.64;52.41;102664.40;1765685;80;21009;-51
2021/10/04 04:50:53;;;;;;;8.05;5.65;;;;;;;17.66;52.65;102667.87;1765774;80;21009;-49
2021/10/04 04:53:20;;;;;;;8.03;6.25;;;;;;;17.66;52.77;102662.60;1768186;80;21017;-49
2021/10/04 04:55:47;;;;;;;11.60;6.90;;;;;;;17.68;52.79;102668.70;1769151;80;20997;-47
2021/10/04 04:58:13;;;;;;;8.45;6.15;;;;;;;17.69;52.77;102671.77;1768658;80;21030;-48
2021/10/04 05:00:39;;;;;;;10.65;6.83;;;;;;;17.72;52.77;102670.37;1768961;80;20998;-49
2021/10/04 05:03:08;;;;;;;7.20;5.92;;;;;;;17.77;52.68;102670.28;1769055;80;21006;-46
2021/10/04 05:05:34;;;;;;;8.95;5.90;;;;;;;17.83;52.44;102671.47;1766129;80;21001;-49
2021/10/04 05:08:01;;;;;;;9.90;6.03;;;;;;;17.87;52.24;102672.69;1765732;80;21002;-50
2021/10/04 05:10:28;;;;;;;8.63;5.78;;;;;;;17.91;52.18;102670.84;1767453;80;21450;-49
2021/10/04 05:12:54;;;;;;;9.90;6.33;;;;;;;17.92;52.25;102674.36;1767922;80;21014;-50
2021/10/04 05:15:21;;;;;;;9.45;5.87;;;;;;;17.93;52.25;102668.20;1767168;80;20994;-47
2021/10/04 05:17:48;;;;;;;7.53;5.85;;;;;;;17.94;52.33;102672.55;1765912;80;20993;-49
2021/10/04 05:20:14;;;;;;;11.03;6.53;;;;;;;17.93;52.48;102678.73;1765833;80;21002;-50
2021/10/04 05:22:41;;;;;;;8.78;5.58;;;;;;;17.92;52.51;102679.62;1782434;80;21557;-49
2021/10/04 05:25:10;;;;;;;7.67;5.40;;;;;;;17.92;52.56;102675.67;1767465;80;20994;-50
2021/10/04 05:27:38;;;;;;;11.80;5.85;;;;;;;17.91;52.48;102680.54;1768783;80;21518;-50
2021/10/04 05:30:07;;;;;;;9.38;6.10;;;;;;;17.90;52.50;102671.77;1765859;80;20997;-49
2021/10/04 05:32:34;;;;;;;8.05;6.08;;;;;;;17.91;52.42;102681.37;1765635;80;21521;-50
2021/10/04 05:35:01;;;;;;;9.28;5.83;;;;;;;17.89;52.29;102678.79;1768356;80;20970;-49
2021/10/04 05:37:27;;;;;;;7.67;6.17;;;;;;;17.89;52.17;102681.42;1768960;80;21766;-50
2021/10/04 05:39:54;;;;;;;8.00;5.83;;;;;;;17.92;52.13;102680.94;1768797;80;20994;-49
2021/10/04 05:42:20;;;;;;;11.88;6.15;;;;;;;17.94;52.09;102686.59;1769170;80;21072;-50
2021/10/04 05:44:47;;;;;;;8.65;5.70;;;;;;;17.97;51.96;102690.94;1768915;80;21018;-49
2021/10/04 05:47:14;;;;;;;7.20;6.10;;;;;;;17.98;51.65;102688.27;1769686;80;21038;-49
2021/10/04 05:49:40;;;;;;;9.10;5.92;;;;;;;17.98;51.52;102693.98;1766966;80;21006;-49
2021/10/04 05:52:07;;;;;;;9.35;6.17;;;;;;;17.98;51.45;102694.85;1779592;80;21010;-50
2021/10/04 05:54:34;;;;;;;10.25;6.85;;;;;;;18.00;51.40;102693.48;1765925;80;21480;-47
2021/10/04 05:57:00;;;;;;;8.73;5.97;;;;;;;17.99;51.32;102695.73;1765767;80;21049;-48
2021/10/04 05:59:27;;;;;;;12.07;6.28;;;;;;;17.99;51.33;102699.67;1775616;80;21565;-50
2021/10/04 06:01:54;;;;;;;8.55;6.10;;;;;;;18.00;51.26;102702.27;1767066;80;21030;-49
2021/10/04 06:04:20;;;;;;;10.38;5.95;;;;;;;18.02;51.23;102702.22;1766743;80;20998;-50
2021/10/04 06:06:48;;;;;;;11.57;6.08;;;;;;;18.07;51.00;102703.00;1765572;80;21517;-50
2021/10/04 06:09:15;;;;;;;10.03;6.05;;;;;;;18.12;50.73;102701.12;1765863;80;20990;-46
2021/10/04 06:11:41;;;;;;;9.30;6.45;;;;;;;18.18;50.49;102697.03;1762306;80;21517;-48
2021/10/04 06:14:08;;;;;;;9.43;5.50;;;;;;;18.25;50.37;102698.64;1769249;80;20986;-50
2021/10/04 06:16:35;;;;;;;11.40;6.33;;;;;;;18.30;49.92;102700.73;1771042;80;21017;-49
2021/10/04 06:19:02;;;;;;;11.85;7.17;;;;;;;18.33;49.63;102699.33;1768829;80;21481;-47
2021/10/04 06:21:29;;;;;;;10.35;6.15;;;;;;;18.38;49.64;102706.69;1770256;80;21494;-49
2021/10/04 06:23:56;;;;;;;12.50;6.90;;;;;;;18.42;49.55;102705.23;1768467;80;21013;-48
2021/10/04 06:26:22;;;;;;;13.13;7.47;;;;;;;18.46;49.65;102704.77;1768601;80;21017;-50
2021/10/04 06:28:49;;;;;;;13.45;6.37;;;;;;;18.48;49.81;102708.23;1769426;80;21025;-50
2021/10/04 06:31:15;;;;;;;14.38;7.22;;;;;;;18.50;50.01;102707.75;1768755;80;21001;-49
2021/10/04 06:33:42;;;;;;;13.48;6.75;;;;;;;18.52;50.09;102702.86;1768522;80;21022;-51
2021/10/04 06:36:08;;;;;;;10.08;6.80;;;;;;;18.58;50.10;102709.75;1766129;80;21029;-50
2021/10/04 06:38:35;;;;;;;9.43;6.55;;;;;;;18.61;50.31;102716.25;1765900;80;21001;-49
2021/10/04 06:41:02;;;;;;;12.50;6.60;;;;;;;18.68;50.50;102711.26;1767852;80;21033;-48
2021/10/04 06:43:29;;;;;;;14.00;7.10;;;;;;;18.78;50.44;102719.35;1768416;80;21045;-50
2021/10/04 06:45:55;;;;;;;9.40;6.70;;;;;;;18.88;50.50;102719.53;1779434;80;21076;-47
2021/10/04 06:48:22;;;;;;;8.83;6.22;;;;;;;18.99;50.71;102724.55;1770184;80;20982;-48
2021/10/04 06:50:48;;;;;;;10.98;6.45;;;;;;;19.07;50.90;102726.09;1774264;80;21025;-50
2021/10/04 06:53:15;;;;;;;8.65;6.08;;;;;;;19.17;50.85;102730.22;1768953;80;21502;-51
2021/10/04 06:55:42;;;;;;;9.53;5.92;;;;;;;19.22;50.89;102720.42;1768462;80;21010;-50
2021/10/04 06:58:08;;;;;;;13.88;6.42;;;;;;;19.27;51.00;102722.47;1766388;80;21017;-50
2021/10/04 07:00:35;;;;;;;12.73;6.33;;;;;;;19.32;50.88;102727.63;1766066;80;21110;-47
2021/10/04 07:03:02;;;;;;;10.10;6.35;;;;;;;19.35;50.58;102731.55;1767617;80;20998;-49
2021/10/04 07:05:29;;;;;;;10.85;6.03;;;;;;;19.38;50.56;102732.77;1767970;80;21034;-50
2021/10/04 07:07:56;;;;;;;7.03;5.62;;;;;;;19.43;50.53;102737.49;1766755;80;21001;-48
2021/10/04 07:10:25;;;;;;;9.28;6.42;;;;;;;19.49;50.24;102738.16;1765941;80;21017;-50
2021/10/04 07:12:52;;;;;;;9.30;5.87;;;;;;;19.56;49.34;102734.06;1766201;80;21009;-49
2021/10/04 07:15:19;;;;;;;7.45;5.75;;;;;;;19.61;48.55;102736.11;1784058;80;21030;-51
2021/10/04 07:17:46;;;;;;;9.88;5.95;;;;;;;19.64;48.04;102730.75;1772482;80;21018;-48
2021/10/04 07:20:12;;;;;;;10.28;6.03;;;;;;;19.67;47.73;102734.61;1763475;80;21018;-49
2021/10/04 07:22:40;;;;;;;7.37;6.28;;;;;;;19.71;47.54;102732.30;1767672;80;20966;-47
2021/10/04 07:25:09;;;;;;;7.42;6.00;;;;;;;19.74;47.41;102734.86;1769097;80;21020;-50
2021/10/04 07:27:35;;;;;;;7.85;6.30;;;;;;;19.79;47.35;102734.26;1769622;80;21528;-51
2021/10/04 07:30:04;;;;;;;8.73;6.20;;;;;;;19.81;47.06;102736.40;1768967;80;21014;-48
2021/10/04 07:32:32;;;;;;;7.17;6.47;;;;;;;19.81;46.98;102728.47;1769236;80;21020;-50
2021/10/04 07:34:59;;;;;;;12.55;6.35;;;;;;;19.82;47.15;102730.22;1768463;80;20990;-47
2021/10/04 07:37:26;;;;;;;8.75;6.58;;;;;;;19.85;46.97;102730.12;1766057;80;21013;-48
2021/10/04 07:39:54;;;;;;;9.10;6.20;;;;;;;19.85;46.67;102730.12;1765891;80;21522;-49
2021/10/04 07:42:21;;;;;;;7.50;6.20;;;;;;;19.84;46.49;102733.69;1769528;80;21013;-50
2021/10/04 07:44:47;;;;;;;8.30;5.97;;;;;;;19.84;46.46;102735.01;1773626;80;21029;-49
2021/10/04 07:47:14;;;;;;;9.33;5.92;;;;;;;19.84;46.69;102733.23;1784965;80;20989;-50
2021/10/04 07:49:41;;;;;;;7.53;6.45;;;;;;;19.84;46.77;102741.61;1773670;80;21080;-48
2021/10/04 07:52:07;;;;;;;10.70;6.28;;;;;;;19.84;46.37;102740.29;1772769;80;21529;-49
2021/10/04 07:54:34;;;;;;;9.40;6.20;;;;;;;19.85;46.59;102734.08;1772433;80;21029;-52
2021/10/04 07:57:01;;;;;;;10.35;6.53;;;;;;;19.87;46.44;102733.58;1771235;80;21045;-49
2021/10/04 07:59:29;;;;;;;11.65;6.47;;;;;;;19.88;46.34;102741.94;1771197;80;21018;-50
2021/10/04 08:01:55;;;;;;;9.13;6.42;;;;;;;19.92;46.19;102736.97;1773968;80;20958;-48
2021/10/04 08:04:23;;;;;;;11.55;6.58;;;;;;;19.96;46.28;102741.25;1774484;80;21013;-50
2021/10/04 08:06:50;;;;;;;9.10;7.05;;;;;;;20.00;45.88;102741.13;1774427;80;21025;-51
2021/10/04 08:09:17;;;;;;;10.90;6.65;;;;;;;20.03;45.85;102742.81;1774315;80;21033;-47
2021/10/04 08:11:44;;;;;;;8.90;6.47;;;;;;;20.04;45.76;102740.12;1777778;80;21076;-50
2021/10/04 08:14:10;;;;;;;13.58;7.67;;;;;;;20.06;45.96;102740.06;1786331;80;20994;-48
2021/10/04 08:16:37;;;;;;;10.20;7.15;;;;;;;20.09;45.90;102741.31;1782895;80;21065;-51
2021/10/04 08:19:04;;;;;;;11.45;6.42;;;;;;;20.12;45.99;102733.27;1773769;80;21021;-50
2021/10/04 08:21:31;;;;;;;9.00;6.62;;;;;;;20.15;45.84;102735.36;1773896;80;21486;-47
2021/10/04 08:23:59;;;;;;;10.53;6.30;;;;;;;20.16;45.77;102736.23;1772614;80;21049;-50
2021/10/04 08:26:28;;;;;;;7.87;6.60;;;;;;;20.16;45.84;102739.75;1774397;80;21014;-53
2021/10/04 08:28:55;;;;;;;11.93;6.60;;;;;;;20.16;45.55;102740.20;1771375;80;20969;-51
2021/10/04 08:31:21;;;;;;;11.08;6.80;;;;;;;20.17;45.61;102739.30;1771296;80;21044;-51
2021/10/04 08:33:50;;;;;;;9.08;6.35;;;;;;;20.18;45.36;102741.02;1773338;80;20989;-50
2021/10/04 08:36:17;;;;;;;7.40;6.40;;;;;;;20.18;45.51;102744.98;1774814;80;20973;-48
2021/10/04 08:38:43;;;;;;;10.03;6.67;;;;;;;20.21;45.32;102743.61;1773934;80;20977;-50
2021/10/04 08:41:10;;;;;;;7.35;6.25;;;;;;;20.23;44.79;102737.83;1774959;80;21565;-51
2021/10/04 08:43:42;;;;;;;7.80;6.58;;;;;;;20.24;44.64;102734.25;1775636;80;21089;-48
2021/10/04 08:46:09;;;;;;;8.68;6.67;;;;;;;20.23;44.66;102732.09;1765381;80;20993;-51
2021/10/04 08:48:38;;;;;;;7.70;6.50;;;;;;;20.24;44.89;102726.32;1749902;81;20989;-49
2021/10/04 08:51:04;;;;;;;8.05;6.20;;;;;;;20.28;44.93;102730.60;1768940;80;21053;-50
2021/10/04 08:53:32;;;;;;;8.70;6.92;;;;;;;20.34;44.78;102727.77;1768971;80;21084;-47
2021/10/04 08:55:58;;;;;;;16.37;7.75;;;;;;;20.36;44.74;102727.74;1769137;80;21139;-50
2021/10/04 08:58:25;;;;;;;13.22;6.95;;;;;;;20.38;44.73;102725.91;1766377;80;20986;-47
2021/10/04 09:00:52;;;;;;;6.72;6.08;;;;;;;20.38;44.46;102720.14;1765881;80;21031;-46
2021/10/04 09:03:18;;;;;;;13.30;6.20;;;;;;;20.37;44.25;102710.95;1767341;80;21045;-50
2021/10/04 09:05:47;;;;;;;6.83;6.12;;;;;;;20.34;43.96;102710.58;1767800;80;21525;-50
2021/10/04 09:08:15;;;;;;;8.03;6.22;;;;;;;20.32;44.00;102708.44;1773522;80;21045;-47
2021/10/04 09:10:44;;;;;;;8.18;6.42;;;;;;;20.31;44.24;102708.50;1766553;80;21013;-49
2021/10/04 09:13:14;;;;;;;8.55;5.55;;;;;;;20.32;44.41;102703.16;1765901;80;21013;-49
2021/10/04 09:15:49;;;;;;;7.72;5.95;;;;;;;20.35;44.36;102702.20;1766193;80;21489;-48
2021/10/04 09:18:22;;;;;;;6.78;5.50;;;;;;;20.38;44.09;102695.51;1761785;80;21013;-53
2021/10/04 09:21:02;;;;;;;6.25;5.12;;;;;;;20.41;43.59;102694.94;1762216;80;21457;-48
2021/10/04 09:23:52;;;;;;;12.68;5.33;;;;;;;20.41;43.17;102691.42;1762132;80;21018;-52
2021/10/04 09:26:31;;;;;;;5.92;5.33;;;;;;;20.39;42.68;102693.25;1714258;83;21050;-50
2021/10/04 09:29:10;;;;;;;9.60;5.97;;;;;;;20.39;42.55;102696.77;1703751;83;21537;-49
2021/10/04 09:31:43;;;;;;;8.10;5.67;;;;;;;20.39;42.31;102696.77;1714487;84;20958;-50
2021/10/04 09:34:16;;;;;;;6.35;5.33;;;;;;;20.41;42.61;102696.27;1729514;82;20983;-47
2021/10/04 09:36:51;;;;;;;8.93;5.70;;;;;;;20.45;42.56;102700.98;1703305;83;21514;-50
2021/10/04 09:39:32;;;;;;;8.38;5.90;;;;;;;20.47;42.41;102705.32;1701931;83;21554;-49
2021/10/04 09:42:04;;;;;;;8.58;6.12;;;;;;;20.48;42.71;102704.42;1732297;82;20983;-50
2021/10/04 09:44:48;;;;;;;7.75;5.95;;;;;;;20.57;42.69;102703.23;1705014;83;21073;-47
2021/10/04 09:47:25;;;;;;;8.43;5.50;;;;;;;20.60;42.42;102704.02;1703074;83;21054;-50
2021/10/04 09:50:09;;;;;;;5.97;5.17;;;;;;;20.61;42.08;102703.09;1691564;83;21022;-51
2021/10/04 09:53:03;;;;;;;8.03;5.67;;;;;;;20.64;42.24;102700.81;1616966;88;21132;-48
2021/10/04 09:55:35;;;;;;;5.92;5.33;;;;;;;20.67;42.58;102700.24;1641274;87;21067;-50
2021/10/04 09:58:15;;;;;;;9.50;5.70;;;;;;;20.70;42.62;102696.19;1677150;85;21165;-51
2021/10/04 10:00:55;;;;;;;9.10;6.05;;;;;;;20.73;42.63;102697.39;1676693;85;21110;-47
2021/10/04 10:03:25;;;;;;;7.37;5.55;;;;;;;20.75;42.49;102695.56;1612403;89;21571;-47
2021/10/04 10:05:53;;;;;;;6.30;5.47;;;;;;;20.74;42.25;102691.20;1581425;91;21068;-48
2021/10/04 10:08:22;;;;;;;8.90;5.85;;;;;;;20.72;42.52;102691.71;1592202;89;21014;-49
2021/10/04 10:10:50;;;;;;;6.83;4.83;;;;;;;20.74;42.80;102691.20;1615352;89;21121;-47
2021/10/04 10:13:19;;;;;;;6.80;4.75;;;;;;;20.75;42.41;102691.59;1581357;91;21115;-49
2021/10/04 10:16:08;;;;;;;7.45;4.70;;;;;;;20.76;41.90;102694.66;1592115;89;21574;-46
2021/10/04 10:18:48;;;;;;;5.50;4.62;;;;;;;20.75;41.24;102692.91;1616345;89;21589;-47
2021/10/04 10:21:24;;;;;;;9.88;4.78;;;;;;;20.76;41.52;102685.84;1581507;91;21560;-49
2021/10/04 10:24:01;;;;;;;7.30;4.70;;;;;;;20.76;41.60;102688.05;1551970;91;21194;-47
2021/10/04 10:26:46;;;;;;;5.08;4.55;;;;;;;20.77;41.11;102679.17;1540242;92;21544;-49
2021/10/04 10:31:56;;;;;;;7.83;4.47;;;;;;;20.78;40.73;102676.08;1431199;99;21129;-49
2021/10/04 10:34:39;;;;;;;7.72;4.30;;;;;;;20.77;40.52;102679.17;1431321;99;21101;-50
2021/10/04 10:37:16;;;;;;;6.20;4.65;;;;;;;20.79;40.57;102681.80;1431338;99;21621;-47
2021/10/04 10:39:55;;;;;;;4.97;4.50;;;;;;;20.76;40.49;102676.14;1431365;99;21113;-50
2021/10/04 10:42:36;;;;;;;4.65;4.25;;;;;;;20.79;40.27;102676.02;1431366;99;21676;-49
2021/10/04 10:45:11;;;;;;;7.25;5.33;;;;;;;20.81;40.05;102666.73;1417912;101;21270;-49
2021/10/04 10:47:45;;;;;;;5.78;4.67;;;;;;;20.82;40.21;102671.96;1418472;101;21213;-47
2021/10/04 10:50:39;;;;;;;9.78;4.67;;;;;;;20.81;40.10;102675.51;1430955;97;21382;-48
2021/10/04 10:53:10;;;;;;;6.03;4.40;;;;;;;20.80;39.96;102668.50;1449373;97;21820;-49
2021/10/04 10:55:42;;;;;;;5.15;4.25;;;;;;;20.79;40.04;102662.79;1423027;99;21117;-48
2021/10/04 10:58:13;;;;;;;;;;;;;;;20.78;39.81;102663.72;1434745;99;21209;-49
2021/10/04 11:00:45;;;;;;;6.95;3.87;;;;;;;20.76;39.14;102657.63;1448010;97;20129;-49
2021/10/04 11:03:20;;;;;;;4.67;3.58;;;;;;;20.77;39.34;102658.49;1453149;97;21157;-50
2021/10/04 11:06:06;;;;;;;5.40;3.75;;;;;;;20.76;38.76;102654.98;1462066;98;21098;-49
2021/10/04 11:08:52;;;;;;;4.75;4.05;;;;;;;20.77;38.83;102656.69;1453201;97;21631;-49
2021/10/04 11:11:19;;;;;;;4.65;3.98;;;;;;;20.79;38.31;102646.08;1451931;99;21609;-49
2021/10/04 11:14:07;;;;;;;7.80;3.70;;;;;;;20.83;38.06;102645.92;1453183;97;21153;-46
2021/10/04 11:16:36;;;;;;;4.70;3.65;;;;;;;20.87;38.12;102644.90;1416490;100;21151;-49
2021/10/04 11:19:04;;;;;;;4.80;3.77;;;;;;;20.91;38.09;102633.29;1415440;100;21172;-50
2021/10/04 11:21:32;;;;;;;4.60;3.33;;;;;;;20.97;37.80;102626.91;1410577;100;21165;-48
2021/10/04 11:24:05;;;;;;;7.72;3.45;;;;;;;21.01;37.32;102634.69;1409839;100;21150;-48
2021/10/04 11:26:34;;;;;;;4.35;3.60;;;;;;;21.10;37.08;102637.95;1409809;100;21171;-52
2021/10/04 11:29:02;;;;;;;4.80;3.40;;;;;;;21.15;36.85;102628.05;1458607;94;21069;-47
2021/10/04 11:31:32;;;;;;;4.08;3.67;;;;;;;21.21;37.08;102631.34;1524461;92;21065;-50