Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:02:01;;;;;;;5.00;1.50;;;20.50;73.20;;;;;;5040588;28;20188;-63
2023/02/26 00:04:27;;;;;;;3.88;1.55;;;20.50;73.20;;;;;;5042150;28;20226;-61
2023/02/26 00:06:55;;;;;;;3.00;1.55;;;20.50;73.30;;;;;;5040946;28;20219;-63
2023/02/26 00:09:22;;;;;;;1.58;1.13;;;20.50;73.30;;;;;;5032055;28;20195;-60
2023/02/26 00:11:50;;;;;;;4.20;1.73;;;20.50;73.30;;;;;;5044516;28;20199;-60
2023/02/26 00:14:17;;;;;;;6.80;1.45;;;20.60;73.50;;;;;;5041792;28;20798;-62
2023/02/26 00:16:50;;;;;;;4.93;1.90;;;20.60;73.40;;;;;;5042489;28;20235;-62
2023/02/26 00:19:17;;;;;;;11.52;1.40;;;20.60;73.40;;;;;;5041148;28;20191;-62
2023/02/26 00:21:44;;;;;;;5.50;1.38;;;20.60;73.40;;;;;;5047870;28;20230;-62
2023/02/26 00:24:12;;;;;;;2.63;1.50;;;20.60;73.40;;;;;;5046816;28;20199;-62
2023/02/26 00:26:39;;;;;;;7.72;2.08;;;20.60;73.30;;;;;;5046491;28;20218;-62
2023/02/26 00:29:06;;;;;;;2.33;1.27;;;20.60;73.20;;;;;;5046469;28;20207;-62
2023/02/26 00:31:33;;;;;;;2.05;1.20;;;20.60;73.30;;;;;;5049718;28;20208;-62
2023/02/26 00:34:00;;;;;;;1.90;1.13;;;20.60;73.20;;;;;;5047454;28;20206;-62
2023/02/26 00:36:38;;;;;;;1.75;1.40;;;20.60;73.20;;;;;;5048977;28;20466;-62
2023/02/26 00:39:13;;;;;;;3.25;1.48;;;20.60;73.10;;;;;;5050499;28;20222;-62
2023/02/26 00:41:41;;;;;;;6.33;1.30;;;20.60;73.20;;;;;;5050712;28;20202;-62
2023/02/26 00:44:09;;;;;;;2.55;1.30;;;20.60;73.20;;;;;;5051168;28;20477;-62
2023/02/26 00:46:42;;;;;;;1.98;1.08;;;20.50;73.10;;;;;;5047421;28;20655;-62
2023/02/26 00:49:18;;;;;;;1.52;1.20;;;20.50;74.00;;;;;;5047692;28;20203;-62
2023/02/26 00:51:49;;;;;;;1.98;1.30;;;20.50;73.10;;;;;;5045320;28;20585;-62
2023/02/26 00:54:20;;;;;;;2.55;1.20;;;20.50;73.10;;;;;;5049488;28;20568;-62
2023/02/26 00:56:48;;;;;;;1.95;1.30;;;20.50;73.10;;;;;;5050749;28;20223;-62
2023/02/26 00:59:15;;;;;;;1.67;1.17;;;20.50;73.10;;;;;;5049452;28;20203;-63
2023/02/26 01:01:42;;;;;;;1.85;1.33;;;20.50;73.10;;;;;;5047950;28;20195;-62
2023/02/26 01:04:09;;;;;;;2.90;1.15;;;20.50;73.10;;;;;;5048630;28;20202;-61
2023/02/26 01:06:41;;;;;;;2.97;1.27;;;20.50;73.10;;;;;;5049596;28;20560;-60
2023/02/26 01:09:15;;;;;;;1.92;1.30;;;20.50;73.10;;;;;;5047436;28;20202;-60
2023/02/26 01:11:42;;;;;;;1.92;1.25;;;20.50;73.10;;;;;;5049592;28;20540;-61
2023/02/26 01:14:11;;;;;;;1.40;1.10;;;20.50;73.10;;;;;;5046116;28;20198;-61
2023/02/26 01:16:47;;;;;;;1.48;1.00;;;20.50;73.10;;;;;;5050246;28;20206;-61
2023/02/26 01:19:20;;;;;;;1.35;1.25;;;20.50;73.10;;;;;;5048370;28;20195;-61
2023/02/26 01:21:51;;;;;;;1.65;1.23;;;20.50;73.10;;;;;;5047159;28;20235;-62
2023/02/26 01:24:20;;;;;;;1.85;1.00;;;20.50;73.20;;;;;;5045607;28;20206;-62
2023/02/26 01:26:49;;;;;;;1.65;1.25;;;20.50;73.20;;;;;;5049558;28;20199;-61
2023/02/26 01:29:18;;;;;;;1.38;0.90;;;20.50;73.20;;;;;;5050065;28;20615;-63
2023/02/26 01:31:52;;;;;;;2.58;1.42;;;20.50;73.10;;;;;;5048594;28;20196;-60
2023/02/26 01:34:26;;;;;;;2.05;1.52;;;20.50;73.10;;;;;;5047727;28;20214;-61
2023/02/26 01:37:00;;;;;;;3.13;1.33;;;20.50;73.20;;;;;;5049383;28;20203;-63
2023/02/26 01:39:34;;;;;;;1.48;1.00;;;20.50;73.20;;;;;;5046139;28;20446;-62
2023/02/26 01:42:07;;;;;;;2.17;1.17;;;20.50;73.20;;;;;;5050225;28;20200;-62
2023/02/26 01:44:53;;;;;;;1.10;0.90;;;20.40;73.10;;;;;;5049081;28;20200;-61
2023/02/26 01:47:23;;;;;;;1.70;1.60;;;20.50;73.20;;;;;;5048053;28;20757;-61
2023/02/26 01:49:50;;;;;;;1.67;1.25;;;20.50;73.20;;;;;;5048133;28;20203;-61
2023/02/26 01:52:56;;;;;;;1.27;0.95;;;20.50;73.20;;;;;;5047852;28;20278;-61
2023/02/26 01:55:26;;;;;;;1.33;1.02;;;20.50;73.20;;;;;;5028618;28;20311;-62
2023/02/26 01:57:57;;;;;;;1.80;0.90;;;20.50;73.20;;;;;;5046291;28;20215;-61
2023/02/26 02:00:25;;;;;;;1.75;1.17;;;20.40;73.00;;;;;;5047037;28;20204;-60
2023/02/26 02:02:52;;;;;;;1.90;1.20;;;20.40;73.10;;;;;;5048190;28;20196;-61
2023/02/26 02:05:24;;;;;;;5.63;1.63;;;20.40;73.10;;;;;;5044077;28;20666;-61
2023/02/26 02:07:51;;;;;;;2.00;1.17;;;20.40;73.10;;;;;;5042577;28;20579;-61
2023/02/26 02:10:18;;;;;;;1.42;1.10;;;20.40;73.10;;;;;;5043792;28;20211;-61
2023/02/26 02:12:53;;;;;;;2.35;1.13;;;20.40;73.10;;;;;;5039387;28;20199;-63
2023/02/26 02:15:25;;;;;;;2.03;1.20;;;20.40;73.10;;;;;;5040101;28;20192;-61
2023/02/26 02:18:03;;;;;;;1.00;0.80;;;20.40;73.10;;;;;;5046383;28;20282;-62
2023/02/26 02:20:46;;;;;;;2.00;1.40;;;20.40;74.00;;;;;;5044590;28;20244;-62
2023/02/26 02:23:20;;;;;;;1.60;1.10;;;20.40;73.10;;;;;;5043278;28;20214;-62
2023/02/26 02:26:28;;;;;;;1.42;0.90;;;20.40;73.90;;;;;;5046196;28;20290;-62
2023/02/26 02:29:21;;;;;;;1.50;1.00;;;20.40;73.10;;;;;;5029250;28;20226;-62
2023/02/26 02:31:53;;;;;;;1.48;1.05;;;20.40;73.10;;;;;;5044610;28;20283;-62
2023/02/26 02:34:23;;;;;;;1.10;0.90;;;20.40;73.10;;;;;;5036368;28;20204;-62
2023/02/26 02:36:55;;;;;;;3.13;1.00;;;20.40;73.10;;;;;;5045822;28;20202;-62
2023/02/26 02:39:25;;;;;;;2.35;1.13;;;20.40;73.10;;;;;;5042465;28;20203;-62
2023/02/26 02:41:56;;;;;;;1.90;0.90;;;20.40;73.20;;;;;;5041676;28;20207;-62
2023/02/26 02:44:26;;;;;;;1.48;1.23;;;20.40;73.10;;;;;;5043570;28;20211;-61
2023/02/26 02:46:58;;;;;;;1.92;1.05;;;20.40;73.10;;;;;;5035639;28;20207;-62
2023/02/26 02:49:31;;;;;;;2.00;1.20;;;20.40;73.10;;;;;;5040260;28;20207;-62
2023/02/26 02:52:02;;;;;;;2.40;1.00;;;20.40;73.10;;;;;;5043043;28;20199;-62
2023/02/26 02:54:33;;;;;;;1.15;0.90;;;20.40;73.20;;;;;;5042845;28;20226;-62
2023/02/26 02:57:04;;;;;;;1.23;1.00;;;20.40;73.20;;;;;;5047955;28;20203;-63
2023/02/26 02:59:34;;;;;;;1.35;1.10;;;20.40;73.20;;;;;;5041430;28;20204;-61
2023/02/26 03:02:09;;;;;;;1.00;0.90;;;20.40;73.20;;;;;;5040621;28;20210;-62
2023/02/26 03:04:36;;;;;;;1.25;0.90;;;20.40;73.20;;;;;;5041935;28;20697;-61
2023/02/26 03:07:03;;;;;;;1.00;0.82;;;20.40;73.20;;;;;;5042604;28;20196;-60
2023/02/26 03:09:30;;;;;;;0.95;0.80;;;20.40;73.20;;;;;;5045969;28;20191;-63
2023/02/26 03:11:56;;;;;;;1.35;0.90;;;20.40;73.20;;;;;;5044992;28;20694;-63
2023/02/26 03:14:23;;;;;;;1.30;1.13;;;20.40;73.20;;;;;;5044892;28;20195;-63
2023/02/26 03:17:05;;;;;;;1.13;0.82;;;20.40;73.20;;;;;;5047110;28;20207;-63
2023/02/26 03:19:38;;;;;;;1.13;0.90;;;20.40;73.20;;;;;;5046596;28;20203;-63
2023/02/26 03:22:11;;;;;;;1.00;0.82;;;20.40;74.00;;;;;;5043498;28;20218;-61
2023/02/26 03:24:45;;;;;;;1.00;0.80;;;20.40;73.20;;;;;;5050682;28;20200;-63
2023/02/26 03:27:20;;;;;;;2.40;1.20;;;20.40;73.30;;;;;;5051568;28;20206;-63
2023/02/26 03:29:52;;;;;;;2.10;0.90;;;20.40;73.20;;;;;;5050181;28;20199;-61
2023/02/26 03:32:28;;;;;;;1.40;0.90;;;20.40;73.20;;;;;;5049359;28;20720;-61
2023/02/26 03:35:01;;;;;;;1.80;1.08;;;20.40;73.20;;;;;;5048381;28;20876;-61
2023/02/26 03:37:33;;;;;;;1.42;1.00;;;20.40;73.20;;;;;;5051097;28;20206;-61
2023/02/26 03:40:05;;;;;;;1.10;0.80;;;20.40;73.20;;;;;;5049380;28;20203;-61
2023/02/26 03:42:36;;;;;;;1.23;1.00;;;20.40;73.20;;;;;;5050991;28;20199;-61
2023/02/26 03:45:07;;;;;;;1.38;0.98;;;20.40;73.30;;;;;;5052550;28;20598;-61
2023/02/26 03:47:36;;;;;;;1.65;1.20;;;20.40;73.20;;;;;;5049440;28;20278;-61
2023/02/26 03:50:06;;;;;;;1.23;0.90;;;20.40;73.20;;;;;;5044124;28;20199;-61
2023/02/26 03:52:37;;;;;;;1.17;1.00;;;20.40;73.20;;;;;;5049852;28;20563;-61
2023/02/26 03:55:10;;;;;;;1.42;1.05;;;20.40;73.30;;;;;;5051362;28;20203;-61
2023/02/26 03:57:37;;;;;;;3.05;1.30;;;20.40;73.20;;;;;;5051753;28;20199;-61
2023/02/26 04:00:05;;;;;;;1.00;0.80;;;20.40;73.20;;;;;;5048343;28;20200;-61
2023/02/26 04:02:38;;;;;;;1.10;0.80;;;20.40;73.30;;;;;;5052595;28;20559;-63
2023/02/26 04:05:13;;;;;;;1.10;0.80;;;20.40;73.30;;;;;;5042749;28;20698;-63
2023/02/26 04:07:40;;;;;;;1.00;0.80;;;20.40;73.20;;;;;;5042637;28;20202;-61
2023/02/26 04:10:09;;;;;;;1.85;1.13;;;20.40;73.30;;;;;;5048762;28;20196;-61
2023/02/26 04:12:36;;;;;;;1.08;0.80;;;20.40;73.20;;;;;;5050224;28;20200;-61
2023/02/26 04:15:04;;;;;;;1.20;0.82;;;20.30;73.10;;;;;;5048840;28;20199;-61
2023/02/26 04:17:30;;;;;;;1.40;1.17;;;20.40;73.30;;;;;;5049311;28;20513;-64
2023/02/26 04:19:58;;;;;;;1.40;1.20;;;20.40;73.30;;;;;;5043875;28;20304;-61
2023/02/26 04:22:25;;;;;;;1.17;0.80;;;20.30;74.00;;;;;;5043549;28;20217;-61
2023/02/26 04:24:52;;;;;;;1.50;0.90;;;20.40;73.20;;;;;;5049375;28;20191;-61
2023/02/26 04:27:19;;;;;;;1.20;1.08;;;20.40;73.30;;;;;;5048131;28;20207;-61
2023/02/26 04:29:45;;;;;;;2.08;1.00;;;20.30;73.10;;;;;;5049913;28;20234;-61
2023/02/26 04:32:12;;;;;;;1.25;0.98;;;20.40;73.30;;;;;;5049561;28;20218;-61
2023/02/26 04:34:39;;;;;;;1.00;0.90;;;20.40;73.30;;;;;;5039133;28;20196;-61
2023/02/26 04:37:07;;;;;;;1.13;0.88;;;20.30;73.20;;;;;;5046836;28;20206;-61
2023/02/26 04:39:33;;;;;;;1.17;0.80;;;20.30;73.20;;;;;;5042146;28;20230;-61
2023/02/26 04:42:00;;;;;;;1.35;1.00;;;20.30;73.20;;;;;;5045152;28;20208;-61
2023/02/26 04:44:27;;;;;;;1.10;0.95;;;20.30;73.20;;;;;;5050326;28;20577;-61
2023/02/26 04:46:53;;;;;;;1.35;0.90;;;20.30;73.20;;;;;;5044254;28;20214;-61
2023/02/26 04:49:20;;;;;;;0.90;0.70;;;20.30;73.20;;;;;;5043632;28;20216;-61
2023/02/26 04:51:47;;;;;;;1.00;0.82;;;20.30;73.20;;;;;;5041653;28;20192;-61
2023/02/26 04:54:15;;;;;;;2.75;0.90;;;20.30;73.20;;;;;;5047398;28;20670;-61
2023/02/26 04:56:42;;;;;;;1.20;0.90;;;20.30;73.20;;;;;;5050805;28;20202;-61
2023/02/26 04:59:09;;;;;;;1.40;1.02;;;20.30;73.20;;;;;;5051088;28;20567;-61
2023/02/26 05:01:35;;;;;;;1.00;0.80;;;20.30;73.20;;;;;;5040606;28;20200;-61
2023/02/26 05:04:02;;;;;;;1.27;0.80;;;20.30;73.20;;;;;;5047950;28;20203;-61
2023/02/26 05:06:29;;;;;;;1.27;0.98;;;20.30;73.20;;;;;;5049815;28;20191;-63
2023/02/26 05:08:55;;;;;;;1.30;0.90;;;20.30;73.20;;;;;;5048437;28;20230;-61
2023/02/26 05:11:23;;;;;;;1.10;0.88;;;20.30;73.20;;;;;;5047456;28;20612;-62
2023/02/26 05:13:50;;;;;;;1.10;0.80;;;20.30;73.20;;;;;;5048265;28;20207;-60
2023/02/26 05:16:17;;;;;;;1.35;0.98;;;20.30;73.20;;;;;;5045971;28;20188;-62
2023/02/26 05:18:44;;;;;;;1.58;1.10;;;20.30;73.20;;;;;;5049707;28;20207;-61
2023/02/26 05:21:11;;;;;;;1.42;1.05;;;20.30;73.20;;;;;;5047025;28;20195;-62
2023/02/26 05:23:37;;;;;;;1.00;0.80;;;20.30;73.20;;;;;;5041571;28;20204;-63
2023/02/26 05:26:04;;;;;;;1.00;0.80;;;20.30;73.20;;;;;;5047795;28;20199;-61
2023/02/26 05:28:35;;;;;;;0.98;0.70;;;20.30;73.20;;;;;;5049052;28;20824;-61
2023/02/26 05:31:02;;;;;;;1.17;0.95;;;20.30;73.20;;;;;;5048006;28;20200;-60
2023/02/26 05:33:29;;;;;;;1.58;1.00;;;20.30;73.20;;;;;;5050116;28;20192;-61
2023/02/26 05:35:56;;;;;;;1.50;0.90;;;20.30;73.20;;;;;;5049498;28;20206;-61
2023/02/26 05:38:23;;;;;;;1.20;1.00;;;20.30;73.20;;;;;;5048421;28;20195;-62
2023/02/26 05:40:50;;;;;;;0.90;0.70;;;20.30;73.20;;;;;;5042000;28;20203;-61
2023/02/26 05:43:16;;;;;;;1.10;0.82;;;20.30;73.20;;;;;;5049700;28;20203;-61
2023/02/26 05:45:44;;;;;;;0.93;0.70;;;20.30;73.20;;;;;;5048566;28;20204;-63
2023/02/26 05:48:12;;;;;;;1.30;1.15;;;20.30;73.20;;;;;;5047953;28;20195;-61
2023/02/26 05:50:38;;;;;;;1.02;0.80;;;20.30;73.10;;;;;;5048915;28;20211;-61
2023/02/26 05:53:05;;;;;;;1.40;0.90;;;20.30;73.10;;;;;;5045886;28;20204;-61
2023/02/26 05:55:32;;;;;;;2.20;1.00;;;20.30;73.20;;;;;;5041387;28;20643;-61
2023/02/26 05:57:58;;;;;;;1.10;0.90;;;20.30;73.20;;;;;;5048992;28;20203;-62
2023/02/26 06:00:25;;;;;;;1.02;0.70;;;20.30;73.20;;;;;;5047564;28;20252;-63
2023/02/26 06:02:54;;;;;;;1.05;0.80;;;20.30;73.20;;;;;;5045793;28;20223;-61
2023/02/26 06:05:20;;;;;;;1.20;0.80;;;20.30;73.30;;;;;;5039928;28;20200;-63
2023/02/26 06:07:47;;;;;;;1.17;0.93;;;20.30;73.20;;;;;;5044148;28;20206;-62
2023/02/26 06:10:14;;;;;;;1.30;0.90;;;20.30;73.30;;;;;;5047184;28;20227;-63
2023/02/26 06:12:41;;;;;;;0.98;0.88;;;20.30;73.60;;;;;;5048067;28;20277;-61
2023/02/26 06:15:09;;;;;;;1.30;0.90;;;20.30;73.20;;;;;;5047054;28;20200;-62
2023/02/26 06:17:36;;;;;;;1.35;0.98;;;20.30;73.30;;;;;;5040971;28;20200;-63
2023/02/26 06:20:05;;;;;;;1.10;0.82;;;20.30;74.10;;;;;;5043340;28;20200;-61
2023/02/26 06:22:32;;;;;;;1.13;0.80;;;20.30;73.20;;;;;;5045009;28;20228;-63
2023/02/26 06:24:59;;;;;;;1.10;0.90;;;20.30;73.30;;;;;;5041668;28;20682;-63
2023/02/26 06:27:26;;;;;;;1.00;0.80;;;20.30;73.30;;;;;;5040367;28;20207;-63
2023/02/26 06:29:52;;;;;;;1.00;0.80;;;20.30;73.30;;;;;;5044473;28;20216;-61
2023/02/26 06:32:19;;;;;;;1.00;0.70;;;20.30;73.20;;;;;;5046738;28;20203;-61
2023/02/26 06:34:46;;;;;;;1.20;0.85;;;20.30;73.20;;;;;;5041244;28;20219;-61
2023/02/26 06:37:14;;;;;;;1.58;0.90;;;20.30;73.20;;;;;;5047494;28;20199;-62
2023/02/26 06:39:40;;;;;;;1.00;0.75;;;20.30;73.20;;;;;;5043474;28;20294;-61
2023/02/26 06:42:07;;;;;;;1.20;0.90;;;20.20;73.10;;;;;;5049050;28;20682;-61
2023/02/26 06:44:34;;;;;;;1.20;0.88;;;20.20;73.10;;;;;;5048893;28;20234;-61
2023/02/26 06:47:00;;;;;;;1.10;1.00;;;20.20;73.10;;;;;;5047457;28;20198;-61
2023/02/26 06:49:27;;;;;;;0.90;0.75;;;20.20;73.10;;;;;;5046247;28;20219;-63
2023/02/26 06:51:54;;;;;;;1.15;0.93;;;20.20;73.00;;;;;;5052353;28;20203;-61
2023/02/26 06:54:22;;;;;;;1.10;0.88;;;20.20;73.10;;;;;;5049307;28;20614;-61
2023/02/26 06:56:49;;;;;;;1.20;1.10;;;20.10;72.90;;;;;;5053387;28;20559;-61
2023/02/26 06:59:16;;;;;;;1.15;0.75;;;20.10;73.00;;;;;;5054536;28;21476;-61
2023/02/26 07:01:42;;;;;;;1.10;0.80;;;20.10;73.10;;;;;;5054001;28;20195;-61
2023/02/26 07:04:09;;;;;;;1.23;0.80;;;20.10;73.10;;;;;;5048856;28;20198;-63
2023/02/26 07:06:36;;;;;;;1.05;0.75;;;20.20;73.20;;;;;;5050529;28;20206;-63
2023/02/26 07:09:02;;;;;;;1.05;0.90;;;20.20;73.20;;;;;;5052462;28;20211;-63
2023/02/26 07:11:30;;;;;;;1.15;1.05;;;20.20;73.20;;;;;;5052594;28;20651;-63
2023/02/26 07:13:57;;;;;;;1.23;0.80;;;20.20;74.00;;;;;;5056822;28;20191;-63
2023/02/26 07:16:24;;;;;;;1.10;0.82;;;20.20;73.20;;;;;;5054151;28;20225;-61
2023/02/26 07:18:51;;;;;;;1.20;0.90;;;20.20;73.20;;;;;;5050776;28;20206;-61
2023/02/26 07:21:17;;;;;;;1.30;0.93;;;20.30;73.30;;;;;;5051106;28;20191;-63
2023/02/26 07:23:44;;;;;;;0.90;0.80;;;20.30;73.30;;;;;;5052040;28;20763;-63
2023/02/26 07:26:11;;;;;;;1.10;0.80;;;20.30;73.30;;;;;;5054164;28;20200;-63
2023/02/26 07:28:39;;;;;;;3.13;1.15;;;20.30;73.30;;;;;;5054183;28;20199;-63
2023/02/26 07:31:05;;;;;;;1.00;0.80;;;20.30;73.30;;;;;;5053844;28;20734;-63
2023/02/26 07:33:33;;;;;;;1.00;0.80;;;20.30;73.20;;;;;;5054688;28;20199;-63
2023/02/26 07:36:00;;;;;;;1.00;0.70;;;20.30;73.20;;;;;;5056256;28;20196;-63
2023/02/26 07:38:27;;;;;;;0.95;0.70;;;20.30;73.20;;;;;;5051654;28;20536;-61
2023/02/26 07:40:54;;;;;;;0.88;0.63;;;20.30;73.20;;;;;;5052876;28;20744;-63
2023/02/26 07:43:21;;;;;;;0.80;0.70;;;20.20;73.10;;;;;;5054991;28;20207;-63
2023/02/26 07:45:51;;;;;;;1.23;1.13;;;20.30;73.20;;;;;;5053123;28;20563;-63
2023/02/26 07:48:18;;;;;;;0.98;0.75;;;20.30;73.20;;;;;;5054310;28;20247;-63
2023/02/26 07:50:45;;;;;;;1.08;0.80;;;20.30;73.20;;;;;;5053503;28;20234;-63
2023/02/26 07:53:11;;;;;;;0.98;0.70;;;20.30;73.20;;;;;;5052914;28;20196;-61
2023/02/26 07:55:38;;;;;;;0.90;0.70;;;20.30;73.20;;;;;;5053850;28;20207;-63
2023/02/26 07:58:05;;;;;;;1.00;0.80;;;20.30;73.20;;;;;;5053527;28;20199;-61
2023/02/26 08:00:31;;;;;;;1.20;0.90;;;20.20;73.00;;;;;;5048656;28;20200;-61
2023/02/26 08:03:00;;;;;;;1.10;0.80;;;20.30;73.20;;;;;;5050751;28;20203;-61
2023/02/26 08:05:26;;;;;;;0.90;0.70;;;20.20;73.10;;;;;;5048664;28;20204;-62
2023/02/26 08:07:53;;;;;;;0.90;0.70;;;20.20;73.00;;;;;;5041165;28;20646;-61
2023/02/26 08:10:20;;;;;;;0.98;0.70;;;20.20;73.00;;;;;;5033614;28;20211;-62
2023/02/26 08:12:47;;;;;;;1.00;0.70;;;20.20;72.90;;;;;;5045806;28;20206;-63
2023/02/26 08:15:13;;;;;;;1.02;0.73;;;20.20;72.90;;;;;;5048711;28;20199;-62
2023/02/26 08:17:41;;;;;;;1.48;0.75;;;20.20;72.90;;;;;;5045309;28;20204;-62
2023/02/26 08:20:13;;;;;;;1.17;0.80;;;20.20;72.90;;;;;;5048073;28;20663;-62
2023/02/26 08:22:40;;;;;;;0.90;0.70;;;20.20;72.90;;;;;;5046026;28;20220;-62
2023/02/26 08:25:08;;;;;;;1.85;0.98;;;20.20;72.80;;;;;;5047319;28;20283;-62
2023/02/26 08:27:34;;;;;;;0.88;0.70;;;20.20;72.80;;;;;;5049552;28;20203;-62
2023/02/26 08:30:01;;;;;;;1.00;0.70;;;20.10;72.60;;;;;;5048746;28;20234;-62
2023/02/26 08:32:28;;;;;;;0.90;0.70;;;20.10;72.60;;;;;;5041245;28;20208;-61
2023/02/26 08:34:55;;;;;;;1.52;0.80;;;20.10;72.60;;;;;;5049045;28;20222;-62
2023/02/26 08:37:23;;;;;;;1.00;0.90;;;20.10;72.70;;;;;;5045338;28;20290;-62
2023/02/26 08:39:50;;;;;;;1.23;0.80;;;20.10;72.90;;;;;;5047665;28;20204;-60
2023/02/26 08:42:19;;;;;;;0.93;0.70;;;20.10;72.80;;;;;;5050327;28;20199;-61
2023/02/26 08:44:46;;;;;;;1.77;0.75;;;20.10;72.80;;;;;;5048798;28;20333;-61
2023/02/26 08:47:13;;;;;;;0.98;0.80;;;20.20;73.00;;;;;;5046108;28;20587;-63
2023/02/26 08:49:39;;;;;;;4.45;1.70;;;20.20;73.00;;;;;;5039485;28;20653;-65
2023/02/26 08:52:06;;;;;;;2.58;0.70;;;20.30;73.90;;;;;;5042757;28;20203;-54
2023/02/26 08:54:35;;;;;;;1.35;0.75;;;20.30;73.40;;;;;;5047508;28;21410;-60
2023/02/26 08:57:02;;;;;;;1.33;0.80;;;20.40;73.50;;;;;;5043774;28;20230;-56
2023/02/26 08:59:29;;;;;;;3.55;0.90;;;20.40;73.50;;;;;;5042112;28;20197;-55
2023/02/26 09:01:55;;;;;;;1.20;0.90;;;20.40;73.70;;;;;;5047006;28;20195;-57
2023/02/26 09:04:22;;;;;;;1.98;0.90;;;20.40;73.90;;;;;;5043182;28;20648;-53
2023/02/26 09:06:49;;;;;;;1.15;0.90;;;20.30;73.40;;;;;;5042669;28;20196;-57
2023/02/26 09:09:16;;;;;;;1.60;1.33;;;20.30;72.80;;;;;;5039860;28;20200;-59
2023/02/26 09:11:44;;;;;;;1.23;0.80;;;20.30;71.70;;;;;;5039707;28;20941;-55
2023/02/26 09:14:11;;;;;;;1.45;1.13;;;20.30;71.80;;;;;;5038637;28;20195;-62
2023/02/26 09:16:38;;;;;;;1.17;0.73;;;20.30;71.80;;;;;;5040197;28;20200;-62
2023/02/26 09:19:04;;;;;;;4.07;1.10;;;20.30;71.70;;;;;;5047756;28;20203;-63
2023/02/26 09:21:32;;;;;;;2.55;1.33;;;20.30;71.40;;;;;;5047525;28;20215;-63
2023/02/26 09:23:59;;;;;;;1.35;0.98;;;20.30;71.40;;;;;;5046904;28;20199;-61
2023/02/26 09:26:26;;;;;;;2.13;0.90;;;20.30;71.50;;;;;;5046819;28;20192;-64
2023/02/26 09:28:54;;;;;;;2.95;1.15;;;20.20;71.40;;;;;;5056193;28;20594;-61
2023/02/26 09:31:20;;;;;;;1.40;0.90;;;20.20;71.20;;;;;;5045247;28;20222;-62
2023/02/26 09:33:47;;;;;;;1.73;0.90;;;20.20;71.20;;;;;;5043852;28;20195;-62
2023/02/26 09:36:14;;;;;;;1.65;1.00;;;20.20;71.20;;;;;;5047679;28;20473;-63
2023/02/26 09:38:42;;;;;;;2.55;0.90;;;20.20;71.00;;;;;;5043999;28;20203;-63
2023/02/26 09:41:16;;;;;;;2.38;0.90;;;20.20;70.90;;;;;;5046684;28;20659;-63
2023/02/26 09:44:04;;;;;;;1.10;0.90;;;20.20;71.00;;;;;;5042127;28;20206;-62
2023/02/26 09:46:42;;;;;;;1.02;0.93;;;20.20;70.90;;;;;;5046865;28;20206;-63
2023/02/26 09:49:19;;;;;;;1.58;0.82;;;20.20;70.80;;;;;;5046501;28;20195;-62
2023/02/26 09:51:50;;;;;;;1.00;0.73;;;20.20;70.80;;;;;;5043982;28;20570;-62
2023/02/26 09:54:21;;;;;;;1.65;0.70;;;20.20;70.70;;;;;;5040333;28;20216;-62
2023/02/26 09:56:49;;;;;;;1.33;0.80;;;20.10;70.30;;;;;;5047889;28;20206;-61
2023/02/26 09:59:17;;;;;;;1.42;1.00;;;20.10;70.00;;;;;;5048338;28;20663;-62
2023/02/26 10:01:52;;;;;;;1.00;0.80;;;20.10;70.00;;;;;;5047261;28;20282;-62
2023/02/26 10:04:29;;;;;;;1.20;0.80;;;20.20;70.10;;;;;;5043033;28;20195;-61
2023/02/26 10:07:09;;;;;;;1.00;0.90;;;20.10;70.00;;;;;;5047669;28;20199;-61
2023/02/26 10:09:50;;;;;;;1.30;0.82;;;20.10;69.90;;;;;;5043446;28;20208;-62
2023/02/26 10:12:19;;;;;;;1.35;0.80;;;20.10;69.80;;;;;;5036676;28;20202;-62
2023/02/26 10:14:54;;;;;;;1.23;1.00;;;20.10;69.40;;;;;;5036789;28;20202;-61
2023/02/26 10:17:26;;;;;;;1.20;0.90;;;20.10;69.40;;;;;;5039023;28;20198;-62
2023/02/26 10:19:57;;;;;;;1.30;1.00;;;20.10;69.30;;;;;;5035336;28;20196;-62
2023/02/26 10:22:27;;;;;;;1.15;0.80;;;20.10;69.20;;;;;;5035581;28;20231;-61
2023/02/26 10:24:59;;;;;;;1.02;0.70;;;20.10;69.10;;;;;;5035732;28;20200;-62
2023/02/26 10:27:37;;;;;;;1.58;0.90;;;20.10;68.90;;;;;;5034523;28;20203;-61
2023/02/26 10:30:14;;;;;;;2.10;0.93;;;20.10;68.80;;;;;;5038587;28;20223;-63
2023/02/26 10:32:50;;;;;;;2.65;1.00;;;20.10;68.50;;;;;;5037732;28;20196;-61
2023/02/26 10:35:20;;;;;;;3.70;0.80;;;20.10;68.50;;;;;;5034934;28;20203;-62
2023/02/26 10:37:51;;;;;;;2.35;0.75;;;20.10;68.40;;;;;;5037353;28;20249;-63
2023/02/26 10:40:23;;;;;;;7.18;1.67;;;20.10;68.20;;;;;;5035458;28;20203;-62
2023/02/26 10:42:55;;;;;;;8.05;1.30;;;20.00;66.20;;;;;;5035892;28;20212;-62
2023/02/26 10:45:44;;;;;;;9.80;2.97;;;19.90;66.40;;;;;;5036554;28;20359;-73
2023/02/26 10:48:28;;;;;;;1.63;0.90;;;20.00;66.40;;;;;;5037157;28;20610;-70
2023/02/26 10:50:57;;;;;;;6.00;1.00;;;20.00;66.80;;;;;;5036927;28;20223;-70
2023/02/26 10:53:27;;;;;;;4.43;0.90;;;20.10;67.50;;;;;;5035746;28;20199;-70
2023/02/26 10:56:02;;;;;;;6.45;1.25;;;20.10;67.90;;;;;;5036028;28;20559;-68
2023/02/26 10:58:29;;;;;;;5.65;1.00;;;20.10;68.40;;;;;;5035393;28;20692;-68
2023/02/26 11:00:57;;;;;;;11.30;1.13;;;20.20;69.00;;;;;;5036948;28;20202;-71
2023/02/26 11:03:31;;;;;;;1.88;1.02;;;20.20;69.50;;;;;;5038264;28;20196;-73
2023/02/26 11:05:58;;;;;;;2.10;1.00;;;20.20;69.80;;;;;;5036461;28;20190;-69
2023/02/26 11:08:27;;;;;;;1.35;0.93;;;20.30;70.20;;;;;;5037692;28;20203;-66
2023/02/26 11:10:55;;;;;;;5.20;1.20;;;20.30;70.30;;;;;;5036012;28;20222;-64
2023/02/26 11:13:23;;;;;;;3.50;1.15;;;20.30;70.40;;;;;;5039088;28;20678;-64
2023/02/26 11:15:52;;;;;;;1.20;0.80;;;20.30;70.60;;;;;;5037280;28;20563;-66
2023/02/26 11:18:25;;;;;;;3.72;1.23;;;20.40;70.80;;;;;;5035399;28;20199;-64
2023/02/26 11:20:55;;;;;;;1.80;0.95;;;20.40;70.90;;;;;;5042690;28;20207;-65
2023/02/26 11:23:25;;;;;;;1.63;1.15;;;20.40;71.00;;;;;;5046464;28;20215;-68
2023/02/26 11:25:54;;;;;;;3.17;1.25;;;20.40;71.20;;;;;;5040708;28;20198;-67
2023/02/26 11:28:25;;;;;;;1.38;1.23;;;20.40;71.30;;;;;;5043613;28;20203;-66
2023/02/26 11:30:53;;;;;;;1.92;0.90;;;20.40;71.40;;;;;;5041748;28;20233;-67
2023/02/26 11:33:27;;;;;;;3.25;1.20;;;20.40;71.50;;;;;;5041022;28;20201;-66
2023/02/26 11:36:01;;;;;;;1.70;1.08;;;20.50;71.70;;;;;;5042507;28;20202;-65
2023/02/26 11:38:28;;;;;;;2.72;2.05;;;20.50;71.70;;;;;;5049986;28;20202;-63
2023/02/26 11:40:57;;;;;;;5.28;1.10;;;20.50;71.80;;;;;;5048046;28;20203;-64
2023/02/26 11:43:27;;;;;;;1.50;0.90;;;20.50;71.90;;;;;;5048485;28;20235;-63
2023/02/26 11:45:57;;;;;;;1.60;1.08;;;20.50;72.10;;;;;;5048044;28;20249;-67
2023/02/26 11:48:28;;;;;;;5.60;1.10;;;20.50;72.20;;;;;;5041698;28;20195;-66
2023/02/26 11:50:59;;;;;;;1.38;1.05;;;20.50;72.30;;;;;;5046274;28;20234;-67
2023/02/26 11:53:30;;;;;;;1.88;1.08;;;20.50;72.40;;;;;;5053858;28;20200;-71
2023/02/26 11:56:01;;;;;;;2.97;1.17;;;20.50;72.40;;;;;;5050543;28;20206;-67
2023/02/26 11:58:30;;;;;;;5.10;1.10;;;20.50;72.40;;;;;;5039607;28;20243;-64
2023/02/26 12:01:01;;;;;;;2.58;0.95;;;20.50;72.40;;;;;;5044217;28;20200;-65
2023/02/26 12:03:33;;;;;;;2.17;1.10;;;20.50;72.40;;;;;;5046810;28;20776;-64
2023/02/26 12:06:01;;;;;;;3.00;1.00;;;20.50;72.50;;;;;;5048095;28;20651;-69
2023/02/26 12:08:37;;;;;;;1.52;0.90;;;20.60;72.50;;;;;;5063122;28;20202;-67
2023/02/26 12:11:17;;;;;;;1.80;1.05;;;20.60;72.40;;;;;;5043736;28;20226;-68
2023/02/26 12:14:05;;;;;;;1.42;0.90;;;20.60;72.40;;;;;;5041839;28;20203;-69
2023/02/26 12:16:42;;;;;;;1.10;1.00;;;20.60;72.40;;;;;;5043028;28;20667;-66
2023/02/26 12:19:18;;;;;;;3.10;0.90;;;20.60;72.40;;;;;;5049923;28;20282;-66
2023/02/26 12:22:14;;;;;;;2.40;0.90;;;20.60;72.40;;;;;;5047177;28;20701;-66
2023/02/26 12:25:00;;;;;;;1.05;0.88;;;20.60;72.50;;;;;;5042092;28;20471;-68
2023/02/26 12:27:39;;;;;;;1.40;0.80;;;20.60;72.60;;;;;;5044564;28;20671;-68
2023/02/26 12:30:21;;;;;;;1.20;0.80;;;20.60;72.50;;;;;;5043764;28;20457;-67
2023/02/26 12:32:58;;;;;;;1.90;0.83;;;20.60;72.60;;;;;;5042390;28;20199;-67
2023/02/26 12:35:51;;;;;;;2.47;1.00;;;20.60;72.60;;;;;;5044042;28;20464;-66
2023/02/26 12:38:28;;;;;;;2.72;1.30;;;20.60;72.60;;;;;;5050371;28;20485;-63
2023/02/26 12:41:28;;;;;;;1.35;0.90;;;20.60;72.60;;;;;;5044244;28;20202;-64
2023/02/26 12:43:56;;;;;;;1.60;0.90;;;20.60;72.60;;;;;;5038638;28;20215;-65
2023/02/26 12:46:34;;;;;;;1.40;1.00;;;20.60;72.60;;;;;;5045587;28;20481;-67
2023/02/26 12:49:43;;;;;;;3.28;1.00;;;20.60;72.60;;;;;;5046085;28;20465;-67
2023/02/26 12:52:40;;;;;;;1.33;0.98;;;20.60;72.60;;;;;;5019643;28;20406;-65
2023/02/26 12:55:19;;;;;;;2.53;1.20;;;20.60;72.60;;;;;;5040860;28;20831;-64
2023/02/26 12:58:05;;;;;;;2.53;1.00;;;20.60;72.60;;;;;;5047132;28;20199;-70
2023/02/26 13:01:01;;;;;;;2.28;1.00;;;20.60;72.50;;;;;;5044628;28;20484;-71
2023/02/26 13:03:52;;;;;;;1.10;1.00;;;20.60;72.50;;;;;;5047530;28;20206;-66
2023/02/26 13:06:44;;;;;;;1.90;1.00;;;20.60;72.50;;;;;;5004432;28;20261;-66