Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:46;;;;;;;0.60;0.50;;;20.30;99.90;;;;;;5032211;28;20451;-71
2022/05/20 00:03:12;;;;;;;1.20;0.70;;;20.30;99.90;;;;;;5031798;28;20836;-71
2022/05/20 00:05:38;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;5030823;28;20411;-71
2022/05/20 00:08:04;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;5032086;28;20380;-70
2022/05/20 00:10:30;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5030540;28;20891;-71
2022/05/20 00:13:00;;;;;;;1.40;0.90;;;20.00;99.90;;;;;;5040967;28;20443;-71
2022/05/20 00:15:27;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5051077;28;20451;-71
2022/05/20 00:17:53;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5051911;28;20416;-71
2022/05/20 00:20:20;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5050574;28;20866;-70
2022/05/20 00:22:46;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;5051805;28;20746;-70
2022/05/20 00:27:58;;;;;;;0.45;0.38;;;19.80;99.90;;;;;;5031489;28;20786;-70
2022/05/20 00:30:24;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;5030777;28;20375;-70
2022/05/20 00:32:52;;;;;;;0.40;0.38;;;19.70;99.90;;;;;;5031890;28;20383;-70
2022/05/20 00:35:19;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5030803;28;20399;-71
2022/05/20 00:37:45;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5031421;28;20759;-70
2022/05/20 00:40:14;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5034561;28;20435;-70
2022/05/20 00:42:40;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;5050298;28;20493;-70
2022/05/20 00:45:07;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5042101;28;20775;-70
2022/05/20 00:47:33;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5030585;28;20383;-70
2022/05/20 00:50:03;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5031782;28;20427;-70
2022/05/20 00:52:32;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;5050169;28;20468;-71
2022/05/20 00:55:02;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;5050866;28;20381;-70
2022/05/20 00:57:33;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5050119;28;20374;-70
2022/05/20 01:00:11;;;;;;;0.80;0.60;;;19.50;99.90;;;;;;5051300;28;20373;-71
2022/05/20 01:02:38;;;;;;;0.40;0.23;;;19.40;99.90;;;;;;5050199;28;20915;-71
2022/05/20 01:05:14;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5049756;28;20424;-71
2022/05/20 01:07:41;;;;;;;0.40;0.20;;;19.40;99.90;;;;;;5050119;28;20374;-71
2022/05/20 01:10:08;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5050636;28;20393;-70
2022/05/20 01:12:35;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5049778;28;20421;-70
2022/05/20 01:15:02;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5050432;28;20419;-70
2022/05/20 01:17:28;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5049488;28;20436;-70
2022/05/20 01:19:56;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5050519;28;20438;-70
2022/05/20 01:23:01;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5045130;28;20432;-71
2022/05/20 01:25:29;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;4987777;28;20418;-71
2022/05/20 01:27:56;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5022729;28;20436;-70
2022/05/20 01:30:23;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5049810;28;21089;-71
2022/05/20 01:32:50;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5050299;28;20435;-71
2022/05/20 01:35:41;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5049011;28;20394;-70
2022/05/20 01:38:09;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;5049941;28;20386;-70
2022/05/20 01:41:15;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5049488;28;20393;-70
2022/05/20 01:44:11;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5015731;28;20408;-70
2022/05/20 01:46:38;;;;;;;0.73;0.52;;;19.10;99.90;;;;;;5048272;28;20401;-70
2022/05/20 01:49:19;;;;;;;0.90;0.60;;;19.00;99.90;;;;;;5048128;28;20743;-71
2022/05/20 01:51:50;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5033909;28;20383;-71
2022/05/20 01:54:40;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5030315;28;20390;-71
2022/05/20 01:57:17;;;;;;;1.58;1.48;;;19.10;99.90;;;;;;5030178;28;20394;-70
2022/05/20 01:59:51;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5032645;28;20402;-70
2022/05/20 02:02:24;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5030087;28;20379;-71
2022/05/20 02:05:04;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5030240;28;20843;-70
2022/05/20 02:07:34;;;;;;;0.85;0.80;;;19.00;99.90;;;;;;5029157;28;20387;-70
2022/05/20 02:10:28;;;;;;;0.80;0.70;;;19.00;99.90;;;;;;5012051;28;20752;-71
2022/05/20 02:12:58;;;;;;;1.00;0.50;;;19.00;99.90;;;;;;4998824;28;20399;-70
2022/05/20 02:15:28;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5031287;28;20383;-71
2022/05/20 02:17:58;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5034141;28;20398;-71
2022/05/20 02:20:32;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5033708;28;20465;-70
2022/05/20 02:23:04;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5016359;28;20819;-70
2022/05/20 02:25:33;;;;;;;11.60;1.10;;;18.90;99.90;;;;;;5033156;28;20435;-71
2022/05/20 02:28:23;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5033850;28;20383;-71
2022/05/20 02:30:49;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5022095;28;20391;-71
2022/05/20 02:33:21;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5033551;28;20383;-71
2022/05/20 02:35:47;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5033065;28;20748;-71
2022/05/20 02:38:17;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;5033804;28;20480;-71
2022/05/20 02:40:45;;;;;;;1.00;0.90;;;18.60;99.90;;;;;;5033002;28;20405;-71
2022/05/20 02:43:12;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5033464;28;20397;-70
2022/05/20 02:45:41;;;;;;;0.43;0.40;;;18.70;99.90;;;;;;5032773;28;20425;-70
2022/05/20 02:48:07;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5033155;28;20478;-71
2022/05/20 02:50:33;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5042242;28;20395;-70
2022/05/20 02:53:00;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5033355;28;20478;-71
2022/05/20 02:55:26;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5033157;28;20398;-71
2022/05/20 02:57:51;;;;;;;0.90;0.50;;;18.60;99.90;;;;;;5032667;28;20375;-71
2022/05/20 03:05:47;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5032240;28;20457;-70
2022/05/20 03:08:12;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5033142;28;20395;-70
2022/05/20 03:10:38;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5031922;28;20403;-70
2022/05/20 03:13:07;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5033044;28;20855;-71
2022/05/20 03:15:33;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5032237;28;20387;-70
2022/05/20 03:17:59;;;;;;;0.40;0.25;;;18.50;99.90;;;;;;5032675;28;20949;-70
2022/05/20 03:20:25;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5032995;28;20379;-71
2022/05/20 03:22:51;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5032355;28;20874;-70
2022/05/20 03:25:17;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5039559;28;20413;-70
2022/05/20 03:27:42;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5050665;28;20393;-70
2022/05/20 03:30:10;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5052825;28;20865;-70
2022/05/20 03:32:37;;;;;;;1.30;0.70;;;18.30;99.90;;;;;;5052016;28;20428;-70
2022/05/20 03:35:04;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5053001;28;20386;-71
2022/05/20 03:37:31;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5052109;28;20378;-70
2022/05/20 03:39:57;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5052634;28;20400;-70
2022/05/20 03:42:23;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5052858;28;20500;-70
2022/05/20 03:44:50;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5045576;28;20498;-70
2022/05/20 03:47:16;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5032576;28;20431;-71
2022/05/20 03:49:42;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5031779;28;20850;-70
2022/05/20 03:52:09;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5051163;28;20393;-71
2022/05/20 03:54:34;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5051859;28;20479;-70
2022/05/20 03:57:02;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5052301;28;20861;-70
2022/05/20 03:59:28;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5047369;28;20552;-70
2022/05/20 04:01:57;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5051453;28;20386;-70
2022/05/20 04:04:24;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5051536;28;20439;-70
2022/05/20 04:06:50;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5051573;28;20457;-70
2022/05/20 04:09:16;;;;;;;1.20;0.70;;;18.30;99.90;;;;;;5051916;28;20824;-70
2022/05/20 04:11:42;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5051228;28;20483;-71
2022/05/20 04:14:08;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5052432;28;20451;-70
2022/05/20 04:16:33;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5051230;28;20385;-71
2022/05/20 04:18:59;;;;;;;0.40;0.25;;;18.50;99.90;;;;;;5051818;28;20373;-70
2022/05/20 04:21:25;;;;;;;1.40;0.90;;;18.30;99.90;;;;;;5052122;28;20382;-70
2022/05/20 04:23:50;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5051085;28;20381;-70
2022/05/20 04:26:17;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5051974;28;20405;-70
2022/05/20 04:28:42;;;;;;;1.00;0.80;;;18.30;99.90;;;;;;5050897;28;20476;-70
2022/05/20 04:31:10;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5046768;28;20483;-70
2022/05/20 04:33:36;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5031020;28;20395;-71
2022/05/20 04:36:05;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5031692;28;20422;-70
2022/05/20 04:38:31;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5031300;28;20722;-70
2022/05/20 04:49:10;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5031382;28;20418;-71
2022/05/20 04:51:38;;;;;;;0.60;0.50;;;18.40;99.90;;;;;;5044626;28;20392;-71
2022/05/20 04:56:50;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5050730;28;20408;-70
2022/05/20 04:59:16;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5033690;28;20940;-71
2022/05/20 05:01:43;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5029349;28;20474;-71
2022/05/20 05:04:10;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5031080;28;20387;-71
2022/05/20 05:06:35;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5030635;28;20399;-71
2022/05/20 05:09:02;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5030896;28;20747;-71
2022/05/20 05:11:28;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5030495;28;20505;-71
2022/05/20 05:13:53;;;;;;;0.70;0.60;;;18.70;99.90;;;;;;5030682;28;20563;-71
2022/05/20 05:16:19;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5030847;28;20438;-71
2022/05/20 05:18:45;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5030208;28;20437;-71
2022/05/20 05:21:14;;;;;;;1.10;0.50;;;19.00;99.90;;;;;;5031039;28;20441;-71
2022/05/20 05:23:39;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5030250;28;20383;-71
2022/05/20 05:26:05;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5030564;28;20814;-71
2022/05/20 05:28:31;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5030715;28;20397;-72
2022/05/20 05:30:58;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5029906;28;20453;-72
2022/05/20 05:33:25;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5030724;28;20394;-73
2022/05/20 05:35:51;;;;;;;1.02;0.85;;;19.30;99.90;;;;;;5029834;28;20814;-72
2022/05/20 05:38:17;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5030383;28;20391;-72
2022/05/20 05:40:43;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5032920;28;20403;-72
2022/05/20 05:43:09;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5030608;28;20387;-72
2022/05/20 05:45:38;;;;;;;1.60;1.30;;;19.60;99.90;;;;;;5030309;28;20403;-72
2022/05/20 05:48:07;;;;;;;0.90;0.60;;;19.60;99.90;;;;;;5030730;28;20387;-72
2022/05/20 05:50:34;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5035043;28;20478;-72
2022/05/20 05:53:06;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5049891;28;20385;-73
2022/05/20 05:55:32;;;;;;;1.40;0.90;;;19.90;99.90;;;;;;5050475;28;20377;-72
2022/05/20 05:57:57;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;5049377;28;20376;-72
2022/05/20 06:00:24;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5049959;28;20478;-72
2022/05/20 06:02:49;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5049478;28;20385;-73
2022/05/20 06:05:15;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5050054;28;20766;-73
2022/05/20 06:07:41;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5049501;28;20385;-72
2022/05/20 06:10:07;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;5045731;28;20482;-72
2022/05/20 06:12:33;;;;;;;0.80;0.60;;;20.40;99.90;;;;;;5049678;28;20393;-73
2022/05/20 06:15:06;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5049159;28;20984;-72
2022/05/20 06:17:32;;;;;;;0.40;0.30;;;20.50;99.90;;;;;;5050222;28;20399;-72
2022/05/20 06:19:59;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;5049318;28;20880;-72
2022/05/20 06:22:26;;;;;;;0.40;0.20;;;20.70;99.90;;;;;;5043104;28;21003;-72
2022/05/20 06:24:51;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;5028748;28;20497;-72
2022/05/20 06:27:17;;;;;;;0.40;0.30;;;20.80;99.90;;;;;;5029829;28;20867;-73
2022/05/20 06:29:42;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5034791;28;20392;-73
2022/05/20 06:32:08;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5048921;28;20378;-73
2022/05/20 06:40:10;;;;;;;0.40;0.20;;;21.20;99.90;;;;;;5035232;28;20445;-73
2022/05/20 06:42:36;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;5047660;28;20856;-73
2022/05/20 06:45:02;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;5040713;28;20405;-73
2022/05/20 06:47:27;;;;;;;0.40;0.35;;;21.50;99.90;;;;;;5037717;28;20882;-73
2022/05/20 06:49:53;;;;;;;0.40;0.20;;;21.60;99.90;;;;;;5045692;28;20760;-73
2022/05/20 06:52:19;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;5040564;28;20436;-72
2022/05/20 06:54:44;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;5064863;28;20941;-72
2022/05/20 06:57:10;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;5042127;28;20373;-72
2022/05/20 06:59:36;;;;;;;0.40;0.30;;;21.90;99.90;;;;;;5052136;28;20398;-73
2022/05/20 07:02:02;;;;;;;0.40;0.20;;;21.90;99.90;;;;;;5045079;28;21269;-73
2022/05/20 07:04:29;;;;;;;0.40;0.30;;;22.10;99.90;;;;;;5052100;28;20471;-73
2022/05/20 07:06:59;;;;;;;0.80;0.80;;;22.20;99.90;;;;;;5049494;28;20881;-72
2022/05/20 07:09:25;;;;;;;0.40;0.30;;;22.30;99.90;;;;;;5053031;28;20407;-72
2022/05/20 07:11:51;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5034261;28;20482;-72
2022/05/20 07:14:17;;;;;;;0.90;0.90;;;22.60;99.90;;;;;;5033313;28;20379;-72
2022/05/20 07:16:43;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;5036577;28;20403;-72
2022/05/20 07:19:09;;;;;;;0.40;0.30;;;22.70;99.90;;;;;;5047914;28;20396;-73
2022/05/20 07:21:35;;;;;;;0.40;0.30;;;22.80;99.90;;;;;;5063056;28;20382;-72
2022/05/20 07:24:04;;;;;;;2.70;0.60;;;22.90;99.90;;;;;;5050914;28;20978;-73
2022/05/20 07:26:31;;;;;;;0.40;0.20;;;23.00;99.90;;;;;;5042969;28;20750;-73
2022/05/20 07:28:57;;;;;;;0.40;0.30;;;23.10;99.90;;;;;;5046840;28;20388;-72
2022/05/20 07:31:24;;;;;;;0.70;0.60;;;23.20;99.90;;;;;;5061194;28;20385;-72
2022/05/20 07:33:50;;;;;;;0.40;0.30;;;23.40;99.90;;;;;;5036184;28;20397;-72
2022/05/20 07:36:16;;;;;;;0.40;0.20;;;23.60;99.90;;;;;;5041503;28;20453;-72
2022/05/20 07:38:43;;;;;;;0.70;0.70;;;23.80;99.90;;;;;;5041795;28;20788;-71
2022/05/20 07:41:10;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;5040319;28;20578;-72
2022/05/20 07:43:36;;;;;;;0.40;0.30;;;24.30;99.90;;;;;;5042638;28;20794;-72
2022/05/20 07:46:03;;;;;;;0.80;0.80;;;24.50;99.90;;;;;;5037705;28;20417;-71
2022/05/20 07:48:29;;;;;;;0.40;0.30;;;24.70;99.90;;;;;;5038700;28;20826;-71
2022/05/20 07:51:16;;;;;;;0.50;0.40;;;25.00;99.90;;;;;;5038819;28;20397;-71
2022/05/20 07:53:52;;;;;;;0.47;0.35;;;25.20;98.90;;;;;;5038721;28;20443;-72
2022/05/20 07:56:23;;;;;;;0.40;0.30;;;25.60;96.20;;;;;;5041951;28;20465;-72
2022/05/20 07:58:58;;;;;;;0.40;0.20;;;25.70;96.30;;;;;;5044455;28;20428;-72
2022/05/20 08:01:29;;;;;;;0.40;0.38;;;25.80;96.10;;;;;;5032770;28;20479;-72
2022/05/20 08:06:44;;;;;;;0.40;0.30;;;26.10;93.20;;;;;;5030975;28;20409;-71
2022/05/20 08:09:10;;;;;;;0.40;0.20;;;26.10;92.80;;;;;;5032080;28;20475;-71
2022/05/20 08:11:36;;;;;;;0.40;0.35;;;26.20;93.60;;;;;;5032038;28;20767;-72
2022/05/20 08:14:02;;;;;;;0.50;0.40;;;26.20;94.60;;;;;;5030952;28;21101;-72
2022/05/20 08:16:27;;;;;;;0.40;0.20;;;26.40;93.50;;;;;;5032041;28;20398;-71
2022/05/20 08:18:53;;;;;;;0.40;0.30;;;26.50;91.80;;;;;;5031469;28;20402;-72
2022/05/20 08:21:19;;;;;;;1.25;1.20;;;26.50;91.80;;;;;;5032245;28;20844;-72
2022/05/20 08:23:46;;;;;;;0.45;0.32;;;26.50;91.10;;;;;;5031010;28;20950;-72
2022/05/20 08:26:16;;;;;;;0.40;0.30;;;26.80;90.60;;;;;;5030917;28;20410;-72
2022/05/20 08:28:43;;;;;;;0.40;0.20;;;26.90;89.90;;;;;;5029846;28;20399;-72
2022/05/20 08:31:08;;;;;;;0.40;0.30;;;27.10;90.80;;;;;;5030726;28;20379;-71
2022/05/20 08:33:34;;;;;;;0.50;0.50;;;27.10;90.00;;;;;;5034986;28;20395;-71
2022/05/20 08:36:01;;;;;;;0.40;0.20;;;27.30;91.00;;;;;;5030513;28;20387;-72
2022/05/20 08:38:26;;;;;;;0.40;0.30;;;27.30;89.90;;;;;;5031956;28;20470;-72
2022/05/20 08:40:53;;;;;;;0.70;0.70;;;27.50;87.70;;;;;;5030685;28;20490;-70
2022/05/20 08:43:26;;;;;;;0.40;0.25;;;27.60;84.70;;;;;;5031147;28;20414;-72
2022/05/20 08:45:52;;;;;;;0.40;0.30;;;27.70;81.30;;;;;;5030004;28;20412;-70
2022/05/20 08:48:18;;;;;;;0.73;0.65;;;27.90;76.30;;;;;;5031429;28;20436;-71
2022/05/20 08:50:53;;;;;;;0.40;0.20;;;27.60;78.00;;;;;;5038011;28;20524;-71
2022/05/20 08:53:23;;;;;;;0.40;0.30;;;27.60;76.50;;;;;;5045769;28;20397;-72
2022/05/20 08:55:51;;;;;;;0.40;0.30;;;27.80;76.00;;;;;;5048870;28;21593;-71
2022/05/20 08:58:23;;;;;;;0.40;0.37;;;27.90;74.10;;;;;;5050781;28;20428;-69
2022/05/20 09:00:49;;;;;;;0.40;0.40;;;27.90;72.10;;;;;;5049637;28;20385;-70
2022/05/20 09:03:16;;;;;;;0.40;0.30;;;28.00;69.00;;;;;;5050794;28;20829;-70
2022/05/20 09:05:43;;;;;;;0.80;0.80;;;27.90;65.10;;;;;;5038680;28;20806;-71
2022/05/20 09:08:21;;;;;;;0.40;0.28;;;27.90;66.30;;;;;;5030026;28;20450;-71
2022/05/20 09:10:58;;;;;;;0.60;0.50;;;28.00;64.20;;;;;;5030464;28;20407;-71
2022/05/20 09:16:31;;;;;;;0.40;0.30;;;27.90;64.60;;;;;;5030388;28;20390;-71
2022/05/20 09:19:14;;;;;;;0.40;0.30;;;27.80;64.30;;;;;;5029978;28;20379;-70
2022/05/20 09:21:45;;;;;;;1.70;0.70;;;28.10;63.40;;;;;;5034081;28;20408;-70
2022/05/20 09:24:21;;;;;;;0.80;0.70;;;28.00;62.50;;;;;;5030060;28;20403;-72
2022/05/20 09:27:03;;;;;;;0.40;0.20;;;28.10;62.90;;;;;;5047097;28;20429;-72
2022/05/20 09:29:35;;;;;;;0.50;0.40;;;28.30;62.30;;;;;;5022069;28;20437;-71
2022/05/20 09:32:04;;;;;;;0.70;0.70;;;28.30;60.40;;;;;;5042405;28;20394;-72
2022/05/20 09:34:39;;;;;;;0.40;0.20;;;28.00;63.20;;;;;;5032788;28;20460;-69
2022/05/20 09:37:14;;;;;;;0.40;0.20;;;28.00;61.60;;;;;;5035551;28;20401;-69
2022/05/20 09:39:43;;;;;;;0.40;0.30;;;27.90;63.00;;;;;;5033022;28;20914;-71
2022/05/20 09:42:21;;;;;;;0.47;0.35;;;27.80;65.30;;;;;;5027724;28;20459;-72
2022/05/20 09:44:49;;;;;;;0.40;0.30;;;27.90;63.70;;;;;;5033473;28;20757;-71
2022/05/20 09:47:35;;;;;;;0.40;0.30;;;28.00;64.70;;;;;;5049607;28;20385;-70
2022/05/20 09:50:14;;;;;;;0.50;0.50;;;28.00;61.80;;;;;;5046485;28;20433;-70
2022/05/20 09:52:58;;;;;;;0.40;0.40;;;28.00;61.40;;;;;;5036540;28;20747;-71
2022/05/20 09:55:37;;;;;;;0.40;0.30;;;28.30;62.10;;;;;;5030442;28;20781;-71
2022/05/20 09:58:22;;;;;;;0.40;0.28;;;28.30;60.80;;;;;;5029141;28;20406;-71
2022/05/20 10:01:06;;;;;;;0.40;0.20;;;28.40;60.30;;;;;;5050109;28;20401;-71
2022/05/20 10:03:49;;;;;;;0.40;0.20;;;28.40;60.20;;;;;;5049902;28;20457;-71
2022/05/20 10:06:40;;;;;;;0.40;0.30;;;28.40;60.00;;;;;;5049639;28;20436;-69
2022/05/20 10:09:29;;;;;;;0.40;0.30;;;28.60;59.40;;;;;;5049667;28;20417;-71
2022/05/20 10:12:42;;;;;;;0.40;0.30;;;28.50;59.50;;;;;;5049440;28;20418;-70
2022/05/20 10:15:12;;;;;;;0.40;0.25;;;28.60;58.30;;;;;;5015628;28;20444;-72
2022/05/20 10:17:49;;;;;;;0.40;0.20;;;28.50;59.10;;;;;;5049819;28;20385;-74
2022/05/20 10:20:27;;;;;;;0.40;0.38;;;28.50;61.10;;;;;;5047795;28;20401;-71
2022/05/20 10:23:05;;;;;;;0.40;0.20;;;28.40;60.40;;;;;;5047306;28;20381;-73
2022/05/20 10:25:49;;;;;;;0.40;0.30;;;28.50;59.70;;;;;;5048313;28;20420;-69
2022/05/20 10:34:37;;;;;;;4.55;0.55;;;28.70;58.50;;;;;;5048374;28;20431;-74
2022/05/20 10:37:15;;;;;;;0.40;0.30;;;28.90;59.70;;;;;;5040079;28;20395;-72
2022/05/20 10:40:23;;;;;;;0.40;0.30;;;29.00;58.80;;;;;;5032366;28;20378;-71
2022/05/20 10:43:04;;;;;;;0.47;0.40;;;29.10;58.70;;;;;;5031719;28;20391;-73
2022/05/20 10:48:38;;;;;;;0.50;0.40;;;29.00;59.80;;;;;;5035037;28;20931;-71
2022/05/20 10:51:42;;;;;;;0.40;0.40;;;29.20;57.80;;;;;;5033268;28;20387;-72
2022/05/20 10:54:42;;;;;;;0.40;0.20;;;29.20;58.40;;;;;;4961424;28;20402;-72
2022/05/20 10:57:45;;;;;;;0.40;0.28;;;28.90;57.60;;;;;;5033032;28;20395;-76
2022/05/20 11:00:18;;;;;;;0.80;0.70;;;28.70;59.80;;;;;;5049421;28;20396;-71
2022/05/20 11:03:16;;;;;;;0.40;0.20;;;28.80;57.50;;;;;;5048665;28;20394;-72
2022/05/20 11:06:21;;;;;;;0.40;0.30;;;29.30;57.30;;;;;;5040548;28;20421;-72
2022/05/20 11:09:28;;;;;;;0.40;0.30;;;29.70;56.90;;;;;;5040432;28;20500;-72
2022/05/20 11:12:02;;;;;;;0.40;0.20;;;29.80;56.60;;;;;;4986267;28;20421;-70
2022/05/20 11:14:43;;;;;;;0.40;0.30;;;29.80;55.90;;;;;;5014448;28;20732;-71
2022/05/20 11:17:41;;;;;;;0.40;0.30;;;29.90;56.40;;;;;;5017477;28;20409;-72
2022/05/20 11:20:59;;;;;;;1.10;0.90;;;30.20;55.90;;;;;;5039651;28;20389;-68
2022/05/20 11:23:47;;;;;;;0.40;0.20;;;30.50;55.10;;;;;;5031545;28;20410;-72
2022/05/20 11:26:29;;;;;;;0.40;0.30;;;30.70;56.50;;;;;;5032264;28;20476;-71
2022/05/20 11:29:12;;;;;;;1.10;1.00;;;30.70;55.50;;;;;;5035063;28;20393;-73
2022/05/20 11:32:03;;;;;;;0.40;0.30;;;31.00;56.90;;;;;;5035299;28;20440;-72
2022/05/20 11:34:51;;;;;;;0.40;0.30;;;31.00;55.10;;;;;;5034419;28;20434;-73
2022/05/20 11:37:24;;;;;;;0.40;0.20;;;31.80;55.10;;;;;;5032970;28;22034;-73
2022/05/20 11:40:05;;;;;;;0.40;0.20;;;32.30;54.80;;;;;;5035610;28;20408;-74
2022/05/20 11:42:55;;;;;;;0.40;0.20;;;33.30;53.80;;;;;;5038159;28;20870;-73
2022/05/20 11:45:40;;;;;;;0.40;0.20;;;34.20;51.60;;;;;;5037012;28;20407;-72
2022/05/20 11:48:08;;;;;;;0.40;0.25;;;34.90;49.40;;;;;;5031233;28;21043;-73
2022/05/20 11:50:37;;;;;;;0.40;0.27;;;35.00;47.90;;;;;;5028616;28;20801;-70
2022/05/20 11:53:38;;;;;;;0.40;0.20;;;34.70;49.40;;;;;;5032681;28;20407;-70
2022/05/20 11:56:29;;;;;;;0.40;0.30;;;34.50;49.30;;;;;;5037988;28;20399;-70
2022/05/20 11:59:06;;;;;;;0.40;0.20;;;35.20;48.30;;;;;;5036092;28;20397;-68
2022/05/20 12:01:33;;;;;;;0.90;0.60;;;35.50;47.30;;;;;;5036508;28;20389;-70
2022/05/20 12:04:08;;;;;;;0.40;0.30;;;35.70;46.10;;;;;;5037302;28;20403;-70
2022/05/20 12:06:51;;;;;;;0.40;0.20;;;35.40;46.90;;;;;;5037928;28;20564;-70
2022/05/20 12:09:45;;;;;;;0.40;0.20;;;35.50;46.40;;;;;;5033776;28;20401;-70
2022/05/20 12:12:13;;;;;;;0.40;0.30;;;36.50;43.80;;;;;;5029843;28;20423;-70
2022/05/20 12:15:05;;;;;;;1.80;0.90;;;36.60;44.20;;;;;;5036627;28;20416;-70
2022/05/20 12:17:46;;;;;;;0.40;0.20;;;36.60;43.50;;;;;;5035264;28;20868;-69
2022/05/20 12:26:15;;;;;;;0.40;0.20;;;35.60;46.00;;;;;;5040580;28;20941;-71
2022/05/20 12:28:40;;;;;;;0.40;0.20;;;35.50;45.60;;;;;;5003240;28;20391;-69
2022/05/20 12:31:14;;;;;;;0.40;0.20;;;36.00;44.10;;;;;;5035151;28;20897;-69
2022/05/20 12:33:56;;;;;;;0.40;0.20;;;35.20;44.80;;;;;;5036230;28;20460;-70
2022/05/20 12:36:28;;;;;;;0.40;0.30;;;34.60;45.40;;;;;;5038736;28;20432;-69
2022/05/20 12:39:09;;;;;;;0.40;0.20;;;35.20;44.90;;;;;;5034777;28;20397;-69
2022/05/20 12:41:45;;;;;;;0.40;0.30;;;35.50;47.10;;;;;;5035605;28;20403;-70
2022/05/20 12:44:17;;;;;;;0.40;0.30;;;35.70;44.80;;;;;;5030894;28;20470;-69
2022/05/20 12:47:05;;;;;;;0.60;0.50;;;35.20;44.90;;;;;;5031757;28;20978;-70
2022/05/20 12:49:36;;;;;;;0.70;0.70;;;35.30;44.30;;;;;;5022378;28;20403;-69
2022/05/20 12:52:11;;;;;;;0.40;0.30;;;34.70;44.90;;;;;;5048449;28;20393;-71
2022/05/20 12:54:43;;;;;;;0.40;0.40;;;35.00;46.60;;;;;;5050494;28;20386;-70
2022/05/20 12:57:13;;;;;;;0.40;0.20;;;35.00;47.00;;;;;;5050336;28;20386;-70
2022/05/20 12:59:39;;;;;;;0.40;0.30;;;35.20;45.20;;;;;;5031234;28;20411;-69
2022/05/20 13:02:13;;;;;;;0.40;0.20;;;35.90;42.50;;;;;;5032124;28;20436;-70
2022/05/20 13:04:57;;;;;;;0.40;0.20;;;36.60;40.90;;;;;;5031245;28;20387;-69
2022/05/20 13:07:23;;;;;;;0.40;0.20;;;37.00;38.50;;;;;;5030900;28;20413;-69
2022/05/20 13:09:49;;;;;;;0.40;0.20;;;36.60;38.30;;;;;;5031321;28;20383;-69
2022/05/20 13:12:19;;;;;;;0.40;0.20;;;36.10;38.90;;;;;;5030102;28;20494;-70
2022/05/20 13:15:06;;;;;;;0.40;0.30;;;36.20;38.20;;;;;;5031261;28;20902;-69
2022/05/20 13:17:33;;;;;;;0.40;0.30;;;36.20;36.60;;;;;;5030951;28;20441;-67
2022/05/20 13:19:59;;;;;;;0.40;0.20;;;36.20;36.10;;;;;;5031240;28;20387;-69
2022/05/20 13:22:28;;;;;;;0.40;0.20;;;35.80;39.40;;;;;;5043744;28;20398;-71
2022/05/20 13:25:00;;;;;;;0.40;0.20;;;35.90;38.60;;;;;;5035635;28;20804;-71
2022/05/20 13:27:27;;;;;;;0.40;0.20;;;36.40;37.20;;;;;;5030455;28;20379;-70
2022/05/20 13:29:53;;;;;;;0.40;0.20;;;36.40;39.10;;;;;;5030569;28;20371;-70
2022/05/20 13:32:30;;;;;;;0.40;0.20;;;36.60;37.20;;;;;;5030050;28;20481;-70
2022/05/20 13:35:00;;;;;;;0.40;0.20;;;36.70;35.50;;;;;;5013176;28;20470;-70
2022/05/20 13:37:40;;;;;;;0.40;0.20;;;36.40;36.50;;;;;;5030320;28;20371;-70
2022/05/20 13:40:14;;;;;;;0.40;0.20;;;35.90;36.50;;;;;;5029918;28;20399;-69
2022/05/20 13:42:47;;;;;;;0.40;0.30;;;35.90;36.90;;;;;;5030553;28;20387;-70
2022/05/20 13:45:13;;;;;;;0.40;0.20;;;35.40;36.70;;;;;;5035752;28;20415;-72
2022/05/20 13:50:24;;;;;;;0.40;0.20;;;35.40;37.00;;;;;;5043627;28;20428;-71
2022/05/20 13:52:52;;;;;;;0.40;0.30;;;35.20;37.80;;;;;;5029105;28;20732;-70
2022/05/20 13:55:21;;;;;;;0.40;0.20;;;34.70;40.30;;;;;;5029070;28;20889;-73
2022/05/20 13:57:49;;;;;;;0.40;0.30;;;34.30;41.90;;;;;;5029812;28;20927;-71
2022/05/20 14:00:34;;;;;;;0.40;0.20;;;33.90;42.50;;;;;;5045583;28;20393;-72