Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:29;;;;;;;2.03;0.43;;;;;;;;;;5135461;27;20498;-62
2023/03/11 00:03:55;;;;;;;2.78;0.40;;;;;;;;;;5136115;27;20518;-62
2023/03/11 00:06:21;;;;;;;1.52;0.50;;;;;;;;;;5134032;27;20126;-62
2023/03/11 00:08:46;;;;;;;1.58;0.47;;;;;;;;;;5135477;27;20067;-62
2023/03/11 00:11:12;;;;;;;0.40;0.30;;;;;;;;;;5134104;27;20046;-63
2023/03/11 00:13:39;;;;;;;1.50;0.40;;;;;;;;;;5134907;27;20042;-62
2023/03/11 00:16:05;;;;;;;0.40;0.30;;;;;;;;;;5113287;27;20497;-62
2023/03/11 00:18:31;;;;;;;1.27;0.40;;;;;;;;;;5134513;27;20047;-61
2023/03/11 00:20:58;;;;;;;1.77;0.20;;;;;;;;;;5132730;27;20110;-62
2023/03/11 00:23:25;;;;;;;0.80;0.30;;;;;;;;;;5134083;27;20042;-63
2023/03/11 00:25:52;;;;;;;1.25;0.43;;;;;;;;;;5135628;27;20051;-62
2023/03/11 00:28:18;;;;;;;1.42;0.35;;;;;;;;;;5135607;27;20043;-62
2023/03/11 00:30:45;;;;;;;1.40;0.40;;;;;;;;;;5133523;27;20089;-62
2023/03/11 00:33:12;;;;;;;1.88;0.80;;;;;;;;;;5133585;27;20039;-62
2023/03/11 00:35:38;;;;;;;1.40;0.40;;;;;;;;;;5132700;27;20043;-62
2023/03/11 00:38:06;;;;;;;1.13;0.20;;;;;;;;;;5131808;27;20090;-62
2023/03/11 00:40:33;;;;;;;0.50;0.30;;;;;;;;;;5133990;27;20116;-62
2023/03/11 00:42:59;;;;;;;1.63;0.30;;;;;;;;;;5132302;27;20079;-62
2023/03/11 00:45:26;;;;;;;1.00;0.20;;;;;;;;;;5134287;27;20034;-63
2023/03/11 00:47:52;;;;;;;0.55;0.15;;;;;;;;;;5135334;27;20047;-62
2023/03/11 00:50:19;;;;;;;1.60;0.30;;;;;;;;;;5135977;27;20608;-63
2023/03/11 00:52:46;;;;;;;0.60;0.30;;;;;;;;;;5134983;27;20043;-63
2023/03/11 00:55:13;;;;;;;1.02;0.38;;;;;;;;;;5140110;27;20051;-62
2023/03/11 00:57:39;;;;;;;1.17;0.47;;;;;;;;;;5130761;27;20512;-63
2023/03/11 01:00:10;;;;;;;2.00;0.20;;;;;;;;;;5131884;27;20035;-62
2023/03/11 01:02:36;;;;;;;0.60;0.60;;;;;;;;;;5135293;27;20047;-62
2023/03/11 01:05:02;;;;;;;0.93;0.60;;;;;;;;;;5134003;27;20045;-65
2023/03/11 01:07:28;;;;;;;1.65;0.28;;;;;;;;;;5139633;27;20110;-62
2023/03/11 01:09:54;;;;;;;0.32;0.20;;;;;;;;;;5133584;27;20126;-62
2023/03/11 01:12:20;;;;;;;1.17;0.20;;;;;;;;;;5136117;27;20043;-62
2023/03/11 01:14:46;;;;;;;0.25;0.20;;;;;;;;;;5139268;27;20592;-62
2023/03/11 01:17:12;;;;;;;1.63;0.40;;;;;;;;;;5136753;27;20125;-62
2023/03/11 01:19:38;;;;;;;1.08;0.43;;;;;;;;;;5131553;27;20417;-62
2023/03/11 01:22:04;;;;;;;0.25;0.20;;;;;;;;;;5132140;27;20057;-62
2023/03/11 01:24:30;;;;;;;1.10;0.30;;;;;;;;;;5133297;27;20549;-63
2023/03/11 01:26:56;;;;;;;0.43;0.32;;;;;;;;;;5131115;27;20043;-63
2023/03/11 01:29:22;;;;;;;0.80;0.40;;;;;;;;;;5133867;27;20091;-62
2023/03/11 01:31:48;;;;;;;0.45;0.20;;;;;;;;;;5131082;27;20134;-62
2023/03/11 01:34:14;;;;;;;3.88;0.40;;;;;;;;;;5132840;27;20040;-62
2023/03/11 01:36:40;;;;;;;0.35;0.20;;;;;;;;;;5129745;27;20043;-63
2023/03/11 01:39:06;;;;;;;1.10;0.32;;;;;;;;;;5132264;27;20707;-62
2023/03/11 01:41:32;;;;;;;1.00;0.20;;;;;;;;;;5131556;27;20042;-62
2023/03/11 01:43:58;;;;;;;0.17;0.17;;;;;;;;;;5132731;27;20043;-63
2023/03/11 01:46:24;;;;;;;0.35;0.20;;;;;;;;;;5136136;27;20494;-62
2023/03/11 01:48:57;;;;;;;0.32;0.10;;;;;;;;;;5130562;27;20135;-61
2023/03/11 01:51:25;;;;;;;0.20;0.20;;;;;;;;;;5133527;27;20035;-62
2023/03/11 01:53:51;;;;;;;0.20;0.20;;;;;;;;;;5130194;27;20055;-62
2023/03/11 01:56:17;;;;;;;1.00;0.30;;;;;;;;;;5132895;27;20096;-63
2023/03/11 01:58:45;;;;;;;0.30;0.20;;;;;;;;;;5131227;27;20055;-63
2023/03/11 02:01:12;;;;;;;0.47;0.20;;;;;;;;;;5131958;27;20343;-63
2023/03/11 02:03:40;;;;;;;0.30;0.20;;;;;;;;;;5139866;27;20042;-62
2023/03/11 02:06:07;;;;;;;0.10;0.10;;;;;;;;;;5135736;27;20082;-62
2023/03/11 02:08:33;;;;;;;0.88;0.20;;;;;;;;;;5116882;27;20051;-62
2023/03/11 02:11:00;;;;;;;0.08;0.08;;;;;;;;;;5135667;27;20043;-63
2023/03/11 02:13:27;;;;;;;0.57;0.17;;;;;;;;;;5137544;27;20043;-62
2023/03/11 02:15:53;;;;;;;0.90;0.30;;;;;;;;;;5134062;27;20124;-62
2023/03/11 02:18:19;;;;;;;0.40;0.17;;;;;;;;;;5137210;27;20305;-63
2023/03/11 02:20:51;;;;;;;0.68;0.68;;;;;;;;;;5136611;27;20393;-62
2023/03/11 02:23:19;;;;;;;0.95;0.10;;;;;;;;;;5141628;27;20045;-63
2023/03/11 02:25:45;;;;;;;1.38;0.20;;;;;;;;;;5137000;27;20043;-62
2023/03/11 02:28:12;;;;;;;0.10;0.10;;;;;;;;;;5138479;27;20095;-62
2023/03/11 02:30:40;;;;;;;0.20;0.05;;;;;;;;;;5142584;27;20078;-62
2023/03/11 02:33:06;;;;;;;0.10;0.05;;;;;;;;;;5135257;27;20049;-64
2023/03/11 02:35:32;;;;;;;0.10;0.10;;;;;;;;;;5134454;27;20082;-62
2023/03/11 02:37:58;;;;;;;0.30;0.10;;;;;;;;;;5134307;27;20051;-62
2023/03/11 02:40:26;;;;;;;0.20;0.15;;;;;;;;;;5143802;27;20084;-62
2023/03/11 02:42:56;;;;;;;0.90;0.10;;;;;;;;;;5136724;27;20090;-62
2023/03/11 02:45:24;;;;;;;0.30;0.10;;;;;;;;;;5135046;27;20499;-63
2023/03/11 02:47:51;;;;;;;1.15;0.13;;;;;;;;;;5133769;27;20039;-62
2023/03/11 02:50:18;;;;;;;0.10;0.10;;;;;;;;;;5137455;27;20515;-63
2023/03/11 02:52:44;;;;;;;0.43;0.10;;;;;;;;;;5135201;27;20127;-62
2023/03/11 02:55:10;;;;;;;0.40;0.10;;;;;;;;;;5134869;27;20408;-63
2023/03/11 02:57:37;;;;;;;0.10;0.00;;;;;;;;;;5135123;27;20050;-62
2023/03/11 03:00:09;;;;;;;0.40;0.15;;;;;;;;;;5134540;27;20527;-62
2023/03/11 03:02:36;;;;;;;0.35;0.10;;;;;;;;;;5138164;27;20049;-62
2023/03/11 03:05:02;;;;;;;0.13;0.13;;;;;;;;;;5133337;27;20451;-61
2023/03/11 03:07:28;;;;;;;0.20;0.20;;;;;;;;;;5136414;27;20130;-62
2023/03/11 03:09:54;;;;;;;0.10;0.10;;;;;;;;;;5133760;27;20047;-62
2023/03/11 03:12:20;;;;;;;0.10;0.10;;;;;;;;;;5135674;27;20064;-62
2023/03/11 03:14:46;;;;;;;0.20;0.10;;;;;;;;;;5133322;27;20387;-62
2023/03/11 03:17:12;;;;;;;0.20;0.10;;;;;;;;;;5134892;27;20082;-62
2023/03/11 03:19:38;;;;;;;0.75;0.20;;;;;;;;;;5133771;27;20043;-62
2023/03/11 03:22:04;;;;;;;0.40;0.03;;;;;;;;;;5136332;27;20047;-61
2023/03/11 03:24:30;;;;;;;0.00;0.00;;;;;;;;;;5137851;27;20043;-62
2023/03/11 03:26:56;;;;;;;0.00;0.00;;;;;;;;;;5133018;27;20043;-62
2023/03/11 03:29:22;;;;;;;0.43;0.00;;;;;;;;;;5135768;27;20039;-62
2023/03/11 03:31:48;;;;;;;0.30;0.00;;;;;;;;;;5133631;27;20088;-62
2023/03/11 03:34:14;;;;;;;0.20;0.10;;;;;;;;;;5134294;27;20095;-62
2023/03/11 03:36:40;;;;;;;0.10;0.10;;;;;;;;;;5136264;27;20267;-62
2023/03/11 03:39:06;;;;;;;0.00;0.00;;;;;;;;;;5132462;27;20409;-63
2023/03/11 03:41:32;;;;;;;0.22;0.00;;;;;;;;;;5135418;27;20046;-63
2023/03/11 03:43:58;;;;;;;0.10;0.00;;;;;;;;;;5133710;27;20039;-62
2023/03/11 03:46:24;;;;;;;0.00;0.00;;;;;;;;;;5134592;27;20050;-62
2023/03/11 03:48:50;;;;;;;0.00;0.00;;;;;;;;;;5133364;27;20485;-62
2023/03/11 03:51:16;;;;;;;0.43;0.20;;;;;;;;;;5135177;27;20042;-63
2023/03/11 03:53:42;;;;;;;0.20;0.00;;;;;;;;;;5133039;27;20046;-62
2023/03/11 03:56:10;;;;;;;0.10;0.10;;;;;;;;;;5133385;27;20512;-62
2023/03/11 03:58:36;;;;;;;0.13;0.10;;;;;;;;;;5134852;27;20087;-62
2023/03/11 04:01:03;;;;;;;0.45;0.00;;;;;;;;;;5132771;27;20413;-62
2023/03/11 04:03:29;;;;;;;0.10;0.10;;;;;;;;;;5135545;27;20061;-62
2023/03/11 04:06:05;;;;;;;0.10;0.10;;;;;;;;;;5133063;27;20039;-62
2023/03/11 04:08:31;;;;;;;0.00;0.00;;;;;;;;;;5135529;27;20058;-62
2023/03/11 04:10:57;;;;;;;0.00;0.00;;;;;;;;;;5132925;27;20057;-63
2023/03/11 04:13:23;;;;;;;1.52;0.20;;;;;;;;;;5135092;27;20035;-63
2023/03/11 04:15:49;;;;;;;1.20;0.17;;;;;;;;;;5113792;27;20053;-62
2023/03/11 04:18:15;;;;;;;0.30;0.30;;;;;;;;;;5134187;27;20043;-62
2023/03/11 04:20:41;;;;;;;0.10;0.10;;;;;;;;;;5133670;27;20049;-63
2023/03/11 04:23:07;;;;;;;0.25;0.10;;;;;;;;;;5132281;27;20055;-63
2023/03/11 04:25:33;;;;;;;0.10;0.00;;;;;;;;;;5135107;27;20047;-62
2023/03/11 04:27:59;;;;;;;0.10;0.00;;;;;;;;;;5132750;27;20130;-62
2023/03/11 04:30:25;;;;;;;0.15;0.00;;;;;;;;;;5134012;27;20066;-63
2023/03/11 04:32:51;;;;;;;1.10;0.17;;;;;;;;;;5132209;27;20043;-62
2023/03/11 04:35:17;;;;;;;0.40;0.08;;;;;;;;;;5133973;27;20560;-62
2023/03/11 04:37:43;;;;;;;0.10;0.10;;;;;;;;;;5133054;27;20078;-62
2023/03/11 04:40:10;;;;;;;0.47;0.20;;;;;;;;;;5132854;27;20046;-62
2023/03/11 04:42:36;;;;;;;0.10;0.10;;;;;;;;;;5133672;27;20069;-63
2023/03/11 04:45:02;;;;;;;0.10;0.10;;;;;;;;;;5132157;27;20043;-63
2023/03/11 04:47:28;;;;;;;0.47;0.20;;;;;;;;;;5134504;27;20245;-61
2023/03/11 04:49:55;;;;;;;1.25;0.38;;;;;;;;;;5131218;27;20054;-62
2023/03/11 04:52:21;;;;;;;0.50;0.20;;;;;;;;;;5136012;27;20035;-63
2023/03/11 04:54:47;;;;;;;0.10;0.10;;;;;;;;;;5132460;27;20500;-63
2023/03/11 04:57:13;;;;;;;0.40;0.10;;;;;;;;;;5132135;27;20043;-63
2023/03/11 04:59:39;;;;;;;0.10;0.10;;;;;;;;;;5132837;27;20038;-62
2023/03/11 05:02:05;;;;;;;0.60;0.20;;;;;;;;;;5131829;27;20062;-62
2023/03/11 05:04:31;;;;;;;0.32;0.10;;;;;;;;;;5133137;27;20591;-62
2023/03/11 05:06:57;;;;;;;1.27;0.20;;;;;;;;;;5131507;27;20039;-62
2023/03/11 05:09:24;;;;;;;0.13;0.13;;;;;;;;;;5135770;27;20088;-62
2023/03/11 05:11:50;;;;;;;0.57;0.10;;;;;;;;;;5130809;27;20927;-63
2023/03/11 05:14:16;;;;;;;0.00;0.00;;;;;;;;;;5139802;27;20039;-62
2023/03/11 05:16:42;;;;;;;3.22;0.20;;;;;;;;;;5140513;27;20058;-63
2023/03/11 05:21:53;;;;;;;0.10;0.10;;;;;;;;;;5133717;27;20071;-62
2023/03/11 05:24:19;;;;;;;0.52;0.10;;;;;;;;;;5135116;27;20046;-62
2023/03/11 05:26:45;;;;;;;0.65;0.10;;;;;;;;;;5132282;27;20043;-63
2023/03/11 05:29:11;;;;;;;0.30;0.15;;;;;;;;;;5136666;27;20074;-62
2023/03/11 05:31:37;;;;;;;0.00;0.00;;;;;;;;;;5140602;27;20081;-64
2023/03/11 05:34:03;;;;;;;0.10;0.10;;;;;;;;;;5136904;27;20054;-63
2023/03/11 05:36:29;;;;;;;0.38;0.17;;;;;;;;;;5136245;27;20501;-63
2023/03/11 05:38:55;;;;;;;0.20;0.10;;;;;;;;;;5140266;27;20046;-62
2023/03/11 05:41:21;;;;;;;1.02;0.20;;;;;;;;;;5140735;27;20146;-64
2023/03/11 05:43:47;;;;;;;0.75;0.10;;;;;;;;;;5122083;27;20523;-63
2023/03/11 05:46:13;;;;;;;0.10;0.10;;;;;;;;;;5138151;27;20035;-63
2023/03/11 05:48:39;;;;;;;0.35;0.30;;;;;;;;;;5142989;27;20047;-63
2023/03/11 05:51:06;;;;;;;0.30;0.20;;;;;;;;;;5143825;27;20038;-63
2023/03/11 05:53:32;;;;;;;0.80;0.30;;;;;;;;;;5140479;27;20398;-63
2023/03/11 05:55:59;;;;;;;0.20;0.10;;;;;;;;;;5137469;27;20047;-62
2023/03/11 05:58:25;;;;;;;0.20;0.20;;;;;;;;;;5138320;27;20050;-62
2023/03/11 06:00:52;;;;;;;0.32;0.10;;;;;;;;;;5137233;27;20103;-63
2023/03/11 06:03:18;;;;;;;0.98;0.10;;;;;;;;;;5140518;27;20897;-63
2023/03/11 06:05:47;;;;;;;0.15;0.10;;;;;;;;;;5142666;27;20035;-62
2023/03/11 06:08:13;;;;;;;1.20;0.35;;;;;;;;;;5119044;27;20094;-63
2023/03/11 06:10:40;;;;;;;0.15;0.10;;;;;;;;;;5142260;27;20507;-63
2023/03/11 06:13:06;;;;;;;0.40;0.20;;;;;;;;;;5139881;27;20045;-63
2023/03/11 06:15:32;;;;;;;1.35;0.20;;;;;;;;;;5137252;27;20043;-62
2023/03/11 06:17:58;;;;;;;1.35;0.22;;;;;;;;;;5137896;27;20043;-63
2023/03/11 06:20:24;;;;;;;0.95;0.20;;;;;;;;;;5145666;27;20046;-63
2023/03/11 06:22:50;;;;;;;0.10;0.10;;;;;;;;;;5141798;27;20053;-63
2023/03/11 06:25:17;;;;;;;0.28;0.10;;;;;;;;;;5138883;27;20065;-62
2023/03/11 06:27:43;;;;;;;0.10;0.10;;;;;;;;;;5142055;27;20043;-63
2023/03/11 06:30:10;;;;;;;0.00;0.00;;;;;;;;;;5133426;27;20224;-63
2023/03/11 06:32:36;;;;;;;0.20;0.10;;;;;;;;;;5119319;27;20046;-62
2023/03/11 06:35:05;;;;;;;0.10;0.10;;;;;;;;;;5134603;27;20039;-62
2023/03/11 06:37:31;;;;;;;0.28;0.20;;;;;;;;;;5135424;27;20107;-63
2023/03/11 06:39:57;;;;;;;0.13;0.10;;;;;;;;;;5140781;27;20437;-63
2023/03/11 06:42:23;;;;;;;1.00;0.20;;;;;;;;;;5141590;27;20215;-63
2023/03/11 06:44:49;;;;;;;0.65;0.20;;;;;;;;;;5142544;27;20047;-63
2023/03/11 06:47:15;;;;;;;0.08;0.08;;;;;;;;;;5141405;27;20035;-62
2023/03/11 06:49:42;;;;;;;0.20;0.15;;;;;;;;;;5139455;27;20054;-63
2023/03/11 06:52:08;;;;;;;0.30;0.20;;;;;;;;;;5140117;27;20401;-62
2023/03/11 06:54:35;;;;;;;0.20;0.20;;;;;;;;;;5141517;27;20520;-63
2023/03/11 06:57:01;;;;;;;0.20;0.20;;;;;;;;;;5138003;27;20055;-61
2023/03/11 06:59:27;;;;;;;0.20;0.17;;;;;;;;;;5140673;27;20095;-62
2023/03/11 07:01:53;;;;;;;0.75;0.65;;;;;;;;;;5139816;27;20042;-62
2023/03/11 07:04:20;;;;;;;0.22;0.10;;;;;;;;;;5141011;27;20199;-63
2023/03/11 07:06:46;;;;;;;0.10;0.10;;;;;;;;;;5134231;27;20126;-62
2023/03/11 07:09:12;;;;;;;0.30;0.10;;;;;;;;;;5138124;27;20184;-63
2023/03/11 07:11:38;;;;;;;0.20;0.17;;;;;;;;;;5139194;27;20047;-63
2023/03/11 07:14:05;;;;;;;0.63;0.20;;;;;;;;;;5133469;27;20565;-63
2023/03/11 07:16:31;;;;;;;0.20;0.20;;;;;;;;;;5139360;27;20043;-62
2023/03/11 07:18:59;;;;;;;1.35;0.20;;;;;;;;;;5142475;27;20100;-62
2023/03/11 07:21:26;;;;;;;0.52;0.20;;;;;;;;;;5138793;27;20118;-63
2023/03/11 07:23:56;;;;;;;0.20;0.20;;;;;;;;;;5137488;27;20578;-62
2023/03/11 07:26:22;;;;;;;0.40;0.30;;;;;;;;;;5137589;27;20042;-62
2023/03/11 07:28:48;;;;;;;0.80;0.30;;;;;;;;;;5140103;27;20054;-62
2023/03/11 07:31:16;;;;;;;2.05;0.38;;;;;;;;;;5132156;27;20039;-62
2023/03/11 07:33:42;;;;;;;1.00;0.30;;;;;;;;;;5141390;27;20057;-63
2023/03/11 07:36:09;;;;;;;0.40;0.32;;;;;;;;;;5136155;27;20164;-63
2023/03/11 07:38:35;;;;;;;1.33;0.10;;;;;;;;;;5135670;27;20047;-62
2023/03/11 07:41:02;;;;;;;1.75;0.38;;;;;;;;;;5132954;27;20154;-63
2023/03/11 07:43:28;;;;;;;1.75;0.95;;;;;;;;;;5135995;27;20043;-62
2023/03/11 07:46:01;;;;;;;3.78;1.63;;;;;;;;;;5138587;27;20568;-62
2023/03/11 07:48:27;;;;;;;0.60;0.52;;;;;;;;;;5139412;27;20543;-65
2023/03/11 07:50:59;;;;;;;1.33;0.50;;;;;;;;;;5142205;27;20043;-63
2023/03/11 07:53:25;;;;;;;2.35;0.60;;;;;;;;;;5144918;27;20039;-62
2023/03/11 07:55:55;;;;;;;1.00;0.32;;;;;;;;;;5144788;27;21071;-62
2023/03/11 07:58:21;;;;;;;0.68;0.40;;;;;;;;;;5127394;27;20047;-66
2023/03/11 08:00:47;;;;;;;0.50;0.40;;;;;;;;;;5122650;27;20049;-64
2023/03/11 08:03:13;;;;;;;0.50;0.50;;;;;;;;;;5133454;27;20042;-62
2023/03/11 08:05:39;;;;;;;2.90;0.57;;;;;;;;;;5136780;27;20043;-63
2023/03/11 08:08:05;;;;;;;1.52;0.30;;;;;;;;;;5133590;27;20055;-62
2023/03/11 08:10:31;;;;;;;0.32;0.30;;;;;;;;;;5147636;27;20050;-62
2023/03/11 08:12:57;;;;;;;0.40;0.20;;;;;;;;;;5135649;27;20138;-63
2023/03/11 08:15:23;;;;;;;0.40;0.30;;;;;;;;;;5130137;27;20114;-62
2023/03/11 08:17:49;;;;;;;0.90;0.35;;;;;;;;;;5141775;27;20050;-63
2023/03/11 08:20:15;;;;;;;0.25;0.25;;;;;;;;;;5138239;27;20039;-63
2023/03/11 08:22:41;;;;;;;0.73;0.30;;;;;;;;;;5139453;27;20047;-63
2023/03/11 08:25:07;;;;;;;1.05;0.30;;;;;;;;;;5137251;27;20042;-63
2023/03/11 08:27:33;;;;;;;0.20;0.20;;;;;;;;;;5129582;27;20676;-59
2023/03/11 08:29:59;;;;;;;0.20;0.20;;;;;;;;;;5127015;27;20126;-60
2023/03/11 08:32:25;;;;;;;0.20;0.20;;;;;;;;;;5141779;27;20039;-59
2023/03/11 08:34:51;;;;;;;0.30;0.20;;;;;;;;;;5146600;27;20065;-58
2023/03/11 08:37:17;;;;;;;0.63;0.32;;;;;;;;;;5129965;27;20493;-63
2023/03/11 08:39:43;;;;;;;0.50;0.20;;;;;;;;;;5126447;27;20124;-61
2023/03/11 08:42:10;;;;;;;0.75;0.30;;;;;;;;;;5137878;27;20039;-62
2023/03/11 08:44:36;;;;;;;0.45;0.30;;;;;;;;;;5147705;27;20078;-62
2023/03/11 08:47:02;;;;;;;0.85;0.35;;;;;;;;;;5145439;27;20057;-62
2023/03/11 08:49:28;;;;;;;0.30;0.30;;;;;;;;;;5138339;27;20559;-62
2023/03/11 08:51:54;;;;;;;0.38;0.20;;;;;;;;;;5141947;27;20066;-62
2023/03/11 08:54:20;;;;;;;0.68;0.40;;;;;;;;;;5137776;27;20465;-62
2023/03/11 08:56:49;;;;;;;0.85;0.30;;;;;;;;;;5148566;27;20042;-62
2023/03/11 08:59:15;;;;;;;0.85;0.38;;;;;;;;;;5139278;27;20042;-62
2023/03/11 09:01:41;;;;;;;0.75;0.47;;;;;;;;;;5134524;27;20047;-62
2023/03/11 09:04:07;;;;;;;0.60;0.35;;;;;;;;;;5147211;27;20050;-63
2023/03/11 09:06:33;;;;;;;1.63;0.40;;;;;;;;;;5135948;27;20481;-62
2023/03/11 09:08:59;;;;;;;0.60;0.60;;;;;;;;;;5140444;27;20058;-62
2023/03/11 09:11:25;;;;;;;1.02;0.52;;;;;;;;;;5133780;27;20046;-62
2023/03/11 09:13:51;;;;;;;2.55;1.30;;;;;;;;;;5143281;27;20277;-62
2023/03/11 09:16:19;;;;;;;0.70;0.63;;;;;;;;;;5144449;27;20054;-62
2023/03/11 09:18:45;;;;;;;1.25;0.60;;;;;;;;;;5136112;27;20133;-62
2023/03/11 09:21:11;;;;;;;1.92;0.60;;;;;;;;;;5148210;27;20114;-62
2023/03/11 09:23:37;;;;;;;1.77;0.93;;;;;;;;;;5153388;27;20058;-62
2023/03/11 09:26:03;;;;;;;0.70;0.70;;;;;;;;;;5134637;27;20043;-62
2023/03/11 09:28:29;;;;;;;3.28;1.00;;;;;;;;;;5141659;27;20085;-62
2023/03/11 09:30:56;;;;;;;2.45;0.80;;;;;;;;;;5141784;27;20043;-62
2023/03/11 09:33:22;;;;;;;3.83;0.95;;;;;;;;;;5132264;27;20042;-64
2023/03/11 09:35:48;;;;;;;2.90;1.42;;;;;;;;;;5144370;27;20039;-62
2023/03/11 09:38:14;;;;;;;2.10;0.77;;;;;;;;;;5133472;27;20051;-62
2023/03/11 09:40:43;;;;;;;3.65;0.80;;;;;;;;;;5134068;27;20043;-63
2023/03/11 09:43:21;;;;;;;1.17;0.70;;;;;;;;;;5138824;27;20053;-62
2023/03/11 09:45:52;;;;;;;1.13;0.93;;;;;;;;;;5149945;27;20134;-62
2023/03/11 09:48:31;;;;;;;4.32;1.02;;;;;;;;;;5125537;27;20070;-63
2023/03/11 09:51:07;;;;;;;1.45;0.90;;;;;;;;;;5129342;27;20051;-62
2023/03/11 09:53:46;;;;;;;2.88;1.15;;;;;;;;;;5133044;27;20043;-62
2023/03/11 09:56:18;;;;;;;3.42;0.77;;;;;;;;;;5142038;27;20090;-62
2023/03/11 09:58:49;;;;;;;1.02;0.63;;;;;;;;;;5141479;27;20119;-62
2023/03/11 10:01:33;;;;;;;1.98;0.95;;;;;;;;;;5140915;27;20078;-62
2023/03/11 10:04:10;;;;;;;1.83;0.88;;;;;;;;;;5137409;27;20055;-61
2023/03/11 10:06:37;;;;;;;4.22;1.20;;;;;;;;;;5136172;27;20513;-62
2023/03/11 10:09:05;;;;;;;2.85;1.08;;;;;;;;;;5137069;27;20134;-59
2023/03/11 10:11:31;;;;;;;6.50;1.08;;;;;;;;;;5140360;27;20054;-62
2023/03/11 10:14:18;;;;;;;1.73;1.00;;;;;;;;;;5140104;27;20035;-62
2023/03/11 10:17:00;;;;;;;3.40;0.82;;;;;;;;;;5122527;27;20062;-61
2023/03/11 10:19:26;;;;;;;;;;;;;;;;;;5128383;27;20035;-61
2023/03/11 10:22:16;;;;;;;2.85;1.00;;;;;;;;;;5145098;27;19923;-61
2023/03/11 10:24:52;;;;;;;2.08;0.80;;;;;;;;;;5150536;27;20125;-62
2023/03/11 10:27:21;;;;;;;1.88;0.85;;;;;;;;;;5149403;27;20077;-62
2023/03/11 10:30:06;;;;;;;3.28;0.68;;;;;;;;;;5142572;27;20099;-61
2023/03/11 10:32:32;;;;;;;2.80;0.90;;;;;;;;;;5142567;27;20689;-61
2023/03/11 10:35:06;;;;;;;1.75;0.70;;;;;;;;;;5156000;27;20058;-62
2023/03/11 10:37:34;;;;;;;1.90;0.95;;;;;;;;;;5136574;27;20047;-62
2023/03/11 10:40:22;;;;;;;1.73;0.50;;;;;;;;;;5148479;27;20614;-62
2023/03/11 10:42:48;;;;;;;4.20;0.90;;;;;;;;;;5139610;27;20497;-62
2023/03/11 10:45:15;;;;;;;2.20;1.10;;;;;;;;;;5137575;27;20046;-62
2023/03/11 10:47:41;;;;;;;3.08;0.82;;;;;;;;;;5135266;27;20453;-61
2023/03/11 10:50:11;;;;;;;1.33;0.85;;;;;;;;;;5135038;27;20047;-62
2023/03/11 10:53:02;;;;;;;7.60;0.80;;;;;;;;;;5136292;27;20047;-60
2023/03/11 10:55:28;;;;;;;1.02;0.60;;;;;;;;;;5130747;27;20054;-62
2023/03/11 10:58:03;;;;;;;1.38;0.50;;;;;;;;;;5132737;27;20043;-62
2023/03/11 11:00:30;;;;;;;3.20;0.80;;;;;;;;;;5132848;27;20035;-62
2023/03/11 11:02:58;;;;;;;2.80;0.70;;;;;;;;;;5142701;27;20252;-62
2023/03/11 11:05:24;;;;;;;2.08;0.80;;;;;;;;;;5128841;27;20490;-61
2023/03/11 11:07:52;;;;;;;0.73;0.40;;;;;;;;;;5135523;27;20558;-62
2023/03/11 11:10:22;;;;;;;2.05;0.70;;;;;;;;;;5143130;27;20051;-61
2023/03/11 11:12:52;;;;;;;1.30;0.68;;;;;;;;;;5148591;27;20073;-62
2023/03/11 11:15:21;;;;;;;1.40;0.88;;;;;;;;;;5144121;27;20047;-63
2023/03/11 11:17:47;;;;;;;1.25;0.75;;;;;;;;;;5135113;27;20051;-62
2023/03/11 11:20:18;;;;;;;2.88;0.73;;;;;;;;;;5143911;27;20034;-62
2023/03/11 11:22:49;;;;;;;1.00;0.73;;;;;;;;;;5145490;27;20495;-62
2023/03/11 11:25:26;;;;;;;7.88;1.08;;;;;;;;;;5128257;27;20051;-62
2023/03/11 11:27:56;;;;;;;1.98;0.77;;;;;;;;;;5127472;27;20545;-62
2023/03/11 11:30:22;;;;;;;2.63;1.25;;;;;;;;;;5145119;27;20413;-63
2023/03/11 11:32:52;;;;;;;1.88;0.60;;;;;;;;;;5143010;27;20077;-63
2023/03/11 11:35:19;;;;;;;3.03;0.60;;;;;;;;;;5137753;27;20072;-63
2023/03/11 11:37:49;;;;;;;5.38;0.95;;;;;;;;;;5140840;27;20051;-63
2023/03/11 11:40:15;;;;;;;2.05;0.98;;;;;;;;;;5142181;27;20045;-62
2023/03/11 11:43:04;;;;;;;2.90;0.88;;;;;;;;;;5144280;27;20047;-63
2023/03/11 11:45:31;;;;;;;2.75;0.90;;;;;;;;;;5133348;27;20051;-62
2023/03/11 11:48:03;;;;;;;1.92;1.00;;;;;;;;;;5141808;27;20066;-62
2023/03/11 11:50:33;;;;;;;1.00;0.70;;;;;;;;;;5148275;27;20046;-62
2023/03/11 11:53:08;;;;;;;3.67;1.25;;;;;;;;;;5127118;27;20092;-62
2023/03/11 11:55:35;;;;;;;1.35;0.93;;;;;;;;;;5144491;27;20049;-62
2023/03/11 11:58:01;;;;;;;1.13;0.70;;;;;;;;;;5140413;27;20084;-62
2023/03/11 12:00:40;;;;;;;1.88;0.75;;;;;;;;;;5141057;27;20210;-62
2023/03/11 12:03:25;;;;;;;2.30;0.77;;;;;;;;;;5153392;27;20104;-61
2023/03/11 12:06:02;;;;;;;2.17;1.25;;;;;;;;;;5150433;27;20509;-61
2023/03/11 12:08:31;;;;;;;3.90;0.60;;;;;;;;;;5142733;27;20185;-62
2023/03/11 12:11:08;;;;;;;1.85;1.00;;;;;;;;;;5127729;27;20098;-62
2023/03/11 12:14:06;;;;;;;2.42;0.95;;;;;;;;;;5136780;27;20401;-62
2023/03/11 12:16:52;;;;;;;3.22;1.02;;;;;;;;;;5079869;27;20051;-62
2023/03/11 12:19:33;;;;;;;1.77;0.63;;;;;;;;;;5140039;27;20108;-62
2023/03/11 12:22:05;;;;;;;3.92;0.80;;;;;;;;;;5125205;27;20082;-62
2023/03/11 12:24:46;;;;;;;3.10;0.50;;;;;;;;;;5139360;27;20077;-64
2023/03/11 12:27:18;;;;;;;4.30;0.80;;;;;;;;;;5140003;27;20046;-62
2023/03/11 12:29:45;;;;;;;0.65;0.38;;;;;;;;;;5138855;27;20099;-62
2023/03/11 12:32:21;;;;;;;1.98;1.13;;;;;;;;;;5134595;27;20047;-62
2023/03/11 12:34:47;;;;;;;1.02;0.50;;;;;;;;;;5143248;27;20054;-62
2023/03/11 12:37:15;;;;;;;2.45;0.60;;;;;;;;;;5144890;27;20038;-62
2023/03/11 12:39:41;;;;;;;2.17;0.50;;;;;;;;;;5144045;27;20080;-62
2023/03/11 12:42:10;;;;;;;4.18;1.17;;;;;;;;;;5139413;27;20047;-62
2023/03/11 12:44:37;;;;;;;1.45;0.63;;;;;;;;;;5145903;27;20042;-62
2023/03/11 12:47:10;;;;;;;3.15;1.23;;;;;;;;;;5140635;27;20819;-62
2023/03/11 12:49:40;;;;;;;3.80;0.80;;;;;;;;;;5135339;27;20688;-62
2023/03/11 12:52:09;;;;;;;1.85;0.63;;;;;;;;;;5139180;27;20087;-62
2023/03/11 12:54:36;;;;;;;3.70;0.88;;;;;;;;;;5140226;27;20513;-62
2023/03/11 12:57:17;;;;;;;2.47;0.50;;;;;;;;;;5137127;27;20513;-62
2023/03/11 13:00:06;;;;;;;1.27;0.43;;;;;;;;;;5140306;27;20121;-63
2023/03/11 13:02:51;;;;;;;2.25;0.60;;;;;;;;;;5138797;27;20121;-61
2023/03/11 13:05:23;;;;;;;2.13;0.60;;;;;;;;;;5145699;27;20401;-62
2023/03/11 13:07:51;;;;;;;1.30;0.47;;;;;;;;;;5142978;27;20066;-63
2023/03/11 13:10:17;;;;;;;2.88;0.68;;;;;;;;;;5142552;27;20562;-63
2023/03/11 13:12:52;;;;;;;2.53;0.47;;;;;;;;;;5144330;27;20512;-62
2023/03/11 13:15:21;;;;;;;2.95;0.50;;;;;;;;;;5136291;27;20318;-62
2023/03/11 13:18:01;;;;;;;3.08;0.73;;;;;;;;;;5136703;27;20043;-62
2023/03/11 13:20:47;;;;;;;3.47;0.73;;;;;;;;;;5146357;27;20046;-61
2023/03/11 13:23:13;;;;;;;1.67;0.47;;;;;;;;;;5138133;27;20077;-62
2023/03/11 13:25:57;;;;;;;3.08;0.55;;;;;;;;;;5132565;27;20477;-62
2023/03/11 13:28:29;;;;;;;0.93;0.20;;;;;;;;;;5138102;27;20401;-61
2023/03/11 13:30:58;;;;;;;1.03;0.80;;;;;;;;;;5138867;27;20039;-61
2023/03/11 13:33:28;;;;;;;0.73;0.20;;;;;;;;;;5134526;27;20764;-61
2023/03/11 13:36:06;;;;;;;2.10;0.50;;;;;;;;;;5148027;27;20055;-62
2023/03/11 13:38:50;;;;;;;1.40;0.55;;;;;;;;;;5142681;27;20047;-62
2023/03/11 13:41:26;;;;;;;2.28;0.80;;;;;;;;;;5149304;27;20042;-62
2023/03/11 13:43:52;;;;;;;1.55;0.45;;;;;;;;;;5132034;27;20047;-62
2023/03/11 13:46:21;;;;;;;1.15;0.50;;;;;;;;;;5129798;27;20050;-63
2023/03/11 13:48:47;;;;;;;1.85;0.60;;;;;;;;;;5131334;27;20077;-63
2023/03/11 13:51:25;;;;;;;2.47;0.55;;;;;;;;;;5125394;27;20047;-61
2023/03/11 13:53:54;;;;;;;7.80;1.98;;;;;;;;;;5132165;27;20034;-61
2023/03/11 13:56:32;;;;;;;0.75;0.50;;;;;;;;;;5128306;27;20043;-61
2023/03/11 13:59:17;;;;;;;1.73;0.40;;;;;;;;;;5127536;27;20054;-60
2023/03/11 14:01:57;;;;;;;1.77;0.40;;;;;;;;;;5133278;27;20047;-62
2023/03/11 14:04:26;;;;;;;4.32;0.95;;;;;;;;;;5134058;27;20503;-60
2023/03/11 14:06:52;;;;;;;3.17;0.88;;;;;;;;;;5141649;27;20050;-60
2023/03/11 14:09:19;;;;;;;3.25;0.75;;;;;;;;;;5137470;27;20485;-61
2023/03/11 14:11:47;;;;;;;4.85;0.70;;;;;;;;;;5138298;27;20094;-61
2023/03/11 14:14:28;;;;;;;1.58;0.35;;;;;;;;;;5133047;27;20039;-62
2023/03/11 14:16:55;;;;;;;2.22;0.52;;;;;;;;;;5130786;27;20062;-61
2023/03/11 14:19:21;;;;;;;0.73;0.38;;;;;;;;;;5134226;27;20112;-60
2023/03/11 14:21:49;;;;;;;0.57;0.35;;;;;;;;;;5133564;27;20050;-62
2023/03/11 14:24:16;;;;;;;3.28;0.60;;;;;;;;;;5136449;27;20075;-62
2023/03/11 14:26:43;;;;;;;0.82;0.40;;;;;;;;;;5135074;27;20512;-62
2023/03/11 14:29:15;;;;;;;2.92;0.60;;;;;;;;;;5132563;27;20051;-60
2023/03/11 14:31:45;;;;;;;1.38;0.50;;;;;;;;;;5138511;27;20049;-60
2023/03/11 14:34:21;;;;;;;1.00;0.30;;;;;;;;;;5135547;27;20035;-60
2023/03/11 14:36:54;;;;;;;0.82;0.30;;;;;;;;;;5141643;27;20047;-61
2023/03/11 14:39:26;;;;;;;0.30;0.30;;;;;;;;;;5121058;27;20062;-62
2023/03/11 14:41:54;;;;;;;1.05;0.95;;;;;;;;;;5132190;27;20039;-61
2023/03/11 14:44:20;;;;;;;1.38;0.45;;;;;;;;;;5139826;27;20043;-61
2023/03/11 14:46:47;;;;;;;1.95;0.22;;;;;;;;;;5136243;27;20035;-62
2023/03/11 14:49:18;;;;;;;2.63;0.98;;;;;;;;;;5138406;27;20043;-62
2023/03/11 14:51:44;;;;;;;2.25;0.70;;;;;;;;;;5134285;27;20050;-61
2023/03/11 14:54:16;;;;;;;0.85;0.40;;;;;;;;;;5127744;27;20051;-61