Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:05;;;;;;;;;;;18.60;99.90;18.60;99272.00;;;;341928;28;85881;-91
2023/06/03 00:00:18;;;;;;;;;;;18.50;99.90;18.70;99272.00;;;;344679;28;83471;-91
2023/06/03 00:00:30;;;;;;;;;;;18.60;99.90;18.70;99266.00;;;;346021;28;86969;-92
2023/06/03 00:00:43;;;;;;;;;;;18.60;99.90;18.80;99272.00;;;;341894;28;82604;-92
2023/06/03 00:00:56;;;;;;;;;;;18.60;99.90;18.80;99272.00;;;;344641;28;87538;-92
2023/06/03 00:01:08;;;;;;;;;;;18.60;99.90;18.80;99271.00;;;;346015;28;83448;-92
2023/06/03 00:01:21;;;;;;;;;;;18.60;99.90;18.70;99264.00;;;;343235;28;87699;-92
2023/06/03 00:01:34;;;;;;;;;;;18.60;99.90;18.70;99264.00;;;;347090;28;83601;-92
2023/06/03 00:01:47;;;;;;;;;;;18.60;99.90;18.70;99273.00;;;;344269;28;86742;-91
2023/06/03 00:01:59;;;;;;;;;;;18.60;99.90;18.80;99277.00;;;;344679;28;82642;-92
2023/06/03 00:02:11;;;;;;;;;;;18.60;99.90;18.80;99269.00;;;;347114;28;86511;-92
2023/06/03 00:02:23;;;;;;;;;;;18.60;99.90;18.90;99274.00;;;;343165;28;83548;-92
2023/06/03 00:02:35;;;;;;;;;;;18.60;99.90;18.90;99268.00;;;;345913;28;86840;-91
2023/06/03 00:02:49;;;;;;;;;;;18.60;99.90;18.80;99268.00;;;;341866;28;83588;-91
2023/06/03 00:03:01;;;;;;;;;;;18.60;99.90;18.80;99268.00;;;;344396;28;85588;-91
2023/06/03 00:03:13;;;;;;;;;;;18.60;99.90;18.80;99270.00;;;;345947;28;83471;-91
2023/06/03 00:03:27;;;;;;;;;;;18.60;99.90;18.80;99273.00;;;;344343;28;87360;-92
2023/06/03 00:03:44;;;;;;;;;;;18.60;99.90;18.80;99274.00;;;;344562;28;83383;-91
2023/06/03 00:03:56;;;;;;;;;;;18.60;99.90;18.90;99270.00;;;;345880;28;85921;-92
2023/06/03 00:04:11;;;;;;;;;;;18.60;99.90;18.90;99275.00;;;;344803;28;83412;-92
2023/06/03 00:04:23;;;;;;;;;;;18.60;99.90;18.80;99271.00;;;;345949;28;86691;-92
2023/06/03 00:04:41;;;;;;;;;;;18.60;99.90;18.70;99277.00;;;;345895;28;82648;-92
2023/06/03 00:04:53;;;;;;;;;;;18.60;99.90;18.70;99273.00;;;;346000;28;87619;-91
2023/06/03 00:05:06;;;;;;;;;;;18.60;99.90;18.70;99271.00;;;;347309;28;83620;-91
2023/06/03 00:05:19;;;;;;;;;;;18.60;99.90;18.70;99273.00;;;;345922;28;86610;-91
2023/06/03 00:05:31;;;;;;;;;;;18.60;99.90;18.70;99271.00;;;;344745;28;83465;-91
2023/06/03 00:05:43;;;;;;;;;;;18.60;99.90;18.80;99270.00;;;;345870;28;86804;-91
2023/06/03 00:05:55;;;;;;;;;;;18.60;99.90;18.80;99261.00;;;;337852;28;83517;-92
2023/06/03 00:06:07;;;;;;;;;;;18.60;99.90;18.70;99264.00;;;;340450;28;87634;-91
2023/06/03 00:06:19;;;;;;;;;;;18.60;99.90;18.80;99262.00;;;;344666;28;82597;-92
2023/06/03 00:06:31;;;;;;;;;;;18.60;99.90;18.80;99259.00;;;;343235;28;87799;-91
2023/06/03 00:06:43;;;;;;;;;;;18.60;99.90;18.80;99269.00;;;;344720;28;83449;-91
2023/06/03 00:06:58;;;;;;;;;;;18.60;99.90;18.80;99265.00;;;;345970;28;85679;-91
2023/06/03 00:07:10;;;;;;;;;;;18.60;99.90;18.80;99266.00;;;;344761;28;82550;-92
2023/06/03 00:07:22;;;;;;;;;;;18.60;99.90;18.80;99266.00;;;;343100;28;87679;-91
2023/06/03 00:07:34;;;;;;;;;;;18.60;99.90;18.80;99267.00;;;;342076;28;83411;-92
2023/06/03 00:07:46;;;;;;;;;;;18.60;99.90;18.80;99267.00;;;;344586;28;86779;-92
2023/06/03 00:07:58;;;;;;;;;;;18.60;99.90;18.80;99265.00;;;;346090;28;83507;-91
2023/06/03 00:08:10;;;;;;;;;;;18.60;99.90;18.80;99271.00;;;;341998;28;87606;-91
2023/06/03 00:08:22;;;;;;;;;;;18.60;99.90;18.70;99265.00;;;;344567;28;82607;-92
2023/06/03 00:08:34;;;;;;;;;;;18.60;99.90;18.70;99269.00;;;;345925;28;87651;-92
2023/06/03 00:08:46;;;;;;;;;;;18.60;99.90;18.70;99263.00;;;;344717;28;83438;-91
2023/06/03 00:08:58;;;;;;;;;;;18.60;99.90;18.80;99258.00;;;;340336;28;86849;-92
2023/06/03 00:09:10;;;;;;;;;;;18.60;99.90;18.90;99268.00;;;;341946;28;83588;-91
2023/06/03 00:09:22;;;;;;;;;;;18.60;99.90;18.90;99272.00;;;;343149;28;85936;-91
2023/06/03 00:09:34;;;;;;;;;;;18.60;99.90;18.80;99258.00;;;;344750;28;82600;-92
2023/06/03 00:09:46;;;;;;;;;;;18.60;99.90;18.80;99269.00;;;;344327;28;85461;-91
2023/06/03 00:09:59;;;;;;;;;;;18.60;99.90;18.90;99260.00;;;;344830;28;82285;-91
2023/06/03 00:10:11;;;;;;;;;;;18.60;99.90;18.80;99266.00;;;;346263;28;86108;-92
2023/06/03 00:10:23;;;;;;;;;;;18.60;99.90;18.80;99263.00;;;;343299;28;83621;-92
2023/06/03 00:10:34;;;;;;;;;;;18.60;99.90;18.90;99262.00;;;;347657;28;86909;-91
2023/06/03 00:10:46;;;;;;;;;;;18.60;99.90;18.90;99266.00;;;;344972;28;83370;-91
2023/06/03 00:10:58;;;;;;;;;;;18.60;99.90;18.80;99268.00;;;;342198;28;86186;-92
2023/06/03 00:11:11;;;;;;;;;;;18.60;99.90;18.80;99259.00;;;;346598;28;82508;-94
2023/06/03 00:11:23;;;;;;;;;;;18.60;99.90;18.80;99267.00;;;;345017;28;88091;-92
2023/06/03 00:11:37;;;;;;;;;;;18.60;99.90;18.80;99267.00;;;;346473;28;83420;-92
2023/06/03 00:11:50;;;;;;;;;;;18.60;99.90;18.90;99267.00;;;;344577;28;86682;-91
2023/06/03 00:12:02;;;;;;;;;;;18.60;99.90;18.90;99266.00;;;;342355;28;82533;-91
2023/06/03 00:12:14;;;;;;;;;;;18.60;99.90;18.90;99267.00;;;;346438;28;85874;-92
2023/06/03 00:12:26;;;;;;;;;;;18.60;99.90;18.90;99268.00;;;;338208;28;82597;-91
2023/06/03 00:12:39;;;;;;;;;;;18.60;99.90;18.80;99264.00;;;;339282;28;85417;-91
2023/06/03 00:12:51;;;;;;;;;;;18.70;99.90;18.80;99265.00;;;;346412;28;83431;-91
2023/06/03 00:13:03;;;;;;;;;;;18.60;99.90;18.80;99267.00;;;;343630;28;85429;-91
2023/06/03 00:13:15;;;;;;;;;;;18.60;99.90;18.90;99266.00;;;;345138;28;83410;-91
2023/06/03 00:13:27;;;;;;;;;;;18.60;99.90;18.90;99265.00;;;;347555;28;85136;-92
2023/06/03 00:13:39;;;;;;;;;;;18.60;99.90;18.80;99260.00;;;;346413;28;83326;-91
2023/06/03 00:13:51;;;;;;;;;;;18.70;99.90;18.70;99267.00;;;;345038;28;86642;-92
2023/06/03 00:14:04;;;;;;;;;;;18.60;99.90;18.80;99259.00;;;;344853;28;83409;-91
2023/06/03 00:14:19;;;;;;;;;;;18.60;99.90;18.80;99261.00;;;;346309;28;87617;-93
2023/06/03 00:14:31;;;;;;;;;;;18.60;99.90;18.70;99265.00;;;;345186;28;82537;-92
2023/06/03 00:14:43;;;;;;;;;;;18.60;99.90;18.80;99262.00;;;;345002;28;85497;-91
2023/06/03 00:14:55;;;;;;;;;;;18.60;99.90;18.70;99268.00;;;;347614;28;83495;-92
2023/06/03 00:15:07;;;;;;;;;;;18.60;99.90;18.60;99259.00;;;;343533;28;87489;-91
2023/06/03 00:15:20;;;;;;;;;;;18.60;99.90;18.60;99271.00;;;;343631;28;82526;-91
2023/06/03 00:15:32;;;;;;;;;;;18.60;99.90;18.50;99266.00;;;;346300;28;85806;-92
2023/06/03 00:15:44;;;;;;;;;;;18.60;99.90;18.50;99261.00;;;;346331;28;83496;-91
2023/06/03 00:15:56;;;;;;;;;;;18.60;99.90;18.60;99264.00;;;;343547;28;86636;-91
2023/06/03 00:16:08;;;;;;;;;;;18.50;99.90;18.70;99264.00;;;;347781;28;82496;-91
2023/06/03 00:16:20;;;;;;;;;;;18.60;99.90;18.70;99270.00;;;;344814;28;86667;-90
2023/06/03 00:16:34;;;;;;;;;;;18.60;99.90;18.70;99266.00;;;;346338;28;83523;-91
2023/06/03 00:16:46;;;;;;;;;;;18.60;99.90;18.60;99260.00;;;;346255;28;87583;-91
2023/06/03 00:16:58;;;;;;;;;;;18.60;99.90;18.40;99262.00;;;;344759;28;83473;-91
2023/06/03 00:17:11;;;;;;;;;;;18.50;99.90;18.60;99260.00;;;;347611;28;86376;-91
2023/06/03 00:17:26;;;;;;;;;;;18.50;99.90;18.60;99262.00;;;;343614;28;82657;-91
2023/06/03 00:17:39;;;;;;;;;;;18.50;99.90;18.70;99265.00;;;;343440;28;86702;-92
2023/06/03 00:17:51;;;;;;;;;;;18.50;99.90;18.80;99271.00;;;;344735;28;82563;-91
2023/06/03 00:18:04;;;;;;;;;;;18.50;99.90;18.70;99266.00;;;;343427;28;87929;-91
2023/06/03 00:18:16;;;;;;;;;;;18.50;99.90;18.60;99269.00;;;;346147;28;83343;-91
2023/06/03 00:18:28;;;;;;;;;;;18.50;99.90;18.60;99263.00;;;;346117;28;86609;-91
2023/06/03 00:18:40;;;;;;;;;;;18.50;99.90;18.70;99262.00;;;;343428;28;82504;-91
2023/06/03 00:18:52;;;;;;;;;;;18.50;99.90;18.80;99269.00;;;;344824;28;85754;-91
2023/06/03 00:19:04;;;;;;;;;;;18.50;99.90;18.70;99265.00;;;;346084;28;83462;-91
2023/06/03 00:19:17;;;;;;;;;;;18.50;99.90;18.60;99269.00;;;;344662;28;85730;-91
2023/06/03 00:19:29;;;;;;;;;;;18.50;99.90;18.60;99264.00;;;;347460;28;82587;-91
2023/06/03 00:19:41;;;;;;;;;;;18.50;99.90;18.50;99262.00;;;;346239;28;85986;-92
2023/06/03 00:19:53;;;;;;;;;;;18.50;99.90;18.60;99270.00;;;;346240;28;83523;-92
2023/06/03 00:20:09;;;;;;;;;;;18.50;99.90;18.60;99265.00;;;;347474;28;84616;-91
2023/06/03 00:20:21;;;;;;;;;;;18.50;99.90;18.50;99271.00;;;;345982;28;82545;-91
2023/06/03 00:20:35;;;;;;;;;;;18.50;99.90;18.50;99264.00;;;;344616;28;86584;-91
2023/06/03 00:20:48;;;;;;;;;;;18.50;99.90;18.50;99266.00;;;;344919;28;82634;-92
2023/06/03 00:21:01;;;;;;;;;;;18.50;99.90;18.60;99269.00;;;;343242;28;87874;-91
2023/06/03 00:21:16;;;;;;;;;;;18.50;99.90;18.50;99270.00;;;;345952;28;82474;-91
2023/06/03 00:21:29;;;;;;;;;;;18.50;99.90;18.30;99260.00;;;;344684;28;87430;-92
2023/06/03 00:21:45;;;;;;;;;;;18.50;99.90;18.30;99273.00;;;;345983;28;83289;-91
2023/06/03 00:22:00;;;;;;;;;;;18.40;99.90;18.20;99268.00;;;;341887;28;85521;-91
2023/06/03 00:22:12;;;;;;;;;;;18.40;99.90;18.30;99261.00;;;;340466;28;83470;-90
2023/06/03 00:22:27;;;;;;;;;;;18.40;99.90;18.40;99264.00;;;;338936;28;86812;-92
2023/06/03 00:22:40;;;;;;;;;;;18.40;99.90;18.50;99265.00;;;;344596;28;83398;-91
2023/06/03 00:22:52;;;;;;;;;;;18.40;99.90;18.50;99265.00;;;;345680;28;85953;-91
2023/06/03 00:23:05;;;;;;;;;;;18.40;99.90;18.50;99267.00;;;;344615;28;82599;-91
2023/06/03 00:23:17;;;;;;;;;;;18.40;99.90;18.50;99259.00;;;;343259;28;85257;-91
2023/06/03 00:23:31;;;;;;;;;;;18.40;99.90;18.50;99257.00;;;;340636;28;83435;-91
2023/06/03 00:23:45;;;;;;;;;;;18.30;99.90;18.50;99267.00;;;;341566;28;87448;-91
2023/06/03 00:23:58;;;;;;;;;;;18.40;99.90;18.50;99262.00;;;;339092;28;83606;-91
2023/06/03 00:24:10;;;;;;;;;;;18.40;99.90;18.50;99268.00;;;;339063;28;87552;-92
2023/06/03 00:24:23;;;;;;;;;;;18.30;99.90;18.50;99268.00;;;;345952;28;83526;-92
2023/06/03 00:24:35;;;;;;;;;;;18.30;99.90;18.50;99265.00;;;;345875;28;87402;-91
2023/06/03 00:24:47;;;;;;;;;;;18.40;99.90;18.60;99265.00;;;;342053;28;83485;-92
2023/06/03 00:24:59;;;;;;;;;;;18.40;99.90;18.60;99275.00;;;;347342;28;87098;-92
2023/06/03 00:25:11;;;;;;;;;;;18.40;99.90;18.60;99266.00;;;;344665;28;83462;-92
2023/06/03 00:25:24;;;;;;;;;;;18.40;99.90;18.60;99270.00;;;;345758;28;87486;-92
2023/06/03 00:25:35;;;;;;;;;;;18.40;99.90;18.50;99259.00;;;;343291;28;82596;-91
2023/06/03 00:25:47;;;;;;;;;;;18.40;99.90;18.50;99268.00;;;;345732;28;88070;-92
2023/06/03 00:25:59;;;;;;;;;;;18.40;99.90;18.50;99272.00;;;;346180;28;83328;-91
2023/06/03 00:26:11;;;;;;;;;;;18.40;99.90;18.50;99263.00;;;;345973;28;87887;-91
2023/06/03 00:26:23;;;;;;;;;;;18.40;99.90;18.60;99270.00;;;;344537;28;83433;-91
2023/06/03 00:26:35;;;;;;;;;;;18.40;99.90;18.50;99272.00;;;;344581;28;87698;-91
2023/06/03 00:26:47;;;;;;;;;;;18.40;99.90;18.50;99266.00;;;;343369;28;83481;-91
2023/06/03 00:26:59;;;;;;;;;;;18.40;99.90;18.40;99271.00;;;;343189;28;87019;-92
2023/06/03 00:27:11;;;;;;;;;;;18.40;99.90;18.40;99258.00;;;;341994;28;82571;-91
2023/06/03 00:27:23;;;;;;;;;;;18.30;99.90;18.40;99270.00;;;;344503;28;88016;-91
2023/06/03 00:27:35;;;;;;;;;;;18.40;99.90;18.40;99264.00;;;;346008;28;82520;-91
2023/06/03 00:27:49;;;;;;;;;;;18.30;99.90;18.40;99277.00;;;;343262;28;86253;-91
2023/06/03 00:28:01;;;;;;;;;;;18.30;99.90;18.40;99273.00;;;;345908;28;83473;-91
2023/06/03 00:28:13;;;;;;;;;;;18.30;99.90;18.40;99263.00;;;;344553;28;86766;-91
2023/06/03 00:28:25;;;;;;;;;;;18.30;99.90;18.50;99267.00;;;;347355;27;82533;-91
2023/06/03 00:28:37;;;;;;;;;;;18.30;99.90;18.40;99264.00;;;;344342;28;86569;-92
2023/06/03 00:28:50;;;;;;;;;;;18.30;99.90;18.40;99259.00;;;;347366;28;83440;-92
2023/06/03 00:29:01;;;;;;;;;;;18.30;99.90;18.30;99272.00;;;;343210;28;86956;-92
2023/06/03 00:29:13;;;;;;;;;;;18.30;99.90;18.10;99274.00;;;;344689;28;82516;-91
2023/06/03 00:29:25;;;;;;;;;;;18.30;99.90;18.20;99274.00;;;;348767;27;86364;-91
2023/06/03 00:29:38;;;;;;;;;;;18.30;99.90;18.20;99272.00;;;;343288;28;82543;-92
2023/06/03 00:29:50;;;;;;;;;;;18.30;99.90;18.40;99264.00;;;;345938;28;86253;-92
2023/06/03 00:30:03;;;;;;;;;;;18.30;99.90;18.50;99269.00;;;;348872;27;83410;-91
2023/06/03 00:30:15;;;;;;;;;;;18.30;99.90;18.40;99262.00;;;;343165;28;87703;-91
2023/06/03 00:30:26;;;;;;;;;;;18.30;99.90;18.40;99269.00;;;;343394;28;82527;-91
2023/06/03 00:30:38;;;;;;;;;;;18.30;99.90;18.40;99261.00;;;;346021;28;83263;-91
2023/06/03 00:30:50;;;;;;;;;;;18.30;99.90;18.40;99263.00;;;;344652;28;83372;-92
2023/06/03 00:31:02;;;;;;;;;;;18.30;99.90;18.60;99270.00;;;;336387;28;87642;-92
2023/06/03 00:31:14;;;;;;;;;;;18.30;99.90;18.60;99267.00;;;;344554;28;82594;-91
2023/06/03 00:31:26;;;;;;;;;;;18.30;99.90;18.60;99273.00;;;;346025;28;86720;-92
2023/06/03 00:31:38;;;;;;;;;;;18.30;99.90;18.50;99267.00;;;;344611;28;83413;-92
2023/06/03 00:31:50;;;;;;;;;;;18.30;99.90;18.40;99266.00;;;;344594;28;87202;-92
2023/06/03 00:32:02;;;;;;;;;;;18.30;99.90;18.30;99268.00;;;;344634;28;82480;-91
2023/06/03 00:32:14;;;;;;;;;;;18.30;99.90;18.30;99260.00;;;;343254;28;85764;-92
2023/06/03 00:32:26;;;;;;;;;;;18.30;99.90;18.30;99272.00;;;;341953;28;83423;-91
2023/06/03 00:32:38;;;;;;;;;;;18.30;99.90;18.20;99265.00;;;;343094;28;87238;-92
2023/06/03 00:32:50;;;;;;;;;;;18.30;99.90;18.30;99270.00;;;;340408;28;83480;-92
2023/06/03 00:33:02;;;;;;;;;;;18.30;99.90;18.40;99263.00;;;;344368;28;88113;-91
2023/06/03 00:33:14;;;;;;;;;;;18.30;99.90;18.40;99273.00;;;;343407;28;82476;-91
2023/06/03 00:33:26;;;;;;;;;;;18.30;99.90;18.30;99266.00;;;;341868;28;86500;-92
2023/06/03 00:33:38;;;;;;;;;;;18.30;99.90;18.30;99265.00;;;;343136;28;83480;-92
2023/06/03 00:33:51;;;;;;;;;;;18.30;99.90;18.30;99271.00;;;;345792;28;87994;-92
2023/06/03 00:34:03;;;;;;;;;;;18.30;99.90;18.40;99269.00;;;;344774;28;82480;-92
2023/06/03 00:34:15;;;;;;;;;;;18.30;99.90;18.40;99263.00;;;;343023;28;86713;-91
2023/06/03 00:34:27;;;;;;;;;;;18.30;99.90;18.30;99270.00;;;;344558;28;83437;-92
2023/06/03 00:34:39;;;;;;;;;;;18.30;99.90;18.30;99267.00;;;;345904;28;86552;-92
2023/06/03 00:34:51;;;;;;;;;;;18.30;99.90;18.30;99265.00;;;;347566;28;82512;-91
2023/06/03 00:35:03;;;;;;;;;;;18.30;99.90;18.40;99272.00;;;;343229;28;87173;-92
2023/06/03 00:35:15;;;;;;;;;;;18.30;99.90;18.50;99275.00;;;;343277;28;83346;-92
2023/06/03 00:35:27;;;;;;;;;;;18.30;99.90;18.50;99272.00;;;;345819;28;88145;-92
2023/06/03 00:35:39;;;;;;;;;;;18.30;99.90;18.60;99269.00;;;;338973;28;83415;-92
2023/06/03 00:35:51;;;;;;;;;;;18.30;99.90;18.50;99270.00;;;;345991;28;86255;-91
2023/06/03 00:36:03;;;;;;;;;;;18.30;99.90;18.40;99266.00;;;;346061;28;82575;-91
2023/06/03 00:36:15;;;;;;;;;;;18.30;99.90;18.40;99267.00;;;;343127;28;86100;-92
2023/06/03 00:36:27;;;;;;;;;;;18.30;99.90;18.30;99264.00;;;;339112;28;83397;-91
2023/06/03 00:36:39;;;;;;;;;;;18.30;99.90;18.30;99270.00;;;;345890;28;87883;-91
2023/06/03 00:36:51;;;;;;;;;;;18.30;99.90;18.30;99270.00;;;;343184;28;83377;-92
2023/06/03 00:37:04;;;;;;;;;;;18.30;99.90;18.40;99269.00;;;;344429;28;85771;-91
2023/06/03 00:37:15;;;;;;;;;;;18.20;99.90;18.40;99268.00;;;;343317;28;83246;-92
2023/06/03 00:37:27;;;;;;;;;;;18.20;99.90;18.40;99263.00;;;;343261;28;87358;-91
2023/06/03 00:37:39;;;;;;;;;;;18.30;99.90;18.50;99269.00;;;;345851;28;82573;-92
2023/06/03 00:37:54;;;;;;;;;;;18.20;99.90;18.50;99278.00;;;;337745;28;85863;-91
2023/06/03 00:38:06;;;;;;;;;;;18.30;99.90;18.50;99260.00;;;;342470;28;83673;-91
2023/06/03 00:38:18;;;;;;;;;;;18.30;99.90;18.30;99273.00;;;;344474;28;86131;-92
2023/06/03 00:38:30;;;;;;;;;;;18.30;99.90;18.40;99269.00;;;;346061;28;82533;-92
2023/06/03 00:38:42;;;;;;;;;;;18.30;99.90;18.40;99266.00;;;;345893;28;87772;-90
2023/06/03 00:38:54;;;;;;;;;;;18.30;99.90;18.40;99271.00;;;;344806;28;82576;-91
2023/06/03 00:39:07;;;;;;;;;;;18.30;99.90;18.50;99263.00;;;;343210;28;87716;-92
2023/06/03 00:39:18;;;;;;;;;;;18.30;99.90;18.50;99265.00;;;;346097;28;82517;-92
2023/06/03 00:39:30;;;;;;;;;;;18.30;99.90;18.50;99263.00;;;;346038;28;87681;-91
2023/06/03 00:39:42;;;;;;;;;;;18.30;99.90;18.40;99270.00;;;;348672;27;83294;-91
2023/06/03 00:39:54;;;;;;;;;;;18.30;99.90;18.40;99264.00;;;;347376;28;87300;-91
2023/06/03 00:40:07;;;;;;;;;;;18.30;99.90;18.50;99264.00;;;;344715;28;83404;-91
2023/06/03 00:40:19;;;;;;;;;;;18.30;99.90;18.60;99263.00;;;;347280;28;86683;-91
2023/06/03 00:40:31;;;;;;;;;;;18.30;99.90;18.50;99267.00;;;;344747;28;83439;-91
2023/06/03 00:40:44;;;;;;;;;;;18.30;99.90;18.40;99270.00;;;;347244;28;86770;-91
2023/06/03 00:40:56;;;;;;;;;;;18.30;99.90;18.40;99261.00;;;;347377;28;83418;-91
2023/06/03 00:41:07;;;;;;;;;;;18.30;99.90;18.30;99268.00;;;;346001;28;86300;-91
2023/06/03 00:41:19;;;;;;;;;;;18.30;99.90;18.30;99266.00;;;;346102;28;83399;-91
2023/06/03 00:41:31;;;;;;;;;;;18.30;99.90;18.30;99272.00;;;;346002;28;85792;-91
2023/06/03 00:41:43;;;;;;;;;;;18.20;99.90;18.10;99267.00;;;;344635;28;82488;-91
2023/06/03 00:41:57;;;;;;;;;;;18.20;99.90;18.10;99267.00;;;;346051;28;86836;-91
2023/06/03 00:42:09;;;;;;;;;;;18.20;99.90;18.00;99259.00;;;;343082;28;82635;-91
2023/06/03 00:42:20;;;;;;;;;;;18.10;99.90;18.10;99264.00;;;;344386;28;85780;-91
2023/06/03 00:42:32;;;;;;;;;;;18.20;99.90;18.20;99261.00;;;;343352;28;83313;-91
2023/06/03 00:42:45;;;;;;;;;;;18.10;99.90;18.30;99258.00;;;;344521;28;85990;-91
2023/06/03 00:42:57;;;;;;;;;;;18.20;99.90;18.20;99277.00;;;;346148;28;82509;-91
2023/06/03 00:43:09;;;;;;;;;;;18.10;99.90;18.20;99265.00;;;;343244;28;87987;-91
2023/06/03 00:43:21;;;;;;;;;;;18.10;99.90;18.20;99273.00;;;;345953;28;83496;-92
2023/06/03 00:43:32;;;;;;;;;;;18.20;99.90;18.20;99264.00;;;;344633;28;86759;-91
2023/06/03 00:43:45;;;;;;;;;;;18.10;99.90;18.20;99266.00;;;;343200;28;82566;-91
2023/06/03 00:43:57;;;;;;;;;;;18.10;99.90;18.20;99265.00;;;;343265;28;85793;-91
2023/06/03 00:44:09;;;;;;;;;;;18.10;99.90;18.30;99266.00;;;;343426;28;83446;-91
2023/06/03 00:44:21;;;;;;;;;;;18.20;99.90;18.30;99265.00;;;;345938;28;86332;-91
2023/06/03 00:44:33;;;;;;;;;;;18.20;99.90;18.20;99260.00;;;;344645;28;83481;-91
2023/06/03 00:44:45;;;;;;;;;;;18.20;99.90;18.30;99270.00;;;;343197;28;86466;-91
2023/06/03 00:44:57;;;;;;;;;;;18.20;99.90;18.20;99274.00;;;;344795;28;82501;-91
2023/06/03 00:45:09;;;;;;;;;;;18.20;99.90;18.30;99261.00;;;;346018;28;86535;-91
2023/06/03 00:45:24;;;;;;;;;;;18.20;99.90;18.30;99271.00;;;;346024;28;83486;-92
2023/06/03 00:45:36;;;;;;;;;;;18.10;99.90;18.40;99268.00;;;;344673;28;87696;-91
2023/06/03 00:45:48;;;;;;;;;;;18.10;99.90;18.30;99267.00;;;;344623;28;83473;-90
2023/06/03 00:46:02;;;;;;;;;;;18.20;99.90;18.40;99263.00;;;;343323;28;87040;-91
2023/06/03 00:46:17;;;;;;;;;;;18.10;99.90;18.30;99271.00;;;;340772;28;83308;-91
2023/06/03 00:46:30;;;;;;;;;;;18.20;99.90;18.20;99269.00;;;;346173;28;86959;-91
2023/06/03 00:46:42;;;;;;;;;;;18.10;99.90;18.20;99261.00;;;;344615;28;83482;-92
2023/06/03 00:46:54;;;;;;;;;;;18.10;99.90;18.10;99262.00;;;;343239;28;87832;-91
2023/06/03 00:47:07;;;;;;;;;;;18.10;99.90;18.00;99260.00;;;;344721;28;83451;-91
2023/06/03 00:47:19;;;;;;;;;;;18.10;99.90;18.10;99262.00;;;;343263;28;86497;-90
2023/06/03 00:47:31;;;;;;;;;;;18.10;99.90;18.20;99272.00;;;;343367;28;83378;-91
2023/06/03 00:47:43;;;;;;;;;;;18.10;99.90;18.40;99264.00;;;;344484;28;88033;-91
2023/06/03 00:47:54;;;;;;;;;;;18.10;99.90;18.40;99263.00;;;;341991;28;83545;-91
2023/06/03 00:48:06;;;;;;;;;;;18.10;99.90;18.40;99260.00;;;;346016;28;86371;-91
2023/06/03 00:48:18;;;;;;;;;;;18.10;99.90;18.50;99264.00;;;;348802;27;83430;-91
2023/06/03 00:48:30;;;;;;;;;;;18.10;99.90;18.50;99267.00;;;;347334;27;86730;-91
2023/06/03 00:48:42;;;;;;;;;;;18.20;99.90;18.50;99257.00;;;;346091;28;83197;-92
2023/06/03 00:48:54;;;;;;;;;;;18.20;99.90;18.50;99253.00;;;;343225;28;87600;-92
2023/06/03 00:49:06;;;;;;;;;;;18.20;99.90;18.50;99254.00;;;;343359;28;82502;-91
2023/06/03 00:49:18;;;;;;;;;;;18.20;99.90;18.50;99260.00;;;;346069;28;87597;-91
2023/06/03 00:49:32;;;;;;;;;;;18.20;99.90;18.40;99259.00;;;;344660;28;83442;-91
2023/06/03 00:49:44;;;;;;;;;;;18.20;99.90;18.40;99263.00;;;;345917;28;86661;-91
2023/06/03 00:49:56;;;;;;;;;;;18.20;99.90;18.40;99264.00;;;;344687;28;83564;-91
2023/06/03 00:50:10;;;;;;;;;;;18.20;99.90;18.40;99256.00;;;;347358;28;86590;-90
2023/06/03 00:50:22;;;;;;;;;;;18.20;99.90;18.40;99247.00;;;;347368;27;83478;-91
2023/06/03 00:50:34;;;;;;;;;;;18.20;99.90;18.40;99257.00;;;;344664;28;86452;-91
2023/06/03 00:50:46;;;;;;;;;;;18.20;99.90;18.40;99256.00;;;;346055;28;82540;-91
2023/06/03 00:50:58;;;;;;;;;;;18.20;99.90;18.30;99258.00;;;;347355;28;86461;-91
2023/06/03 00:51:10;;;;;;;;;;;18.20;99.90;18.40;99259.00;;;;344658;28;82636;-92
2023/06/03 00:51:22;;;;;;;;;;;18.20;99.90;18.30;99255.00;;;;344614;28;87599;-92
2023/06/03 00:51:33;;;;;;;;;;;18.20;99.90;18.30;99249.00;;;;344685;28;82539;-91
2023/06/03 00:51:46;;;;;;;;;;;18.20;99.90;18.40;99255.00;;;;344550;28;86867;-91
2023/06/03 00:51:58;;;;;;;;;;;18.10;99.90;18.30;99256.00;;;;344681;28;83702;-91
2023/06/03 00:52:11;;;;;;;;;;;18.20;99.90;18.30;99253.00;;;;343246;28;86808;-92
2023/06/03 00:52:23;;;;;;;;;;;18.10;99.90;18.20;99257.00;;;;344572;28;83417;-91
2023/06/03 00:52:36;;;;;;;;;;;18.10;99.90;18.20;99259.00;;;;346054;28;86558;-91
2023/06/03 00:52:48;;;;;;;;;;;18.10;99.90;18.30;99258.00;;;;346004;28;83459;-92
2023/06/03 00:53:01;;;;;;;;;;;18.10;99.90;18.40;99255.00;;;;345831;28;85959;-92
2023/06/03 00:53:13;;;;;;;;;;;18.10;99.90;18.50;99260.00;;;;344597;28;83494;-90
2023/06/03 00:53:25;;;;;;;;;;;18.10;99.90;18.40;99260.00;;;;344564;28;87725;-91
2023/06/03 00:53:37;;;;;;;;;;;18.10;99.90;18.40;99256.00;;;;344621;28;83486;-91
2023/06/03 00:53:48;;;;;;;;;;;18.10;99.90;18.50;99256.00;;;;343271;28;86761;-91
2023/06/03 00:54:00;;;;;;;;;;;18.10;99.90;18.40;99252.00;;;;347425;28;82565;-91
2023/06/03 00:54:13;;;;;;;;;;;18.10;99.90;18.40;99251.00;;;;344597;28;86808;-91
2023/06/03 00:54:26;;;;;;;;;;;18.10;99.90;18.30;99264.00;;;;344714;28;83425;-91
2023/06/03 00:54:38;;;;;;;;;;;18.10;99.90;18.30;99260.00;;;;344710;28;86281;-91
2023/06/03 00:54:51;;;;;;;;;;;18.10;99.90;18.40;99258.00;;;;344961;28;83508;-92
2023/06/03 00:55:03;;;;;;;;;;;18.10;99.90;18.40;99261.00;;;;348916;27;86637;-91
2023/06/03 00:55:15;;;;;;;;;;;18.10;99.90;18.40;99259.00;;;;347766;28;84314;-91
2023/06/03 00:55:29;;;;;;;;;;;18.10;99.90;18.40;99257.00;;;;344972;28;87456;-92
2023/06/03 00:55:41;;;;;;;;;;;18.10;99.90;18.40;99260.00;;;;346363;28;83443;-91
2023/06/03 00:55:53;;;;;;;;;;;18.10;99.90;18.40;99259.00;;;;346373;28;86457;-91
2023/06/03 00:56:05;;;;;;;;;;;18.10;99.90;18.40;99256.00;;;;346447;28;83269;-91
2023/06/03 00:56:17;;;;;;;;;;;18.10;99.90;18.40;99258.00;;;;343460;28;86880;-92
2023/06/03 00:56:29;;;;;;;;;;;18.10;99.90;18.40;99260.00;;;;345103;28;83438;-91
2023/06/03 00:56:44;;;;;;;;;;;18.10;99.90;18.40;99257.00;;;;344983;28;86596;-91
2023/06/03 00:56:56;;;;;;;;;;;18.10;99.90;18.30;99260.00;;;;345007;28;82409;-91
2023/06/03 00:57:08;;;;;;;;;;;18.10;99.90;18.30;99251.00;;;;345035;28;86612;-91
2023/06/03 00:57:22;;;;;;;;;;;18.10;99.90;18.30;99256.00;;;;345116;28;83475;-91
2023/06/03 00:57:33;;;;;;;;;;;18.10;99.90;18.40;99257.00;;;;344997;28;87982;-91
2023/06/03 00:57:45;;;;;;;;;;;18.10;99.90;18.40;99255.00;;;;344963;28;83411;-91
2023/06/03 00:57:57;;;;;;;;;;;18.10;99.90;18.40;99256.00;;;;347871;28;86566;-91
2023/06/03 00:58:09;;;;;;;;;;;18.10;99.90;18.40;99258.00;;;;343678;28;82539;-92
2023/06/03 00:58:21;;;;;;;;;;;18.10;99.90;18.40;99255.00;;;;346110;28;86927;-91
2023/06/03 00:58:33;;;;;;;;;;;18.10;99.90;18.30;99258.00;;;;345056;28;83394;-92
2023/06/03 00:58:45;;;;;;;;;;;18.10;99.90;18.30;99257.00;;;;344767;28;88222;-91
2023/06/03 00:58:57;;;;;;;;;;;18.10;99.90;18.30;99251.00;;;;344664;28;83168;-92
2023/06/03 00:59:15;;;;;;;;;;;18.10;99.90;18.20;99255.00;;;;346015;28;86201;-91
2023/06/03 00:59:27;;;;;;;;;;;18.10;99.90;18.30;99255.00;;;;342025;28;83366;-92
2023/06/03 00:59:39;;;;;;;;;;;18.10;99.90;18.40;99260.00;;;;343234;28;86448;-92
2023/06/03 00:59:51;;;;;;;;;;;18.10;99.90;18.40;99263.00;;;;344767;28;83463;-91
2023/06/03 01:00:03;;;;;;;;;;;18.10;99.90;18.30;99257.00;;;;346078;28;87930;-91
2023/06/03 01:00:15;;;;;;;;;;;18.10;99.90;18.30;99250.00;;;;344572;28;83401;-91
2023/06/03 01:00:27;;;;;;;;;;;18.10;99.90;18.40;99258.00;;;;346015;28;86741;-91
2023/06/03 01:00:39;;;;;;;;;;;18.10;99.90;18.40;99254.00;;;;342047;28;83386;-92
2023/06/03 01:00:51;;;;;;;;;;;18.10;99.90;18.30;99257.00;;;;344627;28;85604;-91
2023/06/03 01:01:03;;;;;;;;;;;18.10;99.90;18.20;99257.00;;;;344547;28;83438;-92
2023/06/03 01:01:16;;;;;;;;;;;18.10;99.90;18.20;99246.00;;;;342968;28;86986;-91