Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 06:00:39;;;;;;;23.20;20.87;;;3.00;97.20;;;;;;1709289;29;20185;-79
2022/01/16 06:01:30;;;;;;;22.75;19.92;;;3.00;97.20;;;;;;1708971;29;20206;-79
2022/01/16 06:02:21;;;;;;;26.43;20.90;;;3.00;97.20;;;;;;1708588;28;20285;-80
2022/01/16 06:03:12;;;;;;;21.90;19.80;;;3.00;97.20;;;;;;1715486;28;20210;-79
2022/01/16 06:04:04;;;;;;;22.43;19.90;;;3.00;97.20;;;;;;1715347;28;20202;-80
2022/01/16 06:04:55;;;;;;;21.05;18.88;;;3.00;97.20;;;;;;1715474;28;20202;-80
2022/01/16 06:05:47;;;;;;;21.13;19.03;;;2.90;97.20;;;;;;1715423;28;20202;-79
2022/01/16 06:06:37;;;;;;;22.88;20.55;;;3.00;97.20;;;;;;1715038;28;20248;-79
2022/01/16 06:07:29;;;;;;;22.10;19.80;;;3.00;97.20;;;;;;1715456;28;20214;-80
2022/01/16 06:08:20;;;;;;;22.27;19.88;;;3.00;97.20;;;;;;1715048;28;20456;-80
2022/01/16 06:09:12;;;;;;;23.27;20.70;;;3.00;97.20;;;;;;1715330;28;20202;-79
2022/01/16 06:10:03;;;;;;;22.65;20.38;;;3.00;97.20;;;;;;1715435;28;20240;-79
2022/01/16 06:10:55;;;;;;;20.73;18.63;;;3.00;97.20;;;;;;1716102;28;20285;-79
2022/01/16 06:11:46;;;;;;;23.52;21.08;;;3.00;97.20;;;;;;1719973;28;20213;-79
2022/01/16 06:12:37;;;;;;;23.27;20.90;;;2.90;97.20;;;;;;1718097;28;20201;-80
2022/01/16 06:13:28;;;;;;;22.60;20.20;;;2.90;97.20;;;;;;1715597;28;20221;-79
2022/01/16 06:14:20;;;;;;;21.90;19.50;;;2.90;97.20;;;;;;1713789;28;20194;-79
2022/01/16 06:15:11;;;;;;;23.10;20.73;;;2.90;97.20;;;;;;1714902;28;20201;-80
2022/01/16 06:16:04;;;;;;;21.57;19.37;;;2.80;97.20;;;;;;1715595;28;20205;-79
2022/01/16 06:16:55;;;;;;;22.83;20.65;;;2.80;97.20;;;;;;1715662;28;20487;-79
2022/01/16 06:17:47;;;;;;;23.73;21.13;;;2.80;97.20;;;;;;1714972;28;20229;-80
2022/01/16 06:18:37;;;;;;;23.55;21.15;;;2.80;97.20;;;;;;1715304;28;20201;-79
2022/01/16 06:19:29;;;;;;;23.10;20.80;;;2.70;97.20;;;;;;1715250;28;20205;-79
2022/01/16 06:20:20;;;;;;;22.02;19.83;;;2.70;97.20;;;;;;1715097;28;20476;-79
2022/01/16 06:21:12;;;;;;;23.30;20.97;;;2.70;97.20;;;;;;1715381;28;20202;-79
2022/01/16 06:22:03;;;;;;;23.40;20.90;;;2.70;97.20;;;;;;1715309;28;20226;-79
2022/01/16 06:22:55;;;;;;;22.35;19.95;;;2.70;97.20;;;;;;1715459;28;20737;-79
2022/01/16 06:23:45;;;;;;;23.25;20.75;;;2.70;97.20;;;;;;1715571;28;20240;-81
2022/01/16 06:24:37;;;;;;;22.67;20.27;;;2.70;97.20;;;;;;1709200;28;20203;-79
2022/01/16 06:25:28;;;;;;;24.05;21.55;;;2.70;97.20;;;;;;1708712;29;20214;-79
2022/01/16 06:26:20;;;;;;;23.80;21.50;;;2.70;97.20;;;;;;1708647;29;20293;-79
2022/01/16 06:27:11;;;;;;;23.73;20.90;;;2.60;97.20;;;;;;1708871;29;20666;-79
2022/01/16 06:28:03;;;;;;;23.47;21.07;;;2.60;97.20;;;;;;1708573;29;20669;-79
2022/01/16 06:28:53;;;;;;;23.25;20.95;;;2.60;97.20;;;;;;1708538;29;20595;-79
2022/01/16 06:29:45;;;;;;;22.93;20.63;;;2.60;97.20;;;;;;1708654;29;20281;-80
2022/01/16 06:30:36;;;;;;;23.50;21.17;;;2.60;97.20;;;;;;1708768;29;20206;-79
2022/01/16 06:31:29;;;;;;;23.70;21.25;;;2.60;97.20;;;;;;1708500;29;20207;-79
2022/01/16 06:32:23;;;;;;;24.75;22.25;;;2.70;97.20;;;;;;1708379;29;20203;-79
2022/01/16 06:33:15;;;;;;;22.13;20.05;;;2.70;97.20;;;;;;1708692;29;20209;-79
2022/01/16 06:34:06;;;;;;;22.75;20.45;;;2.70;97.20;;;;;;1708611;29;20256;-79
2022/01/16 06:34:58;;;;;;;22.90;20.60;;;2.70;97.20;;;;;;1708451;29;20253;-80
2022/01/16 06:35:49;;;;;;;23.83;21.42;;;2.70;97.20;;;;;;1708583;29;20266;-79
2022/01/16 06:36:41;;;;;;;24.73;22.23;;;2.60;97.20;;;;;;1713541;28;20197;-79
2022/01/16 06:37:32;;;;;;;22.88;20.80;;;2.60;97.20;;;;;;1715200;28;20280;-79
2022/01/16 06:38:24;;;;;;;22.40;20.20;;;2.60;97.20;;;;;;1715081;28;20336;-79
2022/01/16 06:39:15;;;;;;;22.48;20.23;;;2.60;97.20;;;;;;1715088;28;20580;-79
2022/01/16 06:40:08;;;;;;;22.50;20.17;;;2.60;97.20;;;;;;1714944;28;20198;-79
2022/01/16 06:41:00;;;;;;;22.27;20.10;;;2.60;97.20;;;;;;1715161;28;20583;-79
2022/01/16 06:41:51;;;;;;;20.67;18.65;;;2.50;97.20;;;;;;1715227;28;20208;-79
2022/01/16 06:42:43;;;;;;;23.20;20.90;;;2.50;97.20;;;;;;1715149;28;20232;-80
2022/01/16 06:43:34;;;;;;;21.45;19.33;;;2.50;97.20;;;;;;1715274;28;20453;-79
2022/01/16 06:44:26;;;;;;;23.60;21.20;;;2.50;97.20;;;;;;1714872;28;20209;-79
2022/01/16 06:45:16;;;;;;;22.20;20.00;;;2.50;97.20;;;;;;1714481;28;20210;-79
2022/01/16 06:46:08;;;;;;;23.13;20.83;;;2.50;97.20;;;;;;1715028;28;20293;-79
2022/01/16 06:47:00;;;;;;;21.98;19.88;;;2.50;97.20;;;;;;1715061;28;20236;-79
2022/01/16 06:47:52;;;;;;;21.40;19.30;;;2.50;97.20;;;;;;1715420;28;20237;-80
2022/01/16 06:48:43;;;;;;;23.02;20.77;;;2.50;97.20;;;;;;1715711;28;20202;-80
2022/01/16 06:49:34;;;;;;;21.10;18.90;;;2.50;97.20;;;;;;1715241;28;20735;-79
2022/01/16 06:50:25;;;;;;;21.67;19.50;;;2.50;97.20;;;;;;1712130;28;20198;-80
2022/01/16 06:51:19;;;;;;;20.57;18.50;;;2.50;97.20;;;;;;1708592;28;20195;-80
2022/01/16 06:52:10;;;;;;;21.38;19.23;;;2.50;97.20;;;;;;1708539;29;20669;-80
2022/01/16 06:53:01;;;;;;;22.13;19.90;;;2.50;97.20;;;;;;1708265;29;20511;-80
2022/01/16 06:53:53;;;;;;;21.85;19.63;;;2.50;97.20;;;;;;1708716;29;20210;-80
2022/01/16 06:54:45;;;;;;;21.73;19.58;;;2.40;97.20;;;;;;1708484;29;20230;-80
2022/01/16 06:55:36;;;;;;;21.50;19.30;;;2.40;97.20;;;;;;1708729;29;20202;-82
2022/01/16 06:56:29;;;;;;;22.10;19.93;;;2.40;97.20;;;;;;1708574;29;20206;-80
2022/01/16 06:57:20;;;;;;;22.60;20.38;;;2.40;97.20;;;;;;1708587;29;20206;-80
2022/01/16 06:58:12;;;;;;;23.07;20.77;;;2.40;97.20;;;;;;1708234;29;20293;-79
2022/01/16 06:59:02;;;;;;;20.65;18.65;;;2.40;97.20;;;;;;1708465;29;20241;-80
2022/01/16 06:59:54;;;;;;;21.23;19.17;;;2.50;97.20;;;;;;1708963;29;20209;-80
2022/01/16 07:00:46;;;;;;;21.08;19.00;;;2.50;97.20;;;;;;1709070;29;20234;-81
2022/01/16 07:01:38;;;;;;;20.60;18.63;;;2.50;97.20;;;;;;1708722;29;20818;-82
2022/01/16 07:02:30;;;;;;;21.70;19.60;;;2.50;97.20;;;;;;1708849;29;20223;-81
2022/01/16 07:03:22;;;;;;;21.63;19.50;;;2.50;97.20;;;;;;1708784;28;20217;-82
2022/01/16 07:04:13;;;;;;;20.88;18.77;;;2.40;97.20;;;;;;1709140;29;20214;-82
2022/01/16 07:05:06;;;;;;;19.90;17.90;;;2.40;97.20;;;;;;1708970;28;20198;-82
2022/01/16 07:05:57;;;;;;;22.10;19.92;;;2.40;97.20;;;;;;1708925;29;20199;-82
2022/01/16 07:06:49;;;;;;;20.55;18.58;;;2.30;97.20;;;;;;1712397;28;20194;-82
2022/01/16 07:07:39;;;;;;;21.08;18.98;;;2.30;97.20;;;;;;1715287;28;20622;-82
2022/01/16 07:08:31;;;;;;;20.07;18.20;;;2.30;97.20;;;;;;1713230;28;20549;-82
2022/01/16 07:09:22;;;;;;;22.25;20.02;;;2.30;97.20;;;;;;1708952;29;20732;-82
2022/01/16 07:10:14;;;;;;;22.33;20.03;;;2.40;97.20;;;;;;1708936;29;20570;-82
2022/01/16 07:11:05;;;;;;;21.73;19.52;;;2.40;97.20;;;;;;1708941;28;20203;-81
2022/01/16 07:11:57;;;;;;;22.13;20.00;;;2.40;97.20;;;;;;1708933;29;20195;-82
2022/01/16 07:12:47;;;;;;;20.95;18.88;;;2.40;97.20;;;;;;1708773;28;20274;-81
2022/01/16 07:13:39;;;;;;;20.37;18.40;;;2.40;97.20;;;;;;1709840;28;20194;-82
2022/01/16 07:14:30;;;;;;;21.15;19.10;;;2.40;97.20;;;;;;1708802;28;20794;-82
2022/01/16 07:15:23;;;;;;;21.50;19.30;;;2.40;97.20;;;;;;1708798;29;20678;-82
2022/01/16 07:16:14;;;;;;;20.73;18.83;;;2.40;97.20;;;;;;1708721;28;20202;-82
2022/01/16 07:17:05;;;;;;;21.85;19.75;;;2.40;97.20;;;;;;1708850;29;20198;-80
2022/01/16 07:17:57;;;;;;;23.13;20.85;;;2.40;97.20;;;;;;1708583;29;20277;-82
2022/01/16 07:18:49;;;;;;;22.23;19.83;;;2.40;97.20;;;;;;1708624;29;20206;-82
2022/01/16 07:19:40;;;;;;;22.00;19.90;;;2.40;97.20;;;;;;1708971;29;20254;-82
2022/01/16 07:20:32;;;;;;;23.07;20.60;;;2.40;97.20;;;;;;1708804;29;20202;-82
2022/01/16 07:21:23;;;;;;;21.58;19.58;;;2.40;97.20;;;;;;1708709;29;20461;-81
2022/01/16 07:22:14;;;;;;;22.53;20.30;;;2.40;97.20;;;;;;1708554;29;20308;-81
2022/01/16 07:23:06;;;;;;;22.45;20.17;;;2.40;97.20;;;;;;1709372;28;20254;-81
2022/01/16 07:24:00;;;;;;;22.35;20.25;;;2.40;97.20;;;;;;1708466;29;20202;-81
2022/01/16 07:24:51;;;;;;;21.70;19.55;;;2.40;97.20;;;;;;1708593;29;20630;-81
2022/01/16 07:25:43;;;;;;;21.17;19.13;;;2.40;97.20;;;;;;1708631;29;20540;-79
2022/01/16 07:26:34;;;;;;;22.02;19.83;;;2.40;97.20;;;;;;1708529;29;20234;-81
2022/01/16 07:27:26;;;;;;;20.77;18.70;;;2.40;97.20;;;;;;1708632;29;20210;-82
2022/01/16 07:28:17;;;;;;;21.73;19.63;;;2.40;97.20;;;;;;1708367;29;20880;-82
2022/01/16 07:29:08;;;;;;;21.40;19.20;;;2.40;97.20;;;;;;1708703;29;20577;-82
2022/01/16 07:30:00;;;;;;;22.42;20.20;;;2.40;97.20;;;;;;1708758;29;20213;-82
2022/01/16 07:30:51;;;;;;;22.35;20.05;;;2.40;97.20;;;;;;1709010;29;20685;-82
2022/01/16 07:31:42;;;;;;;22.40;20.17;;;2.40;97.20;;;;;;1708513;29;20571;-82
2022/01/16 07:32:34;;;;;;;20.90;18.85;;;2.40;97.20;;;;;;1708978;29;20649;-82
2022/01/16 07:33:26;;;;;;;21.60;19.50;;;2.40;97.20;;;;;;1708781;29;20234;-82
2022/01/16 07:34:18;;;;;;;21.70;19.63;;;2.40;97.20;;;;;;1709003;29;20210;-82
2022/01/16 07:35:09;;;;;;;21.80;19.50;;;2.50;97.20;;;;;;1708759;29;20281;-82
2022/01/16 07:36:02;;;;;;;21.48;19.38;;;2.50;97.20;;;;;;1708765;29;20225;-82
2022/01/16 07:36:52;;;;;;;21.67;19.48;;;2.50;97.20;;;;;;1708857;29;20584;-82
2022/01/16 07:37:44;;;;;;;22.63;20.43;;;2.60;97.20;;;;;;1708243;29;20571;-82
2022/01/16 07:38:35;;;;;;;21.40;19.40;;;2.60;97.20;;;;;;1708714;29;20675;-82
2022/01/16 07:39:26;;;;;;;21.60;19.50;;;2.60;97.20;;;;;;1709331;28;20554;-82
2022/01/16 07:40:20;;;;;;;22.00;19.90;;;2.70;97.20;;;;;;1708817;29;20803;-82
2022/01/16 07:41:11;;;;;;;22.38;20.02;;;2.70;97.20;;;;;;1708566;29;20571;-79
2022/01/16 07:42:03;;;;;;;21.27;19.13;;;2.70;97.20;;;;;;1708803;29;20210;-81
2022/01/16 07:42:56;;;;;;;20.48;18.50;;;2.70;97.20;;;;;;1708426;29;20240;-81
2022/01/16 07:43:46;;;;;;;21.08;18.88;;;2.70;97.20;;;;;;1708603;29;20207;-82
2022/01/16 07:44:38;;;;;;;22.13;19.93;;;2.80;97.20;;;;;;1708820;29;20206;-82
2022/01/16 07:45:29;;;;;;;23.30;20.98;;;2.80;97.20;;;;;;1708578;29;20226;-82
2022/01/16 07:46:21;;;;;;;22.90;20.67;;;2.80;97.20;;;;;;1708486;29;20213;-80
2022/01/16 07:47:11;;;;;;;21.90;19.77;;;2.80;97.20;;;;;;1708266;28;20245;-81
2022/01/16 07:48:03;;;;;;;21.27;19.07;;;2.80;97.20;;;;;;1708039;29;20206;-82
2022/01/16 07:48:56;;;;;;;21.38;19.27;;;2.80;97.20;;;;;;1708538;29;20237;-81
2022/01/16 07:49:47;;;;;;;21.95;19.85;;;2.80;97.20;;;;;;1708570;29;20218;-81
2022/01/16 07:50:39;;;;;;;23.45;21.10;;;2.80;97.20;;;;;;1708823;29;20581;-82
2022/01/16 07:51:32;;;;;;;21.83;19.73;;;2.80;97.20;;;;;;1709076;29;20202;-81
2022/01/16 07:52:22;;;;;;;22.70;20.50;;;2.80;97.20;;;;;;1708649;29;20693;-81
2022/01/16 07:53:14;;;;;;;22.30;20.10;;;2.80;97.20;;;;;;1708944;29;20548;-82
2022/01/16 07:54:05;;;;;;;20.55;18.55;;;2.80;97.20;;;;;;1708593;29;20472;-81
2022/01/16 07:54:56;;;;;;;21.60;19.50;;;2.80;97.20;;;;;;1708569;28;20203;-81
2022/01/16 07:55:47;;;;;;;22.80;20.63;;;2.80;97.20;;;;;;1709346;28;20209;-82
2022/01/16 07:56:39;;;;;;;21.67;19.50;;;2.80;97.20;;;;;;1715283;28;20675;-82
2022/01/16 07:57:30;;;;;;;21.85;19.65;;;2.80;97.20;;;;;;1715438;28;20229;-81
2022/01/16 07:58:21;;;;;;;20.67;18.67;;;2.80;97.20;;;;;;1714999;28;20198;-81
2022/01/16 07:59:13;;;;;;;20.95;18.95;;;2.80;97.20;;;;;;1715229;28;20241;-81
2022/01/16 08:00:06;;;;;;;22.27;20.05;;;2.80;97.20;;;;;;1715295;28;20201;-82
2022/01/16 08:00:56;;;;;;;22.55;20.35;;;2.90;97.20;;;;;;1715618;28;20237;-81
2022/01/16 08:01:48;;;;;;;24.63;22.13;;;2.90;97.20;;;;;;1715083;28;20201;-82
2022/01/16 08:02:39;;;;;;;26.85;24.15;;;2.90;97.20;;;;;;1715091;28;20241;-81
2022/01/16 08:03:31;;;;;;;24.17;21.77;;;2.90;97.20;;;;;;1715265;28;20289;-81
2022/01/16 08:04:23;;;;;;;24.27;21.92;;;3.00;97.20;;;;;;1715202;28;20247;-81
2022/01/16 08:05:15;;;;;;;23.83;21.42;;;3.00;97.20;;;;;;1715219;28;20237;-81
2022/01/16 08:06:06;;;;;;;22.98;20.77;;;3.00;97.20;;;;;;1715634;28;20325;-81
2022/01/16 08:06:57;;;;;;;22.27;20.00;;;3.00;97.20;;;;;;1714229;28;20237;-81
2022/01/16 08:07:48;;;;;;;22.00;19.65;;;3.00;97.20;;;;;;1708385;28;20199;-82
2022/01/16 08:08:40;;;;;;;21.03;18.93;;;3.00;97.20;;;;;;1708620;29;20209;-81
2022/01/16 08:09:31;;;;;;;21.25;19.05;;;3.00;97.20;;;;;;1708556;29;20213;-82
2022/01/16 08:10:22;;;;;;;21.70;19.57;;;3.00;97.20;;;;;;1708893;29;20657;-81
2022/01/16 08:11:13;;;;;;;22.20;20.10;;;3.00;97.20;;;;;;1708646;29;20877;-80
2022/01/16 08:12:06;;;;;;;20.43;18.53;;;3.10;97.20;;;;;;1709143;29;20638;-81
2022/01/16 08:12:58;;;;;;;21.35;19.15;;;3.10;97.20;;;;;;1708639;28;20226;-81
2022/01/16 08:13:50;;;;;;;22.20;20.00;;;3.10;97.20;;;;;;1708742;29;20302;-81
2022/01/16 08:14:41;;;;;;;21.15;19.13;;;3.10;97.20;;;;;;1708641;29;20222;-81
2022/01/16 08:15:33;;;;;;;22.80;20.60;;;3.20;97.20;;;;;;1708623;29;20209;-81
2022/01/16 08:16:24;;;;;;;21.13;18.92;;;3.20;97.20;;;;;;1708692;29;20486;-81
2022/01/16 08:17:16;;;;;;;21.07;19.07;;;3.20;97.20;;;;;;1708431;29;20206;-81
2022/01/16 08:18:06;;;;;;;21.33;19.25;;;3.20;97.20;;;;;;1708457;29;20210;-81
2022/01/16 08:18:58;;;;;;;22.60;20.30;;;3.20;97.20;;;;;;1708630;29;20208;-81
2022/01/16 08:19:50;;;;;;;21.92;19.73;;;3.20;97.20;;;;;;1708684;29;20249;-81
2022/01/16 08:20:42;;;;;;;22.88;20.52;;;3.20;97.20;;;;;;1708446;29;20298;-81
2022/01/16 08:21:33;;;;;;;21.70;19.52;;;3.30;97.20;;;;;;1713615;28;20673;-82
2022/01/16 08:22:25;;;;;;;23.17;20.70;;;3.30;97.20;;;;;;1715223;28;20201;-79
2022/01/16 08:23:16;;;;;;;22.30;20.17;;;3.30;97.20;;;;;;1714859;28;20848;-79
2022/01/16 08:24:07;;;;;;;23.67;21.17;;;3.30;97.20;;;;;;1714959;28;20241;-81
2022/01/16 08:24:59;;;;;;;23.23;20.87;;;3.40;97.20;;;;;;1714831;28;20205;-82
2022/01/16 08:25:49;;;;;;;24.27;21.77;;;3.40;97.20;;;;;;1714976;28;20242;-82
2022/01/16 08:26:41;;;;;;;23.43;20.97;;;3.40;97.20;;;;;;1714578;28;20201;-82
2022/01/16 08:27:32;;;;;;;23.25;20.92;;;3.40;97.20;;;;;;1714584;28;20209;-82
2022/01/16 08:28:24;;;;;;;24.25;21.85;;;3.50;97.20;;;;;;1717300;28;20197;-82
2022/01/16 08:29:16;;;;;;;23.20;20.90;;;3.50;97.20;;;;;;1721127;28;20204;-82
2022/01/16 08:30:09;;;;;;;25.08;22.15;;;3.50;97.20;;;;;;1721102;28;20197;-82
2022/01/16 08:31:00;;;;;;;24.52;22.13;;;3.60;97.20;;;;;;1722205;28;20204;-82
2022/01/16 08:31:51;;;;;;;24.83;22.23;;;3.60;97.20;;;;;;1722559;28;20205;-82
2022/01/16 08:32:43;;;;;;;21.42;19.23;;;3.60;97.20;;;;;;1721325;28;20225;-82
2022/01/16 08:33:35;;;;;;;21.50;19.40;;;3.60;97.20;;;;;;1717368;28;20233;-79
2022/01/16 08:34:26;;;;;;;22.80;20.40;;;3.70;97.20;;;;;;1711073;28;20658;-82
2022/01/16 08:35:19;;;;;;;22.57;20.27;;;3.70;97.20;;;;;;1708117;28;20688;-82
2022/01/16 08:36:10;;;;;;;24.65;22.15;;;3.70;97.20;;;;;;1708036;29;20213;-83
2022/01/16 08:37:02;;;;;;;26.33;23.60;;;3.80;97.20;;;;;;1708103;29;20199;-82
2022/01/16 08:37:53;;;;;;;25.70;23.02;;;3.80;97.20;;;;;;1707831;28;20209;-82
2022/01/16 08:38:44;;;;;;;27.17;24.47;;;3.80;97.20;;;;;;1714525;28;20215;-82
2022/01/16 08:39:35;;;;;;;26.20;23.40;;;3.90;97.20;;;;;;1714744;28;20201;-82
2022/01/16 08:40:27;;;;;;;25.90;23.27;;;3.90;97.20;;;;;;1714714;28;20672;-81
2022/01/16 08:41:18;;;;;;;25.60;22.98;;;4.00;97.20;;;;;;1714619;28;20457;-81
2022/01/16 08:42:09;;;;;;;26.00;22.83;;;4.00;97.20;;;;;;1714458;28;20194;-82
2022/01/16 08:43:07;;;;;;;25.55;22.83;;;4.00;97.20;;;;;;1714482;28;20264;-82
2022/01/16 08:43:59;;;;;;;26.73;23.98;;;4.00;97.20;;;;;;1714689;28;20582;-82
2022/01/16 08:44:50;;;;;;;27.52;24.75;;;4.10;97.20;;;;;;1714838;28;20206;-83
2022/01/16 08:45:42;;;;;;;30.13;25.93;;;4.10;97.20;;;;;;1714522;28;20205;-83
2022/01/16 08:46:34;;;;;;;28.27;24.90;;;4.10;97.20;;;;;;1714671;28;20239;-82
2022/01/16 08:47:26;;;;;;;27.25;23.52;;;4.20;97.20;;;;;;1715009;28;20201;-83
2022/01/16 08:48:20;;;;;;;26.83;23.65;;;4.20;97.20;;;;;;1715000;28;20214;-83
2022/01/16 08:49:12;;;;;;;26.95;24.05;;;4.20;97.20;;;;;;1715362;28;20206;-83
2022/01/16 08:50:04;;;;;;;24.52;22.00;;;4.30;97.20;;;;;;1715501;28;20213;-82
2022/01/16 08:50:58;;;;;;;24.05;21.52;;;4.30;97.20;;;;;;1710481;28;20286;-81
2022/01/16 08:51:49;;;;;;;23.73;21.33;;;4.30;97.20;;;;;;1708186;29;20206;-81
2022/01/16 08:52:40;;;;;;;21.73;19.40;;;4.40;97.20;;;;;;1708220;28;20226;-81
2022/01/16 08:53:32;;;;;;;23.83;20.75;;;4.40;97.20;;;;;;1707986;29;20205;-82
2022/01/16 08:54:23;;;;;;;23.10;20.55;;;4.40;97.20;;;;;;1708449;29;20259;-82
2022/01/16 08:55:15;;;;;;;24.03;21.60;;;4.50;97.20;;;;;;1708199;29;20195;-81
2022/01/16 08:56:05;;;;;;;23.67;21.15;;;4.50;97.20;;;;;;1708281;29;20689;-83
2022/01/16 08:56:57;;;;;;;25.57;22.97;;;4.60;97.20;;;;;;1708151;29;20571;-81
2022/01/16 08:57:48;;;;;;;23.05;20.75;;;4.60;97.20;;;;;;1707941;29;20446;-82
2022/01/16 08:58:39;;;;;;;23.23;20.90;;;4.70;97.20;;;;;;1708064;28;20198;-81
2022/01/16 08:59:30;;;;;;;21.67;19.48;;;4.80;97.20;;;;;;1707886;29;20210;-82
2022/01/16 09:00:22;;;;;;;20.80;18.80;;;4.80;97.20;;;;;;1707965;29;20281;-81
2022/01/16 09:01:13;;;;;;;22.00;19.60;;;4.90;97.20;;;;;;1707769;29;20504;-80
2022/01/16 09:02:05;;;;;;;21.57;19.40;;;5.00;97.20;;;;;;1707969;29;20206;-80
2022/01/16 09:02:57;;;;;;;21.10;18.92;;;5.10;97.20;;;;;;1707821;28;20283;-81
2022/01/16 09:03:49;;;;;;;21.42;19.13;;;5.10;97.20;;;;;;1707977;29;20621;-81
2022/01/16 09:04:39;;;;;;;21.67;19.48;;;5.20;97.20;;;;;;1707738;29;20210;-80
2022/01/16 09:05:31;;;;;;;21.87;19.77;;;5.20;97.20;;;;;;1707851;29;20194;-81
2022/01/16 09:06:23;;;;;;;23.35;20.90;;;5.30;97.20;;;;;;1707673;29;20217;-81
2022/01/16 09:07:15;;;;;;;23.42;21.02;;;5.40;97.20;;;;;;1708762;28;20247;-82
2022/01/16 09:08:07;;;;;;;21.27;19.08;;;5.40;97.20;;;;;;1707263;28;20217;-81
2022/01/16 09:08:57;;;;;;;21.83;19.27;;;5.50;97.20;;;;;;1707745;29;20198;-82
2022/01/16 09:09:49;;;;;;;20.87;18.77;;;5.50;97.20;;;;;;1708070;29;20201;-82
2022/01/16 09:10:41;;;;;;;22.02;19.77;;;5.60;97.20;;;;;;1708053;29;20210;-84
2022/01/16 09:11:32;;;;;;;22.38;20.15;;;5.60;97.20;;;;;;1708005;29;20577;-83
2022/01/16 09:12:24;;;;;;;21.77;19.60;;;5.70;97.20;;;;;;1707863;29;20594;-83
2022/01/16 09:13:16;;;;;;;21.60;19.50;;;5.70;97.20;;;;;;1708166;29;20206;-83
2022/01/16 09:14:07;;;;;;;21.35;19.15;;;5.80;97.20;;;;;;1707900;29;20349;-81
2022/01/16 09:14:59;;;;;;;22.07;19.93;;;5.80;97.20;;;;;;1708057;29;20206;-82
2022/01/16 09:15:51;;;;;;;21.35;19.15;;;5.80;97.20;;;;;;1707867;29;20692;-81
2022/01/16 09:16:43;;;;;;;21.00;18.85;;;5.90;97.20;;;;;;1707718;29;20207;-83
2022/01/16 09:17:33;;;;;;;21.63;19.33;;;5.90;97.20;;;;;;1708146;29;20210;-84
2022/01/16 09:18:26;;;;;;;21.73;19.53;;;5.90;97.20;;;;;;1708188;28;20199;-81
2022/01/16 09:19:17;;;;;;;20.52;18.42;;;5.90;97.20;;;;;;1708123;29;20265;-84
2022/01/16 09:20:13;;;;;;;21.17;19.20;;;6.00;97.20;;;;;;1708056;29;20285;-82
2022/01/16 09:21:04;;;;;;;20.98;18.98;;;6.00;97.20;;;;;;1707947;28;20203;-83
2022/01/16 09:21:57;;;;;;;19.93;17.93;;;6.00;97.20;;;;;;1708480;29;20209;-81
2022/01/16 09:22:49;;;;;;;22.02;19.65;;;6.00;97.20;;;;;;1708028;29;20218;-81
2022/01/16 09:23:41;;;;;;;21.33;19.17;;;6.00;97.20;;;;;;1708965;28;20229;-81
2022/01/16 09:24:33;;;;;;;21.17;18.98;;;6.10;97.20;;;;;;1708308;29;20206;-81
2022/01/16 09:25:24;;;;;;;20.33;18.33;;;6.10;97.20;;;;;;1708463;29;20230;-80
2022/01/16 09:26:16;;;;;;;21.40;19.20;;;6.10;97.20;;;;;;1707980;29;20210;-81
2022/01/16 09:27:07;;;;;;;20.25;18.25;;;6.10;97.20;;;;;;1708250;29;20206;-83
2022/01/16 09:27:58;;;;;;;20.85;18.75;;;6.10;97.20;;;;;;1707602;29;20248;-81
2022/01/16 09:28:50;;;;;;;22.07;19.80;;;6.10;97.20;;;;;;1707693;29;20218;-82
2022/01/16 09:29:41;;;;;;;20.17;18.13;;;6.10;97.20;;;;;;1713702;28;20233;-82
2022/01/16 09:30:33;;;;;;;20.20;18.10;;;6.10;97.20;;;;;;1714713;28;20228;-81
2022/01/16 09:31:24;;;;;;;20.95;18.85;;;6.10;97.20;;;;;;1714751;28;20662;-81
2022/01/16 09:32:16;;;;;;;19.80;17.80;;;6.10;97.20;;;;;;1715009;28;20666;-82
2022/01/16 09:33:08;;;;;;;19.02;17.23;;;6.10;97.20;;;;;;1714467;28;20226;-81
2022/01/16 09:33:59;;;;;;;21.08;18.98;;;6.10;97.20;;;;;;1714548;28;20212;-82
2022/01/16 09:34:51;;;;;;;20.85;18.85;;;6.10;97.20;;;;;;1714696;28;20533;-81
2022/01/16 09:35:43;;;;;;;21.15;18.88;;;6.20;97.20;;;;;;1714933;28;20217;-82
2022/01/16 09:36:34;;;;;;;19.55;17.65;;;6.20;97.20;;;;;;1714889;28;20216;-82
2022/01/16 09:37:27;;;;;;;21.40;19.30;;;6.30;97.20;;;;;;1715363;28;20292;-82
2022/01/16 09:38:18;;;;;;;20.75;18.55;;;6.40;97.20;;;;;;1713652;28;20225;-82
2022/01/16 09:39:10;;;;;;;20.98;18.73;;;6.40;97.20;;;;;;1714789;28;20276;-82
2022/01/16 09:40:01;;;;;;;21.15;19.02;;;6.50;97.20;;;;;;1714617;28;20205;-80
2022/01/16 09:40:53;;;;;;;21.15;18.95;;;6.60;97.20;;;;;;1714668;28;20577;-82
2022/01/16 09:41:46;;;;;;;21.83;19.63;;;6.70;97.20;;;;;;1714855;28;20225;-82
2022/01/16 09:42:37;;;;;;;20.45;18.25;;;6.90;97.20;;;;;;1714463;28;20207;-82
2022/01/16 09:43:30;;;;;;;21.40;19.20;;;6.90;97.20;;;;;;1714317;28;20198;-82
2022/01/16 09:44:21;;;;;;;21.38;19.27;;;7.00;97.20;;;;;;1714594;28;20206;-82
2022/01/16 09:45:15;;;;;;;20.50;18.40;;;7.00;97.20;;;;;;1714441;28;20204;-82
2022/01/16 09:46:06;;;;;;;22.00;19.85;;;7.10;97.20;;;;;;1714457;28;20290;-82
2022/01/16 09:46:59;;;;;;;21.10;18.80;;;7.20;97.20;;;;;;1713641;28;20667;-82
2022/01/16 09:47:50;;;;;;;21.75;19.65;;;7.30;97.20;;;;;;1713570;28;20209;-82
2022/01/16 09:48:43;;;;;;;21.88;19.65;;;7.40;97.20;;;;;;1714531;28;20661;-81
2022/01/16 09:49:34;;;;;;;21.15;19.05;;;7.50;97.20;;;;;;1714406;28;20221;-82
2022/01/16 09:50:27;;;;;;;20.37;18.30;;;7.50;97.20;;;;;;1714453;28;20216;-81
2022/01/16 09:51:18;;;;;;;21.42;19.30;;;7.60;97.20;;;;;;1710376;28;20234;-82
2022/01/16 09:52:09;;;;;;;22.30;20.17;;;7.60;97.20;;;;;;1713066;28;20281;-82
2022/01/16 09:53:02;;;;;;;21.92;19.73;;;7.70;97.20;;;;;;1715679;28;20245;-81
2022/01/16 09:53:54;;;;;;;22.10;19.85;;;7.70;97.20;;;;;;1721176;28;20699;-81
2022/01/16 09:54:46;;;;;;;21.58;19.30;;;7.80;97.20;;;;;;1721269;28;20247;-82
2022/01/16 09:55:37;;;;;;;21.00;18.83;;;7.80;97.20;;;;;;1721151;28;20208;-81
2022/01/16 09:56:28;;;;;;;23.85;21.13;;;7.90;97.20;;;;;;1721270;28;20212;-82
2022/01/16 09:57:20;;;;;;;22.63;20.23;;;8.00;97.20;;;;;;1716496;28;20208;-81
2022/01/16 09:58:12;;;;;;;22.05;19.75;;;8.00;97.20;;;;;;1709799;28;20694;-81
2022/01/16 09:59:02;;;;;;;21.17;19.05;;;8.00;97.20;;;;;;1707659;29;20210;-81
2022/01/16 09:59:54;;;;;;;22.73;20.43;;;8.10;97.20;;;;;;1707835;29;20203;-82
2022/01/16 10:00:45;;;;;;;22.45;20.05;;;8.20;97.20;;;;;;1707779;29;20207;-81
2022/01/16 10:01:37;;;;;;;21.57;19.37;;;8.20;97.20;;;;;;1707770;29;20209;-81
2022/01/16 10:02:27;;;;;;;23.23;20.73;;;8.20;97.20;;;;;;1707756;29;20477;-82
2022/01/16 10:03:40;;;;;;;22.70;20.27;;;8.20;97.20;;;;;;1707401;28;20681;-81
2022/01/16 10:04:32;;;;;;;20.48;18.38;;;8.10;97.20;;;;;;1713551;28;20202;-81
2022/01/16 10:05:30;;;;;;;23.80;21.30;;;8.00;97.20;;;;;;1708221;29;20685;-81
2022/01/16 10:06:24;;;;;;;21.40;19.08;;;7.90;97.20;;;;;;1707782;29;20242;-82
2022/01/16 10:07:18;;;;;;;21.70;19.35;;;7.70;97.20;;;;;;1707965;28;20211;-81
2022/01/16 10:08:12;;;;;;;20.92;18.80;;;7.60;97.20;;;;;;1707509;29;20201;-82
2022/01/16 10:09:16;;;;;;;21.88;19.48;;;7.50;97.20;;;;;;1707669;29;20207;-82
2022/01/16 10:10:09;;;;;;;21.60;19.25;;;7.50;97.20;;;;;;1707678;28;20667;-81
2022/01/16 10:11:23;;;;;;;22.02;19.73;;;7.40;97.20;;;;;;1707902;29;20206;-81
2022/01/16 10:12:16;;;;;;;20.90;18.70;;;7.30;97.20;;;;;;1707695;29;20209;-82
2022/01/16 10:13:22;;;;;;;23.25;20.85;;;7.30;97.20;;;;;;1708310;28;20230;-81
2022/01/16 10:14:20;;;;;;;23.52;21.08;;;7.20;97.20;;;;;;1707640;29;20684;-81
2022/01/16 10:15:20;;;;;;;21.50;19.30;;;7.20;97.20;;;;;;1707950;29;20807;-81
2022/01/16 10:16:25;;;;;;;23.15;20.65;;;7.30;97.20;;;;;;1707682;29;20207;-81
2022/01/16 10:17:19;;;;;;;22.70;20.25;;;7.30;97.20;;;;;;1707513;29;20203;-81
2022/01/16 10:18:10;;;;;;;24.63;21.27;;;7.30;97.20;;;;;;1706657;29;20608;-81
2022/01/16 10:19:02;;;;;;;22.20;19.80;;;7.30;97.20;;;;;;1707462;29;20213;-82
2022/01/16 10:19:58;;;;;;;22.60;20.20;;;7.30;97.20;;;;;;1707702;28;20203;-81
2022/01/16 10:20:50;;;;;;;22.60;20.17;;;7.30;97.20;;;;;;1708585;28;20221;-81
2022/01/16 10:21:42;;;;;;;23.45;20.38;;;7.30;97.20;;;;;;1708779;29;20211;-82
2022/01/16 10:22:38;;;;;;;21.98;19.63;;;7.30;97.20;;;;;;1708720;29;20219;-81
2022/01/16 10:23:39;;;;;;;22.40;19.83;;;7.30;97.20;;;;;;1708872;29;20281;-80
2022/01/16 10:24:32;;;;;;;21.70;19.50;;;7.30;97.20;;;;;;1708763;29;20226;-81
2022/01/16 10:25:38;;;;;;;24.52;21.92;;;7.30;97.20;;;;;;1708627;29;20206;-81
2022/01/16 10:26:28;;;;;;;23.75;21.25;;;7.40;97.20;;;;;;1708887;28;20235;-81
2022/01/16 10:27:21;;;;;;;22.20;19.73;;;7.50;97.20;;;;;;1708531;29;20208;-80