Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:55;;;;;;;6.43;2.50;;;;;;;12.30;77.10;101575.13;4915825;29;20086;-77
2021/06/17 00:04:21;;;;;;;9.32;3.22;;;;;;;12.19;77.40;101552.19;4919433;29;20123;-77
2021/06/17 00:06:47;;;;;;;9.65;2.55;;;;;;;12.53;77.22;101608.19;4936151;29;20032;-78
2021/06/17 00:09:13;;;;;;;8.70;2.60;;;;;;;12.59;77.53;101606.59;4919968;29;20369;-78
2021/06/17 00:11:38;;;;;;;10.68;2.70;;;;;;;12.62;77.24;101609.72;4918862;29;20042;-78
2021/06/17 00:14:04;;;;;;;9.25;2.50;;;;;;;12.38;77.32;101573.16;4903385;29;20036;-78
2021/06/17 00:16:31;;;;;;;8.02;2.50;;;;;;;12.61;77.50;101610.72;4935045;29;20028;-77
2021/06/17 00:18:56;;;;;;;5.70;2.40;;;;;;;12.61;77.34;101609.91;4889110;29;20035;-77
2021/06/17 00:21:22;;;;;;;6.93;2.47;;;;;;;12.59;77.45;101610.13;4914996;29;20442;-78
2021/06/17 00:23:48;;;;;;;6.25;2.45;;;;;;;12.52;77.63;101606.50;4906586;29;20051;-78
2021/06/17 00:26:14;;;;;;;7.22;2.60;;;;;;;12.51;77.89;101604.81;4919077;29;20027;-77
2021/06/17 00:28:39;;;;;;;8.10;2.60;;;;;;;12.56;77.60;101617.75;4901552;29;20425;-78
2021/06/17 00:31:04;;;;;;;9.02;2.35;;;;;;;12.56;77.64;101617.75;4932218;29;20085;-78
2021/06/17 00:33:30;;;;;;;8.95;2.58;;;;;;;12.53;77.72;101615.44;4934985;29;20035;-77
2021/06/17 00:35:55;;;;;;;6.15;2.40;;;;;;;12.50;77.65;101623.94;4902732;29;20588;-77
2021/06/17 00:38:21;;;;;;;8.85;2.65;;;;;;;12.41;77.69;101617.81;4937677;29;20365;-77
2021/06/17 00:40:46;;;;;;;7.45;2.42;;;;;;;12.37;77.82;101617.34;4923103;29;20108;-77
2021/06/17 00:43:12;;;;;;;4.93;2.00;;;;;;;12.39;78.14;101628.81;4940433;29;20453;-77
2021/06/17 00:45:39;;;;;;;7.03;2.67;;;;;;;12.38;78.06;101624.44;4938302;29;20366;-77
2021/06/17 00:48:05;;;;;;;6.20;2.30;;;;;;;12.45;78.25;101630.75;4940250;29;20490;-78
2021/06/17 00:50:35;;;;;;;3.75;1.98;;;;;;;12.40;78.13;101621.53;4938886;29;20040;-77
2021/06/17 00:53:00;;;;;;;7.65;2.35;;;;;;;12.48;78.33;101639.47;4923139;29;20031;-78
2021/06/17 00:55:26;;;;;;;8.82;2.38;;;;;;;12.52;78.43;101638.09;4938893;29;20046;-78
2021/06/17 00:57:51;;;;;;;7.82;2.28;;;;;;;12.53;78.27;101634.34;4906982;29;20166;-78
2021/06/17 01:00:19;;;;;;;7.13;2.53;;;;;;;12.55;78.41;101641.22;4938257;29;20163;-77
2021/06/17 01:02:45;;;;;;;6.75;2.20;;;;;;;12.55;78.38;101625.03;4922738;29;20023;-77
2021/06/17 01:05:14;;;;;;;5.93;2.10;;;;;;;12.56;78.86;101648.28;4939216;29;20050;-77
2021/06/17 01:08:09;;;;;;;6.35;2.20;;;;;;;12.53;78.67;101643.28;4922457;29;20110;-77
2021/06/17 01:10:48;;;;;;;5.93;2.10;;;;;;;12.52;78.61;101636.22;4926399;29;20038;-78
2021/06/17 01:13:17;;;;;;;6.90;2.20;;;;;;;12.56;78.72;101637.50;4922823;29;20462;-77
2021/06/17 01:15:49;;;;;;;7.82;2.10;;;;;;;12.53;79.03;101643.28;4920573;29;20067;-77
2021/06/17 01:18:16;;;;;;;7.20;2.60;;;;;;;12.43;79.02;101618.47;4933760;29;20035;-78
2021/06/17 01:20:55;;;;;;;7.25;2.60;;;;;;;12.52;79.73;101638.91;4938781;29;20038;-78
2021/06/17 01:23:42;;;;;;;7.68;2.67;;;;;;;12.51;79.29;101642.63;4921982;29;20024;-78
2021/06/17 01:26:24;;;;;;;5.63;2.20;;;;;;;12.48;79.50;101634.91;4934273;29;20024;-78
2021/06/17 01:28:52;;;;;;;10.00;2.50;;;;;;;12.45;80.09;101633.44;4917703;29;20027;-77
2021/06/17 01:31:24;;;;;;;5.28;2.20;;;;;;;12.41;79.80;101625.91;4937368;29;20365;-77
2021/06/17 01:33:51;;;;;;;5.70;2.22;;;;;;;12.44;80.57;101637.16;4921234;29;20039;-77
2021/06/17 01:36:24;;;;;;;5.22;2.45;;;;;;;12.36;80.25;101629.19;4921789;29;20044;-77
2021/06/17 01:38:55;;;;;;;6.78;2.25;;;;;;;12.41;80.65;101637.53;4937365;29;20027;-78
2021/06/17 01:41:24;;;;;;;6.78;2.50;;;;;;;12.32;81.06;101618.97;4921582;29;20039;-77
2021/06/17 01:43:51;;;;;;;6.85;2.40;;;;;;;12.32;80.95;101614.41;4921082;29;20019;-77
2021/06/17 01:46:16;;;;;;;8.20;2.40;;;;;;;12.39;81.12;101636.06;4937293;29;20063;-77
2021/06/17 01:48:44;;;;;;;10.10;2.80;;;;;;;12.33;81.25;101634.13;4921719;29;20032;-77
2021/06/17 01:51:09;;;;;;;8.35;2.63;;;;;;;12.33;81.40;101626.88;4936329;29;20497;-77
2021/06/17 01:53:37;;;;;;;8.68;2.90;;;;;;;12.35;81.49;101627.53;4905463;29;20035;-78
2021/06/17 01:56:03;;;;;;;8.27;2.78;;;;;;;12.38;81.98;101621.75;4938070;29;20370;-77
2021/06/17 01:58:32;;;;;;;6.03;2.35;;;;;;;12.21;81.96;101591.44;4920595;29;20424;-77
2021/06/17 02:00:59;;;;;;;9.18;2.67;;;;;;;12.36;82.17;101614.84;4921310;29;20028;-78
2021/06/17 02:03:25;;;;;;;7.88;2.85;;;;;;;12.38;82.20;101610.09;4906075;29;20031;-77
2021/06/17 02:05:51;;;;;;;9.15;2.50;;;;;;;12.41;82.03;101615.09;4920371;29;20386;-77
2021/06/17 02:08:19;;;;;;;9.95;2.65;;;;;;;12.36;81.90;101595.97;4938085;29;20031;-78
2021/06/17 02:10:46;;;;;;;9.43;2.80;;;;;;;12.42;82.26;101603.31;4937452;29;20072;-77
2021/06/17 02:13:15;;;;;;;6.85;2.55;;;;;;;12.39;82.52;101596.41;4920649;29;20079;-77
2021/06/17 02:15:44;;;;;;;5.22;2.60;;;;;;;12.34;82.59;101588.03;4920808;29;20028;-78
2021/06/17 02:18:09;;;;;;;7.38;2.60;;;;;;;12.46;82.21;101601.88;4919621;29;20173;-78
2021/06/17 02:20:40;;;;;;;7.90;1.92;;;;;;;12.48;82.28;101599.81;4921099;29;20058;-77
2021/06/17 02:23:12;;;;;;;8.70;2.90;;;;;;;12.49;82.33;101595.28;4928474;29;20043;-77
2021/06/17 02:25:39;;;;;;;6.45;2.50;;;;;;;12.56;82.65;101605.09;4930442;29;20075;-78
2021/06/17 02:28:16;;;;;;;7.90;2.83;;;;;;;12.55;82.44;101599.88;4920594;29;20047;-77
2021/06/17 02:30:43;;;;;;;9.55;2.60;;;;;;;12.59;82.48;101607.41;4936529;29;20031;-77
2021/06/17 02:33:11;;;;;;;8.27;3.05;;;;;;;12.65;82.54;101595.00;4904955;29;20058;-77
2021/06/17 02:35:39;;;;;;;10.60;2.80;;;;;;;12.91;82.10;101602.50;4919624;29;20425;-77
2021/06/17 02:38:07;;;;;;;9.93;2.40;;;;;;;13.25;80.94;101606.34;4937308;29;20032;-78
2021/06/17 02:40:46;;;;;;;8.65;2.63;;;;;;;13.69;79.57;101599.75;4904859;29;20032;-77
2021/06/17 02:43:18;;;;;;;6.55;2.65;;;;;;;14.13;78.52;101612.00;4919129;29;20073;-78
2021/06/17 02:45:46;;;;;;;8.10;2.60;;;;;;;14.46;77.14;101607.50;4920209;29;20067;-77
2021/06/17 02:48:12;;;;;;;7.93;2.50;;;;;;;14.78;76.16;101613.22;4920666;29;20525;-77
2021/06/17 02:50:40;;;;;;;8.23;2.13;;;;;;;15.07;74.79;101608.44;4920251;29;20042;-77
2021/06/17 02:53:05;;;;;;;6.13;2.05;;;;;;;15.33;73.83;101608.41;4920181;29;20260;-77
2021/06/17 02:55:31;;;;;;;12.07;2.22;;;;;;;15.55;73.60;101610.88;4935655;29;20062;-77
2021/06/17 02:58:18;;;;;;;6.05;2.50;;;;;;;15.77;72.51;101606.88;4937187;29;20039;-77
2021/06/17 03:01:08;;;;;;;5.20;1.85;;;;;;;16.08;71.81;101603.41;4918231;29;20031;-77
2021/06/17 03:03:44;;;;;;;5.07;2.10;;;;;;;16.57;70.78;101614.63;4882293;29;20039;-78
2021/06/17 03:06:33;;;;;;;5.60;1.88;;;;;;;16.98;69.74;101614.13;4919432;29;20060;-78
2021/06/17 03:09:09;;;;;;;7.18;2.10;;;;;;;17.02;69.28;101598.19;4936234;29;20103;-77
2021/06/17 03:11:37;;;;;;;8.57;2.50;;;;;;;17.21;68.56;101607.25;4937319;29;20110;-77
2021/06/17 03:14:08;;;;;;;8.05;2.42;;;;;;;17.66;67.28;101605.09;4916458;29;20044;-77
2021/06/17 03:16:37;;;;;;;4.35;1.88;;;;;;;17.88;66.37;101608.25;4908154;29;20454;-77
2021/06/17 03:19:03;;;;;;;6.55;2.03;;;;;;;18.10;65.88;101614.03;4931128;29;20438;-78
2021/06/17 03:21:33;;;;;;;7.70;1.90;;;;;;;18.33;65.24;101602.41;4920017;29;20038;-77
2021/06/17 03:24:02;;;;;;;9.15;2.10;;;;;;;18.66;63.94;101607.34;4918556;29;20733;-77
2021/06/17 03:26:28;;;;;;;5.82;1.80;;;;;;;18.74;63.57;101609.78;4920325;29;20449;-77
2021/06/17 03:28:55;;;;;;;4.38;1.55;;;;;;;18.57;63.73;101606.03;4919571;29;20040;-77
2021/06/17 03:31:21;;;;;;;5.55;1.63;;;;;;;18.83;62.71;101596.63;4936608;29;20030;-78
2021/06/17 03:33:50;;;;;;;5.72;1.65;;;;;;;19.16;61.74;101601.53;4936508;29;20036;-78
2021/06/17 03:36:17;;;;;;;7.32;1.63;;;;;;;18.64;62.64;101605.91;4919121;29;20377;-78
2021/06/17 03:38:44;;;;;;;6.90;1.70;;;;;;;18.48;62.93;101607.44;4919486;29;20028;-77
2021/06/17 03:41:12;;;;;;;4.63;2.08;;;;;;;18.57;62.61;101597.84;4934827;29;20024;-78
2021/06/17 03:43:39;;;;;;;5.47;1.65;;;;;;;19.42;60.05;101604.84;4936740;29;20038;-77
2021/06/17 03:46:09;;;;;;;5.55;1.67;;;;;;;19.69;58.84;101611.47;4918691;29;20035;-78
2021/06/17 03:48:38;;;;;;;4.57;1.58;;;;;;;19.80;58.15;101598.91;4936137;29;20323;-78
2021/06/17 03:51:04;;;;;;;6.03;1.58;;;;;;;20.02;57.58;101604.50;4936339;29;20050;-78
2021/06/17 03:53:30;;;;;;;5.75;1.80;;;;;;;19.76;58.03;101603.16;4903077;29;20043;-78
2021/06/17 03:55:56;;;;;;;3.33;1.40;;;;;;;19.26;58.70;101584.56;4912667;29;20032;-77
2021/06/17 03:58:26;;;;;;;5.93;1.45;;;;;;;19.39;58.87;101591.69;4934342;29;20059;-78
2021/06/17 04:00:56;;;;;;;4.70;1.30;;;;;;;20.38;56.48;101595.09;4937490;29;20051;-78
2021/06/17 04:03:25;;;;;;;6.68;1.60;;;;;;;20.53;55.53;101597.34;4944136;29;20466;-78
2021/06/17 04:05:51;;;;;;;2.53;1.25;;;;;;;19.61;57.68;101598.19;4941921;29;20154;-77
2021/06/17 04:08:19;;;;;;;4.15;1.58;;;;;;;19.79;57.08;101590.94;4940478;29;20040;-77
2021/06/17 04:10:46;;;;;;;8.98;1.58;;;;;;;20.27;55.79;101587.81;4939195;29;20055;-77
2021/06/17 04:13:14;;;;;;;3.10;1.50;;;;;;;19.36;58.08;101581.25;4936625;29;20050;-77
2021/06/17 04:15:43;;;;;;;4.35;1.85;;;;;;;18.48;60.13;101586.47;4937219;29;20507;-77
2021/06/17 04:18:10;;;;;;;5.60;1.70;;;;;;;19.04;59.18;101587.06;4918605;29;20050;-77
2021/06/17 04:20:45;;;;;;;6.13;1.80;;;;;;;20.05;56.67;101598.56;4903299;29;20031;-77
2021/06/17 04:23:14;;;;;;;6.03;1.40;;;;;;;19.61;57.10;101590.00;4917973;29;20027;-77
2021/06/17 04:25:41;;;;;;;7.80;1.70;;;;;;;18.99;59.06;101592.38;4912641;29;20360;-78
2021/06/17 04:28:08;;;;;;;6.35;1.63;;;;;;;18.71;59.62;101591.16;4932129;29;20048;-77
2021/06/17 04:30:35;;;;;;;4.03;1.48;;;;;;;18.82;59.24;101594.16;4903784;29;20043;-78
2021/06/17 04:33:06;;;;;;;6.15;1.75;;;;;;;18.61;60.12;101588.16;4918626;29;20043;-77
2021/06/17 04:35:33;;;;;;;8.18;1.60;;;;;;;18.76;59.68;101587.72;4936129;29;20122;-77
2021/06/17 04:38:00;;;;;;;7.43;1.80;;;;;;;18.52;60.16;101578.66;4901693;29;20040;-76
2021/06/17 04:40:26;;;;;;;4.15;1.65;;;;;;;18.49;60.70;101600.91;4918715;29;20035;-77
2021/06/17 04:42:57;;;;;;;3.78;1.45;;;;;;;18.67;60.04;101559.94;4931469;29;20036;-77
2021/06/17 04:45:25;;;;;;;4.07;1.60;;;;;;;19.49;58.35;101586.44;4916295;29;20150;-78
2021/06/17 04:47:52;;;;;;;5.13;1.60;;;;;;;19.41;58.16;101570.44;4919999;29;20042;-81
2021/06/17 04:50:18;;;;;;;8.98;1.83;;;;;;;19.58;57.49;101565.91;4919927;29;20043;-77
2021/06/17 04:52:49;;;;;;;7.95;1.67;;;;;;;19.49;57.63;101570.88;4917619;29;20032;-78
2021/06/17 04:55:15;;;;;;;7.28;1.77;;;;;;;19.42;57.81;101550.25;4933935;29;20028;-77
2021/06/17 04:57:40;;;;;;;5.13;1.73;;;;;;;19.82;56.37;101549.47;4901104;29;20042;-78
2021/06/17 05:00:07;;;;;;;7.28;1.70;;;;;;;20.26;55.42;101558.78;4918646;29;20181;-78
2021/06/17 05:02:34;;;;;;;5.32;1.50;;;;;;;20.57;54.66;101554.75;4921274;29;20032;-79
2021/06/17 05:04:59;;;;;;;3.83;1.20;;;;;;;20.54;54.71;101552.50;4934443;29;20044;-78
2021/06/17 05:07:50;;;;;;;7.22;1.50;;;;;;;20.33;55.28;101567.69;4886670;29;20184;-78
2021/06/17 05:12:57;;;;;;;7.13;1.88;;;;;;;20.49;54.71;101555.09;4921254;29;20114;-77
2021/06/17 05:15:24;;;;;;;6.95;1.30;;;;;;;20.53;54.78;101552.72;4917340;29;20146;-77
2021/06/17 05:17:49;;;;;;;4.93;1.40;;;;;;;20.43;54.50;101556.13;4913613;29;20032;-78
2021/06/17 05:20:15;;;;;;;3.50;1.25;;;;;;;19.89;55.19;101550.16;4922312;29;20042;-78
2021/06/17 05:22:43;;;;;;;3.72;1.30;;;;;;;19.86;55.47;101562.41;4931682;29;20035;-78
2021/06/17 05:25:09;;;;;;;6.90;1.50;;;;;;;19.56;55.99;101540.72;4927630;29;20092;-78
2021/06/17 05:27:37;;;;;;;6.10;1.42;;;;;;;19.78;55.23;101554.59;4935422;29;20027;-78
2021/06/17 05:30:07;;;;;;;8.00;1.45;;;;;;;20.01;55.00;101561.88;4926093;29;20038;-78
2021/06/17 05:32:32;;;;;;;4.43;1.55;;;;;;;19.92;55.07;101566.06;4922034;29;20032;-78
2021/06/17 05:34:58;;;;;;;11.43;1.50;;;;;;;20.08;54.69;101570.75;4906107;29;20162;-79
2021/06/17 05:37:23;;;;;;;5.45;1.30;;;;;;;19.97;54.55;101562.59;4937566;29;20510;-79
2021/06/17 05:39:49;;;;;;;8.20;1.60;;;;;;;20.11;54.86;101569.44;4936671;29;20027;-78
2021/06/17 05:42:15;;;;;;;6.43;1.80;;;;;;;20.22;54.58;101563.09;4938388;29;20043;-78
2021/06/17 05:44:40;;;;;;;9.20;1.65;;;;;;;20.25;54.63;101564.50;4902622;29;20020;-77
2021/06/17 05:47:06;;;;;;;5.93;1.33;;;;;;;20.34;54.14;101549.38;4919354;29;20027;-79
2021/06/17 05:49:31;;;;;;;4.93;1.63;;;;;;;20.33;54.00;101534.91;4920178;29;20028;-78
2021/06/17 05:51:56;;;;;;;11.27;1.60;;;;;;;20.47;53.71;101551.81;4919106;29;20382;-78
2021/06/17 05:54:23;;;;;;;7.10;1.38;;;;;;;20.41;54.08;101537.22;4929684;29;20358;-78
2021/06/17 05:56:49;;;;;;;4.15;1.30;;;;;;;20.26;53.37;101525.16;4898828;29;20059;-78
2021/06/17 05:59:17;;;;;;;6.63;1.55;;;;;;;20.23;53.23;101553.00;4928982;29;20020;-78
2021/06/17 06:01:42;;;;;;;4.25;1.33;;;;;;;20.18;53.06;101537.34;4915832;29;20119;-78
2021/06/17 06:04:08;;;;;;;5.43;1.30;;;;;;;20.09;52.88;101517.78;4928324;29;20111;-77
2021/06/17 06:06:33;;;;;;;4.00;1.13;;;;;;;19.63;53.01;101541.44;4913093;29;20070;-78
2021/06/17 06:08:59;;;;;;;5.07;1.33;;;;;;;19.61;53.35;101520.91;4911444;29;20028;-78
2021/06/17 06:11:24;;;;;;;3.78;1.30;;;;;;;19.62;53.13;101496.09;4905841;29;20520;-78
2021/06/17 06:13:50;;;;;;;5.97;1.40;;;;;;;19.74;53.38;101541.69;4936310;29;20039;-79
2021/06/17 06:16:15;;;;;;;7.22;1.27;;;;;;;19.80;52.66;101536.09;4926930;29;20035;-78
2021/06/17 06:18:41;;;;;;;5.57;1.30;;;;;;;19.84;52.56;101534.53;4919637;29;20042;-78
2021/06/17 06:21:06;;;;;;;10.15;1.40;;;;;;;19.84;51.94;101515.41;4919178;29;20118;-78
2021/06/17 06:23:32;;;;;;;4.75;1.20;;;;;;;20.10;51.61;101544.03;4919299;29;20018;-78
2021/06/17 06:25:58;;;;;;;4.57;1.52;;;;;;;19.74;51.67;101495.28;4936472;29;20460;-78
2021/06/17 06:28:25;;;;;;;12.48;1.40;;;;;;;20.23;51.53;101539.31;4936573;29;20047;-78
2021/06/17 06:30:51;;;;;;;4.93;1.42;;;;;;;20.49;51.23;101526.94;4918948;29;20046;-77
2021/06/17 06:33:18;;;;;;;7.30;1.50;;;;;;;20.67;50.54;101532.22;4923069;29;20031;-78
2021/06/17 06:35:44;;;;;;;10.52;1.50;;;;;;;20.72;49.85;101539.66;4919083;29;20035;-77
2021/06/17 06:38:10;;;;;;;7.18;1.40;;;;;;;20.53;50.06;101531.72;4930459;29;20651;-78
2021/06/17 06:40:36;;;;;;;7.97;1.63;;;;;;;20.61;49.56;101503.94;4914659;29;20028;-78
2021/06/17 06:43:02;;;;;;;5.03;1.10;;;;;;;20.62;49.04;101504.75;4931238;29;20028;-78
2021/06/17 06:45:27;;;;;;;7.18;1.27;;;;;;;21.20;48.54;101521.78;4913767;29;20042;-77
2021/06/17 06:47:53;;;;;;;7.68;1.30;;;;;;;21.30;48.01;101530.94;4933535;29;20032;-78
2021/06/17 06:50:19;;;;;;;7.88;1.40;;;;;;;20.95;47.98;101511.28;4934182;29;20034;-78
2021/06/17 06:52:46;;;;;;;7.38;1.23;;;;;;;21.21;47.85;101523.44;4931388;29;20030;-78
2021/06/17 06:55:13;;;;;;;9.35;1.42;;;;;;;21.04;47.44;101477.78;4934545;29;20055;-79
2021/06/17 06:57:39;;;;;;;4.63;1.30;;;;;;;21.19;47.34;101510.00;4933675;29;20639;-78
2021/06/17 07:00:10;;;;;;;5.90;1.60;;;;;;;20.83;47.09;101454.78;4934157;29;20032;-78
2021/06/17 07:02:36;;;;;;;5.15;1.50;;;;;;;21.30;46.99;101506.31;4927620;29;20127;-78
2021/06/17 07:05:03;;;;;;;8.05;1.67;;;;;;;21.64;46.94;101517.16;4916169;29;20150;-78
2021/06/17 07:07:29;;;;;;;7.25;1.30;;;;;;;21.62;46.35;101491.13;4933135;29;20537;-77
2021/06/17 07:09:54;;;;;;;7.85;1.63;;;;;;;21.79;45.86;101498.19;4929650;29;20042;-78
2021/06/17 07:12:21;;;;;;;8.20;1.50;;;;;;;22.09;45.77;101488.63;4916360;29;20023;-78
2021/06/17 07:14:48;;;;;;;4.50;1.17;;;;;;;22.20;45.30;101479.44;4931963;29;20039;-78
2021/06/17 07:17:13;;;;;;;12.82;1.42;;;;;;;22.11;44.78;101483.69;4914655;29;20360;-78
2021/06/17 07:19:38;;;;;;;9.60;1.88;;;;;;;22.26;44.31;101481.13;4914509;29;20043;-78
2021/06/17 07:22:04;;;;;;;7.22;1.30;;;;;;;22.38;44.48;101480.13;4915499;29;20110;-78
2021/06/17 07:24:29;;;;;;;10.23;1.30;;;;;;;22.32;44.39;101473.78;4913074;29;20486;-78
2021/06/17 07:26:55;;;;;;;8.82;1.50;;;;;;;22.39;44.06;101479.03;4931815;29;20020;-78
2021/06/17 07:29:21;;;;;;;9.73;1.25;;;;;;;22.33;43.68;101453.50;4899607;29;20039;-78
2021/06/17 07:31:48;;;;;;;8.27;1.45;;;;;;;22.52;43.75;101484.91;4915313;29;20401;-79
2021/06/17 07:34:14;;;;;;;9.27;1.45;;;;;;;22.62;44.28;101486.91;4913688;29;20040;-78
2021/06/17 07:36:40;;;;;;;11.68;1.55;;;;;;;22.73;43.91;101477.66;4930470;29;20031;-78
2021/06/17 07:39:07;;;;;;;8.63;1.40;;;;;;;23.00;43.87;101486.91;4932486;29;20023;-78
2021/06/17 07:41:33;;;;;;;8.00;1.50;;;;;;;22.96;43.82;101470.97;4912893;29;20028;-79
2021/06/17 07:43:59;;;;;;;12.68;1.65;;;;;;;22.88;43.42;101487.91;4927984;29;20026;-78
2021/06/17 07:46:25;;;;;;;10.65;1.50;;;;;;;22.90;43.40;101485.72;4915869;29;20035;-78
2021/06/17 07:48:51;;;;;;;7.38;1.40;;;;;;;22.94;43.47;101480.53;4931934;29;20044;-78
2021/06/17 07:51:17;;;;;;;7.30;1.50;;;;;;;22.75;43.65;101478.22;4930655;29;20043;-78
2021/06/17 07:53:43;;;;;;;7.40;1.50;;;;;;;22.79;42.68;101467.53;4914047;29;20031;-78
2021/06/17 07:56:09;;;;;;;5.97;1.50;;;;;;;22.92;43.67;101471.75;4916447;29;20092;-79
2021/06/17 07:58:35;;;;;;;12.00;1.63;;;;;;;23.18;43.48;101475.47;4915674;29;20031;-78
2021/06/17 08:01:00;;;;;;;6.38;1.50;;;;;;;23.24;43.06;101468.88;4932374;29;20034;-78
2021/06/17 08:03:27;;;;;;;8.68;1.70;;;;;;;23.28;43.07;101464.53;4914216;29;20027;-78
2021/06/17 08:05:53;;;;;;;8.18;1.98;;;;;;;23.26;42.93;101433.78;4931417;29;20446;-78
2021/06/17 08:08:19;;;;;;;7.43;1.60;;;;;;;;;;4932580;29;20480;-78
2021/06/17 08:10:44;;;;;;;8.65;1.40;;;;;;;23.26;42.55;101461.22;4915592;29;20035;-79
2021/06/17 08:13:10;;;;;;;13.40;1.38;;;;;;;23.49;42.57;101467.34;4928958;29;20052;-78
2021/06/17 08:15:36;;;;;;;6.38;1.40;;;;;;;23.60;42.71;101460.78;4924690;29;20024;-78
2021/06/17 08:18:02;;;;;;;8.48;1.20;;;;;;;23.94;42.29;101483.19;4918200;29;20035;-78
2021/06/17 08:20:28;;;;;;;6.07;1.33;;;;;;;24.08;42.43;101467.78;4917341;29;20036;-78
2021/06/17 08:22:53;;;;;;;4.65;1.40;;;;;;;24.27;41.48;101487.34;4901370;29;20462;-78
2021/06/17 08:25:19;;;;;;;6.78;1.15;;;;;;;24.14;41.50;101483.19;4917214;29;20164;-79
2021/06/17 08:27:44;;;;;;;6.13;1.23;;;;;;;24.26;41.59;101463.66;4919190;29;20066;-78
2021/06/17 08:30:12;;;;;;;8.98;1.23;;;;;;;24.44;41.09;101487.09;4934859;29;20027;-79
2021/06/17 08:32:38;;;;;;;4.20;1.33;;;;;;;24.45;41.21;101491.47;4903653;29;20035;-79
2021/06/17 08:35:04;;;;;;;6.47;1.30;;;;;;;24.64;41.21;101485.44;4917148;29;20027;-78
2021/06/17 08:37:30;;;;;;;3.78;1.15;;;;;;;24.89;41.06;101482.63;4916446;29;20031;-78
2021/06/17 08:39:57;;;;;;;5.40;1.20;;;;;;;25.17;40.51;101494.16;4926891;29;20358;-78
2021/06/17 08:42:28;;;;;;;3.47;1.00;;;;;;;25.23;39.77;101488.34;4912224;29;20027;-78
2021/06/17 08:44:58;;;;;;;4.32;1.00;;;;;;;25.35;39.87;101481.69;4915184;29;20032;-78
2021/06/17 08:47:25;;;;;;;4.43;1.23;;;;;;;25.74;39.45;101504.63;4914080;29;20023;-78
2021/06/17 08:49:52;;;;;;;3.10;1.23;;;;;;;26.14;38.82;101501.94;4930320;29;20433;-79
2021/06/17 08:52:21;;;;;;;3.85;1.23;;;;;;;26.18;38.36;101490.03;4931027;29;20035;-79
2021/06/17 08:54:49;;;;;;;4.50;1.10;;;;;;;25.92;38.43;101494.91;4913504;29;20051;-79
2021/06/17 08:57:15;;;;;;;3.85;1.20;;;;;;;25.85;38.28;101499.09;4897752;29;20029;-78
2021/06/17 08:59:42;;;;;;;2.97;1.10;;;;;;;25.70;38.49;101489.78;4930526;29;20365;-79
2021/06/17 09:02:08;;;;;;;2.10;1.00;;;;;;;25.65;38.25;101488.97;4915196;29;20039;-79
2021/06/17 09:04:34;;;;;;;2.25;1.10;;;;;;;25.48;38.95;101439.75;4920402;29;20446;-79
2021/06/17 09:07:12;;;;;;;5.75;1.30;;;;;;;26.10;38.26;101489.84;4940200;29;20054;-79
2021/06/17 09:09:42;;;;;;;4.43;1.10;;;;;;;26.16;38.00;101483.19;4918852;29;20630;-80
2021/06/17 09:12:10;;;;;;;2.83;1.00;;;;;;;26.20;38.28;101467.69;4937779;29;20032;-80
2021/06/17 09:14:36;;;;;;;2.90;1.10;;;;;;;26.34;38.36;101484.41;4942103;29;20016;-79
2021/06/17 09:17:08;;;;;;;4.70;1.20;;;;;;;26.21;38.38;101458.28;4924010;29;20418;-79
2021/06/17 09:19:37;;;;;;;3.42;1.25;;;;;;;26.24;38.89;101472.34;4942045;29;20032;-80
2021/06/17 09:22:03;;;;;;;3.42;1.20;;;;;;;26.32;38.56;101462.59;4953307;29;20056;-81
2021/06/17 09:24:31;;;;;;;2.67;1.00;;;;;;;26.27;37.55;101459.09;4942671;29;20004;-83
2021/06/17 09:27:22;;;;;;;2.45;1.00;;;;;;;26.45;37.37;101469.41;4959493;29;20028;-82
2021/06/17 09:29:49;;;;;;;3.92;1.20;;;;;;;26.36;37.29;101443.56;4952012;29;20024;-82
2021/06/17 09:32:27;;;;;;;4.80;1.13;;;;;;;26.53;37.73;101455.00;4941856;29;20059;-82
2021/06/17 09:34:53;;;;;;;3.67;1.17;;;;;;;26.69;37.54;101459.28;4955320;29;20043;-81
2021/06/17 09:37:38;;;;;;;2.38;1.00;;;;;;;26.80;36.59;101478.50;4940522;29;20026;-82
2021/06/17 09:40:22;;;;;;;2.28;1.00;;;;;;;26.90;36.79;101475.63;4935319;29;20036;-83
2021/06/17 09:42:48;;;;;;;3.80;1.00;;;;;;;27.03;35.51;101474.91;4951714;29;20024;-82
2021/06/17 09:45:19;;;;;;;4.32;1.20;;;;;;;27.13;35.42;101463.78;4956519;29;20063;-84
2021/06/17 09:47:45;;;;;;;2.72;1.00;;;;;;;27.21;35.08;101458.72;4931217;29;20064;-85
2021/06/17 09:50:27;;;;;;;4.38;1.00;;;;;;;27.32;35.28;101452.78;4948921;29;20032;-85
2021/06/17 09:52:54;;;;;;;2.88;1.05;;;;;;;27.67;34.85;101471.94;4949519;29;20007;-84
2021/06/17 09:55:41;;;;;;;3.10;1.23;;;;;;;27.59;33.98;101438.31;4950830;29;20032;-84
2021/06/17 09:58:37;;;;;;;1.67;1.10;;;;;;;27.84;34.68;101472.25;4938354;29;20027;-86
2021/06/17 10:01:03;;;;;;;3.25;1.00;;;;;;;27.83;34.38;101459.56;4939594;29;20028;-85
2021/06/17 10:03:29;;;;;;;3.35;1.10;;;;;;;27.90;33.96;101460.00;4945367;29;20015;-86
2021/06/17 10:05:56;;;;;;;2.63;1.27;;;;;;;27.86;34.73;101448.72;4942743;29;20052;-86
2021/06/17 10:08:21;;;;;;;2.50;1.00;;;;;;;27.91;34.90;101456.09;4960204;29;20016;-86
2021/06/17 10:10:47;;;;;;;3.75;1.38;;;;;;;27.65;34.42;101441.81;4957337;29;20131;-84
2021/06/17 10:13:15;;;;;;;4.43;1.25;;;;;;;27.45;34.74;101437.41;4927035;29;20012;-85
2021/06/17 10:15:41;;;;;;;2.00;1.00;;;;;;;27.73;34.95;101457.72;4953441;28;20019;-83
2021/06/17 10:18:07;;;;;;;4.05;1.27;;;;;;;27.62;35.16;101404.53;4938437;29;20040;-84
2021/06/17 10:20:33;;;;;;;4.03;1.27;;;;;;;27.90;35.55;101459.19;4952441;29;20099;-84
2021/06/17 10:22:59;;;;;;;7.28;1.25;;;;;;;27.81;35.54;101459.84;4943354;29;20023;-83
2021/06/17 10:25:34;;;;;;;2.47;1.10;;;;;;;27.67;35.38;101456.16;4921602;29;20016;-83
2021/06/17 10:28:02;;;;;;;4.05;1.35;;;;;;;27.28;35.29;101426.00;4954593;29;20023;-84
2021/06/17 10:30:40;;;;;;;3.30;1.33;;;;;;;27.22;35.72;101439.09;4925550;29;20048;-84
2021/06/17 10:33:07;;;;;;;4.15;1.30;;;;;;;27.24;35.69;101444.31;4940449;29;20032;-84
2021/06/17 10:35:33;;;;;;;2.53;1.13;;;;;;;27.62;35.88;101450.72;4943632;29;20015;-84
2021/06/17 10:38:02;;;;;;;3.10;1.45;;;;;;;27.87;35.62;101450.34;4960502;29;20039;-84
2021/06/17 10:40:29;;;;;;;4.30;1.45;;;;;;;27.99;35.31;101444.38;4960098;28;20032;-84
2021/06/17 10:42:57;;;;;;;5.65;1.30;;;;;;;27.89;34.85;101435.41;4944587;29;20022;-84
2021/06/17 10:45:39;;;;;;;3.33;1.30;;;;;;;27.77;35.14;101433.09;4943977;29;20481;-84
2021/06/17 10:48:09;;;;;;;3.88;1.52;;;;;;;27.68;35.51;101429.31;4943795;29;20035;-84
2021/06/17 10:51:11;;;;;;;3.97;1.40;;;;;;;27.63;35.91;101438.53;4960609;29;20018;-84
2021/06/17 10:53:39;;;;;;;3.88;1.50;;;;;;;27.51;36.40;101446.44;4886954;29;20025;-84
2021/06/17 10:56:07;;;;;;;4.13;1.52;;;;;;;27.41;36.67;101430.81;4933457;29;20092;-84
2021/06/17 10:58:43;;;;;;;3.53;1.52;;;;;;;27.54;36.88;101432.00;4960569;29;20037;-84
2021/06/17 11:01:42;;;;;;;3.88;1.52;;;;;;;27.72;37.00;101436.72;4958813;28;20032;-83
2021/06/17 11:07:03;;;;;;;5.18;1.60;;;;;;;27.91;37.61;101435.91;5504884;23;20062;-84
2021/06/17 11:09:56;;;;;;;3.63;1.60;;;;;;;27.86;37.62;101426.59;4960784;28;20044;-85
2021/06/17 11:12:24;;;;;;;2.70;1.60;;;;;;;27.59;37.90;101382.19;4960528;28;20042;-83
2021/06/17 11:31:32;;;;;;;4.15;2.05;;;;;;;27.96;37.06;101303.88;5728679;23;20035;-84
2021/06/17 11:33:58;;;;;;;5.75;1.90;;;;;;;27.92;37.09;101264.16;4975112;28;20061;-84
2021/06/17 11:36:24;;;;;;;6.32;1.70;;;;;;;27.54;37.35;101219.97;4973086;28;20031;-85
2021/06/17 11:41:30;;;;;;;3.83;1.83;;;;;;;29.08;36.74;101385.94;5276724;23;20044;-84
2021/06/17 11:51:57;;;;;;;4.47;2.10;;;;;;;29.61;35.35;101374.22;5686212;23;20037;-84
2021/06/17 11:54:25;;;;;;;6.00;1.88;;;;;;;29.80;35.72;101377.63;4970952;28;20015;-83
2021/06/17 12:05:06;;;;;;;4.70;2.08;;;;;;;29.78;35.18;101373.53;4978130;28;20035;-85
2021/06/17 12:07:37;;;;;;;2.38;1.77;;;;;;;29.76;35.42;101378.56;4979763;28;20019;-86
2021/06/17 12:25:57;;;;;;;4.65;2.05;;;;;;;29.07;36.57;101287.28;5964265;23;20199;-83
2021/06/17 12:28:24;;;;;;;4.22;2.10;;;;;;;29.53;36.59;101361.88;5129211;23;20066;-84