Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:37;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;4175815;28;20184;-74
2023/02/04 00:02:39;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;4191000;28;20254;-75
2023/02/04 00:04:40;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;4174207;28;20438;-74
2023/02/04 00:06:41;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4175264;28;20941;-74
2023/02/04 00:08:41;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4174767;28;20235;-74
2023/02/04 00:10:42;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4174348;28;20419;-74
2023/02/04 00:12:43;;;;;;;1.17;1.17;;;3.60;99.90;;;;;;4174142;28;20180;-74
2023/02/04 00:14:44;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4175907;28;20204;-73
2023/02/04 00:16:44;;;;;;;0.87;0.87;;;3.70;99.90;;;;;;4174089;28;20239;-75
2023/02/04 00:18:45;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;4160660;28;20252;-74
2023/02/04 00:20:46;;;;;;;0.37;0.37;;;3.70;99.90;;;;;;4160658;28;20182;-74
2023/02/04 00:22:46;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;4177088;28;20188;-74
2023/02/04 00:24:49;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4143737;28;20186;-74
2023/02/04 00:26:49;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4161278;28;20197;-74
2023/02/04 00:28:50;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4160565;28;20428;-75
2023/02/04 00:30:51;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4161075;28;20181;-74
2023/02/04 00:32:53;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4159604;28;20192;-74
2023/02/04 00:34:54;;;;;;;2.17;0.50;;;3.80;99.90;;;;;;4160453;28;20178;-73
2023/02/04 00:36:55;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4159171;28;20482;-74
2023/02/04 00:38:55;;;;;;;1.73;1.00;;;3.80;99.90;;;;;;4159349;28;20201;-74
2023/02/04 00:40:56;;;;;;;1.20;0.57;;;3.80;99.90;;;;;;4175075;28;20185;-75
2023/02/04 00:42:57;;;;;;;1.17;0.80;;;3.80;99.90;;;;;;4149242;28;20232;-74
2023/02/04 00:44:58;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4149458;28;20184;-74
2023/02/04 00:46:58;;;;;;;1.07;1.00;;;3.80;99.90;;;;;;4132826;28;20488;-75
2023/02/04 00:48:59;;;;;;;1.10;1.10;;;3.80;99.90;;;;;;4148742;28;20224;-74
2023/02/04 00:51:01;;;;;;;3.63;3.43;;;3.80;99.90;;;;;;4148602;28;20264;-74
2023/02/04 00:53:03;;;;;;;1.60;1.50;;;3.80;99.90;;;;;;4150024;28;20248;-74
2023/02/04 00:55:06;;;;;;;1.87;1.60;;;3.80;99.90;;;;;;4150193;28;20424;-74
2023/02/04 00:57:07;;;;;;;2.10;2.00;;;3.90;99.90;;;;;;4148250;28;20510;-77
2023/02/04 00:59:08;;;;;;;1.00;0.90;;;3.80;99.90;;;;;;4148750;28;20424;-75
2023/02/04 01:01:08;;;;;;;2.40;1.10;;;3.80;99.90;;;;;;4148444;28;20185;-74
2023/02/04 01:03:09;;;;;;;3.50;3.20;;;3.80;99.90;;;;;;4149942;28;20676;-75
2023/02/04 01:05:10;;;;;;;2.93;1.87;;;3.90;99.90;;;;;;4147945;28;20214;-75
2023/02/04 01:07:10;;;;;;;3.40;1.97;;;3.90;99.90;;;;;;4147852;28;20735;-75
2023/02/04 01:09:11;;;;;;;2.27;1.70;;;3.90;99.90;;;;;;4148344;28;20184;-75
2023/02/04 01:11:12;;;;;;;3.77;2.70;;;4.00;99.90;;;;;;4149296;28;20188;-75
2023/02/04 01:13:12;;;;;;;2.97;2.23;;;4.00;99.90;;;;;;4164072;28;20242;-75
2023/02/04 01:15:13;;;;;;;2.97;2.10;;;4.00;99.90;;;;;;4147881;28;20188;-75
2023/02/04 01:17:14;;;;;;;3.10;2.27;;;4.00;99.90;;;;;;4148070;28;20209;-75
2023/02/04 01:19:14;;;;;;;4.40;2.00;;;4.10;99.90;;;;;;4132108;28;20241;-75
2023/02/04 01:21:15;;;;;;;3.90;3.03;;;4.10;99.90;;;;;;4131457;28;20273;-75
2023/02/04 01:23:16;;;;;;;3.70;2.50;;;4.10;99.90;;;;;;4131218;28;20195;-75
2023/02/04 01:25:17;;;;;;;3.97;2.27;;;4.10;99.90;;;;;;4132602;28;20190;-75
2023/02/04 01:27:17;;;;;;;3.07;2.00;;;4.20;99.90;;;;;;4132531;28;20199;-75
2023/02/04 01:29:18;;;;;;;2.43;2.03;;;4.20;99.90;;;;;;4130712;28;20266;-75
2023/02/04 01:31:19;;;;;;;3.13;2.60;;;4.10;99.90;;;;;;4132483;28;20575;-73
2023/02/04 01:33:19;;;;;;;1.70;1.50;;;4.20;99.90;;;;;;4132649;28;20237;-74
2023/02/04 01:35:20;;;;;;;4.00;3.70;;;4.10;99.90;;;;;;4131315;28;20207;-74
2023/02/04 01:37:21;;;;;;;1.70;1.60;;;4.10;99.90;;;;;;4132410;28;20210;-74
2023/02/04 01:39:21;;;;;;;1.67;1.30;;;4.10;99.90;;;;;;4131553;28;20622;-74
2023/02/04 01:41:22;;;;;;;2.60;2.40;;;4.10;99.90;;;;;;4130729;28;20195;-74
2023/02/04 01:43:24;;;;;;;1.73;1.63;;;4.10;99.90;;;;;;4130968;28;20190;-74
2023/02/04 01:45:25;;;;;;;1.60;1.40;;;4.10;99.90;;;;;;4130758;28;20194;-74
2023/02/04 01:47:26;;;;;;;1.70;1.27;;;4.10;99.90;;;;;;4131735;28;20975;-73
2023/02/04 01:49:27;;;;;;;1.23;1.13;;;4.10;99.90;;;;;;4129739;28;20186;-74
2023/02/04 01:51:30;;;;;;;1.87;1.30;;;4.10;99.90;;;;;;4130815;28;20186;-74
2023/02/04 01:53:32;;;;;;;1.30;1.17;;;4.20;99.90;;;;;;4132369;28;20842;-74
2023/02/04 01:55:33;;;;;;;1.10;1.00;;;4.10;99.90;;;;;;4131132;28;20449;-74
2023/02/04 01:57:35;;;;;;;1.50;1.00;;;4.10;99.90;;;;;;4132126;28;20480;-74
2023/02/04 01:59:41;;;;;;;1.10;1.00;;;4.10;99.90;;;;;;4133645;28;20813;-74
2023/02/04 02:01:48;;;;;;;1.67;1.07;;;4.20;99.90;;;;;;4147766;28;20452;-74
2023/02/04 02:03:49;;;;;;;1.13;1.03;;;4.20;99.90;;;;;;4146682;28;20439;-74
2023/02/04 02:05:53;;;;;;;1.50;0.90;;;4.10;99.90;;;;;;4146918;28;20437;-74
2023/02/04 02:07:57;;;;;;;1.73;0.87;;;4.20;99.90;;;;;;4147011;28;20193;-75
2023/02/04 02:09:58;;;;;;;1.73;1.60;;;4.20;99.90;;;;;;4146096;28;20851;-74
2023/02/04 02:12:02;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;4148322;28;20436;-73
2023/02/04 02:14:03;;;;;;;4.50;2.10;;;4.10;99.90;;;;;;4146979;28;20186;-73
2023/02/04 02:16:05;;;;;;;1.20;1.10;;;4.10;99.90;;;;;;4146954;28;20439;-73
2023/02/04 02:18:06;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;4130258;28;21051;-73
2023/02/04 02:20:11;;;;;;;0.87;0.83;;;4.10;99.90;;;;;;4145836;28;20443;-73
2023/02/04 02:22:31;;;;;;;2.73;0.90;;;4.10;99.90;;;;;;4147823;28;20443;-74
2023/02/04 02:24:34;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4146630;28;20593;-73
2023/02/04 02:26:35;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4146116;28;20990;-73
2023/02/04 02:28:35;;;;;;;1.00;0.90;;;4.10;99.90;;;;;;4145913;28;20437;-74
2023/02/04 02:30:37;;;;;;;1.20;1.10;;;4.10;99.90;;;;;;4147877;28;20281;-75
2023/02/04 02:32:38;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;4146727;28;20191;-74
2023/02/04 02:34:40;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;4146324;28;20429;-74
2023/02/04 02:36:41;;;;;;;0.70;0.63;;;4.10;99.90;;;;;;4146455;28;20452;-74
2023/02/04 02:38:42;;;;;;;0.77;0.77;;;4.10;99.90;;;;;;4145693;28;20467;-74
2023/02/04 02:40:43;;;;;;;0.73;0.70;;;4.20;99.90;;;;;;4146352;28;20939;-73
2023/02/04 02:42:48;;;;;;;1.10;1.00;;;4.20;99.90;;;;;;4146975;28;20193;-73
2023/02/04 02:44:50;;;;;;;1.10;1.00;;;4.20;99.90;;;;;;4129923;28;20458;-73
2023/02/04 02:46:51;;;;;;;1.63;1.17;;;4.20;99.90;;;;;;4146376;28;20448;-73
2023/02/04 02:48:52;;;;;;;1.50;1.20;;;4.40;99.90;;;;;;4144947;28;21010;-74
2023/02/04 02:50:53;;;;;;;1.10;0.90;;;4.40;99.90;;;;;;4145598;28;20439;-74
2023/02/04 02:52:54;;;;;;;2.00;1.00;;;4.40;99.90;;;;;;4146268;28;20189;-74
2023/02/04 02:54:54;;;;;;;1.20;1.00;;;4.40;99.90;;;;;;4129775;28;20198;-74
2023/02/04 02:56:56;;;;;;;1.37;1.20;;;4.50;99.90;;;;;;4145690;28;21123;-74
2023/02/04 02:59:15;;;;;;;1.80;1.47;;;4.40;99.90;;;;;;4161603;28;20205;-74
2023/02/04 03:01:16;;;;;;;2.50;1.70;;;4.40;99.90;;;;;;4162300;28;20435;-74
2023/02/04 03:03:26;;;;;;;2.13;1.30;;;4.50;99.90;;;;;;4146155;28;20923;-76
2023/02/04 03:05:29;;;;;;;2.97;2.50;;;4.50;99.90;;;;;;4145825;28;20194;-74
2023/02/04 03:07:30;;;;;;;2.53;1.80;;;4.50;99.90;;;;;;4145866;28;20502;-74
2023/02/04 03:09:32;;;;;;;2.43;2.10;;;4.50;99.90;;;;;;4145283;28;20456;-74
2023/02/04 03:11:33;;;;;;;2.13;1.90;;;4.50;99.90;;;;;;4145731;28;20428;-75
2023/02/04 03:13:35;;;;;;;2.60;2.37;;;4.50;99.90;;;;;;4145745;28;20838;-75
2023/02/04 03:15:37;;;;;;;2.50;2.00;;;4.50;99.90;;;;;;4147152;28;20614;-74
2023/02/04 03:17:38;;;;;;;3.07;1.83;;;4.40;99.90;;;;;;4148041;28;20472;-74
2023/02/04 03:19:39;;;;;;;2.93;2.10;;;4.50;99.90;;;;;;4146177;28;20428;-75
2023/02/04 03:21:41;;;;;;;2.60;1.93;;;4.50;99.90;;;;;;4145415;28;20428;-74
2023/02/04 03:23:42;;;;;;;2.60;1.80;;;4.50;99.90;;;;;;4145868;28;20268;-74
2023/02/04 03:25:43;;;;;;;2.47;1.80;;;4.70;99.90;;;;;;4147024;28;20425;-74
2023/02/04 03:27:43;;;;;;;2.00;1.80;;;4.60;99.90;;;;;;4145819;28;20333;-75
2023/02/04 03:29:45;;;;;;;3.60;1.70;;;4.60;99.90;;;;;;4161614;28;20600;-75
2023/02/04 03:31:45;;;;;;;1.53;1.43;;;4.60;99.90;;;;;;4145595;28;20331;-74
2023/02/04 03:33:46;;;;;;;2.53;1.70;;;4.60;99.90;;;;;;4129266;28;20441;-74
2023/02/04 03:35:47;;;;;;;2.53;1.67;;;4.60;99.90;;;;;;4129190;28;20202;-74
2023/02/04 03:37:47;;;;;;;2.43;1.77;;;4.60;99.90;;;;;;4156962;28;20636;-75
2023/02/04 03:39:48;;;;;;;2.00;1.40;;;4.50;99.90;;;;;;4161100;28;20189;-74
2023/02/04 03:41:49;;;;;;;1.93;1.50;;;4.60;99.90;;;;;;4163001;28;20197;-74
2023/02/04 03:43:49;;;;;;;1.83;1.43;;;4.70;99.90;;;;;;4178497;28;20191;-74
2023/02/04 03:45:50;;;;;;;1.70;1.60;;;4.60;99.90;;;;;;4161750;28;20208;-74
2023/02/04 03:47:51;;;;;;;5.50;1.20;;;4.60;99.90;;;;;;4161767;28;20213;-74
2023/02/04 03:49:51;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;4144984;28;20803;-74
2023/02/04 03:51:52;;;;;;;1.47;1.37;;;4.50;99.90;;;;;;4152608;28;20248;-74
2023/02/04 03:53:53;;;;;;;1.93;1.43;;;4.60;99.90;;;;;;4139474;28;20192;-74
2023/02/04 03:55:53;;;;;;;1.07;0.93;;;4.60;99.90;;;;;;4145815;28;20247;-74
2023/02/04 03:57:54;;;;;;;1.67;1.57;;;4.60;99.90;;;;;;4145888;28;20220;-73
2023/02/04 03:59:55;;;;;;;1.37;0.93;;;4.60;99.90;;;;;;4128199;28;20192;-74
2023/02/04 04:01:55;;;;;;;1.07;0.90;;;4.60;99.90;;;;;;4149200;28;20240;-74
2023/02/04 04:03:56;;;;;;;1.30;1.00;;;4.70;99.90;;;;;;4145279;28;20182;-74
2023/02/04 04:05:57;;;;;;;1.50;1.07;;;4.70;99.90;;;;;;4128950;28;20641;-74
2023/02/04 04:07:58;;;;;;;1.47;1.30;;;4.80;99.90;;;;;;4145418;28;20189;-74
2023/02/04 04:09:58;;;;;;;1.20;1.00;;;4.70;99.90;;;;;;4145970;28;20455;-74
2023/02/04 04:11:59;;;;;;;1.87;0.90;;;4.60;99.90;;;;;;4143967;28;20273;-74
2023/02/04 04:14:00;;;;;;;1.23;1.00;;;4.70;99.90;;;;;;4161563;28;20663;-73
2023/02/04 04:16:03;;;;;;;1.07;0.97;;;4.60;99.90;;;;;;4145486;28;20208;-73
2023/02/04 04:18:04;;;;;;;1.00;0.70;;;4.60;99.90;;;;;;4137515;28;20477;-74
2023/02/04 04:20:05;;;;;;;1.00;0.90;;;4.50;99.90;;;;;;4128892;28;20417;-73
2023/02/04 04:22:06;;;;;;;1.57;1.47;;;4.60;99.90;;;;;;4130109;28;20186;-75
2023/02/04 04:24:06;;;;;;;1.00;0.90;;;4.60;99.90;;;;;;4129043;28;20875;-77
2023/02/04 04:26:07;;;;;;;1.20;1.10;;;4.60;99.90;;;;;;4128886;28;20179;-75
2023/02/04 04:28:08;;;;;;;6.40;3.13;;;4.60;99.90;;;;;;4128735;28;20205;-75
2023/02/04 04:30:10;;;;;;;1.73;1.10;;;4.60;99.90;;;;;;4129636;28;20209;-75
2023/02/04 04:32:11;;;;;;;1.27;1.00;;;4.50;99.90;;;;;;4129479;28;20268;-74
2023/02/04 04:34:11;;;;;;;1.30;1.20;;;4.40;99.90;;;;;;4130524;28;20434;-74
2023/02/04 04:36:13;;;;;;;1.37;1.20;;;4.50;99.90;;;;;;4129196;28;20646;-74
2023/02/04 04:38:14;;;;;;;1.40;1.00;;;4.50;99.90;;;;;;4130351;28;20210;-74
2023/02/04 04:40:15;;;;;;;1.23;0.90;;;4.60;99.90;;;;;;4128396;28;20536;-75
2023/02/04 04:42:15;;;;;;;1.33;1.00;;;4.60;99.90;;;;;;4130574;28;20190;-74
2023/02/04 04:44:16;;;;;;;0.93;0.80;;;4.60;99.90;;;;;;4130371;28;20190;-74
2023/02/04 04:46:17;;;;;;;1.03;0.93;;;4.60;99.90;;;;;;4128878;28;20212;-74
2023/02/04 04:48:17;;;;;;;0.90;0.80;;;4.60;99.90;;;;;;4129849;28;20583;-75
2023/02/04 04:50:18;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;4144514;28;20193;-74
2023/02/04 04:52:19;;;;;;;0.90;0.70;;;4.70;99.90;;;;;;4130399;28;20198;-74
2023/02/04 04:54:19;;;;;;;0.93;0.93;;;4.70;99.90;;;;;;4128950;28;20306;-75
2023/02/04 04:56:20;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;4128391;28;20743;-74
2023/02/04 04:58:21;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;4127765;28;20218;-74
2023/02/04 05:00:22;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4128588;28;20273;-74
2023/02/04 05:02:23;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4159940;28;20196;-74
2023/02/04 05:04:23;;;;;;;0.80;0.70;;;4.90;99.90;;;;;;4160955;28;20923;-74
2023/02/04 05:06:24;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4164225;28;20205;-74
2023/02/04 05:08:25;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;4163428;28;20193;-73
2023/02/04 05:10:26;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4147741;28;20437;-74
2023/02/04 05:12:26;;;;;;;0.83;0.60;;;4.80;99.90;;;;;;4165308;28;20192;-74
2023/02/04 05:14:27;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4164907;28;20966;-74
2023/02/04 05:16:28;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4163612;28;20300;-73
2023/02/04 05:18:28;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4165453;28;20215;-73
2023/02/04 05:20:29;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;4165342;28;20192;-75
2023/02/04 05:22:30;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4164116;28;20319;-75
2023/02/04 05:24:30;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;4165325;28;20707;-73
2023/02/04 05:26:32;;;;;;;0.77;0.60;;;4.70;99.90;;;;;;4163793;28;20196;-74
2023/02/04 05:28:32;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4162964;28;20198;-74
2023/02/04 05:30:33;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4163461;28;20523;-74
2023/02/04 05:32:34;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4163688;28;20604;-75
2023/02/04 05:34:35;;;;;;;0.50;0.40;;;4.70;99.90;;;;;;4164728;28;20181;-74
2023/02/04 05:36:35;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4163400;28;20208;-74
2023/02/04 05:38:36;;;;;;;0.47;0.47;;;4.90;99.90;;;;;;4164588;28;20255;-74
2023/02/04 05:40:37;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4164929;28;20185;-74
2023/02/04 05:42:37;;;;;;;0.67;0.67;;;4.80;99.90;;;;;;4163880;28;20184;-73
2023/02/04 05:44:38;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4163466;28;20585;-73
2023/02/04 05:46:39;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4163422;28;20265;-73
2023/02/04 05:48:40;;;;;;;0.33;0.33;;;4.60;99.90;;;;;;4163885;28;20192;-74
2023/02/04 05:50:40;;;;;;;1.10;0.50;;;4.70;99.90;;;;;;4164839;28;20201;-74
2023/02/04 05:52:41;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4147256;28;20202;-73
2023/02/04 05:54:42;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4148676;28;20225;-74
2023/02/04 05:56:42;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4147881;28;20301;-74
2023/02/04 05:58:43;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4146040;28;20217;-74
2023/02/04 06:00:43;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4146839;28;20182;-75
2023/02/04 06:02:44;;;;;;;0.50;0.40;;;5.00;99.90;;;;;;4146996;28;20182;-74
2023/02/04 06:04:45;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4148000;28;20189;-74
2023/02/04 06:06:45;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4146646;28;20807;-74
2023/02/04 06:08:46;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4147136;28;20225;-74
2023/02/04 06:10:47;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;4146708;28;20194;-74
2023/02/04 06:12:48;;;;;;;0.90;0.80;;;5.10;99.90;;;;;;4130297;28;20190;-74
2023/02/04 06:14:48;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4147801;28;20544;-74
2023/02/04 06:16:49;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4147340;28;20209;-75
2023/02/04 06:18:50;;;;;;;0.53;0.53;;;4.90;99.90;;;;;;4162412;28;20204;-74
2023/02/04 06:20:51;;;;;;;0.70;0.60;;;4.90;99.90;;;;;;4146428;28;20178;-74
2023/02/04 06:22:53;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4147664;28;20181;-74
2023/02/04 06:24:53;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4145964;28;20268;-74
2023/02/04 06:26:54;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4145923;28;20441;-74
2023/02/04 06:28:55;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4145664;28;20608;-74
2023/02/04 06:30:55;;;;;;;1.40;0.60;;;5.10;99.90;;;;;;4147855;28;20252;-74
2023/02/04 06:32:56;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4145893;28;20192;-74
2023/02/04 06:34:57;;;;;;;1.27;0.80;;;5.20;99.90;;;;;;4162460;28;20188;-74
2023/02/04 06:36:57;;;;;;;0.70;0.60;;;5.20;99.90;;;;;;4145759;28;20241;-74
2023/02/04 06:38:58;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4161514;28;20225;-74
2023/02/04 06:40:59;;;;;;;0.73;0.70;;;4.90;99.90;;;;;;4147136;28;20194;-74
2023/02/04 06:42:59;;;;;;;0.97;0.87;;;4.80;99.90;;;;;;4162034;28;20193;-74
2023/02/04 06:45:00;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4145633;28;20178;-74
2023/02/04 06:47:01;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4145335;28;20602;-74
2023/02/04 06:49:02;;;;;;;0.77;0.70;;;4.80;99.90;;;;;;4146064;28;20307;-74
2023/02/04 06:51:03;;;;;;;0.87;0.63;;;4.80;99.90;;;;;;4145458;28;20428;-74
2023/02/04 06:53:04;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;4145571;28;20193;-74
2023/02/04 06:55:05;;;;;;;0.63;0.60;;;5.00;99.90;;;;;;4145532;28;20182;-74
2023/02/04 06:57:05;;;;;;;1.10;0.70;;;5.00;99.90;;;;;;4145510;28;20209;-74
2023/02/04 06:59:06;;;;;;;0.80;0.70;;;5.00;99.90;;;;;;4144690;28;20223;-74
2023/02/04 07:01:06;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4145448;28;20182;-75
2023/02/04 07:03:07;;;;;;;2.10;0.90;;;4.90;99.90;;;;;;4146825;28;20205;-74
2023/02/04 07:05:08;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4145249;28;20648;-74
2023/02/04 07:07:10;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4145515;28;20209;-74
2023/02/04 07:09:11;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4145992;28;20194;-75
2023/02/04 07:11:11;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;4161436;28;20474;-74
2023/02/04 07:13:12;;;;;;;0.67;0.67;;;4.80;99.90;;;;;;4146533;28;20186;-74
2023/02/04 07:15:13;;;;;;;0.77;0.73;;;4.90;99.90;;;;;;4145145;28;20734;-74
2023/02/04 07:17:14;;;;;;;0.70;0.67;;;4.80;99.90;;;;;;4161648;28;20595;-74
2023/02/04 07:19:14;;;;;;;1.00;0.93;;;4.90;99.90;;;;;;4145450;28;20229;-74
2023/02/04 07:21:15;;;;;;;1.03;0.90;;;4.90;99.90;;;;;;4146813;28;20204;-73
2023/02/04 07:23:16;;;;;;;0.70;0.60;;;4.80;99.90;;;;;;4145045;28;20229;-74
2023/02/04 07:25:16;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4146327;28;20185;-74
2023/02/04 07:27:17;;;;;;;1.30;0.50;;;5.10;99.90;;;;;;4129060;28;20218;-74
2023/02/04 07:29:18;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4144370;28;20194;-73
2023/02/04 07:31:18;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4145383;28;20236;-75
2023/02/04 07:33:19;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;4146464;28;20186;-74
2023/02/04 07:35:20;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4145176;28;20580;-75
2023/02/04 07:37:22;;;;;;;1.27;0.60;;;5.30;99.90;;;;;;4145919;28;20274;-75
2023/02/04 07:39:23;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4145113;28;20209;-75
2023/02/04 07:41:23;;;;;;;0.60;0.50;;;5.50;99.90;;;;;;4145285;28;20507;-75
2023/02/04 07:43:24;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4146251;28;20270;-75
2023/02/04 07:45:25;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4128689;28;20182;-75
2023/02/04 07:47:26;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4146117;28;20704;-75
2023/02/04 07:49:27;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4144411;28;20273;-75
2023/02/04 07:51:28;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4144898;28;20260;-75
2023/02/04 07:53:29;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4144848;28;20437;-74
2023/02/04 07:55:29;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4144766;28;20182;-74
2023/02/04 07:57:30;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4148682;28;20221;-75
2023/02/04 07:59:31;;;;;;;1.87;1.77;;;5.00;99.90;;;;;;4145404;28;20177;-75
2023/02/04 08:01:31;;;;;;;1.60;0.50;;;4.80;99.90;;;;;;4146068;28;20640;-75
2023/02/04 08:03:32;;;;;;;0.73;0.50;;;4.60;99.90;;;;;;4146407;28;20257;-74
2023/02/04 08:05:33;;;;;;;1.73;0.67;;;4.50;99.90;;;;;;4144862;28;20186;-74
2023/02/04 08:07:33;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4144764;28;20197;-74
2023/02/04 08:09:34;;;;;;;1.73;1.03;;;4.30;99.90;;;;;;4144222;28;20185;-74
2023/02/04 08:11:35;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;4128507;28;20695;-73
2023/02/04 08:13:35;;;;;;;1.33;0.60;;;4.20;99.90;;;;;;4144847;28;20177;-74
2023/02/04 08:15:36;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4144551;28;20181;-74
2023/02/04 08:17:37;;;;;;;0.67;0.63;;;4.30;99.90;;;;;;4141467;28;20201;-74
2023/02/04 08:19:37;;;;;;;2.23;0.50;;;4.30;99.90;;;;;;4129106;28;20198;-73
2023/02/04 08:21:38;;;;;;;1.30;0.70;;;4.40;99.90;;;;;;4129748;28;20715;-73
2023/02/04 08:23:41;;;;;;;1.00;0.60;;;4.50;99.90;;;;;;4129714;28;20602;-73
2023/02/04 08:25:44;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;4129677;28;20173;-73
2023/02/04 08:27:44;;;;;;;0.73;0.70;;;4.20;99.90;;;;;;4129092;28;20450;-73
2023/02/04 08:29:45;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4127886;28;20469;-72
2023/02/04 08:31:46;;;;;;;1.33;1.23;;;4.20;99.90;;;;;;4144427;28;20265;-73
2023/02/04 08:33:47;;;;;;;0.73;0.63;;;4.30;99.90;;;;;;4129740;28;20175;-73
2023/02/04 08:35:48;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4129579;28;20190;-73
2023/02/04 08:37:48;;;;;;;0.93;0.57;;;4.20;99.90;;;;;;4129471;28;20218;-73
2023/02/04 08:39:49;;;;;;;0.57;0.57;;;4.20;99.90;;;;;;4127564;28;20174;-73
2023/02/04 08:41:50;;;;;;;3.17;1.23;;;4.20;99.90;;;;;;4130940;28;20185;-74
2023/02/04 08:43:51;;;;;;;1.43;0.80;;;4.20;99.90;;;;;;4131526;28;20233;-73
2023/02/04 08:45:51;;;;;;;1.60;0.50;;;4.20;99.90;;;;;;4131596;28;20699;-73
2023/02/04 08:47:52;;;;;;;1.40;0.70;;;3.90;99.90;;;;;;4131176;28;20312;-74
2023/02/04 08:49:53;;;;;;;1.43;1.10;;;4.00;99.90;;;;;;4130370;28;20320;-73
2023/02/04 08:51:53;;;;;;;1.70;1.20;;;3.90;99.90;;;;;;4132542;28;20186;-73
2023/02/04 08:53:54;;;;;;;1.90;1.40;;;3.90;99.90;;;;;;4131261;28;20669;-73
2023/02/04 08:55:55;;;;;;;1.00;0.90;;;3.90;99.90;;;;;;4132320;28;20178;-73
2023/02/04 08:57:57;;;;;;;1.80;0.80;;;3.90;99.90;;;;;;4132335;28;20214;-72
2023/02/04 08:59:58;;;;;;;0.97;0.70;;;4.00;99.90;;;;;;4131720;28;20602;-72
2023/02/04 09:01:59;;;;;;;0.63;0.50;;;4.00;99.90;;;;;;4131820;28;20417;-72
2023/02/04 09:04:00;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4144218;28;20189;-72
2023/02/04 09:06:00;;;;;;;0.97;0.77;;;4.20;99.90;;;;;;4147011;28;20208;-73
2023/02/04 09:08:01;;;;;;;1.27;1.00;;;4.30;99.90;;;;;;4139258;28;20248;-72
2023/02/04 09:10:02;;;;;;;1.27;0.90;;;4.30;99.90;;;;;;4142333;28;20192;-72
2023/02/04 09:12:02;;;;;;;1.57;1.20;;;4.20;99.90;;;;;;4147285;28;20260;-73
2023/02/04 09:14:03;;;;;;;2.30;1.40;;;4.20;99.90;;;;;;4148322;28;20196;-74
2023/02/04 09:16:04;;;;;;;3.10;1.90;;;4.00;99.90;;;;;;4147042;28;20201;-72
2023/02/04 09:18:13;;;;;;;4.50;2.10;;;3.90;99.90;;;;;;4146980;28;20201;-73
2023/02/04 09:20:14;;;;;;;5.70;3.20;;;4.00;99.90;;;;;;4149769;28;20439;-73
2023/02/04 09:22:15;;;;;;;5.37;2.70;;;4.00;99.90;;;;;;4132858;28;21228;-73
2023/02/04 09:24:15;;;;;;;5.03;2.37;;;4.20;99.90;;;;;;4149545;28;20605;-73
2023/02/04 09:26:16;;;;;;;3.43;1.80;;;4.40;99.90;;;;;;4144053;28;20220;-73
2023/02/04 09:28:17;;;;;;;4.30;2.03;;;4.50;99.90;;;;;;4147030;28;20190;-73
2023/02/04 09:30:18;;;;;;;2.07;1.20;;;4.60;99.90;;;;;;4147629;28;20189;-73
2023/02/04 09:32:18;;;;;;;3.97;1.30;;;4.80;99.90;;;;;;4146939;28;20767;-73
2023/02/04 09:34:19;;;;;;;4.80;2.37;;;4.90;99.90;;;;;;4148124;28;20189;-73
2023/02/04 09:36:20;;;;;;;2.70;1.80;;;4.90;99.90;;;;;;4130558;28;20587;-73
2023/02/04 09:38:21;;;;;;;8.43;6.13;;;4.90;99.90;;;;;;4146046;28;20317;-72
2023/02/04 09:40:22;;;;;;;3.20;1.90;;;4.80;99.90;;;;;;4147877;28;20212;-73
2023/02/04 09:42:25;;;;;;;5.40;1.87;;;4.80;99.90;;;;;;4148481;28;20207;-73
2023/02/04 09:44:27;;;;;;;5.63;3.20;;;4.80;99.90;;;;;;4146773;28;20645;-73
2023/02/04 09:46:29;;;;;;;4.50;1.30;;;5.10;99.90;;;;;;4146717;28;20834;-73
2023/02/04 09:48:30;;;;;;;2.80;0.87;;;5.20;99.90;;;;;;4129661;28;20565;-73
2023/02/04 09:50:31;;;;;;;2.50;1.23;;;5.30;99.90;;;;;;4147796;28;20943;-73
2023/02/04 09:52:32;;;;;;;1.80;1.70;;;5.40;99.90;;;;;;4146336;28;20186;-73
2023/02/04 09:54:33;;;;;;;2.70;1.07;;;5.50;99.90;;;;;;4160562;28;20501;-73
2023/02/04 09:56:34;;;;;;;1.57;1.30;;;5.80;99.90;;;;;;4162658;28;20213;-73
2023/02/04 09:58:35;;;;;;;2.03;1.10;;;5.70;99.90;;;;;;4162112;28;21365;-73
2023/02/04 10:00:35;;;;;;;4.13;1.40;;;5.70;99.90;;;;;;4164123;28;20889;-73
2023/02/04 10:02:36;;;;;;;1.27;0.80;;;5.70;99.90;;;;;;4163901;28;20485;-73
2023/02/04 10:04:37;;;;;;;2.63;1.00;;;6.10;99.90;;;;;;4163966;28;20691;-73
2023/02/04 10:06:39;;;;;;;3.40;1.50;;;6.30;99.90;;;;;;4179203;28;20635;-73
2023/02/04 10:08:41;;;;;;;2.87;1.00;;;6.60;99.90;;;;;;4162062;28;20267;-73
2023/02/04 10:10:43;;;;;;;2.90;1.00;;;6.70;99.90;;;;;;4146248;28;20189;-73
2023/02/04 10:12:45;;;;;;;1.80;0.80;;;6.80;99.90;;;;;;4162465;28;20236;-73
2023/02/04 10:14:46;;;;;;;3.20;1.07;;;7.00;99.90;;;;;;4162423;28;20702;-73
2023/02/04 10:16:55;;;;;;;2.50;1.00;;;7.00;99.90;;;;;;4163768;28;20283;-73
2023/02/04 10:19:05;;;;;;;3.97;1.17;;;6.80;99.90;;;;;;4146700;28;20229;-72
2023/02/04 10:21:20;;;;;;;1.80;1.10;;;6.70;99.90;;;;;;4162632;28;20227;-72
2023/02/04 10:23:21;;;;;;;2.60;1.30;;;6.80;99.90;;;;;;4162545;28;20220;-72
2023/02/04 10:25:24;;;;;;;2.63;1.10;;;7.00;99.90;;;;;;4129930;28;20268;-73
2023/02/04 10:27:24;;;;;;;4.37;1.50;;;7.30;99.90;;;;;;4137553;28;20206;-72
2023/02/04 10:29:25;;;;;;;6.13;1.40;;;7.40;99.90;;;;;;4137140;28;20264;-72
2023/02/04 10:31:38;;;;;;;4.63;1.70;;;7.30;99.90;;;;;;4136508;28;20252;-72
2023/02/04 10:33:39;;;;;;;6.67;2.20;;;7.30;99.90;;;;;;4145907;28;20737;-72
2023/02/04 10:35:50;;;;;;;4.43;1.80;;;7.30;99.90;;;;;;4144216;28;20181;-72
2023/02/04 10:38:05;;;;;;;3.70;1.53;;;7.10;99.90;;;;;;4140519;28;20217;-72
2023/02/04 10:40:29;;;;;;;5.27;1.63;;;7.00;99.90;;;;;;4145000;28;20193;-72