Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:32;;;;;;;3.47;1.92;;;23.80;48.80;;;;;;5009335;28;20065;-71
2022/04/12 00:04:00;;;;;;;11.50;2.42;;;23.80;48.90;;;;;;5010291;28;20025;-71
2022/04/12 00:06:27;;;;;;;3.70;1.30;;;23.80;48.80;;;;;;5008568;28;20029;-71
2022/04/12 00:08:53;;;;;;;3.80;1.83;;;23.80;48.80;;;;;;5016406;28;20060;-71
2022/04/12 00:11:20;;;;;;;6.78;1.60;;;23.80;48.80;;;;;;5009019;28;20101;-72
2022/04/12 00:13:46;;;;;;;2.63;1.38;;;23.80;48.80;;;;;;5006079;28;20120;-72
2022/04/12 00:16:13;;;;;;;2.10;1.45;;;23.80;48.80;;;;;;5006770;28;20015;-71
2022/04/12 00:21:24;;;;;;;7.00;2.03;;;23.70;48.80;;;;;;5008480;28;20108;-72
2022/04/12 00:23:50;;;;;;;5.72;1.85;;;23.70;48.80;;;;;;5007641;28;20028;-71
2022/04/12 00:26:17;;;;;;;3.47;2.50;;;23.70;48.60;;;;;;5009827;28;20036;-72
2022/04/12 00:28:44;;;;;;;4.25;1.98;;;23.70;48.60;;;;;;5010938;28;20026;-71
2022/04/12 00:31:10;;;;;;;5.53;2.85;;;23.70;48.50;;;;;;5005861;28;20061;-73
2022/04/12 00:33:37;;;;;;;4.30;2.80;;;23.70;48.50;;;;;;5009048;28;20050;-72
2022/04/12 00:36:06;;;;;;;4.88;2.90;;;23.70;48.50;;;;;;5008630;28;20013;-73
2022/04/12 00:38:35;;;;;;;5.80;2.63;;;23.70;48.50;;;;;;5008432;28;20034;-71
2022/04/12 00:41:04;;;;;;;4.72;3.35;;;23.70;48.50;;;;;;5009090;28;20026;-71
2022/04/12 00:43:35;;;;;;;5.32;3.13;;;23.60;48.50;;;;;;5008788;28;20032;-71
2022/04/12 00:46:02;;;;;;;9.63;3.90;;;23.60;48.50;;;;;;5007204;28;20439;-71
2022/04/12 00:48:29;;;;;;;6.85;2.88;;;23.60;48.50;;;;;;5007164;28;20646;-71
2022/04/12 00:50:56;;;;;;;7.55;2.65;;;23.60;48.80;;;;;;5007780;28;20022;-71
2022/04/12 00:53:24;;;;;;;5.50;2.47;;;23.60;48.80;;;;;;5007145;28;20026;-72
2022/04/12 00:55:52;;;;;;;6.30;3.05;;;23.60;48.90;;;;;;5004014;28;20042;-71
2022/04/12 00:58:19;;;;;;;4.28;2.25;;;23.50;48.90;;;;;;5009562;28;20537;-71
2022/04/12 01:00:48;;;;;;;2.90;2.58;;;23.50;49.00;;;;;;5005543;28;20117;-72
2022/04/12 01:03:16;;;;;;;11.45;2.95;;;23.50;49.00;;;;;;5008105;28;20466;-71
2022/04/12 01:05:43;;;;;;;7.20;2.42;;;23.60;49.10;;;;;;5008941;28;20029;-71
2022/04/12 01:08:09;;;;;;;4.65;2.13;;;23.50;49.20;;;;;;5005617;28;20017;-72
2022/04/12 01:10:37;;;;;;;5.97;3.03;;;23.50;49.10;;;;;;5008914;28;20025;-71
2022/04/12 01:13:04;;;;;;;8.73;2.03;;;23.50;48.90;;;;;;5007173;28;20029;-72
2022/04/12 01:15:30;;;;;;;3.88;1.73;;;23.50;48.90;;;;;;5007851;28;20034;-72
2022/04/12 01:17:57;;;;;;;6.05;1.90;;;23.50;48.80;;;;;;5005519;28;20021;-71
2022/04/12 01:20:28;;;;;;;6.50;2.50;;;23.50;48.80;;;;;;5009212;28;20107;-71
2022/04/12 01:23:20;;;;;;;2.92;1.65;;;23.50;48.80;;;;;;5007813;28;20026;-71
2022/04/12 01:25:47;;;;;;;3.03;1.58;;;23.50;48.80;;;;;;5007967;28;20018;-71
2022/04/12 01:28:14;;;;;;;2.67;1.48;;;23.40;48.80;;;;;;5007256;28;20024;-72
2022/04/12 01:30:40;;;;;;;2.92;1.77;;;23.40;48.80;;;;;;5004336;28;20029;-72
2022/04/12 01:33:07;;;;;;;14.65;1.92;;;23.40;48.80;;;;;;5005857;28;20607;-71
2022/04/12 01:35:34;;;;;;;14.20;4.45;;;23.40;49.00;;;;;;5006677;28;20135;-71
2022/04/12 01:38:01;;;;;;;14.38;4.47;;;23.40;49.40;;;;;;5007560;28;20013;-72
2022/04/12 01:40:28;;;;;;;13.07;2.10;;;23.40;49.80;;;;;;5007655;28;20054;-72
2022/04/12 01:42:54;;;;;;;11.95;2.40;;;23.40;50.00;;;;;;5006127;28;20752;-72
2022/04/12 01:45:21;;;;;;;5.57;1.73;;;23.40;50.00;;;;;;5007119;28;20061;-73
2022/04/12 01:47:48;;;;;;;2.05;1.33;;;23.40;49.60;;;;;;5006867;28;20076;-73
2022/04/12 01:50:14;;;;;;;2.50;1.50;;;23.40;49.40;;;;;;5008015;28;20571;-73
2022/04/12 01:52:41;;;;;;;2.80;2.08;;;23.40;49.40;;;;;;5006766;28;20026;-71
2022/04/12 01:55:08;;;;;;;3.75;1.83;;;23.30;49.30;;;;;;5008508;28;20030;-72
2022/04/12 01:57:34;;;;;;;4.22;1.85;;;23.30;49.30;;;;;;5008127;28;20049;-73
2022/04/12 02:00:01;;;;;;;2.92;2.10;;;23.30;49.20;;;;;;5008386;28;20104;-72
2022/04/12 02:02:28;;;;;;;4.57;1.80;;;23.30;49.20;;;;;;5008480;28;20413;-72
2022/04/12 02:04:54;;;;;;;4.05;2.25;;;23.30;49.20;;;;;;5006633;28;20088;-71
2022/04/12 02:07:20;;;;;;;4.93;2.80;;;23.30;49.20;;;;;;5003028;28;20050;-72
2022/04/12 02:09:47;;;;;;;4.97;3.15;;;23.20;49.10;;;;;;5003704;28;20034;-71
2022/04/12 02:12:13;;;;;;;4.82;2.72;;;23.20;49.10;;;;;;5008192;28;20018;-71
2022/04/12 02:14:40;;;;;;;7.68;2.70;;;23.20;49.10;;;;;;5005140;28;20029;-72
2022/04/12 02:17:06;;;;;;;7.28;2.97;;;23.20;49.20;;;;;;5007561;28;20105;-71
2022/04/12 02:19:33;;;;;;;6.85;3.25;;;23.20;49.20;;;;;;5003347;28;20017;-73
2022/04/12 02:21:59;;;;;;;6.18;3.20;;;23.20;49.20;;;;;;5004278;28;20079;-71
2022/04/12 02:24:42;;;;;;;5.82;2.33;;;23.10;49.20;;;;;;5006763;28;20018;-73
2022/04/12 02:27:09;;;;;;;5.25;3.53;;;23.20;49.30;;;;;;5014649;28;20029;-73
2022/04/12 02:29:35;;;;;;;4.35;2.17;;;23.10;49.30;;;;;;5005514;28;20299;-72
2022/04/12 02:32:02;;;;;;;7.90;3.22;;;23.10;49.30;;;;;;5004224;28;20030;-72
2022/04/12 02:34:29;;;;;;;4.40;2.97;;;23.10;49.30;;;;;;5007038;28;20037;-73
2022/04/12 02:36:55;;;;;;;4.00;2.35;;;23.10;49.30;;;;;;5008423;28;20069;-72
2022/04/12 02:39:22;;;;;;;3.38;1.95;;;23.10;49.30;;;;;;5000785;28;20023;-71
2022/04/12 02:41:48;;;;;;;4.43;2.40;;;23.10;49.30;;;;;;5002657;28;20022;-73
2022/04/12 02:44:15;;;;;;;2.75;2.08;;;23.10;49.30;;;;;;5002745;28;20026;-72
2022/04/12 02:46:42;;;;;;;3.47;1.85;;;23.00;49.20;;;;;;5001979;28;20428;-72
2022/04/12 02:49:08;;;;;;;2.92;1.83;;;23.00;49.20;;;;;;5000286;28;20085;-71
2022/04/12 02:51:35;;;;;;;1.60;1.40;;;23.00;49.10;;;;;;5002705;28;20060;-71
2022/04/12 02:54:01;;;;;;;6.63;1.65;;;23.00;49.10;;;;;;4999859;28;20439;-73
2022/04/12 02:56:27;;;;;;;2.25;1.25;;;23.00;49.20;;;;;;5003802;28;20050;-71
2022/04/12 02:59:02;;;;;;;9.18;1.50;;;23.00;49.20;;;;;;5004732;28;20064;-72
2022/04/12 03:01:29;;;;;;;7.25;1.50;;;23.00;49.30;;;;;;5014799;28;20041;-71
2022/04/12 03:03:55;;;;;;;3.45;1.55;;;23.00;49.70;;;;;;5002052;28;20064;-71
2022/04/12 03:06:22;;;;;;;6.85;1.48;;;22.90;49.60;;;;;;5002327;28;20026;-72
2022/04/12 03:08:51;;;;;;;7.63;1.55;;;22.90;49.60;;;;;;5002734;28;20046;-71
2022/04/12 03:11:18;;;;;;;4.05;0.93;;;22.90;49.60;;;;;;5004585;28;20037;-71
2022/04/12 03:13:44;;;;;;;3.72;1.13;;;22.90;49.40;;;;;;5003587;28;20022;-71
2022/04/12 03:16:11;;;;;;;5.13;1.42;;;22.90;49.30;;;;;;5006047;28;20104;-70
2022/04/12 03:18:37;;;;;;;1.98;1.50;;;22.90;49.30;;;;;;5006564;28;20048;-71
2022/04/12 03:21:04;;;;;;;1.48;0.82;;;22.90;49.20;;;;;;5006378;28;20389;-72
2022/04/12 03:23:30;;;;;;;2.40;1.23;;;22.90;49.10;;;;;;5003602;28;20022;-72
2022/04/12 03:25:57;;;;;;;0.80;0.80;;;22.90;49.10;;;;;;5003860;28;20033;-72
2022/04/12 03:28:23;;;;;;;1.10;1.10;;;22.90;49.10;;;;;;5007793;28;20028;-72
2022/04/12 03:30:50;;;;;;;1.27;1.00;;;22.80;49.20;;;;;;5006901;28;20037;-72
2022/04/12 03:33:16;;;;;;;0.90;0.70;;;22.90;49.10;;;;;;5010853;28;20030;-71
2022/04/12 03:35:43;;;;;;;2.25;1.10;;;22.90;49.20;;;;;;5007763;28;20481;-71
2022/04/12 03:38:10;;;;;;;1.30;1.10;;;22.80;49.30;;;;;;5005433;28;20160;-73
2022/04/12 03:40:36;;;;;;;1.42;0.73;;;22.90;49.30;;;;;;5011071;28;20036;-71
2022/04/12 03:43:05;;;;;;;2.88;1.10;;;22.80;49.20;;;;;;5011293;28;20117;-71
2022/04/12 03:45:32;;;;;;;8.73;2.03;;;22.80;49.30;;;;;;5008226;28;20057;-72
2022/04/12 03:47:59;;;;;;;12.32;2.92;;;22.80;49.30;;;;;;5008748;28;20025;-71
2022/04/12 03:50:31;;;;;;;21.15;2.95;;;22.80;49.60;;;;;;5009005;28;20357;-72
2022/04/12 03:52:57;;;;;;;6.32;1.42;;;22.80;49.60;;;;;;5004100;28;20042;-72
2022/04/12 03:55:35;;;;;;;2.35;1.25;;;22.80;49.50;;;;;;5008311;28;20117;-73
2022/04/12 03:58:04;;;;;;;3.47;1.15;;;22.80;49.30;;;;;;5005707;28;20499;-74
2022/04/12 04:00:32;;;;;;;5.50;2.35;;;22.80;49.10;;;;;;5006105;28;20026;-71
2022/04/12 04:02:58;;;;;;;29.50;12.85;;;22.70;48.90;;;;;;5007615;28;20022;-74
2022/04/12 04:05:25;;;;;;;40.00;26.58;;;22.70;49.20;;;;;;5007254;28;20037;-73
2022/04/12 04:07:52;;;;;;;26.20;17.73;;;22.80;49.10;;;;;;5005085;28;20023;-72
2022/04/12 04:10:19;;;;;;;25.83;13.30;;;22.70;49.30;;;;;;5005616;28;20431;-71
2022/04/12 04:12:46;;;;;;;15.77;6.95;;;22.70;49.50;;;;;;5008234;28;20830;-70
2022/04/12 04:15:14;;;;;;;9.65;5.90;;;22.70;49.60;;;;;;5005950;28;20037;-68
2022/04/12 04:17:45;;;;;;;8.85;3.47;;;22.70;50.40;;;;;;5006838;28;20015;-72
2022/04/12 04:20:14;;;;;;;4.97;2.17;;;22.60;49.80;;;;;;5006899;28;20117;-74
2022/04/12 04:22:42;;;;;;;7.32;2.15;;;22.60;49.90;;;;;;5004457;28;20030;-76
2022/04/12 04:25:10;;;;;;;13.18;6.80;;;22.50;50.00;;;;;;5004681;28;20109;-72
2022/04/12 04:27:41;;;;;;;15.48;10.02;;;22.60;50.40;;;;;;5005549;28;20049;-75
2022/04/12 04:30:09;;;;;;;15.23;9.98;;;22.50;50.60;;;;;;5005059;28;20116;-73
2022/04/12 04:32:36;;;;;;;5.82;4.60;;;22.50;50.80;;;;;;5004207;28;20385;-72
2022/04/12 04:35:07;;;;;;;5.20;3.58;;;22.50;50.70;;;;;;5005346;28;20029;-72
2022/04/12 04:37:48;;;;;;;20.52;3.10;;;22.50;50.90;;;;;;5005981;28;20030;-72
2022/04/12 04:40:19;;;;;;;5.15;2.70;;;22.50;51.20;;;;;;5001482;28;20050;-72
2022/04/12 04:42:47;;;;;;;24.88;3.80;;;22.50;51.40;;;;;;5005612;28;20088;-74
2022/04/12 04:45:15;;;;;;;11.93;3.20;;;22.50;51.80;;;;;;5004549;28;20026;-71
2022/04/12 04:47:52;;;;;;;24.65;5.15;;;22.50;52.10;;;;;;5005844;28;20034;-72
2022/04/12 04:50:23;;;;;;;7.43;3.45;;;22.50;52.70;;;;;;5001805;28;20494;-72
2022/04/12 04:52:50;;;;;;;19.42;3.63;;;22.40;53.30;;;;;;5004093;28;20034;-73
2022/04/12 04:55:57;;;;;;;15.20;4.22;;;22.40;53.30;;;;;;5003170;28;20030;-72
2022/04/12 04:59:06;;;;;;;10.52;4.70;;;22.40;53.10;;;;;;5006322;28;20148;-72
2022/04/12 05:01:32;;;;;;;9.65;3.92;;;22.40;53.00;;;;;;5007904;28;20021;-72
2022/04/12 05:04:38;;;;;;;6.15;3.22;;;22.30;53.10;;;;;;5008110;28;20376;-72
2022/04/12 05:07:44;;;;;;;5.93;3.60;;;22.30;53.10;;;;;;5006090;28;20030;-72
2022/04/12 05:10:51;;;;;;;7.60;3.95;;;22.30;53.20;;;;;;5007556;28;20787;-73
2022/04/12 05:13:37;;;;;;;;;;;22.30;53.20;;;;;;5009987;28;20025;-75
2022/04/12 05:16:43;;;;;;;10.05;4.22;;;22.30;53.30;;;;;;5007586;28;19925;-73
2022/04/12 05:19:49;;;;;;;13.50;4.68;;;22.30;53.40;;;;;;5010018;28;20025;-75
2022/04/12 05:22:55;;;;;;;10.80;4.90;;;22.30;54.00;;;;;;5008042;28;20018;-71
2022/04/12 05:26:01;;;;;;;16.38;4.00;;;22.20;54.70;;;;;;5007292;28;20052;-74
2022/04/12 05:29:07;;;;;;;16.23;3.88;;;22.20;54.20;;;;;;5004204;28;20006;-73
2022/04/12 05:32:13;;;;;;;8.13;3.58;;;22.20;53.90;;;;;;5008043;28;20020;-72
2022/04/12 05:35:19;;;;;;;29.63;5.18;;;22.20;53.90;;;;;;5006831;28;21007;-74
2022/04/12 05:38:25;;;;;;;17.15;4.00;;;22.20;54.00;;;;;;5009010;28;20427;-72
2022/04/12 05:41:12;;;;;;;22.52;4.95;;;22.20;54.10;;;;;;5007582;28;20053;-72
2022/04/12 05:44:18;;;;;;;11.15;3.67;;;22.20;54.50;;;;;;5007984;28;20030;-72
2022/04/12 05:47:24;;;;;;;14.75;4.75;;;22.20;55.00;;;;;;5008448;28;20457;-72
2022/04/12 05:50:30;;;;;;;10.80;4.78;;;22.20;55.40;;;;;;5006117;28;20018;-71
2022/04/12 05:53:36;;;;;;;12.35;4.97;;;22.20;55.60;;;;;;5009261;28;20049;-72
2022/04/12 05:56:42;;;;;;;11.13;5.35;;;22.20;55.60;;;;;;5008522;28;20504;-71
2022/04/12 05:59:49;;;;;;;10.32;4.50;;;22.30;55.60;;;;;;5004691;28;20014;-72
2022/04/12 06:02:55;;;;;;;8.82;4.47;;;22.30;55.60;;;;;;5006252;28;20006;-72
2022/04/12 06:06:01;;;;;;;9.82;5.60;;;22.20;55.70;;;;;;5008647;28;20527;-73
2022/04/12 06:09:07;;;;;;;11.95;5.13;;;22.30;55.60;;;;;;5006882;28;20041;-71
2022/04/12 06:12:13;;;;;;;7.43;4.05;;;22.30;55.50;;;;;;5006920;28;20026;-71
2022/04/12 06:15:19;;;;;;;11.35;4.97;;;22.30;55.40;;;;;;5008184;28;20034;-72
2022/04/12 06:18:25;;;;;;;9.88;4.10;;;22.30;55.30;;;;;;5008288;28;20477;-72
2022/04/12 06:21:31;;;;;;;13.65;4.80;;;22.30;55.40;;;;;;5006282;28;20025;-74
2022/04/12 06:24:38;;;;;;;8.07;5.47;;;22.30;55.30;;;;;;5006718;28;20498;-73
2022/04/12 06:27:51;;;;;;;12.80;6.47;;;22.30;55.30;;;;;;5001558;28;20196;-72
2022/04/12 06:31:01;;;;;;;16.92;6.13;;;22.40;55.20;;;;;;5006146;28;20018;-72
2022/04/12 06:34:07;;;;;;;19.27;6.65;;;22.40;54.90;;;;;;5006884;28;20044;-74
2022/04/12 06:37:13;;;;;;;18.58;8.32;;;22.40;54.90;;;;;;5007148;28;20026;-72
2022/04/12 06:40:19;;;;;;;23.27;8.10;;;22.40;55.10;;;;;;5005306;28;20021;-71
2022/04/12 06:43:25;;;;;;;15.23;8.35;;;22.40;55.10;;;;;;5007801;28;20053;-76
2022/04/12 06:46:32;;;;;;;16.73;9.23;;;22.50;55.20;;;;;;5007652;28;20478;-74
2022/04/12 06:49:38;;;;;;;24.20;9.20;;;22.50;55.30;;;;;;5009323;28;20029;-74
2022/04/12 06:52:44;;;;;;;25.05;9.55;;;22.60;55.40;;;;;;5010367;28;20021;-73
2022/04/12 06:55:50;;;;;;;17.52;10.02;;;22.60;55.50;;;;;;5009802;28;20113;-73
2022/04/12 06:58:56;;;;;;;22.63;8.32;;;22.60;55.70;;;;;;5009231;28;20440;-73
2022/04/12 07:02:02;;;;;;;24.67;8.23;;;22.60;56.30;;;;;;5012147;28;20116;-75
2022/04/12 07:05:09;;;;;;;24.02;8.55;;;22.70;55.40;;;;;;5009309;28;20033;-75
2022/04/12 07:08:18;;;;;;;26.52;8.48;;;22.70;55.30;;;;;;5007961;28;20022;-75
2022/04/12 07:11:24;;;;;;;17.70;8.20;;;22.80;55.40;;;;;;5008594;28;20485;-72
2022/04/12 07:14:31;;;;;;;40.33;10.77;;;22.80;55.40;;;;;;5009527;28;20072;-76
2022/04/12 07:17:37;;;;;;;24.55;9.60;;;22.90;55.40;;;;;;5009567;28;20030;-73
2022/04/12 07:20:43;;;;;;;19.95;8.05;;;22.90;55.00;;;;;;5008937;28;20023;-75
2022/04/12 07:23:50;;;;;;;24.83;8.73;;;23.00;54.70;;;;;;5004915;28;20588;-75
2022/04/12 07:26:56;;;;;;;15.52;8.15;;;23.00;54.30;;;;;;5009935;28;20104;-76
2022/04/12 07:29:23;;;;;;;18.83;7.38;;;23.00;54.00;;;;;;5007749;28;20026;-73
2022/04/12 07:32:29;;;;;;;31.20;8.38;;;23.10;53.70;;;;;;5008164;28;20049;-75
2022/04/12 07:35:35;;;;;;;31.33;8.35;;;23.10;53.70;;;;;;5010362;28;20041;-73
2022/04/12 07:38:41;;;;;;;20.55;7.30;;;23.20;53.50;;;;;;5009516;28;20536;-73
2022/04/12 07:41:47;;;;;;;13.48;5.95;;;23.20;53.30;;;;;;5011373;28;20465;-72
2022/04/12 07:44:53;;;;;;;18.05;5.53;;;23.20;53.10;;;;;;5010210;28;20112;-72
2022/04/12 07:47:59;;;;;;;13.93;6.10;;;23.30;52.90;;;;;;5007231;28;20018;-72
2022/04/12 07:51:05;;;;;;;18.52;5.85;;;23.30;52.80;;;;;;5007862;28;20026;-73
2022/04/12 07:54:11;;;;;;;17.92;6.53;;;23.40;52.90;;;;;;5010099;28;20029;-73
2022/04/12 07:57:18;;;;;;;13.95;5.38;;;23.40;53.00;;;;;;5011425;28;20046;-73
2022/04/12 08:00:24;;;;;;;10.85;4.65;;;23.40;53.30;;;;;;5010305;28;20014;-73
2022/04/12 08:03:10;;;;;;;;;;;23.50;53.20;;;;;;5019259;28;20030;-75
2022/04/12 08:06:16;;;;;;;10.45;3.78;;;23.60;53.00;;;;;;5008413;28;20357;-75
2022/04/12 08:09:22;;;;;;;16.55;5.32;;;23.60;52.70;;;;;;5007127;28;20022;-74
2022/04/12 08:12:28;;;;;;;10.02;5.15;;;23.70;52.50;;;;;;5008099;28;20036;-73
2022/04/12 08:15:34;;;;;;;11.02;5.05;;;23.70;52.20;;;;;;5011472;28;20042;-72
2022/04/12 08:18:40;;;;;;;34.03;8.95;;;23.80;52.10;;;;;;5010553;28;20033;-76
2022/04/12 08:21:49;;;;;;;15.70;4.68;;;23.80;52.00;;;;;;5009368;28;20033;-71
2022/04/12 08:24:55;;;;;;;10.27;4.30;;;23.80;52.00;;;;;;5008182;28;20014;-73
2022/04/12 08:28:01;;;;;;;6.93;3.50;;;23.90;52.00;;;;;;5008262;28;20061;-72
2022/04/12 08:31:07;;;;;;;11.98;3.47;;;23.90;51.80;;;;;;5007458;28;20025;-76
2022/04/12 08:34:13;;;;;;;6.50;3.80;;;24.00;51.50;;;;;;5007500;28;20021;-72
2022/04/12 08:37:19;;;;;;;6.57;3.20;;;24.00;51.30;;;;;;5011156;28;20032;-74
2022/04/12 08:40:25;;;;;;;6.65;3.40;;;24.10;51.20;;;;;;5008855;28;20042;-74
2022/04/12 08:43:31;;;;;;;9.20;3.55;;;24.10;51.10;;;;;;5008410;28;20101;-75
2022/04/12 08:46:38;;;;;;;21.67;3.75;;;24.10;50.80;;;;;;5010859;28;20496;-72
2022/04/12 08:49:44;;;;;;;12.73;3.70;;;24.20;50.70;;;;;;5009345;28;20037;-72
2022/04/12 08:52:30;;;;;;;;;;;24.30;50.70;;;;;;5008969;28;20018;-73
2022/04/12 08:55:36;;;;;;;23.40;4.82;;;24.40;50.90;;;;;;5008087;28;20517;-72
2022/04/12 08:58:22;;;;;;;;;;;24.50;50.90;;;;;;5011613;28;20404;-71
2022/04/12 09:01:28;;;;;;;11.70;3.83;;;24.50;50.80;;;;;;5005606;28;20304;-74
2022/04/12 09:04:14;;;;;;;;;;;24.60;51.00;;;;;;5007707;28;20148;-72
2022/04/12 09:07:13;;;;;;;7.65;3.17;;;24.70;50.70;;;;;;5006467;28;20750;-73
2022/04/12 09:10:25;;;;;;;5.68;4.05;;;24.70;50.30;;;;;;5008642;28;20029;-72
2022/04/12 09:13:31;;;;;;;10.68;3.17;;;24.80;49.80;;;;;;5008012;28;20535;-72
2022/04/12 09:16:17;;;;;;;;;;;24.90;49.60;;;;;;5008410;28;20489;-71
2022/04/12 09:19:23;;;;;;;5.60;2.72;;;24.90;49.10;;;;;;5008389;28;19917;-75
2022/04/12 09:22:08;;;;;;;;;;;25.00;49.00;;;;;;5008146;28;20036;-73
2022/04/12 09:25:15;;;;;;;9.00;3.38;;;25.10;49.30;;;;;;5006357;28;20958;-72
2022/04/12 09:28:00;;;;;;;;;;;25.20;48.90;;;;;;5010293;28;20025;-73
2022/04/12 09:31:06;;;;;;;6.47;2.63;;;25.20;48.50;;;;;;5004896;28;20000;-76
2022/04/12 09:34:16;;;;;;;13.00;2.70;;;25.30;48.60;;;;;;5005504;28;20050;-76
2022/04/12 09:37:22;;;;;;;6.78;2.90;;;25.30;48.10;;;;;;5008991;28;20045;-73
2022/04/12 09:40:35;;;;;;;7.15;2.97;;;25.40;47.80;;;;;;5009518;28;20063;-72
2022/04/12 09:43:41;;;;;;;6.97;2.78;;;25.50;47.50;;;;;;5006635;28;20034;-72
2022/04/12 09:46:48;;;;;;;18.30;3.15;;;25.60;47.20;;;;;;5005896;28;20034;-74
2022/04/12 09:49:15;;;;;;;4.20;2.42;;;25.70;47.40;;;;;;5008343;28;20018;-72
2022/04/12 09:52:22;;;;;;;23.40;4.47;;;25.70;47.10;;;;;;5006187;28;20064;-80
2022/04/12 09:55:09;;;;;;;13.13;3.10;;;25.80;47.20;;;;;;5006473;28;20044;-78
2022/04/12 09:58:15;;;;;;;9.52;1.75;;;25.90;46.90;;;;;;5007190;28;20432;-75
2022/04/12 10:01:21;;;;;;;2.70;2.10;;;25.90;46.50;;;;;;5008327;28;20025;-74
2022/04/12 10:04:27;;;;;;;11.90;2.85;;;25.90;46.30;;;;;;5010040;28;20022;-74
2022/04/12 10:07:13;;;;;;;;;;;26.00;46.10;;;;;;5007573;28;20022;-73
2022/04/12 10:10:19;;;;;;;5.13;2.05;;;26.10;46.30;;;;;;5006272;28;20012;-72
2022/04/12 10:13:25;;;;;;;3.80;2.15;;;26.20;46.30;;;;;;5006944;28;20034;-76
2022/04/12 10:16:31;;;;;;;2.20;1.73;;;26.20;46.00;;;;;;5006961;28;20080;-73
2022/04/12 10:19:37;;;;;;;4.13;1.80;;;26.30;45.80;;;;;;5006976;28;20021;-75
2022/04/12 10:22:43;;;;;;;4.45;2.13;;;26.40;45.60;;;;;;5007612;28;20069;-73
2022/04/12 10:25:49;;;;;;;1.63;1.52;;;26.40;45.60;;;;;;5006780;28;20505;-73
2022/04/12 10:28:57;;;;;;;4.65;2.08;;;26.50;45.70;;;;;;5007076;28;20014;-73
2022/04/12 10:32:17;;;;;;;4.93;2.10;;;26.60;45.70;;;;;;5004626;28;20042;-72
2022/04/12 10:35:32;;;;;;;4.55;2.25;;;26.70;45.30;;;;;;4994310;28;20088;-75
2022/04/12 10:38:39;;;;;;;6.00;2.07;;;26.70;44.80;;;;;;5001734;28;20038;-74
2022/04/12 10:41:51;;;;;;;1.77;1.40;;;26.80;45.10;;;;;;5008908;28;20018;-76
2022/04/12 10:45:06;;;;;;;5.50;2.22;;;26.80;45.00;;;;;;5005582;28;20025;-75
2022/04/12 10:47:55;;;;;;;6.55;1.80;;;26.90;44.80;;;;;;5004123;28;20490;-73
2022/04/12 10:51:01;;;;;;;2.95;1.90;;;27.00;44.50;;;;;;5003950;28;20022;-76
2022/04/12 10:53:37;;;;;;;10.93;2.17;;;27.00;44.20;;;;;;5004874;28;20376;-78
2022/04/12 10:56:43;;;;;;;7.07;2.20;;;27.10;44.00;;;;;;5004865;28;20494;-73
2022/04/12 10:59:58;;;;;;;3.15;1.85;;;27.20;43.90;;;;;;5005813;28;20088;-75
2022/04/12 11:03:13;;;;;;;5.50;1.80;;;27.20;43.40;;;;;;5005207;28;20017;-75
2022/04/12 11:05:40;;;;;;;2.60;2.10;;;27.30;42.90;;;;;;5004176;28;20022;-75
2022/04/12 11:08:15;;;;;;;7.75;2.45;;;27.30;42.60;;;;;;5007844;28;20037;-74
2022/04/12 11:11:03;;;;;;;8.02;1.40;;;27.40;42.50;;;;;;5007227;28;20053;-77
2022/04/12 11:14:09;;;;;;;5.20;1.70;;;27.50;42.20;;;;;;5007441;28;20163;-73
2022/04/12 11:17:01;;;;;;;6.32;2.05;;;27.60;42.30;;;;;;5004499;28;20038;-76
2022/04/12 11:20:08;;;;;;;2.30;1.80;;;27.70;42.30;;;;;;5006707;28;20068;-77
2022/04/12 11:23:16;;;;;;;4.38;1.70;;;27.70;42.20;;;;;;5004148;28;20041;-75
2022/04/12 11:26:22;;;;;;;5.93;2.72;;;27.80;42.00;;;;;;5007585;28;20049;-76
2022/04/12 11:29:28;;;;;;;14.95;3.20;;;27.90;41.70;;;;;;5006173;28;20068;-75
2022/04/12 11:32:35;;;;;;;8.55;2.10;;;27.90;41.90;;;;;;5007058;28;20022;-72
2022/04/12 11:35:41;;;;;;;5.63;1.65;;;28.00;41.30;;;;;;5008510;28;20519;-73
2022/04/12 11:38:47;;;;;;;5.40;2.10;;;27.90;42.30;;;;;;5011058;28;20021;-71
2022/04/12 11:41:53;;;;;;;5.22;2.53;;;27.90;42.60;;;;;;5008761;28;20027;-73
2022/04/12 11:44:59;;;;;;;2.63;2.35;;;27.80;43.50;;;;;;5007587;28;20391;-73
2022/04/12 11:48:08;;;;;;;5.13;2.92;;;27.70;44.20;;;;;;5009684;28;20620;-72
2022/04/12 11:51:14;;;;;;;5.60;2.55;;;27.70;43.80;;;;;;5008845;28;20022;-72
2022/04/12 11:54:22;;;;;;;3.45;2.10;;;27.70;43.90;;;;;;5010504;28;20500;-74
2022/04/12 11:57:20;;;;;;;5.05;1.70;;;27.70;43.80;;;;;;5006894;28;20037;-72
2022/04/12 12:00:19;;;;;;;2.83;1.55;;;27.80;43.10;;;;;;5008973;28;20105;-72
2022/04/12 12:03:26;;;;;;;24.85;3.33;;;27.80;42.70;;;;;;5010677;28;20026;-76
2022/04/12 12:06:32;;;;;;;5.85;2.17;;;27.80;42.30;;;;;;5008884;28;20080;-75
2022/04/12 12:09:41;;;;;;;7.45;2.15;;;27.90;42.00;;;;;;5010675;28;20018;-72
2022/04/12 12:12:50;;;;;;;7.13;1.90;;;28.00;42.10;;;;;;5011257;28;20025;-73
2022/04/12 12:15:59;;;;;;;3.90;1.75;;;28.00;42.30;;;;;;5009146;28;20037;-71
2022/04/12 12:19:05;;;;;;;3.95;1.70;;;28.10;42.60;;;;;;5006709;28;20022;-72
2022/04/12 12:22:11;;;;;;;4.85;1.40;;;28.20;42.00;;;;;;5010276;28;20057;-72
2022/04/12 12:25:12;;;;;;;3.92;1.70;;;28.20;41.70;;;;;;5008366;28;20034;-72
2022/04/12 12:28:19;;;;;;;5.00;1.33;;;28.30;41.60;;;;;;5006375;28;20028;-74
2022/04/12 12:31:25;;;;;;;3.75;1.45;;;28.40;41.50;;;;;;5010551;28;20114;-71
2022/04/12 12:34:50;;;;;;;7.85;2.22;;;28.50;41.10;;;;;;5006091;28;20018;-72
2022/04/12 12:37:56;;;;;;;7.78;2.33;;;28.60;40.40;;;;;;5004097;28;20030;-75
2022/04/12 12:41:02;;;;;;;10.20;2.03;;;28.70;39.80;;;;;;5005503;28;20331;-72
2022/04/12 12:44:09;;;;;;;4.88;2.25;;;28.80;39.40;;;;;;5009757;28;20025;-75
2022/04/12 12:47:15;;;;;;;7.55;2.03;;;28.90;39.00;;;;;;5007726;28;20080;-74
2022/04/12 12:50:21;;;;;;;5.78;2.42;;;28.90;38.90;;;;;;5009567;28;20026;-71
2022/04/12 12:53:27;;;;;;;8.90;2.03;;;29.00;39.00;;;;;;5008845;28;20370;-73
2022/04/12 12:56:33;;;;;;;5.78;1.92;;;29.10;39.10;;;;;;5007182;28;20058;-72
2022/04/12 12:59:39;;;;;;;4.18;1.90;;;29.10;38.80;;;;;;5009864;28;20028;-77
2022/04/12 13:02:31;;;;;;;;;;;29.20;38.90;;;;;;5006951;28;20568;-75
2022/04/12 13:05:39;;;;;;;7.68;1.95;;;29.30;38.70;;;;;;5009817;28;19912;-76
2022/04/12 13:08:45;;;;;;;5.10;1.65;;;29.30;38.70;;;;;;5007976;28;20056;-72
2022/04/12 13:11:51;;;;;;;2.63;1.88;;;29.40;38.40;;;;;;5006582;28;20026;-72
2022/04/12 13:14:57;;;;;;;9.60;2.60;;;29.40;39.20;;;;;;5009527;28;21265;-75
2022/04/12 13:18:03;;;;;;;7.45;2.47;;;29.50;40.50;;;;;;5006034;28;20129;-74
2022/04/12 13:21:11;;;;;;;6.00;1.92;;;29.40;40.10;;;;;;5008674;28;20014;-75
2022/04/12 13:24:17;;;;;;;6.00;1.90;;;29.40;40.20;;;;;;5008435;28;20121;-74
2022/04/12 13:27:23;;;;;;;3.75;2.17;;;29.30;40.30;;;;;;5006737;28;20481;-72
2022/04/12 13:29:51;;;;;;;7.15;2.95;;;29.30;40.50;;;;;;5010390;28;20470;-72
2022/04/12 13:32:57;;;;;;;8.43;3.28;;;29.30;42.70;;;;;;5005157;28;20014;-75
2022/04/12 13:36:03;;;;;;;8.07;4.30;;;29.30;42.90;;;;;;5003713;28;20034;-74
2022/04/12 13:39:09;;;;;;;15.18;8.10;;;29.30;43.60;;;;;;5007303;28;20022;-72
2022/04/12 13:42:15;;;;;;;19.70;7.35;;;29.30;44.40;;;;;;5005633;28;20058;-72
2022/04/12 13:45:21;;;;;;;18.88;7.75;;;29.30;45.20;;;;;;5008152;28;20022;-72
2022/04/12 13:48:28;;;;;;;13.88;5.45;;;29.20;45.80;;;;;;5009472;28;20510;-74
2022/04/12 13:51:34;;;;;;;8.02;4.10;;;29.20;46.50;;;;;;5020082;28;20030;-72
2022/04/12 13:54:40;;;;;;;5.43;2.75;;;29.20;46.70;;;;;;5007148;28;20020;-72
2022/04/12 13:57:49;;;;;;;8.80;3.47;;;29.10;47.10;;;;;;5004060;28;20034;-72
2022/04/12 14:00:55;;;;;;;3.53;2.33;;;29.00;47.20;;;;;;5008689;28;20399;-71
2022/04/12 14:04:01;;;;;;;4.57;2.85;;;29.00;47.10;;;;;;5007056;28;20076;-71
2022/04/12 14:07:07;;;;;;;11.85;3.42;;;28.80;47.10;;;;;;5005615;28;20021;-75
2022/04/12 14:10:13;;;;;;;6.55;3.42;;;28.80;47.30;;;;;;5003978;28;20025;-72
2022/04/12 14:13:19;;;;;;;8.52;3.28;;;28.70;47.90;;;;;;5024111;28;20385;-73
2022/04/12 14:16:28;;;;;;;8.50;3.30;;;28.60;47.80;;;;;;5004598;28;20038;-72
2022/04/12 14:18:54;;;;;;;8.48;3.60;;;28.60;48.00;;;;;;5005820;28;20060;-72
2022/04/12 14:21:21;;;;;;;59.00;7.53;;;28.60;47.70;;;;;;5006768;28;20467;-76
2022/04/12 14:23:47;;;;;;;40.08;8.85;;;28.50;48.20;;;;;;5018589;28;20022;-82
2022/04/12 14:26:14;;;;;;;28.23;6.05;;;28.50;48.90;;;;;;5005330;28;20025;-84
2022/04/12 14:28:40;;;;;;;13.10;5.47;;;28.40;49.00;;;;;;5007157;28;20010;-84
2022/04/12 14:31:10;;;;;;;18.38;6.25;;;28.40;49.20;;;;;;5007990;28;20034;-75
2022/04/12 14:33:37;;;;;;;16.55;8.75;;;28.40;49.20;;;;;;5002859;28;20371;-76
2022/04/12 14:36:08;;;;;;;25.65;8.18;;;28.30;49.60;;;;;;5005255;28;20507;-81
2022/04/12 14:38:36;;;;;;;19.98;10.82;;;28.30;49.80;;;;;;5007481;28;20156;-75
2022/04/12 14:41:03;;;;;;;12.60;8.35;;;28.20;50.00;;;;;;4998553;28;20657;-71