Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:08;;;;;;;;;;;17.20;64.00;;;;;;5073949;28;19928;-52
2021/11/26 00:03:35;;;;;;;;;;;17.20;64.00;;;;;;5074394;28;19971;-55
2021/11/26 00:06:03;;;;;;;;;;;17.20;64.00;;;;;;5073915;28;19933;-57
2021/11/26 00:08:29;;;;;;;;;;;17.20;64.00;;;;;;5072535;28;19974;-52
2021/11/26 00:10:56;;;;;;;;;;;17.20;64.00;;;;;;5073570;28;19974;-58
2021/11/26 00:13:29;;;;;;;;;;;17.20;64.00;;;;;;5073817;28;19925;-54
2021/11/26 00:16:06;;;;;;;;;;;17.20;64.00;;;;;;5073757;28;20300;-58
2021/11/26 00:18:41;;;;;;;;;;;17.10;63.90;;;;;;5073841;28;19966;-55
2021/11/26 00:21:09;;;;;;;;;;;17.10;64.00;;;;;;5073836;28;19928;-59
2021/11/26 00:23:36;;;;;;;;;;;17.20;64.00;;;;;;5054905;28;19928;-52
2021/11/26 00:26:03;;;;;;;;;;;17.10;63.90;;;;;;5073712;28;20272;-57
2021/11/26 00:28:30;;;;;;;;;;;17.20;64.00;;;;;;5073371;28;19925;-60
2021/11/26 00:30:57;;;;;;;;;;;17.10;63.90;;;;;;5073676;28;19928;-57
2021/11/26 00:33:24;;;;;;;;;;;17.10;64.00;;;;;;5073618;28;19929;-55
2021/11/26 00:35:51;;;;;;;;;;;17.10;63.90;;;;;;5073320;28;19978;-56
2021/11/26 00:38:18;;;;;;;;;;;17.10;63.90;;;;;;5073588;28;19978;-58
2021/11/26 00:40:46;;;;;;;;;;;17.10;64.00;;;;;;5072308;28;20022;-59
2021/11/26 00:43:12;;;;;;;;;;;17.10;64.00;;;;;;5073458;28;19983;-59
2021/11/26 00:45:39;;;;;;;;;;;17.10;64.00;;;;;;5073064;28;19970;-51
2021/11/26 00:48:06;;;;;;;;;;;17.10;63.90;;;;;;5055459;28;19925;-55
2021/11/26 00:50:33;;;;;;;;;;;17.10;63.90;;;;;;5039210;28;19925;-59
2021/11/26 00:53:00;;;;;;;;;;;17.10;63.90;;;;;;5076907;28;19924;-56
2021/11/26 00:55:27;;;;;;;;;;;17.10;63.90;;;;;;5058795;28;19986;-53
2021/11/26 00:57:54;;;;;;;;;;;17.10;64.70;;;;;;5076638;28;19973;-60
2021/11/26 01:00:21;;;;;;;;;;;17.20;64.00;;;;;;5076768;28;19924;-59
2021/11/26 01:02:49;;;;;;;;;;;17.10;63.90;;;;;;5076734;28;19924;-55
2021/11/26 01:05:16;;;;;;;;;;;17.10;63.90;;;;;;5077002;28;19924;-54
2021/11/26 01:07:43;;;;;;;;;;;17.20;64.00;;;;;;5076925;28;19925;-56
2021/11/26 01:10:12;;;;;;;;;;;17.10;64.60;;;;;;5076382;28;19986;-59
2021/11/26 01:12:39;;;;;;;;;;;17.10;63.90;;;;;;5076533;28;20425;-52
2021/11/26 01:15:08;;;;;;;;;;;17.10;63.90;;;;;;5059145;28;19925;-55
2021/11/26 01:17:37;;;;;;;;;;;17.10;63.90;;;;;;5076664;28;20333;-60
2021/11/26 01:20:05;;;;;;;;;;;17.10;63.90;;;;;;5076422;28;19970;-55
2021/11/26 01:22:32;;;;;;;;;;;17.10;63.90;;;;;;5076206;28;19925;-58
2021/11/26 01:24:59;;;;;;;;;;;17.10;63.90;;;;;;5057924;28;19924;-59
2021/11/26 01:27:26;;;;;;;;;;;17.10;63.90;;;;;;5076595;28;19970;-59
2021/11/26 01:29:53;;;;;;;;;;;17.10;64.60;;;;;;5076235;28;19924;-57
2021/11/26 01:32:20;;;;;;;;;;;17.10;63.90;;;;;;5058789;28;19994;-51
2021/11/26 01:34:48;;;;;;;;;;;17.10;63.90;;;;;;5076461;28;19929;-54
2021/11/26 01:37:15;;;;;;;;;;;17.10;63.90;;;;;;5076419;28;19962;-56
2021/11/26 01:39:42;;;;;;;;;;;17.10;63.90;;;;;;5057490;28;19928;-60
2021/11/26 01:42:09;;;;;;;;;;;17.10;64.60;;;;;;5076327;28;19932;-60
2021/11/26 01:44:36;;;;;;;;;;;17.10;63.90;;;;;;5075932;28;20333;-55
2021/11/26 01:47:03;;;;;;;;;;;17.10;63.90;;;;;;5075781;28;19931;-52
2021/11/26 01:49:30;;;;;;;;;;;17.10;63.90;;;;;;5075871;28;19924;-55
2021/11/26 01:51:57;;;;;;;;;;;17.20;63.90;;;;;;5076145;28;19970;-53
2021/11/26 01:54:24;;;;;;;;;;;17.10;63.90;;;;;;5074948;28;19925;-56
2021/11/26 01:56:51;;;;;;;;;;;17.10;63.90;;;;;;5075404;28;19931;-59
2021/11/26 01:59:18;;;;;;;;;;;17.10;63.80;;;;;;5075702;28;19928;-59
2021/11/26 02:01:45;;;;;;;;;;;17.10;63.80;;;;;;5075296;28;19928;-59
2021/11/26 02:04:12;;;;;;;;;;;17.10;63.80;;;;;;5075812;28;20292;-58
2021/11/26 02:06:39;;;;;;;;;;;17.10;63.80;;;;;;5075593;28;19924;-59
2021/11/26 02:09:07;;;;;;;;;;;17.10;63.80;;;;;;5075526;28;20429;-55
2021/11/26 02:11:34;;;;;;;;;;;17.20;63.90;;;;;;5074604;28;19925;-56
2021/11/26 02:14:01;;;;;;;;;;;17.10;63.80;;;;;;5075436;28;20387;-59
2021/11/26 02:16:28;;;;;;;;;;;17.10;63.80;;;;;;5075265;28;20383;-58
2021/11/26 02:18:55;;;;;;;;;;;17.10;63.80;;;;;;5075637;28;19931;-58
2021/11/26 02:21:22;;;;;;;;;;;17.20;63.90;;;;;;5075253;28;19924;-58
2021/11/26 02:23:49;;;;;;;;;;;17.10;63.80;;;;;;5057614;28;20299;-59
2021/11/26 02:26:16;;;;;;;;;;;17.10;63.80;;;;;;5074293;28;19977;-53
2021/11/26 02:28:43;;;;;;;;;;;17.10;63.80;;;;;;5075119;28;20375;-55
2021/11/26 02:31:11;;;;;;;;;;;17.20;63.90;;;;;;5075036;28;19924;-58
2021/11/26 02:33:38;;;;;;;;;;;17.10;63.80;;;;;;5057667;28;19928;-60
2021/11/26 02:36:05;;;;;;;;;;;17.10;63.90;;;;;;5057350;28;19971;-54
2021/11/26 02:38:32;;;;;;;;;;;17.10;63.80;;;;;;5075790;28;20326;-57
2021/11/26 02:40:59;;;;;;;;;;;17.10;63.80;;;;;;5074640;28;19986;-59
2021/11/26 02:43:26;;;;;;;;;;;17.10;63.80;;;;;;5074728;28;19929;-60
2021/11/26 02:45:53;;;;;;;;;;;17.10;63.80;;;;;;5074969;28;19998;-57
2021/11/26 02:48:20;;;;;;;;;;;17.10;63.90;;;;;;5075026;28;19970;-59
2021/11/26 02:50:48;;;;;;;;;;;17.10;63.90;;;;;;5074980;28;19990;-59
2021/11/26 02:53:16;;;;;;;;;;;17.10;63.80;;;;;;5074950;28;19924;-60
2021/11/26 02:55:42;;;;;;;;;;;17.10;63.80;;;;;;5073699;28;19940;-54
2021/11/26 02:58:09;;;;;;;;;;;17.10;63.80;;;;;;5074421;28;19928;-59
2021/11/26 03:00:38;;;;;;;;;;;17.10;63.90;;;;;;5074482;28;19932;-57
2021/11/26 03:03:06;;;;;;;;;;;17.10;63.80;;;;;;5074691;28;19932;-58
2021/11/26 03:05:35;;;;;;;;;;;17.10;63.90;;;;;;5073944;28;20217;-53
2021/11/26 03:08:02;;;;;;;;;;;17.10;63.90;;;;;;5074674;28;19929;-52
2021/11/26 03:10:30;;;;;;;;;;;17.10;63.90;;;;;;5055591;28;19928;-57
2021/11/26 03:13:02;;;;;;;;;;;17.10;63.80;;;;;;5074357;28;19929;-59
2021/11/26 03:15:30;;;;;;;;;;;17.10;63.80;;;;;;5074088;28;19924;-59
2021/11/26 03:17:57;;;;;;;;;;;17.10;63.80;;;;;;5074175;28;19928;-59
2021/11/26 03:20:25;;;;;;;;;;;17.10;63.80;;;;;;5074144;28;19928;-57
2021/11/26 03:22:52;;;;;;;;;;;17.10;63.80;;;;;;5074223;28;20299;-58
2021/11/26 03:25:20;;;;;;;;;;;17.10;63.80;;;;;;5073111;28;19975;-55
2021/11/26 03:27:47;;;;;;;;;;;17.10;63.80;;;;;;5074406;28;19924;-59
2021/11/26 03:30:16;;;;;;;;;;;17.10;63.80;;;;;;5074042;28;19925;-57
2021/11/26 03:32:44;;;;;;;;;;;17.10;63.80;;;;;;5073948;28;19928;-59
2021/11/26 03:35:11;;;;;;;;;;;17.10;63.80;;;;;;5073945;28;20441;-60
2021/11/26 03:37:38;;;;;;;;;;;17.10;63.80;;;;;;5073905;28;19925;-61
2021/11/26 03:40:06;;;;;;;;;;;17.10;63.80;;;;;;5073861;28;19940;-57
2021/11/26 03:42:33;;;;;;;;;;;17.10;63.80;;;;;;5072715;28;19943;-59
2021/11/26 03:45:00;;;;;;;;;;;17.10;63.80;;;;;;5073734;28;19928;-59
2021/11/26 03:47:27;;;;;;;;;;;17.10;63.80;;;;;;5056315;28;20330;-59
2021/11/26 03:49:54;;;;;;;;;;;17.10;63.80;;;;;;5073768;28;19978;-54
2021/11/26 03:52:21;;;;;;;;;;;17.10;63.80;;;;;;5073940;28;19973;-57
2021/11/26 03:54:48;;;;;;;;;;;17.10;63.80;;;;;;5074028;28;19978;-59
2021/11/26 03:57:15;;;;;;;;;;;17.10;63.80;;;;;;5054725;28;19978;-57
2021/11/26 03:59:42;;;;;;;;;;;17.10;63.80;;;;;;5073987;28;20052;-59
2021/11/26 04:02:09;;;;;;;;;;;17.10;63.80;;;;;;5073961;28;19925;-53
2021/11/26 04:04:37;;;;;;;;;;;17.10;63.80;;;;;;5074397;28;19929;-57
2021/11/26 04:07:04;;;;;;;;;;;17.10;63.80;;;;;;5073590;28;19924;-58
2021/11/26 04:09:31;;;;;;;;;;;17.10;63.80;;;;;;5073899;28;19928;-55
2021/11/26 04:11:58;;;;;;;;;;;17.10;63.80;;;;;;5072909;28;19931;-59
2021/11/26 04:14:37;;;;;;;;;;;17.10;63.80;;;;;;5073890;28;20346;-59
2021/11/26 04:17:06;;;;;;;;;;;17.10;63.80;;;;;;5073696;28;19924;-56
2021/11/26 04:19:33;;;;;;;;;;;17.10;63.80;;;;;;5073795;28;19935;-53
2021/11/26 04:22:00;;;;;;;;;;;17.10;63.80;;;;;;5073795;28;19924;-54
2021/11/26 04:24:27;;;;;;;;;;;17.10;63.80;;;;;;5073557;28;19924;-59
2021/11/26 04:26:54;;;;;;;;;;;17.10;63.80;;;;;;5058930;28;20452;-60
2021/11/26 04:29:21;;;;;;;;;;;17.10;63.80;;;;;;5077436;28;20384;-51
2021/11/26 04:31:48;;;;;;;;;;;17.10;63.80;;;;;;5077661;28;19924;-59
2021/11/26 04:34:15;;;;;;;;;;;17.10;63.80;;;;;;5077591;28;19925;-53
2021/11/26 04:36:41;;;;;;;;;;;17.10;63.80;;;;;;5077250;28;20375;-57
2021/11/26 04:39:08;;;;;;;;;;;17.10;63.80;;;;;;5077219;28;20398;-60
2021/11/26 04:41:35;;;;;;;;;;;17.10;63.80;;;;;;5076640;28;19932;-60
2021/11/26 04:44:03;;;;;;;;;;;17.10;63.80;;;;;;5077363;28;20277;-56
2021/11/26 04:46:30;;;;;;;;;;;17.10;63.70;;;;;;5076943;28;19925;-59
2021/11/26 04:48:57;;;;;;;;;;;17.10;63.70;;;;;;5077300;28;19947;-56
2021/11/26 04:51:26;;;;;;;;;;;17.10;63.80;;;;;;5077274;28;19924;-52
2021/11/26 04:53:53;;;;;;;;;;;17.10;63.70;;;;;;5077035;28;19932;-56
2021/11/26 04:56:20;;;;;;;;;;;17.10;63.80;;;;;;5075924;28;19929;-59
2021/11/26 04:58:47;;;;;;;;;;;17.10;63.70;;;;;;5077270;28;19928;-52
2021/11/26 05:01:14;;;;;;;;;;;17.10;63.80;;;;;;5059069;28;19954;-58
2021/11/26 05:03:41;;;;;;;;;;;17.10;63.70;;;;;;5076736;28;19931;-55
2021/11/26 05:06:08;;;;;;;;;;;17.10;63.70;;;;;;5076874;28;19925;-59
2021/11/26 05:08:35;;;;;;;;;;;17.10;63.80;;;;;;5076624;28;19925;-60
2021/11/26 05:11:02;;;;;;;;;;;17.10;63.70;;;;;;5076608;28;19974;-59
2021/11/26 05:13:32;;;;;;;;;;;17.10;63.70;;;;;;5075676;28;19925;-57
2021/11/26 05:16:00;;;;;;;;;;;17.10;63.70;;;;;;5076406;28;20376;-54
2021/11/26 05:18:27;;;;;;;;;;;17.10;63.70;;;;;;5076472;28;20410;-59
2021/11/26 05:20:54;;;;;;;;;;;17.10;63.70;;;;;;5058744;28;19974;-55
2021/11/26 05:23:22;;;;;;;;;;;17.10;63.70;;;;;;5076212;28;19924;-58
2021/11/26 05:25:50;;;;;;;;;;;17.10;63.70;;;;;;5076248;28;20367;-57
2021/11/26 05:28:17;;;;;;;;;;;17.10;63.70;;;;;;5075254;28;19925;-48
2021/11/26 05:30:45;;;;;;;;;;;17.10;63.70;;;;;;5076492;28;19928;-56
2021/11/26 05:33:12;;;;;;;;;;;17.10;63.70;;;;;;5058539;28;19924;-57
2021/11/26 05:35:39;;;;;;;;;;;17.10;63.70;;;;;;5076490;28;19924;-61
2021/11/26 05:38:06;;;;;;;;;;;17.10;63.70;;;;;;5057699;28;20383;-51
2021/11/26 05:40:34;;;;;;;;;;;17.10;63.70;;;;;;5076058;28;19928;-57
2021/11/26 05:43:01;;;;;;;;;;;17.10;63.70;;;;;;5075175;28;19931;-59
2021/11/26 05:45:28;;;;;;;;;;;17.10;63.70;;;;;;5076117;28;19978;-58
2021/11/26 05:47:56;;;;;;;;;;;17.10;63.70;;;;;;5075968;28;19924;-54
2021/11/26 05:50:24;;;;;;;;;;;17.10;63.70;;;;;;5075918;28;19925;-56
2021/11/26 05:52:51;;;;;;;;;;;17.10;63.70;;;;;;5075983;28;19925;-56
2021/11/26 05:55:24;;;;;;;;;;;17.10;63.70;;;;;;5076105;28;20326;-58
2021/11/26 05:57:51;;;;;;;;;;;17.10;63.70;;;;;;5074765;28;19924;-57
2021/11/26 06:00:19;;;;;;;;;;;17.10;63.70;;;;;;5075739;28;19924;-59
2021/11/26 06:02:47;;;;;;;;;;;17.10;63.60;;;;;;5075950;28;19924;-59
2021/11/26 06:05:14;;;;;;;;;;;17.10;63.70;;;;;;5075550;28;19936;-58
2021/11/26 06:07:41;;;;;;;;;;;17.10;63.70;;;;;;5075874;28;19932;-59
2021/11/26 06:10:10;;;;;;;;;;;17.10;63.70;;;;;;5075824;28;20269;-58
2021/11/26 06:12:38;;;;;;;;;;;17.10;63.60;;;;;;5074684;28;19925;-58
2021/11/26 06:15:06;;;;;;;;;;;17.10;63.70;;;;;;5075592;28;19924;-56
2021/11/26 06:17:33;;;;;;;;;;;17.10;63.70;;;;;;5075694;28;19928;-59
2021/11/26 06:20:01;;;;;;;;;;;17.10;63.70;;;;;;5075588;28;20337;-59
2021/11/26 06:22:28;;;;;;;;;;;17.10;63.70;;;;;;5075069;28;20441;-58
2021/11/26 06:24:54;;;;;;;;;;;17.10;63.70;;;;;;5075128;28;19928;-59
2021/11/26 06:27:21;;;;;;;;;;;17.10;63.70;;;;;;5074661;28;19971;-60
2021/11/26 06:29:48;;;;;;;;;;;17.10;63.60;;;;;;5074895;28;19932;-59
2021/11/26 06:32:15;;;;;;;;;;;17.10;63.70;;;;;;5074928;28;19924;-59
2021/11/26 06:34:42;;;;;;;;;;;17.10;63.70;;;;;;5075231;28;19928;-55
2021/11/26 06:37:09;;;;;;;;;;;17.10;63.70;;;;;;5057578;28;19924;-58
2021/11/26 06:39:37;;;;;;;;;;;17.10;63.70;;;;;;5075164;28;19924;-58
2021/11/26 06:42:04;;;;;;;;;;;17.10;63.70;;;;;;5074753;28;19936;-53
2021/11/26 06:44:31;;;;;;;;;;;17.10;63.70;;;;;;5074110;28;19928;-55
2021/11/26 06:46:58;;;;;;;;;;;17.10;63.90;;;;;;5074595;28;19924;-59
2021/11/26 06:49:25;;;;;;;;;;;17.10;63.60;;;;;;5073509;28;19937;-55
2021/11/26 06:51:52;;;;;;;;;;;17.10;63.70;;;;;;5074601;28;19932;-54
2021/11/26 06:54:19;;;;;;;;;;;17.10;63.60;;;;;;5074418;28;19925;-56
2021/11/26 06:56:46;;;;;;;;;;;17.10;63.60;;;;;;5074375;28;19925;-60
2021/11/26 06:59:13;;;;;;;;;;;17.10;63.70;;;;;;5085927;28;20326;-54
2021/11/26 07:01:41;;;;;;;;;;;17.10;63.60;;;;;;5094726;28;20041;-56
2021/11/26 07:04:10;;;;;;;;;;;17.10;63.60;;;;;;5076692;28;19931;-58
2021/11/26 07:06:38;;;;;;;;;;;17.10;63.60;;;;;;5094406;28;19939;-55
2021/11/26 07:09:06;;;;;;;;;;;17.10;63.60;;;;;;5094495;28;19927;-58
2021/11/26 07:11:33;;;;;;;;;;;17.10;63.60;;;;;;5095682;28;19931;-54
2021/11/26 07:14:00;;;;;;;;;;;17.10;63.60;;;;;;5091796;28;19977;-54
2021/11/26 07:16:27;;;;;;;;;;;17.10;63.60;;;;;;5094663;28;19977;-56
2021/11/26 07:18:55;;;;;;;;;;;17.10;63.60;;;;;;5094406;28;19928;-59
2021/11/26 07:21:22;;;;;;;;;;;17.10;63.60;;;;;;5094673;28;19931;-55
2021/11/26 07:23:49;;;;;;;;;;;17.10;63.60;;;;;;5094156;28;20423;-59
2021/11/26 07:26:16;;;;;;;;;;;17.10;63.70;;;;;;5094476;28;20029;-59
2021/11/26 07:28:43;;;;;;;;;;;17.10;63.70;;;;;;5087765;28;19924;-58
2021/11/26 07:31:10;;;;;;;;;;;17.10;63.70;;;;;;5074184;28;19924;-59
2021/11/26 07:33:36;;;;;;;;;;;17.10;63.70;;;;;;5074182;28;19978;-56
2021/11/26 07:36:04;;;;;;;;;;;17.10;63.70;;;;;;5074206;28;19970;-53
2021/11/26 07:38:32;;;;;;;;;;;17.10;63.70;;;;;;5074170;28;19978;-59
2021/11/26 07:40:59;;;;;;;;;;;17.10;63.70;;;;;;5073795;28;19982;-56
2021/11/26 07:43:26;;;;;;;;;;;17.10;63.70;;;;;;5072951;28;20733;-57
2021/11/26 07:45:57;;;;;;;;;;;17.20;63.90;;;;;;5073686;28;19931;-57
2021/11/26 07:48:24;;;;;;;;;;;17.10;63.80;;;;;;5074122;28;19929;-58
2021/11/26 07:50:51;;;;;;;;;;;17.10;63.80;;;;;;5073718;28;20371;-57
2021/11/26 07:53:18;;;;;;;;;;;17.10;63.80;;;;;;5073503;28;19974;-53
2021/11/26 07:55:45;;;;;;;;;;;17.10;63.90;;;;;;5073959;28;20039;-59
2021/11/26 07:58:13;;;;;;;;;;;17.10;63.90;;;;;;5073478;28;19924;-54
2021/11/26 08:00:40;;;;;;;;;;;17.10;63.90;;;;;;5072753;28;20280;-58
2021/11/26 08:03:08;;;;;;;;;;;17.10;64.00;;;;;;5073563;28;19978;-54
2021/11/26 08:05:56;;;;;;;;;;;17.20;64.10;;;;;;5073420;28;20015;-57
2021/11/26 08:08:23;;;;;;;;;;;17.20;64.20;;;;;;5056605;28;20413;-60
2021/11/26 08:10:50;;;;;;;;;;;17.20;64.20;;;;;;5073479;28;19970;-54
2021/11/26 08:13:17;;;;;;;;;;;17.10;64.10;;;;;;5073797;28;20295;-56
2021/11/26 08:15:44;;;;;;;;;;;17.10;64.10;;;;;;5038644;28;19925;-58
2021/11/26 08:18:11;;;;;;;;;;;17.20;64.20;;;;;;5073413;28;19931;-60
2021/11/26 08:20:38;;;;;;;;;;;17.20;64.20;;;;;;5074462;28;19925;-58
2021/11/26 08:23:06;;;;;;;;;;;17.20;64.20;;;;;;5073481;28;19990;-59
2021/11/26 08:25:34;;;;;;;;;;;17.10;64.10;;;;;;5073532;28;20019;-54
2021/11/26 08:28:01;;;;;;;;;;;17.20;64.20;;;;;;5073129;28;19924;-52
2021/11/26 08:30:28;;;;;;;;;;;17.20;64.20;;;;;;5072689;28;19924;-56
2021/11/26 08:32:55;;;;;;;;;;;17.20;64.20;;;;;;5073309;28;20372;-54
2021/11/26 08:35:25;;;;;;;;;;;17.20;64.20;;;;;;5073355;28;20391;-58
2021/11/26 08:37:52;;;;;;;;;;;17.20;64.20;;;;;;5073571;28;19986;-56
2021/11/26 08:40:19;;;;;;;;;;;17.20;64.20;;;;;;5073217;28;19925;-60
2021/11/26 08:42:47;;;;;;;;;;;17.20;64.20;;;;;;5073538;28;20358;-59
2021/11/26 08:45:15;;;;;;;;;;;17.20;64.20;;;;;;5072694;28;20295;-53
2021/11/26 08:47:42;;;;;;;;;;;17.20;64.20;;;;;;5073404;28;20019;-55
2021/11/26 08:50:12;;;;;;;;;;;17.20;64.30;;;;;;5073545;28;20287;-53
2021/11/26 08:52:39;;;;;;;;;;;17.20;64.30;;;;;;5073266;28;19970;-53
2021/11/26 08:55:11;;;;;;;;;;;17.20;64.30;;;;;;5072846;28;19928;-55
2021/11/26 08:57:39;;;;;;;;;;;17.20;64.40;;;;;;5072731;28;19983;-55
2021/11/26 09:00:07;;;;;;;;;;;17.20;64.40;;;;;;5072045;28;20379;-57
2021/11/26 09:02:34;;;;;;;;;;;17.20;64.40;;;;;;5073030;28;19931;-56
2021/11/26 09:05:01;;;;;;;;;;;17.20;64.50;;;;;;5073291;28;19950;-57
2021/11/26 09:07:28;;;;;;;;;;;17.20;64.50;;;;;;5073187;28;19925;-58
2021/11/26 09:09:55;;;;;;;;;;;17.20;64.50;;;;;;5072823;28;19982;-56
2021/11/26 09:12:24;;;;;;;;;;;17.20;64.50;;;;;;5074684;28;19975;-59
2021/11/26 09:14:51;;;;;;;;;;;17.20;64.50;;;;;;5075507;28;19924;-58
2021/11/26 09:17:19;;;;;;;;;;;17.20;64.40;;;;;;5076324;28;19924;-58
2021/11/26 09:19:46;;;;;;;;;;;17.20;64.40;;;;;;5076254;28;19929;-57
2021/11/26 09:22:13;;;;;;;;;;;17.20;64.40;;;;;;5076357;28;19930;-58
2021/11/26 09:24:41;;;;;;;;;;;17.20;64.40;;;;;;5076185;28;19955;-58
2021/11/26 09:27:08;;;;;;;;;;;17.20;64.40;;;;;;5076208;28;19931;-59
2021/11/26 09:29:36;;;;;;;;;;;17.30;64.60;;;;;;5075266;28;19932;-57
2021/11/26 09:32:04;;;;;;;;;;;17.20;64.50;;;;;;5076182;28;20303;-57
2021/11/26 09:34:31;;;;;;;;;;;17.30;64.60;;;;;;5076061;28;19974;-57
2021/11/26 09:36:58;;;;;;;;;;;17.30;64.60;;;;;;5076040;28;19982;-54
2021/11/26 09:39:25;;;;;;;;;;;17.30;64.60;;;;;;5076318;28;19928;-59
2021/11/26 09:41:53;;;;;;;;;;;17.30;64.70;;;;;;5076001;28;19954;-58
2021/11/26 09:44:20;;;;;;;;;;;17.30;64.70;;;;;;5058238;28;19924;-51
2021/11/26 09:46:47;;;;;;;;;;;17.30;64.70;;;;;;5057097;28;19924;-59
2021/11/26 09:49:16;;;;;;;;;;;17.30;64.70;;;;;;5058163;28;19931;-56
2021/11/26 09:51:43;;;;;;;;;;;17.30;64.70;;;;;;5075675;28;19931;-58
2021/11/26 09:54:10;;;;;;;;;;;17.30;64.70;;;;;;5075547;28;19924;-59
2021/11/26 09:56:37;;;;;;;;;;;17.30;64.80;;;;;;5057909;28;19950;-54
2021/11/26 09:59:04;;;;;;;;;;;17.30;64.80;;;;;;5075730;28;19925;-48
2021/11/26 10:01:31;;;;;;;;;;;17.30;64.80;;;;;;5074976;28;20398;-55
2021/11/26 10:04:01;;;;;;;;;;;17.30;64.80;;;;;;5075984;28;19931;-59
2021/11/26 10:06:36;;;;;;;;;;;17.30;64.90;;;;;;5075497;28;19928;-57
2021/11/26 10:09:09;;;;;;;;;;;17.30;64.90;;;;;;5075595;28;20375;-58
2021/11/26 10:11:38;;;;;;;;;;;17.40;65.10;;;;;;5075364;28;20415;-58
2021/11/26 10:14:16;;;;;;;;;;;17.40;65.10;;;;;;5075680;28;20349;-59
2021/11/26 10:16:54;;;;;;;;;;;17.40;65.20;;;;;;5074372;28;19975;-60
2021/11/26 10:19:35;;;;;;;;;;;17.30;65.10;;;;;;5075708;28;20007;-59
2021/11/26 10:22:16;;;;;;;;;;;17.40;65.30;;;;;;5075315;28;20455;-57
2021/11/26 10:24:54;;;;;;;;;;;17.40;65.20;;;;;;5075003;28;20338;-57
2021/11/26 10:27:32;;;;;;;;;;;17.40;65.20;;;;;;5075490;28;19974;-59
2021/11/26 10:30:28;;;;;;;;;;;17.40;65.20;;;;;;5074056;28;20016;-59
2021/11/26 10:33:06;;;;;;;;;;;17.30;65.00;;;;;;5072422;28;19925;-59
2021/11/26 10:35:36;;;;;;;;;;;17.30;65.00;;;;;;5075368;28;20277;-57
2021/11/26 10:38:03;;;;;;;;;;;17.40;65.20;;;;;;5075252;28;20355;-59
2021/11/26 10:40:33;;;;;;;;;;;17.40;65.20;;;;;;5057251;28;20395;-59
2021/11/26 10:43:01;;;;;;;;;;;17.40;65.20;;;;;;5075154;28;19924;-56
2021/11/26 10:45:52;;;;;;;;;;;17.40;65.20;;;;;;5075237;28;19928;-60
2021/11/26 10:59:04;;;;;;;;;;;17.40;65.00;;;;;;5094705;28;20463;-52
2021/11/26 11:01:41;;;;;;;;;;;17.40;65.00;;;;;;5074158;28;20030;-57
2021/11/26 11:04:15;;;;;;;;;;;17.50;65.00;;;;;;5095081;28;20402;-53
2021/11/26 11:06:43;;;;;;;;;;;17.40;64.80;;;;;;5094906;28;19927;-56
2021/11/26 11:09:11;;;;;;;;;;;17.50;65.00;;;;;;5094963;28;19924;-56
2021/11/26 11:11:54;;;;;;;;;;;17.50;64.90;;;;;;5094590;28;19950;-55
2021/11/26 11:14:24;;;;;;;;;;;17.50;64.80;;;;;;5094880;28;19928;-60
2021/11/26 11:16:52;;;;;;;;;;;17.50;64.80;;;;;;5092052;28;19931;-60
2021/11/26 11:19:20;;;;;;;;;;;17.50;64.70;;;;;;5094745;28;19924;-60
2021/11/26 11:21:48;;;;;;;;;;;17.50;64.70;;;;;;5094696;28;20014;-57
2021/11/26 11:24:16;;;;;;;;;;;17.50;64.60;;;;;;5094238;28;20446;-53
2021/11/26 11:26:47;;;;;;;;;;;17.50;64.60;;;;;;5094640;28;20298;-58
2021/11/26 11:29:15;;;;;;;;;;;17.50;64.50;;;;;;5094606;28;19947;-59
2021/11/26 11:31:42;;;;;;;;;;;17.60;64.60;;;;;;5092970;28;19956;-58
2021/11/26 11:34:10;;;;;;;;;;;17.50;64.50;;;;;;5094153;28;19924;-54
2021/11/26 11:36:39;;;;;;;;;;;17.50;64.40;;;;;;5093988;28;19924;-60
2021/11/26 11:39:06;;;;;;;;;;;17.60;64.50;;;;;;5094482;28;20299;-53
2021/11/26 11:41:44;;;;;;;;;;;17.50;64.40;;;;;;5076426;28;19924;-58
2021/11/26 11:44:24;;;;;;;;;;;17.60;64.40;;;;;;5094130;28;19924;-59
2021/11/26 11:46:51;;;;;;;;;;;17.60;64.40;;;;;;5082912;28;19970;-57
2021/11/26 11:49:28;;;;;;;;;;;17.60;64.30;;;;;;5074747;28;19931;-57
2021/11/26 11:51:57;;;;;;;;;;;17.60;64.30;;;;;;5073811;28;19924;-59
2021/11/26 11:54:35;;;;;;;;;;;17.60;64.30;;;;;;5073584;28;19928;-60
2021/11/26 11:57:06;;;;;;;;;;;17.60;64.20;;;;;;5074157;28;19974;-57
2021/11/26 11:59:34;;;;;;;;;;;17.60;64.20;;;;;;5073768;28;19970;-58
2021/11/26 12:02:03;;;;;;;;;;;17.60;64.20;;;;;;5072443;28;19939;-58
2021/11/26 12:04:36;;;;;;;;;;;17.60;64.10;;;;;;5073646;28;19924;-59
2021/11/26 12:07:04;;;;;;;;;;;17.60;64.10;;;;;;5073882;28;20399;-57
2021/11/26 12:09:32;;;;;;;;;;;17.70;64.10;;;;;;5073607;28;20379;-59
2021/11/26 12:12:03;;;;;;;;;;;17.60;64.00;;;;;;5073557;28;19924;-56
2021/11/26 12:14:31;;;;;;;;;;;17.60;64.00;;;;;;5073750;28;19947;-55
2021/11/26 12:20:08;;;;;;;;;;;17.70;64.00;;;;;;5011920;28;19932;-60
2021/11/26 12:22:39;;;;;;;;;;;17.70;64.00;;;;;;5011447;28;19925;-58
2021/11/26 12:28:07;;;;;;;;;;;17.70;63.90;;;;;;5011624;28;19926;-57
2021/11/26 12:30:34;;;;;;;;;;;17.70;63.80;;;;;;5011791;28;20037;-58
2021/11/26 12:33:20;;;;;;;;;;;17.70;63.80;;;;;;5010714;28;19926;-60
2021/11/26 12:36:09;;;;;;;;;;;17.70;63.70;;;;;;5011767;28;19933;-52
2021/11/26 12:38:37;;;;;;;;;;;17.70;63.70;;;;;;5011617;28;19932;-57
2021/11/26 12:41:04;;;;;;;;;;;17.70;63.70;;;;;;5011612;28;19926;-60
2021/11/26 12:43:45;;;;;;;;;;;17.80;63.80;;;;;;5011704;28;20020;-59
2021/11/26 12:46:22;;;;;;;;;;;17.70;63.60;;;;;;5012675;28;19926;-57
2021/11/26 12:49:07;;;;;;;;;;;17.70;63.60;;;;;;5015598;28;19932;-53
2021/11/26 12:51:37;;;;;;;;;;;17.80;63.70;;;;;;5015233;28;19982;-57
2021/11/26 12:54:06;;;;;;;;;;;17.80;63.60;;;;;;4998785;28;19925;-59
2021/11/26 12:56:34;;;;;;;;;;;17.80;63.60;;;;;;5051337;28;19924;-53
2021/11/26 12:59:01;;;;;;;;;;;17.80;63.60;;;;;;5076906;28;20429;-53
2021/11/26 13:01:31;;;;;;;;;;;17.80;63.50;;;;;;5059367;28;19925;-54
2021/11/26 13:04:00;;;;;;;;;;;17.80;63.50;;;;;;5076782;28;19924;-58
2021/11/26 13:06:30;;;;;;;;;;;17.80;63.50;;;;;;5076940;28;19924;-60
2021/11/26 13:09:00;;;;;;;;;;;17.80;63.50;;;;;;5076987;28;19928;-56
2021/11/26 13:11:46;;;;;;;;;;;17.80;63.40;;;;;;5076702;28;20451;-59
2021/11/26 13:14:40;;;;;;;;;;;17.80;63.40;;;;;;5061290;28;19930;-54
2021/11/26 13:17:07;;;;;;;;;;;17.80;63.40;;;;;;5057823;28;20406;-56
2021/11/26 13:19:54;;;;;;;;;;;17.80;63.40;;;;;;5076907;28;19924;-59
2021/11/26 13:22:21;;;;;;;;;;;17.80;63.40;;;;;;5076675;28;19924;-59
2021/11/26 13:24:49;;;;;;;;;;;17.80;63.30;;;;;;5076649;28;19970;-58
2021/11/26 13:27:16;;;;;;;;;;;17.80;63.30;;;;;;5076246;28;19931;-59
2021/11/26 13:29:52;;;;;;;;;;;17.80;63.30;;;;;;5076333;28;19974;-57
2021/11/26 13:32:20;;;;;;;;;;;17.80;63.20;;;;;;5075491;28;20333;-58
2021/11/26 13:34:53;;;;;;;;;;;17.90;63.30;;;;;;5076209;28;20054;-55
2021/11/26 13:37:21;;;;;;;;;;;17.90;63.20;;;;;;5059724;28;20417;-59
2021/11/26 13:39:56;;;;;;;;;;;17.90;63.20;;;;;;5058456;28;19983;-58
2021/11/26 13:42:23;;;;;;;;;;;17.90;63.20;;;;;;5076433;28;19931;-54
2021/11/26 13:44:51;;;;;;;;;;;17.90;63.20;;;;;;5076225;28;19924;-60
2021/11/26 13:47:38;;;;;;;;;;;17.90;63.20;;;;;;5074990;28;19928;-52
2021/11/26 13:50:06;;;;;;;;;;;17.90;63.10;;;;;;5075975;28;20384;-57
2021/11/26 13:52:33;;;;;;;;;;;17.90;63.10;;;;;;5076501;28;20350;-56
2021/11/26 13:55:21;;;;;;;;;;;17.90;63.00;;;;;;5075738;28;19924;-54
2021/11/26 13:57:48;;;;;;;;;;;17.90;63.00;;;;;;5074959;28;19935;-56
2021/11/26 14:00:19;;;;;;;;;;;17.90;63.00;;;;;;5075680;28;19925;-55
2021/11/26 14:02:52;;;;;;;;;;;18.00;63.00;;;;;;5074680;28;20387;-57
2021/11/26 14:05:27;;;;;;;;;;;18.00;63.00;;;;;;5075736;28;20023;-56
2021/11/26 14:08:03;;;;;;;;;;;18.00;63.00;;;;;;5075564;28;19932;-57
2021/11/26 14:10:30;;;;;;;;;;;18.00;62.90;;;;;;5075570;28;19925;-56
2021/11/26 14:12:58;;;;;;;;;;;18.00;62.90;;;;;;5075542;28;19932;-57
2021/11/26 14:15:25;;;;;;;;;;;18.00;62.90;;;;;;5075330;28;19928;-54
2021/11/26 14:17:52;;;;;;;;;;;18.00;62.90;;;;;;5056309;28;19925;-57
2021/11/26 14:20:23;;;;;;;;;;;18.00;62.80;;;;;;5075319;28;19925;-56
2021/11/26 14:22:52;;;;;;;;;;;18.00;62.80;;;;;;5075184;28;20380;-57
2021/11/26 14:25:20;;;;;;;;;;;18.00;62.80;;;;;;5075260;28;20387;-57
2021/11/26 14:27:54;;;;;;;;;;;18.00;62.80;;;;;;5075159;28;19924;-57
2021/11/26 14:30:42;;;;;;;;;;;18.00;62.80;;;;;;5075102;28;19931;-50
2021/11/26 14:33:11;;;;;;;;;;;18.00;62.70;;;;;;5074101;28;19924;-53
2021/11/26 14:35:40;;;;;;;;;;;18.00;62.70;;;;;;5074993;28;19929;-56
2021/11/26 14:38:08;;;;;;;;;;;18.00;62.70;;;;;;5075235;28;20380;-51
2021/11/26 14:40:37;;;;;;;;;;;18.00;62.60;;;;;;5057193;28;20376;-56
2021/11/26 14:43:06;;;;;;;;;;;18.00;62.60;;;;;;5075057;28;19997;-58