Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:05;;;;;;;10.13;4.25;;;;;;;;;;4925306;28;20047;-71
2023/10/08 00:04:44;;;;;;;11.10;4.70;;;;;;;;;;4931152;28;20030;-71
2023/10/08 00:07:10;;;;;;;11.73;5.35;;;;;;;;;;4923816;28;21599;-71
2023/10/08 00:09:37;;;;;;;11.63;4.90;;;;;;;;;;4933288;28;20559;-71
2023/10/08 00:12:04;;;;;;;12.68;5.03;;;;;;;;;;4928786;28;20395;-71
2023/10/08 00:14:31;;;;;;;10.80;4.78;;;;;;;;;;4934459;28;20152;-71
2023/10/08 00:16:59;;;;;;;11.30;5.20;;;;;;;;;;4930935;28;20035;-72
2023/10/08 00:19:26;;;;;;;11.65;4.82;;;;;;;;;;4935100;28;20030;-72
2023/10/08 00:21:53;;;;;;;12.95;4.65;;;;;;;;;;4929298;28;20035;-72
2023/10/08 00:24:26;;;;;;;11.43;4.57;;;;;;;;;;4929002;28;20331;-73
2023/10/08 00:26:54;;;;;;;11.55;4.50;;;;;;;;;;4928980;28;20089;-71
2023/10/08 00:29:24;;;;;;;14.30;4.35;;;;;;;;;;4933274;28;20062;-72
2023/10/08 00:31:51;;;;;;;10.75;4.18;;;;;;;;;;4931585;28;20096;-70
2023/10/08 00:34:19;;;;;;;10.77;4.13;;;;;;;;;;4934536;28;20043;-73
2023/10/08 00:36:47;;;;;;;11.48;4.70;;;;;;;;;;4936962;28;20544;-70
2023/10/08 00:39:14;;;;;;;10.88;4.20;;;;;;;;;;4926608;28;20031;-72
2023/10/08 00:41:42;;;;;;;10.10;4.80;;;;;;;;;;4933795;28;20030;-72
2023/10/08 00:44:13;;;;;;;10.07;4.32;;;;;;;;;;4929028;28;20026;-71
2023/10/08 00:46:47;;;;;;;11.23;4.20;;;;;;;;;;4934212;28;20323;-70
2023/10/08 00:49:37;;;;;;;10.82;4.65;;;;;;;;;;4917759;28;20157;-72
2023/10/08 00:52:26;;;;;;;10.23;4.88;;;;;;;;;;4932450;28;20541;-71
2023/10/08 00:57:23;;;;;;;9.65;4.38;;;;;;;;;;4935435;28;20109;-71
2023/10/08 00:59:53;;;;;;;10.90;4.03;;;;;;;;;;4933436;28;20116;-71
2023/10/08 01:02:24;;;;;;;11.23;4.55;;;;;;;;;;4932021;28;20051;-70
2023/10/08 01:04:51;;;;;;;9.77;4.07;;;;;;;;;;4927791;28;20027;-70
2023/10/08 01:07:18;;;;;;;10.18;4.63;;;;;;;;;;4934600;28;20034;-71
2023/10/08 01:09:59;;;;;;;11.13;4.18;;;;;;;;;;4931760;28;20547;-70
2023/10/08 01:12:35;;;;;;;10.15;4.63;;;;;;;;;;4933330;28;20033;-70
2023/10/08 01:15:16;;;;;;;10.27;4.40;;;;;;;;;;4931850;28;20018;-71
2023/10/08 01:17:57;;;;;;;10.93;4.30;;;;;;;;;;4941627;28;20066;-71
2023/10/08 01:20:33;;;;;;;11.43;4.75;;;;;;;;;;4932648;28;20035;-71
2023/10/08 01:23:04;;;;;;;12.88;4.68;;;;;;;;;;4931387;28;20492;-71
2023/10/08 01:25:30;;;;;;;10.05;4.38;;;;;;;;;;4945671;28;20026;-71
2023/10/08 01:28:25;;;;;;;9.75;4.70;;;;;;;;;;4933971;28;20049;-71
2023/10/08 01:30:47;;;;;;;11.20;4.10;;;;;;;;;;4936622;28;20405;-71
2023/10/08 01:33:20;;;;;;;9.85;4.18;;;;;;;;;;4929864;28;20033;-70
2023/10/08 01:35:48;;;;;;;10.48;4.20;;;;;;;;;;4930158;28;20182;-71
2023/10/08 01:38:23;;;;;;;11.05;4.70;;;;;;;;;;4931316;28;20137;-71
2023/10/08 01:40:51;;;;;;;11.80;4.30;;;;;;;;;;4947221;28;20240;-70
2023/10/08 01:43:20;;;;;;;9.73;4.55;;;;;;;;;;4934685;28;20022;-71
2023/10/08 01:45:51;;;;;;;11.23;4.35;;;;;;;;;;4936016;28;20045;-69
2023/10/08 01:48:27;;;;;;;11.57;4.03;;;;;;;;;;4932172;28;20035;-70
2023/10/08 01:51:46;;;;;;;11.05;4.30;;;;;;;;;;4926565;28;20567;-70
2023/10/08 01:53:44;;;;;;;9.43;4.05;;;;;;;;;;4927663;28;20274;-70
2023/10/08 01:56:10;;;;;;;9.63;4.50;;;;;;;;;;4930071;28;20301;-71
2023/10/08 01:58:37;;;;;;;9.40;4.07;;;;;;;;;;4934823;28;20022;-71
2023/10/08 02:01:05;;;;;;;11.18;4.40;;;;;;;;;;4929731;28;20038;-70
2023/10/08 02:03:31;;;;;;;10.30;4.95;;;;;;;;;;4934842;28;20189;-70
2023/10/08 02:05:59;;;;;;;9.20;4.10;;;;;;;;;;4935505;28;20042;-70
2023/10/08 02:08:30;;;;;;;11.55;4.35;;;;;;;;;;4931280;28;20347;-70
2023/10/08 02:10:56;;;;;;;8.43;3.70;;;;;;;;;;4926473;28;20089;-70
2023/10/08 02:13:22;;;;;;;9.45;4.18;;;;;;;;;;4935246;28;20042;-69
2023/10/08 02:15:51;;;;;;;10.05;4.38;;;;;;;;;;4932990;28;20118;-72
2023/10/08 02:18:18;;;;;;;9.85;4.28;;;;;;;;;;4936297;28;21202;-71
2023/10/08 02:20:44;;;;;;;9.90;4.40;;;;;;;;;;4935427;28;20324;-73
2023/10/08 02:23:13;;;;;;;9.25;4.03;;;;;;;;;;4933766;28;21205;-70
2023/10/08 02:25:40;;;;;;;9.02;4.55;;;;;;;;;;4942690;28;20492;-69
2023/10/08 02:28:12;;;;;;;10.10;4.25;;;;;;;;;;4935591;28;20839;-69
2023/10/08 02:30:38;;;;;;;10.00;4.72;;;;;;;;;;4934919;28;20023;-70
2023/10/08 02:33:14;;;;;;;9.95;4.72;;;;;;;;;;4932170;28;20580;-70
2023/10/08 02:35:43;;;;;;;8.68;4.07;;;;;;;;;;4938779;28;20042;-70
2023/10/08 02:38:18;;;;;;;8.82;4.00;;;;;;;;;;4929815;28;20421;-71
2023/10/08 02:40:47;;;;;;;10.27;4.23;;;;;;;;;;4941160;28;20035;-70
2023/10/08 02:43:15;;;;;;;11.52;4.70;;;;;;;;;;4932289;28;20532;-70
2023/10/08 02:45:41;;;;;;;9.55;4.25;;;;;;;;;;4938063;28;20034;-72
2023/10/08 02:48:14;;;;;;;8.48;4.32;;;;;;;;;;4933237;28;20421;-71
2023/10/08 02:50:41;;;;;;;9.98;4.25;;;;;;;;;;4937742;28;20070;-69
2023/10/08 02:53:17;;;;;;;9.75;4.15;;;;;;;;;;4931509;28;20034;-69
2023/10/08 02:55:44;;;;;;;9.57;3.88;;;;;;;;;;4935071;28;20033;-70
2023/10/08 02:58:18;;;;;;;9.40;4.50;;;;;;;;;;4932505;28;22367;-69
2023/10/08 03:00:46;;;;;;;11.55;4.82;;;;;;;;;;4939156;28;20306;-72
2023/10/08 03:03:16;;;;;;;9.55;4.53;;;;;;;;;;4936107;28;20536;-70
2023/10/08 03:05:46;;;;;;;11.63;4.50;;;;;;;;;;4933552;28;20027;-69
2023/10/08 03:08:12;;;;;;;11.55;4.40;;;;;;;;;;4934315;28;20548;-69
2023/10/08 03:10:40;;;;;;;10.68;4.80;;;;;;;;;;4935466;28;20032;-72
2023/10/08 03:13:07;;;;;;;11.40;4.55;;;;;;;;;;4932893;28;20058;-70
2023/10/08 03:18:36;;;;;;;10.18;4.85;;;;;;;;;;4912971;28;20050;-69
2023/10/08 03:21:04;;;;;;;9.80;4.28;;;;;;;;;;4936641;28;20046;-70
2023/10/08 03:23:34;;;;;;;9.15;4.28;;;;;;;;;;4936876;28;20058;-70
2023/10/08 03:26:04;;;;;;;10.73;4.53;;;;;;;;;;4934484;28;20611;-71
2023/10/08 03:28:34;;;;;;;14.18;4.95;;;;;;;;;;4936651;28;20023;-70
2023/10/08 03:31:04;;;;;;;11.65;4.88;;;;;;;;;;4934747;28;20196;-69
2023/10/08 03:33:34;;;;;;;13.38;4.63;;;;;;;;;;4937743;28;20762;-70
2023/10/08 03:36:04;;;;;;;10.88;4.47;;;;;;;;;;4935144;28;20031;-70
2023/10/08 03:38:44;;;;;;;10.32;4.28;;;;;;;;;;4935529;28;20034;-70
2023/10/08 03:41:16;;;;;;;9.23;3.85;;;;;;;;;;4933008;28;20732;-71
2023/10/08 03:46:42;;;;;;;10.25;4.28;;;;;;;;;;4935021;28;20034;-69
2023/10/08 03:51:48;;;;;;;12.55;4.55;;;;;;;;;;4935173;28;20033;-72
2023/10/08 03:56:45;;;;;;;11.13;4.45;;;;;;;;;;4939748;28;20515;-70
2023/10/08 03:59:14;;;;;;;9.68;4.20;;;;;;;;;;4930315;28;20620;-70
2023/10/08 04:01:43;;;;;;;10.07;4.13;;;;;;;;;;4935676;28;20435;-70
2023/10/08 04:04:14;;;;;;;9.20;4.07;;;;;;;;;;4945873;28;23114;-70
2023/10/08 04:06:48;;;;;;;9.93;4.00;;;;;;;;;;4937709;28;20041;-70
2023/10/08 04:14:16;;;;;;;9.13;4.15;;;;;;;;;;4935239;28;20038;-70
2023/10/08 04:16:42;;;;;;;9.90;4.57;;;;;;;;;;4952867;28;20042;-70
2023/10/08 04:19:09;;;;;;;9.35;4.15;;;;;;;;;;4934792;28;20121;-70
2023/10/08 04:21:35;;;;;;;10.23;4.20;;;;;;;;;;4931423;28;20544;-70
2023/10/08 04:24:08;;;;;;;10.18;4.30;;;;;;;;;;4936911;28;20309;-70
2023/10/08 04:26:34;;;;;;;9.70;4.45;;;;;;;;;;4935254;28;20377;-70
2023/10/08 04:29:06;;;;;;;12.18;4.45;;;;;;;;;;4935827;28;20043;-70
2023/10/08 04:31:43;;;;;;;14.50;4.65;;;;;;;;;;4935699;28;20030;-70
2023/10/08 04:34:22;;;;;;;9.77;4.32;;;;;;;;;;4933739;28;20041;-70
2023/10/08 04:36:56;;;;;;;9.40;4.10;;;;;;;;;;4932880;28;20034;-70
2023/10/08 04:39:26;;;;;;;10.75;4.47;;;;;;;;;;4950197;28;20425;-70
2023/10/08 04:42:05;;;;;;;9.05;4.53;;;;;;;;;;4933361;28;20030;-70
2023/10/08 04:44:32;;;;;;;10.35;5.00;;;;;;;;;;4939039;28;20028;-71
2023/10/08 04:47:04;;;;;;;9.80;4.70;;;;;;;;;;4931932;28;20029;-71
2023/10/08 04:49:32;;;;;;;9.90;4.93;;;;;;;;;;4935696;28;20552;-72
2023/10/08 04:52:01;;;;;;;12.20;4.55;;;;;;;;;;4946729;28;20367;-71
2023/10/08 04:54:31;;;;;;;8.75;4.30;;;;;;;;;;4933906;28;20046;-70
2023/10/08 04:57:01;;;;;;;9.80;3.97;;;;;;;;;;4933164;28;20035;-71
2023/10/08 04:59:32;;;;;;;9.10;3.97;;;;;;;;;;4937509;28;20418;-71
2023/10/08 05:07:21;;;;;;;11.30;4.40;;;;;;;;;;4937712;28;20062;-71
2023/10/08 05:09:52;;;;;;;8.63;4.22;;;;;;;;;;4938050;28;20137;-71
2023/10/08 05:12:34;;;;;;;11.15;3.90;;;;;;;;;;4937047;28;20365;-71
2023/10/08 05:20:29;;;;;;;10.50;4.32;;;;;;;;;;4933916;28;20066;-70
2023/10/08 05:23:05;;;;;;;9.63;4.35;;;;;;;;;;4934295;28;20793;-70
2023/10/08 05:25:40;;;;;;;9.95;3.97;;;;;;;;;;4937484;28;20023;-70
2023/10/08 05:28:11;;;;;;;9.57;4.10;;;;;;;;;;4933404;28;20030;-70
2023/10/08 06:05:09;;;;;;;9.00;4.30;;;;;;;;;;4933507;28;20493;-70
2023/10/08 06:07:48;;;;;;;10.35;4.57;;;;;;;;;;4933497;28;20023;-70
2023/10/08 06:13:05;;;;;;;9.85;4.57;;;;;;;;;;4935679;28;20042;-71
2023/10/08 06:15:49;;;;;;;10.02;4.20;;;;;;;;;;4935168;28;20031;-70
2023/10/08 06:18:16;;;;;;;9.18;4.10;;;;;;;;;;4929325;28;20038;-69
2023/10/08 06:20:43;;;;;;;9.65;4.10;;;;;;;;;;4930486;28;20281;-69
2023/10/08 06:23:12;;;;;;;10.13;5.15;;;;;;;;;;4946779;28;20038;-70
2023/10/08 06:25:44;;;;;;;10.18;5.32;;;;;;;;;;4933287;28;20363;-71
2023/10/08 06:28:20;;;;;;;10.73;5.20;;;;;;;;;;4933087;28;21750;-71
2023/10/08 06:30:46;;;;;;;10.83;5.40;;;;;;;;;;4933664;28;20034;-71
2023/10/08 06:33:13;;;;;;;12.00;5.22;;;;;;;;;;4934954;28;20062;-71
2023/10/08 06:35:44;;;;;;;12.68;5.57;;;;;;;;;;4929753;28;20776;-71
2023/10/08 06:38:11;;;;;;;11.75;5.65;;;;;;;;;;4931496;28;20035;-70
2023/10/08 06:43:25;;;;;;;10.10;5.10;;;;;;;;;;4934398;28;20030;-71
2023/10/08 06:45:57;;;;;;;11.40;4.95;;;;;;;;;;4929410;28;20571;-72
2023/10/08 06:48:24;;;;;;;10.40;4.68;;;;;;;;;;4946465;28;20046;-71
2023/10/08 06:50:51;;;;;;;11.20;4.90;;;;;;;;;;4934050;28;20286;-71
2023/10/08 06:53:21;;;;;;;12.10;5.20;;;;;;;;;;4934564;28;20035;-70
2023/10/08 06:55:48;;;;;;;11.82;4.88;;;;;;;;;;4935383;28;20377;-71
2023/10/08 06:58:14;;;;;;;9.00;4.93;;;;;;;;;;4932607;28;20270;-72
2023/10/08 07:00:47;;;;;;;12.10;4.75;;;;;;;;;;4934423;28;20031;-71
2023/10/08 07:03:15;;;;;;;9.30;4.40;;;;;;;;;;4931460;28;20047;-70
2023/10/08 07:06:04;;;;;;;9.57;4.45;;;;;;;;;;4938429;28;20019;-70
2023/10/08 07:08:35;;;;;;;9.98;4.88;;;;;;;;;;4941416;28;20030;-71
2023/10/08 07:11:11;;;;;;;10.60;5.15;;;;;;;;;;4937027;28;20441;-71
2023/10/08 07:13:39;;;;;;;;;;;;;;;;;;4939575;28;20034;-70
2023/10/08 07:16:10;;;;;;;11.23;5.95;;;;;;;;;;4934170;28;20588;-71
2023/10/08 07:18:37;;;;;;;10.25;5.13;;;;;;;;;;4939147;28;20034;-71
2023/10/08 07:21:13;;;;;;;11.27;5.47;;;;;;;;;;4935160;28;20027;-70
2023/10/08 07:24:00;;;;;;;10.27;5.22;;;;;;;;;;4938699;28;20504;-71
2023/10/08 07:26:35;;;;;;;10.25;5.07;;;;;;;;;;4941615;28;20053;-72
2023/10/08 07:29:07;;;;;;;11.48;5.45;;;;;;;;;;4943276;28;20527;-71
2023/10/08 07:31:34;;;;;;;9.98;4.57;;;;;;;;;;4939668;28;20356;-72
2023/10/08 07:34:15;;;;;;;10.63;4.80;;;;;;;;;;4955328;28;20035;-71
2023/10/08 07:36:43;;;;;;;11.73;4.63;;;;;;;;;;4938739;28;20030;-70
2023/10/08 07:39:22;;;;;;;10.02;4.43;;;;;;;;;;4939050;28;20045;-71
2023/10/08 07:41:49;;;;;;;10.25;4.72;;;;;;;;;;4940817;28;20089;-71
2023/10/08 07:44:16;;;;;;;10.60;5.57;;;;;;;;;;4938942;28;20831;-71
2023/10/08 07:46:42;;;;;;;9.90;4.40;;;;;;;;;;4939929;28;20030;-70
2023/10/08 07:49:14;;;;;;;10.38;5.05;;;;;;;;;;4932868;28;20022;-71
2023/10/08 07:51:40;;;;;;;11.18;4.07;;;;;;;;;;4933741;28;20030;-71
2023/10/08 07:54:16;;;;;;;10.55;3.90;;;;;;;;;;4936060;28;20073;-71
2023/10/08 07:56:42;;;;;;;9.07;4.03;;;;;;;;;;4943242;28;20067;-71
2023/10/08 07:59:08;;;;;;;9.32;3.88;;;;;;;;;;4934125;28;20026;-71
2023/10/08 08:01:37;;;;;;;9.57;3.80;;;;;;;;;;4937809;28;20582;-71
2023/10/08 08:04:03;;;;;;;7.38;3.60;;;;;;;;;;4938874;28;20034;-71
2023/10/08 08:06:30;;;;;;;9.23;3.70;;;;;;;;;;4945060;28;20104;-71
2023/10/08 08:08:57;;;;;;;8.88;3.72;;;;;;;;;;4934617;28;20034;-72
2023/10/08 08:11:26;;;;;;;10.07;3.67;;;;;;;;;;4940159;28;20308;-70
2023/10/08 08:13:52;;;;;;;8.77;3.63;;;;;;;;;;4939312;28;20022;-70
2023/10/08 08:16:19;;;;;;;9.52;3.50;;;;;;;;;;4941804;28;20676;-72
2023/10/08 08:18:51;;;;;;;7.82;3.45;;;;;;;;;;4938182;28;20029;-70
2023/10/08 08:21:19;;;;;;;10.23;3.70;;;;;;;;;;4942600;28;20037;-71
2023/10/08 08:23:49;;;;;;;8.15;3.60;;;;;;;;;;4941904;28;20335;-72
2023/10/08 08:26:28;;;;;;;8.63;3.67;;;;;;;;;;4955565;28;20492;-72
2023/10/08 08:29:00;;;;;;;8.43;3.88;;;;;;;;;;4940035;28;20350;-71
2023/10/08 08:31:26;;;;;;;10.35;4.22;;;;;;;;;;4941151;28;20443;-71
2023/10/08 08:33:53;;;;;;;8.85;4.00;;;;;;;;;;4940467;28;20023;-71
2023/10/08 08:36:21;;;;;;;9.68;4.22;;;;;;;;;;4943151;28;20037;-72
2023/10/08 08:38:47;;;;;;;12.20;4.50;;;;;;;;;;4940773;28;20071;-71
2023/10/08 08:41:17;;;;;;;8.07;3.28;;;;;;;;;;4938927;28;20172;-72
2023/10/08 08:43:44;;;;;;;10.10;4.05;;;;;;;;;;4941627;28;20023;-71
2023/10/08 08:46:14;;;;;;;9.32;3.58;;;;;;;;;;4941828;28;21639;-71
2023/10/08 08:48:47;;;;;;;8.63;3.65;;;;;;;;;;4944247;28;20548;-70
2023/10/08 08:51:14;;;;;;;8.98;3.30;;;;;;;;;;4936131;28;20053;-71
2023/10/08 08:53:43;;;;;;;9.45;3.33;;;;;;;;;;4942455;28;20039;-71
2023/10/08 08:56:10;;;;;;;8.30;3.92;;;;;;;;;;4944080;28;20034;-73
2023/10/08 08:58:37;;;;;;;8.63;3.50;;;;;;;;;;4941626;28;20430;-70
2023/10/08 09:01:05;;;;;;;8.57;3.15;;;;;;;;;;4937878;28;20052;-71
2023/10/08 09:03:32;;;;;;;8.32;3.53;;;;;;;;;;4941660;28;20085;-71
2023/10/08 09:05:58;;;;;;;8.90;3.50;;;;;;;;;;4943820;28;20119;-71
2023/10/08 09:08:29;;;;;;;8.02;3.40;;;;;;;;;;4945617;28;20488;-71
2023/10/08 09:11:00;;;;;;;7.05;3.03;;;;;;;;;;4934329;28;20476;-71
2023/10/08 09:13:27;;;;;;;12.05;3.20;;;;;;;;;;4942776;28;20673;-70
2023/10/08 09:15:57;;;;;;;8.30;3.45;;;;;;;;;;4936608;28;20484;-71
2023/10/08 09:18:27;;;;;;;8.25;3.42;;;;;;;;;;4941385;28;20729;-70
2023/10/08 09:20:55;;;;;;;7.38;3.10;;;;;;;;;;4939239;28;20125;-72
2023/10/08 09:23:23;;;;;;;8.43;3.60;;;;;;;;;;4944779;28;20543;-71
2023/10/08 09:26:02;;;;;;;8.40;3.65;;;;;;;;;;4941051;28;20114;-71
2023/10/08 09:28:28;;;;;;;9.20;3.50;;;;;;;;;;4943913;28;20109;-72
2023/10/08 09:30:58;;;;;;;8.55;3.70;;;;;;;;;;4939321;28;20160;-71
2023/10/08 09:33:25;;;;;;;8.88;3.50;;;;;;;;;;4941192;28;20035;-72
2023/10/08 09:35:55;;;;;;;7.88;3.40;;;;;;;;;;4940852;28;20027;-72
2023/10/08 09:38:23;;;;;;;7.38;3.47;;;;;;;;;;4949220;28;20153;-72
2023/10/08 09:40:52;;;;;;;10.63;3.47;;;;;;;;;;4940736;28;20035;-72
2023/10/08 09:43:18;;;;;;;8.88;3.60;;;;;;;;;;4940218;28;20023;-71
2023/10/08 09:45:47;;;;;;;8.18;3.38;;;;;;;;;;4946308;28;20193;-72
2023/10/08 09:48:17;;;;;;;8.13;3.38;;;;;;;;;;4939321;28;20511;-72
2023/10/08 09:50:44;;;;;;;8.60;3.78;;;;;;;;;;4944295;28;20030;-71
2023/10/08 09:53:16;;;;;;;9.55;3.70;;;;;;;;;;4935053;28;20632;-71
2023/10/08 09:55:50;;;;;;;8.95;3.70;;;;;;;;;;4945055;28;20026;-71
2023/10/08 09:58:17;;;;;;;9.77;3.40;;;;;;;;;;4941113;28;20270;-72
2023/10/08 10:00:44;;;;;;;8.80;3.60;;;;;;;;;;4940926;28;20364;-72
2023/10/08 10:03:12;;;;;;;8.00;3.38;;;;;;;;;;4937340;28;20201;-72
2023/10/08 10:05:40;;;;;;;9.30;3.60;;;;;;;;;;4942704;28;20582;-71
2023/10/08 10:08:09;;;;;;;8.30;3.85;;;;;;;;;;4939609;28;20375;-72
2023/10/08 10:10:43;;;;;;;9.05;3.38;;;;;;;;;;4938056;28;20027;-72
2023/10/08 10:13:12;;;;;;;7.90;3.72;;;;;;;;;;4940242;28;20542;-72
2023/10/08 10:15:39;;;;;;;8.48;3.53;;;;;;;;;;4938781;28;20031;-73
2023/10/08 10:18:15;;;;;;;8.27;4.10;;;;;;;;;;4933252;28;20113;-72
2023/10/08 10:20:53;;;;;;;9.27;3.78;;;;;;;;;;4941824;28;20034;-72
2023/10/08 10:23:39;;;;;;;10.45;4.30;;;;;;;;;;4938544;28;20109;-73
2023/10/08 10:26:09;;;;;;;9.07;4.03;;;;;;;;;;4940049;28;20440;-73
2023/10/08 10:28:37;;;;;;;9.98;3.88;;;;;;;;;;4938416;28;20042;-72
2023/10/08 10:31:04;;;;;;;8.18;3.83;;;;;;;;;;4935790;28;20452;-72
2023/10/08 10:33:31;;;;;;;8.82;3.60;;;;;;;;;;4938009;28;20150;-71
2023/10/08 10:35:58;;;;;;;9.40;3.60;;;;;;;;;;4938720;28;20555;-70
2023/10/08 10:38:26;;;;;;;8.93;3.65;;;;;;;;;;4945243;28;20034;-71
2023/10/08 10:40:56;;;;;;;8.38;3.53;;;;;;;;;;4944187;28;20032;-71
2023/10/08 10:43:32;;;;;;;7.70;3.20;;;;;;;;;;4943554;28;20030;-72
2023/10/08 10:46:05;;;;;;;7.38;3.42;;;;;;;;;;4940579;28;20610;-72
2023/10/08 10:48:34;;;;;;;9.80;3.30;;;;;;;;;;4949439;28;20031;-72
2023/10/08 10:53:30;;;;;;;10.23;3.60;;;;;;;;;;4950315;28;20276;-72
2023/10/08 10:56:03;;;;;;;7.88;3.22;;;;;;;;;;4944763;28;20173;-71
2023/10/08 10:58:38;;;;;;;8.30;3.70;;;;;;;;;;4942364;28;20573;-71
2023/10/08 11:01:15;;;;;;;;;;;;;;;;;;4939427;28;20031;-72
2023/10/08 11:03:43;;;;;;;7.55;3.15;;;;;;;;;;4940909;28;19948;-72
2023/10/08 11:06:15;;;;;;;9.23;3.40;;;;;;;;;;4941974;28;20089;-72
2023/10/08 11:08:46;;;;;;;9.82;4.10;;;;;;;;;;4945870;28;20042;-72
2023/10/08 11:11:12;;;;;;;9.82;3.35;;;;;;;;;;4939979;28;20855;-73
2023/10/08 11:13:39;;;;;;;8.80;3.67;;;;;;;;;;4944971;28;20776;-72
2023/10/08 11:16:07;;;;;;;9.02;3.78;;;;;;;;;;4941852;28;20084;-72
2023/10/08 11:18:33;;;;;;;8.38;3.33;;;;;;;;;;4944131;28;20106;-73
2023/10/08 11:21:16;;;;;;;7.18;3.15;;;;;;;;;;4945864;28;20460;-72
2023/10/08 11:23:43;;;;;;;7.50;3.40;;;;;;;;;;4946220;28;20023;-73
2023/10/08 11:26:11;;;;;;;8.93;3.75;;;;;;;;;;4939231;28;20470;-73
2023/10/08 11:28:43;;;;;;;7.78;3.30;;;;;;;;;;4945569;28;20070;-72
2023/10/08 11:31:14;;;;;;;9.13;3.60;;;;;;;;;;4940256;28;20442;-74
2023/10/08 11:33:56;;;;;;;7.78;3.38;;;;;;;;;;4945993;28;20146;-75
2023/10/08 11:36:30;;;;;;;7.05;3.10;;;;;;;;;;4944146;28;20073;-73
2023/10/08 11:39:07;;;;;;;8.30;3.13;;;;;;;;;;4944276;28;20574;-73
2023/10/08 11:41:49;;;;;;;9.18;3.70;;;;;;;;;;4942113;28;20031;-73
2023/10/08 11:44:19;;;;;;;10.00;5.15;;;;;;;;;;4942811;28;20030;-74
2023/10/08 11:46:51;;;;;;;22.85;17.83;;;;;;;;;;4942908;28;20027;-74
2023/10/08 11:49:25;;;;;;;58.30;52.33;;;;;;;;;;4960055;28;20332;-73
2023/10/08 11:51:58;;;;;;;29.73;26.73;;;;;;;;;;4936561;28;20037;-74
2023/10/08 11:54:24;;;;;;;15.88;12.55;;;;;;;;;;4942556;28;20085;-74
2023/10/08 11:56:50;;;;;;;10.95;6.53;;;;;;;;;;4940932;28;20595;-74
2023/10/08 11:59:18;;;;;;;10.88;5.55;;;;;;;;;;4945467;28;20166;-73
2023/10/08 12:01:46;;;;;;;9.40;4.38;;;;;;;;;;4944044;28;20401;-75
2023/10/08 12:04:16;;;;;;;9.50;4.10;;;;;;;;;;4942524;28;20043;-75
2023/10/08 12:06:52;;;;;;;9.52;3.92;;;;;;;;;;4944352;28;20030;-76
2023/10/08 12:09:21;;;;;;;7.80;3.60;;;;;;;;;;4941895;28;20027;-75
2023/10/08 12:11:53;;;;;;;8.38;3.72;;;;;;;;;;4945844;28;20105;-75
2023/10/08 12:14:19;;;;;;;8.00;3.15;;;;;;;;;;4952267;28;20154;-74
2023/10/08 12:16:46;;;;;;;8.63;3.53;;;;;;;;;;4948682;28;20035;-75
2023/10/08 12:19:15;;;;;;;8.30;3.38;;;;;;;;;;4942217;28;21212;-74
2023/10/08 12:21:41;;;;;;;35.25;29.52;;;;;;;;;;4950307;28;20564;-75
2023/10/08 12:24:12;;;;;;;20.77;17.85;;;;;;;;;;4940938;28;20059;-74
2023/10/08 12:26:45;;;;;;;17.00;12.45;;;;;;;;;;4950303;28;20069;-73
2023/10/08 12:29:14;;;;;;;20.20;15.90;;;;;;;;;;4945948;28;20837;-74
2023/10/08 12:31:40;;;;;;;12.45;7.60;;;;;;;;;;4948107;28;20039;-74
2023/10/08 12:34:11;;;;;;;12.38;5.93;;;;;;;;;;4941975;28;20694;-73
2023/10/08 12:36:37;;;;;;;10.82;5.20;;;;;;;;;;4944544;28;20054;-74
2023/10/08 12:39:14;;;;;;;11.30;4.00;;;;;;;;;;4946922;28;20500;-73
2023/10/08 12:41:41;;;;;;;7.70;3.63;;;;;;;;;;4945803;28;20023;-74
2023/10/08 12:44:08;;;;;;;7.68;3.67;;;;;;;;;;4944353;28;20530;-73
2023/10/08 12:46:34;;;;;;;7.13;3.20;;;;;;;;;;4949497;28;20520;-75
2023/10/08 12:49:04;;;;;;;7.63;3.30;;;;;;;;;;4945389;28;20413;-74
2023/10/08 12:51:35;;;;;;;9.02;3.70;;;;;;;;;;4944515;28;20161;-74
2023/10/08 12:54:08;;;;;;;8.20;3.40;;;;;;;;;;4939566;28;20424;-74
2023/10/08 12:56:48;;;;;;;7.60;3.30;;;;;;;;;;4942264;28;20035;-74
2023/10/08 12:59:24;;;;;;;9.05;3.40;;;;;;;;;;4947194;28;20035;-76
2023/10/08 13:01:51;;;;;;;9.00;3.50;;;;;;;;;;4945138;28;20049;-74
2023/10/08 13:04:27;;;;;;;10.05;3.40;;;;;;;;;;4945539;28;20223;-74
2023/10/08 13:06:57;;;;;;;6.93;3.03;;;;;;;;;;4944004;28;20023;-76
2023/10/08 13:09:23;;;;;;;7.85;3.13;;;;;;;;;;4943190;28;20062;-74
2023/10/08 13:11:50;;;;;;;8.30;3.25;;;;;;;;;;4939502;28;20055;-73
2023/10/08 13:14:16;;;;;;;8.05;3.20;;;;;;;;;;4945008;28;20038;-76
2023/10/08 13:16:44;;;;;;;9.18;3.30;;;;;;;;;;4943890;28;20455;-73
2023/10/08 13:19:11;;;;;;;7.60;3.53;;;;;;;;;;4936933;28;20675;-74
2023/10/08 13:21:37;;;;;;;8.00;3.28;;;;;;;;;;4946168;28;20026;-74
2023/10/08 13:24:05;;;;;;;7.68;3.22;;;;;;;;;;4942154;28;20027;-73
2023/10/08 13:26:32;;;;;;;7.38;3.10;;;;;;;;;;4940490;28;20037;-74
2023/10/08 13:28:58;;;;;;;10.00;3.40;;;;;;;;;;4934228;28;20541;-73
2023/10/08 13:31:25;;;;;;;8.13;3.17;;;;;;;;;;4946195;28;20434;-74
2023/10/08 13:33:52;;;;;;;7.22;2.95;;;;;;;;;;4940555;28;20031;-73
2023/10/08 13:36:19;;;;;;;7.15;3.00;;;;;;;;;;4943171;28;20518;-73
2023/10/08 13:38:46;;;;;;;7.28;3.00;;;;;;;;;;4940415;28;20129;-73
2023/10/08 13:41:15;;;;;;;7.07;3.15;;;;;;;;;;4939020;28;20485;-72
2023/10/08 13:43:45;;;;;;;7.05;3.05;;;;;;;;;;4939733;28;20039;-72
2023/10/08 13:46:14;;;;;;;8.57;3.33;;;;;;;;;;4939983;28;20967;-73
2023/10/08 13:48:41;;;;;;;8.60;3.40;;;;;;;;;;4928467;28;20039;-73
2023/10/08 13:51:14;;;;;;;8.00;3.30;;;;;;;;;;4943596;28;20037;-73
2023/10/08 13:53:44;;;;;;;9.40;3.78;;;;;;;;;;4944855;28;20923;-73
2023/10/08 13:56:11;;;;;;;9.52;3.55;;;;;;;;;;4941178;28;20899;-73
2023/10/08 13:58:45;;;;;;;10.23;3.70;;;;;;;;;;4940843;28;20042;-73
2023/10/08 14:01:21;;;;;;;7.88;3.60;;;;;;;;;;4937562;28;20042;-71
2023/10/08 14:03:48;;;;;;;8.50;4.00;;;;;;;;;;4937030;28;20078;-74
2023/10/08 14:06:16;;;;;;;9.68;3.78;;;;;;;;;;4940954;28;20039;-73
2023/10/08 14:08:44;;;;;;;8.77;3.80;;;;;;;;;;4939658;28;20034;-74
2023/10/08 14:11:13;;;;;;;7.30;3.13;;;;;;;;;;4938232;28;20552;-73
2023/10/08 14:13:42;;;;;;;8.48;3.60;;;;;;;;;;4943430;28;20109;-73
2023/10/08 14:16:11;;;;;;;8.27;3.20;;;;;;;;;;4948203;28;20407;-76
2023/10/08 14:18:49;;;;;;;7.72;3.25;;;;;;;;;;4948439;28;20035;-73
2023/10/08 14:21:17;;;;;;;8.35;3.35;;;;;;;;;;4943761;28;20030;-73
2023/10/08 14:23:44;;;;;;;7.22;3.20;;;;;;;;;;4950695;28;20034;-73
2023/10/08 14:26:10;;;;;;;8.02;3.38;;;;;;;;;;4947608;28;20288;-74
2023/10/08 14:31:32;;;;;;;8.70;3.05;;;;;;;;;;4930542;28;20053;-74
2023/10/08 14:44:56;;;;;;;9.13;3.55;;;;;;;;;;4939302;28;21223;-77
2023/10/08 14:47:23;;;;;;;7.65;3.25;;;;;;;;;;4945273;28;20632;-74
2023/10/08 14:49:52;;;;;;;9.23;3.28;;;;;;;;;;4945709;28;20042;-72
2023/10/08 14:52:18;;;;;;;7.93;3.47;;;;;;;;;;4947838;28;20061;-76
2023/10/08 14:54:45;;;;;;;7.13;3.42;;;;;;;;;;4947359;28;20124;-73
2023/10/08 14:57:15;;;;;;;8.93;3.22;;;;;;;;;;4947663;28;21317;-73
2023/10/08 14:59:42;;;;;;;11.50;3.58;;;;;;;;;;4948033;28;20074;-73
2023/10/08 15:02:10;;;;;;;9.30;3.22;;;;;;;;;;4944316;28;20047;-74
2023/10/08 15:04:40;;;;;;;7.30;3.20;;;;;;;;;;4943970;28;20250;-73
2023/10/08 15:07:17;;;;;;;9.68;3.40;;;;;;;;;;4943160;28;20022;-76
2023/10/08 15:09:44;;;;;;;9.25;3.70;;;;;;;;;;4948289;28;20043;-75
2023/10/08 15:12:16;;;;;;;7.93;3.55;;;;;;;;;;4945886;28;20482;-73
2023/10/08 15:14:42;;;;;;;7.03;3.10;;;;;;;;;;4950444;28;20045;-74
2023/10/08 15:17:09;;;;;;;8.20;3.22;;;;;;;;;;4946856;28;20571;-74
2023/10/08 15:19:38;;;;;;;8.63;3.55;;;;;;;;;;4947287;28;20077;-74
2023/10/08 15:22:04;;;;;;;7.20;3.20;;;;;;;;;;4945047;28;20305;-74
2023/10/08 15:24:30;;;;;;;7.30;3.25;;;;;;;;;;4944495;28;20551;-73
2023/10/08 15:26:57;;;;;;;8.68;3.10;;;;;;;;;;4944866;28;20033;-73
2023/10/08 15:29:26;;;;;;;8.43;3.38;;;;;;;;;;4944980;28;20141;-73
2023/10/08 15:31:56;;;;;;;8.32;3.22;;;;;;;;;;4942861;28;20030;-72
2023/10/08 15:34:23;;;;;;;7.10;3.28;;;;;;;;;;4941909;28;20112;-74
2023/10/08 15:36:53;;;;;;;7.38;3.30;;;;;;;;;;4943442;28;20069;-73
2023/10/08 15:39:26;;;;;;;9.52;3.33;;;;;;;;;;4943876;28;20312;-73
2023/10/08 15:41:52;;;;;;;7.93;3.50;;;;;;;;;;4940388;28;20091;-74
2023/10/08 15:44:21;;;;;;;9.18;3.15;;;;;;;;;;4943812;28;20038;-74
2023/10/08 15:46:48;;;;;;;8.75;3.10;;;;;;;;;;4946416;28;20026;-74
2023/10/08 15:49:14;;;;;;;9.20;3.38;;;;;;;;;;4940151;28;20027;-75
2023/10/08 15:51:40;;;;;;;7.20;3.35;;;;;;;;;;4942651;28;20125;-73
2023/10/08 15:54:07;;;;;;;7.15;3.28;;;;;;;;;;4952947;28;20035;-73
2023/10/08 15:56:35;;;;;;;8.05;3.38;;;;;;;;;;4944372;28;20101;-73
2023/10/08 15:59:01;;;;;;;10.20;3.25;;;;;;;;;;4941288;28;20575;-73
2023/10/08 16:01:27;;;;;;;8.82;3.35;;;;;;;;;;4942773;28;20061;-72
2023/10/08 16:03:53;;;;;;;7.70;3.30;;;;;;;;;;4937521;28;20544;-73
2023/10/08 16:06:20;;;;;;;8.05;3.33;;;;;;;;;;4942184;28;20034;-73
2023/10/08 16:08:46;;;;;;;8.40;2.95;;;;;;;;;;4941023;28;20136;-73
2023/10/08 16:11:13;;;;;;;8.60;3.35;;;;;;;;;;4936673;28;20034;-73
2023/10/08 16:13:41;;;;;;;7.47;3.20;;;;;;;;;;4958229;28;20035;-73
2023/10/08 16:16:08;;;;;;;7.70;3.30;;;;;;;;;;4939578;28;20044;-72
2023/10/08 16:18:34;;;;;;;8.75;3.17;;;;;;;;;;4945524;28;20438;-73
2023/10/08 16:21:00;;;;;;;10.52;3.17;;;;;;;;;;4940702;28;20175;-72