Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:50;;;;;;;10.90;9.73;;;;;;;;;;5059837;28;20445;-71
2021/12/04 00:04:22;;;;;;;8.40;7.53;;;;;;;;;;5059593;28;20455;-71
2021/12/04 00:06:50;;;;;;;12.30;10.03;;;;;;;;;;5059794;28;20995;-72
2021/12/04 00:09:20;;;;;;;11.87;9.27;;;;;;;;;;5060700;28;20860;-70
2021/12/04 00:11:54;;;;;;;8.70;7.03;;;;;;;;;;5059476;28;20465;-71
2021/12/04 00:14:24;;;;;;;4.50;4.10;;;;;;;;;;5059132;28;20453;-71
2021/12/04 00:16:52;;;;;;;6.40;4.67;;;;;;;;;;5059700;28;20454;-71
2021/12/04 00:19:20;;;;;;;8.57;6.23;;;;;;;;;;5058741;28;20448;-71
2021/12/04 00:21:52;;;;;;;6.63;6.00;;;;;;;;;;5059814;28;20457;-71
2021/12/04 00:24:21;;;;;;;10.47;9.07;;;;;;;;;;5059423;28;20481;-71
2021/12/04 00:26:50;;;;;;;10.50;9.00;;;;;;;;;;5059953;28;20489;-71
2021/12/04 00:29:18;;;;;;;10.07;6.80;;;;;;;;;;5059115;28;20449;-71
2021/12/04 00:31:50;;;;;;;6.83;5.93;;;;;;;;;;5059259;28;20463;-71
2021/12/04 00:34:20;;;;;;;9.17;5.33;;;;;;;;;;5059858;28;20813;-72
2021/12/04 00:37:07;;;;;;;10.13;8.57;;;;;;;;;;5058356;28;20457;-71
2021/12/04 00:50:37;;;;;;;12.20;9.20;;;;;;;;;;5059991;28;20864;-71
2021/12/04 00:53:05;;;;;;;7.43;6.67;;;;;;;;;;5059500;28;20449;-71
2021/12/04 00:55:33;;;;;;;5.23;4.73;;;;;;;;;;5058564;28;20740;-71
2021/12/04 00:58:02;;;;;;;5.97;5.23;;;;;;;;;;5059090;28;20441;-71
2021/12/04 01:00:30;;;;;;;12.53;8.90;;;;;;;;;;5069959;28;20452;-71
2021/12/04 01:03:01;;;;;;;11.13;8.57;;;;;;;;;;5079663;28;20483;-72
2021/12/04 01:05:29;;;;;;;11.53;8.63;;;;;;;;;;5065062;28;20598;-72
2021/12/04 01:07:57;;;;;;;6.87;5.20;;;;;;;;;;5058866;28;20612;-72
2021/12/04 01:10:25;;;;;;;8.47;6.83;;;;;;;;;;5059500;28;20465;-71
2021/12/04 01:12:56;;;;;;;8.90;6.57;;;;;;;;;;5059270;28;20533;-71
2021/12/04 01:15:24;;;;;;;12.97;9.50;;;;;;;;;;5059129;28;20457;-71
2021/12/04 01:17:53;;;;;;;9.07;7.77;;;;;;;;;;5057491;28;20715;-71
2021/12/04 01:20:22;;;;;;;12.10;9.80;;;;;;;;;;5058371;28;20469;-71
2021/12/04 01:22:50;;;;;;;10.60;7.63;;;;;;;;;;5058376;28;20464;-71
2021/12/04 01:25:18;;;;;;;10.90;8.17;;;;;;;;;;5058337;28;20563;-71
2021/12/04 01:27:46;;;;;;;14.87;9.93;;;;;;;;;;5058841;28;20495;-71
2021/12/04 01:30:17;;;;;;;16.73;7.87;;;;;;;;;;5057723;28;20465;-71
2021/12/04 01:32:45;;;;;;;10.77;8.30;;;;;;;;;;5058336;28;20519;-71
2021/12/04 01:35:13;;;;;;;7.30;6.10;;;;;;;;;;5058456;28;20465;-71
2021/12/04 01:37:43;;;;;;;13.83;9.20;;;;;;;;;;5057875;28;20449;-71
2021/12/04 01:40:12;;;;;;;17.00;9.73;;;;;;;;;;5058389;28;21064;-71
2021/12/04 01:42:39;;;;;;;14.43;11.13;;;;;;;;;;5058162;28;20445;-71
2021/12/04 01:45:10;;;;;;;12.63;8.60;;;;;;;;;;5057565;28;20707;-71
2021/12/04 01:47:38;;;;;;;13.97;10.97;;;;;;;;;;5057496;28;20836;-71
2021/12/04 01:50:06;;;;;;;14.13;9.43;;;;;;;;;;5056638;28;20881;-70
2021/12/04 01:52:34;;;;;;;13.20;9.63;;;;;;;;;;5057537;28;20757;-70
2021/12/04 01:55:05;;;;;;;12.03;8.17;;;;;;;;;;5057529;28;20538;-70
2021/12/04 01:57:33;;;;;;;12.00;9.00;;;;;;;;;;5056984;28;20446;-70
2021/12/04 02:00:03;;;;;;;13.43;9.73;;;;;;;;;;5057216;28;20461;-71
2021/12/04 02:02:31;;;;;;;8.80;6.50;;;;;;;;;;5058148;28;20449;-71
2021/12/04 02:04:58;;;;;;;14.13;10.70;;;;;;;;;;5057729;28;20476;-70
2021/12/04 02:07:27;;;;;;;12.07;8.67;;;;;;;;;;5057736;28;20489;-71
2021/12/04 02:09:57;;;;;;;12.73;9.60;;;;;;;;;;5057039;28;20587;-71
2021/12/04 02:12:27;;;;;;;15.47;11.27;;;;;;;;;;5057628;28;20453;-70
2021/12/04 02:14:55;;;;;;;15.63;11.10;;;;;;;;;;5057204;28;20590;-70
2021/12/04 02:17:24;;;;;;;13.23;11.67;;;;;;;;;;5057962;28;20452;-70
2021/12/04 02:19:52;;;;;;;17.03;12.60;;;;;;;;;;5058395;28;20469;-71
2021/12/04 02:22:24;;;;;;;13.07;9.63;;;;;;;;;;5057217;28;20464;-71
2021/12/04 02:24:52;;;;;;;17.47;11.60;;;;;;;;;;5057008;28;20488;-70
2021/12/04 02:27:20;;;;;;;15.70;11.33;;;;;;;;;;5057126;28;20496;-71
2021/12/04 02:29:49;;;;;;;16.73;10.20;;;;;;;;;;5056519;28;20544;-71
2021/12/04 02:32:17;;;;;;;11.87;9.00;;;;;;;;;;5056525;28;20459;-70
2021/12/04 02:34:48;;;;;;;17.13;9.73;;;;;;;;;;5056571;28;20553;-70
2021/12/04 02:37:16;;;;;;;12.90;10.50;;;;;;;;;;5056114;28;20529;-70
2021/12/04 02:39:46;;;;;;;12.83;9.80;;;;;;;;;;5056011;28;20466;-70
2021/12/04 02:42:24;;;;;;;11.00;9.03;;;;;;;;;;5056456;28;20872;-71
2021/12/04 02:44:52;;;;;;;14.27;9.77;;;;;;;;;;5055996;28;20461;-71
2021/12/04 02:47:23;;;;;;;13.00;9.17;;;;;;;;;;5056255;28;20496;-71
2021/12/04 02:49:51;;;;;;;18.03;11.20;;;;;;;;;;5056450;28;20465;-71
2021/12/04 02:52:20;;;;;;;11.73;9.10;;;;;;;;;;5057272;28;20464;-71
2021/12/04 02:54:50;;;;;;;16.27;10.50;;;;;;;;;;5056534;28;20457;-71
2021/12/04 02:57:18;;;;;;;13.93;8.83;;;;;;;;;;5056549;28;20448;-72
2021/12/04 02:59:46;;;;;;;15.37;8.60;;;;;;;;;;5056013;28;20461;-71
2021/12/04 03:02:20;;;;;;;12.70;10.93;;;;;;;;;;5056761;28;20943;-71
2021/12/04 03:04:50;;;;;;;12.83;9.40;;;;;;;;;;5056682;28;20461;-71
2021/12/04 03:07:18;;;;;;;12.67;7.53;;;;;;;;;;5057296;28;20485;-71
2021/12/04 03:09:46;;;;;;;9.83;8.10;;;;;;;;;;5055977;28;20485;-71
2021/12/04 03:12:18;;;;;;;14.17;10.80;;;;;;;;;;5056599;28;20474;-71
2021/12/04 03:14:46;;;;;;;14.53;9.80;;;;;;;;;;5056770;28;20457;-72
2021/12/04 03:17:18;;;;;;;10.50;8.67;;;;;;;;;;5056744;28;20450;-72
2021/12/04 03:19:46;;;;;;;13.33;9.63;;;;;;;;;;5056696;28;20536;-71
2021/12/04 03:22:15;;;;;;;13.87;9.97;;;;;;;;;;5056214;28;20464;-72
2021/12/04 03:24:43;;;;;;;14.67;9.50;;;;;;;;;;5057186;28;20479;-71
2021/12/04 03:27:11;;;;;;;11.17;8.80;;;;;;;;;;5056185;28;20607;-71
2021/12/04 03:29:45;;;;;;;15.93;10.00;;;;;;;;;;5057495;28;20461;-72
2021/12/04 03:40:50;;;;;;;17.83;9.97;;;;;;;;;;5055870;28;20459;-71
2021/12/04 03:43:18;;;;;;;12.67;10.47;;;;;;;;;;5055736;28;20528;-72
2021/12/04 03:45:53;;;;;;;16.63;9.10;;;;;;;;;;5056318;28;20449;-72
2021/12/04 03:48:49;;;;;;;10.67;7.60;;;;;;;;;;5056758;28;20634;-71
2021/12/04 03:51:18;;;;;;;12.93;9.63;;;;;;;;;;5055804;28;20461;-71
2021/12/04 03:53:46;;;;;;;14.93;9.93;;;;;;;;;;5057076;28;20449;-70
2021/12/04 03:56:15;;;;;;;13.27;9.87;;;;;;;;;;5056142;28;20465;-71
2021/12/04 03:58:43;;;;;;;10.23;9.10;;;;;;;;;;5055992;28;20566;-71
2021/12/04 04:01:12;;;;;;;12.77;9.80;;;;;;;;;;5057106;28;20799;-70
2021/12/04 04:03:41;;;;;;;16.63;11.10;;;;;;;;;;5055866;28;20475;-71
2021/12/04 04:06:08;;;;;;;18.20;11.23;;;;;;;;;;5056313;28;20472;-72
2021/12/04 04:08:37;;;;;;;13.20;9.57;;;;;;;;;;5056681;28;20487;-71
2021/12/04 04:11:04;;;;;;;12.70;8.47;;;;;;;;;;5055629;28;20485;-71
2021/12/04 04:13:33;;;;;;;13.47;9.50;;;;;;;;;;5059087;28;20453;-71
2021/12/04 04:16:01;;;;;;;13.90;8.90;;;;;;;;;;5060073;28;20484;-71
2021/12/04 04:18:32;;;;;;;10.50;8.20;;;;;;;;;;5059110;28;20449;-71
2021/12/04 04:21:00;;;;;;;13.53;9.63;;;;;;;;;;5059301;28;20944;-70
2021/12/04 04:23:27;;;;;;;11.20;8.53;;;;;;;;;;5059602;28;20461;-70
2021/12/04 04:25:56;;;;;;;11.73;8.37;;;;;;;;;;5059698;28;20464;-71
2021/12/04 04:28:24;;;;;;;11.40;9.17;;;;;;;;;;5059979;28;20493;-71
2021/12/04 04:30:51;;;;;;;14.00;8.70;;;;;;;;;;5058965;28;20457;-72
2021/12/04 04:33:19;;;;;;;10.03;7.70;;;;;;;;;;5059621;28;20446;-72
2021/12/04 04:36:00;;;;;;;12.93;9.80;;;;;;;;;;5058839;28;20688;-71
2021/12/04 04:38:36;;;;;;;11.47;8.40;;;;;;;;;;5058674;28;20445;-72
2021/12/04 04:57:59;;;;;;;12.40;9.17;;;;;;;;;;5078254;28;20428;-72
2021/12/04 05:11:41;;;;;;;12.53;8.90;;;;;;;;;;5078390;28;20424;-70
2021/12/04 05:14:16;;;;;;;10.40;7.93;;;;;;;;;;5077964;28;20801;-71
2021/12/04 05:16:49;;;;;;;12.67;8.57;;;;;;;;;;5078166;28;20447;-71
2021/12/04 05:19:29;;;;;;;14.73;8.50;;;;;;;;;;5078801;28;20930;-71
2021/12/04 05:21:57;;;;;;;9.80;7.73;;;;;;;;;;5078891;28;20472;-71
2021/12/04 05:24:27;;;;;;;9.67;7.33;;;;;;;;;;5079209;28;20482;-71
2021/12/04 05:26:55;;;;;;;12.40;8.03;;;;;;;;;;5080103;28;20464;-70
2021/12/04 05:29:23;;;;;;;10.47;8.03;;;;;;;;;;5080597;28;20495;-72
2021/12/04 05:31:51;;;;;;;11.33;8.57;;;;;;;;;;5079907;28;20445;-71
2021/12/04 05:34:20;;;;;;;8.83;6.67;;;;;;;;;;5079854;28;20440;-72
2021/12/04 05:36:47;;;;;;;13.50;9.50;;;;;;;;;;5078814;28;20547;-72
2021/12/04 05:39:20;;;;;;;11.00;7.47;;;;;;;;;;5080412;28;20444;-72
2021/12/04 05:41:51;;;;;;;10.30;7.37;;;;;;;;;;5079256;28;20460;-72
2021/12/04 05:44:22;;;;;;;10.80;7.40;;;;;;;;;;5078603;28;20836;-71
2021/12/04 05:46:58;;;;;;;13.60;8.90;;;;;;;;;;5079253;28;20464;-72
2021/12/04 05:49:29;;;;;;;12.13;7.23;;;;;;;;;;5078770;28;20530;-72
2021/12/04 05:52:14;;;;;;;13.37;7.97;;;;;;;;;;5078134;28;20543;-72
2021/12/04 05:54:56;;;;;;;12.10;8.13;;;;;;;;;;5079040;28;20476;-71
2021/12/04 05:57:26;;;;;;;13.43;8.20;;;;;;;;;;5078824;28;20452;-72
2021/12/04 05:59:53;;;;;;;11.67;7.80;;;;;;;;;;5079063;28;20456;-72
2021/12/04 06:02:21;;;;;;;9.57;7.40;;;;;;;;;;5078363;28;20460;-72
2021/12/04 06:04:49;;;;;;;10.83;7.27;;;;;;;;;;5077442;28;20521;-72
2021/12/04 06:07:17;;;;;;;13.23;8.97;;;;;;;;;;5078649;28;20699;-72
2021/12/04 06:09:45;;;;;;;11.63;8.83;;;;;;;;;;5077703;28;20789;-72
2021/12/04 06:12:13;;;;;;;11.00;7.90;;;;;;;;;;5077269;28;20456;-72
2021/12/04 06:14:45;;;;;;;10.87;7.97;;;;;;;;;;5077388;28;20453;-72
2021/12/04 06:17:13;;;;;;;13.97;7.93;;;;;;;;;;5075275;28;20461;-70
2021/12/04 06:22:41;;;;;;;12.37;7.40;;;;;;;;;;5077473;28;20504;-71
2021/12/04 06:25:10;;;;;;;15.10;8.60;;;;;;;;;;5076830;28;20470;-72
2021/12/04 06:27:38;;;;;;;11.90;8.00;;;;;;;;;;5076471;28;20528;-72
2021/12/04 06:30:09;;;;;;;11.90;9.00;;;;;;;;;;5075667;28;20745;-72
2021/12/04 06:32:37;;;;;;;10.03;7.30;;;;;;;;;;5075785;28;20559;-72
2021/12/04 06:35:06;;;;;;;13.13;7.67;;;;;;;;;;5076862;28;20440;-72
2021/12/04 06:37:34;;;;;;;9.30;6.43;;;;;;;;;;5076609;28;20852;-72
2021/12/04 06:40:02;;;;;;;10.10;7.40;;;;;;;;;;5076699;28;20770;-72
2021/12/04 06:42:30;;;;;;;12.30;8.00;;;;;;;;;;5076794;28;20850;-72
2021/12/04 06:45:01;;;;;;;11.17;7.97;;;;;;;;;;5076413;28;20463;-71
2021/12/04 06:47:32;;;;;;;12.90;8.40;;;;;;;;;;5076229;28;20701;-71
2021/12/04 06:50:05;;;;;;;10.50;9.03;;;;;;;;;;5076604;28;20541;-71
2021/12/04 06:52:33;;;;;;;9.90;7.77;;;;;;;;;;5077492;28;20460;-71
2021/12/04 06:55:02;;;;;;;10.03;8.27;;;;;;;;;;5076560;28;20471;-71
2021/12/04 06:57:33;;;;;;;14.33;8.60;;;;;;;;;;5076555;28;20515;-72
2021/12/04 07:00:01;;;;;;;14.80;10.00;;;;;;;;;;5075899;28;20457;-71
2021/12/04 07:02:30;;;;;;;11.80;8.20;;;;;;;;;;5075644;28;20467;-71
2021/12/04 07:04:58;;;;;;;10.47;7.57;;;;;;;;;;5076986;28;20467;-72
2021/12/04 07:07:29;;;;;;;13.77;7.30;;;;;;;;;;5076107;28;20449;-71
2021/12/04 07:09:57;;;;;;;14.77;10.37;;;;;;;;;;5076051;28;20496;-71
2021/12/04 07:12:33;;;;;;;14.30;9.97;;;;;;;;;;5077352;28;20480;-71
2021/12/04 07:15:01;;;;;;;16.13;10.13;;;;;;;;;;5075995;28;20456;-71
2021/12/04 07:17:33;;;;;;;11.53;8.70;;;;;;;;;;5076091;28;20506;-71
2021/12/04 07:20:02;;;;;;;13.63;8.10;;;;;;;;;;5076394;28;20453;-71
2021/12/04 07:22:30;;;;;;;12.07;6.63;;;;;;;;;;5076141;28;20499;-71
2021/12/04 07:24:58;;;;;;;12.73;8.07;;;;;;;;;;5075485;28;20460;-71
2021/12/04 07:27:28;;;;;;;14.23;8.03;;;;;;;;;;5075009;28;20487;-71
2021/12/04 07:30:01;;;;;;;17.37;9.53;;;;;;;;;;5075190;28;20578;-72
2021/12/04 07:32:33;;;;;;;12.87;8.67;;;;;;;;;;5076473;28;20444;-71
2021/12/04 07:35:01;;;;;;;15.00;10.00;;;;;;;;;;5075481;28;20452;-71
2021/12/04 07:37:31;;;;;;;12.80;9.00;;;;;;;;;;5075329;28;20864;-72
2021/12/04 07:39:59;;;;;;;16.47;10.30;;;;;;;;;;5075573;28;20872;-72
2021/12/04 07:42:27;;;;;;;16.70;10.63;;;;;;;;;;5075377;28;20745;-72
2021/12/04 07:44:54;;;;;;;18.17;9.00;;;;;;;;;;5074860;28;20474;-72
2021/12/04 07:47:22;;;;;;;16.57;8.23;;;;;;;;;;5076964;28;20531;-72
2021/12/04 07:49:51;;;;;;;15.47;8.23;;;;;;;;;;5077832;28;20492;-72
2021/12/04 07:52:19;;;;;;;16.03;7.60;;;;;;;;;;5078197;28;20536;-72
2021/12/04 07:54:52;;;;;;;15.67;10.40;;;;;;;;;;5079271;28;20457;-73
2021/12/04 07:57:25;;;;;;;15.37;8.43;;;;;;;;;;5078635;28;20452;-73
2021/12/04 07:59:54;;;;;;;15.33;9.77;;;;;;;;;;5079224;28;20609;-72
2021/12/04 08:02:22;;;;;;;16.33;9.67;;;;;;;;;;5079733;28;20444;-72
2021/12/04 08:04:52;;;;;;;14.13;9.07;;;;;;;;;;5079271;28;20539;-73
2021/12/04 08:07:19;;;;;;;14.97;8.30;;;;;;;;;;5079187;28;20456;-72
2021/12/04 08:09:49;;;;;;;13.37;8.10;;;;;;;;;;5078744;28;20480;-72
2021/12/04 08:12:17;;;;;;;15.07;9.47;;;;;;;;;;5079481;28;20867;-72
2021/12/04 08:14:45;;;;;;;14.27;10.27;;;;;;;;;;5078951;28;20459;-72
2021/12/04 08:17:13;;;;;;;20.80;9.10;;;;;;;;;;5078352;28;20524;-71
2021/12/04 08:19:41;;;;;;;12.60;8.27;;;;;;;;;;5079071;28;20437;-72
2021/12/04 08:22:11;;;;;;;11.27;8.00;;;;;;;;;;5079803;28;20521;-71
2021/12/04 08:24:45;;;;;;;16.30;7.30;;;;;;;;;;5068531;28;20440;-71
2021/12/04 08:27:13;;;;;;;12.30;9.30;;;;;;;;;;5079832;28;20487;-72
2021/12/04 08:29:41;;;;;;;14.77;10.23;;;;;;;;;;5078246;28;20477;-72
2021/12/04 08:32:09;;;;;;;17.50;11.37;;;;;;;;;;5078766;28;20483;-72
2021/12/04 08:34:37;;;;;;;41.10;26.00;;;;;;;;;;5079512;28;20444;-72
2021/12/04 08:37:06;;;;;;;14.53;9.20;;;;;;;;;;5065145;28;20639;-73
2021/12/04 08:39:36;;;;;;;14.50;9.13;;;;;;;;;;5073682;28;20453;-72
2021/12/04 08:42:09;;;;;;;15.43;9.73;;;;;;;;;;5069097;28;20514;-72
2021/12/04 08:44:39;;;;;;;16.20;9.80;;;;;;;;;;5060272;28;20450;-72
2021/12/04 08:47:12;;;;;;;16.30;9.07;;;;;;;;;;5078825;28;20451;-72
2021/12/04 08:49:41;;;;;;;15.50;9.70;;;;;;;;;;5077476;28;20519;-72
2021/12/04 08:52:09;;;;;;;17.20;10.23;;;;;;;;;;5077594;28;20457;-73
2021/12/04 08:54:39;;;;;;;13.57;8.10;;;;;;;;;;5077742;28;20755;-72
2021/12/04 08:57:08;;;;;;;16.00;8.80;;;;;;;;;;5077988;28;20453;-71
2021/12/04 08:59:38;;;;;;;14.80;9.47;;;;;;;;;;5078343;28;20751;-72
2021/12/04 09:02:06;;;;;;;15.80;11.70;;;;;;;;;;5077129;28;20456;-72
2021/12/04 09:07:18;;;;;;;13.70;9.17;;;;;;;;;;5058088;28;20491;-71
2021/12/04 09:09:54;;;;;;;15.97;9.67;;;;;;;;;;5057388;28;20496;-71
2021/12/04 09:12:23;;;;;;;10.90;7.63;;;;;;;;;;5058343;28;20717;-72
2021/12/04 09:14:51;;;;;;;14.50;9.70;;;;;;;;;;5073501;28;20456;-72
2021/12/04 09:17:19;;;;;;;21.33;15.60;;;;;;;;;;5077473;28;20587;-72
2021/12/04 09:22:35;;;;;;;28.80;14.10;;;;;;;;;;5078471;28;20505;-72
2021/12/04 09:25:31;;;;;;;17.87;12.60;;;;;;;;;;5077510;28;20448;-72
2021/12/04 09:28:21;;;;;;;18.10;11.40;;;;;;;;;;5058908;28;20485;-71
2021/12/04 10:01:26;;;;;;;18.40;12.33;;;;;;;;;;5077152;28;20529;-71
2021/12/04 10:21:09;;;;;;;19.10;11.73;;;;;;;;;;5033605;28;20760;-73
2021/12/04 10:34:53;;;;;;;17.47;13.60;;;;;;;;;;5108039;28;20451;-72
2021/12/04 10:37:27;;;;;;;16.53;11.53;;;;;;;;;;5094551;28;20799;-72
2021/12/04 10:39:57;;;;;;;15.87;11.00;;;;;;;;;;5085269;28;20464;-71
2021/12/04 10:42:30;;;;;;;17.40;11.57;;;;;;;;;;5080352;28;20804;-72
2021/12/04 10:45:03;;;;;;;15.07;11.80;;;;;;;;;;5097154;28;20755;-71
2021/12/04 10:47:37;;;;;;;24.70;13.93;;;;;;;;;;5095837;28;20493;-72
2021/12/04 10:50:22;;;;;;;19.30;13.30;;;;;;;;;;5098124;28;20516;-71
2021/12/04 10:52:55;;;;;;;18.27;13.60;;;;;;;;;;5093490;28;20451;-72
2021/12/04 10:55:42;;;;;;;19.40;13.23;;;;;;;;;;5093966;28;20464;-72
2021/12/04 11:01:10;;;;;;;14.47;10.10;;;;;;;;;;5097847;28;20478;-71
2021/12/04 11:03:56;;;;;;;15.63;12.43;;;;;;;;;;5098100;28;20459;-72
2021/12/04 11:18:56;;;;;;;17.80;12.23;;;;;;;;;;5096735;28;20743;-71
2021/12/04 11:21:56;;;;;;;17.00;13.50;;;;;;;;;;5098476;28;20532;-72
2021/12/04 11:27:50;;;;;;;18.00;11.30;;;;;;;;;;5000448;28;20472;-72
2021/12/04 11:36:20;;;;;;;13.57;10.77;;;;;;;;;;5059897;28;20477;-72
2021/12/04 11:38:53;;;;;;;14.53;10.53;;;;;;;;;;5080805;28;20452;-73
2021/12/04 11:41:35;;;;;;;13.40;10.47;;;;;;;;;;5098176;28;20856;-72
2021/12/04 11:44:08;;;;;;;30.87;18.33;;;;;;;;;;5097961;28;20458;-71
2021/12/04 11:46:44;;;;;;;19.03;11.73;;;;;;;;;;5096318;28;20475;-71
2021/12/04 11:49:27;;;;;;;22.17;12.73;;;;;;;;;;5090210;28;20491;-72
2021/12/04 11:52:02;;;;;;;16.53;13.13;;;;;;;;;;5083142;28;20451;-72
2021/12/04 12:07:59;;;;;;;17.30;11.20;;;;;;;;;;5117604;27;20475;-73
2021/12/04 12:10:28;;;;;;;17.03;11.83;;;;;;;;;;5098953;28;20860;-71
2021/12/04 12:13:04;;;;;;;17.07;11.70;;;;;;;;;;5092538;28;20882;-72
2021/12/04 12:15:40;;;;;;;18.90;13.33;;;;;;;;;;5090800;28;20554;-72
2021/12/04 12:18:12;;;;;;;11.00;7.70;;;;;;;;;;5092528;28;20594;-71
2021/12/04 12:20:46;;;;;;;17.30;13.30;;;;;;;;;;5100717;28;20810;-72
2021/12/04 12:23:19;;;;;;;15.83;13.27;;;;;;;;;;5112596;28;20455;-72
2021/12/04 12:26:02;;;;;;;17.43;13.93;;;;;;;;;;5109998;28;20442;-73
2021/12/04 12:31:52;;;;;;;17.23;10.63;;;;;;;;;;5109202;28;20429;-72
2021/12/04 12:37:18;;;;;;;16.67;11.07;;;;;;;;;;5092740;28;20579;-72
2021/12/04 12:40:02;;;;;;;16.47;13.50;;;;;;;;;;5092745;28;20459;-72
2021/12/04 12:42:31;;;;;;;15.20;9.77;;;;;;;;;;5112051;28;20454;-73
2021/12/04 12:45:14;;;;;;;13.20;9.07;;;;;;;;;;5113219;28;20450;-72
2021/12/04 12:47:49;;;;;;;15.90;11.47;;;;;;;;;;5109892;28;20458;-73
2021/12/04 12:50:31;;;;;;;13.10;9.53;;;;;;;;;;5094656;28;20451;-73
2021/12/04 12:53:38;;;;;;;15.80;12.20;;;;;;;;;;5101165;28;20451;-73
2021/12/04 12:56:25;;;;;;;12.90;10.13;;;;;;;;;;5090928;28;20495;-72
2021/12/04 12:59:00;;;;;;;13.50;9.73;;;;;;;;;;5100363;28;20458;-73
2021/12/04 13:12:52;;;;;;;17.67;11.97;;;;;;;;;;5137493;27;20433;-72
2021/12/04 13:15:35;;;;;;;17.53;12.00;;;;;;;;;;5140085;27;20426;-70
2021/12/04 13:18:26;;;;;;;20.67;12.77;;;;;;;;;;5129828;27;20482;-73
2021/12/04 13:21:04;;;;;;;20.10;12.83;;;;;;;;;;5122371;27;20765;-72
2021/12/04 13:23:33;;;;;;;23.37;14.80;;;;;;;;;;5120529;27;20455;-72
2021/12/04 13:26:06;;;;;;;24.77;15.37;;;;;;;;;;5132799;27;20454;-72
2021/12/04 13:28:37;;;;;;;29.93;19.23;;;;;;;;;;5119513;27;20466;-72
2021/12/04 13:31:11;;;;;;;29.80;16.60;;;;;;;;;;5136728;27;20511;-71
2021/12/04 13:33:40;;;;;;;29.20;17.80;;;;;;;;;;5139232;27;20448;-71
2021/12/04 13:36:14;;;;;;;28.53;17.27;;;;;;;;;;5140436;27;20520;-71
2021/12/04 13:38:44;;;;;;;28.90;17.57;;;;;;;;;;5139405;27;20789;-71
2021/12/04 13:41:23;;;;;;;27.90;18.17;;;;;;;;;;5134681;27;20466;-71
2021/12/04 13:43:52;;;;;;;27.20;16.63;;;;;;;;;;5139176;27;20530;-71
2021/12/04 13:46:48;;;;;;;24.73;16.03;;;;;;;;;;5135941;27;20506;-71
2021/12/04 13:49:21;;;;;;;28.70;15.53;;;;;;;;;;5120633;28;20447;-71
2021/12/04 13:51:54;;;;;;;20.50;10.50;;;;;;;;;;5119898;28;20451;-71
2021/12/04 13:54:31;;;;;;;21.83;11.47;;;;;;;;;;5140221;27;20603;-72
2021/12/04 13:57:00;;;;;;;18.23;11.10;;;;;;;;;;5138617;27;20478;-71
2021/12/04 13:59:29;;;;;;;18.03;12.23;;;;;;;;;;5135826;27;20461;-72
2021/12/04 14:01:58;;;;;;;13.13;7.97;;;;;;;;;;5119483;28;20485;-72
2021/12/04 14:04:42;;;;;;;15.93;12.00;;;;;;;;;;5118650;28;20485;-72
2021/12/04 14:07:14;;;;;;;14.40;9.53;;;;;;;;;;5118755;28;20888;-72
2021/12/04 14:09:46;;;;;;;16.33;10.90;;;;;;;;;;5118112;28;20961;-71
2021/12/04 14:12:49;;;;;;;14.10;10.43;;;;;;;;;;5120327;28;20451;-72
2021/12/04 14:15:22;;;;;;;17.50;12.23;;;;;;;;;;5037819;28;20434;-72
2021/12/04 14:18:01;;;;;;;16.57;13.07;;;;;;;;;;5064439;28;20848;-73
2021/12/04 14:20:31;;;;;;;10.73;9.03;;;;;;;;;;5118211;28;20443;-72
2021/12/04 14:23:16;;;;;;;14.43;10.33;;;;;;;;;;5117032;28;20467;-73
2021/12/04 14:25:44;;;;;;;14.83;9.90;;;;;;;;;;5122904;27;20477;-72
2021/12/04 14:28:16;;;;;;;19.90;10.60;;;;;;;;;;5139299;27;20461;-73
2021/12/04 14:30:55;;;;;;;15.30;10.83;;;;;;;;;;5120427;27;20443;-73
2021/12/04 14:33:26;;;;;;;18.87;12.07;;;;;;;;;;5135139;27;20854;-72
2021/12/04 14:35:58;;;;;;;15.77;12.20;;;;;;;;;;5139443;27;20446;-72
2021/12/04 14:38:47;;;;;;;12.33;8.90;;;;;;;;;;5137594;27;20871;-72
2021/12/04 14:41:21;;;;;;;15.90;11.63;;;;;;;;;;5136023;27;20446;-72
2021/12/04 14:43:52;;;;;;;16.00;9.67;;;;;;;;;;5139356;27;20495;-71
2021/12/04 14:46:25;;;;;;;15.47;12.60;;;;;;;;;;5138305;27;20446;-71
2021/12/04 14:48:57;;;;;;;19.63;13.13;;;;;;;;;;5137579;27;20499;-71
2021/12/04 14:51:35;;;;;;;12.50;8.90;;;;;;;;;;5134102;27;20528;-71
2021/12/04 14:54:03;;;;;;;13.07;10.57;;;;;;;;;;5131234;27;20853;-72
2021/12/04 14:56:36;;;;;;;17.60;10.77;;;;;;;;;;5118451;28;20503;-73
2021/12/04 14:59:16;;;;;;;16.27;13.17;;;;;;;;;;5133557;27;20450;-73
2021/12/04 15:04:29;;;;;;;17.83;14.07;;;;;;;;;;5134446;27;20440;-72
2021/12/04 15:06:57;;;;;;;15.47;11.90;;;;;;;;;;5117247;28;20443;-72
2021/12/04 15:09:31;;;;;;;11.77;10.57;;;;;;;;;;5117586;28;20446;-72
2021/12/04 15:12:19;;;;;;;14.83;11.33;;;;;;;;;;5137310;27;20528;-73
2021/12/04 15:14:50;;;;;;;14.60;12.20;;;;;;;;;;5138104;27;20453;-73
2021/12/04 15:17:22;;;;;;;9.40;7.07;;;;;;;;;;5137407;27;20482;-72
2021/12/04 15:22:34;;;;;;;14.87;10.57;;;;;;;;;;5134435;27;20526;-72
2021/12/04 15:25:06;;;;;;;13.60;11.73;;;;;;;;;;5135444;27;20448;-73
2021/12/04 15:27:35;;;;;;;12.97;9.40;;;;;;;;;;5135269;27;20430;-72
2021/12/04 15:30:15;;;;;;;11.20;8.53;;;;;;;;;;5137024;27;20988;-74
2021/12/04 15:32:49;;;;;;;13.63;10.10;;;;;;;;;;5119154;27;20446;-73
2021/12/04 15:35:27;;;;;;;13.80;11.03;;;;;;;;;;5133152;27;20517;-72
2021/12/04 15:37:59;;;;;;;13.60;10.30;;;;;;;;;;5136588;27;20477;-72
2021/12/04 15:43:38;;;;;;;12.20;9.27;;;;;;;;;;5113893;27;20427;-72
2021/12/04 15:46:14;;;;;;;13.53;11.17;;;;;;;;;;5114902;28;20454;-71
2021/12/04 15:49:12;;;;;;;8.90;7.43;;;;;;;;;;5115482;28;20495;-73
2021/12/04 15:54:51;;;;;;;14.80;12.03;;;;;;;;;;5028786;28;20863;-72
2021/12/04 15:57:22;;;;;;;12.67;10.67;;;;;;;;;;5115792;28;20557;-72
2021/12/04 15:59:52;;;;;;;12.90;11.33;;;;;;;;;;5116896;28;20455;-73
2021/12/04 16:02:22;;;;;;;12.63;10.57;;;;;;;;;;5115239;28;20565;-73
2021/12/04 16:04:51;;;;;;;11.53;9.87;;;;;;;;;;5120089;28;20466;-73
2021/12/04 16:07:28;;;;;;;13.13;10.90;;;;;;;;;;5127653;28;20458;-73
2021/12/04 16:13:24;;;;;;;12.00;10.53;;;;;;;;;;5128387;28;20462;-73
2021/12/04 16:16:03;;;;;;;14.77;13.37;;;;;;;;;;5129246;28;20586;-73
2021/12/04 16:18:31;;;;;;;10.77;9.67;;;;;;;;;;5122994;28;20472;-74
2021/12/04 16:21:01;;;;;;;13.17;10.87;;;;;;;;;;5123519;28;21133;-74
2021/12/04 16:23:32;;;;;;;10.07;7.37;;;;;;;;;;5116536;28;20462;-72
2021/12/04 16:26:23;;;;;;;11.80;10.57;;;;;;;;;;5116370;28;20453;-72
2021/12/04 16:29:10;;;;;;;16.03;13.77;;;;;;;;;;5117053;28;20745;-72
2021/12/04 16:32:11;;;;;;;14.00;10.27;;;;;;;;;;5127027;28;20438;-73
2021/12/04 16:37:40;;;;;;;12.93;9.93;;;;;;;;;;5115939;28;20595;-73
2021/12/04 16:40:15;;;;;;;13.50;11.20;;;;;;;;;;5116539;28;20542;-73
2021/12/04 16:42:44;;;;;;;13.10;9.70;;;;;;;;;;5120725;27;20480;-73
2021/12/04 16:45:22;;;;;;;9.97;7.90;;;;;;;;;;5128370;27;20450;-74
2021/12/04 16:48:11;;;;;;;7.50;6.73;;;;;;;;;;5122058;28;20450;-73
2021/12/04 16:59:01;;;;;;;10.27;9.27;;;;;;;;;;5142086;27;20429;-73
2021/12/04 17:01:32;;;;;;;13.40;10.50;;;;;;;;;;5142683;27;20473;-73
2021/12/04 17:04:27;;;;;;;13.63;9.33;;;;;;;;;;5141456;27;20449;-74
2021/12/04 17:07:09;;;;;;;13.20;10.70;;;;;;;;;;5140368;27;20887;-72
2021/12/04 17:09:45;;;;;;;13.63;8.40;;;;;;;;;;5127510;27;20455;-73
2021/12/04 17:12:13;;;;;;;9.50;6.40;;;;;;;;;;5119323;28;20823;-72
2021/12/04 17:14:44;;;;;;;9.50;6.90;;;;;;;;;;5120288;28;20442;-72
2021/12/04 17:17:15;;;;;;;13.17;9.50;;;;;;;;;;5120297;28;20543;-74
2021/12/04 17:19:47;;;;;;;11.00;7.40;;;;;;;;;;5120159;28;20455;-72
2021/12/04 17:22:19;;;;;;;13.27;9.17;;;;;;;;;;5120673;28;20537;-73
2021/12/04 17:24:52;;;;;;;13.37;9.20;;;;;;;;;;5119777;28;20453;-73
2021/12/04 17:27:20;;;;;;;10.97;8.20;;;;;;;;;;5119405;28;20442;-72
2021/12/04 17:29:51;;;;;;;11.63;8.47;;;;;;;;;;5118414;28;20447;-72
2021/12/04 17:32:21;;;;;;;7.73;5.73;;;;;;;;;;5119128;27;20453;-72
2021/12/04 17:34:52;;;;;;;7.87;6.43;;;;;;;;;;5120275;27;20520;-72
2021/12/04 17:37:43;;;;;;;11.13;9.43;;;;;;;;;;5119011;28;20482;-72
2021/12/04 17:40:14;;;;;;;12.17;8.20;;;;;;;;;;5118769;28;20474;-73
2021/12/04 17:42:45;;;;;;;11.77;8.90;;;;;;;;;;5119290;28;20455;-73
2021/12/04 17:45:14;;;;;;;12.17;7.77;;;;;;;;;;5120496;28;20809;-72
2021/12/04 17:47:53;;;;;;;7.80;4.87;;;;;;;;;;5121003;28;20446;-73
2021/12/04 17:50:25;;;;;;;6.70;5.50;;;;;;;;;;5118293;28;20490;-73
2021/12/04 17:53:02;;;;;;;11.17;8.63;;;;;;;;;;5118190;28;20454;-73
2021/12/04 17:55:33;;;;;;;11.50;7.60;;;;;;;;;;5120770;27;20446;-72
2021/12/04 17:58:25;;;;;;;8.57;7.13;;;;;;;;;;5132964;27;20475;-73
2021/12/04 18:01:07;;;;;;;13.57;9.33;;;;;;;;;;5123969;27;20911;-74
2021/12/04 18:03:49;;;;;;;16.07;8.73;;;;;;;;;;5138367;27;20510;-73
2021/12/04 18:06:29;;;;;;;12.17;9.00;;;;;;;;;;5128681;27;20489;-73
2021/12/04 18:08:59;;;;;;;9.90;7.40;;;;;;;;;;5118474;28;20450;-73
2021/12/04 18:11:38;;;;;;;14.00;10.10;;;;;;;;;;5118117;28;20474;-73
2021/12/04 18:14:13;;;;;;;9.40;7.30;;;;;;;;;;5118936;28;20458;-73