Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:12;;;;;;;21.83;16.33;;;0.20;99.90;;;0.10;81.78;103195.19;4991216;28;20564;-76
2022/02/27 00:03:43;;;;;;;19.00;14.57;;;0.20;99.90;;;0.12;81.43;103192.47;4992438;28;20186;-76
2022/02/27 00:06:18;;;;;;;19.70;14.43;;;0.20;99.90;;;0.11;81.32;103194.28;4974639;28;20199;-77
2022/02/27 00:08:53;;;;;;;19.13;14.10;;;0.20;99.90;;;0.09;81.71;103185.53;4991672;28;20232;-77
2022/02/27 00:11:23;;;;;;;24.42;13.65;;;0.20;99.90;;;0.15;81.70;103201.16;4991302;28;20183;-77
2022/02/27 00:13:54;;;;;;;17.10;13.60;;;0.20;99.90;;;0.14;81.81;103190.59;4996611;28;20167;-77
2022/02/27 00:16:27;;;;;;;18.42;14.23;;;0.20;99.90;;;0.15;81.58;103198.50;4979033;28;20258;-77
2022/02/27 00:19:02;;;;;;;17.95;13.30;;;0.20;99.90;;;0.17;81.67;103187.78;4978173;28;20219;-78
2022/02/27 00:21:31;;;;;;;25.13;14.88;;;0.30;99.90;;;0.13;81.56;103181.75;4996049;28;20179;-77
2022/02/27 00:24:02;;;;;;;24.55;14.25;;;0.30;99.90;;;0.15;81.44;103194.97;4979740;28;20207;-77
2022/02/27 00:26:36;;;;;;;18.42;14.00;;;0.20;99.90;;;0.05;81.66;103191.91;4979182;28;20285;-78
2022/02/27 00:29:05;;;;;;;21.42;16.20;;;0.20;99.90;;;0.07;81.53;103198.03;4998218;28;20674;-77
2022/02/27 00:31:35;;;;;;;24.08;17.70;;;0.20;99.90;;;-0.05;81.72;103196.84;4999465;28;20520;-77
2022/02/27 00:34:08;;;;;;;24.98;16.08;;;0.10;99.90;;;-0.06;81.62;103200.47;4998183;28;20198;-76
2022/02/27 00:36:41;;;;;;;24.20;17.13;;;0.10;99.90;;;-0.09;81.94;103195.28;4996440;28;20274;-76
2022/02/27 00:39:10;;;;;;;24.98;18.10;;;0.00;99.90;;;-0.11;81.82;103196.31;4997038;28;20203;-76
2022/02/27 00:41:41;;;;;;;28.52;19.17;;;0.00;99.90;;;-0.20;81.93;103192.31;4982010;28;20191;-76
2022/02/27 00:44:10;;;;;;;28.75;18.42;;;0.00;99.90;;;-0.24;81.96;103195.22;4998975;28;20175;-76
2022/02/27 00:46:39;;;;;;;23.77;18.15;;;-0.10;99.90;;;-0.23;82.11;103197.78;4997922;28;20241;-76
2022/02/27 00:49:10;;;;;;;26.35;17.30;;;-0.10;99.90;;;-0.27;82.32;103196.22;4994970;28;20206;-77
2022/02/27 00:51:39;;;;;;;24.58;17.13;;;-0.20;99.90;;;-0.34;82.21;103185.97;4995953;28;20198;-77
2022/02/27 00:54:08;;;;;;;28.73;21.23;;;-0.20;99.90;;;-0.40;82.19;103179.16;4994024;28;20201;-78
2022/02/27 00:56:40;;;;;;;27.50;19.05;;;-0.20;99.90;;;-0.41;82.61;103182.72;4978632;28;20229;-77
2022/02/27 00:59:09;;;;;;;29.25;19.60;;;-0.30;99.90;;;-0.46;82.57;103180.31;4997532;28;20234;-76
2022/02/27 01:01:39;;;;;;;28.90;18.00;;;-0.30;99.90;;;-0.48;82.25;103182.16;5000610;28;20182;-75
2022/02/27 01:04:10;;;;;;;21.45;17.20;;;-0.40;99.90;;;-0.51;82.71;103190.31;4983006;28;20200;-76
2022/02/27 01:06:39;;;;;;;28.90;20.67;;;-0.40;99.90;;;-0.52;82.97;103185.91;4999650;28;20167;-76
2022/02/27 01:09:11;;;;;;;25.95;18.98;;;-0.40;99.90;;;-0.52;82.53;103185.91;4981046;28;20639;-77
2022/02/27 01:11:49;;;;;;;27.60;18.42;;;-0.40;99.90;;;-0.53;83.03;103181.53;4978356;28;20226;-78
2022/02/27 01:14:27;;;;;;;28.90;17.88;;;-0.40;99.90;;;-0.51;82.92;103185.00;4996079;28;20198;-77
2022/02/27 01:17:06;;;;;;;21.00;18.38;;;-0.40;99.90;;;-0.55;83.20;103186.09;4995735;28;20187;-77
2022/02/27 01:19:40;;;;;;;32.67;18.67;;;-0.40;99.90;;;-0.62;82.70;103179.31;4999278;28;20551;-76
2022/02/27 01:22:09;;;;;;;21.05;16.90;;;-0.50;99.90;;;-0.62;82.57;103192.63;4994182;28;20189;-75
2022/02/27 01:24:41;;;;;;;27.45;20.63;;;-0.50;99.90;;;-0.65;83.19;103190.13;4994479;28;20167;-77
2022/02/27 01:27:10;;;;;;;21.65;17.90;;;-0.50;99.90;;;-0.71;83.17;103176.25;4977339;28;20198;-76
2022/02/27 01:29:45;;;;;;;27.20;19.27;;;-0.60;99.90;;;-0.71;83.04;103185.09;4976085;28;20709;-76
2022/02/27 01:32:15;;;;;;;28.30;17.27;;;-0.60;99.90;;;-0.79;83.04;103179.28;4994431;28;20191;-77
2022/02/27 01:34:48;;;;;;;30.52;18.92;;;-0.60;99.90;;;-0.79;83.15;103170.44;4975771;28;20179;-77
2022/02/27 01:37:18;;;;;;;32.53;19.20;;;-0.60;99.90;;;-0.83;82.98;103169.75;4977450;28;20221;-77
2022/02/27 01:39:50;;;;;;;26.77;17.65;;;-0.60;99.90;;;-0.83;83.57;103169.75;4993701;28;20783;-77
2022/02/27 01:42:20;;;;;;;30.77;18.45;;;-0.70;99.90;;;-0.84;83.17;103173.31;4977007;28;20588;-76
2022/02/27 01:44:49;;;;;;;20.92;16.02;;;-0.70;99.90;;;-0.87;83.37;103173.44;4994508;28;20182;-76
2022/02/27 01:47:18;;;;;;;29.17;17.92;;;-0.80;99.90;;;-0.93;83.84;103163.13;4976812;28;20186;-78
2022/02/27 01:49:51;;;;;;;25.15;17.95;;;-0.80;99.90;;;-0.91;83.27;103169.22;4976675;28;20211;-78
2022/02/27 01:52:20;;;;;;;29.73;18.92;;;-0.80;99.90;;;-0.99;83.46;103172.25;4992507;28;20187;-76
2022/02/27 01:54:50;;;;;;;28.92;18.48;;;-0.80;99.90;;;-0.96;83.53;103180.06;4994470;28;20190;-77
2022/02/27 01:57:20;;;;;;;25.75;19.10;;;-0.90;99.90;;;-0.90;83.46;103184.25;4994240;28;20191;-77
2022/02/27 01:59:50;;;;;;;26.52;17.95;;;-0.80;99.90;;;-0.79;83.66;103171.31;4992373;28;20215;-77
2022/02/27 02:02:22;;;;;;;20.98;15.05;;;-0.80;99.90;;;-0.91;83.23;103179.84;4994031;28;20238;-77
2022/02/27 02:04:55;;;;;;;21.50;17.50;;;-0.80;99.90;;;-0.95;83.58;103183.59;4976718;28;20187;-77
2022/02/27 02:07:25;;;;;;;19.73;16.55;;;-0.80;99.90;;;-1.03;83.73;103176.00;4977298;28;20186;-76
2022/02/27 02:09:54;;;;;;;33.90;20.35;;;-0.90;99.90;;;-1.05;83.57;103171.66;4995346;28;20280;-76
2022/02/27 02:12:25;;;;;;;24.77;17.45;;;-0.90;99.90;;;-1.12;83.67;103172.91;4994729;28;20254;-76
2022/02/27 02:14:56;;;;;;;20.25;16.15;;;-1.00;99.90;;;-1.13;84.08;103168.53;4975509;28;20285;-76
2022/02/27 02:17:25;;;;;;;24.02;16.48;;;-1.00;99.90;;;-1.12;83.68;103178.22;4975669;28;20193;-76
2022/02/27 02:19:56;;;;;;;24.40;17.08;;;-1.00;99.90;;;-1.17;83.83;103174.91;4975914;28;20596;-77
2022/02/27 02:22:26;;;;;;;28.27;16.55;;;-1.00;99.90;;;-1.18;84.02;103175.84;4976709;28;20201;-76
2022/02/27 02:24:55;;;;;;;26.02;16.70;;;-1.00;99.90;;;-1.14;84.25;103185.38;4993581;28;20205;-77
2022/02/27 02:27:24;;;;;;;27.55;17.27;;;-1.00;99.90;;;-1.18;84.23;103182.03;4991829;28;20187;-76
2022/02/27 02:29:55;;;;;;;25.88;18.55;;;-1.10;99.90;;;-1.23;84.48;103175.19;4975576;28;20222;-76
2022/02/27 02:32:25;;;;;;;20.60;16.00;;;-1.10;99.90;;;-1.24;84.07;103178.78;4974845;28;20187;-77
2022/02/27 02:34:56;;;;;;;27.83;16.95;;;-1.10;99.90;;;-1.20;84.44;103185.66;4976188;28;20193;-77
2022/02/27 02:37:27;;;;;;;23.05;17.65;;;-1.10;99.90;;;-1.21;84.33;103190.13;4976054;28;20209;-77
2022/02/27 02:39:56;;;;;;;22.70;16.17;;;-1.10;99.90;;;-1.23;84.54;103186.69;5020208;23;20268;-71
2022/02/27 02:42:25;;;;;;;25.55;15.20;;;-1.10;99.90;;;-1.22;84.96;103193.72;4994380;28;20182;-71
2022/02/27 02:44:57;;;;;;;18.38;14.85;;;-1.10;99.90;;;-1.18;84.80;103194.44;4993770;28;20198;-71
2022/02/27 02:47:26;;;;;;;26.95;19.25;;;-1.10;99.90;;;-1.22;84.92;103199.03;5010417;28;20645;-72
2022/02/27 02:49:59;;;;;;;17.58;14.18;;;-1.10;99.90;;;-1.22;84.27;103190.19;4993868;28;20292;-72
2022/02/27 02:52:28;;;;;;;25.13;17.33;;;-1.10;99.90;;;-1.25;84.34;103188.53;4993703;28;20294;-72
2022/02/27 02:54:58;;;;;;;21.77;15.75;;;-1.10;99.90;;;-1.27;84.61;103201.03;4993799;28;20319;-72
2022/02/27 02:57:27;;;;;;;21.23;14.35;;;-1.20;99.90;;;-1.30;85.03;103201.16;5011738;28;20186;-71
2022/02/27 02:59:56;;;;;;;42.70;16.48;;;-1.20;99.90;;;-1.31;84.25;103199.47;5011623;28;20610;-72
2022/02/27 03:02:25;;;;;;;23.48;15.20;;;-1.20;99.90;;;-1.32;84.45;103198.59;5011391;28;20211;-71
2022/02/27 03:04:54;;;;;;;19.50;14.57;;;-1.20;99.90;;;-1.35;84.72;103206.69;5011019;28;20221;-74
2022/02/27 03:07:25;;;;;;;21.85;16.23;;;-1.20;99.90;;;-1.37;84.75;103199.72;5010992;28;20560;-71
2022/02/27 03:09:54;;;;;;;27.05;16.75;;;-1.30;99.90;;;-1.40;84.66;103195.41;5010821;28;20561;-72
2022/02/27 03:12:23;;;;;;;23.17;15.98;;;-1.30;99.90;;;-1.42;85.03;103194.63;5010517;28;20695;-73
2022/02/27 03:14:52;;;;;;;28.30;15.15;;;-1.30;99.90;;;-1.42;85.06;103197.28;5010601;28;20206;-72
2022/02/27 03:17:21;;;;;;;21.27;13.20;;;-1.30;99.90;;;-1.41;84.76;103204.34;5010726;28;20628;-71
2022/02/27 03:19:50;;;;;;;21.08;15.80;;;-1.30;99.90;;;-1.46;84.72;103203.66;5010651;28;20208;-71
2022/02/27 03:22:19;;;;;;;23.65;14.18;;;-1.30;99.90;;;-1.51;84.40;103213.63;5010953;28;20688;-72
2022/02/27 03:24:49;;;;;;;25.75;14.45;;;-1.40;99.90;;;-1.52;85.16;103206.59;5011042;28;20170;-72
2022/02/27 03:27:18;;;;;;;21.63;14.43;;;-1.40;99.90;;;-1.53;84.95;103198.69;5010663;28;20205;-72
2022/02/27 03:29:47;;;;;;;27.38;15.23;;;-1.40;99.90;;;-1.53;85.02;103204.00;5010680;28;20206;-71
2022/02/27 03:32:16;;;;;;;20.55;14.48;;;-1.40;99.90;;;-1.54;84.87;103213.75;4992900;28;20236;-72
2022/02/27 03:34:45;;;;;;;19.63;13.82;;;-1.40;99.90;;;-1.52;85.31;103211.03;5010458;28;20611;-72
2022/02/27 03:37:14;;;;;;;23.23;13.68;;;-1.40;99.90;;;-1.50;85.07;103212.69;5010770;28;20178;-71
2022/02/27 03:39:43;;;;;;;16.92;12.52;;;-1.40;99.90;;;-1.44;85.47;103209.75;5010509;28;20640;-71
2022/02/27 03:42:15;;;;;;;24.38;13.88;;;-1.40;99.90;;;-1.25;84.98;103206.25;5011863;28;20206;-71
2022/02/27 03:44:44;;;;;;;24.20;13.88;;;-1.30;99.90;;;-1.29;84.33;103202.03;5014662;28;20179;-70
2022/02/27 03:47:15;;;;;;;20.20;15.82;;;-1.20;99.90;;;-1.39;84.46;103206.91;5014798;28;20611;-71
2022/02/27 03:49:44;;;;;;;17.35;13.23;;;-1.30;99.90;;;-1.47;84.43;103206.38;5014533;28;20217;-71
2022/02/27 03:52:13;;;;;;;22.50;15.13;;;-1.30;99.90;;;-1.51;84.45;103203.00;5015139;28;20656;-72
2022/02/27 03:54:42;;;;;;;22.50;13.82;;;-1.40;99.90;;;-1.55;84.25;103206.72;5014087;28;20611;-71
2022/02/27 03:57:11;;;;;;;21.48;13.07;;;-1.40;99.90;;;-1.54;84.32;103212.88;5013047;28;20711;-70
2022/02/27 03:59:42;;;;;;;25.27;14.80;;;-1.40;99.90;;;-1.56;84.14;103215.63;4996895;28;20225;-72
2022/02/27 04:02:11;;;;;;;24.38;13.50;;;-1.40;99.90;;;-1.58;84.75;103212.16;5014219;28;20163;-73
2022/02/27 04:04:40;;;;;;;17.77;13.82;;;-1.50;99.90;;;-1.56;84.57;103210.31;4996264;28;20252;-72
2022/02/27 04:07:09;;;;;;;26.15;13.95;;;-1.50;99.90;;;-1.53;85.28;103214.63;5015024;28;20194;-70
2022/02/27 04:09:38;;;;;;;22.15;14.40;;;-1.40;99.90;;;-1.52;84.34;103216.34;5014331;28;20689;-71
2022/02/27 04:12:08;;;;;;;25.33;13.45;;;-1.40;99.90;;;-1.51;84.85;103210.97;5014384;28;20699;-72
2022/02/27 04:14:37;;;;;;;27.42;14.18;;;-1.40;99.90;;;-1.52;84.42;103217.22;5013723;28;20198;-71
2022/02/27 04:17:07;;;;;;;22.88;13.80;;;-1.40;99.90;;;-1.53;84.81;103217.28;5014060;28;20202;-71
2022/02/27 04:19:36;;;;;;;22.08;14.27;;;-1.40;99.90;;;-1.47;85.61;103215.22;5013990;28;20214;-71
2022/02/27 04:22:05;;;;;;;22.25;13.75;;;-1.40;99.90;;;-1.42;85.33;103226.50;5014220;28;20209;-73
2022/02/27 04:24:34;;;;;;;20.45;15.48;;;-1.30;99.90;;;-1.43;85.11;103224.78;5013644;28;20182;-72
2022/02/27 04:27:04;;;;;;;19.35;14.48;;;-1.30;99.90;;;-1.40;84.93;103232.59;5013922;28;20692;-71
2022/02/27 04:29:33;;;;;;;23.83;14.15;;;-1.30;99.90;;;-1.36;85.13;103233.34;5013967;28;20773;-73
2022/02/27 04:32:01;;;;;;;21.13;13.60;;;-1.30;99.90;;;-1.41;84.45;103230.03;5012772;28;20656;-72
2022/02/27 04:34:32;;;;;;;26.48;14.60;;;-1.30;99.90;;;-1.40;85.13;103231.72;5013592;28;20202;-72
2022/02/27 04:37:01;;;;;;;20.90;16.08;;;-1.30;99.90;;;-1.33;85.20;103236.72;5014173;28;20184;-71
2022/02/27 04:39:30;;;;;;;26.92;16.30;;;-1.30;99.90;;;-1.24;85.23;103230.13;5013753;28;20746;-71
2022/02/27 04:41:59;;;;;;;21.55;13.93;;;-1.20;99.90;;;-1.29;84.54;103228.59;5015003;28;20268;-72
2022/02/27 04:44:28;;;;;;;23.38;14.20;;;-1.20;99.90;;;-1.37;84.56;103236.91;5014226;28;20229;-72
2022/02/27 04:46:57;;;;;;;26.23;15.75;;;-1.30;99.90;;;-1.42;84.93;103233.59;5014218;28;20198;-73
2022/02/27 04:49:26;;;;;;;23.77;15.50;;;-1.30;99.90;;;-1.47;84.51;103235.59;5014009;28;20230;-72
2022/02/27 04:51:56;;;;;;;24.02;15.77;;;-1.40;99.90;;;-1.48;84.75;103240.03;5014297;28;20623;-73
2022/02/27 04:54:25;;;;;;;22.02;13.98;;;-1.40;99.90;;;-1.50;84.50;103236.59;5013250;28;20232;-72
2022/02/27 04:56:54;;;;;;;27.98;16.25;;;-1.40;99.90;;;-1.53;84.76;103231.41;5013401;28;20661;-71
2022/02/27 04:59:23;;;;;;;25.55;14.52;;;-1.40;99.90;;;-1.48;84.48;103234.72;5013397;28;20199;-72
2022/02/27 05:01:52;;;;;;;24.35;14.75;;;-1.40;99.90;;;-1.49;84.61;103240.97;5013788;28;20260;-72
2022/02/27 05:04:21;;;;;;;23.60;14.40;;;-1.40;99.90;;;-1.48;84.61;103234.72;5013393;28;20174;-74
2022/02/27 05:06:50;;;;;;;25.70;15.07;;;-1.40;99.90;;;-1.52;84.74;103238.47;5013532;28;20198;-72
2022/02/27 05:09:20;;;;;;;27.73;14.15;;;-1.40;99.90;;;-1.61;84.52;103246.84;5013485;28;20202;-70
2022/02/27 05:11:50;;;;;;;24.80;15.52;;;-1.50;99.90;;;-1.67;84.48;103244.44;5013404;28;20570;-72
2022/02/27 05:14:18;;;;;;;25.65;14.38;;;-1.60;99.90;;;-1.72;84.41;103243.78;5012745;28;20296;-72
2022/02/27 05:16:47;;;;;;;22.40;14.27;;;-1.60;99.90;;;-1.79;84.45;103247.59;5012901;28;20683;-73
2022/02/27 05:19:16;;;;;;;23.77;16.20;;;-1.60;99.90;;;-1.84;84.52;103246.97;5013169;28;20237;-71
2022/02/27 05:21:46;;;;;;;18.52;13.90;;;-1.70;99.90;;;-1.89;84.29;103246.28;5012736;28;20772;-72
2022/02/27 05:24:15;;;;;;;16.80;13.07;;;-1.80;99.90;;;-1.94;84.72;103253.59;5012785;28;20211;-72
2022/02/27 05:26:45;;;;;;;20.63;14.20;;;-1.80;99.90;;;-1.96;84.08;103258.94;5012686;28;20189;-71
2022/02/27 05:29:14;;;;;;;22.02;15.18;;;-1.80;99.90;;;-1.97;84.61;103249.25;5012578;28;20241;-72
2022/02/27 05:31:46;;;;;;;21.17;15.57;;;-1.80;99.90;;;-1.97;84.63;103251.03;5012897;28;20178;-72
2022/02/27 05:34:15;;;;;;;23.05;13.73;;;-1.90;99.90;;;-2.00;84.39;103251.19;5012449;28;20607;-72
2022/02/27 05:36:44;;;;;;;27.40;16.17;;;-1.90;99.90;;;-1.99;84.60;103258.22;5014476;28;20288;-72
2022/02/27 05:39:13;;;;;;;22.92;15.15;;;-1.90;99.90;;;-2.00;84.88;103252.03;5013007;28;20267;-71
2022/02/27 05:41:42;;;;;;;20.70;14.00;;;-1.90;99.90;;;-2.03;84.36;103256.63;5012811;28;20543;-71
2022/02/27 05:44:12;;;;;;;23.42;15.15;;;-1.90;99.90;;;-2.03;84.83;103260.13;5012777;28;20544;-72
2022/02/27 05:46:42;;;;;;;26.55;13.75;;;-1.90;99.90;;;-2.03;85.08;103272.53;5012933;28;20171;-71
2022/02/27 05:49:10;;;;;;;25.17;15.32;;;-1.90;99.90;;;-1.99;85.22;103271.50;5012559;28;20312;-73
2022/02/27 05:51:39;;;;;;;23.45;14.02;;;-1.90;99.90;;;-2.00;85.27;103275.94;5012704;28;20510;-72
2022/02/27 05:54:08;;;;;;;21.40;15.25;;;-1.90;99.90;;;-1.99;85.47;103272.34;5012065;28;20236;-73
2022/02/27 05:56:37;;;;;;;17.25;14.93;;;-1.90;99.90;;;-1.98;84.53;103265.22;5011763;28;20186;-72
2022/02/27 05:59:06;;;;;;;20.45;14.75;;;-1.90;99.90;;;-1.96;84.88;103266.91;5012712;28;20272;-72
2022/02/27 06:01:36;;;;;;;19.20;14.60;;;-1.90;99.90;;;-1.95;85.06;103275.75;5014206;28;20183;-73
2022/02/27 06:04:06;;;;;;;32.95;16.02;;;-1.90;99.90;;;-1.91;84.94;103266.72;5013370;28;20241;-72
2022/02/27 06:06:34;;;;;;;28.33;17.67;;;-1.80;99.90;;;-1.94;84.93;103261.53;4995576;28;20175;-73
2022/02/27 06:09:03;;;;;;;25.33;15.80;;;-1.80;99.90;;;-1.93;84.67;103268.56;5014588;28;20229;-71
2022/02/27 06:11:32;;;;;;;20.00;13.57;;;-1.80;99.90;;;-1.89;84.65;103264.88;4999893;28;20229;-73
2022/02/27 06:14:01;;;;;;;31.30;14.77;;;-1.80;99.90;;;-1.87;85.23;103268.31;5020550;28;20186;-72
2022/02/27 06:16:30;;;;;;;28.42;15.35;;;-1.80;99.90;;;-1.82;85.05;103276.94;5020468;28;20237;-72
2022/02/27 06:19:01;;;;;;;20.02;15.82;;;-1.70;99.90;;;-1.79;85.01;103284.75;5020647;28;20231;-71
2022/02/27 06:21:30;;;;;;;23.65;16.17;;;-1.70;99.90;;;-1.77;84.69;103275.81;5011845;28;20206;-71
2022/02/27 06:24:01;;;;;;;24.33;17.13;;;-1.70;99.90;;;-1.77;84.75;103272.31;5011778;28;20197;-72
2022/02/27 06:26:30;;;;;;;25.15;15.10;;;-1.70;99.90;;;-1.75;84.82;103283.72;5011810;28;20194;-70
2022/02/27 06:28:59;;;;;;;45.80;32.70;;;-1.70;99.90;;;-1.74;84.58;103279.28;5011827;28;20247;-72
2022/02/27 06:31:28;;;;;;;30.75;23.92;;;-1.70;99.90;;;-1.70;84.94;103281.75;5012062;28;20174;-73
2022/02/27 06:33:57;;;;;;;54.72;37.58;;;-1.60;99.90;;;-1.65;84.41;103289.50;4994222;28;20618;-71
2022/02/27 06:36:27;;;;;;;25.25;16.77;;;-1.60;99.90;;;-1.59;84.41;103290.09;5011530;28;20205;-71
2022/02/27 06:38:56;;;;;;;36.00;19.25;;;-1.60;99.90;;;-1.55;84.65;103288.19;5011277;28;20655;-71
2022/02/27 06:41:25;;;;;;;23.05;17.95;;;-1.50;99.90;;;-1.49;84.07;103290.56;5012025;28;20186;-71
2022/02/27 06:43:54;;;;;;;21.40;14.70;;;-1.50;99.90;;;-1.41;84.21;103293.78;4993806;28;20611;-71
2022/02/27 06:46:24;;;;;;;29.98;22.42;;;-1.40;99.90;;;-1.25;83.96;103283.31;5011566;28;20227;-72
2022/02/27 06:48:53;;;;;;;24.73;18.88;;;-1.30;99.90;;;-1.23;83.89;103295.63;5011417;28;20308;-71
2022/02/27 06:51:22;;;;;;;21.25;14.35;;;-1.30;99.90;;;-1.16;83.89;103296.22;5011532;28;20177;-73
2022/02/27 06:53:53;;;;;;;33.78;24.40;;;-1.20;99.90;;;-1.07;83.11;103303.78;5011577;28;20178;-72
2022/02/27 06:56:21;;;;;;;23.23;14.93;;;-1.10;99.90;;;-1.01;83.83;103301.69;5011587;28;20198;-72
2022/02/27 06:58:50;;;;;;;20.80;16.05;;;-1.00;99.90;;;-0.92;83.00;103308.41;5011722;28;20210;-72
2022/02/27 07:01:19;;;;;;;27.48;18.98;;;-1.00;99.90;;;-0.82;83.05;103301.72;5011975;28;20202;-72
2022/02/27 07:03:48;;;;;;;19.85;14.60;;;-0.90;99.90;;;-0.72;82.99;103305.69;5011395;28;20269;-71
2022/02/27 07:06:17;;;;;;;19.55;16.35;;;-0.80;99.90;;;-0.60;82.42;103307.78;4993568;28;20194;-72
2022/02/27 07:08:46;;;;;;;23.95;17.10;;;-0.70;99.90;;;-0.50;82.42;103303.75;5011123;28;20209;-72
2022/02/27 07:11:16;;;;;;;25.67;16.95;;;-0.60;99.90;;;-0.36;81.80;103311.09;5011534;28;20204;-70
2022/02/27 07:13:51;;;;;;;28.23;15.93;;;-0.40;99.90;;;-0.25;81.97;103316.78;5011895;28;20178;-70
2022/02/27 07:16:22;;;;;;;18.83;13.60;;;-0.40;99.90;;;-0.16;81.52;103315.44;5011674;28;20202;-72
2022/02/27 07:18:53;;;;;;;20.83;12.80;;;-0.30;99.90;;;-0.03;81.40;103317.44;5015693;28;20206;-72
2022/02/27 07:21:22;;;;;;;20.52;14.50;;;-0.10;99.90;;;0.11;81.17;103322.09;4997658;28;20190;-71
2022/02/27 07:23:51;;;;;;;29.60;13.40;;;0.00;99.90;;;0.21;80.68;103326.00;5015831;28;20182;-72
2022/02/27 07:26:21;;;;;;;27.50;13.20;;;0.10;99.90;;;0.30;80.00;103330.88;5016449;28;20696;-72
2022/02/27 07:28:50;;;;;;;21.63;12.50;;;0.20;99.90;;;0.31;80.17;103335.28;5016885;28;20209;-72
2022/02/27 07:31:21;;;;;;;20.45;14.85;;;0.20;99.90;;;0.37;80.18;103332.31;5017085;28;20257;-72
2022/02/27 07:33:50;;;;;;;21.25;13.55;;;0.30;99.90;;;0.34;79.34;103327.13;5017123;28;20181;-71
2022/02/27 07:36:22;;;;;;;18.50;12.63;;;0.30;99.90;;;0.39;79.86;103330.41;4999062;28;20588;-73
2022/02/27 07:38:50;;;;;;;18.23;13.07;;;0.30;99.90;;;0.57;79.08;103336.63;5016682;28;20217;-72
2022/02/27 07:41:21;;;;;;;26.55;16.02;;;0.40;99.90;;;0.69;78.77;103337.78;5016283;28;20205;-72
2022/02/27 07:43:53;;;;;;;18.05;12.65;;;0.60;99.90;;;0.78;78.19;103337.31;5017750;28;20194;-71
2022/02/27 07:46:22;;;;;;;21.55;14.10;;;0.60;99.90;;;0.78;78.18;103332.84;5000219;28;20280;-70
2022/02/27 07:48:51;;;;;;;13.30;11.57;;;0.70;99.90;;;0.71;78.01;103331.47;5018556;28;20648;-72
2022/02/27 07:51:26;;;;;;;24.45;18.40;;;0.70;99.90;;;0.77;78.18;103330.28;5019547;28;20548;-71
2022/02/27 07:53:55;;;;;;;17.90;11.60;;;0.70;99.90;;;0.79;77.66;103339.91;5019518;28;20198;-72
2022/02/27 07:56:25;;;;;;;21.20;12.93;;;0.70;99.90;;;0.83;77.57;103340.59;5018873;28;20688;-73
2022/02/27 07:58:54;;;;;;;21.58;12.27;;;0.80;99.90;;;0.84;77.85;103337.88;5015697;28;20323;-72
2022/02/27 08:01:24;;;;;;;21.15;12.50;;;0.80;99.90;;;1.03;77.23;103335.09;5015365;28;20178;-71
2022/02/27 08:03:53;;;;;;;23.92;13.57;;;0.90;99.90;;;1.07;77.08;103335.78;5015617;28;20182;-73
2022/02/27 08:06:22;;;;;;;21.63;13.40;;;0.90;99.90;;;1.22;76.53;103338.50;5024387;28;20186;-74
2022/02/27 08:08:52;;;;;;;20.73;13.23;;;1.10;99.90;;;1.20;76.36;103332.41;5005720;28;20221;-73
2022/02/27 08:11:21;;;;;;;26.13;18.30;;;1.10;99.90;;;1.15;76.59;103337.13;5005394;28;20619;-72
2022/02/27 08:13:52;;;;;;;18.17;12.70;;;1.10;99.90;;;1.33;76.45;103345.06;5005893;28;20197;-74
2022/02/27 08:16:22;;;;;;;25.85;13.50;;;1.20;99.90;;;1.41;76.04;103345.50;5006678;28;20214;-73
2022/02/27 08:18:52;;;;;;;27.73;20.88;;;1.30;99.90;;;1.15;76.56;103345.13;5015519;28;20207;-71
2022/02/27 08:21:22;;;;;;;24.13;17.10;;;1.20;99.90;;;1.24;76.29;103343.75;4986444;28;20211;-72
2022/02/27 08:23:51;;;;;;;24.65;15.65;;;1.10;99.90;;;1.28;76.42;103342.66;4986892;28;20485;-73
2022/02/27 08:26:21;;;;;;;28.25;18.17;;;1.20;99.90;;;1.04;77.00;103343.97;5004121;28;20221;-73
2022/02/27 08:28:52;;;;;;;24.88;15.90;;;1.10;99.90;;;1.12;77.31;103347.06;5004248;28;20230;-73
2022/02/27 08:31:21;;;;;;;23.92;17.25;;;1.10;99.90;;;1.20;77.48;103343.06;5007378;28;20240;-74
2022/02/27 08:33:51;;;;;;;27.83;16.02;;;1.10;99.90;;;1.33;77.38;103347.75;5010395;28;20195;-72
2022/02/27 08:36:21;;;;;;;24.65;15.35;;;1.20;99.90;;;1.26;76.81;103341.84;4989568;28;20237;-72
2022/02/27 08:38:50;;;;;;;26.98;15.60;;;1.20;99.90;;;1.35;77.11;103351.19;5004257;23;20348;-72
2022/02/27 08:41:19;;;;;;;30.90;16.88;;;1.20;99.90;;;1.36;77.04;103352.91;5015307;28;20256;-69
2022/02/27 08:43:48;;;;;;;27.95;17.08;;;1.20;99.90;;;1.33;77.03;103359.28;5015420;28;20225;-70
2022/02/27 08:46:20;;;;;;;31.45;17.30;;;1.20;99.90;;;1.27;77.03;103355.13;5000345;28;20458;-69
2022/02/27 08:48:49;;;;;;;25.40;18.08;;;1.20;99.90;;;1.36;77.37;103355.56;4989501;28;20210;-69
2022/02/27 08:51:18;;;;;;;25.92;15.48;;;1.20;99.90;;;1.27;77.79;103356.94;4976244;28;20180;-70
2022/02/27 08:53:47;;;;;;;31.10;19.08;;;1.20;99.90;;;1.23;78.14;103358.91;5008664;23;20237;-71
2022/02/27 08:56:16;;;;;;;41.33;20.63;;;1.20;99.90;;;1.25;78.11;103354.38;5016359;28;20206;-71
2022/02/27 08:58:45;;;;;;;29.88;17.33;;;1.20;99.90;;;1.45;77.83;103355.09;5016576;28;20194;-72
2022/02/27 09:01:14;;;;;;;28.58;18.65;;;1.30;99.90;;;1.53;77.90;103351.06;5015847;28;20182;-72
2022/02/27 09:03:44;;;;;;;31.50;19.40;;;1.30;99.90;;;1.71;77.77;103349.16;5006686;28;20226;-71
2022/02/27 09:06:13;;;;;;;30.80;19.95;;;1.50;99.90;;;1.85;76.95;103346.59;4995560;28;20718;-73
2022/02/27 09:08:42;;;;;;;29.70;19.52;;;1.60;99.90;;;1.96;76.46;103357.53;4994962;28;20629;-72
2022/02/27 09:11:11;;;;;;;30.65;17.75;;;1.80;99.90;;;1.72;76.53;103350.91;4993882;28;20194;-71
2022/02/27 09:13:40;;;;;;;32.95;18.92;;;1.70;99.90;;;1.69;77.10;103349.25;4995507;28;20626;-73
2022/02/27 09:16:09;;;;;;;32.25;18.52;;;1.70;99.90;;;1.65;77.17;103353.03;4996069;28;20668;-73
2022/02/27 09:18:38;;;;;;;36.05;22.85;;;1.60;99.90;;;1.78;77.77;103350.56;4983750;28;20198;-73
2022/02/27 09:21:09;;;;;;;31.20;18.92;;;1.70;99.90;;;2.08;77.02;103350.66;4976911;28;20278;-71
2022/02/27 09:23:38;;;;;;;32.28;19.17;;;1.90;99.90;;;2.17;76.14;103350.97;4976156;28;20767;-71
2022/02/27 09:26:07;;;;;;;26.92;18.08;;;2.00;99.90;;;2.31;75.61;103355.53;4958398;28;20294;-72
2022/02/27 09:28:56;;;;;;;32.03;19.98;;;2.10;99.90;;;2.32;75.50;103361.72;4976943;28;20187;-72
2022/02/27 09:31:25;;;;;;;33.90;23.30;;;2.20;99.90;;;1.74;77.08;103362.38;4980826;28;20560;-72
2022/02/27 09:33:54;;;;;;;38.70;27.00;;;1.90;99.90;;;1.92;77.54;103361.34;4986056;28;20238;-73
2022/02/27 09:36:26;;;;;;;33.75;24.58;;;1.90;99.90;;;2.30;76.41;103351.13;4996510;28;20561;-74
2022/02/27 09:38:55;;;;;;;31.73;19.85;;;2.10;99.90;;;2.27;76.03;103362.00;4997971;28;20198;-73
2022/02/27 09:41:24;;;;;;;34.45;22.85;;;2.10;99.90;;;2.25;76.14;103349.66;4997768;28;20218;-72
2022/02/27 09:44:00;;;;;;;28.70;20.17;;;2.20;99.90;;;2.35;76.29;103353.53;4999365;28;20210;-71
2022/02/27 09:46:33;;;;;;;45.90;34.05;;;2.20;99.90;;;2.46;75.63;103359.13;4996531;28;20183;-72
2022/02/27 09:49:02;;;;;;;26.50;19.80;;;2.30;99.90;;;2.67;75.11;103359.63;4996187;28;20656;-71
2022/02/27 09:51:32;;;;;;;33.15;20.45;;;2.40;99.90;;;2.94;74.91;103364.22;4994890;28;20190;-72
2022/02/27 09:54:01;;;;;;;28.77;20.25;;;2.60;99.90;;;3.08;74.10;103351.81;4994142;28;20207;-71
2022/02/27 09:56:30;;;;;;;36.88;21.88;;;2.80;99.90;;;3.21;74.01;103353.63;4994290;28;20203;-73
2022/02/27 09:58:59;;;;;;;26.65;18.27;;;3.00;99.90;;;3.31;72.95;103353.91;4976862;28;20622;-71
2022/02/27 10:01:27;;;;;;;35.67;20.77;;;3.20;99.90;;;3.36;73.10;103349.13;4993846;28;20187;-72
2022/02/27 10:04:00;;;;;;;32.38;22.05;;;3.10;99.90;;;3.26;73.26;103354.22;4993949;28;20214;-72
2022/02/27 10:06:28;;;;;;;32.72;21.90;;;3.10;99.90;;;3.28;73.27;103359.47;4993820;28;20245;-72
2022/02/27 10:08:59;;;;;;;32.20;22.05;;;3.10;99.90;;;3.20;73.55;103359.06;4976000;28;20191;-72
2022/02/27 10:11:28;;;;;;;24.92;19.15;;;3.10;99.90;;;3.45;73.20;103367.31;4993878;28;20640;-73
2022/02/27 10:13:57;;;;;;;39.03;23.40;;;3.20;99.90;;;3.55;73.28;103360.41;4993646;28;20707;-72
2022/02/27 10:16:29;;;;;;;25.30;19.30;;;3.30;99.90;;;3.34;72.87;103362.59;4993825;28;20199;-72